id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244875904,81600582,17638,416899,2149.62,9099820,244630,0.00515623,0.586786,0.591826,0.355946
244869956,81600582,1005,104907,2543.1,3271970,286393,0.0242415,2.72997,2.72997,0.275053
244874120,81600582,16640,147922,1139.72,4641310,127595,0.00770487,0.862585,0.880703,0.16344
244875740,81600582,17392,564188,7304.49,14716700,823342,0.0129469,1.45934,1.46229,0.263722
244871165,81600582,15693,1398560,9475.8,37734300,1071920,0.00677542,0.766449,0.783588,0.383008
244871305,81600582,15750,539685000,9117040,16641700000,1083930000,0.0168933,2.00845,1.9873,0.606512
244867868,81600582,402,2832490,75343.2,88687100,8675710,0.0265996,3.06293,3.06293,0.365459
244870544,81600582,15577,6392270,47529.4,195466000,5184470,0.00743546,0.811053,0.802699,0.349447
244874257,81600582,16700,944163,9771.09,27880700,1074930,0.0103489,1.1385,1.1385,0.118426
244870200,81600582,1089,72932000,1495070,2431890000,193612000,0.0204995,2.65468,2.65065,0.493441
244866186,81600582,10,8970410,86501.5,292218000,9744550,0.00964299,1.0863,1.08198,0.245566
244869595,81600582,943,8211300,60249.6,139827000,6812210,0.0073374,0.829614,0.829529,1.02365
244874773,81600582,16841,2464710,10979.8,91728800,1365370,0.00445482,0.553968,0.551966,0.483835
244866859,81600582,137,1161880,8638.67,34625000,981686,0.00743508,0.844912,0.869679,0.33099
244875931,81600582,111220682,279752,3582.74,8766310,440189,0.0128069,1.5735,1.5735,0.37015
244873876,81600582,16501,160419,1218.37,4968750,135082,0.0075949,0.842059,0.842824,0.0358769
244874816,81600582,16856,1993220,22690.4,59150000,2554600,0.0113838,1.28164,1.28165,0.234631
244866919,81600582,151,1536520,25163.8,70127200,3211440,0.0163772,2.09008,2.08988,0.183629
244867132,81600582,202,2650530,42112.8,92974400,5029090,0.0158885,1.89739,1.89938,0.170081
244868616,81600582,602,69015.1,435.905,2264370,49204.1,0.00631608,0.712947,0.713329,0.075709
244867807,81600582,369,12449000,141907,296834000,16355800,0.0113991,1.31383,1.31383,0.856751
244875575,81600582,17253,2793450,25108.1,66247300,2752950,0.0089882,0.985501,0.986442,0.22865
244869102,81600582,704,314721,9302.73,9397970,1080820,0.0295587,3.43421,3.43421,0.280218
244874029,81600582,16594,94266.9,502.928,2925490,56321.8,0.00533515,0.597471,0.597771,0.127111
244870144,81600582,1070,4336160,123391,165845000,14363200,0.0284564,3.31244,3.31244,0.266555
244869089,81600582,703,14197400,440302,468073000,50945500,0.0310129,3.58837,3.58837,0.254307
244875524,81600582,17205,69938,840.836,1688360,95639.4,0.0120226,1.36749,1.36749,0.117659
244867860,81600582,398,1944690,15306.4,43643900,1637120,0.00787087,0.841845,0.840845,0.264916
244874969,81600582,16905,32888,240.343,1074690,27793.6,0.00730792,0.845098,0,0
244869371,81600582,875,139876,2101.04,4640740,242669,0.0150208,1.73489,1.73489,0.149907
244874764,81600582,16829,42102100,174993,1534490000,21864500,0.0041564,0.519322,0.517809,0.522428
244867866,81600582,401,384659,5926.23,11609100,704147,0.0154064,1.83057,1.83057,0.219066
244866746,81600582,100,1199910,10112.9,35729500,1119560,0.00842809,0.933043,0.933602,0.112478
244870514,81600582,182305705,1748450,44223.5,57595000,5095550,0.025293,2.91432,2.91432,0.300934
244875371,81600582,17053,7171520,68324.6,201050000,7819610,0.00952721,1.09037,1.0926,0.319917
244874110,81600582,16634,756980,7671.9,20250200,863599,0.0101349,1.14085,1.11074,0.266812
244873400,81600582,16393,335025,3924.91,12156600,483420,0.0117153,1.44294,1.43695,0.10884
244875800,81600582,17470,699899,7343.03,18117500,856064,0.0104916,1.22312,1.24714,0.221477
244873641,81600582,16433,4263740,75147.5,137538000,9973040,0.0176248,2.33903,2.33083,0.430991
244869146,81600582,711,406647,5524.45,13386800,648031,0.0135854,1.5936,1.58846,0.196901
244870313,81600582,1140,384657,2888.86,7082070,325733,0.00751021,0.846814,0.846812,0.71827
244868664,81600582,620,508644,12470.3,18460900,1451090,0.0245168,2.85285,2.83865,0.105891
244871009,81600582,15622,13887400,78064.7,346212000,8691720,0.00562124,0.625869,0.625383,0.529592
244869552,81600582,926,5490130,132187,161933000,15429300,0.0240771,2.81036,2.81036,0.400219
244872452,81600582,16032,31625700,546483,949531000,64228700,0.0172797,2.0309,2.02834,0.503519
244874017,81600582,16587,69698.2,716.62,2215370,81115.2,0.0102817,1.16381,1.16398,0.0629782
244871140,81600582,15687,1255890,2185.98,19749400,255528,0.00174059,0.203464,0.208194,1.19787
244875579,81600582,17259,104907,692.353,2252660,71092.8,0.00659969,0.677675,0.677675,0.124368
244875919,81600582,111220634,524535,7281.3,15477700,847792,0.0138814,1.61627,1.61627,0.186
244868761,81600582,629,2735640,40809.3,80822900,4549590,0.0149177,1.66308,1.6631,0.210037
244873945,81600582,16546,104907,830.264,2983170,92954.3,0.00791429,0.886064,0.886064,0.0298254
244875252,81600582,17022,33684.7,290.675,1052950,32646.8,0.00862929,0.969186,0,0
244874819,81600582,16857,839244,9615.06,24043900,1063620,0.0114568,1.26735,1.26736,0.25238
244873881,81600582,16510,11185500,97469.9,341948000,10873400,0.00871392,0.972095,0.962676,0.239673
244868110,81600582,485,55504900,748206,1729500000,84876500,0.01348,1.52917,1.52887,0.375277
244875186,81600582,16992,162280,2374.38,4984190,276867,0.0146314,1.7061,1.70378,0.222796
244866464,81600582,33,2168080,58075.6,77498600,6782260,0.0267867,3.12823,3.12823,0.238556
244875895,81600582,17596,1140000,3906.58,19579100,443903,0.00342682,0.389388,0.396108,0.723756
244874719,81600582,16811,69045.2,690.677,2565470,81929.2,0.0100033,1.1866,1.14927,0.355288
244865783,81600582,7,2587710,32069.8,72318300,3763280,0.0123931,1.45429,1.45429,0.251145
244874201,81600582,16678,12563000,146056,425348000,16719600,0.0116259,1.33086,1.32438,0.177636
244875696,81600582,17335,285203,3506.81,7110970,397385,0.0122958,1.39334,1.40264,0.181632
244869937,81600582,996,1049070,22112.4,26938300,2512310,0.0210782,2.39481,2.3948,0.311091
244874092,81600582,16624,5391870,53072.7,149393000,5974340,0.00984309,1.10803,1.09501,0.393345
244875866,81600582,17556,211957,1975.53,5391260,221233,0.0093204,1.04376,1.08635,0.483192
244866418,81600582,30,32279.2,117.016,966512,12878.2,0.00362513,0.398964,0,0
244871842,81600582,15895,2762430,52469.2,84576300,6137430,0.0189939,2.22175,2.22169,0.33285
244872217,81600582,15956,35776900,818417,1113890000,95820800,0.0228756,2.67829,2.66619,0.4485
244869545,81600582,920,11680900,50722.1,435377000,6203720,0.00434231,0.531099,0.531066,0.473092
244874835,81600582,16862,139876,1620.1,3659420,187266,0.0115824,1.3388,1.3388,0.179464
244867668,81600582,321,69938,923.221,2026950,112966,0.0132006,1.61523,1.61523,0.0510217
244874687,81600582,16793,844348,7922.52,23021500,891034,0.009383,1.05529,1.04413,0.211735
244866765,81600582,110,126855,711.704,3889350,79792,0.00561039,0.629003,0.632197,0.30235
244867003,81600582,169,1269070,15947.8,46113300,1927500,0.0125665,1.51883,1.56155,0.19837
244869387,81600582,883,279752,3864.1,8936830,435324,0.0138126,1.55611,1.55611,0.130899
244871322,81600582,15759,213431,1315.03,7551120,160750,0.00616141,0.753173,0.750126,0.222889
244875404,81600582,17082,256802,2547.69,9708880,312895,0.00992084,1.21843,1.2463,0.267434
244869619,81600582,952,3846590,103951,123258000,11784700,0.0270241,3.06367,3.06367,0.197568
244875797,81600582,17466,517441,4730.99,13811700,554860,0.00914304,1.07232,1.13807,0.49915
244871388,81600582,15776,3959770,23867.8,135664000,2815550,0.00602756,0.711039,0.71296,0.247471
244875550,81600582,17227,244783,3359.94,7012150,420610,0.0137262,1.7183,1.7183,0.341794
244872299,81600582,15984,3808040,111991,127172000,12793700,0.0294092,3.35966,3.35894,0.212581
244866681,81600582,63,51720.7,670.283,1699380,73059.1,0.0129597,1.41257,1.39631,0.113888
244867825,81600582,378,2727580,101732,96521400,11710500,0.0372973,4.29336,4.29336,0.160279
244867414,81600582,278,9441590,195553,292143000,22543500,0.0207119,2.38768,2.38768,0.339347
244874721,81600582,16813,58802600,318629,2083460000,38701000,0.00541863,0.658151,0.64573,0.629395
244867227,81600582,217,1048220,16639.5,32254200,1954720,0.0158741,1.8648,1.8649,0.195569
244873163,81600582,16273,34747.5,390.03,940832,42415.6,0.0112247,1.22068,0,0
244869226,81600582,769,181014,1428.97,6152490,160565,0.00789426,0.887028,0.889568,0.144739
244866849,81600582,133,328880,1484.69,10573300,165061,0.00451438,0.501888,0.501029,0.0728027
244869977,81600582,1015,1867550,39778.6,71680700,4686960,0.0212999,2.50969,2.5733,0.422728
244870777,81600582,15598,64494.4,386.704,1599770,41539.7,0.00599592,0.644083,0.665529,0.332461
244873360,81600582,16379,123303,1990.56,3555840,265513,0.0161436,2.15333,2.15268,0.40984
244875461,81600582,17151,160663,1611.05,4531960,188168,0.0100275,1.1712,1.17704,0.161307
244870184,81600582,1082,167236,2926.06,5067500,330156,0.0174966,1.97419,2.02454,0.243617
244867062,81600582,186,997220,9864.32,36426300,1170900,0.00989183,1.17417,1.18401,0.168626
244873260,81600582,16329,6750360,72595.6,186796000,8144180,0.0107543,1.20648,1.20898,0.268241
244875746,81600582,17400,2479340,26456.8,67019100,3069300,0.0106709,1.23795,1.25408,0.246672
244866535,81600582,38,924678,6784.66,30652600,763378,0.00733732,0.825561,0.826293,0.232764
244875440,81600582,17122,58944.5,916.105,2035400,108243,0.0155418,1.83635,1.79903,0.263655
244872906,81600582,16188,4196280,100152,136376000,11687100,0.0238669,2.78511,2.78511,0.336198
244868750,81600582,626,971992,11346.4,32389800,1302850,0.0116733,1.34039,1.31714,0.281003
244875828,81600582,17505,33388.7,579.071,1275570,72264.2,0.0173433,2.16433,0,0
244872815,81600582,16152,59799.7,442.324,2069810,53345.9,0.00739676,0.892076,0.910268,0.246383
244870064,81600582,1044,174845,2353.37,5128020,303245,0.0134597,1.73437,1.73437,0.203753
244874360,81600582,16705,2632070,25926.8,75319800,2857020,0.00985036,1.08546,1.07681,0.158319
244875437,81600582,17117,34969,673.373,1034230,80648.4,0.0192563,2.30628,0,0
244872853,81600582,16163,10050400,216752,316078000,26341500,0.0215664,2.62093,2.61849,0.445228
244875694,81600582,17333,507824,5388.29,12772800,598921,0.0106105,1.17939,1.18365,0.268845
244875801,81600582,17471,341673,3590.47,10773900,435738,0.0105085,1.27531,1.28237,0.107548
244872866,81600582,16171,4259260,67843.9,128478000,8426860,0.0159285,1.97848,1.97755,0.433008
244871174,81600582,15695,59699.6,506.016,1925710,58049.4,0.00847604,0.972358,1.01331,0.386058
244875473,81600582,17161,489566,8149.88,14405500,1003830,0.0166471,2.05045,2.05045,0.250499
244875683,81600582,17315,1423130,20040.9,36653400,2321560,0.0140822,1.6313,1.62541,0.241781
244867688,81600582,325,209814,1588.24,6142700,173041,0.00756976,0.824737,0.824737,0.137163
244867272,81600582,239,5009330,61916.7,160678000,7800290,0.0123603,1.55715,1.5245,0.658978
244870076,81600582,1048,7451810,83528.3,194454000,9622460,0.0112091,1.29129,1.29436,0.383576
244874803,81600582,16851,454597,6184.15,14995100,717883,0.0136036,1.57916,1.57916,0.187463
244875907,81600582,17645,322023,1797.77,7244250,205222,0.00558272,0.637288,0.641739,0.278295
244875777,81600582,17442,33325,453.896,1327800,57064.4,0.0136203,1.71236,0,0
244869994,81600582,1025,8007320,28779.2,276611000,3763210,0.00359411,0.469971,0.469959,0.635396
244871195,81600582,15700,26216.1,70.4897,416301,8268.52,0.00268879,0.315398,0,0
244866872,81600582,139,454597,14789.2,15084100,1714590,0.0325326,3.77166,3.77166,0.165046
244870232,81600582,1101,1398760,51722.5,47308300,5964070,0.0369774,4.26383,4.26383,0.1663
244875932,81600582,111220686,594473,8862.07,17162000,1076240,0.0149074,1.81041,1.81041,0.368564
244875116,81600582,16987,32893.2,303.679,1353720,38953.5,0.00923227,1.18424,0,0
244873091,81600582,16229,453564,4293.12,14083500,462018,0.00946528,1.01864,1.02474,0.17256
244869888,81600582,976,3937160,19458.6,149564000,2369200,0.00494228,0.601752,0.602437,0.550483
244874988,81600582,16910,50653.7,425.008,1620480,48334.3,0.00839046,0.954211,0.974853,0.185472
244875996,81600582,111220882,835776,7323.76,20614200,803297,0.00876282,0.961139,0.976799,0.347624
244868299,81600582,534,454597,7254.26,13406500,836861,0.0159576,1.84089,1.84089,0.100907
244869045,81600582,693,763499,5416.77,24763800,603408,0.00709466,0.790319,0.794445,0.208181
244873798,81600582,16470,347743,3075.33,11644200,346630,0.0088437,0.9968,0.994588,0.326761
244866551,81600582,41,839256,12654.4,24795400,1489670,0.0150782,1.77498,1.77498,0.237816
244875466,81600582,17154,1108400,12879.8,31606800,1440940,0.0116202,1.30002,1.31426,0.166566
244866713,81600582,79,58734,539.635,2071470,60944.8,0.00918778,1.03764,1.03798,0.00253089
244872812,81600582,16149,59799.7,442.324,2069810,53345.9,0.00739676,0.892076,0.910268,0.246383
244873179,81600582,16283,34969,375.214,881179,40408.7,0.0107299,1.15556,0,0
244874696,81600582,16799,252523,2559.69,6777690,291117,0.0101365,1.15283,1.13027,0.232759
244872889,81600582,16180,174845,2946.05,5713510,338923,0.0168495,1.93842,1.93842,0.310347
244875387,81600582,17068,2000120,19740.5,57404800,2260570,0.00986969,1.13022,1.12701,0.326623
244872536,81600582,16060,18319700,541320,564912000,62032700,0.0295485,3.38612,3.38568,0.325313
244867010,81600582,170,1188950,19846,37095800,2708400,0.0166921,2.27799,2.27799,0.445146
244871595,81600582,15832,1709650,25399.2,48431800,2841170,0.0148564,1.66185,1.66094,0.302631
244867294,81600582,250,1893830,11547.5,59745000,1317610,0.00609745,0.69574,0.697346,0.220782
244875889,81600582,17590,204610,1847.63,5019090,211613,0.00903001,1.03423,0.994104,0.450347
244873265,81600582,16331,454597,6435.7,13477700,803052,0.0141569,1.76651,1.76651,0.322866
244872187,81600582,15947,1608560,52362.2,54714300,6224990,0.0325522,3.86992,3.86991,0.263145
244874438,81600582,16725,5357490,53071.1,148707000,6029240,0.00990597,1.12539,1.1249,0.356747
244874950,81600582,16899,1539860,12266.8,45885500,1389330,0.00796622,0.902244,0.902949,0.284022
244873716,81600582,16461,1119010,8978.43,33246600,1098870,0.00802356,0.982007,0.982007,0.360903
244866755,81600582,104,5105470,158030,157754000,18123400,0.0309531,3.5498,3.5498,0.2968
244874647,81600582,16768,384218,4065.66,11668400,456464,0.0105816,1.18803,1.18804,0.0766612
244872697,81600582,16133,2854810,79199.4,97234100,9842260,0.0277425,3.44761,3.42591,0.532573
244875879,81600582,17577,164217,1570.59,4094100,175193,0.00956413,1.06684,1.04263,0.456581
244868660,81600582,617,338187,3386.29,11313700,385494,0.0100131,1.13988,1.12637,0.200816
244871392,81600582,15777,1757580,9968.78,56600000,1154040,0.00567188,0.656609,0.662781,0.218576
244873838,81600582,16486,4426270,47979.7,122444000,5304640,0.0108398,1.19845,1.18029,0.307278
244874917,81600582,16889,1738810,16120.6,46640500,1823150,0.00927105,1.04851,1.05591,0.238149
244873934,81600582,16542,140857,681.176,4680880,78164.8,0.00483593,0.554922,0.557446,0.0706555
244874114,81600582,16636,1190850,13950.4,31238500,1564360,0.0117146,1.31365,1.3071,0.28243
244875079,81600582,16957,524535,7281.3,15477700,847792,0.0138814,1.61627,1.61627,0.186
244871491,81600582,15797,2396180,19998.9,80187200,2242850,0.00834618,0.936012,0.930864,0.200703
244870136,81600582,1067,350485,4278.94,10130100,511914,0.0122086,1.46059,1.44028,0.447599
244875956,81600582,111220760,907873,11674.3,25033400,1320250,0.012859,1.45423,1.45371,0.124081
244871058,81600582,15660,191846,661.309,5693470,74418.9,0.00344708,0.387909,0.397901,0.264574
244867710,81600582,329,14756900,370721,496597000,43076700,0.0251218,2.91909,2.91909,0.4224
244873427,81600582,16400,1273410,12101.8,49840800,1439830,0.00950342,1.13069,1.13319,0.173659
244874454,81600582,16730,248629,2055.57,8408580,247683,0.00826762,0.996195,1.0102,0.305556
244870154,81600582,1073,51787000,225758,1815200000,29011000,0.00435937,0.5602,0.560189,0.661765
244874038,81600582,16598,145980,1507.34,4616490,167467,0.0103256,1.14719,1.13276,0.0935506
244870497,81600582,10735,1596970,8806.33,64909300,1093460,0.00551439,0.68471,0.679346,0.491959
244867804,81600582,366,434902,3997.81,13774600,441085,0.00919246,1.01422,1.03252,0.183486
244872404,81600582,16016,67461400,1121440,1851460000,130301000,0.0166234,1.9315,1.92988,0.721414
244873246,81600582,16323,7412950,80893.7,207175000,9159950,0.0109125,1.23567,1.23669,0.298596
244875367,81600582,17050,53853.2,820.405,1871920,96038.6,0.0152341,1.78334,1.78262,0.0630885
244875812,81600582,17485,2931830,28311.5,79114600,3180960,0.00965659,1.08498,1.09618,0.282195
244869175,81600582,727,454597,12690.2,15065100,1472270,0.0279153,3.23863,3.23863,0.17613
244869133,81600582,708,834328,6250.07,26343700,672966,0.00749114,0.806596,0.797358,0.190639
244871199,81600582,15701,431682,3311.85,9863680,351305,0.00767197,0.813805,0.79972,0.367562
244873721,81600582,16466,3475680,40632.5,102049000,4536520,0.0116905,1.30522,1.28752,0.309812
244875862,81600582,17550,766292,5120.68,16359300,588337,0.00668242,0.767771,0.766766,0.420755
244868047,81600582,463,11341200,283240,402006000,41192000,0.0249745,3.63207,3.62343,0.329288
244870517,81600582,182305709,1223920,37669.3,42004300,4369010,0.0307777,3.5697,3.5697,0.144336
244869587,81600582,939,104907,1498.98,2834940,167835,0.0142887,1.59985,1.59985,0.134187
244871339,81600582,15763,882617,6571.74,31054000,780806,0.00744574,0.884648,0.879523,0.176305
244869601,81600582,944,1147760,2947.87,42374500,380900,0.00256837,0.331864,0.336046,0.126528
244867290,81600582,247,559504,17582.9,18585100,1998400,0.0314259,3.57174,3.57174,0.191929
244870150,81600582,1072,419628,3026.66,12334600,353364,0.00721272,0.842088,0.842088,0.20077
244871868,81600582,15903,381815000,7037960,11661500000,842739000,0.0184329,2.20719,2.19021,0.59199
244868389,81600582,571,5076150,48359.5,182653000,5587220,0.00952681,1.10068,1.10076,0.23616
244866804,81600582,122,1736580,13275.9,38660800,1415970,0.00764485,0.815377,0.814286,0.269726
244874624,81600582,16757,24066.5,98.7014,673798,11058.4,0.00410119,0.459493,0,0
244875990,81600582,111220870,278365,2206.64,6783340,255755,0.00792712,0.918773,0.920583,0.282125
244868560,81600582,596,2937060,28824.8,95890300,3340830,0.00981416,1.13747,1.11753,0.287316
244875376,81600582,17058,1206980,14764.4,33600300,1703330,0.0122326,1.41123,1.42017,0.277649
244870548,81600582,15578,441649,2198.01,14424800,249112,0.00497684,0.56405,0.563498,0.123347
244872195,81600582,15949,3005910,55128.8,71727600,6552470,0.0183401,2.17986,2.17927,0.604303
244873806,81600582,16472,1474100,21439.3,42483400,2360090,0.0145439,1.60103,1.5965,0.180838
244872340,81600582,15996,524535,19275.9,16332800,2222040,0.0367486,4.2362,4.2362,0.126127
244875768,81600582,17430,764043,9254.42,21089000,1031330,0.0121124,1.34984,1.35108,0.164336
244875852,81600582,17535,205216,1649.81,4809640,192387,0.00803939,0.937485,0.937684,0.44225
244868285,81600582,531,316141,2304.67,10101800,263944,0.00729,0.834891,0.854995,0.253033
244867316,81600582,260,314105,4918.11,7302920,593936,0.0156575,1.89088,1.8898,0.313606
244868827,81600582,632,3516200,57962.5,136741000,7965610,0.0164844,2.26541,2.27066,0.391415
244871049,81600582,15656,257286,972.648,8110190,110779,0.00378042,0.430567,0.430046,0.23973
244872549,81600582,16065,3007230,80088,86757800,9139540,0.0266318,3.03919,3.03914,0.305625
244875951,81600582,111220750,244783,3001.13,5430920,374519,0.0122604,1.53,1.53,0.349467
244874221,81600582,16686,1646980,20064.6,55427700,2258540,0.0121827,1.37132,1.37336,0.1281
244867068,81600582,187,1049070,42059.2,36702400,4886470,0.0400919,4.65791,4.65791,0.132887
244868004,81600582,444,4226710,35289.9,144482000,4013640,0.00834926,0.94959,0.952051,0.342347
244874422,81600582,16720,1101680,9583.88,32775900,1075190,0.00869934,0.975955,0.982565,0.15075
244875471,81600582,17159,489566,8149.88,14405500,1003830,0.0166471,2.05045,2.05045,0.250499
244874131,81600582,16650,42283600,437660,1351890000,49795500,0.0103506,1.17766,1.16788,0.262831
244869007,81600582,679,2349680,18296.7,71252700,2090750,0.0077869,0.889803,0.900166,0.29589
244875626,81600582,17281,45491.1,327.209,1186950,36695.7,0.00719282,0.806657,0.805491,0.0312263
244870215,81600582,1094,594473,3961.96,11583600,464801,0.00666465,0.781871,0.781871,0.470577
244871087,81600582,15672,191309,1191.79,6557320,140044,0.00622968,0.732031,0.73209,0.169476
244874128,81600582,16648,67099.1,407.909,1978710,45284.3,0.00607919,0.674887,0.674879,0.0651998
244866543,81600582,39,8381470,151741,319622000,18255500,0.0181044,2.17808,2.24297,0.449825
244876011,81600582,112892315,138980,1551.34,4179120,177004,0.0111623,1.27359,1.2729,0.1811
244869891,81600582,977,279752,10028,9934780,1164340,0.035846,4.16203,4.16203,0.0753718
244870602,81600582,15585,219862,1133.56,7256270,128607,0.00515578,0.584945,0.583882,0.110867
244875113,81600582,16982,524535,5672.08,14296700,647510,0.0108135,1.23445,1.23445,0.0767688
244875418,81600582,17094,34969,144.259,465608,19375,0.00412534,0.554061,0,0
244868897,81600582,652,58637.9,545.034,1959160,60724,0.00929491,1.03558,1.03518,0.00295565
244875596,81600582,17280,2468510,26361.5,64255300,3008990,0.0106791,1.21895,1.20226,0.216267
244874619,81600582,16754,2822400,27228.4,83202800,3047430,0.00964724,1.07973,1.07211,0.262175
244875556,81600582,17231,1498180,21413.1,46004100,2537700,0.0142928,1.69386,1.70265,0.241511
244874845,81600582,16865,2145570,26236,66029300,2990520,0.012228,1.39381,1.37577,0.247608
244874934,81600582,16894,1135880,10985.8,30212100,1248000,0.00967165,1.09871,1.09416,0.216049
244867418,81600582,279,69938,1506.89,2486470,171366,0.021546,2.45026,2.45026,0.202991
244875926,81600582,111220664,1188950,18510.7,34433900,2171750,0.015569,1.82662,1.82662,0.150038
244875959,81600582,111220766,955082,10585.2,23980700,1187820,0.011083,1.24368,1.24398,0.225069
244866718,81600582,83,1598860,4615.74,25579400,527134,0.00288689,0.329693,0.318284,0.622049
244870292,81600582,1127,34969,932.74,1124770,105926,0.0266733,3.02915,0,0
244869035,81600582,688,399532000,7210250,12426700000,865730000,0.0180467,2.16686,2.14767,0.596366
244875652,81600582,17296,34969,368.032,886261,46224.8,0.0105245,1.32188,0,0
244873152,81600582,16267,335879,3132.72,11247800,352152,0.00932692,1.04845,1.08679,0.235545
244866586,81600582,50,297355,2376.48,9672580,267780,0.00799207,0.900542,0.925578,0.287436
244869429,81600582,905,454597,5884.2,10467800,680237,0.0129438,1.49635,1.49635,0.402462
244873995,81600582,16573,111366,521.264,3530480,59504.9,0.00468064,0.534318,0.536703,0.0736055
244874942,81600582,16896,381800,3144.94,8522680,341816,0.00823713,0.895275,0.89564,0.189614
244867784,81600582,360,257316,5680.56,9368980,672576,0.0220762,2.61382,2.62544,0.147161
244875803,81600582,17473,136966,1348.85,3635100,156417,0.00984807,1.14202,1.14226,0.224316
244875717,81600582,17361,1241200,18532.9,40200700,2168270,0.0149314,1.74691,1.75528,0.130395
244875485,81600582,17168,312418,4900.67,9392510,572992,0.0156863,1.83406,1.83432,0.19239
244872722,81600582,16142,2853980,79939.7,102496000,11520100,0.0280099,4.03651,4.02522,0.303616
244875482,81600582,17167,664263,9052.11,19205100,1064790,0.0136273,1.60297,1.60311,0.254168
244875977,81600582,111220824,1389830,19428.8,39393000,2190870,0.0139793,1.57636,1.5765,0.0900782
244866798,81600582,121,104907,3310.71,3495820,388782,0.0315585,3.70597,3.70597,0.0869612
244867661,81600582,320,3556240,11188.9,42816300,1250870,0.00314627,0.351738,0.352301,1.52794
244866926,81600582,154,1386580,18052,50197500,2184840,0.0130191,1.57571,1.61595,0.217586
244867652,81600582,319,2342910,86872,83126100,10351300,0.0370787,4.41814,4.41813,0.210325
244875869,81600582,17560,49464.4,722.763,1555350,86019.1,0.0146118,1.73901,1.6774,0.317482
244869171,81600582,725,174845,2692.98,4854550,291777,0.0154021,1.66877,1.66877,0.120482
244869849,81600582,968,3240940,21850.3,131103000,2704630,0.00674197,0.83452,0.837251,0.501983
244870038,81600582,1037,1783420,29377.2,59579500,3381490,0.0164724,1.89607,1.89607,0.323016
244869221,81600582,765,104907,1348.06,3092640,154456,0.01285,1.47232,1.47232,0.097896
244872027,81600582,15915,7851900,59009.9,231420000,7784040,0.00751537,0.991358,1.06904,0.709548
244871810,81600582,15878,349690,5488.72,10587600,642993,0.015696,1.83875,1.83875,0.316455
244875086,81600582,16959,948530,13152.3,27589900,1506140,0.013866,1.58787,1.60321,0.257527
244875745,81600582,17399,142894,1391.7,3379330,156612,0.00973938,1.096,1.09253,0.468636
244874414,81600582,16717,1416400,12942.9,41504400,1448020,0.00913792,1.02232,1.02126,0.177579
244871170,81600582,15694,687854,5704.7,20687100,638830,0.00829347,0.928729,0.936307,0.310172
244875249,81600582,17018,253664,2350.44,7726540,263546,0.00926597,1.03896,1.03412,0.0716269
244873141,81600582,16261,1889170,20529.6,54922700,2250450,0.010867,1.19124,1.19252,0.196023
244874723,81600582,16814,51721600,232509,1864110000,28861400,0.0044954,0.558014,0.552917,0.557587
244875688,81600582,17324,210753,1978.64,5522440,220263,0.00938842,1.04512,1.04407,0.16839
244868653,81600582,613,384659,13546.2,13467300,1545980,0.0352162,4.01909,4.01909,0.0455098
244875754,81600582,17410,955656,9926.19,25075100,1144670,0.0103868,1.19778,1.21605,0.226064
244876008,81600582,112892269,92900.9,2296.85,2781630,340767,0.0247237,3.66807,3.63126,0.438837
244869323,81600582,842,3773780,36801.9,134705000,4318350,0.00975201,1.1443,1.1364,0.285823
244875491,81600582,17173,314721,3855.07,8489560,457302,0.0122492,1.45304,1.45304,0.299087
244875732,81600582,17380,4993640,51231.1,125919000,5873060,0.0102593,1.17611,1.19498,0.330509
244867790,81600582,361,10700500,133733,276043000,15759400,0.0124978,1.47277,1.47277,0.760375
244873181,81600582,16285,720212,7384.92,23592600,828617,0.0102538,1.15052,1.16505,0.133504
244874708,81600582,16808,241078000,1926360,7378000000,227708000,0.0079906,0.944541,0.943388,0.594125
244875734,81600582,17383,1275500,12151,27819300,1358910,0.00952648,1.06539,1.0785,0.409297
244870789,81600582,15603,285280,1254.58,9089190,143093,0.00439769,0.501586,0.501641,0.0742394
244873646,81600582,16435,1399900,27180,48555800,3470300,0.0194157,2.47896,2.45217,0.330839
244868043,81600582,461,454597,11194.5,16436600,1308050,0.0246252,2.87738,2.87738,0.176069
244871559,81600582,15816,814131,7279.01,25938100,834276,0.00894083,1.02474,1.02165,0.177312
244875209,81600582,16999,60546.6,470.591,2260320,57393.7,0.00777237,0.947926,0.96256,0.242979
244871044,81600582,15653,1707530,9030.63,47282200,972091,0.0052887,0.569296,0.567357,0.363201
244874602,81600582,16742,33621,224.189,1033390,25140.3,0.0066681,0.747755,0,0
244867843,81600582,390,102495,827.027,2249860,89529.9,0.00806898,0.873507,0.863489,0.480572
244872230,81600582,15960,1693250,22013.3,74921700,2777670,0.0130006,1.64044,1.63646,0.188591
244872597,81600582,16080,566512,9505.84,19536200,1094120,0.0167796,1.93133,1.92479,0.278669
244875915,81600582,111220574,69938,1055.08,2183270,120080,0.0150859,1.71695,1.71695,0.000367785
244874096,81600582,16627,601402,3191.13,19369800,367576,0.00530614,0.611198,0.615841,0.181381
244875984,81600582,111220848,289589,4182.08,10270400,491689,0.0144414,1.69789,1.73006,0.226173
244874057,81600582,16607,403503,3822.75,11430600,415063,0.0094739,1.02865,1.02325,0.108271
