id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255119852,79762720,510,384659,268.441,6950280,36728.7,0.000697867,0.0954838,0.0954838,0.986379
255120063,79762720,628,279752,196.163,5056240,21275.6,0.000701203,0.0760515,0.0760515,0.760691
255120232,79762720,778,3414050,2042.12,58575200,250196,0.000598152,0.0732841,0.0732034,0.39355
255119655,79762720,312,264187,516.897,4681870,109217,0.00195656,0.413408,0.423088,1.08823
255120046,79762720,625,3044430,4451.07,71317300,639247,0.00146204,0.209973,0.206414,1.03555
255121510,79762720,15659,139631,33.641,1771430,3456.59,0.000240928,0.0247552,0.0247489,0.310919
255120168,79762720,703,13138400,9434.57,232960000,1080380,0.00071809,0.0822307,0.0811063,0.418834
255121890,79762720,15795,104907,31.852,1434450,3252.24,0.000303621,0.0310012,0.0310012,0.105026
255120182,79762720,724,209814,108.24,4017690,11545.8,0.000515884,0.0550288,0.0550288,0.163686
255120658,79762720,910,314721,192.346,6381550,22286.1,0.000611163,0.0708121,0.0708121,0.204431
255119598,79762720,266,310466,145.677,5967600,16419.5,0.000469219,0.0528866,0.0528757,0.188073
255119426,79762720,42,174845,81.705,3738570,9476.57,0.0004673,0.0541998,0.0541998,0.216086
255119646,79762720,305,417340,264.673,6941140,32249,0.000634189,0.0772726,0.0771626,0.252371
255120161,79762720,693,978456,671.363,17379600,72950.7,0.000686145,0.0745569,0.0745436,0.248528
255119610,79762720,275,6592350,3144.78,131613000,365782,0.000477036,0.0554859,0.0552848,0.469466
255119686,79762720,335,270002,178.235,4985460,21642.1,0.000660125,0.0801552,0.0799898,0.325137
255120206,79762720,754,8915650,2604.23,110519000,302979,0.000292097,0.0339828,0.0338953,0.690716
255120178,79762720,718,2458730,1296.54,42436100,144467,0.00052732,0.0587566,0.0587764,0.221901
255119702,79762720,348,2412860,1150.92,38981100,131701,0.000476994,0.0545829,0.0545829,0.528688
255120035,79762720,619,831335,168.287,8587340,17160,0.00020243,0.0206415,0.0205938,0.583267
255119846,79762720,503,2272980,958.6,41775900,106891,0.000421736,0.0470267,0.0470267,0.319818
255120539,79762720,873,210087,151.865,3663310,20609.3,0.000722867,0.0980988,0.0977896,0.444309
255120839,79762720,1022,3964680,1771.31,63044700,204116,0.000446771,0.0514836,0.0518111,0.223541
255119398,79762720,9,2186810,2490.64,40674100,345591,0.00113894,0.158035,0.157333,0.995792
255120252,79762720,797,5033500,1984.26,78559400,219876,0.00039421,0.0436825,0.0436791,0.300735
255120091,79762720,634,244783,115.358,4832140,12596.5,0.000471268,0.0514597,0.0514597,0.341982
255121975,79762720,15817,104907,27.5272,1617240,2987.09,0.000262396,0.0284737,0.0284737,0.0662306
255119545,79762720,196,384659,569.476,8510140,66438.3,0.00148047,0.17272,0.17272,0.111087
255119474,79762720,90,104907,63.7111,1591890,8773.66,0.00060731,0.0836327,0.0836327,0.354631
255119795,79762720,435,174845,66.2961,2189910,7337.45,0.000379171,0.0419654,0.0419654,0.358506
255119517,79762720,154,104907,105.479,2658480,13029.9,0.00100546,0.124204,0.124204,0.361341
255119526,79762720,167,699380,777.425,12423700,89834.9,0.00111159,0.128449,0.128449,0.238467
255119681,79762720,331,1084040,996.797,17234000,106058,0.000919522,0.0978356,0.0978356,0.556831
255119641,79762720,302,3496900,1912.07,77058500,223980,0.000546791,0.0640511,0.0640511,0.314838
255121729,79762720,15667,69399.5,19.3494,818707,1920.14,0.000278812,0.027668,0.0276313,0.461091
255119488,79762720,105,69592.8,25.5808,1037560,3115.44,0.000367579,0.0447667,0.0447434,0.200455
255119674,79762720,327,495669,182.327,6727610,19087.1,0.000367841,0.0385078,0.0410026,0.438651
255119812,79762720,458,2999350,681.342,32983800,83730.5,0.000227163,0.0279163,0.0278471,0.884156
255119665,79762720,321,68999.9,19.3347,1009040,2151.37,0.000280213,0.0311792,0.031177,0.0944906
255120698,79762720,930,1363790,575.633,27913800,67088.4,0.000422083,0.0491926,0.0491926,0.365269
255122027,79762720,16156,34969,17.1796,567164,1868.8,0.00049128,0.0534415,0,0
255119412,79762720,27,243732,91.4244,3787330,10400.5,0.000375101,0.0426719,0.0426445,0.263147
255119620,79762720,284,6726340,5553.97,119488000,612869,0.000825705,0.0911148,0.0886949,0.545998
255120257,79762720,804,139876,60.6496,2141810,6584.91,0.000433596,0.0470768,0.0470768,0.183903
255120470,79762720,857,820138,603.571,18176700,71184.5,0.000735938,0.0867957,0.0846739,0.32938
255119457,79762720,71,69938,39.2646,1570540,4355.7,0.00056142,0.0622795,0.0622795,0.0219936
255119750,79762720,411,1665470,671.586,23075000,69945.3,0.00040324,0.0419972,0.0419315,0.307073
255119804,79762720,448,592886,565.802,12744100,65746.2,0.000954317,0.110892,0.110911,0.232371
255121421,79762720,15590,139871,44.6635,2018040,4391.91,0.00031932,0.0313998,0.0313992,0.370945
255119885,79762720,558,202100,148.294,4294520,17516.9,0.000733765,0.0866741,0.0872768,0.101206
255119845,79762720,502,10163200,5778.32,159212000,659118,0.000568554,0.0648535,0.0627625,0.788967
255119727,79762720,375,28218600,17358.6,491788000,2075550,0.000615149,0.0735525,0.0727601,0.79931
255121044,79762720,1062,855025,480.9,15027600,56808.9,0.000562439,0.0664413,0.0683867,0.342764
255119407,79762720,22,6624610,3218.12,118913000,387635,0.000485782,0.0585144,0.0604344,0.495544
255120105,79762720,643,27682.3,8.63846,451088,954.118,0.000312057,0.0344667,0,0
255119705,79762720,351,3148650,1378.45,51836900,156771,0.000437792,0.0497899,0.0504986,0.281152
255120717,79762720,942,5343620,4255.16,98043500,481154,0.000796306,0.0900428,0.0899685,0.351895
255119403,79762720,17,1713480,588.58,32440600,67216.6,0.0003435,0.0392281,0.0392281,0.275858
255119716,79762720,362,2377890,1627.77,56935200,189987,0.000684545,0.0798974,0.0798974,0.315355
255119639,79762720,298,871636,385.301,12545100,41920.5,0.000442044,0.0480941,0.0480289,0.315282
255119600,79762720,267,104799,57.7811,1840970,6358.73,0.000551349,0.0606752,0.0606763,0.0572671
255120301,79762720,838,577980,600.606,14128700,70932.4,0.00103915,0.122725,0.121038,0.135895
255119848,79762720,505,104244,51.5084,1768450,5814.78,0.000494114,0.0557805,0.0557792,0.109747
255120248,79762720,795,4511000,2518.27,105724000,298866,0.000558251,0.0662527,0.0662527,0.214225
255119547,79762720,200,573963,112.382,6053850,12119.6,0.0001958,0.0211156,0.0217929,0.517111
255121475,79762720,15622,649370,101.377,6732000,10244.7,0.000156117,0.0157764,0.0154902,0.786721
255120534,79762720,870,4788010,2246.97,73955200,257323,0.000469292,0.0537433,0.0525531,0.405513
255119415,79762720,31,5909760,6525.45,147563000,830749,0.00110418,0.140572,0.140572,0.61704
255119837,79762720,493,20618900,8611.44,313346000,990836,0.000417648,0.0480548,0.0478176,0.533588
255119644,79762720,304,1223920,981.196,31172700,119094,0.000801687,0.0973062,0.0973062,0.402975
255119897,79762720,574,1223910,740.03,22432900,81968.2,0.000604642,0.0669722,0.0669722,0.458074
255119520,79762720,157,695192,242.06,10229000,25986.1,0.000348192,0.0373798,0.037279,0.52479
255121160,79762720,1110,349690,390.862,6505310,42821.4,0.00111774,0.122455,0.122455,0.359032
255119419,79762720,36,588696,562.248,12218600,63044.8,0.000955074,0.107092,0.106604,0.405967
255119875,79762720,541,3992800,2587.03,71263500,353856,0.000647922,0.0886235,0.0901523,1.23225
255121147,79762720,1102,1213400,859.36,23197900,101072,0.000708224,0.0832966,0.0835942,0.188362
255119797,79762720,438,187901,104.525,3348010,12745,0.000556279,0.0678282,0.0687268,0.428316
255122014,79762720,16154,34969,17.1796,567164,1868.8,0.00049128,0.0534415,0,0
255119530,79762720,173,418085,147.811,5468420,14913.1,0.000353542,0.03567,0.0356445,0.318329
255120101,79762720,639,1144460,152.214,10706800,16423.4,0.000133001,0.0143504,0.0147265,0.747457
255119882,79762720,554,68621.2,41.4642,1191270,4889.19,0.000604248,0.071249,0.0718429,0.145031
255119483,79762720,99,1433730,696.404,20169400,84211.7,0.000485729,0.0587361,0.0587361,0.54792
255120265,79762720,810,699380,752.316,17559700,95094.7,0.00107569,0.13597,0.13597,0.384868
255119693,79762720,342,6857850,3054.71,107111000,342760,0.000445433,0.0499807,0.0499803,0.270913
255119844,79762720,501,174845,84.7127,2894490,10012,0.000484502,0.0572622,0.0572622,0.0969633
255119740,79762720,398,1905950,412.624,24560300,46891,0.000216492,0.0246024,0.0245826,0.470431
255119794,79762720,434,1138070,381.533,20006900,48663.4,0.000335247,0.0427597,0.0422142,0.637807
255119542,79762720,192,570495,39.8319,4652930,4303.85,6.98199e-05,0.00754407,0.00766007,0.533683
255121100,79762720,1084,2749910,1229.9,41286300,152298,0.00044725,0.0553829,0.0542338,0.377127
255120738,79762720,954,684136,420.679,12380200,51478.6,0.000614906,0.0752461,0.0738674,0.256356
255119494,79762720,119,1953590,2006.2,40917400,239908,0.00102693,0.122804,0.120837,0.28164
255120771,79762720,980,139876,103.311,2623250,11839.4,0.000738592,0.0846419,0.0846419,0.29375
255119672,79762720,325,244783,72.3718,3754990,8311.34,0.000295657,0.0339539,0.0339539,0.34377
255120278,79762720,821,3844050,1756.27,65480000,216716,0.000456879,0.0563769,0.0575405,0.311762
255121038,79762720,1059,139698,84.69,2445420,9340.11,0.000606235,0.0668591,0.0668595,0.217188
255119799,79762720,441,314721,168.564,4812010,20833.7,0.000535597,0.0661975,0.0661975,0.180284
255119489,79762720,106,139868,53.3732,1989100,6294.45,0.000381597,0.0450028,0.0450027,0.190806
255120097,79762720,637,9965850,5448.56,179423000,611373,0.000546723,0.0613469,0.0613286,0.335059
255119512,79762720,146,7378410,3091.32,121895000,371889,0.000418969,0.0504024,0.0504022,0.586031
255120740,79762720,955,1048750,249.91,11439600,31181.4,0.000238294,0.029732,0.0297278,0.445347
255119816,79762720,465,2680590,754.61,33129700,87754.9,0.000281509,0.0327372,0.0331005,0.649045
255120753,79762720,966,1018180,847.654,17336900,95334.7,0.000832515,0.093632,0.0911767,0.431466
255119660,79762720,315,206245000,145021,4013220000,18746000,0.000703146,0.0908917,0.0925666,1.31747
255121187,79762720,1129,71849400,38008.5,1256360000,4304560,0.000529003,0.0599109,0.0598815,0.546553
255120075,79762720,630,1293810,864.166,25716000,101234,0.000667922,0.0782449,0.0782448,0.277826
255119728,79762720,377,125805,56.0887,2075260,6379.33,0.000445838,0.050708,0.0504957,0.0640178
255119806,79762720,451,342234,201.597,4970890,22967.4,0.00058906,0.0671101,0.0649571,0.43688
255120123,79762720,655,1497560,171.907,12955200,18945.9,0.000114792,0.0126512,0.0127285,0.926987
255120857,79762720,1029,139876,29.6099,2043890,3290.57,0.000211687,0.0235249,0.0235249,0.238385
255120267,79762720,811,3566840,1881.22,79541800,247901,0.000527418,0.0695015,0.0695015,0.296946
255119607,79762720,272,174767,43.5335,2376930,4464.18,0.000249095,0.0255436,0.0255386,0.455933
255119736,79762720,391,4080770,3080.36,73442400,371987,0.000754848,0.0911561,0.0884427,0.918988
255121261,79762720,10681,3340320,1830,57610500,239181,0.000547851,0.071604,0.0706278,0.686577
255119528,79762720,170,1222780,690.457,20924800,79012.6,0.000564662,0.0646172,0.0646047,0.307585
255121299,79762720,10704,1484270,1003.64,25587400,122806,0.000676185,0.0827382,0.0817538,0.650666
255119627,79762720,289,1474360,1121.56,25877300,173774,0.000760709,0.117864,0.120416,1.41593
255119801,79762720,444,2867460,2068.88,68142900,238183,0.000721503,0.0830641,0.0830641,0.309424
255119755,79762720,418,942316,226.897,9680960,23896.8,0.000240786,0.0253597,0.0253437,0.539287
255120648,79762720,905,1104150,617.185,22104400,72949,0.00055897,0.0660682,0.0671511,0.190973
255121498,79762720,15653,209290,50.8031,2603290,5105.37,0.000242741,0.0243938,0.024389,0.261348
255120762,79762720,973,506844,236.888,9309200,27204.9,0.000467379,0.053675,0.0540877,0.207194
255121084,79762720,1079,1187960,386.783,17634900,44211.9,0.000325587,0.0372167,0.0372043,0.271298
255120156,79762720,687,1328090,905.375,33509600,108807,0.000681714,0.0819276,0.0819025,0.3801
255120824,79762720,1017,17807700,8368.97,310068000,1069870,0.000469963,0.0600787,0.0601646,0.5602
255120890,79762720,1042,804274,532.968,15067500,58640.5,0.00066267,0.0729111,0.0729113,0.361293
255121446,79762720,15610,69893.8,8.4351,814654,804.456,0.000120685,0.0115097,0.0115072,0.610804
255120133,79762720,663,1956960,351.7,18588200,38567.6,0.000179718,0.019708,0.0194777,0.814907
255119538,79762720,187,912540,912.697,19590500,104033,0.00100017,0.114004,0.112885,0.249556
255119395,79762720,7,2515460,888.191,36536700,104062,0.000353092,0.041369,0.0413612,0.245226
255119537,79762720,186,489566,637.669,12006400,79895.5,0.00130252,0.163197,0.163197,0.373351
255120188,79762720,733,2542950,1287.35,45306600,145266,0.000506244,0.0571252,0.0571039,0.172995
255121953,79762720,15809,104907,27.5272,1617240,2987.09,0.000262396,0.0284737,0.0284737,0.0662306
255120317,79762720,844,5035540,4300.6,109023000,584603,0.00085405,0.116095,0.116095,1.22108
255119555,79762720,212,11238900,5662.02,199708000,669210,0.000503789,0.0595443,0.0596853,0.597207
255119420,79762720,38,244779,134.954,5240980,14965.1,0.000551332,0.0611374,0.0611374,0.0948599
255122049,79762720,16162,34969,17.1796,567164,1868.8,0.00049128,0.0534415,0,0
255119742,79762720,401,454597,202.582,8194880,23395.4,0.000445631,0.0514641,0.0514641,0.123571
255122005,79762720,16114,34969,17.1796,567164,1868.8,0.00049128,0.0534415,0,0
255119484,79762720,100,244783,240.924,4870880,25505.7,0.000984234,0.104197,0.104197,0.310624
255121859,79762720,15771,34969,8.34692,587621,863.299,0.000238695,0.0246876,0,0
255120177,79762720,715,848491,251.167,11512400,28197.3,0.000296016,0.0332323,0.0338952,0.395668
255119533,79762720,180,813022,831.67,17253300,93386.1,0.00102294,0.114863,0.113159,0.379065
255121441,79762720,15604,104902,36.6238,1550200,3885.4,0.000349122,0.0370383,0.0370375,0.436356
255120781,79762720,987,10558800,6533.5,189785000,875663,0.000618776,0.0829324,0.082923,1.12434
255121125,79762720,1093,5313750,3837.02,98689000,563521,0.000722092,0.106049,0.106029,1.10425
255119553,79762720,210,104907,38.0318,1485370,4021.13,0.000362529,0.0383304,0.0383304,0.197104
255120259,79762720,805,419628,212.073,5778910,25796.8,0.000505384,0.0614754,0.0614754,0.332417
255121158,79762720,1109,69559,30.4822,1128430,3348.39,0.00043822,0.0481375,0.0481405,0.0624964
255121215,79762720,10675,4744270,1839.88,82552400,231391,0.000387811,0.0487728,0.0487726,0.416857
255120905,79762720,1049,2456550,1068.52,40968300,123243,0.000434969,0.050169,0.0521435,0.328024
255121074,79762720,1074,584060,271.279,10922500,34135.3,0.00046447,0.0584448,0.0592856,0.391632
255120180,79762720,721,1774730,1002.98,31567500,123021,0.000565144,0.0693179,0.0699525,0.335375
255120011,79762720,604,69938,89.412,1937230,10897.1,0.00127845,0.155811,0.155811,0.0545211
255120113,79762720,648,7731560,5680.47,170974000,727706,0.000734712,0.0941215,0.0940451,0.680022
255119467,79762720,83,1164120,22.6779,7855660,2620.69,1.94807e-05,0.00225121,0.00223931,1.08156
255121895,79762720,15796,104907,31.852,1434450,3252.24,0.000303621,0.0310012,0.0310012,0.105026
255119924,79762720,594,69018,27.4962,1050230,3067.12,0.000398392,0.0444394,0.0444239,0.114326
255119508,79762720,138,4543610,1976.02,79934600,225765,0.000434901,0.0496884,0.0496903,0.346845
255119453,79762720,68,1153980,851.924,20703400,101941,0.00073825,0.0883389,0.0883389,0.878222
255119684,79762720,334,1218750,530.158,18141800,58482.1,0.000435003,0.0479855,0.0491179,0.318262
255120250,79762720,796,69938,43.9121,1270440,4673.99,0.000627872,0.0668304,0.0668304,0.109826
255119514,79762720,148,177717,180.579,3843730,20513.3,0.0010161,0.115427,0.112931,0.263404
255119894,79762720,571,1363760,1170.68,32312600,141461,0.000858418,0.103729,0.103729,0.41676
255119462,79762720,77,69938,21.5477,1064190,2476.86,0.000308098,0.0354151,0.0354151,0.0898897
255119480,79762720,96,1355090,663.788,23040100,80060.9,0.000489848,0.0590817,0.058957,0.571147
255120192,79762720,741,419628,191.859,7924800,21744.3,0.000457211,0.0518181,0.0518181,0.292807
255121078,79762720,1075,244782,133.174,3141730,14364.6,0.000544051,0.0586835,0.0586838,0.602147
255119624,79762720,287,34832.5,18.245,676099,2058.29,0.000523793,0.059091,0,0
255119849,79762720,507,46254800,29892,812889000,3497570,0.000646246,0.0756153,0.0755114,0.617192
255119698,79762720,345,6051930,5146.93,129386000,626475,0.000850462,0.103517,0.105884,0.381903
255121401,79762720,15568,1033970,210.366,12101500,21332,0.000203455,0.0206312,0.0203797,0.689154
255119389,79762720,1,104907,21.581,1153750,2264.7,0.000205716,0.0215878,0.0215878,0.424657
255120157,79762720,688,391361000,263627,7120650000,32550100,0.000673615,0.0831715,0.0836411,1.16458
255119761,79762720,425,881574,509.164,15574600,58919.1,0.000577562,0.066834,0.069026,0.258168
255121192,79762720,1139,207327,63.8006,2642050,6537.05,0.000307728,0.0315301,0.0314458,0.347197
255120653,79762720,907,454597,271.417,9855590,30579.8,0.000597051,0.0672679,0.0672679,0.339349
255120162,79762720,694,715127,756.911,14628600,90597.6,0.00105843,0.126688,0.122922,0.305477
255120674,79762720,918,10754000,5576.97,169056000,698506,0.000518597,0.0649534,0.0659435,1.51238
255121410,79762720,15576,384601,108.989,5369490,11087.3,0.000283381,0.028828,0.0288253,0.466521
255119842,79762720,498,821589,317.208,13517400,36093.5,0.000386091,0.0439313,0.0439654,0.176504
255120129,79762720,661,1459400,451.896,20679400,49789.8,0.000309644,0.0341166,0.0337529,0.390051
255119856,79762720,515,454448,187.774,7033760,20694,0.000413191,0.0455365,0.0455295,0.352806
255120614,79762720,893,462790,240.144,9365920,28201.8,0.000518905,0.0609385,0.0603553,0.207622
255120200,79762720,748,174771,65.605,2651540,7283.58,0.000375377,0.041675,0.041669,0.28979
255119737,79762720,393,34406.9,15.5734,552174,1775.9,0.000452625,0.0516146,0,0
255120218,79762720,767,6504230,4732.75,144145000,643785,0.000727642,0.0989793,0.0989793,1.04219
255120435,79762720,849,88712.9,60.6835,1907920,7009.67,0.000684044,0.0790152,0.0785344,0.184593
255119890,79762720,564,454064,161.99,8641150,16841.9,0.000356757,0.0370915,0.0370899,0.190683
255119805,79762720,450,1175880,233.885,16282700,29766.3,0.000198902,0.025314,0.02705,0.814227
255120021,79762720,609,34969,15.8909,724714,1790.2,0.000454428,0.051194,0,0
255121304,79762720,10708,559504,356.62,13484900,46711.7,0.000637387,0.0834878,0.0834878,0.41754
255119718,79762720,364,139876,54.8779,2171770,6410.89,0.000392332,0.0458327,0.0458327,0.261303
255119529,79762720,171,104907,3.30053,1015410,424.668,3.14615e-05,0.00404804,0.00404804,0.866995
255121438,79762720,15602,104902,36.6238,1550200,3885.4,0.000349122,0.0370383,0.0370375,0.436356
255121164,79762720,1113,209798,277.837,5308050,36052.2,0.00132431,0.171842,0.17184,0.266929
255119648,79762720,307,1606230,844.708,25601500,115389,0.000525895,0.0718383,0.0717679,1.06964
255120625,79762720,895,3494150,2927.87,61692000,446352,0.000837935,0.127743,0.132681,1.86735
255119586,79762720,251,343326,133.468,5486790,15456.4,0.000388751,0.0450196,0.045115,0.344075
255119700,79762720,347,69932.8,38.4915,1186430,4061.18,0.000550407,0.0580726,0.0580727,0.00769488
255120117,79762720,651,1398720,738.016,30229200,89644.5,0.000527638,0.0640905,0.0640901,0.156723
255120125,79762720,656,3064210,452.205,32626100,60465.8,0.000147576,0.0197329,0.0198129,1.43127
255121275,79762720,10692,1162790,508.469,19229100,58805.9,0.000437282,0.050573,0.0527732,0.361746
255120887,79762720,1041,9430730,3376.33,129237000,393130,0.000358014,0.0416861,0.0419842,0.701989
255119429,79762720,45,244783,70.6392,3512020,8353.62,0.000288579,0.0341266,0.0341266,0.239145
255119813,79762720,460,244783,146.823,5435810,17596.8,0.000599809,0.0718872,0.0718872,0.337504
255120548,79762720,878,570103,454.675,12120200,59032.7,0.000797532,0.103547,0.10335,0.54235
255119802,79762720,445,1395780,399.493,19371100,45828.6,0.000286214,0.0328335,0.0328265,0.238494
255119892,79762720,566,1777820,936.019,22805200,103235,0.000526499,0.0580684,0.0580128,0.502987
255121267,79762720,10686,2237090,1430.6,41188900,183446,0.000639492,0.0820019,0.0819948,0.759326
255120312,79762720,843,2175830,702.217,32049000,85007,0.000322736,0.0390688,0.0392648,0.255591
255119544,79762720,195,34969,34.4522,889352,3904.78,0.000985221,0.111664,0,0
255121787,79762720,15753,139876,44.0134,2261360,4427.94,0.00031466,0.0316562,0.0316562,0.144897
255120688,79762720,926,4792100,1649.34,72809500,187712,0.00034418,0.0391711,0.0393327,0.404466
255119810,79762720,454,366955,216.908,7063950,26431,0.000591102,0.0720278,0.0732927,0.550115
255119920,79762720,590,1570670,1341.52,37347700,158844,0.000854108,0.101131,0.101013,0.294039
255120039,79762720,621,944162,347.816,13757100,39594.4,0.000368386,0.041936,0.041936,0.402585
255120153,79762720,683,1970950,1067.7,36852700,126974,0.000541717,0.0644227,0.0649434,0.31555
255119832,79762720,485,49463700,27528.8,893298000,3259550,0.000556544,0.0658977,0.065699,0.354315
255119501,79762720,128,12973500,5075.4,219540000,576035,0.000391213,0.0444009,0.0444009,0.396626
255119814,79762720,461,383124,312.175,6667240,41200.5,0.000814813,0.107538,0.107314,0.858156
255120799,79762720,998,833476,470.868,13201700,58434.4,0.000564945,0.0701093,0.06899,0.310541
255121263,79762720,10683,3917480,2402.92,66722500,317317,0.000613385,0.0810004,0.0784343,0.936746
255119729,79762720,378,5650410,7730.81,113798000,1218390,0.00136819,0.215629,0.218538,1.79322
255120299,79762720,837,625523,765.491,11291600,86466.6,0.00122376,0.138231,0.137603,0.941523
255121153,79762720,1106,197897,88.9597,3835130,9633.43,0.000449526,0.0486791,0.0515421,0.401159
255120767,79762720,977,805745,634.155,14736300,92983.4,0.000787042,0.115401,0.127989,1.45828
255119827,79762720,480,205188,61.9844,2636280,6893.2,0.000302085,0.0335945,0.0336076,0.144208
255119712,79762720,359,1955120,807.643,31458300,91829,0.000413091,0.0469684,0.0482811,0.311909
255120141,79762720,669,26847200,13592.7,456600000,1643980,0.000506299,0.0612346,0.0619505,0.370569
255120154,79762720,684,209808,177.969,3964250,20146.8,0.000848249,0.0960249,0.0960247,0.126658
255119541,79762720,191,1503270,922.043,24479400,107503,0.00061336,0.071513,0.0715175,0.277399
255119679,79762720,330,34969,27.5745,680522,3582.57,0.000788542,0.10245,0,0
255120770,79762720,978,1675940,515.388,22656700,60473.3,0.000307521,0.0360831,0.0360597,0.451004
255119826,79762720,479,620174,318.218,11360100,38673,0.000513111,0.0623582,0.0616151,0.447155
255120172,79762720,708,1084030,495.903,18839300,53770.6,0.000457464,0.0496026,0.0496025,0.210709
255121766,79762720,15750,5210380,2123.44,98315400,236657,0.000407539,0.0454202,0.0454202,0.516038
255120025,79762720,612,1993230,964.105,28874600,118471,0.000483689,0.0594368,0.0594368,0.494399
255120722,79762720,944,349690,189.892,7948880,25165.6,0.000543028,0.0719655,0.0719655,0.370302
255120166,79762720,701,5804850,5605.89,135332000,741093,0.000965725,0.127668,0.127668,0.509032
255121390,79762720,15564,6244350,2333.8,110417000,257989,0.000373746,0.0413155,0.0412235,0.582637
255119726,79762720,374,979132,492.927,14302700,58343.9,0.000503432,0.0595874,0.0595874,0.464932
255120031,79762720,616,734349,242.212,12963100,28343.6,0.000329832,0.0385969,0.0385969,0.32626
255120757,79762720,969,699380,503.074,15019900,57748.3,0.000719315,0.0825707,0.0825707,0.237414
255119588,79762720,254,10622000,5799.88,221428000,702766,0.000546027,0.0661616,0.0657437,0.536215
255120029,79762720,614,939628,280.038,11757800,29813.4,0.00029803,0.031729,0.0316723,0.354892
255120607,79762720,891,314721,99.2877,5436300,11728.1,0.000315478,0.0372649,0.0372649,0.35398
255119715,79762720,361,10283600,8661.92,187978000,1192500,0.000842303,0.115962,0.11394,1.14468
255119798,79762720,440,664410,384.387,12167900,43962.8,0.000578539,0.0661683,0.0661683,0.150351
255121386,79762720,182305713,194428,148.798,3726820,17524.1,0.00076531,0.0901315,0.0936463,0.336549
255121107,79762720,1086,993453,936.41,20416800,128683,0.000942581,0.129531,0.12788,0.755736
255120271,79762720,816,423281,135.519,6973960,15611.5,0.000320164,0.0368821,0.0375663,0.530093
255119524,79762720,163,377851,259.663,7194850,34400.1,0.000687211,0.0910414,0.0897142,0.642784
255119662,79762720,319,1714420,712.486,24869500,77569.3,0.000415585,0.0452453,0.0470588,0.350791
255119548,79762720,201,4339790,3551.37,94832200,475021,0.000818328,0.109457,0.109314,0.789388
255119571,79762720,233,961955,619.696,17667000,74675.2,0.000644205,0.0776286,0.0782842,0.284113
255119838,79762720,494,1119010,585.602,21334400,65330.9,0.000523323,0.0583829,0.0583829,0.476617
255121464,79762720,15615,34964.7,8.90682,500792,979.129,0.000254737,0.0280033,0,0
255119739,79762720,395,2863610,742.649,41879000,85855.5,0.00025934,0.0299815,0.0299603,0.55965
255120226,79762720,773,34969,25.4971,937898,3113.3,0.000729134,0.0890303,0,0
255120224,79762720,772,1014100,1438.37,27243300,176175,0.00141837,0.173726,0.173726,0.248725
255119731,79762720,381,3426960,1645.77,47002300,188760,0.000480241,0.0550808,0.0550808,0.342964
255120216,79762720,765,104907,38.4555,1845110,4378.89,0.000366567,0.0417407,0.0417407,0.059602
255119469,79762720,84,874225,494.013,17810800,58391.5,0.000565087,0.0667924,0.0667924,0.254372
255120286,79762720,828,6469260,2761.27,116695000,350323,0.000426829,0.0541518,0.0541518,0.443716
255120115,79762720,649,262522,148.092,4645060,17796.7,0.000564112,0.0677913,0.0680957,0.363159
255121784,79762720,15752,174845,52.3603,2848980,5291.24,0.000299467,0.0302625,0.0302625,0.166839
255120554,79762720,881,1363790,450.055,24821100,53291.5,0.000330003,0.039076,0.039076,0.368447
255120751,79762720,965,581300,141.201,7563630,17569.4,0.000242906,0.0302243,0.0296985,0.991159
255119847,79762720,504,2811480,1421.17,48973100,172043,0.000505487,0.0611931,0.0612055,0.587608
255119777,79762720,426,642832,212.185,8536880,23573.5,0.000330079,0.0366713,0.0366942,0.194667
255121341,79762720,10725,1958260,613.738,36228000,78012,0.000313409,0.0398373,0.0398373,0.654714
255121434,79762720,15601,174796,45.0589,2364860,4689.86,0.000257779,0.0268304,0.0268254,0.685842
255121655,79762720,15663,69658.5,17.162,831860,1648.78,0.000246374,0.0236695,0.0236691,0.206764
255120152,79762720,682,664369,373.163,13546900,46012.8,0.000561681,0.0692579,0.0692567,0.137248
255120490,79762720,864,14159900,7291.31,246352000,822454,0.000514926,0.0580832,0.0580834,0.377868
255119896,79762720,573,167416,89.1173,3022620,10219.2,0.000532311,0.061041,0.0628388,0.226386
255120865,79762720,1031,800032,285.564,11493200,32593.6,0.00035694,0.0407404,0.0407734,0.174838
255119523,79762720,162,209814,147.414,5550720,17834.2,0.000702593,0.0850001,0.0850001,0.395933
255120244,79762720,788,1139410,244.002,10313800,26966.3,0.000214147,0.0236668,0.0213576,1.24644
255119793,79762720,433,1084040,490.602,19631200,57091,0.000452568,0.0526651,0.0526651,0.153681
255119400,79762720,10,6399330,2816.17,123609000,320286,0.000440073,0.0500499,0.0500499,0.357452
255119505,79762720,135,349646,132.732,5061900,15213.4,0.00037962,0.0435108,0.04351,0.119245
255119492,79762720,113,1573370,461.904,23421000,58281.2,0.000293577,0.0370423,0.037049,0.608361
255120111,79762720,647,3454510,523.607,31543400,57513.5,0.000151572,0.0166488,0.0164463,0.883342
255120145,79762720,671,298418,57.2075,3011220,7012.76,0.000191702,0.0234998,0.0210355,1.3761
