id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244444369,80342187,17063,699078,176.213,12653900,19625.1,0.000252065,0.0280728,0.0280667,0.425189
244445045,80342187,17498,88562.3,48.6446,1477950,5281.47,0.00054927,0.0596357,0.0586067,0.248536
244435517,80342187,36,209814,33.3441,3213890,3111.69,0.000158922,0.0148307,0.0148307,0.285645
244440533,80342187,15765,2809050,670.173,49729700,76603,0.000238576,0.02727,0.0262802,0.968963
244440301,80342187,15701,392301,187.507,7096380,20174.7,0.000477967,0.0514266,0.0503416,0.251385
244445001,80342187,17467,1639900,178.699,23402100,22313.9,0.000108969,0.0136068,0.0114575,1.35883
244437550,80342187,609,337355,40.7997,5576310,3673.3,0.00012094,0.0108885,0.0108591,0.493517
244444541,80342187,17145,2560610,369.485,39161600,36781.2,0.000144296,0.0143642,0.0143557,0.421645
244445304,80342187,111220766,913796,126.123,16566200,14736.1,0.00013802,0.0161262,0.0182624,1.31177
244441628,80342187,16141,10443400,4598.91,196040000,577613,0.000440365,0.0553089,0.0553826,1.26894
244436086,80342187,143,208555,44.8263,3266530,6341.31,0.000214938,0.0304059,0.0304405,0.830841
244439999,80342187,15658,102346,19.6217,1564450,1806.95,0.00019172,0.0176553,0.0176578,0.323567
244439647,80342187,15568,22390900,5551.42,315686000,603762,0.000247932,0.0269646,0.0269506,0.842092
244440470,80342187,15718,54525.7,15.0185,809557,1479.3,0.000275438,0.0271302,0.0271505,0.00878004
244440576,80342187,15782,2433540,422.692,43607700,46941.5,0.000173694,0.0192894,0.0186037,1.23373
244442607,80342187,16479,566660,75.8876,9794530,8606.03,0.000133921,0.0151873,0.0148387,0.606424
244438195,80342187,756,222371,30.4218,2773990,2737.87,0.000136807,0.0123122,0.0123229,0.281185
244444610,80342187,17206,69553.8,29.2963,1187860,4179.5,0.000421204,0.0600902,0.0600906,0.0660292
244444368,80342187,17062,1066040,250.512,20172600,29764.3,0.000234994,0.0279205,0.0302174,0.919894
244440515,80342187,15759,280179,60.9254,4505310,7264.14,0.000217451,0.0259268,0.0259164,0.657731
244445363,80342187,111220880,88562.3,48.6446,1477950,5281.47,0.00054927,0.0596357,0.0586067,0.248536
244435630,80342187,61,104907,12.4096,2152360,1340.24,0.000118291,0.0127755,0.0127755,0.305965
244439323,80342187,1114,244783,32.6395,4776380,3589.87,0.000133341,0.0146655,0.0146655,0.143764
244445286,80342187,111220734,551497,85.64,10048500,9120.77,0.000155286,0.0165382,0.0166178,0.34816
244444618,80342187,17217,1343410,127,18205700,13650.5,9.45355e-05,0.0101611,0.010084,1.01465
244444867,80342187,17378,69784.5,7.79596,1166760,822.549,0.000111715,0.011787,0.0117863,0.042889
244445240,80342187,111220658,1811240,493.847,39941400,58047.5,0.000272657,0.0320485,0.0320856,0.63864
244444717,80342187,17304,2299800,255.878,44137500,28410.4,0.000111261,0.0123535,0.012558,0.746657
244445262,80342187,111220698,559504,36.0494,10256900,3362.52,6.44311e-05,0.00600982,0.00600982,0.388106
244445065,80342187,17521,42229,2.32907,610986,209.768,5.51533e-05,0.00496739,0.00496963,0.15399
244440921,80342187,15932,4202190,961.678,74125400,103770,0.000228852,0.0246943,0.0247506,0.525381
244441327,80342187,16014,9813190,3222.27,216118000,355515,0.000328361,0.0362282,0.0361803,0.418131
244440821,80342187,15882,244783,152.64,3681670,28903.1,0.000623574,0.118077,0.118077,1.15116
244439640,80342187,15565,916917000,262222,16245800000,31533600,0.000285982,0.0343909,0.0343971,1.65437
244439812,80342187,15617,698905,196.627,10228300,26246.5,0.000281335,0.0375537,0.0364582,0.933139
244443862,80342187,16809,151713000,35382.4,2865280000,4380050,0.00023322,0.0288707,0.0294321,1.40645
244443123,80342187,16613,1578190,195.485,27123100,20270.6,0.000123867,0.0128442,0.0127066,0.524484
244443160,80342187,16631,3054640,622.893,50042400,67857.1,0.000203917,0.0222144,0.022017,0.751382
244444855,80342187,17370,384643,44.8644,7415700,5183.43,0.000116639,0.0134759,0.0134758,0.826394
244441422,80342187,16049,1188950,167.857,21734300,18680.9,0.000141181,0.0157121,0.0157121,0.418827
244440918,80342187,15930,14752700,4621.07,249501000,476239,0.000313236,0.0322815,0.0322772,0.813622
244438237,80342187,769,208707,52.3987,2848160,5331.36,0.000251063,0.0255447,0.0258144,0.344199
244442567,80342187,16464,384659,66.2205,7791200,7149.4,0.000172154,0.0185863,0.0185863,0.645939
244438934,80342187,1056,10071100,855.679,187307000,97860.2,8.49641e-05,0.00971696,0.00971696,0.749892
244445230,80342187,111220636,207123,118.549,4205170,16363.8,0.000572362,0.0790054,0.094539,0.777075
244441807,80342187,16244,454106,119.612,7570900,11138.2,0.000263401,0.0245277,0.0245329,0.297371
244437547,80342187,608,341860,75.4628,6200400,8586.4,0.000220742,0.0251167,0.0251567,0.554881
244436488,80342187,296,2633200,285.134,50817900,29576.6,0.000108284,0.0112322,0.0113763,0.763733
244438446,80342187,827,703816,136.19,12881800,14526.2,0.000193502,0.0206393,0.0204756,0.487531
244438643,80342187,930,1640070,297.846,31977900,30077.2,0.000181606,0.018339,0.0175553,0.465816
244444614,80342187,17213,737839,71.6555,10949500,7552.95,9.71153e-05,0.0102366,0.0101328,0.949422
244440534,80342187,15767,2809050,670.173,49729700,76603,0.000238576,0.02727,0.0262802,0.968963
244440089,80342187,15683,62406.3,25.0814,1230360,3045.31,0.000401905,0.0487982,0.0482196,0.236262
244444638,80342187,17242,1086800,154.521,19830100,17699.6,0.000142179,0.016286,0.0180967,1.22735
244441511,80342187,16095,139876,69.1622,2477840,9346.57,0.000494453,0.0668204,0.0668204,0.508053
244438835,80342187,1021,3104970,986.416,63266900,109086,0.000317689,0.0351328,0.0358649,0.575884
244437189,80342187,477,92137100,25904,1752670000,3101290,0.000281147,0.0336595,0.0336381,2.00662
244439302,80342187,1109,41504.2,8.25736,648733,800.582,0.000198952,0.0192892,0.0192778,0.24084
244440689,80342187,15831,2116970,1911.15,36108900,211616,0.000902779,0.099962,0.0996976,0.759929
244444034,80342187,16930,909086,159.634,19095800,20955.2,0.000175598,0.0230508,0.0230509,0.579086
244443147,80342187,16624,5456780,1491.49,90820700,160693,0.000273328,0.0294483,0.0289188,1.0913
244444014,80342187,16924,55876200,10844.6,1056170000,1357900,0.000194083,0.024302,0.0243047,1.32736
244440336,80342187,15712,151974,41.6909,2142760,4137.47,0.000274329,0.0272248,0.0275122,0.341616
244443495,80342187,16741,341973,157.11,5644540,15449.2,0.000459424,0.0451766,0.0458016,0.478764
244444567,80342187,17163,349690,26.0431,5893230,2968.97,7.44748e-05,0.0084903,0.0084903,0.56823
244440057,80342187,15675,1827620,619.257,27670000,66423.4,0.000338833,0.0363442,0.0361963,0.48607
244436523,80342187,313,93809000,28241.6,1714120000,3436940,0.000301054,0.0366376,0.0375692,1.31069
244442501,80342187,16436,1573600,528.979,34558500,59779.1,0.000336157,0.0379886,0.0379886,0.565676
244445254,80342187,111220688,64704.4,21.8967,1766760,2588.4,0.000338411,0.0400035,0.0399845,0.284228
244438344,80342187,800,839256,186.069,15172300,18969.8,0.000221707,0.0226032,0.0226032,0.405614
244442951,80342187,16563,135864,10.371,2203930,890.111,7.63342e-05,0.0065515,0.00652539,0.379459
244444160,80342187,16986,2352650,670.044,41982900,88333.8,0.000284804,0.0375465,0.0406986,1.44994
244437586,80342187,613,384659,168.797,7173370,23244.7,0.000438823,0.0604294,0.0604294,0.555302
244439385,80342187,1141,104907,9.1843,1583000,906.602,8.75471e-05,0.00864196,0.00864196,0.617979
244444226,80342187,17008,764859,90.2598,11268400,8601.66,0.000118008,0.0112461,0.0113248,0.54846
244437508,80342187,602,63964.7,13.1023,1217440,1455.52,0.000204837,0.0227551,0.0228113,0.061658
244442738,80342187,16528,34330.8,6.3762,728412,679.079,0.000185728,0.0197805,0,0
244442114,80342187,16291,398090,69.9702,5706050,6875.42,0.000175765,0.017271,0.017642,0.296938
244443975,80342187,16902,699455,136.747,10286000,13065.8,0.000195505,0.01868,0.0181854,0.590514
244443940,80342187,16863,839133,245.839,16850400,28362.5,0.000292968,0.0337998,0.033798,0.573445
244438464,80342187,839,395845,404.774,7060480,44602.8,0.00102256,0.112677,0.103365,0.671072
244439212,80342187,1085,347836,97.1507,6939540,10803.3,0.0002793,0.0310586,0.0310106,0.375665
244443954,80342187,16879,1683090,907.408,30303700,121623,0.000539131,0.0722616,0.0764655,1.22487
244441444,80342187,16066,2587710,951.574,46427000,101497,0.000367729,0.0392229,0.0392229,0.934223
244438549,80342187,886,11970000,3027.07,213363000,341215,0.000252889,0.0285059,0.0276923,1.21457
244440954,80342187,15957,2467580,1724.65,46075100,180907,0.000698925,0.0733135,0.0742602,0.476392
244444378,80342187,17077,268772,45.8056,4086360,4482.74,0.000170425,0.0166786,0.0166853,0.43206
244444859,80342187,17372,979909,126.881,18874900,14050.7,0.000129483,0.0143388,0.0144074,0.525803
244444108,80342187,16962,698278,139.732,13255000,15459.2,0.00020011,0.022139,0.0221339,0.370654
244440272,80342187,15695,65797,22.8674,896021,2129.56,0.000347545,0.0323656,0.0327597,0.289745
244445029,80342187,17487,2913360,658.889,53570200,70279.3,0.000226161,0.0241231,0.0246202,1.69695
244441350,80342187,16023,8363180,843.211,90544600,106245,0.000100824,0.0127039,0.0127109,1.5703
244437661,80342187,634,252976,28.2788,4778800,2923.32,0.000111784,0.0115557,0.0112881,0.371242
244439650,80342187,15569,8189720,1593.68,118067000,179517,0.000194595,0.0219198,0.0217622,0.993785
244438508,80342187,864,14514800,2142.65,294797000,237944,0.000147619,0.0163932,0.0164207,0.755641
244442572,80342187,16467,2274090,290.766,42049400,31484.9,0.00012786,0.0138451,0.0138415,0.670832
244444674,80342187,17273,67886.5,3.42903,937140,393.467,5.05112e-05,0.00579595,0.00579814,0.21605
244441794,80342187,16235,1240600,483.525,20922800,52372.9,0.000389749,0.0422156,0.042867,0.499506
244443962,80342187,16890,279296,170.231,4587680,17784.9,0.0006095,0.0636775,0.0636316,0.266917
244444601,80342187,17193,209476,93.5102,3684210,13232.6,0.0004464,0.0631699,0.0631354,0.492134
244441357,80342187,16025,8588860,3449.95,163369000,522582,0.000401678,0.0608442,0.06051,1.41832
244437683,80342187,646,91846.8,26.0193,1810940,2781.61,0.00028329,0.0302854,0.0298036,0.36345
244438609,80342187,912,425642,303.529,8633010,39775.8,0.000713108,0.0934489,0.095454,0.388584
244439245,80342187,1094,594473,161.621,9843850,20632,0.000271872,0.0347063,0.0347063,0.542449
244443509,80342187,16752,2750630,830.834,51982100,101525,0.000302052,0.0369098,0.0358975,1.46398
244444896,80342187,17399,89409.5,180.63,1451310,32661.6,0.00202026,0.365303,0.309012,0.410954
244445143,80342187,17595,33181.2,0.420574,269724,38.2187,1.2675e-05,0.00115182,0,0
244439693,80342187,15591,236255,18.0735,3066650,1593.13,7.64999e-05,0.00674324,0.0067938,0.4644
244439219,80342187,1088,454597,61.0417,8488450,6449.82,0.000134277,0.014188,0.014188,0.228204
244444945,80342187,17431,934192,179.68,16206200,19038.3,0.000192337,0.0203795,0.0219793,0.593317
244441396,80342187,16038,5754600,1776.42,97234700,241919,0.000308695,0.0420392,0.0414164,1.17076
244442132,80342187,16297,509794,194.645,8325160,19979.4,0.000381812,0.0391911,0.0383723,0.610609
244436474,80342187,291,5587350,1128.92,93902100,117270,0.000202049,0.0209884,0.0209861,0.681238
244441749,80342187,16213,3890810,995.637,63381100,104270,0.000255895,0.026799,0.0270952,0.570531
244443098,80342187,16605,257912,21.6421,3832610,2083.51,8.39125e-05,0.00807838,0.00805104,0.324012
244436421,80342187,266,226836,64.5987,3809600,6154.6,0.000284782,0.0271324,0.0276594,0.42516
244440948,80342187,15950,1993210,166.351,20960300,16926.3,8.34587e-05,0.00849197,0.00849189,0.954698
244441812,80342187,16247,6127020,2689.65,99924000,291663,0.000438983,0.0476027,0.0462821,0.918081
244436568,80342187,333,332104,44.3809,6378150,4657.52,0.000133635,0.0140243,0.0142327,0.391217
244439242,80342187,1093,6710900,557.263,107689000,59954.3,8.30384e-05,0.00893387,0.00908763,0.862094
244444547,80342187,17150,849335,124.347,13346000,12190.6,0.000146405,0.0143531,0.0141605,0.353942
244440909,80342187,15926,371670,123.08,5720630,11877.6,0.000331155,0.0319574,0.0319242,0.389321
244438149,80342187,743,664411,94.9819,11047900,9523.97,0.000142957,0.0143345,0.0143345,0.821101
244436250,80342187,206,170626,2.07193,2209990,157.421,1.21431e-05,0.000922611,0.000918644,0.754528
244438692,80342187,952,3145880,961.286,57100800,105335,0.000305569,0.0334834,0.0334776,0.852302
244438557,80342187,891,209697,45.8162,4237120,4813.11,0.000218488,0.0229527,0.0229523,0.226784
244441267,80342187,15996,279752,17.6422,4284100,1705.23,6.30637e-05,0.0060955,0.0060955,0.286607
244438525,80342187,874,174845,104.098,3385650,12436.2,0.000595375,0.0711272,0.0711272,0.550204
244440781,80342187,15867,8147730,4377.86,124315000,643769,0.00053731,0.079012,0.0790117,1.55433
244445038,80342187,17493,240831,40.236,4627410,4310.95,0.000167072,0.0179003,0.0180193,0.189959
244443420,80342187,16713,139876,40.8965,2574450,4687.82,0.000292377,0.0335141,0.0335141,0.457862
244445264,80342187,111220700,46569.2,23.1111,935310,2892.19,0.000496273,0.0621051,0.0604557,0.258493
244445064,80342187,17520,42229,2.32907,610986,209.768,5.51533e-05,0.00496739,0.00496963,0.15399
244437224,80342187,495,3178310,1489.4,61754200,169476,0.000468616,0.0533227,0.053115,0.941326
244438860,80342187,1038,4860690,4056.23,110241000,623687,0.000834497,0.128312,0.128312,1.58075
244439642,80342187,15566,634026000,196378,11076600000,23288900,0.000309732,0.0367318,0.0364266,1.65515
244442524,80342187,16447,200924,25.3192,4167200,2847.01,0.000126014,0.0141695,0.014234,0.126891
244438754,80342187,976,4013400,782.577,75242600,104913,0.000194991,0.0261406,0.0292019,1.21361
244442128,80342187,16295,509794,194.645,8325160,19979.4,0.000381812,0.0391911,0.0383723,0.610609
244436833,80342187,424,454578,41.8065,6324890,4121.7,9.19677e-05,0.0090671,0.00906694,0.615783
244436388,80342187,248,454589,140.704,4326220,14467.1,0.000309518,0.0318245,0.031824,1.76667
244442937,80342187,16555,33237.5,4.55404,510898,402.953,0.000137015,0.0121234,0,0
244440667,80342187,15818,85160400,19168.6,1641160000,2177820,0.000225088,0.0255732,0.0255856,1.39994
244442640,80342187,16495,2024380,298.377,33877000,30946.6,0.000147392,0.0152869,0.0148953,0.488815
244436572,80342187,337,6399660,1761.77,109436000,209162,0.000275291,0.0326833,0.0325229,0.942204
244439677,80342187,15585,239192,20.1778,3396610,1870.56,8.43583e-05,0.00782033,0.00782351,0.301823
244435784,80342187,88,1492670,411.344,21426000,47971.1,0.000275576,0.0321378,0.0317655,0.628172
244444516,80342187,17129,762398,133.493,13744800,15707.9,0.000175096,0.0206033,0.0206206,0.551041
244443515,80342187,16757,32341.1,3.05043,441948,262.878,9.43206e-05,0.0081283,0,0
244439352,80342187,1128,1818140,819.323,38745100,101595,0.000450639,0.0558788,0.0558738,0.703197
244445246,80342187,111220668,38865.7,15.2668,684016,1846.2,0.000392809,0.0475021,0.0475468,0.205824
244442584,80342187,16471,376728,47.6458,5890960,4276.39,0.000126473,0.0113514,0.0113434,0.704499
244438147,80342187,741,331501,64.9326,6530490,8131.75,0.000195875,0.0245301,0.0232695,0.448188
244438260,80342187,771,50107800,7884.89,834410000,899389,0.000157359,0.0179491,0.0182817,1.59683
244443910,80342187,16843,3519850,1236.28,69095100,148766,0.000351231,0.0422649,0.0418126,1.28327
244442219,80342187,16335,2197650,378.947,42549300,41445.1,0.000172433,0.0188589,0.0187344,0.529042
244442564,80342187,16463,629442,135.267,12420400,14715.2,0.0002149,0.0233782,0.0233782,0.743753
244438599,80342187,909,7623240,1146.13,112865000,116396,0.000150346,0.0152686,0.0152686,0.880456
244444607,80342187,17203,337013,51.2552,5962630,6022.9,0.000152087,0.0178714,0.0172648,0.571487
244444789,80342187,17346,861564,26.6696,11837600,2625.88,3.09549e-05,0.00304781,0.00317375,0.604005
244445069,80342187,17527,214617,172.305,3611170,19114.8,0.000802846,0.0890647,0.0913289,0.371918
244439192,80342187,1079,1293850,250.465,25853800,27359.9,0.00019358,0.021146,0.021146,0.665195
244435852,80342187,112,69938,4.60577,1196120,492.166,6.5855e-05,0.00703717,0.00703717,0.318541
244439581,80342187,10722,10480500,1383.61,199468000,154135,0.000132018,0.0147069,0.0142571,1.215
244437705,80342187,652,65762.3,28.4305,997672,2752.4,0.000432322,0.0418537,0.0415681,0.153045
244441597,80342187,16132,1710270,301.343,31737200,32235.9,0.000176196,0.0188484,0.0186575,0.509505
244436814,80342187,416,419300,24.9324,5096450,2234.79,5.94621e-05,0.00532981,0.00532821,0.617517
244441376,80342187,16029,1491850,471.054,30645000,58613.6,0.000315752,0.0392893,0.0391829,0.961135
244442052,80342187,16270,969187,312.775,16804600,32562,0.000322719,0.0335973,0.0335882,0.548563
244443398,80342187,16707,682005,267.573,12066700,47739.7,0.000392332,0.069999,0.0764722,1.46145
244442784,80342187,16539,1403290,183.046,25635700,20720,0.000130441,0.0147653,0.0145373,1.17771
244444578,80342187,17170,869814,100.847,16637100,10359.6,0.000115941,0.0119101,0.0119617,0.490785
244435563,80342187,50,313898,62.6476,5313930,5905.02,0.00019958,0.0188119,0.0173952,0.678765
244441715,80342187,16193,1084040,620.477,20142500,69818,0.000572375,0.0644054,0.0644054,0.64234
244435893,80342187,137,1276500,115.976,19484400,11126.1,9.08545e-05,0.00871611,0.00893615,0.48754
244438720,80342187,965,569198,117.407,8192710,13681.8,0.000206267,0.0240369,0.023929,0.336955
244445195,80342187,17643,374906,19.1848,4619200,1977.84,5.11722e-05,0.00527555,0.00535124,1.2234
244443007,80342187,16582,69208.7,11.7723,1208650,1075.8,0.000170099,0.0155442,0.0155406,0.359255
244441021,80342187,15969,4988810,2053.43,86884700,214794,0.000411608,0.0430553,0.0427647,0.740859
244438498,80342187,860,514539,240.894,10466800,31608.4,0.000468174,0.0614306,0.0619747,0.499238
244439538,80342187,10699,909194,656.037,16626000,77716.8,0.000721559,0.0854788,0.0854788,0.970858
244444514,80342187,17126,1007020,197.708,18080300,23565.7,0.00019633,0.0234015,0.0233032,0.54148
244443503,80342187,16749,34747.6,23.1736,525790,3227.4,0.000666911,0.0928813,0,0
244443925,80342187,16851,454597,99.8033,9276750,10045.1,0.000219542,0.0220968,0.0220968,0.275509
244440888,80342187,15916,5852500,2704.85,67104600,285694,0.000462171,0.0488158,0.0499394,1.17953
244439725,80342187,15593,1870800,502.677,29590900,55277.5,0.000268696,0.0295475,0.0272963,0.751094
244445312,80342187,111220788,662718,212.219,14268600,28304.4,0.000320225,0.0427096,0.042667,1.13073
244440792,80342187,15872,839256,522.226,13363700,97763.9,0.000622248,0.116489,0.116489,1.64736
244439382,80342187,1140,104907,8.56452,1524200,791.934,8.16392e-05,0.00754892,0.00754891,0.679398
244436598,80342187,358,90544.6,76.4847,1937400,10173.5,0.000844718,0.112359,0.11564,0.465622
244439535,80342187,10698,559504,185.252,10666100,23551.9,0.0003311,0.0420943,0.0420943,0.985195
244441647,80342187,16154,875520,268.964,16918700,29111.9,0.000307205,0.033251,0.0315905,0.559877
244441780,80342187,16229,408065,92.7669,6287530,10216.9,0.000227334,0.0250376,0.0246176,0.371673
244444648,80342187,17251,2675430,311.349,45447700,35531.4,0.000116373,0.0132806,0.0137353,1.01864
244444598,80342187,17190,28366.6,21.6456,522755,2786.07,0.000763067,0.0982168,0,0
244444485,80342187,17106,64704.4,21.8967,1766760,2588.4,0.000338411,0.0400035,0.0399845,0.284228
244441046,80342187,15978,166737,93.401,2978100,9400.84,0.000560171,0.0563814,0.056898,0.208095
244444863,80342187,17375,1641150,331.443,27980500,44893.9,0.000201958,0.0273552,0.0272165,1.13151
244443346,80342187,16690,3524120,1742.2,68000000,199196,0.000494365,0.0565235,0.0573933,0.769835
244440489,80342187,15728,839753,269.565,11589500,26063.4,0.000321005,0.031037,0.0306766,0.449733
244444497,80342187,17113,916072,132.47,17212500,14078.2,0.000144607,0.015368,0.0164255,0.824522
244442929,80342187,16548,1471710,246.784,27205100,26069.7,0.000167685,0.0177138,0.0172047,0.670544
244443966,80342187,16895,371507,142.56,6012250,14064.8,0.000383735,0.0378588,0.0383224,0.322463
244445080,80342187,17538,4460270,684.476,65234700,72884.1,0.000153461,0.0163408,0.0164177,1.38798
244443408,80342187,16710,489566,159.398,9332790,18597.4,0.00032559,0.0379876,0.0379876,0.619932
244444746,80342187,17328,661427,116.566,10706700,17320.6,0.000176234,0.0261867,0.0271203,1.85576
244436172,80342187,159,9750010,4083.13,158581000,411846,0.000418782,0.0422406,0.0415446,0.737637
244436223,80342187,189,966860,114.251,16788300,9977.75,0.000118167,0.0103197,0.0104822,0.999085
244440699,80342187,15836,13437500,4937.8,244598000,556463,0.000367465,0.0414113,0.0412332,1.56033
244442631,80342187,16492,2786640,363.475,47163700,37485.8,0.000130435,0.0134519,0.013264,0.574462
244444165,80342187,16987,34593.9,3.95595,659114,392.206,0.000114354,0.0113374,0,0
244436440,80342187,275,9081970,1319.7,160866000,142547,0.00014531,0.0156956,0.0156965,0.93343
244440756,80342187,15858,3844090,938.219,76421900,86880.3,0.000244068,0.022601,0.0226163,0.489054
244438402,80342187,821,4110130,829.972,63319700,114921,0.000201933,0.0279604,0.0278602,1.28261
244443968,80342187,16897,1658400,614.78,26795200,63237.9,0.000370707,0.038132,0.0368685,0.889656
244444508,80342187,17122,46569.2,23.1111,935310,2892.19,0.000496273,0.0621051,0.0604557,0.258493
244442093,80342187,16283,34748,16.0917,578057,1734.19,0.000463097,0.0499076,0,0
244442268,80342187,16353,7654740,1711.29,129860000,172888,0.000223559,0.0225858,0.0224371,0.773
244442743,80342187,16529,34330.8,6.3762,728412,679.079,0.000185728,0.0197805,0,0
244443961,80342187,16889,1640710,511.902,27706300,53720.1,0.000312001,0.032742,0.0325072,0.602138
244442257,80342187,16348,1867340,295.148,32075500,29779.2,0.000158058,0.0159474,0.0154715,0.750623
244440817,80342187,15881,244783,152.64,3681670,28903.1,0.000623574,0.118077,0.118077,1.15116
244435772,80342187,83,1732340,58.8123,18661400,7359.9,3.39497e-05,0.00424854,0.00316103,1.63845
244441795,80342187,16239,786497,363.912,13351900,41234.7,0.0004627,0.0524283,0.0516945,0.393684
244440620,80342187,15795,823595,186.185,12564100,19158.5,0.000226064,0.023262,0.0236569,0.476101
244444622,80342187,17221,14142700,1819.37,237646000,216739,0.000128643,0.0153251,0.0155697,1.52697
244439689,80342187,15590,1602890,167.123,21912000,14844.9,0.000104264,0.0092613,0.0092967,0.50232
244442070,80342187,16277,168627,44.9056,2725510,4411.37,0.000266301,0.0261605,0.0257856,0.554639
244444639,80342187,17244,1086800,154.521,19830100,17699.6,0.000142179,0.016286,0.0180967,1.22735
244435360,80342187,2,384659,75.2429,8302660,7966.16,0.000195609,0.0207097,0.0207097,0.467744
244436407,80342187,258,5937780,913.777,105487000,102537,0.000153892,0.0172685,0.0172067,0.994785
244441338,80342187,16018,63333900,26516.9,1125190000,4062910,0.000418685,0.0641507,0.0634333,2.17047
244444865,80342187,17376,33240.8,8.59313,604877,890.067,0.000258511,0.0267763,0,0
244437779,80342187,685,1346260,236.947,24565600,28208.8,0.000176004,0.0209535,0.0201846,0.671354
244440696,80342187,15834,13437500,4937.8,244598000,556463,0.000367465,0.0414113,0.0412332,1.56033
244441545,80342187,16110,1608570,163.167,23416200,16492,0.000101436,0.0102526,0.0102526,0.697219
244439711,80342187,15592,1366640,149.05,18845300,13251.8,0.000109063,0.0096966,0.00972403,0.491562
244442223,80342187,16336,214195,44.8214,3167660,4157.36,0.000209255,0.0194093,0.0183915,0.599467
244436370,80342187,241,1093780,134.044,14258300,15830,0.000122551,0.0144727,0.0143102,0.490852
244440539,80342187,15768,480240,76.4167,8577360,8056.91,0.000159122,0.0167768,0.0166961,0.287494
244435864,80342187,119,2168080,456.523,36830800,46360.9,0.000210566,0.0213834,0.0213834,0.41276
244437641,80342187,628,265554,74.1697,5495550,8460.39,0.000279302,0.0318594,0.0317895,0.191582
244441679,80342187,16171,4099420,708.996,70051100,82266,0.00017295,0.0200677,0.0201204,0.814958
244445375,80342187,112892265,126148,46.6173,2009860,4616.97,0.000369544,0.0365996,0.0362762,0.193486
244437173,80342187,470,489173,84.3002,8604420,8375.7,0.000172332,0.0171222,0.0171289,0.434214
244437674,80342187,639,1188010,276.191,15604300,28138.6,0.000232481,0.0236854,0.0236723,0.954964
244439617,80342187,182305693,454597,70.8285,5092450,8733.05,0.000155805,0.0192105,0.0192105,0.634438
244436323,80342187,220,10459900,5254.92,176710000,560294,0.000502387,0.0535659,0.0533941,0.649484
244442353,80342187,16394,391710,368.238,8027230,37647.5,0.00094008,0.0961106,0.0943712,0.243165
244435826,80342187,101,2028200,91.1043,32998500,9254.92,4.49187e-05,0.00456312,0.00456312,0.613011
244435873,80342187,126,820146,252.266,9885220,24353.7,0.000307587,0.0296943,0.0301436,0.576466
244437379,80342187,559,1398760,352.752,22375400,50562.3,0.000252189,0.0361479,0.0361479,0.761894
244442419,80342187,16414,146211,94.2786,2786640,9596.37,0.000644814,0.0656339,0.0656145,0.415256
244444739,80342187,17324,172562,19.8724,3162090,2381.92,0.000115161,0.0138032,0.0141474,0.414474
244437971,80342187,725,174527,12.4112,3422160,1464.92,7.11136e-05,0.00839365,0.00840284,0.716827
244443179,80342187,16636,1195660,459.07,20103800,49174.2,0.000383947,0.0411273,0.041344,0.978971
244439667,80342187,15581,34313.4,2.34952,416733,199.073,6.84723e-05,0.00580162,0,0
244443888,80342187,16822,950040,537.572,20742700,91656,0.000565842,0.096476,0.106493,0.970803
244436349,80342187,232,839233,106.887,10385900,10859.6,0.000127362,0.0129399,0.0129397,0.708073
244437795,80342187,695,355648000,121565,6089880000,14823700,0.000341813,0.0416809,0.0411949,1.72262
244444332,80342187,17051,691391,95.7394,13539300,10426.1,0.000138474,0.0150799,0.0152029,0.554119
244439455,80342187,10684,2091810,1436.3,46036900,181883,0.000686629,0.0869503,0.0868056,0.576208
244435889,80342187,135,382786,68.6059,6152690,8873.4,0.000179228,0.0231811,0.0232102,0.861306
244439882,80342187,15624,1767160,390.896,24818600,49085.1,0.000221201,0.0277763,0.0280493,0.981321
244436245,80342187,202,2390030,772.66,55518800,92427.5,0.000323284,0.0386721,0.0404135,0.568324
244437446,80342187,581,733124,103.357,11906800,9745.17,0.000140982,0.0132926,0.0134865,0.402287
244445387,80342187,127201621,33438.7,1.44692,391842,130.718,4.3271e-05,0.00390918,0,0
244445360,80342187,111220874,378097,341.061,7186270,37425.2,0.000902045,0.0989829,0.089884,0.912397
244438157,80342187,747,212211,176.336,3565150,18856.6,0.000830943,0.0888577,0.0896185,0.484724
244438596,80342187,907,406473,82.8157,9236540,8835.01,0.000203742,0.0217358,0.0223186,0.674587
244443473,80342187,16732,3253320,900.162,55412000,94757.9,0.00027669,0.0291265,0.0296339,0.768748
244444234,80342187,17010,100604,12.5106,1503700,1187.93,0.000124355,0.011808,0.0118101,0.223616
244437804,80342187,702,629442,123.155,12979900,12583.6,0.000195657,0.0199917,0.0199917,0.236453
244443296,80342187,16675,1746090,306.07,34640100,37386.3,0.000175289,0.0214114,0.0203424,0.555068
244438483,80342187,852,3349170,422.846,64834800,46379.9,0.000126254,0.0138482,0.0139298,0.499399
244445328,80342187,111220814,34969,3.19688,580027,373.143,9.14204e-05,0.0106707,0,0
244437148,80342187,458,3129380,1237.13,47024400,130266,0.000395328,0.0416269,0.0405895,1.01263
