id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257437833,100144883,16161,392872,330.699,9029840,37391.5,0.000841746,0.0951747,0.0929577,0.323714
257429510,100144883,351,1783370,2552.59,40698300,266588,0.00143133,0.149486,0.161355,0.80273
257447592,100144883,17591,103390,165.364,1695600,17059.3,0.00159943,0.165,0.150862,0.720081
257433428,100144883,783,389427,2473.03,11263400,267770,0.00635044,0.687601,0.642797,0.586537
257442690,100144883,16791,839375,2644.9,16564700,283143,0.00315103,0.337325,0.309866,0.834521
257443450,100144883,16916,31158.3,183.25,1326920,22869.3,0.00588125,0.733971,0,0
257447489,100144883,17563,234721,1046.71,4934910,109965,0.00445937,0.468491,0.478364,0.236215
257448100,100144883,111220800,652705,7567.76,14812400,901229,0.0115945,1.38076,1.46998,0.57729
257436056,100144883,15739,353392000,1637400,9211030000,194695000,0.00463337,0.550933,0.556715,1.22432
257436094,100144883,15765,1692660,1929.67,41871200,206968,0.00114002,0.122274,0.103186,0.33297
257444187,100144883,16996,2381420,5089.4,53697200,536608,0.00213713,0.225331,0.228093,0.570902
257432785,100144883,648,6068710,55100.1,174340000,6515490,0.00907938,1.07362,1.18551,0.981091
257447559,100144883,17585,94376.1,491.187,2242860,55020.8,0.00520457,0.582995,0.654375,0.378481
257442290,100144883,16664,402188,454.834,9184850,49577,0.0011309,0.123268,0.0521545,1.448
257433112,100144883,704,104680,255.953,1672440,25436.5,0.00244511,0.242994,0.242881,0.556097
257438906,100144883,16287,568081,884.423,13523600,92171.9,0.00155686,0.162251,0.164911,0.663725
257426675,100144883,9,1661130,16460,56060100,1987960,0.0099089,1.19675,1.07807,0.805465
257439513,100144883,16322,5362400,14846.4,109122000,1638500,0.00276861,0.305553,0.284879,0.835972
257436374,100144883,15831,1610660,21012.4,46057900,2507450,0.0130459,1.55679,1.59549,0.990347
257441247,100144883,16519,7685520,25705.4,184277000,2777670,0.00334465,0.361416,0.362963,0.79201
257432150,100144883,557,69938.8,43.919,1649430,4538.69,0.000627964,0.0648952,0.0541541,0.0500509
257444511,100144883,17110,502981,462.107,8201230,48710.4,0.000918738,0.0968434,0.0830412,0.424656
257446465,100144883,17341,60140.5,216.907,1593920,23998.9,0.00360667,0.399047,0.396181,0.368795
257447416,100144883,17535,208590,486.121,2891080,47868.9,0.00233051,0.229488,0.229484,0.177737
257445336,100144883,17228,133376,371.664,1620360,41165.6,0.00278658,0.308642,0.448181,1.62113
257445012,100144883,17180,367102,2599.57,7053990,292834,0.00708133,0.797691,0.883001,0.638579
257444606,100144883,17142,97653.1,215.967,1550560,22716.1,0.00221157,0.232621,0.232109,0.267326
257438375,100144883,16239,394637,1041.83,9727200,107985,0.00263997,0.273632,0.349164,0.635016
257432768,100144883,635,462133,4565.58,14651500,534950,0.00987936,1.15757,1.20216,0.613972
257433586,100144883,835,5436190,32023.6,139203000,3653470,0.00589081,0.672064,0.720121,1.08672
257440598,100144883,16455,1703850,4940.93,40901400,546689,0.00289986,0.320854,0.294611,0.710831
257433077,100144883,691,668596,2694.61,17640400,306187,0.00403025,0.457956,0.414028,0.764706
257438168,100144883,16216,649460,496.633,17175300,52663.1,0.000764686,0.0810875,0.0818716,0.82212
257447372,100144883,17526,573843,1608.41,11355300,180810,0.00280288,0.315085,0.355793,1.19503
257444312,100144883,17039,1160940,3553.59,23098000,398323,0.00306096,0.343103,0.345932,0.72466
257438845,100144883,16281,85082,55.1532,2007120,5772.08,0.000648235,0.0678413,0.0874674,1.08834
257441945,100144883,16623,4112920,15310.5,82791500,1659580,0.00372253,0.403504,0.383,0.834485
257447578,100144883,17589,469703,1634.69,8938930,181122,0.00348026,0.385609,0.41802,0.635852
257446601,100144883,17360,25771.7,266.76,655419,30912.4,0.0103509,1.19947,0,0
257442649,100144883,16770,321356,1170.19,6624860,129086,0.00364142,0.401693,0.411409,1.03075
257435945,100144883,15677,320523,383.811,6183600,39925.9,0.00119745,0.124565,0.13796,0.749818
257436366,100144883,15829,2861160,17527.2,70308400,1975890,0.00612591,0.690591,0.738706,0.997493
257433917,100144883,894,1740210,6069.75,37997300,667804,0.00348793,0.383749,0.361803,0.84797
257436993,100144883,15964,234734,1758.9,8597800,230462,0.00749319,0.981803,0.988399,0.716351
257435752,100144883,15621,3860.68,5.6194,82442.3,598.765,0.00145555,0.155093,0,0
257427612,100144883,157,2179960,1359.54,47575400,143135,0.000623655,0.0656595,0.0666347,1.19752
257429343,100144883,340,331865,2811.96,9771080,316797,0.00847321,0.954597,0.883801,0.380924
257447383,100144883,17528,416507,858.251,7387040,96103.9,0.00206059,0.230738,0.269669,1.64486
257434063,100144883,929,137624,1043.08,4339630,114379,0.00757922,0.831102,0.829752,0.201414
257434302,100144883,1049,2444180,6458.07,58930600,786941,0.00264222,0.321965,0.322822,0.979659
257432899,100144883,663,1642380,10407.7,34535100,1399870,0.00633697,0.852346,0.887116,1.22258
257440679,100144883,16472,955696,4623.36,20874100,509922,0.00483769,0.533561,0.499425,1.2259
257436052,100144883,15738,363535000,1671290,9452090000,198494000,0.00459732,0.546011,0.552365,1.22441
257435968,100144883,15689,137345,251.62,1994790,27669.2,0.00183203,0.201458,0.210844,0.599331
257437568,100144883,16108,649586,614.067,8458400,67469.4,0.000945321,0.103865,0.103384,0.949252
257442713,100144883,16801,39711.5,51.7437,774105,5315.72,0.00130299,0.133858,0.131825,0.462742
257448180,100144883,111220876,338710,1947.08,7374440,208723,0.0057485,0.61623,0.65731,0.228997
257441903,100144883,16611,100501,571.205,2570660,63493.2,0.00568359,0.631769,0.63266,0.69658
257446660,100144883,17375,1078750,6701.34,22141300,740585,0.00621216,0.686524,0.649604,0.577176
257436664,100144883,15938,1722770,10504.3,41536200,1295520,0.0060973,0.751999,0.822659,1.01405
257437430,100144883,16079,468847,1927.83,13685500,212983,0.00411185,0.45427,0.45781,0.693706
257439712,100144883,16349,1468190,6792.08,35444400,797973,0.00462616,0.543508,0.541757,1.00525
257434199,100144883,975,8865,28.1159,209822,3067.2,0.00317157,0.34599,0,0
257433137,100144883,712,69931.4,402.535,2005490,47489.1,0.00575614,0.67908,0.679086,0.120333
257434301,100144883,1048,6509540,34445.6,130325000,3830360,0.00529156,0.588423,0.612889,0.633845
257428132,100144883,242,8851560,5877.48,200816000,641569,0.000664005,0.0724809,0.0709783,0.929811
257436211,100144883,15806,495841,687.807,10791400,71530.4,0.00138715,0.144261,0.126615,0.543328
257448058,100144883,111220762,487679,712.389,7620160,78033.9,0.00146077,0.160011,0.104377,0.452794
257441255,100144883,16520,2716720,10514.7,65781900,1133680,0.00387035,0.417297,0.421177,0.838876
257442334,100144883,16673,172990,803.734,4048270,86161.7,0.00464613,0.498073,0.520947,0.622257
257426916,100144883,23,1049090,5277.19,26242500,585186,0.00503026,0.557804,0.484678,1.37642
257444576,100144883,17132,364525,2266.96,7238640,249867,0.00621893,0.685457,0.761182,0.634053
257435894,100144883,15658,77626.6,30.66,1914900,3207.74,0.000394968,0.0413226,0.0413235,0.0454204
257439725,100144883,16351,33324.7,297.527,885091,33959.1,0.00892812,1.01904,0,0
257448132,100144883,111220832,65923.8,486.141,1417870,53091.9,0.0073743,0.805353,0.792745,0.492525
257448166,100144883,111220868,48860.2,306.052,1780050,35009.1,0.00626384,0.716515,0,0
257429971,100144883,393,32318.4,424.086,1246680,49474.8,0.0131221,1.53085,0,0
257428085,100144883,232,648267,3136.9,13711500,389114,0.0048389,0.600237,0.589242,0.573936
257443253,100144883,16895,246482,566.009,3867560,58128.7,0.00229635,0.235833,0.258311,0.586751
257430246,100144883,418,688387,1164.97,16673800,128380,0.00169231,0.186494,0.166666,0.587553
257436214,100144883,15807,488119,682.784,10599400,71011.8,0.00139881,0.14548,0.126615,0.543328
257428004,100144883,217,785396,7745.52,18350900,894150,0.00986194,1.13847,1.09649,0.634489
257442278,100144883,16662,42733,76.4454,1063120,8399.49,0.00178891,0.196558,0,0
257432681,100144883,620,772965,1445.88,21253800,162591,0.00187056,0.210347,0.225306,0.819103
257435111,100144883,182305705,1255790,9288.02,39360000,1068430,0.00739617,0.850801,0.856784,0.883705
257437330,100144883,16060,10914300,45963.8,262163000,5036640,0.00421132,0.46147,0.442202,0.855812
257440457,100144883,16441,532124,489.167,12201500,51337.1,0.000919274,0.0964759,0.0919398,0.791648
257444392,100144883,17075,606782,1648.41,12499200,182465,0.00271665,0.300709,0.285702,0.851383
257436658,100144883,15936,7504760,34463.7,158353000,4319490,0.00459225,0.575566,0.636452,1.48561
257437019,100144883,15979,6814340,35494,149061000,4508760,0.00520873,0.661657,0.682107,1.29892
257446872,100144883,17433,699143,5021.36,15412900,560631,0.00718216,0.801884,0.814523,0.501258
257433591,100144883,837,549275,3382.29,15959800,403499,0.00615775,0.734602,0.714321,0.662533
257442540,100144883,16711,161528,290.574,3345510,30114.1,0.0017989,0.186433,0.181714,0.555766
257436383,100144883,15833,217133,1298.61,5630680,157266,0.00598072,0.724282,0.130749,0.346546
257428591,100144883,291,3775290,23862.7,88331000,2898440,0.00632077,0.767741,0.811157,1.05205
257434193,100144883,972,5543830,12624.7,160160000,1552190,0.00227725,0.279985,0.266386,1.40307
257442581,100144883,16728,3153680,12110.4,65217700,1307240,0.00384007,0.414514,0.404257,0.726981
257435252,100144883,15590,1172410,966.184,30293000,100098,0.000824099,0.0853774,0.0760372,0.814608
257429422,100144883,345,3420490,16792.8,102517000,1868290,0.00490949,0.546205,0.544386,0.621807
257436141,100144883,15781,1731400,1406.42,43931100,152427,0.000812304,0.0880368,0.0852457,0.662253
257447527,100144883,17577,186442,887.093,4136980,95486.4,0.00475801,0.51215,0.516223,0.329023
257433125,100144883,708,1017860,1556.85,24791700,163733,0.00152953,0.160859,0.178095,0.64306
257435950,100144883,15680,358566,127.487,4197940,13959.1,0.000355546,0.0389302,0.0355701,1.20095
257427568,100144883,146,5705510,24912.1,108799000,2776310,0.00436633,0.486602,0.501873,0.846635
257447349,100144883,17520,62088.2,89.0889,975336,9231.54,0.00143488,0.148684,0.148697,0.280574
257435952,100144883,15681,309046,101.994,3545180,11449.7,0.000330028,0.0370485,0.0354338,1.27864
257430322,100144883,424,374683,1302.4,7730460,138524,0.003476,0.369711,0.366833,0.373958
257435093,100144883,182305693,104761,1.15043,785372,128.193,1.09814e-05,0.00122367,0.00122225,1.01591
257437267,100144883,16036,3121350,3398.53,39518300,408456,0.0010888,0.130859,0.131435,1.89699
257447787,100144883,111220634,411630,1489.06,8479320,167792,0.00361747,0.407627,0.40898,0.547932
257445160,100144883,17202,17819,34.5358,397956,3800.63,0.00193814,0.213291,0,0
257432911,100144883,664,556147,2719,14778900,309853,0.00488899,0.557143,0.557464,0.60792
257432546,100144883,601,279614,3451.16,11891700,417436,0.0123426,1.4929,1.49285,0.391333
257441526,100144883,16547,93675.3,477.121,2345480,51680.6,0.00509335,0.551699,0.526064,0.732934
257446621,100144883,17366,2023080,13679.5,47816100,1547190,0.00676173,0.76477,0.799178,0.435422
257433483,100144883,809,1849530,2598.15,41987500,271165,0.00140476,0.146613,0.158082,0.814883
257448148,100144883,111220850,374213,1289.31,7541590,134924,0.00344539,0.360553,0.3618,0.252381
257434099,100144883,936,6195190,7695.63,176022000,992678,0.0012422,0.160234,0.162552,0.660456
257430787,100144883,450,850350,15.9167,7945710,1763.46,1.87179e-05,0.00207381,0.00204302,0.967121
257444376,100144883,17066,1273050,4718.02,26358600,522556,0.00370609,0.410476,0.375919,0.709444
257436050,100144883,15734,96853.9,110.107,1597940,11217.1,0.00113684,0.115815,0.119102,0.324321
257437851,100144883,16177,2830350,14566.3,85714900,1602500,0.00514648,0.566186,0.54999,0.484425
257443666,100144883,16949,13975900,33893.7,445228000,4430450,0.00242515,0.317006,0.315477,0.986207
257435160,100144883,15569,5803160,13603.1,139747000,1501240,0.00234409,0.258694,0.271478,2.11689
257431389,100144883,484,818160,3392.43,19633600,576129,0.00414641,0.704176,0.779273,1.35492
257433938,100144883,899,29237.3,386.555,798133,43846.5,0.0132213,1.49968,0,0
257432224,100144883,564,1914080,1454.9,44275200,150665,0.000760106,0.0787141,0.0772636,0.384107
257432383,100144883,581,680634,967.032,15954500,114457,0.00142078,0.168162,0.173101,1.55934
257433142,100144883,714,8701360,61724.6,242099000,8042830,0.00709367,0.924318,0.890902,1.02398
257438923,100144883,16289,166895,97.0793,3773110,10279.1,0.00058168,0.0615901,0.0615423,0.299209
257442891,100144883,16841,1744570,3576.91,53649500,442578,0.00205031,0.253689,0.262573,0.845257
257443757,100144883,16959,857567,4767.55,18586300,525727,0.00555939,0.613045,0.641488,0.640085
257438804,100144883,16278,23119.6,10.8303,592264,1106.14,0.000468447,0.047844,0,0
257439546,100144883,16328,4920250,13654.7,97792600,1500250,0.0027752,0.304912,0.286999,0.846512
257444625,100144883,17150,631717,3522.14,12935300,385810,0.0055755,0.610731,0.613119,0.516274
257442482,100144883,16702,2043950,4387.24,37049000,484926,0.00214645,0.23725,0.245433,1.06156
257442967,100144883,16859,100008,250.053,2106610,27282.4,0.00250034,0.272804,0.179462,0.231686
257427664,100144883,173,343612,170.164,4759670,17143.1,0.000495221,0.0498909,0.0518556,1.08259
257446172,100144883,17317,652705,7567.76,14812400,901229,0.0115945,1.38076,1.46998,0.57729
257434336,100144883,1072,382560,403.235,9653090,45212.6,0.00105404,0.118184,0.117173,0.407536
257427132,100144883,69,509151,2226.72,9155410,253969,0.0043734,0.498809,0.506029,1.47487
257444241,100144883,17012,420959,800.023,8016610,81649,0.00190048,0.193959,0.195033,0.325274
257438561,100144883,16261,1377000,4410.65,31681500,490939,0.00320308,0.356528,0.409536,0.877341
257436552,100144883,15895,2294780,9522.77,59565400,1027740,0.00414975,0.447861,0.453162,0.79538
257439501,100144883,16320,574205,1382.79,15854600,157380,0.00240819,0.274083,0.296034,0.877925
257429765,100144883,371,136167,187.119,2253370,18816.9,0.00137419,0.13819,0.137058,0.746474
257435275,100144883,15593,1332360,5771.28,33225900,640456,0.00433162,0.480693,0.515111,1.52758
257433783,100144883,872,313562,726.869,7920190,78538.2,0.0023181,0.250471,0.243396,0.5517
257435017,100144883,10725,3053340,3434.95,84752800,445346,0.00112498,0.145855,0.146335,0.789234
257447147,100144883,17472,422747,1534.61,6332870,168806,0.0036301,0.399308,0.326607,1.27794
257434883,100144883,10694,931696,3378.63,24801400,375166,0.00362633,0.40267,0.366715,0.881618
257435939,100144883,15675,1510710,1631.93,28091600,171474,0.00108024,0.113505,0.116793,1.04323
257427830,100144883,210,24778.1,31.6444,378614,3247,0.00127711,0.131043,0,0
257440667,100144883,16467,1577100,6007.45,35080000,662646,0.00380919,0.420169,0.378735,1.35065
257430112,100144883,409,174845,1387.3,6779910,159686,0.00793448,0.913302,0.913302,0.0608353
257446807,100144883,17418,4158550,22776.4,97445500,2560130,0.005477,0.61563,0.629635,0.539535
257427677,100144883,177,106253,305.503,2368030,33587.7,0.00287524,0.31611,0.311218,0.194773
257440335,100144883,16421,389604,958.733,9576900,108793,0.00246079,0.279238,0.251693,0.415018
257427420,100144883,114,129918,938.354,2590140,104343,0.00722267,0.803147,0.823662,0.765351
257435932,100144883,15672,161504,68.2608,4027360,7367.38,0.000422656,0.0456172,0.0456517,0.140496
257447325,100144883,17515,33290.1,135.784,904899,15052.7,0.00407881,0.452168,0,0
257441209,100144883,16500,395229,1589.95,8139140,174845,0.00402286,0.44239,0.521029,0.689202
257429609,100144883,358,18232.5,67.9854,444005,7286.79,0.0037288,0.39966,0,0
257446795,100144883,17414,64540.2,52.6061,898626,5402.68,0.00081509,0.0837104,0.0841457,0.0949241
257438366,100144883,16235,771110,3826.83,18018500,422986,0.00496275,0.548542,0.66008,0.800987
257435960,100144883,15686,2597680,2281.67,40592200,237199,0.000878351,0.0913119,0.09497,1.09731
257442601,100144883,16738,701766,2342.92,13649700,251355,0.00333861,0.358174,0.351453,0.655681
257447366,100144883,17525,2416810,8289.5,45328700,903847,0.00342994,0.373984,0.388172,0.842497
257431366,100144883,481,407085,1774.73,9680340,205761,0.00435959,0.505448,0.494034,1.8877
257435190,100144883,15580,310577,242.225,8195220,25117.9,0.000779921,0.0808749,0.0796435,0.502545
257439642,100144883,16340,827046,5612.4,20781100,656009,0.00678608,0.793196,0.7025,0.468213
257436205,100144883,15804,606691,657.8,15486900,70897.7,0.00108424,0.11686,0.124187,0.357601
257448196,100144883,111220884,34483.5,294.185,792102,32799.3,0.00853116,0.951158,0,0
257428279,100144883,271,171761,449.032,3196260,50536.4,0.00261428,0.294225,0.168258,0.343013
257433037,100144883,676,380529,533.173,9559290,55646,0.00140114,0.146233,0.133122,1.05058
257447667,100144883,17612,22414.8,104.017,525056,10730,0.00464055,0.4787,0,0
257431871,100144883,525,435007,841.915,9832780,84681.3,0.00193541,0.194667,0.198944,0.716479
257437046,100144883,15987,1128990,5541.05,23692700,750930,0.00490799,0.665136,0.773243,1.55163
257446906,100144883,17440,978970,7346.71,20028300,821869,0.00750453,0.839524,0.848249,0.672139
257437057,100144883,15989,3211220,18601.1,79707200,1999520,0.00579252,0.622666,0.616182,0.631516
257445798,100144883,17281,50306.6,268.81,1052220,28340.9,0.00534344,0.563363,0.530659,0.360535
257439971,100144883,16394,449284,1558.18,13398600,177726,0.00346814,0.395576,0.407717,0.819677
257436327,100144883,15815,500923,571.917,12973000,59512,0.00114173,0.118805,0.110236,0.412169
257432787,100144883,651,1290490,5368.42,35008800,608265,0.00416,0.471345,0.437494,0.644073
257437156,100144883,16012,10538500,85957.2,322042000,9980180,0.00815647,0.947018,1.03918,0.925901
257446435,100144883,17335,341844,1622.78,6181160,177006,0.00474713,0.517797,0.520215,0.633816
257437041,100144883,15986,2507090,8717.85,42371300,1300730,0.00347728,0.518821,0.551009,1.84021
257441907,100144883,16612,1065780,3426.78,22172000,368413,0.00321527,0.345673,0.321441,0.828713
257445214,100144883,17207,2048430,7611.49,34748200,933241,0.00371576,0.455588,0.437063,1.03255
257444494,100144883,17105,151721,2133.3,3355340,243753,0.0140607,1.60659,1.56006,0.337336
257447422,100144883,17536,488477,1643.86,8134860,179339,0.00336527,0.367138,0.380251,1.09597
257447143,100144883,17471,253682,1940.31,6183490,214760,0.00764859,0.84657,0.926817,0.498807
257442613,100144883,16748,64533.4,41.0729,1088510,4456.62,0.00063646,0.0690591,0.0690604,0.475628
257444523,100144883,17113,702918,7008.03,15189600,824349,0.00996991,1.17275,1.28801,0.785187
257432077,100144883,549,41734900,162320,1022130000,18458100,0.0038893,0.442271,0.416262,1.36838
257442598,100144883,16737,311210,1936.54,6897620,213594,0.00622262,0.686335,0.58673,0.589182
257447607,100144883,17593,138772,97.329,1759700,11590.4,0.000701359,0.0835213,0.0834619,0.465884
257428066,100144883,228,1493210,4961.26,39042400,589808,0.00332256,0.394994,0.394927,0.811136
257432796,100144883,657,369060,286.79,5043830,32457.8,0.000777083,0.0879472,0.0857247,1.21148
257442953,100144883,16856,1723100,7310.12,36103000,799681,0.00424241,0.464094,0.451597,0.626643
257433198,100144883,731,3119280,8421.52,81990700,1287240,0.00269983,0.412672,0.42678,1.61669
257433608,100144883,843,1682340,6605.49,47327300,731261,0.00392638,0.434669,0.427106,0.684289
257434806,100144883,10675,3240590,6996.77,107331000,927791,0.0021591,0.286303,0.282185,0.507888
257432790,100144883,652,53103.8,42.5137,1290920,4478.55,0.000800577,0.0843357,0.101772,0.774283
257439518,100144883,16323,5362400,14846.4,109122000,1638500,0.00276861,0.305553,0.284879,0.835972
257440469,100144883,16442,457142,1562.23,12056200,167333,0.00341737,0.366041,0.366656,0.447605
257434853,100144883,10687,1030700,4690.65,33339200,576264,0.00455094,0.559099,0.615457,1.17203
257436583,100144883,15908,8507340,36080.3,228950000,4426590,0.00424108,0.520326,0.508942,0.831999
257431225,100144883,463,8477590,33741.5,266554000,4292580,0.00398008,0.506345,0.526355,0.852386
257444985,100144883,17176,424354,2873.77,8858160,323962,0.00677211,0.763425,0.851354,0.640309
257447532,100144883,17578,33485.3,163.515,850304,17760,0.00488319,0.530383,0,0
257446694,100144883,17388,336620,791.382,5043250,85680,0.00235097,0.254531,0.252295,0.471653
257433404,100144883,772,1935120,5395.03,57513800,601271,0.00278795,0.310715,0.338226,0.809375
257439770,100144883,16358,3142940,14834.7,69763700,1612510,0.00472002,0.513056,0.539105,0.977526
257427643,100144883,167,558332,10365.9,15574300,1937340,0.0185657,3.46987,3.28691,0.640623
257428034,100144883,223,942240,535.562,16835400,55099.8,0.000568392,0.0584774,0.0584979,1.04663
257427122,100144883,68,1098120,2804.39,23609400,366108,0.00255381,0.333395,0.341563,1.36705
257433192,100144883,729,69759.4,648.038,2578540,77069.1,0.00928963,1.10478,1.10533,0.274323
257446037,100144883,17311,1438450,13586,31399800,1605440,0.00944489,1.11609,1.1629,0.729423
257440685,100144883,16474,355497,1234.62,8676770,137318,0.00347295,0.38627,0.256694,0.355742
257445142,100144883,17198,252131,1404.99,4910610,153718,0.00557247,0.609675,0.687951,0.703948
257433115,100144883,706,308435,599.575,7565680,64445.4,0.00194393,0.208943,0.226399,0.618091
257434929,100144883,10703,6827400,19200.3,204400000,2313770,0.00281224,0.338895,0.340232,0.833482
257447140,100144883,17470,638463,2521.34,11681700,273042,0.00394907,0.427655,0.42726,0.442566
257444617,100144883,17148,1096500,5341.41,21914900,583057,0.00487133,0.531744,0.510455,0.564386
257431495,100144883,498,421698,357.155,9509450,36683.7,0.000846944,0.0869903,0.0914769,0.715603
257433603,100144883,842,3214400,7092.48,83622600,849666,0.00220647,0.264331,0.272259,0.939203
257433652,100144883,856,25544400,76682.1,627028000,8672830,0.00300191,0.339519,0.330552,1.48024
257434639,100144883,10671,249659,314.832,3440040,34654.6,0.00126105,0.138808,0.141468,0.892003
257427381,100144883,104,3294520,15435.8,80334200,1701820,0.00468531,0.51656,0.468011,0.858127
257428026,100144883,222,128014,54.3272,1608900,5632.87,0.000424385,0.0440019,0.0461604,0.776441
257439526,100144883,16325,5362400,14846.4,109122000,1638500,0.00276861,0.305553,0.284879,0.835972
257448033,100144883,111220734,367102,2599.57,7053990,292834,0.00708133,0.797691,0.883001,0.638579
257442262,100144883,16658,25214400,86168.7,608457000,9639180,0.00341745,0.382289,0.391802,0.750184
257436458,100144883,15855,6259920,25198,167452000,2821580,0.00402529,0.450738,0.455416,0.968189
257443533,100144883,16931,96847.7,1753.94,2807290,210379,0.0181103,2.17226,2.17147,0.172562
257444306,100144883,17038,1954530,14353.8,41799800,1695780,0.00734386,0.867615,0.969053,1.12199
257429906,100144883,385,10268100,51451.1,256074000,6105240,0.00501074,0.59458,0.60919,0.944591
257436575,100144883,15904,59495900,216401,1406340000,26513800,0.00363725,0.445641,0.454017,1.40142
257430746,100144883,446,283952,1006.91,8965300,123583,0.00354606,0.435224,0.464594,0.463879
257439584,100144883,16335,1547700,7834.17,36483800,899278,0.0050618,0.58104,0.52522,0.788773
257427302,100144883,87,279416,183.213,7028570,19577.2,0.000655698,0.0700646,0.0684733,0.741938
257436130,100144883,15778,1381960,1653.49,34276500,189894,0.00119649,0.13741,0.136748,0.9606
257437091,100144883,16000,394499,3316.75,10442500,357064,0.00840749,0.905106,0.897931,0.582648
257438039,100144883,16196,462455,4253.12,15282900,484653,0.00919683,1.048,1.00344,0.450867
257444341,100144883,17049,27560.8,108.298,591793,12722.3,0.00392943,0.46161,0,0
257446714,100144883,17395,373767,3700.29,8789100,402433,0.0099,1.07669,1.08019,0.326246
257432781,100144883,646,186177,294.712,4572180,30899.3,0.00158297,0.165967,0.150549,0.95099
257447168,100144883,17481,310128,1288.6,7896630,148029,0.00415507,0.477315,0.365159,0.588299
257426986,100144883,52,34969,204.197,1226410,22730.2,0.00583938,0.650009,0,0
257434870,100144883,10692,1243930,2743.02,27205800,335249,0.00220513,0.269508,0.270585,1.03775
257436025,100144883,15722,915655,1234.6,15333800,124945,0.00134833,0.136454,0.134003,0.790065
257445724,100144883,17277,2446250,15595.7,50531300,1816480,0.00637535,0.742556,0.72796,0.712752
257431373,100144883,483,865156,2071.48,24380800,271415,0.00239435,0.313718,0.336881,1.06186
257445305,100144883,17221,10184500,60948.4,200004000,7080820,0.00598445,0.695257,0.715953,0.907658
257432786,100144883,649,104907,1294.59,4265030,154962,0.0123404,1.47714,1.47714,0.374272
257441720,100144883,16579,440445,1066.19,10641800,114043,0.00242071,0.258926,0.282781,0.743321
257443736,100144883,16957,411630,1489.06,8479320,167792,0.00361747,0.407627,0.40898,0.547932
257448183,100144883,111220878,1496190,6523.77,33235600,717046,0.00436025,0.479248,0.503188,0.623232
257433488,100144883,810,352667,1185.54,10706600,133932,0.00336164,0.379767,0.343959,0.552713
257426761,100144883,19,170964,113.424,3729810,12739,0.000663438,0.0745129,0.0742996,0.615081
257428047,100144883,225,841303,9782.07,20903300,1123140,0.0116273,1.335,1.31473,0.374325
257428992,100144883,314,34969,310.526,1122170,34590.9,0.00888004,0.989187,0,0
257427553,100144883,141,6388740,6464.73,148529000,674743,0.00101189,0.105614,0.101572,1.01508
257440194,100144883,16419,1138740,3631.54,29207300,406433,0.00318908,0.356914,0.320772,0.961203
257441977,100144883,16632,1045280,4340.87,21273200,474160,0.00415281,0.453618,0.438287,0.846871
257442356,100144883,16677,709879,1512.4,16670300,160813,0.0021305,0.226536,0.244782,0.606606
257431751,100144883,518,4129870,22895.9,119702000,2617940,0.00554397,0.633903,0.643964,0.568859
257440116,100144883,16413,1191100,5712.37,33000700,638951,0.00479586,0.536436,0.531168,0.483552
257445122,100144883,17194,31683.3,107.908,506150,11115.7,0.00340583,0.350838,0,0
257440014,100144883,16401,498311,305.514,12317000,30202.4,0.000613098,0.0606096,0.06088,0.431029
257427681,100144883,178,536308,3225.98,14822900,410423,0.00601516,0.765275,0.586008,0.70053
257431697,100144883,513,29903,23.8126,655765,2443.05,0.00079633,0.0816991,0,0
257442617,100144883,16749,32836.6,31.2689,663056,3498.09,0.000952259,0.10653,0,0
257445915,100144883,17297,24275,211.219,561634,22495.7,0.00870108,0.926704,0,0
257445832,100144883,17284,609949,1872.3,10674600,193808,0.00306959,0.317744,0.318553,0.458498
257446800,100144883,17416,8602330,46100.3,183777000,5151120,0.00535905,0.598805,0.601967,0.677369
257447453,100144883,17549,943324,2168.25,18021400,234713,0.00229852,0.248814,0.262167,1.16869
257439746,100144883,16353,5679030,23215.5,127051000,2547030,0.00408794,0.448497,0.484384,0.960731
257434212,100144883,980,158942,339.235,3583720,35876.2,0.00213433,0.225719,0.264768,0.681678
257426972,100144883,48,7053980,14517.1,203528000,1655450,0.002058,0.234683,0.235129,0.899018
257442267,100144883,16659,764530,980.702,18010900,105972,0.00128275,0.138611,0.10606,0.979859
257427030,100144883,66,33125.2,43.9009,762042,5202.44,0.0013253,0.157054,0,0
257438855,100144883,16282,31917.1,27.5905,532632,3194.28,0.000864442,0.100081,0,0
257448255,100144883,112892283,62399,228.394,1335890,23979.7,0.00366021,0.384297,0.384286,0.196625
257437402,100144883,16072,10185300,46621.3,338157000,5293520,0.00457731,0.519721,0.486191,0.577092
257444602,100144883,17141,97653.1,215.967,1550560,22716.1,0.00221157,0.232621,0.232109,0.267326
257433439,100144883,788,1042350,2535.08,18944700,273339,0.00243209,0.262234,0.254512,0.644181
257436982,100144883,15960,1025250,6342.64,35934100,817051,0.00618644,0.796928,0.765019,0.803603
257440346,100144883,16422,556243,1831.08,14091200,198010,0.00329188,0.355977,0.312757,0.489796
257444589,100144883,17136,17792.6,25.8424,320455,2739.51,0.00145242,0.153969,0,0
257435333,100144883,15602,1342380,1895.54,34058500,203161,0.00141208,0.151344,0.141268,0.865414
257432116,100144883,554,118667,171.435,2795860,17770.7,0.00144468,0.149753,0.135277,0.558902
