id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256966835,100144178,17310,1118440,1565.01,25425600,173859,0.00139928,0.155448,0.155407,1.35008
256967349,100144178,17471,419628,604.249,9163100,68261.8,0.00143996,0.162672,0.162672,0.534452
256968312,100144178,111220876,734349,1831.69,16929600,195694,0.00249431,0.266486,0.266486,0.445964
256967531,100144178,17507,1430650,1576.52,28321900,169785,0.00110196,0.118676,0.11898,0.591636
256958207,100144178,16007,45219400,57174.3,1106580000,8876590,0.00126438,0.1963,0.193153,2.90168
256963886,100144178,16752,2494330,2200.54,57432000,258005,0.000882217,0.103437,0.0733761,0.928951
256961810,100144178,16441,804287,724.069,19430800,78082.9,0.000900261,0.0970834,0.0970834,0.454755
256962333,100144178,16492,2982210,1700.79,63100400,190249,0.000570312,0.0637945,0.0631376,0.991159
256957487,100144178,15911,12990500,24532.1,338573000,2941160,0.00188846,0.226408,0.227813,0.980833
256967992,100144178,111220754,209814,396.951,5535740,43647.2,0.00189192,0.208028,0.208028,0.699389
256966416,100144178,17284,629442,182.927,11909500,18865.3,0.000290618,0.0299715,0.0299715,0.293767
256959543,100144178,16147,69872.7,256.373,2029620,28948.4,0.00366914,0.414303,0.414028,1.00231
256959642,100144178,16170,3675080,14689.8,101395000,1637080,0.00399713,0.445454,0.430055,0.746658
256964515,100144178,16882,1327510,612.236,27961700,69457.3,0.00046119,0.0523213,0.0522984,0.919915
256958439,100144178,16037,3497090,5368.06,65130400,622184,0.00153501,0.177915,0.171317,1.7253
256959075,100144178,16096,62216.6,396.328,1668480,41057.4,0.00637012,0.65991,0.65991,0.0289313
256965226,100144178,17039,329389,429.602,7751070,46153.6,0.00130424,0.140119,0.142001,0.291466
256951293,100144178,573,134376,2212.58,5390450,262218,0.0164657,1.95138,1.93368,0.322153
256958021,100144178,15977,452890,344.775,10915600,37325.5,0.000761278,0.0824163,0.0823939,0.471135
256948952,100144178,232,371892,996.71,6225840,103504,0.00268011,0.278317,0.30119,0.639718
256956662,100144178,15816,1049070,2587.77,25116000,313553,0.00246673,0.298886,0.298886,1.26787
256960898,100144178,16309,18803400,19946.5,416708000,2173270,0.00106079,0.115578,0.112634,0.920309
256948517,100144178,147,139876,128.373,3493570,13973.8,0.000917761,0.0999015,0.0999015,0.205528
256948640,100144178,180,382018,2579.2,9658620,286360,0.0067515,0.749598,0.711951,0.624714
256948808,100144178,214,874225,274.54,18141100,28926.6,0.000314038,0.0330882,0.0330882,0.483693
256950603,100144178,433,772935,831.601,23928400,95095.9,0.0010759,0.123032,0.124823,0.299298
256962536,100144178,16542,174845,95.7326,3891890,10126.1,0.000547528,0.0579147,0.0579147,0.323642
256961333,100144178,16367,244783,742.381,6320500,85545.1,0.00303281,0.349473,0.349473,0.254447
256966059,100144178,17229,1254540,3501.53,37308800,412144,0.00279109,0.328523,0.329766,0.779391
256954641,100144178,1111,1564110,1810.66,49776400,208370,0.00115763,0.13322,0.13234,0.502747
256964031,100144178,16820,8949950,14954,300995000,2024040,0.00167084,0.226151,0.226462,2.31454
256954354,100144178,1101,684416,1742.57,18526400,200846,0.00254607,0.293456,0.308516,1.2306
256955660,100144178,15657,174845,413.109,4124130,44578.8,0.00236272,0.254962,0.254962,0.469962
256967384,100144178,17491,34969,66.9701,992597,7620.3,0.00191513,0.217916,0,0
256957023,100144178,15870,969191,1437.81,20807100,154220,0.00148352,0.159123,0.159789,0.76057
256967763,100144178,17605,3860.68,7.21787,78408.1,786.789,0.00186959,0.203795,0,0
256956517,100144178,15795,1153980,2314.01,24571700,260977,0.00200525,0.226155,0.226155,0.984038
256952208,100144178,701,6386880,14368.5,193456000,1757360,0.00224969,0.275152,0.2761,0.953698
256960144,100144178,16247,6733770,8724.16,154251000,941004,0.00129558,0.139744,0.138856,0.7922
256967542,100144178,17514,419628,375.356,8292970,40519.8,0.000894497,0.0965613,0.0965613,1.12995
256964112,100144178,16846,1628640,2690.54,41583100,313025,0.00165201,0.1922,0.190559,1.11023
256966126,100144178,17240,34969,56.4459,1303690,6793.25,0.00161417,0.194265,0,0
256955557,100144178,15615,908975,2291.76,19278700,267733,0.00252125,0.294544,0.294484,1.43724
256965777,100144178,17132,664377,296.506,13738400,31399.7,0.000446291,0.0472619,0.0472606,1.02301
256966314,100144178,17268,944163,343.159,19457700,36689.1,0.000363453,0.0388589,0.0388589,0.876863
256948869,100144178,223,979132,4666.12,20887900,566146,0.00476557,0.578212,0.578212,0.62305
256962476,100144178,16533,104907,74.1812,2202980,8132.56,0.000707114,0.0775216,0.0775216,0.45113
256967838,100144178,111220624,22320,86.9277,611322,10020.2,0.00389461,0.448931,0,0
256952608,100144178,747,244783,1169.2,5864660,185827,0.00477647,0.759151,0.759151,0.862774
256959261,100144178,16110,1115050,11687,33285800,1322560,0.0104811,1.1861,1.19126,0.532398
256948105,100144178,35,174845,106.463,4100250,11138.2,0.000608899,0.0637034,0.0637034,0.236131
256959410,100144178,16123,6202560,18391.9,180329000,2200540,0.00296521,0.354779,0.340235,1.34041
256962842,100144178,16623,5959840,4409.64,125321000,479635,0.000739892,0.0804779,0.0807689,1.17331
256956198,100144178,15753,2342920,4662.89,59720200,543211,0.0019902,0.231852,0.231852,1.06298
256965194,100144178,17010,104907,478.545,2540960,78426.9,0.00456162,0.747585,0.747585,1.09744
256951297,100144178,575,559504,576.458,14981300,61595.4,0.0010303,0.110089,0.110089,0.526558
256967645,100144178,17558,241189,594.077,5471750,65020.8,0.00246312,0.269584,0.275429,0.741271
256963774,100144178,16733,244783,189.411,6443800,19548.8,0.000773792,0.0798618,0.0798618,0.226411
256950142,100144178,385,6736950,17101.5,156344000,1899610,0.00253846,0.281968,0.274107,1.13643
256961076,100144178,16332,3344640,3405.06,76878700,363972,0.00101806,0.108822,0.0998501,0.698523
256959655,100144178,16171,2672210,6194.16,70146900,701865,0.00231799,0.262653,0.256868,0.635449
256951254,100144178,544,574805,572.618,11658000,57466.7,0.000996196,0.099976,0.100714,0.458523
256961777,100144178,16430,1006090,623.565,24783800,67396.2,0.000619792,0.0669883,0.0646941,0.501452
256963586,100144178,16706,2271440,819.491,50803800,86634.8,0.000360781,0.038141,0.0381355,0.78968
256954139,100144178,1041,4419590,39972.6,168734000,5462310,0.00904441,1.23593,1.2505,0.807862
256953772,100144178,955,1080150,1275.38,20608700,140388,0.00118074,0.129971,0.131595,1.05278
256962847,100144178,16624,5889900,4371.34,123803000,475790,0.000742176,0.0807806,0.0810686,1.17526
256965877,100144178,17156,9909370,9106.33,202575000,1042540,0.000918961,0.105208,0.105016,1.53124
256950009,100144178,366,559504,504.843,13291400,54826.8,0.000902305,0.0979918,0.0979918,0.915276
256956842,100144178,15842,5217430,3926.29,118725000,422946,0.000752534,0.0810641,0.0805432,0.840012
256956322,100144178,15769,664411,213.341,14042900,22870.4,0.000321098,0.0344221,0.0344221,0.820942
256959865,100144178,16198,244783,296.814,5987680,31545.2,0.00121256,0.12887,0.12887,0.704748
256962134,100144178,16480,664411,395.617,14836100,41988.5,0.00059544,0.0631966,0.0631966,0.589005
256949797,100144178,353,835765,4062.9,24152300,436412,0.00486129,0.52217,0.540154,0.189301
256965737,100144178,17124,1044740,356.05,21774300,37723.6,0.000340804,0.0361083,0.0360994,0.634404
256951115,100144178,500,41282600,28319,955542000,3491140,0.000685978,0.0845669,0.0831803,1.9456
256954271,100144178,1088,245405,62.9121,5504840,6603.58,0.00025636,0.0269089,0.0187847,0.25837
256954164,100144178,1048,7448400,4838.66,159145000,514639,0.000649624,0.069094,0.069094,0.764681
256967226,100144178,17437,6737060,8926.47,136261000,1000770,0.00132498,0.148547,0.149249,1.1367
256955529,100144178,15599,2901590,9043.4,64969100,1036260,0.00311671,0.357135,0.357038,1.20289
256967103,100144178,17380,6043680,8422.19,124168000,1080840,0.00139355,0.178838,0.178923,1.95926
256967820,100144178,17651,34969,0.510623,221750,63.5952,1.46022e-05,0.00181862,0,0
256952876,100144178,834,2863950,10341.9,80324800,1316710,0.00361107,0.459753,0.459789,0.751963
256956066,100144178,15721,34969,19.1507,465914,2095.67,0.000547647,0.0599294,0,0
256958670,100144178,16071,109537,50.0752,2283850,6376.59,0.000457154,0.0582142,0.0387405,1.02785
256961740,100144178,16415,1922860,1416.88,48955900,146481,0.000736862,0.076179,0.0761683,0.691988
256967152,100144178,17403,769318,596.885,15920800,68649.8,0.000775863,0.0892346,0.0892346,1.16318
256950166,100144178,394,2902660,1967.17,67495800,221987,0.000677712,0.0764771,0.0816663,0.662148
256964251,100144178,16869,1153980,918.155,26859000,106866,0.000795644,0.0926067,0.0926067,1.23483
256961770,100144178,16424,2063170,1456.49,48797900,155066,0.000705946,0.0751589,0.0751589,0.711743
256958562,100144178,16055,219868,2355,6741740,266016,0.010711,1.20989,1.19778,0.234372
256957529,100144178,15924,3104960,4168.35,74358400,445325,0.00134248,0.143424,0.143279,0.841374
256967186,100144178,17419,935071,3881.13,27309600,443783,0.00415063,0.474599,0.475723,0.667193
256962926,100144178,16651,37783000,44720.2,1007570000,5253670,0.00118361,0.139048,0.139422,1.16227
256960912,100144178,16313,11713200,11975,262229000,1288260,0.00102235,0.109983,0.105343,0.760324
256968445,100144178,124372464,69938,170.505,1376980,17273.5,0.00243795,0.246982,0.246982,0.902074
256953720,100144178,944,1153980,2890.11,46126500,360591,0.00250448,0.312476,0.312476,0.471996
256955533,100144178,15602,2063170,6647.79,48434400,758139,0.00322212,0.367463,0.367463,1.14274
256962588,100144178,16548,1513750,1303.71,36062900,146945,0.000861244,0.0970733,0.098336,1.06846
256959583,100144178,16158,244783,150.77,5437310,18345.8,0.000615933,0.0749473,0.0749473,0.448216
256952270,100144178,720,489566,1486.4,14684600,166592,0.00303617,0.340284,0.340284,0.716942
256960719,100144178,16290,489566,656.537,13210900,71669.7,0.00134106,0.146394,0.146394,0.485775
256968384,100144178,111220932,34969,42.9744,825121,4709.66,0.00122893,0.134681,0,0
256967932,100144178,111220700,69938,60.0457,1863180,7876.05,0.000858556,0.112615,0.112615,0.230546
256962437,100144178,16526,34969,16.2111,830295,1694.22,0.000463585,0.0484493,0,0
256951308,100144178,580,49029.5,65.9015,1149520,7539.47,0.00134412,0.153774,0,0
256956150,100144178,15738,423954000,941020,10687800000,112399000,0.00221963,0.26512,0.265141,1.57208
256948398,100144178,123,277276,331.651,6907960,35003.4,0.00119611,0.126241,0.134499,0.466101
256954853,100144178,10674,3439550,8854.38,123348000,1265260,0.00257429,0.367857,0.36395,0.864126
256964036,100144178,16821,1503220,1920.44,40168600,229602,0.00127755,0.15274,0.152728,0.695612
256948416,100144178,128,13501600,4802.91,278887000,531301,0.000355728,0.0393508,0.0391811,0.881043
256962748,100144178,16584,314721,968.505,8025510,118019,0.00307735,0.374996,0.374996,1.29372
256967248,100144178,17442,34969,233.625,1292730,29134.9,0.00668091,0.833165,0,0
256965724,100144178,17123,5930010,3821.26,121949000,415810,0.000644394,0.0701197,0.0701,1.09075
256962131,100144178,16479,664411,395.617,14836100,41988.5,0.00059544,0.0631966,0.0631966,0.589005
256968404,100144178,112892283,69938,13.6018,1284540,1381.77,0.000194484,0.019757,0.019757,0.126795
256948023,100144178,10,9072680,13420.3,240959000,1601110,0.0014792,0.176476,0.176852,1.65605
256948546,100144178,156,159368,1413.91,4736590,158419,0.00887198,0.994045,0.977774,0.553038
256948792,100144178,210,139876,263.334,3140650,29008.9,0.00188263,0.20739,0.20739,0.589513
256957066,100144178,15882,82318.2,201.878,1967260,25073.7,0.00245241,0.304595,0.411894,0.925003
256967324,100144178,17457,104907,151.948,2758300,16308.3,0.0014484,0.155455,0.155455,0.183323
256967692,100144178,17579,174845,150.334,3408960,15447.3,0.000859816,0.0883483,0.0883483,0.66402
256956217,100144178,15759,314721,686.584,7415760,83260.6,0.00218156,0.264554,0.264554,0.61229
256956833,100144178,15838,840181,699.575,23011000,91139.7,0.000832647,0.108476,0.0896321,0.803132
256958994,100144178,16091,64820.8,908.334,2014000,105176,0.014013,1.62256,1.59525,0.467604
256963912,100144178,16776,549405,346.713,12708100,40052.5,0.000631071,0.0729015,0.0716999,0.608644
256960828,100144178,16297,594473,1446.24,14874300,152918,0.00243282,0.257233,0.257233,0.53554
256961665,100144178,16407,419628,540.779,9599890,59250.9,0.00128871,0.141199,0.141199,0.609091
256955255,100144178,182305701,192173,1253.42,5695280,141420,0.00652233,0.735899,0.560117,1.13215
256950422,100144178,422,511105,292.517,11104100,32126.5,0.000572323,0.062857,0.0593291,0.725633
256950763,100144178,453,33610200,81541.7,859361000,9096840,0.0024261,0.270657,0.264756,1.25817
256956452,100144178,15788,244783,82.3938,4929650,8860.53,0.000336599,0.0361975,0.0361975,0.290588
256954295,100144178,1096,979132,568.132,23152400,59085,0.000580241,0.0603443,0.0603443,1.03802
256965263,100144178,17064,559515,241.32,11942400,24652.3,0.000431302,0.0440601,0.0443221,0.453389
256949672,100144178,334,849281,2136.27,17976500,209207,0.00251539,0.246334,0.247687,0.326597
256951051,100144178,489,104907,40.2887,2572320,4314.22,0.000384042,0.0411243,0.0411243,0.145931
256955239,100144178,182305693,431877,1778.12,8228170,193351,0.00411718,0.447698,0.483699,0.901715
256954124,100144178,1029,102420,19.0498,2255360,1904.89,0.000185998,0.0185989,0.0165632,0.270605
256961685,100144178,16409,16594200,11804.4,407050000,1267480,0.000711355,0.0763807,0.0761998,0.673672
256956389,100144178,15778,1713480,1148.71,37281200,127632,0.000670395,0.074487,0.074487,0.998159
256964117,100144178,16847,839256,1800.17,21093900,218695,0.00214496,0.260582,0.260582,1.09349
256951087,100144178,495,1881190,3824.25,52593300,465911,0.00203289,0.247668,0.26475,0.740226
256961732,100144178,16414,174845,146.948,4519780,15252.7,0.000840445,0.0872357,0.0872357,0.118637
256967927,100144178,111220698,130705,113.87,2876730,12049.5,0.000871201,0.0921885,0,0
256957822,100144178,15951,444585,1468.2,8037450,153569,0.0033024,0.345421,0.315743,0.641461
256968288,100144178,111220868,104907,132.914,2972310,14101.2,0.00126697,0.134416,0.134416,0.128317
256948715,100144178,196,384340,629.798,13956200,69753.3,0.00163865,0.181488,0.18147,0.379915
256949914,100144178,362,3496900,2624.84,93189400,274912,0.00075062,0.0786159,0.0786159,0.655936
256960689,100144178,16288,209814,223.343,5467290,23867.1,0.00106448,0.113754,0.113754,0.342031
256967113,100144178,17386,871542,726.337,17744000,76604.1,0.000833394,0.087895,0.0886034,0.76233
256967533,100144178,17508,663487,642.588,11237800,70071.1,0.000968501,0.10561,0.105603,0.845861
256958401,100144178,16029,1002260,589.99,25665400,66240.8,0.00058866,0.0660915,0.0660276,0.501159
256956394,100144178,15779,314721,1064.7,7445020,120172,0.00338301,0.381836,0.381836,0.46736
256950668,100144178,441,129591,157.335,4266660,18054.5,0.00121409,0.139318,0.137174,0.192333
256952828,100144178,826,6643540,13197.8,161965000,1524520,0.00198656,0.229474,0.229466,0.954969
256961261,100144178,16355,6493540,6405.19,142947000,713862,0.000986393,0.109934,0.108633,0.93559
256960001,100144178,16224,174845,302.412,4175060,33116.7,0.0017296,0.189406,0.189406,0.725285
256963167,100144178,16683,833098,331.307,19710600,33406.6,0.000397681,0.0400992,0.040122,0.317851
256967731,100144178,17591,174845,18.5115,2336080,1879.15,0.000105874,0.0107475,0.0107475,0.410849
256957977,100144178,15967,209814,699.87,7254000,80772.8,0.00333567,0.384974,0.384974,0.327914
256963009,100144178,16665,734349,296.316,15953700,30773.3,0.000403509,0.0419055,0.0419055,0.296775
256949622,100144178,324,67179.6,182.895,980396,19048.8,0.00272248,0.283551,0.232605,0.521032
256952815,100144178,822,16324200,103441,435904000,11755400,0.00633663,0.720121,0.711978,0.848517
256967208,100144178,17429,349690,699.707,10333700,81514.7,0.00200094,0.233106,0.233106,1.04396
256960163,100144178,16250,1633760,1736.48,35896000,190879,0.00106287,0.116834,0.116346,0.880503
256959744,100144178,16183,28536,35.3099,759061,4086.23,0.00123738,0.143195,0,0
256952045,100144178,662,83360.3,42.8338,2000290,4321.73,0.000513839,0.051844,0.0346185,0.189276
256957920,100144178,15959,2747880,4578.01,97760000,538909,0.00166601,0.196118,0.196292,0.569627
256957982,100144178,15969,5738930,15493.2,144778000,2571230,0.00269967,0.448034,0.44953,1.54116
256961068,100144178,16331,401345,428.512,9622710,44392.1,0.00106769,0.110608,0.110605,0.201596
256954992,100144178,10697,347750,1288.59,10332900,150415,0.0037055,0.432539,0.398314,0.421538
256952801,100144178,820,4440610,8987.1,123661000,1146150,0.00202384,0.258107,0.258095,0.852208
256952684,100144178,778,1477940,5063.68,46049800,551656,0.00342617,0.37326,0.32532,0.615779
256952795,100144178,819,208007,50.0073,4441970,5115.01,0.000240412,0.0245906,0.0245517,0.212301
256955136,100144178,10726,314721,925.056,11733700,113281,0.00293929,0.359942,0.359942,0.450411
256959359,100144178,16119,1482690,3638.43,44296800,435039,0.00245394,0.293412,0.284794,0.676313
256951359,100144178,596,3391420,8326.96,81459100,937109,0.0024553,0.276317,0.276295,0.94335
256967156,100144178,17404,104907,231.558,2654520,26848.5,0.00220726,0.255927,0.255927,0.389808
256968394,100144178,112892269,139869,1137.9,3200410,134941,0.00813543,0.964761,0.964748,0.819114
256961852,100144178,16449,65101.6,19.0861,1539690,1981.04,0.000293175,0.03043,0.0304299,0.106588
256950079,100144178,374,915715,870.623,20258400,94162.3,0.000950757,0.102829,0.100487,0.732441
256961904,100144178,16456,279752,160.933,6447550,17406.6,0.000575272,0.0622214,0.0622214,0.229767
256962431,100144178,16523,69938,147.159,1989500,17333.1,0.00210413,0.247835,0.247835,1.13775
256949784,100144178,351,3426960,2865.24,76456500,299501,0.000836086,0.0873955,0.0873955,0.635266
256965239,100144178,17045,551514,476.196,13472300,52153.8,0.000863433,0.0945647,0.0976672,0.565784
256948319,100144178,99,1047110,542.706,22567700,56778.2,0.000518288,0.0542236,0.0522862,0.634696
256956676,100144178,15817,1049070,2587.77,25116000,313553,0.00246673,0.298886,0.298886,1.26787
256948429,100144178,131,1170950,5309.02,33176400,592607,0.00453395,0.506092,0.505224,0.49949
256954950,100144178,10689,2395690,21070.6,92691600,2864280,0.00879521,1.1956,1.1816,0.914264
256955626,100144178,15632,418577,474.196,7027140,51253.5,0.00113288,0.122447,0.122229,0.943039
256963684,100144178,16721,1328820,439.9,28938000,47036,0.000331045,0.0353968,0.0353968,0.559167
256967703,100144178,17584,384659,217.393,7063010,23871.7,0.000565157,0.0620595,0.0620595,0.990968
256948687,100144178,191,1573600,971.293,37697600,103123,0.000617241,0.0655329,0.0655329,0.407577
256965258,100144178,17059,69938,9.12725,1381320,929.128,0.000130505,0.013285,0.013285,0.476504
256966247,100144178,17257,1468700,465.747,29839800,49482.8,0.000317115,0.0336916,0.0336916,0.90482
256962824,100144178,16617,1153980,473.727,25933700,49572.3,0.000410517,0.0429578,0.0429578,0.407007
256956609,100144178,15811,5560070,7754.67,144116000,864233,0.00139471,0.155436,0.155436,1.25692
256952274,100144178,721,825879,2704.98,22875500,303210,0.00327528,0.367136,0.33251,1.03943
256958523,100144178,16050,138202,1060.24,3404480,125647,0.00767168,0.909153,0.906848,0.691892
256965180,100144178,17002,34969,18.7846,840822,2030.58,0.00053718,0.058068,0,0
256960352,100144178,16277,174845,219.337,4257410,23031.1,0.00125446,0.131723,0.131723,0.449886
256952735,100144178,797,4182720,3121.4,93989900,322977,0.00074626,0.0772169,0.0760084,0.72264
256961971,100144178,16467,2176120,2091.68,51257600,221825,0.000961198,0.101936,0.100893,0.723321
256953594,100144178,918,2839500,35415.8,86853700,3973870,0.0124725,1.39949,1.41867,0.417686
256959550,100144178,16149,69872.7,256.373,2029620,28948.4,0.00366914,0.414303,0.414028,1.00231
256948943,100144178,231,34969,8.20177,719744,1038.66,0.000234544,0.0297022,0,0
256962819,100144178,16615,1575700,740.013,34606400,79640,0.000469641,0.0505427,0.0486365,0.56535
256951215,100144178,526,730059,2503.73,13424400,286868,0.00342949,0.392938,0.389049,1.19556
256956711,100144178,15822,793983,913.588,18654300,106982,0.00115064,0.13474,0.128879,1.1496
256948862,100144178,222,139876,13.6554,1856500,1607.11,9.7625e-05,0.0114896,0.0114896,0.554317
256959974,100144178,16217,944163,1882.34,22218400,203382,0.00199366,0.21541,0.21541,0.625977
256967041,100144178,17353,12195800,20964.2,275074000,2492060,0.00171897,0.204338,0.204436,1.44967
256948680,100144178,189,1014100,1589.19,25808000,168953,0.00156709,0.166604,0.166604,0.422733
256948780,100144178,207,174845,883.629,5369900,107476,0.00505378,0.614694,0.614694,0.363973
256960139,100144178,16245,444298,245.42,8504430,25977.2,0.000552377,0.058468,0.0578307,0.933989
256965247,100144178,17050,69938,43.4203,1797260,4830.73,0.000620839,0.0690717,0.0690717,0.137627
256958264,100144178,16012,13656700,11331.8,358404000,1434040,0.000829763,0.105007,0.103738,2.06254
256959737,100144178,16182,56725.1,154.058,1672990,16298.4,0.00271587,0.287322,0.288355,0.100305
256949667,100144178,333,349690,453,8577520,49252,0.00129543,0.140845,0.140845,0.50421
256960203,100144178,16256,314721,304.204,6782270,33101.2,0.000966582,0.105176,0.105176,0.501041
256960209,100144178,16257,374873,321.505,7545220,34511.1,0.000857639,0.0920609,0.0906066,0.978249
256964874,100144178,16947,13271500,74212.5,490030000,10628500,0.00559188,0.800849,0.809711,1.18499
256955639,100144178,15653,1921740,3449.58,39115200,378822,0.00179503,0.197124,0.197011,0.989263
256963371,100144178,16686,1807920,1114.01,48016600,118279,0.000616181,0.0654228,0.0653888,0.402348
256955846,100144178,15682,104907,340.303,1952480,38623.9,0.00324385,0.368173,0.368173,0.499755
256967182,100144178,17416,11708300,21728.8,260204000,2420410,0.00185584,0.206726,0.206148,1.02029
256963884,100144178,16750,34969,17.5199,802024,1851.16,0.000501012,0.0529372,0,0
256959470,100144178,16135,1909060,2117.21,50556100,237914,0.00110903,0.124624,0.121005,1.03143
256965555,100144178,17103,894821,2982.12,25198400,379065,0.00333265,0.423621,0.42414,0.824984
256952014,100144178,651,1783350,6130.8,52040400,709785,0.0034378,0.398006,0.397993,0.657821
256951334,100144178,591,524535,181.939,10392700,18879.6,0.000346858,0.0359931,0.0359931,0.530064
256948248,100144178,77,68985,63.3847,1717340,6727.44,0.000918819,0.0975203,0.0976697,0.182634
256967848,100144178,111220632,528704,502.978,13093100,52991.9,0.000951342,0.10023,0.108739,0.802653
256962514,100144178,16541,1378010,652.69,31563200,69756,0.000473646,0.0506208,0.0459994,0.491374
256952765,100144178,809,3461930,2879.99,77064500,301051,0.000831903,0.0869603,0.0869603,0.637128
256955632,100144178,15633,418577,474.196,7027140,51253.5,0.00113288,0.122447,0.122229,0.943039
256963129,100144178,16676,1225760,3066.17,32589900,367418,0.00250144,0.299747,0.309009,0.449236
256955856,100144178,15684,3566340,9795.41,58627500,1268600,0.00274663,0.355715,0.355668,1.21875
256967578,100144178,17529,1678510,848.438,29860300,88881,0.00050547,0.0529522,0.0529522,0.828215
256957021,100144178,15868,969191,1437.81,20807100,154220,0.00148352,0.159123,0.159789,0.76057
256955527,100144178,15598,104907,458.579,1942980,54075.3,0.00437129,0.515459,0.515459,0.695621
256965213,100144178,17023,13881700,13276.3,308824000,1525450,0.000956391,0.109889,0.110313,1.07337
256967199,100144178,17424,2545960,6153.28,61927700,671560,0.00241688,0.263775,0.263009,0.729994
256949611,100144178,322,31704400,75477.4,804337000,8446290,0.00238066,0.266407,0.260105,1.31307
256960312,100144178,16269,384659,345.082,8468780,36431.2,0.00089711,0.0947104,0.0947104,0.574449
256956400,100144178,15780,384659,469.631,8446010,51085.3,0.0012209,0.132807,0.132807,0.362952
256957338,100144178,15893,1024430,2158.11,20256100,230995,0.00210664,0.225486,0.132519,0.503731
256949521,100144178,310,944163,1210.85,21374300,133928,0.00128245,0.141848,0.141848,1.19158
256960154,100144178,16248,1633760,1736.48,35896000,190879,0.00106287,0.116834,0.116346,0.880503
256960940,100144178,16317,1084040,1441.57,24786700,157384,0.00132982,0.145183,0.145183,0.921497
256954154,100144178,1044,28197.4,89.9958,700628,10206.7,0.00319164,0.361974,0,0
256965901,100144178,17162,42690.4,151.9,998635,17828.9,0.00355818,0.417634,0,0
256967498,100144178,17497,854664,1699.04,19013500,179988,0.00198796,0.210595,0.215638,0.704183
256949446,100144178,304,1365250,3512.03,35980300,401005,0.00257245,0.293724,0.231914,0.461637
256957013,100144178,15864,543388,833.321,12590500,92797,0.00153356,0.170775,0.173808,1.18594
256965231,100144178,17044,1302440,908.22,31283100,99135.8,0.000697324,0.0761157,0.0779378,0.616193
256956866,100144178,15845,2947780,6658.56,68489500,709072,0.00225884,0.240544,0.255716,0.731351
256964702,100144178,16902,839256,262.789,16789900,29094.5,0.000313121,0.034667,0.034667,0.996298
256955330,100144178,15568,25464900,65555.9,510026000,7710070,0.00257436,0.302772,0.3025,1.17842
256961779,100144178,16431,279752,399.562,6878920,43251.3,0.00142827,0.154606,0.154606,0.553496
256959429,100144178,16126,16386300,27779.8,422420000,3255940,0.0016953,0.198699,0.196059,0.932462
256947780,100144178,2,292508,153.346,6905910,16711,0.000524243,0.0571299,0.0576291,0.445068
256955455,100144178,15578,489566,1019.61,11834300,109982,0.00208267,0.224653,0.224653,0.545452
256965542,100144178,17101,894821,2982.12,25198400,379065,0.00333265,0.423621,0.42414,0.824984
256963440,100144178,16689,966496,1679.04,28287500,204319,0.00173725,0.211402,0.213014,0.571729
256964658,100144178,16894,1223920,293.198,23620800,31572.3,0.000239558,0.0257962,0.0257962,0.741101
256952006,100144178,647,2261910,4665.87,32319900,484772,0.0020628,0.21432,0.241755,0.775358
256956443,100144178,15787,3287090,4146.74,71916000,450619,0.00126152,0.137088,0.137088,1.108
256960842,100144178,16299,384659,1024.85,10277100,111192,0.0026643,0.289068,0.289068,0.543062
256953566,100144178,905,331760,4016.84,10072000,488891,0.0121077,1.47363,1.50951,0.45776
256963955,100144178,16797,696999,201.51,14164000,21254,0.000289111,0.0304936,0.0304885,0.72343
256966038,100144178,17219,34969,16.5415,490272,1623.56,0.000473034,0.0464285,0,0
256965847,100144178,17148,1713480,1063.54,34977300,120109,0.000620691,0.0700966,0.0700966,0.846257
256953714,100144178,943,5147170,2558.69,100076000,321589,0.000497107,0.0624788,0.0584796,1.63023
256959306,100144178,16113,556842,6632.51,17865600,743259,0.0119109,1.33477,1.31431,0.390782
256960731,100144178,16291,489566,656.537,13210900,71669.7,0.00134106,0.146394,0.146394,0.485775
256967218,100144178,17433,1006800,1287.22,22813600,139493,0.00127853,0.138551,0.140444,0.74165
256952012,100144178,649,75415.4,524.172,2172610,58368.2,0.00695046,0.773956,0.560493,0.179278
256954733,100144178,1120,244783,384.125,6524800,40159.1,0.00156925,0.16406,0.16406,0.225925
256957010,100144178,15863,1014390,947.861,19332200,102823,0.000934419,0.101365,0.0918796,0.78782
256967632,100144178,17552,244783,697.687,6058490,85704.1,0.00285023,0.350123,0.350123,0.625271
256949825,100144178,358,104907,75.3298,2536030,7969.02,0.000718063,0.0759627,0.0759627,0.55067
256967833,100144178,111220574,7721.36,17.2506,225198,2049.04,0.00223414,0.265373,0,0
256953788,100144178,958,2342920,4361.63,67475800,515828,0.00186162,0.220164,0.220164,0.987025
256960036,100144178,16228,751714,476.828,15104000,50170.7,0.000634321,0.0667417,0.0679504,0.631155
256967723,100144178,17589,629442,416.115,11671200,44124,0.000661085,0.0701001,0.0701001,0.66658
256962857,100144178,16627,664411,342.226,15914800,37900.6,0.000515081,0.0570439,0.0570439,0.434253
256964172,100144178,16858,839256,573.252,19455600,64630,0.000683048,0.0770087,0.0770087,0.687935
256966021,100144178,17204,419628,130.266,8361340,13556.3,0.000310433,0.0323054,0.0323054,1.12651
