id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255109455,79760466,16384,1993230,1277.9,46488000,156996,0.000641117,0.0787646,0.0787646,0.604589
255110418,79760466,16650,46565200,53093.7,994318000,6810320,0.0011402,0.146254,0.146232,1.33578
255113699,79760466,111220686,453338,113.838,7799070,12833.9,0.00025111,0.0283097,0.0294239,0.382247
255108531,79760466,16058,16414900,10750.6,283459000,1156610,0.000654925,0.0704611,0.0696494,0.335782
255111732,79760466,17082,174845,39.9212,3358100,4789.16,0.000228323,0.0273909,0.0273909,0.255318
255104046,79760466,72,104907,42.8432,1827710,4691.99,0.000408392,0.0447253,0.0447253,0.14713
255105057,79760466,504,2689400,3812.04,56135300,625937,0.00141743,0.232742,0.250553,2.58582
255107261,79760466,15622,13165900,3444.25,171185000,386662,0.000261603,0.0293683,0.0293331,0.620601
255105063,79760466,507,47059000,75124.5,1076210000,9024600,0.00159639,0.191772,0.190996,0.635416
255105017,79760466,484,1328820,4771.85,22732300,657053,0.00359104,0.494463,0.494463,0.673352
255107278,79760466,15631,209814,67.732,3654190,7171.19,0.000322819,0.0341788,0.0341788,0.0955024
255112781,79760466,17343,2063170,540.362,34981900,62967.9,0.000261909,0.0305201,0.0305201,0.369953
255111074,79760466,16872,104654,136.766,1631160,17002.3,0.00130684,0.162461,0.16245,0.380646
255111721,79760466,17076,979132,402.65,17328300,43836,0.000411232,0.0447703,0.0447703,0.23434
255110066,79760466,16559,1013980,420.489,19615400,49580.6,0.000414694,0.0488972,0.0488951,0.380537
255108215,79760466,15961,1503560,3682.11,44484200,454528,0.00244894,0.302302,0.302294,0.311105
255113046,79760466,17443,1461630,602.085,22769000,73875,0.000411927,0.050543,0.0504717,0.634104
255106931,79760466,10711,3287090,2368.66,83911400,342493,0.000720596,0.104193,0.104193,0.819194
255104784,79760466,401,384061,165.473,7551620,19362,0.00043085,0.050414,0.0504077,0.280298
255107402,79760466,15692,139876,32.6733,1700830,3494.92,0.000233588,0.0249859,0.0249859,0.742421
255112965,79760466,17410,1363790,595.711,23701600,69863.3,0.000436807,0.0512274,0.0512282,0.770635
255108691,79760466,16086,343613,165.232,6608360,17590,0.000480866,0.0511914,0.0511117,0.171069
255106296,79760466,969,699380,1692.67,17528600,246963,0.00242024,0.353117,0.353117,0.407296
255112042,79760466,17142,104907,37.669,1588190,4153.98,0.000359071,0.0395968,0.0395968,0.0739782
255113008,79760466,17426,3105880,2214.17,58211100,327084,0.000712896,0.105311,0.105242,1.89482
255110393,79760466,16629,69938,9.66658,1262280,1003.97,0.000138216,0.0143552,0.0143552,0.220943
255111127,79760466,16899,1713480,396.737,29917600,46269.6,0.000231538,0.0270033,0.0270033,0.638718
255111980,79760466,17123,5385210,1775.23,88858500,198725,0.000329649,0.036902,0.0369019,0.459006
255111651,79760466,17038,2507480,667.68,40660400,70776.4,0.000266276,0.0282261,0.0281754,0.235529
255104239,79760466,206,104907,31.0665,1565170,3408.05,0.000296134,0.0324864,0.0324864,0.309092
255107294,79760466,15655,1503610,398.241,21421200,43649.7,0.000264857,0.0290299,0.0290292,0.308014
255109530,79760466,16406,349690,86.5506,6348010,9172.04,0.000247507,0.0262291,0.0262291,0.290496
255106618,79760466,1062,1012340,569.01,21776400,68329.3,0.000562076,0.0674966,0.067434,0.317761
255109872,79760466,16461,1082890,591.73,17704800,77220.8,0.000546438,0.0713101,0.0729863,0.711039
255105837,79760466,769,279752,126.575,4871400,14210.6,0.000452454,0.0507971,0.0507971,0.215041
255106527,79760466,1050,839256,870.383,17450100,111078,0.00103709,0.132353,0.132353,0.523586
255112023,79760466,17139,524535,175.746,9506470,19431.4,0.00033505,0.037045,0.037045,0.340692
255110707,79760466,16771,1153850,438.885,22708700,56121.7,0.000380365,0.0486387,0.0486355,0.676305
255107957,79760466,15903,373322000,321708,7304440000,41636600,0.000861743,0.11153,0.111885,2.09284
255110658,79760466,16757,34969,14.7584,613841,2193.34,0.000422043,0.0627225,0,0
255105929,79760466,820,3391990,5546.01,77409800,749146,0.00163503,0.220857,0.220857,0.906766
255110080,79760466,16565,699380,299.805,13934500,33833.1,0.000428672,0.0483758,0.0483758,0.311936
255106938,79760466,10720,7327130,3001.15,174424000,377032,0.000409594,0.0514571,0.0514892,0.447014
255107941,79760466,15898,2698470,1234.82,34369000,132265,0.000457602,0.0490146,0.0491208,0.469211
255109081,79760466,16269,384659,156.611,6467910,18088.8,0.000407142,0.0470255,0.0470255,0.432814
255111995,79760466,17130,804287,224.826,13261600,23724.1,0.000279534,0.0294971,0.0294971,0.341707
255104769,79760466,394,4503240,1758.78,79389000,204154,0.000390559,0.0453349,0.0447067,0.500505
255106177,79760466,919,909194,758.481,21075200,83000.8,0.000834235,0.0912906,0.0912906,0.192643
255110944,79760466,16814,58328300,36267.2,1434490000,5531890,0.000621777,0.0948407,0.0948407,1.41148
255108800,79760466,16147,69938,91.0015,1618260,13079.1,0.00130117,0.187009,0.187009,1.06503
255107582,79760466,15790,34969,10.1977,630579,1053.86,0.000291622,0.0301371,0,0
255105336,79760466,597,2692610,5520.88,54669600,818588,0.00205038,0.304012,0.304012,1.09554
255107452,79760466,15716,69938,11.3687,814865,1227.29,0.000162553,0.0175482,0.0175482,1.09837
255107933,79760466,15884,84759.9,14.2748,1310740,1472.14,0.000168415,0.0173684,0.0173557,0.184681
255108796,79760466,16143,2381870,2350.03,47196000,349475,0.000986633,0.146723,0.177122,3.06376
255109671,79760466,16436,1519660,1147.51,26500200,130921,0.000755104,0.086151,0.0858881,0.292647
255111162,79760466,16924,54490700,23222.4,1110180000,2829260,0.000426172,0.0519218,0.0512422,0.628167
255104489,79760466,295,2705740,1521.26,52381100,178710,0.000562235,0.0660483,0.0679896,0.39682
255105711,79760466,707,1188950,2326.56,22848400,331171,0.00195683,0.278542,0.278542,0.83173
255113679,79760466,111220666,1318530,327.669,20444400,34762.7,0.000248511,0.0263647,0.026283,0.278072
255106591,79760466,1054,874225,1166.68,20347300,167615,0.00133453,0.19173,0.19173,0.524657
255107632,79760466,15818,80800000,40124.3,1558050000,4581080,0.000496588,0.0566965,0.0567463,0.422658
255105286,79760466,583,1998300,1164.12,38563600,126058,0.000582556,0.0630825,0.0634133,0.316422
255108222,79760466,15963,804287,2182.08,22980000,270053,0.00271306,0.335767,0.335767,0.226319
255109276,79760466,16295,454597,131.614,7981020,15375.4,0.000289517,0.033822,0.033822,0.811103
255108582,79760466,16083,6364360,3593.29,139861000,399885,0.000564596,0.062832,0.062832,0.362111
255109371,79760466,16337,209814,63.6203,3587960,6743.52,0.000303223,0.0321404,0.0321404,0.433341
255107911,79760466,15875,364515,207.516,7557880,24539.7,0.000569294,0.0673216,0.0674276,0.36906
255105989,79760466,844,5000220,4061.28,122609000,473971,0.000812221,0.09479,0.0947887,0.200973
255104063,79760466,79,34969,14.6325,589888,1487.36,0.000418441,0.0425338,0,0
255113122,79760466,17476,11093300,4977.2,185501000,678780,0.000448668,0.0611884,0.061165,1.4011
255104446,79760466,279,69938,33.307,1332630,3725.42,0.000476237,0.0532675,0.0532675,0.315025
255107646,79760466,15828,7315450,2658.61,120924000,287241,0.000363423,0.039265,0.0391954,0.438337
255104444,79760466,278,8460170,3998.63,130109000,443132,0.000472642,0.0523786,0.0528008,0.409122
255106243,79760466,943,7505370,1864.42,97302500,213389,0.000248412,0.0284315,0.0296751,0.793219
255104372,79760466,262,3526260,1171.93,58721900,128172,0.000332344,0.0363478,0.0362021,0.2939
255106974,79760466,10737,1503670,1992.23,43579200,309643,0.00132491,0.205925,0.205925,1.03073
255113322,79760466,17501,2096870,495.759,29678200,58626.5,0.000236428,0.0279591,0.0279518,1.02489
255110551,79760466,16710,488727,138.818,7770320,14787.5,0.000284039,0.0302571,0.0302571,0.235831
255110997,79760466,16842,20631700,13165.8,520700000,2001900,0.000638136,0.0970304,0.0970304,1.30266
255110831,79760466,16777,629315,180.501,11320600,21293,0.000286822,0.0338352,0.0338325,0.541642
255109896,79760466,16469,2256620,814.371,40990700,87937.4,0.00036088,0.0389686,0.0390726,0.33043
255113142,79760466,17484,209814,278.757,5329960,49559.2,0.00132859,0.236205,0.236205,1.08322
255109423,79760466,16361,1468700,432.402,25070800,46396.1,0.000294412,0.03159,0.03159,0.237115
255108875,79760466,16200,174845,120.711,3482630,15282.4,0.000690388,0.0874056,0.0874056,0.256423
255111786,79760466,17101,1080360,381.944,21908800,43278,0.000353536,0.040059,0.0399924,0.473986
255104911,79760466,446,317846,168.855,6295450,19612.3,0.000531247,0.0617036,0.0612247,0.287242
255106163,79760466,912,384659,152.031,9749560,17436.9,0.000395237,0.0453309,0.0453309,0.455409
255108794,79760466,16141,9169400,9449.11,180627000,1467280,0.0010305,0.160019,0.175612,2.84602
255104123,79760466,123,419580,147.327,7013030,16164.7,0.00035113,0.038526,0.0385269,0.192309
255105021,79760466,486,3366280,1943.25,66062700,241081,0.000577269,0.0716165,0.0725816,0.985361
255110823,79760466,16776,629315,180.501,11320600,21293,0.000286822,0.0338352,0.0338325,0.541642
255113911,79760466,111220794,907664,264.044,14242600,28022.7,0.000290905,0.0308734,0.0308851,0.321674
255104172,79760466,160,2762320,3170.35,44101600,424720,0.00114771,0.153755,0.153751,1.51259
255112478,79760466,17296,34708.1,14.8774,655404,1666.73,0.000428642,0.0480212,0,0
255113523,79760466,17574,34969,24.7188,768541,2983.37,0.000706877,0.0853148,0,0
255112418,79760466,17262,139851,43.8602,2182790,5400.7,0.000313622,0.0386176,0.0386185,0.259547
255110481,79760466,16689,979132,3556.84,24375700,466386,0.00363265,0.476326,0.476326,0.470309
255106319,79760466,977,347803,166.604,6962060,18244.7,0.000479019,0.0524569,0.0512789,0.339795
255107951,79760466,15900,724775,162.635,6736910,16711.2,0.000224394,0.0230571,0.0231493,0.720465
255108893,79760466,16213,4158890,1405.55,67780800,149090,0.000337962,0.0358485,0.0358419,0.357482
255107450,79760466,15715,174845,31.6528,2230690,3472.33,0.000181034,0.0198595,0.0198595,0.503296
255110520,79760466,16701,944163,1855.3,22751000,252010,0.00196502,0.266914,0.266914,0.621102
255113867,79760466,111220760,909194,205.816,15664000,21572.4,0.000226372,0.0237269,0.0237269,0.246255
255108516,79760466,16049,2651190,1361.95,54750000,159647,0.000513712,0.0602171,0.0601829,0.441433
255110632,79760466,16737,454597,205.571,8189640,21730.4,0.000452205,0.0478014,0.0478014,0.359996
255110694,79760466,16768,384659,119.892,7727330,13483,0.000311685,0.0350517,0.0350517,0.303712
255108937,79760466,16232,559504,200.555,8312530,21617,0.000358452,0.0386359,0.0386359,0.308444
255108527,79760466,16055,523526,362.827,10556800,46175,0.000693046,0.0882001,0.0881909,0.36309
255104014,79760466,50,279752,95.7058,5855550,12307.2,0.00034211,0.0439934,0.0439934,0.802013
255106047,79760466,859,69938,116.264,1872410,20239,0.00166239,0.289385,0.289385,0.145224
255111715,79760466,17070,34969,11.7158,735165,1338.43,0.000335035,0.0382746,0,0
255112057,79760466,17145,2587710,934.279,43805100,107341,0.000361045,0.041481,0.041481,0.465497
255112871,79760466,17372,1014100,417.878,19180100,47707.6,0.000412067,0.0470443,0.0470443,0.490647
255105635,79760466,672,50699600,26131.1,1049600000,3030950,0.000515409,0.0597825,0.0600436,0.379268
255107469,79760466,15726,139876,13.0245,1613490,1413.36,9.31144e-05,0.0101044,0.0101044,0.333607
255112359,79760466,17245,34969,16.7161,766800,1964.8,0.000478027,0.056187,0,0
255104215,79760466,192,503446,46.6268,4156040,4839.83,9.26152e-05,0.00961341,0.0093799,0.742838
255107620,79760466,15812,3426960,2690.47,78682200,307314,0.00078509,0.0896754,0.0896754,0.1809
255106852,79760466,10684,2095490,1693.71,48874400,243806,0.000808263,0.116348,0.116316,0.734228
255110697,79760466,16769,347266,144.161,6251230,15711.6,0.000415131,0.0452437,0.0452256,0.299798
255105043,79760466,500,46384600,22768.2,864611000,2631140,0.000490858,0.0567245,0.0562988,0.666539
255112441,79760466,17273,104877,28.6088,1525130,4490.78,0.000272785,0.0428195,0.0428216,0.568312
255113822,79760466,111220718,280700,88.6436,4628080,9895.07,0.000315794,0.0352514,0.036803,0.315351
255110922,79760466,16808,245018000,109710,4815280000,14588800,0.000447764,0.0595419,0.0590424,1.38555
255113099,79760466,17465,104907,136.875,2414070,23563.1,0.00130473,0.224609,0.224609,0.48338
255113878,79760466,111220766,979124,351.335,16473800,37055.4,0.000358826,0.0378455,0.0378456,0.256495
255110107,79760466,16574,384659,99.417,7501700,10769.1,0.000258455,0.0279965,0.0279965,0.16224
255113572,79760466,17592,488839,50.5206,5239500,5616.27,0.000103348,0.011489,0.0114763,0.928773
255108446,79760466,16024,8673730,3665.5,144755000,497905,0.000422598,0.0574038,0.0578043,1.12259
255107410,79760466,15694,699370,261.574,10721600,28641.3,0.000374013,0.040953,0.0409529,0.179958
255110017,79760466,16535,1608570,448.764,32724800,49886.9,0.000278982,0.0310131,0.0310131,0.268325
255105789,79760466,743,585564,228.087,10442000,25237.2,0.000389517,0.0430989,0.0429324,0.173023
255109846,79760466,16452,477657,187.068,8131450,22354.9,0.000391636,0.0468012,0.0473805,0.409501
255109035,79760466,16258,384659,133.468,5620500,14600.4,0.000346977,0.0379569,0.0379569,0.226231
255104865,79760466,425,974738,410.609,19387400,46616.9,0.00042125,0.0478251,0.0502312,0.408483
255107486,79760466,15738,546021000,415931,10621200000,52794300,0.000761749,0.0966891,0.0971049,2.06085
255111483,79760466,16971,664411,300.167,14554100,34266,0.00045178,0.0515735,0.0515735,0.301264
255110645,79760466,16748,69938,9.06789,1049810,911.178,0.000129656,0.0130284,0.0130284,0.112985
255107123,79760466,15581,34969,6.50864,429000,869.912,0.000186126,0.0248767,0,0
255106816,79760466,10672,4130560,2285.27,89671700,278119,0.000553259,0.067332,0.067008,0.441401
255108797,79760466,16145,4107230,5218.44,80052700,855591,0.00127055,0.208313,0.217697,2.68526
255104535,79760466,318,34969,14.2026,687868,1629.04,0.000406148,0.0465851,0,0
255111815,79760466,17112,349690,91.9641,5604780,9660.58,0.000262988,0.0276261,0.0276261,0.139595
255111116,79760466,16894,1223920,376.139,21495400,41133.2,0.000307324,0.0336079,0.0336079,0.20546
255104923,79760466,454,352587,176.643,6823340,20771.9,0.00050099,0.0589127,0.0589084,0.229031
255104891,79760466,434,2060500,1200.16,45307900,150670,0.000582458,0.0731228,0.07317,0.79179
255107497,79760466,15760,279752,94.4782,5461750,10791,0.000337721,0.0385733,0.0385733,0.124249
255110612,79760466,16731,34969,12.6759,620132,1347.24,0.000362489,0.0385268,0,0
255113366,79760466,17520,69929.4,16.7334,1080890,2331.01,0.000239291,0.0333338,0.0333338,0.467171
255111653,79760466,17039,1318530,327.669,20444400,34762.7,0.000248511,0.0263647,0.026283,0.278072
255104986,79760466,471,103710,79.6958,2074900,9714.44,0.000768452,0.0936696,0.0933879,0.289981
255108478,79760466,16035,29472800,15052.4,599210000,1783090,0.000510721,0.0604995,0.0592931,0.760248
255104048,79760466,74,298827,162.209,5572360,18420.9,0.000542819,0.0616439,0.061738,0.115576
255108233,79760466,15966,209814,465.936,6211360,59435.2,0.00222071,0.283276,0.283276,0.269239
255105638,79760466,674,34969,171.537,960029,33872.6,0.00490539,0.968647,0,0
255109553,79760466,16410,69938,34.1686,1487080,3894.27,0.000488556,0.0556817,0.0556817,0.0560386
255109567,79760466,16413,2168080,853.03,49476000,93086.8,0.00039345,0.0429352,0.0429352,0.203999
255106096,79760466,881,1258880,408.724,24885200,45825.6,0.000324671,0.0364018,0.0364018,0.284644
255110115,79760466,16579,769318,533.887,17550800,64930.7,0.000693974,0.0844004,0.0844004,0.220055
255112921,79760466,17397,243104,158.002,4338620,22579.3,0.000649936,0.0928795,0.0927876,0.411446
255108307,79760466,15995,1518390,796.299,29893000,92120.5,0.000524436,0.0606699,0.0627947,0.441148
255104266,79760466,217,1049070,360.755,21083600,40061.7,0.000343881,0.0381878,0.0381878,0.29521
255105059,79760466,505,139876,63.6177,2523880,6590.08,0.000454815,0.0471137,0.0471137,0.214303
255104144,79760466,138,4510660,2056.41,92975300,242655,0.0004559,0.053796,0.0537947,0.557871
255106250,79760466,945,2444110,3140.73,56429800,454330,0.00128502,0.185887,0.188086,0.867793
255107539,79760466,15772,174845,65.552,3439220,7902.65,0.000374915,0.045198,0.045198,0.421876
255112305,79760466,17227,222285,78.513,3988530,8927.45,0.000353209,0.0401622,0.0406843,0.309622
255106510,79760466,1044,173446,116.557,2724970,12820.4,0.000672008,0.0739161,0.0739449,0.480811
255109691,79760466,16440,1748450,472.122,34848200,54688.6,0.000270023,0.0312783,0.0312783,0.498248
255106835,79760466,10678,3939270,1443.54,91984800,188179,0.000366448,0.04777,0.0475287,0.524124
255107939,79760466,15895,2698470,1234.82,34369000,132265,0.000457602,0.0490146,0.0491208,0.469211
255109434,79760466,16366,1608550,890.931,23232500,100195,0.000553874,0.0622895,0.0622895,0.612419
255108437,79760466,16022,7108240,562.06,63201600,68303.7,7.90716e-05,0.00960908,0.00937148,1.07149
255113490,79760466,17560,69938,25.6434,1476530,2921,0.000366659,0.0417656,0.0417656,0.354923
255109888,79760466,16466,3550280,1291.99,64093600,142602,0.000363914,0.0401665,0.0402297,0.496487
255113917,79760466,111220798,1468480,412.054,25021300,44739,0.000280599,0.0304662,0.0304645,0.263531
255106403,79760466,1011,975682,480.905,21160700,57177.4,0.000492891,0.0586025,0.0586188,0.326503
255113106,79760466,17469,452907,182.796,8122330,23189,0.000403605,0.0512003,0.0512815,0.570778
255110498,79760466,16695,979132,462.082,23618600,62811.8,0.00047193,0.0641505,0.0641505,0.528662
255107267,79760466,15624,1818280,580.451,25431300,69328.6,0.000319231,0.0381286,0.0381282,0.627619
255108179,79760466,15950,1620080,198.57,15012900,21189.7,0.000122568,0.0130794,0.0135354,0.851388
255104111,79760466,114,139875,62.4712,2248480,6637.16,0.00044662,0.0474505,0.0474505,0.150986
255110438,79760466,16663,104907,31.3195,1980000,3860.02,0.000298546,0.0367947,0.0367947,0.0900353
255104219,79760466,195,314721,240.982,7255360,27847.6,0.0007657,0.0884836,0.0884836,0.0752611
255105642,79760466,675,166108,102.382,3053610,10935,0.000616359,0.0658309,0.0677767,0.162056
255105659,79760466,683,1399190,781.634,31547300,89688.3,0.000558634,0.0641003,0.0634483,0.350288
255104160,79760466,151,1538610,4402.13,44537500,546817,0.0028611,0.355396,0.355393,0.27053
255104318,79760466,235,1292550,264.982,16682100,29559.6,0.000205006,0.0228692,0.0228661,0.550172
255107576,79760466,15788,244783,91.1219,4865540,10374.8,0.000372256,0.0423837,0.0423837,0.219814
255106824,79760466,10675,5043070,2099.5,112386000,261110,0.000416314,0.051776,0.0500236,0.533327
255108543,79760466,16067,547642,363.779,10038200,39438.7,0.000664265,0.0720155,0.071341,0.211816
255109321,79760466,16315,1014100,481.839,20103100,52511.5,0.000475139,0.0517814,0.0517814,0.334776
255113529,79760466,17575,34969,24.7188,768541,2983.37,0.000706877,0.0853148,0,0
255104197,79760466,180,491846,252.857,8386790,27130,0.000514098,0.0551596,0.0552709,0.298557
255103986,79760466,1,69938,13.8435,860882,1438.76,0.000197939,0.0205719,0.0205719,0.569954
255110940,79760466,16813,65769400,39665.1,1577700000,5969380,0.000603093,0.0907622,0.0907575,1.40575
255108867,79760466,16196,426242,222.888,8210210,24584.6,0.000522914,0.0576775,0.0542816,0.503218
255106670,79760466,1080,41097800,45147.4,837705000,6984210,0.00109854,0.169941,0.187169,2.61029
255106895,79760466,10697,755874,618.372,13430700,70077.7,0.000818089,0.0927108,0.0926164,0.238908
255110978,79760466,16824,524535,128.169,11476900,14911.8,0.000244347,0.0284286,0.0284286,0.243228
255109611,79760466,16421,804287,442.417,18434300,51805.6,0.000550074,0.0644118,0.0644118,0.325599
255104156,79760466,148,159391,90.3408,2914460,9662.25,0.000566787,0.0606198,0.0604171,0.12055
255104311,79760466,233,1018330,528.186,22772700,62203.4,0.000518677,0.0610835,0.0612009,0.229824
255111734,79760466,17083,104907,23.9625,1952490,2857.23,0.000228416,0.0272358,0.0272358,0.15083
255108010,79760466,15927,349690,583.606,6062110,87203.7,0.00166892,0.249374,0.249374,1.03993
255109224,79760466,16281,34969,8.70994,598196,911.613,0.000249076,0.0260692,0,0
255106494,79760466,1034,909194,3222.2,17726200,510976,0.00354402,0.56201,0.56201,0.80594
255110527,79760466,16703,2901480,842.899,55620900,94140.2,0.000290507,0.0324456,0.0324456,0.448516
255105319,79760466,593,1682980,216.214,21796500,24993,0.000128471,0.0148504,0.014237,0.667437
255113898,79760466,111220784,349690,258.429,9774930,32737.8,0.000739023,0.0936196,0.0936196,0.238445
255107431,79760466,15701,454575,161.025,5988990,17415.7,0.000354232,0.038312,0.0383114,0.531631
255110964,79760466,16821,1503670,402.712,31923500,46762.6,0.00026782,0.031099,0.031099,0.277726
255105939,79760466,826,4930540,2138.49,88102900,250493,0.000433724,0.0508043,0.0508042,0.759343
255109406,79760466,16355,6748870,2481.79,111531000,273337,0.000367734,0.0405012,0.0405013,0.632396
255110690,79760466,16767,384659,119.892,7727330,13483,0.000311685,0.0350517,0.0350517,0.303712
255109856,79760466,16456,279752,50.5059,5212730,5303.15,0.000180538,0.0189566,0.0189566,0.204847
255106034,79760466,851,1503670,4671.59,35915500,616221,0.0031068,0.409812,0.409812,0.666188
255113978,79760466,111220872,209814,278.757,5329960,49559.2,0.00132859,0.236205,0.236205,1.08322
255108147,79760466,15943,2460970,1087.23,39088000,122175,0.000441789,0.0496452,0.0490773,0.422235
255113361,79760466,17519,314721,99.788,5272740,12186.2,0.000317068,0.0387207,0.0387207,0.349141
255113692,79760466,111220682,232643,85.0356,4445970,9956.42,0.00036552,0.042797,0.0448644,0.409755
255112300,79760466,17226,416791,138.362,6873120,15487.4,0.00033197,0.0371586,0.0374912,0.284205
255108560,79760466,16074,19198000,13135.8,442108000,1540000,0.000684226,0.0802169,0.0802169,0.646305
255106981,79760466,182305693,605132,114.442,6713040,13273.5,0.000189119,0.0219349,0.0212964,0.720751
255108164,79760466,15947,1306410,704.688,20437200,75763.3,0.000539409,0.0579936,0.0578564,0.18264
255105915,79760466,811,3916530,2490.66,94623900,313399,0.000635936,0.0800195,0.0800195,1.06912
255108301,79760466,15993,3240860,1732.94,62275400,202483,0.000534717,0.0624781,0.0645252,0.409897
255110375,79760466,16619,559363,349.146,8923340,42818,0.000624185,0.0765477,0.0765631,0.519962
255113659,79760466,111220650,90888,24.2706,1701180,2716.99,0.000267038,0.0298939,0.0307146,0.322546
255104337,79760466,243,208231,108.992,4059030,13608.2,0.000523417,0.0653515,0.0653151,0.542529
255104010,79760466,42,104907,54.5214,2341910,5979.69,0.000519712,0.057,0.057,0.217098
255111158,79760466,16919,59087000,25033.3,1191980000,3036900,0.000423668,0.0513971,0.0508009,0.626755
255111108,79760466,16889,1923300,663.197,33664000,73589,0.000344823,0.038262,0.038262,0.474413
255111826,79760466,17116,384659,89.3396,5998970,9242.97,0.000232257,0.024029,0.024029,0.205059
255113639,79760466,111220626,663803,225.652,12518200,25009.6,0.000339938,0.0376762,0.0376659,0.367727
255107498,79760466,15761,34969,13.9594,636298,1511.19,0.000399193,0.0432151,0,0
255113903,79760466,111220788,660950,403.973,13643600,52116.8,0.0006112,0.0788514,0.0786662,1.14138
255104252,79760466,212,11839600,13708.7,229736000,1611770,0.00115787,0.136134,0.135406,0.835575
255106637,79760466,1069,68505.5,22.3086,1065350,2909.33,0.000325647,0.0424685,0.0424663,0.336323
255106737,79760466,1107,2238010,563.666,37639600,63042.7,0.000251861,0.0281691,0.0281691,0.439008
255108518,79760466,16050,174442,55.9453,3157230,6219.24,0.000320709,0.0356521,0.0356551,0.605266
255104746,79760466,385,12004400,4513.69,238160000,531718,0.000376004,0.0442937,0.044056,0.58491
255108816,79760466,16169,9270180,6752,175846000,1015690,0.000728357,0.109565,0.113482,1.79258
255108501,79760466,16042,2476550,1364.56,52673400,156669,0.000550991,0.0632609,0.0630255,0.268857
255104175,79760466,162,279752,130.085,6621840,18270.3,0.000465001,0.065309,0.065309,0.534001
255105564,79760466,642,559421,177.54,8160320,25199.6,0.000317364,0.0450459,0.0450467,0.551441
255107200,79760466,15604,1363790,696.387,22210900,88679.1,0.000510626,0.065024,0.065024,0.575686
255104042,79760466,69,874180,226.857,13104600,23477.9,0.000259509,0.026857,0.0268569,0.145364
255105846,79760466,772,1363790,860.078,31765400,95563.4,0.000630653,0.0700719,0.0700719,0.267806
255103994,79760466,15,209814,90.5189,4319780,10059.1,0.000431424,0.047943,0.047943,0.107643
255110573,79760466,16719,1643370,540.131,30734500,62222.6,0.000328673,0.0378628,0.037874,0.942795
255113464,79760466,17552,244783,90.6716,5337420,11139.3,0.000370416,0.0455067,0.0455067,0.275239
255105737,79760466,715,354975,75.8608,4256130,8531.7,0.000213708,0.0240347,0.0240062,0.4289
255104497,79760466,298,769262,522.979,12900900,58354.4,0.000679845,0.0758576,0.0758556,0.57768
255105414,79760466,614,1013350,252.895,12537500,27704.7,0.000249563,0.0273396,0.0273273,0.528232
255106519,79760466,1048,6644080,2539.97,116631000,315743,0.00038229,0.0475224,0.0475227,0.794745
255112396,79760466,17259,104905,23.9692,1526480,2505.74,0.000228484,0.0238857,0.0238857,0.166252
255104183,79760466,169,804287,580.333,18983800,84784.5,0.00072155,0.105416,0.105416,1.07131
255107866,79760466,15868,1582060,872.018,32038000,104239,0.000551193,0.0658884,0.0655657,0.350471
255112927,79760466,17399,173176,111.396,3051780,16109.1,0.00064325,0.0930211,0.0928912,0.444293
255108488,79760466,16038,5642750,2861.86,119898000,343456,0.000507176,0.0608667,0.0586818,1.02257
255109976,79760466,16510,12234700,4990.72,239812000,584524,0.000407916,0.047776,0.0477767,0.600999
255113319,79760466,17500,5791250,1933.57,87805800,257604,0.000333877,0.0444816,0.0444367,1.27491
255113957,79760466,111220848,314721,1020.47,7923440,193097,0.00324246,0.61355,0.61355,0.5335
255111763,79760466,17093,10485200,3188.67,174815000,355458,0.000304112,0.033901,0.0339031,0.495827
255111668,79760466,17045,594473,172.418,9598700,18380.8,0.000290035,0.0309195,0.0309195,0.250693
255112211,79760466,17191,909191,233.085,14652200,24926,0.000256365,0.0274156,0.0274155,0.365729
255111422,79760466,16961,979132,384.455,18572100,47073.4,0.000392649,0.0480766,0.0480766,0.673787
255108295,79760466,15989,5790190,2569.89,94836100,292724,0.000443835,0.0505552,0.0516531,0.527614
255111014,79760466,16851,454597,179.398,7982690,20488.2,0.000394632,0.045069,0.045069,0.318917
255106152,79760466,907,524535,258.953,11566200,27366.1,0.000493682,0.052172,0.052172,0.225458
255106898,79760466,10698,535764,320.427,9978740,35845.1,0.000598076,0.0669046,0.0666593,0.322322
255107182,79760466,15598,104878,46.5666,1273140,6823.18,0.000444007,0.0650583,0.0650705,0.600028
255112758,79760466,17338,2168070,589.207,37372300,69172.9,0.000271765,0.0319052,0.0319053,0.420388
255105683,79760466,693,979098,416.026,16301800,46796.3,0.000424908,0.0477953,0.0477945,0.246263
255112973,79760466,17412,34907.4,18.5211,610703,2382.45,0.000530577,0.0682507,0,0
255104109,79760466,113,1661440,636.655,18689700,90687.8,0.000383196,0.054584,0.0546433,1.03952
255110464,79760466,16680,13777300,31711.9,327669000,4147260,0.00230175,0.301022,0.301013,0.891271
255108811,79760466,16160,384659,292.254,8389200,33957.9,0.000759773,0.0882806,0.0882806,0.338056
255113637,79760466,111220624,34969,22.9611,692122,2663.01,0.000656613,0.0761534,0,0
255106704,79760466,1093,6259450,1399.72,106868000,148975,0.000223617,0.0238,0.0238,0.322866
255110041,79760466,16546,104015,51.5048,1602830,5655.01,0.000495169,0.0543674,0.0544007,0.216777
