id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257507383,100145318,470,485623,1067.54,10181600,111448,0.00219829,0.229494,0.23099,0.807963
257507742,100145318,573,34969,60.6721,844740,6192.62,0.00173502,0.177089,0,0
257511797,100145318,15997,1630870,8269.41,31889700,859601,0.00507056,0.527082,0.505946,0.704832
257506832,100145318,137,1102450,143.024,18147900,16541,0.000129733,0.0150039,0.0140783,0.939998
257513407,100145318,16360,1782800,4328.33,36733100,508550,0.00242783,0.285253,0.271968,1.37698
257523671,100145318,111220686,577256,2250.15,12939700,240997,0.00389801,0.417487,0.422345,0.476345
257510674,100145318,15583,130514,87.893,2140350,8855.97,0.000673437,0.0678545,0.0669839,0.410042
257512633,100145318,16200,138618,183.353,2717960,26472.8,0.00132272,0.190976,0.190267,0.824946
257523972,100145318,111220882,865951,956.838,16380000,105429,0.00110496,0.121749,0.121095,1.54881
257508425,100145318,714,11000500,17393.4,249002000,2020580,0.00158114,0.18368,0.180992,1.52808
257512921,100145318,16302,171413,155.361,3295380,16588.8,0.000906354,0.0967766,0.0957481,0.966022
257507030,100145318,228,2441120,6173.8,59924600,735515,0.00252908,0.301302,0.301111,0.775068
257507176,100145318,366,749978,177.656,14484100,19871.7,0.000236882,0.0264964,0.0257596,1.12682
257508407,100145318,708,1267730,795.222,27847400,86276,0.000627278,0.0680553,0.0682868,1.02033
257514027,100145318,16424,1999260,7801.71,48349600,936213,0.0039023,0.46828,0.454355,1.0517
257507333,100145318,435,168532,714.718,4333020,81346.3,0.00424085,0.482676,0.478062,0.319389
257522025,100145318,17386,868738,580.411,13590200,63999.6,0.000668109,0.0736696,0.0733882,1.33957
257506750,100145318,42,173849,267.571,3755400,31542.2,0.0015391,0.181435,0.180475,1.3778
257518972,100145318,17053,7054610,12181.9,134399000,1394410,0.0017268,0.197659,0.195179,1.24304
257516064,100145318,16694,10956800,26303,257144000,3048450,0.00240062,0.278225,0.279477,1.18525
257519508,100145318,17081,1681770,704.037,30834300,78941.6,0.00041863,0.0469397,0.0528978,1.48992
257512080,100145318,16094,173573,185.336,3647190,18711.3,0.00106777,0.107801,0.108463,0.654881
257519921,100145318,17122,67612.8,40.7309,1559280,4632.32,0.000602414,0.0685125,0.0674948,0.689788
257511328,100145318,15799,2652060,8823.62,74031900,1069850,0.00332708,0.403402,0.40742,1.03986
257520039,100145318,17150,820301,229.855,15373200,27264.3,0.000280208,0.0332369,0.0326096,1.5314
257510453,100145318,1125,559504,1480.98,13718300,175742,0.00264695,0.314103,0.314103,1.32035
257515697,100145318,16643,66053.6,21.6399,978244,2076.49,0.000327611,0.0314364,0.0314363,0.0103482
257510628,100145318,10735,1760260,2609.64,49479800,318453,0.00148253,0.180912,0.174964,1.01502
257517328,100145318,16828,41638600,55657.1,1150650000,7153130,0.00133667,0.171791,0.16929,1.15648
257507760,100145318,578,729047,2844.87,18678100,342787,0.00390218,0.470185,0.467459,1.06562
257509256,100145318,963,139667,66.8556,1885140,7023.3,0.000478679,0.0502861,0.0503526,1.04782
257509223,100145318,955,1081060,1733.59,16164200,200479,0.00160359,0.185446,0.187347,1.47057
257510950,100145318,15623,5295980,4788.17,94101000,518046,0.000904114,0.0978187,0.0971281,1.57749
257518769,100145318,17025,8191950,16110,154642000,1750500,0.00196657,0.213685,0.214837,0.942872
257510063,100145318,1049,3090710,7405.54,78439200,886896,0.00239607,0.286955,0.286777,0.696833
257520450,100145318,17215,186360,23.9966,2520760,2575.03,0.000128765,0.0138175,0.0132365,0.604163
257522806,100145318,17523,2437370,4550.4,34216300,476648,0.00186693,0.195558,0.196078,1.16241
257523618,100145318,111220574,37792.8,95.7983,737417,9505.6,0.00253483,0.251519,0,0
257520456,100145318,17217,1311420,218.833,18005000,23304.2,0.000166866,0.0177701,0.0175888,1.89199
257516986,100145318,16800,141766,129.604,2754030,14714.7,0.000914211,0.103796,0.106716,1.26998
257516911,100145318,16788,73687.8,184.47,1377020,18926.2,0.0025034,0.256843,0.209938,1.05307
257507022,100145318,217,1047390,1523.02,21743100,170463,0.00145412,0.16275,0.163093,0.94425
257510088,100145318,1056,9773530,40722.2,301450000,5498040,0.00416658,0.562544,0.553509,0.918478
257514033,100145318,16426,95239.5,11.074,1823720,1073.87,0.000116276,0.0112755,0.00561263,0.31117
257514214,100145318,16448,139876,709.201,3338010,88009.5,0.00507022,0.629196,0.629196,1.04908
257519072,100145318,17069,99653.3,221.396,2377090,26844.3,0.00222166,0.269377,0.270088,0.709555
257512627,100145318,16197,377316,444.175,6826120,44163.2,0.0011772,0.117046,0.118612,0.858957
257511778,100145318,15989,4637930,17545,89113700,1784300,0.00378293,0.38472,0.380453,0.807179
257507011,100145318,204,384488,1480.79,11049300,168467,0.00385134,0.438158,0.438193,0.482323
257512845,100145318,16278,25088.4,14.0758,400037,1672.65,0.000561051,0.0666704,0,0
257523732,100145318,111220702,488894,1183.55,9375400,129593,0.00242088,0.265073,0.265525,1.03869
257514490,100145318,16479,584296,1746.5,13422400,215062,0.00298906,0.368071,0.362606,1.10954
257507352,100145318,448,629222,985.596,13986300,110445,0.00156637,0.175526,0.171706,0.791575
257520206,100145318,17188,906648,1045.84,17906100,117983,0.00115352,0.130132,0.129833,0.600758
257515733,100145318,16654,280402,79.9799,5268380,8216.36,0.000285233,0.0293021,0.0299493,1.02685
257523422,100145318,17574,28191.3,6.7754,500214,684.507,0.000240336,0.0242808,0,0
257509773,100145318,1025,7150940,15958,181414000,2081270,0.0022316,0.291049,0.2874,1.09775
257517025,100145318,16809,142822000,304994,3614140000,37776300,0.00213549,0.2645,0.260869,1.15898
257522718,100145318,17483,104376,65.8262,2175670,7703.28,0.000630666,0.0738035,0.0738024,0.135463
257506760,100145318,56,11231600,32536,287081000,4011060,0.00289682,0.357121,0.355865,1.28574
257513917,100145318,16405,165467,19.5687,3137460,1965.59,0.000118263,0.011879,0.0101742,0.335693
257507888,100145318,612,1982160,6974.27,38279200,762948,0.00351853,0.384908,0.372111,0.874634
257512086,100145318,16095,138905,155.702,2972530,15467.5,0.00112092,0.111353,0.111545,0.449874
257506774,100145318,77,69938,37.6888,1323230,3847.54,0.000538888,0.0550135,0.0550135,0.561001
257516125,100145318,16698,6220260,18322.9,152676000,2145000,0.00294568,0.344841,0.345499,1.11779
257507865,100145318,604,455293,131.487,8123470,14916,0.000288796,0.0327614,0.0353449,0.4571
257518050,100145318,16937,34969,116.481,1073370,13850.7,0.00333097,0.396086,0,0
257515491,100145318,16619,527347,959.481,10469100,99311.4,0.00181945,0.188323,0.186426,0.677714
257507325,100145318,430,2453780,1655.55,55899300,187967,0.000674693,0.076603,0.0703818,1.41248
257507020,100145318,215,2027920,6190.19,48283600,861657,0.00305248,0.424896,0.424867,1.35491
257507202,100145318,386,13105100,37960.5,278868000,4204400,0.00289662,0.320822,0.326793,0.868329
257513961,100145318,16412,343964,86.337,7180410,10548.4,0.000251006,0.0306671,0.0363527,1.66503
257516793,100145318,16767,376076,1040.67,8344820,120150,0.00276717,0.319484,0.314741,1.15593
257510501,100145318,10675,5012800,23337.2,157092000,3216260,0.00465552,0.641609,0.625933,0.960609
257523931,100145318,111220868,104376,65.8262,2175670,7703.28,0.000630666,0.0738035,0.0738024,0.135463
257507673,100145318,526,1360790,2227.79,19125500,234392,0.00163714,0.172247,0.172239,1.18938
257511052,100145318,15678,430678,567.964,8655670,61526.8,0.00131877,0.14286,0.141581,0.960624
257508633,100145318,820,4496370,6335.62,96188800,729264,0.00140905,0.16219,0.160317,1.26328
257512320,100145318,16152,42855,2.66385,842282,266.269,6.21596e-05,0.00621326,0,0
257521103,100145318,17302,104749,163.875,2699620,19140.3,0.00156446,0.182726,0.182571,0.801722
257514591,100145318,16535,1593840,3460.53,37259600,413142,0.00217119,0.259212,0.257571,1.1572
257511595,100145318,15905,43529300,105316,1031530000,12782000,0.00241942,0.293641,0.289871,1.20894
257518045,100145318,16936,95024,207.962,1936410,21680.9,0.00218852,0.228163,0.218281,0.618434
257512942,100145318,16317,954063,2424.33,23179600,285302,0.00254106,0.299039,0.286869,0.975526
257508908,100145318,899,69804.7,110.412,1403720,12154.7,0.00158172,0.174124,0.174127,0.130211
257515269,100145318,16597,70697,27.2027,1652690,2788.04,0.000384779,0.0394365,0,0
257512703,100145318,16240,147487,56.3172,2732480,5894.4,0.000381845,0.0399656,0.0397283,0.587278
257508415,100145318,711,418953,468.881,10927700,55062.7,0.00111917,0.131429,0.131324,0.644508
257508493,100145318,747,300077,97.6175,6311190,10884.2,0.000325309,0.0362714,0.0358973,0.482114
257513914,100145318,16404,105918,52.2463,2243110,6113.09,0.000493273,0.0577154,0.0587474,0.641776
257522574,100145318,17469,573155,700.685,8222600,81186.9,0.0012225,0.141649,0.135601,1.89615
257511409,100145318,15842,7572540,7914.26,156877000,923701,0.00104513,0.12198,0.121511,1.59604
257508233,100145318,683,1154220,1686.82,28717700,178084,0.00146143,0.154289,0.165827,0.766288
257515876,100145318,16677,957149,4197.03,24656500,552655,0.00438493,0.577397,0.586062,1.19017
257511941,100145318,16058,14567200,35113.9,263183000,3564990,0.00241048,0.244727,0.241842,1.03487
257515838,100145318,16672,310847,552.954,7531880,65388.8,0.00177886,0.210357,0.207992,1.27487
257510624,100145318,10732,2823650,1919.41,69201200,220823,0.00067976,0.0782049,0.0748487,1.0433
257507702,100145318,544,1011550,1253.1,18250100,124354,0.00123879,0.122934,0.124665,0.536348
257508008,100145318,648,7040580,6034.03,156864000,655117,0.000857035,0.0930487,0.0942146,0.788796
257512022,100145318,16084,5689910,12806.4,140078000,1620080,0.00225073,0.284728,0.281795,1.51613
257510654,100145318,15567,520096000,1049030,10917900000,124535000,0.002017,0.239446,0.238339,1.69707
257511234,100145318,15765,2830200,4722.44,68127200,570577,0.00166859,0.201603,0.198112,1.71048
257511571,100145318,15881,244760,517.524,4742530,59504.5,0.00211441,0.243114,0.243124,0.518523
257512580,100145318,16180,135581,155.946,2781880,16533.8,0.00115021,0.121948,0.115197,0.924836
257510445,100145318,1120,162640,32.3281,3136990,3624.75,0.000198771,0.022287,0.0206736,0.683354
257511841,100145318,16013,10675100,19360.7,246188000,2407650,0.00181363,0.225539,0.224793,2.3649
257509910,100145318,1031,621044,424.79,10251100,44280.2,0.000683994,0.0712997,0.070311,0.790372
257521064,100145318,17295,37258.6,275.477,818793,32062.2,0.00739366,0.860532,0,0
257521058,100145318,17293,37258.6,275.477,818793,32062.2,0.00739366,0.860532,0,0
257522770,100145318,17503,2114990,1531.59,34152600,171465,0.000724161,0.0810711,0.080603,1.02782
257511732,100145318,15971,5626220,15259.1,139381000,1804250,0.00271213,0.320687,0.314474,1.16974
257511902,100145318,16035,28506400,52975.4,595183000,6803280,0.00185837,0.238658,0.242991,1.73393
257508330,100145318,694,937497,3810.86,17477100,388256,0.00406493,0.414141,0.41649,0.858336
257508481,100145318,733,2535060,3367.13,54185900,352189,0.00132822,0.138927,0.138713,0.927967
257516313,100145318,16708,689708,844.974,15120400,98597.4,0.00122512,0.142955,0.141151,1.3264
257510981,100145318,15632,415413,476.914,7906380,51854,0.00114805,0.124825,0.123803,1.85407
257511968,100145318,16068,3318770,9608.61,65277800,966040,0.00289523,0.291084,0.291045,0.839902
257511949,100145318,16063,14567200,35113.9,263183000,3564990,0.00241048,0.244727,0.241842,1.03487
257510413,100145318,1107,2196300,1017.35,38401000,110878,0.000463208,0.050484,0.0497578,1.00321
257522178,100145318,17422,819258,1335.2,19585900,147108,0.00162977,0.179563,0.176959,1.07154
257511024,100145318,15669,3330330,4062.6,62171700,431299,0.00121988,0.129506,0.128559,1.00242
257521115,100145318,17304,2172510,2676.03,41398200,283668,0.00123177,0.130572,0.133033,0.917813
257523803,100145318,111220752,342600,528.606,9477470,60219,0.00154293,0.175771,0.173385,0.847252
257507617,100145318,500,53211800,67687.2,995654000,8620180,0.00127203,0.161997,0.161023,2.80321
257517805,100145318,16906,564968,55.6561,10121900,5799.61,9.8512e-05,0.0102654,0.0102138,0.372304
257512284,100145318,16138,716987,1322.06,14340000,146402,0.0018439,0.204191,0.201723,1.46849
257508666,100145318,829,441135,1043.32,10130100,144082,0.00236508,0.326617,0.320994,1.16533
257512810,100145318,16268,104725,241.837,2522630,27605.7,0.00230925,0.263602,0.26321,1.04087
257507053,100145318,258,7842960,8536.9,173862000,1030050,0.00108848,0.131335,0.127381,2.32331
257520453,100145318,17216,197503,20.488,3754480,2109.07,0.000103735,0.0106787,0.0103766,0.297078
257507364,100145318,455,102477,73.7054,2236440,7731.74,0.000719242,0.0754489,0.0755097,0.498421
257516942,100145318,16794,45938.1,11.2787,794469,1148.32,0.00024552,0.024997,0,0
257520001,100145318,17139,518414,433.403,10340500,48540.5,0.000836017,0.0936328,0.0927204,1.21252
257511959,100145318,16066,2299070,7892.25,43219100,802922,0.0034328,0.349238,0.342421,0.939221
257515772,100145318,16662,28466.8,7.80494,601804,824.529,0.000274177,0.0289646,0,0
257523843,100145318,111220782,27546.2,201.484,635283,23000.7,0.00731443,0.834986,0,0
257522399,100145318,17441,33797.4,26.1508,631396,2817.6,0.000773752,0.0833671,0,0
257521358,100145318,17309,32301.9,8.32835,728038,877.488,0.000257829,0.0271652,0,0
257508995,100145318,915,524535,1133.95,11565500,130849,0.00216182,0.249456,0.249456,0.657027
257514009,100145318,16422,994314,2087.99,23978400,254395,0.00209993,0.25585,0.243715,1.18563
257520840,100145318,17268,932128,368.304,15464300,41662.3,0.000395122,0.0446959,0.0448665,1.22069
257517716,100145318,16897,1472520,816.632,27375100,89237,0.000554581,0.0606015,0.0583071,1.33246
257521048,100145318,17292,6864980,9011.69,139203000,1008160,0.00131271,0.146856,0.150347,1.28225
257507859,100145318,599,1304200,276.361,24436100,34774.1,0.0002119,0.0266631,0.0264672,1.00851
257513888,100145318,16400,794527,511.971,15669100,60448.9,0.000644372,0.0760817,0.0699234,0.776528
257522059,100145318,17396,440994,403.725,7837210,43795.8,0.000915487,0.0993115,0.0995742,1.53047
257517389,100145318,16850,419628,1048.84,9605350,124327,0.00249946,0.296278,0.296278,0.666281
257508768,100145318,878,209644,10.8205,1519800,1027.12,5.16138e-05,0.00489938,0.00489945,1.07714
257507904,100145318,621,1013990,868.59,18609100,93315.7,0.000856604,0.092028,0.0920405,0.679506
257517316,100145318,16826,314641,761.869,7714980,92663.9,0.00242139,0.294507,0.294453,0.689669
257506810,100145318,122,1748090,2205.44,29595500,244126,0.00126163,0.139653,0.13964,0.67825
257508974,100145318,912,451359,861.967,14027400,104684,0.00190971,0.231931,0.240835,0.577655
257523848,100145318,111220786,104749,163.875,2699620,19140.3,0.00156446,0.182726,0.182571,0.801722
257510541,100145318,10690,1528990,3910.57,41871600,468278,0.00255762,0.306267,0.306099,0.6583
257510343,100145318,1089,64988500,241330,1436860000,31483200,0.00371343,0.484442,0.485686,1.40504
257510478,100145318,1140,244783,1116.4,4377710,116941,0.00456077,0.477734,0.477734,0.770415
257519810,100145318,17110,441384,934.3,8209510,97595,0.00211675,0.221111,0.237726,0.258474
257507644,100145318,511,897613,299.02,17951900,32845.7,0.000333128,0.0365923,0.0368229,0.851021
257511185,100145318,15729,721637,839.518,10274900,75831.8,0.00116335,0.105083,0.108011,0.67198
257513986,100145318,16418,768471,3864.65,21770100,500425,0.00502901,0.651196,0.650633,0.698661
257514459,100145318,16467,2140670,6021.04,45781000,728767,0.00281269,0.340439,0.313191,1.42986
257508576,100145318,803,20865500,36369.1,455815000,4259040,0.00174302,0.204118,0.201425,1.67214
257510481,100145318,1141,174845,1618.3,3711080,175203,0.00925562,1.00205,1.00205,0.612923
257523525,100145318,17593,139228,564.265,1828060,58031.8,0.00405282,0.416812,0.416838,0.42465
257519943,100145318,17126,1048780,1886.18,20835900,215169,0.00179845,0.205162,0.205122,0.776012
257507006,100145318,201,1153820,961.822,19396500,93280.3,0.000833597,0.0808447,0.080843,0.723653
257518919,100145318,17045,593026,1270.99,11854600,134048,0.00214322,0.22604,0.22651,0.824675
257508688,100145318,846,524464,2743.09,14132100,305544,0.00523027,0.582584,0.577085,0.553366
257511097,100145318,15694,724509,509.509,13175700,54637.5,0.000703247,0.0754131,0.0755426,0.46709
257514482,100145318,16475,192435,467.682,4046140,64527.1,0.00243034,0.335319,0.351104,0.809444
257507327,100145318,431,416879,428.686,8703720,54575.4,0.00102832,0.130914,0.135531,0.899586
257511048,100145318,15677,329474,258.064,7045000,27788.4,0.000783258,0.0843415,0.0818534,0.428255
257507147,100145318,344,69938,286.116,1497310,27124.4,0.00409099,0.387835,0.387835,0.247151
257513955,100145318,16410,21034.2,6.07369,436946,761.787,0.000288753,0.0362165,0,0
257520171,100145318,17173,263106,814.27,5131670,87036.2,0.00309483,0.330802,0.357423,0.271368
257516813,100145318,16769,266773,390.981,5344290,42938.2,0.00146559,0.160954,0.172431,0.75828
257506838,100145318,146,8110310,10125.3,152748000,1192540,0.00124845,0.147041,0.149003,1.24113
257506630,100145318,1,69923.8,193.941,1435420,21589.1,0.00277361,0.308753,0.308706,1.03609
257516949,100145318,16796,45938.1,11.2787,794469,1148.32,0.00024552,0.024997,0,0
257512696,100145318,16233,1329410,1828.25,28923600,206475,0.00137523,0.155314,0.15859,1.11936
257507855,100145318,596,3337710,4281.61,72047200,487980,0.0012828,0.146202,0.141985,2.05025
257506894,100145318,162,436309,263.277,9586660,28507.1,0.00060342,0.0653369,0.06501,0.452202
257506920,100145318,184,2057440,3689.48,41207800,433699,0.00179324,0.210796,0.208651,1.28939
257506998,100145318,196,384659,1623.54,11312500,188071,0.00422074,0.48893,0.48893,0.432245
257509559,100145318,988,313616,806.406,7081750,78747.4,0.00257132,0.251095,0.250792,0.531501
257510918,100145318,15613,803372,959.776,17530000,105415,0.00119468,0.131215,0.134569,1.2912
257508868,100145318,893,489566,786.358,8788300,73346,0.00160623,0.149818,0.149818,0.377136
257508456,100145318,725,174763,160.788,3431150,18495.2,0.000920034,0.10583,0.105837,0.682222
257520933,100145318,17280,2387470,1147.31,37760100,140203,0.000480555,0.0587246,0.0621349,2.19615
257508411,100145318,709,5280870,8888.43,110491000,981714,0.00168314,0.1859,0.179222,1.27508
257518256,100145318,16971,659653,1312.77,16699200,150549,0.0019901,0.228224,0.226909,0.580449
257520013,100145318,17141,104907,82.876,1432530,8944.87,0.000789995,0.0852648,0.0852648,0.544845
257506788,100145318,95,6341290,19164.7,117150000,1942490,0.00302221,0.306324,0.311773,0.942987
257520901,100145318,17277,2472610,1343.57,39297400,166071,0.000543382,0.067164,0.07327,2.10534
257518039,100145318,16935,422755,2022.97,10717000,226605,0.0047852,0.536018,0.531019,0.733875
257517539,100145318,16874,544909,1710.95,11409700,177428,0.00313988,0.32561,0.318334,0.33278
257523988,100145318,111220898,32061.5,11.1729,606897,1167.07,0.000348483,0.0364011,0,0
257513393,100145318,16359,665303,537.107,12498800,59236.9,0.000807312,0.0890376,0.0827593,0.871008
257520568,100145318,17228,233767,1589.47,6005700,197863,0.00679937,0.846408,0.845626,0.30802
257511030,100145318,15671,120907,178.622,1985330,17138,0.00147734,0.141744,0.138005,0.839404
257511046,100145318,15676,212032,110.154,3462270,11124.2,0.000519516,0.0524647,0.047443,0.456332
257523756,100145318,111220722,314721,711.495,7021250,81383.5,0.00226072,0.258589,0.258589,0.905165
257512596,100145318,16184,34547.3,232.337,979541,25320.4,0.00672519,0.732919,0,0
257517383,100145318,16849,419628,1048.84,9605350,124327,0.00249946,0.296278,0.296278,0.666281
257511351,100145318,15812,3416180,23295.7,101628000,2899430,0.00681923,0.848736,0.846192,0.956477
257523569,100145318,17606,12230.6,11.2363,177293,1215.67,0.000918709,0.0993962,0,0
257521407,100145318,17313,2569970,1802.36,51712200,202715,0.000701316,0.0788782,0.0786027,1.08277
257509291,100145318,969,996440,2734.6,27009300,329979,0.00274438,0.331158,0.326664,1.18119
257512624,100145318,16196,477857,601.121,9464730,59653,0.00125795,0.124834,0.125486,0.994459
257520496,100145318,17220,25121100,29263,458826000,3326090,0.00116488,0.132402,0.13566,1.51884
257507713,100145318,556,1954590,1948.96,45077800,236737,0.000997122,0.121119,0.117584,2.30674
257510498,100145318,10674,5860560,16589,175675000,2066260,0.00283061,0.352571,0.360095,0.648035
257516783,100145318,16766,203035,149.078,4630040,17120.3,0.00073425,0.0843218,0.0820745,0.874673
257508684,100145318,844,5054510,5049.43,121116000,579280,0.000998995,0.114606,0.114344,1.43046
257515557,100145318,16630,160442,32.6684,2841150,3296.23,0.000203615,0.0205446,0.0205437,0.223018
257522765,100145318,17500,5515560,6646.34,80145200,709170,0.00120502,0.128576,0.126523,1.38266
257519863,100145318,17115,941165,1450.63,17662000,158998,0.00154131,0.168938,0.168918,1.30921
257511126,100145318,15702,144381,91.716,2157100,9672.03,0.000635237,0.0669898,0.0671981,0.881291
257519642,100145318,17092,19767600,27516,354324000,3067810,0.00139197,0.155194,0.156121,1.2544
257520224,100145318,17194,34969,29.2282,591992,3248.84,0.000835832,0.0929062,0,0
257523787,100145318,111220732,102397,71.5985,2441770,7871.26,0.000699223,0.0768698,0.0764134,0.252564
257509252,100145318,962,9649350,2576.08,149718000,301344,0.000266969,0.0312295,0.0309083,1.44331
257520940,100145318,17281,45229.8,1.48064,918192,143.398,3.27359e-05,0.00317044,0,0
257511141,100145318,15710,66519.1,57.2551,910660,5809.76,0.000860731,0.0873397,0.0839839,1.09945
257507910,100145318,625,2725690,1554.91,62883700,176961,0.000570466,0.0649234,0.0644829,0.916707
257513868,100145318,16394,491824,1356.03,13025900,195492,0.00275714,0.397484,0.398028,0.657079
257517894,100145318,16915,62473800,184937,1644850000,23214400,0.00296023,0.371586,0.366574,1.00438
257513877,100145318,16395,29424800,67788.6,672643000,8693430,0.00230379,0.295446,0.29682,1.43852
257509185,100145318,945,2071160,1565.7,48692100,175345,0.000755953,0.0846604,0.0849349,0.799781
257511601,100145318,15909,13341300,54179.7,399230000,6691490,0.00406105,0.501563,0.500477,0.825163
257511574,100145318,15883,104358,60.683,1693750,6311.57,0.000581487,0.0604798,0.0604782,0.182674
257506715,100145318,8,987510000,1824840,21077200000,218981000,0.00184792,0.22175,0.220391,1.63883
257512500,100145318,16170,4806910,18091.8,100890000,1892970,0.00376371,0.393803,0.392901,1.50125
257517777,100145318,16903,56599.9,12.9228,1104420,1304.68,0.000228318,0.023051,0.0232193,0.0725711
257511697,100145318,15957,2761040,13540,83879400,1605020,0.00490393,0.58131,0.58122,0.642253
257512337,100145318,16157,243032,371.344,5860130,44703.2,0.00152796,0.183939,0.183045,0.772491
257514662,100145318,16554,41451.9,59.8546,1079990,6481.76,0.00144395,0.156368,0,0
257512299,100145318,16142,2582690,8479.45,57545800,1023480,0.00328319,0.396284,0.400775,0.774212
257511058,100145318,15680,650051,1255.33,11654900,135168,0.00193113,0.207934,0.206273,0.727977
257524007,100145318,111220904,702031,1630.2,12626500,180190,0.00232213,0.25667,0.266706,0.59188
257512002,100145318,16079,721297,1046.58,18313400,116676,0.00145096,0.161759,0.160249,0.853379
257514866,100145318,16584,285263,700.965,7482930,88357.5,0.00245726,0.30974,0.316356,0.935161
257523611,100145318,17651,34807.8,7.41634,293772,658.491,0.000213065,0.0189179,0,0
257511241,100145318,15768,654434,1746.38,15543500,213080,0.00266853,0.325594,0.321965,1.3389
257517020,100145318,16808,226128000,409246,5083520000,49330500,0.0018098,0.218153,0.216832,1.26669
257520007,100145318,17140,518414,433.403,10340500,48540.5,0.000836017,0.0936328,0.0927204,1.21252
257510954,100145318,15624,1835770,1670.7,35863600,181743,0.000910083,0.099001,0.0972623,1.73117
257511844,100145318,16014,8976350,18016.8,209366000,2260260,0.00200714,0.251802,0.25145,2.27195
257512480,100145318,16165,8685580,26553,176162000,2814010,0.00305714,0.323986,0.322729,1.53336
257513865,100145318,16393,491824,1356.03,13025900,195492,0.00275714,0.397484,0.398028,0.657079
257514756,100145318,16573,56876.9,14.327,907668,1617.54,0.000251894,0.0284393,0,0
257522444,100145318,17443,1458830,1177.41,22469400,132047,0.000807092,0.0905155,0.0901611,1.45321
257507393,100145318,477,89903100,143980,1903290000,16750400,0.0016015,0.186316,0.187087,1.78886
257517508,100145318,16869,987588,544.61,20022500,60205.1,0.000551454,0.0609618,0.0588544,0.600024
257510009,100145318,1039,67040.8,31.2164,1389900,3759.36,0.000465633,0.0560757,0.0550367,0.702299
257507658,100145318,519,2876510,7539.08,69911100,860504,0.00262091,0.299148,0.296193,0.856104
257510698,100145318,15596,1602160,4546.97,41135500,519827,0.00283801,0.324453,0.323334,0.96846
257510962,100145318,15627,642984,312.437,9820770,31192.5,0.000485918,0.0485121,0.0478893,0.507416
257510997,100145318,15657,142297,58.1561,1939960,5520.65,0.000408697,0.0387968,0.0385423,0.359498
257511626,100145318,15923,2987570,4791.23,56113800,568452,0.00160372,0.190272,0.18211,1.44425
257510095,100145318,1057,2397070,5678.99,44253000,561588,0.00236914,0.234281,0.234374,0.70449
257508611,100145318,811,4322160,13947.9,108743000,1650780,0.00322708,0.381935,0.381119,1.11969
257507115,100145318,322,46150500,34060.9,873801000,3523540,0.00073804,0.0763489,0.0771242,1.07237
257510450,100145318,1121,489566,2598.72,6284020,288917,0.00530821,0.59015,0.59015,1.19218
257510546,100145318,10692,1561720,3494.98,36567600,418618,0.0022379,0.268049,0.267885,0.741428
257517983,100145318,16927,2599080,6878.79,59600300,760424,0.00264663,0.292575,0.284045,0.866014
257522192,100145318,17426,2897090,4320.95,60039900,464309,0.00149148,0.160267,0.161346,1.22868
257507848,100145318,590,2375150,1639.15,50907200,188042,0.000690127,0.0791706,0.078811,1.17775
257518474,100145318,16991,2501820,8161.58,57222000,980242,0.00326226,0.391811,0.391375,0.582637
257518596,100145318,17000,135079,118.981,2861120,12758,0.000880828,0.0944489,0.0858128,0.59392
257506924,100145318,187,896853,2173.26,16830500,209845,0.00242321,0.233979,0.233255,0.674346
257508567,100145318,796,102444,60.9712,2218160,6362.29,0.000595164,0.0621047,0.0618522,0.598154
257515926,100145318,16683,823798,952.193,19077000,110378,0.00115586,0.133986,0.133223,0.987167
257522588,100145318,17470,613014,527.673,9118850,56845.7,0.000860785,0.0927315,0.101939,1.39912
257522538,100145318,17456,436838,1121.55,7766020,129533,0.00256742,0.296525,0.295154,1.2278
257511191,100145318,15731,253353,211.703,3661010,19224.5,0.000835605,0.0758805,0.0641745,0.62632
257511615,100145318,15916,5475730,2912.17,82213900,318386,0.000531833,0.0581449,0.0593808,0.904621
257520049,100145318,17152,143653,78.2204,2480510,8847.61,0.00054451,0.0615903,0.0524046,1.79742
257517249,100145318,16813,58151600,82687.5,1543800000,10376200,0.00142193,0.178433,0.175677,1.14669
257521552,100145318,17319,695141,239.867,10429300,26643.5,0.000345063,0.0383281,0.0382013,0.871167
257523601,100145318,17646,32045.6,19.3346,361381,2024.94,0.000603348,0.0631895,0,0
257511401,100145318,15836,12001100,20640.9,264594000,2430010,0.00171992,0.202482,0.203085,1.83131
257510148,100145318,1067,717571,475.339,11952800,50787.9,0.000662428,0.0707775,0.0702412,0.714301
257511621,100145318,15919,7680490,20475.1,175135000,2419100,0.00266586,0.314967,0.305946,1.14906
257508690,100145318,849,69938,119.987,1310410,11239.9,0.00171562,0.160713,0.160713,0.211632
257509263,100145318,965,664411,922.697,12982300,155276,0.00138874,0.233704,0.233704,1.32111
257524013,100145318,111220906,37744.2,12.8411,631120,1297.77,0.000340214,0.0343835,0,0
257507317,100145318,424,454503,1612.58,8136370,167310,0.00354802,0.368116,0.368108,0.619445
257507402,100145318,481,585576,587.919,12715600,66776,0.001004,0.114035,0.115781,1.19141
257518126,100145318,16962,699294,505.654,11020000,55115.8,0.000723091,0.0788163,0.0788354,0.748473
