id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256611995,100142449,17330,156866,1886.95,2892770,219760,0.0120291,1.40094,0,0
256608067,100142449,268,191143,2098.51,4682360,228228,0.0109788,1.19402,1.03358,0.159275
256609953,100142449,15988,2059060,30279.6,41570300,3265050,0.0147055,1.5857,1.55785,0.413244
256608619,100142449,691,610589,14527.5,16974600,1725290,0.0237927,2.82561,2.75138,0.359704
256608601,100142449,677,298033,4588.52,6216690,470686,0.015396,1.57931,1.57485,0.344599
256610633,100142449,16423,8611090,147197,237124000,16859200,0.0170939,1.95784,1.97153,0.370162
256612133,100142449,17443,1012030,11486.8,14871800,1470150,0.0113503,1.45268,1.51795,0.872911
256610431,100142449,16330,298731,6345.99,8264150,799697,0.0212432,2.67698,2.25355,0.167893
256610969,100142449,16677,831089,14456.9,24008000,1692610,0.0173951,2.03662,1.99812,0.515675
256609026,100142449,988,280375,4109.63,5474880,455052,0.0146576,1.62301,1.79759,0.652661
256609515,100142449,15731,144340,2108.9,2161660,283723,0.0146106,1.96565,2.19319,1.44543
256608269,100142449,422,537184,6757.21,13048000,772182,0.0125789,1.43746,1.42151,0.321672
256610238,100142449,16193,753418,6142.12,16023600,673076,0.00815234,0.893364,0.881514,0.737143
256610667,100142449,16430,1695970,27524.9,47771500,3295230,0.0162296,1.94298,1.92643,0.426774
256607984,100142449,156,170563,1132.14,2873150,120335,0.00663768,0.705516,0.678393,0.501065
256607925,100142449,67,116104,1823.14,2842850,205169,0.0157027,1.76712,1.68442,0.12401
256608803,100142449,849,35509.6,319.922,664312,32821.7,0.00900944,0.924302,0.922646,0.306486
256609690,100142449,15819,9031890,81220.1,221092000,9124850,0.00899259,1.01029,0.991282,0.788346
256611082,100142449,16707,594629,13350.6,16467200,1602510,0.022452,2.69497,2.7096,0.335626
256608036,100142449,228,2388300,24831.6,72760500,2971990,0.0103972,1.2444,1.24795,0.569933
256608627,100142449,698,90020300,998951,2240310000,119637000,0.011097,1.329,1.33557,0.809114
256609018,100142449,982,81222.3,787.804,1846210,92837.7,0.00969936,1.14301,0,0
256609268,100142449,10728,720745,2497.01,23688000,303708,0.00346449,0.421381,0.426923,0.387997
256609208,100142449,10687,2414170,7212.07,52523200,882324,0.00298739,0.365478,0.380749,0.816383
256611702,100142449,17116,383778,9312.49,10727100,1247630,0.0242653,3.25092,3.25291,0.249227
256608233,100142449,393,15024.9,147.885,307537,15305.7,0.00984263,1.01869,0,0
256612175,100142449,17467,1414400,19718.9,28185600,2384490,0.0139416,1.68587,1.69791,0.400714
256612345,100142449,17569,239565,3719.03,3570710,539308,0.0155241,2.2512,2.4686,0.536312
256608625,100142449,695,327266000,4141970,8243660000,498338000,0.0126563,1.52273,1.53394,0.993741
256609186,100142449,1141,275114,2030.13,3831770,213573,0.00737924,0.776307,0.753028,0.880054
256607914,100142449,51,4786560,69810.7,121571000,7848750,0.0145847,1.63975,1.63275,0.477959
256609680,100142449,15808,67627,361.566,1813980,39501,0.00534647,0.584101,0.585546,0.428272
256612201,100142449,17483,46419.9,1854.43,1499470,235475,0.0399491,5.07273,0,0
256608988,100142449,958,1796290,46865.4,62212600,6330370,0.0260901,3.52413,3.47288,0.722711
256610891,100142449,16626,3871000,55183.6,95374700,6514130,0.0142556,1.6828,1.61234,0.648763
256609211,100142449,10690,1016320,7866.09,24953100,954718,0.00773976,0.939385,0.750124,0.892206
256610450,100142449,16340,902218,17584.7,25203200,2230090,0.0194905,2.47179,2.40428,0.583295
256608633,100142449,702,375292,8105.74,8608590,841084,0.0215985,2.24114,2.23221,0.17798
256610439,100142449,16335,1748570,34042.4,47949300,4138430,0.0194687,2.36675,2.3176,0.515165
256609443,100142449,15674,424771,1912.18,7202350,189962,0.00450169,0.447211,0.473695,0.677996
256610156,100142449,16139,488110,6196,11012400,706700,0.0126938,1.44783,1.38435,0.575987
256611660,100142449,17090,97011.5,5877.98,2897750,804810,0.0605906,8.29603,9.30266,0.106955
256610602,100142449,16408,3860.68,55.3287,86631.1,5974.72,0.0143313,1.54758,0,0
256607901,100142449,30,33086.4,221.032,610896,21814.3,0.00668045,0.659314,0,0
256609174,100142449,1126,67659,430.961,1311550,42174.8,0.0063696,0.623343,0.624742,0.106787
256612532,100142449,111220732,53290.4,1007.97,1481780,121662,0.0189147,2.283,2.2951,0.408558
256612131,100142449,17442,34819.3,660.894,885518,87640.5,0.0189807,2.51701,0,0
256609166,100142449,1118,148232,1358.88,3162220,137279,0.00916726,0.92611,0.932525,0.139706
256609368,100142449,15607,78058.5,743.377,2314470,80740.6,0.00952334,1.03436,0,0
256608202,100142449,367,1025820,7895.01,26672500,880346,0.00769631,0.85819,0.863026,0.329699
256610587,100142449,16401,513219,5093.4,11733200,527612,0.00992443,1.02804,1.03032,0.245046
256609921,100142449,15949,2202190,13001.8,38816600,1402580,0.00590405,0.636904,0.620291,0.89121
256610625,100142449,16419,2000570,27806.1,54713700,3148850,0.0138991,1.57398,1.58163,0.454819
256609672,100142449,15796,473372,3941.35,12684000,437915,0.00832611,0.925097,0.845972,0.460567
256611794,100142449,17194,34928,1219.48,910559,150416,0.0349141,4.30645,0,0
256612288,100142449,17534,766626,1787.15,11260100,180998,0.00233119,0.236096,0.221097,0.715651
256611364,100142449,16903,36887.9,457.765,947922,52444.1,0.0124096,1.42172,0,0
256611839,100142449,17246,891585,15282.2,19271000,1831180,0.0171405,2.05385,2.0555,0.29654
256607928,100142449,71,83746.4,1037.01,2119120,116376,0.0123827,1.38963,1.111,0.341336
256611940,100142449,17295,61479.6,679.467,1473450,79340.2,0.0110519,1.29051,1.22792,0.74649
256608552,100142449,639,991230,8488.29,21367900,930174,0.00856339,0.938404,0.921002,0.512454
256608154,100142449,333,160171,782.278,3421260,81404.6,0.00488403,0.508237,0.521502,0.229074
256609392,100142449,15621,34577.1,234.409,621887,28712.7,0.00677931,0.830396,0,0
256609160,100142449,1111,2063320,36332.8,58128700,4060810,0.0176089,1.96809,1.964,0.448202
256611595,100142449,17042,1259390,26548.6,34122600,3389740,0.0210805,2.69157,2.72884,0.374362
256610746,100142449,16481,501976,4408.97,12092100,501311,0.00878324,0.998675,0.993887,0.23948
256607999,100142449,180,285628,6331.39,5789790,662526,0.0221666,2.31954,2.31873,0.457539
256608648,100142449,711,337473,11249,9930920,1407880,0.033333,4.17183,4.03951,0.212539
256611390,100142449,16937,34388,772.341,1054660,94085.9,0.0224596,2.73601,0,0
256607890,100142449,9,1655570,29654.4,46452700,3344250,0.0179119,2.02,2.05032,0.364675
256608942,100142449,894,2436800,23303.7,60826800,2616790,0.00956324,1.07387,1.08796,0.552875
256610231,100142449,16188,3074010,24434.9,63640800,2657900,0.00794887,0.864637,0.858503,0.641139
256612594,100142449,111220842,81929.8,2080.91,2437930,247582,0.0253987,3.02188,2.63314,0.0452423
256612456,100142449,17595,34953.6,18.2936,451618,1799.2,0.000523367,0.051474,0,0
256612063,100142449,17373,1498410,24232.6,28921000,2976040,0.0161722,1.98613,1.95696,0.664449
256612099,100142449,17421,858031,22108.1,24273200,2772270,0.0257661,3.23097,3.17161,0.472302
256609948,100142449,15983,2643750,27843.3,56707500,2984170,0.0105317,1.12876,1.11283,0.590722
256610307,100142449,16240,121672,717.363,2589720,74661.6,0.00589588,0.613631,0.688687,0.991926
256608049,100142449,243,101531,376.871,1638430,41273.2,0.00371189,0.40651,0.35426,0.848863
256608951,100142449,907,537996,9198.48,14489300,1039910,0.0170977,1.93294,1.96042,0.347232
256609885,100142449,15924,2764910,37070.9,70232300,4064120,0.0134076,1.46989,1.48727,0.561883
256610030,100142449,16054,494009,12045.4,11053600,1256160,0.024383,2.54279,2.57242,0.303032
256610425,100142449,16325,6163560,93952.9,157145000,10861300,0.0152433,1.76218,1.71346,0.469314
256609063,100142449,1030,446194,263.112,4243680,28096.6,0.00058968,0.0629696,0.0543942,0.898192
256609553,100142449,15765,2371530,15259.5,62814800,1719260,0.00643445,0.724957,0.676084,0.302894
256609951,100142449,15986,3755300,35190.2,67280600,4012920,0.00937081,1.0686,1.07858,0.779257
256610160,100142449,16143,1998070,34368.7,55676400,5254310,0.017201,2.6297,2.60296,1.01971
256611650,100142449,17084,104839,1365.28,2690430,152803,0.0130227,1.4575,1.43862,0.329466
256609314,100142449,15578,427734,5179.35,9030260,530238,0.0121088,1.23965,1.21101,0.384166
256610149,100142449,16132,1398210,12680,32317200,1447630,0.00906874,1.03535,1.02854,0.603938
256611175,100142449,16781,275271,3149.9,6680090,359001,0.0114429,1.30417,1.30225,0.670159
256610795,100142449,16534,68497.6,207.846,1208370,22461.4,0.00303435,0.327915,0.34525,0.526296
256609339,100142449,15592,938073,7748.2,19131000,783381,0.0082597,0.835096,0.722385,0.510288
256609939,100142449,15969,4709160,92746.1,126982000,12953800,0.0196948,2.75077,2.80323,0.656117
256610576,100142449,16395,26422000,418659,719532000,49411200,0.0158451,1.87008,1.88338,0.504635
256607937,100142449,88,1108790,7057.83,26432600,747993,0.00636535,0.674603,0.560661,0.541533
256609942,100142449,15975,1593530,40549.9,42101100,6505810,0.0254466,4.08263,4.15638,0.501972
256610071,100142449,16085,480582,4873.95,12211000,553841,0.0101418,1.15244,1.16086,0.353389
256608267,100142449,418,628483,2564.29,12826700,272911,0.00408013,0.434237,0.446,0.399235
256608475,100142449,575,557110,10156.8,15068700,1181190,0.0182312,2.1202,2.12079,0.215284
256610246,100142449,16196,370631,3297.2,8446830,350555,0.00889618,0.945834,0.922718,0.207082
256608283,100142449,440,539418,7214.27,14939500,809348,0.0133742,1.50041,1.49925,0.253073
256608302,100142449,469,32828.5,541.77,883132,59006,0.016503,1.7974,0,0
256608286,100142449,444,4191000,45999.4,106173000,5095320,0.0109758,1.21578,1.21988,0.586911
256608444,100142449,549,44740500,701669,1211880000,83864100,0.0156831,1.87446,1.87649,0.630977
256611079,100142449,16703,2054530,35115.2,54918700,4149470,0.0170916,2.01967,2.08884,0.495244
256608249,100142449,406,692501,7992.31,16410400,902993,0.0115412,1.30396,1.2977,0.38063
256607908,100142449,41,601713,3873.85,11451000,420301,0.00643804,0.698507,0.731355,0.62631
256609920,100142449,15948,741264,8857.86,15413400,936156,0.0119497,1.26292,1.36741,0.392777
256610397,100142449,16285,519750,3822.27,10252600,394239,0.00735406,0.758517,0.766873,0.369484
256610784,100142449,16526,27268,432.502,794402,48849.4,0.0158612,1.79145,0,0
256608603,100142449,679,2264980,60362.6,59784900,7953860,0.0266504,3.51168,3.5147,0.774365
256609011,100142449,976,3566050,18190.5,111867000,2125150,0.00510103,0.59594,0.603493,0.916489
256608062,100142449,260,192486,1165.85,3812950,124031,0.00605678,0.644362,0.69071,0.362906
256609531,100142449,15752,6307460,44208.7,160240000,4837190,0.00700897,0.7669,0.750856,0.420185
256610378,100142449,16274,146551,1044.25,2790960,110747,0.00712551,0.755689,0.756166,0.954779
256612084,100142449,17400,2413520,38027.6,49658200,4612090,0.0157561,1.91094,1.85736,0.439127
256608593,100142449,672,41487700,232109,984526000,25457400,0.00559464,0.613613,0.616857,0.56259
256608967,100142449,935,620303,10280.3,22339200,1238950,0.016573,1.99733,1.0703,1.11056
256610423,100142449,16322,6163560,93952.9,157145000,10861300,0.0152433,1.76218,1.71346,0.469314
256608550,100142449,637,8574350,151720,232244000,17322200,0.0176947,2.02024,2.02358,0.352506
256609571,100142449,15776,2367630,14154.6,63132300,1568950,0.00597838,0.662668,0.660277,0.440615
256612473,100142449,17650,69921.4,24.6643,700156,2436.31,0.000352743,0.0348435,0.0348443,0.144884
256608597,100142449,675,138987,1625.87,2966360,172836,0.011698,1.24355,1.24062,0.697341
256608135,100142449,325,128178,607.729,3271210,65791.8,0.00474128,0.513283,0.534652,0.596308
256610408,100142449,16297,401577,3457.77,8344860,355012,0.00861049,0.884046,0.870661,0.268433
256611843,100142449,17249,67794.2,1051.95,1621150,128966,0.0155169,1.90232,1.91621,0.367436
256609861,100142449,15907,35149700,329778,1008140000,40144100,0.0093821,1.14209,1.14913,0.808468
256610677,100142449,16435,1184850,24679.8,37026300,3385480,0.0208295,2.85731,2.79271,0.435759
256608512,100142449,597,3145660,19390.1,73191000,2141940,0.00616408,0.680919,0.692748,0.737745
256611222,100142449,16811,16858.1,124.942,570700,14449,0.00741138,0.857093,0,0
256612503,100142449,111220686,469079,10995.7,11957800,1324100,0.023441,2.82276,2.70015,0.47888
256612268,100142449,17526,658401,7716.78,13775900,927860,0.0117205,1.40926,1.50723,0.578556
256610095,100142449,16101,21495.1,372.189,571309,40560.6,0.0173151,1.88697,0,0
256607985,100142449,157,2206900,19855.7,45088400,2097070,0.00899711,0.950233,0.938532,0.715898
256611132,100142449,16752,2269630,27013,55968200,3071150,0.0119019,1.35315,1.38353,0.574104
256611820,100142449,17229,1233290,30687.7,33577700,3813520,0.0248829,3.09216,3.05184,0.409587
256608259,100142449,412,1260250,22066.2,36266600,2583720,0.0175094,2.05016,2.17673,0.52017
256612321,100142449,17555,58853.2,871.274,1205570,96870.6,0.0148042,1.64597,1.6416,0.0829551
256612102,100142449,17423,81929.8,2080.91,2437930,247582,0.0253987,3.02188,2.63314,0.0452423
256609435,100142449,15664,448136,2004.99,8914280,213163,0.00447407,0.475665,0.472943,0.479306
256608609,100142449,684,121395,754.965,2426250,74659.2,0.00621909,0.615011,0.581116,0.548746
256609550,100142449,15764,826806,7467.2,18338100,795281,0.00903138,0.961872,0.994543,0.335094
256611265,100142449,16847,527511,9958.14,16181000,1157940,0.0188776,2.1951,2.19985,0.151855
256612266,100142449,17523,2641770,22899.3,48072800,2667740,0.00866816,1.00983,1.03682,0.749306
256608292,100142449,452,684076,6675.47,14443200,693270,0.00975837,1.01344,0.944148,0.525185
256612254,100142449,17514,98943.7,1471.26,2034270,190562,0.0148697,1.92597,0,0
256612529,100142449,111220728,555941,11860.5,13979400,1468280,0.021334,2.64107,2.63742,0.216534
256608723,100142449,778,2630600,41732.5,65486600,4556060,0.0158642,1.73195,1.66829,0.571301
256611292,100142449,16861,790384,5190.53,18278500,580205,0.0065671,0.73408,0.71451,0.706198
256608315,100142449,484,522716,2171.06,10017500,226517,0.00415343,0.433346,0.416762,0.292063
256610211,100142449,16177,2402710,24696.4,54555100,2630910,0.0102786,1.09497,1.08638,0.383107
256610280,100142449,16225,1885080,16084.1,47152500,1782250,0.00853235,0.945452,0.963572,0.511845
256612547,100142449,111220760,904523,20804.1,22986100,2531280,0.0230001,2.79847,2.7973,0.182161
256610233,100142449,16191,3074010,24434.9,63640800,2657900,0.00794887,0.864637,0.858503,0.641139
256611279,100142449,16854,1732700,16528.6,42218400,1869820,0.00953922,1.07914,1.06777,0.643609
256612525,100142449,111220722,308515,9190.03,8133390,1128910,0.029788,3.65919,3.66034,0.229041
256611912,100142449,17278,3860.68,37.7121,78773.4,4303.44,0.00976825,1.11468,0,0
256612623,100142449,111220896,68456.6,94.102,963988,12085.8,0.00137462,0.176548,0.0800501,0.906458
256608797,100142449,844,4175320,78063.6,135268000,9180030,0.0186964,2.19864,2.22787,0.400112
256607921,100142449,61,99262.8,2393.34,2844900,302618,0.0241112,3.04866,3.04255,0.0825983
256612169,100142449,17463,669985,11282.3,15076100,1414950,0.0168397,2.11191,2.12519,0.381249
256612098,100142449,17419,858031,22108.1,24273200,2772270,0.0257661,3.23097,3.17161,0.472302
256611723,100142449,17134,456467,9235.82,10188600,1179650,0.0202333,2.58429,2.55756,0.416451
256610961,100142449,16672,263228,6857.44,7838720,852193,0.0260514,3.23748,3.17963,0.273278
256611288,100142449,16859,103347,897.332,2480090,99876.7,0.00868267,0.966417,0.928433,0.234179
256607919,100142449,59,613982,5862.12,13615300,609481,0.00954771,0.99267,0.97296,0.348677
256610857,100142449,16604,571704,9318.59,14078800,1087440,0.0162997,1.9021,1.98828,0.578632
256609107,100142449,1069,7704.85,1.56273,58945.8,166.459,0.000202825,0.0216044,0,0
256609266,100142449,10725,3409860,8495.44,93264500,1037300,0.00249143,0.304205,0.298158,0.560626
256612256,100142449,17515,34864.6,442.708,819615,54493.3,0.012698,1.563,0,0
256609041,100142449,1007,8582370,26136.6,249860000,3489900,0.00304538,0.406635,0.401747,0.979016
256609789,100142449,15850,67575.2,790.144,1723700,105944,0.0116928,1.56779,1.57754,0.249996
256608307,100142449,475,1696450,18248.2,48538400,2604480,0.0107567,1.53526,1.55389,1.28583
256612464,100142449,17615,33788.8,574.86,770327,67233.2,0.0170133,1.98981,0,0
256608166,100142449,343,268659000,4118510,6566380000,497810000,0.0153299,1.85294,1.85477,0.84313
256608725,100142449,780,290624,2676.23,6928800,288129,0.00920856,0.991413,1.01355,0.658259
256609832,100142449,15878,240291,1543.05,4940200,163185,0.00642157,0.679112,0.660339,0.289534
256608496,100142449,588,767755,8650.12,19334600,993447,0.0112668,1.29396,0.482938,0.531747
256610465,100142449,16351,34882.2,427.924,879658,48398.1,0.0122677,1.38747,0,0
256610945,100142449,16663,11582,32.9198,200053,3511.52,0.00284231,0.303186,0,0
256608583,100142449,667,553088,5053.07,14177700,555264,0.0091361,1.00393,1.00403,0.43462
256612220,100142449,17494,757849,21228.7,18657600,2821180,0.0280118,3.72261,3.69862,0.64122
256608794,100142449,843,1655080,11608.7,29697900,1241640,0.00701397,0.750196,0.774877,0.640872
256612462,100142449,17612,33788.8,574.86,770327,67233.2,0.0170133,1.98981,0,0
256612293,100142449,17536,556851,1454.88,7832610,148156,0.00261269,0.266061,0.243881,0.704188
256608053,100142449,248,362660,965.008,5582440,100820,0.00266092,0.278001,0.210873,0.662616
256612468,100142449,17643,382654,1298.74,5804090,137779,0.00339403,0.360061,0.362818,1.14401
256609280,100142449,182305689,3666770,63371.1,85570700,6978110,0.0172826,1.90307,1.88298,0.589999
256608558,100142449,649,157712,1943.5,3055170,210669,0.0123231,1.33578,1.27198,0.261782
256608004,100142449,187,617847,13877.4,13623500,1482920,0.0224609,2.40014,2.34111,0.504556
256609197,100142449,10677,3921680,13913.2,102245000,1796430,0.00354776,0.458078,0.448483,1.06004
256608663,100142449,723,3285230,54316.6,93333000,6461090,0.0165335,1.96671,2.07519,0.53979
256608958,100142449,919,1534900,19367.6,42906900,2167550,0.0126181,1.41218,1.41272,0.40307
256608397,100142449,512,100131000,453004,2873550000,56488100,0.00452411,0.564141,0.560383,1.06948
256612162,100142449,17459,40506.9,274.885,759959,28730.8,0.00678613,0.709281,0,0
256610811,100142449,16547,69835.9,284.442,1766490,31841.8,0.00407301,0.455953,0.438808,0.39357
256612607,100142449,111220868,46419.9,1854.43,1499470,235475,0.0399491,5.07273,0,0
256609790,100142449,15851,41601500,275695,1008340000,31731000,0.00662704,0.762737,0.759031,0.780249
256609179,100142449,1129,79009000,1029720,1973060000,119629000,0.0130329,1.51412,1.52427,0.724521
256610358,100142449,16266,101033,570.238,1827920,55444.3,0.0056441,0.548777,0.368131,0.462758
256611750,100142449,17153,920223,82209.9,32652300,11671500,0.0893369,12.6834,12.7551,0.255276
256610086,100142449,16095,79181.2,495.823,1338410,56595.8,0.00626188,0.714763,0.799229,0.942258
256611948,100142449,17300,835776,22051.5,23542700,2774320,0.0263845,3.31946,3.30701,0.465429
256610560,100142449,16387,158206,2670.11,4941150,354466,0.0168774,2.24053,0,0
256610724,100142449,16466,2895660,47057.9,75062300,5517010,0.0162512,1.90527,1.90625,0.524935
256611165,100142449,16774,403355,6600.72,11004700,757531,0.0163646,1.87808,1.92731,0.31681
256612536,100142449,111220746,181655,1239.59,3904240,146890,0.00682384,0.808618,0.802063,0.291379
256610025,100142449,16051,63072.6,1817.04,1351260,192143,0.0288087,3.04638,3.04638,0.234725
256609980,100142449,16014,7596410,128550,229435000,14816800,0.0169224,1.9505,1.93616,0.373665
256608214,100142449,377,109560,1106.02,2317180,115028,0.0100951,1.04991,1.05826,0.26828
256611138,100142449,16757,3860.68,5.87439,47499.5,635.223,0.00152159,0.164537,0,0
256608554,100142449,645,43171500,190499,1339210000,23236400,0.00441262,0.538235,0.539619,1.01939
256610190,100142449,16161,226639,1210.82,5227850,123796,0.00534252,0.546225,0.529723,0.211831
256611807,100142449,17214,135703,3524.01,3264450,498241,0.0259685,3.67156,3.65937,0.563809
256609073,100142449,1039,19913.5,870.461,660978,114150,0.043712,5.73229,0,0
256608061,100142449,259,169702,106.645,1387380,10986.4,0.000628422,0.0647395,0.0559949,1.21339
256609510,100142449,15729,655679,7015.67,11616600,870151,0.0106999,1.3271,1.42208,1.31609
256610162,100142449,16145,3512610,61413.2,86525500,9426860,0.0174836,2.68372,2.95445,1.38065
256609006,100142449,973,94608.9,2263.92,2082540,229553,0.0239292,2.42634,2.42634,0.245478
256610931,100142449,16652,290887,1984.35,7032710,211409,0.00682174,0.726775,0.730216,0.152947
256607931,100142449,77,69746.8,1804.84,2077450,238582,0.025877,3.42068,3.42353,0.428928
256609043,100142449,1008,2817570,35794.4,81924900,4929830,0.012704,1.74968,1.76782,0.938052
256610893,100142449,16627,543599,8547.19,13036000,940973,0.0157233,1.731,1.68396,0.212107
256609398,100142449,15624,1398960,9858.3,30672900,1036010,0.00704689,0.740556,0.721772,0.492257
256608587,100142449,669,18406500,218514,397986000,23481300,0.0118715,1.27571,1.24961,0.707907
256610800,100142449,16537,718031,10051.2,20467000,1345220,0.0139983,1.87348,1.86478,0.782545
256612563,100142449,111220788,542844,11725.3,14779600,1501940,0.0215997,2.7668,2.61734,0.599341
256611387,100142449,16934,398353,4121,12400100,504676,0.0103451,1.26691,1.26529,0.741172
256610405,100142449,16293,143770,1442.45,3239900,155300,0.0100331,1.0802,1.14798,0.110367
256610216,100142449,16179,478273,6829.07,12864200,753272,0.0142786,1.57498,1.5781,0.31242
256612199,100142449,17482,233841,3658.53,5434860,455444,0.0156453,1.94766,1.9443,0.736406
256610786,100142449,16527,27268,432.502,794402,48849.4,0.0158612,1.79145,0,0
256611450,100142449,16957,310623,4766.92,8090620,584583,0.0153463,1.88197,2.31877,0.36262
256611631,100142449,17070,103862,606.125,2362910,68851,0.00583585,0.662906,0.662748,0.09864
256608434,100142449,541,456739,11978.3,10519900,1287890,0.0262256,2.81976,2.87482,0.40818
256609489,100142449,15719,22758,74.3104,370787,7313.89,0.00326525,0.321377,0,0
256608640,100142449,706,315983,6208.94,8854380,708248,0.0196496,2.24141,2.24366,0.216809
256607977,100142449,146,6091160,108456,141357000,13414200,0.0178055,2.20223,2.16914,0.525704
256612156,100142449,17455,50188.8,925.71,1056150,114903,0.0184446,2.28941,0,0
256611355,100142449,16897,1212440,12799.8,28709300,1456870,0.0105571,1.2016,1.19561,0.613743
256611782,100142449,17176,600826,10932.3,14599300,1334360,0.0181955,2.22088,2.21662,0.316257
256610444,100142449,16337,140308,2945.94,3362080,358516,0.0209963,2.55521,2.57076,0.666425
256608150,100142449,331,1690350,10584.8,31711200,1144930,0.00626191,0.677331,0.66477,0.953405
256609084,100142449,1049,2092230,16132.3,46082900,1959110,0.00771058,0.936376,0.752156,1.06644
256608382,100142449,503,2827220,53747.2,75251500,6259190,0.0190106,2.2139,2.19099,0.4337
256610849,100142449,16596,666326,15308.2,18561100,1810690,0.022974,2.71743,2.75269,0.266085
256611156,100142449,16769,283132,1593.99,5918140,175495,0.00562986,0.619834,0.613159,1.02432
256608277,100142449,431,360105,3039.71,9196700,460206,0.00844118,1.27798,1.46703,1.5227
256612335,100142449,17562,2530940,17355.4,40831000,2067400,0.00685727,0.81685,0.830425,1.00864
256610838,100142449,16584,218876,5877.41,6476080,687463,0.0268526,3.14087,3.24188,0.256026
256608479,100142449,577,953989,13372,24729600,1458900,0.0140169,1.52926,1.46738,0.466521
256611115,100142449,16740,419961,5501.14,10064500,622653,0.0130992,1.48265,1.47963,0.400753
256609301,100142449,15567,442402000,4961850,10848700000,588832000,0.0112157,1.33099,1.33994,1.02137
256608299,100142449,463,8771950,153155,245382000,23385200,0.0174596,2.6659,2.7524,1.12685
256608629,100142449,700,199325,1382.75,4598050,148090,0.00693718,0.742957,0.701534,0.557673
256609954,100142449,15989,4782300,70307.7,93990800,7710530,0.0147017,1.61231,1.62801,0.76613
256610417,100142449,16313,11887600,174739,306929000,20571100,0.0146993,1.73047,1.70125,0.579864
256610373,100142449,16272,660169,7715.23,15783100,864977,0.0116868,1.31024,1.33298,0.420747
256609901,100142449,15935,2209830,26415.9,47736100,2921200,0.0119538,1.32191,1.33381,0.42217
256608261,100142449,414,155316,1235.1,3362330,130811,0.00795216,0.842223,0.802462,0.37593
256612459,100142449,17603,23358.7,45.4695,372786,5684.12,0.00194658,0.243341,0,0
256610202,100142449,16170,4215670,51512.6,92817600,5602250,0.0122193,1.32891,1.33885,0.448091
256610824,100142449,16566,7721.36,96.0282,194224,10839.4,0.0124367,1.40382,0,0
256611152,100142449,16767,279632,4422.9,7694140,499069,0.0158169,1.78473,1.95544,0.266541
256609111,100142449,1072,303280,1489.68,8452540,183595,0.00491191,0.605366,0.59444,0.406463
256608775,100142449,828,4904990,59505.2,126982000,6761740,0.0121316,1.37854,1.4204,0.508194
256609159,100142449,1110,191102,1342.9,4203800,140564,0.00702716,0.735548,0.595251,0.302518
256608204,100142449,369,8809190,126730,217807000,14114000,0.0143861,1.60219,1.55823,0.602992
256611080,100142449,16705,2054530,35115.2,54918700,4149470,0.0170916,2.01967,2.08884,0.495244
256608456,100142449,560,115063,1978.45,3147250,242771,0.0171946,2.1099,1.80534,0.603051
256610206,100142449,16172,2402710,24696.4,54555100,2630910,0.0102786,1.09497,1.08638,0.383107
256608396,100142449,511,673930,7045.59,15694500,769061,0.0104545,1.14116,1.12744,0.526938
256609462,100142449,15694,409784,3443.68,8369060,346528,0.00840363,0.845635,0.865081,0.272442
256611261,100142449,16844,1303410,23890.3,38589100,2777800,0.018329,2.13117,2.15958,0.331941
256608092,100142449,302,7366490,119932,219277000,13928700,0.0162807,1.89082,1.93356,0.418259
256612114,100142449,17431,825848,19074.4,18050400,2508210,0.0230968,3.03713,3.09603,0.486141
256607917,100142449,55,375548,4440.57,7876940,462494,0.0118243,1.23152,1.24761,0.560305
256609182,100142449,1139,149897,1435.96,3578800,155042,0.00957967,1.03432,0.954078,0.0529172
256609888,100142449,15926,381935,7564.34,10315600,884877,0.0198053,2.31682,2.32164,0.431481
256611203,100142449,16798,339790,4194.21,8326440,485551,0.0123435,1.42897,1.4255,0.509271
256611234,100142449,16821,1423890,22039.2,39800600,2702290,0.0154782,1.89783,1.8954,0.340784
256611694,100142449,17111,64174.1,1555.42,1872560,194538,0.0242375,3.03141,3.03154,0.0152248
256611098,100142449,16725,4570190,73720.5,112303000,8853520,0.0161307,1.93723,1.83752,0.653015
256609693,100142449,15823,821399,4965.17,19620200,553468,0.00604478,0.673812,0.684396,0.516703
256610339,100142449,16257,369362,2602.97,7790380,281334,0.00704722,0.761677,0.773002,0.632594
256610736,100142449,16474,269508,6219.43,8212810,860651,0.023077,3.19341,3.41807,0.566949
256610074,100142449,16088,82746.2,1424.12,1686600,158521,0.0172107,1.91575,2.0994,0.0822928
256610428,100142449,16328,5748450,86091.5,146448000,9901250,0.0149765,1.72242,1.69702,0.47604
256610793,100142449,16533,68497.6,207.846,1208370,22461.4,0.00303435,0.327915,0.34525,0.526296
256609295,100142449,15564,743917000,8905520,18620400000,1071180000,0.0119711,1.43992,1.44098,0.997129
256609535,100142449,15755,1568300,14794.7,34293300,1548970,0.00943359,0.98768,0.977313,0.36788
256612005,100142449,17337,27024.4,154.727,387270,17706.6,0.00572545,0.655208,0,0
256608085,100142449,292,123702,1141.75,3098150,124729,0.00922987,1.00831,0.982589,0.419874
256610429,100142449,16329,5748450,86091.5,146448000,9901250,0.0149765,1.72242,1.69702,0.47604
