id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257748620,112194293,111220756,979132,62412,42050500,9930150,0.0637422,10.1418,10.1418,0.239156
257744029,112194293,1022,8357590,409166,275798000,56990400,0.0489574,6.81899,6.81899,0.276443
257746123,112194293,16375,48781800,3685110,2034140000,530474000,0.0755428,10.8744,10.8744,0.379678
257747170,112194293,16801,69938,4203.16,2624410,590182,0.0600983,8.43865,8.43865,0.264735
257747498,112194293,16982,524535,24137.9,17482800,3551720,0.0460177,6.77117,6.77117,0.329157
257744975,112194293,15816,1030430,86841.3,43557400,13160100,0.0842766,12.7714,12.7189,0.554061
257745208,112194293,15933,1473040,147605,67621700,20994000,0.100204,14.2522,14.2578,0.261067
257744537,112194293,15605,489566,38026.7,19520400,5181460,0.0776743,10.5838,10.5838,0.343897
257748626,112194293,111220768,139876,8622.36,4641500,1314370,0.0616429,9.39671,9.39671,0.201287
257745580,112194293,16101,34969,4918.29,2126270,730386,0.140647,20.8867,0,0
257746704,112194293,16630,174845,14894.4,7453460,2118220,0.0851865,12.1149,12.1149,0.155651
257745751,112194293,16183,34969,3159.06,1632850,438398,0.0903387,12.5368,0,0
257742534,112194293,246,1818390,117823,61820500,16872300,0.0647952,9.27871,9.27871,0.338375
257744956,112194293,15792,1888330,134660,82165000,18111500,0.0713119,9.59129,9.59129,0.291475
257743488,112194293,715,4221200,419771,173640000,60884900,0.0994435,14.4236,14.4095,0.235893
257743046,112194293,496,424380,40194.9,19989400,5863640,0.0947146,13.817,13.8966,0.337406
257743529,112194293,749,3951500,284007,154694000,41719800,0.0718732,10.558,10.558,0.232707
257745193,112194293,15924,2611550,162935,88500300,24699600,0.0623901,9.45783,9.47403,0.947972
257743753,112194293,873,2727580,182112,101491000,25398700,0.0667668,9.3118,9.3118,0.227136
257748307,112194293,17376,34969,4183.71,2486490,679867,0.119641,19.442,0,0
257742251,112194293,95,18924900,1667620,721822000,237955000,0.0881176,12.5736,12.7368,0.563492
257744986,112194293,15832,1713480,124604,68306400,17423200,0.0727201,10.1683,10.1683,0.24233
257748219,112194293,17310,1119010,87856.1,47797100,14083700,0.0785124,12.5858,12.5858,0.182445
257743173,112194293,582,1153980,63609.4,38390600,9600560,0.0551218,8.31953,8.30709,0.713879
257745171,112194293,15913,4685540,301139,177882000,43647800,0.0642699,9.31543,9.31486,0.624033
257744360,112194293,10708,2517770,117482,132576000,18238000,0.0466612,7.24371,7.24371,0.207147
257747160,112194293,16788,104907,5446.18,3638080,755442,0.0519144,7.20106,7.20106,0.310842
257747167,112194293,16798,419628,27579.1,15658000,3928640,0.0657227,9.3622,9.3622,0.312587
257747827,112194293,17131,244783,17723.4,9106860,2876950,0.0724046,11.753,11.753,0.227405
257743531,112194293,750,348890,83.2773,2812980,12162.3,0.000238692,0.03486,0.0347972,1.17926
257745731,112194293,16174,3566840,336739,168111000,48166800,0.0944084,13.5041,13.5041,0.335349
257743745,112194293,867,4650880,296966,189219000,42065400,0.0638517,9.04463,9.04463,0.191182
257747786,112194293,17092,22345200,1477270,830202000,229116000,0.0661115,10.2535,10.2535,0.447453
257747334,112194293,16903,69938,9539.31,4051360,1489530,0.136397,21.2978,21.2978,0.232876
257742536,112194293,247,36787400,3476790,1714920000,497360000,0.0945104,13.5198,13.5198,0.325662
257747784,112194293,17089,139876,12198,5328470,1703940,0.087206,12.1818,12.1818,0.159364
257747506,112194293,16988,34969,2151.77,1517730,306851,0.0615335,8.77494,0,0
257742563,112194293,271,629442,38373.6,23571700,5504980,0.0609644,8.74581,8.74581,0.158792
257743289,112194293,651,3182180,290321,158938000,44755200,0.0912333,14.0643,14.0643,0.203907
257746001,112194293,16309,23184400,1521990,859030000,216364000,0.065647,9.3323,9.3323,0.334965
257746546,112194293,16541,1503670,105844,60112600,14819200,0.0703906,9.85538,9.85538,0.164553
257747153,112194293,16780,384659,26946.6,15793600,3845320,0.0700533,9.99669,9.99669,0.25309
257744984,112194293,15830,4091370,183071,129680000,25340400,0.0447457,6.19361,6.19361,0.340562
257748250,112194293,17333,594473,29693.3,18889600,4590170,0.0499489,7.72142,7.72142,0.227664
257746846,112194293,16663,104907,11290.7,5257280,1644180,0.107626,15.6727,15.6727,0.085934
257747991,112194293,17199,34969,2968.07,1638540,421843,0.084877,12.0633,0,0
257745928,112194293,16263,34969,2709.91,1401390,364824,0.0774946,10.4328,0,0
257744533,112194293,15604,1748450,138826,73052600,18860200,0.0793995,10.7868,10.7868,0.321425
257745935,112194293,16270,979132,71017,36418000,9953690,0.0725305,10.1658,10.1658,0.193375
257743270,112194293,638,1746550,210630,82681000,29915700,0.120598,17.1284,17.1328,0.20595
257746362,112194293,16469,2447830,174649,95388300,24341300,0.0713487,9.94405,9.94405,0.280061
257744970,112194293,15811,5527710,405164,216512000,56798600,0.0732969,10.2753,10.2881,0.545276
257748319,112194293,17395,454597,30991.7,16951900,4967190,0.068174,10.9266,10.9266,0.162929
257747900,112194293,17170,874225,53942.2,31663600,8534470,0.0617029,9.76233,9.76233,0.208321
257748066,112194293,17238,664411,31440.8,20273800,4902440,0.0473213,7.37862,7.37862,0.329811
257748476,112194293,17508,664401,65110.5,28677400,10756800,0.0979988,16.1902,16.1901,0.145247
257742608,112194293,302,11924400,696680,453704000,99863100,0.0584246,8.37466,8.37466,0.612547
257748560,112194293,17595,34969,2944,1339960,424122,0.0841888,12.1285,0,0
257743540,112194293,757,244783,14722.2,9042460,2164300,0.060144,8.84171,8.84171,0.136811
257745697,112194293,16157,244758,19625.6,9915800,2752930,0.0801838,11.2476,11.2478,0.295153
257744605,112194293,15653,1923300,175572,81478600,23431200,0.0912869,12.1829,12.1829,0.276852
257747165,112194293,16796,69938,8167.23,3645570,1230140,0.116778,17.5891,17.5891,0.0228186
257747848,112194293,17143,3042300,194455,103699000,28168600,0.0639169,9.25897,9.25897,0.385319
257745796,112194293,16211,15001700,1112970,565475000,155199000,0.0741896,10.3455,10.3455,0.37808
257748062,112194293,17233,209814,19907.3,10787200,3343100,0.0948809,15.9336,15.9336,0.131544
257748325,112194293,17402,3147210,214671,117305000,33919200,0.0682099,10.7775,10.7775,0.252914
257742498,112194293,215,3986470,274890,162661000,38400900,0.0689558,9.63281,9.63281,0.183316
257744369,112194293,10726,419628,13052.4,17554900,2125230,0.0311047,5.06457,5.06457,0.193999
257744621,112194293,15662,979132,91559.7,41909900,12189000,0.0935111,12.4488,12.4488,0.230339
257745252,112194293,15954,279752,28970.2,12556300,4155300,0.103557,14.8535,14.8535,0.17983
257743048,112194293,498,1783420,136081,84674100,18473800,0.0763036,10.3587,10.3587,0.189025
257747516,112194293,16993,34969,2372.4,1089570,349358,0.067843,9.9905,0,0
257748521,112194293,17543,139876,8509.74,5775340,1269400,0.0608377,9.07517,9.07517,0.544996
257748673,112194293,112892265,139876,8053.03,4688260,1237190,0.0575727,8.84492,8.84492,0.179441
257745908,112194293,16239,944163,92006.8,40510400,12929900,0.097448,13.6946,13.6946,0.229101
257747286,112194293,16876,7833060,612400,319862000,92327800,0.0781815,11.7869,11.7869,0.40899
257744246,112194293,1088,909194,53932.8,33651000,7225290,0.0593194,7.94692,7.94692,0.16585
257746184,112194293,16401,559504,59249.1,26852000,8556530,0.105896,15.2931,15.2931,0.185311
257747419,112194293,16916,34969,2389.09,1938230,383948,0.0683202,10.9797,0,0
257745559,112194293,16091,69938,10714.1,4626520,1686890,0.153195,24.1198,24.1198,0.00370648
257745906,112194293,16233,1398760,114921,53686400,15931400,0.0821589,11.3896,11.3896,0.37584
257747176,112194293,16811,104907,5159.47,5719310,802106,0.0491814,7.64588,7.64588,0.357509
257744577,112194293,15621,34969,2879.59,1376800,399222,0.082347,11.4165,0,0
257742350,112194293,143,384659,27081.1,13991200,4125170,0.070403,10.7242,10.7242,0.180011
257746078,112194293,16349,2028200,139316,77476300,19247400,0.0686895,9.48988,9.48988,0.256877
257742438,112194293,206,174845,13377.6,6435480,2130960,0.0765111,12.1877,12.1877,0.482059
257743379,112194293,677,8007900,861953,379662000,122375000,0.107638,15.2818,15.2818,0.224504
257744925,112194293,15774,5245280,309940,196112000,41136400,0.0590893,7.84254,7.84261,0.37803
257745825,112194293,16225,2937400,188462,102525000,25477600,0.0641597,8.67354,8.67354,0.360504
257744385,112194293,182305693,1522010,64620.1,49520500,9144550,0.0424571,6.00822,6.01075,0.568491
257746309,112194293,16451,769318,52692.7,31435000,7543380,0.0684927,9.80528,9.80528,0.344188
257748490,112194293,17527,244783,25177.4,12217800,4210690,0.102856,17.2017,17.2017,0.0540268
257744363,112194293,10713,6259450,332058,336637000,52791900,0.053049,8.43395,8.43395,0.332067
257743711,112194293,836,2718720,122466,70798300,17003200,0.0450455,6.25415,6.01147,0.91332
257744861,112194293,15739,571531000,44323400,23340300000,6467820000,0.077552,11.3166,11.3421,0.527574
257746525,112194293,16501,174845,16444.7,8116550,2368420,0.094053,13.5459,13.5459,0.0879349
257746535,112194293,16528,34969,2081.92,1300870,318338,0.0595361,9.10343,0,0
257745930,112194293,16265,594473,53876.7,26113200,7507410,0.0906293,12.6287,12.6287,0.215395
257748494,112194293,17532,909194,51177.9,30727400,7975370,0.0562894,8.77191,8.77191,0.133424
257743671,112194293,781,174845,11476.9,7267620,1845280,0.0656405,10.5538,10.5538,0.111776
257747460,112194293,16938,55283900,1973940,2568310000,327083000,0.0357055,5.91643,5.91011,0.486455
257743128,112194293,542,3531800,174070,117455000,25530700,0.0492864,7.2288,7.22867,0.798417
257744998,112194293,15845,3951470,243624,139073000,32663400,0.0616539,8.26614,8.26613,0.264509
257742341,112194293,135,734349,54356.1,27287800,8220580,0.0740195,11.1944,11.1944,0.20372
257746936,112194293,16713,139876,7326.09,4679870,972118,0.0523756,6.94986,6.94986,0.153773
257743724,112194293,851,2552740,189741,115601000,27135100,0.0743283,10.6298,10.6298,0.34222
257745940,112194293,16277,174845,14655,7124360,2015860,0.0838172,11.5294,11.5294,0.0797261
257748081,112194293,17259,104907,7564.76,3990230,1206840,0.0721092,11.5039,11.5039,0.264484
257743510,112194293,731,4067660,188088,121409000,28245900,0.0462398,6.944,6.78331,0.79532
257745907,112194293,16235,1398760,114921,53686400,15931400,0.0821589,11.3896,11.3896,0.37584
257748324,112194293,17400,3147210,214671,117305000,33919200,0.0682099,10.7775,10.7775,0.252914
257748321,112194293,17397,244783,21366.2,9809010,3636130,0.0872864,14.8545,14.8545,0.187118
257744089,112194293,1049,6154480,204119,259116000,31758300,0.0331659,5.16019,5.16017,0.534058
257746929,112194293,16711,174845,11274,6820000,1509530,0.0644798,8.63356,8.63356,0.170647
257748331,112194293,17409,384659,23383.9,14212200,3549930,0.0607912,9.22876,9.22876,0.25257
257743883,112194293,965,1118670,15708.5,19573400,2446140,0.0140421,2.18665,2.05902,1.32819
257747246,112194293,16862,139876,10014.8,5593510,1475010,0.0715974,10.5451,10.5451,0.225236
257742145,112194293,38,1119010,85784.1,44440200,11949600,0.0766608,10.6787,10.6787,0.430364
257744911,112194293,15768,664411,33279.8,25742400,4444940,0.0500892,6.69005,6.69005,0.303904
257745996,112194293,16302,174845,15150.1,7228370,2228510,0.0866488,12.7456,12.7456,0.108981
257748263,112194293,17340,2832490,152038,91359400,23231400,0.0536766,8.20175,8.20175,0.421426
257747717,112194293,17038,2517770,152812,88759300,23047000,0.0606933,9.15375,9.15375,0.331962
257748210,112194293,17304,2342920,157048,90562700,25024200,0.0670309,10.6808,10.6808,0.370241
257745900,112194293,16228,1293850,61479.4,37605700,8366460,0.0475165,6.46631,6.46631,0.403853
257747914,112194293,17180,559504,29618.9,18043700,4418290,0.0529378,7.8968,7.8968,0.225361
257744581,112194293,15623,6084600,511908,244891000,68904900,0.0841317,11.3245,11.3245,0.374193
257743990,112194293,998,1748450,139745,74740700,18640500,0.079925,10.6611,10.6611,0.0869555
257748447,112194293,17485,3042300,251598,121175000,37242100,0.0826997,12.2414,12.2414,0.276928
257748591,112194293,111220658,1818390,113609,73559000,18109200,0.0624776,9.95894,9.95894,0.352009
257748540,112194293,17569,454579,33489.1,14757300,5082350,0.0736708,11.1804,11.1803,0.13638
257745119,112194293,15884,104907,3998.24,2934660,580955,0.0381123,5.53781,5.53781,0.109275
257748643,112194293,111220824,1398760,114784,60730000,17355400,0.0820613,12.4077,12.4077,0.124052
257743501,112194293,725,384659,29189.4,15442600,4084780,0.0758839,10.6192,10.6192,0.0683438
257746874,112194293,16688,5699950,376207,229033000,54113800,0.0660018,9.49373,9.49373,0.554227
257744096,112194293,1054,1430370,163799,74074700,24256900,0.114515,16.9585,17.6955,0.270535
257748676,112194293,112892283,69938,4662.37,2538160,712597,0.0666643,10.189,10.189,0.24325
257747816,112194293,17124,1049070,61326.4,35256300,9506870,0.0584579,9.06219,9.06218,0.482698
257744650,112194293,15676,314721,31216.4,14016000,4248760,0.0991875,13.5001,13.5001,0.214767
257745674,112194293,16145,4790750,438363,222626000,79262000,0.091502,16.5448,16.5448,0.428414
257745411,112194293,16011,3733310,260382,143369000,38038200,0.0697457,10.1889,10.6273,0.63174
257745582,112194293,16102,11890500,1232950,538337000,182839000,0.103693,15.377,15.2231,0.405276
257747139,112194293,16762,944163,59334.6,37716300,8363220,0.0628436,8.85781,8.85781,0.282263
257744321,112194293,1129,163865000,12724200,6695390000,1794540000,0.0776507,10.9514,10.9514,0.342566
257742770,112194293,395,6259450,494114,229639000,74710400,0.0789388,11.9356,11.9356,0.181594
257747810,112194293,17121,489566,31546.3,18139500,4900300,0.0644373,10.0095,10.0095,0.384612
257745757,112194293,16186,4196280,438826,209197000,65737600,0.104575,15.6657,15.6657,0.339333
257742564,112194293,272,384659,29467.8,16038800,4033380,0.0766077,10.4856,10.4856,0.30526
257743314,112194293,667,769122,9578.67,12687900,1333460,0.012454,1.73375,1.73335,0.778482
257744002,112194293,1006,2307950,180970,101251000,25805000,0.0784114,11.1809,11.1809,0.26508
257748588,112194293,111220650,104907,5077.43,4550570,815153,0.0483993,7.77024,7.77024,0.364834
257746857,112194293,16675,1993230,148943,83787700,20259300,0.0747243,10.1641,10.1641,0.134799
257747775,112194293,17079,2307950,149365,83626600,21376200,0.0647174,9.26198,9.26198,0.319573
257748261,112194293,17338,2832490,152038,91359400,23231400,0.0536766,8.20175,8.20175,0.421426
257745993,112194293,16301,174845,15150.1,7228370,2228510,0.0866488,12.7456,12.7456,0.108981
257748330,112194293,17407,2307950,151177,83512600,23849200,0.0655024,10.3335,10.3335,0.20065
257745721,112194293,16170,7937960,784617,355170000,113642000,0.0988436,14.3163,14.3163,0.259243
257744619,112194293,15660,209814,24101.4,10809800,3263150,0.11487,15.5526,15.5526,0.132721
257743839,112194293,938,3986470,308263,154564000,48737300,0.0773273,12.2257,12.2257,0.233269
257744256,112194293,1093,12518900,680925,399647000,101692000,0.0543918,8.12309,8.12309,0.222733
257743216,112194293,612,4126340,204334,136414000,29848700,0.0495194,7.2337,7.2337,0.359215
257748105,112194293,17274,104907,9231.41,4148060,1504350,0.0879961,14.3398,14.3398,0.255709
257745525,112194293,16070,913659,97608.5,43088300,14197100,0.106833,15.5387,15.7353,0.352752
257748472,112194293,17504,34969,2489.88,1464460,411311,0.0712024,11.7622,0,0
257744420,112194293,15584,209814,19962.5,10024100,2866130,0.0951439,13.6603,13.6603,0.226497
257744384,112194293,182305689,12262000,1020650,555699000,150502000,0.0832363,12.2738,12.2866,0.350295
257743118,112194293,534,909194,61626.7,33186300,8672530,0.0677817,9.5387,9.5387,0.11962
257743719,112194293,845,4056400,394541,192359000,56378700,0.0972638,13.8987,13.8987,0.264576
257743133,112194293,546,34969,2409.53,1453570,317754,0.0689048,9.08674,0,0
257748610,112194293,111220722,314721,27023.3,15383400,4505130,0.0858644,14.3147,14.3147,0.175363
257742515,112194293,231,69938,6026.05,3039260,895089,0.0861627,12.7983,12.7983,0.134419
257744961,112194293,15797,2762550,156860,91895100,19199800,0.0567807,6.95004,6.95004,0.229362
257747312,112194293,16893,1223920,78655.9,43648400,11550100,0.0642658,9.43703,9.43703,0.295965
257747727,112194293,17041,979132,66620.2,35898000,9917980,0.06804,10.1294,10.1294,0.189668
257747664,112194293,17008,839256,41108.3,26922400,6096820,0.0489818,7.26455,7.26455,0.345161
257745547,112194293,16085,594423,62814.5,28546500,9204210,0.105673,15.4843,15.4839,0.355642
257745970,112194293,16292,209814,13638.7,7438350,1842330,0.0650037,8.78078,8.78078,0.166366
257743655,112194293,769,594473,63963.5,28227300,8929910,0.107597,15.0216,15.0216,0.112246
257748549,112194293,17583,2098130,133474,69805800,20653400,0.0636158,9.84371,9.8437,0.395119
257744686,112194293,15688,209814,18426.7,9555220,2499400,0.0878242,11.9124,11.9124,0.053382
257747835,112194293,17135,34969,2984.52,1411080,423362,0.0853477,12.1068,0,0
257743850,112194293,944,1643540,58217.7,77198000,9587830,0.0354221,5.83363,5.83363,0.313871
257743961,112194293,978,3252120,250517,122984000,39894500,0.0770319,12.2672,12.2672,0.220169
257743512,112194293,732,139876,11871.3,5962180,1605670,0.0848704,11.4792,11.4792,0.0315321
257745734,112194293,16177,3566840,336739,168111000,48166800,0.0944084,13.5041,13.5041,0.335349
257742382,112194293,175,1640690,94025.6,54195400,13060500,0.0573087,7.96041,7.94662,0.645281
257748213,112194293,17307,909194,42247.2,29057200,6573040,0.0464667,7.22953,7.22953,0.415586
257748317,112194293,17390,699380,52357.9,26761000,8603320,0.0748633,12.3013,12.3013,0.231877
257746989,112194293,16731,34969,3092.58,1380320,426912,0.0884377,12.2083,0,0
257744038,112194293,1027,839256,49605.8,26745000,6911660,0.0591068,8.23546,8.23546,0.751387
257747301,112194293,16886,314721,22282.4,12613100,3262600,0.0708006,10.3666,10.3666,0.188843
257743836,112194293,936,12763700,448061,634828000,76200100,0.0351044,5.97007,5.97007,0.496801
257747905,112194293,17175,559504,36738.1,21582700,5966370,0.0656619,10.6637,10.6637,0.168633
257743497,112194293,723,7361350,515715,266440000,75701800,0.0700572,10.2837,10.671,0.704999
257747438,112194293,16929,1853360,87177,74075300,14349900,0.0470374,7.74263,7.74263,0.347599
257748640,112194293,111220816,314721,24764.1,17160800,3864560,0.0786859,12.2793,12.2793,0.232483
257745430,112194293,16024,11737600,1147770,604482000,163760000,0.097786,13.9517,13.9503,0.248997
257743720,112194293,846,1398760,93801.9,61792500,15821400,0.0670608,11.311,11.311,0.300115
257744098,112194293,1056,23184400,840238,1171650000,142010000,0.0362414,6.12523,6.12523,0.387749
257743086,112194293,519,5979700,321455,248490000,52699000,0.0537578,8.81298,8.81298,0.342296
257748371,112194293,17449,629442,44268.8,24197800,6910980,0.0703302,10.9795,10.9795,0.275121
257746943,112194293,16715,34969,1716.95,1169530,230980,0.0490993,6.60528,0,0
257742130,112194293,28,5175080,631876,263811000,94015100,0.1221,18.1669,18.1672,0.177141
257748315,112194293,17388,454597,25617.7,14891300,4425370,0.0563525,9.73472,9.73472,0.466761
257745646,112194293,16135,2587710,151282,101817000,25616500,0.0584619,9.89929,9.89929,0.344505
257744814,112194293,15717,69938,6790.39,3248540,961414,0.0970916,13.7467,13.7467,0.00456629
257748652,112194293,111220852,2028200,177396,87973500,27669300,0.0874645,13.6423,13.6423,0.302396
257744357,112194293,10704,3217150,401856,171615000,71827500,0.124911,22.3265,22.3265,0.375762
257746058,112194293,16339,874225,55834.1,30618900,7659750,0.063867,8.76176,8.76176,0.129236
257742658,112194293,342,13775300,928288,530206000,126968000,0.0673876,9.21702,9.21919,0.374476
257745685,112194293,16152,69938,4914.44,2680450,695147,0.0702685,9.93948,9.93948,0.0600262
257747882,112194293,17162,139876,12253.2,7917410,1990330,0.0876006,14.2292,14.2292,0.121712
257742562,112194293,269,524530,1219.32,5392310,180935,0.0023246,0.344947,0.344951,1.43579
257743686,112194293,797,10106000,661926,364926000,92197300,0.065498,9.12299,9.12299,0.183844
257744617,112194293,15659,1188950,115661,52719700,15452200,0.0972804,12.9965,12.9965,0.22845
257745177,112194293,15915,3566190,175099,115958000,25407000,0.0490998,7.12443,7.12316,0.725389
257748511,112194293,17535,209814,17187.3,8022660,2551440,0.0819167,12.1605,12.1605,0.0662894
257742254,112194293,97,2687350,113561,67977500,15583200,0.0422575,5.79872,5.78744,0.871866
257747194,112194293,16829,48082400,2043740,2515250000,338221000,0.042505,7.03419,7.03419,0.460266
257743195,112194293,599,1748450,153254,79058100,21622400,0.0876511,12.3666,12.3666,0.369739
257748318,112194293,17392,699380,52357.9,26761000,8603320,0.0748633,12.3013,12.3013,0.231877
257748241,112194293,17326,454597,27645.1,14968700,4668970,0.0608123,10.2706,10.2706,0.360624
257746504,112194293,16478,1293850,94294.8,51138300,13234500,0.0728791,10.2288,10.2288,0.239769
257747303,112194293,16887,1923300,143876,74191100,21532100,0.0748068,11.1954,11.1954,0.408875
257745011,112194293,15854,8322620,431051,326420000,58964500,0.0517927,7.08485,7.08485,0.28991
257746721,112194293,16640,174845,13483.4,7610550,1954460,0.0771162,11.1783,11.1783,0.2
257748061,112194293,17232,979132,62412,42050500,9930150,0.0637422,10.1418,10.1418,0.239156
257748418,112194293,17466,559504,37947.4,20563800,6136990,0.0678234,10.9686,10.9686,0.35721
257745375,112194293,15991,8042870,800977,360504000,115128000,0.0995884,14.3143,14.3143,0.26425
257746973,112194293,16725,6014670,438139,223810000,63228900,0.0728451,10.5124,10.5124,0.304767
257743703,112194293,822,88429500,8377710,3854610000,1226530000,0.0947389,13.8701,13.8523,0.362989
257745599,112194293,16113,1713290,219549,91168200,32679500,0.128144,19.0741,19.0745,0.169818
257742922,112194293,453,162839000,15682300,7688560000,2248850000,0.0963059,13.8103,13.8102,0.270255
257746550,112194293,16545,1223920,87936.4,49176800,12352000,0.0718484,10.0922,10.0922,0.164636
257745128,112194293,15898,2762550,188816,99078200,25388300,0.0683486,9.19016,9.19016,0.361298
257745567,112194293,16094,174845,7255.62,5460500,1101940,0.0414975,6.30238,6.30238,0.763115
257745238,112194293,15947,1608570,149617,67676500,20692100,0.0930119,12.8636,12.8636,0.266143
257743382,112194293,678,1328820,133766,68586400,19092800,0.100665,14.3682,14.3682,0.161801
257745658,112194293,16139,699380,60091.8,31889000,10339200,0.0859215,14.7834,14.7834,0.423731
257742593,112194293,290,35808300,2650690,1352740000,363577000,0.0740247,10.1534,10.1534,0.251337
257747307,112194293,16890,314721,36941.4,17346100,5756300,0.117378,18.2902,18.2902,0.306986
257748606,112194293,111220704,384659,20607.1,12877200,3399710,0.0535725,8.83825,8.83825,0.364483
257745754,112194293,16184,34969,3159.06,1632850,438398,0.0903387,12.5368,0,0
257742891,112194293,435,349690,12561.5,10184800,1715320,0.0359219,4.90525,4.90525,0.484982
257743695,112194293,810,1258880,118727,52636400,16872400,0.0943111,13.4026,13.4026,0.3059
257748478,112194293,17510,209805,21112.8,9147640,3567560,0.100631,17.0042,17.0041,0.108579
257744579,112194293,15622,16155700,1435190,683587000,197660000,0.0888349,12.2347,12.2347,0.342782
257743178,112194293,587,419628,37146.4,17759600,5228770,0.0885222,12.4605,12.4605,0.0994098
257747777,112194293,17082,314721,28055.6,13871600,3960480,0.0891443,12.5841,12.5841,0.154209
257743407,112194293,689,209814,17157.7,8344750,2374650,0.0817759,11.3179,11.3179,0.119683
257745927,112194293,16262,34969,2709.91,1401390,364824,0.0774946,10.4328,0,0
257747493,112194293,16973,69938,6227.17,3341340,877766,0.0890384,12.5506,12.5506,0.0365569
257748341,112194293,17423,209814,14107,11170000,2175830,0.0672356,10.3703,10.3703,0.197719
257742414,112194293,195,321289,41325.7,18753400,6384750,0.128625,19.8723,20.2542,0.183696
257746685,112194293,16617,1153980,87520.4,47053700,12572800,0.0758425,10.8952,10.8952,0.133259
257743684,112194293,796,139876,11658.6,5364580,1591540,0.0833493,11.3782,11.3782,0.0718936
257744640,112194293,15672,209814,17414,8880020,2342490,0.0829973,11.1646,11.1646,0.144232
257748576,112194293,17649,34969,3482.22,1449730,516863,0.0995802,14.7806,0,0
257744081,112194293,1046,1538640,186618,84328100,27405100,0.121288,17.8113,17.8113,0.220972
257745201,112194293,15928,16157200,1317220,653072000,192112000,0.0815255,11.8902,11.8738,0.448329
257747928,112194293,17192,244783,18809.8,9584830,3030150,0.0768429,12.3789,12.3789,0.136476
257743702,112194293,821,8370370,66359.4,117492000,9293170,0.0079279,1.11025,1.10736,1.72723
257746607,112194293,16582,69938,5562.01,3021640,800211,0.0795277,11.4417,11.4417,0.0480533
257743660,112194293,772,2517770,265073,116042000,38130700,0.105281,15.1446,15.1446,0.270092
257745980,112194293,16297,594473,57295,26305100,8276140,0.0963795,13.9218,13.9218,0.170885
257742807,112194293,411,3391990,214824,113942000,29380600,0.0633328,8.66176,8.66176,0.336568
257748427,112194293,17472,594473,46752.6,21846500,7306930,0.0786455,12.2914,12.2914,0.178388
257744664,112194293,15680,664411,46062.5,22313500,6053720,0.0693284,9.11141,9.11141,0.185516
257748580,112194293,111220572,209814,27320.6,11732400,3946220,0.130213,18.8082,18.8082,0.109523
257745584,112194293,16104,11890500,1232950,538337000,182839000,0.103693,15.377,15.2231,0.405276
257745782,112194293,16196,524535,73230.3,30845100,11072400,0.13961,21.109,21.109,0.0990061
257745146,112194293,15904,63987600,4745230,2481860000,683255000,0.0741586,10.6779,10.6573,0.576287
257745724,112194293,16171,4266220,338903,173242000,50108500,0.0794388,11.7454,11.7454,0.315287
257746687,112194293,16618,559504,35385.5,19386700,4729380,0.0632444,8.4528,8.4528,0.155144
257743755,112194293,874,349690,19145.2,12083200,2660350,0.0547491,7.60774,7.60774,0.181547
257746864,112194293,16682,839256,67897.8,37397700,9604830,0.0809023,11.4445,11.4445,0.201923
257742978,112194293,484,1203830,59987.9,37362900,8941950,0.049831,7.42794,7.24118,0.688062
257746868,112194293,16684,6399330,579355,317919000,83382400,0.0905338,13.0299,13.0299,0.234875
257747491,112194293,16971,664411,62248.2,31050500,9276250,0.0936893,13.9616,13.9616,0.290133
257744980,112194293,15822,874225,53612.7,36321500,7298350,0.061326,8.34837,8.34837,0.389539
257744364,112194293,10720,12763700,564555,687046000,96843100,0.0442314,7.58739,7.58739,0.443225
257745784,112194293,16197,454597,61427.6,26062000,9049220,0.135125,19.906,19.906,0.114416
257744899,112194293,15765,3391990,206277,133194000,27232400,0.0608128,8.02843,8.02843,0.265074
257745452,112194293,16037,5742040,79283.6,98492200,11743300,0.0138076,2.04514,2.03549,1.99647
257744445,112194293,15595,664411,49990.8,27949800,6801870,0.0752408,10.2374,10.2374,0.316206
257745352,112194293,15976,2591790,233922,115841000,33476000,0.0902549,12.9162,13.0019,0.440325
257745918,112194293,16252,104907,9304.63,4457060,1281820,0.0886941,12.2187,12.2187,0.200347
257747299,112194293,16883,1328820,94307.9,52799900,13723100,0.0709711,10.3273,10.3273,0.262214
257747339,112194293,16907,524535,34538.8,18622200,5081990,0.0658465,9.68856,9.68856,0.31338
257747853,112194293,17148,1713480,106268,60337200,15717400,0.0620191,9.17276,9.17276,0.422672
257743739,112194293,861,1853360,126993,71915200,19809400,0.0685206,10.6884,10.6884,0.534374
257743983,112194293,993,34331900,2504910,1244700000,368016000,0.0729616,10.7194,10.7396,0.712767
257746081,112194293,16351,34969,2610.2,1400600,379582,0.0746431,10.8548,0,0
257747336,112194293,16905,34969,5139.25,2198710,844239,0.146966,24.1425,0,0
257746305,112194293,16450,1258880,90073,52517600,13563800,0.0715499,10.7745,10.7745,0.459009
257742920,112194293,452,839256,80287.1,39185900,11763600,0.0956647,14.0167,14.0167,0.292936
257744673,112194293,15683,69938,5347.91,2594200,725395,0.0764664,10.372,10.372,0.262927
257745387,112194293,15997,3426960,333982,145679000,47647600,0.0974573,13.9038,13.9038,0.280454
