id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245093421,81790712,148,131689,22.5562,3091030,2791.3,0.000171283,0.0211961,0.0198759,0.382746
245105057,81790712,16433,3409180,451.903,88583800,58906,0.000132555,0.0172786,0.0173616,0.800381
245092754,81790712,74,292906,56.2455,6869460,6684.59,0.000192026,0.0228216,0.0226587,0.191613
245106855,81790712,16720,964513,66.437,19746000,7952.6,6.88813e-05,0.0082452,0.0073021,1.15968
245109014,81790712,17112,343349,85.4138,8093060,10674.6,0.000248767,0.0310897,0.0311046,0.43945
245100347,81790712,15878,265586,48.4178,5479110,5820.11,0.000182306,0.0219143,0.0217797,0.563001
245109878,81790712,17333,238598,20.0413,4579370,2263.68,8.39962e-05,0.00948744,0,0
245105159,81790712,16469,1761670,4293.4,41798200,799729,0.00243713,0.453962,0.424592,1.99189
245094553,81790712,359,1222980,127.469,25482300,15480.7,0.000104228,0.0126582,0.0134666,0.760898
245106255,81790712,16658,30274200,13851.6,735212000,1701430,0.00045754,0.0562007,0.0612795,1.42978
245092427,81790712,38,545315,822.393,11169800,150927,0.00150811,0.27677,0.278752,1.74199
245099316,81790712,15680,397740,1483.98,7351480,223045,0.00373104,0.560781,0.624005,1.45706
245106225,81790712,16640,99734.3,11.1235,1825270,1230.25,0.000111531,0.0123352,0.012338,0.235728
245107698,81790712,16800,148868,26.8721,2811490,3044.33,0.00018051,0.0204498,0.0193888,0.600488
245111347,81790712,111220842,74773.2,39.6268,2142940,4989.3,0.00052996,0.0667258,0,0
245106553,81790712,16696,511353,66.2056,12351500,8014.79,0.000129471,0.0156737,0.020916,0.91206
245108766,81790712,17009,219429,5.63591,4371220,654.305,2.56844e-05,0.00298185,0.00295269,0.764827
245097701,81790712,1044,112585,62.5593,2686620,7831.51,0.000555665,0.0695612,0.0684815,1.05655
245093521,81790712,186,352507,17.5334,8249440,2087.41,4.97393e-05,0.00592161,0.00737708,1.51129
245110859,81790712,17568,254239,250.698,5314240,30538.9,0.00098607,0.120119,0.130631,0.756065
245110948,81790712,17596,726389,133.807,11838100,15380.8,0.000184208,0.0211744,0.0208298,1.11878
245098582,81790712,10698,420353,398.064,10226000,47716.1,0.000946977,0.113514,0.123891,0.84815
245109709,81790712,17251,1761090,142.191,32162100,16159.2,8.07402e-05,0.00917567,0.00914657,0.490861
245109849,81790712,17311,1821340,386.147,36805600,47134.2,0.000212013,0.0258789,0.0261662,0.498818
245102101,81790712,16143,2149660,400.417,52480700,49832.9,0.000186269,0.0231817,0.0245522,0.95852
245106104,81790712,16619,508739,159.295,10170000,20040,0.000313117,0.0393916,0.0446174,1.08378
245096585,81790712,828,5500690,3893.74,138140000,493521,0.000707864,0.0897198,0.0961492,0.98159
245109846,81790712,17309,18964.7,1.61592,375997,182.199,8.52066e-05,0.00960726,0,0
245097442,81790712,978,991821,250.957,16073400,29396.3,0.000253027,0.0296387,0.0347392,0.540766
245105228,81790712,16497,960676,731.261,18712300,86501.7,0.000761194,0.0900425,0.0930012,0.862659
245109821,81790712,17298,768654,557.03,19640900,73487.2,0.000724682,0.0956051,0.102619,0.746324
245094387,81790712,315,171236000,56848.3,4054350000,7828780,0.000331988,0.0457192,0.0441546,2.36888
245095749,81790712,662,134319,18.4467,3372610,1907.22,0.000137335,0.0141992,0.0141788,0.180436
245106821,81790712,16715,28566.5,24.2128,606802,3570,0.000847592,0.124972,0,0
245111503,81790712,111220904,680128,255.556,15146500,31542.1,0.000375746,0.0463767,0.0425359,1.14787
245101103,81790712,16012,12159900,4203.52,358732000,649919,0.000345688,0.0534479,0.0613383,2.12443
245092794,81790712,88,1304750,3103.57,27498700,544628,0.00237866,0.417418,0.424959,1.69031
245110424,81790712,17493,106384,52.2208,2561220,6113.19,0.000490873,0.0574637,0,0
245097974,81790712,1129,63754300,215958,1515800000,38853000,0.00338735,0.609418,0.594997,2.91157
245106268,81790712,16662,86608.5,0.729869,1881220,89.1302,8.42722e-06,0.00102912,0.00103023,0.354485
245095649,81790712,612,1863830,674.625,38092900,78680.1,0.000361956,0.0422141,0.0451409,0.684084
245094944,81790712,486,3061560,515.533,72003300,62932.7,0.000168389,0.0205557,0.0214218,0.919713
245100791,81790712,15953,323977,334.266,7930890,51083.4,0.00103176,0.157676,0.154132,0.732708
245092518,81790712,44,2949050,6160.21,67673800,924755,0.00208888,0.313577,0.320834,0.993057
245099942,81790712,15797,1541940,257.688,30846500,32565.9,0.000167119,0.02112,0.0213281,0.829214
245110008,81790712,17396,206748,37.6281,4115130,4121.26,0.000182,0.0199337,0.0181816,0.906623
245110923,81790712,17584,132746,27.3496,2731350,3069.64,0.00020603,0.0231242,0.0237151,0.620067
245108984,81790712,17100,501846,105.266,10320300,12267.7,0.000209757,0.0244452,0.0241675,0.696757
245110460,81790712,17499,34188.7,24.1772,777983,2793.13,0.000707168,0.0816976,0,0
245109703,81790712,17250,5852950,519.959,98364800,56273.4,8.8837e-05,0.00961454,0.0098764,0.590034
245105291,81790712,16538,775547,254.391,18903700,28401,0.000328015,0.0366206,0.0396657,1.45609
245098738,81790712,10737,1204780,693.693,36359800,84589.7,0.000575786,0.070212,0.0735239,1.40591
245097483,81790712,989,670204,238.879,17767900,28601.2,0.000356427,0.0426753,0.0469602,0.606893
245109488,81790712,17204,176583,8.20727,3335600,905.955,4.64783e-05,0.00513048,0.00446255,0.617185
245098916,81790712,15592,745848,23.2465,13654500,2554.68,3.11678e-05,0.0034252,0.00343288,0.304134
245109113,81790712,17156,7879440,1132.25,149040000,133417,0.000143697,0.0169323,0.017688,1.1555
245100223,81790712,15856,34091800,5683.61,919026000,799060,0.000166715,0.0234385,0.0244642,2.0741
245104770,81790712,16423,8650960,2343.64,217695000,391368,0.000270911,0.0452399,0.0421494,2.94328
245104504,81790712,16402,753323,17.1278,18325400,2119.66,2.27363e-05,0.00281375,0.0028948,0.875156
245108244,81790712,16915,56987900,19792.9,1243280000,2610230,0.000347318,0.0458033,0.0480961,1.63602
245097848,81790712,1085,321984,41.4593,7995510,5544.11,0.000128762,0.0172186,0.0175413,0.80687
245107130,81790712,16771,883386,197.89,19948100,25408.4,0.000224013,0.0287625,0.035704,1.92714
245102545,81790712,16225,1933860,13950.7,47057100,2584880,0.0072139,1.33664,1.12257,1.6449
245099556,81790712,15716,34683.2,254.877,812265,39154.4,0.00734871,1.12892,0,0
245111038,81790712,111220656,23240.8,4.19407,559424,506.754,0.000180461,0.0218045,0,0
245111519,81790712,111220908,112686,57.3878,2354890,6917.33,0.000509274,0.0613861,0.0701121,0.373236
245100602,81790712,15923,2537980,2193.96,40480200,424789,0.000864452,0.167373,0.169472,1.449
245104449,81790712,16396,20428600,3520.13,503795000,559944,0.000172314,0.0274099,0.0260225,3.42871
245093320,81790712,131,1167620,311.828,23993400,39263.6,0.000267063,0.033627,0.0326479,0.696714
245108274,81790712,16916,12704.2,2.30823,364316,277.148,0.000181691,0.0218155,0,0
245099512,81790712,15705,91293.8,191.856,1598300,27393.2,0.00210152,0.300056,0.304549,0.577886
245096606,81790712,846,535708,111.399,12524300,15781.2,0.000207948,0.0294585,0.0320977,1.57816
245099615,81790712,15725,819549,848.444,14071600,103682,0.00103526,0.126511,0.127293,0.610972
245109887,81790712,17338,1979520,178.824,34116200,20134.1,9.03373e-05,0.0101712,0.0101236,0.55294
245110572,81790712,17532,832417,109.737,15010600,11713.7,0.000131829,0.0140719,0.0146572,0.65601
245093665,81790712,212,9334930,3824.27,153484000,526259,0.000409673,0.0563753,0.0526188,1.7996
245098489,81790712,10680,3185300,678.302,70280800,92005.1,0.000212947,0.0288842,0.0285111,0.743392
245110539,81790712,17523,2222830,391.164,39715500,44330.4,0.000175976,0.0199432,0.0206902,0.776919
245103779,81790712,16325,5822420,23237.4,139549000,4348230,0.00399102,0.746809,0.682025,3.10145
245108137,81790712,16886,268959,92.9183,5826330,11405.3,0.000345473,0.0424053,0.0478989,0.821249
245101602,81790712,16077,10513200,4518.18,247700000,563239,0.000429762,0.0535744,0.0603137,1.21953
245099101,81790712,15621,11358.7,7.06434,158994,891.686,0.000621929,0.0785021,0,0
245095629,81790712,607,2913700,895.643,60634600,110575,0.000307391,0.0379502,0.0382047,0.935519
245109989,81790712,17380,3803880,434.015,62018200,48471,0.000114098,0.0127425,0.0128101,0.8131
245094836,81790712,450,947079,4.25742,8741330,510.896,4.49531e-06,0.000539444,0.000537152,1.01521
245097431,81790712,976,3029390,301.823,68985100,37523.2,9.96318e-05,0.0123864,0.01233,0.993616
245102217,81790712,16160,201387,26.5155,4004540,3276.39,0.000131665,0.0162691,0.014543,0.468876
245094560,81790712,360,145969,93.9415,2911560,16079.1,0.00064357,0.110154,0.0732815,0.891192
245101748,81790712,16094,123367,31.3444,2411650,4239.84,0.000254075,0.0343678,0.0306957,1.1329
245109556,81790712,17214,68895.9,5.08708,1321750,588.593,7.38372e-05,0.00854323,0.00854444,0.395688
245110190,81790712,17455,210589,77.2866,4348520,8289.97,0.000367001,0.0393656,0.0375777,0.538407
245095318,81790712,542,2108800,1410.77,38579100,169600,0.000668991,0.0804249,0.0692252,1.2829
245110111,81790712,17444,856006,248.184,13572200,28618.2,0.000289933,0.0334323,0.0361476,0.495432
245092625,81790712,50,167097,21.0506,3439190,2380.51,0.000125978,0.0142463,0.0147193,1.25953
245108933,81790712,17079,1580410,125.218,31553900,14320.4,7.92315e-05,0.00906121,0.00846179,1.3586
245105094,81790712,16447,175354,5.71706,4040840,652.75,3.26031e-05,0.00372248,0.00344245,0.816022
245106964,81790712,16731,34604.1,0.276473,827578,31.7462,7.98959e-06,0.000917411,0,0
245099956,81790712,15804,605787,91.6678,13462100,11105,0.00015132,0.0183316,0.01948,0.627936
245107846,81790712,16842,16026400,5027.17,429424000,665560,0.00031368,0.0415289,0.040923,1.6213
245111478,81790712,111220900,201175,116.733,5177570,14889.8,0.000580255,0.0740141,0.0807702,0.528094
245100293,81790712,15867,6819230,4786.04,150465000,781492,0.000701844,0.114601,0.103106,2.38272
245102683,81790712,16245,430635,13145.3,15163500,2484090,0.0305253,5.76844,5.72442,0.538465
245111224,81790712,111220784,162324,38.8419,4222660,4568.26,0.000239286,0.0281429,0.0394324,0.0542406
245109396,81790712,17190,29608.7,1.34945,559807,147.975,4.5576e-05,0.00499769,0,0
245094845,81790712,452,344007,12.1857,6680480,1380.61,3.54229e-05,0.00401331,0.00401625,0.398573
245095786,81790712,670,2456150,171.852,43079500,21100,6.99683e-05,0.00859069,0.00857599,0.777802
245095523,81790712,591,405588,14.0518,7775680,1780.24,3.46454e-05,0.00438927,0.00439902,0.832429
245105540,81790712,16579,517698,205.45,11288500,23248.5,0.000396853,0.0449075,0.0455481,1.03119
245099484,81790712,15699,260678,1334.85,5366460,209145,0.00512069,0.802314,0.545563,1.17057
245100766,81790712,15949,2357070,860.428,45389800,125217,0.000365041,0.0531242,0.0466744,1.61313
245111098,81790712,111220704,374695,44.5382,8683480,5437.47,0.000118865,0.0145117,0.0144628,0.461387
245094776,81790712,430,2118970,1156.27,42973800,142905,0.000545677,0.0674408,0.0604303,1.19322
245104575,81790712,16408,31970.8,11.3825,693646,1931.7,0.000356028,0.0604208,0,0
245101080,81790712,16009,6116790,2877.44,113149000,456459,0.000470417,0.0746239,0.067793,2.18404
245101363,81790712,16046,1144540,332.167,31323700,40200.5,0.000290217,0.0351236,0.0351236,0.414497
245105575,81790712,16584,194846,56.5826,4178780,6408.06,0.000290396,0.0328878,0.0340952,0.775399
245107852,81790712,16843,3090000,1280.83,73024300,165135,0.000414508,0.0534419,0.064141,2.43004
245101409,81790712,16052,104050,17.3526,3039350,2120.08,0.000166773,0.0203756,0.0203756,0.120047
245099344,81790712,15686,1387240,8711.86,30741900,1383990,0.00627998,0.997654,1.01183,1.01595
245108926,81790712,17076,454732,12.8512,9023380,1463.4,2.82611e-05,0.00321817,0.00402072,0.224591
245093432,81790712,151,1382550,2749.44,39988000,447741,0.00198867,0.323851,0.311218,1.14797
245094039,81790712,281,733047,44.8389,11468400,5928.09,6.11678e-05,0.00808692,0.00829287,0.969886
245099822,81790712,15777,1774520,96.9421,36301600,11833.5,5.463e-05,0.00666859,0.00627023,1.07717
245101572,81790712,16071,219663,26.6151,5762520,3118.5,0.000121163,0.0141967,0.0141849,0.224765
245093912,81790712,247,550482,193.248,13161800,25277.1,0.000351052,0.045918,0.0459268,0.685076
245100529,81790712,15908,9870520,4871.52,233742000,683921,0.000493542,0.0692893,0.0714383,0.830021
245104565,81790712,16407,232996,111.78,5003480,19357.1,0.000479752,0.0830791,0.0815355,1.15287
245105295,81790712,16539,1237530,177.878,26044400,21380.5,0.000143736,0.0172768,0.0205064,2.74809
245106768,81790712,16708,486337,69.4917,10132500,8318.99,0.000142888,0.0171054,0.0166937,0.823619
245093977,81790712,267,34580.4,6.11708,752020,844.613,0.000176895,0.0244246,0,0
245106210,81790712,16633,586147,54.9977,11260500,7003.85,9.38292e-05,0.011949,0.0130005,0.662799
245100958,81790712,15986,4765040,2100.78,88283800,348354,0.000440873,0.0731064,0.0665617,2.99986
245108888,81790712,17058,819014,72.9735,17715500,8740.27,8.90991e-05,0.0106717,0.0113399,0.497983
245108102,81790712,16879,1424500,111.695,31233100,13231.4,7.84104e-05,0.00928847,0.00953037,0.542592
245108903,81790712,17064,656390,175.183,12734200,19985.3,0.000266889,0.0304473,0.0315779,1.00281
245111005,81790712,17640,207052,18.5462,3571660,1944.83,8.95729e-05,0.00939296,0.00940038,0.397331
245093793,81790712,234,103262,14.812,2988020,1776.67,0.000143441,0.0172054,0.0171889,0.114835
245093542,81790712,194,5600840,104260,164862000,19404100,0.0186151,3.46449,3.65116,1.07969
245098623,81790712,10707,132100,19.9917,3524300,2497.99,0.000151338,0.0189099,0.0181624,0.232082
245109040,81790712,17123,4028240,923.454,72949000,95546.5,0.000229245,0.0237192,0.0234111,1.50983
245102871,81790712,16254,300618,8801.85,11569000,1587440,0.0292792,5.2806,5.63334,0.523237
245108835,81790712,17042,1241290,177.575,29335200,22760.1,0.000143057,0.0183358,0.0184796,0.506931
245105110,81790712,16451,583802,66.8261,14152600,7589.29,0.000114467,0.0129998,0.013747,1.58224
245094404,81790712,319,1864230,305.198,42521900,35496,0.000163713,0.0190406,0.0195542,0.58376
245092731,81790712,55,238554,5.76359,4467490,591.617,2.41605e-05,0.00248001,0.00247273,0.378311
245098592,81790712,10700,868383,1233.29,20153400,154616,0.00142021,0.17805,0.171902,0.657766
245098644,81790712,10711,2831330,367.662,72711000,51282,0.000129855,0.0181123,0.018366,1.28717
245099294,81790712,15677,338127,1973.69,8627770,284268,0.00583714,0.840713,0.848827,0.493743
245109587,81790712,17218,950544,36.9308,14023700,3746.46,3.88523e-05,0.00394139,0.00390061,0.648915
245097755,81790712,1056,8384330,1028.41,189048000,138244,0.000122658,0.0164884,0.0165001,0.67875
245110493,81790712,17506,792279,537.851,16327500,62938.9,0.000678865,0.0794402,0.0887614,0.593306
245100512,81790712,15904,66362600,24553.4,1304760000,3578450,0.000369988,0.0539227,0.0512464,1.95809
245105344,81790712,16545,995014,72.0841,21090100,8925.63,7.24453e-05,0.00897035,0.00910857,0.977821
245108896,81790712,17062,796297,72.1692,17275000,8646.82,9.06311e-05,0.0108588,0.0113399,0.497983
245098520,81790712,10686,1683320,2637.6,47416800,357324,0.0015669,0.212273,0.218405,0.778565
245109483,81790712,17203,176583,8.20727,3335600,905.955,4.64783e-05,0.00513048,0.00446255,0.617185
245105106,81790712,16450,936408,118.796,23455500,13537.7,0.000126863,0.0144571,0.0151504,1.14146
245095582,81790712,605,717147,42.4422,11243300,4306.22,5.9182e-05,0.00600466,0.00595275,0.337531
245110977,81790712,17612,33975.6,5.74741,750209,658.943,0.000169163,0.0193946,0,0
245097867,81790712,1091,15011900,4598.53,380106000,599473,0.000306326,0.0399333,0.0435586,1.40685
245103068,81790712,16256,176694,6235.55,7661560,1118720,0.0352902,6.33139,6.76447,0.140864
245110104,81790712,17443,856006,248.184,13572200,28618.2,0.000289933,0.0334323,0.0361476,0.495432
245094750,81790712,423,1208080,138.054,27638300,16293.5,0.000114275,0.0134871,0.0132781,0.532845
245095693,81790712,638,579738,82.8244,14018300,8741.23,0.000142865,0.0150779,0.0150986,0.333247
245095507,81790712,588,3384670,3196.78,82259800,411812,0.000944487,0.12167,0.115613,1.37084
245107730,81790712,16809,127546000,39820.6,2962960000,5190210,0.000312206,0.0406929,0.0427322,1.77033
245093986,81790712,268,261872,185.865,7106810,24877.3,0.000709757,0.0949981,0.0950786,0.103615
245109601,81790712,17223,4720290,1746.63,105854000,218884,0.000370027,0.0463708,0.0487975,1.31419
245096574,81790712,820,3135310,679.035,66045800,75924.3,0.000216576,0.0242158,0.0258205,0.885395
245107786,81790712,16821,1192170,357.976,31794300,42518.8,0.000300274,0.0356652,0.0370399,0.759505
245108964,81790712,17092,16403400,3140.54,319638000,359329,0.000191457,0.0219058,0.0222179,1.28348
245093768,81790712,230,69366.4,39.7877,1211940,4966.38,0.000573587,0.0715964,0.0715964,0.437606
245098846,81790712,15578,277465,9.91755,5542230,1097.22,3.57434e-05,0.00395442,0.00395442,0.250632
245108078,81790712,16874,511813,171.957,11099100,20885.8,0.000335976,0.0408074,0.0458941,0.832047
245101154,81790712,16018,54904200,8651.76,1306550000,1075510,0.000157579,0.0195889,0.0192391,1.07036
245099121,81790712,15624,1093890,2011.68,20504500,367575,0.00183901,0.336025,0.306362,2.56964
245107067,81790712,16752,2285130,1295.46,52357500,169031,0.000566908,0.0739699,0.0943875,1.92724
245109088,81790712,17145,1971080,503.968,36042800,51757.1,0.00025568,0.0262582,0.0258026,1.29949
245095831,81790712,684,157335,2952.93,5203720,486070,0.0187684,3.0894,3.13057,0.561731
245099075,81790712,15617,515605,169.036,9050800,28360.6,0.000327839,0.0550044,0.0389978,2.69374
245105125,81790712,16457,259188,5.78441,5320630,699.931,2.23174e-05,0.00270047,0.00272107,0.754101
245097950,81790712,1120,132868,1.6975,3114940,193.825,1.27758e-05,0.00145877,0.0014592,0.195961
245105265,81790712,16528,33312.5,5.5133,856319,684.083,0.000165502,0.0205353,0,0
245104606,81790712,16411,1957210,70.561,47998900,8813.61,3.60518e-05,0.00450314,0.00466131,0.591663
245110026,81790712,17405,63592.1,11.0906,1384840,1410.35,0.000174403,0.0221781,0.0233739,0.79682
245092796,81790712,90,84695.1,44.7113,1805300,5097.13,0.000527908,0.0601821,0.0645179,0.706704
245100175,81790712,15848,900886,677.241,22443700,115058,0.00075175,0.127717,0.112947,1.82705
245099043,81790712,15611,135118,16.7527,1791270,2420.08,0.000123986,0.0179109,0.0178282,0.491294
245111205,81790712,111220762,545937,104.921,11452100,12366.2,0.000192185,0.0226514,0.0239861,0.472171
245107116,81790712,16768,337772,135.88,8768160,17578.8,0.000402282,0.0520434,0.057,1.12298
245110548,81790712,17527,153873,43.6367,3279350,5002.05,0.00028359,0.0325077,0.0329872,0.369423
245100640,81790712,15928,13443200,2076.06,284590000,262808,0.000154432,0.0195495,0.0191749,0.740542
245097325,81790712,952,3917430,804.466,90729300,100474,0.000205355,0.025648,0.024989,1.00629
245096369,81790712,748,158012,3.64526,2557890,473.523,2.30695e-05,0.00299675,0.00296221,0.790242
245107858,81790712,16844,1299260,214.209,30143400,26713.3,0.00016487,0.0205605,0.0207405,0.767721
245108891,81790712,17059,22717.5,0.804234,440555,93.452,3.54015e-05,0.00411366,0,0
245107280,81790712,16790,938920,122.154,18887600,14275,0.000130101,0.0152036,0.0143014,1.0883
245096605,81790712,845,1664110,721.081,38378700,81564.7,0.000433313,0.0490139,0.0463641,0.782172
245105436,81790712,16562,130804,26.2894,2588650,2831.44,0.000200983,0.0216465,0.0214682,0.421011
245108170,81790712,16894,653279,37.1605,12481800,4485.66,5.68829e-05,0.00686637,0.00929403,0.788552
245096658,81790712,886,10236200,4423.07,211621000,542627,0.0004321,0.0530105,0.0510158,1.40503
245092852,81790712,100,678293,419.544,12457900,42918.1,0.000618529,0.0632737,0.0631168,0.771113
245101424,81790712,16054,520248,182.246,14172800,22193.8,0.000350306,0.04266,0.04266,0.336423
245097971,81790712,1128,1437840,391.489,47159200,48078.9,0.000272275,0.0334382,0.033651,0.455006
245101067,81790712,16007,44023400,16379.5,1097490000,2534670,0.000372063,0.0575756,0.0569876,2.43586
245109443,81790712,17196,268475,11.6188,4864930,1274.13,4.32768e-05,0.00474581,0.00424144,0.51025
245103858,81790712,16340,856083,193.404,19952900,25556.1,0.000225917,0.0298524,0.0277589,0.797818
245103790,81790712,16327,268779,1449.35,6219900,265856,0.00539233,0.989125,0.973176,1.27115
245099848,81790712,15781,2071040,202.755,43979300,26630.4,9.79003e-05,0.0128585,0.0125775,0.579444
245103743,81790712,16319,577618,39.3552,10908100,5360.19,6.81336e-05,0.00927983,0.00266944,0.472867
245092842,81790712,95,6745060,2177.08,156334000,297164,0.000322766,0.0440566,0.0408879,2.22469
245095730,81790712,653,18055.1,0.550714,379153,61.908,3.05019e-05,0.00342884,0,0
245109012,81790712,17111,66686.4,6.95189,1469110,871.383,0.000104247,0.0130669,0.01307,0.126551
245108826,81790712,17039,968416,279.7,20095300,40912.2,0.000288822,0.0422465,0.0429316,0.674218
245101589,81790712,16074,10513200,4518.18,247700000,563239,0.000429762,0.0535744,0.0603137,1.21953
245099680,81790712,15739,436138000,160895,9933340000,23752400,0.000368907,0.0544607,0.0520564,3.04141
245110529,81790712,17519,154873,48.6993,3148180,5268.61,0.000314447,0.0340189,0.0504111,0.0423857
245094738,81790712,418,853262,936.248,16799500,131445,0.00109726,0.15405,0.146079,1.1586
245096617,81790712,859,35929.1,50.322,1096790,6745.02,0.00140059,0.187731,0,0
245102397,81790712,16196,366541,195.186,8391640,23218.1,0.000532506,0.0633436,0.0615009,0.931128
245093970,81790712,266,147935,4.58441,2885730,506.165,3.09894e-05,0.00342154,0.00273917,0.327776
245092808,81790712,92,202645,54.4751,4097800,5876.04,0.000268821,0.0289968,0.0291999,0.340872
245097744,81790712,1052,997283,74.4371,21934300,8653.87,7.46399e-05,0.00867745,0.008339,0.610322
245108129,81790712,16883,1025430,91.9918,22252300,10865,8.97101e-05,0.0105955,0.0107804,0.402012
245094409,81790712,320,2860610,129.007,32415100,15965.1,4.5098e-05,0.00558102,0.00598505,1.54388
245111724,81790712,124372440,31281.5,26.2231,475783,2981.07,0.000838294,0.0952981,0,0
245100567,81790712,15914,12809500,4237.11,194611000,547557,0.000330778,0.0427461,0.0377516,1.73402
245101808,81790712,16102,6387960,1222.36,112786000,135921,0.000191354,0.0212776,0.0217258,0.664027
245101950,81790712,16123,7214550,3350.32,174466000,398207,0.000464384,0.055195,0.0587148,1.26386
245097529,81790712,1002,104050,14.8249,2487400,1621.99,0.000142479,0.0155887,0.0155887,0.0321753
245095277,81790712,515,459097,13.2144,7778540,1718.99,2.87835e-05,0.00374429,0.0036945,0.894301
245096416,81790712,764,380391,108.388,5999880,11987.2,0.000284938,0.0315128,0.0313349,0.630011
245105151,81790712,16466,2775410,4415.8,62594100,814591,0.00159105,0.293503,0.275592,2.54161
245108927,81790712,17077,275340,11.1157,5832120,1174.78,4.03709e-05,0.00426668,0.00426297,0.304507
245107757,81790712,16814,44953700,14412.6,1181240000,1888030,0.000320609,0.0419993,0.0422203,1.67493
245109992,81790712,17381,734289,124.617,10347100,14209.1,0.000169711,0.0193508,0.0220395,0.450727
245099580,81790712,15719,62963.3,146.379,1261800,24466.7,0.00232484,0.388587,0.382394,0.347305
245100930,81790712,15981,12944400,4206.12,272085000,632546,0.000324938,0.0488665,0.0453372,2.91708
245108495,81790712,16971,384298,43.953,9233420,4909.2,0.000114372,0.0127745,0.0146406,0.288365
245108531,81790712,16986,1545420,81.6324,31269900,9266.29,5.28222e-05,0.00599598,0.0070502,2.07177
245093611,81790712,204,345931,936.703,10009000,155888,0.00270777,0.450634,0.439405,0.957573
245094987,81790712,501,114744,62.1634,2732600,8986.84,0.000541756,0.0783206,0.076198,0.609533
245099927,81790712,15795,771434,106.724,13231600,12378.1,0.000138345,0.0160455,0.0154074,0.659698
245097724,81790712,1046,647417,121.303,17014500,15047,0.000187365,0.0232416,0.0249906,0.608361
245098479,81790712,10677,4080950,505.321,90612200,68210.3,0.000123824,0.0167143,0.016669,0.633787
245107109,81790712,16766,98081.6,4.08557,2314800,448.632,4.16548e-05,0.00457407,0.0035605,0.221396
245095224,81790712,505,70669.4,4.9867,1241780,548.636,7.05638e-05,0.00776342,0,0
245109099,81790712,17151,68786.7,4.43362,1358730,516.6,6.44546e-05,0.00751018,0.00751955,0.565785
245107896,81790712,16847,489337,28.6732,10804900,3374.88,5.8596e-05,0.00689684,0.00708316,0.556772
245111011,81790712,17646,34683.2,2.74696,608459,269.563,7.92016e-05,0.00777216,0,0
245100242,81790712,15859,610605,92.186,13569900,13699.1,0.000150975,0.0224352,0.0229454,0.948193
245107174,81790712,16780,245134,105.075,5060260,13687.9,0.000428644,0.0558387,0.0829227,1.33552
245092849,81790712,99,1376120,463.781,27332500,53060.9,0.000337021,0.0385583,0.0406388,0.699077
245109131,81790712,17164,876711,341.92,22133400,42698.4,0.000390003,0.0487029,0.0476066,0.571022
245105518,81790712,16573,130367,6.21682,2482830,651.496,4.7687e-05,0.00499739,0.00501037,0.353062
245104342,81790712,16391,102194,2.86033,2310130,341.418,2.79892e-05,0.00334088,0.00338147,0.371854
245108416,81790712,16947,19714200,7781.22,421428000,1023010,0.000394702,0.051892,0.0531897,1.49285
245111046,81790712,111220666,968416,279.7,20095300,40912.2,0.000288822,0.0422465,0.0429316,0.674218
245094666,81790712,391,3843350,684.664,89396800,89517.5,0.000178142,0.0232915,0.022922,0.939629
245096601,81790712,842,2887350,1837.68,62751900,211875,0.000636457,0.0733803,0.0689668,0.696285
245097596,81790712,1022,3314520,486.399,77923700,59499.7,0.000146748,0.0179512,0.0173764,0.579717
245110263,81790712,17470,882209,151.817,16030800,16220.1,0.000172087,0.0183858,0.0194234,0.666447
245103577,81790712,16301,83168.6,59.3963,1565060,7420.38,0.000714167,0.0892209,0,0
245110943,81790712,17592,464379,199.892,8183260,24501.4,0.000430449,0.0527617,0.0536961,0.532435
245110297,81790712,17474,353127,31.7862,4515740,3175.57,9.00134e-05,0.00899269,0.0088541,0.572581
245096656,81790712,883,274476,64.3013,6793320,8569.83,0.000234269,0.0312225,0.0313593,0.570503
245108059,81790712,16869,722644,50.9592,15782000,6221.87,7.05177e-05,0.00860987,0.00851843,0.932467
245095856,81790712,693,798804,6583.62,22226000,1012970,0.00824185,1.2681,1.28191,0.773536
245105489,81790712,16569,408890,16.8391,8285970,1929.92,4.11823e-05,0.0047199,0.00481567,0.713089
245108907,81790712,17066,1296450,87.5653,26402100,10324.8,6.75422e-05,0.00796386,0.0091787,1.41855
245110875,81790712,17571,135513,37.5134,2762810,4135.15,0.000276825,0.0305149,0.0328396,0.303708
245097521,81790712,998,671124,673.37,16951500,132355,0.00100335,0.197214,0.212455,1.08741
245109785,81790712,17279,21039.7,1.49904,408369,170.585,7.12482e-05,0.00810776,0,0
245094619,81790712,369,9385300,1097.08,227075000,130233,0.000116894,0.0138763,0.0138993,0.853387
245105598,81790712,16588,255011,61.7288,5828230,7044.52,0.000242063,0.0276243,0.0287443,1.09529
245108687,81790712,16994,2813700,450.833,58474100,48084,0.000160228,0.0170893,0.0166775,1.91725
245109057,81790712,17131,238012,24.5756,4488130,2606.73,0.000103254,0.0109521,0.0108591,0.49224
245108193,81790712,16899,1474900,70.7287,30667700,8232.18,4.79549e-05,0.00558152,0.00519669,1.54444
245092872,81790712,110,104050,212.323,2241240,40024.9,0.0020406,0.384671,0.384671,1.54823
