id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256601398,81790666,906,625783,5245.75,21572000,686514,0.0083827,1.09705,1.08089,1.10099
256602474,81790666,15622,13608800,28763.1,228315000,3568650,0.00211356,0.262231,0.284041,2.44954
256606030,81790666,16950,561251,954.627,14571700,104565,0.00170089,0.186307,0.195862,0.418305
256600147,81790666,362,4129280,5689.86,120504000,641379,0.00137793,0.155325,0.161686,0.653603
256603960,81790666,16195,69938,447.228,2269020,51302.6,0.00639463,0.733544,0.733544,0.231074
256604541,81790666,16440,1512860,2422.9,39942400,260866,0.00160154,0.172433,0.187395,0.729123
256607590,81790666,17575,20571.1,513.829,614495,73936.9,0.0249782,3.59421,0,0
256600257,81790666,414,240943,525.704,5638060,56888.8,0.00218186,0.23611,0.233767,0.920849
256601562,81790666,950,384659,8976.15,15096200,1078020,0.0233354,2.80254,2.80254,0.349652
256604170,81790666,16251,59489.9,450.237,1269670,57035.8,0.00756829,0.958747,0.976336,0.888093
256605321,81790666,16715,19718.2,62.2556,537164,7347.13,0.00315727,0.372607,0,0
256604525,81790666,16431,255920,603.021,6520560,63595.8,0.00235629,0.248499,0.271683,0.736107
256607783,81790666,112892269,135359,482.695,3417980,51681.5,0.00356603,0.381811,0.382166,0.131702
256607585,81790666,17571,203516,767.55,3198050,106542,0.00377144,0.523505,0.670885,1.94178
256607604,81790666,17587,775490,1375.87,12111900,183695,0.0017742,0.236875,0.245409,1.50355
256604910,81790666,16559,869409,1417.05,23869200,159912,0.0016299,0.183932,0.199208,0.843922
256606047,81790666,16958,529942,486.84,12543800,51393.6,0.000918666,0.0969797,0.100506,0.439149
256604488,81790666,16407,289010,1301.68,7392950,143920,0.00450393,0.497977,0.496871,0.535464
256603077,81790666,15883,104137,1070.88,2584400,123505,0.0102834,1.18599,1.18604,0.134846
256600260,81790666,415,4842700,13354.4,141583000,1584150,0.00275763,0.327122,0.324922,0.790794
256602021,81790666,10701,853678,4842.2,26091700,569087,0.00567216,0.666629,0.663506,0.413695
256602817,81790666,15780,350692,743.585,9039890,88682.6,0.00212033,0.252879,0.253653,0.376132
256605704,81790666,16802,33548.8,81.7478,672598,8910.18,0.00243669,0.265589,0,0
256600820,81790666,614,987872,799.793,14946900,82125.5,0.000809612,0.0831338,0.0813077,0.768945
256605518,81790666,16759,31573.8,110.372,880189,13710.1,0.00349568,0.434224,0,0
256606167,81790666,17029,95878.7,170.644,3017570,21298.1,0.00177979,0.222136,0.216635,0.290723
256604634,81790666,16478,1125250,2069.98,27168500,224331,0.00183956,0.199361,0.221603,0.791257
256604859,81790666,16542,138908,670.899,3908960,76045,0.00482981,0.547449,0.544006,0.217685
256603463,81790666,16011,3959380,37855.8,125162000,4571580,0.00956105,1.15462,1.11678,0.842882
256603994,81790666,16226,405702,1717.36,9256630,210933,0.00423306,0.51992,0.524333,0.736802
256604377,81790666,16331,447940,2140.08,11291900,251332,0.0047776,0.561084,0.560061,0.199399
256602243,81790666,15578,293037,2197.02,7562060,273206,0.00749744,0.932327,0.894718,0.859296
256603282,81790666,15949,2642350,11712.5,62530500,1460380,0.00443259,0.552682,0.515252,1.05464
256599941,81790666,272,303376,128.091,5908790,14193.5,0.000422218,0.0467852,0.0490864,0.554727
256601249,81790666,814,1062450,2564.86,28742300,309669,0.00241409,0.291466,0.317682,0.706445
256601797,81790666,1065,114718000,662165,2605640000,85007600,0.00577213,0.741017,0.810928,1.71455
256606888,81790666,17290,11244100,93580,259329000,12131400,0.0083226,1.07891,1.18833,1.43819
256607665,81790666,111220654,514127,2748.89,15896100,323762,0.0053467,0.629732,0.627698,0.486856
256604148,81790666,16242,238462,362.904,4711640,41971.3,0.00152186,0.176008,0.181637,1.41406
256602513,81790666,15658,62887,31.2811,1142570,3888.91,0.000497417,0.0618396,0.0617891,0.197927
256606203,81790666,17045,553060,669.064,12531300,72549.8,0.00120975,0.131179,0.131928,0.419599
256605247,81790666,16696,973970,1372.01,26057100,154324,0.00140868,0.158449,0.158711,0.354803
256607403,81790666,17447,137946,218.432,1824630,24090.2,0.00158346,0.174635,0.173954,0.522296
256605842,81790666,16858,835344,720.51,19602800,75527.4,0.000862532,0.0904147,0.0903514,0.372059
256599452,81790666,79,60235.6,681.541,1708610,83922.5,0.0113146,1.39324,1.44487,1.26251
256605382,81790666,16732,3457070,11664,80140200,1349140,0.00337395,0.390255,0.452532,1.39751
256606930,81790666,17306,2125140,6598.81,50832600,736715,0.00310512,0.346667,0.335809,1.27557
256606507,81790666,17143,2475550,24225.2,54890800,2947750,0.00978581,1.19074,1.28343,0.856344
256599262,81790666,15,367489,1607.88,9750180,192321,0.00437532,0.523338,0.515389,0.768357
256605692,81790666,16799,275834,562.804,5918550,63522.8,0.00204037,0.230294,0.241218,1.58572
256604534,81790666,16435,1248120,1509.28,35961700,170753,0.00120924,0.136808,0.146089,0.469787
256603541,81790666,16070,839855,6245.85,25182700,708222,0.00743682,0.843267,0.819022,0.439966
256606495,81790666,17140,518036,2546.82,11334700,297111,0.00491629,0.573534,0.579058,0.809555
256603202,81790666,15925,901839,1055.77,23638000,109105,0.00117069,0.12098,0.12079,0.373386
256600312,81790666,451,454580,2841.42,11693400,336439,0.00625065,0.74011,0.740127,0.380053
256605204,81790666,16685,1420850,2047.12,38606700,222118,0.00144078,0.156328,0.159088,0.337788
256601502,81790666,920,13119700,64073.7,446582000,8933480,0.00488377,0.68092,0.753083,0.86388
256600306,81790666,446,352401,1052.42,10282500,125107,0.00298642,0.355013,0.3575,0.483485
256602750,81790666,15753,1624860,12614.8,42448000,1551430,0.00776359,0.954808,0.940675,0.565592
256602762,81790666,15761,31943.1,256.053,819083,30669.8,0.00801593,0.960139,0,0
256603929,81790666,16180,159903,889.212,5206490,106510,0.00556095,0.666091,0.649471,0.264223
256605965,81790666,16916,33970.8,222.355,1199040,34239.2,0.00654549,1.0079,0,0
256603824,81790666,16171,3710920,16912.5,109562000,1944460,0.00455751,0.523983,0.514256,0.515118
256603299,81790666,15953,263918,326.821,6862420,38937.4,0.00123834,0.147536,0.150841,0.264811
256607657,81790666,111220632,529942,486.84,12543800,51393.6,0.000918666,0.0969797,0.100506,0.439149
256604994,81790666,16604,801004,1567.44,20220100,172203,0.00195685,0.214984,0.229484,0.93815
256601124,81790666,754,8598360,10703.1,180873000,1205660,0.00124478,0.140219,0.135739,1.63317
256604973,81790666,16587,69761.4,61.2052,1780660,6488.51,0.000877351,0.09301,0.0930063,0.0221242
256606632,81790666,17185,1148060,4302.5,23463300,457865,0.00374763,0.398817,0.399889,0.864227
256603522,81790666,16063,13829400,175514,406086000,20379500,0.0126914,1.47364,1.37528,0.841293
256601838,81790666,1072,319109,1508.01,10181800,183213,0.0047257,0.574138,0.521915,0.574547
256607493,81790666,17501,2092650,10077.7,36725600,1267610,0.00481576,0.605743,0.621,1.33041
256604941,81790666,16571,485522,862.521,12237700,93919.6,0.00177648,0.19344,0.209731,0.935052
256605505,81790666,16751,3810810,10307,95180200,1234440,0.00270467,0.323931,0.360142,1.21488
256603649,81790666,16110,1712400,7660.77,42722100,867844,0.00447371,0.5068,0.506816,0.326701
256600621,81790666,542,2901390,8235.34,83801300,1008150,0.00283841,0.347471,0.371877,1.49272
256602361,81790666,15609,591766,1208.79,12822000,123572,0.00204269,0.20882,0.208141,0.737141
256607196,81790666,17378,69938,459.559,1508010,46979.9,0.00657094,0.671737,0.671737,0.473034
256603170,81790666,15912,2493750,4921.81,76006300,592310,0.00197366,0.237517,0.240549,0.467365
256607677,81790666,111220672,553060,669.064,12531300,72549.8,0.00120975,0.131179,0.131928,0.419599
256599428,81790666,71,120471,1330.21,3413160,163445,0.0110417,1.35671,1.40878,1.03372
256599645,81790666,173,370415,144.333,5387520,14867.4,0.000389653,0.0401372,0.0368302,1.12647
256607644,81790666,17649,33218.8,27.5571,461464,2996.15,0.000829563,0.0901944,0,0
256606708,81790666,17219,26104.2,129.18,362832,17966.4,0.00494862,0.688258,0,0
256600660,81790666,577,1360600,17111.7,49556200,2041370,0.0125766,1.50035,1.50016,0.438688
256605219,81790666,16689,920330,1957.06,28297300,233496,0.00212648,0.253709,0.259953,0.602498
256605688,81790666,16798,409480,675.622,8972110,77285.1,0.00164995,0.18874,0.192747,1.48037
256605290,81790666,16708,690082,605.499,16336500,62395.9,0.00087743,0.090418,0.0909069,0.293774
256604357,81790666,16325,6790950,19740.1,158671000,2322110,0.00290683,0.341941,0.350062,1.45812
256604605,81790666,16464,326809,1902.92,10789400,233695,0.00582272,0.71508,0.691933,0.379242
256601865,81790666,1085,568071,1064.21,17655500,122784,0.00187338,0.216142,0.226329,0.751306
256602935,81790666,15832,1700230,3311.75,40589400,335353,0.00194782,0.19724,0.196638,0.505747
256604336,81790666,16315,1011550,5675.76,26116000,701262,0.00561094,0.693253,0.810363,1.48966
256601712,81790666,1029,101389,278.686,2757820,30138.3,0.00274868,0.297254,0.30572,0.200111
256603480,81790666,16023,6234390,33892,133566000,4028560,0.0054363,0.646184,0.606885,1.17375
256606116,81790666,16993,34969,36.2556,597379,3513.79,0.00103679,0.100483,0,0
256607603,81790666,17586,216052,265.16,4362220,32267.6,0.0012273,0.149351,0.171012,1.32225
256607432,81790666,17460,2560200,31470.8,53348900,4492080,0.0122923,1.75458,1.87581,1.4099
256600945,81790666,667,523234,2454.06,14177100,303989,0.00469018,0.58098,0.569847,0.347852
256607689,81790666,111220698,388975,370.072,7724850,42843.4,0.000951402,0.110144,0.111475,0.444918
256605913,81790666,16883,1318470,944.82,28858900,97577.8,0.000716602,0.0740082,0.0741153,0.262575
256606333,81790666,17087,171824,1007.19,4213240,121584,0.00586172,0.707609,0.671513,0.607713
256607503,81790666,17508,659913,2188.86,9526990,251017,0.0033169,0.380379,0.379118,0.701968
256600560,81790666,510,258275,1003.15,8372960,116897,0.00388406,0.452608,0.469945,0.329018
256602015,81790666,10699,862155,5634.04,26708800,686092,0.00653484,0.795787,0.791291,0.525691
256605512,81790666,16755,31573.8,110.372,880189,13710.1,0.00349568,0.434224,0,0
256601269,81790666,826,6038910,28281.3,149802000,3419910,0.00468318,0.566313,0.614235,1.05439
256605868,81790666,16868,1324250,2974.56,35707000,384014,0.00224623,0.289987,0.321564,1.19868
256604266,81790666,16290,394076,4641.5,9553990,577144,0.0117782,1.46455,1.48713,0.405239
256602979,81790666,15853,48610800,199948,1338730000,23153300,0.00411325,0.476301,0.44984,1.04827
256604199,81790666,16265,484616,4685.46,11262000,594183,0.0096684,1.22609,1.24236,0.738415
256602806,81790666,15777,2230470,3386.86,55447800,396504,0.00151845,0.177767,0.194832,1.14264
256607743,81790666,111220794,700568,1177.26,16848200,130364,0.00168044,0.186083,0.190417,0.316279
256605341,81790666,16721,1212350,2736.83,29763800,310364,0.00225746,0.256002,0.280196,0.916308
256603775,81790666,16157,244120,204.533,6423280,20945.4,0.000837841,0.0857999,0.0857778,0.234771
256600386,81790666,491,1169400,12937.1,26204100,1671430,0.0110631,1.42931,1.54179,0.881651
256604298,81790666,16299,266663,2637.59,6824430,323479,0.00989111,1.21307,1.23857,0.766063
256605888,81790666,16874,453794,1147.1,10867900,133333,0.00252779,0.293818,0.308521,0.679528
256607386,81790666,17438,2057420,10274.4,36285600,1294990,0.00499382,0.629428,0.643766,1.47146
256606776,81790666,17240,33475,596.594,1110950,82092.1,0.0178221,2.45234,0,0
256607775,81790666,111220900,168614,1860.8,4202770,267554,0.0110359,1.58678,1.65008,0.413577
256607173,81790666,17368,2708720,10954.8,67287300,1314210,0.00404428,0.485176,0.474455,1.68901
256601974,81790666,10683,4097710,4954.18,104615000,597823,0.00120901,0.145892,0.153069,0.606215
256602564,81790666,15675,1941670,912.011,30415100,100252,0.000469705,0.0516319,0.052264,1.09262
256607730,81790666,111220778,24507.7,62.4044,775653,7477.85,0.00254631,0.305122,0,0
256601714,81790666,1030,523624,407.367,5705160,48412,0.000777977,0.0924557,0.0852827,0.853171
256601375,81790666,881,1207420,1184.05,29671000,126833,0.000980644,0.105045,0.10739,0.398673
256605555,81790666,16785,196372,272.722,4781800,32253.6,0.0013888,0.164247,0.181529,0.852918
256604998,81790666,16608,313405,216.922,7406300,21948.2,0.000692144,0.0700312,0.070035,0.0935979
256604218,81790666,16272,684015,752.231,14850000,78403.9,0.00109973,0.114623,0.115123,0.318443
256606730,81790666,17227,194098,478.171,5892990,57626,0.00246356,0.296892,0.300404,0.184226
256606598,81790666,17172,787588,1412.27,17754200,150134,0.00179316,0.190625,0.184576,0.619711
256599449,81790666,77,68698.4,91.3551,1797580,9514.89,0.0013298,0.138502,0.138202,0.232179
256600666,81790666,581,723999,1820.29,19140300,218653,0.00251422,0.302008,0.31765,0.702574
256602888,81790666,15809,5453880,10846.9,144937000,1201370,0.00198885,0.220279,0.229806,1.3566
256606968,81790666,17318,4382450,64975.2,95157000,8751610,0.0148262,1.99697,2.15579,0.993504
256603668,81790666,16117,13539900,35962.1,420730000,4317430,0.002656,0.318867,0.313995,0.669721
256604455,81790666,16382,38428000,108415,1052680000,12513800,0.00282126,0.325643,0.354186,1.42788
256600266,81790666,418,702795,1222.41,16500100,137798,0.00173935,0.196071,0.199767,0.363632
256602580,81790666,15680,644583,561.403,9326050,58418.6,0.000870956,0.0906301,0.0882116,0.943022
256599633,81790666,167,632940,433.6,17448100,49776.2,0.000685058,0.0786429,0.0796813,0.251275
256605950,81790666,16906,595227,5927.64,14566400,703727,0.00995862,1.18228,1.25618,0.653073
256605807,81790666,16848,829537,1328.14,21971700,157623,0.00160106,0.190013,0.191588,0.582322
256603805,81790666,16165,8428470,44617.1,254066000,5151410,0.00529361,0.611191,0.598256,0.542427
256604391,81790666,16337,184837,2155.39,5169120,259649,0.011661,1.40475,1.49023,0.512204
256605557,81790666,16786,136569,436.836,3494750,52217,0.00319865,0.382349,0.399421,0.730949
256607634,81790666,17638,377911,239.799,5281100,27045.5,0.000634539,0.0715658,0.0746954,0.904345
256605696,81790666,16800,152639,351.345,3163680,36930.1,0.0023018,0.241944,0.264515,0.654644
256601737,81790666,1041,5624970,6286.19,131932000,763426,0.00111755,0.135721,0.136118,0.594737
256605911,81790666,16882,1318470,944.82,28858900,97577.8,0.000716602,0.0740082,0.0741153,0.262575
256601923,81790666,1120,179840,2955.35,5745350,355813,0.0164333,1.9785,1.98391,0.448608
256604501,81790666,16416,906242,1132.5,24530900,112601,0.00124967,0.12425,0.124385,0.223819
256603064,81790666,15878,348765,2019.09,8964650,230505,0.00578924,0.660917,0.662141,0.63824
256604827,81790666,16533,77916.5,283.063,2090260,30762.8,0.00363291,0.394817,0.399856,0.13598
256604187,81790666,16258,372836,425.148,7461700,43705.4,0.00114031,0.117224,0.116433,0.401753
256604996,81790666,16606,236990,785.068,6286350,85873.1,0.00331267,0.362349,0.372575,0.438519
256604548,81790666,16443,993181,1027.12,26016600,111192,0.00103417,0.111955,0.117342,0.502241
256601288,81790666,835,6788260,9351.48,166295000,1029430,0.0013776,0.151649,0.152422,1.04643
256606050,81790666,16959,968007,1193.15,22188100,138427,0.00123258,0.143002,0.143362,1.01339
256601230,81790666,805,293336,818.871,6398990,95856.4,0.00279158,0.32678,0.345891,0.933545
256606491,81790666,17139,518036,2546.82,11334700,297111,0.00491629,0.573534,0.579058,0.809555
256603455,81790666,16007,52036700,297723,1482920000,35459100,0.00572139,0.681424,0.666347,1.05878
256607694,81790666,111220702,475365,1040.63,10077100,106295,0.00218913,0.223607,0.219518,0.583252
256599910,81790666,260,225291,192.379,5454730,22984,0.000853911,0.102019,0.0998432,0.263777
256603992,81790666,16225,2674680,7044.02,59628900,842746,0.00263359,0.315083,0.308625,1.12882
256607338,81790666,17414,59463.1,106.692,878843,12581.3,0.00179426,0.211581,0.22552,0.745231
256606005,81790666,16935,439830,893.528,13095000,103579,0.00203153,0.235499,0.234752,0.191499
256600966,81790666,671,511110,1988.02,9656310,264387,0.00388961,0.51728,0.537485,1.25556
256600303,81790666,444,5673270,10529.4,164466000,1192220,0.00185596,0.210147,0.223691,0.845395
256602125,81790666,15569,7998330,26794.1,174994000,3231370,0.00334996,0.404005,0.443399,1.40985
256605065,81790666,16641,46515.7,60.5874,1011240,6447.28,0.00130252,0.138604,0.138553,0.188451
256599573,81790666,138,3900240,5171.53,108459000,585475,0.00132595,0.150112,0.159929,0.585976
256601653,81790666,987,15056900,118611,357451000,15132100,0.00787748,1.00499,1.13226,1.15745
256599608,81790666,155,1924150,2346.41,50592100,264004,0.00121945,0.137205,0.14123,0.362791
256602646,81790666,15702,147299,994.469,2743910,130160,0.00675135,0.883646,0.977584,1.20806
256604512,81790666,16422,1036110,2780.11,27504400,314048,0.00268323,0.303104,0.310825,1.1807
256607353,81790666,17423,205926,1675.82,6632290,254817,0.00813797,1.23742,1.249,0.630751
256601060,81790666,707,1015240,4306.4,25056400,651709,0.00424177,0.641928,0.677042,0.70356
256599708,81790666,197,93464.4,315.08,2003340,34262.4,0.00337112,0.366582,0.36288,0.667286
256601099,81790666,727,419628,2276.4,12177700,256273,0.00542481,0.610715,0.610715,0.231451
256604472,81790666,16393,516361,681.312,14675000,79346.5,0.00131945,0.153665,0.153888,0.332769
256602487,81790666,15627,600753,488.638,11035500,59632.9,0.000813375,0.0992637,0.097663,2.18456
256607546,81790666,17536,528851,618.305,6832570,72720.7,0.00116915,0.137507,0.137489,0.645193
256602503,81790666,15653,1648770,987.708,29596100,105643,0.000599057,0.0640735,0.0604468,1.24472
256607526,81790666,17526,588800,9352.28,15285100,1336510,0.0158836,2.2699,2.6016,1.1502
256601087,81790666,721,1777000,23576.5,67912500,2822640,0.0132676,1.58843,1.58825,0.343654
256605765,81790666,16824,523024,867.292,14355500,109136,0.00165823,0.208663,0.209156,0.504945
256603426,81790666,15994,1223710,8405.53,32993500,947299,0.00686888,0.774119,0.774329,0.371612
256607477,81790666,17490,377512,6193.16,12220500,946119,0.0164052,2.50619,2.72033,0.863894
256606216,81790666,17049,60401.3,58.2514,1298780,6479.71,0.000964406,0.107278,0.107437,0.211862
256602119,81790666,15567,520982000,2507780,14271600000,296490000,0.00481357,0.569098,0.55932,1.18123
256600263,81790666,416,416691,966.443,7952110,118956,0.00231933,0.285479,0.285656,0.540614
256603093,81790666,15900,506395,1612.32,13689900,196627,0.00318391,0.388288,0.359489,0.712389
256606636,81790666,17188,903533,3199.96,18635600,346691,0.00354162,0.383706,0.385187,0.98552
256602924,81790666,15828,6569710,16149.6,159568000,1950520,0.0024582,0.296895,0.300524,0.8902
256599738,81790666,212,13877600,28814.6,335914000,3565530,0.00207633,0.256926,0.258132,1.11631
256606666,81790666,17203,414925,2150.57,8827500,248237,0.00518303,0.598268,0.602826,0.727887
256602788,81790666,15770,2289520,10195.3,61376500,1215710,0.00445301,0.530987,0.572553,1.04488
256607609,81790666,17591,116449,88.5532,2054450,9889.41,0.000760446,0.0849247,0.0790595,0.671948
256603026,81790666,15867,7101240,40107.8,195065000,4686900,0.005648,0.660012,0.615323,0.796291
256599582,81790666,143,209813,1445.45,4137030,151328,0.0068892,0.721248,0.721248,0.404571
256604599,81790666,16462,923747,4453.89,29345200,540314,0.00482154,0.584915,0.554481,0.429763
256604980,81790666,16591,1159030,1918.23,30930700,212647,0.00165504,0.18347,0.201401,0.952826
256607517,81790666,17519,289978,2378.72,4851630,340968,0.00820312,1.17584,1.23437,1.48071
256603801,81790666,16163,8428470,44617.1,254066000,5151410,0.00529361,0.611191,0.598256,0.542427
256602547,81790666,15670,227977,160.53,4675220,20235.8,0.000704148,0.0887624,0.096029,2.01868
256605803,81790666,16847,829537,1328.14,21971700,157623,0.00160106,0.190013,0.191588,0.582322
256607632,81790666,17620,631484,326.755,7622990,36750.1,0.00051744,0.0581965,0.0590427,0.953782
256602893,81790666,15812,3419170,3916.28,93498700,407320,0.00114539,0.119128,0.11944,0.655264
256604367,81790666,16328,6132480,13312.2,141025000,1539050,0.00217078,0.250968,0.248124,1.04488
256604354,81790666,16323,6790950,19740.1,158671000,2322110,0.00290683,0.341941,0.350062,1.45812
256606907,81790666,17298,1013220,5106.48,29386300,656266,0.00503985,0.647702,0.621451,1.24648
256605005,81790666,16616,1008430,2957.22,25004800,333190,0.00293249,0.330404,0.375443,0.945461
256601788,81790666,1061,264130,274.208,7192200,29720.6,0.00103815,0.112523,0.114079,0.44288
256605763,81790666,16823,1044940,1907.7,28072800,227726,0.00182567,0.217933,0.218029,0.468732
256602688,81790666,15726,85541.1,1203.54,1994070,157612,0.0140697,1.84253,1.84432,0.216781
256606220,81790666,17050,67930.9,602.307,2150780,85501.9,0.00886646,1.25866,1.25911,0.191001
256602303,81790666,15591,157426,188.695,2881800,23001.1,0.00119863,0.146108,0.15219,1.08648
256603721,81790666,16140,1144160,4278.59,33364300,517847,0.00373951,0.4526,0.452731,0.814079
256604323,81790666,16310,13509300,48429,328431000,5737510,0.00358487,0.424709,0.44869,1.36495
256604990,81790666,16599,520059,418.95,13206900,44501.4,0.000805582,0.08557,0.0856748,0.160639
256607754,81790666,111220828,19453.6,1160.72,806171,172053,0.0596665,8.84428,0,0
256601111,81790666,743,664411,4089.6,21554000,458215,0.00615522,0.689656,0.689656,0.183868
256603980,81790666,16215,3874130,16598.4,89183400,2028730,0.00428443,0.52366,0.562703,1.43474
256599527,81790666,118,237560,421.559,4732690,53415.8,0.00177454,0.224852,0.259099,1.33347
256605485,81790666,16740,480741,643.44,10116100,64731.2,0.00133843,0.134649,0.136386,0.80717
256602002,81790666,10695,699185,3545.76,20737600,399471,0.00507128,0.571338,0.571375,0.279049
256601033,81790666,694,940923,14301.4,27793700,1650580,0.0151994,1.75421,1.75341,0.645946
256604649,81790666,16486,4318870,7226.89,96395900,771364,0.00167333,0.178603,0.192179,0.752176
256599482,81790666,95,6635220,95124.6,201715000,11026900,0.0143363,1.66188,1.59397,0.746345
256601364,81790666,870,3784030,23757.3,118077000,2747950,0.0062783,0.726198,0.72637,0.370784
256600293,81790666,437,3306110,5639.21,82425200,613106,0.00170569,0.185446,0.188231,0.339407
256601024,81790666,691,801145,7005.99,23938300,1003270,0.00874497,1.25229,1.34408,1.23321
256602667,81790666,15717,43747,425.949,835922,56064.6,0.00973665,1.28156,1.27129,0.202065
256606106,81790666,16986,2738850,5041.75,60151800,565334,0.00184083,0.206413,0.217144,1.29917
256606371,81790666,17101,997108,1995.55,26154900,214866,0.00200133,0.215489,0.216442,0.338049
256607134,81790666,17344,385406,9199.23,10255000,1249140,0.0238689,3.24111,3.28422,0.800688
256605937,81790666,16897,1488610,11299.5,38916400,1375070,0.00759063,0.923731,1.00833,0.779239
256607013,81790666,17333,573573,5749.23,12460300,761819,0.0100235,1.3282,1.32846,0.206306
256602822,81790666,15782,2487610,6981.2,63806100,813836,0.00280639,0.327156,0.345189,1.30988
256606355,81790666,17095,4702500,11911.4,115274000,1376960,0.00253299,0.292815,0.282286,1.42379
256607747,81790666,111220810,50935.4,164.604,1521700,19571,0.00323163,0.384232,0.406516,0.395962
256606791,81790666,17245,19713.9,974.505,757052,140155,0.0494324,7.10945,0,0
256600237,81790666,403,2799350,9538.03,74353500,1132380,0.00340723,0.404517,0.376392,0.993435
256607316,81790666,17400,2359690,44530.3,55041000,6241530,0.0188712,2.64506,2.74731,1.03764
256601581,81790666,958,2332990,4056.73,68180300,477173,0.00173885,0.204533,0.218986,0.839832
256602325,81790666,15597,95584.3,49.384,1307640,4953.34,0.000516653,0.0518217,0.0512479,0.340397
256604308,81790666,16302,170242,901.574,3261280,108916,0.00529584,0.639774,0.655167,0.898704
256601400,81790666,907,588439,758.953,16279700,77845,0.00128977,0.132291,0.132424,0.244557
256605500,81790666,16749,24429.5,35.3594,559714,3788.05,0.00144741,0.155061,0,0
256605932,81790666,16894,1217990,1870.1,25538600,209358,0.00153539,0.171888,0.173401,1.11077
256600670,81790666,582,943124,2389.74,26207400,280299,0.00253385,0.297203,0.298536,0.336926
256603472,81790666,16016,49317900,473340,1465430000,56005900,0.00959773,1.13561,1.09322,0.880339
256600673,81790666,583,1389310,15721.8,43944600,1818080,0.0113163,1.30862,1.23489,0.808883
256601505,81790666,926,4995020,23831.1,130899000,2715280,0.00477098,0.543598,0.543494,0.426727
256606242,81790666,17059,69488.8,206.176,1549300,24543.1,0.00296704,0.353196,0.353197,0.044256
256606121,81790666,16997,435113,6874.36,16387800,941048,0.015799,2.16277,2.17829,0.398911
256606966,81790666,17317,1078160,4318.91,22661700,471491,0.00400581,0.43731,0.435713,0.682496
256599854,81790666,241,1027880,6457.34,26818600,790604,0.00628221,0.769163,0.724284,0.695829
256600060,81790666,321,67390.3,210.985,1820680,25468.8,0.00313079,0.37793,0.377834,0.134137
256603974,81790666,16211,13041400,49417.9,292210000,5992350,0.00378931,0.459488,0.497189,1.38994
256604469,81790666,16391,135987,123.646,3850650,13874.8,0.000909245,0.10203,0.102039,0.0808967
256607312,81790666,17398,54594.8,300.948,882692,35537,0.0055124,0.650922,0.650636,0.261094
256604244,81790666,16282,34969,70.7961,733296,7514.52,0.00202454,0.214891,0,0
256601740,81790666,1042,1363740,3805.53,35569100,447579,0.00279051,0.328199,0.322465,0.760785
256599250,81790666,7,1950330,2764.32,41606700,312187,0.00141736,0.160068,0.166698,0.574605
256600676,81790666,585,416786,496.486,9475940,54858.1,0.00119122,0.131622,0.132692,0.694868
256604417,81790666,16349,1742400,5068.25,41983700,582993,0.00290878,0.334592,0.377973,1.20797
256600066,81790666,323,65328800,166266,1720730000,19401900,0.00254506,0.296988,0.331728,1.37785
256605851,81790666,16861,811101,2874.68,21107800,354720,0.00354417,0.437331,0.44636,1.07275
256607389,81790666,17441,26902.6,261.215,845963,37399,0.00970966,1.39016,0,0
256601016,81790666,688,388392000,2074650,11242100000,247680000,0.00534165,0.637705,0.621379,1.16829
256607364,81790666,17429,326088,5382.26,10365400,793521,0.0165055,2.43346,2.51877,0.825787
256603248,81790666,15939,2810480,16346.3,77377200,1951110,0.00581619,0.694226,0.667251,0.843181
256599321,81790666,39,10505100,37541.3,338275000,4359600,0.00357362,0.414998,0.446025,0.635993
256603986,81790666,16218,182988,2738.65,5304410,343846,0.0149663,1.87906,1.82167,0.566147
256600411,81790666,501,91931.4,589.256,3040450,70885.5,0.00640973,0.77107,0.760705,0.454743
256601980,81790666,10686,1711770,3069.06,49392400,361829,0.00179291,0.211377,0.215008,0.448928
256607489,81790666,17499,34969,207.116,707442,23660.4,0.00592285,0.67661,0,0
256599944,81790666,274,1742420,17752.6,61633100,2328390,0.0101885,1.3363,1.33706,1.51721
256603815,81790666,16170,4717550,27704.5,144504000,3206950,0.00587265,0.679791,0.663918,0.529463
256604901,81790666,16555,31613.5,108.034,878582,11936.5,0.00341732,0.377576,0,0
256599461,81790666,84,1323380,2770.94,43068900,310025,0.00209384,0.234267,0.233969,0.715925
256600192,81790666,381,2998960,3843.15,63785200,402513,0.00128149,0.134217,0.138425,0.330015
256605373,81790666,16730,179431,2061.29,5575080,244433,0.0114879,1.36227,1.32762,0.255245
256607693,81790666,111220700,68527.3,490.814,2069730,66068.6,0.00716231,0.964121,0.975289,0.978344
256600803,81790666,605,1120340,3365.81,26116200,382698,0.00300428,0.341592,0.353608,1.05792
256600627,81790666,546,34841.3,13.6243,875477,1405.96,0.00039104,0.0403533,0,0
256602388,81790666,15619,658840,753.293,12564900,84552.3,0.00114336,0.128335,0.130571,1.52754
256604503,81790666,16417,240458,283.478,6097190,28978.2,0.00117891,0.120513,0.120717,0.225366
256606256,81790666,17066,1900800,11519.6,44930500,1393600,0.00606041,0.733168,0.84459,1.00319
256601668,81790666,997,989346000,4440320,27284100000,547974000,0.00448813,0.553875,0.570256,1.49696
