id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256899840,100144172,17337,181524,234.452,2597390,24043.2,0.00129157,0.132452,0.132452,0.438035
256899285,100144172,16808,226027000,201114,5507530000,23893700,0.000889778,0.105711,0.10316,1.47068
256894920,100144172,663,2272980,1196.88,35909800,119821,0.000526571,0.0527157,0.0527156,0.554114
256894915,100144172,661,1315550,2056.33,29475600,230063,0.00156309,0.174879,0.172327,0.303497
256895744,100144172,1005,209814,143.825,3893260,15526.9,0.000685489,0.0740034,0.0740034,0.234129
256899862,100144172,17365,230996,239.091,5823270,29948.5,0.00103504,0.129649,0.129402,0.339315
256896643,100144172,15738,544183000,462631,11914300000,60809000,0.00085014,0.111744,0.112393,2.19449
256896977,100144172,15844,2885580,1284.99,67122800,144309,0.000445313,0.0500104,0.0499691,0.661444
256900091,100144172,111220734,502588,570.339,11329500,61408.7,0.0011348,0.122185,0.119524,0.51945
256894224,100144172,421,69938,10.4327,712203,1251.32,0.00014917,0.0178919,0.0178919,0.338234
256897102,100144172,15900,734349,454.283,12200800,46898.1,0.000618621,0.0638635,0.0638635,0.834726
256899593,100144172,17048,34876,22.4808,875946,2435.47,0.000644593,0.0698324,0,0
256896992,100144172,15849,1678600,950.448,38922700,111040,0.000566216,0.0661504,0.0641011,0.802539
256897172,100144172,15945,944163,589.301,17662100,60838.7,0.000624151,0.0644367,0.0644367,0.380284
256899758,100144172,17231,1298610,1946.66,35329600,218521,0.00149903,0.168273,0.165128,0.628437
256895169,100144172,750,174845,16.0439,2129630,1600.82,9.17607e-05,0.00915564,0.00915564,0.293276
256896478,100144172,15663,411667,450.982,6835400,47767.9,0.0010955,0.116035,0.112091,0.721511
256896268,100144172,15592,1090850,197.071,21658300,24345.1,0.000180658,0.0223175,0.0230618,0.436419
256898766,100144172,16533,80660,27.6891,1591760,3469.67,0.000343281,0.0430161,0.0449383,0.405075
256899179,100144172,16731,30113.6,6.4013,841647,751.386,0.000212572,0.0249517,0,0
256896917,100144172,15815,735838,381.125,18933600,52785.9,0.000517948,0.0717358,0.0702426,0.792674
256896913,100144172,15814,735838,381.125,18933600,52785.9,0.000517948,0.0717358,0.0702426,0.792674
256898011,100144172,16264,759557,375.901,15347400,45316.4,0.000494895,0.0596616,0.0606714,0.561217
256898813,100144172,16546,104907,125.965,2360140,12763.7,0.00120073,0.121667,0.121667,0.93081
256898863,100144172,16568,104907,141.652,2541260,14940.2,0.00135027,0.142414,0.142414,0.768208
256893860,100144172,248,489561,212.529,6818550,21230,0.000434122,0.0433653,0.0433653,0.767727
256897208,100144172,15969,4522860,22260.4,119188000,4448030,0.00492175,0.983456,0.903223,0.915102
256893751,100144172,223,799998,227.591,9320330,22876.8,0.00028449,0.0285961,0.0287602,0.870235
256895863,100144172,1085,287112,77.5762,8309860,8964.14,0.000270195,0.0312217,0.0326685,0.32422
256896959,100144172,15834,13008600,7380.7,298275000,828018,0.000567372,0.0636517,0.0623341,0.78034
256899628,100144172,17087,181788,3041.38,4423330,390497,0.0167304,2.14809,2.00928,0.853195
256900149,100144172,112892265,81315.2,286.342,1712020,34275.8,0.00352138,0.421518,0.408114,0.481617
256896682,100144172,15772,111028,16.2198,2615290,2241.87,0.000146087,0.0201919,0.0207391,0.67577
256899647,100144172,17100,594473,289.754,13501500,33794.5,0.000487413,0.0568479,0.0568479,0.394918
256899596,100144172,17051,623871,792.292,15585500,88169,0.00126996,0.141326,0.14533,0.492268
256895802,100144172,1047,1993230,1609.78,46953500,204703,0.000807622,0.102699,0.102699,0.803759
256894992,100144172,693,713715,303.016,12863400,32763.9,0.000424561,0.0459061,0.045767,0.303042
256896530,100144172,15681,354337,210.541,4578600,24004.4,0.000594183,0.0677447,0.0593233,1.26311
256895761,100144172,1017,20347500,11202.1,564720000,1401810,0.00055054,0.0688934,0.0689056,0.496154
256894168,100144172,378,3042300,1982.99,61069200,224031,0.000651807,0.0736385,0.0736385,0.659956
256900032,100144172,17591,130708,11.0543,2052360,1199.25,8.45726e-05,0.00917503,0.00877924,0.527401
256894159,100144172,371,139876,91.8246,2231490,9274.21,0.000656472,0.0663031,0.0663031,0.429577
256897998,100144172,16257,366788,408.045,7665630,43015.9,0.00111248,0.117277,0.117228,0.299521
256894426,100144172,501,139837,140.75,3356250,15600.7,0.00100653,0.111563,0.111551,0.345551
256896331,100144172,15612,22747.1,5.91217,290062,649.635,0.000259908,0.028559,0,0
256899920,100144172,17443,1103160,1298.66,19221200,147114,0.00117722,0.133358,0.126807,0.912565
256893459,100144172,115,54669.8,7.66913,1328590,843.313,0.000140281,0.0154256,0.0165411,0.443065
256894151,100144172,366,290112,76.2894,7646270,8528.49,0.000262966,0.0293973,0.028639,0.36431
256896603,100144172,15712,122943,135.988,1828860,21213.2,0.00110611,0.172544,0.191545,1.44729
256898506,100144172,16462,1119010,985.165,27196900,107986,0.000880391,0.0965016,0.0965016,0.6029
256898936,100144172,16606,190752,209.915,4554400,23325.9,0.00110046,0.122283,0.12004,0.353832
256899485,100144172,16956,1070890,1115.8,26773800,117763,0.00104194,0.109968,0.110433,0.357914
256900093,100144172,111220750,244783,256.671,4840530,30310.2,0.00104856,0.123825,0.123825,0.443124
256896592,100144172,15705,140480,98.8224,2146490,12601.3,0.000703464,0.0897019,0.090183,0.642558
256900027,100144172,17585,107936,12.0106,2041900,1236.36,0.000111275,0.0114545,0.0123001,0.425206
256894255,100144172,425,1119010,446.999,21915100,45920.2,0.00039946,0.0410365,0.0410365,0.628896
256896021,100144172,1125,480341,166.103,12202100,23493.7,0.000345802,0.0489105,0.0499066,0.678053
256897579,100144172,16081,458167,601.414,13481200,69993.6,0.00131265,0.152769,0.142087,0.458594
256894212,100144172,412,1579880,1457.54,40722600,180581,0.000922562,0.114301,0.113031,0.692958
256899117,100144172,16688,4549790,10141.6,125613000,1201050,0.00222903,0.26398,0.233474,0.890555
256893724,100144172,214,544585,236.789,13863100,28286.2,0.000434806,0.0519408,0.0520048,0.368374
256893480,100144172,146,5696680,5266.78,129110000,607374,0.000924535,0.106619,0.104512,0.664027
256900040,100144172,17605,34968.1,22.7865,748808,2420.19,0.000651637,0.0692114,0,0
256899016,100144172,16639,627959,1869.06,12372400,245155,0.00297641,0.3904,0.401052,0.53223
256900003,100144172,17549,1070830,736.775,22322300,77358.9,0.000688039,0.0722417,0.0679324,0.79357
256898384,100144172,16382,35964600,35723.2,968207000,5104320,0.000993287,0.141926,0.131468,2.07352
256897143,100144172,15917,6078920,11866.7,125245000,2228730,0.00195211,0.366632,0.335354,1.88221
256899904,100144172,17422,711505,1240.9,19946900,149690,0.00174404,0.210385,0.19003,0.658639
256895741,100144172,1004,188061,137.221,3246540,15661.7,0.000729661,0.0832798,0.0827466,0.180031
256893993,100144172,322,61666700,46092.2,1396040000,5580960,0.000747441,0.0905019,0.0904912,1.2275
256899009,100144172,16634,592433,253.164,15571000,29807.9,0.000427329,0.0503143,0.0497418,0.314654
256894824,100144172,619,839247,873.586,13953400,95711.8,0.00104092,0.114045,0.114045,0.6799
256898987,100144172,16626,4338140,3441.68,98087300,426790,0.000793353,0.098381,0.0897248,1.58673
256898502,100144172,16460,534797,144.052,14478300,16146,0.000269359,0.0301908,0.0307098,0.20641
256894229,100144172,422,624010,271.958,15160500,28728,0.000435824,0.0460378,0.0457435,0.368106
256898859,100144172,16566,45730,29.9996,1113310,4975.26,0.000656015,0.108796,0.108684,0.162839
256896716,100144172,15792,1319140,1074.12,35965300,162387,0.000814257,0.123101,0.126012,1.04983
256897092,100144172,15895,2762550,2017.56,49243400,210737,0.000730327,0.0762837,0.0762837,0.725767
256896039,100144172,1132,8415690,8095.81,184996000,882747,0.00096199,0.104893,0.106348,0.661236
256899748,100144172,17218,1159440,1387.93,14245300,137548,0.00119707,0.118634,0.108248,0.786376
256897863,100144172,16179,734349,1353.15,17770400,148424,0.00184265,0.202117,0.202117,0.299895
256899812,100144172,17300,935019,1144.03,25298000,130947,0.00122354,0.140048,0.140029,0.542667
256899382,100144172,16857,766727,524.524,20572900,57062.1,0.000684108,0.074423,0.07459,0.289331
256899899,100144172,17414,55240.6,27.5722,624852,2781.92,0.00049913,0.05036,0.0516163,0.169825
256897967,100144172,16242,164641,69.2529,3448530,8029.84,0.000420631,0.048772,0.0490773,0.226143
256898366,100144172,16365,648290,584.985,15053700,70345.1,0.00090235,0.108509,0.116948,0.658264
256899029,100144172,16650,37170800,40771.3,983720000,4783860,0.00109687,0.1287,0.117508,1.14393
256895255,100144172,806,34969,15.5194,680159,1466.39,0.000443804,0.0419339,0,0
256894810,100144172,612,2123400,2142.52,47289400,233022,0.001009,0.10974,0.110068,0.35935
256897519,100144172,16052,419628,309.12,6714670,32947.2,0.000736653,0.0785153,0.0785153,0.675369
256894366,100144172,478,1359450,703.286,42955800,77716.5,0.000517332,0.0571677,0.0571011,0.302737
256895219,100144172,781,69908.9,187.83,2063100,21249.3,0.00268679,0.303957,0.30397,0.139422
256893974,100144172,308,992730,823.628,25680800,91238.6,0.00082966,0.0919068,0.09165,0.263272
256896573,100144172,15697,481876,217.254,5490780,21905.8,0.00045085,0.0454593,0.0471363,0.633993
256899854,100144172,17355,6179480,6475.57,144615000,725494,0.00104792,0.117404,0.116517,0.652883
256898161,100144172,16322,6919440,4497.38,159938000,501477,0.000649962,0.0724737,0.0698322,0.748076
256898740,100144172,16523,56552.8,56.1032,1723360,7929.91,0.00099205,0.140221,0.135057,0.652315
256899594,100144172,17049,69938,25.4741,1474730,2651.62,0.000364239,0.0379139,0.0379139,0.0673768
256899935,100144172,17460,2563060,381.604,40656100,38504.4,0.000148886,0.0150228,0.0152537,1.34133
256899122,100144172,16692,10119300,12724.5,278856000,1495600,0.00125745,0.147797,0.137065,0.791423
256898973,100144172,16623,4937530,4847.42,110322000,623570,0.00098175,0.126292,0.114795,1.76441
256899881,100144172,17390,511083,157.707,9684710,16551.7,0.000308575,0.0323856,0.0329638,0.683602
256899417,100144172,16896,311615,1065.99,5871440,138691,0.00342087,0.445072,0.468834,0.646844
256898890,100144172,16585,67264.2,41.0095,1654260,4961.33,0.000609678,0.0737589,0.073105,0.147433
256897522,100144172,16053,559504,534.521,10457400,54860,0.000955348,0.0980511,0.0980511,0.804542
256899728,100144172,17191,705254,734.599,16020900,82166,0.00104161,0.116506,0.113067,0.519165
256898402,100144172,16393,361346,232.562,10545700,30056.1,0.000643598,0.083178,0.0840376,0.571767
256899958,100144172,17490,323181,103.851,6578880,11246.3,0.000321342,0.0347989,0.0367515,0.348017
256894987,100144172,689,67850.1,32.3327,909838,3252.7,0.000476531,0.0479395,0.0480678,0.405155
256897897,100144172,16195,69938,91.5396,1829350,10081.7,0.00130887,0.144152,0.144152,0.254776
256893462,100144172,120,34969,31.2685,586043,3261.98,0.000894177,0.093282,0,0
256895408,100144172,891,206247,204.072,5390530,21800.9,0.000989455,0.105703,0.106229,0.313853
256895595,100144172,928,15598900,10345.5,454473000,1242500,0.000663222,0.0796533,0.0750788,0.792266
256896297,100144172,15602,1496600,423.537,30215900,48022,0.000283,0.0320874,0.0329721,0.634356
256898729,100144172,16519,10006100,8423.12,262757000,978605,0.0008418,0.097801,0.0937529,0.854261
256896240,100144172,15578,393039,60.8076,7165340,6936.65,0.000154711,0.0176488,0.0175712,0.483441
256893960,100144172,298,734540,599.953,18211000,65290.8,0.000816774,0.0888867,0.0889975,0.397418
256900074,100144172,111220686,594473,289.754,13501500,33794.5,0.000487413,0.0568479,0.0568479,0.394918
256899946,100144172,17474,309006,82.4713,3110680,8145.33,0.000266893,0.0263598,0.0255328,1.20157
256896672,100144172,15767,2388720,405.509,57646400,50709.2,0.00016976,0.0212286,0.0214386,0.683983
256894336,100144172,463,11069400,12927.9,271473000,1552430,0.00116789,0.140246,0.137914,0.651709
256898460,100144172,16431,202217,47.5861,5227200,5142.34,0.000235321,0.0254298,0.024557,0.774173
256899850,100144172,17348,33218.8,7.43699,303437,674.521,0.000223879,0.0203054,0,0
256899898,100144172,17412,55240.6,27.5722,624852,2781.92,0.00049913,0.05036,0.0516163,0.169825
256898496,100144172,16457,198335,24.7708,4245580,2952.51,0.000124894,0.0148865,0.0152702,0.266343
256899435,100144172,16909,32854.8,4.09781,582972,455.937,0.000124725,0.0138773,0,0
256899629,100144172,17088,215439,493.274,4889860,65117.5,0.00228962,0.302255,0.285933,1.42516
256893961,100144172,302,6238660,7297.99,166544000,902427,0.0011698,0.144651,0.13444,0.811182
256900116,100144172,111220816,230996,239.091,5823270,29948.5,0.00103504,0.129649,0.129402,0.339315
256893653,100144172,187,1084040,563.958,22576400,61466.5,0.000520238,0.0567014,0.0567014,0.48887
256897986,100144172,16253,805909,358.862,16776800,43299.5,0.000445289,0.0537275,0.0547192,0.409109
256899837,100144172,17334,440846,239.894,10825400,24336.6,0.000544169,0.0552044,0.0552044,0.998569
256898916,100144172,16598,118054,56.2793,3185650,6569.97,0.000476725,0.0556521,0.0562206,0.265939
256895605,100144172,931,1512760,2368.39,19886300,319369,0.00156561,0.211117,0.207183,1.36977
256893737,100144172,218,1759580,5608.64,52845200,907503,0.00318748,0.515749,0.513878,1.00136
256896119,100144172,10697,769219,2558.74,18935000,294567,0.00332642,0.382942,0.382917,0.488894
256897901,100144172,16196,524535,860.729,13087800,95093.5,0.00164094,0.181291,0.181291,0.586894
256899379,100144172,16853,34969,30.1271,863896,3115.86,0.000861537,0.0891035,0,0
256896762,100144172,15811,3846880,1660.27,98004000,219828,0.00043159,0.0571446,0.0560998,1.29446
256895851,100144172,1080,44935700,59567.3,1082460000,7084740,0.00132561,0.157664,0.1611,1.20961
256899423,100144172,16901,366485,64.7305,8764050,7103.84,0.000176626,0.0193837,0.0194153,0.212444
256899513,100144172,16981,524535,524.847,10971600,56008,0.00100059,0.106776,0.106776,0.378216
256894923,100144172,664,1398760,2072.55,25816400,216354,0.00148171,0.154675,0.154675,0.790588
256895173,100144172,754,8230370,3747.52,158088000,462945,0.000455329,0.0562484,0.05946,1.68296
256894011,100144172,331,1468670,1393.53,25850500,208058,0.000948843,0.141665,0.155633,1.28671
256897470,100144172,16030,31322900,18638.9,660776000,2185390,0.000595056,0.0697696,0.069725,1.00429
256898547,100144172,16481,621888,350.696,14213300,37723,0.000563922,0.0606589,0.0604114,0.897748
256894180,100144172,386,13354100,12380.1,306865000,1384600,0.000927059,0.103683,0.102865,0.846883
256895428,100144172,902,419628,219.915,9642770,22661.4,0.000524071,0.0540034,0.0540034,0.254158
256897973,100144172,16245,439841,264.59,9122630,27593,0.000601557,0.062734,0.0629043,0.315385
256898050,100144172,16279,28226,6.15453,546314,749.91,0.000218044,0.026568,0,0
256900157,100144172,124372440,31338.6,188.306,584637,22459,0.00600876,0.716655,0,0
256893915,100144172,274,905700,674.69,27702700,90289.9,0.000744937,0.0996907,0.10414,0.650736
256899380,100144172,16854,1914970,1748.96,48972500,190410,0.000913311,0.0994322,0.0986565,0.373083
256893692,100144172,203,85947.6,121.246,2127870,14605.1,0.0014107,0.169931,0.166719,0.215972
256898810,100144172,16545,1041450,350.756,27189700,39883.6,0.000336796,0.0382963,0.0387054,0.201543
256897132,100144172,15912,2116700,989.75,39026700,138591,0.000467591,0.0654751,0.0645857,0.856376
256894379,100144172,483,869394,1274.44,22384900,161296,0.0014659,0.185527,0.18746,1.05156
256894802,100144172,608,311476,89.9726,8099090,12637.9,0.000288859,0.0405743,0.0413244,0.586515
256897043,100144172,15868,2098140,1554.46,43530900,177964,0.000740876,0.08482,0.08482,0.298487
256894932,100144172,668,580146,174.178,11303300,20385.8,0.000300232,0.0351391,0.0351048,0.584463
256895685,100144172,968,2493850,3184.74,74278000,396874,0.00127704,0.159141,0.15348,0.822248
256893402,100144172,79,18761,4.92736,365090,517.565,0.000262638,0.0275873,0,0
256894354,100144172,472,349690,384.262,6902520,39000.3,0.00109887,0.111528,0.111528,0.408005
256894395,100144172,487,244783,138.645,4597600,14961,0.000566399,0.0611195,0.0611195,0.142158
256899801,100144172,17286,44821.3,20.3034,429782,1912.57,0.000452985,0.042671,0.0426708,0.0773153
256893276,100144172,17,1889540,1567.49,53453300,183123,0.000829559,0.0969141,0.0972791,0.686169
256899694,100144172,17142,95117.1,220.055,1757250,25578.4,0.00231352,0.268915,0.270566,0.214519
256899878,100144172,17387,594391,480.693,10574200,48889.3,0.000808715,0.0822511,0.086822,0.931745
256896284,100144172,15597,71753.8,68.281,917066,7047.07,0.000951602,0.0982119,0.10025,0.4224
256896344,100144172,15617,632731,317.076,12846400,34618.7,0.000501123,0.0547132,0.051695,1.0818
256899816,100144172,17304,2133870,1990.77,49256900,218967,0.000932938,0.102615,0.102478,0.548162
256893957,100144172,296,2384980,2809.02,65089400,424286,0.0011778,0.177899,0.1704,0.803411
256900069,100144172,111220666,1328820,456.822,26997500,48737.4,0.000343779,0.0366771,0.0366771,0.453282
256894813,100144172,613,524535,430.062,10582800,44266.3,0.000819891,0.0843915,0.0843915,0.481911
256893263,100144172,9,2200330,1998.13,62922000,223644,0.000908107,0.101641,0.101591,0.708366
256898844,100144172,16562,101239,57.4987,2103210,6596.76,0.000567949,0.0651602,0.0664361,0.355498
256899637,100144172,17093,9618990,11954.8,204797000,1498940,0.00124283,0.155832,0.16281,1.33446
256899986,100144172,17526,594207,79.6696,10147400,7989.12,0.000134077,0.013445,0.0138807,0.816224
256899218,100144172,16758,20329.6,2.55647,371268,269.697,0.000125751,0.0132662,0,0
256899580,100144172,17030,524535,272.046,12357100,31892.1,0.000518643,0.0608007,0.0608007,0.502882
256898439,100144172,16420,343120,196.443,8983340,24024.5,0.00057252,0.0700177,0.0695909,0.190837
256899609,100144172,17074,1506520,4423.2,35052000,559109,0.00293605,0.371127,0.32044,2.16639
256899855,100144172,17356,104907,131.954,2257310,15121.8,0.00125782,0.144145,0.144145,0.552488
256893976,100144172,310,681651,397.742,16414700,59218.2,0.000583497,0.0868747,0.0797277,1.58532
256899418,100144172,16897,1432900,484.717,31639800,53526.7,0.000338277,0.0373556,0.0377995,1.29659
256896044,100144172,1140,454592,344.542,5326530,33580.4,0.000757914,0.0738695,0.073869,0.763395
256900083,100144172,111220714,139876,133.646,3198240,15376.8,0.000955459,0.109931,0.109931,0.334436
256893651,100144172,186,923631,404.931,24127800,49763.8,0.000438412,0.0538785,0.055902,0.556332
256895798,100144172,1045,104907,171.247,2026770,16898.9,0.00163237,0.161084,0.161084,1.18499
256899509,100144172,16975,904893,949.328,21473900,103853,0.0010491,0.114768,0.110231,0.482862
256899857,100144172,17359,69938,106.415,1627400,12103.9,0.00152157,0.173066,0.173066,0.505906
256900014,100144172,17565,324732,452.192,6306270,55839.1,0.00139251,0.171954,0.169908,1.05525
256896244,100144172,15581,29479,1.51916,395849,151.326,5.15335e-05,0.00513337,0,0
256893367,100144172,61,104768,114.246,2558380,12381,0.00109047,0.118175,0.118189,0.135705
256897382,100144172,16000,559420,271.872,8991530,27928.4,0.000485988,0.0499239,0.049925,0.351071
256894115,100144172,339,19520900,21878.2,511690000,2593410,0.00112076,0.132853,0.125763,0.770292
256899124,100144172,16695,691764,259.507,18216600,29463.6,0.000375138,0.0425921,0.0422071,0.632081
256899518,100144172,16986,1907010,1254.34,47526700,143881,0.000657751,0.0754482,0.0721761,1.11109
256899604,100144172,17064,689301,730.173,14558200,81605.3,0.00105929,0.118388,0.119857,0.476427
256899779,100144172,17259,101226,301.345,2069020,33827.4,0.00297695,0.334176,0.334213,0.14273
256899906,100144172,17424,2825130,2377.21,66088800,265877,0.00084145,0.0941115,0.093299,0.534386
256894430,100144172,502,11291200,13326.5,241106000,1386930,0.00118026,0.122833,0.123799,0.594887
256895141,100144172,731,2756820,5704.79,66941500,996951,0.00206933,0.36163,0.358298,0.936679
256899614,100144172,17078,62072.5,242.694,1200000,30690.7,0.00390985,0.494432,0.49444,0.382238
256893422,100144172,90,104907,110.052,2352120,11556.9,0.00104904,0.110163,0.110163,0.296227
256895402,100144172,889,489566,252.624,11770700,28294.8,0.000516017,0.0577956,0.0577956,0.208505
256900108,100144172,111220790,25932.1,5.14418,619345,586.718,0.000198371,0.0226252,0,0
256899526,100144172,16992,122503,35.7453,3225610,3990.34,0.000291791,0.0325734,0.0325524,0.0638202
256899927,100144172,17451,461946,106.535,8970640,10932.3,0.000230622,0.0236657,0.0236932,0.480179
256894262,100144172,429,1669910,2360.17,40634100,259917,0.00141335,0.155647,0.15603,0.581101
256893801,100144172,235,1078260,3129.86,19827900,391866,0.0029027,0.363424,0.369463,0.750294
256899408,100144172,16887,1376660,1469.32,32259500,185455,0.00106731,0.134714,0.129194,1.67495
256893727,100144172,215,1794280,1159.61,51044800,137329,0.000646279,0.0765372,0.0789858,0.62593
256897173,100144172,15946,2622670,1630.98,48761500,165176,0.000621877,0.06298,0.06298,0.436663
256895720,100144172,984,6271220,4208.18,184922000,521314,0.00067103,0.0831279,0.0835856,0.630747
256896595,100144172,15708,87192.5,36.2657,1462370,4739.35,0.000415927,0.0543551,0.0553024,0.458879
256896479,100144172,15664,411667,450.982,6835400,47767.9,0.0010955,0.116035,0.112091,0.721511
256898896,100144172,16588,286914,387.851,8233160,45233.3,0.0013518,0.157654,0.157312,0.423454
256899238,100144172,16773,983060,509.883,23984700,54224.5,0.000518669,0.0551589,0.0519412,0.618452
256898283,100144172,16325,6919440,4497.38,159938000,501477,0.000649962,0.0724737,0.0698322,0.748076
256897872,100144172,16183,34969,45.5176,999062,5127.22,0.00130165,0.146622,0,0
256895812,100144172,1056,11433200,6222.77,314277000,784752,0.000544272,0.068638,0.0686469,0.539124
256898135,100144172,16309,20628900,16405.7,464291000,2006180,0.000795279,0.0972513,0.0932481,1.553
256895673,100144172,963,139443,172.805,2239830,20779.8,0.00123925,0.14902,0.149264,0.679829
256895811,100144172,1054,586155,165.731,16452300,27166.2,0.000282743,0.0463464,0.0478744,1.37689
256896566,100144172,15695,53992,39.767,1009630,4307.45,0.000736536,0.0797795,0.0776499,0.168265
256899392,100144172,16868,1016060,342.854,24201100,37142.9,0.000337435,0.0365559,0.0352145,0.56385
256900002,100144172,17547,1070830,736.775,22322300,77358.9,0.000688039,0.0722417,0.0679324,0.79357
256898109,100144172,16298,327682,144.016,6739290,17690.2,0.000439499,0.0539858,0.0602583,0.773723
256893329,100144172,41,835255,679.658,16115500,78911.7,0.000813714,0.0944763,0.0942615,0.719239
256894345,100144172,469,34969,40.8138,752885,4572.3,0.00116714,0.130753,0,0
256898466,100144172,16434,1176670,3689.27,33332500,580324,0.00313536,0.493193,0.469154,0.658873
256897963,100144172,16239,634811,296.127,13576200,35460.7,0.000466481,0.0558602,0.0568263,0.409567
256893997,100144172,324,174845,138.879,3085370,14102.2,0.000794295,0.0806553,0.0806553,0.426463
256894839,100144172,625,3147210,1823.07,88717300,209833,0.000579266,0.0666728,0.0666728,0.584785
256900138,100144172,111220882,724722,696.929,15033700,79303.7,0.000961651,0.109426,0.102183,0.784078
256893456,100144172,112,69938,31.4902,1588550,3585.76,0.000450258,0.0512706,0.0512705,0.641857
256897659,100144172,16122,2638670,3657.37,71693900,439446,0.00138607,0.166541,0.170316,0.732908
256894120,100144172,343,260161000,234992,5940160000,28654600,0.000903255,0.110142,0.104852,1.72918
256899876,100144172,17383,992185,960.393,16333700,99149.6,0.000967957,0.0999305,0.100734,0.745469
256896152,100144172,10708,1473290,471.838,39119700,59388.8,0.000320261,0.0403102,0.0408965,0.822319
256899925,100144172,17448,29879.4,95.9851,659523,11160.8,0.00321242,0.37353,0,0
256898820,100144172,16548,1312500,1308.22,34291600,149126,0.000996744,0.11362,0.106844,0.851298
256896251,100144172,15584,168455,25,3133750,2882.17,0.000148407,0.0171094,0.0170651,0.1547
256896949,100144172,15831,1977500,2119.63,45618700,232203,0.00107187,0.117423,0.11541,0.636342
256898700,100144172,16496,25932.1,6.82905,553965,753.908,0.000263344,0.0290724,0,0
256893450,100144172,103,18754.9,5.16917,364522,537.87,0.000275616,0.0286789,0,0
256894186,100144172,393,34969,24.69,806484,2517.69,0.000706055,0.0719977,0,0
256897178,100144172,15951,1014080,1182.86,17577200,129525,0.00116644,0.127726,0.127725,0.607924
256899693,100144172,17141,95117.1,220.055,1757250,25578.4,0.00231352,0.268915,0.270566,0.214519
256900095,100144172,111220754,135327,141.949,3764490,15958.2,0.00104894,0.117923,0.111911,0.585589
256897153,100144172,15925,682631,438.83,16300600,72317.4,0.000642852,0.105939,0.10004,1.14644
256897796,100144172,16143,2732820,3444.97,67803400,426420,0.00126059,0.156037,0.15412,0.688067
256898678,100144172,16487,4103010,3273.66,92541200,421569,0.000797868,0.102746,0.0970912,1.91575
256899791,100144172,17274,77796.3,26.4034,748343,2684.61,0.000339391,0.0345082,0.0345082,0.303286
256896660,100144172,15760,150218,44.176,3279450,6964.99,0.000294079,0.0463659,0.0467435,0.611315
256900126,100144172,111220848,246240,143.829,5489430,15980.7,0.000584099,0.064899,0.0645079,0.36306
256899729,100144172,17192,227439,463.19,5171140,51777.3,0.00203655,0.227654,0.227879,0.11526
256893688,100144172,202,1858090,1832.38,50441500,219258,0.000986163,0.118002,0.120111,0.547499
256895435,100144172,904,4263040,2256.32,92084800,278379,0.000529274,0.0653006,0.0641639,1.0273
256899912,100144172,17433,860093,1121.36,18926000,127310,0.00130377,0.148019,0.141284,0.752454
256895998,100144172,1113,120189,41.071,3399920,4930.18,0.000341721,0.0410203,0.0411501,0.528581
256900030,100144172,17589,477502,29.5362,8237210,3133.65,6.18556e-05,0.00656259,0.00683326,0.349404
256897497,100144172,16042,2480860,1625.96,67247700,179989,0.0006554,0.0725508,0.072827,0.528984
256899771,100144172,17247,64419.8,129.003,1648950,14715.6,0.00200254,0.228432,0.23063,0.247843
256893477,100144172,139,944163,3367.5,17813200,330980,0.00356665,0.350554,0.350554,0.560338
256897616,100144172,16099,104907,75.838,2318590,7803.67,0.000722907,0.0743866,0.0743866,0.0252565
256899726,100144172,17188,705254,734.599,16020900,82166,0.00104161,0.116506,0.113067,0.519165
256897064,100144172,15875,454597,336.503,9511320,39082,0.000740223,0.0859707,0.0859707,0.390057
256899427,100144172,16903,51850.6,8.26643,1288560,911.321,0.000159428,0.0175759,0.0181863,0.275044
256899742,100144172,17212,1134530,842.899,21199200,102379,0.000742953,0.0902393,0.0868725,0.688763
256899795,100144172,17279,25766.2,1.94862,547317,202.696,7.5627e-05,0.00786674,0,0
256895807,100144172,1050,587500,300.603,13873000,51575.4,0.000511664,0.0877879,0.0933794,1.46299
256899959,100144172,17491,19450.1,7.96003,373570,868.789,0.000409253,0.0446675,0,0
256899136,100144172,16703,2378110,1637.9,58187000,177572,0.000688739,0.0746695,0.0681828,1.00171
256898347,100144172,16355,6236420,5446.43,141443000,716284,0.000873327,0.114855,0.111982,1.75607
256899612,100144172,17077,219807,677.181,4544230,89098.3,0.0030808,0.405348,0.408765,1.02915
256899897,100144172,17411,419548,509.738,6843970,52271.7,0.00121497,0.124591,0.125266,0.455034
256894861,100144172,635,591936,710.929,15339200,109495,0.00120102,0.184977,0.184533,0.939834
256893679,100144172,199,1395670,492.091,31745000,53917.5,0.000352584,0.038632,0.0391492,0.512622
256897969,100144172,16243,320060,190.14,7344300,22937,0.000594077,0.0716647,0.0720142,0.144964
256899757,100144172,17229,1298610,1946.66,35329600,218521,0.00149903,0.168273,0.165128,0.628437
256895455,100144172,910,134452,26.7578,4315330,3616.18,0.000199013,0.0268956,0.026959,0.699427
256897957,100144172,16232,538693,224.057,11481800,23204.6,0.000415928,0.0430757,0.0434397,0.352865
256893819,100144172,239,4085280,9825.84,116288000,1580350,0.00240518,0.38684,0.328334,1.42023
