id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245093164,81671344,1011,384659,16216.6,14948300,2097090,0.0421584,5.45181,5.45181,0.110957
245091611,81671344,379,419099,5740.44,8192600,773594,0.0136971,1.84585,1.84517,0.619517
245099328,81671344,16482,555378,5867.77,16736400,672293,0.0105654,1.21051,1.25563,0.255021
245106005,81671344,17411,559338,9808.07,13676900,1215850,0.0175351,2.17373,2.17335,0.443714
245093039,81671344,936,8376910,23658.5,310610000,3240450,0.00282425,0.386832,0.386582,0.485733
245091176,81671344,199,1781600,79218.8,72322100,10921100,0.0444649,6.12993,6.13211,0.231371
245098775,81671344,16390,349690,3990.47,12386800,450925,0.0114114,1.2895,1.2895,0.174266
245091509,81671344,325,162040,1574.29,5682050,183562,0.0097154,1.13282,1.16453,0.18095
245091024,81671344,99,1345850,13784.3,39797000,1622870,0.0102421,1.20584,1.22279,0.263192
245092004,81671344,580,156358,2376.38,5443820,282299,0.0151983,1.80546,1.81211,0.0826378
245101389,81671344,16852,389409,4718.46,14124200,570915,0.012117,1.46611,1.48172,0.303833
245092038,81671344,610,3154410,41395.1,123160000,5325240,0.0131229,1.68819,1.7012,0.446564
245096082,81671344,15883,100603,1503.25,3573420,181746,0.0149423,1.80656,1.80657,0.113514
245091874,81671344,498,909194,10859.2,31322300,1254040,0.0119438,1.37928,1.37928,0.209604
245091786,81671344,435,157662,4322.6,5989070,529387,0.0274169,3.35774,3.40026,0.266899
245107339,81671344,17593,139321,3026.06,2532450,451897,0.0217201,3.24357,3.23833,0.72092
245097511,81671344,16111,489566,14046.4,17957100,1716060,0.0286915,3.50526,3.50526,0.279293
245095110,81671344,15628,839170,10123.8,25817100,1147940,0.012064,1.36794,1.36783,0.607272
245105744,81671344,17365,314721,5466.02,11311200,670104,0.0173678,2.1292,2.1292,0.132421
245091876,81671344,500,50084600,1540970,1760820000,220414000,0.0307675,4.40084,4.46323,0.805722
245091898,81671344,515,489566,14408.5,19545900,1681630,0.0294311,3.43493,3.43493,0.161574
245091281,81671344,238,139876,834.717,3250640,92929.4,0.00596755,0.66437,0.66437,0.343075
245099225,81671344,16464,268967,2174.73,9891700,264328,0.00808549,0.982755,0.980647,0.208467
245106134,81671344,17427,1787470,21526.7,63712200,2579150,0.0120431,1.44291,1.37348,0.503939
245090898,81671344,2,344444,17222.1,14869700,2357050,0.0499997,6.84307,6.83823,0.164851
245093256,81671344,1062,1250510,44109.5,49023800,5647610,0.0352732,4.51624,4.52249,0.143531
245092046,81671344,620,944163,44745.4,40849200,6101380,0.0473916,6.46221,6.46221,0.240723
245102247,81671344,16972,559504,10854.8,19200600,1319820,0.0194008,2.35891,2.35891,0.221702
245093227,81671344,1050,944163,30103.4,37735800,3927160,0.0318837,4.15941,4.15941,0.408493
245093935,81671344,10672,3753720,16768,171791000,2353470,0.00446703,0.62697,0.59565,0.524398
245097150,81671344,16038,5638020,74195.3,193624000,9608510,0.0131598,1.70423,1.70441,0.459452
245099090,81671344,16442,944163,8297.29,30617700,937484,0.00878798,0.992926,0.992926,0.347024
245103314,81671344,17111,65238,608.155,2266140,70985.2,0.00932209,1.08809,1.08804,0.0109672
245094573,81671344,15603,314721,4852.18,11588700,550668,0.0154174,1.7497,1.7497,0.0484682
245099910,81671344,16606,279752,2952.51,8445000,321994,0.010554,1.151,1.151,0.241123
245102608,81671344,17029,89244.8,1140.41,3434000,154827,0.0127784,1.73486,1.64991,0.409526
245094924,81671344,15610,244783,4672.57,7518070,550095,0.0190886,2.24727,2.24727,0.287593
245098063,81671344,16245,449267,4981.94,12097100,561873,0.011089,1.25064,1.24376,0.468948
245107252,81671344,17578,34969,907.028,1066490,121889,0.025938,3.48562,0,0
245097195,81671344,16051,69938,1929.14,2939910,241844,0.0275836,3.45798,3.45798,0.113768
245092298,81671344,679,2727580,29007.3,74008000,3472180,0.0106348,1.27299,1.27299,0.487523
245091817,81671344,454,457929,7232.37,16598000,1033290,0.0157936,2.25644,2.2598,0.183704
245095877,81671344,15829,3002200,64431.8,101012000,7683840,0.0214615,2.5594,2.62301,0.450574
245104643,81671344,17278,34969,418.389,863133,48539.3,0.0119646,1.38807,0,0
245099657,81671344,16563,139876,1509.2,4294910,166202,0.0107895,1.18821,1.18821,0.339882
245099035,81671344,16432,2054060,13835.5,66234500,1526940,0.00673568,0.743379,0.75332,0.215202
245092421,81671344,727,454242,8106.25,15811700,965611,0.0178457,2.12577,2.12562,0.201126
245099539,81671344,16539,1447030,20119.7,45917400,2386240,0.0139041,1.64906,1.64766,0.209724
245091555,81671344,344,139876,7488.29,5837650,942911,0.0535352,6.74105,6.74105,0.0629829
245097655,81671344,16140,1348800,20508.2,46727100,2744110,0.0152048,2.03449,2.05701,0.320995
245091999,81671344,577,1309490,21905.4,52394000,2937070,0.0167282,2.24291,2.24574,0.311024
245094126,81671344,10710,2867460,14335.4,104328000,1690130,0.00499933,0.589418,0.589418,0.661206
245105371,81671344,17337,244626,3719.46,5790650,466606,0.0152047,1.90742,1.90719,0.297086
245091826,81671344,461,392911,15971.5,17934900,2134210,0.0406492,5.43179,5.44012,0.0763459
245098754,81671344,16387,1119010,15071.5,45110400,1863920,0.0134686,1.66569,1.66569,0.301416
245103450,81671344,17136,34969,347.599,977841,39961.7,0.00994021,1.14278,0,0
245108195,81671344,111220868,104907,1773.58,3527260,220644,0.0169062,2.10323,2.10323,0.193968
245095166,81671344,15660,209814,2487.17,6705090,283948,0.0118542,1.35333,1.35333,0.718661
245097459,81671344,16101,33782,549.745,1202320,67743.9,0.0162733,2.00533,0,0
245098298,81671344,16292,209814,3675.72,6415550,427164,0.0175189,2.03592,2.03592,0.12509
245107315,81671344,17591,174845,3967.18,4410990,563272,0.0226897,3.22155,3.22155,0.595339
245101520,81671344,16869,1153980,11176.3,35153600,1238440,0.00968502,1.07319,1.07319,0.229287
245091257,81671344,230,104378,1011.06,1469580,149646,0.00968656,1.4337,1.43306,0.497528
245091620,81671344,386,13000500,159284,453445000,19405900,0.0122522,1.4927,1.45003,0.545011
245092177,81671344,647,3806140,70460.3,125934000,8758180,0.0185123,2.30106,2.32718,0.573278
245098722,81671344,16379,139876,4089.09,4529690,543644,0.0292337,3.88661,3.88661,0.139868
245096361,81671344,15937,5326270,100352,161023000,13792100,0.018841,2.58944,2.63245,0.493899
245100721,81671344,16733,244783,2323.93,7821840,259364,0.00949385,1.05957,1.05957,0.140486
245093146,81671344,997,1028740000,19349500,36339800000,2530990000,0.0188088,2.46027,2.47199,0.877188
245092446,81671344,741,419628,4348.01,12719500,481550,0.0103616,1.14757,1.14757,0.212362
245098059,81671344,16244,449267,4981.94,12097100,561873,0.011089,1.25064,1.24376,0.468948
245091067,81671344,138,4254410,33694.1,141306000,3848920,0.00791981,0.904689,0.914582,0.290074
245091926,81671344,533,2172110,34638.6,77813800,4567910,0.015947,2.10298,2.18938,0.49224
245106293,81671344,17442,34969,687.488,1274870,94657.5,0.0196599,2.7069,0,0
245106642,81671344,17508,659888,9189.72,14140400,1250730,0.0139262,1.89537,1.89069,0.576335
245091855,81671344,484,1363790,50194.6,57364900,6676800,0.0368052,4.89576,4.89576,0.216341
245090975,81671344,33,1978260,57210.5,87196700,7439390,0.0289195,3.76056,3.75226,0.211925
245091096,81671344,159,10430700,329047,371635000,46033000,0.0315461,4.41323,4.39625,0.491407
245096259,81671344,15916,5882470,79323.9,175195000,10894600,0.0134848,1.85204,1.79216,0.909049
245101198,81671344,16822,1048670,6954.01,33541200,838785,0.00663128,0.799858,0.799778,0.251956
245095900,81671344,15834,12160600,307568,437384000,40046600,0.0252922,3.29314,3.29432,0.511884
245099413,81671344,16511,34969,529.65,1122280,63107.2,0.0151463,1.80466,0,0
245091031,81671344,104,4497330,273004,190054000,38780800,0.0607036,8.62307,8.73709,0.286463
245095996,81671344,15863,1259440,31697.8,34768200,4667430,0.0251681,3.70594,3.79694,0.445075
245102113,81671344,16952,593864,6416.48,19944500,784455,0.0108046,1.32093,1.26118,0.414069
245107120,81671344,17565,454180,7979.04,11412600,1053810,0.017568,2.32024,2.31874,0.662658
245095470,81671344,15771,2552740,28477.9,91412600,3334120,0.0111558,1.30609,1.30609,0.265438
245093052,81671344,945,2202400,110194,104576000,15042100,0.0500338,6.82985,6.85741,0.165087
245098634,81671344,16359,721455,6468.25,21618500,707674,0.00896556,0.980898,0.97589,0.447338
245095232,81671344,15688,209645,2130.3,6284150,265526,0.0101614,1.26655,1.26607,0.421822
245103657,81671344,17162,111057,1325.86,3603160,171847,0.0119386,1.54737,1.55577,0.231208
245095513,81671344,15784,11959400,290185,457641000,37119200,0.0242642,3.10377,3.10377,0.518342
245090998,81671344,60,34969,994.592,1327880,120422,0.0284421,3.44369,0,0
245104854,81671344,17293,48817.4,592.367,1474750,74995.6,0.0121343,1.53625,1.63763,0.566759
245107575,81671344,111220572,171956,1991,6037740,244312,0.0115786,1.42078,1.40877,0.140691
245091799,81671344,444,5280320,33482.6,174438000,3724310,0.00634101,0.70532,0.70532,0.346773
245095342,81671344,15729,944163,22646.9,28732900,2678170,0.0239862,2.83655,2.83655,0.268603
245106654,81671344,17510,206535,1763.71,3438260,244208,0.00853952,1.18241,1.18103,0.381557
245096344,81671344,15934,804287,34370.7,31435300,4303810,0.0427344,5.35109,5.35109,0.323335
245097341,81671344,16082,10040800,322070,407991000,41933400,0.0320762,4.1763,4.17205,0.464004
245103838,81671344,17180,553692,7060.99,15728200,851532,0.0127526,1.53792,1.53181,0.427244
245091820,81671344,455,69938,1103.68,2340480,120071,0.0157809,1.71682,1.71682,0.200094
245098952,81671344,16417,244073,1941.21,7528740,216308,0.00795341,0.886246,0.885708,0.260722
245099283,81671344,16474,518245,5755.71,17348300,656089,0.0111062,1.26598,1.24908,0.198526
245107651,81671344,111220668,69938,850.96,2176580,97861.7,0.0121673,1.39926,1.39926,0.0495201
245097673,81671344,16143,2589130,36067.5,96851300,4959700,0.0139304,1.91558,1.97464,0.489555
245097791,81671344,16165,9467300,154801,326637000,19540800,0.0163512,2.06403,2.05128,0.464052
245091907,81671344,524,419628,13853.4,16907000,1771660,0.0330135,4.22198,4.22198,0.226433
245092357,81671344,703,13434800,516410,537170000,67471800,0.0384384,5.02218,5.17071,0.561377
245105682,81671344,17359,52709.5,564.129,1558610,71955.8,0.0107026,1.36514,1.38365,0.272051
245105963,81671344,17400,3146700,61802.6,81668400,7818520,0.0196405,2.48467,2.48442,0.413291
245095961,81671344,15855,7830560,193636,294003000,25065800,0.0247282,3.20102,3.21556,0.263175
245107603,81671344,111220638,696230,10907.1,20874900,1370330,0.0156659,1.96822,1.96769,0.235241
245100926,81671344,16771,1114060,10114.5,33247900,1150610,0.00907895,1.03281,1.04289,0.231706
245098236,81671344,16287,909194,20556,30869500,2390470,0.022609,2.62921,2.62921,0.320245
245092302,81671344,682,664411,16619,23948700,2060400,0.0250132,3.10109,3.10109,0.153989
245105604,81671344,17355,6734880,116940,223386000,14471100,0.0173634,2.14868,2.08266,0.49716
245101632,81671344,16877,5659840,59094.5,157369000,6788870,0.010441,1.19948,1.1992,0.39502
245096267,81671344,15917,7989470,273458,295842000,37753200,0.0342273,4.72537,4.71986,0.466912
245098441,81671344,16333,2028870,21328.9,65572400,2489340,0.0105127,1.22696,1.20156,0.330952
245098818,81671344,16396,26236700,212858,860446000,24078500,0.00811299,0.917741,0.925899,0.301787
245091657,81671344,411,1351960,40858.3,49949500,4908940,0.0302214,3.63097,3.67971,0.299548
245101431,81671344,16858,839010,9381.72,25833200,1089300,0.0111819,1.29832,1.29824,0.295714
245096373,81671344,15939,2862950,124461,120303000,16728800,0.043473,5.84322,5.88474,0.258317
245105245,81671344,17321,696893,7015.02,15082900,894286,0.0100661,1.28325,1.2821,0.448055
245101254,81671344,16828,47748900,223290,1891370000,28973300,0.00467633,0.606784,0.605404,0.664976
245091527,81671344,331,2028200,49720.6,65780000,5930730,0.0245146,2.92413,2.92413,0.315436
245108528,81671344,124372440,34969,808.096,934238,101964,0.0231089,2.91583,0,0
245101435,81671344,16859,152488,1449.33,5300100,166620,0.00950456,1.09268,1.10478,0.192025
245097861,81671344,16188,3882450,59392.4,141846000,7227210,0.0152977,1.86151,1.83795,0.258456
245107638,81671344,111220664,1129220,19535.9,37665800,2568080,0.0173003,2.27421,2.24092,0.404637
245097788,81671344,16163,9467300,154801,326637000,19540800,0.0163512,2.06403,2.05128,0.464052
245096110,81671344,15898,2015280,62862.6,78842800,7694560,0.031193,3.81811,3.84684,0.338554
245091423,81671344,291,6671850,265124,268409000,34963800,0.0397377,5.24049,5.34341,0.415425
245092968,81671344,879,9466960,106184,326331000,13614600,0.0112163,1.43812,1.45176,0.606715
245095881,81671344,15830,3554240,39629.2,111211000,4733260,0.0111498,1.33172,1.31804,0.351866
245101649,81671344,16879,1886270,19087.8,54585700,2152670,0.0101193,1.14123,1.14085,0.344628
245091588,81671344,364,174737,3062.87,5288280,351653,0.0175284,2.01247,2.01201,0.357909
245104002,81671344,17214,139876,836.502,3163190,93366.3,0.00598031,0.667493,0.667493,0.055168
245091841,81671344,473,2255880,94370.4,88945500,13164600,0.0418332,5.83568,5.85662,0.286695
245107952,81671344,111220778,20638,360.893,616243,47342.1,0.0174868,2.29393,0,0
245099816,81671344,16590,104907,1710.66,3645290,208095,0.0163065,1.98362,1.98362,0.14002
245093803,81671344,1121,664301,6102.4,14343100,752350,0.0091862,1.13254,1.1324,0.555896
245107561,81671344,17651,34944.1,17.0919,298532,2409.22,0.000489122,0.0689448,0,0
245099557,81671344,16543,174845,2105.52,5557100,240248,0.0120422,1.37406,1.37406,0.227168
245098180,81671344,16281,104907,1640.34,3514320,189012,0.0156361,1.80171,1.80171,0.403623
245092589,81671344,795,20806600,200293,642580000,22956900,0.00962643,1.10335,1.10335,0.542459
245098620,81671344,16355,6935770,91955.9,206794000,10616600,0.0132582,1.5307,1.53836,0.304668
245106488,81671344,17470,979132,25639.7,28333200,3367350,0.0261861,3.43912,3.43912,0.372883
245098305,81671344,16293,209814,3675.72,6415550,427164,0.0175189,2.03592,2.03592,0.12509
245105104,81671344,17309,34969,560.292,1039150,65976.6,0.0160225,1.88672,0,0
245099266,81671344,16472,1427030,13594.3,42003600,1488740,0.00952627,1.04324,1.03692,0.300164
245097772,81671344,16160,384659,8415.1,14289400,1068040,0.0218768,2.77658,2.77658,0.622473
245097578,81671344,16122,2566860,27804.4,104231000,3799390,0.010832,1.48017,1.45779,0.475479
245092957,81671344,872,629442,5687.73,19295600,642236,0.00903615,1.02033,1.02033,0.255071
245091057,81671344,131,1293850,30192.7,46439600,3558010,0.0233355,2.74993,2.74993,0.501383
245102436,81671344,16999,69938,1347.98,2500080,174757,0.0192739,2.49874,2.49874,0.283704
245091309,81671344,247,384659,16216.6,14948300,2097090,0.0421584,5.45181,5.45181,0.110957
245097215,81671344,16055,244783,8190.33,9273470,1043970,0.0334596,4.2649,4.2649,0.0646188
245107714,81671344,111220704,382388,8230.58,11987200,1124380,0.0215241,2.94041,2.93943,0.231087
245091050,81671344,121,104907,2105.23,3455220,260600,0.0200676,2.4841,2.4841,0.134394
245104893,81671344,17297,28179.4,231.474,858508,27653.5,0.00821429,0.981335,0,0
245092455,81671344,746,3282400,148466,143168000,20667500,0.0452309,6.29646,6.30037,0.336111
245106610,81671344,17500,6598590,157044,174203000,21546500,0.0237996,3.26532,3.24886,0.579028
245094122,81671344,10707,244783,1969.99,10194500,240232,0.00804791,0.981408,0.981408,0.560206
245105255,81671344,17324,244783,2466.84,5812900,288556,0.0100777,1.17882,1.17882,0.184668
245091158,81671344,188,313572,9689.19,15594000,1513700,0.0308994,4.82729,4.82301,0.259001
245093141,81671344,996,943334,34669.2,30623200,4846190,0.0367518,5.1373,5.2485,0.273047
245102206,81671344,16966,104907,2192.71,3615350,270188,0.0209014,2.5755,2.5755,0.123996
245103199,81671344,17088,244783,3606.02,6729510,446033,0.0147315,1.82216,1.82216,0.300009
245095689,81671344,15806,1014100,30010.8,38448200,3916240,0.0295935,3.86178,3.86178,0.349551
245092636,81671344,814,1049070,30509.2,41346200,3953400,0.0290821,3.76848,3.76848,0.37483
245095823,81671344,15815,1084040,41554.3,45385400,5535770,0.0383328,5.10662,5.10662,0.312969
245103861,81671344,17183,1152470,14944.1,30725300,1778970,0.012967,1.54362,1.54263,0.346421
245102354,81671344,16990,2692610,29578.5,70490300,3382870,0.010985,1.25635,1.25635,0.311343
245098444,81671344,16335,2028870,21328.9,65572400,2489340,0.0105127,1.22696,1.20156,0.330952
245100566,81671344,16707,767632,9082.75,22481700,1020300,0.0118322,1.32915,1.32866,0.195248
245101971,81671344,16928,2464150,19951.6,92740700,2557320,0.00809677,1.03781,1.03591,0.449479
245095245,81671344,15692,139876,3005.81,4468870,360334,0.0214891,2.57609,2.57609,0.326955
245100044,81671344,16629,69938,772.824,2199540,89775.8,0.0110501,1.28365,1.28365,0.124633
245095242,81671344,15691,659082,158.015,6089020,18965.2,0.000239751,0.0287752,0.0285964,1.53892
245090904,81671344,9,1885960,76994.5,91572200,10367300,0.040825,5.49708,5.50932,0.0915001
245092971,81671344,880,419628,6829.71,15258300,850461,0.0162756,2.0267,2.0267,0.340013
245101787,81671344,16899,1850480,18976.1,51661100,2222780,0.0102547,1.20119,1.20081,0.430946
245105047,81671344,17307,729829,6291.77,25130800,738526,0.00862088,1.01192,0.995803,0.209507
245091295,81671344,242,10595600,116581,363182000,14253400,0.0110027,1.34521,1.34521,0.752422
245107725,81671344,111220718,322415,3619.61,10417000,440663,0.0112265,1.36676,1.36419,0.189603
245091878,81671344,501,119498,1810.5,4402850,241429,0.0151509,2.02037,2.06994,0.342818
245099240,81671344,16467,2329940,23435.5,72090700,2604290,0.0100584,1.11775,1.11017,0.315224
245095378,81671344,15739,529090000,13715700,19704000000,1833700000,0.0259232,3.46576,3.48423,0.701312
245097401,81671344,16092,34969,1054.21,1268610,131368,0.0301471,3.7567,0,0
245091388,81671344,278,7974070,215470,305192000,26303000,0.0270214,3.29856,3.36418,0.359538
245096483,81671344,15960,1739750,51128.6,88452500,7395180,0.0293885,4.25071,4.2492,0.273522
245098170,81671344,16278,34969,847.841,1250640,99751,0.0242455,2.85256,0,0
245099380,81671344,16497,1177740,14506.9,34742400,1683870,0.0123176,1.42974,1.4374,0.253453
245102651,81671344,17034,1650160,20294.3,54639700,2496090,0.0122984,1.51264,1.4537,0.412492
245100060,81671344,16631,3619410,44025.5,100257000,5098630,0.0121637,1.40869,1.40871,0.255244
245101963,81671344,16927,2580370,21012.5,96992000,2685310,0.0081432,1.04067,1.03832,0.438469
245093038,81671344,935,3287090,100225,130184000,13366500,0.0304905,4.06636,4.06636,0.468218
245091951,81671344,549,52435300,437417,1718500000,49850500,0.00834205,0.950705,0.957533,0.365302
245095895,81671344,15833,382571,12252.2,14081900,1474340,0.032026,3.85377,3.88842,0.148357
245096470,81671344,15957,2750100,80950.2,138650000,11763200,0.0294354,4.27739,4.276,0.268057
245105872,81671344,17390,698224,15849.7,18844500,2028590,0.0227,2.90536,2.90313,0.316073
245105325,81671344,17333,594473,9341.77,14656300,1168360,0.0157144,1.96537,1.96537,0.354721
245108148,81671344,111220832,69938,2151.31,2451660,279067,0.0307602,3.9902,3.9902,0.293467
245097422,81671344,16095,138291,3053.89,5706400,384649,0.022083,2.78144,2.78744,0.264201
245106002,81671344,17410,1363790,32542.5,38027300,4163640,0.0238619,3.05299,3.053,0.319475
245094150,81671344,10729,1433730,5295.33,55985900,704305,0.00369339,0.49124,0.49124,0.51007
245098096,81671344,16255,279752,4351.55,8453290,488789,0.015555,1.74722,1.74722,0.110805
245094307,81671344,15584,209814,3109.03,7309650,350870,0.014818,1.67229,1.67229,0.247967
245095505,81671344,15781,2832490,34830.2,101919000,4165390,0.0122967,1.47058,1.47058,0.653033
245101403,81671344,16854,1811280,18342.7,59398500,2143600,0.0101269,1.18347,1.17362,0.260503
245102236,81671344,16971,664411,12506.3,22462700,1509930,0.0188232,2.27259,2.27259,0.22939
245091930,81671344,534,450526,8372.77,14883600,1063110,0.0185844,2.3597,2.3572,0.157562
245103588,81671344,17154,1328820,27163.3,37210400,3238310,0.0204416,2.43698,2.43698,0.287618
245106419,81671344,17453,34969,1029.09,1230130,143776,0.0294285,4.11153,0,0
245091012,81671344,83,1871110,20604.4,31153400,2992000,0.0110119,1.59905,1.55592,0.922465
245100372,81671344,16686,1806630,24158.6,62654100,2793280,0.0133722,1.54613,1.54494,0.161564
245102789,81671344,17063,647607,6348.69,17949400,752208,0.0098033,1.16152,1.16187,0.337914
245091359,81671344,267,104907,2960.46,4109270,389227,0.0282199,3.71021,3.71021,0.552389
245092244,81671344,666,244783,4984.08,9125400,666098,0.0203612,2.72118,2.72118,0.595291
245091370,81671344,271,241960,2699.31,7953720,307677,0.011156,1.2716,1.28765,0.184984
245104916,81671344,17300,1021770,16683.2,35777900,2040030,0.0163278,1.99657,1.9042,0.446042
245107583,81671344,111220624,30129.3,282.482,1144870,34880.1,0.00937568,1.15768,0,0
245099137,81671344,16451,750455,6036.06,25975100,693245,0.0080432,0.923767,0.924906,0.195613
245100353,81671344,16684,6343520,82503.4,223633000,9631690,0.0130059,1.51835,1.51809,0.188171
245103966,81671344,17205,69938,1161.93,1902150,143165,0.0166138,2.04702,2.04702,0.340793
245098695,81671344,16376,41578000,368519,1369280000,42134500,0.00886331,1.01338,1.01778,0.383475
245106559,81671344,17488,1581000,18207.8,53183500,2197700,0.0115166,1.39007,1.3095,0.567391
245106574,81671344,17491,34969,1111.74,1534250,147410,0.0317922,4.21544,0,0
245092022,81671344,591,524535,3179.19,13314300,353926,0.00606097,0.674742,0.674742,0.325186
245095225,81671344,15686,3561020,54777.7,98864300,6501880,0.0153826,1.82585,1.82297,0.695181
245101550,81671344,16872,62058.4,869.08,1969840,103593,0.0140042,1.66929,1.66877,0.098668
245101722,81671344,16890,314721,4261.44,10469200,488170,0.0135404,1.55112,1.55112,0.327208
245094369,81671344,15595,664411,14083.1,23537500,1609790,0.0211964,2.42288,2.42288,0.320134
245096690,81671344,15983,3541290,206405,153125000,28116000,0.0582853,7.93949,8.05618,0.197381
245092290,81671344,676,349690,7106.5,13034100,796992,0.0203223,2.27914,2.27914,0.402931
245093735,81671344,1104,314721,2409.39,9852240,264888,0.00765562,0.84166,0.84166,0.196039
245091211,81671344,225,1185300,25656.7,43080200,3219530,0.0216457,2.7162,2.71206,0.268235
245094031,81671344,10692,1547420,13720.8,56103200,1765210,0.0088669,1.14074,1.14114,0.397906
245098850,81671344,16402,1049070,7786.18,35212700,844284,0.00742199,0.804793,0.804793,0.306161
245094217,81671344,15565,950943000,18472400,33608600000,2416330000,0.0194253,2.54099,2.54861,0.861961
245091023,81671344,97,34969,575.053,1217500,72222.1,0.0164446,2.06532,0,0
245091492,81671344,320,3271030,24092.4,54560400,3541860,0.0073654,1.0828,1.01396,1.69449
245096283,81671344,15923,3240510,84571.7,104757000,11749200,0.0260983,3.62572,3.61879,0.639024
245098524,81671344,16341,841362,8607.15,28339100,1059540,0.01023,1.25931,1.21165,0.33229
245107660,81671344,111220672,573642,14132.5,19495600,2000910,0.0246364,3.48808,3.45003,0.393818
245099842,81671344,16595,104907,981.866,3138030,108831,0.0093594,1.03741,1.03741,0.157692
245092230,81671344,662,169880,10370.7,7673760,1475620,0.061047,8.68626,8.72563,0.157652
245091004,81671344,68,1442640,36658.1,50228900,5327990,0.0254105,3.69323,3.73914,0.523778
245091637,81671344,399,3440340,69793.5,124720000,9262370,0.0202868,2.69228,2.72085,0.324596
245093259,81671344,1064,8004330,44090.1,340663000,6262080,0.00550828,0.782336,0.770467,0.553055
245103395,81671344,17129,802688,11446.5,22024900,1428280,0.0142602,1.77937,1.77842,0.355751
245092032,81671344,605,1119010,47037,43312700,6512610,0.0420346,5.81998,5.81998,0.407257
245104538,81671344,17266,944111,9302.88,21277500,1076650,0.00985359,1.14038,1.14037,0.191349
245090920,81671344,27,172970,1844.23,6261570,232306,0.0106621,1.34304,1.33244,0.127871
245100888,81671344,16766,209814,1758.9,6876990,200513,0.00838313,0.955669,0.955669,0.117029
245106497,81671344,17472,583189,10215.8,12448800,1375730,0.0175171,2.35898,2.33983,0.648668
245093203,81671344,1039,69938,1227.05,2443530,156852,0.0175449,2.24272,2.24272,0.284493
245097118,81671344,16028,6136550,281908,295985000,38293200,0.0459392,6.24019,6.20369,0.179046
245097245,81671344,16067,555709,40006.5,25542800,5545280,0.0719917,9.97874,10.0966,0.189471
245097562,81671344,16120,2365700,29801.7,95084300,4136900,0.0125974,1.7487,1.73973,0.463859
245098438,81671344,16332,3906850,45130.9,123953000,5177810,0.0115517,1.32532,1.31647,0.332146
245102497,81671344,17008,839256,9265.48,23479900,1109400,0.0110401,1.32189,1.32189,0.62564
245098413,81671344,16323,6797570,64101,204924000,7296960,0.00942999,1.07347,1.05304,0.353937
245091879,81671344,502,10430400,186918,369907000,23520800,0.0179205,2.25502,2.23412,0.428466
245091919,81671344,531,384659,4694.83,12727900,541173,0.0122052,1.40689,1.40689,0.33247
245094052,81671344,10694,1325670,25320.8,51202300,3107230,0.0191004,2.3439,2.34026,0.134826
245100768,81671344,16739,139876,1559.81,4076200,171025,0.0111514,1.22269,1.22269,0.35398
245104882,81671344,17296,20638,360.893,616243,47342.1,0.0174868,2.29393,0,0
245093233,81671344,1054,944163,32250.3,36643600,4318770,0.0341576,4.57418,4.57418,0.427775
245098447,81671344,16336,244783,2630.11,8200830,282564,0.0107447,1.15435,1.15435,0.223808
245101173,81671344,16819,8953170,39211.9,333962000,5009420,0.00437967,0.559514,0.558591,0.491982
245096065,81671344,15880,344759,4321.45,12084800,511155,0.0125347,1.48265,1.48766,0.324241
245106028,81671344,17419,1024080,17398.8,37834800,2121300,0.0169897,2.07142,2.04426,0.299198
245093150,81671344,998,676870,23803.6,26600400,3012800,0.0351672,4.45108,4.43037,0.222815
245091441,81671344,298,747962,22317.1,27491000,2810500,0.0298372,3.75754,3.75944,0.275931
245092386,81671344,714,11136300,549265,485015000,76132500,0.0493219,6.83641,6.92291,0.322579
245093213,81671344,1046,651846,14144.7,26960200,1806870,0.0216995,2.77193,2.87441,0.240031
245092662,81671344,826,7133080,101131,245383000,12076300,0.0141777,1.69301,1.69311,0.616535
245094191,81671344,182305701,559043,15556.7,22242200,2071890,0.0278273,3.70613,3.70688,0.350919
245097082,81671344,16018,60520100,1397070,2115990000,184616000,0.0230844,3.05049,3.04407,0.760446
245098784,81671344,16391,139876,1722.35,5139970,197376,0.0123134,1.41108,1.41108,0.0831105
245106717,81671344,17521,69932.5,3113.45,2549110,455513,0.0445208,6.5136,6.5136,0.0713671
245091052,81671344,123,364421,5670.41,12703200,694212,0.01556,1.90497,1.90308,0.116269
245092575,81671344,785,384659,10977.7,13873200,1299760,0.0285387,3.37899,3.37899,0.255304
245099408,81671344,16510,11817700,157751,385450000,18536900,0.0133487,1.56857,1.56479,0.295714
245097833,81671344,16179,674285,10464.5,26702200,1278130,0.0155194,1.89553,1.84671,0.338083
245091072,81671344,141,7308520,125823,251709000,14472400,0.0172159,1.98021,1.98021,0.432964
245095571,81671344,15794,34969,474.53,1133860,52017.7,0.01357,1.48754,0,0
245091835,81671344,470,469606,4390.69,13463600,492923,0.00934973,1.04965,1.03455,0.629142
245098908,81671344,16411,3182180,23368.2,105712000,2626000,0.00734346,0.82522,0.82522,0.291575
245093236,81671344,1056,9966040,43465.8,422028000,6318980,0.00436139,0.634051,0.625877,0.697764
245108229,81671344,111220878,1615970,19319.6,54717800,2345110,0.0119554,1.45121,1.36433,0.613572
