id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256783868,100144095,15849,1186420,4260.82,32851700,465132,0.00359132,0.392046,0.410339,0.415893
256766172,100144095,95,3950390,34062.6,123663000,4185950,0.0086226,1.05963,1.11917,0.489044
256790979,100144095,16463,337857,3584.06,12175500,469408,0.0106082,1.38937,1.51612,0.375474
256792129,100144095,16575,290858,1136.65,7493850,122231,0.00390791,0.420245,0.422036,0.437036
256782487,100144095,15719,45231.2,149.626,959780,17187,0.00330802,0.37998,0.383257,0.459945
256803035,100144095,111220822,153097,936.972,5062820,108742,0.00612011,0.710282,0.709634,0.146826
256785576,100144095,15978,128666,787.639,4622880,108928,0.00612156,0.846589,0.874672,0.384505
256790284,100144095,16410,49623.3,76.2985,1487160,7930.43,0.00153755,0.159813,0.159897,0.0560122
256777788,100144095,1093,5419260,11105.5,119169000,1234480,0.00204927,0.227795,0.234317,0.871024
256785119,100144095,15950,1113110,12692.5,30179600,1406940,0.0114027,1.26397,1.30381,0.451581
256792498,100144095,16604,637091,2820.79,15810200,333991,0.00442761,0.524243,0.517907,1.87873
256790299,100144095,16411,2523690,7624.11,68060800,817715,0.00302101,0.324015,0.317381,0.570282
256795324,100144095,16733,171622,152.992,3708440,15640.8,0.000891451,0.0911351,0.0977274,0.495562
256768885,100144095,284,3149210,22060.7,90950200,2590480,0.00700514,0.822581,0.764505,0.607891
256774246,100144095,857,128065,595.678,3531200,62802.1,0.00465136,0.490392,0.489256,0.180249
256786099,100144095,16035,17714300,175715,598607000,21196600,0.00991936,1.19658,1.15432,0.600632
256785309,100144095,15964,235800,3013.88,10734700,390752,0.0127815,1.65713,1.67126,0.42851
256800698,100144095,17421,788607,7505.86,25591400,953453,0.00951787,1.20903,1.22974,0.54301
256798653,100144095,17166,694869,6200.42,21626800,779849,0.00892315,1.1223,0.994696,0.625438
256776625,100144095,975,22601.2,12.9284,450162,1299.11,0.000572022,0.0574799,0,0
256801560,100144095,17489,318466,1668.83,8718290,187182,0.00524023,0.587762,0.589471,0.166528
256803649,100144095,124372452,11982.4,94.4948,425401,11572.8,0.00788614,0.965818,0,0
256791323,100144095,16497,830197,7475.37,20807500,928282,0.00900433,1.11815,1.1472,0.521846
256771418,100144095,533,1277850,12022.7,44102000,1458590,0.00940851,1.14144,1.12501,0.412695
256769614,100144095,370,30810600,143365,813325000,17184700,0.00465311,0.557752,0.566455,0.858593
256791129,100144095,16478,866304,3423.28,20951900,377943,0.00395159,0.436271,0.382715,0.730944
256786728,100144095,16102,3146200,62546.6,88658200,7555000,0.0198801,2.40131,2.52422,0.465792
256787308,100144095,16227,329868,697.905,6798160,70830.1,0.00211571,0.214723,0.211743,0.313233
256798272,100144095,17083,130613,734.478,3424430,93106.1,0.00562331,0.712839,0.732189,0.360015
256786120,100144095,16037,2948960,28195.4,93321300,3481640,0.00956113,1.18063,1.13106,0.577298
256765656,100144095,39,7859930,78542.8,254080000,9433010,0.00999281,1.20014,1.27662,0.821418
256770596,100144095,473,1609940,4719.85,41805500,519197,0.0029317,0.322495,0.340173,0.633005
256768427,100144095,241,573177,4627.49,18345400,578774,0.0080734,1.00977,0.945988,0.734868
256770913,100144095,498,813046,1257.95,17871100,129800,0.00154721,0.159647,0.158223,0.285108
256773496,100144095,729,82302.5,1214.51,2675750,135321,0.0147567,1.64419,1.62006,0.105914
256783263,100144095,15788,190730,214.345,4065550,21986.2,0.00112382,0.115274,0.114857,0.165927
256795636,100144095,16769,189628,3620.19,7318910,518255,0.019091,2.73301,2.20432,0.887019
256798116,100144095,17049,32347.5,263.81,856991,30663.3,0.00815551,0.947935,0,0
256791413,100144095,16511,27754.9,49.959,515617,5723.33,0.00180001,0.20621,0,0
256773380,100144095,703,7220260,62629.5,208949000,6988960,0.00867414,0.967965,0.88909,0.770696
256768336,100144095,230,92272,64.8634,1281440,6871.16,0.000702959,0.0744664,0.0748654,0.387372
256800764,100144095,17433,749564,3724.59,20172300,418389,0.004969,0.558176,0.558159,0.36067
256792546,100144095,16607,368603,1376.47,9187880,146759,0.00373428,0.39815,0.391268,0.253504
256777921,100144095,1104,279617,556.769,6305420,56949.8,0.00199118,0.203671,0.200198,0.344323
256798036,100144095,17031,1077170,9226.98,34967800,1150890,0.00856594,1.06843,1.06756,0.531378
256778411,100144095,10687,1038370,31814.1,49872200,4975660,0.0306385,4.7918,4.92529,0.561106
256797044,100144095,16889,1567680,6812.29,34776600,806609,0.00434547,0.514526,0.547271,1.10499
256773906,100144095,788,743797,7323.95,18019700,828512,0.00984671,1.1139,0.889389,0.358232
256798334,100144095,17115,623082,3800.5,16248600,441436,0.00609952,0.708472,0.680399,0.292989
256786512,100144095,16093,356603,5208.25,12906300,605222,0.0146052,1.69719,1.66318,0.267903
256797571,100144095,16931,71688.2,761.777,2594170,93354,0.0106263,1.30222,1.30222,0.169287
256766531,100144095,110,121041,181.361,2869620,18280.7,0.00149834,0.151028,0.153118,0.327749
256790259,100144095,16408,18905.4,20.3225,442971,2022.45,0.00107496,0.106977,0,0
256799339,100144095,17261,152932,1041.65,3694930,122197,0.00681117,0.799025,0.803752,0.127795
256783168,100144095,15778,1327570,3085.34,32503900,349198,0.00232404,0.263035,0.271998,0.554931
256766889,100144095,171,2143230,9489.09,63506500,1132100,0.00442747,0.528222,0.567957,0.688559
256799814,100144095,17310,821633,4015.68,21297100,451625,0.00488744,0.549668,0.567561,0.275404
256771982,100144095,590,1685090,10586.6,49723900,1207580,0.00628253,0.716629,0.711061,0.661096
256793240,100144095,16672,259909,1333.58,6836700,144439,0.00513094,0.555728,0.559927,0.257603
256802598,100144095,17603,21854.4,12.7495,197853,1497.22,0.000583382,0.0685089,0,0
256787011,100144095,16159,322147,982.593,7753950,136935,0.00305014,0.425069,0.427125,0.72007
256798189,100144095,17075,661693,720.272,14127200,74929.5,0.00108853,0.113239,0.113576,0.550949
256776090,100144095,939,65956.3,340.122,1752010,37869.6,0.00515678,0.574161,0.57326,0.0890704
256786846,100144095,16130,14297300,98273.3,442471000,12021900,0.00687354,0.840848,0.825952,0.756618
256802806,100144095,111220666,584932,3192.39,15695800,366336,0.00545771,0.626288,0.555548,0.16964
256797008,100144095,16886,150834,1836.8,4310730,235554,0.0121776,1.56167,0.944779,0.119387
256769072,100144095,319,1036970,18900.7,33574600,2119250,0.0182269,2.0437,2.20915,0.382933
256803548,100144095,112892275,87187.7,1919.76,2826990,256492,0.0220188,2.94184,2.8066,0.536611
256785396,100144095,15969,4388260,26849.1,118074000,4544970,0.00611841,1.03571,1.12925,0.928498
256797645,100144095,16952,342959,3002.82,11240600,369708,0.00875562,1.07799,1.11679,0.364092
256774270,100144095,861,508928,6695.89,15901200,763802,0.0131569,1.50081,1.5281,0.284695
256798804,100144095,17202,24994.2,69.4786,583781,8639.21,0.00277978,0.345648,0,0
256799707,100144095,17298,789507,9832.59,25868800,1297890,0.0124541,1.64392,1.65946,0.777329
256803386,100144095,111220878,1034260,6645.53,27878300,763481,0.00642538,0.738188,0.695835,0.591211
256784014,100144095,15859,366752,4723.12,12582600,531665,0.0128782,1.44966,1.47675,0.16559
256772808,100144095,655,1137990,15030.1,31856500,1685800,0.0132076,1.48138,1.50728,0.490156
256780603,100144095,15628,633082,833.883,14344500,86851.7,0.00131718,0.137189,0.139088,0.312823
256801769,100144095,17506,1202820,3489.91,29491600,384606,0.00290143,0.319753,0.326483,0.338517
256780571,100144095,15627,633082,833.883,14344500,86851.7,0.00131718,0.137189,0.139088,0.312823
256799256,100144095,17257,1309270,4874.83,30049100,554357,0.00372333,0.42341,0.4307,0.518341
256802713,100144095,111220574,33249.2,216.591,985430,23948.7,0.00651418,0.720279,0,0
256798131,100144095,17053,5984850,24927.5,136476000,3129790,0.0041651,0.522952,0.495032,1.33963
256774417,100144095,905,31703,459.539,1276210,58018.4,0.0144951,1.83006,0,0
256798745,100144095,17188,734101,3384.79,16526400,390189,0.0046108,0.531519,0.568677,0.574268
256783647,100144095,15831,1436320,7309.93,37897300,834168,0.00508935,0.580768,0.596126,0.670169
256765576,100144095,31,14908600,136036,475419000,15950200,0.00912469,1.06987,1.14418,0.845115
256767072,100144095,201,680572,8981.09,18975300,1129860,0.0131964,1.66017,1.6379,0.470374
256773870,100144095,783,260643,2357.96,9283590,277745,0.00904669,1.06561,1.33456,0.408091
256770449,100144095,437,1902000,14985.3,50378200,1778210,0.00787872,0.93492,0.898264,0.624088
256785554,100144095,15976,2394110,10005.7,59936600,1608090,0.00417931,0.671686,0.747439,1.10766
256802439,100144095,17563,384100,1069.2,9000500,117128,0.00278365,0.304942,0.312133,0.412562
256784423,100144095,15900,317803,4418.97,9718760,494153,0.0139047,1.5549,1.69886,0.0872795
256797027,100144095,16887,1567680,6812.29,34776600,806609,0.00434547,0.514526,0.547271,1.10499
256788233,100144095,16278,29255.7,44.418,695849,4553.1,0.00151827,0.155632,0,0
256789127,100144095,16319,899580,2347.95,21724100,261668,0.00261006,0.290878,0.283602,0.621406
256772194,100144095,607,1996820,31858.1,66812000,4297410,0.0159545,2.15213,1.9903,0.952352
256766087,100144095,87,233975,310.081,5499490,30897.1,0.00132527,0.132053,0.135079,0.200185
256768981,100144095,305,247032,2834.1,8398960,318986,0.0114726,1.29128,1.28041,0.29978
256779192,100144095,10726,249957,3383.28,10976700,464509,0.0135355,1.85836,1.92378,0.506318
256795982,100144095,16788,39618.6,1041.92,1436700,146717,0.0262987,3.70324,0,0
256797892,100144095,17000,149103,507.847,4411280,56061.1,0.00340603,0.37599,0.380813,0.33926
256776562,100144095,969,559639,5993.45,17765400,932169,0.0107095,1.66566,1.68596,0.258488
256772420,100144095,622,51006.7,174.176,1198280,18592.2,0.00341478,0.364505,0.348054,0.289507
256769694,100144095,381,2016240,23572,52436800,3046520,0.011691,1.51099,1.57339,0.318568
256780721,100144095,15663,272813,1697.24,5711410,210441,0.00622126,0.771373,0.796251,0.51058
256766617,100144095,123,188102,1536.42,5413550,175124,0.00816798,0.931006,0.880506,0.230592
256780706,100144095,15659,747452,1345.1,15837000,144478,0.00179958,0.193294,0.187132,0.618191
256795495,100144095,16750,32369.2,27.7908,685377,3004.4,0.000858558,0.0928165,0,0
256798453,100144095,17132,565333,2058.92,12182600,240894,0.00364195,0.42611,0.485433,1.21563
256769709,100144095,382,9338310,48120.8,278440000,5705530,0.00515305,0.61098,0.593919,0.791175
256797886,100144095,16999,52485.4,183.742,1509230,21321.5,0.00350083,0.406237,0.413521,0.18087
256801610,100144095,17494,730559,3063.84,19965900,343866,0.00419383,0.470689,0.444309,0.42029
256796046,100144095,16793,720018,2373.21,16083900,262191,0.00329604,0.364144,0.36796,0.787293
256802926,100144095,111220718,173439,2983.65,6089190,406006,0.0172029,2.34091,1.66047,0.483572
256787781,100144095,16270,637952,5998.92,15556100,702683,0.0094034,1.10147,1.16542,0.556352
256793169,100144095,16658,28287500,257400,918291000,31205000,0.00909945,1.10314,1.07681,0.69896
256800758,100144095,17431,749564,3724.59,20172300,418389,0.004969,0.558176,0.558159,0.36067
256795612,100144095,16766,188656,1510.42,5917540,171055,0.00800622,0.906706,0.914711,0.188524
256780071,100144095,15589,3190230,6657.11,72831500,722508,0.00208672,0.226476,0.232159,0.963313
256783825,100144095,15846,2418030,9523.25,62660300,1049680,0.00393843,0.434103,0.446882,0.443797
256789945,100144095,16376,30786500,127431,835161000,14540200,0.00413918,0.472292,0.476367,0.919876
256792948,100144095,16635,215029,577.977,4556770,62458.7,0.0026879,0.290466,0.288906,0.308036
256770687,100144095,485,30293700,141325,960059000,17143000,0.00466518,0.565895,0.532831,1.02258
256787378,100144095,16240,161939,210.038,3520560,20854.5,0.00129702,0.128779,0.13238,0.233968
256787202,100144095,16198,206315,839.081,5075350,140843,0.00406698,0.682658,0.749237,1.64003
256787766,100144095,16268,94135.1,592.05,2094580,66467.4,0.00628937,0.706086,0.708579,0.626766
256784702,100144095,15915,6493130,55833.7,167222000,7154830,0.0085989,1.10191,1.09188,0.966417
256766757,100144095,136,4883310,21613.2,126981000,2473530,0.00442593,0.506528,0.526618,0.515443
256778528,100144095,10696,198080,1958.09,7310810,249108,0.00988534,1.25761,1.70654,0.289899
256790167,100144095,16402,822469,867.296,21809000,88907.2,0.0010545,0.108098,0.115605,0.595021
256803334,100144095,111220856,655473,3209.98,17823000,360466,0.00489719,0.549933,0.549948,0.378818
256795460,100144095,16741,248248,3228.58,5931540,414088,0.0130055,1.66804,1.65295,0.257548
256777620,100144095,1079,720057,7257.73,26028900,943966,0.0100794,1.31096,1.49753,0.401174
256797304,100144095,16910,46703.3,42.6852,919557,4512.34,0.000913966,0.0966173,0.0970603,0.0446369
256791060,100144095,16471,329631,289.19,7515780,29600.8,0.000877315,0.0897998,0.0908156,0.399023
256779945,100144095,15577,5758830,12917.1,132765000,1418290,0.00224302,0.246281,0.249068,1.1046
256772269,100144095,612,977656,11128.1,26035600,1519960,0.0113824,1.5547,1.08129,0.522096
256792811,100144095,16619,297449,1529.34,7955540,187473,0.00514154,0.63027,0.334506,0.439964
256778512,100144095,10695,404561,5671.45,12661100,654159,0.0140188,1.61696,1.49557,0.277065
256785881,100144095,16011,2626960,18881.7,86838600,2330770,0.00718765,0.887251,0.829352,0.673244
256783154,100144095,15777,1801510,4291.83,44295600,484456,0.00238235,0.268917,0.273737,0.52935
256786853,100144095,16131,7089360,39552.3,212595000,4629200,0.0055791,0.652978,0.61135,0.772351
256798159,100144095,17063,385068,3761.98,9484930,510286,0.00976966,1.32518,1.15937,0.629759
256800843,100144095,17437,5353070,16641.1,124067000,1951740,0.0031087,0.364603,0.360407,0.777249
256774172,100144095,845,1230510,10431.1,39637600,1254030,0.00847708,1.01912,0.980925,0.755292
256786921,100144095,16141,5473020,45104.5,177437000,5752740,0.00824125,1.05111,1.06805,0.591136
256803672,100144095,127201621,28492,7.3155,427452,741.192,0.000256757,0.0260141,0,0
256796879,100144095,16877,4416760,14140.4,100271000,1604110,0.00320153,0.363187,0.373005,1.09723
256800145,100144095,17347,447842,498.306,9358700,53671.6,0.00111268,0.119845,0.120683,0.1136
256777263,100144095,1046,383594,1181.27,11683400,132724,0.00307949,0.346001,0.184978,0.268319
256778209,100144095,1140,95217.3,884.087,2234070,97734,0.00928493,1.02643,1.02132,0.251005
256800510,100144095,17389,324824,902.826,5422200,104030,0.00277943,0.320266,0.321612,0.285166
256787885,100144095,16273,30347.7,370.362,749739,43143.2,0.012204,1.42163,0,0
256796667,100144095,16857,521757,2485.55,14798300,278265,0.00476381,0.533323,0.535024,0.467922
256786393,100144095,16083,5266710,34255.4,145745000,3798900,0.00650414,0.721304,0.721589,0.525102
256787347,100144095,16232,370231,960.278,7786950,100826,0.00259373,0.272331,0.270636,0.669797
256803444,100144095,111220898,29580.9,156.183,997360,18958,0.00527986,0.640887,0,0
256802722,100144095,111220624,11072.9,197.772,431187,27244.8,0.0178609,2.46049,0,0
256777940,100144095,1105,156406,2182.6,4884050,244737,0.0139547,1.56476,1.6862,0.778997
256767025,100144095,195,244373,2523.51,7128440,273643,0.0103264,1.11977,1.14849,0.434621
256773176,100144095,684,114567,239.296,2657290,24669.4,0.0020887,0.215328,0.214713,0.284792
256775864,100144095,928,13958100,179418,595331000,26046100,0.0128541,1.86602,1.99392,0.860925
256773477,100144095,725,112071,462.014,2765910,50068.3,0.00412253,0.446757,0.471656,0.498991
256772857,100144095,661,1160090,10175.3,29250400,1310110,0.00877115,1.12932,1.1278,0.402109
256765281,100144095,4,10163400,96204.9,354570000,12330500,0.00946583,1.21322,1.1846,0.709631
256801484,100144095,17484,186539,1172.37,6445320,143235,0.00628484,0.767859,0.774212,0.310147
256766148,100144095,92,32933,840.391,980319,96661.8,0.0255182,2.93511,0,0
256792464,100144095,16601,155975,980.785,4984800,123270,0.0062881,0.790322,0.613088,0.312843
256800972,100144095,17449,528744,1062.68,14180700,119993,0.00200981,0.22694,0.230797,0.788131
256785288,100144095,15963,573149,7033.73,25159600,921495,0.0122721,1.60778,1.65947,0.378466
256777641,100144095,1080,25407200,163867,814813000,20295000,0.00644962,0.798792,0.788783,0.723928
256793299,100144095,16686,1465280,14202.5,47007600,1602460,0.00969268,1.09363,1.06645,0.557649
256795040,100144095,16719,1166170,4492.79,27035100,516265,0.00385261,0.442702,0.322764,0.557917
256778703,100144095,10701,429021,4516.02,14470400,525622,0.0105263,1.22517,1.1185,0.331147
256781658,100144095,15691,251771,8.58968,1884930,795.687,3.4117e-05,0.00316036,0.0031913,1.20441
256799311,100144095,17260,91973.4,559.666,2285350,63554.2,0.00608509,0.691006,0.688569,0.151319
256786737,100144095,16107,3146200,62546.6,88658200,7555000,0.0198801,2.40131,2.52422,0.465792
256771832,100144095,578,524452,1230.46,12039700,129351,0.00234619,0.24664,0.247238,0.373211
256786018,100144095,16025,4478210,64416.3,171048000,8005480,0.0143844,1.78765,1.76603,0.592664
256786161,100144095,16041,2399020,19057.2,76333700,2143010,0.00794372,0.893285,0.824023,0.72454
256792484,100144095,16602,637091,2820.79,15810200,333991,0.00442761,0.524243,0.517907,1.87873
256800705,100144095,17422,596759,5453.46,18067100,698645,0.00913846,1.17073,1.19931,0.623204
256802493,100144095,17579,145460,250.845,3973060,27402.4,0.00172449,0.188384,0.191601,0.296867
256766838,100144095,160,1952070,10389.4,45217000,1852160,0.00532224,0.948815,0.987524,0.977493
256790765,100144095,16449,43207.9,113.492,1172820,12091.6,0.00262665,0.279847,0.279713,0.139425
256795008,100144095,16709,640058,3564.77,17413700,386467,0.00556945,0.6038,0.612389,0.575417
256783111,100144095,15772,119054,86.9137,2982530,9266.75,0.000730036,0.0778366,0.0789155,0.107274
256800296,100144095,17368,1911910,10958.7,52266400,1244860,0.00573182,0.65111,0.635949,0.368358
256790588,100144095,16433,2648650,17511.1,83392700,2075590,0.00661135,0.783641,0.77955,0.616775
256796465,100144095,16826,226122,1938.97,7464180,243600,0.00857489,1.07729,1.08377,0.197188
256765595,100144095,33,1110540,13666.5,40769800,1567630,0.0123062,1.41159,1.33877,0.354784
256778542,100144095,10697,391602,3835.5,14389100,465925,0.00979438,1.18979,1.27047,0.415796
256785782,100144095,16000,331904,5633.16,11203300,631489,0.0169723,1.90263,1.78332,0.152093
256799429,100144095,17273,89934.8,120.964,1583990,13288.4,0.00134502,0.147756,0.147719,0.126829
256802844,100144095,111220690,107011,584.282,3069320,66159.2,0.00546001,0.618245,0.612542,0.277423
256777887,100144095,1101,740821,6164.94,25025100,730217,0.00832176,0.985686,1.10255,0.520727
256786040,100144095,16027,8032530,59512.2,284106000,6931020,0.0074089,0.862869,0.809434,0.715677
256788262,100144095,16279,29255.7,44.418,695849,4553.1,0.00151827,0.155632,0,0
256799874,100144095,17317,791110,7253.91,20271000,936231,0.00916929,1.18344,1.19333,0.366223
256780854,100144095,15670,308862,699.425,7898780,73629.9,0.00226452,0.238391,0.23832,0.189645
256779182,100144095,10725,2962990,39950,127024000,5837650,0.013483,1.97019,2.03734,0.555122
256798758,100144095,17191,734101,3384.79,16526400,390189,0.0046108,0.531519,0.568677,0.574268
256773408,100144095,706,249271,2324.83,7173430,278388,0.00932655,1.11681,1.14104,0.586898
256792027,100144095,16568,37113.8,273.698,1353530,34631.3,0.00737455,0.933109,0,0
256798425,100144095,17124,796913,4407.7,18666300,533804,0.00553096,0.66984,0.720588,0.610172
256789118,100144095,16317,899580,2347.95,21724100,261668,0.00261006,0.290878,0.283602,0.621406
256785972,100144095,16021,34369900,315511,1098570000,38601300,0.00917987,1.12312,1.07526,0.842881
256796515,100144095,16840,17960200,225707,756632000,31692500,0.0125671,1.76459,1.80724,0.706483
256787139,100144095,16188,2145660,33811.7,75518300,4252400,0.0157581,1.98186,1.95227,0.518862
256787275,100144095,16219,150661,221.891,3540060,22233.9,0.00147278,0.147575,0.156942,0.304081
256800156,100144095,17348,33218.8,63.7785,516608,6247.41,0.00191995,0.188069,0,0
256786108,100144095,16036,2775190,22710.8,75122100,2864740,0.00818349,1.03227,1.06432,0.714792
256780427,100144095,15613,673329,1704.97,14369500,193311,0.00253214,0.287097,0.285238,1.03139
256780694,100144095,15657,155847,259.639,3963820,26995.6,0.00166598,0.173218,0.17312,0.112276
256802936,100144095,111220724,376134,3951.15,11777900,508036,0.0105046,1.35068,1.13847,0.657376
256786142,100144095,16039,3000050,33486.4,115450000,3979280,0.011162,1.3264,1.2743,0.388498
256787685,100144095,16258,245146,1678.96,5303020,201710,0.00684883,0.822817,0.88173,0.533155
256795619,100144095,16767,212629,1804.45,6777130,228940,0.0084864,1.07671,0.662704,0.248653
256777881,100144095,1100,2555800,14027.3,71290200,1582850,0.00548841,0.619318,0.611419,0.598152
256785770,100144095,15999,535962,7288.73,14653000,826206,0.0135993,1.54154,1.39173,0.509545
256770455,100144095,438,121026,812.442,3823590,97539,0.00671297,0.805936,0.82779,0.609615
256799464,100144095,17280,2435920,2073.43,49715200,214930,0.00085119,0.0882335,0.089296,0.336459
256773467,100144095,723,2482840,14003.4,79383500,2216270,0.00564008,0.892633,0.888244,0.903078
256769207,100144095,323,47769100,222901,1242620000,25239900,0.00466621,0.528374,0.52237,0.874907
256786984,100144095,16154,895931,4051.19,21540900,649554,0.00452177,0.725005,0.845697,1.59045
256787386,100144095,16242,204285,491.766,4199150,50998.9,0.00240726,0.249646,0.238838,0.565306
256795529,100144095,16757,19394.8,83.4769,454129,8829.68,0.00430408,0.45526,0,0
256768465,100144095,244,8721550,69474.8,246080000,8900240,0.00796587,1.02049,1.03428,0.866671
256780675,100144095,15633,292958,1580.42,6433630,191539,0.00539471,0.65381,0.668556,0.729936
256767062,100144095,200,348117,5268.89,11837100,587536,0.0151354,1.68775,1.69926,0.198798
256771559,100144095,546,21903.5,45.5896,524810,4699.55,0.00208138,0.214557,0,0
256794991,100144095,16696,834097,7330.06,26308300,825037,0.00878802,0.989139,0.984097,0.376211
256770102,100144095,408,304567,2168.17,6383450,247076,0.00711886,0.811237,0.728513,0.482222
256772010,100144095,591,416158,159.633,7990830,16156.9,0.000383588,0.0388241,0.039737,0.3251
256780033,100144095,15584,180511,320.773,4575200,33699.3,0.00177702,0.186688,0.185942,0.221548
256772428,100144095,623,72633600,296926,2048290000,36052300,0.004088,0.496359,0.472855,1.40432
256802378,100144095,17552,176683,801.205,5362350,93347.7,0.0045347,0.528334,0.532275,0.235487
256795362,100144095,16735,1266430,3442.1,28182500,375072,0.00271795,0.296164,0.300632,0.630415
256770056,100144095,403,1762950,20317.2,51652600,2340060,0.0115246,1.32735,1.43709,0.447115
256770462,100144095,440,421805,835.327,12650100,101580,0.00198036,0.240823,0.243043,1.38838
256798330,100144095,17113,623082,3800.5,16248600,441436,0.00609952,0.708472,0.680399,0.292989
256798573,100144095,17151,153365,53.5994,3147610,5423.73,0.000349489,0.0353648,0.0361036,0.264891
256766243,100144095,103,21185.8,37.826,517457,3798.1,0.00178545,0.179276,0,0
256791481,100144095,16526,31170.6,114.328,899727,12411,0.00366782,0.398163,0,0
256798526,100144095,17140,471504,1066.98,9975460,115150,0.00226294,0.244218,0.249466,0.733095
256766608,100144095,122,1300900,7107.66,28350200,831036,0.00546365,0.638816,0.660604,0.339202
256800203,100144095,17355,4855980,35567.9,133371000,4358460,0.00732455,0.897545,0.906846,0.946301
256772099,100144095,601,298787,2133.56,8928710,232230,0.00714074,0.777241,0.775771,0.127437
256769262,100144095,330,12055.9,113.223,431972,13004.2,0.00939146,1.07865,0,0
256792282,100144095,16589,223868,1780.04,7071390,206580,0.00795131,0.922776,0.92189,0.154149
256783418,100144095,15807,709128,1561.93,15920200,178574,0.00220261,0.251822,0.265164,0.672467
256785757,100144095,15998,65737.8,940.806,1816260,102564,0.0143115,1.5602,1.5601,0.0449594
256770475,100144095,441,78694.7,378.723,2459540,42928.1,0.00481256,0.545502,0,0
256799762,100144095,17306,1473890,8635.67,37919700,1004200,0.00585912,0.68133,0.666892,0.336981
256802228,100144095,17532,618223,879.175,14734900,100923,0.0014221,0.163246,0.17492,0.779582
256773740,100144095,767,5628670,32926.6,166708000,3924410,0.00584979,0.697217,0.677417,0.635223
256769005,100144095,313,76532200,457747,2124210000,54923600,0.0059811,0.717654,0.694436,0.973274
256795024,100144095,16714,36582.1,784.588,1394920,109306,0.0214473,2.98796,0,0
256790387,100144095,16417,187250,993.274,4823700,108113,0.00530454,0.577372,0.571643,0.598496
256797629,100144095,16948,1288620,23214.2,56482100,3542390,0.0180148,2.74898,2.96657,0.904049
256799560,100144095,17293,45672,1483.38,1703160,205642,0.032479,4.50257,4.56804,0.436605
256774108,100144095,829,262501,1837.85,9073400,219867,0.00700128,0.837582,0.80134,0.273726
256802691,100144095,17734,33218.8,2.129,291685,205.673,6.40903e-05,0.00619146,0,0
256801701,100144095,17500,5225570,14593.6,118301000,1672620,0.00279274,0.320084,0.318426,0.695678
256798030,100144095,17030,225316,2246.27,8155080,289938,0.00996942,1.28681,1.14226,0.368976
256798739,100144095,17185,888295,4388.21,20140000,508294,0.00494003,0.572213,0.610268,0.493811
256780744,100144095,15669,2786490,6558.64,57531900,714913,0.00235372,0.256563,0.255889,0.965267
256784166,100144095,15871,399050,4131.31,12227100,494842,0.0103529,1.24005,0.747093,0.457861
256782910,100144095,15759,188636,196.9,4538120,20439.5,0.00104381,0.108354,0.10889,0.220476
256795003,100144095,16703,2005350,13174.8,55713600,1577320,0.0065698,0.786557,0.550468,0.654945
256773046,100144095,672,30293700,141325,960059000,17143000,0.00466518,0.565895,0.532831,1.02258
256768969,100144095,302,6782400,74071,236305000,9231660,0.0109211,1.36112,1.3672,0.559681
256783402,100144095,15804,830105,1229.9,20217800,127464,0.00148162,0.153552,0.156572,0.508928
256798734,100144095,17183,888295,4388.21,20140000,508294,0.00494003,0.572213,0.610268,0.493811
256802964,100144095,111220756,579422,8217.55,19003300,1100610,0.0141823,1.8995,1.76367,0.604062
256791083,100144095,16473,1037530,3788.08,24213800,396309,0.00365105,0.381972,0.390686,0.45826
256797185,100144095,16901,355389,554.807,8641460,58008.1,0.00156113,0.163224,0.164536,0.498734
256795013,100144095,16711,64916.8,1215.36,2651940,169982,0.0187217,2.61845,0,0
256799987,100144095,17333,536748,1289.08,12970500,156204,0.00240165,0.291019,0.294012,0.57659
256791170,100144095,16481,324157,1553.4,8525480,178756,0.00479213,0.551449,0.417601,0.40231
256798709,100144095,17178,473089,2564.36,12029700,292355,0.00542046,0.61797,0.656193,0.430559
256799001,100144095,17234,309970,2610.63,10786600,329185,0.00842219,1.06199,1.06242,0.379981
256785936,100144095,16015,1103800,6073.95,38335200,723705,0.00550277,0.65565,0.61328,1.14497
256797798,100144095,16984,2390540,7582.25,54160800,823798,0.00317177,0.344607,0.361374,0.750016
256766569,100144095,115,57090.6,46.142,1181480,4721.23,0.000808223,0.0826972,0.0898979,0.691883
256784527,100144095,15908,12771100,117724,418255000,15118700,0.00921799,1.18383,1.23074,0.735539
256802974,100144095,111220762,264068,2312.99,6584660,293188,0.00875908,1.11027,0,0
256774034,100144095,818,2521790,23026.9,75957200,3688660,0.00913117,1.46271,1.73066,1.18287
256784263,100144095,15878,189993,2216.91,5869280,311149,0.0116684,1.63768,1.79155,0.681038
256765935,100144095,68,912182,11081.6,27064800,1556480,0.0121485,1.70633,1.73147,0.713898
256769597,100144095,367,1009830,2534.32,22918000,264104,0.00250966,0.261535,0.261627,0.358313
256802745,100144095,111220634,193841,1373.78,5549530,161678,0.00708715,0.834076,0.612639,0.0146511
256796765,100144095,16865,1591010,9868.42,42375500,1170900,0.00620263,0.735951,0.517799,0.437858
256800005,100144095,17335,305330,682.309,7080830,81536.6,0.00223466,0.267044,0.262494,0.379584
