id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244535983,80474708,15771,2066790,341.898,57477200,49712.8,0.000165425,0.0240532,0.0237395,1.26294
244534764,80474708,1082,188039,15.2554,3887810,1493.14,8.11289e-05,0.00794055,0.00793966,0.162809
244542104,80474708,16529,21311.3,3.58148,632822,420.237,0.000168055,0.0197189,0,0
244547853,80474708,17407,1632830,152.598,34560500,17401.2,9.34563e-05,0.0106571,0.0108227,0.503619
244532980,80474708,87,218705,11.665,5172150,1414.73,5.33367e-05,0.00646867,0.00625206,0.323954
244540329,80474708,16343,1406460,77.0503,35178100,8437.83,5.4783e-05,0.00599933,0.00469877,0.578961
244533029,80474708,156,629442,115.759,18799300,14280.9,0.000183907,0.0226882,0.0226882,0.475013
244533044,80474708,180,733181,129.515,20369800,15358.8,0.000176648,0.0209482,0.020953,0.279327
244548958,80474708,17546,30578.6,226.501,944263,40829.7,0.00740718,1.33524,0,0
244533651,80474708,668,588825,38.6566,14360800,4068.71,6.56504e-05,0.00690988,0.00677332,0.241707
244544170,80474708,16740,379884,51.2297,8670130,5483.92,0.000134856,0.0144358,0.0143357,0.561311
244535744,80474708,15683,62598.8,43.2865,683944,4652.93,0.000691491,0.0743293,0.074088,0.0883004
244532941,80474708,23,797598,201.027,18974600,25473.6,0.000252041,0.0319379,0.0373932,0.439616
244533207,80474708,385,11311000,3321.59,309478000,408804,0.000293659,0.036142,0.0353986,0.663519
244545922,80474708,17134,559709,43.9055,12230900,5348.43,7.84435e-05,0.00955573,0.00940728,0.459534
244548162,80474708,17429,304235,950.68,9887120,161874,0.00312483,0.532071,0.560195,1.00723
244548975,80474708,17549,676639,969.546,17051100,165171,0.00143289,0.244106,0.355466,1.51563
244549350,80474708,17581,1562820,598.144,30312200,75189.1,0.000382734,0.0481112,0.0444653,1.18489
244536780,80474708,15916,4335610,1277.56,85003600,163784,0.000294666,0.0377764,0.0343716,1.12251
244536030,80474708,15788,208793,20.2639,5995070,2313.74,9.70525e-05,0.0110815,0.0108247,0.470737
244548444,80474708,17472,453677,63.8581,7405040,6154.54,0.000140757,0.0135659,0.0145139,0.582727
244536103,80474708,15796,974501,132.463,25230400,14798.7,0.000135929,0.0151859,0.0148241,0.883704
244545824,80474708,17106,60952.4,26.6757,1743240,4167.03,0.000437648,0.0683653,0.0684839,0.540861
244537299,80474708,15978,131097,47.0814,3204000,5497.81,0.000359134,0.041937,0.0416661,0.254168
244533340,80474708,556,1581340,636.025,44930600,74753,0.000402205,0.0472718,0.0508949,0.722001
244533125,80474708,281,593485,35.7504,10117900,4294.65,6.0238e-05,0.00723633,0.00737909,0.918399
244534667,80474708,1045,104907,32.1513,3087130,5120.93,0.000306475,0.048814,0.048814,0.909184
244538587,80474708,16113,979132,129.883,26462900,14774.8,0.000132651,0.0150896,0.0150896,0.430457
244535038,80474708,10695,692396,687.394,19577300,117598,0.000992777,0.169842,0.174931,2.27397
244535786,80474708,15705,132223,34.3009,2104580,3942.06,0.000259417,0.0298137,0.0317652,1.21534
244534782,80474708,1089,65251800,33725.4,1858980000,5209710,0.00051685,0.0798402,0.0795902,3.03216
244544369,80474708,16828,37068900,787690,1255820000,150787000,0.0212493,4.06774,4.05093,0.394922
244547559,80474708,17328,895854,101.419,19858900,11918.3,0.00011321,0.0133039,0.0135018,0.413744
244533302,80474708,504,2845870,751.589,81800900,95179.4,0.000264098,0.0334447,0.032663,0.58599
244535458,80474708,15566,565550000,179625,14298700000,23644800,0.000317611,0.0418086,0.0408291,2.05781
244542985,80474708,16616,892941,79.1792,23742700,8710.48,8.86724e-05,0.00975482,0.00994544,0.463541
244545877,80474708,17123,4708280,404.011,94620900,46941.1,8.58086e-05,0.0099699,0.0100378,0.681262
244547825,80474708,17402,2343440,285.14,50955000,36056.4,0.000121676,0.0153861,0.0160056,1.81367
244536388,80474708,15847,567946,428.485,8809200,87574.4,0.000754446,0.154195,0.133704,1.65812
244532985,80474708,94,617799,42.5803,14625800,5470.67,6.89226e-05,0.0088551,0.00941501,0.746743
244534178,80474708,835,5378400,730.473,138677000,101146,0.000135816,0.0188059,0.0184409,1.04462
244535738,80474708,15681,388755,113.121,4542100,12097.2,0.000290983,0.0311179,0.0339172,0.828778
244537651,80474708,16015,1323820,369.47,35595500,44291.4,0.000279094,0.0334573,0.0320148,0.496186
244547632,80474708,17346,796472,99.3672,16373000,12316.9,0.000124759,0.0154643,0.0151117,0.609478
244535976,80474708,15768,610189,135.531,15261800,15442.3,0.000222114,0.0253074,0.0249203,0.380039
244533901,80474708,712,174845,80.9369,4712920,12655.8,0.000462907,0.0723832,0.0723832,0.373468
244533088,80474708,235,1022960,92.468,18912700,9210.97,9.03922e-05,0.00900419,0.00875565,0.626187
244534062,80474708,788,1406530,194.65,27971300,21291.2,0.00013839,0.0151373,0.0151878,0.307618
244547716,80474708,17364,718019,2508.51,21186000,431146,0.00349366,0.600466,0.622635,0.911074
244537226,80474708,15965,344193,320.32,8427010,37921.8,0.000930641,0.110176,0.105475,0.437621
244543488,80474708,16656,148925,28.1746,4886070,3403,0.000189187,0.0228504,0.0227727,0.609141
244540878,80474708,16393,419463,124.691,12735700,16861.7,0.000297263,0.0401982,0.038849,0.628043
244534402,80474708,891,162892,622.513,4647290,118557,0.00382162,0.727821,0.763386,0.770848
244542390,80474708,16567,52966.7,8.48666,1568380,962.538,0.000160226,0.0181725,0.0150512,0.442584
244534373,80474708,868,80675.9,559.824,2388720,106990,0.00693917,1.32617,1.34983,0.461041
244542710,80474708,16608,258767,36.0372,6525170,3941.22,0.000139265,0.0152307,0.0145144,0.44066
244535469,80474708,15568,20284100,3623,358531000,444751,0.000178612,0.021926,0.022394,1.04927
244541043,80474708,16408,21717,1.66247,578879,203.365,7.65516e-05,0.00936431,0,0
244534551,80474708,1018,279752,219.722,8088470,32321.4,0.000785417,0.115536,0.115536,0.794709
244547779,80474708,17380,4757040,574.519,93628900,72665.4,0.000120772,0.0152753,0.0161209,2.02225
244533338,80474708,554,128914,13.7192,3281960,1491.61,0.000106421,0.0115706,0.0114845,0.218914
244532978,80474708,83,1538430,501.472,21627700,55498.2,0.000325963,0.0360745,0.034325,1.20314
244543902,80474708,16707,602213,79.7306,15151700,8495.04,0.000132396,0.0141064,0.0138793,0.366617
244536000,80474708,15779,218906,25.6441,5898620,3655.26,0.000117147,0.0166978,0.0167024,0.408905
244546500,80474708,17214,110254,6.52196,2652910,723.966,5.91539e-05,0.00656634,0.00642655,0.298892
244549404,80474708,17590,185347,16.7432,3444200,1981.64,9.03342e-05,0.0106915,0.0106609,0.51662
244535351,80474708,10710,2093390,31271.1,69003200,5844810,0.014938,2.79203,2.77389,0.553424
244535432,80474708,182305705,1577100,870.743,46168400,106780,0.000552116,0.0677066,0.0692897,0.486383
244539581,80474708,16243,443004,28.9397,9042980,3033.43,6.5326e-05,0.00684741,0.0068639,0.452029
244533009,80474708,127,1148850,99.2573,30608300,11236.6,8.63967e-05,0.00978069,0.00983225,0.316663
244535611,80474708,15615,755048,137.748,14806100,21205.6,0.000182436,0.0280851,0.0289228,0.913804
244532974,80474708,74,314721,63.2112,9195350,7194.56,0.000200848,0.0228601,0.0228601,0.176006
244533444,80474708,609,261546,48.8163,7742990,5917.53,0.000186645,0.0226252,0.0214839,0.454862
244550285,80474708,111220794,513492,158.121,12403500,19196.5,0.000307933,0.0373842,0.0378084,0.461402
244535641,80474708,15631,171739,48.4262,3782410,8400.73,0.000281976,0.0489157,0.0495547,0.559147
244533927,80474708,725,125998,5.14336,3498120,588.076,4.08211e-05,0.00466736,0.00473786,0.100301
244540307,80474708,16340,716115,187.895,18540700,22554.3,0.000262382,0.0314953,0.0350443,0.503355
244533370,80474708,577,1123740,146.334,29853600,17151.3,0.00013022,0.0152627,0.0157095,0.345038
244536407,80474708,15850,32709.8,6.94593,658510,1261.78,0.00021235,0.038575,0,0
244536915,80474708,15936,9223760,2286.18,176515000,293996,0.000247857,0.0318737,0.0300868,1.78909
244546638,80474708,17228,211100,510.517,4567850,81503.3,0.00241836,0.386088,0.387387,0.617667
244545867,80474708,17121,346551,40.1723,8429800,5011.21,0.00011592,0.0144602,0.0141029,0.380214
244550883,80474708,124372424,23172.6,19.4961,720435,2902.63,0.000841344,0.125261,0,0
244538571,80474708,16111,699349,196.172,18825500,26846,0.000280507,0.0383872,0.038393,0.894953
244533247,80474708,438,200735,41.0478,5554110,5228.3,0.000204488,0.0260458,0.0227649,0.953455
244537194,80474708,15961,1211220,680.809,30693300,78497,0.000562085,0.0648082,0.0630226,0.658645
244533918,80474708,721,1533780,481.813,47456500,58881.9,0.000314135,0.0383902,0.0370242,0.259802
244533577,80474708,653,63531.1,5.38924,1484510,735.997,8.48284e-05,0.0115848,0.0119006,0.820219
244541075,80474708,16411,2533620,364.148,78550000,44298.1,0.000143726,0.0174841,0.017442,0.47684
244533116,80474708,271,196208,40.1956,5266220,6245.59,0.000204862,0.0318315,0.0355799,1.06776
244544596,80474708,16882,1050350,166.185,24143100,23781.1,0.000158219,0.0226412,0.0220002,1.60119
244550703,80474708,111220880,69958,184.867,2069380,31621.1,0.00264254,0.452002,0.443666,0.710131
244549899,80474708,111220686,522985,3605.19,14798100,583426,0.00689347,1.11557,1.11222,0.472917
244533054,80474708,192,269012,28.4138,5598480,2928.11,0.000105623,0.0108847,0.0110737,0.278967
244537181,80474708,15957,2136860,1465.2,54016900,170063,0.000685676,0.0795852,0.0781861,0.566652
244534387,80474708,880,302833,1150.8,9965130,201606,0.0038001,0.665735,0.656339,0.579115
244535760,80474708,15690,114146,16.0332,1088450,1594.07,0.000140463,0.0139653,0.0139203,0.445775
244535448,80474708,15564,803617000,2404120,20823000000,451654000,0.00299162,0.562026,0.546282,2.72756
244544947,80474708,16988,28528.4,131.446,996468,22317.8,0.00460755,0.782303,0,0
244544426,80474708,16859,123145,189.407,3436820,34241.7,0.00153808,0.27806,0.285114,0.461552
244533282,80474708,478,985508,436.091,31121900,53440.6,0.000442504,0.0542265,0.0546824,0.37437
244546768,80474708,17242,907516,89.8325,19971400,10496.3,9.89873e-05,0.0115659,0.0118248,0.914379
244537289,80474708,15977,344556,53.3069,7070610,7327.18,0.000154712,0.0212656,0.0214905,0.488382
244536466,80474708,15860,51831,15.4678,1214540,1682.82,0.000298427,0.0324674,0,0
244533958,80474708,746,2534210,1549.51,65172100,178133,0.000611438,0.0702913,0.0663193,0.6933
244535660,80474708,15663,358285,77.4973,6727790,8658.89,0.000216301,0.0241676,0.0255134,0.658194
244536085,80474708,15794,21156.9,1.39511,529030,163.19,6.59411e-05,0.0077133,0,0
244536369,80474708,15844,1756860,186.579,46590200,25269.3,0.000106201,0.0143833,0.0134407,0.921916
244542206,80474708,16537,618163,180.928,18173900,22371.5,0.000292687,0.0361903,0.0235041,0.3859
244534196,80474708,839,367693,815.3,11777100,143264,0.00221734,0.389629,0.407155,0.426921
244540151,80474708,16320,904005,126.819,23756500,16431.5,0.000140285,0.0181764,0.0179135,0.840678
244542997,80474708,16617,892941,79.1792,23742700,8710.48,8.86724e-05,0.00975482,0.00994544,0.463541
244533110,80474708,262,2328710,309.393,55381500,40684.8,0.00013286,0.0174709,0.0180317,0.665031
244535588,80474708,15606,296906,86.4361,6466290,15256.8,0.000291123,0.051386,0.0522951,0.53898
244542449,80474708,16579,616219,323.313,17600900,38897.7,0.000524672,0.0631232,0.0593323,0.720952
244543591,80474708,16671,2847450,1188.23,78631100,137409,0.000417298,0.048257,0.047442,0.971454
244535014,80474708,10692,1508690,22608.4,39096300,3880910,0.0149855,2.57237,2.51244,0.482319
244533281,80474708,477,73414600,16044.6,1927040000,2225300,0.000218548,0.0303115,0.0296579,1.72462
244533181,80474708,350,55642.9,3.66085,1277240,520.167,6.57918e-05,0.0093483,0.00929329,0.0760131
244539753,80474708,16262,26108.2,1.5194,791169,156.702,5.81962e-05,0.00600201,0,0
244542251,80474708,16542,109053,5.02388,2973940,558.618,4.60684e-05,0.00512246,0.00511229,0.180057
244546202,80474708,17158,3371960,3872.67,82496700,620597,0.00114849,0.184047,0.173421,1.9768
244536693,80474708,15907,35541800,9284.23,779919000,1213780,0.00026122,0.0341506,0.0333356,1.03984
244547417,80474708,17290,9472870,3416.18,208615000,505924,0.000360628,0.0534077,0.0523734,2.70638
244534828,80474708,1104,282679,24.5668,7177820,2830.83,8.69072e-05,0.0100143,0.010051,0.226366
244543622,80474708,16674,1591030,703.06,43436100,80828.7,0.000441891,0.0508029,0.0504291,1.126
244537346,80474708,15986,4911380,1411,98563000,166028,0.000287292,0.0338047,0.0338279,1.67883
244545798,80474708,17098,715267,5408.48,20449000,888793,0.00756149,1.2426,1.2377,0.51571
244533655,80474708,669,22526300,7251.35,622745000,906790,0.000321905,0.0402547,0.03956,0.709971
244536593,80474708,15878,331394,221.11,8213310,30526,0.000667211,0.0921138,0.0883882,1.15935
244537864,80474708,16046,3112240,851.4,90062600,112324,0.000273565,0.036091,0.036091,0.600233
244532938,80474708,17,1781280,412.242,50199300,53440,0.000231431,0.0300009,0.0298507,0.98155
244533122,80474708,278,6364660,1475.92,149708000,192731,0.000231892,0.0302815,0.0318944,0.7899
244532958,80474708,51,4676880,591.705,139420000,70278.7,0.000126517,0.0150268,0.014973,0.731804
244534457,80474708,958,1936970,357.513,60526100,45238.4,0.000184574,0.0233553,0.0234441,0.677615
244541915,80474708,16481,409827,26.1576,10428100,3037.28,6.38261e-05,0.00741113,0.00698229,0.29999
244533505,80474708,634,276460,30.4323,7845080,3398.27,0.000110078,0.0122921,0.0120231,0.47929
244534436,80474708,935,2197960,935.013,53142300,117423,0.0004254,0.0534236,0.0551856,0.757395
244534547,80474708,1015,1655800,3226.98,51136300,396507,0.00194889,0.239465,0.237868,0.765848
244550893,80474708,124372440,19442.8,11.1041,307585,1126.22,0.000571117,0.0579246,0,0
244542728,80474708,16611,94500.9,61.3244,2588020,8526.22,0.00064893,0.0902238,0.00981366,0.279025
244536597,80474708,15881,241720,209.646,6093480,28910.5,0.000867307,0.119603,0.118542,0.931745
244536745,80474708,15912,2283950,581.355,53814400,76776,0.000254539,0.0336154,0.0343272,1.00791
244543665,80474708,16678,10911900,3694.75,310631000,509148,0.0003386,0.0466601,0.0459596,0.836347
244539057,80474708,16182,62668.7,20.1994,1871870,2549.74,0.00032232,0.0406861,0.030045,0.240186
244542356,80474708,16563,93011.2,7.25299,2448210,797.757,7.79798e-05,0.008577,0.00844507,0.114208
244546467,80474708,17206,41839.4,1.94168,578498,188.541,4.64079e-05,0.00450629,0.0045178,0.316983
244533326,80474708,537,414839,52.1731,10122100,5871.97,0.000125767,0.0141548,0.0139512,0.30998
244536483,80474708,15863,935640,109.282,11191600,20954.9,0.000116799,0.0223963,0.017978,2.81018
244546838,80474708,17249,57233.1,7.86829,1358110,883.006,0.000137478,0.0154282,0.0154802,0.0915116
244533069,80474708,211,3144920,3009.02,90734500,376708,0.000956787,0.119783,0.120089,0.800189
244548713,80474708,17516,29760.8,7.11492,1014690,1092.29,0.00023907,0.0367023,0,0
244545520,80474708,17058,1052470,160.573,25058100,22823.4,0.000152567,0.0216855,0.0210195,1.0896
244533257,80474708,445,1050130,131.437,27524500,15391,0.000125163,0.0146563,0.0137793,0.605225
244545294,80474708,17025,6146730,10318.5,152600000,1654440,0.0016787,0.269158,0.269606,2.06716
244547792,80474708,17388,346942,13.2379,4346090,1577.27,3.81561e-05,0.0045462,0.00422615,1.00909
244533499,80474708,631,3925800,611.033,87471800,63128.1,0.000155646,0.0160803,0.0161123,0.378877
244543020,80474708,16620,42260.6,6.08001,1103440,684.557,0.000143869,0.0161985,0.0161945,0.157345
244533108,80474708,259,234353,21.9597,5180810,2001.36,9.37032e-05,0.00853993,0.00864905,0.448829
244537844,80474708,16043,369276,179.767,10032200,23164.7,0.000486809,0.0627301,0.0594253,0.489692
244540999,80474708,16405,199894,13.7138,5930400,1612.03,6.86055e-05,0.00806446,0.0083504,0.495233
244548730,80474708,17519,285862,26.4957,6352520,3157.55,9.26872e-05,0.0110457,0.0114653,0.855037
244534090,80474708,803,16666900,2631,427306000,351102,0.000157858,0.0210658,0.0209927,1.32542
244539042,80474708,16179,588715,597.953,17965900,85227,0.00101569,0.144768,0.153873,0.543657
244534923,80474708,1142,804287,116.095,19411900,12240.5,0.000144345,0.0152191,0.0152191,0.511351
244547508,80474708,17314,22153.2,12.7436,645852,2008.65,0.000575249,0.0906712,0,0
244535229,80474708,10700,787766,972.887,24451200,141388,0.00123499,0.17948,0.202623,0.822619
244539926,80474708,16279,26014.9,1.53169,776047,159.085,5.88775e-05,0.00611515,0,0
244534474,80474708,973,314721,70.318,9291160,8714.53,0.00022343,0.0276897,0.0276897,0.429663
244541929,80474708,16486,3699850,432.933,94065600,49949.7,0.000117013,0.0135005,0.013511,1.5065
244533101,80474708,252,174845,51.979,5656050,6284.14,0.000297286,0.0359412,0.0359412,0.270915
244546396,80474708,17191,742580,68.1808,15169300,7897.37,9.18161e-05,0.010635,0.0104362,0.655853
244534380,80474708,874,67976.8,72.3055,1919660,12551.3,0.00106368,0.184641,0,0
244533082,80474708,228,1807330,364.298,38255000,46890.6,0.000201567,0.0259447,0.0259201,0.88765
244533025,80474708,149,1951520,301.443,58705100,37989.4,0.000154466,0.0194666,0.0195193,0.63965
244535208,80474708,10699,573250,762.904,17685400,108033,0.00133084,0.188457,0.161369,1.00324
244538763,80474708,16137,372876,96.763,10622400,12506.1,0.000259505,0.0335395,0.0308122,1.36991
244539976,80474708,16289,171701,9.97008,4748150,1071.45,5.80664e-05,0.00624018,0.00609051,0.392933
244545811,80474708,17101,728087,557.436,20104100,85202.3,0.000765618,0.117022,0.129528,2.12206
244544231,80474708,16768,254451,315.898,6797840,59832.2,0.00124149,0.235142,0.233983,0.636294
244542475,80474708,16584,255722,138.749,7247610,16628.9,0.000542579,0.0650272,0.062833,0.560397
244545917,80474708,17132,559709,43.9055,12230900,5348.43,7.84435e-05,0.00955573,0.00940728,0.459534
244534677,80474708,1047,1991830,212.208,64014300,24907.1,0.000106539,0.0125046,0.0125176,0.571942
244548257,80474708,17443,1222690,117.667,22902800,14639.7,9.6236e-05,0.0119733,0.0115844,0.992033
244545504,80474708,17054,1551470,349.918,35929000,44460.5,0.000225539,0.028657,0.0258435,1.28706
244534991,80474708,10686,1244250,23880.5,41848700,4558490,0.0191927,3.66366,3.75951,0.299767
244538520,80474708,16101,29447.6,7.76211,763183,966.416,0.000263591,0.0328182,0,0
244533227,80474708,414,222281,15.1206,5911690,1775.2,6.80249e-05,0.0079863,0.00779682,0.726883
244547093,80474708,17278,29760,3.62151,636206,468.77,0.000121691,0.0157517,0,0
244539024,80474708,16177,3145030,1518.97,90652800,206016,0.000482975,0.0655053,0.0668293,1.02192
244533385,80474708,585,365149,82.6495,7887030,12489,0.000226345,0.0342026,0.0347253,1.1371
244541402,80474708,16452,223488,45.0765,6521670,5253.81,0.000201695,0.0235082,0.0208953,0.760578
244533519,80474708,638,838946,443.75,22462100,54748.6,0.000528938,0.0652587,0.0670794,0.79535
244546285,80474708,17168,221637,29.4649,5521350,4026.64,0.000132942,0.0181677,0.0169128,0.533306
244539951,80474708,16285,696696,59.5148,16470000,6432.5,8.54244e-05,0.00923286,0.00851211,0.984805
244544795,80474708,16950,409376,502.637,11501200,83744.7,0.00122781,0.204567,0.184333,0.620925
244535454,80474708,15565,803617000,2404120,20823000000,451654000,0.00299162,0.562026,0.546282,2.72756
244544195,80474708,16752,2146400,2724.94,55881200,505682,0.00126954,0.235595,0.216869,1.69197
244547597,80474708,17340,2085370,267.409,43899700,34205.8,0.000128231,0.0164028,0.0166669,0.990234
244550674,80474708,111220874,363572,1789.7,11502200,324827,0.00492257,0.893433,0.956163,0.851828
244547668,80474708,17355,5161000,5522.86,128596000,905228,0.00107012,0.175398,0.174704,2.13674
244533973,80474708,749,1994790,247.863,46697400,26758.9,0.000124255,0.0134144,0.0132795,0.611796
244535960,80474708,15760,161506,8.07527,4809940,1032.7,4.99998e-05,0.00639417,0.0064139,0.273199
244545862,80474708,17118,191716,15.0171,3807820,1546.75,7.83303e-05,0.00806794,0.00807055,0.156258
244548772,80474708,17526,579996,179.107,14855900,23327.8,0.000308807,0.0402206,0.0423791,0.869812
244537936,80474708,16055,524535,111.974,15213000,14204.3,0.000213473,0.0270799,0.0270799,0.454871
244537416,80474708,15997,2510910,399.077,58841200,41831.2,0.000158937,0.0166598,0.0168173,0.421319
244544389,80474708,16844,1347330,3372.75,36049900,637803,0.00250329,0.473383,0.483148,1.08944
244548604,80474708,17501,1773370,200.737,36054100,24490.3,0.000113195,0.01381,0.0134998,1.84961
244538505,80474708,16098,97951.6,50.3327,2775090,7286.61,0.000513853,0.0743898,0.0742314,0.773941
244540106,80474708,16314,904005,126.819,23756500,16431.5,0.000140285,0.0181764,0.0179135,0.840678
244542528,80474708,16591,961563,238.757,26227600,27370.5,0.000248301,0.0284646,0.0276105,0.539398
244546360,80474708,17182,4962950,397.312,87700900,45432.5,8.00556e-05,0.00915434,0.0091912,0.643921
244547210,80474708,17287,53875.2,2.63916,723401,289.635,4.89866e-05,0.00537604,0.00537201,0.608603
244536382,80474708,15846,2550570,1351.32,50954800,267526,0.000529811,0.104888,0.0972149,1.58691
244541575,80474708,16469,1781030,135.008,45767400,15512.8,7.58036e-05,0.00871003,0.00879073,0.752951
244542280,80474708,16547,47863.1,49.6889,1433330,6809.99,0.00103815,0.142281,0,0
244542560,80474708,16594,80187.3,13.8466,2138350,1621.57,0.000172679,0.0202223,0.0202862,0.415643
244533623,80474708,663,1679220,277.408,39526000,28783.6,0.0001652,0.017141,0.0167806,0.391745
244536874,80474708,15930,14049300,3504.46,294673000,453811,0.00024944,0.0323013,0.030654,1.79322
244547885,80474708,17419,819205,3586.81,24349300,613463,0.0043784,0.748852,0.761675,0.850094
244544650,80474708,16902,643179,79.8327,16552300,9422.75,0.000124122,0.0146503,0.0146778,0.37527
244544420,80474708,16857,540457,329.178,13055100,57648.2,0.000609074,0.106666,0.1079,1.31345
244534101,80474708,805,292304,65.8941,5714150,7599.89,0.00022543,0.0259999,0.0257268,0.902996
244535591,80474708,15607,282523,86.2851,5872430,15355.9,0.000305409,0.0543526,0.0550474,0.970097
244535659,80474708,15662,803776,122.154,13761100,14261.2,0.000151976,0.0177427,0.0179788,0.732812
244548753,80474708,17523,2519170,519.395,52515100,59247.3,0.000206177,0.0235186,0.0231971,1.09764
244546439,80474708,17202,22433.2,3.38262,537793,443.201,0.000150786,0.0197565,0,0
244545531,80474708,17062,986609,157.265,23414600,22413.9,0.000159399,0.0227181,0.0218902,1.06371
244533507,80474708,635,409732,212.201,11336400,28082.7,0.000517902,0.0685391,0.065558,0.741961
244540554,80474708,16349,1406460,77.0503,35178100,8437.83,5.4783e-05,0.00599933,0.00469877,0.578961
244533584,80474708,654,244783,40.1867,8343420,5162.34,0.000164173,0.0210894,0.0210894,0.395072
244538359,80474708,16085,485327,210.112,12609400,24761.8,0.000432929,0.0510207,0.0479908,0.869914
244545028,80474708,17000,143048,505.937,4484310,88755.7,0.00353683,0.62046,0.595902,0.760853
244542501,80474708,16587,49751.8,11.0534,1293220,1237.58,0.000222171,0.0248751,0.024585,0.107956
244540162,80474708,16322,5093880,636.685,118878000,79184.1,0.00012499,0.0155449,0.0159654,0.703475
244533546,80474708,649,244783,83.0208,6990920,10813.8,0.000339161,0.0441769,0.0441769,0.258138
244549735,80474708,111220574,25929.6,10.0972,778404,1323,0.000389408,0.051023,0,0
244543930,80474708,16710,225929,113.156,6634020,15036.4,0.000500846,0.0665537,0.0253289,0.322973
244550923,80474708,124372464,39742.9,10.4394,570295,1043.28,0.000262673,0.0262506,0.0262409,0.222205
244535813,80474708,15722,1021030,117.481,17097000,13455.4,0.000115061,0.0131783,0.0126905,0.629553
244549841,80474708,111220664,879559,100.528,25409700,12719.3,0.000114293,0.014461,0.0143459,0.730755
244534405,80474708,894,1356090,455.374,33255700,56837.2,0.000335798,0.0419124,0.0411269,0.755471
244539896,80474708,16277,131060,19.1624,3279330,1904.5,0.000146212,0.0145315,0.0161465,1.39285
244537121,80474708,15942,7167100,1228.42,170697000,144896,0.000171397,0.0202168,0.0210679,0.933039
244533323,80474708,533,1773270,879.657,46847100,110677,0.000496066,0.062414,0.0564749,0.779178
244533312,80474708,519,2125950,14297,62704200,2661970,0.00672501,1.25213,1.23874,0.605824
244545830,80474708,17109,574902,50.0737,15654700,6017.17,8.70996e-05,0.0104664,0.00706468,0.253297
244546969,80474708,17263,339103,21.6204,5913680,2346.01,6.37575e-05,0.00691828,0.00716072,0.634997
244533190,80474708,362,2994740,466.59,93017900,58133.8,0.000155803,0.019412,0.0192458,0.621143
244534766,80474708,1084,2084560,2052.1,63266700,292106,0.000984429,0.140128,0.140089,1.04074
244535663,80474708,15664,358285,77.4973,6727790,8658.89,0.000216301,0.0241676,0.0255134,0.658194
244545275,80474708,17022,30556.3,1.6219,791265,183.532,5.30792e-05,0.00600634,0,0
244549969,80474708,111220720,94411.9,124.758,2646630,22254,0.00132142,0.235712,0.232019,0.630963
244534530,80474708,1006,933260,12.5754,10705000,1482.34,1.34747e-05,0.00158835,0.00162567,0.779584
244541100,80474708,16416,782137,93.9451,22777100,11180.6,0.000120113,0.0142949,0.0144333,0.240788
244541409,80474708,16453,1639790,245.43,46526900,29763.2,0.000149672,0.0181506,0.0170176,1.69097
244547608,80474708,17342,69779.8,32.2003,1781870,5267.78,0.000461455,0.0754916,0.0748346,0.725321
244535758,80474708,15689,137795,10.0395,1482050,1003.87,7.2858e-05,0.00728526,0.00699587,0.689784
244544411,80474708,16853,23306.7,18.8548,712011,3444.6,0.000808985,0.147794,0,0
244538630,80474708,16120,1928740,509.248,58204200,60251.6,0.000264032,0.0312389,0.0288248,0.554766
244539080,80474708,16186,3477290,8216.5,101673000,1434320,0.0023629,0.412482,0.413679,1.27952
244544963,80474708,16991,2116600,197.721,47261300,22399,9.34141e-05,0.0105825,0.0105574,0.563508
244532997,80474708,111,1014100,369.431,27855800,50017,0.000364295,0.0493216,0.0493216,1.32333
244534448,80474708,946,1927190,102.79,48690700,11330,5.33365e-05,0.00587901,0.00569952,0.497904
244535804,80474708,15718,46813.3,3.83946,796427,424.622,8.20163e-05,0.00907054,0.00897155,0.0917373
244541096,80474708,16415,1565340,272.868,44512100,35019.3,0.000174319,0.0223717,0.0232964,0.69859
244533047,80474708,184,1418720,690.364,27622000,93938.9,0.00048661,0.0662138,0.0634518,0.797415
244533967,80474708,748,129599,36.8001,2580940,6701.66,0.000283955,0.0517109,0.0512552,0.716339
244533423,80474708,602,57024.2,6.43965,1418750,709.723,0.000112928,0.012446,0.0124567,0.0122214
244539140,80474708,16198,187096,27.5283,4704820,3532.6,0.000147134,0.0188812,0.0195237,0.328204
244533382,80474708,583,1884460,1068.16,52587500,146977,0.000566829,0.077994,0.0812451,1.46258
244534758,80474708,1080,38404700,11523.4,1128420000,1533500,0.00030005,0.0399299,0.0389084,1.08795
244535539,80474708,15587,3309610,485.582,74922100,65967.2,0.000146719,0.019932,0.0203384,0.771643
244539512,80474708,16231,421763,68.0105,9763870,8683.23,0.000161253,0.0205879,0.0200222,0.540214
244545598,80474708,17078,39742.9,10.4394,570295,1043.28,0.000262673,0.0262506,0.0262409,0.222205
244532935,80474708,10,7607410,2627.75,219507000,337202,0.00034542,0.0443254,0.044377,1.02327
244550791,80474708,111220930,11108.9,1.20965,150782,157.222,0.00010889,0.0141528,0,0
244534642,80474708,1033,2591160,50058.7,88562900,9533880,0.019319,3.67939,3.82169,0.242685
