id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255180496,80343407,16463,629442,181.315,12367900,22089.2,0.000288057,0.0350934,0.0350934,1.34722
255180533,80343407,16526,34969,21.5951,602503,2283.65,0.000617551,0.0653051,0,0
255180664,80343407,16684,4632830,901.131,88365700,108904,0.00019451,0.023507,0.0235801,0.88819
255180744,80343407,16781,270141,251.203,4557170,28867.1,0.000929895,0.10686,0.104728,0.82172
255179611,80343407,15994,1223920,821.016,20177000,107099,0.000670811,0.0875052,0.0875052,0.782904
255181027,80343407,17175,546475,36.9638,9441760,4358.26,6.76404e-05,0.00797522,0.00818275,1.07881
255180822,80343407,16887,1561450,233.952,25898000,25705.4,0.00014983,0.0164625,0.0169381,1.06061
255176974,80343407,67,209814,69.7001,3506820,8711.03,0.000332199,0.0415179,0.0415179,0.76252
255177801,80343407,574,3013610,1290.01,48765200,155814,0.000428061,0.0517033,0.0498803,0.762618
255178546,80343407,1020,4650880,1040.75,90328200,133615,0.000223775,0.028729,0.028729,1.02945
255177859,80343407,625,5695190,1142.07,125939000,138054,0.000200532,0.0242404,0.0246313,1.40958
255179614,80343407,15995,2238020,3945.65,36960200,523714,0.00176301,0.234008,0.234008,1.26959
255180875,80343407,16964,127594,23.9911,2150080,3001.89,0.000188028,0.023527,0.0278021,1.59812
255177528,80343407,395,6259450,1194.82,102286000,139970,0.000190883,0.0223613,0.0223613,1.43856
255178301,80343407,891,333239,72.0793,5877140,8823.33,0.000216299,0.0264775,0.0172122,1.36073
255180191,80343407,16313,15036600,4090.9,254219000,504598,0.000272063,0.033558,0.0335619,1.59543
255177513,80343407,382,39340100,75907.5,728678000,10886300,0.00192952,0.276721,0.276721,1.98003
255178783,80343407,1126,69938,58.54,1069100,10231.8,0.000837028,0.146298,0.146298,0.865868
255179092,80343407,15691,664398,235.054,8034050,30347.1,0.000353784,0.045676,0.0456758,0.771863
255180989,80343407,17122,68502,13.1104,1017800,1429.14,0.000191387,0.0208627,0.0207968,0.234393
255181375,80343407,111220656,34943.8,15.6143,676032,1925.94,0.00044684,0.0551153,0,0
255177873,80343407,631,10945300,7331.68,178756000,924904,0.000669849,0.0845026,0.0845025,0.74852
255179692,80343407,16001,219844000,552334,4390930000,76901100,0.00251239,0.349799,0.349594,2.06797
255179606,80343407,15991,8042870,9179.19,125736000,1207700,0.00114128,0.150158,0.150158,1.47552
255181168,80343407,17361,1010410,2080.7,20196800,314285,0.00205927,0.311047,0.264626,1.3601
255180967,80343407,17094,19792.8,11.1459,335972,1433.09,0.000563127,0.0724046,0,0
255177766,80343407,554,279593,114.286,6390440,14955,0.000408758,0.0534886,0.0534687,0.934276
255179432,80343407,15880,349690,185.276,6058510,24231.4,0.000529829,0.0692939,0.0692939,0.586987
255180644,80343407,16662,101075,13.3867,1820390,1342.72,0.000132443,0.0132844,0.0131015,0.568305
255181206,80343407,17411,531700,124.197,8419620,13698.1,0.000233584,0.0257628,0.0260394,0.676419
255180106,80343407,16231,559504,47.7791,8409460,5385.36,8.53954e-05,0.00962524,0.00962524,0.715547
255180132,80343407,16265,594473,373.937,10453900,48177.1,0.000629023,0.0810416,0.0810416,0.698146
255177987,80343407,689,209814,114.472,4205530,13228.6,0.000545591,0.0630492,0.0630492,0.534129
255178187,80343407,804,244783,28.6512,3967310,3625.53,0.000117047,0.0148112,0.0148112,0.462935
255179281,80343407,15791,207738,101.485,4934690,13079.8,0.000488525,0.0629632,0.062774,0.500034
255180473,80343407,16449,69938,11.3877,1193220,1252.69,0.000162826,0.0179115,0.0179115,0.663804
255177417,80343407,324,384659,528.974,6867800,71065.3,0.00137518,0.184749,0.184749,0.779007
255177642,80343407,496,489566,4557.64,10834000,729494,0.00930955,1.49008,1.49008,1.01057
255177619,80343407,465,4789980,3791.07,80357400,467172,0.000791459,0.0975311,0.0962802,2.15624
255179069,80343407,15667,3951500,1322.56,64832100,158127,0.000334699,0.040017,0.040017,1.02029
255180793,80343407,16853,13546,6.86332,234626,949.063,0.000506667,0.0700621,0,0
255177656,80343407,515,944163,163.698,18641200,18189.6,0.000173379,0.0192654,0.0192654,0.522621
255179828,80343407,16093,441036,710.044,8519560,94815.6,0.00160994,0.214984,0.256884,2.65674
255180583,80343407,16588,384659,203.733,6939780,21421.6,0.000529644,0.0556897,0.0556897,0.860532
255180566,80343407,16567,104907,68.5933,2035870,8081.23,0.000653849,0.0770323,0.0770323,0.499152
255177282,80343407,260,664411,785.439,11758000,96128.8,0.00118216,0.144683,0.144683,0.521324
255177641,80343407,495,6259450,1636.35,120332000,204072,0.00026142,0.0326023,0.0326023,1.16264
255179525,80343407,15946,2622680,1117,39879600,131294,0.000425902,0.0500611,0.0500611,0.712986
255178145,80343407,773,1487670,529.375,26802600,62873.5,0.000355842,0.0422632,0.0401654,1.26215
255180686,80343407,16708,695265,130.367,11992500,14709.8,0.000187507,0.0211571,0.0211195,0.508095
255181420,80343407,111220796,34785.4,84.3393,1086170,11296,0.00242456,0.324733,0,0
255178270,80343407,872,370801,111.48,6746690,12753.8,0.000300647,0.0343952,0.036439,0.780887
255179549,80343407,15963,244783,41.4884,5103310,4829.2,0.000169491,0.0197285,0.0197285,0.80797
255178887,80343407,15581,34969,9.72402,747398,1013.05,0.000278075,0.0289701,0,0
255180557,80343407,16555,34969,39.8677,559362,4254.62,0.00114009,0.121668,0,0
255177672,80343407,527,1502110,371.747,24281300,46960.1,0.000247483,0.0312627,0.0313051,1.04024
255178671,80343407,1093,8756990,1797.54,146656000,211743,0.000205269,0.0241798,0.0215603,1.25253
255180855,80343407,16933,940541,407.299,19316600,52993.7,0.000433048,0.0563439,0.0498729,1.17292
255179775,80343407,16069,5153500,6172.18,98811800,818623,0.00119767,0.158848,0.158291,1.60327
255179719,80343407,16037,4799900,13853.8,94267300,1878250,0.00288627,0.39131,0.38401,0.787779
255180019,80343407,16171,4263400,5157.21,76028700,677475,0.00120965,0.158905,0.159045,1.17541
255180697,80343407,16720,1321400,455.001,21945900,54360.9,0.000344331,0.0411388,0.0412599,0.654385
255180577,80343407,16582,69938,191.431,1105290,24506.9,0.00273716,0.350409,0.350409,0.85948
255181304,80343407,17536,567805,233.922,9718950,28228.9,0.000411976,0.0497158,0.0526207,0.623905
255178106,80343407,748,349690,54.3946,6754350,6129.18,0.000155551,0.0175275,0.0175275,0.560334
255180971,80343407,17099,266748,185.484,5389930,23629.1,0.000695352,0.0885821,0.0936474,0.981045
255178540,80343407,1017,36365300,6699.6,636317000,830300,0.00018423,0.0228322,0.0230915,1.92599
255179438,80343407,15882,244783,118.372,4343130,15554.1,0.000483579,0.0635426,0.0635426,0.625131
255177334,80343407,289,4476910,27270.6,96663100,3901480,0.00609139,0.871467,0.857911,0.7929
255181254,80343407,17473,139876,113.444,2191590,15247.5,0.000811029,0.109007,0.109007,1.22025
255180133,80343407,16266,139876,120.326,2429440,17134.9,0.000860236,0.122501,0.122501,0.851244
255180591,80343407,16597,174845,38.5404,2934470,4329.83,0.000220426,0.0247638,0.0247638,0.461503
255181172,80343407,17366,2224310,6113.84,43985500,1063400,0.00274865,0.478081,0.39412,2.22876
255177567,80343407,425,891043,4273.64,19092800,582940,0.00479622,0.654222,0.748614,1.42688
255179768,80343407,16066,2995250,1829.84,40533000,289621,0.000610915,0.0966935,0.096352,2.52564
255177629,80343407,479,1468700,271.211,29085700,32655.3,0.000184661,0.0222342,0.0222342,0.680158
255181070,80343407,17234,344520,296.475,7813820,36759,0.000860546,0.106696,0.106632,0.415771
255178489,80343407,987,20057600,7614.36,327999000,920133,0.000379625,0.0458746,0.043061,1.70834
255180158,80343407,16290,489566,197.43,7619030,22594.4,0.000403275,0.0461519,0.0461519,0.52153
255181177,80343407,17372,869792,1939.61,16002500,338667,0.00222996,0.389366,0.372786,2.28903
255180702,80343407,16726,5925780,1654.14,100819000,198143,0.000279143,0.0334374,0.0333873,0.912532
255180739,80343407,16774,244492,37.9054,4276960,4593.94,0.000155037,0.0187897,0.0180026,1.70856
255177486,80343407,360,454597,5911.87,9629750,1004150,0.0130046,2.20889,2.20889,0.46327
255177698,80343407,543,1948420,2289.08,27310300,309325,0.00117484,0.158756,0.155468,1.46023
255181035,80343407,17188,554809,131.664,8827280,16000.6,0.000237314,0.0288399,0.016931,0.98886
255181246,80343407,17463,633285,221.43,10473900,25311.2,0.000349653,0.0399681,0.0356552,1.45095
255177545,80343407,409,3338890,31199.7,76199300,4504500,0.00934432,1.3491,1.34373,1.10715
255177339,80343407,291,19045100,41435.7,321731000,5605680,0.00217567,0.294338,0.294639,1.53179
255178474,80343407,978,2619320,677.299,44909100,79879.4,0.000258579,0.0304963,0.029186,0.736449
255180917,80343407,17026,453360,128.696,8387910,15486.9,0.000283873,0.0341604,0.034164,0.76423
255178947,80343407,15608,594473,180.488,9866420,20594.7,0.00030361,0.0346437,0.0346437,0.704801
255178296,80343407,889,664750,108.966,13778900,13168,0.000163921,0.0198089,0.0191117,0.772698
255180884,80343407,16975,747797,137.666,11957000,17409.9,0.000184095,0.0232816,0.0217148,0.893277
255181088,80343407,17259,32110.9,47.5344,468544,5658.08,0.00148032,0.176204,0,0
255181457,80343407,111220932,34969,2.12996,610139,236.176,6.09099e-05,0.00675388,0,0
255178433,80343407,930,3217150,1287.92,62061600,167500,0.000400329,0.0520649,0.0520649,0.842209
255179843,80343407,16099,42689.4,561.47,1019550,76217.7,0.0131524,1.7854,1.97131,0.447646
255181399,80343407,111220732,104730,40.0675,1578090,4550.42,0.000382581,0.0434492,0.0434484,0.253469
255180867,80343407,16953,663404,135.44,12076400,15893.2,0.000204159,0.023957,0.0239367,1.16861
255178259,80343407,856,52593400,22688.9,1051010000,2931550,0.000431403,0.05574,0.05574,1.39783
255180379,80343407,16409,18288800,4986.11,368194000,657845,0.000272632,0.0359699,0.0359699,1.5063
255181115,80343407,17292,6675430,7330.54,123104000,1167780,0.00109814,0.174938,0.137935,3.88273
255178244,80343407,837,1293850,2688.93,23977000,430432,0.00207824,0.332675,0.332675,1.88457
255180180,80343407,16301,174845,39.9578,2363620,4476.95,0.000228532,0.0256052,0.0256052,0.532014
255179926,80343407,16143,2797520,604.709,52430600,73538.7,0.000216159,0.0262871,0.0262871,0.950321
255181410,80343407,111220766,845147,99.2379,13902500,11444,0.000117421,0.0135408,0.0131638,1.04096
255181335,80343407,17584,381228,43.3092,6288390,4867.55,0.000113605,0.0127681,0.0127265,0.474446
255179911,80343407,16133,4196030,12942.3,75222800,1858780,0.00308441,0.442984,0.443134,1.46077
255181071,80343407,17235,1561950,292.48,27474000,37377.7,0.000187253,0.0239302,0.0256768,1.46269
255177830,80343407,589,7057170,32316.1,139381000,4669270,0.00457919,0.661636,0.661599,1.08163
255180590,80343407,16596,874225,213.666,15114600,24397.6,0.000244406,0.0279077,0.0279077,0.689916
255180957,80343407,17083,166639,79.6722,2833680,10237.5,0.000478111,0.0614351,0.0614637,0.481836
255180976,80343407,17105,174826,33.0295,3546940,3734.87,0.000188928,0.0213634,0.0213623,0.788235
255180670,80343407,16690,3014580,2162.41,59284600,287514,0.000717317,0.0953746,0.0978393,1.43375
255177670,80343407,526,2132420,3807.24,28864600,532343,0.00178541,0.249643,0.261503,1.71659
255181139,80343407,17324,244743,46.7576,4276220,5616.43,0.000191048,0.0229482,0.0229455,0.596379
255180068,80343407,16203,216703,2616.42,4411320,381393,0.0120738,1.75998,1.78626,0.133063
255177245,80343407,243,559504,5718.52,11880300,816618,0.0102207,1.45954,1.45954,0.667717
255178101,80343407,746,5979700,19331.8,134736000,3214400,0.0032329,0.537551,0.537551,1.61673
255179346,80343407,15843,5728960,908.512,111333000,117085,0.000158582,0.0204374,0.0204263,1.38887
255181109,80343407,17284,332328,104.965,5544040,12564.1,0.000315848,0.0378062,0.0373155,0.946149
255179228,80343407,15767,3093480,7060.72,64294300,974378,0.00228245,0.314978,0.356273,1.68888
255180726,80343407,16757,3860.68,0.258222,66939.1,27.8677,6.68852e-05,0.00721835,0,0
255180858,80343407,16936,104256,35.2897,2187260,4387.87,0.000338491,0.0420874,0.0423087,0.837684
255181137,80343407,17319,656099,101.977,11717000,12319,0.000155429,0.0187761,0.0187568,0.726562
255180932,80343407,17046,62516.7,17.6029,1172510,1945.71,0.000281571,0.031123,0.0311228,0.199161
255179287,80343407,15794,34969,19.0413,780793,2374.85,0.000544519,0.0679129,0,0
255180342,80343407,16387,1119010,4244.38,24924200,578840,0.00379299,0.517279,0.517279,0.853974
255180613,80343407,16623,6189000,1539.37,100695000,182707,0.000248727,0.0295212,0.0295272,1.01628
255178218,80343407,822,73602900,324095,1326980000,46202600,0.0044033,0.627728,0.624223,1.45706
255180536,80343407,16529,34969,7.65727,674140,912.603,0.000218973,0.0260975,0,0
255181298,80343407,17529,1413860,235.238,23250500,27275.8,0.00016638,0.0192917,0.0188874,0.813944
255181327,80343407,17573,244783,40.9806,3838150,4385.28,0.000167416,0.017915,0.017915,0.706222
255180012,80343407,16165,12035000,56382.9,226768000,7901760,0.00468491,0.656566,0.656857,1.23554
255180658,80343407,16677,1049070,593.815,21091800,79060.4,0.00056604,0.0753624,0.0753624,0.966276
255181095,80343407,17266,561229,162.024,9228530,19589.3,0.000288695,0.0349043,0.0326617,1.43027
255179063,80343407,15659,1188950,689.829,19811700,81018.8,0.000580202,0.0681434,0.0681434,0.583734
255177534,80343407,402,9371690,63528.3,205087000,8917200,0.00677874,0.951503,0.951503,0.935185
255178543,80343407,1018,10826100,42992.3,228561000,6106270,0.00397118,0.564033,0.560542,1.33579
255180628,80343407,16640,174845,43.2581,2824530,4962.13,0.000247408,0.0283801,0.0283801,0.367135
255177637,80343407,489,141122,269.757,3048150,32967.2,0.00191152,0.233608,0.247576,0.604169
255180868,80343407,16954,713385,176.045,12799300,21068.8,0.000246774,0.0295335,0.0299784,0.878258
255179084,80343407,15683,69938,77.4152,1065950,11309.5,0.00110691,0.161708,0.161708,0.0284776
255179895,80343407,16124,29828300,32340.3,535792000,4489760,0.00108421,0.15052,0.150544,2.48767
255177234,80343407,239,9826290,4801.12,203728000,628110,0.0004886,0.0639214,0.0639214,1.43516
255176936,80343407,15,419628,474.411,8358810,63158.1,0.00113055,0.15051,0.15051,1.0811
255180927,80343407,17040,197673,17.2079,3507220,1908.19,8.70521e-05,0.00965327,0.00915235,1.727
255178109,80343407,749,3951500,717.172,61878200,83602.3,0.000181494,0.0211571,0.0211571,0.63856
255179587,80343407,15983,4776240,9022,89651100,1237450,0.00188893,0.259085,0.259158,1.4766
255178074,80343407,726,28567300,17688,554060000,2301380,0.000619168,0.0805598,0.0805639,1.55481
255179868,80343407,16112,714892,3071.32,12515800,413723,0.00429621,0.578721,0.514935,0.891886
255177798,80343407,573,354784,1789.87,8689500,239460,0.00504496,0.674944,0.653152,0.298325
255180944,80343407,17064,486122,727.395,8499770,96149.7,0.00149632,0.197789,0.212024,1.19652
255181054,80343407,17215,161985,66.3385,2570090,7482.48,0.000409535,0.0461924,0.0434188,0.521925
255177617,80343407,461,839256,1913.01,16424800,249623,0.00227942,0.297434,0.297434,0.789426
255181292,80343407,17521,67303.2,7.89454,1075140,898.638,0.000117298,0.0133521,0.0131955,0.478934
255179087,80343407,15687,1328800,610.387,18726500,72419.8,0.000459352,0.0545001,0.0545,0.614742
255178328,80343407,905,2587710,7311.17,52273200,981456,0.00282535,0.379276,0.379276,0.55839
255181425,80343407,111220816,192765,284.315,4340020,36749.9,0.00147493,0.190646,0.18248,0.204219
255178438,80343407,938,3338840,1049.3,58797000,125571,0.000314269,0.0376092,0.0369028,0.862088
255180918,80343407,17028,453360,128.696,8387910,15486.9,0.000283873,0.0341604,0.034164,0.76423
255177045,80343407,121,238947,7137.75,6822230,1090690,0.0298716,4.56455,4.96069,0.226427
255178463,80343407,974,3488620,643.203,82428600,82358,0.000184372,0.0236076,0.0223457,0.966341
255180912,80343407,17014,419628,174.374,6119270,20521,0.000415544,0.0489027,0.0489027,0.40815
255177839,80343407,600,3216580,2634.35,67400300,346519,0.000818992,0.107729,0.107722,0.921123
255179353,80343407,15847,765374,107.785,13844700,11459.2,0.000140827,0.014972,0.0152263,1.18161
255177655,80343407,513,209616,26.7503,3919530,3450.25,0.000127616,0.0164599,0.0164521,0.62232
255181165,80343407,17358,83039.1,165.795,1586360,19098,0.00199659,0.229988,0.10208,0.319891
255177638,80343407,491,1713480,1165.93,24173200,135248,0.000680447,0.0789319,0.0789319,0.61817
255181178,80343407,17373,1461900,503.332,25986100,62483.8,0.000344301,0.0427416,0.0423849,1.22086
255181267,80343407,17490,454597,403.793,8445600,49992.5,0.000888244,0.109971,0.109971,0.579358
255180787,80343407,16847,513711,210.559,9380050,24619.4,0.000409879,0.0479246,0.0546509,1.08489
255177515,80343407,385,24441400,211537,550802000,29670400,0.00865487,1.21394,1.21376,1.05258
255181171,80343407,17365,192765,284.315,4340020,36749.9,0.00147493,0.190646,0.18248,0.204219
255177603,80343407,448,1293850,4253.44,25730100,710849,0.00328742,0.549405,0.549405,1.39487
255181271,80343407,17496,1013650,235.267,16174000,28463.4,0.000232099,0.0280802,0.0280787,1.2833
255180109,80343407,16235,1398760,330.045,22740100,39778.2,0.000235956,0.0284382,0.0284382,0.777984
255181458,80343407,112892265,139876,185.021,2126740,20756.4,0.00132275,0.148391,0.148391,0.408134
255180064,80343407,16198,216703,2616.42,4411320,381393,0.0120738,1.75998,1.78626,0.133063
255180125,80343407,16257,384659,134.362,6008770,16790.8,0.000349301,0.043651,0.043651,0.644266
255178469,80343407,976,4927980,1130.8,91929900,132268,0.000229465,0.0268401,0.0262016,0.86356
255178604,80343407,1047,6045250,1501.61,145812000,199437,0.000248395,0.0329907,0.0329836,1.85912
255181022,80343407,17168,314153,77.4508,6698760,8901.79,0.000246539,0.0283358,0.0283235,0.487119
255178232,80343407,830,2063170,1132.01,36631800,153318,0.000548675,0.0743118,0.0743118,0.835971
255177145,80343407,157,2937400,1581.31,51655000,189615,0.000538337,0.0645521,0.0645521,0.808633
255176962,80343407,56,19044100,37647.2,387426000,4664270,0.00197685,0.24492,0.244419,1.07224
255178670,80343407,1091,25842800,6942.38,519725000,883938,0.000268639,0.0342044,0.0335573,1.78179
255180088,80343407,16219,209814,141.207,3770800,17437.3,0.000673011,0.0831082,0.0831082,0.476404
255179074,80343407,15673,2937400,839.984,48767200,93365.9,0.000285962,0.0317853,0.0317853,0.597866
255178252,80343407,846,1362730,253.965,26178200,32821.5,0.000186364,0.024085,0.0242801,1.46802
255177146,80343407,159,18778300,42572.6,312243000,5661730,0.00226711,0.301504,0.301503,1.53949
255177174,80343407,189,1014100,234.196,21720300,30053.6,0.000230939,0.0296357,0.0296357,1.4316
255180575,80343407,16579,769318,506.151,13559000,58344,0.000657921,0.0758386,0.0758386,1.53303
255178819,80343407,10681,6378710,1338.12,104599000,163703,0.000209779,0.0256639,0.0267093,1.42468
255177989,80343407,691,1348250,1310.22,26499200,187841,0.000971793,0.139322,0.127149,1.82631
255179707,80343407,16022,9054340,4104.24,161401000,534832,0.000453289,0.0590691,0.0591018,1.70286
255176986,80343407,77,138054,21.0107,2678890,2657.56,0.000152192,0.0192502,0.0191369,0.71133
255178445,80343407,950,1097200,235.554,26312800,31645.9,0.000214686,0.0288424,0.0290074,2.02003
255179226,80343407,15765,3093480,7060.72,64294300,974378,0.00228245,0.314978,0.356273,1.68888
255181381,80343407,111220672,422826,178.057,7496740,22121.4,0.00042111,0.052318,0.0459725,1.29687
255179710,80343407,16025,10897900,11926.9,248368000,1574630,0.00109442,0.144489,0.145172,2.0322
255180397,80343407,16416,909194,389.437,19158000,63278,0.000428332,0.069598,0.069598,1.38809
255181162,80343407,17353,11311000,11421.8,201015000,1777010,0.0010098,0.157104,0.131446,3.25178
255181312,80343407,17549,1188780,319.743,21334100,38875,0.000268967,0.0327016,0.032698,1.55003
255179406,80343407,15868,2098140,1518.05,36655900,207727,0.000723522,0.0990052,0.0990052,1.00074
255177871,80343407,630,2517770,2036.42,49431400,300584,0.000808818,0.119385,0.119385,1.62925
255180351,80343407,16396,27555600,8176.61,557349000,1060380,0.000296732,0.0384815,0.0384815,1.33958
255180648,80343407,16666,370243,61.7073,6864430,7592.77,0.000166667,0.0205075,0.020952,0.912319
255180986,80343407,17117,11834.6,2.03472,199687,249.957,0.00017193,0.0211209,0,0
255180147,80343407,16282,34969,16.1122,518681,1878.63,0.000460757,0.0537227,0,0
255177182,80343407,201,13448700,4755.21,311580000,643584,0.000353583,0.0478549,0.0478326,1.95978
255178840,80343407,10695,977492,3788.3,18486500,515558,0.00387553,0.527429,0.468799,0.97544
255179384,80343407,15859,734349,344.944,12194500,43002.4,0.000469728,0.0585586,0.0585586,0.457449
255181245,80343407,17462,2732710,855.611,45095700,101390,0.000313099,0.0371024,0.037711,1.3467
255177026,80343407,106,308932,23.0718,5262230,2800,7.46826e-05,0.00906348,0.00915104,0.799469
255178845,80343407,10698,1041480,11078.6,22238700,1637500,0.0106373,1.57228,1.58002,0.840119
255177653,80343407,511,1119010,268.753,19615700,35558.1,0.000240171,0.0317764,0.0317764,1.10562
255178826,80343407,10687,8432050,4080.65,115487000,508000,0.000483945,0.0602462,0.0638089,1.32641
255180077,80343407,16213,4441060,1581.19,72051000,188743,0.00035604,0.0424996,0.0424996,0.810498
255176968,80343407,63,139876,82.4943,2749530,9925.7,0.000589768,0.0709607,0.0709607,0.269113
255180786,80343407,16846,1101040,288.362,19332300,34156.4,0.000261899,0.0310218,0.032089,1.44987
255179368,80343407,15853,49324000,25941.6,950778000,3199410,0.000525943,0.0648652,0.0635169,1.90597
255180551,80343407,16546,104831,94.3038,1956030,11706.2,0.000899581,0.111667,0.111742,0.870273
255176948,80343407,35,174622,60.9783,3164970,7431.52,0.000349203,0.0425579,0.0425342,0.58325
255178508,80343407,998,1748080,352.302,34452600,41672.4,0.000201537,0.023839,0.0238366,0.906493
255181122,80343407,17301,511671,1879.47,10444700,304816,0.00367319,0.595726,0.49426,2.02584
255178317,80343407,899,132580,84.0772,2353130,10909.3,0.000634162,0.0822845,0.0842138,0.868352
255178517,80343407,1004,559504,162.908,8606680,20175.1,0.000291165,0.0360589,0.0360589,0.608414
255178632,80343407,1059,209770,801.173,4532300,107000,0.0038193,0.510083,0.510114,0.688091
255177439,80343407,339,30160900,16481.5,590737000,2261180,0.000546452,0.0749706,0.0739905,3.71079
255180959,80343407,17085,1270480,206.986,20592300,23451.3,0.000162919,0.0184586,0.0177231,1.03714
255181366,80343407,111220574,68909,1356.02,1524260,201502,0.0196785,2.92418,2.93327,0.293635
255179731,80343407,16044,7575680,43280.5,154355000,6077090,0.00571308,0.802185,0.774758,1.15591
255177648,80343407,504,6609140,1401.21,126246000,172079,0.000212011,0.0260366,0.0260366,1.92993
255179095,80343407,15692,139876,49.1054,2003120,5918.37,0.000351064,0.0423116,0.0423116,0.25154
255181354,80343407,17620,769317,316.183,11137900,37485.3,0.000410992,0.0487255,0.0487258,2.56627
255180907,80343407,17009,128153,23.9776,2053140,2665.69,0.000187101,0.0208008,0.0242533,1.21129
255176941,80343407,23,2902430,2134.25,51729100,237748,0.000735334,0.0819134,0.0819134,0.783237
255181445,80343407,111220878,1848300,235.988,31250400,27465.7,0.000127679,0.01486,0.0149336,1.41907
255179547,80343407,15962,104907,8.39231,1906340,925.044,7.99976e-05,0.00881776,0.00881776,0.119559
255180843,80343407,16916,34784.7,25.7996,759096,3132.35,0.000741695,0.0900497,0,0
255180851,80343407,16929,1592500,439.653,32943800,54892.6,0.000276077,0.0344694,0.0144593,1.1068
255181360,80343407,17648,69938,23.998,1027840,2932.78,0.000343133,0.0419341,0.0419341,1.19741
255179300,80343407,15812,2989450,8939.77,60562000,1125060,0.00299044,0.376343,0.378774,0.700497
255178970,80343407,15620,34969,17.253,621613,1755.31,0.00049338,0.0501961,0,0
255181225,80343407,17438,1567130,459.672,26730300,56717.3,0.000293321,0.0361918,0.0336095,0.999317
255178044,80343407,718,5140440,1002.33,97583900,119284,0.000194989,0.023205,0.023205,1.3533
255180149,80343407,16285,909194,342.723,13849700,40474.9,0.000376953,0.0445173,0.0445173,0.53114
255180902,80343407,17001,99955,34.225,1824810,4049.5,0.000342404,0.0405132,0.037708,0.308686
255180925,80343407,17038,1903720,217.184,33183000,24207,0.000114084,0.0127156,0.0128807,1.27358
255180943,80343407,17063,486122,727.395,8499770,96149.7,0.00149632,0.197789,0.212024,1.19652
255180634,80343407,16650,38092200,13756.2,713860000,1699330,0.000361129,0.0446109,0.0440521,1.65703
255177189,80343407,210,244783,130.41,3486470,14848.4,0.000532757,0.0606596,0.0606596,0.627121
255178454,80343407,962,13314000,4503.75,221927000,554458,0.000338272,0.0416447,0.0416626,1.58161
255181403,80343407,111220752,344520,296.475,7813820,36759,0.000860546,0.106696,0.106632,0.415771
255180662,80343407,16682,678456,86.3903,12160900,10672.8,0.000127334,0.015731,0.0155281,1.19588
255177594,80343407,441,559504,11841.1,14129700,1716340,0.0211636,3.0676,3.0676,0.286197
255181397,80343407,111220728,546475,36.9638,9441760,4358.26,6.76404e-05,0.00797522,0.00818275,1.07881
255180433,80343407,16431,279752,54.1598,5769290,6108.62,0.000193599,0.0218359,0.0218359,0.486713
255178665,80343407,1085,707201,1803.27,13722400,228908,0.00254987,0.323682,0.314241,0.638878
255180319,80343407,16352,8147780,2242.53,130109000,282048,0.000275232,0.0346165,0.0346165,0.835027
255180627,80343407,16639,664185,236.012,10134600,27414.2,0.000355341,0.0412749,0.0412901,0.828369
255179504,80343407,15922,7448280,16172.7,124530000,1995070,0.00217133,0.267857,0.267856,1.22402
255179716,80343407,16032,28007400,222655,634797000,31056400,0.00794985,1.10886,1.1256,1.08143
255180645,80343407,16663,101075,13.3867,1820390,1342.72,0.000132443,0.0132844,0.0131015,0.568305
255179081,80343407,15680,664411,371.538,10326600,52261.8,0.000559198,0.0786589,0.0786589,1.00656
255179831,80343407,16094,144147,28.7272,2564320,3404.14,0.000199292,0.0236158,0.0228613,0.439827
255179928,80343407,16146,384659,37.9911,6644380,4318.62,9.87655e-05,0.0112271,0.0112271,0.564284
255180112,80343407,16242,244783,36.7778,3938910,4409.54,0.000150246,0.0180141,0.0180141,0.772946
255180128,80343407,16261,2098140,1166.2,34561000,141867,0.000555826,0.0676157,0.0676157,0.766473
255181021,80343407,17167,616467,313.824,12061600,41194,0.000509069,0.0668226,0.0724428,0.903801
255178899,80343407,15587,4112510,1449.47,80509000,169491,0.000352455,0.0412135,0.0413494,1.1576
255177074,80343407,141,10224700,4598.6,190517000,552249,0.000449752,0.0540111,0.05405,0.863983
255178126,80343407,761,139876,52.0467,2557600,5849.79,0.000372092,0.0418213,0.0418213,0.304122
255179086,80343407,15686,3566820,1689.56,53589000,207330,0.000473687,0.0581275,0.0581274,0.858672
255179697,80343407,16009,8111100,9346.02,149864000,1541260,0.00115225,0.190019,0.187092,2.94367
255177057,80343407,132,69938,325.213,1596350,43029.9,0.00465001,0.615258,0.615258,0.152324
255177774,80343407,558,477368,40.586,5464720,5527.48,8.50204e-05,0.0115791,0.0162734,2.46885
255181197,80343407,17400,3017970,775.72,49717500,92133.1,0.000257034,0.0305282,0.0303043,1.50894
255180448,80343407,16436,1573600,412.234,28571500,50004.2,0.000261968,0.0317769,0.0317769,0.483459
255181430,80343407,111220828,31785.5,73.6301,978050,9326.66,0.00231647,0.293425,0,0
255177615,80343407,458,5404190,2785.52,79708800,355864,0.000515438,0.0658496,0.0663518,3.03783
255180116,80343407,16247,6853920,3252.21,107845000,390357,0.000474503,0.0569538,0.0569538,0.786026
255179863,80343407,16110,1978800,5047.33,29200600,704533,0.00255071,0.356041,0.337164,1.86362
