id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256651662,100142512,870,3419370,61107.9,69839900,7462860,0.0178711,2.18252,2.05078,0.801269
256656833,100142512,16758,30540.2,82.6836,670369,9576.04,0.00270737,0.313555,0,0
256649953,100142512,235,716946,98.2819,4921900,10769.8,0.000137084,0.0150218,0.0188035,1.8695
256656035,100142512,16421,398289,900.441,8869670,94985.9,0.00226077,0.238485,0.200828,0.17904
256656045,100142512,16428,590541,1952,13286200,213245,0.00330545,0.361102,0.28599,0.115051
256651075,100142512,695,269415000,3488880,6308270000,450060000,0.0129499,1.67051,1.57252,1.47891
256654360,100142512,15851,37901200,358962,927509000,42724100,0.00947097,1.12725,1.11721,1.07144
256655233,100142512,16143,2004650,19739.1,48852200,2583660,0.00984664,1.28883,1.35107,0.647836
256650378,100142512,391,3782110,63006.4,103591000,7935010,0.016659,2.09804,1.96519,0.876604
256655626,100142512,16271,104189,70.2211,914124,7308.06,0.000673976,0.070142,0.0778466,0.804408
256651085,100142512,702,609930,43220.1,23211100,6181590,0.0708607,10.1349,10.0655,0.287958
256655048,100142512,16074,12322100,49968.1,250846000,5420460,0.00405515,0.439896,0.438378,0.555022
256656059,100142512,16436,1402740,7318.38,32205900,887985,0.00521722,0.633038,0.624087,0.559434
256650387,100142512,395,1820080,1822.36,19832100,194489,0.00100125,0.106857,0.087965,1.18634
256650062,100142512,305,376167,3368.1,8140040,368528,0.00895373,0.979693,1.04583,0.665284
256651616,100142512,842,2653930,8245.01,57132400,870343,0.00310672,0.327945,0.323483,0.498289
256650919,100142512,620,374939,3612.47,8058220,383544,0.0096348,1.02295,0.997082,0.25926
256655145,100142512,16111,338833,2429.91,8039300,305859,0.0071714,0.902685,0.901225,0.407719
256654761,100142512,15975,1301410,15097.2,29195500,2345320,0.0116006,1.80214,1.77467,0.483494
256653399,100142512,15711,32068.7,0.764726,220254,99.003,2.38465e-05,0.00308721,0,0
256657026,100142512,16814,39041500,81386.1,942659000,9697480,0.0020846,0.248389,0.246513,0.70773
256655618,100142512,16269,229618,573.906,2902020,60594.9,0.0024994,0.263894,0.321346,0.953215
256656703,100142512,16712,222823,731.114,4423270,80243.9,0.00328114,0.360123,0.356905,0.116458
256651058,100142512,682,317193,1181.45,5812140,127445,0.00372471,0.401789,0.336874,0.49384
256657141,100142512,16894,711472,1475.01,12988600,157298,0.00207317,0.221088,0.203606,0.144521
256655010,100142512,16055,242782,9542.21,7140500,1215760,0.0393036,5.00763,5.00763,0.0556847
256655880,100142512,16342,119287,1596.39,3206910,214008,0.0133828,1.79406,1.72359,0.483457
256651450,100142512,780,323007,1118.07,3705000,124308,0.00346145,0.384845,0.378476,0.770286
256657992,100142512,17217,1195060,570.49,10287000,58820.3,0.000477372,0.0492194,0.0424631,1.29144
256659327,100142512,17525,2776960,878.892,26266700,89532,0.000316495,0.0322411,0.0319934,1.28978
256660542,100142512,111220692,543666,2680.87,11690800,300438,0.0049311,0.552615,0.512653,0.430645
256658156,100142512,17295,65865.6,114.626,1000660,12517.6,0.0017403,0.190047,0.190048,0.25116
256658160,100142512,17297,32933,47.8609,418892,5147.28,0.00145328,0.156296,0,0
256652814,100142512,15623,3921730,9130.41,48528000,957611,0.00232816,0.244181,0.248124,1.06586
256657075,100142512,16857,316157,1828.37,8028040,210533,0.0057831,0.665914,0,0
256650353,100142512,377,98400.6,1308.34,2439100,154327,0.0132961,1.56835,1.52545,0.364012
256652240,100142512,10674,5262990,16298.4,142011000,2057690,0.0030968,0.390973,0.399796,0.401473
256651595,100142512,829,378097,2174.01,8473750,238473,0.00574988,0.63072,0.665982,0.60998
256655427,100142512,16177,2696670,27093.6,63227200,3112900,0.010047,1.15435,1.15262,0.538666
256650580,100142512,494,879926,2963.1,19817700,320112,0.00336744,0.363794,0.32553,0.358916
256652136,100142512,1118,164544,483.811,2100940,48958.7,0.0029403,0.297541,0.30043,0.15695
256653745,100142512,15788,148383,405.549,2584950,45171.9,0.00273313,0.304429,0.307366,0.149687
256656050,100142512,16431,185837,854.939,3550340,87688.2,0.00460048,0.471856,0.490808,0.480341
256651963,100142512,1056,8644790,27511.6,220252000,3545710,0.00318245,0.410155,0.401349,0.573851
256657624,100142512,17096,639653,1384.57,10218200,153208,0.00216457,0.239517,0.221192,0.657926
256650958,100142512,631,4574920,7661.94,42008200,928206,0.00167477,0.20289,0.193006,1.62137
256658773,100142512,17478,3442200,4313.04,42686800,459902,0.00125299,0.133607,0.147306,0.80232
256657740,100142512,17134,402354,689.417,6560250,74789.2,0.00171346,0.185879,0.175943,0.265055
256655125,100142512,16104,4947720,26660.7,115226000,3362780,0.00538848,0.679661,0.637785,0.81776
256654734,100142512,15960,946289,12874.2,28448500,2000620,0.013605,2.11418,2.35975,0.451362
256652078,100142512,1094,426126,3107.05,11608400,352863,0.00729137,0.828071,0.819924,0.273752
256650422,100142512,409,972211,37301.9,31014500,4595380,0.0383682,4.72674,4.68901,0.191032
256656252,100142512,16529,11072.9,32.158,286860,3414.22,0.0029042,0.308339,0,0
256658013,100142512,17223,3940570,9866.46,61929100,1082200,0.00250381,0.27463,0.263889,0.807232
256654773,100142512,15984,2603740,87925.1,76875700,11984300,0.0337687,4.60272,4.22789,0.965189
256656527,100142512,16655,102044,228.519,1668670,23994.7,0.00223941,0.235141,0.235148,0.0502155
256649915,100142512,187,748791,38523,24088900,5148140,0.0514469,6.87527,6.45954,0.562975
256651804,100142512,968,2258480,11441.4,56599200,1327410,0.00506597,0.587745,0.623998,0.431707
256657120,100142512,16879,1196800,5317.19,25268300,617160,0.00444283,0.515675,0.492238,0.743784
256657820,100142512,17178,386002,1480.53,6799840,174966,0.00383555,0.453276,0.419948,0.552417
256657309,100142512,16994,3033360,11216.7,55416200,1218290,0.00369778,0.401631,0.390593,0.487926
256655639,100142512,16277,142360,877.209,2635700,91169.9,0.00616192,0.640418,0.704099,0.418284
256656783,100142512,16737,296292,457.923,5010240,47052.4,0.00154551,0.158804,0.158672,0.0832467
256658144,100142512,17289,33141,0.477354,207998,55.2851,1.44038e-05,0.00166818,0,0
256653004,100142512,15673,2164930,4831.18,24411900,517228,0.00223157,0.238913,0.225626,1.33263
256652024,100142512,1077,19402.5,80.8821,372555,8138.77,0.00416865,0.41947,0,0
256655500,100142512,16211,10421400,49344.7,187962000,5235770,0.00473496,0.502407,0.497884,0.667117
256651711,100142512,895,686791,3912.13,15378800,497692,0.00569625,0.724663,0.701649,0.473088
256650086,100142512,320,2489020,20091,37316700,2431340,0.00807184,0.976825,0.991995,1.3596
256661184,100142512,111220906,58290.9,33.4826,736073,3311.16,0.000574406,0.0568041,0.0551864,0.38846
256655931,100142512,16376,30593200,140879,669267000,15152900,0.00460491,0.495301,0.477654,0.518662
256655686,100142512,16295,495300,1306.78,6153010,142396,0.00263836,0.287495,0.29131,0.446012
256658194,100142512,17315,791964,1506.45,10820000,162747,0.00190217,0.205497,0.196997,0.685487
256660194,100142512,17649,34674.4,0.000682135,213977,0.0716778,1.96726e-08,2.06717e-06,0,0
256650421,100142512,408,430663,175.185,3082260,24435.5,0.00040678,0.0567391,0.050175,2.3094
256659216,100142512,17510,99354.8,0.220895,624255,24.278,2.22329e-06,0.000244356,0.00029029,1.18992
256654418,100142512,15860,98798.9,973.737,2316500,104128,0.00985575,1.05394,1.05394,0.0187706
256656039,100142512,16423,6523270,25689,152604000,2833970,0.00393806,0.43444,0.428207,0.348471
256653020,100142512,15675,1646600,3369.7,17942400,361903,0.00204646,0.219788,0.212631,1.32996
256659369,100142512,17531,370790,124.698,4147680,12969.4,0.000336304,0.0349777,0.0359628,0.813074
256650308,100142512,358,68656.5,237.291,1384480,26423.6,0.0034562,0.384866,0.390167,0.228905
256649765,100142512,72,87326.7,403.71,1741560,41131.3,0.00462298,0.471004,0.470974,0.0304223
256657551,100142512,17063,439415,1152.41,8008240,129426,0.00262261,0.294542,0.292497,0.315864
256654064,100142512,15819,6966730,30191.5,133082000,3228130,0.00433366,0.463363,0.474607,0.878204
256650735,100142512,537,221638,650.529,4318630,66235.4,0.0029351,0.298846,0,0
256656739,100142512,16725,4070710,11297.4,73018100,1222450,0.0027753,0.300304,0.293725,0.608583
256657592,100142512,17085,1410470,3731.61,23293400,409329,0.00264564,0.290207,0.28426,0.279069
256657282,100142512,16978,538196,2733,10615000,328781,0.00507808,0.610894,0.545378,0.691198
256657077,100142512,16858,316157,1828.37,8028040,210533,0.0057831,0.665914,0,0
256651612,100142512,837,427714,1927.68,9685080,211783,0.00450693,0.49515,0.485212,0.770727
256649935,100142512,212,8148400,27926.9,157291000,3435290,0.00342728,0.421591,0.428195,0.826796
256657070,100142512,16853,19750.6,52.771,400677,6040.72,0.00267187,0.305851,0,0
256651071,100142512,693,760175,2697.21,10490800,289901,0.00354815,0.381361,0.359544,0.894543
256651069,100142512,691,424516,1345.77,7487410,145175,0.00317012,0.341976,0.334306,0.442962
256654697,100142512,15942,6034280,70327.1,91637100,9060450,0.0116546,1.5015,1.36683,1.5031
256650626,100142512,528,74675800,156970,1636670000,19232700,0.00210202,0.257549,0.260772,0.76529
256655558,100142512,16248,1089900,6560.25,21038800,688905,0.00601915,0.632082,0.638146,0.65629
256655158,100142512,16115,10787500,94656,267259000,11364500,0.0087746,1.05348,1.0664,0.867022
256649968,100142512,250,1366470,2452.29,24685900,265320,0.00179461,0.194164,0.186549,0.321078
256658752,100142512,17474,327628,9.55052,2069710,892.287,2.91505e-05,0.00272347,0.00258915,1.41336
256658415,100142512,17371,109528,376.254,1958690,40489.6,0.00343522,0.369671,0.370242,0.0945408
256650551,100142512,471,71627.4,443.619,2109650,58086.4,0.00619342,0.810952,0.811591,0.65825
256661176,100142512,111220884,23186.6,0.874964,145532,90.5131,3.77358e-05,0.00390368,0,0
256654611,100142512,15912,1674450,10694.4,44239600,1276470,0.00638682,0.762321,0.745946,0.637695
256658646,100142512,17447,75914.2,4.58129,499670,497.644,6.03483e-05,0.00655535,0.00617588,0.754275
256650363,100142512,381,1943250,4102.08,28664500,448784,0.00211094,0.230945,0.22652,0.600362
256656541,100142512,16663,91975.5,246.639,1586760,26454,0.00268157,0.28762,0.287576,0.127563
256657949,100142512,17203,258485,418.353,4301680,45574.7,0.00161848,0.176315,0.171773,0.246106
256661163,100142512,111220858,96305.7,16.2944,717567,1739.43,0.000169195,0.0180616,0.0177824,0.726405
256655855,100142512,16332,3162590,17815.5,66633300,2048310,0.00563322,0.64767,0.641779,0.713177
256651555,100142512,810,401093,593.349,5694480,74739.4,0.00147933,0.186339,0.187776,0.835809
256657169,100142512,16906,571164,1411.53,10233200,147348,0.00247132,0.257978,0.248608,0.322723
256649739,100142512,45,213154,718.622,4033950,79109,0.00337138,0.371136,0.36596,0.224237
256650994,100142512,639,1042000,2796.35,11911600,325016,0.00268364,0.311915,0.305852,1.08883
256650906,100142512,616,330981,1840.9,8510830,214607,0.00556194,0.648396,0.751625,0.431652
256656519,100142512,16650,30371400,94896.8,685965000,10447600,0.00312454,0.343995,0.334662,0.438309
256656554,100142512,16671,2207150,7298.03,48720600,790914,0.00330654,0.358342,0.332099,0.36847
256652704,100142512,15609,278935,434.504,3934870,43552.5,0.00155773,0.156139,0.240229,0.132081
256655899,100142512,16353,5292930,21462.3,93919000,2271580,0.0040549,0.429172,0.420387,0.623564
256656107,100142512,16470,373130,2601.42,7444220,266209,0.00697189,0.713448,0.712667,0.235243
256654781,100142512,15988,1622880,43093.5,38765500,5948750,0.0265538,3.66556,3.47084,1.12065
256652574,100142512,15589,3030600,13524.9,53140800,1398460,0.00446278,0.461446,0.432062,0.825076
256655701,100142512,16301,118021,264.327,1401750,34677.8,0.00223965,0.293827,0.291012,0.503698
256657521,100142512,17045,350688,1413.87,6614800,161960,0.00403171,0.461835,0.442424,0.437451
256655060,100142512,16080,349904,1503.5,7996230,167413,0.00429689,0.478454,0.472581,0.440434
256656829,100142512,16757,30540.2,82.6836,670369,9576.04,0.00270737,0.313555,0,0
256656302,100142512,16549,55841,173.749,1000080,17694.5,0.0031115,0.316873,0.319439,0.0950131
256658054,100142512,17240,19579.7,61.6568,360138,6647.6,0.00314902,0.339516,0,0
256658438,100142512,17379,876141,1633.99,10380800,180352,0.00186498,0.205848,0.185029,1.03276
256655273,100142512,16159,244523,639.348,4250520,68771,0.00261468,0.281246,0.288392,0.427915
256656000,100142512,16406,723573,4658.3,14285700,475272,0.00643791,0.65684,0.650459,0.399391
256655935,100142512,16378,136085,445.734,2464900,44718,0.0032754,0.328603,0.328627,0.0954819
256655952,100142512,16387,981413,4197.85,20430200,444949,0.00427735,0.453376,0.449655,0.303505
256657209,100142512,16929,1286960,4448.32,38199100,536075,0.00345645,0.416543,0.415692,0.21216
256657261,100142512,16964,107285,273.388,2246390,29733.1,0.00254824,0.277141,0.274896,0.164202
256655418,100142512,16172,2696670,27093.6,63227200,3112900,0.010047,1.15435,1.15262,0.538666
256658967,100142512,17503,1203350,425.851,10227300,44280.2,0.000353888,0.0367974,0.0438097,1.27756
256657492,100142512,17034,1161040,5356.42,25989900,607996,0.00461348,0.523666,0.479374,0.430466
256655269,100142512,16158,155856,419.721,2805960,45212.3,0.002693,0.290089,0.285428,0.640204
256656127,100142512,16479,455853,1433.37,8535190,148500,0.00314437,0.325763,0.316239,0.275286
256656939,100142512,16797,390563,1174.14,7337890,133206,0.00300627,0.341062,0.334448,0.947778
256656117,100142512,16474,451982,2811.01,9548590,322827,0.00621929,0.714247,0.690468,0.514104
256655712,100142512,16310,10880000,56048.9,230945000,6440280,0.00515156,0.59194,0.593137,0.799258
256650344,100142512,371,102946,3.82888,612010,447.952,3.71932e-05,0.00435134,0.00432515,1.33984
256650792,100142512,573,137952,5742.8,4454520,715798,0.041629,5.18876,5.18119,0.178534
256658667,100142512,17452,66641.9,141.676,1149190,15323.4,0.00212592,0.229937,0.23164,0.322768
256657772,100142512,17150,775603,1545.23,12109100,172142,0.00199229,0.221947,0.213084,0.382521
256651510,100142512,795,12809700,41926.9,260563000,4537630,0.00327305,0.354233,0.346368,0.362304
256657039,100142512,16823,571448,2011.28,17624300,243822,0.00351961,0.426674,0.42289,0.28639
256656220,100142512,16501,170541,1105.17,3183570,111207,0.00648042,0.652086,0.650961,0.132376
256658018,100142512,17224,389996,449.64,5006030,49749.5,0.00115294,0.127564,0.11287,1.18335
256649777,100142512,94,757519,5325.09,15049100,554965,0.00702965,0.732608,0.723837,0.273698
256649936,100142512,214,520209,785.196,8849780,80388.7,0.00150939,0.154531,0.15252,0.255071
256651141,100142512,727,377352,2208.89,8084310,263818,0.00585366,0.699129,0.688052,0.491662
256655857,100142512,16333,1729130,9632.45,37477600,1159390,0.00557069,0.670505,0.671049,0.853397
256655944,100142512,16383,1589790,6587.7,33230200,698403,0.00414374,0.439304,0.43264,0.264319
256651048,100142512,674,20046.8,97.4746,393758,11113.8,0.00486236,0.554396,0,0
256654264,100142512,15832,937777,2021.12,12400900,217694,0.00215522,0.232139,0.249109,0.710523
256650289,100142512,347,669280,3694.73,11189400,387037,0.00552046,0.578288,0.571407,0.446779
256659816,100142512,17584,366599,61.8045,3140450,6099.53,0.000168589,0.0166381,0.0178661,1.28921
256657322,100142512,17000,188995,501.524,4054360,54691.6,0.00265363,0.289381,0.289251,0.262848
256656630,100142512,16683,506733,1628.43,10897800,177184,0.00321358,0.349659,0.32581,0.318146
256649911,100142512,181,2136470,13323.8,42831100,1366700,0.00623636,0.639702,0.62102,0.38533
256652485,100142512,15566,487398000,5181080,10833900000,654446000,0.0106301,1.34273,1.27165,1.56562
256656370,100142512,16583,68232.6,160.219,1134840,16345.8,0.00234813,0.23956,0.239569,0.0573155
256649775,100142512,91,841643,3369.6,25876300,402415,0.00400359,0.47813,0.478603,0.244075
256649802,100142512,128,7735680,23589.7,149339000,2609670,0.00304947,0.337355,0.318762,0.63385
256655871,100142512,16339,498183,1509.2,10419100,163081,0.0030294,0.327352,0.345427,0.282838
256657030,100142512,16819,5763610,14035.3,149793000,1676410,0.00243516,0.290862,0.28111,0.62038
256657786,100142512,17158,3203080,7577.8,48079900,845562,0.00236578,0.263984,0.250632,0.971706
256650517,100142512,450,975770,3559.03,12084500,441488,0.0036474,0.45245,0.438332,0.857533
256656622,100142512,16678,8185100,26487.4,183292000,2867790,0.00323605,0.350367,0.333894,0.498345
256651570,100142512,821,3404230,27494.8,61609900,3206200,0.00807667,0.94183,0.903779,0.902379
256653193,100142512,15680,338191,66.7759,2702820,6691.28,0.00019745,0.0197855,0.00339531,1.64169
256650369,100142512,385,11392500,104785,229329000,11969600,0.00919773,1.05066,1.05134,0.843715
256650559,100142512,478,885434,4936.55,25018900,567414,0.0055753,0.640832,0.638358,0.253448
256653310,100142512,15699,290663,28.4009,2120050,2900.29,9.77108e-05,0.00997818,0.00647036,1.39228
256652112,100142512,1107,1334490,599.122,12126100,61624,0.000448951,0.0461778,0.0508394,1.04175
256656654,100142512,16696,594272,1382.32,14187500,152887,0.00232607,0.257267,0.246073,0.274414
256659205,100142512,17509,265219,7.57059,1641600,835.825,2.85447e-05,0.00315145,0.00238516,2.2999
256659476,100142512,17541,104805,35.4015,932229,3734.57,0.000337785,0.0356337,0.0421977,1.24696
256654786,100142512,15993,2516890,90928.5,70141800,11534300,0.0361273,4.58273,4.39215,0.345119
256656135,100142512,16482,390112,1540.23,7977370,174270,0.00394818,0.446718,0.428617,0.294995
256661199,100142512,112892269,115543,658.216,2314700,68589.4,0.00569673,0.593629,0.578259,0.418079
256655992,100142512,16403,237944,2475.57,5446920,255437,0.010404,1.07352,1.06865,0.225555
256650321,100142512,362,1901920,7547.21,39250600,777779,0.00396821,0.408944,0.397047,0.346385
256661027,100142512,111220814,32931.9,17.5996,309209,1920.58,0.000534425,0.0583197,0,0
256651864,100142512,1015,1050850,4825.11,21642600,501385,0.00459162,0.477123,0.484908,0.441007
256654712,100142512,15948,789856,7374.71,11472500,939312,0.00933678,1.18922,1.13364,0.905207
256650255,100142512,339,15278700,47392,379646000,5323480,0.00310184,0.348425,0.350503,0.437287
256656499,100142512,16635,157803,265.041,2583650,26897.9,0.00167957,0.170453,0.180785,0.448909
256655682,100142512,16294,495300,1306.78,6153010,142396,0.00263836,0.287495,0.29131,0.446012
256656285,100142512,16543,161815,696.155,3146730,74203.2,0.00430218,0.458569,0.458575,0.0578917
256653657,100142512,15760,230925,853.332,4367300,97377.6,0.00369528,0.421685,0.421927,0.129979
256657720,100142512,17126,594701,1356.5,9726470,149667,0.00228098,0.251667,0.242081,0.312456
256650473,100142512,430,2207410,8014.85,43811000,870312,0.00363088,0.394268,0.397322,0.491608
256650766,100142512,559,1135510,11475.7,24919400,1236530,0.0101063,1.08897,1.12784,0.311152
256658371,100142512,17356,94123.3,137.573,1218370,14920.4,0.00146162,0.15852,0.168449,1.0513
256658098,100142512,17264,53515,22.9427,403394,2840.45,0.000428715,0.0530776,0.0600689,1.03611
256651813,100142512,973,69366.4,2700.4,2151190,340657,0.0389295,4.91098,4.91098,0.0988453
256651710,100142512,894,877935,7254.82,22352800,817535,0.00826351,0.931202,1.24836,0.466055
256656719,100142512,16717,1136400,4991.26,22011000,540663,0.00439216,0.475768,0.456448,0.458423
256656408,100142512,16598,116139,296.806,2200860,30656.2,0.00255561,0.263962,0.264601,0.162235
256652724,100142512,15611,166173,58.463,1361930,6206.26,0.00035182,0.0373482,0.0314918,1.39448
256658949,100142512,17500,4785580,1502.86,43152600,154232,0.000314039,0.0322285,0.0340662,1.36162
256655117,100142512,16101,30606.1,323.942,703733,34791.6,0.0105842,1.13676,0,0
256649790,100142512,112,60643,146.261,900781,15654.4,0.00241183,0.25814,0.245018,0.905323
256656236,100142512,16521,31453.5,89.4583,680434,9362.8,0.00284415,0.297671,0,0
256652845,100142512,15628,705530,2387.64,9794860,250063,0.00338418,0.354433,0.358321,0.792079
256655524,100142512,16227,217079,571.725,3918020,57307.1,0.00263372,0.263992,0.292698,0.211619
256657585,100142512,17083,158721,352.67,2879250,38537.1,0.00222195,0.242798,0.249359,0.363258
256650282,100142512,344,68426.2,5838.94,2875030,847708,0.085332,12.3887,12.3881,0.0825608
256655039,100142512,16070,754287,8021.92,17010300,885450,0.0106351,1.17389,1.1274,0.545317
256654764,100142512,15976,1808350,13416,39046700,1656030,0.00741892,0.915768,0.85543,0.52732
256657814,100142512,17173,226312,302.455,3116430,31733.7,0.00133645,0.140221,0.163207,0.881601
256658082,100142512,17257,799084,1876.53,12270700,217558,0.00234835,0.272259,0.248976,0.631619
256660999,100142512,111220796,32238.8,85.8419,541465,9376.72,0.00266269,0.290852,0,0
256651610,100142512,836,34683.2,156.358,428750,19547.2,0.00450817,0.563595,0,0
256651091,100142512,706,136412,353.314,2622480,35585.3,0.00259005,0.260866,0.259564,0.232201
256658062,100142512,17245,32297.9,70.857,523109,7687.4,0.00219386,0.238015,0,0
256649785,100142512,104,3795660,107078,99255100,13733100,0.0282105,3.6181,3.37416,0.938883
256654904,100142512,16015,1447480,6320.01,33372400,683819,0.00436621,0.47242,0.461241,0.467529
256656815,100142512,16751,2708420,9093.07,61827600,1033430,0.00335733,0.381563,0.36286,0.515239
256650531,100142512,455,44312.8,160.444,816877,16448.2,0.00362072,0.371184,0.380225,0.367381
256656812,100142512,16750,34642.7,237.234,682423,24963,0.00684802,0.720585,0,0
256655933,100142512,16377,232317,1036.5,4451340,106227,0.00446158,0.45725,0.453036,0.684617
256654727,100142512,15956,24221000,490038,549288000,66130300,0.020232,2.73029,2.60236,1.13992
256652412,100142512,10728,584811,529.254,10482900,64295.9,0.000905001,0.109943,0.100893,0.631468
256660492,100142512,111220670,314700,1367.45,5937370,156506,0.00434525,0.497317,0.407787,0.424098
256658545,100142512,17419,671867,2355.82,12056600,258391,0.00350639,0.384587,0.396988,0.521754
256652550,100142512,15583,201837,1322.58,3885130,136900,0.00655272,0.678268,0.67854,0.315328
256654423,100142512,15861,2528520,19711.8,52239200,2204200,0.00779577,0.871733,0.914352,0.537402
256658364,100142512,17353,8915620,18302.3,121810000,1974880,0.00205283,0.221508,0.217749,0.874952
256656229,100142512,16511,34099.5,85.4085,576599,8656.59,0.00250468,0.253862,0,0
256658173,100142512,17304,1483320,3437.27,23067400,372637,0.00231728,0.251219,0.239072,0.619847
256650349,100142512,375,21663700,286896,557423000,36955700,0.0132432,1.70588,1.63357,0.892707
256652320,100142512,10700,920862,7010.77,20752400,777776,0.00761327,0.844617,0.843164,0.422484
256654749,100142512,15966,89221.4,1480.69,2364310,219825,0.0165957,2.46382,2.16726,0.176163
256657246,100142512,16954,683435,2507.55,14129700,289903,0.00366904,0.424186,0.386659,0.520966
256652437,100142512,182305689,4576550,121492,122842000,15583100,0.0265466,3.40498,3.19854,0.750636
256650928,100142512,622,35870.8,96.2215,760065,10510.2,0.00268245,0.293001,0,0
256651020,100142512,656,3162200,12500.1,53009800,1393430,0.00395298,0.440654,0.429948,1.11941
256652146,100142512,1125,278598,1858.39,7223740,200473,0.0066705,0.719577,0.760229,0.619738
256649772,100142512,87,263273,1834.48,5024300,190145,0.00696796,0.722236,0.71797,0.178193
256655206,100142512,16135,1746020,15678,46748700,2029120,0.00897932,1.16214,1.07645,1.13653
256650314,100142512,360,168902,1101.71,3453570,121143,0.00652277,0.717239,0.702193,0.21102
256650239,100142512,333,286884,1055.8,5735690,110562,0.00368024,0.385388,0.375193,0.363221
256651796,100142512,962,4460290,24351.1,95380700,2677010,0.00545953,0.600186,0.596941,0.627679
256652715,100142512,15610,190854,59.2455,1554760,6279.92,0.000310423,0.0329043,0.0274194,1.51394
256650991,100142512,638,491208,18856.1,14853000,2485450,0.0383871,5.05988,4.70509,0.744707
256654695,100142512,15940,6034280,70327.1,91637100,9060450,0.0116546,1.5015,1.36683,1.5031
256656332,100142512,16566,50004.6,156.974,908667,16183.5,0.00313919,0.32364,0.323715,0.077568
256658568,100142512,17427,1418410,2636.75,20019900,288681,0.00185894,0.203524,0.203613,0.882197
256653695,100142512,15771,2099050,9147.85,40657600,999988,0.00435808,0.476399,0.438793,0.607738
256658191,100142512,17313,1399340,1799.69,16272900,194095,0.0012861,0.138704,0.132996,0.996006
256658496,100142512,17402,2629610,4772.81,36780000,489891,0.00181503,0.186298,0.188287,0.47266
256650040,100142512,291,4510490,126291,115169000,16929100,0.0279994,3.75326,3.55071,0.885322
256651465,100142512,781,44270.7,184.967,1077230,21090.7,0.00417809,0.476403,0.470567,0.176491
256658168,100142512,17301,450219,1557.67,8324210,170240,0.00345982,0.378128,0.364045,0.543257
256657577,100142512,17078,22145.9,59.5552,345439,6600.83,0.00268923,0.298062,0,0
256653511,100142512,15720,24563.1,6.68347,182835,961.191,0.000272094,0.0391315,0,0
256656104,100142512,16467,1669750,8083.85,34808400,879376,0.00484136,0.526652,0.520684,0.529993
256653776,100142512,15795,779280,1614.29,11108300,161735,0.00207151,0.207544,0.201079,0.563233
256649925,100142512,200,558704,2319.59,7499800,270397,0.00415173,0.483972,0.480034,0.761456
256660173,100142512,17646,33067.7,0.0656884,205270,6.55356,1.98648e-06,0.000198186,0,0
256653770,100142512,15794,28410.3,116.066,556361,12175.5,0.00408535,0.42856,0,0
256650147,100142512,325,145402,512.607,2981040,54576.9,0.00352545,0.375352,0.360167,0.394391
256660719,100142512,111220758,19579.7,61.6568,360138,6647.6,0.00314902,0.339516,0,0
256651059,100142512,683,854217,7101.06,21649700,798992,0.00831295,0.93535,1.00695,0.436031
256652679,100142512,15606,434202,1352.08,7456240,140805,0.00311394,0.324285,0.321096,0.443853
256656759,100142512,16731,34282.8,124.957,604485,13836,0.00364487,0.403584,0,0
256654777,100142512,15986,3496830,57702.1,65844700,7786890,0.0165013,2.22685,2.1103,1.26444
256660768,100142512,111220778,32932.7,66.7652,581764,7370.31,0.00202733,0.2238,0,0
256649901,100142512,171,2596360,19488.9,53074000,2134120,0.00750626,0.821967,0.813032,0.614064
256652978,100142512,15670,327248,923.337,3931880,99126.1,0.00282152,0.302908,0.294984,1.02104
256655613,100142512,16268,62826.6,70.6331,752635,7272.74,0.00112425,0.115759,0.103549,0.201204
256649933,100142512,210,78140.5,21.4797,585487,2995.49,0.000274886,0.0383346,0.0543166,0.755679
256656273,100142512,16538,591126,2239.97,14232600,241687,0.00378934,0.408858,0.393677,0.498238
256657194,100142512,16924,44556700,103814,903307000,12990100,0.00232993,0.291541,0.29465,0.756601
256651770,100142512,939,33218.8,41.1427,360610,4565.23,0.00123854,0.137429,0,0
256658583,100142512,17433,580352,686.791,6522890,73599.1,0.0011834,0.126818,0.12325,1.07644
256657934,100142512,17196,313047,497.462,5052100,54258.8,0.0015891,0.173325,0.171574,0.23233
256659641,100142512,17558,164889,53.5935,1545370,5373.74,0.000325029,0.0325901,0.0329774,0.827535
256656074,100142512,16448,70851.3,223.317,1483820,24674.4,0.0031519,0.348256,0.342086,0.652717
256658313,100142512,17334,426242,758.661,6655380,80976.7,0.00177988,0.189978,0.189241,0.315246
256653210,100142512,15683,40915.9,1.25021,284035,122.241,3.05557e-05,0.00298761,0,0
256651428,100142512,769,189544,509.279,2332920,55100.7,0.00268686,0.290701,0.308724,0.891984
256653570,100142512,15725,1066470,1089.98,10320700,122443,0.00102204,0.114811,0.125223,0.939663
256654861,100142512,16001,141919000,2199880,3469940000,285611000,0.0155009,2.01249,1.84887,1.446
256658123,100142512,17278,19012.4,46.3649,317684,5070.01,0.00243866,0.266668,0,0
256650043,100142512,292,111948,303.6,1199290,32212.9,0.00271197,0.287749,0.27968,0.871358
256656060,100142512,16437,2852330,9165.12,59088900,968319,0.0032132,0.339483,0.333303,0.369799
256656961,100142512,16809,115760000,288949,2472790000,34392700,0.00249611,0.297104,0.291637,0.717256
