id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244654129,80526202,17106,47800.4,21.5906,1430670,2741.25,0.000451681,0.0573477,0.0573067,0.0892789
244652021,80526202,16335,1749490,116.627,37551200,12885.7,6.66635e-05,0.00736538,0.00702595,0.952357
244646961,80526202,820,2432940,1608.47,51569200,211102,0.000661122,0.0867683,0.0818034,0.905581
244649073,80526202,15739,448326000,140453,9812420000,21678100,0.000313283,0.0483533,0.0481913,4.04645
244653976,80526202,17014,135868,23.497,2847960,2256.1,0.00017294,0.0166051,0.0166028,0.116063
244652321,80526202,16436,1105730,72.8253,26928600,9428.66,6.58615e-05,0.00852706,0.0086187,0.705097
244646603,80526202,679,638099,93.4541,13058800,9269.85,0.000146457,0.0145273,0.0145342,0.368346
244650657,80526202,16088,167251,15.7576,3327060,1605.88,9.4215e-05,0.0096016,0.00964334,0.299677
244651605,80526202,16277,62838.1,6.414,1193020,610.012,0.000102072,0.00970768,0.00916167,1.11107
244651650,80526202,16291,458915,130.709,9883950,13002.2,0.000284822,0.0283326,0.0283881,0.159745
244646671,80526202,715,405372,10.9622,4562030,1213.82,2.70423e-05,0.00299433,0.00290266,0.413255
244644947,80526202,33,1587630,139.215,37008600,17076.2,8.76873e-05,0.0107558,0.0107451,0.978279
244650746,80526202,16108,1460440,37.3559,15763300,4142.36,2.55786e-05,0.00283638,0.00271219,0.860505
244653482,80526202,16810,51365500,12688.2,1353320000,1723050,0.000247019,0.0335449,0.0307888,2.55232
244654122,80526202,17103,812820,104.815,20615400,12476.8,0.000128953,0.0153501,0.0152858,0.842448
244653803,80526202,16948,2318400,92.6525,45468800,11352.6,3.9964e-05,0.00489673,0.00488193,2.00602
244654292,80526202,17188,661988,37.6166,12584100,4110.09,5.68237e-05,0.0062087,0.00612116,0.710434
244651988,80526202,16325,5693680,526.076,116184000,72010.6,9.23966e-05,0.0126475,0.0125086,1.77565
244652460,80526202,16475,189566,9.24668,4137890,1085.58,4.87781e-05,0.00572665,0.00575644,0.452199
244652326,80526202,16440,1046230,410.361,25500300,53957.2,0.000392229,0.0515731,0.057645,1.00106
244645919,80526202,454,298312,29.227,6804790,3672.41,9.79748e-05,0.0123107,0.0123139,1.68265
244653563,80526202,16853,31424,1.55894,680797,170.775,4.96099e-05,0.00543455,0,0
244651621,80526202,16282,29035.7,0.503138,514953,57.0223,1.73283e-05,0.00196387,0,0
244650715,80526202,16099,78142.2,2.71102,1457560,278.163,3.46935e-05,0.0035597,0.0039908,0.696727
244652576,80526202,16536,1211300,475.792,32869900,69834.2,0.000392793,0.0576521,0.0601727,1.13439
244646223,80526202,529,127992,34.2543,2479780,4912.93,0.00026763,0.0383848,0.0402225,0.538787
244653833,80526202,16984,2052090,100.078,41324200,11081.4,4.8769e-05,0.00540003,0.00545769,0.591082
244654728,80526202,17366,2151420,877.776,51438900,123390,0.000407999,0.057353,0.0533307,1.7831
244653413,80526202,16762,709630,43.2189,16666300,5430.84,6.09034e-05,0.00765306,0.00776476,1.15343
244653816,80526202,16962,503093,8.71154,10744200,913.33,1.7316e-05,0.00181543,0.00179544,0.428176
244644956,80526202,39,6304260,2850.55,174538000,365605,0.000452162,0.0579933,0.0572871,0.665468
244654636,80526202,17315,924775,126.455,19469600,15399.4,0.000136741,0.016652,0.0175685,1.06521
244654668,80526202,17328,333157,39.4477,6387550,4385.84,0.000118406,0.0131645,0.0150696,0.127828
244652995,80526202,16632,1081630,176.765,24027000,23157.8,0.000163424,0.0214101,0.0204734,0.747717
244648391,80526202,15570,173416,25.7966,2954510,2382.69,0.000148756,0.0137397,0.0137397,0.10186
244649284,80526202,15822,697806,97.3742,14372700,14138.4,0.000139543,0.0202612,0.0201231,0.692741
244652127,80526202,16375,35098700,8025.36,857365000,1026480,0.000228651,0.0292456,0.0281633,1.74109
244651481,80526202,16264,756268,149.728,14948800,15354.6,0.000197983,0.0203031,0.0197293,0.605166
244646947,80526202,814,509984,457.43,11713900,72987.8,0.00089695,0.143118,0.140629,1.2402
244654163,80526202,17122,51628.1,10.333,1354730,1274.36,0.000200142,0.0246834,0.0246529,0.0102914
244655619,80526202,111220782,24977.6,0.251904,433888,27.4417,1.00852e-05,0.00109865,0,0
244645484,80526202,255,701321,116.179,15457600,16028.3,0.000165658,0.0228544,0.0226238,0.639863
244655686,80526202,111220872,153357,34.924,4737900,4258.66,0.00022773,0.0277696,0.0282573,0.328355
244655394,80526202,111220638,503093,8.71154,10744200,913.33,1.7316e-05,0.00181543,0.00179544,0.428176
244645646,80526202,362,2019910,409.146,54673800,49657.2,0.000202556,0.0245839,0.0248615,0.483139
244645481,80526202,254,15571500,4531.79,432951000,615820,0.000291031,0.0395478,0.0384449,0.949735
244645834,80526202,425,897297,85.4179,16790900,8684,9.51946e-05,0.00967795,0.00939898,0.329537
244653810,80526202,16956,833066,20.1617,18267700,2206.54,2.42018e-05,0.00264869,0.00272503,0.742456
244645058,80526202,72,100633,25.3292,1882990,2825.25,0.000251698,0.0280746,0.0280595,0.442369
244647337,80526202,894,1465000,482.952,33076500,82489.2,0.000329659,0.0563065,0.051452,1.32888
244654431,80526202,17256,979749,79.0012,18053600,9016.28,8.06341e-05,0.00920264,0.00939156,0.865955
244653751,80526202,16900,275006,40.893,6149390,4318.55,0.000148698,0.0157035,0.0156831,0.110683
244645558,80526202,296,1239040,533.962,39892400,66722.4,0.000430948,0.0538501,0.0539497,0.312699
244653524,80526202,16829,32773000,10462.9,912758000,1439780,0.000319253,0.0439318,0.0403676,2.22204
244654726,80526202,17365,242701,196.035,8156720,30139.3,0.000807723,0.124183,0.115432,0.757034
244655030,80526202,17438,625350,47.566,13384400,5433.38,7.6063e-05,0.00868855,0.0099745,1.16009
244652333,80526202,16442,673683,286.476,16149200,40453.7,0.000425239,0.0600485,0.0667757,0.996115
244653579,80526202,16859,148762,3.6926,3135160,381.799,2.48223e-05,0.00256652,0.00255595,0.493923
244646574,80526202,671,274876,40.201,3571610,6216.13,0.000146251,0.0226143,0.022124,1.08694
244649560,80526202,15863,1043250,58.2372,17549300,6390.62,5.58229e-05,0.0061257,0.00604663,0.741615
244652911,80526202,16596,664584,353.833,16856800,44753.8,0.000532412,0.0673411,0.063181,1.03672
244650821,80526202,16121,9164610,1590.35,228077000,194958,0.000173531,0.0212729,0.0202652,2.14426
244645294,80526202,151,1087220,2107.92,28444100,358443,0.00193883,0.329689,0.323055,1.49919
244646932,80526202,805,291512,6.66994,5397060,765.892,2.28805e-05,0.00262731,0.00261182,0.550075
244647601,80526202,1033,3084190,114.895,77132800,13447.2,3.72529e-05,0.00436006,0.00443508,0.741569
244648247,80526202,10704,1224400,139.398,31147900,17560.9,0.00011385,0.0143425,0.0142097,1.94404
244649687,80526202,15882,181317,9.69524,3437320,975.849,5.34712e-05,0.00538201,0.00530695,0.196482
244648959,80526202,15679,423530,172.154,8968750,18457.4,0.000406474,0.0435799,0.037049,0.596058
244647678,80526202,1056,9113040,329.736,189285000,40073,3.61828e-05,0.00439732,0.00440767,0.78999
244653435,80526202,16775,391781,30.1255,8747730,3686.04,7.68938e-05,0.00940844,0.0100534,0.755367
244645596,80526202,325,165964,18.452,4304820,2739.09,0.000111181,0.0165041,0.0156292,0.973127
244645097,80526202,94,480206,124.16,9398130,11946,0.000258556,0.0248769,0.0249092,0.269702
244649084,80526202,15753,1432910,277.14,28890100,27230.5,0.000193411,0.0190037,0.0189843,0.244124
244652396,80526202,16461,824666,30.7436,19302300,3881.18,3.72801e-05,0.00470636,0.00462612,0.601388
244650630,80526202,16080,454344,72.292,12883600,9640.57,0.000159113,0.0212187,0.020724,1.20472
244649296,80526202,15830,2999060,185.118,65079400,22320.7,6.17253e-05,0.00744257,0.00763844,1.31452
244651063,80526202,16188,3152510,177.642,60683500,19384.3,5.63495e-05,0.00614886,0.00626926,1.06666
244654551,80526202,17283,391560,47.3355,7012170,4903.94,0.00012089,0.0125241,0.0128746,0.396504
244654973,80526202,17411,90870.1,0.940166,1495070,100.368,1.03463e-05,0.00110452,0,0
244649190,80526202,15794,33279.4,4.19459,628329,406.595,0.000126042,0.0122176,0,0
244649314,80526202,15836,9996890,684.966,225463000,81474.1,6.85179e-05,0.00814995,0.0080931,0.871029
244646167,80526202,509,2398710,270.237,57831600,31798.2,0.000112659,0.0132564,0.0134691,2.00955
244645709,80526202,374,762323,30.2345,15632600,3311.69,3.9661e-05,0.0043442,0.00453116,1.08388
244655679,80526202,111220858,77167.7,1.79376,1721140,200.642,2.32449e-05,0.00260007,0.00257328,0.246149
244653353,80526202,16710,375649,2.92402,8260560,326.682,7.78391e-06,0.000869647,0.000891591,0.503578
244645594,80526202,324,124667,4.00112,1777240,408.599,3.20944e-05,0.00327752,0.0033891,0.365237
244653442,80526202,16781,254964,19.2552,5523240,2137.73,7.55214e-05,0.00838445,0.00812998,0.888975
244653629,80526202,16876,5389330,487.914,109246000,54575.6,9.05333e-05,0.0101266,0.00978911,0.60087
244649095,80526202,15760,266416,49.068,5712860,4884.15,0.000184179,0.0183328,0.0183309,0.111166
244655699,80526202,111220902,37176.7,3.22542,899700,373.974,8.67591e-05,0.0100594,0.0099894,0.27089
244652813,80526202,16565,519603,219.207,13735700,32855.1,0.000421874,0.0632312,0.0663416,1.84893
244653782,80526202,16920,49447600,1718.47,996443000,209630,3.47534e-05,0.00423945,0.0042399,1.71689
244648762,80526202,15608,480182,82.6324,8894660,11338.9,0.000172086,0.0236137,0.0232379,0.69648
244648974,80526202,15686,1214570,895.248,26750600,95690.9,0.000737093,0.0787861,0.0751434,0.926273
244646757,80526202,733,1967540,138.749,52487500,20076.7,7.05186e-05,0.0102039,0.0103954,1.56654
244648452,80526202,15590,948671,210.818,17056200,21549.6,0.000222225,0.0227155,0.0226395,0.408186
244654204,80526202,17145,1675900,251.606,32259800,24837.4,0.000150132,0.0148203,0.0144455,0.442118
244653786,80526202,16925,5199720,159.192,110050000,18815.3,3.06154e-05,0.00361852,0.00352852,1.19934
244646982,80526202,828,4796950,225.269,114368000,31501.3,4.69609e-05,0.00656695,0.00664556,2.24568
244649273,80526202,15819,7767650,522.321,164728000,64827,6.72431e-05,0.00834576,0.0083103,1.06657
244653429,80526202,16771,876814,55.4195,19290800,6958.32,6.32056e-05,0.00793592,0.00807497,1.06562
244654081,80526202,17079,1293380,179.962,27167400,19027.4,0.000139141,0.0147114,0.0143309,0.514794
244645492,80526202,258,4145620,1232.31,90414800,158974,0.000297255,0.0383474,0.0352905,2.15489
244653316,80526202,16695,763270,141.496,21326200,17733.5,0.000185381,0.0232336,0.0218155,1.07396
244650696,80526202,16096,61114,0.513141,1236730,53.881,8.39646e-06,0.000881647,0.000881467,0.227084
244652223,80526202,16407,240267,49.4494,5369870,4726.74,0.00020581,0.0196728,0.0196553,0.210867
244654023,80526202,17041,760623,44.7931,17203900,4874.95,5.889e-05,0.00640916,0.00657223,0.40409
244645549,80526202,291,6582540,863.656,113086000,106009,0.000131204,0.0161046,0.016121,3.34732
244651685,80526202,16295,255574,57.7882,5443810,5710.94,0.000226111,0.0223456,0.0216057,0.359149
244647637,80526202,1047,1910010,289.074,54270100,30409.8,0.000151347,0.0159213,0.015733,0.521873
244653809,80526202,16954,833066,20.1617,18267700,2206.54,2.42018e-05,0.00264869,0.00272503,0.742456
244654286,80526202,17183,848679,45.2625,16013900,5009.74,5.33329e-05,0.00590299,0.0058773,0.692694
244649902,80526202,15938,1934870,225.333,35737500,27210,0.000116459,0.0140629,0.0140401,1.51856
244653267,80526202,16678,10604800,3185.96,302427000,419424,0.000300426,0.0395504,0.0386212,1.32413
244645123,80526202,105,34027.4,3.27107,602299,355.644,9.61304e-05,0.0104517,0,0
244654368,80526202,17228,202480,13.7105,3288110,1540.81,6.77127e-05,0.00760968,0.0074486,0.782054
244655669,80526202,111220844,627526,336.538,16721400,47170,0.000536293,0.0751683,0.0770836,1.06582
244644974,80526202,45,221658,11.1459,4949810,1230.92,5.02841e-05,0.00555323,0.00558459,0.369048
244646738,80526202,729,253975,20.1751,5015970,2086.81,7.94374e-05,0.00821657,0.007998,0.237795
244645147,80526202,118,34682.4,6.43875,633855,584.807,0.000185649,0.0168618,0,0
244654195,80526202,17141,82834.9,1.29878,1309880,137.099,1.56792e-05,0.00165508,0.00164299,0.0819844
244655687,80526202,111220874,226038,61.7789,6776820,7654.73,0.000273312,0.0338647,0.0360832,0.578653
244648457,80526202,15591,169796,34.8738,2697100,3301.87,0.000205386,0.0194461,0.0192564,0.446054
244654070,80526202,17068,1034660,72.2127,21670100,7933.05,6.97936e-05,0.00766729,0.00774379,0.484056
244651589,80526202,16272,560923,20.505,11967000,2315.73,3.65558e-05,0.00412843,0.00406621,0.525592
244648020,80526202,10671,27320,68.6655,505418,6675.47,0.00251338,0.244344,0,0
244645061,80526202,74,285490,40.7156,5635750,4137.13,0.000142616,0.0144913,0.0145381,0.291999
244645434,80526202,228,1556360,979.727,32537900,158802,0.000629499,0.102034,0.106347,2.19324
244654303,80526202,17193,156549,6.89234,2885780,813.247,4.40266e-05,0.00519483,0.00532229,0.564591
244645620,80526202,343,199564000,38567.2,4483030000,4936110,0.000193258,0.0247345,0.0241851,2.02834
244651696,80526202,16298,132526,33.9389,2949800,3384.81,0.000256092,0.0255407,0.0254549,0.24188
244652004,80526202,16329,5042560,440.398,102406000,63345.1,8.73363e-05,0.0125621,0.0124823,1.85935
244655560,80526202,111220720,75130.9,55.1356,2265270,7304.03,0.000733861,0.0972173,0.0904178,0.667164
244647842,80526202,1109,40549.8,16.7971,799572,2439.88,0.000414234,0.0601701,0.0600751,0.526605
244654565,80526202,17287,9981.11,0.132208,138240,12.9087,1.32459e-05,0.00129331,0,0
244648383,80526202,15568,13411200,4134.23,255356000,477441,0.000308266,0.0356001,0.0353202,1.01148
244645969,80526202,480,132770,6.84785,2321670,741.15,5.15769e-05,0.00558222,0.00587143,0.537455
244653791,80526202,16930,675534,9.73632,15855600,1175.52,1.44128e-05,0.00174014,0.00176165,1.10147
244654096,80526202,17087,61151.9,6.67648,1295210,706.484,0.000109179,0.0115529,0.0115421,0.342695
244654262,80526202,17172,651509,22.8146,12916300,2532.37,3.50181e-05,0.00388693,0.00393272,0.748476
244650999,80526202,16149,33721.5,11.1364,815159,1457.05,0.000330247,0.0432083,0,0
244654183,80526202,17132,464500,32.0459,9039330,3425.44,6.89903e-05,0.00737448,0.00758176,0.629877
244654903,80526202,17390,147921,12.2348,2842580,1419.65,8.27116e-05,0.00959739,0.0126812,0.313341
244653828,80526202,16975,809774,19.2468,16318900,2055.06,2.37681e-05,0.00253782,0.00249765,0.530797
244654035,80526202,17046,50440,2.12333,1108680,242.42,4.20961e-05,0.00480609,0.00481032,0.115615
244654319,80526202,17204,300335,19.2594,5799390,2052.54,6.41266e-05,0.00683416,0.0069844,0.548659
244650738,80526202,16107,8042170,545.173,115936000,62286.6,6.77893e-05,0.007745,0.00742998,0.843777
244648165,80526202,10683,3497130,196.294,73801100,26822.7,5.61301e-05,0.00766991,0.00765114,2.15019
244646477,80526202,634,182848,42.8403,4459250,5731.15,0.000234295,0.0313438,0.0306436,0.616894
244653756,80526202,16902,547321,73.3916,10329900,8548.53,0.000134092,0.0156189,0.0155508,0.253658
244655573,80526202,111220730,251295,4.0245,4758720,460.836,1.60151e-05,0.00183385,0.00174615,1.30406
244646525,80526202,653,30641.6,13.5374,810660,1801.9,0.000441797,0.0588056,0,0
244655021,80526202,17434,583754,67.4592,13783000,8168.87,0.000115561,0.0139937,0.0144969,1.30258
244649077,80526202,15751,88627700,8042.99,1992290000,957765,9.07503e-05,0.0108066,0.0105114,1.68799
244653399,80526202,16740,377120,27.2387,7601940,3005.8,7.22282e-05,0.0079704,0.00783998,0.739176
244654343,80526202,17217,562873,46.1312,8682740,4479.33,8.19568e-05,0.00795799,0.00838763,0.687712
244645297,80526202,154,536754,575.966,14139300,88338,0.00107305,0.164578,0.163542,0.774257
244655598,80526202,111220756,735854,142.826,18470500,20028.8,0.000194096,0.0272184,0.0252079,1.23227
244645608,80526202,333,196144,68.7113,4701850,8575.49,0.00035031,0.0437204,0.0433649,0.22621
244651631,80526202,16285,603946,144.863,12817400,14462.9,0.00023986,0.0239473,0.0230228,0.435293
244652579,80526202,16537,675876,65.5946,18809600,9313.72,9.70513e-05,0.0137802,0.0129941,0.778683
244655041,80526202,17446,86834.5,0.530738,1766180,56.7999,6.11206e-06,0.000654117,0,0
244650448,80526202,15999,834815,50.3144,12085700,5139.58,6.02701e-05,0.00615655,0.00568916,0.657025
244655064,80526202,17462,704511,35.0474,12607600,4334.31,4.9747e-05,0.00615222,0.00645822,1.14722
244645775,80526202,403,2726120,286.879,45656500,31559.1,0.000105233,0.0115766,0.0109872,1.0619
244645864,80526202,435,147950,57.2144,2122880,6970,0.000386714,0.0471104,0.0469246,0.289987
244647415,80526202,935,3051710,1510.46,75322100,195494,0.000494957,0.0640605,0.0639474,0.718146
244649069,80526202,15734,151518,21.4988,2643190,2053.7,0.00014189,0.0135542,0.0145413,0.945088
244647054,80526202,853,1547210,132.433,28746400,16358.3,8.55944e-05,0.0105728,0.010845,0.7397
244645628,80526202,348,2819320,251.627,56898700,26247.4,8.92512e-05,0.00930983,0.00863161,0.795281
244646203,80526202,523,1397280,456.905,26270100,55483.6,0.000326996,0.0397082,0.0398676,0.842974
244651005,80526202,16154,683603,380.462,14983700,53054,0.000556553,0.0776094,0.0696739,1.60301
244653405,80526202,16755,34418.6,2.8602,744342,300.023,8.31003e-05,0.00871688,0,0
244645436,80526202,231,28637.8,2.21301,649976,250.578,7.72759e-05,0.00874989,0,0
244648947,80526202,15675,1089780,440.459,25114100,46859.2,0.000404171,0.0429986,0.0387782,0.516087
244648432,80526202,15585,242746,44.1564,4356560,4129.31,0.000181904,0.0170108,0.0170101,0.301983
244649292,80526202,15828,5495250,328.762,117184000,39528.5,5.98267e-05,0.00719322,0.00721039,1.11478
244652493,80526202,16493,417390,36.0905,9538750,4176.06,8.6467e-05,0.0100052,0.00998847,0.671134
244650577,80526202,16043,453086,28.7085,10838600,4346.11,6.33622e-05,0.00959226,0.00935308,1.38886
244655333,80526202,17589,188626,20.5682,3989520,2384.1,0.000109042,0.0126393,0.0141389,0.37311
244653517,80526202,16827,356776,19.9435,9107700,2286.67,5.58991e-05,0.00640926,0.0061865,0.628691
244645077,80526202,84,693426,60.4028,20441200,7667.28,8.71078e-05,0.0110571,0.0112471,0.670296
244655117,80526202,17484,153357,34.924,4737900,4258.66,0.00022773,0.0277696,0.0282573,0.328355
244646409,80526202,608,251949,77.306,6449510,11069.6,0.000306832,0.0439357,0.0434184,0.49433
244652300,80526202,16430,1507460,106.72,36012900,13989,7.07947e-05,0.00927984,0.00890666,1.23848
244654719,80526202,17360,24092.9,1.32269,400931,145.971,5.48994e-05,0.00605865,0,0
244646371,80526202,591,276564,36.5766,5077700,3867.5,0.000132254,0.0139841,0.0139805,0.221364
244653197,80526202,16667,307222,143.341,8563430,15630.5,0.000466572,0.0508768,0.0508708,0.820613
244647799,80526202,1088,365694,16.82,8363440,2319.43,4.59949e-05,0.00634254,0.00624261,1.22454
244655285,80526202,17562,609476,57.1918,13165400,6754.99,9.38376e-05,0.0110833,0.0133131,0.511142
244649131,80526202,15774,3653490,859.23,80242000,103666,0.00023518,0.0283745,0.0269137,1.10809
244655711,80526202,112892275,131776,122.786,2562350,13954,0.000931779,0.105891,0.107709,0.41555
244648839,80526202,15620,28615.4,2.49685,371000,330.046,8.72554e-05,0.0115339,0,0
244651312,80526202,16242,189845,27.7414,3627210,3130.78,0.000146127,0.0164912,0.0171287,0.448122
244654373,80526202,17231,1140170,461.088,30362900,63924.5,0.000404402,0.0560656,0.0533529,1.50858
244650762,80526202,16110,2009830,133.996,30305400,15006,6.66706e-05,0.00746634,0.00724781,0.675068
244655181,80526202,17509,102794,2.31384,1988600,256.752,2.25095e-05,0.00249773,0,0
244647502,80526202,982,274106,306.634,5611800,33413.3,0.00111867,0.121899,0.121927,0.343393
244654133,80526202,17109,743986,14.4309,14157200,1541.42,1.93968e-05,0.00207183,0.00213502,0.899463
244650568,80526202,16040,4517100,1102.64,120934000,179324,0.000244104,0.039699,0.0378573,1.5311
244647290,80526202,880,207030,39.5196,5317970,4669.82,0.000190888,0.0225563,0.0225403,0.289216
244647470,80526202,969,540024,4208.76,13087300,733959,0.00779365,1.35912,1.37483,0.398431
244650908,80526202,16135,2055640,279.918,48658000,33128.8,0.000136171,0.0161161,0.0162595,2.76331
244652031,80526202,16338,676756,34.6013,14518200,4347.95,5.11282e-05,0.0064247,0.00641546,0.926757
244652239,80526202,16412,816326,238.485,21075900,27579.8,0.000292145,0.0337853,0.0336539,0.519041
244652469,80526202,16479,484733,104.049,11144100,15676.1,0.000214652,0.0323397,0.0333471,0.565015
244653318,80526202,16696,763270,141.496,21326200,17733.5,0.000185381,0.0232336,0.0218155,1.07396
244645617,80526202,342,5115890,414.938,111745000,54314.3,8.11078e-05,0.0106168,0.0104377,1.12059
244645952,80526202,471,77782.9,1.94019,1912380,224.702,2.49436e-05,0.00288883,0.00308355,0.447799
244653038,80526202,16639,525910,8.98811,10554300,933.216,1.70906e-05,0.00177448,0.0017613,0.599282
244654364,80526202,17227,175213,7.1313,3607200,825.297,4.07006e-05,0.00471024,0.00492637,0.453848
244645342,80526202,180,490717,83.0709,10521800,7808.44,0.000169285,0.0159123,0.0157613,0.411346
244646594,80526202,677,413147,61.9117,8662590,6029.67,0.000149854,0.0145945,0.0145006,0.379391
244650484,80526202,16010,5964330,1597.6,132050000,240521,0.000267859,0.0403266,0.0416678,2.0263
244655616,80526202,111220778,21373.3,1.10857,464328,135.683,5.1867e-05,0.00634823,0,0
244653388,80526202,16732,2834110,492.287,60490900,64562.7,0.000173701,0.0227806,0.0215914,0.973659
244654240,80526202,17163,283795,3.55527,5309710,376.616,1.25276e-05,0.00132707,0.0013324,0.442002
244647508,80526202,987,8750730,860.882,175402000,93179.2,9.83783e-05,0.0106482,0.0102728,0.979866
244652152,80526202,16386,1788330,2436.76,46641800,287970,0.00136259,0.161028,0.156278,0.704215
244655051,80526202,17451,141689,15.5566,2932940,1758.47,0.000109794,0.0124108,0.0135061,0.374534
244650623,80526202,16074,13863000,4102.81,425368000,531738,0.000295954,0.0383567,0.0390262,0.722269
244654429,80526202,17253,1862780,111.799,34385600,12676.6,6.00177e-05,0.00680521,0.00680746,0.989079
244645912,80526202,452,448263,72.8277,7713660,6591.65,0.000162466,0.0147049,0.0146844,0.208388
244649081,80526202,15752,7248880,1454.74,154745000,165764,0.000200685,0.0228675,0.0222262,1.00752
244654409,80526202,17246,702557,70.7752,13780700,8327.26,0.000100739,0.0118528,0.01171,0.972053
244650770,80526202,16112,958761,87.1666,15857100,9664.38,9.09159e-05,0.0100801,0.0100437,0.478016
244651200,80526202,16192,1036100,54.8654,17907000,5874.96,5.2954e-05,0.00567028,0.00570212,0.948186
244655275,80526202,17558,139407,14.5519,3219080,1753.54,0.000104384,0.0125786,0.0150581,0.771826
244645444,80526202,234,137668,22.3359,2903770,2338.99,0.000162244,0.01699,0.0169675,0.18945
244645727,80526202,381,2572050,48.3251,51582400,5160.66,1.87885e-05,0.00200644,0.00203937,0.957041
244646179,80526202,512,90334800,14253.1,2139320000,1935310,0.000157781,0.0214238,0.0197117,3.19138
244649742,80526202,15904,69684300,41807.6,1292190000,6786450,0.000599957,0.0973884,0.0940076,2.83067
244645361,80526202,189,545585,112.793,13236000,11406.1,0.000206738,0.0209063,0.0209552,0.177801
244646139,80526202,498,649758,106.332,12912100,14512.7,0.000163649,0.0223355,0.0220161,0.667649
244650478,80526202,16008,6092610,6501.85,91375000,1113990,0.00106717,0.182842,0.182021,2.32309
244650536,80526202,16028,5319120,349.965,162127000,43527,6.57939e-05,0.00818313,0.00819083,0.879974
244650685,80526202,16094,117611,3.5064,2343020,366.431,2.98135e-05,0.00311561,0.00367051,0.892662
244645644,80526202,361,7985370,346.461,183813000,43299.8,4.3387e-05,0.0054224,0.00559908,1.00647
244652092,80526202,16358,3293810,296.328,70497900,29652.1,8.99651e-05,0.00900237,0.00844665,1.01199
244646663,80526202,709,4359770,338.209,108807000,48402.4,7.75749e-05,0.0111021,0.0111269,1.55662
244646365,80526202,589,2709520,8169.06,55728500,1466180,0.00301495,0.541123,0.532411,1.38127
244653436,80526202,16776,485033,25.294,10543100,3272.28,5.21491e-05,0.0067465,0.00642627,1.43932
244652364,80526202,16452,351316,24.9091,9161330,3566.15,7.09023e-05,0.0101509,0.0101593,0.713455
244647874,80526202,1117,6883950,576.617,140971000,60937.1,8.37625e-05,0.00885205,0.00849971,0.68634
244650221,80526202,15967,154790,432.564,4104130,70279.3,0.00279453,0.454031,0.489894,0.802892
244654127,80526202,17105,140145,16.2244,3597520,1852.48,0.000115769,0.0132183,0.0131852,0.155962
244647331,80526202,891,147027,9.63226,3397810,1013.66,6.55136e-05,0.00689442,0.00693458,0.179682
244647891,80526202,1121,674132,12.4709,6580990,1374.69,1.84992e-05,0.0020392,0.00197832,0.542507
244649924,80526202,15947,1236300,53.8898,21103200,5296.64,4.35895e-05,0.00428426,0.00426763,0.527155
244653400,80526202,16741,266455,9.54927,4915050,974.831,3.58383e-05,0.00365853,0.00374321,0.811341
244645523,80526202,280,21262.7,2.1937,564861,249.468,0.000103172,0.0117327,0,0
244647367,80526202,909,9963870,743.858,147200000,84134.1,7.46556e-05,0.00844392,0.00820559,0.866808
244648300,80526202,10726,193383,4.59161,5937210,518.712,2.37435e-05,0.0026823,0.00265845,0.279425
244649656,80526202,15874,434828,30.8172,8155290,3014.48,7.08722e-05,0.00693257,0.00689947,0.251147
244645640,80526202,359,1730610,324.347,35418600,46909.2,0.000187418,0.0271056,0.0284902,1.11214
244645052,80526202,71,67298.1,17.2389,1376450,1649.85,0.000256158,0.0245156,0.0245166,0.147279
244647512,80526202,989,707535,59.2719,17460700,8015.61,8.37725e-05,0.0113289,0.0110941,0.626168
244651575,80526202,16269,288233,47.4516,5820320,4976.99,0.000164629,0.0172672,0.0173163,0.806184
244652860,80526202,16578,2059830,1007.33,51294300,131940,0.000489038,0.0640541,0.0643508,1.33534
244653416,80526202,16764,709630,43.2189,16666300,5430.84,6.09034e-05,0.00765306,0.00776476,1.15343
244653507,80526202,16823,772800,63.2895,19240900,8490.17,8.18963e-05,0.0109863,0.010992,0.591042
244644924,80526202,17,1579370,591.016,44575400,85417.7,0.00037421,0.0540834,0.0529068,1.97314
244652134,80526202,16377,68181.8,89.8187,1274300,9788.95,0.00131734,0.143571,0.14361,0.171398
244654707,80526202,17353,6541390,1959.29,148404000,281037,0.000299523,0.0429629,0.0431373,1.94695
244654932,80526202,17400,1032170,115.705,18043000,16911.7,0.000112099,0.0163846,0.0172063,2.47069
244645732,80526202,385,10794600,1062.16,232112000,134842,9.83973e-05,0.0124916,0.0125481,1.13268
244654039,80526202,17048,24407.2,0.805727,532052,90.6054,3.30118e-05,0.00371224,0,0
244647353,80526202,904,3633610,654.892,72373500,70551.2,0.000180232,0.0194163,0.0185275,0.808402
244646413,80526202,609,172020,31.6393,3896200,3126.9,0.000183929,0.0181776,0.0181652,0.273382
244646868,80526202,773,442166,102.769,11154200,13644,0.000232421,0.0308573,0.0310376,0.79688
244655673,80526202,111220850,602419,224.746,14206300,30457.9,0.000373072,0.0505593,0.0492853,1.05618
244652262,80526202,16418,635935,81.1159,16402000,10529.9,0.000127554,0.0165582,0.0167473,0.378515
244652974,80526202,16619,421898,114.371,9106750,18172.3,0.000271086,0.0430726,0.0488491,1.87044
244645803,80526202,414,134080,22.8336,3008130,2213.19,0.000170299,0.0165065,0.0165041,0.0738405
