id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257590748,100145390,17472,435534,154.608,4806850,19642.4,0.000354984,0.0450995,0.0554541,1.48664
257578450,100145390,334,1265020,205.574,18921400,20562.3,0.000162507,0.0162545,0.0166865,0.774026
257578836,100145390,470,319050,1496.62,6982780,164061,0.00469088,0.514218,0.525266,0.961085
257589130,100145390,16939,37469100,25274.3,671359000,2869720,0.000674537,0.0765889,0.0783267,2.0803
257580611,100145390,811,2967680,1426.21,57672100,152709,0.000480581,0.0514573,0.0567925,2.51963
257589023,100145390,16875,201804,633.507,4257830,68466.6,0.00313922,0.339273,0.329187,0.506999
257587764,100145390,16442,755981,71.7092,11883800,8180.03,9.48559e-05,0.0108204,0.0104387,0.720906
257588426,100145390,16661,680282,86.1448,10140400,8943.8,0.000126631,0.0131472,0.00969599,0.846235
257582027,100145390,1110,345881,24.5444,4586590,2321.84,7.09619e-05,0.00671283,0.00670575,0.462882
257578428,100145390,330,34497.7,14.925,499398,1439.23,0.000432639,0.0417196,0,0
257590815,100145390,17509,322636,18.2685,4326950,1751.08,5.66227e-05,0.00542743,0.00564485,0.440541
257580895,100145390,872,397144,58.8136,5864690,6052.85,0.000148092,0.0152409,0.0155291,0.520629
257585409,100145390,15995,1234450,350.469,20184600,35453.7,0.000283906,0.0287202,0.0273418,0.844211
257589996,100145390,17242,821301,330.952,11456400,42285,0.000402961,0.0514854,0.058938,1.25269
257588814,100145390,16820,6311250,1102.75,118373000,124307,0.000174728,0.0196961,0.0157746,1.15583
257583677,100145390,15675,1740300,163.126,23020800,16047,9.37342e-05,0.00922079,0.00871244,0.850863
257581028,100145390,905,34935.1,3.17643,736229,359.988,9.09238e-05,0.0103045,0,0
257579462,100145390,630,859198,316.081,13873500,29697.7,0.000367879,0.0345645,0.0385139,0.871378
257579208,100145390,582,1133290,816.343,19600200,141968,0.000720327,0.12527,0.120685,2.55488
257587454,100145390,16297,474763,68.3729,6460720,6020.52,0.000144015,0.0126811,0.0132568,0.724163
257587989,100145390,16529,27525.1,0.48115,471042,46.225,1.74804e-05,0.00167938,0,0
257589466,100145390,17058,798776,151.022,11555400,15165.6,0.000189067,0.0189861,0.0162097,0.754868
257580746,100145390,835,5737770,3221.36,98797100,343458,0.000561431,0.0598592,0.0660133,1.7488
257587867,100145390,16478,943019,219.375,13729400,23091,0.00023263,0.0244862,0.019804,1.10339
257587435,100145390,16287,646161,62.7645,8497530,6442.45,9.71344e-05,0.00997034,0.0105702,0.94639
257591011,100145390,17592,497414,17.1337,5359940,2059.55,3.44455e-05,0.00414051,0.00373883,1.30715
257587504,100145390,16330,232798,75.8998,3356410,8019.16,0.000326033,0.0344468,0.0478215,0.556745
257578075,100145390,275,11580100,777.549,163815000,84373.9,6.71453e-05,0.00728612,0.0072693,1.36919
257586356,100145390,16123,7113790,1672.69,119386000,180064,0.000235134,0.025312,0.0270389,2.30519
257589072,100145390,16907,380153,120.442,5029390,13501.9,0.000316824,0.0355171,0.0247909,1.38387
257590947,100145390,17578,34746.1,8.00902,597899,765.261,0.000230501,0.0220244,0,0
257589020,100145390,16874,408841,1124.47,8237490,121974,0.00275039,0.298342,0.284086,0.593465
257590084,100145390,17289,32474.4,0.00909298,248491,0.762074,2.80004e-07,2.34669e-05,0,0
257587736,100145390,16431,186488,30.1548,2708610,3130.68,0.000161698,0.0167875,0.0138764,0.266021
257579619,100145390,662,136923,19.1195,2085770,1824.87,0.000139637,0.0133277,0.0141594,0.857895
257589899,100145390,17206,46747.8,4.20017,568968,400.126,8.98474e-05,0.00855925,0.00871494,0.861311
257589283,100145390,17011,135523,10.58,1751660,997.817,7.80685e-05,0.00736273,0.00736289,0.407851
257590370,100145390,17378,51117.7,21.4428,721940,2075.01,0.000419479,0.0405927,0.0421388,0.230106
257585488,100145390,16018,42350700,12258.6,627565000,1392100,0.000289453,0.0328709,0.0330543,2.08397
257588352,100145390,16626,4020040,1018.33,56217100,110280,0.000253314,0.0274325,0.0211888,2.61897
257585113,100145390,15933,644471,135.095,10187400,13924.2,0.000209621,0.0216056,0.0178579,0.707971
257577624,100145390,233,173678,26.5256,3611450,3351.15,0.000152728,0.0192951,0.0194143,0.681418
257589133,100145390,16947,19269600,11582.9,330600000,1298880,0.000601098,0.0674053,0.0691004,2.0691
257578849,100145390,473,2028180,1077.68,34642900,115240,0.000531352,0.0568193,0.0663134,1.47423
257583860,100145390,15726,121872,9.4132,1723680,792.268,7.72383e-05,0.0065008,0.00654544,0.509644
257583972,100145390,15765,2594280,245.167,36636100,27626.1,9.45028e-05,0.0106488,0.0100738,1.00565
257590107,100145390,17302,75187.8,28.5931,1318210,2754.13,0.000380288,0.0366299,0.0355562,0.0231975
257585423,100145390,16000,426615,101.372,5676630,9351.63,0.000237619,0.0219205,0.0239875,0.50047
257577298,100145390,175,491542,218.259,9001540,25172.9,0.000444029,0.051212,0.0596418,1.16736
257582348,100145390,10694,692065,187.914,10136700,17479.2,0.000271526,0.0252565,0.0329999,1.08256
257578790,100145390,451,446790,147.7,6955710,15719.9,0.000330581,0.0351841,0.0348798,0.52949
257583652,100145390,15673,2221580,205.16,29079300,19868.2,9.23488e-05,0.00894327,0.00850009,0.831911
257586673,100145390,16204,149519,9.11357,2000960,901.151,6.09525e-05,0.00602699,0.00604076,0.666045
257590501,100145390,17418,4556350,2482.96,73995800,260403,0.000544946,0.0571517,0.0585691,1.28087
257590888,100145390,17555,64573,83.421,933899,15531.7,0.00129189,0.240529,0.240967,0.968055
257582930,100145390,15610,173831,31.9976,2062250,3374.63,0.000184073,0.0194133,0.0186546,1.15164
257589461,100145390,17056,1288050,596.349,19768200,64286.6,0.000462987,0.0499102,0.0549062,1.62194
257582760,100145390,15582,31120.4,7.01547,382363,584.459,0.00022543,0.0187805,0,0
257577423,100145390,203,61343.8,13.0717,856214,1243.41,0.000213089,0.0202695,0.0174365,0.543754
257586490,100145390,16156,971819,117.186,13895700,14369.8,0.000120585,0.0147865,0.0143207,0.8311
257586596,100145390,16192,926376,270.853,13662000,26052.6,0.000292379,0.0281231,0.0324162,0.757858
257586631,100145390,16196,462625,99.7187,6972170,11008.2,0.00021555,0.0237951,0.0239614,1.10333
257587529,100145390,16340,869720,135.86,11920900,13801.8,0.000156211,0.0158693,0.0171033,0.589936
257588943,100145390,16829,33468800,7015.6,636420000,822633,0.000209616,0.0245791,0.0226406,2.15736
257591256,100145390,111220766,702287,234.064,9444550,31070.7,0.000333289,0.0442422,0.0482474,1.16339
257585698,100145390,16069,2784710,649.04,47356800,65546.5,0.000233073,0.023538,0.0238198,0.76772
257590406,100145390,17389,345172,1047.77,4734420,125823,0.0030355,0.364522,0.357707,2.02968
257590738,100145390,17469,570689,649.378,7290180,81091.2,0.00113788,0.142093,0.137405,2.63924
257591338,100145390,111220880,46993.9,8.14747,701991,829.707,0.000173373,0.0176556,0,0
257589834,100145390,17169,94443.3,54.4474,1753610,6264.47,0.000576508,0.0663305,0.0693357,0.75026
257581009,100145390,903,508484,180.28,9475230,19737.7,0.000354544,0.0388167,0.0339583,0.824002
257590496,100145390,17416,9671130,4550.49,137888000,509129,0.000470523,0.0526442,0.0539512,2.28041
257591204,100145390,111220718,230378,57.2605,3798900,5841.26,0.00024855,0.0253551,0.0307171,0.961819
257581851,100145390,1084,2230150,647.988,32664300,62660.7,0.000290558,0.0280971,0.0298891,0.929417
257589591,100145390,17095,4010360,1511.89,58737400,164016,0.000376997,0.0408981,0.0427641,1.30104
257583761,100145390,15691,641473,2.17481,3583580,215.819,3.39034e-06,0.000336443,0.000342698,1.7264
257587630,100145390,16414,126927,6.12338,2073750,611.722,4.82432e-05,0.00481946,0.00479661,0.403923
257584558,100145390,15857,28838700,5130.15,468914000,542987,0.000177891,0.0188284,0.0185005,0.853165
257578601,100145390,382,11631500,3312.69,188259000,374667,0.000284803,0.0322115,0.0311634,1.57557
257580806,100145390,852,2184440,735.082,32325900,76297.2,0.000336509,0.0349276,0.0331067,2.57282
257587422,100145390,16280,80985.2,9.71094,1018750,884.167,0.00011991,0.0109176,0.0115679,0.180838
257581396,100145390,942,2718160,735.22,41810500,74503.6,0.000270485,0.0274096,0.0255382,0.865505
257583137,100145390,15620,13689.4,2.4146,159787,203.197,0.000176385,0.0148434,0,0
257590262,100145390,17342,49948.9,17.3538,879840,2122.43,0.000347431,0.042492,0,0
257590784,100145390,17493,263910,147.688,4121530,23687.9,0.000559614,0.0897573,0.091288,1.05781
257588569,100145390,16711,168466,122.018,2742460,12553.1,0.000724288,0.074514,0.0753052,0.573178
257589520,100145390,17077,218927,24.5298,3069230,2192.54,0.000112046,0.010015,0.0101245,0.419097
257588199,100145390,16566,56145.9,6.28073,726229,578.539,0.000111864,0.0103042,0.0102099,0.456132
257590245,100145390,17336,92917.7,2.8829,1066500,318.256,3.10263e-05,0.00342514,0.00343834,0.462855
257590557,100145390,17437,5114780,2067.53,63892400,248726,0.000404226,0.0486289,0.0498662,3.08089
257590221,100145390,17326,305752,117.134,3697910,12287.8,0.000383102,0.0401887,0.0364995,1.08826
257586337,100145390,16120,2123210,829.879,35725300,89542.8,0.00039086,0.0421733,0.0477335,2.18383
257589793,100145390,17141,81257.7,2.88715,1020690,289.835,3.55309e-05,0.00356686,0.00356949,0.329881
257590365,100145390,17376,27236.9,13.1303,664325,1465.26,0.00048208,0.0537969,0,0
257588412,100145390,16654,309857,42.7658,4619230,4107.77,0.000138018,0.013257,0.0131661,0.532859
257589175,100145390,16968,1786270,934.944,26777700,100918,0.000523405,0.0564964,0.0584384,1.92847
257586554,100145390,16180,141002,17.8252,2043120,1610.59,0.000126417,0.0114224,0.0108608,0.685393
257583558,100145390,15660,156030,4.77104,1731300,396.235,3.05777e-05,0.00253948,0.00236267,0.878115
257590866,100145390,17541,133275,103.833,2071710,12319.4,0.00077909,0.0924362,0.0902238,0.831959
257581795,100145390,1065,103687000,45298.8,1442270000,5053340,0.000436882,0.0487366,0.049652,2.95684
257581676,100145390,1008,3076210,750.254,44900600,78743.5,0.000243889,0.0255976,0.0250675,1.27887
257583804,100145390,15709,76735.8,3.10062,1000020,289.062,4.04064e-05,0.00376698,0.00400619,0.869743
257586520,100145390,16165,6488110,1589.48,105748000,173920,0.000244983,0.026806,0.0273274,2.7318
257590681,100145390,17443,1096400,632.979,14949000,75392.9,0.000577326,0.0687642,0.0639297,2.08701
257590025,100145390,17256,1041110,154.138,13904900,15556.3,0.000148051,0.0149419,0.0132919,0.682971
257587826,100145390,16463,563407,86.6672,7667300,8815.19,0.000153827,0.0156462,0.0150568,0.796079
257582861,100145390,15598,95966.4,2.67778,1123660,252.316,2.79034e-05,0.00262921,0.00254291,0.934893
257578376,100145390,323,53458300,11743.1,785054000,1225280,0.000219669,0.0229202,0.0217335,2.1446
257589165,100145390,16962,574019,120.526,7748780,13515.1,0.000209968,0.0235448,0.0181037,1.25292
257582099,100145390,1141,104907,93.3529,1898410,10752.7,0.000889864,0.102498,0.102498,0.701957
257587762,100145390,16441,555526,71.7824,8542750,7741.92,0.000129215,0.0139362,0.0136901,0.716984
257588378,100145390,16635,232569,12.6454,3146370,1213.44,5.43729e-05,0.00521756,0.00516938,0.517529
257578797,100145390,453,38208300,8163.15,585834000,947906,0.000213649,0.0248089,0.0239202,1.83707
257590970,100145390,17584,348047,45.4436,4713630,4506.1,0.000130567,0.0129468,0.0128305,0.747662
257578921,100145390,496,419063,234.426,5742930,42657.7,0.000559405,0.101793,0.101895,1.52031
257576523,100145390,41,615009,618.28,10730700,67378.6,0.00100532,0.109557,0.107295,1.62731
257585331,100145390,15954,260614,243.519,3804030,27079.8,0.000934407,0.103908,0.12121,1.2936
257579034,100145390,546,31322.3,2.77275,465456,286.4,8.85231e-05,0.00914363,0,0
257579405,100145390,620,987048,226.915,16624400,36640.7,0.000229893,0.0371215,0.0365251,2.0839
257585867,100145390,16101,16504.4,0.30087,222329,25.724,1.82296e-05,0.00155861,0,0
257588760,100145390,16796,49082.4,11.1883,731638,1315.75,0.000227949,0.0268069,0,0
257589154,100145390,16957,495318,1307.17,8784090,142416,0.00263906,0.287524,0.297954,1.01188
257585664,100145390,16065,2170500,1212.79,32574800,123610,0.000558761,0.0569502,0.0560241,1.21259
257579846,100145390,706,371544,250.736,5442990,22738.1,0.000674849,0.061199,0.0607491,0.731881
257581037,100145390,906,362149,157.08,6800340,17936.6,0.000433744,0.0495281,0.0620983,1.05743
257582912,100145390,15605,449801,41.951,6202230,3814.68,9.32657e-05,0.00848083,0.00843389,0.53417
257579026,100145390,543,1096010,182.873,17157600,17995.5,0.000166853,0.0164191,0.0154271,0.918756
257584933,100145390,15925,527932,88.3908,7843740,9414.55,0.000167428,0.0178329,0.0186011,1.16454
257588709,100145390,16770,299317,199.59,4639120,21899,0.000666819,0.0731631,0.0688767,1.05667
257589479,100145390,17063,489270,445.327,8212730,49120.9,0.000910186,0.100396,0.112951,1.06477
257584523,100145390,15849,1244970,1059.38,23922700,115488,0.000850924,0.0927635,0.116089,1.00783
257583666,100145390,15674,481279,42.0346,6058530,3821.24,8.73394e-05,0.00793976,0.00766702,0.744704
257588417,100145390,16656,167266,21.1834,2521460,2139.72,0.000126645,0.0127923,0.0127662,0.543519
257590787,100145390,17496,699839,212.644,10562300,22785.5,0.000303846,0.0325581,0.0229445,1.27317
257579195,100145390,575,326510,35.6803,5136870,3241.22,0.000109278,0.00992684,0.00965329,0.527081
257578627,100145390,407,1750900,372.461,27959100,41906.2,0.000212725,0.023934,0.0217598,0.987553
257590766,100145390,17482,234195,251.929,4027680,27932.6,0.00107572,0.119271,0.124538,1.18146
257590045,100145390,17264,82849,28.8818,1113720,3806.41,0.000348608,0.0459439,0.0430635,0.44015
257589157,100145390,16958,422685,656.23,6836050,72824.3,0.00155253,0.17229,0.148335,2.17419
257579370,100145390,613,34969,6.79749,691587,672.273,0.000194386,0.0192248,0,0
257588711,100145390,16771,869634,587.218,13764400,62905,0.000675248,0.0723351,0.066928,1.68946
257580852,100145390,860,346153,103.352,5411470,12936.9,0.000298573,0.0373733,0.0352643,1.12438
257588655,100145390,16744,33569.1,1.42798,415760,173.485,4.25386e-05,0.00516801,0,0
257587588,100145390,16384,1156240,159.507,18335100,17711.7,0.000137953,0.0153183,0.0121507,0.933316
257588784,100145390,16803,37232.7,7.54706,492411,778.002,0.0002027,0.0208957,0,0
257579193,100145390,574,2482050,150.085,29080200,20258.2,6.04683e-05,0.0081619,0.0081071,2.27195
257579910,100145390,715,171522,77.655,2583930,6891.23,0.00045274,0.0401769,0.0398751,0.633518
257590128,100145390,17311,1847610,601.416,27044100,61182,0.00032551,0.0331141,0.03454,1.06733
257577305,100145390,178,544542,111.836,7878370,11219.6,0.000205376,0.0206038,0.023467,0.778574
257580672,100145390,821,3071780,716.368,38949700,75627.5,0.00023321,0.0246201,0.0244096,1.60054
257589982,100145390,17237,1190710,804.678,18622800,85010.3,0.000675799,0.0713949,0.0775935,1.02415
257579506,100145390,637,8101420,10116.4,132044000,1095320,0.00124872,0.135201,0.106879,2.25001
257576538,100145390,51,4948240,743.869,73578400,95195.2,0.00015033,0.0192382,0.0181695,1.53379
257585429,100145390,16002,43033700,18612.6,599650000,3036610,0.000432511,0.0705635,0.0788677,7.90382
257589523,100145390,17078,54271.7,21.6434,628844,1883.52,0.000398797,0.0347054,0.0346527,0.524719
257583514,100145390,15655,1474910,155.255,18159000,15434.8,0.000105264,0.0104649,0.00505802,0.732235
257588169,100145390,16551,38013.4,25.7977,491481,2491.05,0.000678648,0.0655309,0,0
257589088,100145390,16920,44822200,29202.1,794487000,3301350,0.000651511,0.0736544,0.0746398,2.06208
257587542,100145390,16348,1658210,1389.78,24992600,153154,0.000838117,0.0923609,0.0889085,2.15337
257578392,100145390,325,173365,51.7381,2998960,5304.05,0.000298435,0.0305947,0.0346134,0.668082
257587903,100145390,16493,449323,534.009,7225740,58270.5,0.00118847,0.129685,0.0892531,2.52409
257584563,100145390,15858,2960280,1336.97,53111200,144470,0.000451635,0.0488029,0.0507557,0.998935
257578540,100145390,354,61123600,29689.2,878239000,3322650,0.000485724,0.0543595,0.0561142,3.05355
257589104,100145390,16929,1368130,1283.95,22459900,136536,0.000938471,0.0997976,0.0827348,1.63344
257576929,100145390,72,149048,3.17697,1923650,302.261,2.13151e-05,0.00202795,0.00231376,0.433986
257576517,100145390,36,69938,172.116,1455540,16475.2,0.00246098,0.235568,0.235568,0.0539789
257588381,100145390,16636,867680,624.526,13052500,68229.7,0.000719765,0.0786346,0.0621164,1.7544
257580915,100145390,879,7658280,1887.42,123539000,231948,0.000246454,0.0302872,0.0308098,2.39959
257590342,100145390,17370,320703,104.601,4766890,10517.7,0.000326161,0.0327957,0.0332255,0.596167
257588513,100145390,16703,2304940,808.334,34641900,83683,0.000350697,0.036306,0.0362897,1.27019
257591137,100145390,111220638,574019,120.526,7748780,13515.1,0.000209968,0.0235448,0.0181037,1.25292
257591175,100145390,111220688,54984.5,53.5907,1254050,5605.33,0.000974651,0.101944,0.101599,0.190879
257587897,100145390,16492,2371300,1018.3,33653500,112601,0.000429427,0.0474849,0.0354036,2.93641
257589791,100145390,17140,429911,44.12,5651090,4494.33,0.000102626,0.0104541,0.0105856,0.705226
257579390,100145390,617,714866,74.4132,10919100,8998.59,0.000104094,0.0125878,0.0124152,0.868786
257589122,100145390,16936,98207.9,202.137,1964010,21546.5,0.00205826,0.219396,0.225566,0.798376
257590976,100145390,17585,107376,25.4421,1635210,2432.63,0.000236945,0.0226554,0.0222398,0.133594
257578233,100145390,308,544867,783.643,9499710,120694,0.00143823,0.22151,0.201545,1.33324
257587757,100145390,16439,2965280,535.519,47155400,55978.3,0.000180596,0.0188779,0.0193991,1.57069
257588979,100145390,16858,640287,156.717,8922970,16426.8,0.000244761,0.0256553,0.0232412,1.29662
257591381,100145390,111220906,39275.1,9.2239,615506,854.429,0.000234854,0.021755,0,0
257588566,100145390,16710,472959,441.059,7732110,45401.4,0.000932551,0.0959942,0.0971666,0.600775
257587864,100145390,16476,943019,219.375,13729400,23091,0.00023263,0.0244862,0.019804,1.10339
257579210,100145390,583,1155970,270.1,16911600,27192.3,0.000233656,0.0235233,0.0244128,1.0126
257583479,100145390,15631,171034,8.55545,2296150,857.662,5.00219e-05,0.00501457,0.00483525,0.620668
257587405,100145390,16271,178081,40.4279,2320370,3709.27,0.000227019,0.0208291,0.0202485,0.847026
257590822,100145390,17514,359553,37.6296,4766210,3777.86,0.000104657,0.0105071,0.0105636,1.02606
257583893,100145390,15738,408157000,143344,6291570000,17520100,0.000351199,0.0429249,0.0431232,5.32527
257581101,100145390,919,846894,318.823,13239100,50997.5,0.000376462,0.0602171,0.0626742,1.98227
257583770,100145390,15694,689570,47.5679,9105110,4336.09,6.89819e-05,0.0062881,0.00623534,0.544419
257589059,100145390,16900,340950,42.7634,5153340,4302.21,0.000125424,0.0126183,0.0112618,0.61565
257576527,100145390,48,7961900,985.695,126776000,122900,0.000123801,0.015436,0.0151499,1.56833
257584576,100145390,15860,93404,19.1391,1367800,1791.57,0.000204906,0.0191809,0.0192485,0.177643
257588613,100145390,16728,3548740,594.425,48556900,62883.8,0.000167503,0.01772,0.0141312,1.15338
257586855,100145390,16229,514794,74.0683,7388230,7707.78,0.000143879,0.0149725,0.0155805,1.19727
257582766,100145390,15583,147124,17.7903,2098400,1564.21,0.000120921,0.0106319,0.00993428,0.968764
257588666,100145390,16750,33569.1,1.42798,415760,173.485,4.25386e-05,0.00516801,0,0
257590720,100145390,17460,2547360,909.585,29618900,110889,0.00035707,0.0435311,0.0472442,3.93081
257581507,100145390,963,78266.5,63.2771,1292130,6703.6,0.000808483,0.085651,0.0112295,0.571086
257589367,100145390,17022,33782.6,0.726807,411151,66.2571,2.15143e-05,0.00196128,0,0
257584174,100145390,15811,3938020,783.766,58348100,102139,0.000199025,0.0259366,0.0263915,1.17252
257578559,100145390,361,8027180,1908.02,110425000,238094,0.000237695,0.029661,0.026718,1.59452
257580919,100145390,880,316619,59.6713,4765810,5847.29,0.000188464,0.0184679,0.0204507,1.16165
257584476,100145390,15837,735894,95.1695,11566700,11363.4,0.000129325,0.0154416,0.015855,1.31591
257580487,100145390,795,17124900,1701.28,244142000,182905,9.93451e-05,0.0106806,0.0104017,1.2874
257584366,100145390,15818,64176600,16439.6,1030650000,1766310,0.000256162,0.0275226,0.0281524,1.73275
257588040,100145390,16542,82839.8,6.18798,1049570,607.441,7.46982e-05,0.00733272,0,0
257580050,100145390,743,516976,192.875,9095680,21619.9,0.000373084,0.04182,0.0414268,0.668612
257591283,100145390,111220800,751129,308.729,10923700,31959.6,0.00041102,0.0425488,0.0402119,1.12859
257579514,100145390,638,452220,137.758,7939020,13054.9,0.000304626,0.0288685,0.0308149,0.637193
257588630,100145390,16735,1162950,203.066,15613400,20925.9,0.000174613,0.0179938,0.0120862,0.949377
257588466,100145390,16677,740784,424.12,12283600,39885.9,0.000572529,0.0538428,0.0560782,1.14153
257577259,100145390,147,107654,26.1588,1977800,2603.28,0.000242988,0.0241818,0.02444,0.378395
257589887,100145390,17202,26338.8,4.0696,399178,370.9,0.00015451,0.0140819,0,0
257581498,100145390,958,2345800,477.386,40141200,49905.6,0.000203507,0.0212745,0.0212933,0.878052
257589111,100145390,16932,547427,798.586,9991610,85991.5,0.0014588,0.157083,0.137774,1.33402
257590838,100145390,17521,41483.3,0.64153,465014,74.0297,1.54648e-05,0.00178457,0.00178205,0.368421
257578946,100145390,509,2761010,611.304,42764300,70607.6,0.000221406,0.0255731,0.0249661,1.28205
257588409,100145390,16652,366761,46.5421,5524870,4434.88,0.0001269,0.012092,0.0120245,0.581294
257590780,100145390,17490,368402,65.3604,6539590,8113.32,0.000177416,0.022023,0.0227112,1.10378
257578221,100145390,303,1463240,404.976,23910300,40698.4,0.000276766,0.0278138,0.0274276,0.716425
257587581,100145390,16378,108153,61.2616,1511330,5614.17,0.000566434,0.0519094,0.0515875,0.344985
257590707,100145390,17455,425923,108.317,5447080,13180.1,0.000254312,0.0309448,0.0308834,2.0666
257591278,100145390,111220796,27012.3,18.025,619447,2025.43,0.000667288,0.0749817,0,0
257578641,100145390,416,342851,222.95,5296750,29498.4,0.000650282,0.0860385,0.0936114,1.93566
257591188,100145390,111220698,531360,306.481,7955330,32278.6,0.000576786,0.0607472,0.0628311,0.65626
257576512,100145390,31,17139400,5222.11,260779000,936782,0.000304684,0.0546566,0.0551305,5.12065
257585791,100145390,16084,4836850,846.167,77627900,95847.3,0.000174942,0.0198161,0.0201148,1.233
257587740,100145390,16432,1548490,1476.92,28147200,148301,0.000953779,0.0957713,0.104657,1.3498
257590022,100145390,17253,2001570,615.632,27327000,69049.1,0.000307575,0.0344975,0.0417761,1.77837
257576477,100145390,22,3741510,3954.92,54499600,517690,0.00105704,0.138364,0.122976,1.83445
257579669,100145390,675,193893,89.349,3231810,9389,0.000460817,0.0484237,0.0492801,1.10772
257585705,100145390,16070,723331,152.701,10209600,14719.9,0.000211108,0.0203502,0.0222182,1.14086
257588372,100145390,16633,670297,63.1273,9032890,7324.73,9.41781e-05,0.0109276,0.0104091,1.70873
257578645,100145390,422,467436,380.427,7712950,43182.2,0.000813859,0.092381,0.0735902,1.56066
257587597,100145390,16393,475909,49.4725,7479270,5132.14,0.000103954,0.0107839,0.0104344,0.78799
257578164,100145390,291,4376560,1327.19,67259300,146099,0.000303249,0.0333823,0.0315147,1.09026
257578602,100145390,385,10826700,2519.64,156169000,271348,0.000232724,0.0250628,0.0250153,1.48321
257588950,100145390,16843,2742590,2586.64,44334300,288150,0.000943135,0.105065,0.0843371,1.89003
257576446,100145390,2,239719,73.1314,3714940,8076.43,0.000305072,0.0336913,0.0422183,1.06229
257584076,100145390,15784,8816860,1364.51,129700000,161516,0.000154762,0.018319,0.0176119,1.37634
257577165,100145390,126,761018,63.7188,9575540,5766.71,8.37283e-05,0.00757762,0.00711151,1.41779
257578816,100145390,461,326491,50.3135,5371820,5845.36,0.000154104,0.0179036,0.0172515,1.03525
257582066,100145390,1126,63523.7,3.39566,737229,319.8,5.3455e-05,0.00503434,0.00488065,0.555381
257588592,100145390,16719,1154800,330.51,16435600,34226.5,0.000286206,0.0296385,0.0209912,2.40627
257587960,100145390,16520,2875580,550.563,46880900,56149.7,0.000191461,0.0195264,0.0197188,1.06916
257589912,100145390,17213,648330,29.807,7726990,3308.91,4.5975e-05,0.00510374,0.00485371,1.11084
257579037,100145390,549,45600100,20284.1,702709000,2244880,0.000444826,0.0492296,0.0440727,2.7827
257591242,100145390,111220756,694415,461.549,10520900,44779.6,0.000664659,0.0644853,0.0655219,0.960676
257590523,100145390,17424,2356410,1088.55,36766600,114477,0.00046195,0.0485812,0.0530666,1.27035
257581337,100145390,931,1852600,161.129,20204000,17895.9,8.69747e-05,0.00965987,0.00979372,1.35263
257587856,100145390,16474,401799,70.6634,5677750,7281.81,0.000175868,0.018123,0.0157337,0.727369
257583839,100145390,15720,32019.5,3.23168,378419,450.348,0.000100928,0.0140648,0,0
257583965,100145390,15764,768524,34.9804,10663800,4173.56,4.55163e-05,0.00543062,0.00499201,1.04368
257576462,100145390,10,7543740,2647.39,124065000,267966,0.000350939,0.0355217,0.0381347,1.60081
257583899,100145390,15750,396723000,136568,6126780000,16789900,0.000344241,0.0423216,0.0425347,5.4309
257580867,100145390,864,12278800,11360.9,193293000,1229480,0.000925243,0.10013,0.0812077,2.48435
257591185,100145390,111220696,259847,177.343,4203090,19356.7,0.000682489,0.0744926,0.0796432,1.39715
257577986,100145390,259,187822,20.6026,2319810,1901.32,0.000109692,0.010123,0.0109195,1.06803
257584510,100145390,15846,2861770,1662.14,46269900,181051,0.000580809,0.0632653,0.0709025,1.25454
257581762,100145390,1048,7163980,921.5,89178000,100071,0.00012863,0.0139686,0.0146757,3.77327
257581964,100145390,1094,508777,29.8248,4761000,3779.27,5.86206e-05,0.00742815,0.00750496,1.79296
257582088,100145390,1139,203908,105.514,3177370,10890.6,0.00051746,0.0534096,0.053737,0.949966
257584183,100145390,15812,2287040,359.679,34733100,52958.9,0.000157268,0.0231561,0.0251896,1.22423
257588166,100145390,16549,38013.4,25.7977,491481,2491.05,0.000678648,0.0655309,0,0
257578665,100145390,433,909556,1007.22,16445200,103056,0.00110737,0.113303,0.0935644,1.87696
257587591,100145390,16388,334635,71.6907,5475360,7563.63,0.000214235,0.0226026,0.0100245,0.546632
257590052,100145390,17268,900659,61.3247,11033600,8049.92,6.80887e-05,0.00893781,0.00904525,1.48115
257587805,100145390,16457,172646,15.9382,2276210,1878.3,9.23172e-05,0.0108795,0.00925644,1.05943
257580041,100145390,741,416690,67.992,6075430,7470.83,0.000163172,0.017929,0.0167116,0.577931
257585378,100145390,15976,2357680,412.772,35006500,61962.9,0.000175076,0.0262813,0.0273349,1.93359
257584514,100145390,15847,735707,178.795,9038960,19409.7,0.000243024,0.0263824,0.0248471,1.06449
257588210,100145390,16571,337149,40.6213,4882120,4002.32,0.000120485,0.0118711,0.0169372,1.98701
257589096,100145390,16926,5103490,1942.76,86051300,219601,0.000380672,0.0430296,0.0430914,1.28577
257584907,100145390,15916,4784440,4346,73799300,482415,0.000908362,0.10083,0.090201,2.07678
257587590,100145390,16387,399596,80.8969,6475070,8449.66,0.000202446,0.0211455,0.0113824,0.494957
257590917,100145390,17569,351297,43.4209,4533540,4728.66,0.000123601,0.0134606,0.014291,0.751852
257578780,100145390,446,303829,50.4964,4709570,5469.54,0.0001662,0.018002,0.0178077,0.497604
257584537,100145390,15853,41673500,8650.82,675783000,936375,0.000207586,0.0224693,0.0226015,1.17657
