id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256628501,81790700,17183,1124210,21915.2,30250600,2812210,0.0194939,2.50151,2.51593,0.298785
256629517,81790700,17433,1013260,24878.1,27709900,3228490,0.0245526,3.18625,3.18497,0.397762
256630254,81790700,17512,419619,8786.71,11942500,1175650,0.0209397,2.8017,2.80173,0.393487
256622176,81790700,15609,594473,9528.79,16104200,1198360,0.016029,2.01583,2.01583,0.486968
256628225,81790700,17095,5299200,73911.1,130052000,9568160,0.0139476,1.80558,1.81028,0.784297
256629875,81790700,17471,418327,9168.13,10816100,1288600,0.0219162,3.08037,3.07974,0.435904
256626342,81790700,16629,69938,2461.38,2709860,330245,0.0351937,4.72197,4.72197,0.0675312
256629972,81790700,17484,209814,9886.1,8542240,1345340,0.0471184,6.41207,6.41207,0.142331
256625621,81790700,16409,18288800,334117,621141000,43729200,0.018269,2.39104,2.39104,0.655914
256618035,81790700,118,349690,7604.39,12808600,954393,0.0217461,2.72925,2.72925,0.679943
256623586,81790700,15949,3006680,42855.4,67850100,5268940,0.0142534,1.75241,1.75213,0.626869
256623220,81790700,15858,3846590,76577.6,122586000,9800060,0.0199079,2.54773,2.54773,0.286723
256624901,81790700,16170,6469260,340332,234525000,47675600,0.0526075,7.36956,7.36956,0.336533
256627105,81790700,16828,47759000,325149,1611310000,44623300,0.00680812,0.934344,0.93154,1.49233
256617717,81790700,52,664411,41738.5,24938100,5628210,0.0628203,8.47098,8.47098,0.286168
256620850,81790700,955,1072390,12075.1,21339700,1560330,0.01126,1.455,1.44397,0.785777
256627072,81790700,16823,1049010,10866.7,32398500,1404890,0.010359,1.33925,1.33923,0.32699
256628614,81790700,17194,34968.8,687.614,918696,86300.6,0.0196637,2.46793,0,0
256622540,81790700,15720,34969,369.835,672034,51070.4,0.0105761,1.46045,0,0
256627151,81790700,16850,419627,13477.2,14946100,1832870,0.0321172,4.36785,4.36785,0.254118
256627594,81790700,16959,978023,34003.5,32046600,4610590,0.0347675,4.71419,4.71355,0.21635
256628998,81790700,17283,795543,14245.2,21964000,1814840,0.0179063,2.28126,2.28552,0.274251
256622526,81790700,15716,69938,1663.93,2150930,217155,0.0237916,3.10496,3.10496,0.923769
256626978,81790700,16798,419628,10321.1,12664800,1333730,0.0245958,3.17837,3.17837,0.133456
256618980,81790700,415,6679080,232839,228207000,36115300,0.034861,5.40723,5.40723,0.372293
256631009,81790700,111220828,33883.7,963.885,1239580,130313,0.0284469,3.84588,0,0
256624929,81790700,16182,104907,3545.58,3398090,464551,0.0337973,4.42821,4.42821,0.0510282
256629398,81790700,17399,174628,1550.58,2904100,213652,0.00887934,1.22347,1.22248,0.884897
256625174,81790700,16273,34969,1116.36,1125770,156863,0.0319244,4.48576,0,0
256618010,81790700,101,2028200,3890.22,39384500,462540,0.00191807,0.228055,0.228055,0.512843
256629046,81790700,17293,69938,208.031,1420500,24971.1,0.0029745,0.357046,0.357046,0.235373
256628302,81790700,17121,485310,11629.9,13432100,1517560,0.0239638,3.12699,3.13444,0.207721
256626217,81790700,16556,34969,1372.42,1500830,192227,0.0392466,5.49706,0,0
256629276,81790700,17361,1293820,42159.1,46276800,5551120,0.032585,4.2905,4.29051,0.330248
256618663,81790700,331,2203050,40037.2,67809900,5149310,0.0181735,2.33736,2.33736,0.477212
256627653,81790700,16986,2759170,84620.4,87631000,11425200,0.0306688,4.1408,4.14116,0.281716
256619361,81790700,496,349690,22844.8,15557100,3518210,0.0653286,10.0609,10.0609,0.596826
256627810,81790700,17044,1351630,41289.2,41076100,5689990,0.0305476,4.20972,4.20898,0.222964
256628263,81790700,17105,174280,3793.13,5332160,476540,0.0217646,2.73434,2.73468,0.224085
256623364,81790700,15907,45186500,222449,1291750000,28993800,0.0049229,0.641649,0.63587,0.827046
256630339,81790700,17535,209778,1065.34,3327360,146340,0.00507842,0.697595,0.697616,0.619679
256619398,81790700,523,1958260,42638,64745500,5223560,0.0217734,2.66744,2.66744,0.29305
256626123,81790700,16541,1503670,43248.5,50317100,5601550,0.028762,3.72526,3.72526,0.387872
256626285,81790700,16597,174845,8137.3,7421640,1104890,0.0465401,6.31924,6.31924,0.0212435
256626916,81790700,16781,384659,10203.3,11840300,1326680,0.0265257,3.44897,3.44897,0.297053
256629314,81790700,17369,1328810,25425.3,34192400,3189200,0.0191339,2.40004,2.40003,0.459964
256623518,81790700,15935,3077270,60028.8,89368400,7618730,0.0195071,2.47581,2.47581,0.38267
256623184,81790700,15850,69853.2,271.531,1412170,32800.2,0.00388717,0.469559,0.469293,0.659007
256621106,81790700,1042,874225,40481.1,35623300,5969330,0.0463051,6.82814,6.82814,0.750547
256622411,81790700,15677,454597,10046.5,15316700,1256790,0.0220998,2.76463,2.76463,0.286745
256621499,81790700,1098,944157,31612.2,30355900,4096510,0.0334819,4.33881,4.33881,0.0913031
256625951,81790700,16510,12239200,381156,429352000,50117200,0.0311423,4.09483,4.09483,0.299086
256626547,81790700,16695,979106,43684.2,41805200,5951220,0.0446165,6.07822,6.07822,0.223011
256630433,81790700,17565,453911,6258.98,10683500,798298,0.013789,1.75871,1.75659,0.693926
256624927,81790700,16180,174845,5537.72,5580500,716845,0.0316722,4.09989,4.09989,0.0923743
256619595,81790700,609,349690,19244.9,15881900,2596870,0.0550341,7.4262,7.4262,0.0725288
256621838,81790700,10723,5208770,7470.46,164783000,917288,0.00143421,0.176104,0.176089,0.358631
256618497,81790700,275,10001000,252589,375399000,35406300,0.0252562,3.54026,3.54029,0.603305
256620486,81790700,826,5944730,122182,209004000,15796200,0.020553,2.65718,2.65718,0.360238
256631073,81790700,111220884,34952.3,422.68,718288,51942.8,0.012093,1.48611,0,0
256629481,81790700,17416,12704000,298715,339976000,39705400,0.0235134,3.12542,3.11764,0.582304
256619369,81790700,504,3322050,115689,115451000,18842300,0.0348245,5.67189,5.67189,0.29705
256620774,81790700,915,524446,20795.7,18942800,2856690,0.0396526,5.44707,5.44715,0.184243
256625729,81790700,16435,1433730,38951.7,53057100,5296310,0.0271681,3.69408,3.69408,0.253104
256621503,81790700,1100,3671740,112664,131931000,14800200,0.0306839,4.03084,4.03084,0.223322
256626243,81790700,16573,139876,5450.82,5467740,730574,0.038969,5.22301,5.22301,0.0794312
256625686,81790700,16423,10770500,161054,339955000,20368400,0.0149533,1.89114,1.89114,0.591991
256621000,81790700,1029,139876,3701.45,4040990,462074,0.0264623,3.30345,3.30345,0.0708357
256625338,81790700,16328,6853920,92891.9,183887000,11671800,0.0135531,1.70294,1.70294,0.835368
256622804,81790700,15796,1049070,16466.3,32600700,2061440,0.0156961,1.96501,1.96501,0.287729
256624150,81790700,16042,2552740,312522,138138000,48660500,0.122426,19.0621,19.0621,0.145681
256627628,81790700,16974,34969,1517.04,1532610,222134,0.0433824,6.3523,0,0
256628440,81790700,17178,648503,15063.7,18442500,1950740,0.0232284,3.00807,2.99753,0.295171
256629133,81790700,17318,5233950,98227.8,136790000,13150800,0.0187674,2.51259,2.51213,0.478368
256619268,81790700,445,1433490,26861.1,37390500,3352150,0.0187382,2.33845,2.33846,0.195338
256622509,81790700,15709,104907,2243.27,3534800,287527,0.0213834,2.74078,2.74078,0.314946
256626777,81790700,16723,314721,6256.6,8155270,769488,0.0198798,2.44499,2.44499,0.177419
256627797,81790700,17039,1328820,15457.2,29470000,2014790,0.0116322,1.51622,1.51622,0.605797
256618413,81790700,252,279752,33229.1,14599700,4885620,0.11878,17.4641,17.4641,0.0586593
256630960,81790700,111220778,34969,120.298,682949,14563.6,0.00344014,0.41647,0,0
256628982,81790700,17279,34289.6,721.393,1043560,94565.7,0.0210383,2.75786,0,0
256626697,81790700,16709,804287,27965.5,30384900,3744430,0.0347706,4.65559,4.65559,0.40356
256626485,81790700,16676,1363790,44257,48813300,6066690,0.0324515,4.4484,4.4484,0.300261
256620334,81790700,772,1673130,218399,95178100,35314400,0.130533,21.1068,21.112,0.240952
256618715,81790700,358,104352,5934.89,4501650,860732,0.0568735,8.24832,8.24951,0.0396348
256629369,81790700,17387,869389,14084.3,19468400,1842170,0.0162002,2.11892,2.10946,0.642525
256618408,81790700,248,489485,5246.88,9159750,655268,0.0107192,1.33869,1.33857,1.04981
256630900,81790700,111220714,139876,372.095,3061280,44700.6,0.00266018,0.319573,0.319573,0.344495
256624498,81790700,16130,28394800,1129510,1000030000,176254000,0.0397788,6.20724,6.20724,0.395359
256629674,81790700,17452,69639.9,2510.81,2418110,352888,0.0360542,5.06732,5.06669,0.14904
256630357,81790700,17541,139876,3012.95,3690660,403775,0.0215402,2.88666,2.88666,0.761247
256617536,81790700,12,139876,3266.44,4486680,394781,0.0233524,2.82237,2.82237,0.0310727
256619000,81790700,422,664411,16646.4,18915300,2079380,0.0250544,3.12966,3.12966,0.13504
256628550,81790700,17190,34705.5,910.517,1158620,121959,0.0262356,3.5141,0,0
256619362,81790700,498,909194,11078.5,29824300,1346940,0.0121849,1.48147,1.48147,0.234151
256619209,81790700,435,174845,2637.29,4089200,347758,0.0150836,1.98895,1.98895,0.457986
256620671,81790700,872,629442,19282,21252000,2616150,0.0306335,4.15629,4.15629,0.258474
256623375,81790700,15909,13381200,90381.9,455673000,11820200,0.00675442,0.883344,0.883146,0.519076
256627882,81790700,17068,2181440,56943.2,69121500,7347940,0.0261036,3.3684,3.37032,0.234165
256621409,81790700,1061,209814,7426.79,8154550,980381,0.035397,4.67262,4.67262,0.0977444
256623228,81790700,15860,104907,5139.5,3912350,694099,0.048991,6.61633,6.61633,0.315491
256623303,81790700,15880,349690,3851.07,9082940,492525,0.0110128,1.40846,1.40846,0.235971
256625702,81790700,16428,1258880,16848.5,40235800,2090880,0.0133837,1.6609,1.6609,0.313088
256630546,81790700,17651,34969,206.329,573706,26405,0.00590034,0.755097,0,0
256620053,81790700,679,2727360,70607.7,88816200,8783510,0.0258887,3.22051,3.22049,0.183957
256628828,81790700,17257,1452030,29883.1,41511000,3867400,0.0205802,2.66345,2.66477,0.22696
256626204,81790700,16544,1223920,33108.4,40091500,4248770,0.0270512,3.47146,3.47146,0.320048
256628970,81790700,17277,3238290,54398.6,83510900,6857770,0.0167986,2.11772,2.11967,0.375727
256627122,81790700,16843,3706660,107251,119696000,14284300,0.0289348,3.85368,3.85367,0.384407
256623140,81790700,15843,5734920,103074,166927000,13104700,0.017973,2.28506,2.28506,0.343676
256626951,81790700,16790,1258880,29892.8,37800900,3873880,0.0237455,3.07723,3.07723,0.222371
256620020,81790700,672,55705600,2513610,2095850000,348511000,0.0451231,6.25631,6.25631,0.537198
256628210,81790700,17092,22169000,349090,564018000,43864500,0.0157468,1.97864,1.9869,0.568992
256630904,81790700,111220718,349690,843.769,7988100,99833.8,0.00241291,0.285492,0.285492,0.283387
256617679,81790700,31,18956000,2044770,1048910000,334106000,0.107869,17.6253,17.6111,0.385937
256626224,81790700,16563,139876,6013.87,5823580,817006,0.0429943,5.84093,5.84093,0.131754
256626892,81790700,16773,1153980,32014.4,37696100,4208250,0.0277427,3.64674,3.64674,0.443745
256625395,81790700,16341,1014100,11527.6,26164700,1569160,0.0113673,1.54734,1.54734,0.839185
256627807,81790700,17042,1351630,41289.2,41076100,5689990,0.0305476,4.20972,4.20898,0.222964
256630536,81790700,17648,69938,487.072,1537890,61744.2,0.00696434,0.882842,0.882842,0.0260885
256625256,81790700,16297,594473,11970.2,19888400,1522360,0.0201358,2.56085,2.56085,0.236095
256620737,81790700,899,69938,1344.2,1867840,175510,0.0192199,2.50951,2.50951,0.198773
256621013,81790700,1034,1014100,29694.7,38641400,4231470,0.0292818,4.17263,4.17263,0.732029
256623728,81790700,15979,18387200,624924,534662000,88701900,0.033987,4.82412,4.81411,1.22142
256624379,81790700,16096,69938,4497.93,2872770,646935,0.0643131,9.25012,9.25012,0.0779323
256628393,81790700,17164,1081680,22608.7,32837600,2888530,0.0209016,2.67043,2.67191,0.394807
256625165,81790700,16271,209814,2869.92,5183600,364985,0.0136784,1.73957,1.73957,0.289985
256618975,81790700,414,279752,12594.5,11597400,1635600,0.0450203,5.8466,5.8466,0.106024
256626920,81790700,16783,384659,10203.3,11840300,1326680,0.0265257,3.44897,3.44897,0.297053
256628825,81790700,17256,1486730,30793.6,42669600,3989360,0.0207123,2.68331,2.68452,0.227761
256626084,81790700,16533,104907,4743.66,4470480,652772,0.0452178,6.22238,6.22238,0.114316
256627202,81790700,16862,139876,1604.85,3147600,199824,0.0114734,1.42858,1.42858,0.135505
256627237,81790700,16871,349689,10689,10003800,1376290,0.0305672,3.93577,3.93577,0.304651
256628294,81790700,17117,34923.4,1241.32,1052760,174588,0.0355441,4.99916,0,0
256630475,81790700,17590,279752,4264.05,7261220,561756,0.0152423,2.00805,2.00805,0.334702
256620621,81790700,853,1923300,60667.2,58933600,8462020,0.0315433,4.39975,4.39975,0.353035
256622464,81790700,15692,139876,4502.69,5255470,584854,0.0321906,4.18123,4.18123,0.388556
256620460,81790700,814,839256,58976.2,37737000,9139840,0.0702721,10.8904,10.8904,0.584131
256626350,81790700,16632,1538640,39615.6,48915500,5109170,0.0257472,3.32058,3.32058,0.207965
256627012,81790700,16809,165256000,1675890,4783380000,222363000,0.0101412,1.34556,1.34577,1.23946
256627866,81790700,17063,699349,10325.6,15974200,1325960,0.0147646,1.89599,1.89606,0.505929
256626442,81790700,16664,734349,32345.6,33400400,4391230,0.0440466,5.97976,5.97976,0.0935717
256625659,81790700,16417,244783,5542.8,7670690,692325,0.0226437,2.82832,2.82832,0.125555
256619900,81790700,648,7833040,777422,376788000,120678000,0.0992491,15.4063,15.4063,0.285012
256624228,81790700,16066,3111910,263108,124652000,39633500,0.0845487,12.7361,12.7361,0.311661
256629024,81790700,17290,12640700,267589,344021000,35461500,0.0211689,2.80535,2.80321,0.490072
256626435,81790700,16662,104907,4550.24,4770840,620623,0.043374,5.91594,5.91594,0.0761428
256617733,81790700,61,104907,2004.61,2864790,248226,0.0191084,2.36616,2.36616,0.123259
256617991,81790700,92,244783,15976.9,9397340,2150080,0.0652698,8.78361,8.78361,0.279895
256627268,81790700,16877,5664980,158184,178802000,21124900,0.0279232,3.72903,3.72903,0.317708
256625049,81790700,16233,1398760,36510.3,45515200,4604810,0.0261019,3.29206,3.29206,0.356702
256622249,81790700,15623,5699850,60654.8,135180000,7251710,0.0106415,1.27226,1.27224,0.668438
256619588,81790700,607,3671740,12570.2,78498900,1548640,0.00342349,0.421774,0.421774,0.920636
256617688,81790700,36,521094,20192,12948600,2898790,0.0387492,5.5629,5.55613,0.220508
256620483,81790700,822,30038400,1304700,992903000,178313000,0.0434345,5.93617,5.93617,0.557605
256622588,81790700,15780,384659,6412.62,14111300,817497,0.0166709,2.12525,2.12525,0.0949559
256623434,81790700,15919,8007900,75493.2,211814000,9769310,0.00942734,1.21996,1.21996,1.32449
256628684,81790700,17213,874220,16521.8,25132700,1986410,0.0188989,2.27221,2.27221,0.156454
256619513,81790700,574,3077220,60494.4,88751700,7306840,0.0196588,2.37449,2.3745,0.181779
256630911,81790700,111220722,312434,8278.8,10323800,1051440,0.0264977,3.36531,3.36517,0.0987443
256630973,81790700,111220790,34873.9,965.7,1237010,127916,0.0276912,3.66797,0,0
256622995,81790700,15828,7553300,124968,199692000,15741100,0.0165448,2.084,2.084,0.381109
256620617,81790700,852,3365850,86839.8,99164700,10901000,0.0258003,3.2387,3.23515,0.197794
256618568,81790700,296,2862310,292563,153778000,46743500,0.102212,16.3307,16.3859,0.480188
256620626,81790700,854,3496900,63393.2,70557400,9004250,0.0181284,2.57493,2.57493,0.683399
256626559,81790700,16698,6385890,187060,238553000,25529000,0.0292928,3.99773,3.99615,0.451156
256622541,81790700,15721,34969,369.835,672034,51070.4,0.0105761,1.46045,0,0
256624611,81790700,16146,384659,8849.79,11827700,1413580,0.0230068,3.67488,3.67488,0.331866
256623428,81790700,15917,8007900,75493.2,211814000,9769310,0.00942734,1.21996,1.21996,1.32449
256621527,81790700,1105,384659,8518.42,11093000,1085760,0.0221454,2.82266,2.82266,0.238437
256619612,81790700,617,419628,11033.2,16784100,1478000,0.0262928,3.52216,3.52216,0.0958161
256623340,81790700,15901,804287,14915.7,21620800,1904200,0.0185452,2.36756,2.36756,0.326322
256630955,81790700,111220766,963619,21953.8,27289300,2841660,0.0227826,2.94895,2.9465,0.192044
256624220,81790700,16065,3460110,185010,108382000,27345600,0.0534694,7.90312,7.90313,0.434063
256624628,81790700,16153,69926.3,5808.55,3440400,906209,0.0830668,12.9595,12.9605,0.632171
256630124,81790700,17497,873541,20004.5,23219300,2590200,0.0229005,2.96517,2.96359,0.471516
256630430,81790700,17563,453911,6258.98,10683500,798298,0.013789,1.75871,1.75659,0.693926
256623238,81790700,15862,3986400,40422.6,93259400,5148430,0.0101401,1.2915,1.29148,0.517072
256627134,81790700,16846,1713470,57713.8,60922900,7846200,0.0336824,4.57913,4.57913,0.258843
256624357,81790700,16093,734349,69988,34645200,10371500,0.0953061,14.1233,14.1233,0.30048
256629528,81790700,17438,2068970,30790.1,43942300,4053240,0.0148819,1.95906,1.93789,0.83701
256618515,81790700,280,34916.4,1771,1544980,256294,0.0507212,7.3402,0,0
256629101,81790700,17304,2342410,49227.6,62744700,6180210,0.0210158,2.6384,2.63849,0.354423
256625381,81790700,16339,874225,21061,26635200,2704140,0.024091,3.09319,3.09319,0.669417
256619377,81790700,510,384659,52628.9,21241600,8379510,0.13682,21.7843,21.7843,0.0515765
256618928,81790700,402,3461930,305834,155750000,45369400,0.088342,13.1052,13.1052,0.436507
256623717,81790700,15977,454597,7820.54,14026500,1134430,0.0172032,2.49547,2.49547,1.88156
256621232,81790700,1048,10650900,293201,318748000,39476900,0.0275282,3.70642,3.70345,0.278777
256628315,81790700,17129,743693,17164.6,21130500,2259990,0.0230803,3.03887,3.05097,0.26723
256629242,81790700,17350,32650.3,103.214,455498,13736.5,0.0031612,0.420714,0,0
256619905,81790700,649,244783,26619.7,11698200,4065930,0.108748,16.6103,16.6103,0.0632143
256619561,81790700,596,2937400,54983.1,94790500,7075730,0.0187183,2.40884,2.40884,0.432698
256626110,81790700,16537,909194,24253.3,29660000,3157220,0.0266756,3.47255,3.47255,0.240548
256621943,81790700,15577,7273550,145874,232240000,17945400,0.0200554,2.46721,2.46721,0.327399
256624285,81790700,16079,734349,51237.6,33391100,7677350,0.0697728,10.4546,10.4546,0.365334
256626092,81790700,16534,104907,4743.66,4470480,652772,0.0452178,6.22238,6.22238,0.114316
256626248,81790700,16578,2902430,96172.9,105592000,12753200,0.0331353,4.39397,4.39397,0.261804
256629179,81790700,17334,593574,14465.8,18451800,1939120,0.0243707,3.26686,3.26574,0.181276
256631119,81790700,112892269,139876,2658.3,5050320,407549,0.0190047,2.91365,2.91365,0.0767801
256630644,81790700,111220632,558733,18891,17841200,2484470,0.0338105,4.44661,4.44727,0.201288
256618590,81790700,308,1014100,129314,55778000,20080600,0.127515,19.8014,19.8014,0.0916537
256629310,81790700,17368,2902280,70049.8,83039800,8835590,0.0241361,3.04436,3.0444,0.350446
256620036,81790700,676,349690,14072,14738900,1798880,0.0402415,5.1442,5.1442,0.165112
256623555,81790700,15943,2972360,107288,97357500,14373600,0.0360952,4.83575,4.83575,0.313685
256624248,81790700,16069,5000570,594113,246777000,89156800,0.118809,17.8293,17.8293,0.126249
256622978,81790700,15822,874225,10136.7,25564800,1264050,0.011595,1.44591,1.44591,0.39415
256628254,81790700,17101,1083230,18358,31322100,2330150,0.0169475,2.15112,2.15171,0.480066
256618632,81790700,323,70111200,2342440,2554180000,312962000,0.0334103,4.46379,4.46381,0.362803
256618070,81790700,143,209191,3951.45,4866120,509056,0.0188892,2.43345,2.43178,0.267289
256627616,81790700,16971,663143,32359.5,28140200,4625710,0.0487973,6.97543,6.97675,0.13972
256626828,81790700,16742,34969,795.792,1133260,95269.4,0.0227571,2.7244,0,0
256626843,81790700,16752,3006780,77992.5,96720300,10306000,0.0259389,3.4276,3.42745,0.484893
256625698,81790700,16426,174845,7200.88,7166490,960230,0.0411844,5.49189,5.49189,0.125264
256627006,81790700,16808,259902000,3501770,7251300000,461007000,0.0134734,1.77378,1.77438,0.974998
256628289,81790700,17116,381877,11310.6,10891100,1555180,0.0296183,4.07248,4.06718,0.200097
256631130,81790700,112892315,174845,5020.46,6219610,678869,0.0287138,3.88269,3.88269,0.153379
256624085,81790700,16024,10834900,446069,333964000,64336800,0.0411697,5.93794,5.93854,0.497083
256625149,81790700,16267,454597,19361.4,19364500,2485020,0.0425904,5.46642,5.46642,0.123877
256623455,81790700,15924,3112240,37727.1,90471200,4861780,0.0121222,1.56215,1.56215,0.916178
256625869,81790700,16475,244783,3703.97,6638620,481916,0.0151317,1.96875,1.96875,0.318
256628806,81790700,17246,963619,21953.8,27289300,2841660,0.0227826,2.94895,2.9465,0.192044
256630921,81790700,111220728,553714,12243.9,15368400,1535130,0.0221123,2.77242,2.77496,0.0725899
256619618,81790700,620,629442,62843.4,33197600,10350400,0.0998399,16.4438,16.4438,0.335412
256618809,81790700,367,1153980,18425.9,37697600,2283760,0.0159673,1.97904,1.97904,0.231411
256620256,81790700,729,279752,37278.8,14997400,5735040,0.133257,20.5004,20.5004,0.0797371
256624290,81790700,16080,594473,46772.6,28218200,7027260,0.0786791,11.821,11.821,0.300513
256620384,81790700,783,524535,65944.9,27155200,10070000,0.125721,19.198,19.198,0.107016
256619477,81790700,557,139876,3610.96,4506270,471444,0.0258154,3.37044,3.37044,0.725335
256618088,81790700,157,2342920,44523.5,74204100,5658190,0.0190034,2.41501,2.41501,0.521588
256628370,81790700,17153,1328820,20159.8,32461300,2374110,0.0151712,1.78663,1.78663,0.322186
256619606,81790700,614,1014100,8161.46,20181600,1014050,0.00804798,0.999954,0.999954,0.471736
256629406,81790700,17402,3056350,82501.6,89592400,11369300,0.0269936,3.71989,3.69442,0.328355
256618331,81790700,220,12339300,89404.5,427185000,11756200,0.00724549,0.952739,0.952706,0.512759
256622569,81790700,15765,3322050,68367.6,125557000,8885610,0.0205799,2.67473,2.67473,0.364583
256622563,81790700,15760,279752,4925.51,10144700,600800,0.0176067,2.14762,2.14762,0.147043
256619530,81790700,581,804286,14457.2,28527800,1980200,0.0179752,2.46206,2.46206,0.329832
256619281,81790700,451,454596,18770.1,14575200,2510990,0.0412895,5.52355,5.52355,0.224281
256627786,81790700,17036,2507800,41890.6,62364100,5427580,0.0167041,2.16428,2.16814,0.508115
256626238,81790700,16571,524535,17151.8,18635700,2262370,0.032699,4.31311,4.31311,0.28544
256622591,81790700,15781,2832490,73279.7,108972000,9832460,0.0258711,3.47131,3.47131,0.428343
256625532,81790700,16365,769318,17567,21882800,2257930,0.0228345,2.93497,2.93497,0.164982
256629533,81790700,17441,34866.4,1509.84,1379040,217632,0.0433037,6.24187,0,0
256619225,81790700,438,279752,15928.7,10744000,2481320,0.0569387,8.86972,8.86972,0.234945
256620838,81790700,945,2692610,319260,144844000,48791000,0.118569,18.1203,18.1203,0.122454
256627189,81790700,16859,174845,3559.34,4735250,452663,0.0203571,2.58894,2.58894,0.162383
256628498,81790700,17182,6171080,100755,159007000,12417600,0.0163269,2.01222,2.02004,0.381716
256625347,81790700,16330,454597,7303.64,12216600,967730,0.0160662,2.12876,2.12876,0.348362
256618061,81790700,136,6551370,177572,193511000,22971400,0.0271045,3.50635,3.50494,0.272682
256620398,81790700,788,1409650,12825.8,28547000,1558460,0.00909851,1.10556,1.09175,0.78216
256619382,81790700,512,140200000,722959,4275690000,96867400,0.00515661,0.690922,0.690323,1.51351
256628325,81790700,17134,649622,14229,18965300,1824500,0.0219035,2.80856,2.81206,0.210913
256619012,81790700,424,454220,7700.81,11841800,946825,0.0169539,2.08451,2.08392,0.3528
256625118,81790700,16259,2098140,63520.5,71500300,8236760,0.0302747,3.92574,3.92574,0.370306
256626765,81790700,16721,1328820,43044.1,47433700,5670980,0.0323927,4.26767,4.26767,0.227623
256619275,81790700,448,699380,42591.7,27961600,6543810,0.0608992,9.35659,9.35659,0.36566
256628642,81790700,17205,69938,1148.78,1825060,143506,0.0164257,2.0519,2.0519,0.141635
256625618,81790700,16408,34969,1279.06,1385570,166406,0.0365769,4.75869,0,0
256626877,81790700,16768,384498,8105.19,12025100,1070750,0.0210799,2.78479,2.78497,0.419733
256629522,81790700,17436,139703,2128.64,3063900,270399,0.0152369,1.93553,1.93513,0.31271
256623505,81790700,15933,1433730,91905.9,56646400,13068100,0.0641027,9.11473,9.11473,0.475352
256619974,81790700,664,1328820,76299.4,48046300,10263400,0.0574188,7.72367,7.72367,0.291552
256630276,81790700,17519,314720,6963.07,9063230,920477,0.0221247,2.92475,2.92475,0.285037
256617744,81790700,66,34969,714.455,910000,92303.1,0.0204311,2.63957,0,0
256627051,81790700,16820,8991930,43068.2,288981000,5571610,0.00478965,0.619623,0.618386,0.920058
256628832,81790700,17258,1363680,19068.7,33472900,2417380,0.0139833,1.77269,1.77268,0.32938
256619995,81790700,668,769318,28535.5,31063500,3620840,0.0370919,4.70655,4.70655,0.16839
256625556,81790700,16386,1993230,46865.4,85263200,6669890,0.0235123,3.34626,3.34626,0.292484
256619313,81790700,470,489566,10177,13184500,1289450,0.0207878,2.63386,2.63386,0.239495
256625846,81790700,16471,384659,18175.7,16044600,2379930,0.0472515,6.18712,6.18712,0.0905864
256621832,81790700,10722,12749700,55160.6,407504000,7493070,0.00432642,0.587706,0.587103,1.37602
256625589,81790700,16398,27555600,676854,981965000,92145900,0.0245632,3.344,3.344,0.75101
256627001,81790700,16803,69938,1564.54,1828260,199549,0.0223704,2.85323,2.85323,0.244459
256621928,81790700,15566,718239000,32907300,25779200000,4880460000,0.0458166,6.79503,6.79091,0.969082
256628276,81790700,17111,69938,1367.19,1851460,171562,0.0195486,2.45306,2.45306,0.0555506
256617926,81790700,82,489565,8291.3,12602200,1054190,0.0169361,2.15332,2.15332,0.364733
256624600,81790700,16142,2867460,99061.5,99145500,15752500,0.0345468,5.49353,5.49353,0.270361
256627209,81790700,16864,2342920,74183.1,75255600,9881790,0.0316627,4.21772,4.21772,0.297111
256624296,81790700,16081,594473,56797,30612400,8683650,0.0955418,14.6073,14.6073,0.251306
256629043,81790700,17292,7372050,168261,205751000,22155900,0.0228241,3.0054,3.00503,0.483209
256628652,81790700,17207,3072460,50599.1,80358500,6093020,0.0164686,1.98311,1.98382,0.304505
256625912,81790700,16492,3112240,82062.6,98371800,10468800,0.0263677,3.36375,3.36375,0.341305
256630245,81790700,17510,207339,660.589,2890760,82537.1,0.00318603,0.398077,0.397922,0.262505
256618290,81790700,202,3622980,111579,142587000,14947400,0.0307976,4.12572,4.12479,0.240743
256618684,81790700,343,350133000,8811450,11107000000,1171080000,0.025166,3.34468,3.34281,0.582327
256629385,81790700,17395,454510,14080.1,14005300,1910540,0.0309786,4.20351,4.20326,0.216199
256619358,81790700,494,1748450,57186.2,63896400,7617410,0.0327068,4.35667,4.35667,0.195744
256626461,81790700,16669,3671740,119231,132663000,15975600,0.0324725,4.35097,4.35097,0.25185
256627175,81790700,16856,1993190,49537.4,58773100,6438070,0.0248534,3.23004,3.23003,0.443716
256631126,81790700,112892283,69938,1581.08,2097400,202157,0.0226068,2.89052,2.89052,0.130391
256617452,81790700,7,2587700,42841.6,62007000,5602330,0.0165559,2.16498,2.16498,0.415163
256626220,81790700,16561,1014100,32215.1,36147500,4233470,0.0317672,4.17461,4.17461,0.336522
256618093,81790700,160,2762370,26166.5,60915900,3746990,0.00947249,1.35644,1.35643,1.50652
256629758,81790700,17465,172950,4829.61,5689390,657626,0.0279248,3.80239,3.80166,0.135982
256631138,81790700,112892331,34969,763.528,1172550,92414.3,0.0218344,2.64275,0,0
