id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256648226,100142525,16847,655586,8456.42,25286600,1002050,0.012899,1.52848,1.52538,0.37513
256644963,100142525,169,1407960,27662.9,46419900,3445630,0.0196475,2.44725,2.47529,0.261856
256647226,100142525,16183,26460.1,476.606,1015710,59067,0.0180122,2.2323,0,0
256647689,100142525,16486,4099430,48276.8,107931000,5467400,0.0117765,1.3337,1.31259,0.393874
256648336,100142525,16900,417271,7910.19,14748200,954529,0.018957,2.28755,2.30243,0.23191
256648803,100142525,17213,708671,4673.7,16900300,520826,0.00659502,0.734934,0.729422,0.157028
256644762,100142525,30,31435.8,366.525,703010,49601.3,0.0116595,1.57786,0,0
256647033,100142525,16042,2154820,14513,64551400,1602700,0.00673513,0.743775,0.7317,0.561479
256649261,100142525,17527,194268,2870.53,6161640,357287,0.0147761,1.83914,1.90879,0.407818
256647288,100142525,16229,438149,8283.56,12306500,929438,0.0189058,2.12128,2.14325,0.158697
256649309,100142525,17560,54383,271.867,1169240,33635.9,0.00499912,0.618501,0.604808,0.277233
256644865,100142525,131,794173,16176.4,24222500,1882220,0.0203688,2.37004,2.34886,0.171298
256645568,100142525,648,6780730,41619.2,229534000,4747190,0.00613787,0.7001,0.666233,0.560838
256649339,100142525,17603,23927.4,20.6315,216121,2369.72,0.000862254,0.0990377,0,0
256645366,100142525,479,689380,6094.71,23321000,757629,0.00884085,1.099,1.0885,0.434449
256648794,100142525,17203,365598,2777.32,9229960,311956,0.00759664,0.853276,0.83806,0.261492
256649349,100142525,17645,325752,636.546,3898920,75399.4,0.00195409,0.231463,0.23651,0.573391
256647337,100142525,16266,117949,2086.55,3416610,247602,0.0176903,2.09923,2.17518,0.386721
256649341,100142525,17606,23927.4,20.6315,216121,2369.72,0.000862254,0.0990377,0,0
256646486,100142525,15699,447623,230.982,3233040,25637.2,0.000516019,0.0572742,0.0544763,1.29397
256649141,100142525,17476,9965590,52502.6,178640000,6152870,0.00526839,0.617411,0.613873,0.918982
256645813,100142525,830,1729620,34459.3,50005200,4035080,0.0199231,2.33293,2.32774,0.457993
256648499,100142525,17039,960876,3740.52,23830100,423501,0.00389283,0.440745,0.469071,0.645742
256645489,100142525,575,539905,3781.06,17221900,416352,0.0070032,0.771158,0.769244,0.130964
256648360,100142525,16933,864109,6340.33,32164000,779269,0.00733742,0.901817,0.932296,0.661983
256646270,100142525,10705,239514,1606.26,10159500,199491,0.00670633,0.832901,0.841723,0.162076
256645601,100142525,657,729189,4690.06,23692600,557223,0.00643189,0.764168,0.814811,0.716148
256647334,100142525,16263,30843.6,493.28,851856,58938,0.0159929,1.91087,0,0
256648878,100142525,17292,6487330,58661.1,159614000,6698160,0.0090424,1.0325,1.01797,0.612968
256648630,100142525,17134,579144,4133.72,13941100,456754,0.00713763,0.78867,0.780004,0.254784
256648098,100142525,16751,3572220,42278.6,117256000,4904490,0.0118354,1.37295,1.36462,0.529079
256648341,100142525,16906,559723,5996.77,15408300,690944,0.0107138,1.23444,1.17396,0.457042
256646824,100142525,15913,8892020,193477,314398000,25524900,0.0217585,2.87054,2.92485,0.457898
256647550,100142525,16403,222258,1411.21,7019670,156812,0.00634942,0.70554,0.703552,0.0920878
256647929,100142525,16652,418849,5946.82,14025000,692933,0.014198,1.65437,1.65506,0.211831
256645456,100142525,544,898465,17273.9,30439000,1930000,0.019226,2.14811,2.11535,0.2227
256644824,100142525,103,59094.6,1305.39,1909350,148729,0.0220898,2.5168,2.53266,0.0502393
256648465,100142525,17011,134907,1336.77,3588560,154516,0.00990885,1.14535,1.14532,0.15674
256649052,100142525,17390,517468,3214.94,11000800,365974,0.00621283,0.70724,0.711143,0.366577
256645956,100142525,936,8196040,21534.9,172886000,2802720,0.00262747,0.34196,0.34104,0.992267
256648591,100142525,17106,66957.7,1053.24,2473610,124876,0.01573,1.865,1.86508,0.0834769
256645192,100142525,323,62583800,747411,1831050000,85297600,0.0119426,1.36294,1.35979,0.421152
256644889,100142525,147,130634,1492.97,4394010,180722,0.0114287,1.38342,1.38348,0.0378886
256645750,100142525,765,93227.3,1296.18,3069970,146804,0.0139034,1.57469,1.57945,0.0871969
256644795,100142525,83,2093660,1091.3,16586100,128558,0.000521242,0.0614038,0.0648145,1.12244
256646392,100142525,15655,1664300,16703.3,32091600,2140110,0.0100362,1.28589,1.33689,0.625801
256646561,100142525,15729,762221,7092.13,13937800,808856,0.00930456,1.06118,1.0753,0.51585
256645450,100142525,541,387804,3033.92,7688660,384601,0.00782334,0.991739,1.13981,1.17881
256646966,100142525,15994,529451,10518.7,16152400,1182790,0.0198672,2.23399,2.2211,0.261647
256646200,100142525,10681,2476730,3144.12,30948100,414509,0.00126946,0.167361,0.167558,1.77699
256647448,100142525,16330,416128,3181.9,13078400,379989,0.00764644,0.913154,0.91329,0.19451
256648823,100142525,17237,1340260,12092.6,35194000,1352990,0.00902258,1.00949,0.956824,0.496887
256647076,100142525,16093,552275,1399.62,16405100,169201,0.00253428,0.306372,0.314443,0.396858
256648459,100142525,17008,672359,6058.1,17605600,688921,0.00901021,1.02463,1.03658,0.296629
256649265,100142525,17529,1281930,6703.46,28186400,790085,0.00522919,0.616324,0.620281,0.614375
256645628,100142525,674,22041.6,273.569,771002,33461.2,0.0124115,1.5181,0,0
256646034,100142525,972,6834530,71606.7,225412000,10384500,0.0104772,1.51941,1.49007,0.938359
256647306,100142525,16242,201744,4134.77,5455980,471041,0.0204951,2.33485,2.40587,0.181766
256647519,100142525,16386,1404830,20268.5,52544300,2560570,0.0144277,1.82269,1.76573,0.47529
256645320,100142525,448,606602,7271.06,20250300,1071610,0.0119865,1.76657,1.67934,0.554771
256645678,100142525,706,320004,3712.31,8950780,418296,0.0116008,1.30716,1.31033,0.123196
256647155,100142525,16138,594248,3855.07,17771700,471125,0.00648732,0.79281,0.774576,0.680216
256647885,100142525,16623,5184400,48075.4,130684000,5391830,0.00927308,1.04001,1.01777,0.329003
256648239,100142525,16853,22152.3,261.242,658676,30659,0.011793,1.38401,0,0
256647597,100142525,16432,1878690,11778.3,56397000,1280290,0.00626939,0.681478,0.663247,0.219014
256646823,100142525,15912,2263980,54777.3,92511400,7180720,0.0241952,3.17173,3.15752,0.383514
256647265,100142525,16215,3601020,64791.6,107141000,7398290,0.0179926,2.0545,2.04678,0.33258
256648430,100142525,16988,33455.5,523.033,1451040,67081.6,0.0156337,2.0051,0,0
256646321,100142525,15590,1423200,28930.4,46042700,3348880,0.0203277,2.35307,2.33668,0.272078
256648839,100142525,17259,101965,375.884,1311250,44055.6,0.00368641,0.432067,0.432114,0.692715
256648220,100142525,16843,3172370,38255.7,109731000,4531430,0.012059,1.4284,1.40471,0.457588
256644820,100142525,100,1215080,15930.4,32967600,1824390,0.0131106,1.50146,1.50987,0.158076
256645423,100142525,519,2755370,16791.3,107660000,2058500,0.00609403,0.747087,0.76276,0.623363
256646309,100142525,15576,7704630,110767,193088000,12639100,0.0143767,1.64045,1.63429,0.517785
256647465,100142525,16340,1027770,5789.63,31638500,665756,0.0056332,0.647768,0.639325,0.415375
256648475,100142525,17022,33716.5,405.305,936091,46293.6,0.012021,1.37303,0,0
256649171,100142525,17497,737727,4194.9,12854200,479516,0.00568625,0.649992,0.650601,0.750793
256645680,100142525,707,1114840,18427.1,34312600,3062430,0.0165289,2.74696,2.68504,0.78223
256645318,100142525,445,1068780,8887.88,27324400,990713,0.00831595,0.926961,0.875399,0.434298
256647135,100142525,16126,18186400,168749,552568000,20175400,0.00927885,1.10937,1.08082,0.760907
256649044,100142525,17386,760024,4656.19,13310200,533452,0.00612637,0.701888,0.706706,0.702035
256647004,100142525,16022,4978200,8544.02,82419000,989896,0.00171629,0.198846,0.198018,1.09682
256646076,100142525,1042,1251440,9591.46,35758500,1118800,0.00766432,0.894008,0.930385,0.462491
256646424,100142525,15672,188084,1275.26,3082820,167634,0.00678024,0.89127,0.893028,0.675589
256646337,100142525,15607,226366,2031.21,4429700,223367,0.0089731,0.986752,0.98068,0.604027
256645282,100142525,402,1558050,31078.1,49795200,3833590,0.0199468,2.46051,2.58325,0.539572
256648559,100142525,17082,268600,3006.23,8462410,357026,0.0111922,1.32921,1.33097,0.1143
256647808,100142525,16574,332760,2936.15,8844720,319399,0.00882363,0.959849,0.956949,0.12544
256647245,100142525,16196,352842,2391.03,10174600,285048,0.0067765,0.807864,0.813032,0.819794
256648334,100142525,16897,1544980,21446,46305300,2517770,0.013881,1.62964,1.59781,0.470045
256648096,100142525,16750,33668,475.146,960840,53926.6,0.0141127,1.60172,0,0
256647846,100142525,16598,132280,1430.7,3708540,160668,0.0108157,1.21461,1.2178,0.0909808
256646552,100142525,15719,44914,109.102,445755,12318.5,0.00242912,0.274268,0.256666,0.795062
256647812,100142525,16578,2456470,28317.2,71899900,3183050,0.0115276,1.29578,1.29827,0.296483
256648806,100142525,17216,177392,976.212,4216090,110157,0.00550314,0.620985,0.61717,0.191102
256648073,100142525,16725,5235650,53362.3,136563000,6023780,0.0101921,1.15053,1.13997,0.462651
256645667,100142525,700,499003,6209.51,10798900,750158,0.0124438,1.50331,1.54082,0.361981
256646335,100142525,15605,385709,5421.44,9147480,604048,0.0140558,1.56607,1.63589,0.360803
256646449,100142525,15683,66348.4,10.513,443019,1182.24,0.000158451,0.0178187,0.0173398,1.24558
256648772,100142525,17183,1089290,11522.9,28106500,1348680,0.0105784,1.23813,1.24055,0.301724
256647922,100142525,16648,67237.7,1008.39,1956470,115586,0.0149974,1.71907,1.71906,0.159867
256648080,100142525,16733,214235,3920.5,6829240,464098,0.0183,2.1663,2.19177,0.291762
256645253,100142525,374,911492,7801.69,20606600,862553,0.00855925,0.946309,0.939414,0.246309
256648458,100142525,17007,257985,2887.35,7257870,332672,0.011192,1.2895,1.29663,0.209141
256647019,100142525,16032,24441200,107801,520878000,12445400,0.00441063,0.509197,0.462704,0.987124
256645020,100142525,210,134107,408.316,1314050,45859.7,0.00304469,0.341962,0.347457,0.967478
256649362,100142525,111220636,227573,2399.01,7360400,284621,0.0105417,1.25068,1.23956,0.103611
256649133,100142525,17470,706148,4166.84,17787700,491181,0.0059008,0.695578,0.680754,0.591372
256648649,100142525,17145,2436160,18520.5,55579200,2089320,0.00760234,0.857628,0.861224,0.364174
256648844,100142525,17264,102624,415.642,1481450,49580,0.00405014,0.483123,0.483846,0.61597
256646109,100142525,1070,2061650,36206.5,74008600,4368970,0.0175619,2.11917,2.08178,0.654033
256649358,100142525,111220624,22413.5,330.456,811801,40145.4,0.0147436,1.79112,0,0
256648169,100142525,16798,366312,5106.09,10295800,585749,0.0139392,1.59905,1.59596,0.385325
256648403,100142525,16967,8235880,93087.1,236539000,10780700,0.0113026,1.30899,1.30245,0.378053
256646073,100142525,1039,86123.4,136.516,1141920,16365.8,0.00158512,0.190028,0.200976,0.593831
256645624,100142525,671,413441,761.457,5985850,89273.4,0.00184175,0.215928,0.216942,0.778459
256648916,100142525,17319,620688,2272.18,9715640,253553,0.00366075,0.408503,0.44828,1.01504
256648247,100142525,16858,830560,13112.1,29274200,1552760,0.0157871,1.86954,1.87007,0.396332
256646322,100142525,15591,210870,2382.47,5001650,279177,0.0112983,1.32393,1.2971,0.724778
256647198,100142525,16163,6205700,86698.8,170643000,10400500,0.0139708,1.67596,1.72815,0.953085
256645705,100142525,724,345226,9157.89,11990700,1061600,0.0265272,3.07508,3.0517,0.0851636
256649126,100142525,17460,2651040,18599.5,57825700,2238700,0.00701592,0.84446,0.844414,1.01261
256645910,100142525,898,1792310,19180.5,61106400,2323550,0.0107016,1.2964,1.29102,0.227554
256648965,100142525,17333,472304,3071.86,11774200,339298,0.00650399,0.71839,0.718068,0.0840232
256646131,100142525,1088,318809,2985.45,9068410,336231,0.00936438,1.05465,1.05355,0.116826
256646571,100142525,15753,2006580,31077.8,62639400,3575760,0.0154879,1.78201,1.774,0.290559
256647340,100142525,16269,320049,2029.16,4616400,228374,0.00634015,0.713561,0.758033,0.827988
256649034,100142525,17378,68649.3,953.558,1605780,113297,0.0138903,1.65037,1.64834,0.166866
256648925,100142525,17328,735672,4221.1,17192100,468145,0.00573774,0.63635,0.635529,0.253786
256645525,100142525,601,336763,8645.64,11892900,1052690,0.0256728,3.1259,3.47194,0.338172
256645977,100142525,955,997130,1924.49,10306000,220044,0.00193003,0.220677,0.219722,1.36321
256646607,100142525,15784,10297200,144646,323424000,16751800,0.014047,1.62683,1.5805,0.348641
256645163,100142525,298,656045,6059.72,13164400,691152,0.00923674,1.05351,1.06975,0.463935
256646671,100142525,15828,6365230,77388.8,181718000,8680510,0.0121581,1.36374,1.32493,0.454849
256645023,100142525,214,971165,7645.59,23633400,842408,0.0078726,0.86742,0.856748,0.204192
256645500,100142525,582,968817,14034.9,30924000,2152580,0.0144866,2.22187,2.23552,0.46487
256648857,100142525,17278,21374.3,213.534,584944,24439.1,0.0099902,1.14338,0,0
256647599,100142525,16434,1129480,9144.47,37386200,1043590,0.00809618,0.92396,0.893463,0.251922
256649584,100142525,111220932,30429,96.2822,543474,11916.6,0.00316415,0.391619,0,0
256646405,100142525,15662,793236,10127.5,17541800,1254340,0.0127673,1.5813,1.60715,0.488078
256647697,100142525,16493,529831,8204.67,16170700,939901,0.0154854,1.77396,1.71841,0.40162
256646456,100142525,15687,1183950,281.435,8377110,35890.3,0.00023771,0.0303141,0.0302548,3.63864
256646635,100142525,15803,1535980,24452.1,49253600,2808980,0.0159195,1.82879,1.77403,0.268527
256649226,100142525,17505,33693,281.318,894561,33881,0.00834945,1.00558,0,0
256648352,100142525,16926,4817040,24737.9,167816000,3121500,0.0051355,0.648012,0.642571,0.651695
256645815,100142525,835,6420510,83365.9,185540000,9431070,0.0129843,1.4689,1.41975,0.442094
256645929,100142525,912,473739,3455.37,19700000,427955,0.00729384,0.903357,0.911028,0.174628
256648920,100142525,17325,192155,1728.63,5226550,193926,0.00899603,1.00922,1.02315,0.224369
256646149,100142525,1102,1067080,2276.54,28701700,240806,0.00213342,0.225668,0.221596,0.414331
256649319,100142525,17574,30341.4,346.932,891602,43063.6,0.0114343,1.4193,0,0
256645836,100142525,867,2058970,26203.6,65284000,3086850,0.0127266,1.49922,1.48739,0.334692
256646323,100142525,15592,1212330,26547.9,41041000,3069710,0.0218983,2.53208,2.51417,0.138319
256647013,100142525,16027,10589500,87836.7,315300000,10099100,0.00829467,0.953687,0.869001,0.862702
256648628,100142525,17132,579144,4133.72,13941100,456754,0.00713763,0.78867,0.780004,0.254784
256645288,100142525,408,242493,15.2717,1433250,1724.58,6.29779e-05,0.00711187,0.005474,1.83978
256645196,100142525,325,147193,1271.59,4207920,141553,0.00863893,0.961683,0.964656,0.177278
256648963,100142525,17330,735672,4221.1,17192100,468145,0.00573774,0.63635,0.635529,0.253786
256649023,100142525,17370,366162,4917.2,10198500,557142,0.013429,1.52157,1.52031,0.104132
256645904,100142525,893,258142,3071.94,8007040,356314,0.0119002,1.3803,1.50354,0.0674566
256645975,100142525,952,2750180,25597.9,80414400,2856160,0.00930772,1.03853,1.05789,0.517623
256648436,100142525,16992,147800,2619.74,4830120,310869,0.0177249,2.10331,2.10086,0.282532
256648119,100142525,16766,157443,1380.1,6253480,162327,0.00876571,1.03102,1.05522,0.223202
256647050,100142525,16063,11632700,75694.2,325539000,8998270,0.00650704,0.773535,0.837488,0.901154
256647374,100142525,16301,137751,1737.51,2870270,192488,0.0126134,1.39737,1.39815,0.163034
256645814,100142525,834,2732670,32015.6,82559900,3826940,0.0117159,1.40044,1.38781,0.301436
256644845,100142525,115,56399.8,1118.49,1880210,134533,0.0198315,2.38535,2.32415,0.162846
256647924,100142525,16649,42886900,460065,1397640000,53001700,0.0107274,1.23585,1.23837,0.4487
256644973,100142525,177,122414,3146,4420810,397561,0.0256997,3.24767,3.32211,0.222876
256646152,100142525,1105,263155,5824.51,8576970,651930,0.0221334,2.47737,2.51757,0.350695
256646728,100142525,15862,3355320,14144.5,78769800,1616930,0.00421555,0.4819,0.459782,0.750415
256647617,100142525,16456,227025,2379.11,6698440,275449,0.0104795,1.2133,1.2181,0.138024
256646853,100142525,15948,624937,2330.24,8720520,259359,0.00372876,0.415016,0.335728,0.649038
256646584,100142525,15769,579792,6482.63,17458300,752511,0.011181,1.2979,1.28248,0.428565
256649279,100142525,17538,3947010,11900.3,58932300,1409100,0.00301501,0.357004,0.371071,0.867747
256648642,100142525,17141,103250,769.223,2100920,83892.6,0.00745012,0.812521,0.812403,0.131838
256645827,100142525,853,1161730,16189.9,24256700,1925860,0.013936,1.65775,1.6816,1.20551
256648123,100142525,16768,320788,1972.51,12746700,232856,0.00614895,0.725888,0.761032,0.367152
256644965,100142525,170,973458,4368.69,31596400,508221,0.00448781,0.522078,0.514549,0.293803
256646325,100142525,15594,49706.3,1062.39,1452850,118722,0.0213733,2.38846,2.38921,0.00296468
256647311,100142525,16244,417603,5434.69,9530580,623267,0.013014,1.49248,1.49623,0.19251
256646719,100142525,15857,27916700,188422,853177000,21338700,0.00674942,0.76437,0.732544,0.695321
256649232,100142525,17508,614118,296.368,4802010,32209.4,0.000482591,0.0524483,0.0516582,1.39466
256647745,100142525,16537,753099,7556.25,23494700,851076,0.0100335,1.1301,1.10166,0.318064
256648756,100142525,17170,732367,7266.99,19762100,823237,0.0099226,1.12408,1.05836,0.481321
256649388,100142525,111220690,172356,2662.19,5797880,303549,0.0154458,1.76117,1.76175,0.0997554
256645927,100142525,910,189461,1319.51,5583260,147992,0.00696452,0.781122,0.780401,0.0546239
256645062,100142525,258,7421830,74677.2,223203000,8477330,0.0100618,1.14222,1.15732,0.441348
256647887,100142525,16624,5117160,47067,128727000,5276250,0.00919786,1.03109,1.00975,0.324343
256646639,100142525,15805,634226,8973.21,20048300,1021840,0.0141483,1.61115,1.56345,0.255254
256648852,100142525,17274,80703.3,284.575,1324440,32007.7,0.00352619,0.39661,0.395907,0.40538
256644798,100142525,87,314891,7214.12,10654700,829240,0.0229099,2.63342,2.65215,0.0966553
256649395,100142525,111220698,364408,1368.67,7567980,160361,0.00375586,0.440059,0.462169,0.500355
256647087,100142525,16108,671334,3515.39,18001500,472764,0.00523643,0.704216,0.761408,0.933731
256647473,100142525,16345,1686450,25419,48879500,2930170,0.0150725,1.73748,1.69892,0.403456
256646810,100142525,15901,604999,7287.17,19507700,848124,0.0120449,1.40186,1.38998,0.25175
256648574,100142525,17086,1051630,7449.75,25665600,835733,0.00708403,0.794706,0.787445,0.321653
256646065,100142525,1026,396747,1504.81,11229000,171584,0.00379286,0.432476,0.452988,0.510981
256647164,100142525,16142,1978530,16810.1,62584800,2032690,0.00849625,1.02737,1.00171,0.437707
256648640,100142525,17140,445887,3066.13,11020300,337561,0.00687647,0.757055,0.747099,0.255834
256647357,100142525,16290,334963,4214.33,8329540,486922,0.0125815,1.45366,1.4133,0.367169
256647078,100142525,16095,102992,260.951,3899410,33951.2,0.00253369,0.329647,0.303557,0.248651
256649574,100142525,111220882,737727,4194.9,12854200,479516,0.00568625,0.649992,0.650601,0.750793
256648555,100142525,17079,1822180,13924.5,46076300,1585160,0.00764167,0.869926,0.860755,0.363218
256646327,100142525,15596,1464620,19964.3,32764800,2252690,0.013631,1.53807,1.53711,0.505156
256649515,100142525,111220788,564667,6127.71,17215000,711358,0.0108519,1.25978,1.21407,0.623616
256644952,100142525,160,2576190,21663.8,61533700,3130660,0.00840926,1.21523,1.24243,0.821922
256645465,100142525,556,1688270,20913,50316500,2970850,0.0123872,1.7597,1.75115,0.557122
256648539,100142525,17068,1945470,15168.6,49424500,1709240,0.00779687,0.878575,0.876372,0.304952
256649149,100142525,17482,235122,1368.65,4751090,159872,0.00582103,0.679951,0.652666,0.69789
256644755,100142525,17,2377940,29611.8,74464200,3337450,0.0124527,1.4035,1.41236,0.382394
256647891,100142525,16627,612399,5883.47,15967100,675867,0.00960725,1.10364,1.09587,0.274651
256648782,100142525,17192,239770,2617.37,5864970,303453,0.0109162,1.2656,1.26475,0.284021
256648338,100142525,16902,648248,8076,18622300,944392,0.0124582,1.45684,1.37339,0.552121
256645066,100142525,260,212965,47.5697,1685030,5315.9,0.000223369,0.0249614,0.0245148,0.629283
256645146,100142525,286,379083,2175.73,5854120,296348,0.00573947,0.781752,0.798845,0.546802
256645258,100142525,378,697135,9717.57,21823900,1126930,0.0139393,1.61651,1.70672,0.133473
256648405,100142525,16968,1993890,24925.6,61775700,2925290,0.012501,1.46712,1.45265,0.339077
256648094,100142525,16749,33668,475.146,960840,53926.6,0.0141127,1.60172,0,0
256648450,100142525,17000,176555,2234.1,6266750,274017,0.0126539,1.55202,1.54025,0.0802538
256646563,100142525,15731,271326,2643.29,4840140,303296,0.00974213,1.11783,1.12001,0.549599
256646726,100142525,15861,3355320,14144.5,78769800,1616930,0.00421555,0.4819,0.459782,0.750415
256648748,100142525,17166,960441,12804.3,31067200,1473150,0.0133317,1.53382,1.48906,0.377614
256649506,100142525,111220778,28926.9,96.2596,892819,10951.1,0.00332769,0.378579,0,0
256646984,100142525,16007,48321500,267205,1411100000,32068800,0.00552974,0.663654,0.64957,0.882547
256649019,100142525,17368,2540560,30318.1,70366400,3452620,0.0119336,1.359,1.3289,0.390287
256649114,100142525,17446,392666,677.143,4024310,76253.2,0.00172448,0.194194,0.192756,0.794316
256644776,100142525,52,241972,1719.18,7494860,233884,0.00710486,0.966576,1.00959,0.524917
256647710,100142525,16501,161387,3023.76,4720160,349172,0.0187361,2.16357,2.15857,0.0804069
256645938,100142525,920,12471500,57329.5,470126000,7070970,0.00459685,0.566971,0.571183,0.401292
256647346,100142525,16277,157521,1755.92,3494380,206022,0.0111472,1.30791,1.37191,0.642032
256647207,100142525,16171,2666920,37970.8,71949200,4552050,0.0142377,1.70686,1.76308,1.0435
256647436,100142525,16323,6528550,81482.8,195041000,9249260,0.012481,1.41674,1.36325,0.65693
256647802,100142525,16567,65907.2,567.099,1898400,63811.8,0.00860451,0.968207,0.975206,0.12999
256649526,100142525,111220798,1358330,12484.4,32331100,1427260,0.00919099,1.05074,1.06216,0.457915
256649556,100142525,111220844,777921,8507.87,21787700,989770,0.0109367,1.27233,1.24375,0.358425
256647818,100142525,16582,65532.5,695.261,1859010,77867.4,0.0106094,1.18823,1.18831,0.0345916
256647460,100142525,16337,191520,4328.51,6531690,499831,0.0226008,2.60981,2.61861,0.0752041
256647631,100142525,16472,1323520,21404.7,39795700,2438070,0.0161726,1.84211,1.75187,0.47734
256645278,100142525,399,2990260,32074.8,84866400,3835680,0.0107264,1.28273,1.23771,0.774182
256645397,100142525,501,111456,265.107,1554470,30541.4,0.00237858,0.274022,0.272052,0.767562
256646331,100142525,15601,2402900,30100.4,56809600,3437040,0.0125267,1.43037,1.42801,0.544004
256648414,100142525,16974,23500,367.163,759499,44097.4,0.0156239,1.87648,0,0
256646838,100142525,15932,3293830,36327.7,97973000,4059630,0.011029,1.23249,1.22157,0.553314
256647055,100142525,16068,2709460,15356.5,78717100,1707460,0.00566773,0.630184,0.666639,0.817643
256648008,100142525,16700,724693,6371.9,25172500,724154,0.00879256,0.999257,0.94759,0.341509
256646705,100142525,15849,1525680,7768.93,30345200,881413,0.00509211,0.577718,0.545781,0.810731
256646061,100142525,1020,2160980,15464.8,62676200,1675550,0.00715637,0.775366,0.768245,0.2002
256647091,100142525,16112,354345,2132.18,7058350,272104,0.00601726,0.767908,0.833311,0.497899
256647355,100142525,16288,193652,2027.55,4282670,234291,0.01047,1.20985,1.21307,0.338172
256645572,100142525,653,56731.1,397.259,1461660,45712.4,0.00700249,0.805773,0.918343,0.771052
256645833,100142525,861,596482,6641.96,10217000,780697,0.0111352,1.30884,1.44244,1.34382
256645327,100142525,458,2934080,5617.64,42608900,636107,0.00191462,0.216799,0.226531,1.12166
256645851,100142525,879,8645630,52354.4,219423000,6509700,0.00605559,0.752946,0.738992,0.724548
256645118,100142525,263,189338,865.892,2661530,95597.7,0.00457326,0.504905,0.514159,0.586224
256645701,100142525,721,1351290,2738.51,27155300,308073,0.00202659,0.227985,0.17473,0.731133
256647506,100142525,16376,36915800,348622,1136450000,39569900,0.0094437,1.0719,1.05485,0.530567
256647948,100142525,16664,616826,8647.01,19031000,999160,0.0140186,1.61984,1.64009,0.236082
256649531,100142525,111220810,55118.9,230.267,1497020,26402.5,0.00417764,0.47901,0.529336,0.692534
256646932,100142525,15966,186036,6790.97,8187590,986271,0.0365035,5.3015,5.22355,0.190409
256647620,100142525,16459,444022,3810.04,11898100,418746,0.00858075,0.943075,0.956735,0.183354
256644847,100142525,118,322649,5850.78,9733550,717059,0.0181336,2.22241,2.21827,0.394864
256645031,100142525,224,551831,168.462,3962420,18753.2,0.000305277,0.0339835,0.0336997,1.34369
256648519,100142525,17051,646849,7706.83,18801300,876994,0.0119144,1.35579,1.34783,0.118022
256645056,100142525,255,858107,7770.64,26933100,878852,0.00905556,1.02418,1.02296,0.148523
256648357,100142525,16931,90151.3,217.431,3193500,27161.9,0.00241185,0.301293,0.301377,0.244552
256649569,100142525,111220872,173205,1024.07,3810400,122682,0.0059125,0.708307,0.706342,0.310854
256649630,100142525,124372444,33716.5,405.305,936091,46293.6,0.012021,1.37303,0,0
256649446,100142525,111220762,453478,2070.9,9441060,231804,0.0045667,0.511169,0.519728,0.799598
256646083,100142525,1048,9281110,55821,220435000,6429840,0.00601447,0.692787,0.721771,0.597348
256645830,100142525,857,99963.3,1250.89,3249000,143007,0.0125135,1.43059,1.46574,0.0978675
256646631,100142525,15797,2366580,32257.7,67870800,3697670,0.0136305,1.56245,1.50774,0.409724
256649130,100142525,17466,523887,3192.59,11491500,374166,0.00609404,0.714211,0.799053,1.11377
256645405,100142525,505,146248,3316.64,4356780,373231,0.0226782,2.55204,2.52368,0.107992
256647931,100142525,16654,354754,5371.85,11422300,621671,0.0151424,1.7524,1.75383,0.150678
256647069,100142525,16085,511190,5333.27,15286100,629305,0.010433,1.23106,1.20517,0.489659
256647691,100142525,16487,4099430,48276.8,107931000,5467400,0.0117765,1.3337,1.31259,0.393874
256649353,100142525,17650,63898.8,3.7074,455016,449.32,5.80198e-05,0.00703174,0.0069927,0.20456
256644867,100142525,132,33804.9,378.869,936334,45893,0.0112075,1.35758,0,0
256646832,100142525,15924,2780820,37541.2,86221300,4408550,0.0135,1.58534,1.55074,0.36498
256648267,100142525,16869,925222,15267.6,32787000,1805200,0.0165015,1.9511,1.94024,0.30035
256649105,100142525,17436,130219,752.644,1873640,88754,0.00577985,0.681577,0.687298,0.470676
256648395,100142525,16961,902217,12667.9,27549500,1471640,0.0140409,1.63113,1.61492,0.21527
256646027,100142525,962,9004330,37851.7,248722000,4429890,0.00420373,0.491973,0.489778,0.436751
256646689,100142525,15838,849193,11500.1,25898400,1316920,0.0135423,1.55079,1.51976,0.461035
256647914,100142525,16640,150966,2357.15,4346170,270330,0.0156138,1.79067,1.77607,0.0889461
256646126,100142525,1084,2339660,9268.58,59242800,1042630,0.0039615,0.445635,0.448227,0.571715
256648891,100142525,17301,564667,6127.71,17215000,711358,0.0108519,1.25978,1.21407,0.623616
256649090,100142525,17418,5128740,53377.2,128538000,6212720,0.0104075,1.21135,1.18694,0.591435
256645658,100142525,693,1445390,12875.3,26460600,1658020,0.00890785,1.14711,1.18182,0.751061
256646730,100142525,15863,1159660,2107.31,19039300,240928,0.00181718,0.207757,0.200032,0.570828
256645037,100142525,232,567882,500.639,4815460,54996,0.000881589,0.0968442,0.0867192,1.75388
256645544,100142525,616,683520,10828.1,24707900,1307350,0.0158417,1.91268,1.91929,0.646754
256645264,100142525,385,10357100,20984.2,195772000,2302340,0.00202606,0.222296,0.211342,1.00063
256649533,100142525,111220814,32919.9,53.4603,699427,5809.15,0.00162395,0.176463,0,0
