id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250205440,80525551,15860,104907,11.2057,2412430,1211.25,0.000106816,0.011546,0.011546,0.152208
250211712,80525551,17309,19210.7,9.34176,435396,1765.66,0.00048628,0.0919105,0,0
250204660,80525551,15799,2204750,247.169,50543500,33700.9,0.000112107,0.0152855,0.0150166,1.15665
250205752,80525551,15919,7096460,8766.92,132399000,1551910,0.00123539,0.218687,0.22366,1.3822
250205167,80525551,15837,900702,184.718,22288300,27248.7,0.000205083,0.0302528,0.0301025,0.758359
250208504,80525551,16458,1094910,115.327,26310400,13310.2,0.00010533,0.0121564,0.0121252,0.488439
250209717,80525551,16730,226684,23.2914,5226740,2882.55,0.000102748,0.0127162,0.0126649,0.251798
250198147,80525551,646,99703.9,96.9245,2352000,16311.3,0.000972123,0.163598,0.16264,0.0574175
250212223,80525551,111220832,69788.3,13.1319,1140390,1531.5,0.000188168,0.0219449,0.0219496,0.14292
250206296,80525551,16004,54709900,21639.4,1271320000,3670670,0.00039553,0.0670933,0.0700614,2.67136
250201619,80525551,1126,33218.8,2.16261,783075,219.817,6.5102e-05,0.00661724,0,0
250196396,80525551,458,3127550,666.793,49017100,104943,0.0002132,0.0335544,0.0389982,3.94475
250205131,80525551,15833,419627,70.4468,10812900,8250.93,0.000167879,0.0196625,0.0196625,0.482792
250211978,80525551,17555,64099.5,6.33775,1278270,710.4,9.88736e-05,0.0110828,0.0110797,0.0814461
250207479,80525551,16219,110819,3.10917,2897080,348.4,2.80563e-05,0.00314387,0.00314542,0.149323
250199348,80525551,872,499861,47.9135,10865800,5546.02,9.58537e-05,0.0110951,0.0110931,0.417778
250210430,80525551,16916,21218.4,2.51979,570759,330.786,0.000118755,0.0155896,0,0
250198094,80525551,638,839256,130.966,21360200,14725.6,0.00015605,0.0175461,0.0175461,0.2296
250210528,80525551,16957,524533,63.8496,11112100,7399.92,0.000121726,0.0141076,0.0141076,0.290409
250202952,80525551,15624,1503890,325.954,24802800,44299.9,0.000216741,0.0294569,0.0262143,1.16685
250207723,80525551,16288,99656.4,8.00328,2420750,853.293,8.03088e-05,0.00856235,0.00856235,0.117534
250207833,80525551,16317,799388,156.95,18463800,20935.6,0.000196338,0.0261895,0.0253914,0.896673
250198378,80525551,662,174845,19.4375,4370740,2172.72,0.00011117,0.0124266,0.0124266,0.137112
250209612,80525551,16705,2575100,417.595,57254500,52237,0.000162166,0.0202854,0.023526,1.20564
250196687,80525551,498,768486,73.7,15728200,8301.42,9.59029e-05,0.0108023,0.0102945,0.512131
250201254,80525551,1077,19067.6,0.727541,474289,83.2182,3.81559e-05,0.00436438,0,0
250200134,80525551,958,1328800,253.148,34622700,31956.7,0.000190509,0.0240493,0.0233872,0.407714
250211902,80525551,17465,87120.5,2.95042,1660500,423.246,3.3866e-05,0.00485817,0.00503802,0.641098
250208414,80525551,16437,3636330,530.611,94912700,63443.3,0.000145919,0.0174471,0.0169387,0.696702
250212262,80525551,111220902,64099.5,6.33775,1278270,710.4,9.88736e-05,0.0110828,0.0110797,0.0814461
250207647,80525551,16266,57120.7,2.34957,1308760,253.55,4.11335e-05,0.00443885,0.00443736,0.0886718
250207712,80525551,16285,637722,55.766,13964500,6121.56,8.74457e-05,0.00959911,0.00920675,0.401747
250195464,80525551,361,10696900,1902.27,257692000,287510,0.000177835,0.026878,0.0268697,1.66949
250193640,80525551,130,721292,21.4454,14273400,2526.34,2.97319e-05,0.00350252,0.00350287,0.2983
250196445,80525551,469,34969,2.6019,791641,278.096,7.44058e-05,0.00795263,0,0
250209997,80525551,16814,50516300,5007.49,1270900000,673787,9.91262e-05,0.013338,0.0126883,1.08192
250195297,80525551,320,3534820,140.249,33435900,16309.6,3.96764e-05,0.00461399,0.00462639,1.50422
250209370,80525551,16656,199150,55.1572,4921910,7183.13,0.000276963,0.0360689,0.0360563,0.479273
250202732,80525551,15610,134963,23.1715,1684630,3232.1,0.000171687,0.0239479,0.0240164,0.438494
250212280,80525551,112892283,38092.3,1.42554,782073,159.87,3.74233e-05,0.00419692,0.00419369,0.116466
250199027,80525551,800,839256,183.606,19986100,20751.9,0.000218772,0.0247265,0.0247265,0.305873
250193977,80525551,180,594360,133.816,14426100,17893,0.000225144,0.0301046,0.0301039,0.460759
250208453,80525551,16448,137866,14.3424,3356060,1526.04,0.000104031,0.011069,0.0110371,0.216984
250193696,80525551,136,5729090,1925.53,105818000,270196,0.000336097,0.0471622,0.0485676,1.29111
250196278,80525551,438,270887,41.8599,6865570,4978.23,0.000154529,0.0183775,0.0188755,0.513741
250195369,80525551,344,384659,54.5523,9512220,5479.11,0.00014182,0.0142441,0.0142441,0.101197
250211918,80525551,17487,2808140,420.665,56265100,50796.1,0.000149802,0.0180889,0.0182278,0.528884
250204446,80525551,15795,702789,41.9599,13538200,4603.64,5.97048e-05,0.00655053,0.00647243,0.384837
250209779,80525551,16740,386093,32.9139,7641730,3533.38,8.52486e-05,0.00915163,0.00893376,0.368088
250206067,80525551,15979,15736500,5811.59,322119000,928905,0.000369307,0.0590287,0.0589521,2.9312
250203984,80525551,15739,546718000,198107,12557300000,31831200,0.000362357,0.0582223,0.0602451,3.25193
250211844,80525551,17444,1211220,249.053,17297500,35959.9,0.000205622,0.029689,0.0326765,1.87396
250201683,80525551,1132,8882640,1544.58,171189000,193010,0.000173888,0.0217289,0.0216851,0.887177
250205883,80525551,15950,1992990,216.883,29981600,25226.8,0.000108823,0.0126578,0.012657,0.46529
250208125,80525551,16366,1594780,265.656,31003400,33422,0.000166579,0.0209571,0.0210048,0.539594
250210097,80525551,16852,419628,35.4569,9734930,3895.48,8.44962e-05,0.00928317,0.00928317,0.250819
250192599,80525551,1,64964.5,3.85822,775145,399.756,5.93896e-05,0.00615346,0.00608189,0.33773
250198925,80525551,765,104907,16.2444,2363470,1865,0.000154845,0.0177776,0.0177776,0.173815
250208586,80525551,16476,1121630,63.6858,25306100,6737.92,5.67799e-05,0.00600728,0.00596902,0.350969
250211736,80525551,17327,420163,22.3079,5047530,2611.58,5.30933e-05,0.00621562,0.00595272,0.806016
250209144,80525551,16583,66437.6,4.67141,1353280,489.021,7.03127e-05,0.00736061,0.00736061,0.366652
250211792,80525551,17402,1927940,430.612,31660200,60914.4,0.000223354,0.0315957,0.0378597,1.66514
250208997,80525551,16541,1399930,198.414,33136400,24011.8,0.000141731,0.0171521,0.0167495,0.442392
250212179,80525551,111220724,663764,104.71,14930700,13015.2,0.000157752,0.0196082,0.019615,0.411667
250200778,80525551,1062,1258880,157.936,33803900,22034.6,0.000125457,0.0175033,0.0175033,0.848165
250211766,80525551,17370,384659,64.4677,7361540,7276.27,0.000167597,0.0189162,0.0189162,0.0852377
250199666,80525551,903,695340,153.031,18305100,17287.1,0.000220081,0.0248614,0.0248042,0.410743
250212005,80525551,17574,32992.3,1.29075,683406,135.781,3.91226e-05,0.00411553,0,0
250205844,80525551,15940,8566960,1184.92,162452000,135931,0.000138313,0.0158669,0.0158666,0.667487
250206528,80525551,16038,6302210,1868.21,148193000,274897,0.000296437,0.0436191,0.0436918,2.13875
250209929,80525551,16790,916812,100.833,18362000,12230.7,0.000109982,0.0133404,0.0123736,0.749317
250211958,80525551,17541,124164,33.0926,2301620,3725.07,0.000266523,0.0300011,0.0317974,0.356451
250199647,80525551,898,948070,54.2075,21671900,6381.62,5.71768e-05,0.00673117,0.00658499,0.485659
250205918,80525551,15956,39774800,39291,836466000,7034470,0.000987837,0.176858,0.182846,2.42557
250202459,80525551,15590,867836,41.9248,18930900,4681.05,4.83096e-05,0.00539394,0.00531877,0.456805
250195066,80525551,263,115559,4.43811,1561010,476.235,3.84057e-05,0.00412115,0.00412453,0.127492
250202980,80525551,15627,543290,176.239,9577970,24103.7,0.000324393,0.0443662,0.0431915,0.932075
250208517,80525551,16461,1119010,76.4501,29025000,8201.78,6.83195e-05,0.00732951,0.00732951,0.249998
250200081,80525551,951,1619390,90.0208,40298500,11247.3,5.55895e-05,0.00694539,0.00706444,0.365644
250206783,80525551,16074,15343800,7113.08,415813000,939431,0.000463579,0.0612253,0.0595004,1.45269
250209909,80525551,16784,162937,34.0819,3388340,4493.49,0.000209173,0.0275781,0.0246135,1.3902
250208418,80525551,16439,3636330,530.611,94912700,63443.3,0.000145919,0.0174471,0.0169387,0.696702
250211311,80525551,17191,864534,142.372,14121000,18667.3,0.000164681,0.0215924,0.0208966,1.08865
250211649,80525551,17278,18698.3,1.01975,341630,140.095,5.45372e-05,0.0074924,0,0
250200307,80525551,996,1153300,602.456,20531000,103483,0.000522378,0.0897284,0.0896863,2.27872
250212090,80525551,111220638,696959,106.699,14196300,12367.6,0.000153093,0.017745,0.0177304,0.403228
250208176,80525551,16383,1459960,376.097,38160900,47258.3,0.000257608,0.0323696,0.0312612,0.66049
250209433,80525551,16682,683801,266.15,16189800,34360.6,0.000389221,0.0502495,0.059354,0.926393
250204074,80525551,15760,216856,6.89936,5799610,848.17,3.18155e-05,0.00391122,0.00392481,0.222127
250209411,80525551,16673,269338,64.3808,6254670,8205.9,0.000239033,0.0304669,0.0366916,1.27779
250211152,80525551,17162,139876,23.3992,3002030,3336.34,0.000167285,0.0238521,0.0238521,1.05568
250199145,80525551,828,6271470,1483.5,153369000,210069,0.000236548,0.033496,0.0336439,0.810228
250207261,80525551,16157,181636,39.4603,4256110,6334.42,0.000217249,0.0348743,0.0342549,0.439188
250212203,80525551,111220796,32397.4,1.54891,660433,248.5,4.78097e-05,0.00767036,0,0
250200344,80525551,1011,1049070,139.936,28902800,14747,0.00013339,0.0140572,0.0140572,0.247279
250209318,80525551,16629,61221.5,3.75709,1444360,450.04,6.13687e-05,0.00735101,0.00735108,0.223625
250200611,80525551,1041,7972930,6943.69,156485000,1459310,0.000870908,0.183033,0.183033,2.29136
250209309,80525551,16627,352379,19.937,8213870,2319.91,5.65783e-05,0.00658355,0.00660452,0.204744
250202339,80525551,15570,161334,12.214,3441910,1325.03,7.57061e-05,0.008213,0.0082212,0.159781
250207518,80525551,16233,1199990,178.701,22198900,22851.2,0.000148918,0.0190428,0.0177354,0.982419
250207702,80525551,16282,34855.3,5.196,569598,569.078,0.000149074,0.0163269,0,0
250212187,80525551,111220754,196161,33.4841,4609260,5389.77,0.000170697,0.0274763,0.0274651,0.471843
250193954,80525551,175,798545,2922.22,15024100,548201,0.00365943,0.686501,0.684449,0.841577
250195183,80525551,279,69938,18.553,1856760,2180.98,0.000265277,0.0311844,0.0311844,0.146464
250209681,80525551,16721,1104640,403.897,23876300,53981.1,0.000365637,0.0488677,0.0458436,1.51723
250196111,80525551,427,69938,19.5602,1713690,2308.66,0.00027968,0.0330102,0.0330102,0.243157
250207068,80525551,16131,13184800,1523.89,328145000,178459,0.000115579,0.0135352,0.0139753,0.668851
250210555,80525551,16967,7535340,668.21,150223000,78729.5,8.86768e-05,0.010448,0.00989396,1.09309
250209465,80525551,16692,11102800,3667.47,289595000,549112,0.00033032,0.0494572,0.049677,0.944748
250203370,80525551,15691,262928,0.0317941,1944100,3.03076,1.20923e-07,1.15269e-05,1.14646e-05,1.67385
250208865,80525551,16529,34850.9,11.5648,1132900,1361.44,0.000331836,0.0390647,0,0
250200562,80525551,1034,572196,1633.08,14676300,300334,0.00285405,0.524879,0.552522,1.24808
250195409,80525551,351,3051810,465.48,64810400,60327.8,0.000152526,0.0197679,0.0185245,1.55723
250211520,80525551,17265,209364,31.0286,3279180,3515.27,0.000148204,0.0167902,0.0168087,0.46075
250211828,80525551,17430,750316,164.015,15517000,22149,0.000218595,0.0295196,0.0300662,0.955567
250195522,80525551,369,12449000,2349.85,297177000,405552,0.000188759,0.0325772,0.0325772,1.98426
250206087,80525551,15984,4226160,832.243,103877000,111040,0.000196926,0.0262743,0.0263835,1.25997
250194653,80525551,236,1642390,408.26,30377300,58831.2,0.000248577,0.0358205,0.0374827,0.937614
250209600,80525551,16703,2575100,417.595,57254500,52237,0.000162166,0.0202854,0.023526,1.20564
250212079,80525551,111220624,34969,4.23832,839802,487.32,0.000121202,0.0139358,0,0
250195345,80525551,337,6434290,1167.16,153590000,149875,0.000181397,0.0232932,0.0232932,0.84103
250207014,80525551,16117,14412200,2523.07,376002000,309746,0.000175066,0.021492,0.0219009,1.02988
250193325,80525551,96,1433730,147.163,31463900,17070.2,0.000102644,0.0119062,0.0119062,0.634809
250210616,80525551,16998,160236,7.79481,4041610,920.548,4.86459e-05,0.00574496,0.0057771,0.232738
250197612,80525551,607,3671740,309.776,71074100,37530.7,8.43675e-05,0.0102215,0.0102215,0.68659
250210960,80525551,17095,5261820,672.639,102842000,83416.5,0.000127834,0.0158532,0.0157902,0.568116
250209341,80525551,16635,163195,4.35784,3208200,474.129,2.67033e-05,0.00290529,0.00296062,0.192169
250211847,80525551,17446,398106,16.8402,5310510,1866.55,4.23008e-05,0.00468859,0.00461423,0.606702
250202075,80525551,10703,8939130,1664.87,226679000,197575,0.000186245,0.0221023,0.0224458,0.898404
250194701,80525551,240,454553,50.8576,6014800,6221.72,0.000111885,0.0136875,0.0136866,0.672049
250198961,80525551,772,1003010,275.874,30356200,39974.1,0.000275046,0.039854,0.0398824,0.473131
250205115,80525551,15831,2123800,453.838,42855200,51649.2,0.000213692,0.0243192,0.024281,0.522588
250209479,80525551,16698,6101190,2211.83,169582000,352201,0.000362524,0.0577267,0.0573183,0.945186
250209298,80525551,16624,4574000,432.403,92263000,46054.5,9.4535e-05,0.0100688,0.00932533,1.0808
250210524,80525551,16956,1084030,133.968,23717500,15388.3,0.000123583,0.0141954,0.0141954,0.304392
250208651,80525551,16496,18970.9,0.817863,391930,93.2065,4.31115e-05,0.00491314,0,0
250202395,80525551,15582,33215.9,12.8012,570134,1789.02,0.000385395,0.0538603,0,0
250210985,80525551,17109,979006,147.602,18347500,18688.7,0.000150768,0.0190894,0.0190902,0.463344
250211367,80525551,17232,977522,143.898,22628200,17674.1,0.000147207,0.0180805,0.0180822,0.383132
250195809,80525551,407,3376110,382.349,83702300,43720,0.000113251,0.0129498,0.0132498,0.553157
250207896,80525551,16333,2168110,397.168,52586800,60192.5,0.000183186,0.0277626,0.0270343,1.9213
250212031,80525551,17590,238244,8.01818,3140730,880.998,3.36553e-05,0.00369788,0.00388887,0.613567
250197045,80525551,536,3112240,372.183,62893400,43318.7,0.000119587,0.0139188,0.0139188,0.478185
250209901,80525551,16781,337766,60.3637,7133220,7940.67,0.000178714,0.0235094,0.0223887,1.21019
250209667,80525551,16717,1419240,448.705,30588400,59518.7,0.000316158,0.0419369,0.040436,1.57054
250195754,80525551,402,3846590,537.428,105586000,78645.5,0.000139715,0.0204455,0.0204455,1.53512
250208352,80525551,16420,452878,51.7689,11020000,6660.81,0.000114311,0.0147077,0.0146094,0.555192
250208824,80525551,16511,33218.8,4.76942,670747,498.171,0.000143576,0.0149967,0,0
250192617,80525551,19,178123,325.133,4224820,52235.6,0.00182533,0.293256,0.289955,1.01571
250193935,80525551,170,1188950,145.789,33953300,17946.3,0.000122621,0.0150943,0.0150943,0.340125
250206017,80525551,15964,308838,500.757,7606740,89664,0.00162142,0.290327,0.286605,1.32728
250211361,80525551,17224,489566,65.8154,9778740,8455.61,0.000134436,0.0172716,0.0172716,0.77596
250200595,80525551,1038,5105470,1061.9,154957000,165506,0.000207992,0.0324173,0.0324173,2.62507
250197368,80525551,578,504688,130.633,10494400,18426.3,0.000258839,0.0365102,0.0328295,1.35707
250209920,80525551,16787,69922.1,18.2267,1489540,2482.26,0.000260672,0.0355004,0.0355009,0.650202
250211822,80525551,17424,3003100,474.267,62191200,59535.8,0.000157926,0.0198248,0.0198461,0.842295
250195288,80525551,315,207298000,87958.5,5078800000,14416500,0.00042431,0.0695448,0.0720692,2.94777
250212102,80525551,111220664,1188740,229.159,25106000,28227.5,0.000192775,0.0237457,0.0237437,0.371791
250212185,80525551,111220750,244783,27.9447,4544030,3842.06,0.000114161,0.0156958,0.0156958,0.910447
250205363,80525551,15851,53886200,8389.97,1412370000,1132860,0.000155698,0.0210232,0.0210401,1.09112
250201278,80525551,1080,45013400,6867.4,1134590000,865629,0.000152564,0.0192305,0.019781,1.58308
250207137,80525551,16142,2853710,382.332,70446500,48768.5,0.000133977,0.0170895,0.0172257,0.709499
250194085,80525551,195,189130,32.5829,6120100,3960.63,0.000172278,0.0209413,0.0208963,0.173058
250202357,80525551,15577,5347940,491.185,100985000,60490.7,9.18457e-05,0.011311,0.0104484,1.31363
250200176,80525551,968,2264000,291.224,59748300,34982,0.000128633,0.0154514,0.0154576,0.621525
250203357,80525551,15688,99593.2,10.1743,1764110,1043.61,0.000102158,0.0104787,0.010479,0.199733
250211791,80525551,17400,1927940,430.612,31660200,60914.4,0.000223354,0.0315957,0.0378597,1.66514
250203155,80525551,15664,378537,89.6368,5478400,11067.1,0.000236798,0.0292365,0.0288883,0.422026
250210056,80525551,16843,3525920,511.55,82652800,63487.2,0.000145083,0.0180058,0.0182595,0.894062
250212206,80525551,111220810,69938,14.7652,1425290,1656.42,0.000211118,0.0236841,0.0236841,1.02691
250203558,80525551,15709,29005.6,1.55001,444630,150.72,5.34382e-05,0.00519623,0,0
250207773,80525551,16297,367296,56.8175,7342520,5694.11,0.000154691,0.0155028,0.0153978,0.279557
250211983,80525551,17558,213014,24.2884,3918310,3092.87,0.000114023,0.0145196,0.0144056,0.532534
250198794,80525551,732,66437.6,7.15753,1503000,700.45,0.000107733,0.010543,0.010543,0.0848086
250201453,80525551,1105,384659,52.8941,7620010,5712.59,0.000137509,0.014851,0.014851,0.330678
250209180,80525551,16594,99656.4,7.65749,1975180,855.106,7.68389e-05,0.00858055,0.00858055,0.363302
250201843,80525551,10687,3741680,4260.86,77020200,914471,0.00113875,0.244401,0.244401,2.16813
250210378,80525551,16891,251647,14.5279,5888830,1539.14,5.77312e-05,0.00611629,0.00610118,0.225481
250200204,80525551,973,314721,45.2858,8978360,5368.2,0.000143892,0.017057,0.017057,0.301381
250207731,80525551,16289,99656.4,8.00328,2420750,853.293,8.03088e-05,0.00856235,0.00856235,0.117534
250203282,80525551,15677,276772,22.3352,5568580,2899.81,8.0699e-05,0.0104772,0.0107178,0.451495
250204038,80525551,15753,1280900,56.8004,31946800,6556.78,4.4344e-05,0.00511887,0.00513681,0.671137
250211998,80525551,17569,370180,45.802,5372210,6854.41,0.000123729,0.0185164,0.0171813,0.814794
250202129,80525551,10720,6688030,659.601,176094000,99784.9,9.86241e-05,0.0149199,0.0140119,1.67182
250208387,80525551,16431,235232,18.5379,6150880,2353.97,7.88069e-05,0.010007,0.00908711,1.0192
250211651,80525551,17279,18698.3,1.01975,341630,140.095,5.45372e-05,0.0074924,0,0
250195274,80525551,310,686899,193.286,14740100,26897.1,0.000281389,0.0391572,0.0385673,0.650965
250201409,80525551,1097,31114700,3840.8,598600000,491853,0.00012344,0.0158077,0.014628,1.58706
250200635,80525551,1045,69938,9.02367,1796280,948.471,0.000129024,0.0135616,0.0135616,0.244552
250200225,80525551,976,3133060,376.925,77972500,47367.7,0.000120305,0.0151186,0.0148276,0.782103
250211947,80525551,17528,122525,2.24956,2282680,277.67,1.836e-05,0.00226623,0.0023369,0.434303
250208463,80525551,16450,1190700,209.014,33227000,25124.4,0.000175538,0.0211004,0.0208265,0.771219
250210679,80525551,17029,104907,4.73574,2238170,533.931,4.51423e-05,0.00508957,0.00508957,0.47647
250207696,80525551,16281,27790.2,1.74038,658231,185.283,6.26255e-05,0.00666722,0,0
250209393,80525551,16666,483461,295.629,11636900,38957.7,0.000611484,0.0805807,0.0791833,0.742644
250211854,80525551,17451,404478,142.353,6676900,21228.6,0.000351943,0.0524839,0.0533968,1.47246
250207100,80525551,16136,3336970,396.303,80336200,49550,0.000118761,0.0148488,0.0152199,0.678063
250210620,80525551,17000,117716,5.22769,2928450,606.513,4.44093e-05,0.00515233,0.00512254,0.150721
250211129,80525551,17154,886982,52.3996,13206300,5586.39,5.90763e-05,0.0062982,0.00609091,0.473493
250192631,80525551,30,33218.8,5.6651,697226,702.508,0.000170539,0.0211479,0,0
250210108,80525551,16856,1990690,333.104,46881900,43477,0.000167331,0.0218401,0.0218575,0.909001
250208677,80525551,16501,65225.5,4.25719,1341000,491.502,6.52688e-05,0.00753543,0.00753908,0.145664
250202151,80525551,10725,3124180,205.618,71337600,27887.7,6.5815e-05,0.0089264,0.00850229,0.795675
250205420,80525551,15858,3845870,688.748,93648700,84990.6,0.000179088,0.0220992,0.0221015,0.784306
250196335,80525551,444,3051480,345.724,85466000,42171.3,0.000113297,0.01382,0.0135514,0.484518
250200649,80525551,1046,769318,172.438,20441400,20593.8,0.000224143,0.0267689,0.0267689,0.157826
250194173,80525551,202,2252970,633.459,57117500,109246,0.000281167,0.0484898,0.0508346,1.10678
250199115,80525551,819,196419,39.1678,5432850,4809.85,0.000199409,0.0244877,0.0248814,0.887045
250207666,80525551,16271,209554,51.3886,3188590,6005.92,0.000245228,0.0286604,0.0286453,0.340893
250211674,80525551,17289,33052.8,51.2209,356455,8189.85,0.00154967,0.247781,0,0
250193772,80525551,148,174845,33.942,4586830,4390.42,0.000194126,0.0251103,0.0251104,0.391627
250211892,80525551,17454,32693,0.413684,599372,49.7703,1.26536e-05,0.00152235,0,0
250192837,80525551,55,214485,12.9053,5002300,1343.38,6.01691e-05,0.00626328,0.00623979,0.188238
250209413,80525551,16674,1799580,1392.28,46596800,177320,0.000773671,0.0985345,0.100096,0.654558
250210567,80525551,16972,524890,34.2456,11774100,3602.83,6.52435e-05,0.00686397,0.00676447,0.307335
250209403,80525551,16669,3297990,3258.36,84002300,416607,0.000987984,0.126321,0.125002,0.845834
250201358,80525551,1089,74728300,11034.9,1727930000,1342200,0.000147667,0.0179611,0.0183717,1.61217
250201777,80525551,10677,5664970,337.179,125912000,42637.5,5.95201e-05,0.00752653,0.00752652,1.1582
250207624,80525551,16263,33218.8,2.54998,719485,259.99,7.67631e-05,0.00782661,0,0
250210404,80525551,16901,364246,30.3747,8310650,3433.94,8.33907e-05,0.00942753,0.00947147,0.461289
250211355,80525551,17217,1060710,48.4001,13006800,5887.56,4.56298e-05,0.00555057,0.005162,0.915202
250202993,80525551,15628,543290,176.239,9577970,24103.7,0.000324393,0.0443662,0.0431915,0.932075
250207516,80525551,16232,559061,195.509,10944500,31183.6,0.000349709,0.0557785,0.0557546,0.885243
250212172,80525551,111220700,49205.6,2.49983,1097080,274.576,5.08037e-05,0.00558018,0.00581843,0.323123
250195271,80525551,308,1013570,432.043,28920900,74081.1,0.000426258,0.0730892,0.0730627,2.02648
250206699,80525551,16068,4406090,1256.78,111565000,182367,0.000285236,0.0413897,0.0413897,1.5499
250203853,80525551,15731,297032,35.8691,4025940,3248.93,0.000120758,0.010938,0.0108649,0.426241
250210021,80525551,16824,459734,25.7768,10530100,2916.6,5.60689e-05,0.0063441,0.0061965,0.336095
250211372,80525551,17238,664411,71.4316,12140400,8427.57,0.000107511,0.0126843,0.0126843,0.372045
250195575,80525551,378,2762550,1832.1,77066100,363534,0.000663191,0.131594,0.131594,1.85391
250208842,80525551,16520,3985080,833.581,99962000,99896.5,0.000209175,0.0250676,0.0244517,0.620477
250211930,80525551,17501,1852420,162.367,27470600,20523.7,8.76515e-05,0.0110794,0.0108899,0.717109
250200321,80525551,1004,194668,10.8036,3059060,1152.11,5.54973e-05,0.00591831,0.00562808,0.513482
250197147,80525551,554,173694,38.2956,4607870,5297.38,0.000220478,0.0304984,0.0304076,0.998999
250210908,80525551,17078,69611.8,18.9498,1013210,2049.52,0.000272221,0.0294421,0.0294422,0.0427798
250202533,80525551,15598,67202,2.76251,809167,319.855,4.11075e-05,0.0047596,0.00474583,0.227398
250211014,80525551,17118,244671,103.071,3870550,13710.2,0.000421263,0.0560353,0.0560205,0.369485
250208028,80525551,16337,163848,6.86333,3853790,769.705,4.18885e-05,0.00469769,0.00463718,0.308802
250205640,80525551,15900,734339,69.6479,11951800,7552.35,9.48444e-05,0.0102846,0.0102845,0.50114
250205584,80525551,15881,244783,31.3573,5347030,3933.14,0.000128102,0.0160678,0.0160678,0.281068
250207603,80525551,16259,1713510,239.3,33160100,28080.4,0.000139655,0.0163876,0.0151184,0.814417
250193676,80525551,133,165999,11.1919,3497570,1227.74,6.74215e-05,0.0073961,0.0073952,0.450364
250200314,80525551,998,839256,53.8302,18172000,5619.42,6.41404e-05,0.00669572,0.00669572,0.221541
250202254,80525551,182305705,1783420,910.883,52922500,164391,0.000510751,0.0921773,0.0921773,2.953
250196578,80525551,483,753703,171.011,17749900,21933.8,0.000226895,0.0291014,0.0284897,0.357443
250197291,80525551,567,502141000,182124,11589700000,29306400,0.000362694,0.0583628,0.0603356,3.2693
250208045,80525551,16341,1014100,100.252,24505800,12701.8,9.88576e-05,0.0125251,0.0125251,0.541296
250193762,80525551,147,130140,7.52025,2842230,795.558,5.77857e-05,0.00611308,0.00604829,0.316729
250197913,80525551,623,111694000,18847.8,2708540000,2613880,0.000168745,0.0234022,0.024081,1.82374
250207880,80525551,16330,454597,52.0352,10476900,6102.02,0.000114465,0.0134229,0.0134229,0.298574
250194941,80525551,246,774022,62.9387,15194000,6605.31,8.13138e-05,0.00853376,0.00842989,0.318264
250200350,80525551,1014,1188950,117.203,28949800,13616.4,9.85769e-05,0.0114525,0.0114525,0.376614
250200853,80525551,1072,419628,46.3201,11285200,4861.34,0.000110384,0.0115849,0.0115849,0.374056
250211376,80525551,17242,1097210,243.275,18996300,29550.7,0.000221722,0.0269327,0.0266035,0.419639
250212232,80525551,111220852,2028020,282.55,41251200,33519.4,0.000139323,0.0165281,0.0165293,0.470118
250209686,80525551,16722,314606,44.8084,6712070,5537.59,0.000142427,0.0176017,0.0176037,0.536264
250198036,80525551,634,231590,35.3875,5672390,4217.17,0.000152803,0.0182097,0.0178451,0.460478
250211490,80525551,17253,2696220,485.121,40656100,57975.1,0.000179926,0.0215024,0.0210544,0.579318
250193242,80525551,90,104906,9.05716,2198380,1038.07,8.63359e-05,0.00989529,0.00989528,0.223335
250203572,80525551,15711,56514.2,3.01301,607787,317.694,5.33141e-05,0.00562149,0.00492246,0.864209
250210362,80525551,16883,1237370,153.741,25708900,19537.3,0.000124248,0.0157894,0.0153825,1.01331
250199310,80525551,862,1643540,810.093,46033700,157617,0.000492895,0.0959005,0.0959005,1.59198
250192991,80525551,66,34969,2.22417,791527,261.801,6.3604e-05,0.00748667,0,0
250209357,80525551,16650,41068100,36579.4,1015200000,4906430,0.000890701,0.119471,0.119926,1.30581
250210475,80525551,16934,489566,16.1716,10934100,1838.54,3.30326e-05,0.00375546,0.00375546,0.456317
250197895,80525551,621,1013890,181.651,20879300,21457.6,0.000179163,0.0211636,0.0211618,0.341367
250210113,80525551,16857,836719,212.666,20035300,28930.5,0.000254166,0.0345761,0.0345789,0.702888
250193373,80525551,103,27808.4,0.681793,723593,76.9591,2.45175e-05,0.00276747,0,0
250203045,80525551,15633,389919,114.889,5644940,15783.6,0.000294648,0.0404792,0.0387275,0.612473
250203250,80525551,15674,381797,49.2432,6793500,6716,0.000128977,0.0175905,0.0169195,0.62394
250211835,80525551,17436,139844,16.7979,2204010,1866.34,0.000120118,0.0133459,0.013345,0.225719
250193960,80525551,177,59911.6,2.09418,1083090,303.701,3.49545e-05,0.00506915,0.00536023,0.839332
250211501,80525551,17258,1324670,295.18,19643900,35121.8,0.000222832,0.0265136,0.0262499,0.465465
250202498,80525551,15594,45943,2.71329,869530,287.697,5.90578e-05,0.00626206,0.0061888,0.0912959
250192623,80525551,23,1433730,221.44,29496900,25589.5,0.000154451,0.0178483,0.0178483,0.841413
250196545,80525551,479,744264,105.241,18758600,14926,0.000141402,0.0200547,0.0201264,0.598713
