id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244502105,80472029,232,839090,695.227,12255600,117395,0.000828549,0.139908,0.139922,1.66469
244503508,80472029,575,328595,46.9386,8656210,5182.5,0.000142847,0.0157717,0.0160508,0.786121
244507304,80472029,15712,154280,4.48153,1771880,392.628,2.90481e-05,0.00254491,0.00260509,0.534536
244508526,80472029,15930,14883200,4336.86,304961000,477973,0.000291393,0.032115,0.0318909,0.891973
244508751,80472029,15988,2335030,1534.81,53921800,196857,0.000657299,0.084306,0.0842249,0.797362
244507970,80472029,15862,3610760,264.941,64243800,28088.4,7.33752e-05,0.00777906,0.00780508,0.861347
244504132,80472029,670,2901170,3132.63,53883000,522078,0.00107978,0.179954,0.17988,1.60815
244510318,80472029,16225,2210990,184.482,43691900,18397.9,8.34387e-05,0.00832113,0.00833427,0.482903
244505397,80472029,1046,754231,181.223,16199400,20223.1,0.000240275,0.0268128,0.0266176,0.610726
244501613,80472029,181,2828710,290.178,49887400,30852.8,0.000102583,0.010907,0.0111065,0.696368
244510354,80472029,16239,621624,60.3996,11408900,5648.36,9.71641e-05,0.00908645,0.00901844,0.231475
244504741,80472029,928,16428300,1916.52,363312000,224851,0.00011666,0.0136869,0.0132248,1.14939
244517880,80472029,111220670,445543,63.9182,8778270,6791.65,0.000143461,0.0152435,0.0148397,0.495297
244501456,80472029,90,104565,15.4152,2104990,2091.31,0.000147423,0.0200001,0.0199794,0.561945
244510756,80472029,16269,254343,24.9799,4176930,2142.05,9.82135e-05,0.0084219,0.00852218,0.375993
244515071,80472029,17031,1472090,236.381,32759800,27429.6,0.000160575,0.0186331,0.0178402,0.497674
244513129,80472029,16686,1221270,167.749,25316700,18639.8,0.000137356,0.0152627,0.0156473,0.474451
244501614,80472029,183,1480520,144.685,27894300,14425.6,9.77254e-05,0.00974362,0.00956657,0.716324
244518401,80472029,111220902,55551.9,6.68038,1042600,826.34,0.000120255,0.0148751,0.0148395,0.330193
244505261,80472029,1025,7644290,3638.16,155553000,643412,0.000475932,0.084169,0.0813411,2.18904
244505039,80472029,976,3999530,297.139,74306100,30990.7,7.42935e-05,0.0077486,0.00774409,0.668481
244506220,80472029,10703,8989710,2307.69,199032000,260434,0.000256703,0.0289702,0.029256,1.05725
244506805,80472029,15605,306764,44.0183,5438920,4602.97,0.000143493,0.0150049,0.0156495,0.250639
244504508,80472029,829,507147,92.729,11397000,10837.8,0.000182844,0.0213702,0.0211445,0.356535
244511838,80472029,16495,1822660,758.688,33029300,113332,0.000416252,0.0621795,0.0560274,1.75431
244510418,80472029,16251,104516,8.59822,1615130,877.838,8.2267e-05,0.00839907,0.00839868,0.237456
244516224,80472029,17279,33624.7,3.32806,596413,328.477,9.89767e-05,0.00976891,0,0
244512529,80472029,16564,636038,92.7345,13645300,9726.78,0.0001458,0.0152928,0.0151945,0.574853
244511116,80472029,16335,2078620,317.38,45197100,44668,0.000152688,0.0214893,0.0202686,1.06803
244508572,80472029,15945,943896,211.836,16320300,22043.1,0.000224427,0.0233534,0.0233645,0.68268
244503386,80472029,518,7308520,2319.83,152189000,259524,0.000317415,0.0355098,0.0355098,0.638755
244510726,80472029,16259,1701340,229.302,29381600,20816.4,0.000134777,0.0122353,0.0127343,0.674997
244504236,80472029,707,1151950,2019.74,25412900,304865,0.00175333,0.264652,0.273224,1.27601
244509064,80472029,15995,1818390,807.885,41187300,83653.4,0.000444286,0.0460041,0.0460041,0.32676
244512620,80472029,16586,78443.9,44.177,1686280,4913.17,0.000563166,0.0626329,0.0624049,0.553302
244516220,80472029,17278,33624.7,3.32806,596413,328.477,9.89767e-05,0.00976891,0,0
244510754,80472029,16268,61478.1,4.91578,1115900,428.797,7.99599e-05,0.0069748,0.00724239,0.358997
244503467,80472029,556,1630160,1324.43,35178100,199387,0.000812454,0.122311,0.131925,1.846
244507420,80472029,15730,524350,66.4145,7125950,5830.86,0.000126661,0.0111202,0.0111202,0.533937
244502202,80472029,290,13116000,1810.11,244077000,206766,0.000138008,0.0157644,0.0151228,1.73504
244511082,80472029,16330,454597,37.2589,9902370,4416.06,8.19602e-05,0.00971424,0.00971424,0.567361
244501436,80472029,88,1767690,315.03,30444600,49780,0.000178216,0.028161,0.0261876,1.71348
244503089,80472029,496,440530,140.584,8811490,20171.6,0.000319125,0.0457893,0.0449145,1.10955
244507858,80472029,15833,418408,80.7273,10216500,8478.88,0.000192939,0.0202646,0.0202692,0.260573
244502952,80472029,431,456218,99.5005,10093500,11837.4,0.000218099,0.0259468,0.0267293,0.582763
244512770,80472029,16628,418263,130.999,7210460,20482.7,0.000313198,0.0489708,0.0488951,1.12256
244513413,80472029,16734,172762,38.3661,2854520,5377.73,0.000222075,0.031128,0.0308687,0.764554
244508657,80472029,15974,4367900,1188.38,94434500,159299,0.000272072,0.0364704,0.0381895,1.96571
244517901,80472029,111220690,99134.4,9.2827,2216590,1037.72,9.36375e-05,0.0104678,0.0103251,0.610385
244509654,80472029,16112,664411,253.161,14932800,26822.5,0.00038103,0.0403703,0.0403703,0.3928
244510366,80472029,16243,272071,26.7531,5302180,2307.99,9.83311e-05,0.00848304,0.00844989,0.139363
244503637,80472029,604,414235,44.9795,7260480,5495.16,0.000108585,0.0132658,0.0131797,0.874874
244512393,80472029,16537,848913,192.868,19648200,21472.9,0.000227194,0.0252946,0.0271213,1.05416
244513852,80472029,16784,155995,28.6539,2762630,2606.84,0.000183685,0.0167111,0.0168404,0.623482
244504305,80472029,756,446015,162.182,6967450,23256.9,0.000363625,0.0521436,0.0524934,0.689528
244514090,80472029,16848,600456,66.1538,11091000,6339.14,0.000110173,0.0105572,0.0103779,0.22416
244513883,80472029,16790,943963,137.373,16311000,18255.3,0.000145528,0.019339,0.0230336,1.23463
244503605,80472029,597,3804260,3652.86,74870000,593232,0.000960202,0.155939,0.159851,1.75622
244507187,80472029,15692,139743,6.43602,1817210,599.233,4.60561e-05,0.00428811,0.00428903,0.425375
244517312,80472029,17500,5120180,745.531,70186700,78680.1,0.000145606,0.0153667,0.0155631,1.11498
244505522,80472029,1067,609287,1171.12,10146300,177353,0.00192212,0.291084,0.286154,1.29579
244509172,80472029,16004,50871900,11189.2,1131680000,1279610,0.000219949,0.0251535,0.0254827,1.22387
244513094,80472029,16665,718993,83.0901,11331300,9447.9,0.000115565,0.0131405,0.0132007,0.406115
244514004,80472029,16822,638910,47.8652,14560600,5372.77,7.4917e-05,0.00840927,0.00762664,0.531257
244510149,80472029,16183,34932.7,10.1169,787130,1105.84,0.000289612,0.0316564,0,0
244513281,80472029,16711,174845,70.5023,3747460,8812.78,0.000403228,0.0504034,0.0504034,0.379287
244514674,80472029,16966,56433.6,4.19483,1272940,442.453,7.4332e-05,0.00784025,0.00784844,0.176004
244513900,80472029,16794,69710.4,18.8542,1150530,2459.91,0.000270465,0.0352876,0.0352479,0.487064
244507809,80472029,15811,3429960,703.213,81406900,89553.8,0.000205021,0.0261093,0.024513,1.34515
244509985,80472029,16146,298762,55.7324,6653980,7113.42,0.000186545,0.0238097,0.0233772,0.462065
244505406,80472029,1047,559504,341.517,15827800,46130.4,0.000610392,0.0824487,0.0824487,1.10896
244509449,80472029,16058,14788300,8926.1,355296000,987368,0.000603591,0.0667668,0.066759,0.57098
244507297,80472029,15711,50276.8,3.91519,443448,338.039,7.78727e-05,0.00672356,0,0
244514181,80472029,16857,517072,37.6114,10242700,3559.2,7.27391e-05,0.00688337,0.00700031,0.280685
244507339,80472029,15719,67307.6,2.10389,813307,181.65,3.12579e-05,0.0026988,0.00268541,0.304453
244510382,80472029,16245,396610,43.7229,6737580,4014.86,0.000110241,0.0101229,0.0100521,0.312593
244515779,80472029,17161,489566,1514.59,9969640,291283,0.00309375,0.594982,0.594982,0.924836
244514512,80472029,16902,801438,66.5488,12737800,7606.51,8.30367e-05,0.00949109,0.00962799,0.537196
244507663,80472029,15761,30152,1.29567,534584,139.099,4.29714e-05,0.00461326,0,0
244503007,80472029,481,524165,183.276,10154000,24828.7,0.000349653,0.0473681,0.0454888,1.18485
244505202,80472029,1007,11340100,1450.38,272562000,186294,0.000127898,0.0164278,0.0164584,0.970716
244507760,80472029,15794,31022.4,2.65603,528145,270.485,8.56167e-05,0.00871901,0,0
244502272,80472029,320,3399940,405.853,38616400,43217.8,0.000119371,0.0127113,0.0126111,1.92971
244504589,80472029,869,69938,21.5253,1713810,2375.41,0.000307776,0.0339645,0.0339645,0.151327
244504615,80472029,875,131827,8.48095,2684800,832.2,6.43339e-05,0.00631281,0.0063656,0.186093
244507697,80472029,15776,4033260,487.87,79367600,60005.4,0.000120962,0.0148776,0.0146805,1.66513
244512750,80472029,16618,540793,60.0847,10602200,6372.75,0.000111105,0.0117841,0.0116484,0.516823
244501921,80472029,220,12186200,3334.02,249444000,499808,0.00027359,0.0410142,0.0389482,2.67199
244502343,80472029,345,4511000,1975.23,117482000,214478,0.00043787,0.0475455,0.0475455,0.58687
244502978,80472029,455,47504.2,4.71686,932904,415.101,9.92937e-05,0.00873821,0.00870053,0.0306905
244515911,80472029,17205,36628.8,20.2142,461514,2277.32,0.000551866,0.0621729,0.0622446,0.17409
244514608,80472029,16938,51362700,12039.1,1101360000,1902420,0.000234393,0.0370389,0.0369427,2.93772
244508326,80472029,15899,804287,242.824,16896400,26371.9,0.000301912,0.0327892,0.0327892,0.328457
244503006,80472029,480,174845,54.2657,3747400,6125.59,0.000310365,0.0350344,0.0350344,0.326449
244508132,80472029,15868,2098140,655.367,44984200,68863.6,0.000312356,0.0328213,0.0328213,0.266978
244509332,80472029,16036,4081110,905.904,70965900,110456,0.000221975,0.0270651,0.0263806,0.678667
244503594,80472029,594,37771.6,4.89241,763730,440.43,0.000129526,0.0116603,0.0115665,0.180876
244504261,80472029,720,355815,65.1187,7942710,6225.19,0.000183013,0.0174956,0.0165552,0.357874
244500972,80472029,31,17738000,14399.8,415408000,2210210,0.000811802,0.124603,0.139943,1.85888
244510863,80472029,16295,538528,59.3078,8779390,5291.3,0.000110129,0.00982548,0.0102965,0.416975
244510676,80472029,16254,461039,46.9695,7842490,4866.35,0.000101877,0.0105552,0.0104764,0.350267
244506404,80472029,182305697,839256,368.819,16760500,44337.2,0.000439459,0.0528292,0.0528292,0.9121
244507589,80472029,15734,138327,11.5298,1410320,1004.44,8.33517e-05,0.00726138,0.00765,0.590557
244501567,80472029,123,407542,34.1625,8309090,3312.8,8.38259e-05,0.00812873,0.008135,0.219766
244512289,80472029,16527,20288.5,3.60842,393618,422.825,0.000177856,0.0208406,0,0
244513407,80472029,16733,243386,20.0647,4186980,2549.06,8.24398e-05,0.0104733,0.0104577,0.583729
244514664,80472029,16962,477388,51.9312,8848880,5764.8,0.000108782,0.0120757,0.0124534,0.30458
244502207,80472029,292,174180,54.0224,3002110,4857.41,0.000310153,0.0278874,0.0279018,0.198672
244511597,80472029,16443,796828,75.7105,19064800,8449.56,9.50148e-05,0.010604,0.0105582,0.356816
244518420,80472029,111220932,34969,0.934198,516838,101.66,2.6715e-05,0.00290714,0,0
244513705,80472029,16755,34196.8,2.80022,459757,275.489,8.18855e-05,0.00805599,0,0
244501511,80472029,95,6713960,4585.7,165201000,508036,0.000683009,0.0756686,0.0756679,0.452573
244505284,80472029,1029,139107,19.8747,2933340,2160.29,0.000142873,0.0155297,0.0155405,0.31544
244515820,80472029,17170,702728,67.8694,13741600,7791.02,9.658e-05,0.0110868,0.0101153,0.917056
244516995,80472029,17419,821063,147.937,19055800,15778.6,0.000180177,0.0192172,0.0184241,0.408754
244516649,80472029,17381,940910,114.752,14534000,11242.5,0.000121958,0.0119486,0.0121442,0.308503
244513158,80472029,16690,2953490,997.134,68706800,118175,0.000337612,0.0400119,0.0414043,0.788005
244506416,80472029,182305709,1223780,527.266,33021000,59833.7,0.000430848,0.0488923,0.0488896,0.425557
244509272,80472029,16025,6929160,3921,169674000,534825,0.000565869,0.0771847,0.0768404,1.65921
244516232,80472029,17282,1621630,83.3362,25548000,8796.22,5.13904e-05,0.0054243,0.00545004,0.572834
244514335,80472029,16872,104907,26.2185,1917230,3496.86,0.000249922,0.033333,0.033333,0.358852
244518427,80472029,112892269,123354,301.113,2238960,33204.2,0.00244104,0.269177,0.265757,0.223961
244507106,80472029,15679,718608,197.815,9514330,25562.2,0.000275275,0.0355718,0.0345069,0.81233
244512661,80472029,16594,104342,12.129,1751400,1326.35,0.000116243,0.0127116,0.0127126,0.298683
244517320,80472029,17509,285944,75.6375,3565680,7390.73,0.000264518,0.0258468,0.0280746,0.816782
244506174,80472029,10690,1538640,778.601,31927600,117526,0.000506033,0.0763833,0.0763833,1.98807
244509117,80472029,15998,524503,146.013,10907600,14093.8,0.000278384,0.0268707,0.0268702,0.325426
244512401,80472029,16538,848913,192.868,19648200,21472.9,0.000227194,0.0252946,0.0271213,1.05416
244516448,80472029,17341,104504,9.79374,1937180,1146.93,9.37165e-05,0.010975,0.0109844,0.398569
244507381,80472029,15725,1207480,131.85,15360900,11530.9,0.000109195,0.00954959,0.00955267,0.573397
244509608,80472029,16101,34969,7.27907,778357,909.409,0.000208158,0.0260061,0,0
244503390,80472029,519,2384530,262.035,55420700,31913.4,0.00010989,0.0133835,0.0120339,0.846473
244506536,80472029,15590,1631380,358.92,27591900,47131.3,0.000220011,0.0288905,0.0288688,0.471342
244517853,80472029,111220636,201714,17.4658,4032370,1828.81,8.65871e-05,0.00906636,0.00896438,0.169568
244500963,80472029,23,1431060,319.96,33196000,33385,0.000223582,0.0233288,0.0233423,0.376703
244503558,80472029,587,414326,92.4308,7085530,14264.6,0.000223087,0.0344285,0.0349142,1.56426
244513910,80472029,16797,483683,65.5044,8592720,9359.84,0.000135428,0.0193512,0.0234977,1.44593
244514138,80472029,16853,34760.9,2.46905,731862,225.891,7.10295e-05,0.00649844,0,0
244511425,80472029,16390,291645,22.3065,5616290,2409.83,7.64852e-05,0.00826289,0.00829406,0.314938
244509878,80472029,16131,11142600,3087.78,249245000,340628,0.000277115,0.0305699,0.0313832,1.21048
244508304,80472029,15893,2761300,636.956,51875800,66808.2,0.000230673,0.0241945,0.0241899,0.524809
244503563,80472029,588,3327990,6510.73,77681600,1046220,0.00195636,0.314371,0.321519,1.0514
244510344,80472029,16232,489273,48.0471,8768200,4479.01,9.82012e-05,0.00915443,0.0092141,0.509257
244504685,80472029,905,174845,46.7366,4564280,5310.05,0.000267303,0.03037,0.03037,0.176121
244509251,80472029,16022,5742910,2250.42,71676100,358574,0.000391861,0.0624377,0.0607594,2.95429
244511581,80472029,16439,3304740,474.299,71437100,57271,0.000143521,0.01733,0.0183846,1.53174
244501007,80472029,63,47504.2,4.71686,932904,415.101,9.92937e-05,0.00873821,0.00870053,0.0306905
244501543,80472029,112,69938,112.299,1465550,20742.2,0.00160569,0.296581,0.296581,1.20453
244514731,80472029,16982,523219,109.146,9954510,14759.5,0.000208604,0.0282091,0.0281586,1.11256
244515227,80472029,17075,721707,39.3466,12127300,4382.08,5.45188e-05,0.00607182,0.00602584,0.816139
244517777,80472029,17603,34961.1,1.97108,562188,207.077,5.63793e-05,0.00592307,0,0
244511846,80472029,16496,30055.9,8.71425,481698,836.121,0.000289934,0.0278188,0,0
244506497,80472029,15581,34823.3,11.9476,481172,1767.19,0.000343092,0.0507475,0,0
244515718,80472029,17151,174845,8.75351,2841420,936.636,5.00644e-05,0.00535695,0.00535695,0.538895
244512653,80472029,16593,977424,143.336,19733700,15699.1,0.000146646,0.0160618,0.0156815,0.465068
244513378,80472029,16729,313937,30.7757,5394780,4200.37,9.80313e-05,0.0133797,0.0133685,0.833181
244508623,80472029,15962,219370,35.7147,4828340,3731.98,0.000162806,0.0170123,0.0191893,0.839424
244504244,80472029,709,5505790,721.792,132373000,97014.5,0.000131097,0.0176205,0.0177085,0.943915
244516058,80472029,17264,58245.6,3.1669,942923,334.142,5.43715e-05,0.00573678,0.0057036,0.298117
244516630,80472029,17376,34969,5.01587,660028,577.205,0.000143438,0.0165062,0,0
244504345,80472029,788,1416710,1777.33,19947400,312154,0.00125455,0.220337,0.218626,1.1191
244514579,80472029,16928,2669670,383.875,62059200,48445.6,0.000143791,0.0181467,0.0173598,0.773268
244512582,80472029,16578,2201590,437.496,43147400,49026.3,0.000198718,0.0222686,0.0238571,1.1694
244512699,80472029,16601,261415,48.9084,5859600,5513.04,0.000187091,0.0210892,0.0202996,0.55406
244514697,80472029,16971,400703,34.6014,8590060,3617.8,8.63519e-05,0.00902864,0.0090367,0.242686
244517108,80472029,17438,1480910,273.552,21997000,26777.4,0.000184719,0.0180817,0.0202932,0.923117
244502354,80472029,350,37338.5,2.36027,767602,226.061,6.32128e-05,0.00605438,0,0
244509595,80472029,16098,104907,27.2687,2191510,3369.22,0.000259932,0.0321162,0.0321162,0.184008
244509857,80472029,16123,8662320,2093.23,194497000,235606,0.000241648,0.0271989,0.0276288,1.0992
244517721,80472029,17577,171957,4.14329,2154440,438.5,2.4095e-05,0.00255006,0.00253372,0.754517
244506548,80472029,15594,43068.8,7.17559,792842,811.418,0.000166607,0.01884,0,0
244504506,80472029,828,5650960,890.676,125473000,96994,0.000157615,0.0171642,0.0164474,0.738724
244500958,80472029,17,1839180,229.17,38688800,26983.4,0.000124604,0.0146714,0.016551,1.07886
244506521,80472029,15586,241215,71.4229,4223270,10453.3,0.000296096,0.0433359,0.0433993,0.431126
244512143,80472029,16509,15124800,2478.81,294163000,292754,0.000163891,0.0193559,0.0194045,1.14681
244512543,80472029,16567,104907,22.6872,2392910,2515.48,0.00021626,0.0239782,0.0239782,0.49458
244509215,80472029,16013,11582600,2721.06,314856000,293072,0.000234926,0.0253027,0.0250016,0.5503
244517680,80472029,17558,216527,13.7766,3449420,1573.66,6.36251e-05,0.00726773,0.00745355,0.474353
244511557,80472029,16430,2119310,251.545,51303700,33454.5,0.000118692,0.0157855,0.0157945,0.836883
244515066,80472029,17030,524535,317.79,11045400,51187.3,0.00060585,0.0975861,0.0975861,1.15141
244502176,80472029,276,5954830,2508.86,114141000,297164,0.000421315,0.049903,0.0497403,0.927631
244518362,80472029,111220876,478263,35.6494,9168580,3847.53,7.45393e-05,0.00804479,0.00792657,0.430047
244508220,80472029,15873,1258880,400.686,26793800,42486.3,0.000318287,0.0337492,0.0337492,0.279802
244505981,80472029,1117,8722700,789.529,155039000,90719.3,9.05142e-05,0.0104004,0.0116836,1.22598
244513713,80472029,16758,34196.8,2.80022,459757,275.489,8.18855e-05,0.00805599,0,0
244502519,80472029,371,139876,6.21064,1380940,681.02,4.44011e-05,0.00486874,0.00486874,0.609118
244516657,80472029,17387,663436,78.6117,10952400,7747.2,0.000118492,0.0116774,0.011699,0.193858
244518455,80472029,124372440,17319.1,6.85492,268441,747.438,0.000395801,0.0431569,0,0
244518413,80472029,111220908,146624,10.4909,2286790,1224.59,7.15496e-05,0.00835193,0.00843761,0.450173
244509588,80472029,16097,139876,42.7924,2864720,5310.31,0.000305931,0.0379644,0.0379644,0.151563
244517663,80472029,17549,1059470,68.7556,18627100,7166.01,6.48961e-05,0.00676376,0.00692968,0.520847
244504268,80472029,724,295151,27.8508,4962060,3513.78,9.43612e-05,0.011905,0.0118518,0.605346
244518163,80472029,111220786,69008.7,5.94093,1654170,593.253,8.60895e-05,0.00859678,0.00811979,0.415841
244506060,80472029,1129,85362600,16669.4,1665210000,2328660,0.000195278,0.0272796,0.0258891,2.63981
244503444,80472029,542,2547180,852.075,52617900,103375,0.000334517,0.0405839,0.0405839,1.2632
244516056,80472029,17263,251619,20.0275,3818100,2214.7,7.95947e-05,0.00880181,0.00913449,0.296636
244501030,80472029,84,1064150,215.432,23106300,23979,0.000202445,0.0225335,0.0231118,0.838457
244512598,80472029,16582,69517.6,20.3165,1183360,2211.28,0.00029225,0.0318089,0.0318108,0.444821
244514472,80472029,16890,308704,25.6902,5397050,2695.58,8.32194e-05,0.00873191,0.00876506,0.244636
244516209,80472029,17275,2986940,172.659,46951400,18316.6,5.78047e-05,0.00613222,0.0061674,0.505142
244517624,80472029,17536,729138,268.283,8449990,29520.5,0.000367945,0.0404868,0.0403763,0.497609
244516385,80472029,17319,498425,53.7541,7799100,5885.93,0.000107848,0.0118091,0.0113833,0.623021
244501609,80472029,177,104770,12.6741,1728730,1356.84,0.00012097,0.0129506,0.0129482,0.133723
244506135,80472029,10680,4331460,295.564,89493800,36288.3,6.82366e-05,0.00837785,0.00832495,1.16374
244507792,80472029,15804,628616,30.9667,16326000,3073.29,4.92617e-05,0.00488898,0.00498942,0.249082
244517934,80472029,111220704,274985,42.6837,5228970,4670.75,0.000155222,0.0169855,0.0164625,0.416717
244508315,80472029,15895,2761300,636.956,51875800,66808.2,0.000230673,0.0241945,0.0241899,0.524809
244517159,80472029,17457,104278,17.5655,1697420,1963.89,0.000168448,0.0188332,0.0188313,0.359283
244517674,80472029,17555,55551.9,6.68038,1042600,826.34,0.000120255,0.0148751,0.0148395,0.330193
244505718,80472029,1107,1912720,97.5518,28803900,10135.4,5.10016e-05,0.00529895,0.00570736,0.901665
244502880,80472029,416,417285,518.066,5584450,91329.3,0.00124152,0.218865,0.218473,1.05021
244508610,80472029,15959,2352900,442.159,53362000,48302.7,0.000187921,0.020529,0.0217145,1.2678
244506468,80472029,15568,21548000,7727.91,313873000,1220120,0.000358638,0.0566233,0.0528752,2.20126
244510855,80472029,16294,538528,59.3078,8779390,5291.3,0.000110129,0.00982548,0.0102965,0.416975
244504189,80472029,684,164242,31.0872,2657750,3122.38,0.000189276,0.0190108,0.0189247,0.476755
244512749,80472029,16617,907909,68.0352,16230600,8266.91,7.49362e-05,0.00910544,0.00887412,0.71182
244503728,80472029,620,946968,457.452,21790800,57979.2,0.00048307,0.0612262,0.0711691,0.96359
244508703,80472029,15981,11442200,5973.23,244715000,710747,0.000522035,0.0621162,0.0618045,0.844502
244509460,80472029,16065,2622590,1837.15,61748000,201396,0.00070051,0.0767928,0.0767918,0.517221
244507929,80472029,15854,7959140,1294.23,187369000,149802,0.000162609,0.0188214,0.0184338,0.660849
244509922,80472029,16138,663377,150.513,14130200,17788.3,0.000226889,0.0268148,0.0259897,1.08673
244505698,80472029,1102,1433730,542.793,37901700,59071.3,0.000378588,0.0412011,0.0412011,0.417462
244507890,80472029,15846,3386900,230.381,60643300,23615.5,6.80212e-05,0.0069726,0.00704693,0.707548
244512624,80472029,16587,41982.9,5.49331,971306,563.659,0.000130846,0.0134259,0.0138537,0.304215
244502522,80472029,374,776740,146.673,14963800,15950.1,0.000188831,0.0205347,0.0230205,0.55289
244501619,80472029,189,988678,112.228,18918200,13262.1,0.000113514,0.0134139,0.0133546,0.922029
244505311,80472029,1033,3418380,619.031,81823600,74575.8,0.000181089,0.0218161,0.0207717,0.859186
244504240,80472029,708,1134510,152.042,19787100,21830.5,0.000134015,0.0192422,0.0178712,1.30864
244516378,80472029,17317,655883,91.4254,11951400,10566.7,0.000139393,0.0161107,0.0147037,0.909274
244509209,80472029,16012,13890000,4272.4,382965000,500247,0.000307588,0.0360149,0.0363053,0.972931
244510730,80472029,16261,1701340,229.302,29381600,20816.4,0.000134777,0.0122353,0.0127343,0.674997
244515883,80472029,17194,18685.1,2.18334,347736,232.493,0.00011685,0.0124427,0,0
244511131,80472029,16337,227546,24.9964,4029570,2625.05,0.000109852,0.0115364,0.0116954,0.32542
244511457,80472029,16401,557092,48.3549,11548700,6444.19,8.67987e-05,0.0115675,0.0115565,1.42367
244513190,80472029,16697,4875130,762.645,116498000,86241.7,0.000156436,0.0176901,0.0172647,0.578455
244509995,80472029,16147,63693.7,242.1,1413560,39822.2,0.00380099,0.625214,0.670185,1.34223
244501002,80472029,59,962604,99.0045,19382600,13131.7,0.000102851,0.0136419,0.013597,1.30867
244504731,80472029,926,5490130,1658.58,93005600,192387,0.000302102,0.0350424,0.0350424,0.921301
244518381,80472029,111220882,676532,55.3773,11912900,5977.59,8.18547e-05,0.00883565,0.00868511,0.574071
244512523,80472029,16563,137284,8.49135,2229530,887.915,6.18525e-05,0.00646774,0.00646868,0.0537224
244515821,80472029,17172,702728,67.8694,13741600,7791.02,9.658e-05,0.0110868,0.0101153,0.917056
244505359,80472029,1039,65048.3,19.0181,1226680,1725.63,0.000292368,0.0265284,0.0266806,0.167104
244513103,80472029,16672,199590,22.1396,3844380,2472.99,0.000110925,0.0123903,0.0123347,0.294271
244516563,80472029,17369,1122650,102.265,23387000,10252.3,9.10925e-05,0.0091323,0.00886852,0.71389
244518126,80472029,111220756,770195,137.712,16956100,18747.3,0.000178802,0.024341,0.0216558,1.20758
244518261,80472029,111220848,315608,47.3225,6388940,5144.65,0.000149941,0.0163007,0.0161714,0.272771
244516307,80472029,17301,553888,130.162,12192200,17716.4,0.000234997,0.0319856,0.0286228,1.30749
244505334,80472029,1037,1782200,462.011,37877700,50770.9,0.000259236,0.0284878,0.028489,0.280077
244513097,80472029,16667,547109,49.7357,9229870,5505.76,9.09063e-05,0.0100634,0.0100818,0.250254
244516710,80472029,17400,2437210,300.313,38373900,32429,0.00012322,0.0133058,0.013296,0.647536
244517738,80472029,17585,104885,6.9484,1713070,777.562,6.62476e-05,0.00741346,0.00741342,0.131338
244503029,80472029,487,244783,88.7285,5345010,9684.51,0.000362478,0.0395636,0.0395636,0.323523
244505482,80472029,1061,146819,29.033,2712440,3210.76,0.000197746,0.0218688,0.0267977,0.899871
244517305,80472029,17496,799525,72.2362,14043900,7927.13,9.03489e-05,0.0099148,0.00958865,0.578818
244506268,80472029,10722,9575710,1168.39,208228000,138026,0.000122016,0.0144142,0.0138269,1.23947
244503704,80472029,614,619500,95.944,6865530,11420.6,0.000154873,0.0184352,0.0180573,0.784998
244510958,80472029,16301,124788,19.4208,1910840,1745.84,0.000155631,0.0139905,0.0143577,0.219291
244510176,80472029,16191,4195380,1370.79,79587300,166145,0.000326738,0.0396019,0.0395969,0.914632
244514374,80472029,16874,585470,94.8155,11326200,12831.2,0.000161948,0.0219162,0.0217,1.07379
244518250,80472029,111220844,634018,119.947,14828600,12699.6,0.000189186,0.0200303,0.0188968,0.440973
244511218,80472029,16355,6057250,917.907,115617000,103910,0.000151539,0.0171547,0.017619,0.974873
244510999,80472029,16317,733405,70.1654,14592400,7118.18,9.56708e-05,0.00970566,0.00932657,0.265574
244502276,80472029,321,69938,5.04373,1626610,566.246,7.21172e-05,0.0080964,0.0080964,0.35191
244516350,80472029,17308,229145,13.4628,4514280,1246.39,5.87522e-05,0.00543933,0.00541641,0.263784
244501594,80472029,154,1251830,133.658,22627400,15418.8,0.00010677,0.0123171,0.0123107,0.425775
244517059,80472029,17423,187045,27.9897,4227220,3078.97,0.000149641,0.0164611,0.0164545,0.0668948
244513018,80472029,16640,173495,22.5758,2656630,2370.88,0.000130124,0.0136654,0.0137265,0.461017
244501591,80472029,148,104907,83.8298,2865310,8909.83,0.000799087,0.0849307,0.0849307,0.355279
244504646,80472029,890,372022,31.0451,7827930,3219.33,8.34495e-05,0.0086536,0.00898344,0.271497
244511408,80472029,16386,1693510,635.413,33451400,71245,0.000375205,0.0420695,0.0404963,1.40754
244515914,80472029,17206,36628.8,20.2142,461514,2277.32,0.000551866,0.0621729,0.0622446,0.17409
244507288,80472029,15710,50276.8,3.91519,443448,338.039,7.78727e-05,0.00672356,0,0
244508487,80472029,15923,2534600,3832.49,41277000,605519,0.00151207,0.238902,0.243653,1.74292
244510047,80472029,16158,132590,20.8745,3041600,2195.2,0.000157436,0.0165563,0.0178385,0.193847
244505179,80472029,998,839126,204.206,19602000,24970,0.000243356,0.0297572,0.0297549,0.410316
244516646,80472029,17380,4803020,594.858,74591800,63057.6,0.000123851,0.0131287,0.0130722,0.518635
