id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249150711,79760448,16195,46597.5,90.3273,952072,13453.8,0.00193846,0.288723,0.288766,0.0104619
249154075,79760448,17090,130328,4959.15,3598430,795581,0.0380512,6.10443,6.06714,0.234975
249151843,79760448,16631,3045680,5314.84,64139200,822239,0.00174504,0.269969,0.246269,2.28188
249154791,79760448,17148,1381230,6909.03,26349900,980599,0.00500208,0.709945,0.665576,0.959976
249143579,79760448,259,182963,17.3764,1801120,1833.06,9.4972e-05,0.0100187,0.00998076,0.541744
249152547,79760448,16708,591464,124.278,13980400,15871.9,0.00021012,0.0268349,0.0259469,0.732959
249156153,79760448,17373,1606610,4167.8,31987000,677071,0.00259416,0.42143,0.395074,1.6972
249148991,79760448,15816,699900,2762.24,12950600,438994,0.00394662,0.627224,0.628764,0.341076
249149721,79760448,15986,4768770,6652.07,67065500,1026670,0.00139492,0.21529,0.181239,1.94421
249149817,79760448,16012,14871900,31689.4,370358000,4320360,0.00213082,0.290505,0.283551,0.51371
249154778,79760448,17143,2289920,11481.2,42528800,1631430,0.00501378,0.71244,0.660566,1.0562
249151794,79760448,16605,252128,82.3384,4928110,9753.14,0.000326573,0.0386832,0.0377521,0.542795
249154596,79760448,17116,383956,178.81,7776980,22027.7,0.000465704,0.0573703,0.0573583,0.279071
249144174,79760448,416,306413,142.377,4043960,16426.3,0.000464656,0.0536085,0.0532103,0.590355
249154039,79760448,17084,132082,1028.22,3456790,153330,0.00778476,1.16087,1.13037,0.462948
249156802,79760448,17463,225018,277.063,4878700,34808.1,0.00123129,0.15469,0.151516,0.606248
249146394,79760448,961,18743500,31278.7,309011000,4577150,0.00166877,0.244199,0.225592,1.16067
249148472,79760448,15722,840613,1168.19,12346700,155988,0.00138969,0.185565,0.174032,1.4462
249156887,79760448,17483,70070.5,118.682,1957560,15242.9,0.00169375,0.217536,0.217467,0.0890869
249151659,79760448,16536,1481340,594.404,37949600,82148.8,0.000401261,0.0554557,0.0532836,0.690877
249148592,79760448,15761,29513.3,35.755,541995,4394.39,0.00121148,0.148895,0,0
249147468,79760448,182305693,424221,133.705,4497080,19666.9,0.000315178,0.04636,0.0477166,0.569547
249151341,79760448,16429,2132250,1382.86,61056200,172877,0.000648544,0.0810773,0.0828357,0.325019
249160411,79760448,127201621,34394.7,1.23413,291540,129.209,3.58814e-05,0.00375665,0,0
249147409,79760448,10720,7105790,2744,182293000,351548,0.000386164,0.0494734,0.0476295,0.588024
249143924,79760448,337,6423710,11579.2,141918000,1673990,0.00180257,0.260596,0.260256,0.797059
249144890,79760448,605,675563,1027.44,11407900,143464,0.00152087,0.212362,0.207875,0.457043
249155583,79760448,17237,1584550,621.142,30632800,70178.4,0.000391999,0.0442892,0.0442682,0.483212
249148781,79760448,15804,845922,3463.19,22529200,536518,0.00409398,0.634241,0.618988,0.30423
249151216,79760448,16361,1506990,1157.34,31251500,137275,0.000767979,0.091092,0.0886075,0.880879
249157169,79760448,17526,355702,402.07,7593720,49559.6,0.00113036,0.139329,0.140124,0.563606
249153369,79760448,17014,395193,17804.1,11868000,2962410,0.0450517,7.49611,7.38669,0.569795
249146859,79760448,1054,741584,1411.43,17514400,201766,0.00190326,0.272075,0.264281,0.492359
249157917,79760448,17583,1376540,310.156,16925100,34114.3,0.000225316,0.0247827,0.0241239,1.03399
249150469,79760448,16147,66281.7,44.8282,1322440,5831.88,0.000676329,0.0879864,0.0869139,0.412369
249145566,79760448,712,123188,191.767,2163810,30040.4,0.0015567,0.243858,0.24404,0.550044
249144571,79760448,520,248927,292.543,4721850,39390.3,0.00117521,0.15824,0.158223,0.294167
249143352,79760448,224,625272,432.632,8944670,47438.3,0.00069191,0.0758683,0.071572,0.617015
249146253,79760448,914,24562.1,51.1187,479464,6469.49,0.00208121,0.263394,0,0
249148192,79760448,15657,171830,488.381,3742330,59739.8,0.00284224,0.347669,0.347725,0.321368
249160202,79760448,111220906,64504.6,94.6942,1385320,11716.5,0.00146802,0.181637,0.180405,0.187277
249152917,79760448,16935,520816,455.435,12470600,55068.4,0.000874465,0.105735,0.1055,0.527599
249146758,79760448,1038,3373650,11032.3,74552200,1476910,0.00327015,0.437777,0.437383,0.255885
249146149,79760448,883,279114,440.767,7894150,60773.9,0.00157917,0.217739,0.217423,0.426292
249151334,79760448,16424,1599060,1984.73,40948600,249869,0.00124119,0.15626,0.165371,0.998304
249143650,79760448,275,7263190,10998.4,156725000,1566770,0.00151427,0.215714,0.207769,0.718644
249146221,79760448,904,4686400,10510.2,94129500,1444610,0.0022427,0.308256,0.322049,0.71703
249143375,79760448,233,850139,1849.04,16762000,233155,0.00217498,0.274255,0.27833,0.446539
249159964,79760448,111220828,33759.4,33.3529,800078,4213.7,0.00098796,0.124816,0,0
249148516,79760448,15733,155640,89.4318,2458450,9885.79,0.000574608,0.0635172,0.0607355,0.298281
249145819,79760448,806,55266.3,94.8085,1220750,12675.1,0.00171549,0.229345,0.229395,0.17363
249160001,79760448,111220832,69545,189.147,1522660,29750.9,0.00271978,0.427794,0.42683,0.664808
249157710,79760448,17569,365475,65.2098,4364380,7344.2,0.000178425,0.0200949,0.0230133,1.25413
249146944,79760448,1057,2465020,5344.08,45097100,711218,0.00216797,0.288525,0.293597,0.411174
249145769,79760448,778,3010850,3721.18,61704900,465709,0.00123592,0.154677,0.161428,0.395195
249142933,79760448,67,85627.7,23.6634,1711940,2738.84,0.000276353,0.0319855,0.0320433,0.298831
249151402,79760448,16452,482486,375.026,10815200,48931.1,0.000777279,0.101414,0.101322,0.49647
249143049,79760448,111,704691,1417.21,11927900,189125,0.00201111,0.268381,0.27245,0.309885
249143195,79760448,165,2390470,105078,73776900,17678300,0.0439572,7.39533,7.33382,0.582089
249149144,79760448,15884,99008.9,170.511,1771900,22570.2,0.00172218,0.227961,0.227874,0.145345
249157056,79760448,17512,279093,126.82,4156610,14679.9,0.0004544,0.0525987,0.0441178,1.23281
249150081,79760448,16072,14672400,16149,361278000,2157980,0.00110063,0.147077,0.141709,0.623736
249145352,79760448,664,950523,917.156,14913300,135988,0.000964896,0.143067,0.143942,0.600995
249146096,79760448,872,606526,28345.6,20967000,4870090,0.0467344,8.02948,7.97345,0.496607
249152668,79760448,16773,1031360,604.924,24265600,82253.9,0.00058653,0.0797528,0.0802453,0.691211
249152808,79760448,16871,349690,664.654,8883740,96552.4,0.0019007,0.276109,0.276109,0.581977
249145712,79760448,749,1626280,7496.13,34045900,1232350,0.00460937,0.75777,0.743619,1.68873
249146623,79760448,1020,2044140,1010.04,55633200,145517,0.000494115,0.071187,0.0696639,0.799138
249159904,79760448,111220820,937005,980.389,23682400,120050,0.0010463,0.128121,0.12621,0.436799
249144575,79760448,521,71128.9,261.391,1533910,36575.3,0.00367489,0.514211,0.494769,0.395467
249146431,79760448,969,555146,1823.92,13780200,310883,0.00328549,0.560002,0.524243,0.895613
249152968,79760448,16967,8603660,100159,198236000,15886900,0.0116415,1.84653,1.76085,1.85977
249148953,79760448,15808,58040,301.02,1546600,50778,0.00518643,0.874879,0.87767,0.423789
249143795,79760448,304,762584,420.615,16252500,52840.1,0.000551565,0.0692909,0.0701711,0.425559
249151017,79760448,16300,24485.2,24.9666,488848,2932.02,0.00101966,0.119747,0,0
249146282,79760448,927,101258,164.071,2367390,23296.2,0.00162033,0.230068,0.23006,0.00747974
249147077,79760448,1088,425638,335.452,10357600,42117.3,0.000788116,0.0989511,0.095561,0.8852
249153205,79760448,17002,33444.2,118.305,829497,16853.7,0.00353739,0.503935,0,0
249143690,79760448,281,908765,130.601,8623600,16436.4,0.000143713,0.0180865,0.0180886,0.967398
249144097,79760448,381,3278730,1526.54,68680900,174131,0.000465588,0.0531093,0.0530435,0.546167
249149634,79760448,15974,5032160,26025.6,116586000,4662600,0.00517186,0.92656,0.86074,0.863662
249159176,79760448,111220700,46876.2,49.6058,1220720,6540.15,0.00105823,0.13952,0.142651,0.478975
249144128,79760448,393,28787.9,52.6386,573903,6549.56,0.00182849,0.22751,0,0
249146215,79760448,903,686746,966.979,18548000,119499,0.00140806,0.174008,0.17402,0.29213
249146998,79760448,1070,3622060,10520.9,87238600,1424540,0.00290467,0.393295,0.389925,0.35357
249152585,79760448,16719,1435100,3164.72,31645500,499508,0.00220523,0.348065,0.325597,1.36874
249151509,79760448,16494,155255,104.07,3118610,12170.8,0.000670318,0.0783923,0.0794628,0.368779
249152800,79760448,16867,2098510,7929.32,50205800,1256220,0.00377856,0.598627,0.617669,1.56556
249150687,79760448,16188,3536390,4388.86,69220900,608480,0.00124106,0.172062,0.179977,0.422471
249151372,79760448,16441,758018,1633.49,16813900,201200,0.00215495,0.265429,0.269002,0.591084
249152847,79760448,16881,355247,10625.2,11049200,1796860,0.0299095,5.05806,4.89952,0.7795
249145838,79760448,811,3747510,2691.85,102471000,379284,0.000718303,0.101209,0.0973261,1.24166
249144276,79760448,437,3950780,12600.4,91924600,1976540,0.00318934,0.50029,0.500277,1.05393
249145487,79760448,693,745789,1174.36,14709100,135769,0.00157466,0.182047,0.173742,0.422644
249160231,79760448,112892265,116959,234.415,2234890,28398.1,0.00200425,0.242804,0.238834,0.245408
249150999,79760448,16292,153088,65.0281,3130500,7126.71,0.000424774,0.0465529,0.0466674,0.166767
249155614,79760448,17247,69649.2,70.7049,1349040,8534.42,0.00101516,0.122534,0.122697,0.453033
249149065,79760448,15851,49495200,241533,1181300000,40442800,0.00487992,0.817106,0.804526,0.51972
249149236,79760448,15926,375302,341.447,8358930,46401.5,0.000909791,0.123638,0.122974,0.583973
249145474,79760448,689,81115,97.1718,1251210,11991.6,0.00119795,0.147834,0.147266,0.545311
249147450,79760448,10732,2035720,980.969,57319500,123255,0.000481878,0.0605459,0.0613134,0.762534
249151000,79760448,16293,153088,65.0281,3130500,7126.71,0.000424774,0.0465529,0.0466674,0.166767
249156249,79760448,17405,64681.8,76.0882,1462720,9682.61,0.00117635,0.149696,0.147735,0.259255
249148338,79760448,15691,264535,4.99833,1492260,505.161,1.88947e-05,0.00190962,0.00185419,1.38211
249149774,79760448,16000,539927,882.225,8620310,98152.9,0.00163397,0.181789,0.179622,0.459886
249145843,79760448,814,673789,1220.16,14625500,178452,0.0018109,0.264848,0.262536,0.419906
249149688,79760448,15979,13382500,22063.6,222765000,3171220,0.00164869,0.236968,0.220346,1.12715
249144193,79760448,424,306324,184.929,4595680,21393.5,0.000603702,0.0698392,0.0689304,0.531751
249144373,79760448,469,34696,55.2404,701089,6538.94,0.00159212,0.188464,0,0
249146651,79760448,1029,136113,64.5849,3202050,7675.76,0.000474493,0.0563924,0.0563159,0.123495
249146399,79760448,962,6779440,3209.21,101769000,447939,0.000473373,0.0660731,0.0652058,0.90241
249151755,79760448,16581,644595,620.403,16139100,90758.1,0.00096247,0.140799,0.131951,0.62515
249152693,79760448,16790,1115070,16766.1,28685500,2872780,0.015036,2.57634,2.41762,2.04351
249147717,79760448,15605,361862,461.468,7187870,58562.1,0.00127526,0.161836,0.172691,0.784866
249148582,79760448,15759,271470,523.425,5285830,71886.4,0.00192811,0.264804,0.263806,0.371515
249149110,79760448,15868,1588510,3022.48,31212400,417021,0.00190271,0.262523,0.272555,0.536618
249155913,79760448,17298,1006860,923.129,24397700,113554,0.000916841,0.112781,0.107731,0.648411
249150232,79760448,16111,570298,694.022,9323240,100518,0.00121695,0.176255,0.175952,0.619765
249145916,79760448,851,1534740,1228.31,39376900,158489,0.000800336,0.103267,0.10082,0.628655
249151023,79760448,16302,117446,79.2985,2316380,8819.85,0.000675189,0.0750968,0.0765936,0.354616
249145416,79760448,677,723227,1999.33,14875600,280810,0.00276446,0.388274,0.395472,0.38154
249152685,79760448,16785,153504,676.405,3447040,112423,0.00440644,0.73238,0.660767,1.02538
249145507,79760448,698,84115700,122468,1577630000,17846000,0.00145595,0.21216,0.197875,1.51096
249150178,79760448,16096,67036.4,92.7759,1239160,11057,0.00138396,0.164941,0.164941,0.153189
249151891,79760448,16655,102439,59.0286,2627450,7118.31,0.000576231,0.0694882,0.0694893,0.106611
249152961,79760448,16964,105699,115.914,2725810,16187.8,0.00109665,0.15315,0.156228,0.684001
249149067,79760448,15853,49495200,241533,1181300000,40442800,0.00487992,0.817106,0.804526,0.51972
249144683,79760448,549,44114900,110994,1086850000,14603700,0.00251602,0.331038,0.3113,1.75747
249155936,79760448,17306,2282870,1435.88,44414900,187967,0.000628978,0.0823377,0.0811021,1.15541
249159881,79760448,111220814,34705.5,19.5458,563105,2221.73,0.000563189,0.0640166,0,0
249148630,79760448,15771,2136530,2925.87,45424000,394285,0.00136945,0.184545,0.183391,0.649813
249149025,79760448,15830,3605580,9544.64,81345800,1494150,0.00264718,0.414399,0.417059,0.715631
249143080,79760448,121,72825.3,146.245,1337210,19426.8,0.00200817,0.266758,0.265783,0.124873
249150466,79760448,16146,279488,728.854,5406270,111628,0.00260781,0.399401,0.368055,0.601063
249158977,79760448,111220670,687212,316.221,14481100,38074.9,0.000460151,0.0554049,0.055569,0.362903
249159804,79760448,111220790,22894.7,8.30699,500478,955.776,0.000362835,0.0417466,0,0
249146258,79760448,915,506569,471.444,12239200,59872.2,0.000930661,0.118192,0.119137,0.356971
249146334,79760448,942,4619270,8917.08,88418500,1298040,0.00193041,0.281005,0.271334,0.49983
249148300,79760448,15683,60266.9,25.8686,731995,2883.43,0.000429234,0.0478443,0.0466171,0.421398
249152594,79760448,16725,5371330,57887.4,129523000,9817550,0.0107771,1.82777,1.70648,1.99201
249144170,79760448,414,118499,150.948,2622510,17303.8,0.00127384,0.146025,0.145651,0.294904
249156767,79760448,17453,34683.2,124.22,894296,16182.5,0.00358156,0.46658,0,0
249151799,79760448,16607,371489,122.39,8803690,15282.2,0.000329459,0.0411377,0.0385107,0.482318
249145672,79760448,731,2444320,2667.31,53391200,346140,0.00109122,0.14161,0.146961,0.821346
249146961,79760448,1061,109573,58.9535,2862450,8595.69,0.000538031,0.0784474,0.0716101,0.748471
249144329,79760448,452,575440,931.695,10718700,107539,0.0016191,0.186882,0.186695,0.332077
249146036,79760448,861,751277,386.317,12535500,44526.2,0.000514214,0.0592674,0.061514,0.498543
249143367,79760448,230,68863.5,1.75287,588210,204.086,2.54543e-05,0.00296364,0.00296398,0.670428
249145645,79760448,725,132194,74.1276,4133330,9402.7,0.00056075,0.0711282,0.0740275,0.366318
249150853,79760448,16244,341339,313.297,7176600,36292.8,0.000917847,0.106325,0.105995,0.253745
249144642,79760448,536,2685740,6201.37,52589000,843716,0.002309,0.314147,0.314238,0.526137
249154911,79760448,17180,546991,266.116,9846240,31159.4,0.000486509,0.056965,0.0562461,0.568351
249142792,79760448,28,1175490,1264.04,19828800,163343,0.00107533,0.138957,0.139061,0.532931
249156170,79760448,17379,1503300,3945.3,29664300,643107,0.00262442,0.427796,0.399473,1.72622
249148360,79760448,15695,31911.2,36.6868,689925,4118.17,0.00114965,0.129051,0,0
249152744,79760448,16826,295454,70.8512,6960910,8865.52,0.000239804,0.0300064,0.0297903,0.347942
249144803,79760448,581,536239,407.744,10641100,49804.8,0.000760377,0.092878,0.0890499,0.34862
249151329,79760448,16421,737019,584.885,18399100,80650.1,0.000793582,0.109427,0.107673,0.66613
249152707,79760448,16799,239581,325.44,5544330,51529.6,0.00135837,0.215082,0.249712,1.68635
249150684,79760448,16186,3536390,4388.86,69220900,608480,0.00124106,0.172062,0.179977,0.422471
249153630,79760448,17038,2514730,1435.27,51313300,183388,0.000570746,0.0729256,0.0728718,0.613115
249145924,79760448,853,1492820,989.646,25767000,121451,0.000662936,0.0813566,0.0840959,0.605687
249143254,79760448,186,530380,360.779,14545600,48988,0.000680226,0.0923639,0.0892461,0.424389
249144732,79760448,564,2091410,2261.15,40160800,282931,0.00108116,0.135282,0.136394,0.555448
249149146,79760448,15893,2694050,4263.14,55720600,512589,0.00158243,0.190267,0.191979,0.519266
249151811,79760448,16611,139716,297.064,3163610,42163.8,0.0021262,0.301783,0.302198,0.99576
249149943,79760448,16038,5416590,3849.69,93907800,480217,0.000710722,0.0886567,0.0904326,0.675893
249152646,79760448,16758,31647.7,20.9441,637452,2820.95,0.000661788,0.089136,0,0
249144580,79760448,523,1355520,2188.83,25831200,263122,0.00161475,0.194111,0.195422,0.508338
249145319,79760448,654,140287,197.466,3112950,26365.4,0.00140759,0.187939,0.190921,0.474444
249152894,79760448,16924,52803300,21125.7,1029580000,2540220,0.000400083,0.0481073,0.0455553,0.821048
249155963,79760448,17314,33760.3,26.657,816830,3354.18,0.000789596,0.0993526,0,0
249156363,79760448,17426,3014430,8267.44,70146000,1273630,0.00274263,0.422511,0.41137,1.22799
249155040,79760448,17193,209208,98.6061,3481810,10913.3,0.00047133,0.052165,0.0521737,0.182879
249149336,79760448,15946,2121820,2204.45,36191600,265680,0.00103894,0.125213,0.116548,0.582722
249155943,79760448,17308,279752,150.892,5570030,18507.9,0.000539379,0.0661581,0.0661581,0.443589
249143928,79760448,339,21455900,19415.8,518949000,2611550,0.000904918,0.121717,0.117367,1.15803
249147202,79760448,1118,168389,380.487,3192310,50516.4,0.00225957,0.299997,0.298222,0.515649
249143855,79760448,319,1911850,2027.28,33299400,248481,0.00106038,0.129969,0.125913,0.443093
249145753,79760448,772,982617,980.377,23516300,138733,0.00099772,0.141187,0.142474,0.45479
249151817,79760448,16612,1571860,1217.87,34398000,163085,0.000774795,0.103753,0.0977619,1.34809
249156844,79760448,17476,10156900,12906,172943000,1755420,0.00127066,0.17283,0.164079,1.40322
249156903,79760448,17488,1816240,4902.99,40790500,713598,0.00269953,0.392899,0.392887,0.803179
249149077,79760448,15857,33523400,173760,816818000,29137900,0.00518325,0.869182,0.85888,0.445623
249147294,79760448,10678,3534230,973.092,67870100,111834,0.000275333,0.031643,0.0318779,0.310043
249146233,79760448,906,520069,609.296,11955000,76137.9,0.00117157,0.1464,0.145878,0.47874
249152138,79760448,16678,11832700,11727.7,318237000,1628540,0.000991121,0.13763,0.129691,1.02063
249160372,79760448,124372440,34727.9,9.79186,543662,955.443,0.00028196,0.0275123,0,0
249155975,79760448,17319,569888,134.995,7471290,14963.9,0.000236879,0.0262576,0.0255837,0.482747
249144000,79760448,359,1907680,7094.59,44659000,1027470,0.00371897,0.538597,0.54092,0.451724
249147338,79760448,10692,1169330,354.847,14959400,40265.8,0.000303462,0.0344349,0.0364886,1.06126
249152307,79760448,16692,10994000,9534.26,274516000,1282580,0.00086722,0.116661,0.11127,1.17925
249149151,79760448,15898,2694050,4263.14,55720600,512589,0.00158243,0.190267,0.191979,0.519266
249143199,79760448,167,661637,7227.93,17516700,1348670,0.0109243,2.03839,2.03697,0.28209
249151536,79760448,16510,11123200,8380.32,267591000,1161210,0.000753409,0.104395,0.0987407,1.17785
249143226,79760448,178,851498,878.422,16191500,121124,0.00103162,0.142248,0.144036,0.473364
249148413,79760448,15709,31900.3,17.3401,430634,1717.15,0.000543572,0.0538285,0,0
249150033,79760448,16058,16309800,36165.7,302568000,5035330,0.00221743,0.308731,0.300722,0.709429
249151361,79760448,16437,3573860,3552.14,88581800,468884,0.000993921,0.131198,0.126745,1.03882
249150727,79760448,16198,237946,645.277,5091350,89001.3,0.00271186,0.37404,0.374281,0.367665
249148176,79760448,15633,351135,549.311,6081070,66544.8,0.00156439,0.189513,0.181935,0.616259
249143191,79760448,163,95741.2,191.846,1587290,23477.6,0.00200379,0.245219,0.242779,0.358691
249143747,79760448,292,169509,476.486,3442720,59949.1,0.00281097,0.353663,0.353078,0.0893021
249147139,79760448,1102,1196050,2735.98,26228900,356367,0.00228752,0.297954,0.300615,0.253243
249149998,79760448,16050,230774,147.145,3145830,20342.7,0.000637617,0.0881498,0.0889791,0.687633
249144936,79760448,619,836759,2623.52,16625900,336705,0.00313534,0.402391,0.402436,0.266915
249156744,79760448,17447,116620,20.277,1335860,2357.3,0.000173873,0.0202136,0.0202804,0.512799
249153988,79760448,17074,1703330,19285.6,37471300,2900120,0.0113223,1.70262,1.49409,1.47785
249144904,79760448,609,301264,551.376,6341780,66397.4,0.00183021,0.220396,0.21998,0.27181
249151276,79760448,16398,24041800,81235.6,621465000,10777300,0.00337893,0.448275,0.416526,1.64448
249146795,79760448,1045,101882,141.255,1740510,17986.6,0.00138646,0.176544,0.181859,0.520359
249157904,79760448,17579,115098,19.6221,1571500,2084.27,0.000170482,0.0181086,0.0171453,0.54775
249157819,79760448,17573,183698,108.883,3063940,13040,0.000592732,0.0709863,0.0580553,1.33223
249152472,79760448,16700,944090,1105.19,23029900,150785,0.00117064,0.159715,0.159713,0.576512
249149991,79760448,16049,3136030,7493.36,57360900,996608,0.00238944,0.317793,0.315879,0.544964
249145832,79760448,810,453547,704.828,10699300,101893,0.00155404,0.224659,0.223817,0.2783
249152654,79760448,16765,155143,57.1478,3952770,7430.52,0.000368355,0.0478945,0.0466307,0.511251
249150750,79760448,16212,6564900,8611.39,134939000,1083030,0.00131173,0.164972,0.162802,0.737073
249156180,79760448,17381,1113200,722.265,14732600,96867.2,0.00064882,0.087017,0.0843976,0.988096
249146630,79760448,1021,3288630,9418.1,89584700,1253600,0.00286383,0.381192,0.375695,0.33158
249154801,79760448,17150,792796,3700.09,15414000,527514,0.00466715,0.665385,0.620972,1.02754
249145307,79760448,651,1369740,2480.58,35095800,319370,0.00181098,0.233161,0.236997,1.10654
249155846,79760448,17275,2287330,3288,37083100,390545,0.00143748,0.170742,0.159249,0.837517
249144182,79760448,421,50553.8,15.3301,529518,1886.39,0.000303244,0.0373146,0.0373617,0.180174
249154464,79760448,17109,978685,496.631,18416900,61089.8,0.000507447,0.0624203,0.0624057,0.540046
249152163,79760448,16682,670095,334.919,16327800,43754.8,0.000499808,0.0652964,0.0662382,0.746201
249143026,79760448,101,1918650,674.009,28387900,74039,0.000351293,0.0385891,0.0384668,0.532323
249143259,79760448,187,769775,2094.73,14550700,273395,0.00272123,0.355162,0.359791,0.305652
249155813,79760448,17260,138828,108.071,2433290,13177.9,0.000778452,0.0949232,0.094939,0.374528
249143276,79760448,192,548439,1237.47,8296330,142201,0.00225634,0.259283,0.257053,0.423788
249151928,79760448,16657,67822,18.9923,1610140,2164.32,0.000280032,0.0319117,0.0319,0.426924
249145113,79760448,637,8476450,5305.11,221538000,669099,0.000625865,0.0789362,0.0808836,0.555024
249145881,79760448,835,6946850,34187.1,176008000,5334310,0.00492123,0.767875,0.750667,0.474773
249145455,79760448,685,1264370,967.231,32511500,119425,0.000764993,0.0944546,0.0988807,0.835046
249151447,79760448,16467,2105860,2622.43,49773600,321566,0.0012453,0.1527,0.146835,1.2269
249158320,79760448,17640,205413,25.3959,2392330,2780.1,0.000123633,0.0135342,0.0135668,1.03338
249154159,79760448,17098,787605,589.84,13317800,70098.6,0.000748903,0.0890022,0.0891076,1.0315
249156326,79760448,17419,970013,993.757,24971100,121013,0.00102448,0.124754,0.123606,0.40451
249151089,79760448,16337,213341,658.759,4513970,78927.4,0.00308783,0.36996,0.353105,0.55395
249143021,79760448,99,1538380,1904.85,29065900,225829,0.00123822,0.146797,0.146781,0.442782
249148512,79760448,15731,343178,362.38,4842060,44171.1,0.00105595,0.128712,0.1268,0.71338
249157367,79760448,17549,1136580,3732.36,25396400,535759,0.00328386,0.471379,0.461443,0.7508
249146594,79760448,1011,1509050,3876.65,29021100,499424,0.00256893,0.330953,0.329159,0.37187
249150819,79760448,16231,417855,472.214,8913680,59052.9,0.00113009,0.141324,0.148887,0.487617
249147196,79760448,1117,9548780,102934,207607000,15818500,0.0107799,1.6566,1.53385,1.88818
249156159,79760448,17375,1606610,4167.8,31987000,677071,0.00259416,0.42143,0.395074,1.6972
249147557,79760448,15586,238238,390.874,4425270,45632.1,0.00164069,0.19154,0.191491,0.10392
249144611,79760448,529,139272,289.71,3045910,39841.4,0.00208017,0.286069,0.266704,0.704364
249150826,79760448,16233,1045940,999.389,22072100,116913,0.00095549,0.111778,0.112379,0.577067
249156035,79760448,17343,1910160,2605.12,31287900,312283,0.00136382,0.163485,0.159762,1.04792
249153095,79760448,16990,2239620,2203.84,46371800,304594,0.000984023,0.136002,0.150281,0.932671
249154847,79760448,17168,297518,112.967,6876780,12835.5,0.000379699,0.043142,0.0430716,0.312638
249159727,79760448,111220766,891532,601.608,16713100,72664.4,0.000674802,0.0815051,0.0786016,0.618522
249151764,79760448,16587,68026,64.6511,1713840,9637.99,0.000950388,0.141681,0.141071,0.306613
249152910,79760448,16932,799882,533.851,19538200,64087.3,0.000667413,0.080121,0.0800099,0.362139
249152639,79760448,16750,34683.2,2819.48,1491590,498173,0.0812923,14.3635,0,0
249142651,79760448,4,13404400,11161.5,322431000,1524810,0.000832676,0.113754,0.109252,1.32056
249150865,79760448,16248,1206290,1378.48,25216000,163176,0.00114275,0.135271,0.134658,0.652261
249150429,79760448,16139,536817,929.84,9970000,130638,0.00173214,0.243358,0.255127,0.635041
249155618,79760448,17249,69938,33.5159,1223690,3737.34,0.000479223,0.0534379,0.0534379,0.347702
249144371,79760448,467,6197650,8052.21,117427000,967606,0.00129924,0.156125,0.149347,0.701125
249155629,79760448,17253,2590750,1340.74,43716900,161941,0.000517509,0.0625074,0.0616317,0.588785
249149757,79760448,15996,582791,556.091,8868630,66089.1,0.000954186,0.113401,0.113795,0.348552
249144207,79760448,427,212592,277.535,3818350,38156,0.00130549,0.17948,0.177684,0.429718
249151876,79760448,16651,36362700,34644.7,914332000,4786210,0.000952755,0.131624,0.125515,1.43332
249151739,79760448,16569,463451,220.906,10586500,29334.3,0.000476653,0.0632954,0.0595469,0.791197
249153494,79760448,17028,571861,251.385,8831650,28896.3,0.000439592,0.0505303,0.0512357,0.927863
249152900,79760448,16928,2731710,1533.85,60437900,181812,0.000561496,0.066556,0.0659005,0.602338
249156000,79760448,17330,557394,394.27,9119310,45786.1,0.000707345,0.0821432,0.080871,0.470557
249144151,79760448,406,731772,481.441,17279900,56975,0.000657911,0.077859,0.0771948,0.696679
249148079,79760448,15620,32416.7,12.9958,367775,1551.64,0.000400898,0.0478654,0,0
249144165,79760448,411,1622150,3646.69,35299000,469524,0.00224805,0.289445,0.292544,0.514628
249155214,79760448,17214,102699,403.709,1828400,54154.8,0.003931,0.527317,0.52459,0.706219
249155837,79760448,17272,519793,233.381,8969990,27159,0.000448988,0.0522497,0.054104,0.418811
249152919,79760448,16936,104399,91.2097,2428970,10872.8,0.000873661,0.104146,0.104067,0.318611
249150877,79760448,16252,102393,187.21,2166480,22554.4,0.00182834,0.220273,0.220276,0.145235
249151637,79760448,16528,34691,98.8625,1104220,16335.2,0.00284981,0.470877,0,0
249156894,79760448,17485,2889890,6963.66,64056700,981045,0.00240966,0.339475,0.335727,0.944176
249150093,79760448,16077,14672400,16149,361278000,2157980,0.00110063,0.147077,0.141709,0.623736
249150803,79760448,16226,275256,323.713,5713130,38066.4,0.00117604,0.138294,0.134774,0.39728
249155461,79760448,17233,181018,65.0287,4017220,7436.22,0.000359239,0.04108,0.041524,0.319423
249144790,79760448,578,462690,1146.11,10482600,159552,0.00247706,0.344836,0.358786,0.540312
249149716,79760448,15985,9896150,14499,152727000,2096880,0.00146512,0.211888,0.188021,1.44827
249145640,79760448,724,169347,384.69,3618640,47009.1,0.00227161,0.277591,0.268141,0.350026
249151094,79760448,16339,729015,433.989,16478300,54456.7,0.000595308,0.0746989,0.0763642,0.566566
249152265,79760448,16687,2610700,2630.06,73580300,373150,0.00100742,0.142931,0.13052,1.13454
249143881,79760448,325,206198,185.557,4934150,24549.6,0.000899896,0.119058,0.117722,0.970302
249146311,79760448,935,2967420,1697.64,62056400,225771,0.000572093,0.0760833,0.0744204,0.47047
249152530,79760448,16707,680737,203.341,16220200,25904.9,0.000298708,0.0380543,0.0359456,0.730357
