id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244454865,80342213,16037,4351810,744.662,70461300,99500.7,0.000171116,0.0228642,0.022188,0.943208
244452888,80342213,15818,70758200,57201.1,1563490000,8131490,0.000808404,0.114919,0.109707,2.25876
244447650,80342213,653,68942.8,101.578,1454760,13132.2,0.00147337,0.19048,0.19294,1.24879
244461372,80342213,16890,314006,1714.35,7532010,244885,0.00545959,0.779873,0.779652,0.673569
244449097,80342213,915,298162,521.973,7337360,72346,0.00175063,0.24264,0.227342,1.40377
244463889,80342213,17238,651089,236.561,13389900,27756.5,0.000363331,0.0426309,0.0431221,0.62076
244466378,80342213,111220850,429640,1568.82,12015400,295375,0.00365147,0.687494,0.651285,0.907342
244456767,80342213,16282,19876.9,18.2405,390089,2114.66,0.000917673,0.106388,0,0
244456992,80342213,16345,1741360,900.462,36790800,104562,0.000517102,0.060046,0.058698,0.679455
244446222,80342213,350,41510.9,5.21783,820236,620.463,0.000125698,0.014947,0.0152459,0.212799
244461582,80342213,16930,756149,1971.02,21030500,291200,0.00260666,0.385109,0.3693,0.650056
244463995,80342213,17275,3217630,1137.83,55046200,158906,0.000353623,0.0493859,0.0501093,1.43078
244447007,80342213,565,607560,183.001,11898700,21744.1,0.000301206,0.0357892,0.0359016,0.392243
244465491,80342213,17571,233902,572.045,4812910,104922,0.00244566,0.44857,0.461634,0.710077
244450490,80342213,1141,104907,59.9637,2038970,6507.12,0.000571589,0.0620275,0.0620275,0.469737
244445550,80342213,36,209814,999.38,5716470,113307,0.00476317,0.540037,0.540037,0.355883
244446888,80342213,504,3255480,2159.21,76113600,286929,0.000663255,0.0881372,0.0863735,1.12989
244452317,80342213,15730,524535,184.04,8002980,18521.9,0.000350864,0.0353112,0.0353112,0.417582
244456407,80342213,16170,4092930,1390.03,84908900,174804,0.000339617,0.0427089,0.0459299,1.4333
244445774,80342213,191,1344050,94.0919,23937300,10057.2,7.00063e-05,0.0074828,0.00752693,0.368581
244464997,80342213,17455,413449,390.233,12780600,63599.3,0.000943848,0.153826,0.149514,1.06411
244465058,80342213,17476,10074200,13888.8,207740000,2325680,0.00137865,0.230855,0.256637,1.41095
244451943,80342213,15664,303363,323.457,6365350,38144.1,0.00106624,0.125738,0.131982,0.587161
244456705,80342213,16254,504424,934.464,10466500,117698,0.00185254,0.233331,0.223923,0.474306
244462085,80342213,16999,69937.9,375.305,1809640,50918.2,0.00536627,0.72805,0.72805,0.162515
244456693,80342213,16250,1324520,3089.24,29571200,388513,0.00233235,0.293325,0.273533,0.747936
244446567,80342213,430,2883640,1559.56,61781200,197639,0.000540829,0.0685378,0.0681328,1.09374
244463327,80342213,17113,630972,573.202,14949800,71385.2,0.000908443,0.113135,0.1087,1.29614
244454803,80342213,16029,1192120,1270.88,25932300,173007,0.00106606,0.145126,0.120771,1.37427
244448720,80342213,851,1622130,1167.41,38362000,168988,0.000719678,0.104177,0.111402,1.40571
244455720,80342213,16120,2470790,1879.39,58482300,246812,0.000760645,0.0998919,0.107594,1.11575
244461739,80342213,16949,18285000,19327.2,426459000,2713260,0.001057,0.148387,0.147061,3.17896
244465017,80342213,17462,3201610,1780.62,62696300,213452,0.000556163,0.0666701,0.0649664,0.894004
244446564,80342213,429,1507320,1244.86,30481000,208629,0.000825877,0.138411,0.154826,1.10564
244450729,80342213,10704,1609720,1106.96,38103600,142795,0.00068767,0.0887079,0.08989,1.20517
244465176,80342213,17506,992972,3056.24,25218600,582130,0.00307787,0.58625,0.594017,0.747569
244445555,80342213,41,607882,167.61,10483400,20186.4,0.000275727,0.0332078,0.0325067,0.51548
244464837,80342213,17398,68227.6,10.5719,1235050,1253.84,0.00015495,0.0183774,0.0183754,0.132864
244461259,80342213,16872,104185,35.1952,2085060,3904.18,0.000337816,0.0374736,0.037473,0.175957
244462925,80342213,17069,104907,610.683,3028300,80361.8,0.00582119,0.766028,0.766028,0.506721
244449292,80342213,951,2832840,274.357,66551900,31784.4,9.68487e-05,0.01122,0.0115798,1.051
244461406,80342213,16896,220057,109.863,4209190,13702.5,0.000499248,0.0622678,0.0691575,0.984337
244454497,80342213,15994,1223920,632.098,25211000,72982.6,0.000516456,0.0596304,0.0596304,0.545187
244449435,80342213,1006,871264,5.95316,8648230,664.491,6.83278e-06,0.000762674,0.000863214,1.26172
244463522,80342213,17131,161383,82.9372,4087870,9560.94,0.000513916,0.0592439,0.0636474,0.704981
244457497,80342213,16511,34969,636.269,900875,106932,0.0181952,3.05791,0,0
244457293,80342213,16435,1038710,1329.92,30414600,207792,0.00128037,0.200049,0.169074,1.64179
244448981,80342213,894,1304490,172.336,25796500,22660.2,0.00013211,0.0173709,0.0179728,1.12091
244445778,80342213,196,209891,62.6909,4669450,7770.07,0.000298684,0.0370196,0.0379695,1.03097
244454294,80342213,15971,4352730,881.864,82395400,100206,0.0002026,0.0230215,0.0213278,1.11862
244445528,80342213,17,1841820,657.305,45973200,91052.5,0.000356877,0.0494361,0.0545791,1.01897
244445871,80342213,258,8621710,5005.14,178131000,639082,0.000580527,0.0741247,0.0739401,1.42786
244448058,80342213,707,1258860,184.216,28321000,20966.9,0.000146336,0.0166554,0.0166555,0.750304
244448125,80342213,723,2886010,531.56,63921000,59915.2,0.000184185,0.0207606,0.0213983,0.670364
244456724,80342213,16261,1641320,4473.13,38199100,570203,0.00272532,0.347405,0.339425,0.818483
244463043,80342213,17078,40735.5,13.8085,733350,1713.16,0.00033898,0.0420558,0.042056,0.0538089
244450525,80342213,10672,4499990,639.12,100574000,76160.8,0.000142027,0.0169246,0.0169166,0.926817
244456246,80342213,16152,69938,12.1201,1457590,1417.08,0.000173297,0.0202619,0.0202619,0.871198
244456727,80342213,16262,34969,111.772,784622,13334.3,0.00319633,0.381319,0,0
244451376,80342213,15598,103161,326.103,1789400,42064.2,0.00316111,0.407752,0.406642,0.289688
244453850,80342213,15903,318123000,151291,6378070000,19223900,0.000475575,0.0604291,0.0573058,2.1056
244465805,80342213,111220634,512368,163.308,11326600,20454.9,0.000318732,0.0399223,0.04039,0.648228
244449341,80342213,969,914780,278.226,18845600,32933,0.000304145,0.036001,0.033549,1.00737
244450428,80342213,1129,98222200,141731,2173680000,18819700,0.00144296,0.191603,0.186043,1.88159
244464065,80342213,17292,5443390,9208.63,134680000,1505930,0.00169171,0.276652,0.30184,1.44251
244452611,80342213,15785,2743330,1525.84,49376000,177760,0.000556199,0.064797,0.0615656,1.18094
244461804,80342213,16964,165058,1486.63,3990170,209619,0.00900672,1.26997,1.26349,0.176178
244455487,80342213,16079,604389,496.038,12477000,63838.4,0.000820727,0.105625,0.0995844,0.856232
244463316,80342213,17107,856447,402.911,18979200,48475.3,0.000470444,0.0566005,0.0655717,0.955904
244445642,80342213,83,2231940,235.92,22504000,31159.3,0.000105702,0.0139606,0.0131767,1.54182
244457040,80342213,16366,1265840,961.674,27949500,116656,0.000759714,0.0921572,0.0902466,0.840138
244457342,80342213,16453,2213930,595.934,49330200,76468.9,0.000269175,0.0345399,0.0315383,0.972638
244446497,80342213,399,3155260,3623.94,67125200,505294,0.00114854,0.160143,0.148874,1.3153
244452869,80342213,15815,909553,173.195,15519500,19544.7,0.000190418,0.0214883,0.0228059,0.800739
244462098,80342213,17001,174676,1309.01,4623260,181686,0.00749395,1.04013,1.03996,0.225641
244446766,80342213,455,102836,59.7505,1982610,6537.99,0.000581027,0.0635768,0.0640999,0.479641
244454180,80342213,15960,1191120,325.808,25304800,41074.7,0.000273531,0.0344841,0.0385757,1.26385
244445652,80342213,94,979061,1890.75,21337000,207363,0.00193118,0.211798,0.211798,0.598727
244466149,80342213,111220766,621800,1664.99,14159200,306774,0.00267769,0.493364,0.524756,1.13351
244447291,80342213,629,1599730,398.852,38753500,54317.4,0.000249325,0.0339541,0.0238214,2.15969
244459460,80342213,16749,34969,5.61788,644009,575.486,0.000160653,0.016457,0,0
244464462,80342213,17359,69711.1,191.883,1707470,26911.9,0.00275254,0.386049,0.386489,0.495336
244453936,80342213,15916,5148320,1277.28,70391800,155772,0.000248096,0.0302568,0.0303276,1.06098
244457380,80342213,16466,3071030,900.484,68231000,111600,0.000293219,0.0363397,0.0339561,0.902584
244445863,80342213,254,24640900,9152.57,517657000,1162680,0.000371438,0.047185,0.0457068,1.1175
244466111,80342213,111220758,33950.4,113.703,847547,15072.6,0.00334908,0.44396,0,0
244461757,80342213,16952,575283,1536.49,15121600,220515,0.00267085,0.383316,0.381181,0.774607
244466287,80342213,111220810,69711.1,191.883,1707470,26911.9,0.00275254,0.386049,0.386489,0.495336
244450988,80342213,15570,174845,390.437,3436420,47459,0.00223305,0.271435,0.271435,0.227406
244459211,80342213,16707,559215,106.829,11869700,12782.2,0.000191035,0.0228573,0.025671,1.31659
244464813,80342213,17392,623368,351.681,16625100,58288,0.000564163,0.093505,0.0905451,1.38102
244445634,80342213,74,244783,68.488,5344540,8527.27,0.000279791,0.034836,0.034836,0.404396
244459008,80342213,16672,244555,22.6201,5126850,2888.46,9.2495e-05,0.0118111,0.0123945,0.890538
244456971,80342213,16339,656683,248.369,15487200,32406.1,0.000378217,0.0493482,0.0534168,1.19231
244446686,80342213,445,1272720,983.417,29721100,118176,0.000772687,0.092853,0.100493,0.669004
244447250,80342213,620,1026960,218.888,20904400,25576.3,0.000213142,0.0249049,0.0249956,0.580154
244447098,80342213,587,419373,94.6992,9365440,12866.4,0.000225812,0.03068,0.0307055,1.40679
244454026,80342213,15937,4792950,2561.02,100806000,300092,0.000534331,0.0626111,0.0595777,1.08918
244451575,80342213,15626,1849250,3462.23,35970500,400977,0.00187223,0.216833,0.205748,0.817583
244445670,80342213,119,2162610,1652.55,47294700,173725,0.000764146,0.0803314,0.0801763,1.03923
244452082,80342213,15684,3410780,6826.35,49674200,824770,0.00200141,0.241813,0.245982,1.09267
244451558,80342213,15620,20655,12.816,256244,1453.99,0.000620479,0.0703941,0,0
244452436,80342213,15763,1014100,187.659,19679900,20085,0.00018505,0.0198057,0.0198057,0.680169
244457566,80342213,16545,892331,169.876,20033500,21121.8,0.000190373,0.0236703,0.0210404,1.07146
244457519,80342213,16527,34005.1,255.188,821970,41546.5,0.00750442,1.22178,0,0
244459380,80342213,16737,434608,8.21342,7917360,928.851,1.88984e-05,0.00213721,0.00214167,0.482185
244463293,80342213,17104,632907,1106,17556000,147398,0.0017475,0.23289,0.270374,0.879396
244459157,80342213,16697,4440960,2386.47,116514000,310150,0.000537377,0.0698385,0.062858,1.14206
244462432,80342213,17039,1318430,250.871,27643600,30065.5,0.000190281,0.022804,0.0230293,0.873663
244463123,80342213,17088,243387,14.8519,4824050,1568.63,6.10217e-05,0.00644502,0.00643506,0.210656
244457075,80342213,16389,174845,2453.68,5496920,390012,0.0140334,2.23062,2.23062,0.456978
244449455,80342213,1021,3145150,303.365,69764500,37317.9,9.64549e-05,0.0118652,0.0107836,1.25476
244457070,80342213,16387,1118400,17766.3,35005300,2750880,0.0158855,2.45966,2.46005,0.454352
244460901,80342213,16861,793665,537.662,19663800,65765.6,0.000677442,0.0828631,0.0881402,0.348336
244450104,80342213,1091,18465500,3394.63,426151000,437529,0.000183836,0.0236944,0.0229327,1.02796
244461291,80342213,16875,255601,157.909,6338050,18693,0.000617793,0.0731336,0.0755392,0.495282
244451997,80342213,15673,2780980,7232.51,51289300,901682,0.0026007,0.324232,0.317421,0.620626
244449698,80342213,1039,133408,33.8057,3088460,3781.85,0.0002534,0.0283479,0.0280574,0.557794
244450312,80342213,1114,69938,20.3883,1795290,2852.79,0.000291519,0.0407903,0.0407903,0.895693
244456790,80342213,16294,578813,297.275,11352000,31426.6,0.000513594,0.054295,0.0544582,0.38859
244452089,80342213,15686,3410780,6826.35,49674200,824770,0.00200141,0.241813,0.245982,1.09267
244456734,80342213,16266,139843,529.649,3211390,66334.7,0.00378745,0.474351,0.474408,0.662157
244446872,80342213,498,882958,380.224,15875200,44861.9,0.000430625,0.0508086,0.0496135,0.854055
244454410,80342213,15983,3097460,1160.89,71219000,128283,0.000374789,0.0414154,0.0400628,0.719073
244463873,80342213,17233,136946,220.832,2973570,36320.3,0.00161255,0.265217,0.252777,0.560507
244459136,80342213,16692,8994650,6277.22,219463000,831795,0.000697884,0.0924766,0.0826584,1.63191
244446849,80342213,487,244783,362.004,5073120,41462.4,0.00147888,0.169384,0.169384,0.658031
244456797,80342213,16298,418996,231.344,8212490,23596.9,0.00055214,0.0563178,0.0562768,0.367671
244465280,80342213,17535,198314,69.6548,2325450,8231.31,0.000351234,0.0415064,0.0407858,0.569265
244448840,80342213,872,629426,991.239,13822300,140390,0.00157483,0.223045,0.223076,1.6693
244450841,80342213,10729,1490800,162.945,35352700,19215,0.000109301,0.0128891,0.0135166,1.13212
244454372,80342213,15979,10000400,4934.05,211198000,530391,0.000493385,0.0530369,0.0511214,1.07397
244459181,80342213,16701,908188,468.031,18388500,60021.1,0.000515346,0.0660888,0.0638104,1.00394
244459399,80342213,16740,322059,76.2901,6588300,8891.22,0.000236882,0.0276075,0.0353249,1.05513
244448270,80342213,761,139620,247.956,2715800,30746.2,0.00177594,0.220213,0.220762,1.01187
244465144,80342213,17499,18791,7.98978,252325,1504.29,0.000425191,0.0800535,0,0
244453919,80342213,15914,13321200,3111.17,202726000,380532,0.000233551,0.028566,0.0294878,1.15361
244457352,80342213,16457,279538,185.596,6011200,25611.6,0.000663939,0.0916213,0.0915867,0.494817
244465864,80342213,111220636,221787,1532.24,5498030,215743,0.00690861,0.972745,0.830649,0.749523
244453389,80342213,15854,6806040,22811.3,165060000,3246630,0.00335162,0.477021,0.500278,0.793449
244458263,80342213,16611,117520,70.8814,2583580,8289.9,0.000603141,0.0705401,0.0689493,0.494231
244465793,80342213,111220624,33620.4,211.088,969277,29690.6,0.00627856,0.883112,0,0
244445540,80342213,28,69938,22.361,1579950,2988.22,0.000319726,0.0427267,0.0427267,0.562016
244457640,80342213,16565,513033,640.953,12673900,101565,0.00124934,0.19797,0.158019,2.03846
244449102,80342213,918,734349,186.021,12621000,19480.7,0.000253314,0.0265278,0.0265278,0.479762
244452348,80342213,15739,461174000,279878,9431200000,36907400,0.000606882,0.0800293,0.0765446,2.25669
244451561,80342213,15621,20655,12.816,256244,1453.99,0.000620479,0.0703941,0,0
244457263,80342213,16423,8140260,1710.4,202198000,221797,0.000210116,0.0272469,0.0286129,1.34859
244463748,80342213,17191,593668,401.741,12162300,46524.3,0.00067671,0.0783676,0.0749915,0.9338
244452306,80342213,15728,941455,451.306,14656100,51562.7,0.000479371,0.0547691,0.0548904,0.719691
244462221,80342213,17013,733337,200.284,13229800,20531.5,0.000273113,0.0279974,0.0279785,0.545399
244446749,80342213,452,839256,1584.51,16638800,195674,0.00188799,0.233152,0.233152,1.32363
244447680,80342213,667,368073,98.4644,6863650,11271.2,0.000267513,0.0306222,0.0298296,0.260846
244453371,80342213,15850,53678.8,25.3094,962685,3018.74,0.000471498,0.0562372,0.0602859,0.314761
244460768,80342213,16857,452127,302.245,11547200,41097.9,0.000668495,0.0908988,0.0912005,0.685886
244456483,80342213,16183,30056.5,21.9452,699419,2918.8,0.000730132,0.0971105,0,0
244464421,80342213,17346,1108530,1188.22,21582200,203251,0.00107189,0.183352,0.184307,0.626178
244460204,80342213,16819,6877350,9185.45,173780000,1266630,0.00133561,0.184174,0.189675,1.66367
244450597,80342213,10683,4131460,8039.92,100055000,1160200,0.00194602,0.28082,0.276384,1.43107
244447116,80342213,590,2079120,699.665,49870600,86291.1,0.000336519,0.0415036,0.0390776,0.796464
244445701,80342213,155,1503840,1287.83,38821500,171698,0.000856362,0.114173,0.126939,1.17028
244465268,80342213,17533,278774,172.783,5928120,19521.5,0.000619798,0.0700263,0.0699875,0.369553
244446483,80342213,394,3301410,950.042,61317500,136677,0.000287769,0.0413995,0.0416893,1.13289
244459471,80342213,16751,3412300,4847.69,75002300,680125,0.00142065,0.199316,0.176979,1.74159
244457249,80342213,16418,484564,954.268,14391000,145358,0.00196933,0.299978,0.24775,1.19923
244462053,80342213,16994,3525930,3495.16,71256700,471654,0.000991272,0.133767,0.134829,2.24338
244446008,80342213,314,69938,38.3559,2028640,4705.73,0.000548427,0.0672842,0.0672842,0.00692697
244456544,80342213,16196,514041,154.319,10948400,18606.2,0.000300207,0.0361959,0.0368631,0.676861
244446904,80342213,511,1108490,772.785,23655300,125939,0.000697148,0.113613,0.113677,1.18763
244464759,80342213,17378,37844.8,24.346,943256,3014,0.000643311,0.079641,0.081471,0.628098
244462540,80342213,17050,67789.5,371.244,1596330,48809,0.00547643,0.720009,0.720097,0.275407
244463627,80342213,17161,489566,1131.83,10690700,160520,0.00231191,0.327883,0.327883,1.00473
244446532,80342213,414,279455,95.3282,5840490,11893.1,0.000341122,0.0425582,0.0425887,0.902479
244450955,80342213,15565,830088000,749974,17617700000,103593000,0.000903487,0.124798,0.122184,2.31859
244446847,80342213,486,3610270,6560.47,85687600,913848,0.00181717,0.253124,0.244695,1.34469
244465496,80342213,17573,233902,572.045,4812910,104922,0.00244566,0.44857,0.461634,0.710077
244451890,80342213,15657,174845,174.549,3235190,20486.7,0.000998304,0.11717,0.11717,0.226298
244458010,80342213,16591,1014230,1043.75,22283000,169862,0.0010291,0.167478,0.144583,1.39511
244463809,80342213,17213,816997,114.949,14238400,12008.5,0.000140697,0.0146983,0.0148475,1.00444
244463870,80342213,17232,747146,826.023,19555200,106891,0.00110557,0.143065,0.156251,0.816175
244451498,80342213,15607,342531,1611.63,7200940,201456,0.00470506,0.588141,0.586864,0.315646
244456730,80342213,16264,982649,3732.93,22092400,478582,0.00379885,0.487032,0.466157,0.615562
244447662,80342213,657,874199,385.628,16648300,44481.7,0.000441122,0.0508829,0.0508816,2.26295
244463775,80342213,17199,34969,115.905,807241,14738.5,0.00331451,0.421474,0,0
244464858,80342213,17403,768475,826.193,15782300,103585,0.00107511,0.134794,0.134927,1.08208
244454355,80342213,15978,103610,17.169,2063310,2164.95,0.000165708,0.0208952,0.0229911,0.798645
244464675,80342213,17368,2095180,3468.97,54858100,557148,0.00165569,0.265919,0.292778,1.32465
244452160,80342213,15695,69928.9,272.582,1272230,33392.3,0.00389798,0.477517,0.477569,1.16745
244457843,80342213,16575,284447,50.0544,6070500,6587.94,0.000175971,0.0231605,0.0213733,1.20511
244460339,80342213,16827,253719,1061,7702620,151462,0.00418181,0.596966,0.588321,0.633353
244450135,80342213,1096,1020540,1929.84,23177700,264686,0.001891,0.259359,0.273966,1.35648
244463757,80342213,17193,108647,18.7806,2415570,2056.32,0.000172859,0.0189266,0.0217737,0.37191
244454880,80342213,16038,5207360,1180.5,101960000,162299,0.000226699,0.0311673,0.0306801,0.787941
244449330,80342213,966,769318,355.639,15952700,38768.7,0.000462279,0.0503936,0.0503936,0.739659
244448765,80342213,860,290977,908.016,7491890,130793,0.00312058,0.449495,0.428134,1.15015
244463735,80342213,17185,722656,425.001,14989500,49082.1,0.00058811,0.067919,0.0684592,0.988441
244460543,80342213,16848,699379,4337.46,14945400,631849,0.00620186,0.903442,0.829959,0.575674
244448538,80342213,804,63376.6,8.43924,1260450,987.9,0.00013316,0.0155878,0.0191278,0.95507
244465035,80342213,17469,583214,335.444,11848200,44655.8,0.000575164,0.0765684,0.072923,0.713182
244449071,80342213,910,186391,57.7677,3550490,8580.73,0.000309928,0.0460362,0.0456298,0.536484
244459478,80342213,16752,2455190,4689.42,55691400,661399,0.00191001,0.269389,0.239776,1.44397
244456235,80342213,16147,69938,12.1201,1457590,1417.08,0.000173297,0.0202619,0.0202619,0.871198
244465082,80342213,17484,162624,110.163,3630370,15589.4,0.000677413,0.0958618,0.0808248,1.35349
244459755,80342213,16791,957113,158.267,19310900,18725.8,0.000165358,0.0195648,0.0226784,1.48443
244450541,80342213,10674,6565760,1317.22,142785000,155968,0.00020062,0.0237548,0.0237158,1.12833
244445672,80342213,122,1026170,1518.54,20157400,258381,0.00147982,0.251792,0.246306,1.58779
244452645,80342213,15792,1390290,599.779,25041200,67417.3,0.000431406,0.0484915,0.0458299,1.39657
244466543,80342213,124372440,20329.2,5.22631,362690,627.714,0.000257084,0.0308774,0,0
244448116,80342213,721,1915320,677.395,41581500,103512,0.000353672,0.0540444,0.0539649,1.32951
244450604,80342213,10684,1669280,7091.56,47530300,1107870,0.00424827,0.66368,0.65893,0.986238
244454476,80342213,15991,4544860,7929.65,89869100,957659,0.00174475,0.210712,0.210671,1.42176
244448606,80342213,822,21354700,11239,429771000,1375190,0.000526303,0.0643977,0.065511,1.21493
244460407,80342213,16841,2330040,5377.33,58002900,775322,0.00230783,0.332751,0.318167,1.62364
244445590,80342213,68,1226310,576.414,23258800,72024.6,0.00047004,0.0587329,0.0604745,0.71578
244462070,80342213,16997,593624,2925.65,15068400,404815,0.00492846,0.681939,0.682204,0.610492
244447215,80342213,612,1862230,1405.47,43758400,168783,0.000754726,0.090635,0.0937818,0.756531
244449259,80342213,942,3559810,880.509,79845700,95243.7,0.000247347,0.0267553,0.0254038,0.887522
244449375,80342213,980,275324,635.18,5502780,78890.7,0.00230703,0.286538,0.289655,0.950811
244465781,80342213,17734,34766.5,0.248909,309576,25.7926,7.15945e-06,0.000741882,0,0
244457922,80342213,16582,69938,797.069,1707650,135989,0.0113968,1.94443,1.94443,0.656618
244464354,80342213,17317,645647,640.672,16104000,105487,0.000992294,0.163382,0.135417,1.23027
244445933,80342213,289,104907,19.6496,2633690,2718.92,0.000187305,0.0259174,0.0259174,0.459493
244450890,80342213,10735,1921630,8612.13,55892300,1205680,0.00448169,0.627428,0.619742,0.60382
244462109,80342213,17002,34969,116.132,884354,16119.3,0.003321,0.460962,0,0
244445548,80342213,35,174845,13.5713,3769860,1464.76,7.76189e-05,0.00837746,0.00837746,0.134027
244446794,80342213,469,34969,10.8028,704154,1346.41,0.000308924,0.0385029,0,0
244445809,80342213,220,9548740,1603.98,177377000,201900,0.000167978,0.0211441,0.0223811,1.47773
244448153,80342213,729,104907,22.5176,2399890,3027.69,0.000214644,0.0288607,0.0288607,0.430884
244445859,80342213,250,3133440,4664.6,61811800,639987,0.00148865,0.204244,0.204176,0.766728
244445855,80342213,247,69938,302.979,1692330,44147,0.00433211,0.63123,0.63123,0.180985
244459151,80342213,16696,834360,2061.01,18423200,305594,0.00247017,0.366261,0.33549,0.99584
244456823,80342213,16315,1011760,6690.21,23103100,912006,0.00661247,0.901408,0.885267,0.804401
244447759,80342213,675,206594,73.137,4498180,8038.13,0.000354013,0.0389078,0.0386116,0.781474
244448902,80342213,880,419449,3163.59,11115800,435632,0.00754225,1.03858,1.03858,0.258581
244454586,80342213,16002,46630800,9259.5,904751000,1247740,0.000198571,0.0267579,0.0253549,1.77821
244455166,80342213,16072,17169200,4239.24,372643000,555894,0.00024691,0.0323774,0.0333897,1.56675
244466083,80342213,111220750,244783,286.712,4892060,38432.3,0.00117129,0.157005,0.157005,0.865463
244448069,80342213,708,1744630,2352.73,33337600,257509,0.00134855,0.147601,0.148022,0.77235
244447279,80342213,626,1796990,2651.28,44718300,383894,0.0014754,0.213632,0.215508,1.57512
244446554,80342213,424,454529,356.231,8309270,35318.9,0.000783736,0.0777044,0.0777012,0.323175
244457234,80342213,16412,838728,993.579,20497400,141926,0.00118463,0.169215,0.169246,1.41627
244451975,80342213,15670,349689,563.823,6287370,66401.7,0.00161236,0.189888,0.189888,0.680302
244448190,80342213,746,2650960,658.425,53944900,74956.4,0.000248372,0.0282752,0.0249598,0.960989
244457220,80342213,16408,34918.1,2.79232,740228,285.159,7.99678e-05,0.00816653,0,0
244463745,80342213,17190,34825.7,109.634,760376,14060,0.00314808,0.403726,0,0
244451242,80342213,15583,209814,279.594,4072960,30492.5,0.00133258,0.145331,0.145331,0.259053
244457022,80342213,16358,3615530,1554.87,79793400,180538,0.000430053,0.0499341,0.0476114,0.871416
244457992,80342213,16588,289372,1427.82,6595380,230907,0.00493418,0.797956,0.648837,1.06034
244456764,80342213,16281,104866,102.27,2143540,11688.2,0.00097524,0.111458,0.11146,0.0421464
244449710,80342213,1042,1522230,327.366,29092300,37128.2,0.000215057,0.0243906,0.0242386,0.56107
244460638,80342213,16852,342389,202.727,9474260,25007.5,0.000592095,0.0730381,0.0760862,0.328287
244445544,80342213,31,21771400,5506.4,496323000,720560,0.000252919,0.0330966,0.0328317,1.49416
244446396,80342213,369,12243200,1552.42,241501000,201992,0.000126799,0.0164983,0.0165717,1.97653
244446939,80342213,529,138015,256.821,2639450,28077.9,0.00186082,0.203441,0.194562,0.310113
244446543,80342213,418,893396,871.663,13485300,97660,0.000975673,0.109313,0.113883,0.647331
244450800,80342213,10722,10887700,2079.41,244790000,265547,0.000190987,0.0243896,0.0238802,1.1065
244453332,80342213,15845,2967050,1283.31,47323300,154895,0.00043252,0.0522051,0.0615412,1.04199
244445663,80342213,110,139876,253.072,3108230,27345,0.00180926,0.195494,0.195494,0.398577
244450693,80342213,10699,907609,653.195,19106900,77100.3,0.000719688,0.0849488,0.0849799,0.603983
244457265,80342213,16424,1684600,252.913,35160300,32600.1,0.000150133,0.0193519,0.0199393,1.79021
244447874,80342213,701,6068490,18276.3,173940000,2515590,0.00301167,0.414532,0.37784,0.933781
244449398,80342213,987,18160800,21863.5,357594000,3099590,0.00120389,0.170675,0.169161,2.01448
244451176,80342213,15578,489566,507.859,9311990,55934.6,0.00103737,0.114253,0.114253,0.41731
244446953,80342213,534,280052,232.476,8180960,29389.2,0.000830118,0.104942,0.103437,0.463927
244451900,80342213,15658,104907,95.8281,2110640,11101.2,0.000913457,0.105819,0.105819,0.336856
244459206,80342213,16706,1739350,1264.3,37326700,176038,0.000726879,0.101209,0.0868249,1.68017
244463866,80342213,17231,1162700,2378.17,30169300,323437,0.00204538,0.278177,0.265259,1.06581
244445832,80342213,234,34969,4.27336,940401,600.254,0.000122204,0.0171653,0,0
244456809,80342213,16309,19614100,18340.1,436592000,2406070,0.000935043,0.12267,0.123768,2.24725
244457478,80342213,16497,904870,432.331,19760100,49807.2,0.000477783,0.0550435,0.0488898,0.597088
244463981,80342213,17272,746369,1009.3,13466000,165274,0.00135228,0.221437,0.22237,0.984425
244445534,80342213,23,1383780,590.652,27111300,63280.5,0.00042684,0.0457302,0.0458682,0.435695
244456967,80342213,16338,656683,248.369,15487200,32406.1,0.000378217,0.0493482,0.0534168,1.19231
244457615,80342213,16561,824336,2112.98,19282700,351329,0.00256325,0.426196,0.355759,1.7331
244453882,80342213,15908,11151400,1905.56,208482000,242185,0.000170881,0.0217179,0.0228814,1.43502
244447847,80342213,689,87964.3,133.333,1235130,16873.6,0.00151576,0.191823,0.191916,0.28421
244445765,80342213,183,881729,133.504,16973100,15596.5,0.000151412,0.0176885,0.017985,0.999596
244459254,80342213,16714,101781,37.2856,1985010,4326.1,0.000366332,0.042504,0.0425651,0.111627
244458093,80342213,16600,205156,70.7158,4928930,8454.3,0.000344693,0.0412092,0.0411685,0.501674
244445941,80342213,291,5412870,2224.56,116005000,233349,0.000410976,0.0431101,0.0421276,0.838735
244445706,80342213,159,7430080,1183.93,134987000,133170,0.000159343,0.0179231,0.018293,1.00396
244464705,80342213,17370,226800,378.636,6567020,47400.3,0.00166947,0.208996,0.207224,0.0939385
244461514,80342213,16915,63281600,77476.6,1441050000,10794300,0.00122432,0.170576,0.170491,2.36186
244462447,80342213,17040,200131,115.509,4749170,13979.2,0.000577164,0.0698503,0.0698422,0.133905
244445874,80342213,259,244783,25.1576,2619690,2658.49,0.000102775,0.0108606,0.0108606,0.796824
244452597,80342213,15782,2805370,1260.33,55960400,157960,0.000449257,0.0563062,0.0564166,1.44326
244459013,80342213,16673,244555,22.6201,5126850,2888.46,9.2495e-05,0.0118111,0.0123945,0.890538
