id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256837101,100144111,67,91643.1,174.996,2662290,19449.2,0.00190954,0.212227,0.211843,0.175799
256839685,100144111,472,227847,551.681,5928180,59736.6,0.00242127,0.262178,0.260398,0.285332
256848616,100144111,16131,8231020,14879.3,228154000,1655650,0.00180771,0.201148,0.200249,0.905247
256841893,100144111,935,1896490,6191.98,65552800,722268,0.00326497,0.380845,0.377763,0.640169
256843261,100144111,10677,3777050,11293.4,138016000,1524810,0.00299,0.403704,0.405563,0.423775
256853720,100144111,16776,371045,816.515,10672300,96951.4,0.00220058,0.261293,0.270569,0.713991
256855452,100144111,17007,93179.9,106.166,2503290,11620.6,0.00113937,0.124711,0.124843,0.19596
256858319,100144111,111220718,275622,2775.82,7132810,333873,0.0100711,1.21134,1.2337,0.333646
256838116,100144111,239,3250560,6095.58,91442800,682557,0.00187524,0.209981,0.204368,0.421563
256856832,100144111,17281,60043.6,59.9862,1300890,6192.35,0.000999045,0.103131,0.104552,0.215478
256847608,100144111,16009,5509850,6096.46,106840000,734033,0.00110647,0.133222,0.138232,1.32666
256846996,100144111,15963,450694,982.923,15119600,118634,0.00218091,0.263226,0.250388,0.413532
256842736,100144111,1064,5784740,19747.1,218387000,2576040,0.00341366,0.445317,0.4517,0.542146
256852215,100144111,16588,266711,1135.58,7445370,124453,0.00425773,0.466621,0.459334,0.249675
256854596,100144111,16929,1120910,3309.56,37980400,391928,0.00295256,0.34965,0.36463,0.303669
256853714,100144111,16775,326684,559.873,8202870,65035.5,0.00171381,0.199078,0.189131,0.555871
256851856,100144111,16534,33218.8,45.5925,921886,4843.7,0.00137249,0.145812,0,0
256841811,100144111,903,355107,1446.56,12761800,174335,0.00407359,0.490937,0.504517,0.599076
256850461,100144111,16349,1162020,2676.8,29197300,341492,0.00230358,0.293879,0.314205,0.666537
256844811,100144111,15772,99656.4,73.0616,2895910,7809.13,0.000733136,0.0783606,0.0783606,0.120684
256837412,100144111,137,510621,707.73,12942600,75651.6,0.00138602,0.148156,0.149321,0.242473
256841727,100144111,868,61753.9,243.302,2068930,32769.5,0.00393986,0.530647,0.583274,0.98053
256854872,100144111,16937,30592.8,104.689,974372,12736.8,0.00342203,0.416334,0,0
256838960,100144111,415,3616590,5960.42,100280000,672120,0.00164807,0.185843,0.182586,0.746466
256843288,100144111,10681,2425690,9566.43,86782300,1344590,0.00394379,0.554311,0.56736,0.660101
256858045,100144111,111220634,345487,667.899,10922300,77055.6,0.00193321,0.223034,0.224074,0.214322
256853507,100144111,16740,335250,1028.37,7423060,128975,0.00306747,0.384712,0.378866,0.662548
256855840,100144111,17075,238865,304.322,5923220,33176.4,0.00127403,0.138892,0.138893,0.290334
256841588,100144111,800,624641,964.73,15834500,100381,0.00154446,0.160702,0.153915,0.831612
256853814,100144111,16801,33138.5,55.0042,832279,5805.13,0.00165983,0.175178,0,0
256854178,100144111,16867,1432940,2514.47,40299200,277329,0.00175476,0.193539,0.199651,0.367514
256855848,100144111,17079,1191310,1788.43,29114600,190897,0.00150123,0.160242,0.161929,0.332174
256851187,100144111,16473,979845,2187.86,23734000,307754,0.00223286,0.314084,0.331506,0.905484
256852180,100144111,16585,85803.5,265.795,2408200,28932.5,0.00309772,0.337195,0.338194,0.118813
256850777,100144111,16407,65369.6,249.545,1949280,27194.5,0.00381744,0.416011,0.415638,0.0776629
256841770,100144111,881,675370,2174.39,20981900,275519,0.00321955,0.407952,0.391267,0.58269
256842628,100144111,1033,2529420,6387.51,92838800,790489,0.00252529,0.312518,0.32969,0.423709
256849802,100144111,16294,246575,1061.44,6188090,112841,0.00430472,0.457631,0.45907,0.360509
256848552,100144111,16120,1862980,3272.55,58840100,374931,0.00175662,0.201253,0.201766,0.452548
256844558,100144111,15720,23086.9,3.76556,189285,384.877,0.000163103,0.0166708,0,0
256850998,100144111,16450,852288,1157.1,25343400,135576,0.00135764,0.159073,0.153927,0.446467
256838452,100144111,321,60784.9,115.73,1539490,13246.6,0.00190393,0.217926,0.217857,0.0683472
256840947,100144111,668,344742,696.078,9679090,75094.3,0.00201913,0.217828,0.218661,0.207318
256852533,100144111,16633,534809,779.235,12619100,98990.1,0.00145703,0.185094,0.19485,0.711143
256852334,100144111,16604,580381,765.501,14557800,84907.2,0.00131896,0.146296,0.146118,1.16725
256855218,100144111,16971,513812,1397.86,14627200,177178,0.00272057,0.344831,0.338158,0.623732
256852446,100144111,16618,312992,241.311,8098740,26060.1,0.000770981,0.0832611,0.0886778,0.561109
256856968,100144111,17337,169499,136.391,2484420,14277.8,0.000804667,0.0842352,0.0850525,0.566637
256854332,100144111,16899,841489,1214.62,20605400,130040,0.00144341,0.154535,0.151108,0.4513
256840296,100144111,578,422422,433.163,10107100,44449,0.00102543,0.105224,0.106868,0.343562
256857010,100144111,17359,50048.5,452.185,1658630,56251.3,0.00903494,1.12394,1.06016,0.440526
256852156,100144111,16581,508975,2046.95,13981900,222800,0.0040217,0.437741,0.433977,0.273177
256857952,100144111,17558,148446,178.529,2963940,18769.8,0.00120265,0.126442,0.129361,0.894388
256848369,100144111,16094,132784,757.836,3730610,87166.2,0.0057073,0.656452,0.656924,0.20874
256848924,100144111,16171,3330080,10955.1,92188500,1211300,0.00328974,0.363745,0.361159,0.545815
256838157,100144111,255,637771,1146.72,17261200,135138,0.00179801,0.211891,0.200348,0.436683
256846783,100144111,15939,2212100,7225.72,54809500,780008,0.00326645,0.352609,0.324135,1.0292
256855820,100144111,17063,375305,710.794,9123680,77827.7,0.00189391,0.207372,0.229181,0.330145
256839091,100144111,435,113643,263.222,2475890,28066,0.00231622,0.246967,0.241519,0.273483
256854149,100144111,16861,541983,1286.65,16243800,152500,0.00237396,0.281375,0.287502,0.694204
256856284,100144111,17194,27126.2,28.1002,580832,2895.43,0.0010359,0.106739,0,0
256848500,100144111,16111,200873,945.604,5175130,101775,0.00470746,0.506661,0.505863,0.419511
256855437,100144111,17002,33218.8,63.3248,1149840,7018.58,0.0019063,0.211283,0,0
256844202,100144111,15608,436029,782.944,8130600,84712.5,0.00179562,0.194282,0.199167,0.628821
256851035,100144111,16455,1633600,2313.85,45594100,260626,0.00141641,0.159541,0.152708,0.773674
256852706,100144111,16657,33218.8,167.813,1149690,18913.9,0.00505176,0.569373,0,0
256838476,100144111,327,433702,917.767,10961900,103104,0.00211613,0.237729,0.237459,0.281477
256841730,100144111,869,68400,285.166,2134380,30926.1,0.0041691,0.452135,0.451032,0.244803
256845727,100144111,15833,237569,550.104,6354540,59079.7,0.00231555,0.248684,0.218814,0.282089
256838922,100144111,409,548274,3069.47,16701800,327851,0.00559841,0.59797,0.5963,0.192854
256856072,100144111,17154,621509,1486.02,12924000,154417,0.00239099,0.248455,0.247114,0.297398
256858941,100144111,124372424,25455.2,72.3349,1066510,8888.38,0.00284165,0.349177,0,0
256836851,100144111,27,174869,200.079,4623730,21945.4,0.00114417,0.125496,0.123426,0.350807
256838132,100144111,243,34534.3,91.1208,876299,9907.94,0.00263856,0.286901,0,0
256847260,100144111,15984,2528380,5921.83,66681700,614402,0.00234215,0.243002,0.225502,0.677146
256844538,100144111,15711,60207.6,34.3062,622584,3544.33,0.000569799,0.0588684,0.0601661,0.665915
256857565,100144111,17434,559888,2793.33,13839700,486918,0.00498908,0.86967,0.900736,1.21891
256838164,100144111,257,340101,1306.44,10804700,148587,0.00384134,0.436891,0.433958,0.552499
256851828,100144111,16530,1557750,2232.1,44358400,249671,0.0014329,0.160277,0.155615,0.573067
256838333,100144111,289,102800,603.461,3382820,65935.4,0.00587026,0.641397,0.640945,0.0816774
256852072,100144111,16568,68882.6,106.303,2190800,12236.4,0.00154325,0.177641,0.181265,0.380116
256857835,100144111,17531,211136,235.338,3617920,26076.3,0.00111462,0.123504,0.117145,0.714083
256842463,100144111,975,33218.8,41.4094,977640,4510.13,0.00124656,0.135771,0,0
256837037,100144111,56,7142550,8423.5,189870000,897643,0.00117934,0.125675,0.126105,0.521813
256850528,100144111,16355,4004300,10865.5,96031900,1426180,0.00271346,0.356161,0.400134,0.93593
256837598,100144111,186,545837,907.735,16084400,117555,0.00166301,0.215367,0.216686,0.289837
256844472,100144111,15678,360984,282.066,5925120,28726.6,0.000781381,0.0795786,0.082296,0.564802
256839948,100144111,509,2173820,6015.7,62159400,662870,0.00276734,0.304933,0.304336,0.586104
256844245,100144111,15612,18847.1,34.3208,227563,3656.51,0.00182101,0.194009,0,0
256844365,100144111,15630,467470,594.794,9777340,62128.3,0.00127237,0.132903,0.133712,0.285233
256857217,100144111,17406,32345.8,72.928,800395,8295.19,0.00225464,0.256454,0,0
256842743,100144111,1065,69534000,146325,1604950000,18409800,0.00210436,0.26476,0.264005,1.4167
256857675,100144111,17472,198440,27.462,1790800,2824.55,0.00013839,0.0142338,0.0137458,0.983294
256840823,100144111,646,93631.3,193.873,2840710,21433.9,0.0020706,0.228918,0.22112,0.34958
256855357,100144111,16993,25961.5,94.9131,488578,9757.35,0.00365592,0.375839,0,0
256841707,100144111,859,52764.1,250.778,1826560,28786.3,0.00475282,0.545566,0.566476,0.44308
256853157,100144111,16712,202615,334.154,5967830,39919,0.00164921,0.197019,0.198342,0.393736
256852512,100144111,16629,66437.6,90.7891,2002380,9956.94,0.00136653,0.149869,0.149869,0.133039
256841626,100144111,819,174252,191.479,5006190,22773.8,0.00109887,0.130695,0.131885,0.328097
256843895,100144111,182305693,327726,477.705,5380060,52550.2,0.00145764,0.160348,0.152572,1.15681
256844343,100144111,15626,891634,1338.13,18226100,143935,0.00150076,0.161429,0.166015,0.540059
256849163,100144111,16240,88143.5,230.022,2445340,27847.8,0.00260963,0.315937,0.343674,0.536701
256839819,100144111,487,206451,401.69,5401080,44792.8,0.00194569,0.216966,0.215498,0.215015
256854241,100144111,16880,289591,625.466,8586680,67030.6,0.00215983,0.231466,0.227374,0.146123
256844554,100144111,15719,30946.8,24.5919,547787,2534.46,0.00079465,0.0818972,0,0
256841888,100144111,934,401988,869.215,6793300,95414.9,0.00216229,0.237358,0.244563,0.701612
256841723,100144111,867,1321270,4111.69,40538800,524920,0.00311193,0.397285,0.376992,0.70551
256840415,100144111,594,56219.3,44.3866,1172190,4474.5,0.000789525,0.07959,0.0797825,0.0388549
256841663,100144111,835,4526270,6325.65,112235000,671079,0.00139754,0.148263,0.149199,0.578934
256856604,100144111,17253,2029870,1383.27,38601400,145490,0.000681456,0.0716745,0.0702916,0.519048
256858119,100144111,111220700,48395.6,112.413,1339530,13244.8,0.00232279,0.273678,0.274076,0.141005
256856208,100144111,17178,390846,505.984,9540820,59006.2,0.00129458,0.15097,0.16372,0.918574
256857979,100144111,17581,638076,355.893,9784650,36228.2,0.000557759,0.0567772,0.0560284,0.818453
256837955,100144111,204,232848,423.422,7787720,49539.3,0.00181845,0.212754,0.18984,0.259566
256844093,100144111,15590,232531,235.228,5797580,24114.1,0.0010116,0.103702,0.103702,0.0865801
256838145,100144111,248,354688,650.33,6798210,70045.6,0.00183353,0.197485,0.193575,0.523113
256851295,100144111,16489,2258650,6062.76,54003400,833080,0.00268424,0.36884,0.402552,0.988255
256836736,100144111,2,306819,292.349,8281650,31409.7,0.00095284,0.102372,0.104858,0.314551
256839062,100144111,431,277216,185.865,8378780,21463.9,0.000670469,0.0774267,0.078222,0.355338
256842797,100144111,1073,36516000,127602,1298260000,16767900,0.0034944,0.459194,0.463942,0.603841
256840195,100144111,544,848077,1292.19,22045500,135917,0.00152367,0.160264,0.164606,0.438448
256852931,100144111,16686,1238780,2573.25,37445300,286688,0.00207724,0.231427,0.236184,0.551547
256858709,100144111,111220792,798627,1610,20208500,235009,0.00201596,0.294266,0.284384,1.27258
256842320,100144111,970,217187,356.185,4936530,37908.1,0.00163999,0.174541,0.176215,0.140193
256845043,100144111,15806,532541,655.621,13474200,69588.6,0.00123112,0.130673,0.132102,0.253159
256857758,100144111,17508,411370,295.421,4522050,32256.6,0.000718139,0.0784127,0.0926268,0.838184
256854293,100144111,16893,904993,658.511,18702200,69584.3,0.000727642,0.0768893,0.0773755,0.35982
256848874,100144111,16162,264296,576.437,8485780,65199.2,0.00218103,0.24669,0.247888,0.62353
256857789,100144111,17519,211345,303.591,4030910,33453.4,0.00143647,0.158288,0.146442,0.776864
256843975,100144111,15569,4116370,6229.55,89294400,651695,0.00151336,0.158318,0.161628,0.558066
256850669,100144111,16387,999807,1850.37,32871800,214061,0.00185073,0.214102,0.21652,0.47854
256856021,100144111,17145,1577640,3060.38,35094300,319140,0.00193985,0.20229,0.203866,0.391752
256856942,100144111,17327,323537,66.2303,3325270,6925.89,0.000204707,0.0214068,0.0214181,0.445877
256845772,100144111,15844,1768930,2201.54,45981500,231729,0.00124456,0.131,0.132457,0.409521
256856965,100144111,17336,124009,127.272,2222590,13048.6,0.00102631,0.105223,0.105534,0.415232
256851942,100144111,16542,132875,110.672,3782160,11467.2,0.000832904,0.0863003,0.0863003,0.0958495
256840370,100144111,588,1832240,5044.25,61544600,561099,0.00275305,0.306237,0.304102,0.39088
256850208,100144111,16326,166094,536.469,4900090,57409.9,0.00322992,0.345647,0.345647,0.132354
256852938,100144111,16687,2140580,5291.21,68939600,618295,0.00247186,0.288845,0.299422,0.542867
256856292,100144111,17196,347808,271.088,6814280,27642,0.000779418,0.0794749,0.0800682,0.297791
256838593,100144111,361,7667780,14875.7,217044000,1711470,0.00194003,0.223203,0.224258,0.674696
256842764,100144111,1069,50239.4,3.38069,392520,344.773,6.72917e-05,0.0068626,0.00686532,0.223944
256858643,100144111,111220782,29726.3,310.633,824148,36871.1,0.0104498,1.24035,0,0
256848607,100144111,16130,18367200,34363.3,520759000,3945470,0.0018709,0.21481,0.212573,0.796933
256844896,100144111,15785,2458710,2742.24,60981000,287709,0.00111532,0.117016,0.118514,0.366975
256850634,100144111,16375,28477400,50936.1,791153000,5953850,0.00178865,0.209073,0.209722,0.804337
256852202,100144111,16587,50981.1,146.61,1391480,15656.7,0.00287577,0.307108,0.303993,0.0875193
256856352,100144111,17207,1286780,1192.36,21949200,121927,0.000926621,0.0947532,0.0947545,0.46858
256848305,100144111,16083,4438090,9512.44,141000000,1116160,0.00214336,0.251496,0.255795,0.531773
256850042,100144111,16302,117668,453.764,2534040,48069,0.00385629,0.408512,0.423682,0.446081
256841415,100144111,721,1531560,6003.29,48589300,676947,0.00391973,0.441999,0.429169,0.466395
256847539,100144111,16002,37946100,60160.3,980474000,7071550,0.00158541,0.186358,0.193803,0.868266
256850978,100144111,16447,138758,146.702,3824870,15870.5,0.00105725,0.114376,0.116633,0.260675
256846468,100144111,15898,1871720,4050.65,46108000,440156,0.00216413,0.235161,0.238771,0.435259
256852565,100144111,16638,233222,775.701,5795710,108559,0.00332602,0.465474,0.461582,1.1076
256857667,100144111,17467,834495,1187.01,16714500,133396,0.00142243,0.159852,0.156923,0.456809
256849331,100144111,16255,199943,353.504,4364100,39036.9,0.00176802,0.19524,0.197595,0.243051
256851220,100144111,16479,410088,746.424,9992480,99974.4,0.00182016,0.243787,0.248072,0.668338
256855566,100144111,17029,81763.6,679.063,2571280,81742.5,0.0083052,0.999742,0.980608,0.634122
256851627,100144111,16497,650212,1876.66,14362500,219163,0.00288623,0.337064,0.35193,0.733674
256837235,100144111,94,166094,322.55,4513020,33777.1,0.00194197,0.203361,0.203361,0.386932
256851006,100144111,16451,501369,734.104,14883100,86868.6,0.0014642,0.173263,0.172687,0.310892
256855198,100144111,16968,1514580,3311.6,39185400,388627,0.00218648,0.25659,0.260368,0.586007
256841145,100144111,689,56820,139.13,846853,14785.3,0.00244861,0.260214,0.260165,0.0224331
256837094,100144111,66,21701.5,23.7357,588125,2660.08,0.00109373,0.122576,0,0
256838226,100144111,271,196744,255.766,5698110,28310,0.00129999,0.143893,0.143477,0.215453
256856026,100144111,17148,956129,1574.36,22170300,164723,0.00164659,0.172281,0.175034,0.407042
256857033,100144111,17372,786561,4952.23,22606400,892391,0.00629605,1.13455,1.14064,0.720292
256848540,100144111,16117,10114800,21311.6,314336000,2456360,0.00210697,0.242847,0.243591,0.811423
256855925,100144111,17105,99069.5,215.879,2698480,23455.5,0.00217907,0.236758,0.245429,0.274283
256855945,100144111,17113,524469,618.275,13022100,70179.4,0.00117886,0.13381,0.145303,0.536046
256848894,100144111,16165,7227800,27596.1,201886000,3031680,0.00381805,0.419447,0.409849,0.537264
256840642,100144111,626,781113,1152.01,21863600,130577,0.00147483,0.167167,0.169423,0.351355
256841796,100144111,895,470358,2503.33,14031700,285892,0.00532217,0.607818,0.615373,0.196364
256846895,100144111,15951,631091,2009.95,14791600,232276,0.00318487,0.368054,0.379608,0.379307
256841766,100144111,879,4395090,11281,123453000,1426010,0.00256672,0.324454,0.324446,0.616073
256847049,100144111,15971,3917690,6104.09,108059000,703358,0.00155808,0.179534,0.180274,0.660838
256847359,100144111,15991,4684290,18109.7,112988000,2013230,0.00386605,0.429783,0.424661,0.494167
256858899,100144111,111220930,24319.8,17.8054,345748,2215.81,0.000732136,0.0911114,0,0
256851134,100144111,16464,267753,515.177,8047120,60109.4,0.00192407,0.224495,0.201296,0.766595
256853821,100144111,16802,27039.9,44.1418,648099,4610.83,0.00163247,0.17052,0,0
256857999,100144111,17596,275215,106.66,2844800,13144.4,0.000387552,0.0477603,0.0494335,0.885772
256856595,100144111,17251,2029870,1383.27,38601400,145490,0.000681456,0.0716745,0.0702916,0.519048
256849150,100144111,16233,848410,1484.29,18755400,188660,0.00174949,0.222368,0.242333,0.62391
256850812,100144111,16414,152171,352.531,4915920,38329.3,0.00231667,0.251883,0.251847,0.0669664
256857261,100144111,17423,139454,670.468,4895360,77502.8,0.00480781,0.555759,0.556891,0.151573
256848751,100144111,16145,3625710,5329.2,102093000,620166,0.00146984,0.171047,0.170563,0.438307
256854031,100144111,16849,250724,1353.43,7748490,185063,0.00539809,0.738115,0.71789,0.387942
256855858,100144111,17083,31092.4,68.8083,891482,8020.51,0.00221302,0.257957,0,0
256857506,100144111,17427,1091360,2024.39,28650300,272572,0.00185493,0.249755,0.217061,0.640359
256846623,100144111,15922,5208390,6674.33,124443000,719269,0.00128146,0.138098,0.133451,0.405566
256854452,100144111,16908,220828,369.195,4765160,39533.5,0.00167187,0.179024,0.173322,0.432879
256854257,100144111,16883,816966,1182.72,19653900,133197,0.0014477,0.163039,0.169373,0.638162
256850057,100144111,16309,14585800,30995.3,354443000,3925470,0.00212502,0.269129,0.282459,1.04313
256856165,100144111,17175,281666,249.892,7207520,27259.5,0.000887194,0.0967795,0.0903474,0.254606
256848466,100144111,16108,1004890,2013.65,17135100,237087,0.00200386,0.235935,0.236534,0.761649
256837620,100144111,194,5860490,9671.15,119933000,1162660,0.00165023,0.19839,0.205851,0.858759
256841905,100144111,938,1247020,1147.64,19119900,124127,0.000920306,0.0995385,0.0987282,0.70656
256853105,100144111,16706,1453330,2336.22,37610500,269034,0.00160749,0.185116,0.177431,0.561283
256856116,100144111,17164,695425,2542.89,21652900,315608,0.0036566,0.453835,0.454927,0.652373
256843964,100144111,15567,387738000,871049,10345500000,99632000,0.00224649,0.256957,0.254263,0.945782
256856408,100144111,17220,16635200,32100.8,367833000,3897630,0.00192969,0.2343,0.236784,1.39774
256857227,100144111,17410,921630,1467.5,21026800,153336,0.00159229,0.166375,0.166435,0.147081
256838154,100144111,254,13528500,33403.3,406048000,4047950,0.0024691,0.299216,0.30721,0.644128
256838413,100144111,310,473340,576.843,12604000,63811.5,0.00121866,0.134811,0.134369,0.339825
256842140,100144111,952,2645490,8741.29,67776000,922700,0.00330423,0.348783,0.329479,0.774879
256857647,100144111,17456,294104,560.479,6345790,67547.4,0.00190572,0.229672,0.230212,0.443499
256850883,100144111,16428,834368,1150.92,20976000,124779,0.0013794,0.149549,0.153672,0.409228
256839864,100144111,496,129454,420.41,4532860,48907.1,0.00324756,0.377794,0.378138,0.112917
256849125,100144111,16228,828023,1017.32,17661900,129377,0.00122861,0.156248,0.162578,1.02029
256838299,100144111,281,563173,99.194,6169110,12001.7,0.000176134,0.0213109,0.0178074,0.717872
256857247,100144111,17419,734467,2529.26,23655300,311471,0.00344366,0.424078,0.434535,0.554084
256844545,100144111,15715,54033.7,28.3574,737073,2919.33,0.00052481,0.054028,0.049284,0.935842
256846669,100144111,15926,257742,507.223,6545600,55482.4,0.00196795,0.215263,0.215871,0.326797
256846976,100144111,15961,944145,1623.64,30599100,195691,0.0017197,0.207268,0.204953,0.573437
256847890,100144111,16024,6264050,16515.9,170529000,1906110,0.00263662,0.304294,0.288085,0.858218
256840129,100144111,533,1657040,3831.33,40096400,452583,0.00231215,0.273126,0.276609,0.666415
256848534,100144111,16115,10114800,21311.6,314336000,2456360,0.00210697,0.242847,0.243591,0.811423
256842871,100144111,1085,299028,370.189,9207640,43708.2,0.00123798,0.146168,0.144669,0.240722
256841779,100144111,886,8187300,20325.9,259935000,2396790,0.00248262,0.292745,0.300096,0.669869
256843119,100144111,1117,6360950,7522.25,143757000,797650,0.00118257,0.125398,0.124179,0.459026
256841268,100144111,703,10021200,36544.3,262800000,3897160,0.0036467,0.388891,0.374925,0.590055
256841817,100144111,905,68614.4,482.888,2486050,54869.5,0.0070377,0.799679,0.798597,0.174895
256849758,100144111,16291,381991,855.837,10792200,90449.7,0.00224046,0.236785,0.237271,0.169639
256838106,100144111,235,786224,632.778,9731590,73890.6,0.000804832,0.0939815,0.0919638,0.963868
256842494,100144111,980,105487,230.587,2797610,24084,0.00218593,0.228312,0.229697,0.124175
256855948,100144111,17115,524469,618.275,13022100,70179.4,0.00117886,0.13381,0.145303,0.536046
256840751,100144111,636,869382,1933.27,27270800,210372,0.00222373,0.241978,0.241623,0.146592
256853112,100144111,16707,494055,567.794,12177400,60671.3,0.00114925,0.122803,0.123933,0.223536
256854196,100144111,16870,176872,391.306,4972170,46910.8,0.00221236,0.265224,0.281093,0.477728
256850202,100144111,16325,5098860,8648.2,122601000,1070410,0.0016961,0.209932,0.21482,1.19892
256837550,100144111,165,597145,1666.94,16610800,174026,0.00279152,0.291431,0.291156,0.625989
256848570,100144111,16122,2020650,4269.45,64869200,494372,0.00211291,0.24466,0.245997,0.703123
256854008,100144111,16846,1174870,3001.85,34270700,368955,0.00255505,0.314039,0.279569,0.845534
256856907,100144111,17309,25160.5,94.433,721098,11026.3,0.00375323,0.43824,0,0
256844476,100144111,15679,615505,471.763,9800800,48335.4,0.000766464,0.0785296,0.0815073,0.83521
256855276,100144111,16978,672895,1097.18,15437800,119826,0.00163054,0.178075,0.178285,0.516971
256841854,100144111,926,4050820,17880,101826000,2041880,0.00441391,0.504065,0.506249,0.424424
256853974,100144111,16841,1627740,3138.7,59074900,381648,0.00192825,0.234465,0.23329,0.769263
256855987,100144111,17134,428543,441.294,8872170,45981.7,0.00102976,0.107298,0.10335,0.478581
256841575,100144111,795,8929170,15173.5,251053000,1662710,0.00169932,0.186211,0.183617,0.515742
256841761,100144111,875,84052.5,172.114,2775080,19583.7,0.0020477,0.232994,0.240089,0.263226
256844161,100144111,15602,744007,1030.92,17160400,105103,0.00138563,0.141266,0.144233,0.254193
256850674,100144111,16388,866932,1678.94,28680800,194514,0.00193665,0.224371,0.226804,0.473502
256842943,100144111,1093,4234420,3901.47,91721400,406153,0.000921372,0.0959172,0.0948944,0.403781
256854304,100144111,16895,266225,800.529,4651070,79837.4,0.00300697,0.299887,0.305454,0.407146
256840795,100144111,639,837256,4056.46,19246200,561383,0.00484495,0.670504,0.668444,0.488683
256851666,100144111,16519,7620350,12394.4,207099000,1356580,0.00162649,0.178021,0.180577,0.746793
256842515,100144111,985,15606100,20199.1,391555000,2313000,0.00129431,0.148211,0.155899,0.799743
256850147,100144111,16320,683448,1053.75,17265100,113037,0.00154182,0.165393,0.167005,0.40419
256855469,100144111,17009,162216,185.969,4137070,20496.1,0.00114643,0.126351,0.126138,0.131372
256843207,100144111,1140,306790,267.199,4418620,27395.5,0.000870952,0.0892972,0.089427,0.412026
256846411,100144111,15876,165667,415.226,4479980,45204,0.00250639,0.272861,0.271651,0.239855
256850328,100144111,16337,90457.8,368.612,2705730,40429,0.00407496,0.446937,0.449216,0.13467
256851659,100144111,16509,10872700,19420.1,284771000,2262740,0.00178613,0.208112,0.214166,0.949836
256857008,100144111,17358,79511,647.644,2253400,79545.6,0.00814534,1.00044,0.970324,0.37623
256840846,100144111,652,33218.8,96.705,985271,10319.5,0.00291115,0.310653,0,0
256837249,100144111,96,1058900,7761.46,35020700,944371,0.00732975,0.891843,0.860952,0.673992
256850879,100144111,16426,65457.6,153.423,1986000,16228.3,0.00234386,0.247921,0.247824,0.0808364
256857050,100144111,17387,604009,512.221,9280120,63068.8,0.000848036,0.104417,0.112032,1.12924
256842816,100144111,1077,28263,135.092,849675,14946.7,0.00477982,0.528843,0,0
256840815,100144111,645,30084400,61852.5,1108880000,7537970,0.00205596,0.25056,0.249436,0.720034
256857648,100144111,17457,92349,79.8343,1862190,8231.4,0.000864485,0.0891337,0.0891121,0.126646
256838781,100144111,386,9285330,36173.4,257177000,4380160,0.00389576,0.471729,0.458164,1.0036
256851695,100144111,16527,19160.6,17.6976,493018,1963.35,0.000923646,0.102469,0,0
256841120,100144111,685,1190440,3272.6,29674200,436041,0.00274906,0.366284,0.374666,0.589557
256842966,100144111,1096,644247,943.163,17144600,101029,0.00146398,0.156817,0.156847,0.435713
256838381,100144111,298,419385,969.446,10279500,103204,0.00231159,0.246084,0.242569,0.289886
256853966,100144111,16840,15616500,30829.3,562786000,3789020,0.00197415,0.242629,0.240116,0.777681
256858048,100144111,111220636,165016,562.367,4970330,74488.8,0.00340796,0.451404,0.396568,1.15003
256853848,100144111,16810,45734400,87383.6,1565370000,10635900,0.00191067,0.232558,0.228433,0.76209
256837521,100144111,149,926569,1558.7,27884200,171097,0.00168223,0.184657,0.185458,0.176898
256839849,100144111,494,820842,2329.07,22728900,250344,0.00283741,0.304985,0.323508,0.433261
256841804,100144111,899,46007.8,79.6889,1510500,9412.35,0.00173207,0.204582,0.204705,0.030914
256852307,100144111,16600,159587,249.834,4793970,27576.2,0.00156551,0.172797,0.173413,0.249959
256851991,100144111,16551,60763.8,176.971,1721200,19637.4,0.00291244,0.323177,0.318882,0.203965
256842692,100144111,1054,649205,756.615,16750300,84389,0.00116545,0.129988,0.136629,0.86066
256849194,100144111,16248,928932,1641.51,21285900,178690,0.0017671,0.192361,0.188638,0.237045
256840805,100144111,642,367434,163.666,5146990,16569.7,0.000445429,0.0450956,0.0468491,0.578274
256858356,100144111,111220752,256965,1436.69,9401850,181624,0.00559099,0.706803,0.74235,0.626182
256849098,100144111,16216,332188,807.259,9500670,85708,0.00243013,0.258011,0.258011,0.172685
256856749,100144111,17274,73045.3,33.7525,973826,3469.92,0.000462077,0.0475036,0.0476258,0.363989
256857993,100144111,17591,66437.6,14.3662,850353,1509.89,0.000216235,0.0227264,0.0227264,0.376206
256842662,100144111,1047,758957,4362.52,28743600,505089,0.00574805,0.665504,0.658992,0.357714
256843000,100144111,1100,1870740,4361.3,51313600,477895,0.00233132,0.255458,0.285551,0.624889
256858567,100144111,111220766,650365,585.344,14194200,63187.7,0.000900023,0.0971572,0.0986638,0.905424
256839858,100144111,495,2227400,3753.74,66341700,441183,0.00168526,0.198071,0.198423,0.483344
256848956,100144111,16178,177170,649.963,5774390,79723.6,0.00366858,0.449983,0.417493,0.620297
256852366,100144111,16607,300335,278.822,6979710,29474.6,0.000928368,0.0981389,0.0953516,0.188784
256850924,100144111,16435,841694,1300.43,25960600,160178,0.00154501,0.190304,0.192585,0.404784
256856961,100144111,17335,293508,263.662,4707010,27326.4,0.000898313,0.0931026,0.0925005,0.492627
