id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244481728,80343334,17193,209814,115.504,3394960,11602.4,0.000550507,0.0552985,0.0552985,0.710855
244480128,80343334,16862,139876,124.236,2738830,12131.4,0.000888186,0.0867296,0.0867296,0.425536
244472319,80343334,785,734349,321.344,13548100,35964.2,0.00043759,0.0489743,0.0489743,1.07635
244477451,80343334,16183,34969,1.51215,587896,156.992,4.32427e-05,0.00448947,0,0
244471328,80343334,654,594473,141.086,15372700,15008.8,0.00023733,0.0252473,0.0252473,0.34314
244479026,80343334,16564,769318,240.775,17171300,26399.2,0.000312972,0.034315,0.034315,1.18288
244481476,80343334,17109,979132,428.355,18090400,41680.9,0.000437485,0.0425692,0.0425692,0.718055
244469246,80343334,327,1153930,470.361,18770300,45088.4,0.000407616,0.0390737,0.0390733,0.660196
244468943,80343334,230,104886,47.2146,1644470,5274.75,0.00045015,0.0502902,0.0502922,0.950711
244482557,80343334,17380,6048800,4169.67,101161000,423582,0.000689339,0.0700274,0.0700226,0.901474
244474405,80343334,15583,209814,194.953,3927960,22473.3,0.000929173,0.107111,0.107111,0.337426
244476324,80343334,15916,909168,243.514,12673200,25516.2,0.000267843,0.0280655,0.028066,0.881582
244481225,80343334,17070,104907,74.7327,1773580,8647.95,0.000712371,0.0824345,0.0824345,0.5882
244476033,80343334,15855,8322620,933.432,169555000,106550,0.000112156,0.0128025,0.0128025,2.45788
244468905,80343334,215,3986470,982.315,90128000,110274,0.000246413,0.0276622,0.0276622,2.28144
244474560,80343334,15607,349590,454.592,6836300,45068.4,0.00130036,0.128918,0.128908,0.307948
244479802,80343334,16770,349690,188.224,7035070,18748.9,0.00053826,0.0536158,0.0536158,0.949233
244483201,80343334,17518,314621,141.607,5301380,14355.2,0.000450088,0.0456268,0.0456214,0.663356
244481508,80343334,17122,69938,51.8297,1525590,5347.76,0.00074108,0.0764642,0.0764642,0.256879
244483501,80343334,111220688,69938,59.0338,1691210,6018.45,0.000844087,0.0860541,0.0860541,0.0234424
244475078,80343334,15702,174845,115.849,3479330,15359.9,0.000662579,0.0878488,0.0878488,1.39628
244479051,80343334,16573,139876,48.5195,3099940,5616.58,0.000346875,0.040154,0.040154,0.310037
244481156,80343334,17046,69938,105.688,1465820,11581.4,0.00151117,0.165595,0.165595,0.306363
244476113,80343334,15873,1258880,257.295,23388300,24887.5,0.000204383,0.0197695,0.0197695,0.838354
244476140,80343334,15883,104907,12.5625,1937810,1341.07,0.000119749,0.0127834,0.0127834,0.247414
244483660,80343334,111220856,874225,512.475,16520300,52260.9,0.000586205,0.0597797,0.0597797,0.514972
244481061,80343334,17012,664411,154.923,10950800,15294,0.000233173,0.0230189,0.0230189,0.794714
244479046,80343334,16571,524535,177.446,11321800,22697.4,0.000338292,0.0432714,0.0432714,1.49965
244472657,80343334,890,1188950,1221.44,24710900,126474,0.00102733,0.106375,0.106375,0.564348
244476127,80343334,15878,349690,48.7825,6844010,4899.31,0.000139502,0.0140104,0.0140104,0.609101
244479699,80343334,16713,139876,41.5612,2583000,4258.99,0.000297129,0.0304483,0.0304483,0.382713
244476379,80343334,15944,2412860,1774.04,48713000,181337,0.000735243,0.0751542,0.0751542,0.706439
244468547,80343334,170,2412860,549.637,55130400,59568.4,0.000227795,0.0246879,0.0246879,0.787297
244468874,80343334,204,769318,250.408,13552700,27724,0.000325493,0.0360372,0.0360372,1.0388
244475599,80343334,15806,912259,566.664,17522800,58263.7,0.000621166,0.0638675,0.061508,1.7662
244479472,80343334,16667,559504,98.6576,11065500,10446,0.00017633,0.01867,0.01867,0.700199
244478663,80343334,16434,1293850,357.401,27034100,41098.7,0.00027623,0.0317646,0.0317646,0.855628
244478725,80343334,16461,1119010,404.939,24333600,49644,0.000361873,0.0443643,0.0443643,0.927635
244481191,80343334,17058,1258880,761.124,23366600,76161.6,0.000604603,0.0604993,0.0604993,0.597411
244469207,80343334,312,804287,1262.26,16209100,130141,0.00156942,0.16181,0.16181,0.54718
244479654,80343334,16697,6399330,1918.47,150910000,200606,0.000299792,0.031348,0.031348,1.10665
244482616,80343334,17412,69922.7,67.5303,1091600,6935.97,0.000965785,0.0991948,0.0991788,1.1424
244472296,80343334,777,559504,112.946,10626900,10877.4,0.000201869,0.0194411,0.0194411,0.39355
244469953,80343334,398,3881560,2143.72,67338700,221376,0.000552283,0.0570329,0.0570329,0.650563
244470886,80343334,546,34969,7.06277,672502,661.197,0.000201972,0.0189081,0,0
244473115,80343334,993,39995000,14037.7,824033000,1617700,0.000350986,0.0404475,0.0393588,2.18505
244482230,80343334,17313,2587710,3489.47,48283100,360372,0.00134848,0.139263,0.139263,0.706433
244474820,80343334,15655,1921180,498.667,28482600,54164.1,0.000259563,0.0281931,0.0282008,1.06969
244471377,80343334,667,769318,742.119,14852200,107466,0.000964645,0.13969,0.13969,1.08279
244481669,80343334,17178,664411,457.777,12313300,47357.4,0.000688997,0.0712773,0.0712772,0.863481
244473979,80343334,10725,6119190,499.215,124265000,56893,8.1582e-05,0.00929747,0.0092972,1.22123
244477091,80343334,16098,104907,14.4753,1884930,1615.66,0.000137983,0.0154009,0.0154009,0.50096
244475282,80343334,15725,1293850,930.074,28411600,101029,0.000718841,0.078084,0.078084,1.37224
244480893,80343334,16967,9651440,4358.86,179006000,447224,0.000451628,0.0463375,0.0463375,0.811049
244483030,80343334,17441,34969,42.5258,743035,4540.65,0.0012161,0.129848,0,0
244483288,80343334,17577,208229,90.0933,3517870,10089.8,0.000432665,0.0484554,0.048387,0.537171
244478926,80343334,16528,34969,4.51456,904217,483.968,0.000129102,0.0138399,0,0
244483317,80343334,17592,626082,160.764,8779950,17035.9,0.000256777,0.0272104,0.0270884,1.23001
244469362,80343334,350,139876,99.6366,2680810,10268.3,0.000712321,0.0734101,0.0734101,0.594951
244474588,80343334,15618,139876,56.7562,2317080,5047.61,0.000405761,0.0360863,0.0360863,0.834528
244476335,80343334,15925,812917,923.546,16275600,102013,0.00113609,0.12549,0.112332,1.14218
244470679,80343334,475,4231250,832.199,91780100,94274.2,0.000196679,0.0222805,0.0222805,1.00082
244479996,80343334,16841,2832490,532.314,64088500,58654.1,0.000187932,0.0207076,0.0207076,1.2783
244472451,80343334,830,2063170,358.767,39435500,35788.7,0.000173891,0.0173465,0.0173465,0.581783
244477977,80343334,16339,874225,117.36,16257600,11707.7,0.000134244,0.0133921,0.0133921,0.81815
244483183,80343334,17506,1428340,1074.3,22914700,106723,0.000752134,0.0747181,0.0746082,1.0101
244468268,80343334,38,1119010,276.236,18739100,26468.7,0.000246858,0.0236537,0.0236537,0.704685
244476601,80343334,16009,7807030,3049.53,163294000,337715,0.000390614,0.0432578,0.0440355,1.3104
244469505,80343334,369,25037800,9836.67,556909000,1146330,0.000392873,0.0457841,0.0457841,2.13991
244469270,80343334,334,3531870,2141.87,67830900,212242,0.000606441,0.0600934,0.0600934,0.683923
244479695,80343334,16711,174845,50.2297,3468460,5490.37,0.000287281,0.0314014,0.0314014,0.588198
244470200,80343334,422,1223920,265.791,25389700,27284.4,0.000217164,0.0222927,0.0222927,0.549981
244478756,80343334,16470,384659,126.271,7420630,12894.2,0.000328267,0.0335211,0.0335211,0.364794
244478940,80343334,16533,104907,125.953,2273360,13922.6,0.00120062,0.132713,0.132713,0.833689
244474928,80343334,15666,10014700,5170.09,181010000,580889,0.000516253,0.0580038,0.0577221,2.0929
244470807,80343334,520,2133110,729.798,49807000,76421.6,0.000342129,0.0358264,0.0358264,0.69129
244476394,80343334,15949,3001520,1301.64,52331100,127842,0.00043366,0.0425923,0.0425568,0.83884
244472323,80343334,786,874225,320.307,18551800,34134.4,0.00036639,0.0390454,0.0390454,0.71578
244479460,80343334,16663,104907,56.116,2132960,5906.71,0.000534912,0.0563043,0.0563043,0.264427
244481310,80343334,17096,874225,488.582,18672600,51799.4,0.000558875,0.0592517,0.0592517,0.812554
244473091,80343334,982,279752,12.0958,5367070,1318.84,4.32376e-05,0.00471432,0.00471432,0.823995
244473058,80343334,970,734349,391.69,13714400,42391.4,0.000533384,0.0577265,0.0577265,0.891328
244478181,80343334,16393,524535,768.522,12399500,95785.4,0.00146515,0.18261,0.18261,1.01947
244480939,80343334,16987,34969,6.50869,723760,651.291,0.000186127,0.0186248,0,0
244479822,80343334,16781,384659,110.156,6927090,11261.3,0.000286373,0.0292762,0.0292762,0.558973
244469530,80343334,371,279752,170.997,4651600,16389.8,0.000611246,0.0585868,0.0585868,0.243746
244472691,80343334,902,804287,119.978,17279800,13496.1,0.000149173,0.0167802,0.0167802,1.23442
244476554,80343334,15994,1223920,1379.67,22337400,138566,0.00112726,0.113215,0.113215,0.750423
244483716,80343334,111220904,874153,311.303,14715100,34839.3,0.000356119,0.0398549,0.0398524,1.89716
244483082,80343334,17456,454597,423.658,8438520,43306.3,0.000931941,0.095263,0.095263,0.691032
244473539,80343334,1084,5769880,2875.19,119887000,308895,0.000498309,0.0535357,0.0535357,1.06207
244482998,80343334,17434,874225,512.475,16520300,52260.9,0.000586205,0.0597797,0.0597797,0.514972
244483487,80343334,111220666,1328820,469.629,25708300,47499.2,0.000353417,0.0357453,0.0357453,0.448015
244473431,80343334,1034,1281660,1839.54,25730200,235230,0.00143528,0.183535,0.0998629,1.38298
244470782,80343334,511,1119010,695.968,23086500,80650.2,0.000621951,0.0720729,0.0720729,0.870117
244472998,80343334,935,3147060,2003.12,67763600,234221,0.000636505,0.0744254,0.0723888,0.883619
244476363,80343334,15938,2371410,992.461,44942000,105942,0.000418512,0.044675,0.0428073,1.11491
244479839,80343334,16787,69938,4.18683,1159770,394.661,5.98649e-05,0.00564301,0.00564301,0.364666
244481568,80343334,17159,489566,324.07,10576100,35169.6,0.000661954,0.0718384,0.0718384,0.539523
244479678,80343334,16706,2272980,621.208,42839100,70286.5,0.0002733,0.0309226,0.0309226,0.793348
244478734,80343334,16463,629442,260.755,13667900,31971.4,0.000414263,0.0507932,0.0507932,0.802083
244472733,80343334,915,1049070,1070.17,21852300,110705,0.00102011,0.105527,0.105527,0.59067
244478951,80343334,16536,1608570,384.807,34923800,44065.4,0.000239223,0.0273941,0.0273941,1.47467
244479899,80343334,16819,9022000,2329.11,200154000,253463,0.000258159,0.0280938,0.0280938,1.52868
244481948,80343334,17227,244783,192.848,5216310,21971.1,0.000787833,0.0897573,0.0897573,1.0689
244473359,80343334,1017,41092500,8741.66,931082000,1026950,0.000212731,0.0249913,0.0249808,1.32714
244477198,80343334,16136,3426960,2047.73,71686400,275275,0.000597536,0.0803263,0.0803263,2.5569
244476447,80343334,15964,314721,44.2777,5387310,4592.25,0.000140689,0.0145915,0.0145915,0.666731
244481458,80343334,17104,839256,522.69,16727100,54616.1,0.000622802,0.0650768,0.0650768,0.653041
244469917,80343334,394,9008830,1376.62,158079000,163666,0.000152808,0.0181673,0.0179169,1.40318
244481044,80343334,17008,839256,170.773,14414400,18130,0.000203482,0.0216025,0.0216025,0.610386
244470698,80343334,481,1070210,559.381,20074900,61818.4,0.000522686,0.0577631,0.0579077,1.49125
244476401,80343334,15951,1008300,232.743,14456500,22401.2,0.000230827,0.0222169,0.0222279,0.963865
244479466,80343334,16665,734349,199.877,14472000,20791.7,0.000272183,0.0283131,0.0283131,0.576918
244481209,80343334,17064,699380,505.298,13707300,52460.7,0.000722494,0.0750103,0.0750103,0.607023
244471996,80343334,735,1748400,693.719,25546100,78967.2,0.000396773,0.0451654,0.0451661,1.76214
244473611,80343334,1097,71594700,32258.9,1279080000,3686210,0.000450577,0.0514872,0.0515703,2.12632
244482586,80343334,17398,69938,77.2459,1302140,7910.25,0.00110449,0.113104,0.113104,0.572266
244468465,80343334,151,2832490,887.653,50585600,100057,0.000313383,0.0353246,0.0353246,0.915121
244476664,80343334,16024,11715500,3891.74,263622000,417333,0.000332187,0.0356223,0.035645,0.918479
244477589,80343334,16227,384659,46.0525,5885910,4386.58,0.000119723,0.0114038,0.0114038,0.27303
244468365,80343334,106,314721,282.971,6165440,29391.9,0.000899117,0.0933902,0.0933902,0.453606
244483428,80343334,17615,34969,17.8744,645399,1852.66,0.00051115,0.05298,0,0
244475535,80343334,15791,209814,80.6434,3915890,7975.89,0.000384357,0.0380141,0.0380141,0.385979
244468961,80343334,234,1608570,1364.6,36535800,149614,0.000848331,0.0930105,0.0930105,0.634645
244481935,80343334,17223,6084610,5753.86,117628000,617891,0.000945642,0.10155,0.10155,0.956685
244483224,80343334,17533,279752,172.387,4927220,17524.6,0.000616213,0.0626434,0.0626434,0.574438
244472742,80343334,919,1621660,485.238,33703000,53080,0.000299223,0.0327318,0.031402,0.921452
244482201,80343334,17298,1119010,1367.28,24667400,145488,0.00122187,0.130015,0.130015,0.65292
244471035,80343334,613,1014100,181.767,25850900,20022.9,0.00017924,0.0197444,0.0197444,0.665177
244471293,80343334,645,79728500,14924.9,1846860000,1644410,0.000187196,0.0206251,0.0206251,1.39029
244477102,80343334,16102,12414000,15291.8,233723000,1729500,0.00123182,0.139319,0.139319,1.19656
244483090,80343334,17459,104907,128.498,1970760,12704.4,0.00122488,0.121101,0.121101,0.465592
244472573,80343334,853,3776650,1196.89,68336500,126571,0.000316919,0.033514,0.033514,1.23113
244483264,80343334,17562,3212700,938.972,47855900,96465,0.000292268,0.0300261,0.0298965,0.880238
244472383,80343334,811,7763120,1591.5,188409000,169069,0.000205008,0.0217784,0.0217784,0.820657
244477683,80343334,16261,2098140,746.018,39648900,84944.7,0.000355562,0.0404857,0.0404857,1.6703
244481892,80343334,17214,139876,159.091,2676460,16764.3,0.00113737,0.119851,0.119851,0.375789
244477970,80343334,16337,244783,65.5986,4597920,6336.43,0.000267987,0.0258859,0.0258859,0.330287
244482145,80343334,17280,3147210,1735.84,53277100,180598,0.000551549,0.0573836,0.0573836,0.921172
244478958,80343334,16538,909194,226.987,20349500,24617.8,0.000249658,0.0270765,0.0270765,0.482978
244483757,80343334,124372452,34969,15.1768,657246,1522.19,0.000434007,0.0435297,0,0
244470999,80343334,601,1363790,173.405,31360500,19355,0.000127149,0.014192,0.014192,0.996082
244483028,80343334,17440,2097930,1750.89,37281400,174432,0.00083458,0.0831448,0.0831475,0.544699
244483187,80343334,17508,660854,1027.98,9419160,101683,0.00155554,0.153866,0.153547,0.597898
244471160,80343334,636,2203050,1024.28,48801900,127146,0.000464937,0.0577136,0.0577136,1.28986
244476167,80343334,15901,804287,192.007,13146900,17560.4,0.00023873,0.0218334,0.0218334,0.406503
244480261,80343334,16893,1223920,415.879,21175200,42944.4,0.000339794,0.0350877,0.0350877,0.749295
244475552,80343334,15794,34969,15.8613,630138,2006.34,0.000453582,0.0573747,0,0
244483722,80343334,111220908,174398,42.8902,2875000,5711.4,0.000245933,0.0327493,0.0326874,0.875841
244479192,80343334,16611,139876,62.1726,2715230,6990.75,0.000444483,0.0499782,0.0499782,0.627413
244476515,80343334,15981,17845600,7988.68,302382000,805953,0.000447656,0.0451626,0.0438497,0.93903
244479212,80343334,16618,559504,144.519,10366600,15791.9,0.000258298,0.0282249,0.0282249,0.408276
244478808,80343334,16487,4860690,1303.51,93746800,134873,0.000268174,0.0277478,0.0277478,0.836502
244479637,80343334,16692,11854500,4509.51,263906000,471242,0.000380405,0.0397522,0.0397522,1.10705
244469185,80343334,296,2902430,1501.64,63316300,180057,0.000517375,0.0620367,0.0620367,1.86165
244476855,80343334,16064,4008120,1954.81,52548800,209366,0.000487713,0.0522354,0.0488672,1.32205
244470374,80343334,445,2832490,1882.69,54975800,196555,0.000664676,0.0693929,0.0693929,0.571782
244468306,80343334,77,139876,81.1436,3128460,8682.12,0.000580111,0.0620701,0.0620701,0.246229
244472365,80343334,805,804287,663.366,14490900,78416.1,0.000824788,0.0974976,0.0974976,1.01643
244481205,80343334,17063,699380,505.298,13707300,52460.7,0.000722494,0.0750103,0.0750103,0.607023
244478850,80343334,16499,489566,136.298,9056970,14015.6,0.000278406,0.0286286,0.0286286,0.626125
244474351,80343334,15568,25364700,15846,430666000,1707510,0.000624724,0.0673183,0.0669512,1.40801
244473045,80343334,959,1258640,421.278,19580500,43852.6,0.000334709,0.0348413,0.0348443,0.626073
244476083,80343334,15863,1042240,134.149,11562900,15763.2,0.000128712,0.0151243,0.0136095,1.91738
244476692,80343334,16029,1503670,291.357,29381500,33501.8,0.000193764,0.02228,0.02228,1.20641
244471370,80343334,666,244783,118.314,5638460,12824.7,0.000483341,0.0523922,0.0523922,0.727779
244479985,80343334,16828,48077300,9446.85,1095380000,1053920,0.000196493,0.0219214,0.0219202,1.41704
244477464,80343334,16188,4196280,1762.45,80885500,187241,0.000420004,0.0446207,0.0446207,1.01041
244483742,80343334,112892315,174845,43.6617,3056350,4717.07,0.000249717,0.0269786,0.0269786,0.430777
244477081,80343334,16095,139876,48.4348,2913650,5213,0.00034627,0.0372688,0.0372688,0.466767
244483222,80343334,17532,909194,435.283,15202800,46958,0.000478757,0.0516479,0.0516479,0.690761
244472654,80343334,889,979132,217.677,21996300,22615.5,0.000222316,0.0230975,0.0230975,0.629791
244482493,80343334,17364,979132,1201.42,21016500,126465,0.00122703,0.129161,0.129161,0.552782
244473035,80343334,951,3147210,241.954,70146000,27448.5,7.6879e-05,0.00872155,0.00872155,0.677425
244482581,80343334,17396,454597,237.1,7657810,22800.8,0.000521561,0.0501562,0.0501562,0.485528
244477765,80343334,16289,209814,36.0965,3766060,3561.03,0.00017204,0.0169723,0.0169723,0.43788
244479611,80343334,16689,979132,401.75,22015400,47236.8,0.000410312,0.0482436,0.0482436,1.61236
244469981,80343334,401,839256,191.848,15693700,22924.9,0.000228593,0.0273157,0.0273157,1.18285
244471849,80343334,721,3811620,657.025,84218900,75918,0.000172374,0.0199175,0.0199175,0.988573
244483622,80343334,111220820,979132,1201.42,21016500,126465,0.00122703,0.129161,0.129161,0.552782
244479790,80343334,16764,944163,324.055,18961900,32025.6,0.00034322,0.0339195,0.0339195,1.08329
244468452,80343334,146,15246500,5208.7,266337000,537496,0.000341633,0.0352538,0.0352538,0.710887
244482027,80343334,17256,1503670,564.657,25308300,56625.8,0.00037552,0.0376584,0.0376584,0.692901
244483175,80343334,17501,2124160,2131.33,33042200,211463,0.00100338,0.0995513,0.099406,0.880763
244475693,80343334,15811,5450460,1685.67,111493000,179471,0.000309271,0.0329277,0.0327537,1.22955
244478159,80343334,16388,944163,3313.43,23723200,469596,0.00350938,0.497367,0.497367,1.30565
244469481,80343334,367,2377890,2790.76,44160300,454818,0.00117363,0.19127,0.19127,3.41413
244477563,80343334,16219,209814,40.8248,3612000,3996.29,0.000194576,0.0190468,0.0190468,0.689277
244478884,80343334,16509,18428700,8859.12,379037000,1015790,0.000480725,0.0551199,0.0551199,1.86782
244471009,80343334,605,1297880,1309.42,33195700,157682,0.00100889,0.121492,0.110569,1.28097
244476397,80343334,15950,1993220,1068.9,37874700,105441,0.000536266,0.0528995,0.0528995,0.702729
244470683,80343334,477,186703000,40205.7,3766270000,4326030,0.000215346,0.0231707,0.0231692,1.6395
244476475,80343334,15971,5181800,3173.93,92097200,346545,0.000612514,0.0668773,0.0576883,1.25241
244479759,80343334,16741,349690,214.326,6014880,20992.4,0.000612902,0.0600315,0.0600315,0.516598
244475371,80343334,15750,570010000,233156,11298200000,26002500,0.000409038,0.0456176,0.0448473,1.86361
244476539,80343334,15988,3954670,2188.92,72422200,219082,0.000553504,0.0553984,0.0528141,0.802876
244481430,80343334,17099,279752,166.642,5973410,17736.7,0.000595679,0.0634014,0.0634014,0.958422
244480191,80343334,16877,5664980,2395.18,101248000,247439,0.000422805,0.0436786,0.0436786,0.985054
244480822,80343334,16937,34969,18.2018,775380,1822.38,0.000520512,0.0521142,0,0
244477028,80343334,16082,9661800,3567.15,213982000,399587,0.000369201,0.0413574,0.0414633,0.963058
244470211,80343334,425,2238020,364.807,45737800,40314.1,0.000163005,0.0180133,0.0180133,1.01541
244470306,80343334,437,8007900,4826.19,167506000,555769,0.000602679,0.0694026,0.0694026,1.54922
244480229,80343334,16883,1328820,553.857,23418800,57803.9,0.000416803,0.0435001,0.0435001,0.654554
244470823,80343334,525,839256,276.847,17295800,29898.2,0.000329871,0.0356247,0.0356247,0.556565
244475422,80343334,15767,3391990,2257.85,67880200,263438,0.000665641,0.0776647,0.0776647,0.872172
244480675,80343334,16925,6818930,1667.67,147243000,180771,0.000244565,0.0265101,0.0265101,0.879029
244476292,80343334,15909,4755650,2525.12,76986400,447520,0.000530974,0.0941029,0.0941011,3.43544
244478709,80343334,16457,279752,208.939,6062150,22412,0.000746871,0.080114,0.080114,0.541188
244476358,80343334,15936,10515800,3320.77,171200000,352980,0.000315788,0.0335665,0.0309023,1.69411
244474573,80343334,15610,240596,255.315,3608990,30250.8,0.00106118,0.125733,0.124604,0.702611
244476532,80343334,15986,5887760,1704.84,80457400,179366,0.000289557,0.0304642,0.0290378,1.3395
244473087,80343334,981,4336150,759.084,66128800,83885.4,0.000175059,0.0193456,0.0193456,1.76815
244481534,80343334,17139,524535,238.379,9168330,24577.5,0.000454458,0.0468558,0.0468558,0.666856
244476094,80343334,15867,9126910,3730.67,171173000,381138,0.000408755,0.0417598,0.0417598,1.47926
244477640,80343334,16248,1643540,498.45,29095900,51156.6,0.000303278,0.0311258,0.0311258,1.18162
244477875,80343334,16331,454597,80.0945,9737090,8721.89,0.000176188,0.019186,0.019186,0.422587
244469216,80343334,318,69938,59.5018,1327410,6422.34,0.000850779,0.0918291,0.0918291,0.156396
244473952,80343334,10720,12763700,2247.32,320096000,255377,0.000176072,0.0200081,0.0200081,1.19424
244479335,80343334,16659,1398760,354.651,27670500,37144.4,0.000253547,0.0265552,0.0265552,0.662141
244480706,80343334,16926,6818930,1667.67,147243000,180771,0.000244565,0.0265101,0.0265101,0.879029
244469022,80343334,248,979130,394.415,17451500,38125.2,0.000402822,0.0389379,0.0389379,0.84566
244468291,80343334,66,69938,7.50864,1566320,794.985,0.000107361,0.011367,0.011367,0.0430119
244473042,80343334,957,8042870,1400.6,184720000,159145,0.000174142,0.0197871,0.0197871,1.1026
244482083,80343334,17266,944163,334.838,15712000,32781.8,0.00035464,0.0347205,0.0347205,0.546219
244482282,80343334,17345,454597,339.026,7816180,33997.3,0.000745773,0.0747855,0.0747855,0.434958
244473543,80343334,1085,769111,126.057,14178500,13300.7,0.0001639,0.0172936,0.0172919,0.971508
244479842,80343334,16788,104907,38.5729,2047360,3839.16,0.000367687,0.0365959,0.0365959,0.27612
244469337,80343334,345,14617000,4100.58,335460000,446077,0.000280535,0.0305176,0.0305176,0.796829
244475400,80343334,15760,279752,142.839,5642960,15921.3,0.000510591,0.0569122,0.0569122,0.326697
244476558,80343334,15995,2238020,1720.71,44696000,176222,0.000768853,0.0787404,0.0787404,0.640682
244475518,80343334,15789,244783,91.8127,4471250,9107.78,0.000375078,0.0372075,0.0372075,0.364526
244473691,80343334,1110,664411,187.411,13550500,19660.6,0.00028207,0.029591,0.029591,0.294911
244468276,80343334,48,10770500,4824.26,229408000,557306,0.000447916,0.051744,0.051744,1.44664
244469327,80343334,344,1468700,1871.55,28067700,222234,0.00127429,0.151314,0.151314,1.73301
244477749,80343334,16283,34969,18.5172,581933,2143.78,0.000529533,0.0613052,0,0
244479761,80343334,16742,34969,6.58989,584039,622.913,0.000188449,0.0178133,0,0
244479846,80343334,16790,1258880,541.137,22580000,55175.8,0.000429855,0.0438292,0.0438292,0.731564
244481710,80343334,17190,34969,40.3923,743995,4280.77,0.00115509,0.122416,0,0
244479835,80343334,16786,174845,42.7598,3207130,4233.82,0.000244558,0.0242147,0.0242147,0.760963
244473094,80343334,984,11679600,1664.16,280844000,175508,0.000142484,0.0150268,0.0150268,0.779209
244476803,80343334,16052,1608570,642.298,31272000,68556,0.000399296,0.0426191,0.0426191,0.841379
244478890,80343334,16510,12239200,6821.49,262428000,805353,0.00055735,0.0658014,0.0658014,1.86255
244477821,80343334,16309,23184400,4826.47,431804000,520386,0.000208177,0.0224455,0.0224455,1.17244
244480807,80343334,16934,489566,365.101,10960100,39656,0.000745765,0.0810023,0.0810023,0.402522
244478696,80343334,16451,769318,382.66,19556100,49611.4,0.000497401,0.0644875,0.0644875,1.92694
244477117,80343334,16109,2832490,3548.67,54697700,371188,0.00125284,0.131047,0.131047,0.584087
244482048,80343334,17262,139876,38.1116,1858890,3643.87,0.000272467,0.0260507,0.0260507,0.224279
244483250,80343334,17552,244783,47.2147,5130430,4915.54,0.000192884,0.0200812,0.0200812,0.726505
244472257,80343334,767,12194100,5135.29,270689000,601218,0.000421129,0.049304,0.0470908,2.44386
244477965,80343334,16336,244783,65.5986,4597920,6336.43,0.000267987,0.0258859,0.0258859,0.330287
244479999,80343334,16842,20631400,3639.52,489129000,408981,0.000176407,0.0198232,0.0198235,1.24137
244473852,80343334,10689,13444700,3803.15,231125000,428549,0.000282873,0.0318749,0.0317335,1.85142
244479669,80343334,16703,2902430,826.805,55192600,91942.6,0.000284867,0.0316778,0.0316778,0.721547
244480644,80343334,16924,65380600,16225.6,1367960000,1773700,0.000248172,0.0271289,0.0271148,1.15092
244479066,80343334,16579,769318,929.446,17690000,107719,0.00120814,0.140018,0.140018,1.26883
244477457,80343334,16184,34969,1.51215,587896,156.992,4.32427e-05,0.00448947,0,0
244476105,80343334,15871,839256,154.451,16041600,15086.6,0.000184033,0.0179762,0.0179762,0.718685
244483472,80343334,111220636,279752,317.956,6087830,33469.8,0.00113657,0.119641,0.119641,0.523934
244471001,80343334,602,139876,30.2137,2831970,2816.24,0.000216003,0.0201338,0.0201338,0.578265
244468273,80343334,42,314721,71.3274,6282970,8914.22,0.000226637,0.0283242,0.0283242,1.00823
244474767,80343334,15629,802246,262.509,11643500,29066.6,0.000327218,0.0362315,0.0364263,1.05093
244470651,80343334,465,5047880,1246.12,87244100,131548,0.000246859,0.02606,0.0256939,1.20136
244482019,80343334,17251,2867460,1447.27,47319900,144808,0.000504724,0.0505003,0.0505003,0.760434
244483751,80343334,124372424,34969,28.2964,745767,2845.31,0.000809186,0.0813665,0,0
244471443,80343334,677,8007510,3346.62,149135000,336990,0.000417935,0.0420842,0.0420834,0.644948
244477035,80343334,16083,6363830,1779.38,130713000,188142,0.000279608,0.0295643,0.029563,0.948232
244482464,80343334,17359,69938,63.2167,1560360,6693.3,0.000903897,0.0957033,0.0957033,0.563004
244476122,80343334,15876,244783,103.931,4163920,9916.2,0.000424583,0.0405101,0.0405101,0.524354
244471052,80343334,622,174845,14.0551,3821330,1585.87,8.03858e-05,0.00907013,0.00907013,0.871709
244478676,80343334,16441,804287,1219.89,18967300,150720,0.00151673,0.187396,0.187396,0.775454
244483118,80343334,17471,419628,410.382,7219340,44696,0.000977966,0.106513,0.106513,0.612243
244483475,80343334,111220638,699380,178.261,12324100,18949.6,0.000254885,0.0270948,0.0270948,0.856961
244476826,80343334,16055,1223920,710.563,27731400,98370.8,0.000580566,0.0803739,0.0803739,0.927383
244476641,80343334,16021,85124000,27642.4,1865980000,3196030,0.000324731,0.0375456,0.0376314,1.99821
244470948,80343334,580,489566,115.684,9666230,12624.9,0.000236299,0.025788,0.025788,0.452225
244482124,80343334,17274,104907,59.3654,1459500,5485.28,0.000565886,0.052287,0.052287,0.78816
244483079,80343334,17455,454597,423.658,8438520,43306.3,0.000931941,0.095263,0.095263,0.691032
244473840,80343334,10683,8870080,1796.97,169563000,199675,0.000202588,0.0225111,0.0224841,1.39837
244483268,80343334,17565,441446,151.822,6233030,15505.9,0.000343919,0.0351253,0.0351819,0.583397
244482079,80343334,17265,209814,205.558,3496910,21009.5,0.000979716,0.100134,0.100134,0.610379
244470440,80343334,453,162764000,42385.5,3595610000,4633570,0.000260411,0.028468,0.0284767,1.69211
