id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245022935,81655578,15755,2307950,57111,87540800,7490780,0.0247453,3.24564,3.24564,0.382474
245020835,81655578,661,1573600,32096.4,46973400,4222890,0.0203968,2.68359,2.68359,0.236353
245019175,81655578,55,384659,11471.9,15867700,1463530,0.0298234,3.80474,3.80474,0.0854138
245025820,81655578,16739,139876,4768.05,4980360,603694,0.0340877,4.31592,4.31592,0.117517
245023008,81655578,15806,944163,17958.4,29048300,2564350,0.0190205,2.71601,2.71601,0.576132
245021122,81655578,743,664411,25267.2,28020900,3292050,0.0380295,4.95484,4.95484,0.196996
245023271,81655578,15927,349690,9392.34,12732900,1324670,0.026859,3.78812,3.78812,0.138662
245023053,81655578,15832,1713320,37307.5,56454000,5093730,0.021775,2.97303,2.97287,0.248336
245019618,81655578,196,384564,5679.52,18966300,804598,0.0147687,2.09223,2.09217,0.306929
245020684,81655578,583,2063170,71948.3,97190600,9229660,0.0348727,4.47353,4.47353,0.186004
245024417,81655578,16280,69938,2730.59,2764980,337286,0.0390429,4.82264,4.82264,0.033924
245027985,81655578,17519,314721,4948.68,8488300,625302,0.015724,1.98684,1.98684,0.486318
245027538,81655578,17311,2587680,52703.9,78694200,6837810,0.0203672,2.64244,2.64244,0.241416
245026730,81655578,17103,1084040,27010.9,41539300,3890700,0.0249169,3.58908,3.58908,0.667452
245028499,81655578,111220902,69938,1511.2,2469970,190817,0.0216077,2.72838,2.72838,0.138687
245022368,81655578,15610,174845,1247.45,3391730,158961,0.00713458,0.909151,0.909151,0.389245
245026500,81655578,16968,2272980,54756.6,81920500,7170780,0.0240902,3.15478,3.15478,0.385178
245021961,81655578,1141,279752,3274.97,8912660,412654,0.0117067,1.47507,1.47507,0.31839
245027166,81655578,17220,26856100,527109,814219000,71873100,0.0196272,2.67623,2.67623,1.10958
245028517,81655578,124372452,34969,980.359,1439100,152147,0.0280351,4.3509,0,0
245026378,81655578,16937,34969,4521.6,2013350,874420,0.129303,25.0056,0,0
245026612,81655578,17026,629442,10043.7,21747200,1549810,0.0159565,2.4622,2.4622,0.780446
245024812,81655578,16395,34164700,644611,1338380000,83224900,0.0188677,2.43599,2.43599,0.477862
245022168,81655578,10708,1643540,38987.5,72826400,6031950,0.0237216,3.67009,3.67009,0.413153
245027592,81655578,17338,2272980,45594,61856100,5671320,0.0200591,2.4951,2.4951,0.349458
245019230,81655578,84,874225,28259.6,39779700,3692570,0.0323253,4.22382,4.22382,0.154264
245024771,81655578,16365,769318,21865.7,27942100,2939840,0.0284222,3.82136,3.82136,0.326531
245020257,81655578,452,664411,17271.9,25280600,2253800,0.0259958,3.39218,3.39218,0.354808
245028488,81655578,111220882,874224,17945.1,28049300,2306730,0.0205268,2.6386,2.6386,0.546262
245019358,81655578,148,139876,3882.39,5312450,482069,0.0277559,3.4464,3.4464,0.26163
245021853,81655578,1075,244783,6240.75,8789040,896829,0.025495,3.66377,3.66377,0.237111
245022379,81655578,15612,34969,293.05,638043,42049.1,0.00838029,1.20247,0,0
245024174,81655578,16165,9791320,291172,395616000,39817800,0.0297378,4.06664,4.06664,0.415235
245026688,81655578,17079,2203050,51959.4,70844500,6589440,0.0235853,2.99106,2.99106,0.446277
245020251,81655578,450,1223920,812.076,14150100,116650,0.000663507,0.0953086,0.0953086,0.640173
245023287,81655578,15936,11260000,194782,428181000,25793000,0.0172986,2.29068,2.29068,0.432751
245023097,81655578,15845,3942170,49224.5,134666000,6628040,0.0124867,1.68132,1.67991,0.47369
245026531,81655578,16986,2762550,58429.9,89962300,7268790,0.0211507,2.63119,2.63119,0.321873
245019725,81655578,240,454597,2101.36,8229900,258017,0.00462247,0.567572,0.567572,1.1642
245026599,81655578,17013,734349,25207.9,24980700,3230790,0.0343269,4.39953,4.39953,0.162408
245021341,81655578,864,14861800,254988,574177000,32167800,0.0171572,2.16446,2.16446,0.436164
245022795,81655578,15690,69938,909.735,1663040,152260,0.0130077,2.17708,2.17708,0.0249339
245023651,81655578,16008,8249340,83043.9,211928000,12312200,0.0100667,1.49251,1.48727,1.17893
245027972,81655578,17509,454557,6677.28,12432500,856526,0.0146896,1.88431,1.8843,0.188679
245020805,81655578,649,244783,9654.9,10347700,1266360,0.0394427,5.17338,5.17338,0.0964717
245023296,81655578,15940,8217200,173123,285407000,23081700,0.0210684,2.80894,2.8088,0.770518
245023492,81655578,15981,13113300,335100,517030000,43491300,0.0255543,3.31658,3.31656,0.466526
245025551,81655578,16647,69938,2026.84,2404840,256699,0.0289806,3.67038,3.67038,0.0980634
245026781,81655578,17129,804287,12685.7,24298100,1548620,0.0157725,1.92546,1.92546,0.279293
245020719,81655578,599,1398760,39637.6,53863100,4833530,0.0283377,3.45558,3.45558,0.349426
245026161,81655578,16856,1993230,51427.9,80132800,6996810,0.0258012,3.51028,3.51028,0.296488
245020712,81655578,594,69938,1811.59,2709690,223752,0.0259028,3.19929,3.19929,0.0645592
245024925,81655578,16441,804287,20178.8,33710200,2550960,0.025089,3.17171,3.17171,0.145683
245020141,81655578,391,4755780,84702.1,196122000,12789700,0.0178103,2.6893,2.6893,0.651492
245028409,81655578,111220792,1398760,25748.1,45021300,3154640,0.0184078,2.25531,2.25531,0.10515
245019145,81655578,36,244783,3687.24,6637560,465920,0.0150633,1.9034,1.9034,0.500608
245028451,81655578,111220842,209814,9559.45,10311300,1399270,0.0455616,6.66908,6.66908,0.245119
245023642,81655578,16000,559466,5003.97,14065100,699694,0.00894419,1.25065,1.25062,0.361096
245023904,81655578,16110,1888330,43084.5,64569100,5558300,0.0228163,2.94351,2.94351,0.398774
245022202,81655578,10737,1608570,119630,87512300,21224200,0.07437,13.1944,13.1944,0.73179
245027758,81655578,17437,5909060,95332.5,155938000,12128000,0.0161333,2.05245,2.05226,0.575433
245028086,81655578,17560,69938,2100.28,2433300,269451,0.0300306,3.85271,3.85271,0.0910733
245019169,81655578,52,419628,11215.9,16662400,1445540,0.0267283,3.44481,3.44481,0.247177
245022857,81655578,15717,69938,3121.78,3322290,477036,0.0446363,6.82084,6.82084,0.140695
245026724,81655578,17099,279752,9575.9,11225400,1636190,0.0342299,5.84873,5.84873,0.646439
245024491,81655578,16300,34969,1452.03,1304200,196874,0.0415235,5.62996,0,0
245021291,81655578,845,2098140,73137.9,91104300,10257900,0.0348584,4.88905,4.88905,0.163915
245025270,81655578,16567,104907,2219.39,4774440,296052,0.0211558,2.82204,2.82204,0.111193
245026743,81655578,17109,979132,15614.8,35236300,1971730,0.0159476,2.01376,2.01376,0.200933
245027650,81655578,17388,454496,5392.64,10043900,720491,0.0118651,1.58525,1.58527,0.362722
245022157,81655578,10701,874225,29079.8,39296300,3838650,0.0332636,4.39092,4.39092,0.163826
245027100,81655578,17192,244783,3390.38,6835760,397547,0.0138505,1.62408,1.62408,0.153714
245023164,81655578,15876,244783,6811.54,10480300,883592,0.0278268,3.60969,3.60969,0.342435
245025327,81655578,16606,279752,9060.5,11532200,1135140,0.0323876,4.05767,4.05767,0.112805
245019682,81655578,222,69938,872.958,1730060,112130,0.0124819,1.60327,1.60327,0.0372528
245021455,81655578,918,3252120,82887.7,117303000,10896200,0.0254873,3.3505,3.3505,0.605434
245026618,81655578,17030,524535,7906.09,17884600,1192340,0.0150726,2.27313,2.27313,0.828341
245024437,81655578,16285,874225,33063.7,34859300,4370270,0.0378206,4.99903,4.99903,0.168959
245026734,81655578,17105,174845,3551.91,5944790,448238,0.0203146,2.56363,2.56363,0.273249
245023336,81655578,15959,2762150,51644.6,133061000,7530760,0.0186972,2.72641,2.72637,0.395748
245027769,81655578,17443,1468530,19388.9,37411000,2455120,0.0132029,1.67183,1.67176,0.508398
245026205,81655578,16873,244783,5146.08,8832970,633670,0.021023,2.5887,2.5887,0.116582
245028388,81655578,111220762,664411,11723.7,25775500,1526710,0.0176453,2.29784,2.29784,0.117329
245025173,81655578,16526,34969,907.674,1368130,110544,0.0259565,3.16121,0,0
245027203,81655578,17256,1503670,26137.3,44382100,3222090,0.0173824,2.14282,2.14282,0.214712
245023717,81655578,16036,4682700,48194.1,131110000,6786970,0.0102919,1.44937,1.43983,0.841207
245021223,81655578,805,384659,4745.19,12308200,682172,0.0123361,1.77345,1.77345,0.383188
245021813,81655578,1046,769318,26294.8,40822600,3536670,0.0341794,4.59714,4.59714,0.0683215
245028454,81655578,111220844,874225,23900.4,37764900,3193150,0.027339,3.65255,3.65255,0.224482
245021766,81655578,1014,1188950,25722.9,48948700,3613820,0.0216351,3.03951,3.03951,0.263064
245019383,81655578,165,2482800,76752.2,85939500,9831230,0.0309136,3.95974,3.95974,0.318203
245020368,81655578,504,3322060,68738,140147000,10624400,0.0206914,3.19814,3.19814,0.363582
245021352,81655578,869,69938,2197.8,3218720,283609,0.031425,4.05515,4.05515,0.0340091
245027589,81655578,17335,384659,7235.42,9288160,957872,0.0188099,2.49018,2.49018,0.281476
245024871,81655578,16419,2342920,57558.5,90999600,8905680,0.0245669,3.8011,3.8011,0.64337
245025621,81655578,16677,1049070,30126.1,43464400,3904380,0.0287169,3.72176,3.72176,0.097833
245027171,81655578,17224,489566,14395.1,17199700,2495360,0.0294038,5.09708,5.09708,0.669282
245026174,81655578,16860,174845,4046.94,7453080,532624,0.0231459,3.04627,3.04627,0.105169
245025122,81655578,16497,1223920,34685.3,44539100,4750160,0.0283396,3.88112,3.88112,0.353154
245023712,81655578,16035,31710700,807919,1338130000,109000000,0.0254778,3.43733,3.43323,0.497912
245020313,81655578,483,1119010,54704.4,52588700,8764950,0.0488865,7.83278,7.83278,0.456172
245023942,81655578,16117,14756900,317050,667364000,48915800,0.0214849,3.31477,3.31477,1.12859
245024917,81655578,16437,4056400,77310.4,163345000,9696820,0.0190588,2.3905,2.3905,0.285398
245020769,81655578,631,5559720,48299.5,131841000,6334090,0.00868739,1.13928,1.13924,0.827941
245026751,81655578,17112,349690,5942.85,11269200,733851,0.0169946,2.09858,2.09858,0.219182
245027220,81655578,17263,419628,5124.88,10325900,657194,0.0122129,1.56614,1.56614,0.188559
245027977,81655578,17512,384659,6399,10368900,814535,0.0166355,2.11755,2.11755,0.430856
245022957,81655578,15771,2552740,45309.3,96236200,5808980,0.0177493,2.27559,2.27559,0.333115
245023501,81655578,15984,3706710,137516,169059000,17447300,0.0370992,4.70696,4.70696,0.217628
245021711,81655578,958,2133110,80919.8,95725800,12301800,0.0379351,5.76709,5.76709,0.603562
245021835,81655578,1061,139876,3687.12,5510670,457784,0.0263599,3.27278,3.27278,0.0666295
245024198,81655578,16178,244783,7598.33,11033100,1057440,0.0310411,4.31989,4.31989,0.155561
245022997,81655578,15796,1049070,26436.7,35177100,3506110,0.0252001,3.34212,3.34212,0.244251
245027234,81655578,17272,839256,15454,23473200,1871060,0.018414,2.22942,2.22942,0.253156
245021416,81655578,899,69938,1372.9,2651470,178756,0.0196302,2.55592,2.55592,0.0801594
245028153,81655578,17614,34969,816.678,1072200,99050,0.0233544,2.83251,0,0
245024195,81655578,16177,3566840,113183,153092000,14960100,0.0317321,4.19422,4.19422,0.186031
245023152,81655578,15871,839256,22636.3,34991900,3009020,0.0269719,3.58535,3.58535,0.608655
245019603,81655578,189,874225,23669.5,32565500,2851160,0.0270749,3.26136,3.26136,0.272596
245025266,81655578,16565,699380,16263,28142300,2046640,0.0232535,2.92636,2.92636,0.20717
245023047,81655578,15829,3461930,79243.6,138039000,9916560,0.02289,2.86446,2.86446,0.165743
245021743,81655578,987,13847700,294034,425558000,38442000,0.0212334,2.77605,2.77605,0.583963
245019187,81655578,61,104907,1928.74,4049960,241036,0.0183852,2.29762,2.29762,0.0897309
245024788,81655578,16382,43676300,920999,1713200000,121984000,0.0210869,2.7929,2.7929,0.754576
245023246,81655578,15917,8007900,135678,282850000,18411600,0.0169431,2.29918,2.29918,0.406072
245028407,81655578,111220790,34969,1254.02,1282380,177931,0.035861,5.08825,0,0
245021462,81655578,920,11819500,239236,519074000,36413400,0.0202407,3.08079,3.08079,0.527802
245022437,81655578,15630,594473,12452.5,18385100,1502650,0.0209472,2.5277,2.5277,0.280623
245022207,81655578,182305693,384659,1229.56,5159600,166160,0.00319649,0.431966,0.431966,1.24382
245023802,81655578,16093,734349,28481.7,33326300,3764910,0.038785,5.12686,5.12686,0.15698
245027762,81655578,17440,2097950,29081.1,54916300,3728420,0.0138617,1.77717,1.77712,0.563102
245027613,81655578,17368,2902430,59414.5,102264000,7463480,0.0204706,2.57146,2.57146,0.292314
245027704,81655578,17407,2238020,48423.2,63792200,5997760,0.0216367,2.67994,2.67994,0.279226
245020431,81655578,525,489566,18918.6,18686000,2582300,0.0386436,5.27467,5.27467,0.156553
245020761,81655578,626,1084040,18291,44843300,2400200,0.016873,2.21413,2.21413,0.36085
245024713,81655578,16341,1014100,18190.7,39262300,2474350,0.0179378,2.43994,2.43994,0.367435
245025925,81655578,16770,349690,7798.85,14983400,1126890,0.0223022,3.22254,3.22254,0.166591
245028379,81655578,111220754,209814,5181.98,7568430,728501,0.024698,3.47213,3.47213,0.715249
245027276,81655578,17283,769318,13307.8,20807300,1631190,0.0172982,2.12031,2.12031,0.193292
245023807,81655578,16095,139876,5031.49,6341060,674068,0.0359711,4.81904,4.81904,0.0986094
245021838,81655578,1064,8427530,138813,382610000,22375600,0.0164714,2.65506,2.65506,0.189731
245022923,81655578,15738,567875000,13837500,23028600000,1910030000,0.0243672,3.36347,3.3617,0.615453
245026216,81655578,16879,1888330,46748.7,65686300,5872420,0.0247567,3.10985,3.10985,0.323614
245027176,81655578,17231,1538640,53385.5,64103100,8311960,0.0346966,5.40216,5.40216,1.22462
245020152,81655578,398,1958260,24223.6,50866100,3005200,0.0123699,1.53463,1.53463,0.292802
245028020,81655578,17532,909194,13476.2,24507800,1600540,0.0148222,1.7604,1.7604,0.189358
245019274,81655578,105,69938,1202.31,1910280,157295,0.017191,2.24907,2.24907,0.0602519
245025566,81655578,16655,104907,3357.69,4512940,437552,0.0320063,4.17085,4.17085,0.0232321
245024755,81655578,16359,734349,19107.8,26708700,2342170,0.0260201,3.18945,3.18945,0.478195
245026118,81655578,16829,48082400,1159610,2191280000,191944000,0.0241171,3.99197,3.99197,1.06723
245022726,81655578,15670,349685,13231.8,13572400,1929270,0.0378393,5.51717,5.5171,0.438203
245024215,81655578,16183,34969,1155.86,1623950,156699,0.0330539,4.48108,0,0
245027929,81655578,17487,3042300,76694.3,116164000,9963940,0.0252093,3.27513,3.27513,0.437741
245023118,81655578,15855,8322620,263737,360819000,39817900,0.0316892,4.7843,4.7843,0.488913
245025557,81655578,16649,50984800,1293560,2051910000,169055000,0.0253716,3.31579,3.31579,0.292291
245019250,81655578,95,7762370,253930,327832000,32688300,0.032713,4.21112,4.21085,0.353126
245028031,81655578,17536,734349,7201.96,13310300,1000830,0.00980727,1.36288,1.36288,0.865874
245020690,81655578,587,349690,8256.93,11935200,1020270,0.0236122,2.91765,2.91765,0.182912
245028494,81655578,111220896,104907,3127.06,4680630,453810,0.0298079,4.32583,4.32583,0.172088
245021303,81655578,851,1713480,48110.1,75490300,6403580,0.0280774,3.73718,3.73718,0.141063
245020120,81655578,374,1014100,26721.9,36322900,3616620,0.0263504,3.56633,3.56633,0.39643
245027722,81655578,17416,11923700,238004,378408000,30753200,0.0199606,2.57916,2.57903,0.555501
245021897,81655578,1097,38011200,1106860,1387530000,144981000,0.0291194,3.81416,3.81415,0.43686
245028501,81655578,111220904,839256,20921.6,34517600,2759330,0.0249287,3.28783,3.28783,0.242701
245023647,81655578,16004,57362500,1176270,2368110000,160765000,0.0205059,2.80262,2.80043,0.578659
245020970,81655578,709,5839820,76861.6,220401000,9491940,0.0131616,1.62538,1.62538,0.331504
245022273,81655578,15583,209814,5884.15,8935810,752545,0.0280446,3.58673,3.58673,0.283722
245023993,81655578,16138,804287,26608.9,32669300,4125060,0.0330839,5.12884,5.12884,0.520021
245020991,81655578,721,1923300,49558.3,89161200,6694460,0.0257674,3.48073,3.48073,0.205965
245024699,81655578,16338,874225,19802.9,32400400,2454800,0.022652,2.80797,2.80797,0.431113
245019730,81655578,242,8357590,140708,312875000,19473300,0.0168359,2.33001,2.33001,0.745807
245027211,81655578,17259,104907,1297,2761750,150536,0.0123633,1.43495,1.43495,0.101255
245023140,81655578,15864,769287,8605.49,28060500,1146060,0.0111863,1.48977,1.48979,0.424209
245025994,81655578,16798,419628,7798.07,13114300,944226,0.0185833,2.25015,2.25015,0.15294
245025307,81655578,16593,1258880,33080.2,50626200,4141910,0.0262774,3.29015,3.29015,0.169586
245022912,81655578,15728,629442,30153.4,25415300,4646080,0.0479049,7.38127,7.38127,0.160297
245024929,81655578,16442,944163,21455.3,37209500,2644080,0.0227241,2.80045,2.80045,0.158455
245024802,81655578,16390,349690,8732.95,13637500,1087790,0.0249734,3.11073,3.11073,0.12777
245026999,81655578,17158,4790750,94099.9,160782000,13611500,0.019642,2.84119,2.84119,1.26672
245027684,81655578,17402,2482800,55023.8,71356700,6907870,0.022162,2.78229,2.78229,0.312305
245022992,81655578,15794,34969,669.839,1127350,80441.3,0.0191552,2.30036,0,0
245027173,81655578,17227,244783,9834.61,9650560,1765910,0.0401769,7.21417,7.21417,0.489621
245025636,81655578,16683,839256,22645.7,32295000,2798250,0.0269831,3.3342,3.3342,0.267452
245021751,81655578,997,1003640000,24054200,39767100000,3386070000,0.0239669,3.37378,3.37288,0.765619
245027922,81655578,17483,104907,4073.31,4937800,552564,0.0388278,5.26718,5.26718,0.148981
245022791,81655578,15688,104907,2322.99,2954440,361594,0.0221433,3.44681,3.44681,0.613277
245019858,81655578,314,174845,5550.65,8052060,697826,0.0317461,3.99111,3.99111,0.166688
245020781,81655578,637,10210900,164059,382476000,20165600,0.016067,1.9749,1.9749,0.455699
245023059,81655578,15836,13593600,252433,530604000,33944700,0.0185699,2.49711,2.49614,0.458855
245028372,81655578,111220750,244783,4560.48,7549120,729453,0.0186307,2.98,2.98,0.506717
245025959,81655578,16784,209814,6353.44,7455570,789045,0.0302813,3.76069,3.76069,0.173651
245027186,81655578,17244,1153980,22062.9,35932200,2806270,0.019119,2.43182,2.43182,0.333555
245028383,81655578,111220758,34969,1866.08,1460940,295008,0.0533638,8.43626,0,0
245021372,81655578,879,7168460,169654,292041000,23354600,0.0236667,3.25796,3.2579,0.512742
245028107,81655578,17575,34969,1313.46,1233280,174031,0.0375606,4.97672,0,0
245022420,81655578,15624,1818360,33813,53814600,4230730,0.0185953,2.32667,2.32664,0.446688
245028404,81655578,111220788,664411,14798.8,26795600,1975750,0.0222736,2.97369,2.97369,0.27366
245019366,81655578,155,2238020,38265.1,88173100,5717160,0.0170978,2.55457,2.55457,0.491097
245023637,81655578,15998,524535,10025,20851100,1244310,0.0191121,2.37222,2.37222,0.229121
245026762,81655578,17116,384659,6183.93,11868500,755721,0.0160764,1.96465,1.96465,0.154831
245028491,81655578,111220884,34969,553.907,1026210,66755.7,0.01584,1.909,0,0
245024170,81655578,16163,9791320,291172,395616000,39817800,0.0297378,4.06664,4.06664,0.415235
245026070,81655578,16814,58608000,1459180,2645990000,243415000,0.0248972,4.15326,4.15326,1.0686
245026374,81655578,16936,104907,4651.56,4906820,783676,0.0443399,7.4702,7.4702,0.56612
245020965,81655578,707,1188950,29600.4,44299900,3842690,0.0248964,3.23201,3.23201,0.326468
245023292,81655578,15938,2517770,50947.5,105104000,6750320,0.0202352,2.68107,2.68107,0.326885
245026768,81655578,17121,489566,8308.26,15401800,1016990,0.0169707,2.07734,2.07734,0.14263
245027623,81655578,17373,1748440,34049.7,53482500,4291090,0.0194744,2.45424,2.45424,0.270684
245025317,81655578,16600,279752,6621.58,11790100,854159,0.0236694,3.05327,3.05327,0.0931422
245026235,81655578,16887,1923300,41479.6,60598000,5263580,0.021567,2.73675,2.73675,0.40658
245024932,81655578,16443,1049070,15191.5,39910700,1867160,0.0144809,1.77982,1.77982,0.126869
245023321,81655578,15951,1013590,17001.3,32913200,2450400,0.0167735,2.41755,2.41657,0.516972
245023668,81655578,16016,63650500,1306910,2439580000,174868000,0.0205325,2.74731,2.74389,0.685045
245028102,81655578,17573,209814,3205.12,5388640,402682,0.015276,1.91923,1.91923,0.795532
245024804,81655578,16391,139876,3639.89,5566470,467273,0.0260222,3.34062,3.34062,0.130036
245025713,81655578,16710,489566,10590.7,20982200,1459560,0.0216328,2.98134,2.98134,0.177855
245021746,81655578,989,944163,38971.6,40197500,6959340,0.0412764,7.3709,7.3709,0.835947
245021689,81655578,939,104907,1996.22,3271870,242313,0.0190285,2.30979,2.30979,0.0697881
245026281,81655578,16903,69938,1931.84,2445720,242611,0.0276222,3.46894,3.46894,0.101247
245024441,81655578,16287,874225,33063.7,34859300,4370270,0.0378206,4.99903,4.99903,0.168959
245019886,81655578,330,34969,1612.05,1956440,218779,0.0460994,6.25637,0,0
245022916,81655578,15730,209814,9012.61,7765000,1341030,0.0429552,6.39154,6.39154,0.135156
245020248,81655578,448,699380,20928.4,32324000,3083510,0.0299243,4.40892,4.40892,0.152768
245024656,81655578,16327,279752,8246.74,10324500,1013140,0.0294788,3.62156,3.62156,0.0836545
245027609,81655578,17364,979132,24723,40746100,3249630,0.0252499,3.31889,3.31889,0.203729
245027736,81655578,17426,3147210,72444.7,116126000,9274490,0.0230187,2.94689,2.94689,0.415405
245024774,81655578,16367,244783,11103.4,9227890,1477660,0.0453601,6.03661,6.03661,0.0466503
245025289,81655578,16579,769318,21631,30861700,2742490,0.0281171,3.56483,3.56483,0.151723
245022937,81655578,15759,314721,6747.38,11817500,830117,0.0214392,2.63763,2.63763,0.16829
245026811,81655578,17141,104907,1647.99,3180680,206273,0.0157091,1.96625,1.96625,0.213293
245020155,81655578,399,3496900,114615,147857000,17160900,0.0327761,4.90746,4.90746,0.740917
245020787,81655578,642,559504,4927.53,11930200,673080,0.00880696,1.20299,1.20299,0.402418
245024004,81655578,16143,2762550,67086.2,118731000,10710100,0.0242842,3.87688,3.87688,0.534143
245025211,81655578,16538,909194,17212.8,38473900,2248480,0.018932,2.47305,2.47305,0.340348
245022961,81655578,15774,5245350,84438.2,190575000,11447800,0.0160977,2.18246,2.18246,0.58315
245020244,81655578,445,1433730,26587.4,53780900,3370530,0.0185443,2.35089,2.35089,0.109692
245026640,81655578,17045,594473,11962.9,21266200,1540460,0.0201236,2.59131,2.59131,0.255888
245021347,81655578,868,104907,3193.29,4635710,436464,0.0304392,4.16049,4.16049,0.228664
245021368,81655578,878,349690,773.209,4482650,106243,0.00221113,0.303821,0.303821,1.11243
245024014,81655578,16152,69938,1346.94,2525720,177786,0.019259,2.54205,2.54205,0.543979
245025103,81655578,16492,3112240,74579.7,105478000,9190930,0.0239633,2.95316,2.95316,0.35511
245027460,81655578,17301,664411,14798.8,26795600,1975750,0.0222736,2.97369,2.97369,0.27366
245028147,81655578,17605,34969,808.946,1490370,107756,0.0231332,3.08148,0,0
245026737,81655578,17106,69938,3433.99,3428300,581354,0.0491005,8.31242,8.31242,0.364947
245024454,81655578,16290,489566,18888.6,19225700,2405730,0.0385823,4.91401,4.91401,0.110205
245022182,81655578,10723,3881560,92822.2,180348000,16413800,0.0239136,4.22866,4.22866,0.800327
245024826,81655578,16403,244783,4743.09,9209400,564588,0.0193767,2.30648,2.30648,0.117366
245025587,81655578,16665,734349,18790.7,27723200,2402140,0.0255882,3.27112,3.27112,0.264226
245022974,81655578,15782,2832490,37667.5,103626000,4671260,0.0132984,1.64917,1.64917,0.244069
245026346,81655578,16929,1853360,52573.6,77266900,8715090,0.0283667,4.70233,4.70233,0.782404
245019634,81655578,202,2762550,161293,124850000,27355100,0.0583856,9.90212,9.90212,0.839875
245023804,81655578,16094,174845,6172.75,7654240,812066,0.0353041,4.64449,4.64449,0.162127
245021209,81655578,795,16575300,472156,625272000,59812400,0.0284855,3.60853,3.60853,0.222078
245023122,81655578,15856,41613100,965496,1889810000,124420000,0.0232017,2.98993,2.98993,0.180408
245023222,81655578,15910,2313850,50927,103570000,7383310,0.0220097,3.19093,3.19983,0.448025
245022427,81655578,15626,1818360,33813,53814600,4230730,0.0185953,2.32667,2.32664,0.446688
245023666,81655578,16015,1958260,58590.1,91924500,7820380,0.0299194,3.99353,3.99353,0.236182
245023815,81655578,16098,104907,4544.64,4899340,599742,0.0433206,5.71689,5.71689,0.121652
245023373,81655578,15979,13113300,335100,517030000,43491300,0.0255543,3.31658,3.31656,0.466526
245026365,81655578,16934,489566,9631.96,19995600,1472540,0.0196745,3.00786,3.00786,0.386521
245023021,81655578,15813,3426960,61297.1,148433000,7846320,0.0178867,2.28959,2.28959,0.177876
245019146,81655578,38,874225,24391.6,34999300,3075900,0.0279008,3.51843,3.51843,0.124194
245025280,81655578,16573,139876,3448.74,5772520,429416,0.0246557,3.06998,3.06998,0.0909512
245022325,81655578,15595,664411,20270.6,25792700,2497970,0.0305092,3.75967,3.75967,0.11324
245024498,81655578,16302,174845,7420.52,6450820,1094950,0.0424406,6.26242,6.26242,0.12156
245028361,81655578,111220730,314721,5529.63,12383300,716006,0.0175699,2.27505,2.27505,0.124041
245022824,81655578,15702,104907,4810.75,5058970,777717,0.0458573,7.41339,7.41339,0.211234
245026489,81655578,16962,699380,15274.2,22936300,1891160,0.0218397,2.70405,2.70405,0.116552
245022948,81655578,15765,3391990,71401.1,129884000,10093100,0.0210499,2.97558,2.97558,0.688514
245021270,81655578,836,34969,1098.51,1556380,141888,0.0314139,4.05754,0,0
245025194,81655578,16533,104907,2616.41,4674790,334704,0.0249402,3.19048,3.19048,0.125391
245023023,81655578,15814,1084040,20625.4,44457800,2624200,0.0190265,2.42077,2.42077,0.202424
245025163,81655578,16520,4196280,81139.3,164928000,10226200,0.019336,2.43698,2.43698,0.320227
245019757,81655578,255,874225,29897.1,36432400,5205670,0.0341984,5.95462,5.95462,0.573718
245021378,81655578,881,1258880,37395.2,52008500,5057630,0.0297051,4.01755,4.01755,0.271977
245027060,81655578,17176,664411,13544,21358700,1836350,0.0203849,2.76387,2.76387,0.830865
245021793,81655578,1033,4126340,130884,196168000,22501700,0.0317192,5.45319,5.45319,0.814014
245023689,81655578,16029,1503670,50738.9,71658500,6984140,0.0337434,4.64474,4.64474,0.109908
245019662,81655578,212,11723700,364013,491351000,54916700,0.0310493,4.68424,4.68628,0.606484
245022127,81655578,10689,3426960,105442,127219000,18320900,0.0307684,5.3461,5.3461,1.21688
245026505,81655578,16971,664411,22564.7,27612600,3073820,0.0339619,4.62638,4.62638,0.20112
245022105,81655578,10680,4056400,65449.8,178468000,10538500,0.0161349,2.59798,2.59798,0.211471
245025177,81655578,16527,34969,907.674,1368130,110544,0.0259565,3.16121,0,0
245024391,81655578,16269,384659,16751,16252400,2230490,0.0435477,5.79862,5.79862,0.124187
245021328,81655578,859,69938,2915.67,3479700,398926,0.0416893,5.70399,5.70399,0.224806
245022415,81655578,15623,5095040,93981.2,143147000,12423800,0.0184456,2.43842,2.43344,0.549093
245027248,81655578,17277,2587710,40924.9,66471800,4944030,0.0158151,1.91058,1.91058,0.345828
245026406,81655578,16954,1084040,25564,41848100,3307490,0.0235821,3.05108,3.05108,0.16302
245028188,81655578,111220624,34969,1671.5,1619710,292441,0.0477995,8.36286,0,0
245024806,81655578,16392,209814,5093.06,8071050,620519,0.0242742,2.95747,2.95747,0.107279
245025268,81655578,16566,69938,2079.82,2754080,254333,0.0297381,3.63655,3.63655,0.00514521
245023187,81655578,15899,804287,21132.7,38843200,2833510,0.0262751,3.52301,3.52301,0.221413
245019802,81655578,278,9441590,225446,388532000,30363800,0.023878,3.21596,3.21596,0.459892
245023655,81655578,16010,7968420,123235,292892000,17023100,0.0154654,2.13632,2.13591,0.66585
