id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257399398,100144877,16869,1148420,871.121,24862500,95778.4,0.000758541,0.0834004,0.0833524,0.878441
257399219,100144877,16785,209814,108.566,4274360,11494.7,0.00051744,0.0547852,0.0547852,1.143
257388498,100144877,554,173581,111.604,3923300,11915.2,0.00064295,0.0686437,0.0689977,0.482314
257405856,100144877,17558,216145,324.858,4947320,37717.6,0.00150296,0.174501,0.194179,0.97133
257405863,100144877,17559,146207,190.243,2898940,21368,0.00130119,0.146148,0.178341,1.10877
257389115,100144877,700,629442,236.118,12291600,24317.6,0.000375122,0.0386335,0.0386335,0.690208
257388236,100144877,406,820214,465.004,16625000,48552.2,0.00056693,0.0591945,0.0614193,0.600283
257399312,100144877,16840,22669300,27439.4,601256000,3589270,0.00121042,0.158332,0.159377,2.08601
257393214,100144877,16102,3531870,2214.25,56276500,222839,0.000626934,0.0630937,0.0630937,0.847383
257396938,100144877,16464,383950,226.772,8858950,23616.7,0.000590628,0.0615098,0.0615566,0.526013
257404497,100144877,17484,209814,112.298,5342810,12267.9,0.000535226,0.0584706,0.0584706,0.362702
257387572,100144877,235,1130190,1569.77,17819100,169899,0.00138895,0.150328,0.163108,0.785287
257392230,100144877,15876,244783,97.197,4415770,10610.4,0.000397074,0.0433462,0.0433462,0.33791
257399316,100144877,16842,18962800,22090.2,516841000,2968570,0.00116492,0.156547,0.157284,2.72375
257388790,100144877,647,4281690,1985.17,64214300,202604,0.000463641,0.0473188,0.0473076,0.904795
257392967,100144877,16063,14193100,9036.29,271619000,1078360,0.000636668,0.0759778,0.0760529,1.96752
257389877,100144877,969,1118670,6770.44,31961200,1304640,0.00605223,1.16625,1.16618,1.04111
257397466,100144877,16584,314569,114.64,6541040,12205.6,0.000364435,0.0388009,0.0388337,0.692597
257402365,100144877,17228,244783,39.2851,2638280,4127.36,0.000160489,0.0168613,0.0168613,0.633796
257391146,100144877,15699,487270,233.55,6712080,22690.2,0.000479304,0.0465659,0.0475598,1.41544
257400668,100144877,17011,139876,202.911,3173520,21821.8,0.00145065,0.156008,0.156008,0.2913
257389844,100144877,951,2972280,1866.9,84869400,224458,0.000628103,0.0755172,0.075517,0.940506
257392763,100144877,16011,3960810,4968.4,83548600,583191,0.00125439,0.14724,0.146172,1.2328
257397376,100144877,16534,104907,124.869,3044180,14105.5,0.00119028,0.134457,0.134457,0.298799
257397449,100144877,16572,139876,206.339,3594170,23007.1,0.00147516,0.164482,0.164482,0.284816
257389384,100144877,796,104907,45.5489,2325680,4840.69,0.000434183,0.0461427,0.0461427,0.755708
257402955,100144877,17313,2400810,5471.89,44151200,641141,0.00227919,0.267052,0.280776,0.676538
257399211,100144877,16781,348682,358.554,6718750,39303.8,0.00102831,0.112721,0.100988,0.885298
257388829,100144877,657,419628,21.6878,5187070,2326.75,5.16835e-05,0.0055448,0.0055448,0.898099
257390149,100144877,1052,1055920,695.466,17530700,72064.8,0.000658633,0.0682481,0.0624638,0.617742
257407015,100144877,111220858,104890,350.186,1863770,39715.2,0.00333859,0.378635,0.37486,0.148764
257390420,100144877,182305697,804287,172.232,10036200,19913.5,0.000214143,0.0247591,0.0247591,2.33901
257390797,100144877,15605,489566,173.355,9351540,18165.3,0.000354099,0.0371049,0.0371049,0.283788
257405641,100144877,17534,944163,3070.94,16601000,364377,0.00325255,0.385926,0.385926,0.874479
257399553,100144877,16886,210704,571.765,4539440,63336.8,0.0027136,0.300596,0.292377,0.144804
257390334,100144877,10694,1363790,360.706,26716900,37768.4,0.000264488,0.0276937,0.0276937,0.360113
257387495,100144877,212,15160200,15793.5,364023000,2233130,0.00104178,0.147303,0.147192,2.00429
257388347,100144877,452,839256,2441.46,19940000,265494,0.00290908,0.316345,0.316345,0.654766
257397761,100144877,16604,833859,640.007,17376700,69688.8,0.000767525,0.0835738,0.0808981,0.739563
257394568,100144877,16256,314721,88.7163,6166610,8866.13,0.000281889,0.0281714,0.0281714,0.335233
257400363,100144877,16984,2761810,1387.53,47287200,144504,0.000502399,0.0523222,0.0523634,1.82534
257387278,100144877,151,1340990,1336.6,40406200,178205,0.000996732,0.132891,0.14595,1.12502
257387591,100144877,241,1052050,1003.66,16266400,121766,0.000953998,0.115741,0.1169,1.3792
257394180,100144877,16224,174845,141.499,3792540,14775.6,0.000809281,0.0845066,0.0845066,0.0640916
257388225,100144877,401,283838,974.274,6715120,112180,0.0034325,0.395226,0.451832,0.731776
257390455,100144877,15586,244783,732.894,5802850,78119.6,0.00299405,0.319138,0.319138,0.334905
257388387,100144877,469,34969,13.5932,659022,1376.3,0.000388721,0.0393576,0,0
257397083,100144877,16493,506721,365.258,10061500,38497.7,0.000720827,0.075974,0.081225,0.848971
257387958,100144877,331,2622680,2023.66,47020900,220823,0.000771602,0.0841976,0.0841976,1.00658
257388503,100144877,557,139876,163.841,2500400,17921.9,0.00117133,0.128127,0.128127,1.02858
257388670,100144877,590,2328740,1575.02,54264500,183901,0.000676343,0.0789705,0.0790866,1.62643
257392160,100144877,15850,68273.9,144.48,1272280,15971.5,0.00211618,0.233933,0.239214,1.31083
257396750,100144877,16434,1103280,1643.93,25107300,183762,0.00149003,0.166559,0.17871,0.807073
257391001,100144877,15666,10027600,7084.75,150838000,750043,0.000706524,0.0747978,0.0746894,1.08603
257402356,100144877,17227,244503,412.2,5010080,47987.1,0.00168587,0.196264,0.196395,0.640349
257397281,100144877,16521,69785.3,42.5293,1636280,4820.03,0.00060943,0.0690694,0.0691854,1.08421
257399462,100144877,16875,204971,540.425,4740180,59819.5,0.0026366,0.291845,0.288838,0.292859
257389515,100144877,822,21384800,13306.7,428599000,1408510,0.00062225,0.065865,0.0658877,0.965926
257392036,100144877,15803,1747050,768.928,39920900,84001.9,0.00044013,0.0480822,0.0481575,0.961852
257399390,100144877,16868,1374280,1103.64,29295600,122324,0.000803066,0.0890092,0.0900392,0.812936
257404274,100144877,17463,734349,1882.87,16815000,218469,0.002564,0.2975,0.2975,0.644869
257397868,100144877,16610,104515,121.121,2167170,12849.1,0.00115888,0.12294,0.102302,0.472205
257405838,100144877,17553,104907,181.782,2542590,22671.7,0.00173279,0.216112,0.216112,0.891482
257389088,100144877,689,104907,37.8377,1823400,3657.38,0.00036068,0.0348632,0.0348632,0.154075
257389492,100144877,814,1223920,669.387,29056400,81813.1,0.000546923,0.0668454,0.0668454,1.16762
257404444,100144877,17479,559116,633.555,12889500,71143,0.00113314,0.127242,0.126774,1.34947
257386659,100144877,115,69938,50.761,1547050,5648.51,0.0007258,0.0807646,0.0807646,0.655654
257393406,100144877,16130,21782800,11629.5,482778000,1337910,0.000533885,0.0614206,0.0600759,1.23772
257397696,100144877,16600,208866,266.521,4852560,27497,0.00127604,0.131649,0.139261,0.541066
257387961,100144877,333,349690,70.8266,9444400,8163.77,0.000202541,0.0233457,0.0233457,0.443725
257396879,100144877,16456,279752,125.261,6802350,13623.9,0.000447757,0.0486999,0.0486999,0.176043
257398789,100144877,16692,10429500,9016.28,215729000,987075,0.000864495,0.0946423,0.0954018,0.848178
257402255,100144877,17199,34969,43.5445,982634,4902.02,0.00124523,0.140182,0,0
257406527,100144877,111220728,401665,569.856,6939390,59320.3,0.00141874,0.147686,0.120937,0.497469
257398854,100144877,16712,305623,525.493,6226470,55015.9,0.00171942,0.180013,0.181636,0.574856
257396774,100144877,16439,3817490,2578.04,88798200,272353,0.000675323,0.0713434,0.0760953,0.860667
257389804,100144877,938,2195040,1942.09,39909100,212984,0.000884766,0.0970296,0.103613,0.843631
257395560,100144877,16383,1993230,2154.68,49127400,250159,0.001081,0.125504,0.125504,0.767448
257386544,100144877,52,104907,163.814,2491740,16226,0.00156152,0.15467,0.15467,0.106458
257402960,100144877,17314,34969,97.1174,1073060,11933.2,0.00277724,0.341252,0,0
257391105,100144877,15688,209814,289.571,3730500,30911.7,0.00138013,0.147329,0.147329,0.712109
257387411,100144877,186,1608570,993.147,42985400,110509,0.000617408,0.0687,0.0687,0.772201
257389619,100144877,854,3112230,393.723,39264200,46741.8,0.000126508,0.0150188,0.0150189,2.2701
257395966,100144877,16399,4965600,10714.4,133285000,1229920,0.00215772,0.247688,0.247688,0.612866
257398632,100144877,16638,297023,297.009,5336700,29551.7,0.00099995,0.0994927,0.0979995,0.780278
257392440,100144877,15966,209394,416.749,6452290,68235,0.00199026,0.325868,0.325444,1.29962
257391081,100144877,15682,104798,11.7079,1208650,1160.26,0.000111719,0.0110714,0.0110853,1.07691
257389558,100144877,835,6366460,8621.1,142515000,948213,0.00135414,0.148939,0.146459,1.24433
257400457,100144877,16990,2692040,1007.46,45795500,103531,0.000374234,0.038458,0.0384582,0.755988
257389893,100144877,976,5522980,5752.11,149477000,761719,0.00104149,0.137918,0.137932,1.69372
257402349,100144877,17224,489286,451.486,7648360,52114.5,0.000922744,0.106511,0.106628,1.18741
257402933,100144877,17308,123104,358.553,2440420,40989.1,0.00291259,0.332963,0.410302,0.336465
257404304,100144877,17467,2028200,3103.21,45262100,375121,0.00153003,0.184952,0.184952,1.10674
257387773,100144877,313,112924000,83187.4,2430500000,9035210,0.000736667,0.0800114,0.0798513,1.0164
257401847,100144877,17143,3042300,2870.59,58367100,305149,0.000943559,0.100302,0.100302,1.07746
257390400,100144877,10711,4438640,2110.01,117595000,242852,0.000475373,0.0547132,0.0555998,0.731944
257399307,100144877,16828,44324200,52315.7,1192260000,6892820,0.0011803,0.155509,0.156627,2.35641
257400923,100144877,17048,10359.7,60.8137,233036,7034.88,0.00587024,0.679065,0,0
257406372,100144877,111220664,897296,3215.65,19771500,409058,0.00358371,0.455878,0.469085,0.688598
257399382,100144877,16865,2064270,2616.28,43318500,288688,0.00126741,0.13985,0.133389,0.756925
257393851,100144877,16188,4109900,2308.44,86399200,248838,0.000561677,0.0605461,0.0606675,1.25371
257394624,100144877,16261,1960350,1525.39,37239300,162328,0.000778119,0.0828056,0.0825967,0.960452
257402426,100144877,17238,587267,1333.92,11357300,149601,0.00227141,0.254741,0.279846,0.701496
257391769,100144877,15763,1014100,887.96,22029300,102159,0.000875613,0.100738,0.100738,0.771628
257399334,100144877,16851,295920,895.81,7261660,98537,0.00302721,0.332986,0.322219,0.246892
257392430,100144877,15963,684488,1172.03,22018300,185499,0.00171228,0.271003,0.271461,1.58187
257393867,100144877,16192,1320400,458.934,24361200,48500.1,0.000347571,0.0367313,0.0370242,1.23338
257394694,100144877,16274,174698,334.723,3612620,40593.2,0.00191601,0.232361,0.232304,0.738357
257400750,100144877,17033,1557390,2221.93,30590700,262514,0.0014267,0.168559,0.170368,0.724148
257392336,100144877,15934,314721,208.363,6259780,21148,0.000662057,0.0671961,0.0671961,0.297967
257388166,100144877,374,847400,730.401,15838100,74110.7,0.000861931,0.0874565,0.0845321,1.15792
257402402,100144877,17234,349690,426.686,9446150,47511.9,0.00122018,0.135869,0.135869,0.307801
257388732,100144877,619,787370,470.133,14426600,49257.2,0.000597093,0.0625591,0.0626496,0.418931
257386655,100144877,114,118350,136.819,1940200,15185,0.00115606,0.128306,0.128336,0.16544
257395069,100144877,16309,21426300,15531.8,420463000,1677920,0.000724895,0.0783113,0.0789989,1.10488
257399466,100144877,16876,7476140,6715.19,150586000,721807,0.000898216,0.0965481,0.0945773,1.15078
257392057,100144877,15809,5556180,2766.53,122889000,296992,0.000497919,0.0534526,0.0535081,0.824816
257389605,100144877,851,1810510,1387.08,43519200,152534,0.000766124,0.0842492,0.0832563,0.839816
257392130,100144877,15838,928272,382.586,20040600,42599.7,0.000412149,0.0458914,0.0534551,1.45002
257394557,100144877,16255,279752,79.94,5180750,7930.95,0.000285753,0.0283499,0.0283499,0.423243
257389955,100144877,1008,3242260,1812.43,71567500,191175,0.000559001,0.0589634,0.0591915,0.504754
257392291,100144877,15913,9585860,10531.9,229153000,1496100,0.00109869,0.156074,0.160912,1.86999
257402974,100144877,17318,5264770,4536.21,91258100,501639,0.000861616,0.0952821,0.0954624,0.915764
257398724,100144877,16673,312548,97.4292,6098240,9939.62,0.000311725,0.0318019,0.0320873,0.604829
257398628,100144877,16636,1014130,1150.05,17720300,116191,0.00113402,0.114572,0.109218,0.700842
257388834,100144877,661,1442210,4057.26,25749300,479754,0.00281323,0.332653,0.352862,0.589595
257387435,100144877,194,8496640,4772.89,159594000,492548,0.000561739,0.0579698,0.0572481,0.910915
257390411,100144877,10729,1608490,1143.63,45886900,138795,0.000710993,0.0862888,0.0862878,0.950079
257397145,100144877,16499,425935,323.851,7638650,32102.1,0.000760331,0.0753686,0.0745685,0.765822
257387666,100144877,263,244783,110.368,4150000,10778,0.000450879,0.0440306,0.0440306,0.605112
257388152,100144877,367,1328550,518.346,27282500,53788,0.000390159,0.0404861,0.0404876,0.502366
257398888,100144877,16734,174845,162.934,3986100,17992.8,0.000931879,0.102907,0.102907,0.635309
257403502,100144877,17389,408985,218.631,5075330,23105.9,0.000534569,0.0564957,0.0617219,0.717276
257388444,100144877,491,1678510,1301.23,27959300,142363,0.000775226,0.0848151,0.0848151,0.834362
257388446,100144877,493,20156300,25275.1,431564000,2791550,0.00125396,0.138495,0.140823,1.53714
257389658,100144877,867,1861360,3176.29,39029600,348527,0.00170644,0.187244,0.181495,0.680494
257403905,100144877,17436,104890,350.186,1863770,39715.2,0.00333859,0.378635,0.37486,0.148764
257406068,100144877,17591,174845,284.871,4796890,35056.5,0.00162928,0.200501,0.200501,0.215941
257406060,100144877,17590,279752,374.085,7571200,44630,0.0013372,0.159534,0.159534,0.434407
257406454,100144877,111220696,274951,672.126,5400860,77756.5,0.00244453,0.282801,0.306874,1.03925
257393693,100144877,16162,489566,235.947,11675100,25395.7,0.000481952,0.0518739,0.0518739,0.796563
257391964,100144877,15796,1153980,563.525,23845000,60297.5,0.000488333,0.0522519,0.0522519,0.753973
257403048,100144877,17340,2832490,2906.06,54703600,322387,0.00102598,0.113818,0.113818,0.91342
257386556,100144877,59,979132,1320.55,27109700,143483,0.00134869,0.146541,0.146541,0.42753
257392771,100144877,16012,15100600,27173.6,399897000,3188260,0.00179951,0.211136,0.208655,1.18967
257404174,100144877,17449,629442,836.141,12840500,103308,0.00132838,0.164127,0.164127,2.29436
257397799,100144877,16606,279752,317,6587270,36265.6,0.00113315,0.129635,0.129635,0.535456
257388395,100144877,471,93394.1,74.8169,2177720,9219.54,0.000801088,0.0987165,0.0950003,1.11754
257388521,100144877,571,6294420,10910.9,161018000,1252300,0.00173343,0.198955,0.198954,0.895834
257387696,100144877,280,34969,57.2896,926324,6429.02,0.0016383,0.183849,0,0
257387744,100144877,303,1468700,697.717,28210900,71774.2,0.000475058,0.0488693,0.0488693,0.434645
257392099,100144877,15828,6569260,6503.25,139970000,707150,0.000989952,0.107645,0.107209,1.19588
257401618,100144877,17136,34969,37.5537,990658,4248.28,0.00107391,0.121487,0,0
257398694,100144877,16664,734349,233.087,14800100,26088,0.000317407,0.0355253,0.0355253,0.575619
257388645,100144877,582,1188950,2358,32987900,352492,0.00198327,0.296474,0.296474,1.65058
257389958,100144877,1014,1188950,680.764,24795100,79973.1,0.000572578,0.0672639,0.0672639,0.582136
257387948,100144877,328,1720590,800.725,33379800,86040.9,0.000465378,0.0500066,0.0540678,1.61678
257392682,100144877,15997,1468690,2025.94,24999500,219161,0.00137943,0.149223,0.149222,1.01143
257404661,100144877,17504,34969,93.3169,934816,11154.1,0.00266856,0.318971,0,0
257387981,100144877,342,5795000,7541.66,128599000,831535,0.00130141,0.143492,0.138506,1.31924
257389180,100144877,720,559212,401.363,14107200,44243.3,0.000717729,0.0791173,0.0792167,0.838397
257390153,100144877,1054,1363310,760.029,31199200,84193.3,0.000557487,0.0617564,0.0617746,0.94571
257388809,100144877,652,69938,57.0172,1633270,6197.71,0.000815253,0.0886172,0.0886172,0.457304
257402516,100144877,17253,2729690,3053.16,44322600,334993,0.0011185,0.122722,0.125939,0.550845
257388748,100144877,628,284162,214.683,6343310,23810.8,0.000755495,0.083793,0.0822703,0.772174
257389389,100144877,797,4685660,2404.15,88432100,253332,0.000513087,0.0540655,0.0545203,0.881439
257392947,100144877,16058,14193100,9036.29,271619000,1078360,0.000636668,0.0759778,0.0760529,1.96752
257404965,100144877,17518,314721,104.526,5661410,11489.6,0.000332123,0.0365074,0.0365074,0.280539
257406504,100144877,111220720,104907,119.737,2839370,13612.4,0.00114136,0.129757,0.129756,0.330201
257390314,100144877,10674,6438560,8686.04,129114000,1037010,0.00134907,0.161062,0.171971,2.30662
257392871,100144877,16029,1282060,1630.08,29174300,181090,0.00127146,0.141249,0.141321,1.36534
257386648,100144877,112,69938,26.819,1407970,2796.72,0.000383469,0.0399885,0.0399885,0.489746
257398892,100144877,16736,1083520,409.617,18535100,42508.3,0.000378042,0.0392316,0.0392263,0.665576
257399233,100144877,16791,1205840,678.449,21792600,68708.6,0.000562637,0.05698,0.0560489,0.963731
257402129,100144877,17162,139848,187.04,2848470,21704.3,0.00133745,0.155199,0.155201,0.448004
257389686,100144877,879,9200100,4922.34,170487000,536578,0.000535031,0.058323,0.0584648,1.54965
257393051,100144877,16074,18342500,17465.8,463730000,2394560,0.000952203,0.130547,0.130076,3.36765
257394331,100144877,16235,1281550,596.527,24454900,61916.1,0.000465475,0.0483136,0.0475838,0.554466
257399620,100144877,16895,377535,644.704,5531870,60678.8,0.00170767,0.160724,0.161306,0.578152
257397995,100144877,16620,69938,33.8863,1650740,3936.26,0.000484519,0.0562821,0.0562821,0.538361
257402693,100144877,17278,34969,7.28906,599407,772.673,0.000208443,0.0220959,0,0
257405822,100144877,17550,680359,2027.79,14670600,231701,0.00298047,0.340558,0.338995,0.573112
257388162,100144877,371,139876,42.0403,1900440,4300.19,0.000300554,0.0307429,0.0307429,0.411459
257404203,100144877,17453,34969,172.366,976943,21218.2,0.00492912,0.606771,0,0
257389799,100144877,936,8942230,12299.2,233817000,1959190,0.0013754,0.219094,0.219145,2.97455
257388649,100144877,583,1300350,1472.82,27813500,155431,0.00113264,0.11953,0.118567,1.72249
257394227,100144877,16229,594473,158.584,11418000,15938,0.000266763,0.0268103,0.0268103,0.399411
257388454,100144877,501,88768.4,98.1115,1791560,11121.2,0.00110525,0.125283,0.137933,0.226842
257389868,100144877,965,828018,513.785,11821200,55437.8,0.0006205,0.0669524,0.0701141,1.12405
257397016,100144877,16475,244783,79.138,4753000,8616.23,0.000323299,0.0351994,0.0351994,0.248158
257398851,100144877,16711,168936,546.473,3774260,54281.8,0.0032348,0.321316,0.32107,0.187377
257398295,100144877,16635,244783,84.7736,4703580,9624.37,0.000346321,0.039318,0.039318,0.335059
257403791,100144877,17427,1670150,3782.55,37785800,431688,0.0022648,0.258473,0.264157,0.758279
257406481,100144877,111220704,283261,659.17,5036200,72104.2,0.00232708,0.25455,0.21223,0.685372
257402987,100144877,17324,244783,146.49,4546020,14593.6,0.00059845,0.0596185,0.0596185,0.491483
257388484,100144877,533,2037550,2405.4,36303600,266135,0.00118054,0.130615,0.132906,0.968988
257387391,100144877,178,909194,586.389,19310200,69316.5,0.000644955,0.0762395,0.0762395,0.526047
257402896,100144877,17296,34941.8,70.3716,705303,7800.14,0.00201397,0.223232,0,0
257391936,100144877,15790,34969,7.03222,580485,686.506,0.000201099,0.0196319,0,0
257406992,100144877,111220852,1670150,3782.55,37785800,431688,0.0022648,0.258473,0.264157,0.758279
257403010,100144877,17330,979132,659.373,17461900,70419.8,0.000673426,0.0719207,0.0719207,0.457186
257387238,100144877,139,69938,72.1993,1377720,7204.13,0.00103233,0.103007,0.103007,0.378684
257406714,100144877,111220782,34969,8.03847,671569,802.939,0.000229874,0.0229615,0,0
257389505,100144877,820,5008230,3713.8,116504000,433131,0.000741539,0.0864838,0.0864205,0.741328
257392545,100144877,15976,2964950,9138.88,71502200,1661350,0.0030823,0.56033,0.590859,1.75703
257407416,100144877,112892325,34969,25.9211,781096,2637.25,0.000741259,0.0754167,0,0
257388861,100144877,667,554291,356.222,11804800,49855.5,0.000642661,0.0899446,0.0897428,1.05997
257391265,100144877,15710,69817,27.497,696965,2674.66,0.000393844,0.0383096,0.038365,1.17712
257402259,100144877,17202,34969,43.5445,982634,4902.02,0.00124523,0.140182,0,0
257387470,100144877,204,327967,331.256,9918390,45209.1,0.00101003,0.137847,0.141344,0.797769
257397468,100144877,16585,104907,30.0469,2081090,3304.75,0.000286415,0.0315017,0.0315017,0.367086
257393875,100144877,16193,1050110,418.648,22154700,43971.8,0.000398671,0.0418735,0.0420723,0.87767
257403287,100144877,17363,1167890,1816.85,28843100,203572,0.00155567,0.174307,0.170896,0.80601
257398753,100144877,16682,834396,256.031,16380300,27083.7,0.000306846,0.0324591,0.0327834,0.677561
257400498,100144877,16992,174845,99.7585,3662830,10337.2,0.000570554,0.0591223,0.0591223,0.343717
257401423,100144877,17117,11830,59.2936,258755,6781.71,0.00501214,0.573264,0,0
257400615,100144877,17004,2307950,1779.71,48947100,186797,0.00077112,0.0809363,0.0809363,0.875939
257390937,100144877,15630,594473,205.564,10648200,20987.9,0.000345792,0.0353051,0.0353051,0.284678
257403004,100144877,17328,979132,659.373,17461900,70419.8,0.000673426,0.0719207,0.0719207,0.457186
257388218,100144877,398,1783430,1607.17,25799500,176332,0.00090117,0.0988727,0.0992915,0.517293
257402111,100144877,17159,489538,387.29,9029670,44979.8,0.000791135,0.0918822,0.0918864,0.822065
257404670,100144877,17506,1395670,951.242,23615400,108330,0.000681567,0.0776188,0.0802131,0.789018
257387701,100144877,284,4679190,10393.2,87954000,1431060,0.00222115,0.305835,0.300865,2.11113
257399787,100144877,16933,928884,785.413,21586600,89523.6,0.000845544,0.0963776,0.0945822,0.767966
257393120,100144877,16084,5608970,2972.88,125721000,372103,0.000530022,0.0663407,0.0657878,1.45093
257404543,100144877,17489,453756,334.362,7460350,36047.6,0.000736875,0.0794427,0.0794956,0.500538
257386517,100144877,38,1119010,2012.52,26502700,217535,0.00179849,0.1944,0.1944,0.947013
257390249,100144877,1091,20191000,14677.3,513435000,1773870,0.00072692,0.0878543,0.0924457,2.39571
257396951,100144877,16467,2319230,1557.48,46071300,165602,0.000671551,0.0714037,0.0727738,1.00382
257401569,100144877,17132,661803,578.657,11927500,60859.5,0.000874364,0.0919601,0.0923654,0.52221
257389018,100144877,685,1992280,614.918,40077700,65048,0.000308651,0.0326501,0.0326718,1.0035
257404693,100144877,17509,384844,651.558,6124520,68376.2,0.00169304,0.177672,0.201049,0.618496
257392567,100144877,15984,2659470,4395.73,55356800,502236,0.00165286,0.188848,0.195994,1.55821
257394214,100144877,16228,1189330,523.201,21139700,55924.9,0.000439912,0.0470222,0.047103,1.11481
257387475,100144877,206,174845,207.044,3734460,22433.4,0.00118416,0.128304,0.128304,0.681852
257399258,100144877,16801,69938,53.3178,1321980,5566.16,0.000762358,0.079587,0.079587,1.26884
257386976,100144877,127,1538640,687.258,34486100,69337.2,0.000446667,0.0450641,0.0450641,0.923325
257395120,100144877,16322,7208130,3900.45,134641000,423563,0.000541119,0.0587618,0.0609183,0.94528
257401891,100144877,17148,1713480,1663.99,34176700,182021,0.000971115,0.106229,0.106229,1.21918
257387427,100144877,191,1608330,1407.88,34769900,199137,0.000875368,0.123816,0.123841,1.35947
257390897,100144877,15620,34969,41.8859,571242,4189.82,0.0011978,0.119815,0,0
257392126,100144877,15837,928272,382.586,20040600,42599.7,0.000412149,0.0458914,0.0534551,1.45002
257403466,100144877,17383,1264510,648.704,19739300,68238.4,0.000513009,0.0539645,0.0563048,0.582525
257390910,100144877,15623,5646950,5468.18,101243000,573854,0.000968341,0.101622,0.10181,0.914911
257397363,100144877,16532,2184770,2142.96,49777600,228524,0.000980861,0.104598,0.0981301,0.752831
257400680,100144877,17012,664411,569.495,11048700,53184.6,0.000857142,0.0800478,0.0800478,1.11135
257386626,100144877,101,2028190,509.227,30062400,56920.2,0.000251075,0.0280645,0.0280645,0.948397
257390318,100144877,10680,3243750,1622.95,77608700,190882,0.000500331,0.0588461,0.0582617,1.10375
257392722,100144877,16000,559501,601.073,9949130,69163.5,0.0010743,0.123616,0.123616,0.487586
257394121,100144877,16211,13884000,10002.3,271561000,1076420,0.000720419,0.0775297,0.0760288,1.03884
257395947,100144877,16396,25559600,28547.5,587083000,3178970,0.0011169,0.124375,0.128871,1.03057
257400991,100144877,17063,510365,1590.09,9366060,176413,0.0031156,0.345661,0.378144,0.818672
257392749,100144877,16008,7616720,9909.23,117123000,1758440,0.00130098,0.230865,0.23998,2.99367
257394049,100144877,16197,426535,628.231,9284950,69809.1,0.00147287,0.163666,0.16566,1.08147
257398717,100144877,16671,3332700,2412.53,70533100,251269,0.000723894,0.0753948,0.0764898,0.773699
257388256,100144877,412,1294270,3566.61,33778000,467245,0.00275568,0.361009,0.42602,1.22808
257389265,100144877,754,9105480,10072.4,175952000,1109330,0.00110619,0.121831,0.141822,1.64731
257395396,100144877,16363,209814,65.2442,3971810,6659.79,0.000310962,0.0317414,0.0317414,0.298858
257398988,100144877,16749,34969,26.9276,794636,2715.42,0.000770043,0.0776521,0,0
257387299,100144877,157,2830490,3753.86,57812600,402265,0.00132622,0.142119,0.142221,0.97471
257398234,100144877,16633,909194,334.083,16782500,38284.2,0.00036745,0.0421078,0.0421078,1.0348
257388228,100144877,402,594473,222.186,14814800,25802.4,0.000373752,0.0434038,0.0434038,0.684037
257405688,100144877,17538,4971040,9477.54,108776000,1117840,0.00190655,0.22487,0.225237,0.95199
257389916,100144877,987,18775200,20351.3,369519000,2281010,0.00108395,0.12149,0.119842,1.12552
257392573,100144877,15986,3304820,6988.77,47600900,1159900,0.00211472,0.350972,0.380072,1.94488
257397572,100144877,16589,279447,160.091,5931040,17561.9,0.000572885,0.062845,0.0629378,0.850576
257388496,100144877,551,559504,133.885,11704400,13578.3,0.000239293,0.0242685,0.0242685,0.376343
257397418,100144877,16556,34969,9.52445,724368,1007.99,0.000272368,0.0288253,0,0
257399347,100144877,16857,817057,528.17,14512700,54088.4,0.00064643,0.066199,0.0663959,0.430638
257387532,100144877,222,139876,220.242,3259560,27076.5,0.00157455,0.193575,0.193575,0.510221
257388268,100144877,416,419619,650.083,6801230,69789.1,0.00154922,0.166315,0.166312,1.54085
257398883,100144877,16732,3596250,2002.84,68714300,213271,0.000556923,0.0593038,0.0594536,0.9187
257387976,100144877,340,352397,764.702,8557700,82250.2,0.00217,0.233402,0.243127,0.827449
257388777,100144877,642,769318,288.839,10237900,30340.7,0.000375448,0.0394384,0.0394384,0.760768
257388148,100144877,366,804287,459.208,17955600,52891.8,0.000570951,0.0657624,0.0657624,1.21146
257390350,100144877,10699,908042,455.064,17903700,48534.3,0.000501149,0.0534494,0.0536912,0.974991
257403511,100144877,17390,699380,404.892,13341500,41796.4,0.00057893,0.0597621,0.0597621,0.376551
257388252,100144877,411,1498730,774.306,29110400,80360.3,0.000516643,0.053619,0.0532201,1.0853
257388375,100144877,463,11081000,6855.85,255743000,804330,0.000618703,0.0725864,0.0703933,1.20219
257391129,100144877,15695,69938,123.031,1468970,12884.9,0.00175914,0.184233,0.184233,0.986884
257398760,100144877,16684,5988130,3251.24,134364000,351690,0.000542947,0.0587312,0.0615703,0.979097
257400987,100144877,17062,1037930,1195.07,19304200,127631,0.0011514,0.122967,0.111719,0.519276
257406023,100144877,17584,384659,995.602,9808520,122281,0.00258827,0.317893,0.317893,0.970818
257393392,100144877,16126,21782800,11629.5,482778000,1337910,0.000533885,0.0614206,0.0600759,1.23772
257398981,100144877,16744,34969,26.9276,794636,2715.42,0.000770043,0.0776521,0,0
257404314,100144877,17469,629442,955.006,13229000,115724,0.00151723,0.183852,0.183852,1.20269
257392309,100144877,15923,2834160,4531.89,55168500,624299,0.00159902,0.220276,0.216566,1.17981
