id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257758713,100147502,1120,244783,641.731,6757470,83388.9,0.00262163,0.340665,0.340665,0.936626
257763327,100147502,16708,491429,258.794,10276100,32982.2,0.000526616,0.0671149,0.0679601,0.760152
257764590,100147502,17139,426210,178.472,7814970,20418.2,0.000418743,0.0479065,0.046846,0.248155
257764633,100147502,17159,326433,269.44,6355320,29416.6,0.000825404,0.0901153,0.0794869,0.577678
257759333,100147502,15719,69922.2,15.3517,573700,1585.33,0.000219554,0.0226727,0.0226683,1.22959
257763313,100147502,16701,877269,2127.06,25108900,253524,0.00242464,0.288992,0.306971,0.624311
257756458,100147502,328,1699210,3816.71,31979400,670430,0.00224617,0.394555,0.393749,1.97207
257762838,100147502,16536,1110070,362.636,24278400,38994.6,0.000326678,0.035128,0.0349673,0.805304
257763116,100147502,16662,104907,16.5906,1723600,2265.11,0.000158146,0.0215916,0.0215916,0.668693
257758638,100147502,1077,69806.9,14.8772,1582370,1551.96,0.000213119,0.0222322,0.0222541,0.73977
257756575,100147502,360,271681,747.763,6034950,96732.9,0.00275235,0.356053,0.341272,1.13148
257759378,100147502,15764,1014100,646.85,22471100,75710.9,0.000637856,0.0746582,0.0746582,0.544441
257760652,100147502,16036,3768180,1132.62,39710700,145809,0.000300576,0.0386948,0.0350385,2.42619
257760491,100147502,16015,1625770,1545.76,35285500,164362,0.000950785,0.101098,0.102574,0.687462
257764446,100147502,17075,764589,234.928,14766900,25363.6,0.000307261,0.0331729,0.0332142,0.490245
257761940,100147502,16313,11323200,5511.66,211804000,629066,0.000486759,0.0555557,0.0551855,1.3116
257758248,100147502,927,58019.6,56.4187,1475500,6198.15,0.000972408,0.106829,0.112202,0.320693
257761148,100147502,16134,4540240,2202.97,96019300,240864,0.00048521,0.053051,0.0553809,1.72867
257764614,100147502,17150,1004850,202.769,17008200,22064.6,0.00020179,0.021958,0.0216314,0.507524
257756551,100147502,345,5139250,7065.99,126151000,865964,0.00137491,0.1685,0.157244,1.71737
257758003,100147502,767,4494040,7859.67,109886000,1149550,0.00174891,0.255794,0.32199,4.00292
257762587,100147502,16464,325698,172.616,6841040,19848.2,0.000529988,0.0609403,0.0568949,0.698524
257757730,100147502,701,4275110,7297.79,113494000,854047,0.00170704,0.199772,0.204949,0.788132
257765542,100147502,17448,16531.9,29.4204,369917,3209.76,0.00177961,0.194155,0,0
257765627,100147502,17478,4518920,9618.04,106382000,1046320,0.00212839,0.231542,0.229154,0.906314
257760336,100147502,15994,1218860,394.789,24583500,40006.2,0.000323899,0.0328225,0.0328031,0.597159
257765216,100147502,17307,860170,788.581,16686700,88551.1,0.000916772,0.102946,0.100355,0.578394
257755696,100147502,156,209814,67.8844,4652250,7334.7,0.000323546,0.0349581,0.0349581,0.489615
257757692,100147502,674,34945.4,78.7365,982802,8501.52,0.00225313,0.24328,0,0
257765219,100147502,17308,205330,107.262,3957430,11360.9,0.000522388,0.0553301,0.0558185,0.179069
257765714,100147502,17485,2407770,6135.18,57849600,660211,0.00254807,0.2742,0.272899,0.902744
257757586,100147502,628,177834,195.646,4191470,20959.7,0.00110016,0.117861,0.114343,0.829724
257760746,100147502,16052,104907,72.5672,3206190,8040.06,0.000691729,0.0766399,0.0766399,0.244037
257758162,100147502,874,174165,101.894,3256580,10299.2,0.000585045,0.0591347,0.0591297,0.290208
257758807,100147502,10720,6704960,9480.18,221075000,1197110,0.00141391,0.178541,0.176405,0.722332
257756535,100147502,339,19698900,31431.9,486599000,3728120,0.00159562,0.189256,0.190875,0.901738
257763107,100147502,16658,31958400,44454.8,774523000,5508220,0.00139102,0.172356,0.174037,1.42085
257763546,100147502,16765,197469,412.588,5157940,71328.4,0.00208938,0.361213,0.348641,1.40464
257758087,100147502,822,23722400,13798.5,475599000,1503030,0.000581664,0.063359,0.063999,1.09403
257763530,100147502,16757,34969,26.839,501404,5736,0.000767508,0.164031,0,0
257760247,100147502,15978,116086,475.08,2774340,90940.8,0.00409249,0.783393,0.724663,1.22493
257757939,100147502,729,139685,77.1612,3882930,8060.84,0.000552394,0.0577072,0.0577403,0.30246
257756454,100147502,325,208853,48.7887,4158230,5094.99,0.000233602,0.0243951,0.0243879,0.592559
257764537,100147502,17112,235889,140.734,4741810,14554.9,0.000596614,0.0617023,0.0644599,0.685715
257765356,100147502,17366,1942670,2710.74,42470000,303314,0.00139536,0.156132,0.153566,0.921997
257755423,100147502,59,979132,322.858,22872500,37339.1,0.000329739,0.0381349,0.0381349,1.20633
257759371,100147502,15760,279752,128.57,5047640,15292.7,0.000459587,0.0546652,0.0546652,0.787775
257764684,100147502,17182,5208050,2010.24,78635200,254765,0.000385988,0.0489175,0.0485654,1.71913
257758960,100147502,15594,67494.8,35.1014,1341000,3552.58,0.00052006,0.0526348,0.0525711,0.053536
257758258,100147502,931,1811050,580.722,24145000,77324.9,0.000320655,0.0426962,0.0473001,2.3108
257763076,100147502,16641,69938,32.5144,1298610,3296.62,0.000464904,0.0471364,0.0471364,0.0498473
257755454,100147502,74,314721,135.73,8649560,14638.9,0.000431272,0.0465139,0.0465139,0.212331
257757239,100147502,532,598637,333.641,6794840,52298.5,0.000557335,0.0873626,0.0878506,1.92952
257762617,100147502,16475,123552,87.5504,2267590,12657.2,0.000708612,0.102444,0.0321973,0.8719
257759508,100147502,15853,44623700,24026,916819000,3148950,0.000538415,0.0705669,0.072011,3.5074
257764441,100147502,17070,104907,159.287,3064420,23544.5,0.00151836,0.224432,0.224432,0.411365
257759756,100147502,15939,2535620,1124.51,46966400,120047,0.000443483,0.0473443,0.0461351,0.685767
257765052,100147502,17289,34969,5.85045,276202,511.625,0.000167304,0.0146308,0,0
257757168,100147502,513,54176.6,20.4035,1174500,2040.39,0.000376612,0.0376618,0.0376518,0.0572914
257758412,100147502,1006,999424,67.0616,7871370,8186.87,6.71003e-05,0.0081916,0.0084842,2.98981
257762923,100147502,16587,35445.3,49.9107,913054,5208.82,0.00140811,0.146954,0,0
257765484,100147502,17429,342824,544.064,8687690,59572.4,0.00158701,0.17377,0.172051,0.371425
257758721,100147502,1129,81393800,45243.8,1638800000,5331210,0.000555863,0.065499,0.0649775,2.23868
257766156,100147502,111220722,213908,433.321,5189490,46833.1,0.00202574,0.218941,0.20293,0.486618
257763964,100147502,16937,20187.7,57.8619,737326,7561.33,0.0028662,0.374552,0,0
257755705,100147502,165,2552740,1736.06,46579900,168555,0.00068008,0.0660292,0.0660292,0.839496
257764473,100147502,17084,139876,88.3698,3354540,10279.7,0.000631772,0.0734913,0.0734913,0.426235
257764467,100147502,17082,314721,286.305,8444730,35850.7,0.000909711,0.113913,0.113913,0.676737
257756672,100147502,403,3295530,1163.99,61279300,124686,0.000353203,0.037835,0.0372441,0.712873
257761883,100147502,16283,25295,14.6408,432344,1564.66,0.000578804,0.0618565,0,0
257761356,100147502,16165,8614160,5489.41,191822000,667592,0.000637254,0.0774994,0.0808688,2.19392
257762983,100147502,16607,302967,226.483,6362800,29336.1,0.000747552,0.0968292,0.0987681,1.14475
257765036,100147502,17283,803258,434.542,13730500,49014.4,0.000540975,0.0610195,0.0610544,0.481873
257755479,100147502,91,986349,1697.8,25315100,208730,0.0017213,0.211618,0.202836,0.632472
257760298,100147502,15986,4018820,2656.37,51325200,477826,0.000660982,0.118897,0.0981784,4.24742
257764727,100147502,17204,328546,190,6042940,25725.3,0.000578306,0.0783006,0.077099,1.00517
257763958,100147502,16932,690860,1243.32,16802300,148875,0.00179967,0.215493,0.215665,0.463751
257764505,100147502,17099,244496,323.271,5377590,36083.3,0.00132219,0.147582,0.151146,0.809143
257761850,100147502,16269,292572,126.47,5425260,16086,0.000432269,0.0549811,0.0486955,0.745363
257759815,100147502,15950,1501550,2590.36,22426200,315968,0.00172513,0.210428,0.219206,1.35204
257761926,100147502,16302,164508,113.514,1975830,10814.9,0.000690021,0.0657411,0.0650649,0.766386
257762242,100147502,16392,209605,110.004,4368880,12515.6,0.000524816,0.0597105,0.0597173,0.593461
257759348,100147502,15728,944040,377.646,11921400,33952.7,0.000400032,0.0359653,0.0359624,1.12393
257765371,100147502,17373,1170950,1050.54,22103000,115223,0.000897168,0.0984009,0.0994611,0.725026
257755465,100147502,83,1545580,638.891,12753600,73244.8,0.000413365,0.0473897,0.0470904,1.35638
257766240,100147502,111220800,630848,571.484,11141300,64694.4,0.000905898,0.102551,0.0877049,0.864193
257758429,100147502,1015,2322970,2603.46,59234600,287843,0.00112075,0.123912,0.121256,0.691864
257761971,100147502,16326,279752,79.2943,5347420,9236.29,0.000283445,0.033016,0.033016,0.454005
257763696,100147502,16822,674221,914.779,19617100,106792,0.00135679,0.158394,0.160245,0.449898
257766189,100147502,111220758,34920.1,36.7318,828080,3953.01,0.00105188,0.113202,0,0
257755546,100147502,126,769317,358.036,9310590,43586.4,0.000465395,0.0566559,0.0566559,1.31921
257757492,100147502,594,36237.5,15.9671,698931,1537.3,0.000440625,0.042423,0,0
257758193,100147502,891,139063,102.044,3175480,10622.1,0.000733797,0.0763832,0.060438,0.601255
257755790,100147502,188,194542,398.525,5583970,52287.8,0.00204853,0.268774,0.134521,0.590195
257765223,100147502,17309,34939.3,18.8832,679960,1973.35,0.000540457,0.0564793,0,0
257758198,100147502,894,1054260,1049.39,22009900,117950,0.000995383,0.11188,0.106263,1.07952
257763381,100147502,16734,174845,114.677,3574190,11958.1,0.000655876,0.0683926,0.0683926,0.148237
257766392,100147502,112892331,34969,15.2977,653326,1469.04,0.000437464,0.0420097,0,0
257757030,100147502,469,24140.6,42.628,581288,4375.47,0.00176582,0.181249,0,0
257759499,100147502,15848,852312,317.567,12363400,31189.5,0.000372595,0.036594,0.0386176,1.05694
257765597,100147502,17466,559504,668.344,10030400,92521.4,0.00119453,0.165363,0.165363,1.52844
257765346,100147502,17363,954943,1640.06,24664100,189219,0.00171744,0.198147,0.198983,0.712929
257762018,100147502,16341,742562,286.33,13022700,31206.4,0.000385597,0.0420253,0.0425583,0.79988
257764734,100147502,17206,49934.9,97.0408,839951,17165.4,0.00194335,0.343755,0.341011,0.386002
257764660,100147502,17170,680065,524.633,13660900,56758.8,0.000771446,0.0834609,0.0836781,0.646952
257761847,100147502,16268,72094.3,41.5615,1400970,7088.07,0.000576487,0.0983167,0.10347,0.884282
257763651,100147502,16800,136058,83.96,2353400,8683.94,0.000617091,0.0638254,0.0506768,0.773804
257758061,100147502,797,3699550,1387.29,71035500,156400,0.00037499,0.0422755,0.0420053,0.942005
257764251,100147502,17028,364227,503.389,7939620,55297.4,0.00138208,0.151822,0.145658,0.508476
257763796,100147502,16859,172291,107.475,3440280,10828.9,0.000623796,0.0628523,0.0626474,0.312324
257758880,100147502,15570,174845,86.592,3737850,8964.45,0.00049525,0.0512708,0.0512708,0.0763948
257761963,100147502,16323,5515140,2743.89,100110000,307754,0.000497519,0.0558018,0.0550696,1.60981
257765785,100147502,17508,412737,1001.25,6218510,116237,0.00242587,0.281624,0.165706,0.810968
257762647,100147502,16487,3959080,2338.78,75285500,267752,0.000590737,0.0676298,0.0687488,0.947176
257758415,100147502,1007,9606220,14928,273335000,1772450,0.001554,0.184511,0.183872,0.978679
257763362,100147502,16725,4834540,3051.08,91067300,331021,0.0006311,0.06847,0.0699117,0.967607
257760408,100147502,16007,42983200,67824,854361000,9444230,0.00157792,0.219719,0.210326,2.35704
257762001,100147502,16336,244527,166.592,4910730,27433.8,0.000681282,0.112191,0.112099,1.29268
257756668,100147502,402,2272780,863.124,66147700,95474,0.000379765,0.0420075,0.0420089,0.400021
257758973,100147502,15602,1988550,1142.68,37523300,120528,0.000574629,0.0606108,0.0600669,0.680465
257762581,100147502,16462,890499,678.588,18889400,88324.5,0.000762031,0.0991855,0.0912662,1.32456
257764677,100147502,17179,102216,102.837,2782670,11903.8,0.00100607,0.116456,0.116285,0.178292
257763390,100147502,16739,139876,99.4578,2519160,10056.4,0.000711042,0.0718954,0.0718954,0.538441
257761900,100147502,16291,489292,313.071,8984880,34017.2,0.000639845,0.0695232,0.0695102,0.707855
257764063,100147502,16961,615668,428.538,12658600,46246.2,0.000696054,0.0751154,0.0892422,0.756919
257758814,100147502,10725,3145820,4529.79,99022100,582682,0.00143994,0.185224,0.181207,0.683818
257756101,100147502,239,3774210,4055.36,86265500,492104,0.00107449,0.130386,0.138738,1.81267
257763852,100147502,16876,6360700,3289.14,125898000,369258,0.000517104,0.058053,0.0562797,0.985975
257766067,100147502,17646,34969,1.30873,440001,143.254,3.74255e-05,0.00409661,0,0
257756459,100147502,329,11895700,39338.7,340969000,6537060,0.00330695,0.54953,0.544791,2.36566
257758971,100147502,15601,2533130,1542.72,46198900,163928,0.000609018,0.0647136,0.063554,0.702845
257763394,100147502,16742,34969,20.7346,658851,2062.8,0.000592943,0.0589893,0,0
257755835,100147502,197,139876,76.9614,2467290,9174.23,0.000550212,0.0655883,0.0655883,0.594891
257759144,100147502,15673,2786700,919.489,43797400,101591,0.000329956,0.0364558,0.0362591,0.841566
257764597,100147502,17141,61979.2,127.346,1141700,21608.8,0.00205466,0.348645,0.384757,0.86348
257761587,100147502,16215,3880020,1280.81,73442600,140031,0.000330102,0.0360901,0.0361905,1.96532
257762585,100147502,16463,460010,490.43,9959960,66832.9,0.00106613,0.145286,0.140002,1.14047
257764234,100147502,17018,314681,111.239,4967030,10501.6,0.000353497,0.0333723,0.0333703,0.539089
257757208,100147502,525,478024,529.892,8283370,52684.9,0.00110851,0.110214,0.108886,0.738083
257763060,100147502,16635,237859,166.387,4358690,16975,0.000699519,0.0713658,0.0714543,0.430648
257757677,100147502,664,1254220,547.483,28147400,62008.2,0.000436513,0.0494397,0.0495997,0.604488
257763621,100147502,16790,943797,530.948,17196000,55501.6,0.000562566,0.0588067,0.0555964,1.03103
257765403,100147502,17392,697320,264.795,11468600,25986.9,0.000379732,0.0372668,0.037275,0.442705
257761670,100147502,16240,208408,59.926,4237230,6062.12,0.000287542,0.0290877,0.0290892,0.274508
257758651,100147502,1082,179672,49.6296,3339660,5217.23,0.000276224,0.0290376,0.0292618,0.213839
257761345,100147502,16161,489382,1125.05,10525900,160998,0.00229891,0.328981,0.329175,1.25777
257762543,100147502,16449,68737.4,5.78743,1295690,607.138,8.41962e-05,0.00883272,0.00883118,0.266546
257759932,100147502,15964,214297,590.941,5925380,86741,0.00275758,0.40477,0.0808648,0.578524
257763843,100147502,16873,155562,38.5227,2868050,3748.62,0.000247636,0.0240973,0.0247942,0.361925
257757681,100147502,667,288674,397.1,4769760,57081.4,0.0013756,0.197736,0.187046,1.25794
257762875,100147502,16561,831544,450.654,17414300,58319.4,0.000541949,0.0701339,0.0699223,1.24312
257757078,100147502,493,15795500,5713.97,292093000,659260,0.000361747,0.0417372,0.0414827,2.1195
257758801,100147502,10711,3270770,3324.88,110126000,396152,0.00101655,0.121119,0.120147,0.699744
257758967,100147502,15598,104236,234.553,1234910,31343.9,0.00225021,0.300701,0.299935,0.890127
257760643,100147502,16035,25418900,45569.6,526378000,6527110,0.00179274,0.256782,0.251328,4.18371
257761875,100147502,16280,104907,111.3,2141770,18904.1,0.00106094,0.180198,0.180198,1.38055
257758711,100147502,1118,174845,277.697,3560130,25830.8,0.00158825,0.147735,0.147735,0.757089
257759525,100147502,15862,3180920,683.243,47156800,75990,0.000214794,0.0238893,0.0245929,1.08479
257765825,100147502,17523,3111770,2713.9,48701200,308585,0.00087214,0.0991668,0.0991652,1.62745
257758069,100147502,804,53792.4,38.1301,1161750,4181.18,0.000708838,0.077728,0.0698442,0.577983
257759635,100147502,15910,1517710,2477.34,34414600,330049,0.00163229,0.217466,0.235434,1.52302
257764049,100147502,16957,521055,744.415,11337800,105181,0.00142867,0.201861,0.20333,0.943923
257759347,100147502,15727,139876,18.0654,1762070,1718.24,0.000129153,0.012284,0.012284,0.803651
257764249,100147502,17026,364227,503.389,7939620,55297.4,0.00138208,0.151822,0.145658,0.508476
257759434,100147502,15807,837901,674.192,15665800,70320.6,0.00080462,0.0839246,0.0790298,1.15122
257762814,100147502,16523,55504.8,57.7596,1372730,6132.92,0.00104062,0.110493,0.128447,0.869011
257764886,100147502,17227,209474,204.779,4184630,22247.5,0.000977584,0.106206,0.105845,0.65585
257763769,100147502,16851,404667,326.263,9126090,34013.3,0.00080625,0.0840526,0.0794117,0.472658
257762874,100147502,16559,831544,450.654,17414300,58319.4,0.000541949,0.0701339,0.0699223,1.24312
257763891,100147502,16893,899844,373.459,16799200,42989.2,0.000415026,0.0477741,0.0455361,0.700815
257759422,100147502,15796,1099780,2097.83,21143700,270836,0.0019075,0.246264,0.248382,1.30228
257759337,100147502,15721,30820.4,0.297047,214403,33.6599,9.63799e-06,0.00109213,0,0
257763908,100147502,16899,1717910,639.433,32780400,67263.9,0.000372216,0.0391545,0.0398629,0.832818
257757969,100147502,748,174581,148.153,2429960,15603.1,0.000848622,0.0893747,0.0893676,0.479789
257760992,100147502,16085,409639,372.349,9815470,40022.1,0.000908968,0.0977009,0.0864544,0.459023
257755901,100147502,216,416102,42.6552,3721480,4573.74,0.000102511,0.0109919,0.0121245,1.81356
257763143,100147502,16672,214081,101.362,4859290,11484.1,0.000473477,0.0536437,0.0497654,0.607965
257763688,100147502,16820,7126100,9285.21,223964000,1139340,0.00130299,0.159883,0.162002,1.00014
257758660,100147502,1086,808858,1311.39,19887400,163262,0.00162129,0.201843,0.208524,1.41219
257760794,100147502,16058,14791600,27749.3,286482000,4810470,0.00187603,0.325217,0.32351,3.04008
257756236,100147502,267,60793.9,62.0225,1417600,6764.47,0.00102021,0.111269,0.0900447,0.134411
257758804,100147502,10713,3891290,3869.15,126562000,450694,0.000994311,0.115821,0.114805,0.620129
257758356,100147502,966,980953,428.318,17450700,43167.2,0.000436635,0.0440053,0.0439702,1.38538
257757753,100147502,708,1101250,287.895,21915100,29382.9,0.000261425,0.0266814,0.0264934,0.409451
257765097,100147502,17302,72393.8,58.3456,1705230,6187.8,0.000805948,0.0854742,0.0742971,0.0353975
257763563,100147502,16769,318828,468.335,6503110,51837.3,0.00146893,0.162587,0.164256,0.495582
257757581,100147502,625,2439000,4559.69,64311000,553272,0.00186949,0.226844,0.219573,0.965832
257764152,100147502,16993,25255.8,43.319,368584,4658.98,0.00171521,0.184472,0,0
257756687,100147502,412,1370970,11608.2,30752900,2342060,0.00846716,1.70833,1.65015,1.49474
257762594,100147502,16467,1889780,694.663,37055700,81557,0.000367589,0.0431568,0.0385646,0.810021
257761320,100147502,16153,69938,59.4162,1381370,6732.24,0.000849556,0.0962602,0.0962602,0.288952
257763138,100147502,16669,2808620,1900.66,65756800,210013,0.000676724,0.0747742,0.0747246,0.682527
257761015,100147502,16091,69938,25.0717,1803370,2584.99,0.000358485,0.0369612,0.0369612,0.514366
257759470,100147502,15830,3283480,1336.17,57777800,150106,0.000406939,0.0457156,0.0435022,1.46536
257765709,100147502,17484,197666,333.727,5344740,35788.5,0.00168834,0.181056,0.179574,0.251361
257763150,100147502,16675,1478720,820.382,34297900,87597.6,0.000554792,0.0592388,0.0602447,0.496494
257766216,100147502,111220786,72393.8,58.3456,1705230,6187.8,0.000805948,0.0854742,0.0742971,0.0353975
257761501,100147502,16188,3359220,1821.01,72376700,194105,0.000542094,0.0577827,0.0576771,0.700971
257756559,100147502,348,3939950,2756.58,72889700,280066,0.000699649,0.0710837,0.072943,1.03706
257759388,100147502,15770,2515450,1538.26,56036700,171882,0.000611526,0.0683307,0.0684319,0.660584
257755550,100147502,127,963962,1522.62,22850200,184716,0.00157954,0.191621,0.201267,1.8749
257763301,100147502,16697,4520560,9201.06,122861000,1063890,0.00203538,0.235344,0.245325,0.631768
257758206,100147502,899,65894.3,36.696,1404020,3722.1,0.000556892,0.0564858,0.0564641,0.158755
257765751,100147502,17498,104907,127.211,2658790,14270.6,0.0012126,0.136031,0.136031,0.298589
257758115,100147502,845,1733230,1807.58,37507400,210850,0.0010429,0.121651,0.126418,1.01127
257759641,100147502,15913,8358560,13604.1,157271000,2101070,0.00162757,0.251367,0.245209,2.0885
257759132,100147502,15669,3558140,1132.2,53653200,124911,0.000318201,0.0351056,0.0337783,0.858238
257765276,100147502,17334,591611,568.398,11876600,70894.5,0.000960763,0.119833,0.11987,0.996676
257765239,100147502,17315,1003320,943.729,19436900,104948,0.000940608,0.104601,0.106492,0.866533
257755540,100147502,122,1028100,647.057,16474900,73693.7,0.000629372,0.0716795,0.0705158,0.757617
257765636,100147502,17482,238072,488.837,5631830,56945.6,0.00205332,0.239195,0.232378,0.93248
257757933,100147502,726,11750000,14970.4,292548000,1833810,0.00127408,0.156069,0.15625,1.97909
257759473,100147502,15831,1423240,1051.58,27479100,109806,0.000738858,0.0771522,0.080971,1.27561
257758688,100147502,1098,515688,1882.21,12329100,200788,0.0036499,0.389359,0.370579,0.864587
257758765,100147502,10696,446444,588.249,10412700,64334.7,0.00131763,0.144105,0.145611,0.510226
257758825,100147502,10729,1196060,1187.16,42978600,141196,0.000992554,0.118051,0.115951,0.396966
257761577,100147502,16212,7077440,2385.15,133261000,262566,0.000337008,0.037099,0.0366739,1.57459
257764268,100147502,17038,2275060,6639.88,51674900,1193530,0.00291855,0.524614,0.521159,1.87654
257765729,100147502,17490,445657,664.94,11964600,74688.3,0.00149204,0.167592,0.166503,0.24823
257757694,100147502,676,349525,129.521,6983870,16353.6,0.000370562,0.046788,0.0467751,0.877618
257760372,100147502,15999,879202,225.027,12734100,23012.2,0.000255944,0.0261739,0.0283595,1.13514
257758275,100147502,942,4234580,1498.63,79384400,150982,0.000353903,0.0356544,0.0353164,1.14245
257757702,100147502,685,1228960,353.881,25947800,37656.5,0.000287951,0.0306409,0.0314305,0.46208
257761164,100147502,16138,669825,571.423,13789800,71179.3,0.000853093,0.106265,0.107242,1.65042
257762080,100147502,16364,2126600,1504.3,38952900,150585,0.000707373,0.0708103,0.0699073,0.9042
257762296,100147502,16409,13996300,8552.72,307752000,1020430,0.000611071,0.0729068,0.0738271,2.63193
257756622,100147502,381,2456240,1616.47,44143100,167707,0.000658108,0.0682779,0.0738532,1.07343
257756703,100147502,424,444079,133.254,8384590,13340.4,0.00030007,0.0300405,0.0308164,0.794266
257759355,100147502,15733,149750,21.5148,1279540,2438.08,0.000143672,0.016281,0.00532326,0.740737
257755689,100147502,151,973677,2330.31,26645900,346236,0.00239331,0.355596,0.213865,1.41842
257757916,100147502,721,1611780,2615.44,35311300,296033,0.0016227,0.183668,0.181247,0.938996
257760311,100147502,15988,2314750,880.012,43069300,97728.1,0.000380177,0.0422198,0.0422896,1.20169
257758475,100147502,1041,5799840,3980.91,120839000,471695,0.000686383,0.081329,0.08125,1.00313
257759527,100147502,15863,1120150,148.649,12724800,15097.4,0.000132704,0.013478,0.0140269,2.01992
257757157,100147502,511,930868,494.339,20000200,59199.9,0.000531052,0.0635965,0.0640343,1.07854
257766166,100147502,111220730,312327,244.634,6483510,25665.6,0.000783262,0.0821754,0.0821771,0.453763
257755803,100147502,191,949662,838.947,19204900,145290,0.000883416,0.152991,0.151061,2.30268
257756439,100147502,320,2992620,423.859,30011600,46415.2,0.000141634,0.0155099,0.0157139,1.58234
257763705,100147502,16824,395834,428.026,12383500,49576.7,0.00108133,0.125246,0.133257,0.366364
257765885,100147502,17549,1123670,2486.23,27129900,269252,0.0022126,0.239619,0.232771,0.650595
257758946,100147502,15586,244783,148.217,5053360,15993.6,0.000605505,0.0653379,0.0653379,0.543511
257765761,100147502,17501,1572430,2322.42,26965600,262687,0.00147697,0.167058,0.133059,1.02321
257762872,100147502,16556,34909.7,64.7538,657479,8359.55,0.00185489,0.239462,0,0
257756319,100147502,304,2283180,3055.06,50978600,334087,0.00133807,0.146325,0.146472,1.24318
257756578,100147502,361,9053340,11223.3,182541000,1339290,0.00123969,0.147933,0.153678,1.67953
257761855,100147502,16271,96847,98.5294,1600970,10619.1,0.00101737,0.109648,0.0834424,0.174793
257757562,100147502,616,396889,470.156,8712160,51367.8,0.0011846,0.129426,0.122915,0.900612
257759495,100147502,15846,2949410,916.375,45398900,93775.5,0.000310698,0.0317947,0.0318947,0.890827
257757323,100147502,557,109805,33.1184,1765070,3506.38,0.000301612,0.0319329,0.025475,0.850139
257758362,100147502,970,454582,196.752,7716050,22825.4,0.000432819,0.0502117,0.050211,1.05442
257765488,100147502,17430,417481,1035.58,9481230,111666,0.00248054,0.267475,0.347634,0.610086
257766293,100147502,111220850,417481,1035.58,9481230,111666,0.00248054,0.267475,0.347634,0.610086
257759775,100147502,15944,1573600,1056.17,33979000,117387,0.000671175,0.0745976,0.0745976,0.735596
257759301,100147502,15698,209245,32.9254,2132700,3907.86,0.000157353,0.018676,0.018638,0.925338
257759522,100147502,15861,3180920,683.243,47156800,75990,0.000214794,0.0238893,0.0245929,1.08479
257756564,100147502,351,2239740,1076.52,46437800,115179,0.000480644,0.0514253,0.0513835,0.686
257757554,100147502,610,1762730,2213.31,45008500,268732,0.00125561,0.152452,0.158033,1.02619
257757672,100147502,662,147758,162.868,3215650,23166,0.00110226,0.156783,0.158207,0.492736
257756538,100147502,340,408024,205.397,8711840,22857.6,0.000503395,0.0560201,0.0544055,0.903013
257757628,100147502,630,1117490,4785.99,25263400,869063,0.00428279,0.777689,0.737743,1.4043
257759392,100147502,15774,5118160,4766.99,113470000,681452,0.000931388,0.133144,0.131245,2.64174
257759609,100147502,15895,2470670,826.609,45271100,86009.3,0.000334569,0.0348121,0.0332294,0.496395
257762888,100147502,16567,104675,35.0114,2204530,3550.12,0.000334478,0.0339158,0.0339133,0.161281
257765492,100147502,17431,699430,876.269,14759800,95927,0.00125283,0.13715,0.151537,0.807289
257757197,100147502,523,2184490,1466.72,42165600,159347,0.000671426,0.0729447,0.0745326,1.09067
257757936,100147502,727,449557,137.416,9836070,14608,0.000305671,0.0324941,0.0324439,0.458012
257761610,100147502,16219,209814,69.8944,4200950,7778.75,0.000333126,0.0370745,0.0370745,0.523422
257765538,100147502,17447,114133,82.4922,1411340,7898.83,0.000722775,0.0692075,0.0669151,0.364366
257758071,100147502,805,296567,44.2481,3198280,4497.75,0.000149201,0.0151661,0.0160654,1.84068
257762623,100147502,16478,1051200,408.516,20676500,42367.7,0.000388617,0.040304,0.0406162,0.479872
257763565,100147502,16770,318828,468.335,6503110,51837.3,0.00146893,0.162587,0.164256,0.495582
257759492,100147502,15844,2420380,676.872,47723300,71979.8,0.000279655,0.029739,0.0316247,0.59095
257762206,100147502,16382,35680400,26806.2,784967000,3300350,0.000751288,0.0924976,0.0926954,2.79934
257757944,100147502,731,3935220,40731.6,94201600,6063320,0.0103505,1.54078,1.55014,1.40827
257762260,100147502,16399,4965070,7504.31,125821000,1003350,0.00151142,0.202081,0.202065,2.0403
257759373,100147502,15761,34969,14.2224,641828,1397.15,0.000406714,0.039954,0,0
257755714,100147502,170,975340,296.903,19870300,30987.2,0.00030441,0.0317707,0.0318355,0.472945
257758374,100147502,977,279377,192.836,7940140,21755.8,0.000690238,0.0778726,0.0779536,0.595251
257765365,100147502,17371,173858,131.843,3784510,13943.5,0.000758337,0.0802003,0.0800424,0.550737
257764621,100147502,17153,1230180,291.244,20220100,32224.6,0.00023675,0.0261951,0.0241799,0.736891
257765413,100147502,17399,174391,63.8708,2065780,6171.8,0.000366251,0.0353906,0.0353992,0.828659
257757038,100147502,472,327954,135.163,6910780,14476.4,0.000412142,0.0441415,0.0459222,0.475951
257759045,100147502,15615,775173,343.531,13648100,35875.4,0.000443167,0.0462806,0.0419716,0.524291
257765605,100147502,17469,629067,411.55,8994110,55315.3,0.000654223,0.0879323,0.0880244,1.4025
257765773,100147502,17505,34969,51.9457,889779,5901.3,0.00148548,0.168758,0,0
