id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244962651,81654131,90,104907,1377.86,2775370,173144,0.0131341,1.65045,1.65045,0.362499
244966385,81654131,16140,1433730,1611.1,36949600,185973,0.00112371,0.129713,0.129713,0.463315
244965092,81654131,15622,13183000,33124,264505000,4293650,0.00251264,0.325697,0.325689,3.32813
244964389,81654131,999,104907,573.406,3471120,63831.7,0.00546585,0.608459,0.608459,0.0265901
244970549,81654131,17540,1678510,10467.7,39589300,1412250,0.00623628,0.84137,0.84137,0.941682
244966684,81654131,16262,34969,20.2074,835886,2145.47,0.000577865,0.0613533,0,0
244966779,81654131,16309,22275300,46287.9,522402000,5141440,0.002078,0.230814,0.230814,1.09534
244966275,81654131,16071,279752,542.383,7783590,56950.4,0.0019388,0.203575,0.203575,0.452684
244967676,81654131,16665,734349,4016.87,23239800,480906,0.00546998,0.654874,0.654874,0.547886
244964655,81654131,1132,8952060,115204,233283000,16101800,0.012869,1.79867,1.79867,0.776252
244969400,81654131,17049,69938,1608.73,1925750,257645,0.0230023,3.6839,3.6839,0.0498901
244966335,81654131,16107,11120100,38994,278125000,4201020,0.00350661,0.377785,0.377785,0.562146
244964072,81654131,852,3391990,28862.8,95596700,3945820,0.00850908,1.16328,1.16328,0.673389
244968462,81654131,16752,3007330,35868.5,88948300,4581930,0.011927,1.52358,1.52358,0.711028
244965881,81654131,15884,104907,91.2138,2945290,10249.3,0.000869473,0.0976989,0.0976989,0.170901
244966274,81654131,16070,944163,2525.92,26538300,270341,0.0026753,0.286329,0.286329,0.567628
244966311,81654131,16091,69938,268.623,1848820,34683.8,0.00384088,0.495923,0.495923,0.22836
244966836,81654131,16349,1888330,3656.14,43891500,380718,0.00193618,0.201617,0.201617,0.907585
244971255,81654131,111220906,69938,510.53,1791420,62522,0.00729976,0.893963,0.893963,0.330952
244964155,81654131,895,2028200,8683.75,62501900,954407,0.0042815,0.470568,0.470568,0.344086
244970073,81654131,17376,34969,1232.53,1168540,192461,0.0352462,5.50377,0,0
244964748,81654131,10694,1363790,3693.03,35133800,461385,0.00270791,0.338311,0.338311,0.779305
244963655,81654131,622,69938,26.1879,1476230,2961.57,0.000374445,0.0423457,0.0423457,0.576377
244966266,81654131,16066,3112240,12556.9,80964500,1324010,0.00403467,0.425419,0.425419,0.793083
244967526,81654131,16613,1713480,17314.8,46288200,2067030,0.010105,1.20634,1.20634,0.523591
244965973,81654131,15932,5804850,12639.5,137567000,1314190,0.00217741,0.226395,0.226395,0.671999
244963648,81654131,620,629442,3019.7,18718400,339058,0.00479742,0.538665,0.538665,0.352265
244968679,81654131,16813,65182200,293920,2171870000,39965500,0.00450921,0.613135,0.613135,1.64145
244971113,81654131,111220788,664411,14169.6,19576000,2262230,0.0213265,3.40487,3.40487,0.895054
244962730,81654131,154,874225,15036.7,26152100,2323660,0.0172001,2.65797,2.65797,0.605826
244969507,81654131,17115,944163,14905.8,26520900,2103970,0.0157873,2.2284,2.2284,0.690341
244963193,81654131,381,3357020,26817.4,74634300,3142620,0.00798843,0.936134,0.936134,0.523798
244969274,81654131,16961,979132,17281.2,28485500,2250880,0.0176495,2.29885,2.29885,0.604811
244963098,81654131,329,20421900,62758.8,650325000,7493200,0.00307311,0.36692,0.36692,0.69527
244965918,81654131,15914,14671000,24030.8,311404000,2868930,0.00163797,0.19555,0.196779,1.02127
244968456,81654131,16740,489566,6238.21,12665500,753543,0.0127423,1.53921,1.53921,0.330221
244962959,81654131,260,314721,472.658,6381780,47571,0.00150183,0.151153,0.151153,0.438297
244967706,81654131,16674,1993230,25788,62196100,3163560,0.0129378,1.58715,1.58715,0.23879
244970586,81654131,17553,34969,396.94,1023700,50407,0.0113512,1.44148,0,0
244962644,81654131,77,69938,1122.77,2176190,164341,0.0160538,2.34981,2.34981,0.363151
244964169,81654131,904,4161310,4797.35,95128700,538047,0.00115285,0.129297,0.129297,1.2704
244963720,81654131,653,34969,702.493,1112210,112926,0.020089,3.22931,0,0
244962798,81654131,202,2762550,50982.2,101879000,7412720,0.0184548,2.68329,2.68329,0.417873
244969747,81654131,17199,34969,510.473,921924,75118.4,0.0145979,2.14814,0,0
244969250,81654131,16949,23674000,55490,756154000,7451010,0.00234392,0.314734,0.314734,1.5824
244963363,81654131,469,34969,126.893,1100030,12735.2,0.00362873,0.364187,0,0
244969605,81654131,17164,1084040,10917.4,31254100,1581470,0.010071,1.45887,1.45887,0.569012
244962738,81654131,159,10525700,14509.6,214945000,1610880,0.00137849,0.153043,0.153043,0.659493
244968869,81654131,16868,1398760,20442.6,44705700,2653680,0.0146148,1.89716,1.89716,0.500314
244968555,81654131,16776,629442,7392.2,17891200,940388,0.011744,1.494,1.494,0.590251
244968617,81654131,16791,1153980,13882.7,31175700,1739410,0.0120303,1.50731,1.50731,0.803948
244971069,81654131,111220754,209814,2789.02,7046860,427895,0.0132928,2.0394,2.0394,0.541643
244970325,81654131,17471,419628,1051.11,10327200,133830,0.00250486,0.318925,0.318925,0.597814
244962816,81654131,214,804287,7245.08,22271500,875115,0.00900808,1.08806,1.08806,0.303122
244969421,81654131,17063,699380,1742.33,14189700,199821,0.00249124,0.285711,0.285711,0.459887
244963016,81654131,290,18044000,20791.8,385068000,2209030,0.00115228,0.122424,0.122424,0.792054
244969841,81654131,17250,8532440,68508.1,189744000,9709620,0.00802913,1.13797,1.13797,1.20531
244965288,81654131,15710,69938,151.416,1170550,15893.4,0.00216501,0.227249,0.227249,0.844313
244971034,81654131,111220722,314721,3095.01,10005500,436275,0.00983414,1.38623,1.38623,0.340331
244963735,81654131,663,2272980,5499.53,54943700,576890,0.00241952,0.253803,0.253803,0.949444
244966282,81654131,16077,19198000,36851.2,578977000,4304980,0.00191954,0.224241,0.224241,0.787223
244968659,81654131,16803,69938,1122.25,1814790,135031,0.0160463,1.93073,1.93073,0.184499
244970653,81654131,17581,1503550,2665.93,28285100,331457,0.00177309,0.22045,0.220434,0.922507
244966229,81654131,16030,32339300,74477.9,966885000,8673450,0.00230302,0.268202,0.268199,0.787917
244969457,81654131,17085,1538640,24187.7,41214200,3704380,0.0157203,2.40757,2.40757,1.29679
244966415,81654131,16157,244783,336.776,6602420,37650.7,0.00137581,0.153813,0.153813,0.273646
244966782,81654131,16313,14582100,20722.5,350468000,2237360,0.00142109,0.153432,0.153432,0.941349
244965865,81654131,15874,559504,835.31,13933200,85654.8,0.00149295,0.153091,0.153091,0.474798
244968641,81654131,16799,279752,2321.69,7589300,280650,0.00829911,1.00321,1.00321,0.216933
244967169,81654131,16473,1503670,1822.07,38207900,194028,0.00121175,0.129037,0.129037,0.696671
244962650,81654131,88,1748450,1615.87,39229300,167442,0.000924174,0.0957657,0.0957657,0.556265
244964256,81654131,973,524535,2019.64,17135400,233547,0.00385035,0.445246,0.445246,0.310952
244964502,81654131,1059,69938,213.963,1755670,22876.1,0.00305932,0.327091,0.327091,0.103024
244966402,81654131,16149,69938,65.1798,2030900,7765.14,0.000931965,0.111029,0.111029,0.744985
244966165,81654131,16018,79167300,178458,2231300000,21238700,0.00225419,0.268276,0.268283,0.915288
244963902,81654131,756,244783,229.169,5912790,22944.4,0.000936215,0.0937337,0.0937337,0.282245
244963722,81654131,654,244783,926.931,7858880,106093,0.00378674,0.433416,0.433416,0.192793
244966817,81654131,16336,209814,251.608,5132820,28627.3,0.00119919,0.136441,0.136441,0.534919
244965305,81654131,15721,34969,66.9647,562926,7738.57,0.00191497,0.221298,0,0
244966167,81654131,16021,79167300,178458,2231300000,21238700,0.00225419,0.268276,0.268283,0.915288
244968445,81654131,16738,1014100,13313.7,25387300,1628300,0.0131285,1.60566,1.60566,0.353957
244967643,81654131,16656,209814,1038.97,6511150,121845,0.00495186,0.580727,0.580727,0.412404
244971225,81654131,111220878,1853360,6876.03,47414000,903332,0.00371004,0.487403,0.487403,1.04625
244966231,81654131,16035,32339300,74477.9,966885000,8673450,0.00230302,0.268202,0.268199,0.787917
244968213,81654131,16713,139876,1767.23,3712290,215639,0.0126343,1.54164,1.54164,0.0930946
244963001,81654131,284,7553300,27405.6,184111000,2949030,0.00362829,0.390429,0.390429,0.813658
244967377,81654131,16543,174845,885.422,4450980,101554,0.00506404,0.580822,0.580822,0.421729
244969021,81654131,16906,559504,3283.68,13237300,394350,0.00586891,0.704821,0.704821,0.300643
244970669,81654131,17586,34969,114.83,691148,12799.8,0.00328375,0.366034,0,0
244968931,81654131,16882,1328820,18080,37330500,2288230,0.0136061,1.722,1.722,0.502963
244965568,81654131,15811,5455160,5424.31,139602000,603376,0.000994345,0.110606,0.110606,0.571368
244966468,81654131,16186,4196280,12186.5,113573000,1440190,0.00290412,0.343206,0.343206,0.720266
244964960,81654131,15577,6399330,6166.39,140471000,640139,0.0009636,0.100032,0.100032,0.658937
244969886,81654131,17278,34969,142.915,815250,20450.9,0.0040869,0.584829,0,0
244964812,81654131,10723,3636780,4001.65,128082000,549014,0.00110033,0.150962,0.150962,1.09036
244964253,81654131,969,699380,1526.26,20607400,176767,0.0021823,0.252748,0.252748,0.4712
244970119,81654131,17400,2377890,16827.3,57911400,2254030,0.00707657,0.94791,0.94791,0.944202
244964000,81654131,814,734349,1316.77,18760400,145015,0.00179312,0.197475,0.197475,0.40759
244969321,81654131,16999,34969,602.263,1254730,75184.4,0.0172228,2.15003,0,0
244965985,81654131,15937,5699910,8524.48,126289000,931848,0.00149555,0.163485,0.163485,0.707761
244962950,81654131,248,489566,717.958,9994260,72389.4,0.00146652,0.147864,0.147864,0.677961
244970562,81654131,17544,104907,799.791,2067890,113040,0.00762381,1.07753,1.07753,0.267857
244968531,81654131,16766,209814,1813.23,7214360,230892,0.00864206,1.10046,1.10046,0.365051
244965975,81654131,15933,1503670,3892.96,38104300,411866,0.00258898,0.273908,0.273908,0.518433
244970648,81654131,17579,174845,1850.66,4265730,272328,0.0105846,1.55754,1.55754,1.09677
244965143,81654131,15660,69938,81.2102,1516340,10496.9,0.00116117,0.150089,0.150089,0.584997
244968404,81654131,16733,244783,8127.13,9534030,1075910,0.0332014,4.39537,4.39537,0.162943
244964373,81654131,988,909194,3980.41,29188100,435228,0.00437796,0.478696,0.478696,0.319621
244966296,81654131,16084,5769880,7762.63,160538000,870207,0.00134537,0.150819,0.150819,0.544154
244965099,81654131,15626,1818390,1982.91,36804400,216307,0.00109048,0.118955,0.118955,1.04984
244970570,81654131,17547,1119010,6193.02,27036600,802689,0.00553438,0.717322,0.717322,0.711671
244964649,81654131,1128,1818390,3563.46,62094600,417030,0.00195968,0.229341,0.229341,0.419721
244967484,81654131,16597,174845,1680.65,5157000,199411,0.00961224,1.1405,1.1405,0.271941
244966720,81654131,16278,34969,16.6667,846769,1744.46,0.000476612,0.0498859,0,0
244967373,81654131,16541,1503670,23478.6,45472200,2851690,0.0156142,1.89649,1.89649,0.46836
244967305,81654131,16482,629442,3646.17,14900900,407000,0.00579271,0.646604,0.646604,0.632566
244971179,81654131,111220842,209814,3512.34,8216790,500291,0.0167402,2.38445,2.38445,0.195102
244963602,81654131,596,2762550,4353.33,62665500,491275,0.00157584,0.177834,0.177834,1.03127
244964782,81654131,10705,209814,741.943,6806310,92382.9,0.00353619,0.440308,0.440308,1.09963
244969395,81654131,17045,594473,12270.8,17313800,1763350,0.0206414,2.96624,2.96624,0.348524
244967482,81654131,16596,874225,14241.9,28013100,1760160,0.0162908,2.01339,2.01339,0.399705
244963518,81654131,537,559504,400.465,12229200,42292.7,0.000715749,0.0755896,0.0755896,0.162084
244967307,81654131,16486,4406090,27103.2,104858000,3203350,0.00615129,0.727026,0.727026,1.00482
244966270,81654131,16068,4860690,21465.6,134093000,2283470,0.00441617,0.469783,0.469783,0.69397
244966347,81654131,16114,64622700,125129,1787350000,14600400,0.0019363,0.225933,0.225933,1.1012
244963980,81654131,805,345006,465.238,7166040,56277.9,0.00134849,0.163121,0.160364,1.68416
244968510,81654131,16759,34969,138.528,921595,16152.5,0.00396144,0.461909,0,0
244963004,81654131,286,209814,115.368,4635720,13559.5,0.000549856,0.0646263,0.0646263,0.21565
244963599,81654131,594,69938,83.6967,1548330,8575.33,0.00119673,0.122613,0.122613,0.105467
244969287,81654131,16972,559504,12812.7,20160000,1718790,0.0229001,3.07199,3.07199,0.415105
244969412,81654131,17056,1958260,17222.3,49929200,2221440,0.00879467,1.13439,1.13439,1.21595
244964832,81654131,10731,839256,1252.16,27970200,171438,0.00149198,0.204274,0.204274,1.08429
244967064,81654131,16432,2168080,3262.91,58254400,429856,0.00150498,0.198266,0.198266,1.02309
244966264,81654131,16065,3426930,14500.8,83809300,1536780,0.00423141,0.448441,0.448438,0.832376
244965912,81654131,15911,13338600,31453.7,341756000,3828510,0.00235809,0.287024,0.284804,0.948956
244970378,81654131,17490,349690,4153.92,11738700,554165,0.0118789,1.58473,1.58473,0.513941
244966593,81654131,16256,314721,294.411,6879100,30422.8,0.000935467,0.0966659,0.0966659,0.499283
244970920,81654131,111220704,384659,9434.83,11863000,1374310,0.0245278,3.57279,3.57279,0.405995
244969498,81654131,17110,559504,5847.27,13727500,819209,0.0104508,1.46417,1.46417,0.412319
244968036,81654131,16706,2272980,23208,67179800,2810230,0.0102104,1.23636,1.23636,0.406246
244966846,81654131,16355,6749020,21835,152590000,2487530,0.00323529,0.368576,0.368576,0.937793
244962655,81654131,95,9336720,42197.4,242411000,4465020,0.00451951,0.478222,0.478222,0.765669
244962641,81654131,71,69938,97.5859,1814830,10306.8,0.00139532,0.147371,0.147371,0.103145
244969482,81654131,17100,594473,1970.02,16335000,238608,0.00331389,0.401378,0.401378,0.584182
244963082,81654131,322,65427000,150980,1882560000,17932700,0.00230761,0.274087,0.274214,0.899919
244963500,81654131,526,1538640,2546.23,28823700,296697,0.00165486,0.192831,0.192831,0.965867
244963632,81654131,612,2133110,16262.9,49982400,2049250,0.00762402,0.960687,0.960687,0.841065
244964024,81654131,828,6294420,121430,202443000,15678400,0.0192917,2.49084,2.49084,0.526056
244964350,81654131,978,1572810,7506.95,33455400,998899,0.00477296,0.635106,0.634828,0.9572
244963509,81654131,532,643707,206.663,10173300,24260.2,0.000321051,0.0376882,0.0359836,1.16453
244964237,81654131,944,1014100,744.167,35139200,100093,0.000733819,0.0987008,0.0987008,0.908973
244966596,81654131,16257,384659,399.109,7417430,43742.2,0.00103757,0.113717,0.113717,0.801143
244970292,81654131,17459,104907,320.193,2923640,38934.8,0.00305216,0.371136,0.371136,0.432871
244966061,81654131,15965,489566,1963.8,16181700,243412,0.0040113,0.497199,0.497199,0.310756
244967001,81654131,16413,2168080,8490.18,67767700,1124590,0.003916,0.518701,0.518701,0.984282
244967690,81654131,16669,3671740,45091.3,112644000,5570650,0.0122806,1.51717,1.51717,0.331183
244967777,81654131,16694,11854500,318506,454387000,42933500,0.0268679,3.62171,3.62171,0.629447
244966391,81654131,16142,2867460,5684.79,83348200,675297,0.00198252,0.235504,0.235504,0.413745
244968976,81654131,16895,384659,4445.59,8302970,541193,0.0115572,1.40694,1.40694,0.221275
244962614,81654131,30,34969,9.19933,740119,1033.67,0.000263071,0.0295597,0,0
244965266,81654131,15698,139876,274.154,3394100,28828.6,0.00195998,0.206101,0.206101,0.440556
244968806,81654131,16854,1993230,20041.7,55026600,2525830,0.0100549,1.2672,1.2672,0.676872
244963560,81654131,566,1958260,7599.84,46591600,831506,0.0038809,0.424614,0.424614,1.03815
244967784,81654131,16696,979132,13063.8,34650200,1666530,0.0133422,1.70205,1.70205,0.683835
244967713,81654131,16676,1363790,15250,40855100,1903330,0.0111821,1.39562,1.39562,0.455629
244971126,81654131,111220794,909194,5361.48,19881400,763646,0.00589696,0.839916,0.839916,1.05256
244964251,81654131,966,1119010,1911.62,24210300,198793,0.00170832,0.177652,0.177652,0.497124
244966906,81654131,16388,944163,75503.6,52142800,13088700,0.0799688,13.8628,13.8628,0.608077
244965181,81654131,15673,2447830,3875.27,56007700,419040,0.00158315,0.171188,0.171188,0.593074
244963140,81654131,351,3426960,4279.48,77707500,460596,0.00124877,0.134404,0.134404,0.617028
244963913,81654131,765,104907,3184.13,3396650,518148,0.0303519,4.93911,4.93911,0.671335
244967569,81654131,16628,279752,2746.41,7959430,354299,0.00981732,1.26648,1.26648,1.14157
244963029,81654131,296,1503670,1396.12,50365800,161321,0.000928479,0.107285,0.107285,0.495478
244964249,81654131,963,139874,921.744,2015310,141412,0.00658983,1.011,1.011,0.457624
244970034,81654131,17358,104907,955.455,2789020,118584,0.00910764,1.13037,1.13037,0.438186
244962772,81654131,186,804287,20246.6,30772300,3021020,0.0251734,3.75614,3.75614,0.830776
244969942,81654131,17304,2342920,18395.6,60633600,2618760,0.00785158,1.11773,1.11773,0.887577
244963397,81654131,481,524535,1007.03,12530100,122163,0.00191985,0.232898,0.232898,0.90708
244964558,81654131,1084,2867460,12033.7,80873300,1439070,0.00419663,0.501862,0.501862,1.03979
244966029,81654131,15951,1014100,1685.42,21426600,179853,0.00166198,0.177352,0.177352,0.70949
244963430,81654131,495,3147210,6635.42,95351700,790476,0.00210835,0.251167,0.251167,0.600339
244969561,81654131,17143,2587710,246867,114071000,41932400,0.0954001,16.2045,16.2045,0.587333
244966096,81654131,15984,5000570,20032.7,132799000,2096340,0.00400609,0.419221,0.419221,0.591161
244970263,81654131,17447,139816,427.402,2333610,54995.7,0.00305689,0.393344,0.393345,0.205722
244967396,81654131,16555,34969,1063.31,1290110,155885,0.0304071,4.45781,0,0
244969427,81654131,17066,1783420,21666.4,49218100,3044050,0.0121488,1.70686,1.70686,1.11686
244970252,81654131,17444,1465050,10662.3,29137600,1493150,0.00727778,1.01918,1.01676,0.956455
244962625,81654131,48,7378460,8550.98,224692000,1069020,0.00115891,0.144884,0.144884,1.1683
244963522,81654131,542,2649960,7807.55,75827900,1021690,0.00294629,0.385549,0.384552,1.29081
244963092,81654131,327,559504,1420.95,13023600,215538,0.00253965,0.38523,0.38523,1.96015
244969436,81654131,17075,454597,4738.21,12787500,594290,0.0104229,1.30729,1.30729,0.751264
244963414,81654131,487,244783,358.86,6109250,34126.5,0.00146603,0.139415,0.139415,0.483827
244968625,81654131,16794,69938,685.221,2229650,89289.9,0.00979754,1.2767,1.2767,0.43154
244965047,81654131,15604,1363790,1575.04,31897800,163247,0.0011549,0.119701,0.119701,0.438808
244963289,81654131,438,279752,526.458,6971070,61590.3,0.00188187,0.22016,0.22016,1.3091
244966752,81654131,16289,104907,59.5448,2617420,6428.46,0.000567596,0.0612777,0.0612777,0.216979
244962640,81654131,69,874225,2721.51,18841400,360601,0.00311306,0.412481,0.412481,0.714884
244968986,81654131,16897,1608570,22409.1,46158800,2889120,0.013931,1.79607,1.79607,0.79066
244969284,81654131,16971,664411,17339.8,24830800,2349540,0.026098,3.53628,3.53628,0.459003
244969569,81654131,17149,314721,3157.03,7889140,451119,0.0100312,1.43339,1.43339,0.738899
244965317,81654131,15728,629442,13850.6,14314200,2080000,0.0220046,3.30452,3.30452,1.17525
244962599,81654131,8,1022840000,5055690,28110400000,681009000,0.00494279,0.665802,0.66577,2.71306
244966864,81654131,16365,769318,2416.95,16639500,276220,0.00314167,0.359045,0.359045,0.634862
244965878,81654131,15882,244783,352.253,5643270,37070.5,0.00143904,0.151442,0.151442,0.28733
244965219,81654131,15686,2517770,3836.45,50729400,461487,0.00152375,0.183292,0.183292,1.62206
244969267,81654131,16958,559504,11062,16685800,1473410,0.0197711,2.63342,2.63342,0.390314
244969838,81654131,17249,69938,206.837,1489340,25875.2,0.00295743,0.369974,0.369974,0.294673
244968906,81654131,16876,7343490,96875.1,204787000,12348100,0.013192,1.6815,1.6815,0.648739
244964164,81654131,902,419628,1709.44,13926200,190443,0.0040737,0.453838,0.453838,0.254989
244965744,81654131,15846,3881530,6634.91,92068200,752952,0.00170935,0.193983,0.193983,0.799041
244969910,81654131,17292,7378460,64468,196062000,9382500,0.00873732,1.27161,1.27161,1.31121
244963240,81654131,408,559138,1076.85,13079200,122058,0.00192592,0.218296,0.218187,0.935705
244963534,81654131,551,559504,1017.65,14085700,105575,0.00181884,0.188693,0.188693,0.330027
244964197,81654131,914,34969,22.1863,911148,2322.67,0.000634456,0.0664207,0,0
244964248,81654131,962,6993740,14491.7,159353000,1771000,0.0020721,0.253226,0.253228,0.946253
244964447,81654131,1034,769318,930.322,19266100,100070,0.00120928,0.130076,0.130076,0.289423
244965037,81654131,15601,2447830,2387.93,54120400,246573,0.000975529,0.100731,0.100731,0.508648
244971049,81654131,111220732,104907,1968.72,3373840,282910,0.0187664,2.69677,2.69677,0.163121
244969303,81654131,16991,2517770,30815.5,71047200,3921890,0.0122392,1.55769,1.55769,0.456208
244964217,81654131,928,17204700,50115.6,577087000,6731420,0.00291289,0.391254,0.391254,1.57699
244967752,81654131,16687,3112240,70076,123043000,9162800,0.0225163,2.94412,2.94412,0.360783
244966110,81654131,15989,8042870,28933.1,199339000,3137400,0.00359736,0.390084,0.390084,0.86103
244964417,81654131,1015,1573600,5470.66,49639200,648630,0.00347651,0.412194,0.412194,0.598054
244962744,81654131,163,314721,3967.97,9779890,418651,0.0126079,1.33023,1.33023,0.378612
244969311,81654131,16994,2867460,46472.7,82180300,6374790,0.0162069,2.22315,2.22315,1.26718
244966979,81654131,16407,244783,776.085,6279700,88202.2,0.0031705,0.360328,0.360328,0.691376
244971156,81654131,111220822,174845,3409.31,5879940,527867,0.019499,3.01905,3.01905,0.379052
244969563,81654131,17145,2587710,246867,114071000,41932400,0.0954001,16.2045,16.2045,0.587333
244963682,81654131,635,699380,1892.76,22543300,218105,0.00270635,0.311855,0.311855,0.495492
244971054,81654131,111220734,559504,6649.63,14111800,949682,0.0118849,1.69736,1.69736,0.895399
244969806,81654131,17229,1538640,23545.9,48673500,3619400,0.0153031,2.35235,2.35235,0.718384
244963888,81654131,747,174845,268.886,4681090,31709.1,0.00153785,0.181356,0.181356,0.364085
244969085,81654131,16929,1853360,20115,56179800,2502940,0.0108533,1.35049,1.35049,0.483455
244963298,81654131,444,4056400,9894.3,119040000,1289740,0.00243918,0.317953,0.317953,1.31355
244963208,81654131,391,4720820,3752.92,122905000,439757,0.000794974,0.0931527,0.0931527,0.757094
244969262,81654131,16954,1084040,17856.4,30924500,2450290,0.0164721,2.26034,2.26034,0.512674
244966228,81654131,16029,1503670,3362.06,45687200,388782,0.00223591,0.258556,0.258556,0.542931
244967813,81654131,16702,2587710,50988,84402000,6746380,0.0197039,2.60709,2.60709,0.591317
244965400,81654131,15776,5000570,3536.97,126306000,382643,0.000707314,0.0765199,0.0765199,0.631516
244964628,81654131,1118,104907,579.181,2593760,64854.6,0.0055209,0.618211,0.618211,0.732376
244966476,81654131,16192,1328820,4143,31856700,516618,0.0031178,0.388779,0.388779,0.807154
244965463,81654131,15808,69938,43.0996,1676050,4520.44,0.000616254,0.0646349,0.0646349,0.322829
244964434,81654131,1026,524535,1492.12,16293300,157756,0.00284466,0.300753,0.300753,0.349683
244966384,81654131,16139,699380,1094.12,19422600,128434,0.00156442,0.183639,0.183639,0.403434
244964066,81654131,849,69938,159.028,1815940,16945.3,0.00227384,0.242291,0.242291,0.297681
244970237,81654131,17436,139876,3161.25,3895450,520135,0.0226004,3.71854,3.71854,0.736424
244970198,81654131,17421,1084040,14493.4,36615600,2093940,0.0133698,1.93161,1.93161,0.555928
244970700,81654131,17596,839254,1331.03,12962500,169346,0.00158596,0.201781,0.201781,1.1368
244964607,81654131,1107,2238020,44949.2,62833900,6791790,0.0200844,3.03474,3.03474,1.02806
244967371,81654131,16539,1503670,23478.6,45472200,2851690,0.0156142,1.89649,1.89649,0.46836
244965631,81654131,15817,944163,1310.85,22632200,156257,0.00138838,0.165498,0.165498,0.590214
244965440,81654131,15795,1049070,1924.45,24027800,217435,0.00183444,0.207264,0.207264,1.21827
244966994,81654131,16411,3182180,10433.1,96714100,1371820,0.0032786,0.431094,0.431094,1.0715
244962976,81654131,272,209814,201.458,4884810,20159.5,0.000960174,0.0960826,0.0960826,0.263185
244970011,81654131,17338,2168080,11818.1,49602600,1503620,0.00545098,0.693528,0.693528,0.707531
244964634,81654131,1121,979132,3145.45,18454100,337589,0.00321249,0.344784,0.344784,0.570097
244965435,81654131,15793,1853360,1441.83,39124800,149287,0.000777954,0.0805496,0.0805496,0.443033
244968573,81654131,16783,384659,6976.94,11407500,920620,0.018138,2.39334,2.39334,0.658262
244970923,81654131,111220714,139876,1543.2,4038520,203955,0.0110326,1.45811,1.45811,0.624789
244967309,81654131,16487,4406090,27103.2,104858000,3203350,0.00615129,0.727026,0.727026,1.00482
244968724,81654131,16827,454597,3512.09,12556800,435448,0.00772573,0.957877,0.957877,0.336966
244969016,81654131,16905,34969,319.9,1017140,38943.4,0.0091481,1.11365,0,0
244964457,81654131,1038,5105470,15587.4,169993000,1766070,0.00305308,0.345916,0.345916,0.270323
244969417,81654131,17059,69938,558.117,1769830,66016.6,0.00798016,0.943931,0.943931,0.076425
244966104,81654131,15987,3147210,17874.3,84203600,1997740,0.00567941,0.634767,0.634767,1.02017
244969625,81654131,17172,874225,6770.64,21443000,884687,0.00774474,1.01197,1.01197,0.487071
244963101,81654131,330,34969,162.362,1123550,16873.7,0.00464303,0.482534,0,0
244967146,81654131,16463,629442,2435.54,18376200,259931,0.00386937,0.412955,0.412955,0.315211
244967152,81654131,16466,3531870,11551.6,91942600,1314290,0.00327068,0.372123,0.372123,1.18917
244967765,81654131,16690,3951500,64685.5,140770000,8568700,0.0163699,2.16847,2.16847,0.506555
244966239,81654131,16040,5874790,14879.6,199251000,1707230,0.00253279,0.290603,0.290603,0.508654
244964423,81654131,1018,524535,1729.73,15882500,185466,0.00329764,0.353582,0.353582,0.296815
244964616,81654131,1111,2832490,5131.35,102633000,588097,0.0018116,0.207626,0.207626,0.447776
244970278,81654131,17454,34969,461.446,1043320,72917.4,0.0131959,2.0852,0,0
244963049,81654131,308,1014100,2681.56,31300300,293091,0.00264428,0.289016,0.289016,0.608899
244968695,81654131,16820,9022000,28617,296116000,3848960,0.00317191,0.426619,0.426619,1.38961
244962652,81654131,91,1328820,15320.4,42502500,1921170,0.0115293,1.44577,1.44577,0.418113
244963837,81654131,712,174845,657.169,4811990,70442.4,0.00375858,0.402885,0.402885,0.455688
244969580,81654131,17153,1084040,153186,58440200,26346400,0.14131,24.3039,24.3039,0.237523
244964247,81654131,961,25562300,95973,625033000,10377700,0.00375448,0.405976,0.405975,1.00173
244969295,81654131,16978,1084040,11259.7,27276500,1439270,0.0103868,1.32769,1.32769,0.705383
244965600,81654131,15814,1084040,1151.91,28560400,122525,0.00106261,0.113026,0.113026,0.485567
244966465,81654131,16184,34969,34.4589,794787,3739.66,0.000985413,0.106942,0,0
244962627,81654131,51,4301190,17840.1,129327000,2609690,0.00414772,0.606737,0.606737,1.77216
244964839,81654131,10734,2412860,9601.13,82869700,1381970,0.00397915,0.572751,0.572751,1.52132
244966899,81654131,16386,1993230,118036,95835000,19971200,0.0592186,10.0195,10.0195,0.753199
244970017,81654131,17342,104907,891.995,2832040,128085,0.00850272,1.22094,1.22094,0.453455
244965186,81654131,15675,1958260,2987.81,45332400,317743,0.00152574,0.162257,0.162257,0.58744
244965214,81654131,15683,69938,91.4627,1319420,9628.64,0.00130777,0.137674,0.137674,0.602123
244966503,81654131,16211,13987600,19634.7,301329000,2150610,0.00140372,0.153751,0.153751,1.63095
244970494,81654131,17533,279752,214.113,7347350,25148.7,0.000765366,0.0898963,0.0898963,0.666175
244968441,81654131,16737,454597,4483.8,12502700,545911,0.00986324,1.20087,1.20087,0.196639
244964470,81654131,1045,174845,518.831,4688790,55564.4,0.00296738,0.317792,0.317792,0.636617
