id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244383293,80341087,955,1080610,165.838,14938700,19190.3,0.000153467,0.0177587,0.0177425,0.633645
244390189,80341087,17552,244783,42.3296,4866320,4882.58,0.000172927,0.0199466,0.0199466,0.346912
244388023,80341087,16847,839256,105.935,16131400,11887.5,0.000126225,0.0141643,0.0141643,0.350198
244385689,80341087,16085,594473,136.913,11300000,15328.1,0.00023031,0.0257843,0.0257843,0.69661
244387717,80341087,16731,34969,13.7018,679602,1962.63,0.000391826,0.0561249,0,0
244383096,80341087,922,104002,39.7728,1634860,4633.54,0.000382425,0.0445526,0.0445456,0.515565
244386407,80341087,16297,594473,197.947,9574240,25709.7,0.000332979,0.0432479,0.0432479,0.663984
244386632,80341087,16394,524535,113.352,10278800,12901.4,0.0002161,0.024596,0.024596,0.188662
244384985,80341087,15823,873792,99.0452,15850600,12530.5,0.000113351,0.0143404,0.0143659,1.70506
244388760,80341087,17093,11250800,3945.63,189857000,584586,0.000350698,0.0519596,0.0548515,2.89848
244387401,80341087,16633,909194,85.6248,15800700,10624.3,9.41766e-05,0.0116854,0.0116854,0.199453
244384757,80341087,15764,1014100,40.2291,16186000,4073.92,3.96697e-05,0.00401727,0.00401727,0.516657
244385241,80341087,15919,8007900,2531.4,114288000,383139,0.000316113,0.0478451,0.0478451,2.12578
244382962,80341087,843,2217660,1206.7,38437700,126450,0.000544132,0.0570196,0.0570979,0.414245
244385478,80341087,15979,15017500,5970.63,237163000,657925,0.000397579,0.0438106,0.0420338,0.992125
244388315,80341087,16925,6233460,4145.54,132894000,722414,0.000665047,0.115893,0.119077,1.73558
244389626,80341087,17359,69837,56.9348,1644890,6991.43,0.000815254,0.100111,0.100052,0.56994
244386030,80341087,16192,1205740,524.838,22214400,54734.8,0.000435284,0.0453953,0.0471048,0.547292
244385261,80341087,15932,4751840,1506.23,82609300,163337,0.000316979,0.0343734,0.0338071,0.415157
244384554,80341087,15681,488428,364.221,6039620,65729.5,0.000745701,0.134574,0.134584,0.383969
244387699,80341087,16721,1328820,3139.31,28006500,503598,0.00236247,0.378981,0.378981,0.978818
244383776,80341087,1126,69938,7.51145,1158550,1025.49,0.000107402,0.0146629,0.0146629,0.395867
244381826,80341087,546,34969,4.16731,603814,441.744,0.000119172,0.0126324,0,0
244381157,80341087,362,2867460,435.073,58128500,49191.3,0.000151728,0.017155,0.017155,0.231225
244385460,80341087,15975,2063170,10639.7,39073200,2034160,0.00515696,0.98594,0.98594,0.796934
244382901,80341087,820,4266220,3495.36,91611400,428421,0.000819312,0.100422,0.100422,0.77493
244387731,80341087,16737,454597,55.1849,8196670,6412.71,0.000121393,0.0141064,0.0141064,0.252784
244383993,80341087,10699,886340,211.681,17023000,23116.8,0.000238826,0.0260812,0.0259389,0.437334
244385502,80341087,15988,3090890,1580.46,50144200,167552,0.00051133,0.0542085,0.0519345,0.600595
244380720,80341087,246,909194,224.877,15138100,26090.3,0.000247337,0.0286961,0.0286961,1.21377
244383669,80341087,1082,209814,44.1669,2998100,5783.5,0.000210505,0.0275649,0.0275649,0.367899
244388870,80341087,17149,314721,27.8673,5170570,3015.05,8.85459e-05,0.00958008,0.00958008,0.291104
244387873,80341087,16788,104907,78.2045,2058950,8977.73,0.000745465,0.085578,0.085578,0.494139
244386126,80341087,16227,384659,19.0253,5828870,2494.17,4.94603e-05,0.00648411,0.00648411,0.978409
244389086,80341087,17172,874225,231.534,16790500,26674.7,0.000264845,0.0305124,0.0305124,0.777829
244390046,80341087,17482,279644,382.079,6980210,45870.2,0.00136631,0.164031,0.164021,0.796945
244390325,80341087,111220574,69938,10.7855,1812730,1208.99,0.000154215,0.0172865,0.0172865,0.0942992
244382588,80341087,754,9210550,3267.36,140283000,512535,0.00035474,0.0556465,0.0555434,2.37457
244388818,80341087,17122,69938,10.0102,1477030,1082.49,0.00014313,0.0154778,0.0154778,0.00796823
244390295,80341087,17615,34969,4.02085,562892,415.203,0.000114983,0.0118735,0,0
244388713,80341087,17063,699380,213.973,10974700,23751.9,0.000305947,0.0339614,0.0339614,1.07313
244382572,80341087,741,419628,60.7112,9139530,7240.02,0.000144679,0.0172534,0.0172534,0.30046
244382456,80341087,675,181052,46.2459,3563830,4907.84,0.000255429,0.0271074,0.0281443,0.268258
244389901,80341087,17470,979069,335.937,15111600,49568.9,0.000343119,0.0506286,0.0506276,0.86451
244381497,80341087,472,349642,76.8937,6242970,8280.76,0.000219921,0.0236835,0.0236824,0.246796
244390124,80341087,17507,1432260,143.543,22406800,16017.1,0.000100221,0.0111831,0.0111809,0.599545
244381488,80341087,469,34796.9,7.43666,775185,817.705,0.000213716,0.0234994,0,0
244384617,80341087,15702,139876,109.314,1998300,21048.2,0.000781506,0.150478,0.150478,1.09334
244385609,80341087,16032,30151800,11782.5,607039000,1379970,0.000390773,0.0457674,0.0446683,0.873774
244384357,80341087,15620,34964.6,51.7502,361187,9190.82,0.00148007,0.262861,0,0
244383378,80341087,980,174845,106.368,2850120,20965.7,0.000608355,0.11991,0.11991,0.541468
244380262,80341087,74,247642,96.7769,4712770,10118,0.000390794,0.0408573,0.0400994,0.163573
244383614,80341087,1065,120705000,34656.6,2072750000,4494530,0.000287118,0.0372356,0.0373128,2.56103
244385285,80341087,15942,7692000,2493.44,112034000,390223,0.000324161,0.050731,0.0579378,2.0264
244381150,80341087,360,244783,319.266,4336730,56627.2,0.00130428,0.231336,0.231336,1.03432
244384552,80341087,15680,663177,492.96,7917250,91591.1,0.000743331,0.138109,0.138105,0.538091
244389283,80341087,17235,1608570,723.9,32060900,87415.8,0.000450026,0.0543437,0.0543437,0.81409
244381325,80341087,446,349945,67.2348,6776460,7612.56,0.00019213,0.0217536,0.0214518,0.357656
244390274,80341087,17596,1040790,364.837,14848800,44804.9,0.000350539,0.043049,0.0427716,1.47134
244387430,80341087,16652,454597,124.796,9576000,15085,0.00027452,0.0331833,0.0331833,0.561264
244385468,80341087,15977,454597,455.345,8195100,77834.9,0.00100164,0.171217,0.171217,1.20142
244383683,80341087,1086,812034,399.877,17545800,48572.8,0.000492439,0.0598161,0.0582351,0.558008
244383654,80341087,1077,34969,2.5293,624638,290.381,7.23298e-05,0.00830396,0,0
244389881,80341087,17463,524535,236.483,8250290,35451.9,0.000450842,0.0675873,0.0675873,1.38205
244389607,80341087,17346,1118990,140.155,16197900,14495.4,0.000125251,0.0129539,0.012954,0.182646
244388374,80341087,16950,699376,230.538,15761400,26630.7,0.000329633,0.0380779,0.0380779,0.685244
244389376,80341087,17268,944003,77.0695,15012900,8153.56,8.16411e-05,0.00863722,0.00863685,0.419845
244386384,80341087,16288,209814,13.8446,3365930,1480.84,6.59853e-05,0.00705789,0.00705789,0.671817
244384125,80341087,182305701,448939,155.172,9232110,17381.6,0.000345641,0.038717,0.0371244,0.495903
244384333,80341087,15611,139824,310.243,1742860,60338.5,0.00221881,0.431532,0.43159,0.463792
244387317,80341087,16583,69938,16.1136,1166590,1555.01,0.000230398,0.0222342,0.0222342,0.32904
244389661,80341087,17380,5649180,558.499,76911800,60351.9,9.88638e-05,0.0106833,0.0106098,0.663783
244382964,80341087,844,5000570,1837.85,114442000,205080,0.000367528,0.0410113,0.0410113,0.272878
244384704,80341087,15731,419628,244.876,5881190,40608.9,0.000583555,0.0967737,0.0967737,0.665052
244390227,80341087,17575,34969,3.97927,582066,415.801,0.000113794,0.0118906,0,0
244383950,80341087,10690,1280100,2107.71,24317200,361183,0.00164652,0.282153,0.313341,1.38848
244382870,80341087,814,839256,609.704,14330000,98772.7,0.000726481,0.117691,0.117691,1.27301
244381027,80341087,321,69626,9.13358,1527860,1097.73,0.000131181,0.0157661,0.0157654,0.197342
244386823,80341087,16453,2550510,331.898,53793500,38057.2,0.00013013,0.0149214,0.0149283,0.515853
244389888,80341087,17466,349690,220.154,5326370,33803.9,0.00062957,0.0966681,0.0966681,1.07271
244384594,80341087,15696,699290,1355.53,11343000,278684,0.00193843,0.398524,0.398508,0.716391
244386033,80341087,16193,977782,431.08,20057000,45175.5,0.000440875,0.046202,0.0474981,0.532727
244389343,80341087,17259,104900,1.37456,1387560,132.661,1.31034e-05,0.00126463,0.00126463,0.308687
244381279,80341087,423,1434360,321.997,28685200,37687.4,0.000224489,0.0262748,0.0260062,0.429149
244380236,80341087,61,104907,41.1679,2274790,4729.02,0.000392423,0.0450782,0.0450782,0.452385
244385925,80341087,16152,69938,15.0307,1214390,1699.98,0.000214914,0.024307,0.024307,0.643052
244385931,80341087,16154,1119010,190.501,18852800,21322.6,0.000170241,0.0190549,0.0190549,0.455729
244385254,80341087,15927,349690,50.8508,4837920,6324.35,0.000145417,0.0180856,0.0180856,0.313728
244381527,80341087,480,174411,28.971,3083930,3298.37,0.000166107,0.0189115,0.0188952,0.235423
244385983,80341087,16172,2971860,1015.53,57727700,105850,0.000341716,0.0356173,0.0365797,0.577386
244386370,80341087,16281,104907,4.581,1600890,462.244,4.36672e-05,0.00440622,0.00440622,0.64379
244390520,80341087,111220824,1398760,162.676,25712800,17900.2,0.0001163,0.0127972,0.0127972,0.633545
244381286,80341087,427,69366.4,45.7266,1354410,4687.07,0.000659204,0.0675697,0.0675697,0.205069
244381281,80341087,424,347679,47.6595,4604710,4956.6,0.000137079,0.0142563,0.0142001,0.359608
244388507,80341087,17012,664411,146.547,10371800,14786.7,0.000220566,0.0222554,0.0222554,0.608437
244383374,80341087,978,1564260,138.4,20496400,14710.9,8.84763e-05,0.00940434,0.00939074,0.54464
244381307,80341087,438,274198,53.6601,5465150,5971.14,0.000195698,0.0217767,0.0217726,0.234714
244390329,80341087,111220624,34969,25.8247,931192,3116.47,0.000738502,0.0891209,0,0
244383068,80341087,905,788355,222.73,12803400,27221.1,0.000282526,0.034529,0.0341128,0.76392
244382570,80341087,733,2622680,463.167,57023200,53310.4,0.000176601,0.0203267,0.0203267,0.436131
244385519,80341087,15995,1636350,796.035,27458300,107894,0.000486471,0.0659362,0.0641911,2.14961
244386486,80341087,16332,4285360,530.354,81319200,63483.5,0.000123759,0.014814,0.0148102,0.921058
244389119,80341087,17183,1153980,60.1548,18199500,6258.64,5.21283e-05,0.00542354,0.00542354,0.588672
244389674,80341087,17388,449559,16.4724,4592870,1694.05,3.66413e-05,0.00376826,0.00376459,0.441161
244381463,80341087,455,69938,3.08103,1113370,313.321,4.40538e-05,0.00447998,0.00447998,0.0645121
244388726,80341087,17074,2028200,164.765,34720900,18018.7,8.12371e-05,0.00888405,0.00888405,0.66327
244383385,80341087,982,279752,69.8186,4955710,7737.02,0.000249573,0.0276567,0.0276567,0.193184
244386446,80341087,16320,1084040,99.7928,18755300,11273.1,9.20564e-05,0.0103991,0.0103991,0.700429
244389628,80341087,17360,34889.3,26.462,638786,3004.69,0.000758458,0.0861208,0,0
244385257,80341087,15928,15017500,3957.31,242597000,418215,0.000263514,0.0278486,0.0278023,0.477854
244380378,80341087,110,139876,4.06961,2149610,425.295,2.90944e-05,0.00304051,0.00304051,0.247797
244383505,80341087,1029,139876,16.2306,2918570,1707.76,0.000116035,0.0122091,0.0122091,0.106324
244388905,80341087,17163,338559,459.59,6220270,72237,0.00135749,0.213366,0.21872,0.863913
244381227,80341087,390,104902,196.267,1204930,33985.3,0.00187096,0.323973,0.323997,1.31421
244384122,80341087,182305697,1231720,251.857,18690500,27822.4,0.000204475,0.0225882,0.0226975,0.425006
244387447,80341087,16661,1398760,231.734,27314200,27517.6,0.000165671,0.0196728,0.0196728,0.797695
244390587,80341087,111220930,34967.8,54.3363,933824,6614.76,0.00155389,0.189167,0,0
244383998,80341087,10700,1043930,233.096,21281600,24851.8,0.000223287,0.023806,0.0236059,0.396389
244389156,80341087,17204,419628,26.3799,7185820,2665.51,6.2865e-05,0.00635207,0.00635207,0.275745
244383311,80341087,961,20508000,8781.17,322997000,1030530,0.000428184,0.0502503,0.0477841,2.30937
244389771,80341087,17430,769318,69.1368,14029300,6969.09,8.98677e-05,0.00905879,0.00905879,0.266837
244387868,80341087,16786,174845,86.8172,3289110,9944.1,0.000496538,0.0568738,0.0568738,0.869859
244380193,80341087,31,18533600,5770,387774000,724567,0.000311327,0.0390948,0.0390948,0.731216
244384547,80341087,15678,454376,1281.1,6909790,263764,0.00281947,0.580497,0.580429,0.579202
244380698,80341087,234,131600,72.5428,2722220,7432.62,0.000551239,0.056479,0.0557354,0.296857
244387756,80341087,16750,34969,1.34736,497640,138.394,3.853e-05,0.00395761,0,0
244390103,80341087,17500,6178510,4758.4,94052600,767296,0.000770152,0.124188,0.122133,2.47881
244381329,80341087,448,699380,996.69,13790000,169387,0.00142511,0.242196,0.242196,0.97112
244387728,80341087,16736,1084040,258.124,19620500,37087.2,0.000238113,0.034212,0.034212,1.68523
244383782,80341087,1129,90451700,30099.5,1647080000,5152280,0.000332769,0.0569616,0.0569455,2.85079
244389803,80341087,17441,34969,4.90543,725816,559.192,0.000140279,0.0159911,0,0
244386324,80341087,16257,384659,198.456,5537090,22092.5,0.000515927,0.0574341,0.0574341,0.803696
244390550,80341087,111220870,279644,382.079,6980210,45870.2,0.00136631,0.164031,0.164021,0.796945
244386555,80341087,16361,1713480,192.683,28375900,26016.3,0.000112451,0.0151833,0.0151833,1.17384
244390284,80341087,17605,34967.8,54.3363,933824,6614.76,0.00155389,0.189167,0,0
244386627,80341087,16392,209814,30.4611,4079950,3223.39,0.000145181,0.0153631,0.0153631,0.284195
244389430,80341087,17295,69841.3,49.9292,1480140,6339.93,0.000714896,0.0907763,0.090747,0.329715
244384092,80341087,10726,314716,43.1015,6855190,5100.58,0.000136954,0.0162069,0.0162069,0.135628
244386108,80341087,16219,209814,6.15957,3169330,631.98,2.93573e-05,0.0030121,0.0030121,0.451871
244387311,80341087,16579,769318,266.239,15588900,28022.3,0.000346072,0.0364249,0.0364249,0.629025
244380313,80341087,103,34969,1.13439,546141,116.427,3.24398e-05,0.00332943,0,0
244381890,80341087,557,139876,68.281,2036810,13165.3,0.000488154,0.0941213,0.0941213,1.22606
244382931,80341087,827,1014100,1086.77,19174500,191957,0.00107166,0.189288,0.189288,1.27987
244384360,80341087,15621,34964.6,51.7502,361187,9190.82,0.00148007,0.262861,0,0
244388271,80341087,16902,839256,85.0586,13186100,9631.55,0.00010135,0.0114763,0.0114763,0.61098
244390032,80341087,17476,11667400,6934,208123000,1023120,0.000594308,0.087691,0.0869485,2.62814
244384318,80341087,15606,524535,178.034,7547170,34928.5,0.000339413,0.0665894,0.0665894,1.86452
244389863,80341087,17457,104385,18.3446,1566430,2418.76,0.00017574,0.0231715,0.0231731,0.607576
244384614,80341087,15701,454565,549.88,5987150,106091,0.00120968,0.23339,0.233399,0.659419
244382567,80341087,731,3252120,3715.27,62565200,613240,0.00114242,0.188566,0.188566,1.58007
244381724,80341087,521,104907,4.25405,1655600,492.459,4.05507e-05,0.00469425,0.00469425,0.389142
244384549,80341087,15679,837450,1099.64,11720400,223558,0.00131309,0.26695,0.266639,0.771008
244388319,80341087,16926,6233460,4145.54,132894000,722414,0.000665047,0.115893,0.119077,1.73558
244390166,80341087,17533,279181,394.283,4697880,64764,0.00141228,0.231978,0.231734,0.856772
244380647,80341087,204,384655,792.118,7954730,141366,0.0020593,0.367515,0.367511,1.64172
244380663,80341087,214,804287,93.9767,14775000,10231.6,0.000116845,0.0127214,0.0127214,0.228526
244385543,80341087,16002,56918600,28517.3,1099020000,3875460,0.00050102,0.0680877,0.0677639,2.37349
244383380,80341087,981,564110,33.0893,5669930,3981.78,5.86575e-05,0.00705852,0.00724881,0.534265
244389731,80341087,17418,6013940,2719.53,127761000,317360,0.000452204,0.0527708,0.0527688,1.51264
244384144,80341087,15565,979712000,367326,18297700000,50082000,0.000374933,0.0511191,0.0508835,2.42717
244390601,80341087,112892275,139876,61.1915,2459520,7025.78,0.00043747,0.0502286,0.0502286,0.554225
244385123,80341087,15864,769231,180.395,13206800,19073.7,0.000234513,0.0247958,0.0247955,0.239197
244388684,80341087,17045,594473,77.8447,10961300,8368.55,0.000130947,0.0140773,0.0140773,0.36208
244386429,80341087,16310,14957100,2088.22,282700000,282777,0.000139614,0.0189058,0.018878,1.89326
244380388,80341087,115,34969,7.87256,607892,988.262,0.00022513,0.0282611,0,0
244388882,80341087,17153,1328820,251.656,18078700,24364.4,0.000189383,0.0183353,0.0183353,0.80835
244382519,80341087,694,781444,225.247,13329400,23711.4,0.000288245,0.030343,0.0307172,0.236859
244388278,80341087,16905,34969,2.10805,618099,209.999,6.02833e-05,0.00600529,0,0
244385165,80341087,15880,287474,38.0199,5510870,4613.44,0.000132255,0.0160482,0.0152232,0.5139
244386646,80341087,16402,1049070,121.825,19906700,13339.7,0.000116127,0.0127157,0.0127157,0.264989
244389400,80341087,17279,34969,5.53136,563710,619.59,0.000158179,0.0177183,0,0
244386021,80341087,16188,3675650,1482.59,73920900,155141,0.000403355,0.0422078,0.043965,0.56866
244385248,80341087,15924,3112240,1196.26,50142900,178150,0.000384373,0.0572416,0.0572416,1.87896
244386691,80341087,16420,489566,70.2729,8898210,9119.03,0.000143541,0.0186268,0.0186268,0.446883
244381879,80341087,554,174845,24.9337,3245310,2639.13,0.000142605,0.0150941,0.0150941,0.176867
244383001,80341087,867,2272970,394.332,43844400,43763.8,0.000173487,0.019254,0.019254,0.492298
244388486,80341087,17004,2307950,309.418,36110100,32632,0.000134066,0.0141389,0.0141389,0.749244
244384599,80341087,15697,453794,243.677,6265870,46701.8,0.000536977,0.102914,0.102799,0.719353
244383145,80341087,946,2307950,161.954,36995600,18879.6,7.01719e-05,0.00818023,0.00818023,0.847445
244384003,80341087,10701,764083,195.466,15762900,20507.5,0.000255817,0.0268394,0.0276726,0.443682
244385188,80341087,15898,2760260,440.15,44114400,46977.2,0.000159459,0.0170191,0.017019,0.476052
244390176,80341087,17541,139766,234.046,3494100,29416.2,0.00167455,0.210467,0.2104,0.828421
244386180,80341087,16244,454597,53.9547,6545730,5699.6,0.000118687,0.0125377,0.0125377,0.772867
244382500,80341087,684,174845,186.126,2807450,37936.9,0.00106452,0.216975,0.216975,0.970376
244384888,80341087,15816,979132,241.092,14230800,32383,0.00024623,0.0330731,0.0330731,0.949707
244380184,80341087,17,2272980,916.53,47762600,131554,0.000403228,0.0578772,0.0578772,0.920941
244382436,80341087,667,384659,183.022,7929780,19808.3,0.000475803,0.0514957,0.0514957,0.258651
244387465,80341087,16667,559504,127.14,11513300,15875.5,0.000227236,0.0283742,0.0283742,0.75335
244382512,80341087,689,104898,349.636,1515170,68746.7,0.00333309,0.655364,0.655362,0.19849
244385684,80341087,16082,10071100,3487.8,225735000,422067,0.000346318,0.0419088,0.0419088,0.624083
244388180,80341087,16862,139805,62.0508,2554940,6833.64,0.000443838,0.0488799,0.0488848,0.318877
244389655,80341087,17376,34969,5.73733,649180,592.817,0.000164069,0.0169526,0,0
244387129,80341087,16554,69938,30.3446,1285350,3000.93,0.000433878,0.0429085,0.0429085,0.244767
244380558,80341087,175,804287,2914.92,11228900,564764,0.00362423,0.702192,0.702192,1.33118
244390185,80341087,17549,1188580,724.031,27427600,86682.7,0.000609154,0.0729294,0.0729316,1.00281
244386443,80341087,16319,1084040,99.7928,18755300,11273.1,9.20564e-05,0.0103991,0.0103991,0.700429
244387879,80341087,16791,1258880,263.18,20837600,32631.2,0.000209058,0.0259207,0.0259207,1.1461
244384668,80341087,15721,34969,28.2578,439114,5687.12,0.00080808,0.162633,0,0
244388427,80341087,16974,34969,5.63257,745304,618.847,0.000161073,0.017697,0,0
244386437,80341087,16315,1084040,99.7928,18755300,11273.1,9.20564e-05,0.0103991,0.0103991,0.700429
244389893,80341087,17467,2021350,576.144,29843300,82583.8,0.000285029,0.0408558,0.040784,0.913835
244380657,80341087,210,139876,88.8983,1903380,15920.1,0.000635551,0.113816,0.113816,0.317483
244382404,80341087,654,237682,181.387,4895380,20618.5,0.000763148,0.0867481,0.0867785,0.115143
244383358,80341087,975,34969,15.8795,674722,2401.69,0.000454102,0.0686806,0,0
244388469,80341087,16998,314721,34.5265,5966140,3485.13,0.000109705,0.0110737,0.0110737,0.294441
244387133,80341087,16555,34969,12.9058,609749,1240.77,0.000369065,0.035482,0,0
244385017,80341087,15834,13157200,3545.09,242625000,490196,0.000269441,0.0372568,0.0366349,1.40643
244383804,80341087,10677,4870460,1316.1,95635300,194943,0.00027022,0.0400255,0.0421332,1.75708
244389131,80341087,17191,909193,53.5904,14605100,5641.46,5.89428e-05,0.00620491,0.0062049,0.509014
244384160,80341087,15569,8881990,6341.41,129840000,1224800,0.000713963,0.137897,0.137906,2.10427
244381334,80341087,451,315175,64.7665,4918240,6719.87,0.000205494,0.021321,0.0215119,0.342604
244386185,80341087,16245,454597,53.9547,6545730,5699.6,0.000118687,0.0125377,0.0125377,0.772867
244387295,80341087,16569,524535,151.149,10136700,21276.7,0.000288158,0.040563,0.040563,0.835377
244385438,80341087,15964,314721,501.475,6320810,86783.2,0.00159339,0.275746,0.275746,1.89715
244388378,80341087,16952,699376,230.538,15761400,26630.7,0.000329633,0.0380779,0.0380779,0.685244
244385134,80341087,15868,1738190,339.247,31129200,36615.8,0.000195172,0.0210654,0.0206651,0.308615
244385137,80341087,15870,1738190,339.247,31129200,36615.8,0.000195172,0.0210654,0.0206651,0.308615
244389368,80341087,17265,209747,41.7959,3026390,5471.18,0.000199269,0.0260847,0.0260782,1.18314
244389632,80341087,17363,1293850,498.563,31938700,59085.8,0.000385332,0.0456665,0.0456665,1.42819
244380676,80341087,222,139823,203.77,2102000,33713.6,0.00145734,0.241116,0.241108,0.728152
244382540,80341087,708,1084040,194.698,15880100,36876.6,0.000179604,0.0340178,0.0340178,1.5737
244386343,80341087,16269,384659,216.1,5858950,39957,0.000561795,0.103876,0.103876,0.639755
244388710,80341087,17059,69938,10.6855,1371460,1253.98,0.000152785,0.0179299,0.0179299,0.172666
244388744,80341087,17084,139876,13.1124,2539210,1320.14,9.37428e-05,0.0094379,0.0094379,0.129688
244390205,80341087,17563,454452,24.9273,6201750,2576.53,5.48512e-05,0.00566953,0.00566922,0.69369
244381925,80341087,566,1457230,579.83,17929200,86036.6,0.000397898,0.059041,0.0671768,1.50989
244385935,80341087,16156,1119010,190.501,18852800,21322.6,0.000170241,0.0190549,0.0190549,0.455729
244382577,80341087,746,3042300,5062.08,63905500,909285,0.0016639,0.29888,0.29888,1.46803
244381273,80341087,418,944106,144.018,12140600,15227.5,0.000152544,0.0161291,0.0161285,0.887651
244386320,80341087,16255,279752,65.8235,4370710,10665.8,0.000235292,0.038126,0.038126,0.255843
244387603,80341087,16712,314721,57.4291,6804090,6606.77,0.000182476,0.0209925,0.0209925,0.216962
244385113,80341087,15861,3984660,906.479,66750000,99973,0.000227492,0.0250895,0.0250851,0.45491
244390624,80341087,124372444,34969,2.45365,521426,241.207,7.01665e-05,0.00689775,0,0
244385632,80341087,16041,3992280,1375.74,89362600,154701,0.000344601,0.0387501,0.038017,0.82211
244390174,80341087,17540,1817810,1152.15,39835400,140254,0.000633811,0.0771551,0.0771571,1.25107
244380688,80341087,230,67402.6,17.575,709185,2744.66,0.000260747,0.0407204,0.0407017,0.529566
244385513,80341087,15993,3239920,1363.82,52999300,168034,0.000420942,0.0518636,0.0503154,1.94844
244384450,80341087,15631,209814,15.0559,3038790,2322.71,7.17585e-05,0.0110703,0.0110703,1.05184
244381659,80341087,503,3042300,766.717,61700900,89243.9,0.000252019,0.0293343,0.0293343,0.759391
244388762,80341087,17094,34325.2,18.2884,573643,2033.96,0.000532798,0.0592556,0,0
244390121,80341087,17506,1432260,143.543,22406800,16017.1,0.000100221,0.0111831,0.0111809,0.599545
244380669,80341087,217,1049010,137.446,20748800,15064.4,0.000131025,0.0143606,0.0143606,0.389358
244382424,80341087,663,2102960,1009.22,25490000,203205,0.000479904,0.096628,0.116918,1.84409
244389741,80341087,17422,874225,707.243,21151600,83554.5,0.000808994,0.0955756,0.0955756,1.1462
244380892,80341087,276,7220830,3319.65,105740000,415806,0.000459732,0.0575842,0.0538376,2.91229
244385151,80341087,15874,461406,92.9631,8514060,10549.9,0.000201478,0.0228648,0.0216128,0.395468
244380957,80341087,296,2902430,751.708,57304900,89766.1,0.000258993,0.0309279,0.0309279,0.786619
244381019,80341087,319,2159180,520.626,35367500,69530.8,0.000241122,0.0322024,0.0353684,1.8437
244386977,80341087,16500,559504,314.349,9315680,36344.8,0.000561835,0.0649589,0.0649589,0.478497
244387912,80341087,16801,69938,7.39183,1037050,755.184,0.000105691,0.0107979,0.0107979,0.0072688
244380522,80341087,165,2552740,507.824,39281400,58099.5,0.000198933,0.0227597,0.0227597,1.41676
244383737,80341087,1102,1295270,419.499,29093100,47363.4,0.000323871,0.0365665,0.0358882,0.271946
244386387,80341087,16289,209814,13.8446,3365930,1480.84,6.59853e-05,0.00705789,0.00705789,0.671817
244387322,80341087,16586,139876,55.8812,3106870,6065.45,0.000399505,0.0433631,0.0433631,0.360264
244380408,80341087,126,489369,310.606,6939870,59222.7,0.000634707,0.121019,0.121012,0.900794
244382561,80341087,726,13751600,4113.99,282005000,479396,0.000299165,0.0348611,0.0350825,0.520726
244386423,80341087,16308,90307400,16532.9,1757430000,2020590,0.000183074,0.0223746,0.0223666,1.36838
244380644,80341087,203,104907,8.20152,1772520,804.868,7.81789e-05,0.0076722,0.0076722,0.160059
244381485,80341087,467,7937860,5955.79,122243000,1162800,0.000750302,0.146488,0.146493,1.61752
244383289,80341087,954,34619,13.0324,571730,1370.98,0.000376451,0.039602,0,0
244385000,80341087,15830,4047420,1504.87,78071500,258552,0.000371809,0.0638807,0.0634463,1.8234
244388452,80341087,16990,2692610,278.718,46569700,31468.1,0.000103512,0.0116868,0.0116868,0.589758
244389535,80341087,17345,314721,45.6763,4507580,4654.56,0.000145133,0.0147895,0.0147895,0.36001
244380175,80341087,2,379508,96.6462,8280450,10989.4,0.000254662,0.028957,0.0288845,0.352809
244385042,80341087,15844,2937360,563.303,54553900,61461,0.000191772,0.0209239,0.0209238,0.33818
244387906,80341087,16800,174845,29.7752,2652940,3031.82,0.000170295,0.0173401,0.0173401,0.405205
244389117,80341087,17182,5943900,394.175,83199100,41956.6,6.63158e-05,0.00705878,0.00705867,0.68436
244389693,80341087,17397,240936,9.49631,2713680,971.268,3.94142e-05,0.00403122,0.00402263,0.429397
244387706,80341087,16725,6014670,2711.6,103891000,385986,0.000450831,0.0641741,0.0641741,1.75996
244380302,80341087,97,68468.2,20.94,1139950,2165.69,0.000305836,0.0316306,0.0316174,0.0450969
244383331,80341087,968,3322040,640.082,84371400,72328.1,0.000192678,0.0217722,0.0217722,0.440242
244383798,80341087,10672,4379110,1033.57,98295900,127138,0.000236024,0.0290329,0.0290763,0.63142
244387535,80341087,16692,11854500,6092.34,268972000,724711,0.000513928,0.0611341,0.061134,1.04336
244387611,80341087,16714,104907,25.0895,2083780,2748.09,0.00023916,0.0261955,0.0261955,0.334594
244387724,80341087,16734,174845,67.5433,3189570,9956.09,0.000386304,0.0569424,0.0569424,0.981029
244385913,80341087,16143,2538760,667.398,50549200,83153.4,0.000262883,0.0327535,0.0323268,0.632485
244388792,80341087,17110,559504,174.884,11710900,19611.2,0.000312569,0.0350511,0.0350511,0.436501
244385276,80341087,15938,2291390,657.474,38388900,68015.4,0.000286932,0.029683,0.0297531,0.348896
244387482,80341087,16675,1993230,496.537,41505900,62755.5,0.000249111,0.0314843,0.0314843,0.708732
244383459,80341087,1010,69366.4,48.9615,1461340,5667.47,0.000705839,0.0817034,0.0817034,0.163396
244390234,80341087,17578,34969,2.92918,517787,340.499,8.3765e-05,0.00973716,0,0
244387553,80341087,16698,6399320,2630.29,146884000,308294,0.000411026,0.0481761,0.0481761,0.941201
