id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244416867,80341208,977,419628,332.444,8043030,35620.2,0.000792234,0.0848851,0.0848851,0.328251
244416703,80341208,708,799098,669.154,15856900,62990.5,0.000837386,0.0788269,0.0779215,0.344201
244417157,80341208,15738,548752000,607085,11303500000,65720100,0.0011063,0.119763,0.121365,0.648832
244417338,80341208,15983,4494380,6891.68,92239900,715173,0.0015334,0.159126,0.160897,0.53307
244417219,80341208,15829,2955210,4779.53,62462500,508136,0.00161733,0.171946,0.17712,0.419926
244416367,80341208,240,419585,292.456,5872610,29776,0.000697012,0.0709653,0.071738,0.654896
244416818,80341208,904,4592860,6018.32,104849000,613256,0.00131036,0.133524,0.135516,0.332976
244416354,80341208,224,666260,433.712,9957940,44546.8,0.000650965,0.0668609,0.0667091,0.369514
244418553,80341208,17282,1431640,992.668,21350300,98848.2,0.00069338,0.0690456,0.0697026,0.289165
244416432,80341208,328,1957550,3193.04,40289700,334071,0.00163114,0.170658,0.175442,0.51676
244416790,80341208,860,497322,770.816,10641400,81704.1,0.00154993,0.164288,0.164563,0.113363
244419113,80341208,111220856,692623,1207.85,15307800,138143,0.00174388,0.199449,0.188385,0.49902
244417101,80341208,15670,315396,577.034,7685940,61616.5,0.00182956,0.195363,0.192285,0.372629
244417172,80341208,15768,523875,650.498,11100600,68366.8,0.0012417,0.130502,0.130589,0.164675
244418591,80341208,17314,34038.1,60.0087,1001440,7098.01,0.00176299,0.208531,0,0
244418000,80341208,16853,20226.3,22.397,445505,2348.61,0.00110732,0.116117,0,0
244416480,80341208,399,3877180,3072.55,74586900,340617,0.00079247,0.0878516,0.0891635,0.622558
244416697,80341208,701,5251170,10246.4,115874000,1163600,0.00195126,0.221588,0.214772,0.398001
244416938,80341208,1081,91810.8,100.493,1930090,10029,0.00109457,0.109235,0.110183,0.127228
244417071,80341208,15615,583467,698.223,10944200,69941.3,0.00119668,0.119872,0.116186,0.628551
244416952,80341208,1100,2779300,2856.9,58719200,317614,0.00102792,0.114278,0.119953,0.87228
244416235,80341208,52,1117960,845.742,19811800,87098.3,0.000756504,0.0779082,0.077921,0.348804
244419098,80341208,111220828,34044.3,57.0098,999899,6718.73,0.00167458,0.197352,0,0
244417507,80341208,16211,11442300,15268.1,232377000,1569840,0.00133436,0.137197,0.136846,0.318629
244417884,80341208,16698,5362350,5687.79,121875000,648027,0.00106069,0.120847,0.12291,0.42491
244416429,80341208,324,174541,246.2,3094130,25928.9,0.00141056,0.148555,0.148511,0.245088
244417103,80341208,15672,204403,391.291,4910620,41128.8,0.00191431,0.201215,0.201515,0.384313
244417890,80341208,16705,2323510,1951.82,45884700,207743,0.00084003,0.0894093,0.0919696,0.545547
244418407,80341208,17205,67890.4,97.9543,894423,11454.8,0.00144283,0.168724,0.168767,0.0674967
244416628,80341208,609,302341,222.983,6427690,22282.7,0.00073752,0.0737005,0.0744351,0.28146
244418399,80341208,17198,409312,389.175,6617860,42192.4,0.000950802,0.103081,0.0995667,0.307773
244416504,80341208,433,920439,555.475,20842100,59529,0.000603489,0.0646746,0.0654925,0.200197
244418262,80341208,17078,68644.8,189.158,1083770,20377,0.00275561,0.296848,0.296847,0.072988
244417130,80341208,15700,31542.3,37.771,397780,3817.43,0.00119747,0.121026,0,0
244417804,80341208,16604,729923,415.828,13823900,43565.7,0.000569688,0.0596853,0.0603389,0.72726
244416598,80341208,573,209814,114.806,3574110,12945.1,0.000547178,0.061698,0.061698,0.205894
244416275,80341208,113,1367580,699.267,20790000,76224,0.000511316,0.0557363,0.0537322,0.536713
244417573,80341208,16294,371737,442.775,7445460,43424.4,0.0011911,0.116815,0.121612,0.322477
244418371,80341208,17176,547194,728.62,10031300,77619.4,0.00133156,0.14185,0.141993,0.232295
244418984,80341208,17603,31751.3,19.558,452964,2090.27,0.000615975,0.0658325,0,0
244419076,80341208,111220792,1271640,1779.94,26874500,193778,0.00139972,0.152384,0.151267,0.297374
244417910,80341208,16728,4429190,4131.14,83081400,430258,0.000932706,0.0971415,0.0965878,0.33559
244416328,80341208,191,1253340,1749.86,26874300,173987,0.00139616,0.138819,0.138489,0.242846
244418373,80341208,17178,547194,728.62,10031300,77619.4,0.00133156,0.14185,0.141993,0.232295
244418613,80341208,17333,325034,317.16,5434650,34061,0.000975776,0.104792,0.10481,0.170207
244417822,80341208,16626,4648080,4658.23,88390000,496711,0.00100218,0.106864,0.109707,0.568871
244418063,80341208,16926,6313710,4890.81,133355000,592379,0.000774633,0.0938241,0.0955245,0.446411
244417772,80341208,16566,55471.8,59.7379,1171480,6450.6,0.00107691,0.116286,0.116602,0.556045
244418775,80341208,17462,1827380,1703.91,31871100,179102,0.000932435,0.0980107,0.101831,0.376897
244417473,80341208,16156,862983,1211.28,19404700,128723,0.0014036,0.149161,0.14891,0.231883
244417711,80341208,16472,1246760,1620.53,25730200,170702,0.00129979,0.136916,0.135339,0.24299
244418249,80341208,17058,1030630,1412.95,19168900,152464,0.00137096,0.147933,0.148774,0.448878
244416312,80341208,167,592707,555.273,12389300,57184.3,0.000936841,0.0964797,0.095325,0.303395
244417055,80341208,15597,61223.8,70.2759,984304,6771.33,0.00114785,0.1106,0.10943,0.14369
244418397,80341208,17196,409312,389.175,6617860,42192.4,0.000950802,0.103081,0.0995667,0.307773
244416638,80341208,622,64025.5,29.9151,1153420,3276.2,0.000467237,0.0511702,0.0514068,0.0978194
244416717,80341208,729,349690,203.749,6302600,23478.3,0.000582656,0.0671403,0.0671403,0.265456
244418560,80341208,17291,34683.2,64.3981,1007030,7745.96,0.00185675,0.223335,0,0
244417289,80341208,15923,2682870,2215.06,48971800,225664,0.000825632,0.0841127,0.0847888,0.609202
244416348,80341208,216,476505,181.466,5690110,18200.4,0.000380827,0.0381956,0.0379079,0.415663
244418051,80341208,16906,624806,553.899,11177700,58887.9,0.000886514,0.0942499,0.0910167,0.338908
244419105,80341208,111220844,735642,1123.5,16361700,128619,0.00152724,0.17484,0.176519,0.56603
244417490,80341208,16180,161215,154.618,3615660,17491.2,0.000959084,0.108496,0.110474,0.297944
244417942,80341208,16769,298033,300.954,6906990,32690.8,0.0010098,0.109688,0.108645,0.155067
244417596,80341208,16329,5942190,5964.7,116478000,630822,0.00100379,0.10616,0.107865,0.350088
244416346,80341208,214,594887,600.651,10703700,60882.8,0.00100969,0.102343,0.103207,0.225745
244418822,80341208,17501,1315860,1922.74,25277200,226705,0.00146121,0.172286,0.159182,0.550332
244418867,80341208,17543,118097,124.178,2074850,13659.1,0.00105149,0.11566,0.118745,0.382721
244416230,80341208,44,3725810,4656.82,82621600,474197,0.00124988,0.127273,0.131238,0.349226
244417633,80341208,16384,1657060,6338.27,46388200,729588,0.00382501,0.440291,0.425383,0.589385
244418618,80341208,17336,100941,74.0322,1415090,7476.04,0.000733424,0.0740638,0.0733928,0.26254
244418821,80341208,17500,3876890,3572.54,66873700,409495,0.000921497,0.105625,0.104896,0.796538
244416798,80341208,872,610486,948.851,13139600,100644,0.00155426,0.164858,0.164732,0.349535
244416776,80341208,842,3157930,3751.73,73711300,458576,0.00118803,0.145214,0.141663,0.475456
244416311,80341208,165,2161540,2472.65,43183300,255799,0.00114393,0.118341,0.118231,0.407571
244418062,80341208,16925,6313710,4890.81,133355000,592379,0.000774633,0.0938241,0.0955245,0.446411
244418634,80341208,17352,30032200,34376,566774000,3859300,0.00114464,0.128505,0.129853,0.681649
244416792,80341208,862,2342920,2052.96,44666400,211118,0.000876238,0.0901087,0.0901087,0.134415
244416831,80341208,926,5869890,5532.09,108629000,602087,0.000942452,0.102572,0.102551,0.578648
244417414,80341208,16081,467140,406.183,10564400,46226.4,0.000869511,0.0989561,0.105763,0.524947
244418577,80341208,17304,1980270,2650.46,39884400,290712,0.00133843,0.146805,0.144784,0.309579
244417023,80341208,182305693,699380,198.194,8585120,20993.6,0.000283385,0.0300174,0.0300174,0.448512
244417854,80341208,16665,690415,483.732,13406100,50127.5,0.000700638,0.0726049,0.0723911,0.33675
244418146,80341208,17010,101990,122.861,2101060,12920.3,0.00120464,0.126682,0.12667,0.252406
244416532,80341208,473,1928300,2842.32,40485800,297735,0.001474,0.154403,0.15535,0.255764
244416402,80341208,288,1235500,2022.5,29132200,216803,0.00163698,0.175478,0.173047,0.495942
244416473,80341208,386,11549700,14418.8,232565000,1611210,0.00124842,0.139503,0.138871,0.633552
244418977,80341208,17589,378077,189.994,5929860,20565.6,0.000502527,0.0543951,0.0526892,0.505728
244416918,80341208,1054,738438,977.048,16043800,100876,0.00132313,0.136607,0.135279,0.29967
244417558,80341208,16277,99710.6,154.749,2107410,15687.7,0.00155198,0.157333,0.157088,0.0600335
244416317,80341208,175,683216,714.495,13760400,73947,0.00104578,0.108234,0.105167,0.636348
244417696,80341208,16455,2196940,1909.15,46375500,216942,0.000869003,0.0987474,0.101677,0.444475
244417699,80341208,16458,937683,965.174,19156700,113849,0.00102932,0.121415,0.124376,0.419027
244417793,80341208,16591,1056880,734.531,21045100,78603.5,0.000694999,0.0743732,0.0765763,0.438308
244416751,80341208,800,819452,1914.26,18258900,195966,0.00233603,0.239142,0.2389,0.286372
244417998,80341208,16851,321089,394.959,7246450,41617.4,0.00123006,0.129613,0.12859,0.152538
244417639,80341208,16391,110826,202.23,2866140,21948.8,0.00182475,0.198047,0.198103,0.125313
244417408,80341208,16072,14009800,14106.6,319842000,1527390,0.00100691,0.109023,0.110534,0.486461
244418157,80341208,17023,14351500,15472.8,265451000,1683870,0.00107813,0.11733,0.117245,0.725994
244416244,80341208,66,27984.2,51.5909,593775,6054.52,0.00184357,0.216355,0,0
244419048,80341208,111220734,478686,615.037,8642450,65177.8,0.00128485,0.13616,0.134464,0.197615
244417515,80341208,16224,93894,151.338,2153210,15413.6,0.00161179,0.16416,0.164229,0.137125
244417260,80341208,15878,349587,416.526,6707420,44820.3,0.00119148,0.128209,0.128199,0.364256
244416546,80341208,493,16883200,24616.1,366315000,2552380,0.00145802,0.151178,0.153235,0.334587
244417567,80341208,16288,102543,117.216,2222130,11822.7,0.0011431,0.115296,0.115284,0.156078
244417921,80341208,16739,130009,134.966,2626140,13202.8,0.00103813,0.101552,0.102342,0.164444
244416569,80341208,524,193874,320.976,4683140,33259.5,0.00165559,0.171552,0.172572,0.346506
244417482,80341208,16169,11048500,9183.42,210471000,1074920,0.000831195,0.0972914,0.0990901,0.781013
244417307,80341208,15944,2133090,1475.56,39177200,150551,0.000691747,0.0705789,0.0705788,0.213207
244417322,80341208,15961,1296510,2165.15,34918100,237124,0.00166999,0.182895,0.179947,0.27595
244416522,80341208,458,2257220,1943.25,34542100,204426,0.000860903,0.0905653,0.095959,0.530576
244417870,80341208,16683,655457,401.038,13054300,41969.9,0.000611845,0.0640315,0.0646841,0.20233
244418838,80341208,17519,197512,118.255,3262980,13110.7,0.000598721,0.0663792,0.0665227,0.16034
244417618,80341208,16359,617365,693.333,12942700,71552.8,0.00112305,0.1159,0.116666,0.31551
244417072,80341208,15617,562677,659.997,10603600,66101.1,0.00117296,0.117476,0.112923,0.647967
244416278,80341208,118,205610,211.846,4422690,21497.6,0.00103033,0.104555,0.104472,0.663311
244416754,80341208,805,305736,148.082,4818020,16395.1,0.000484345,0.053625,0.059471,1.02084
244417228,80341208,15842,7732250,12796.1,168715000,1446010,0.0016549,0.187011,0.189002,0.501738
244418650,80341208,17365,204649,240.952,4664080,26048.7,0.00117739,0.127285,0.126603,0.181663
244418996,80341208,17648,34321.4,4.68796,341786,582.223,0.00013659,0.0169639,0,0
244416279,80341208,119,2345100,5044.84,47464600,511341,0.00215123,0.218047,0.218129,0.390222
244418713,80341208,17405,31141.4,52.414,756810,5912.84,0.00168309,0.18987,0,0
244419059,80341208,111220762,469960,580.304,8513840,65789.2,0.0012348,0.139989,0.137153,0.249255
244416220,80341208,28,2167980,1344.95,38840200,141045,0.000620368,0.065058,0.0650588,0.377117
244416502,80341208,430,2364890,1924.16,56838500,214661,0.000813635,0.0907698,0.0938985,0.910897
244416255,80341208,84,769085,1275.63,17252600,138397,0.00165863,0.17995,0.175639,0.501271
244416660,80341208,652,31071.2,71.2912,770004,7614.89,0.00229445,0.245079,0,0
244416646,80341208,632,3134380,3179.07,73865700,363220,0.00101426,0.115883,0.117311,0.379994
244417626,80341208,16375,41339200,55219.3,915338000,6026600,0.00133576,0.145784,0.144798,0.710342
244416290,80341208,133,205463,261.286,4747750,25839.5,0.00127169,0.125763,0.125815,0.0977561
244418808,80341208,17490,324864,483.225,7554870,56406.2,0.00148747,0.17363,0.172357,0.45032
244419095,80341208,111220824,1290800,1508.46,27421600,165099,0.00116863,0.127905,0.12668,0.553593
244417343,80341208,15988,3443030,5724.8,64668100,597460,0.00166272,0.173527,0.170318,0.472416
244416273,80341208,111,1328820,1605.09,24249200,178701,0.0012079,0.134481,0.134481,0.398533
244418716,80341208,17409,208475,145.787,3671120,15588.2,0.000699301,0.0747726,0.0750063,0.134194
244417749,80341208,16536,1359100,1057.58,28345100,111746,0.00077815,0.0822208,0.0817454,0.257955
244417781,80341208,16578,2425540,1975.41,48515200,213995,0.000814422,0.0882259,0.0925759,0.751163
244418546,80341208,17274,50818.7,21.6658,632855,2086.74,0.000426337,0.0410625,0,0
244419157,80341208,112892325,34683.2,39.2905,744458,3965.37,0.00113284,0.114331,0,0
244418306,80341208,17130,704645,850.724,12381000,91715.7,0.00120731,0.130159,0.12959,0.259681
244417118,80341208,15688,89765.8,339.601,2501940,37805.6,0.00378318,0.421158,0.425213,0.157219
244416804,80341208,881,1117950,1630.1,24663600,172573,0.00145812,0.154366,0.153101,0.128791
244417460,80341208,16138,751907,679.29,14952700,76021,0.000903424,0.101104,0.101923,0.377899
244418385,80341208,17188,790588,851.78,13155900,90138.4,0.0010774,0.114014,0.113528,0.212617
244416381,80341208,258,4684040,4769.39,104926000,482795,0.00101822,0.103072,0.104203,0.250334
244418782,80341208,17469,279182,196.405,5103730,20708.7,0.000703502,0.0741763,0.0760699,0.154551
244416782,80341208,849,69938,55.1878,1281610,5734.3,0.000789096,0.0819911,0.0819911,0.125171
244417455,80341208,16133,3644530,3178.5,70467400,369900,0.000872129,0.101494,0.10284,0.719146
244417915,80341208,16733,237421,279.843,5474600,29217,0.00117867,0.12306,0.123145,0.143243
244418865,80341208,17541,118097,124.178,2074850,13659.1,0.00105149,0.11566,0.118745,0.382721
244417981,80341208,16823,895601,742.257,18425200,83855.5,0.000828781,0.0936303,0.0926908,0.315405
244416491,80341208,415,5949710,3816.87,112148000,447250,0.000641521,0.0751716,0.0790451,0.977587
244416380,80341208,257,391043,523.624,9231460,64101.3,0.00133904,0.163924,0.160098,0.456867
244416777,80341208,843,2478410,2716.71,52010700,303015,0.00109615,0.122262,0.12234,0.56753
244417325,80341208,15964,273755,523.075,7605460,58799.7,0.00191074,0.214789,0.210459,0.256957
244417185,80341208,15784,9301230,12746.3,208948000,1281030,0.00137039,0.137727,0.137532,0.238842
244417344,80341208,15989,7643200,8605.3,134421000,890423,0.00112588,0.116499,0.115281,0.557345
244418711,80341208,17403,161903,206.142,3854550,23333.6,0.00127325,0.144121,0.144494,0.210454
244416881,80341208,999,104907,44.6802,1843990,4926.49,0.000425903,0.0469605,0.0469605,0.462408
244418001,80341208,16854,1731880,1873.22,37165400,200359,0.00108161,0.115688,0.11601,0.253978
244418750,80341208,17445,322543,587.183,6247620,68278.2,0.00182048,0.211687,0.245856,0.372203
244416358,80341208,230,49759.3,2.94995,560173,294.868,5.92845e-05,0.0059259,0.00594015,0.485363
244416972,80341208,1132,6857260,8105.92,133300000,865028,0.00118209,0.126148,0.124523,0.398685
244417267,80341208,15895,2371870,2737.87,50080600,292590,0.00115431,0.123358,0.127485,0.399163
244417472,80341208,16154,862983,1211.28,19404700,128723,0.0014036,0.149161,0.14891,0.231883
244417662,80341208,16415,1649810,2545.7,35467800,276647,0.00154303,0.167684,0.164349,0.33134
244416719,80341208,732,68566.6,73.3313,1452350,7436.45,0.00106949,0.108456,0.108449,0.0751993
244417296,80341208,15932,5484240,7177.12,107070000,747704,0.00130868,0.136337,0.139771,0.477618
244417398,80341208,16060,19172900,27686.4,376509000,2863400,0.00144404,0.149346,0.150055,0.477953
244417803,80341208,16602,729923,415.828,13823900,43565.7,0.000569688,0.0596853,0.0603389,0.72726
244417992,80341208,16844,1381670,1922.1,29186900,203844,0.00139114,0.147534,0.146825,0.323962
244418574,80341208,17302,83517.9,99.2206,1677740,11082.2,0.00118802,0.132692,0.132127,0.103185
244417814,80341208,16615,1435150,1309.27,27711200,153946,0.000912293,0.107269,0.114528,0.879795
244417022,80341208,182305689,5933730,7379.58,116383000,793128,0.00124367,0.133664,0.136883,0.739834
244416516,80341208,450,1223210,297.355,14731400,31557.1,0.000243094,0.0257986,0.0257953,0.456002
244417380,80341208,16036,4278010,1594.65,67920400,178511,0.000372755,0.0417276,0.0421864,1.35859
244417838,80341208,16647,69366.4,45.0859,1356790,4479.6,0.000649968,0.0645789,0.0645789,0.142389
244417301,80341208,15937,5102470,5317.68,87789700,546355,0.00104218,0.107077,0.1047,0.486368
244417582,80341208,16309,19637600,22864.3,397695000,2455860,0.00116432,0.125059,0.1278,0.429279
244416884,80341208,1005,349690,150.956,6140610,15361.8,0.000431685,0.0439296,0.0439296,0.337429
244417930,80341208,16752,2433340,2278.84,49351900,244783,0.000936505,0.100595,0.103103,0.465369
244416686,80341208,685,1265750,1495.17,25390200,152162,0.00118125,0.120215,0.117597,0.218727
244418383,80341208,17185,1026690,1113.38,17160900,117799,0.00108444,0.114737,0.114328,0.200311
244418085,80341208,16957,369936,391.767,7805790,41652.4,0.00105901,0.112594,0.115245,0.221507
244416260,80341208,92,454023,375.322,7935140,37362.1,0.000826659,0.0822912,0.0823199,0.215904
244419127,80341208,111220880,96895.8,188.511,2475660,21692.5,0.0019455,0.223874,0.22483,0.347197
244417285,80341208,15916,4294330,4605.87,81076000,507521,0.00107255,0.118184,0.126517,0.763698
244418570,80341208,17300,908324,1381.64,19852900,155738,0.00152109,0.171456,0.170567,0.552486
244417140,80341208,15716,68639.4,63.3552,1141520,6556.88,0.000923015,0.0955265,0.0955307,0.942481
244416274,80341208,112,69218.8,70.2925,1455770,7827.37,0.00101551,0.113082,0.112796,0.474984
244416925,80341208,1064,8547300,5911.25,166347000,710398,0.000691592,0.0831137,0.0841197,0.35769
244417887,80341208,16701,784111,1159.76,17703500,135456,0.00147907,0.172752,0.173321,0.312749
244417107,80341208,15676,129138,169.709,2645280,16500.2,0.00131416,0.127772,0.127773,0.247281
244417025,80341208,182305701,594473,638.388,11778200,67974.9,0.00107387,0.114345,0.114345,0.3842
244416846,80341208,946,1905290,1858.56,40775500,187854,0.000975475,0.0985961,0.102561,0.452221
244417012,80341208,10723,3187900,2011.86,70031600,247397,0.000631095,0.0776052,0.0767038,0.41511
244417554,80341208,16271,201798,384.483,3788660,40027.3,0.00190528,0.198353,0.198564,0.138582
244419104,80341208,111220842,134375,202.477,3060030,22209,0.00150681,0.165276,0.163966,0.218961
244416734,80341208,767,5769830,9046.28,133001000,1000250,0.00156786,0.173358,0.171373,0.691902
244416986,80341208,10683,4175470,2890.71,82545900,347408,0.000692308,0.0832022,0.0859205,0.38504
244416284,80341208,126,429324,799.692,7491460,83669.4,0.00186268,0.194886,0.190146,0.445377
244416753,80341208,804,97296.7,78.0115,1826000,8114.66,0.000801789,0.0834012,0.0826199,0.216147
244418026,80341208,16881,360158,659.975,8196900,70656.7,0.00183246,0.196182,0.195605,0.131335
244417560,80341208,16279,34230.5,51.605,764663,5285.37,0.00150757,0.154405,0,0
244417009,80341208,10713,3208210,2898.94,75570600,329616,0.000903602,0.102741,0.102685,0.418599
244417295,80341208,15930,15766500,20125.6,298150000,2077720,0.00127648,0.131781,0.132457,0.459497
244417716,80341208,16478,1062130,1252.87,21292700,149935,0.00117958,0.141164,0.14777,0.610172
244419107,80341208,111220848,262265,463.261,6060160,51686.7,0.00176638,0.197078,0.195772,0.497198
244418187,80341208,17045,456529,890.49,9550370,99053.5,0.00195057,0.216971,0.203507,0.359552
244416858,80341208,966,1107540,1542,19531800,164949,0.00139227,0.148932,0.149032,0.495077
244416313,80341208,169,887340,1260.12,22696900,144858,0.00142011,0.16325,0.160123,0.35835
244418825,80341208,17506,989822,1283.56,19819100,150150,0.00129676,0.151694,0.144123,0.552108
244416560,80341208,511,599202,355.56,11543600,36180,0.000593388,0.0603803,0.0605283,0.23414
244418125,80341208,16996,3063020,3092.9,60365100,324666,0.00100975,0.105995,0.104215,0.400881
244417608,80341208,16342,139348,105.633,2997750,11533.5,0.000758052,0.0827678,0.0827915,0.129059
244418708,80341208,17399,42297.9,38.9881,600709,4128.75,0.00092175,0.0976111,0,0
244417093,80341208,15659,625379,633.83,10324000,64824.9,0.00101351,0.103657,0.102986,0.686562
244416315,80341208,171,2657740,2893.5,65229200,309010,0.00108871,0.116268,0.116507,0.340898
244417216,80341208,15822,771544,929.123,16486900,98978.4,0.00120424,0.128286,0.127994,0.211942
244416689,80341208,689,57464,95.8171,1076180,9253.4,0.00166743,0.16103,0,0
244417966,80341208,16800,154458,174.191,2960940,18346.3,0.00112775,0.118779,0.118683,0.224998
244417810,80341208,16610,108925,134.881,2380180,15146.4,0.00123829,0.139053,0.135906,0.52504
244419118,80341208,111220870,229784,353.442,4703450,40672.9,0.00153814,0.177005,0.177912,0.492107
244418169,80341208,17031,1588730,3226.82,34028800,368264,0.00203107,0.231798,0.228592,0.489452
244418165,80341208,17029,102674,76.2337,2129080,8482.98,0.000742485,0.0826207,0.0828162,0.242319
244416509,80341208,440,529978,1451.23,13159600,172830,0.00273827,0.326108,0.307263,0.977454
244416453,80341208,359,1898800,2371.29,40892400,238360,0.00124884,0.125532,0.123717,0.193818
244418970,80341208,17581,1298430,519.69,18029400,58136.2,0.000400244,0.0447741,0.043571,0.790484
244418982,80341208,17596,779293,244.411,9123490,26661.3,0.000313632,0.0342121,0.0344087,0.716398
244418800,80341208,17484,156429,187.678,3357300,21654.3,0.00119976,0.138428,0.140781,0.546104
244416941,80341208,1085,361535,322.793,7905690,34876.3,0.000892839,0.0964674,0.0957709,0.252124
244418884,80341208,17556,196837,176.335,3960980,19356.3,0.000895843,0.0983369,0.0974465,0.325638
244417976,80341208,16818,49645300,41231.1,1158210000,4905590,0.000830515,0.0988129,0.0985199,0.679964
244416926,80341208,1065,91721300,108947,1708110000,12002700,0.0011878,0.130861,0.130326,0.641459
244417766,80341208,16559,816315,696.279,17000800,76433.4,0.000852954,0.0936323,0.0976436,0.405953
244416851,80341208,955,675006,1432.77,12639800,167838,0.0021226,0.248647,0.255037,0.429705
244417799,80341208,16598,119917,89.1225,2323490,9214.91,0.0007432,0.076844,0.0793668,0.326449
244416670,80341208,666,133133,242.658,3482960,27830.2,0.00182268,0.209041,0.211587,0.459866
244417631,80341208,16382,37039500,49712.4,830488000,5416930,0.00134214,0.146247,0.14521,0.675208
244416871,80341208,982,262018,1272.57,5784410,149360,0.00485679,0.570037,0.566119,0.307318
244417605,80341208,16339,702923,984.226,14333300,101859,0.00140019,0.144908,0.143243,0.258692
244418582,80341208,17308,232216,366.308,5067610,39707,0.00157745,0.170992,0.170668,0.206695
244416370,80341208,243,279752,128.785,4879520,13754.5,0.000460356,0.0491668,0.0491668,0.375099
244416989,80341208,10687,4517850,1630.64,78078900,179959,0.000360932,0.0398328,0.0395348,1.0848
244417096,80341208,15663,333566,664.669,5865500,73415.3,0.00199262,0.220092,0.21968,0.313569
244417979,80341208,16821,1324480,1358.87,27531100,153634,0.00102596,0.115995,0.11375,0.371638
244418274,80341208,17092,17954900,19372.4,309146000,2106160,0.00107895,0.117303,0.115535,0.62633
244416280,80341208,120,139876,204.188,2520290,21562.3,0.00145978,0.154153,0.154153,0.131864
244417036,80341208,15576,6836000,8912.02,140019000,877792,0.00130369,0.128407,0.126643,0.438444
244417613,80341208,16351,32817.9,47.0652,689135,4931.07,0.00143413,0.150255,0,0
244417059,80341208,15602,1360520,1589.51,28898000,152286,0.00116831,0.111933,0.110423,0.239798
244416533,80341208,475,1838050,1553.39,40461300,176891,0.000845128,0.0962383,0.0993668,0.414671
244417200,80341208,15804,840159,1157.66,20678200,118718,0.0013779,0.141304,0.142877,0.191502
244418787,80341208,17472,136505,84.0664,1813310,9034.29,0.000615847,0.0661826,0.0709364,0.460752
244416431,80341208,327,549464,671.658,10641600,72340.5,0.00122239,0.131657,0.132409,0.305949
244416779,80341208,845,1825160,1988.89,37702800,220305,0.00108971,0.120705,0.123993,0.432864
244417580,80341208,16302,114365,178.68,2126610,17523.2,0.00156237,0.153222,0.153001,0.24118
244417595,80341208,16328,5942190,5964.7,116478000,630822,0.00100379,0.10616,0.107865,0.350088
244417707,80341208,16467,2114690,2500.72,44890000,260984,0.00118254,0.123414,0.123649,0.299556
244417852,80341208,16663,97193,80.8635,1870990,8445.13,0.000831989,0.0868903,0.0868771,0.316073
244416924,80341208,1062,1258180,1348.53,25609100,143753,0.00107181,0.114255,0.114248,0.335999
244417510,80341208,16215,3428150,3905.58,68423200,395800,0.00113927,0.115456,0.11491,0.406093
244416803,80341208,880,371024,620.452,8316760,68813.5,0.00167227,0.185469,0.184591,0.240306
244418860,80341208,17538,3416440,2061.83,52260300,229873,0.000603502,0.0672844,0.0687749,0.705114
244419171,80341208,124372464,68644.8,189.158,1083770,20377,0.00275561,0.296848,0.296847,0.072988
244418013,80341208,16867,1857070,2701.26,38504600,290394,0.00145458,0.156372,0.157755,0.317648
244417653,80341208,16406,735834,734.013,17071400,74565.1,0.000997525,0.101334,0.101224,0.195791
244417746,80341208,16533,102225,79.2955,1909670,8793.49,0.000775699,0.0860214,0.0857485,0.703924
244416247,80341208,69,586176,681.348,11018400,74868.2,0.00116236,0.127723,0.126379,0.174849
244418521,80341208,17241,837817,1256.79,17529700,137840,0.00150008,0.164523,0.1639,0.205121
244416968,80341208,1126,34311.2,60.4663,798341,6313.65,0.00176229,0.184011,0,0
244417620,80341208,16361,1382320,1533.31,28142100,161875,0.00110923,0.117104,0.12111,0.418438
244417697,80341208,16456,261230,188.67,5329360,18853.6,0.000722236,0.0721724,0.0733909,0.313224
244417208,80341208,15813,2945360,3988.77,67245100,406964,0.00135425,0.138171,0.13654,0.202054
244418551,80341208,17280,2004610,1356.13,30518800,136345,0.000676506,0.0680158,0.0680131,0.278845
244418991,80341208,17638,206991,69.7242,2819220,7848.02,0.000336847,0.0379149,0.0379222,0.502369
244417086,80341208,15632,340543,823.211,6242230,91474.7,0.00241735,0.268614,0.262455,0.530002
244417903,80341208,16719,1369900,1106.82,27036000,114494,0.000807961,0.0835783,0.0855584,0.610141
244416927,80341208,1066,868936,339.316,15103500,36499,0.000390496,0.0420042,0.0431136,0.376459
244416930,80341208,1070,5699550,5212.83,119232000,549923,0.000914605,0.0964855,0.096484,0.304041
244418320,80341208,17140,376339,284.029,6458950,29224.5,0.000754716,0.0776548,0.0776161,0.107367
244418324,80341208,17142,101820,147.166,1514830,16447.1,0.00144536,0.161531,0.16137,0.23151
244417956,80341208,16787,54309.8,44.5249,1063080,4756.33,0.000819833,0.0875779,0.0887564,0.160577
244418980,80341208,17592,352929,34.2274,3641280,4088.16,9.69812e-05,0.0115835,0.0110795,0.645717
244416356,80341208,226,1963450,3106.12,41088600,309067,0.00158197,0.15741,0.153859,0.356919
244416840,80341208,938,1118990,1618.27,21650600,187081,0.00144618,0.167187,0.192522,0.437456
244416623,80341208,604,378202,396.45,7415480,43059.1,0.00104825,0.113852,0.113188,0.171834
244418666,80341208,17376,34044.3,57.0098,999899,6718.73,0.00167458,0.197352,0,0
