id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256627776,81790696,16734,173702,799.785,4310280,106166,0.00460436,0.611196,0.613442,0.444722
256625749,81790696,16273,23849.8,166.67,514562,19628.2,0.00698832,0.822994,0,0
256628019,81790696,16828,40155600,752888,1714460000,116129000,0.0187493,2.89197,2.88756,0.352931
256628933,81790696,17090,139337,3334.01,3685130,475755,0.0239276,3.41441,3.41333,0.375481
256628008,81790696,16826,246534,3687.72,7216720,536369,0.0149583,2.17564,2.1658,0.0927337
256625202,81790696,16069,3204350,42095.6,92784700,5162980,0.013137,1.61124,1.60018,0.330841
256626769,81790696,16547,93990.3,495.486,2507300,59517.1,0.00527166,0.633225,0.603997,0.608461
256620141,81790696,286,419083,909.136,8368270,103965,0.00216934,0.248076,0.248147,0.420963
256627970,81790696,16809,141152000,2176810,5173080000,326772000,0.0154218,2.31504,2.31141,0.486896
256619082,81790696,103,69663.4,122.42,1692280,13400.6,0.0017573,0.192362,0.19258,0.405847
256625215,81790696,16074,15021100,345666,512779000,45647600,0.023012,3.0389,2.98835,0.508373
256623845,81790696,15629,687378,2379.17,18131100,273511,0.00346122,0.397904,0.39408,0.202028
256631364,81790696,111220832,59131.6,445.755,1279780,56685.3,0.00753836,0.95863,0.959692,0.0746882
256626396,81790696,16406,766654,1299.43,18188000,137139,0.00169493,0.17888,0.178983,0.354863
256628357,81790696,16937,20036.5,181.545,533309,25312.4,0.00906071,1.26332,0,0
256621710,81790696,653,67785.4,522.113,1681260,66745.5,0.00770244,0.984659,0.992418,0.348202
256623499,81790696,15587,3613950,12743.7,87133700,1457090,0.00352624,0.403185,0.428366,0.48376
256625159,81790696,16039,4755590,121476,167779000,16066300,0.0255438,3.37841,3.37888,0.220196
256625814,81790696,16293,155351,1240.39,4196220,146597,0.00798442,0.943646,0.928294,0.274949
256620239,81790696,314,69938,658.204,1803230,73780.7,0.00941124,1.05494,1.05494,0.0522111
256623203,81790696,1098,718800,7282.46,18009400,929407,0.0101314,1.293,1.3021,0.465817
256620137,81790696,284,5139660,69775.4,137151000,8630220,0.0135759,1.67914,1.68782,0.379178
256621238,81790696,521,79469.6,538.645,2301610,62154.3,0.006778,0.782113,0.783377,0.0145781
256625796,81790696,16289,209814,773.64,4785540,85483.2,0.00368726,0.407424,0.407424,0.238806
256624616,81790696,15904,76412200,1794380,2352390000,269437000,0.0234829,3.5261,3.70906,0.925134
256622738,81790696,929,139876,1373.41,3816140,163800,0.00981876,1.17103,1.17103,0.0765872
256620104,81790696,278,8544050,95341.1,237623000,11696800,0.0111588,1.369,1.35195,0.370817
256622694,81790696,904,6620240,32180.2,175831000,3818670,0.00486088,0.576818,0.59461,0.454308
256623180,81790696,1091,18887300,310903,795841000,48354600,0.0164609,2.56016,2.56643,0.319936
256627484,81790696,16705,2382880,15116.2,57291700,1830780,0.00634366,0.768305,0.772099,0.321899
256622041,81790696,721,1892750,44842.9,65338000,5883480,0.0236919,3.10843,3.10755,0.133358
256626472,81790696,16428,986725,2384.23,24711800,294040,0.00241631,0.297996,0.280032,0.912725
256631267,81790696,111220764,34925.8,225.984,971957,30240.9,0.0064704,0.865861,0,0
256624593,81790696,15899,774702,8671.72,23569000,1056580,0.0111936,1.36385,1.36038,0.217634
256629313,81790696,17132,525576,9588.21,12854100,1362350,0.0182432,2.5921,2.65063,0.725356
256625089,81790696,16012,13361300,374321,481275000,50486500,0.0280153,3.77857,3.80228,0.303836
256630241,81790696,17409,378623,2681.73,8500930,346959,0.00708286,0.91637,0.919964,0.269217
256621086,81790696,480,172612,1762.8,5205780,214443,0.0102125,1.24234,1.24335,0.15808
256622143,81790696,756,453143,971.495,10356300,106988,0.0021439,0.236103,0.236071,0.203691
256622662,81790696,886,14749000,229414,464721000,30191000,0.0155545,2.04699,2.02058,0.413325
256621169,81790696,509,3127400,15959.2,83187400,1969530,0.00510303,0.629767,0.629819,0.269143
256627332,81790696,16663,104227,164.29,2310810,18635.3,0.00157627,0.178796,0.178796,0.155225
256621703,81790696,651,1708010,19011.1,53226600,2509300,0.0111305,1.46914,1.47088,0.288663
256628308,81790696,16920,52906500,874525,2163200000,133466000,0.0165296,2.52268,2.53317,0.325135
256622198,81790696,778,3516990,99333.4,133073000,13116800,0.0282439,3.72956,3.72797,0.106624
256625388,81790696,16142,2678000,7813.83,68372800,973299,0.00291779,0.363443,0.362885,0.510426
256629307,81790696,17131,185296,1983.08,3783810,262759,0.0107022,1.41805,1.39524,0.227555
256626692,81790696,16532,2003970,12776.2,51856100,1545660,0.00637547,0.7713,0.782995,0.382649
256625307,81790696,16111,244783,4454.2,6194860,534219,0.0181965,2.18242,2.18242,0.166474
256618867,81790696,42,241759,854.666,6019120,100035,0.00353519,0.413779,0.453231,0.484501
256625328,81790696,16119,2453350,8424.46,68891400,1081510,0.00343386,0.440828,0.431149,0.434904
256627830,81790696,16752,2442820,15629.1,59058600,1993910,0.00639796,0.816234,0.82443,0.517711
256630086,81790696,17350,34959.2,36.701,488299,4092.92,0.00104982,0.117077,0,0
256624528,81790696,15872,839256,8158.77,21800300,990681,0.00972143,1.18043,1.18043,0.229857
256619729,81790696,239,5135620,8620.88,129819000,1067110,0.00167864,0.207787,0.2179,0.675295
256626807,81790696,16559,806536,5235.2,20286400,634392,0.00649097,0.786564,0.81791,0.487045
256624184,81790696,15806,840325,7605.9,23422700,938560,0.00905113,1.1169,1.14434,0.312132
256621130,81790696,495,3047950,9956.44,82350400,1283200,0.00326661,0.421003,0.421007,0.403889
256623408,81790696,182305697,1223920,15522.3,28475200,1920180,0.0126825,1.56888,1.56888,0.723072
256627216,81790696,16620,69702.1,465.333,1620470,60190.2,0.00667603,0.863534,0.863535,0.0309562
256626641,81790696,16494,172953,1641.88,4204820,202799,0.00949322,1.17257,1.17468,0.297632
256624822,81790696,15974,4514390,113662,143675000,16739400,0.0251777,3.70801,3.7663,0.631704
256628453,81790696,16981,429693,3269.6,9723630,415992,0.00760914,0.968113,0.972385,0.159721
256629816,81790696,17262,91746.1,351.835,1814720,41805.1,0.00383487,0.455661,0.454758,0.275404
256626775,81790696,16548,1310750,8405.31,32359200,1026070,0.0064126,0.782815,0.812388,0.444147
256628746,81790696,17058,898448,7511.34,21040300,977276,0.00836034,1.08774,1.05422,0.551044
256622898,81790696,1004,427575,1739.67,10927000,199297,0.0040687,0.466109,0.471549,0.328948
256622886,81790696,996,898290,18740,22774400,2467650,0.0208618,2.74706,2.81125,0.310432
256629526,81790696,17172,666988,7838.27,16242600,980412,0.0117517,1.46991,1.46799,0.228804
256631277,81790696,111220778,33849.7,250.917,1045190,35344.5,0.00741268,1.04416,0,0
256618904,81790696,50,436629,1306.13,10602000,154973,0.0029914,0.354931,0.36293,0.531583
256630156,81790696,17380,5545740,31955.1,118852000,4010540,0.00576209,0.723175,0.719936,0.570947
256621308,81790696,549,53767800,183957,1376920000,22879800,0.00342132,0.425529,0.430913,1.03763
256624533,81790696,15873,1258880,11507.9,32680200,1379890,0.00914133,1.09612,1.09612,0.481605
256620598,81790696,416,417219,1292.41,7214430,149022,0.00309767,0.35718,0.35642,0.652027
256628545,81790696,17007,312671,1705.96,7937270,202834,0.00545608,0.648715,0.649443,0.163282
256622022,81790696,715,209814,2055.61,4092370,242838,0.00979731,1.1574,1.1574,0.339497
256627254,81790696,16632,1319970,10516.2,29854900,1324170,0.00796701,1.00318,1.00213,0.25921
256627148,81790696,16605,276703,1105.39,6390670,134167,0.00399486,0.484878,0.487035,0.445111
256623997,81790696,15718,68420.7,274.674,1609540,33453.5,0.00401449,0.488938,0.489551,0.114479
256623292,81790696,10678,3989140,66338.7,181526000,9904470,0.0166298,2.48286,2.48836,0.21075
256631107,81790696,111220664,862123,11624.1,21721600,1557470,0.0134831,1.80655,1.87971,0.448894
256620433,81790696,360,379097,5460.19,11834500,711316,0.0144032,1.87635,1.91433,0.321952
256619716,81790696,236,2121400,105467,90318000,16617100,0.049716,7.8331,7.77464,0.388399
256624565,81790696,15882,244783,1571.68,5737890,190537,0.00642072,0.778392,0.778392,0.374657
256627999,81790696,16823,780935,12092.1,22955400,1760750,0.0154842,2.25467,2.23098,0.146415
256622854,81790696,980,265476,1703.96,7368360,199260,0.00641849,0.750576,0.765638,0.400606
256624816,81790696,15967,175093,7278.52,7386520,1123240,0.0415695,6.41512,6.3414,0.398364
256621395,81790696,588,3724780,87779.6,126490000,11860900,0.0235664,3.18433,3.18641,0.268262
256628689,81790696,17040,138270,2426.45,3632460,317069,0.0175486,2.29312,2.29578,0.270282
256628136,81790696,16877,4770760,39180.8,112778000,5251710,0.0082127,1.10081,1.14696,0.50866
256624096,81790696,15777,2274550,12509.6,58086800,1591480,0.00549981,0.699693,0.701933,0.452826
256621330,81790696,559,1364690,14732.6,37975100,1800350,0.0107955,1.31924,1.31607,0.253795
256629798,81790696,17253,2050160,12863,42122800,1588240,0.00627414,0.774693,0.778375,0.399499
256631026,81790696,17645,349690,1522.54,7275860,175883,0.00435398,0.502967,0.502967,0.24296
256623042,81790696,1070,2797360,85037.4,109016000,10740000,0.0303992,3.83932,3.83936,0.0789383
256631110,81790696,111220666,1190750,25333.5,34794800,3492050,0.0212752,2.93264,2.93803,0.261063
256629980,81790696,17297,34771.6,200.297,972970,25721.2,0.00576036,0.73972,0,0
256626490,81790696,16433,3580370,8962.22,96537700,1121670,0.00250316,0.313283,0.307268,0.411122
256620095,81790696,276,5335600,60974,127288000,7707590,0.0114278,1.44456,1.47782,0.651395
256620211,81790696,307,3644640,15027.7,80803700,1827050,0.00412325,0.501298,0.501386,0.389522
256624852,81790696,15986,3739120,37629.4,80489000,4833790,0.0100637,1.29276,1.30706,0.7771
256622406,81790696,849,69938,692.068,1810650,80388.1,0.00989545,1.14942,1.14942,0.234227
256624063,81790696,15763,1011670,4336.25,26457000,514100,0.00428624,0.508171,0.508287,0.192614
256622402,81790696,846,676928,17959.2,25931900,2789740,0.0265304,4.12119,4.11883,0.222667
256623070,81790696,1084,2838640,32447,85690700,4102860,0.0114305,1.44536,1.4479,0.472186
256625175,81790696,16058,15362500,319969,441260000,41346000,0.020828,2.69136,2.69869,0.392698
256620061,81790696,269,244783,4350.7,6488570,550329,0.0177737,2.24823,2.24823,0.200886
256619230,81790696,143,175460,1015.41,3473910,125610,0.0057871,0.715888,0.717809,0.397264
256629690,81790696,17214,139876,910.792,2914290,113418,0.00651142,0.810845,0.810845,0.281214
256631454,81790696,111220932,34969,282.534,936288,35346.9,0.00807954,1.01081,0,0
256623970,81790696,15698,198653,653.37,4430350,75169.4,0.003289,0.378395,0.388187,0.482923
256625818,81790696,16294,559533,4189.62,13256400,524237,0.0074877,0.936918,0.966702,0.59093
256630022,81790696,17317,805816,3701.43,17167900,431535,0.0045934,0.535525,0.544643,0.293284
256624701,81790696,15922,6250700,103424,173461000,14927000,0.016546,2.38806,2.37496,0.885863
256619556,81790696,202,3391480,31869.9,105686000,4203790,0.00939706,1.23952,1.25843,0.263274
256623901,81790696,15666,9260090,44089.2,188270000,5645860,0.00476121,0.609698,0.594019,1.65144
256625741,81790696,16271,176989,1040.5,3309280,120307,0.0058789,0.679745,0.678363,0.301536
256622644,81790696,878,209814,201.181,2183640,25364,0.000958854,0.120888,0.120888,0.308679
256626800,81790696,16556,33704.3,134.352,869622,15848.9,0.00398618,0.470233,0,0
256621285,81790696,541,279752,6467.46,8297590,807633,0.0231186,2.88696,2.88696,0.266146
256628056,81790696,16848,661114,3775.35,17103800,495416,0.00571059,0.749365,0.783618,0.454424
256620910,81790696,440,470658,8253.77,14025200,1070420,0.0175367,2.2743,2.22485,0.5331
256621903,81790696,694,943750,22205.5,27171900,2816700,0.023529,2.98458,2.98484,0.201443
256627503,81790696,16709,668611,3133.07,16381400,373352,0.00468594,0.558399,0.567141,0.260129
256628512,81790696,16997,589980,4003.28,16557000,528126,0.00678545,0.895158,0.896532,0.311639
256619860,81790696,241,1018960,12699.4,23929200,1701560,0.0124632,1.6699,1.73656,0.556337
256627355,81790696,16669,2897810,22162.9,75970400,2683500,0.00764815,0.926045,0.943386,0.32706
256628377,81790696,16952,557759,7467.44,14177600,1103910,0.0133883,1.97919,1.96139,0.215644
256619672,81790696,228,2341910,113133,100394000,18073100,0.048308,7.71726,7.61717,0.418284
256624137,81790696,15789,221006,568.7,6176440,63170.7,0.00257323,0.285833,0.28867,0.173166
256620563,81790696,403,3016520,30947.9,85210700,3798180,0.0102595,1.25913,1.23283,0.345333
256619363,81790696,151,1253070,64674,56728200,9888960,0.0516126,7.89181,7.85751,0.237195
256622657,81790696,882,761284,14316.7,24969000,1893040,0.018806,2.48664,2.48226,0.365835
256622370,81790696,835,5905970,55013.7,154010000,6841650,0.00931493,1.15843,1.14752,0.390586
256624404,81790696,15842,7614050,60340.5,200302000,7911570,0.00792489,1.03908,1.01767,0.653532
256626506,81790696,16439,3412300,12343.1,86792400,1515170,0.00361723,0.444032,0.460469,0.68415
256628947,81790696,17095,4514150,49565.4,116875000,6579880,0.01098,1.45761,1.48454,0.454451
256625166,81790696,16041,3881510,71430.8,122689000,9375980,0.0184028,2.41555,2.44956,0.344141
256624797,81790696,15957,2119350,116903,98217200,17741000,0.0551597,8.37093,8.3611,0.239912
256628573,81790696,17013,730990,13505.5,18543100,1860160,0.0184757,2.54471,2.54955,0.627956
256629426,81790696,17154,1211230,86041.3,43589300,13312700,0.0710362,10.991,11.0686,0.284437
256622761,81790696,942,3640470,36836,95460200,4380730,0.0101185,1.20334,1.20353,0.319118
256623940,81790696,15683,45615.7,100.648,887187,11165.9,0.00220643,0.244783,0.240492,0.663919
256631377,81790696,111220850,563131,4388.57,13189900,539734,0.00779317,0.958452,0.98062,0.316919
256622342,81790696,826,7478010,36209.9,197614000,4338440,0.00484218,0.58016,0.596845,0.467345
256626799,81790696,16555,34759,71.6426,770807,8198.91,0.00206112,0.235879,0,0
256622702,81790696,907,613692,641.507,16692800,75271.1,0.00104532,0.122653,0.129557,0.739232
256630132,81790696,17370,314338,3969.18,7981820,530196,0.0126271,1.6867,1.68004,0.486113
256626124,81790696,16365,568544,5914.12,13287500,712817,0.0104022,1.25376,1.2558,0.289363
256624413,81790696,15844,2445290,24483.3,66985300,3043740,0.0100124,1.24474,1.22504,0.392851
256620559,81790696,401,287754,7108.64,9510950,960680,0.0247039,3.33855,3.47127,0.295257
256630080,81790696,17347,627352,3727.89,13347300,459267,0.00594227,0.732073,0.732137,0.292849
256621529,81790696,626,1633930,2846.26,45565900,355321,0.00174197,0.217463,0.232665,0.624579
256629711,81790696,17220,23841500,176284,541949000,22700400,0.00739402,0.95214,0.974183,0.603885
256620069,81790696,271,191847,1943.33,4325360,245905,0.0101296,1.28178,1.27237,0.19431
256626514,81790696,16441,799838,1801.16,17662300,208805,0.00225191,0.261059,0.26151,0.576885
256618850,81790696,39,10940800,244133,397782000,33685200,0.0223139,3.07885,3.1591,0.502114
256631271,81790696,111220766,724114,5032.83,16166500,621724,0.00695032,0.8586,0.8667,0.246946
256627019,81790696,16582,69938,103.098,1462100,11408.6,0.00147413,0.163124,0.163124,0.127543
256630723,81790696,17501,1591090,13814.4,35385200,1772090,0.00868234,1.11376,1.09814,0.413285
256623932,81790696,15680,510841,843.347,8568930,96658.2,0.0016509,0.189214,0.18689,0.503295
256621458,81790696,607,3575670,34749.5,108058000,4782160,0.00971832,1.33742,1.34361,0.442736
256625446,81790696,16177,3511600,31486.6,96194800,3869900,0.00896645,1.10203,1.10169,0.362229
256624610,81790696,15903,323018000,5650620,9374310000,778876000,0.0174932,2.41125,2.50917,0.938803
256619902,81790696,246,675792,7012.32,14704800,883518,0.0103764,1.30738,1.3173,0.328816
256621338,81790696,562,56775.3,285.449,1293840,32810.4,0.00502769,0.5779,0.580452,0.0789895
256621364,81790696,574,3329560,116049,92063100,17347800,0.0348542,5.21024,5.28373,0.661921
256619460,81790696,177,139513,1051.36,3707040,144840,0.0075359,1.03818,1.03868,0.150097
256627972,81790696,16810,61305800,1018840,2350730000,154622000,0.0166189,2.52214,2.51797,0.458779
256625067,81790696,16004,46892300,885309,1363120000,119619000,0.0188796,2.55094,2.59613,0.687364
256629853,81790696,17280,3080010,21846.4,65536800,2809360,0.00709295,0.912125,0.915569,0.417625
256626517,81790696,16442,804073,4561.84,22048400,586053,0.00567342,0.728855,0.777916,0.585958
256630889,81790696,17569,350658,2457.53,8104560,297795,0.00700835,0.849246,0.841368,0.295358
256621981,81790696,708,1670790,5020.56,43335400,575945,0.0030049,0.344714,0.351908,0.33899
256625557,81790696,16196,494857,5273.45,13125300,676104,0.0106565,1.36626,1.34607,0.279377
256631380,81790696,111220852,1641950,31700.5,45500000,4386220,0.0193067,2.67135,2.67023,0.490999
256620571,81790696,407,2223460,11806.9,56462400,1555690,0.00531015,0.699672,0.719628,0.824965
256626824,81790696,16563,139487,261.978,2856560,31120.6,0.00187816,0.223108,0.223245,0.312867
256618935,81790696,55,488623,767.83,11228600,84789.6,0.00157142,0.173528,0.173601,0.187041
256626499,81790696,16436,1535260,4564.23,43554800,595655,0.00297294,0.387984,0.386672,0.254598
256629355,81790696,17142,88258.8,3465.37,2217490,523931,0.0392637,5.9363,5.94477,0.291724
256624006,81790696,15722,1231800,19374.7,27478200,2768960,0.0157288,2.2479,2.19687,0.945619
256624729,81790696,15930,13602200,123276,341114000,14953600,0.00906293,1.09935,1.09384,0.395694
256627331,81790696,16662,104227,164.29,2310810,18635.3,0.00157627,0.178796,0.178796,0.155225
256623950,81790696,15689,174692,170.811,2056280,19330.7,0.000977781,0.110656,0.110635,0.191127
256625719,81790696,16265,586510,2855.74,14420400,332198,0.00486905,0.566397,0.568399,0.285814
256626520,81790696,16443,764084,2381.39,18500100,284137,0.00311665,0.371866,0.380201,0.484638
256622935,81790696,1022,3683270,46588,97141400,6470640,0.0126486,1.75677,1.72154,0.320473
256624787,81790696,15952,178860,2527.73,5142370,317825,0.0141324,1.77695,1.74498,0.157463
256625555,81790696,16195,69938,1119.7,1943520,141478,0.01601,2.02291,2.02291,0.072123
256620614,81790696,424,454189,2158.52,9247760,244124,0.00475247,0.537494,0.537258,0.530327
256622374,81790696,837,711087,3501.06,19240800,428607,0.00492352,0.602748,0.603064,0.19861
256620197,81790696,303,1748450,16686.6,41189300,1908000,0.00954364,1.09125,1.09125,0.35646
256626647,81790696,16497,962413,8563.5,21990600,1062470,0.00889795,1.10397,1.13327,0.460361
256630628,81790696,17481,447484,7463.4,14151200,1023820,0.0166786,2.28794,2.34874,0.360337
256626747,81790696,16543,174221,805.629,3971220,100080,0.00462418,0.574444,0.574682,0.368611
256624224,81790696,15818,74072100,430523,1971190000,54138300,0.00581222,0.730887,0.727701,0.721251
256624762,81790696,15942,7138310,59525.9,170689000,6996560,0.00833894,0.980144,0.985074,0.599238
256620953,81790696,448,560562,17098.2,18088600,2379720,0.030502,4.24524,4.29908,0.193789
256629628,81790696,17194,29139.7,230.112,582290,29069.1,0.00789684,0.997574,0,0
256623914,81790696,15672,209814,1148.81,4911840,133887,0.00547538,0.638123,0.638123,0.376815
256622542,81790696,860,415586,5029.51,10605600,676408,0.0121022,1.6276,1.64286,0.240629
256622618,81790696,867,1699220,19989.4,43458700,2704880,0.0117639,1.59184,1.5995,0.296613
256624391,81790696,15836,11515200,94120.4,299157000,12188100,0.00817356,1.05844,1.04816,0.597769
256628773,81790696,17068,1859880,16337.2,43520300,2141920,0.00878399,1.15164,1.21703,0.889365
256623911,81790696,15671,139876,715.587,3004110,85239.3,0.00511586,0.609392,0.609392,0.539656
256621762,81790696,666,244154,2825.99,7957880,380876,0.0115747,1.55998,1.55969,0.312361
256624629,81790696,15908,11466000,644336,519009000,100605000,0.0561954,8.77418,8.72776,0.307551
256619492,81790696,188,257440,12904,11868600,2054290,0.0501243,7.97969,7.96626,0.222642
256622410,81790696,851,1672900,14158.7,49097500,1741180,0.00846354,1.04081,1.06751,0.37953
256623331,81790696,10704,1605680,6427.56,46714800,819671,0.00400302,0.510482,0.501958,0.361498
256625129,81790696,16027,12419000,287758,439794000,37730200,0.0231707,3.03809,3.11865,0.372911
256629200,81790696,17115,725937,6578.19,16348100,819172,0.00906165,1.12843,1.18547,0.459881
256629802,81790696,17257,999493,7349.86,21346300,936421,0.00735359,0.936896,0.936331,0.309254
256621326,81790696,557,116016,350.208,2421160,39151.5,0.00301861,0.337465,0.346462,0.226089
256628191,81790696,16902,818858,3931.76,18206700,550080,0.00480152,0.671766,0.678413,0.589702
256623339,81790696,10708,2230600,44783.2,96330500,6839760,0.0200767,3.06633,3.10907,0.329287
256627280,81790696,16641,69938,366.064,1486220,45788.9,0.00523412,0.654707,0.654707,0.172648
256621154,81790696,503,3037980,19199.1,76769900,2320280,0.00631967,0.763756,0.810081,0.459236
256620618,81790696,425,1014100,21267.8,29837300,2720180,0.0209721,2.68236,2.68236,0.322399
256629790,81790696,17250,8175820,49989.6,164873000,6371230,0.00611432,0.779277,0.774277,0.583824
256623177,81790696,1090,69938,1655.09,2150060,201855,0.0236651,2.8862,2.8862,0.0849857
256621277,81790696,536,3071420,32181.2,84147400,3924560,0.0104776,1.27777,1.27698,0.362816
256629687,81790696,17213,810434,19915.3,20793700,2909330,0.0245737,3.58984,3.6819,0.488867
256621471,81790696,609,348543,2317.93,7854350,278370,0.00665033,0.798668,0.799423,0.328325
256625401,81790696,16149,69715.5,1146.12,1967200,153303,0.01644,2.19898,2.20315,0.838629
256625465,81790696,16188,4071500,61106.4,120310000,7820070,0.0150083,1.92069,1.90079,0.39462
256624083,81790696,15771,2307180,10200.2,64278600,1218240,0.00442108,0.528022,0.542063,0.452992
256620147,81790696,287,67885.2,120.243,1598680,13506.8,0.00177126,0.198966,0.201803,0.657601
256622348,81790696,827,1616150,35692.4,56181300,4685080,0.0220849,2.89892,2.96504,0.399476
256630306,81790696,17427,1641950,31700.5,45500000,4386220,0.0193067,2.67135,2.67023,0.490999
256627536,81790696,16716,1412270,10096.4,33353300,1225060,0.00714908,0.867443,0.88662,0.352205
256626726,81790696,16538,695043,4278.65,18886600,517738,0.00615595,0.7449,0.751286,0.310448
256623999,81790696,15719,68420.7,274.674,1609540,33453.5,0.00401449,0.488938,0.489551,0.114479
256619710,81790696,235,951275,8763.49,19414300,1173310,0.00921236,1.23341,1.21191,0.41309
256626364,81790696,16396,22913200,54999.8,587475000,6778830,0.00240036,0.295849,0.30142,0.883463
256626437,81790696,16417,180360,555.077,4250660,65907.9,0.0030776,0.365424,0.389032,0.474642
256625730,81790696,16268,74759.2,661.83,1989230,77495.8,0.00885283,1.03661,1.02502,0.225449
256625417,81790696,16158,199083,1071.1,5965440,128947,0.00538015,0.647703,0.645957,0.23671
256625241,81790696,16084,4452440,88545.4,144086000,11435100,0.0198869,2.56828,2.53453,0.44995
256619177,81790696,138,3406680,9155.2,86659900,1079660,0.00268743,0.316923,0.327775,0.638352
256621142,81790696,500,48648800,775944,1347420000,104985000,0.0159499,2.15803,2.1899,0.745741
256626111,81790696,16361,1454660,13295.4,34116000,1573960,0.00913986,1.08201,1.11257,0.423248
256628031,81790696,16841,2433750,43947.6,101466000,6774970,0.0180576,2.78376,2.7988,0.370099
256627227,81790696,16624,5216200,51227.2,120519000,6553620,0.00982079,1.2564,1.27917,0.494804
256630115,81790696,17363,965368,17882.5,30397000,2567570,0.018524,2.65968,2.6444,0.596762
256625404,81790696,16152,69715.5,1146.12,1967200,153303,0.01644,2.19898,2.20315,0.838629
256624387,81790696,15834,11515200,94120.4,299157000,12188100,0.00817356,1.05844,1.04816,0.597769
256624229,81790696,15819,8631420,77440.9,210009000,9831110,0.00897198,1.13899,1.1122,0.515232
256624667,81790696,15917,6250700,103424,173461000,14927000,0.016546,2.38806,2.37496,0.885863
256620579,81790696,411,1424710,16553.7,41813600,2036750,0.011619,1.42959,1.39103,0.29558
256622250,81790696,796,96958.7,321.893,2659920,36350.8,0.0033199,0.37491,0.382139,0.360005
256627276,81790696,16640,174352,1059.28,3942690,126771,0.00607555,0.727098,0.727322,0.246941
256629866,81790696,17286,67818,104.799,1184790,12259.3,0.0015453,0.180767,0.180768,0.311965
256624749,81790696,15937,4841020,36805.9,110990000,4619050,0.00760293,0.954149,0.943875,0.486423
256622842,81790696,976,5176470,92823.7,210601000,14095700,0.0179318,2.72302,2.75692,0.41009
256627785,81790696,16737,403260,8763.19,10416100,1321870,0.0217309,3.27795,3.33799,0.27838
256618636,81790696,17,2154810,16911.1,58273800,2064210,0.00784807,0.957957,0.977291,0.330972
256625707,81790696,16262,34969,120.938,796736,13513.6,0.00345843,0.386445,0,0
256620368,81790696,344,69938,857.934,1866140,98045.1,0.0122671,1.40189,1.40189,0.00698836
256625112,81790696,16022,6293140,13323.7,75496900,1718670,0.00211719,0.273103,0.269849,1.06037
256619655,81790696,224,694510,3866.82,14322200,458359,0.0055677,0.659975,0.660609,0.814281
256625363,81790696,16134,4307590,19864.9,108832000,2667380,0.0046116,0.619228,0.648137,0.814344
256630980,81790696,17594,485508,333.366,7505680,39612.3,0.000686633,0.0815894,0.0813226,0.519331
256631493,81790696,124372444,34969,298.938,808553,37185.2,0.00854864,1.06338,0,0
256630632,81790696,17482,213127,3144.26,5914470,442625,0.014753,2.07681,2.07842,0.442726
256623515,81790696,15592,1429100,2783.17,32669700,316136,0.0019475,0.221213,0.22133,0.31156
256622714,81790696,914,68424.3,304.892,1897000,35716.3,0.0044559,0.521982,0.523914,0.235671
256625249,81790696,16086,174845,4141.63,5103110,507681,0.0236874,2.90361,2.90361,0.295891
256626953,81790696,16575,296398,2390.1,7364340,295800,0.00806385,0.997984,0.989221,0.129869
256627010,81790696,16581,623090,3426.34,15883700,413934,0.00549894,0.664323,0.692531,0.350123
256627350,81790696,16668,22907200,180673,639871000,22664800,0.00788718,0.989418,0.996011,0.452144
256628182,81790696,16896,293994,3172.46,5751280,434396,0.0107909,1.47756,1.55746,0.652056
256627752,81790696,16729,314422,1721.41,7863250,211594,0.00547484,0.672961,0.673003,0.154036
256628902,81790696,17085,1751230,17910.2,40848600,2473300,0.0102272,1.41232,1.57048,1.18484
256627409,81790696,16684,4893150,41361.4,139394000,5019980,0.00845292,1.02592,1.02422,0.317732
256631128,81790696,111220688,37764.7,456.027,1120280,60210.3,0.0120755,1.59435,1.59582,0.118172
256621006,81790696,458,2985430,19037.6,66538400,2445730,0.00637684,0.819223,0.815487,0.317638
256631291,81790696,111220788,539903,6946.87,14533100,979820,0.0128669,1.81481,1.9109,0.428864
256623885,81790696,15657,174845,850.834,3961650,100474,0.00486622,0.574648,0.574648,0.364921
256631501,81790696,124372464,59136.2,2142.36,1422170,317744,0.0362275,5.37309,5.37304,0.288725
256618625,81790696,10,9299860,65494.4,250272000,7953350,0.00704251,0.855211,0.898731,0.447034
256626759,81790696,16545,906050,6265.14,22575500,766146,0.00691478,0.84559,0.832638,0.276724
256625596,81790696,16219,208684,372.013,4823130,40707.7,0.00178267,0.195069,0.195225,0.288448
256622846,81790696,977,244783,5826.76,7360410,737410,0.0238038,3.0125,3.0125,0.189457
256627892,81790696,16775,428757,1861.39,10196200,220949,0.00434137,0.515326,0.521239,0.283912
256623047,81790696,1073,45754500,741013,1918260000,112720000,0.0161954,2.46359,2.47897,0.294641
256625072,81790696,16007,46892300,885309,1363120000,119619000,0.0188796,2.55094,2.59613,0.687364
256625832,81790696,16298,417335,2476.42,9410430,304184,0.00593388,0.728872,0.731412,0.530621
256631261,81790696,111220760,704210,7860.35,18494500,1005170,0.0111619,1.42737,1.4198,0.265757
256620610,81790696,423,1485000,6951.35,39060500,935998,0.00468103,0.6303,0.680837,0.924152
256624142,81790696,15790,33218.8,70.8783,815037,7864.26,0.00213368,0.236741,0,0
