id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244492606,80471945,48,9686410,5988.28,317079000,874474,0.000618214,0.0902784,0.0902784,1.27896
244498416,80471945,16925,5772300,10386.7,196225000,1437800,0.00179941,0.249085,0.240724,0.837154
244492843,80471945,203,104904,188.258,2445130,20079.5,0.00179457,0.191408,0.191409,0.0973128
244495853,80471945,15797,2762550,1333.32,74091800,145945,0.00048264,0.0528298,0.0528298,0.669574
244495884,80471945,15813,3426960,629.517,92552400,72424.5,0.000183695,0.0211337,0.0211337,0.55005
244497226,80471945,16447,209814,190.082,7101240,21774.3,0.000905953,0.103779,0.103779,0.199877
244499692,80471945,17531,348838,391.205,7549530,42793.4,0.00112145,0.122674,0.122471,0.506024
244495702,80471945,15702,174845,214.138,4255810,23779.2,0.00122473,0.136001,0.136001,0.629354
244498956,80471945,17209,2447780,2607.43,43907400,284544,0.00106522,0.116246,0.116244,0.742939
244493260,80471945,327,456615,447.142,12061300,45969.4,0.000979253,0.100674,0.100702,0.155819
244493204,80471945,302,8172410,4719.26,280018000,583824,0.000577463,0.0714384,0.0714195,0.490485
244493619,80471945,510,360323,213.164,10971200,25798,0.000591592,0.0715969,0.0729978,0.533815
244499176,80471945,17310,1118440,1874.22,27065400,208518,0.00167575,0.186437,0.186447,0.1796
244494360,80471945,750,174774,17.0961,3630940,1951.9,9.78185e-05,0.0111681,0.0111664,0.260369
244497711,80471945,16663,104907,60.2314,2750270,6834.55,0.000574141,0.0651487,0.0651487,0.102219
244498443,80471945,16937,34969,60.9114,1193570,7492.05,0.00174187,0.214248,0,0
244493608,80471945,505,139876,95.6143,3590640,10557.3,0.000683564,0.0754762,0.0754762,0.422798
244495635,80471945,15677,454597,380.3,10550600,40358.2,0.000836566,0.0887779,0.0887779,0.326622
244497210,80471945,16436,1073740,1099.72,29703600,124071,0.0010242,0.11555,0.11463,0.243745
244494625,80471945,890,594410,553.224,16402100,62239.6,0.000930711,0.104708,0.104717,0.378249
244499594,80471945,17472,411962,854.425,8754180,132458,0.00207404,0.321531,0.297682,0.891764
244499959,80471945,111220798,1438010,1890.65,33160900,206712,0.00131477,0.143748,0.14425,0.429193
244494417,80471945,804,104907,87.1698,2553150,9481.67,0.000830924,0.0903817,0.0903817,0.164667
244497517,80471945,16578,2881700,3258.46,86226200,373693,0.00113074,0.129678,0.129614,0.220958
244498814,80471945,17136,34969,20.9709,807862,2354.73,0.000599699,0.0673377,0,0
244499551,80471945,17445,590521,492.012,11347500,55813.4,0.000833184,0.0945156,0.0941956,0.723298
244497594,80471945,16609,139876,165.013,4028750,18734.7,0.00117971,0.133938,0.133938,0.165352
244494593,80471945,882,935645,377.145,30503500,45779.7,0.000403086,0.0489285,0.0492387,0.586739
244498129,80471945,16814,56328900,68825.3,2273430000,9509830,0.00122185,0.168827,0.168828,0.578557
244496629,80471945,16126,25485400,15266.9,719784000,1895190,0.000599044,0.0743638,0.0745642,0.965228
244496877,80471945,16291,489566,565.139,12529600,59356.3,0.00115437,0.121243,0.121243,0.477189
244498612,80471945,17034,1744710,2169.34,47221500,249017,0.00124338,0.142727,0.144272,0.300825
244497889,80471945,16751,4187330,4334.24,114102000,489399,0.00103508,0.116876,0.120063,0.560973
244498962,80471945,17213,734349,1173.43,15593400,127744,0.00159792,0.173956,0.173956,0.332845
244492851,80471945,209,1223920,1494.19,33378800,171545,0.00122083,0.140161,0.140161,0.324262
244498099,80471945,16799,279752,245.452,6940410,27331.8,0.000877392,0.0977,0.0977,0.234429
244497913,80471945,16766,209814,206.107,7416790,26088,0.000982331,0.124339,0.124339,0.0754766
244498804,80471945,17130,804287,1112.52,18291200,122544,0.00138324,0.152363,0.152363,0.353745
244497238,80471945,16453,2274190,1853.91,64395500,224500,0.000815196,0.0987165,0.106658,0.715598
244497197,80471945,16429,2652500,1991.56,76454000,229463,0.000750821,0.086508,0.0866098,0.538323
244492665,80471945,115,34969,43.3401,989335,4995.82,0.00123939,0.142864,0,0
244492841,80471945,202,2762550,6069.02,93784800,729379,0.00219689,0.264024,0.264024,0.493319
244492626,80471945,79,34969,32.7785,898463,3598.75,0.00093736,0.102913,0,0
244500106,80471945,111220902,69923.7,115.069,1635530,12588.2,0.00164563,0.180028,0.180028,0.0676251
244496649,80471945,16141,9823180,9205.88,282948000,1180640,0.000937159,0.12019,0.119211,0.731576
244497652,80471945,16634,874225,606.946,22007700,67565.7,0.000694268,0.0772864,0.0772864,0.325949
244497701,80471945,16657,69938,56.9941,2500920,7057.54,0.000814924,0.100911,0.100911,0.0703435
244494714,80471945,950,452707,213.606,15085000,27228,0.000471843,0.0601448,0.0599508,0.481228
244492737,80471945,147,139876,138.565,4138630,15728.6,0.000990628,0.112447,0.112447,0.0339268
244495760,80471945,15738,531743000,553860,14468700000,77156300,0.00104159,0.145101,0.142117,2.1524
244497870,80471945,16736,1084040,1018.65,27832200,114328,0.000939684,0.105465,0.105465,0.326222
244498607,80471945,17029,77145.2,139.573,2050580,16700.1,0.00180923,0.216476,0.228849,0.674925
244495561,80471945,15621,34969,11.6211,472005,1207.61,0.000332327,0.0345338,0,0
244498965,80471945,17214,69938,205.436,1818760,23261.8,0.0029374,0.332607,0.332607,0.12789
244493372,80471945,386,13035100,23833.2,346941000,2710210,0.00182839,0.207917,0.209691,0.443986
244492661,80471945,113,1339180,47.273,26786800,5807.16,3.53e-05,0.00433636,0.0041141,0.797633
244497675,80471945,16641,69938,28.2511,1798610,3100.79,0.000403946,0.0443363,0.0443363,0.0483851
244498139,80471945,16820,8846310,10172.7,336415000,1389210,0.00114994,0.157038,0.15704,0.48904
244499900,80471945,111220732,104907,162.824,3461240,19264.8,0.00155208,0.183637,0.183637,0.1392
244496289,80471945,16002,52863800,32693,1460340000,4419180,0.000618437,0.0835955,0.0825253,1.349
244497206,80471945,16434,1263670,3796.08,39428700,448170,0.00300401,0.354657,0.353729,0.435419
244497515,80471945,16575,384431,422.674,11147100,47481.5,0.00109948,0.123511,0.123502,0.155362
244498680,80471945,17068,1888330,2804.96,46208200,320991,0.00148542,0.169987,0.169987,0.347547
244495055,80471945,1081,104907,42.9453,2867110,5648.13,0.000409365,0.0538394,0.0538394,0.801097
244496671,80471945,16159,384659,133.656,10754100,16424.7,0.000347466,0.0426993,0.0426993,0.496025
244496731,80471945,16204,244783,110.71,6238330,14273.4,0.000452278,0.0583105,0.0583105,0.494088
244495774,80471945,15759,314721,402.888,7772710,49604.4,0.00128014,0.157614,0.157614,1.42403
244492646,80471945,101,1414060,3461.4,31484000,388264,0.00244784,0.274574,0.265016,0.501737
244497807,80471945,16707,769318,862.055,21309500,95889.6,0.00112054,0.124642,0.124642,0.270989
244499377,80471945,17399,149398,88.8462,2875110,10607.9,0.000594693,0.0710038,0.0728574,0.524535
244493438,80471945,422,644823,596.809,16488300,63717.1,0.000925539,0.0988132,0.0994914,0.336495
244498771,80471945,17109,944778,1210.6,21366600,135536,0.00128135,0.143458,0.14112,0.56161
244492818,80471945,187,896195,629.172,24999700,70866.2,0.000702048,0.0790746,0.0788235,0.361092
244496652,80471945,16143,2498200,2384.54,74262300,303320,0.000954504,0.121416,0.121128,0.708281
244493448,80471945,427,69938,11.9419,2091150,1346.28,0.00017075,0.0192496,0.0192496,0.353647
244496116,80471945,15919,7967660,8709.12,192975000,1383390,0.00109306,0.173625,0.17587,1.61263
244493939,80471945,620,1049070,1210.46,34241100,154475,0.00115384,0.14725,0.14725,0.756898
244492587,80471945,26,5839820,5630.14,179341000,644728,0.000964095,0.110402,0.110402,0.272446
244497156,80471945,16409,17894700,27608.8,546729000,3268490,0.00154285,0.182652,0.181135,0.890354
244494782,80471945,985,23187700,8147.95,638502000,1038570,0.00035139,0.0447896,0.0452998,0.999499
244495832,80471945,15791,209814,286.16,5352780,35622,0.00136387,0.169779,0.169779,1.04369
244493639,80471945,521,104907,85.3674,2928440,9448.08,0.000813743,0.0900615,0.0900615,0.197337
244498932,80471945,17198,524535,648.612,10716200,69985.9,0.00123655,0.133425,0.133425,0.293073
244493213,80471945,305,350022,126.395,9305600,16294.4,0.000361105,0.0465524,0.0449242,0.433854
244493444,80471945,425,1105780,237.181,29034300,26748.7,0.000214492,0.0241899,0.0242591,0.42582
244495184,80471945,1125,557999,274.954,15554200,36666.6,0.00049275,0.0657108,0.0656453,0.729197
244493469,80471945,441,230843,64.9624,6678810,7267.51,0.000281414,0.0314824,0.0315345,0.567888
244493633,80471945,518,7353590,4038.58,194116000,451164,0.000549198,0.0613529,0.0623716,0.564449
244496654,80471945,16145,4351630,3581.5,124008000,460176,0.000823025,0.105748,0.10506,0.626259
244495688,80471945,15696,839255,1158.38,19891100,125972,0.00138024,0.150099,0.150099,0.402279
244495576,80471945,15627,839255,415.796,17367900,47629.3,0.000495435,0.0567519,0.0567519,0.496745
244494918,80471945,1067,664411,1057.86,16371400,146227,0.00159218,0.220085,0.220085,0.865564
244497815,80471945,16710,446897,528.581,11462900,59194,0.00118278,0.132455,0.133991,0.479874
244493453,80471945,430,2776470,1911.85,93227100,250311,0.000688591,0.0901545,0.0900155,0.68824
244493412,80471945,406,784699,693.149,20003200,74224.7,0.00088333,0.09459,0.0952531,0.345507
244498750,80471945,17099,241263,585.53,6103090,68617.2,0.00242694,0.284408,0.281448,0.687645
244495228,80471945,10675,5230430,10871.5,210295000,1552740,0.00207851,0.296868,0.28701,0.498634
244498981,80471945,17219,34966.1,1.91637,319398,208.767,5.48065e-05,0.00597055,0,0
244496923,80471945,16322,6773760,5200.79,164193000,580637,0.000767784,0.0857186,0.0847286,0.804756
244493604,80471945,504,3020810,2727.31,89576500,352752,0.000902841,0.116774,0.115582,0.642451
244496114,80471945,15917,7967660,8709.12,192975000,1383390,0.00109306,0.173625,0.17587,1.61263
244496883,80471945,16293,209814,230.232,5179250,23486.4,0.00109732,0.111939,0.111939,0.35396
244499649,80471945,17496,1014050,1744.14,24726100,191844,0.00171998,0.189187,0.189187,0.392453
244499965,80471945,111220814,24550.3,31.1729,503438,3637.82,0.00126976,0.148178,0,0
244495925,80471945,15833,383167,379.753,9532740,38010.1,0.000991089,0.0991998,0.0997829,0.186001
244499766,80471945,17591,69908.5,24.5588,1379110,2681.38,0.000351299,0.0383556,0.0383557,0.208971
244495741,80471945,15723,1293850,2300.48,32607900,239670,0.001778,0.185237,0.185237,0.379734
244498816,80471945,17139,524535,886.847,11832300,97173.6,0.00169073,0.185257,0.185257,0.239965
244495645,80471945,15681,489543,188.81,7039510,22731,0.000385686,0.0464331,0.0464331,0.563063
244496761,80471945,16230,244783,388.267,6877180,45062.1,0.00158617,0.18409,0.18409,0.308321
244499672,80471945,17514,384139,480.56,8625570,52709.5,0.00125101,0.137215,0.137115,0.631765
244493191,80471945,292,163339,125.482,2565800,12827.7,0.000768232,0.0785347,0.078309,0.228317
244494001,80471945,639,854287,407.698,15265400,40173.6,0.000477238,0.0470258,0.0479008,0.550525
244495820,80471945,15785,3287090,2790.46,82597000,308441,0.000848917,0.0938343,0.0938343,0.809259
244496550,80471945,16080,578485,230.401,19892400,29337.7,0.000398283,0.0507147,0.0506725,0.646914
244496380,80471945,16043,488757,150.219,13788100,19269.2,0.000307348,0.0394249,0.0393183,0.573617
244498690,80471945,17076,979132,1698.99,23180100,187627,0.0017352,0.191626,0.191626,0.215256
244493480,80471945,450,1196600,24.4565,13077600,3461.4,2.04384e-05,0.0028927,0.00284104,0.952245
244495725,80471945,15716,69938,87.2947,1809900,9654.13,0.00124817,0.138038,0.138038,0.311559
244497262,80471945,16467,2337480,2031.75,61594100,229079,0.000869205,0.0980024,0.0985102,0.541822
244497486,80471945,16561,1003230,1263.93,30022200,143756,0.00125986,0.143293,0.142989,0.279814
244492621,80471945,69,864408,1466.27,21017800,164645,0.00169627,0.190471,0.190311,0.255242
244497919,80471945,16769,310728,570.825,9059360,68723,0.00183706,0.221167,0.242517,0.68465
244497573,80471945,16601,272138,309.138,7969910,34097.3,0.00113596,0.125294,0.124553,0.208586
244498773,80471945,17110,525518,476.578,10915900,51832.6,0.000906872,0.0986314,0.0971949,0.632632
244494793,80471945,993,25600200,8700.56,706948000,1145930,0.000339863,0.0447627,0.0465918,1.37168
244499137,80471945,17286,69870.6,40.147,1082310,4334.61,0.000574592,0.0620378,0.0620387,0.32428
244494434,80471945,818,4169240,1776.6,96924800,193712,0.000426122,0.0464622,0.0462033,0.362304
244494342,80471945,733,2557160,1902.76,71806700,212923,0.000744093,0.0832656,0.0830402,0.839378
244495237,80471945,10681,2933920,9938.55,112512000,1525640,0.00338746,0.519999,0.518119,0.91473
244499856,80471945,111220688,69938,139.644,2634630,16719.6,0.00199669,0.239063,0.239063,0.00109306
244496609,80471945,16112,769318,483.214,20188700,51861.2,0.000628107,0.0674119,0.0674119,0.258437
244495955,80471945,15847,815492,239.157,15806600,24403,0.000293267,0.0299242,0.030579,0.481366
244499651,80471945,17497,874171,1504.62,20745000,164351,0.0017212,0.188008,0.188008,0.395321
244497325,80471945,16521,69938,84.0467,2477090,9960.54,0.00120173,0.14242,0.14242,0.230274
244496637,80471945,16134,5321970,1830.75,147094000,214179,0.000343998,0.0402443,0.0399854,0.706233
244496899,80471945,16300,34969,89.6894,795998,8686.16,0.00256483,0.248396,0,0
244497266,80471945,16470,384659,296.012,10460200,33556.1,0.000769545,0.0872359,0.0872359,0.629456
244497618,80471945,16619,545164,511.462,13261000,53209.5,0.000938179,0.0976028,0.097644,0.0686171
244493655,80471945,529,174845,163.239,4717990,18306,0.000933622,0.104699,0.104699,0.329283
244497725,80471945,16669,3656260,3891.88,110276000,439072,0.00106444,0.120088,0.120094,0.296762
244494154,80471945,704,174845,193.716,4083400,21547.9,0.00110793,0.12324,0.12324,0.378922
244494640,80471945,902,415507,107.291,11912400,11979.2,0.000258216,0.0288302,0.0287914,0.264242
244493242,80471945,320,3270980,572.641,50266500,67924.4,0.000175067,0.0207658,0.0193479,1.74392
244494555,80471945,868,104824,101.245,3137650,11436.5,0.000965854,0.109102,0.109127,0.260935
244498362,80471945,16895,384659,577.147,7594810,58958.4,0.00150041,0.153274,0.153274,0.582108
244495898,80471945,15818,77244700,27136.3,2011690000,3048510,0.000351304,0.0394656,0.0395236,0.753077
244497323,80471945,16520,4117590,5590.11,127876000,637325,0.00135762,0.154781,0.154151,0.442338
244496573,80471945,16091,69938,29.9513,1953880,3258.76,0.000428255,0.0465949,0.0465949,0.0117603
244496710,80471945,16188,3571220,4252.57,98330400,498897,0.00119079,0.139699,0.14146,0.707808
244499120,80471945,17272,839147,1361.2,17848700,146145,0.00162212,0.174159,0.174166,0.350571
244496010,80471945,15865,1612480,694.907,40607400,72809.1,0.000430956,0.0451536,0.0470359,0.330235
244497143,80471945,16403,244783,749.755,8230980,94557.6,0.00306294,0.386292,0.386292,0.699059
244496599,80471945,16104,7723160,4407.31,178581000,483943,0.000570662,0.0626613,0.062641,0.420374
244497832,80471945,16717,1632080,1418.45,44282300,156053,0.000869108,0.0956163,0.0955302,0.2472
244494770,80471945,980,174845,284.691,4727520,30543.5,0.00162825,0.174689,0.174689,0.40967
244495589,80471945,15633,419079,284.943,7824860,29733.9,0.000679926,0.0709505,0.0709863,0.446603
244497272,80471945,16473,1470020,1174.38,38279500,131179,0.000798886,0.0892365,0.0881933,0.540805
244498404,80471945,16915,69444700,146016,2314350000,20128000,0.00210263,0.289842,0.291789,0.857311
244493503,80471945,465,2617570,1265.31,62482100,135589,0.00048339,0.0517993,0.0517493,0.500554
244494672,80471945,927,104907,32.2781,3010820,3795.76,0.000307683,0.0361822,0.0361822,0.39175
244499180,80471945,17311,2530110,2816.26,57510000,307811,0.0011131,0.121659,0.121977,0.490315
244499214,80471945,17334,576777,1370.76,13246200,149990,0.00237659,0.260049,0.260087,0.110584
244496536,80471945,16071,209186,99.05,5376890,12137.1,0.000473501,0.0580204,0.0565383,0.422974
244498391,80471945,16906,734349,489.558,18439400,57837.6,0.000666655,0.0787604,0.0787604,0.440885
244495615,80471945,15669,3951410,2399.78,75941200,262671,0.000607323,0.0664752,0.0664744,0.638687
244496199,80471945,15966,209814,680.843,7138890,98001.7,0.00324498,0.467088,0.467088,0.601796
244494747,80471945,969,1014100,4083.25,32384600,674211,0.00402647,0.664836,0.664836,0.520352
244497147,80471945,16405,279752,381.127,8595920,43932.8,0.00136238,0.157042,0.157042,0.350584
244495372,80471945,182305689,4895120,1987.02,143457000,241148,0.000405919,0.0492628,0.0493905,0.706143
244497727,80471945,16671,3656260,3891.88,110276000,439072,0.00106444,0.120088,0.120094,0.296762
244496400,80471945,16054,699380,141.178,21215500,15859.7,0.000201861,0.0226768,0.0226768,0.230795
244493803,80471945,571,5734920,25967.7,177240000,3299360,0.004528,0.57531,0.57531,0.792907
244492590,80471945,28,1119010,677.425,30077600,72290.2,0.00060538,0.064602,0.064602,0.267254
244493724,80471945,536,2674390,2291.72,66150000,248599,0.000856911,0.0929551,0.0927906,0.268733
244495754,80471945,15731,419628,1071.64,10066600,112474,0.0025538,0.268034,0.268034,0.0763729
244498664,80471945,17062,1188890,1586.6,29364100,178164,0.00133453,0.149857,0.149855,0.38111
244498761,80471945,17104,798505,1237.53,21853400,142563,0.00154981,0.178537,0.179387,0.292153
244498569,80471945,16996,3636780,4415.65,96771700,531959,0.00121417,0.146272,0.146272,0.588845
244495188,80471945,1127,139876,25.9933,4383160,3101.69,0.000185831,0.0221746,0.0221746,0.147629
244496694,80471945,16177,3221020,2193.74,88445300,240489,0.00068107,0.0746624,0.0755408,0.342587
244497492,80471945,16564,767268,1045.85,23446500,119555,0.00136309,0.155819,0.155819,0.230244
244493556,80471945,486,3564360,3756.23,102226000,469683,0.00105383,0.131772,0.133037,0.657458
244497133,80471945,16399,4965600,19119.1,158508000,2406010,0.00385031,0.484536,0.484536,0.921894
244499146,80471945,17295,53834.3,75.6102,1130430,8714.28,0.0014045,0.161872,0.163117,0.0775395
244493348,80471945,371,135289,74.8823,2758640,8193.74,0.000553498,0.0605646,0.0603189,0.267545
244500004,80471945,111220876,734312,1239.67,17079900,133090,0.00168821,0.181245,0.181247,0.325683
244496161,80471945,15946,2367090,2278.42,62317000,251487,0.00096254,0.106243,0.106785,0.40667
244495649,80471945,15682,104906,14.6129,1183810,1544.77,0.000139296,0.0147253,0.0147252,0.487227
244498556,80471945,16982,496376,434.084,11034000,45103.4,0.000874505,0.0908654,0.0915668,0.398774
244496271,80471945,15997,1925940,794.547,38610600,88084.9,0.00041255,0.045736,0.0455856,0.379213
244494804,80471945,998,671508,409.833,17407700,42256.9,0.000610317,0.0629284,0.0636084,0.233777
244495587,80471945,15632,419079,284.943,7824860,29733.9,0.000679926,0.0709505,0.0709863,0.446603
244494896,80471945,1050,944163,445.969,25740900,65181,0.000472343,0.0690358,0.0690358,1.30294
244499850,80471945,111220682,241263,585.53,6103090,68617.2,0.00242694,0.284408,0.281448,0.687645
244497276,80471945,16475,168087,197.861,4334220,23920.9,0.00117714,0.142312,0.141121,0.452641
244492629,80471945,84,874137,676.779,26783900,84909.5,0.000774225,0.0971353,0.0971283,0.613168
244493857,80471945,589,5105470,5474.05,135706000,869187,0.00107219,0.170246,0.170246,1.62291
244493428,80471945,414,139876,96.3395,3514950,10507.6,0.000688749,0.075121,0.075121,0.316096
244494326,80471945,726,12953400,11344.2,408265000,1463150,0.000875773,0.112956,0.113049,0.921435
244497204,80471945,16433,3751740,9039.13,120231000,1066190,0.00240932,0.284187,0.264241,0.631354
244499124,80471945,17274,104830,79.1835,1642030,8508.32,0.000755351,0.0811628,0.0811684,0.210967
244499112,80471945,17265,209458,137.595,4272870,15059,0.000656912,0.0718951,0.0719743,0.760641
244500163,80471945,124372464,69938,76.1598,1205650,7717.58,0.00108896,0.110349,0.110349,0.082168
244497523,80471945,16582,69938,94.0091,1912030,12128.1,0.00134418,0.173412,0.173412,0.325903
244495695,80471945,15699,489565,216.865,9290760,23138.7,0.000442975,0.0472638,0.0472638,0.48319
244498696,80471945,17078,69938,76.1598,1205650,7717.58,0.00108896,0.110349,0.110349,0.082168
244497904,80471945,16759,34969,15.838,877871,1917.39,0.000452916,0.054831,0,0
244499248,80471945,17346,1117180,2666.78,26082400,297035,0.00238707,0.26588,0.265986,0.222754
244493960,80471945,628,279103,335.611,9097730,38622.2,0.00120246,0.13838,0.138522,0.312685
244499025,80471945,17244,1153720,1265.48,26620200,138025,0.00109687,0.119635,0.119646,0.358123
244493451,80471945,429,1661070,2593.4,44747700,287753,0.00156128,0.173234,0.172722,0.255825
244493882,80471945,599,1503670,3547.54,46564000,444148,0.00235926,0.295376,0.295376,1.1092
244499586,80471945,17467,1837790,3664.51,41669100,479926,0.00199398,0.261144,0.260907,0.911346
244496165,80471945,15948,955692,977.289,25292100,108412,0.0010226,0.113438,0.114493,0.423272
244499365,80471945,17392,622396,903.228,13514300,101354,0.00145121,0.162845,0.160856,0.408954
244494627,80471945,891,209710,224.788,5868210,24956,0.0010719,0.119003,0.119028,0.355853
244498701,80471945,17081,2098140,3173.84,53115100,359807,0.00151269,0.171489,0.171489,0.37561
244497232,80471945,16450,1131860,1954.87,37199200,227949,0.00172713,0.201393,0.191647,0.497392
244497648,80471945,16632,1535930,1061.35,39726300,116337,0.000691014,0.0757436,0.0758076,0.429371
244495892,80471945,15816,1049070,700.329,27677900,77084.3,0.000667571,0.0734787,0.0734787,0.648466
244495651,80471945,15683,69938,16.0573,1002460,1670.4,0.000229593,0.023884,0.023884,0.0291787
244498844,80471945,17154,1153980,2357.82,25830400,250694,0.00204321,0.217244,0.217244,0.23776
244499717,80471945,17555,69923.7,115.069,1635530,12588.2,0.00164563,0.180028,0.180028,0.0676251
244500119,80471945,111220908,174818,294.377,4025910,32254.8,0.0016839,0.184505,0.18451,0.595706
244498423,80471945,16928,2576430,2409.14,73223500,291771,0.000935072,0.113246,0.112868,0.670017
244499757,80471945,17586,34969,98.0034,1057630,11177,0.00280258,0.319627,0,0
244494761,80471945,976,3846590,4368.57,147794000,582857,0.0011357,0.151526,0.151526,0.227224
244493564,80471945,489,104907,45.8887,3069900,5156.55,0.000437423,0.0491536,0.0491536,0.243394
244494391,80471945,781,69701,77.2353,1790430,8835.24,0.00110809,0.126759,0.126693,0.216336
244494719,80471945,951,1643520,2698.62,71831400,368194,0.00164197,0.224028,0.224027,0.362052
244496025,80471945,15875,434085,352.334,11169100,39482.4,0.00081167,0.0909554,0.0920495,0.470208
244498938,80471945,17202,34969,26.4481,815445,3046.2,0.00075633,0.0871114,0,0
244493416,80471945,408,534879,99.2828,7165300,13880.5,0.000185617,0.0259507,0.0252204,1.10802
244498285,80471945,16874,577597,721.563,13837400,76735.1,0.00124925,0.132852,0.134048,0.260782
244492799,80471945,178,723997,1077.98,18476100,122590,0.00148893,0.169324,0.168037,0.261023
244495332,80471945,10725,3458430,3716.94,141513000,564784,0.00107475,0.163306,0.163349,0.761751
244499008,80471945,17233,209814,326.812,5801660,37979,0.00155763,0.181013,0.181013,0.169478
244499667,80471945,17509,453928,522.243,8979960,60188.2,0.0011505,0.132594,0.132561,0.590404
244495316,80471945,10713,3811380,4311.12,157360000,585434,0.00113112,0.153601,0.153601,0.34774
244493496,80471945,461,380257,98.0672,10789300,11166.1,0.000257897,0.0293645,0.0288341,0.25202
244496093,80471945,15905,42479200,194382,1222180000,28240800,0.00457593,0.664813,0.66515,0.68256
244496812,80471945,16263,34969,24.2399,763659,2652.11,0.000693182,0.0758417,0,0
244499697,80471945,17534,531918,567.349,11083600,86865.3,0.00106661,0.163306,0.157982,1.7622
244496222,80471945,15978,173407,746.483,5280300,131910,0.00430481,0.760698,0.76235,0.277508
244499106,80471945,17262,138746,99.672,2253840,10556.9,0.000718377,0.0760881,0.0761564,0.255667
244497478,80471945,16554,69938,69.0706,1821090,8232.76,0.000987597,0.117715,0.117715,0.253707
244496749,80471945,16224,174845,120.139,4536270,12952.4,0.000687116,0.0740795,0.0740795,0.23662
244492682,80471945,128,13388200,11448.2,341429000,1260600,0.000855097,0.0941577,0.0941809,0.319718
244496635,80471945,16133,3043800,1330.03,82845700,152274,0.000436965,0.0500277,0.0494208,0.820925
244496954,80471945,16340,814038,902.679,20858800,106429,0.00110889,0.130742,0.119357,0.663176
244495693,80471945,15698,209814,295.22,5189340,32652.1,0.00140706,0.155624,0.155624,0.457147
244498406,80471945,16916,34969,76.0713,1477470,9810.88,0.00217539,0.280559,0,0
244496696,80471945,16178,189674,161.064,5229120,17918.2,0.000849162,0.0944682,0.0999221,0.410671
244497600,80471945,16611,126760,126.118,3201400,13185.3,0.000994936,0.104018,0.106812,0.284004
244496597,80471945,16102,7723160,4407.31,178581000,483943,0.000570662,0.0626613,0.062641,0.420374
244493758,80471945,551,547726,471.891,14127600,53245.3,0.000861546,0.0972116,0.0971143,0.430979
244493851,80471945,587,349690,160.834,9974870,18132.3,0.000459933,0.0518526,0.0518526,0.148723
244494767,80471945,978,1486640,1198.29,29536600,131885,0.00080604,0.0887135,0.0894374,0.497392
244496174,80471945,15952,216165,241.933,4581810,24240.1,0.00111921,0.112137,0.11143,0.0989807
244497744,80471945,16680,13727300,10887.5,448213000,1265390,0.000793132,0.0921809,0.0922676,0.390729
244494898,80471945,1052,1188660,933.39,28617600,106177,0.000785243,0.0893243,0.08933,0.400045
244495617,80471945,15670,349688,246.928,7364510,27067.1,0.000706139,0.0774038,0.0774034,0.580447
244499306,80471945,17369,1301390,2374.23,35296200,270635,0.00182437,0.207958,0.207527,0.277683
244498142,80471945,16821,1503670,1338.84,47558000,164211,0.000890384,0.109207,0.109207,0.427051
244500160,80471945,124372452,33544.4,18.5675,702192,2014.28,0.000553521,0.0600483,0,0
244496888,80471945,16295,594473,1005.73,15409300,101302,0.0016918,0.170407,0.170407,0.455402
244492693,80471945,132,34969,12.9825,948610,1582,0.000371258,0.0452401,0,0
244496684,80471945,16169,9436480,3622.01,251867000,413400,0.000383831,0.0438087,0.0437811,0.529337
244494129,80471945,694,926508,752.288,23543200,83995.7,0.000811961,0.0906584,0.0907953,0.485328
244493524,80471945,475,1694620,1734.23,45959500,209355,0.00102338,0.123541,0.129814,0.662618
244498276,80471945,16871,337543,333.799,8132250,35546.7,0.000988907,0.10531,0.106004,0.214537
244499783,80471945,17606,32309.4,28.527,888497,3158.07,0.000882933,0.0977446,0,0
244500153,80471945,124372424,34745.8,45.7101,891399,5233.93,0.00131556,0.150635,0,0
244498581,80471945,17007,314721,468.292,8917060,70630.6,0.00148796,0.224423,0.224423,0.793668
244498092,80471945,16797,699258,662.53,17609800,73062.5,0.000947476,0.104486,0.104488,0.225499
244497691,80471945,16652,454597,377.463,14833200,46008.7,0.000830325,0.101208,0.101208,0.133463
244499252,80471945,17347,628954,1008.8,13417700,110511,0.00160394,0.175706,0.175728,0.388638
244498708,80471945,17083,104907,112.284,3201670,13416.1,0.00107032,0.127886,0.127886,0.156338
244494136,80471945,698,101237000,331291,2722410000,49395700,0.00327243,0.487921,0.48284,1.16617
244493222,80471945,310,944163,3183.67,27923000,410012,0.00337195,0.43426,0.43426,0.868011
244492859,80471945,214,804287,518.304,19765100,57119.6,0.000644426,0.0710189,0.0710189,0.227749
244494591,80471945,881,1257990,1141.89,36003000,127919,0.000907714,0.101685,0.101723,0.302802
244495426,80471945,15578,489566,371.409,11669600,41063.9,0.00075865,0.0838781,0.0838781,0.413489
244496622,80471945,16121,10818100,8666.52,340316000,1112800,0.000801116,0.102865,0.10348,0.936148
244499320,80471945,17373,1716200,2468.62,39045100,270893,0.00143842,0.157845,0.157704,0.491324
244496700,80471945,16180,131792,56.6703,3555780,6581.64,0.000429998,0.0499396,0.0510154,0.23855
