id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244545010,80474702,968,3231530,929.948,102305000,117721,0.000287773,0.0364289,0.0382555,0.898573
244552144,80474702,16204,182214,5.5181,4249640,686.127,3.02836e-05,0.00376549,0.0034953,0.754073
244540615,80474702,455,60014.1,5.59738,1387770,636.533,9.32677e-05,0.0106064,0.0110185,0.580896
244548036,80474702,15712,137999,4.03308,2244820,418.055,2.92255e-05,0.00302942,0.00287875,0.623798
244553113,80474702,16390,237157,14.5439,6114130,1653.3,6.13259e-05,0.00697132,0.0069565,0.316497
244537960,80474702,39,9369560,385.13,276234000,49419.8,4.11043e-05,0.0052745,0.00524905,1.19244
244542833,80474702,712,139876,61.3661,3398550,7299.93,0.000438718,0.0521886,0.0521886,0.33562
244545382,80474702,1041,4306560,2011.82,95343000,238323,0.000467152,0.0553395,0.0551897,0.861101
244555079,80474702,16692,9534130,1040.36,271696000,138873,0.00010912,0.0145659,0.0109412,1.60172
244554888,80474702,16659,971576,1752.68,25735400,209310,0.00180395,0.215433,0.211897,0.847158
244554402,80474702,16611,92863.6,11.9329,2103880,1264.26,0.000128499,0.0136142,0.0163746,1.60928
244538293,80474702,195,280271,5.95321,7468700,755.988,2.12409e-05,0.00269735,0.00268259,0.984726
244555172,80474702,16728,4471710,684.32,104040000,75490.2,0.000153033,0.0168817,0.016098,1.40948
244542140,80474702,639,869350,138.733,15992200,15011.9,0.000159583,0.0172679,0.0184317,0.63131
244557939,80474702,111220790,25087.9,4.2321,577481,544.271,0.000168691,0.0216946,0,0
244556158,80474702,17013,558723,131.148,10727300,12720.9,0.000234727,0.0227679,0.022669,0.514264
244555149,80474702,16715,11358.7,1.05374,263686,112.659,9.2769e-05,0.00991829,0,0
244552140,80474702,16203,182214,5.5181,4249640,686.127,3.02836e-05,0.00376549,0.0034953,0.754073
244550017,80474702,15915,7176150,1046.53,135778000,135790,0.000145834,0.0189225,0.0188178,1.1748
244550662,80474702,16028,5008670,1947.56,160601000,297561,0.000388837,0.0594093,0.0663201,1.97992
244555805,80474702,16890,221463,34.4234,5387510,4119.02,0.000155436,0.0185991,0.0179358,0.681498
244557761,80474702,111220574,29006.5,0.991997,679682,109.37,3.41991e-05,0.00377053,0,0
244545352,80474702,1037,990613,316.868,25760500,46011.2,0.000319871,0.0464472,0.0531703,1.55156
244554312,80474702,16601,197983,16.2165,5158510,2066.57,8.19085e-05,0.0104381,0.00869934,1.12079
244537892,80474702,7,1189460,65.7093,26426400,7534,5.52428e-05,0.00633395,0.00705273,0.714805
244552240,80474702,16231,469729,33.5921,10856300,4395.56,7.15138e-05,0.00935765,0.00972047,0.855374
244557343,80474702,17442,33561.1,4.17904,885763,477.298,0.00012452,0.0142218,0,0
244543121,80474702,778,3058410,304.079,93865500,34471.9,9.94239e-05,0.0112712,0.0108737,0.698374
244547588,80474702,15629,690700,56.7284,14185200,6312.96,8.21317e-05,0.00913995,0.00907557,0.683885
244552335,80474702,16261,1740430,199.392,38371000,22901.4,0.000114565,0.0131584,0.0136238,0.801561
244557683,80474702,17596,874665,58.5551,12346700,6506.9,6.69457e-05,0.00743931,0.00668152,1.3208
244539337,80474702,320,2923020,100.389,38227500,11653,3.43443e-05,0.00398663,0.00385194,1.68087
244555992,80474702,16966,104412,32.1499,3060390,3866.15,0.000307914,0.0370278,0.0370072,0.258877
244557926,80474702,111220766,942375,435.89,22348300,52548.7,0.000462545,0.055762,0.054803,0.587666
244545694,80474702,1089,58316400,12425.2,1512040000,1592620,0.000213066,0.02731,0.0275976,1.75402
244551717,80474702,16160,350962,18.0545,8304010,2175.98,5.14429e-05,0.00620004,0.00609913,0.853352
244556827,80474702,17298,868292,221.332,24313300,26882.2,0.000254905,0.0309599,0.0283674,0.572795
244549832,80474702,15871,836908,97.0562,17493800,14169.7,0.00011597,0.016931,0.0169129,0.980094
244550941,80474702,16072,17203600,1284.16,522625000,169059,7.46449e-05,0.00982695,0.0100035,1.51032
244556749,80474702,17266,820719,89.7654,15250800,10018.7,0.000109374,0.0122072,0.0122337,0.438408
244551521,80474702,16136,2363300,166.618,61124800,19857.2,7.05024e-05,0.00840232,0.00839771,0.689501
244549347,80474702,15858,2757220,257.753,74444300,34136.2,9.34831e-05,0.0123807,0.0125001,0.81003
244553734,80474702,16497,1016490,375.513,22303900,39467.7,0.000369422,0.0388275,0.0391606,1.09916
244544519,80474702,944,1008190,41.2683,30119400,5135.91,4.09331e-05,0.0050942,0.00484403,0.808123
244547541,80474702,15620,34823.2,6.13179,435390,694.388,0.000176083,0.0199404,0,0
244550697,80474702,16037,4376160,402.587,89166800,46812.2,9.19956e-05,0.0106971,0.0105674,1.38717
244557081,80474702,17355,5879840,1463.87,145664000,168135,0.000248965,0.0285951,0.027734,0.768765
244557855,80474702,111220702,433977,107.134,10200200,12290.6,0.000246867,0.0283209,0.0264211,0.745585
244548169,80474702,15733,196857,23.3692,3178580,2506.25,0.000118711,0.0127313,0.012426,0.675601
244549367,80474702,15859,719993,44.3706,14376300,4313.89,6.16264e-05,0.00599157,0.00598545,0.267525
244555255,80474702,16765,179191,10.3765,4948700,1165.89,5.79076e-05,0.00650641,0.00635277,0.297176
244538155,80474702,96,922728,200.826,22726200,23317,0.000217644,0.0252697,0.025865,0.813956
244540744,80474702,477,77316100,9790.88,1978870000,1297130,0.000126634,0.016777,0.0166691,1.84234
244552808,80474702,16330,432979,78.6549,10578400,8388.07,0.00018166,0.0193729,0.019037,0.583593
244556440,80474702,17130,771847,198.019,17835100,23343.8,0.000256552,0.0302441,0.0295229,0.606744
244557952,80474702,111220814,27118.4,20.181,441101,2342.87,0.00074418,0.0863939,0,0
244550342,80474702,15964,276019,393.741,8307040,70701.8,0.0014265,0.256149,0.288878,1.13292
244550984,80474702,16099,103118,14.6932,2686800,1664.83,0.000142489,0.0161448,0.0160617,0.501893
244546178,80474702,10681,2830160,496.125,73095500,68707,0.0001753,0.0242768,0.0253465,1.34934
244542842,80474702,714,9784360,7063.59,266661000,1279330,0.000721927,0.130752,0.13038,2.33908
244551710,80474702,16159,350962,18.0545,8304010,2175.98,5.14429e-05,0.00620004,0.00609913,0.853352
244557393,80474702,17473,93916.6,27.0263,1354740,2869.22,0.000287769,0.0305507,0.0411388,0.0331296
244553760,80474702,16526,30731.5,1.95962,801546,210.491,6.37658e-05,0.00684936,0,0
244555638,80474702,16846,1439640,276.002,38998800,34242.9,0.000191716,0.0237858,0.0255598,0.825517
244546804,80474702,182305697,977277,75.5933,21479200,9751.5,7.73509e-05,0.00997823,0.00996673,0.970415
244542021,80474702,622,69418.5,1.51781,1941040,182.61,2.18646e-05,0.00263057,0.00263054,0.0289653
244557295,80474702,17412,52380.5,11.3186,598873,1195.06,0.000216085,0.0228151,0.0222779,0.131283
244555081,80474702,16694,9534130,1040.36,271696000,138873,0.00010912,0.0145659,0.0109412,1.60172
244557085,80474702,17356,64842.2,44.7859,1258300,5165.8,0.00069069,0.0796673,0.0857114,0.0112584
244548429,80474702,15784,11169900,1786.03,291216000,236542,0.000159897,0.0211769,0.0214093,0.927497
244554034,80474702,16574,345741,17.4896,8446820,2116.58,5.05859e-05,0.00612187,0.00571054,0.836859
244556762,80474702,17273,87486.4,3.85036,1102090,388.889,4.40109e-05,0.00444514,0.00445243,0.341019
244549152,80474702,15834,10519500,1569.02,248020000,202619,0.000149154,0.0192613,0.0193521,1.07123
244553069,80474702,16387,691086,96.6085,17125200,10812.6,0.000139792,0.0156457,0.0155271,0.545379
244557424,80474702,17505,33665.1,5.18385,872848,600.685,0.000153983,0.017843,0,0
244549212,80474702,15845,2941390,603.91,58315100,72740.7,0.000205314,0.02473,0.0251904,0.873674
244548270,80474702,15763,753528,167.673,17226900,18085.2,0.000222518,0.0240007,0.0240338,0.689162
244538158,80474702,99,930253,65.1409,20706400,7522.66,7.00249e-05,0.00808668,0.00814854,1.20579
244547961,80474702,15695,54866.6,6.22708,1190620,678.859,0.000113495,0.0123729,0.0126119,0.118793
244539576,80474702,350,69315.8,11.9602,1774670,1360.88,0.000172547,0.019633,0.0196074,0.260102
244552441,80474702,16279,28495,1.02667,551601,113.79,3.60298e-05,0.00399333,0,0
244552266,80474702,16244,399414,14.4788,8751890,1653.27,3.62502e-05,0.00413923,0.00415507,0.550251
244555314,80474702,16774,471338,48.7522,11887000,6408.42,0.000103434,0.0135962,0.0142802,0.694195
244537846,80474702,4,12676800,1517.58,342866000,203036,0.000119713,0.0160164,0.0143579,1.84052
244553950,80474702,16572,99363.6,7.39865,2230240,883.952,7.44604e-05,0.00889613,0.00850261,0.494013
244547894,80474702,15683,68703.8,21.9903,1047280,2335.73,0.000320074,0.0339971,0.033856,0.440999
244558050,80474702,111220930,14030.1,0.841727,226647,95.4314,5.99942e-05,0.00680188,0,0
244557435,80474702,17518,235972,28.5198,4386450,3033.52,0.000120861,0.0128554,0.0125437,0.279936
244537977,80474702,48,8245640,561.105,241460000,78029.2,6.80488e-05,0.00946309,0.00850898,2.34584
244538272,80474702,175,670347,2389.26,18116800,460030,0.00356421,0.686256,0.791422,1.0675
244553139,80474702,16394,402793,45.7299,10563600,5801.76,0.000113532,0.0144038,0.0144047,0.372886
244542425,80474702,651,1610820,436.292,42954700,51027.1,0.000270852,0.0316778,0.0332254,1.00217
244555064,80474702,16688,4704050,3120.81,134794000,420401,0.00066343,0.0893701,0.0877147,1.0755
244542004,80474702,621,937829,200.668,24212300,25415.5,0.000213971,0.0271004,0.026151,0.685674
244556161,80474702,17014,315977,88.8772,6152730,8653.91,0.000281278,0.0273878,0.0269543,0.501316
244538165,80474702,101,1800220,274.869,32932600,30267.8,0.000152687,0.0168134,0.0163932,0.582797
244550866,80474702,16058,11438700,5275.41,298359000,858224,0.000461189,0.075028,0.0444114,2.88495
244551058,80474702,16107,4856420,1390.28,91142800,163365,0.000286276,0.0336389,0.0336313,1.04378
244557411,80474702,17489,420947,173.968,10393100,22082.2,0.000413278,0.0524584,0.0514201,0.484469
244556727,80474702,17258,1278420,143.509,24409500,15734.3,0.000112255,0.0123077,0.012504,0.570457
244556661,80474702,17233,204004,87.2117,5093640,11059.5,0.0004275,0.0542122,0.0537312,0.439623
244549987,80474702,15908,14588600,5204.23,351336000,847822,0.000356732,0.0581152,0.062278,1.75477
244552421,80474702,16274,149142,11.5628,3070530,1335.92,7.75286e-05,0.00895739,0.0089476,0.530082
244545525,80474702,1065,103981000,22113,2263650000,2615780,0.000212663,0.0251562,0.0247649,1.27879
244557347,80474702,17444,1070510,249.31,20510000,27401.5,0.000232889,0.0255967,0.0256139,0.951383
244538224,80474702,130,1160190,52.2355,26403700,5442.42,4.50233e-05,0.00469099,0.00476162,0.501938
244540352,80474702,422,470322,21.4912,10956700,2722.22,4.56947e-05,0.005788,0.00540477,1.59522
244539505,80474702,339,20874100,5698.29,572393000,751632,0.000272984,0.0360078,0.0356127,1.61604
244554497,80474702,16618,368450,7.39805,8251010,871.406,2.00789e-05,0.00236506,0.00116765,0.913045
244545803,80474702,1104,291901,7.32151,7656390,1172.7,2.50821e-05,0.00401745,0.00387662,0.996837
244555249,80474702,16764,674491,203.541,18127700,24805.9,0.000301769,0.0367772,0.0347842,2.39102
244555383,80474702,16783,273504,48.5722,6377430,5295.35,0.000177592,0.0193611,0.0199513,1.15031
244557733,80474702,17646,31467.8,1.14503,478990,129.737,3.63874e-05,0.00412286,0,0
244557122,80474702,17369,906144,74.4938,21755000,8553.68,8.22096e-05,0.00943964,0.00852768,0.75575
244539000,80474702,290,16619300,2193.96,380332000,270297,0.000132013,0.016264,0.0161894,1.02334
244546547,80474702,10704,1418490,301.197,40056400,40649.3,0.000212336,0.0286567,0.0281885,1.62891
244555878,80474702,16919,46754000,13374.9,1153640000,1751970,0.000286069,0.037472,0.0393776,1.47522
244556913,80474702,17330,787615,97.9398,14510900,11173.7,0.00012435,0.0141867,0.014246,0.342149
244557918,80474702,111220758,25729.3,3.90455,601112,477.483,0.000151755,0.0185579,0,0
244538303,80474702,202,2634450,776.478,74324600,95263.4,0.00029474,0.0361606,0.0370979,0.686325
244546101,80474702,1140,104807,26.583,2108730,2686.42,0.000253639,0.0256321,0.0256173,0.530386
244546595,80474702,10707,194018,81.9668,6387830,10534.6,0.00042247,0.0542972,0.0542345,0.608154
244556245,80474702,17050,54537.6,3.77671,1307060,406.848,6.92495e-05,0.00745994,0.00745964,0.00608595
244558040,80474702,111220902,58403.9,4.9883,1246320,555.837,8.54104e-05,0.00951712,0.00952291,0.0347152
244556715,80474702,17251,2720530,510.669,55244100,58866.2,0.000187709,0.0216377,0.0213048,0.973692
244549076,80474702,15821,8145560,1391.39,181521000,180325,0.000170816,0.0221378,0.0222571,1.03439
244556853,80474702,17308,250235,43.9559,6295100,5186.22,0.000175658,0.0207254,0.0205085,0.561379
244557360,80474702,17452,63086,9.2952,1497560,1096.1,0.000147342,0.0173746,0.0174888,0.138625
244544592,80474702,946,2353850,197.624,51371500,22265.5,8.39581e-05,0.00945921,0.00947066,0.662086
244538162,80474702,100,1153700,432.515,21761900,41676.3,0.000374895,0.0361241,0.0346169,0.633682
244557497,80474702,17559,145257,41.5737,2901620,5196.31,0.000286209,0.0357733,0.0359292,0.957363
244540293,80474702,408,473551,49.9112,8753780,5691.06,0.000105398,0.0120178,0.0114248,0.785779
244544302,80474702,927,104603,5.04303,2792980,567.114,4.82113e-05,0.0054216,0.00541905,0.316034
244547926,80474702,15689,147816,10,1793140,964.233,6.76516e-05,0.00652318,0.00671444,0.326796
244551926,80474702,16192,1190370,1064.55,24981400,138320,0.0008943,0.116199,0.11811,1.11763
244543429,80474702,846,480259,72.7965,11991600,9643.63,0.000151578,0.0200801,0.0206359,0.531493
244546053,80474702,1129,84889300,8693.71,2044530000,1070890,0.000102412,0.0126152,0.0127311,1.24252
244556532,80474702,17173,137495,8.3102,2998060,882.199,6.04401e-05,0.00641624,0.00564523,0.0522549
244555154,80474702,16719,1298590,553.189,30645700,60062.5,0.000425994,0.0462522,0.0523373,1.39875
244548194,80474702,15739,434113000,107128,10818200000,16568700,0.000246775,0.0381667,0.0387601,3.83649
244540346,80474702,418,435719,30.7193,6023460,3038.8,7.05025e-05,0.00697422,0.0077917,0.888034
244550651,80474702,16026,12139400,6696.68,389565000,1073550,0.000551648,0.0884355,0.0917083,2.77863
244543418,80474702,845,1713280,252.881,46852300,30521.7,0.000147601,0.0178148,0.0179607,0.697004
244557945,80474702,111220796,28891.3,7.89842,650451,1016.92,0.000273384,0.0351981,0,0
244557931,80474702,111220782,27706.7,2.74276,553240,297.799,9.89924e-05,0.0107482,0,0
244538747,80474702,272,314280,23.0436,5626840,2258.03,7.33218e-05,0.00718476,0.00739508,0.606398
244541051,80474702,512,103646000,21107.4,2794750000,2871150,0.000203648,0.0277014,0.0279591,1.80149
244545561,80474702,1070,2789010,1704.61,91098900,280356,0.00061119,0.100522,0.101506,2.28264
244555984,80474702,16961,922934,102.387,23464100,12145,0.000110936,0.0131591,0.0128714,0.770413
244557902,80474702,111220730,137495,8.3102,2998060,882.199,6.04401e-05,0.00641624,0.00564523,0.0522549
244538294,80474702,196,365943,427.58,11065100,77161.3,0.00116843,0.210856,0.218004,0.872258
244545080,80474702,976,3999240,405.613,110748000,49890.9,0.000101423,0.0124751,0.0126014,0.785058
244554152,80474702,16582,58412.2,5.45755,1350520,614.48,9.34316e-05,0.0105197,0.0105172,0.0844119
244549974,80474702,15904,75420700,15850.3,1631980000,2265750,0.000210159,0.0300415,0.0310327,2.04752
244549198,80474702,15842,6730440,908.352,166994000,122278,0.000134962,0.0181678,0.0182459,1.1324
244554718,80474702,16639,525519,224.868,10336400,24091.1,0.000427897,0.0458424,0.0477641,0.712955
244557397,80474702,17476,8948500,3571.43,192065000,450015,0.000399109,0.0502894,0.0490536,1.26257
244537989,80474702,53,61021.5,6.99911,1618250,797.97,0.000114699,0.0130769,0.0130661,0.109401
244552979,80474702,16365,671947,223.148,15737500,23944.4,0.000332092,0.0356343,0.0369347,0.961599
244550315,80474702,15959,2548780,4086.33,76305800,754425,0.00160325,0.295994,0.342632,1.507
244538263,80474702,167,588378,3552.44,15898300,684590,0.00603767,1.16352,1.14297,0.660067
244556216,80474702,17039,595514,39.5896,11641300,4739.62,6.64797e-05,0.00795888,0.0122738,0.86383
244552945,80474702,16359,597922,88.7106,13954300,12526.2,0.000148365,0.0209496,0.0227884,2.00293
244553809,80474702,16538,626478,64.2162,16795100,7916.03,0.000102504,0.0126358,0.0128012,1.09126
244548952,80474702,15811,5242470,677.759,141252000,87339.8,0.000129282,0.0166601,0.0175366,1.00153
244542716,80474702,693,1133900,172.915,25397700,20314.1,0.000152496,0.0179152,0.0181137,0.585658
244550949,80474702,16078,747162,181.041,22591000,23982.4,0.000242305,0.032098,0.0331148,0.840898
244553723,80474702,16492,2606080,202.34,60878000,25700.2,7.76415e-05,0.00986161,0.0105877,1.16408
244542334,80474702,645,46815600,6162.36,1328470000,902909,0.000131631,0.0192865,0.020113,2.22384
244545974,80474702,1117,11008600,1476.79,247106000,169166,0.000134148,0.0153667,0.0147843,1.12187
244545812,80474702,1105,382047,33.8457,7904700,3466.23,8.85903e-05,0.00907277,0.00907355,0.292924
244548357,80474702,15776,3994000,247.658,98966100,31522,6.20075e-05,0.00789234,0.00732993,1.25547
244548799,80474702,15803,1673020,317.706,46730100,45340.6,0.0001899,0.027101,0.0264357,0.758028
244555226,80474702,16755,22343.3,11.1556,478259,1309.9,0.000499282,0.058626,0,0
244556718,80474702,17253,2720530,510.669,55244100,58866.2,0.000187709,0.0216377,0.0213048,0.973692
244545470,80474702,1056,8320570,1456.64,217516000,190660,0.000175065,0.0229143,0.0233655,0.932997
244543135,80474702,785,324557,73.7485,6623550,8179.15,0.000227228,0.0252009,0.0243221,0.503
244553655,80474702,16443,951809,76.5592,26105800,9883.59,8.04354e-05,0.010384,0.00983136,1.30479
244556474,80474702,17145,2449300,475.747,49948500,58551.5,0.000194238,0.0239054,0.0214309,1.33042
244556695,80474702,17245,28812.6,6.44395,629786,836.251,0.000223651,0.0290238,0,0
244538295,80474702,197,113735,13.1904,2336370,1351.87,0.000115975,0.0118862,0.011377,0.837216
244550438,80474702,15984,2359370,299.217,59850900,36049.4,0.000126821,0.0152792,0.0154967,0.61129
244538499,80474702,233,594473,75.7349,17735200,8677.03,0.000127398,0.0145962,0.0145962,0.350651
244554173,80474702,16583,58412.2,5.45755,1350520,614.48,9.34316e-05,0.0105197,0.0105172,0.0844119
244555177,80474702,16731,30895.9,1.09552,764319,119.385,3.54585e-05,0.00386412,0,0
244540237,80474702,401,220603,3.49519,5563730,452.572,1.58438e-05,0.00205152,0.00227482,1.60847
244537984,80474702,51,5221270,615.185,144946000,78965.4,0.000117823,0.0151238,0.0149394,1.19933
244550627,80474702,16022,5240870,302.107,66433400,44205.2,5.76445e-05,0.00843471,0.00844992,2.17575
244555942,80474702,16937,34556.9,15.8174,1200190,2160.2,0.000457721,0.0625112,0,0
244556171,80474702,17023,13256800,2050.37,295305000,237646,0.000154666,0.0179264,0.0173285,1.0433
244543166,80474702,796,59806.9,7.4925,1399060,919.447,0.000125278,0.0153736,0.0161475,0.735059
244550182,80474702,15939,2528490,260.153,56336700,28217.6,0.000102889,0.0111599,0.0109971,0.691173
244537922,80474702,22,3756050,497.71,96852300,77305.2,0.000132509,0.0205815,0.0219024,1.86812
244543056,80474702,764,209814,44.4642,4101950,4680.02,0.000211922,0.0223056,0.0223056,0.262347
244547966,80474702,15696,650611,73.502,13400300,7683.14,0.000112974,0.0118091,0.0118388,0.523473
244557900,80474702,111220728,524736,225.071,13012600,26708.2,0.000428922,0.0508984,0.0490497,0.863873
244538282,80474702,184,1621360,273.959,40486600,35020,0.000168969,0.0215992,0.0230753,1.42638
244553911,80474702,16562,103909,10.8075,2341050,1330.54,0.000104009,0.0128049,0.0123806,0.283883
244555164,80474702,16723,196532,7.61095,4430150,769.447,3.87263e-05,0.00391513,0.00262942,0.682545
244548492,80474702,15791,182304,3.80877,4204290,482.23,2.08924e-05,0.0026452,0.0025675,0.473611
244547945,80474702,15692,117123,6.386,2033620,637.418,5.45237e-05,0.00544228,0.00543693,0.439569
244548839,80474702,15805,698619,124.892,19713500,17990.4,0.00017877,0.0257513,0.0253638,0.4704
244556010,80474702,16973,56508.8,2.36303,1394000,267.138,4.1817e-05,0.00472737,0.00472504,0.100339
244552234,80474702,16229,518153,27.377,11543300,3050.49,5.28358e-05,0.00588724,0.00604738,0.558241
244548309,80474702,15767,2853390,278.052,72784600,34618,9.74464e-05,0.0121322,0.0110771,1.22073
244545047,80474702,972,6758410,369.437,188802000,46351.2,5.46632e-05,0.0068583,0.00674228,0.992168
244556687,80474702,17242,1095670,489.024,26034700,58953,0.000446323,0.0538053,0.0523955,0.604865
244558013,80474702,111220868,92906.5,9.5251,2461330,1050.13,0.000102524,0.0113031,0.0113052,0.155278
244550179,80474702,15938,2133600,274.517,47754800,29299.7,0.000128663,0.0137325,0.0136249,0.613949
244543251,80474702,814,1049250,322.299,25240800,58479.4,0.00030717,0.0557343,0.0588809,2.13723
244547761,80474702,15667,3277890,602.306,60962500,68768.2,0.000183748,0.0209794,0.0198938,0.791377
244550945,80474702,16074,17203600,1284.16,522625000,169059,7.46449e-05,0.00982695,0.0100035,1.51032
244555657,80474702,16853,15428.6,0.912011,392874,133.234,5.91117e-05,0.00863552,0,0
244557328,80474702,17431,917796,247.962,21692300,28730.4,0.000270172,0.0313037,0.0299903,0.800476
244547596,80474702,15630,515910,48.7474,10437200,5438.81,9.44882e-05,0.0105422,0.0105789,0.614785
244539486,80474702,334,1766750,220.002,40350400,23040.9,0.000124523,0.0130414,0.013031,0.289637
244552700,80474702,16320,926111,40.7267,22369600,5413.22,4.3976e-05,0.00584511,0.0056863,0.863227
244556228,80474702,17042,1158390,237.528,29498700,28282.7,0.000205051,0.0244156,0.0215371,0.897627
244541923,80474702,614,984566,249.953,16300700,27378.7,0.000253871,0.0278079,0.0267607,0.780585
244556876,80474702,17317,1030480,564.639,23336800,68533,0.000547937,0.0665058,0.06515,0.58546
244546796,80474702,182305693,209814,2.61593,2883560,340.972,1.24679e-05,0.00162512,0.00162512,1.23435
244556154,80474702,17012,587372,232.508,12252300,24658,0.000395844,0.0419802,0.0387428,1.18216
244552250,80474702,16235,1253020,161.016,28884300,20152.8,0.000128502,0.0160833,0.0187805,1.5707
244555189,80474702,16738,948680,335.699,20403300,34546.5,0.000353859,0.0364153,0.0344339,1.15739
244551958,80474702,16200,182214,5.5181,4249640,686.127,3.02836e-05,0.00376549,0.0034953,0.754073
244546201,80474702,10684,1554630,376.118,45560500,42716.8,0.000241934,0.0274772,0.0266837,0.71624
244554771,80474702,16643,65327,3.36306,1355310,352.034,5.14805e-05,0.0053888,0.00539021,0.307452
244555692,80474702,16874,324181,14.1849,7810100,1526.39,4.3756e-05,0.00470845,0.00201596,0.226821
244554100,80474702,16579,693147,216.172,18601800,26443.2,0.000311871,0.0381495,0.0379079,0.486443
244557312,80474702,17422,730118,178.373,20277000,19640.3,0.000244307,0.0269001,0.0220318,0.358817
244548043,80474702,15715,137999,4.03308,2244820,418.055,2.92255e-05,0.00302942,0.00287875,0.623798
244548510,80474702,15794,20794.1,0.0675992,390502,9.02816,3.25088e-06,0.000434169,0,0
244548928,80474702,15809,5242470,677.759,141252000,87339.8,0.000129282,0.0166601,0.0175366,1.00153
244538310,80474702,206,159030,15.4968,2966420,1712.74,9.74461e-05,0.01077,0.0109655,0.392648
244541076,80474702,519,2436180,402.821,68473600,54887.6,0.00016535,0.0225302,0.0225912,0.808898
244555938,80474702,16936,39932.5,2.44363,1149000,337.849,6.11941e-05,0.00846051,0,0
244551087,80474702,16110,1502180,330.708,31134600,37542.9,0.000220152,0.0249923,0.0249808,0.824403
244553600,80474702,16420,480158,76.6586,12936700,10184.7,0.000159653,0.0212111,0.0211602,0.385048
244544603,80474702,950,418654,48.8259,12128400,5759.57,0.000116626,0.0137574,0.0137589,0.602323
244557126,80474702,17370,372051,61.9004,9540250,7011.23,0.000166376,0.0188448,0.0187136,0.564286
244543487,80474702,857,34969,3.87712,886482,492.548,0.000110873,0.0140853,0,0
244557423,80474702,17504,33665.1,5.18385,872848,600.685,0.000153983,0.017843,0,0
244546156,80474702,10678,3604070,1544.97,94927700,246868,0.000428673,0.0684971,0.0726211,1.67324
244550056,80474702,15925,888277,145.298,20687100,22570,0.000163573,0.0254088,0.0253337,1.03538
244555835,80474702,16901,385264,33.6665,9500470,3978.47,8.73856e-05,0.0103266,0.0104703,1.01113
244557406,80474702,17483,92906.5,9.5251,2461330,1050.13,0.000102524,0.0113031,0.0113052,0.155278
244556515,80474702,17159,423223,114.196,9202530,12493.1,0.000269824,0.0295191,0.0297121,0.667608
244538239,80474702,137,1139170,55.7875,25468300,5745.57,4.8972e-05,0.00504364,0.00585034,1.04162
244555996,80474702,16967,8064320,1111.95,187273000,119931,0.000137886,0.0148717,0.0143471,1.35188
244539252,80474702,310,979154,103.737,25554800,13092.2,0.000105945,0.013371,0.0129979,0.634135
244549183,80474702,15838,847655,56.7606,22711000,7600.99,6.69619e-05,0.00896708,0.00881907,0.871413
244550275,80474702,15951,488026,128.789,8665400,14508.7,0.000263898,0.0297295,0.0308279,0.741855
244552576,80474702,16313,12121600,1202.79,286018000,149117,9.92276e-05,0.0123018,0.0127697,1.46592
244557372,80474702,17459,59417.1,26.775,1231350,3153.36,0.000450627,0.0530716,0.0532283,0.199424
244538237,80474702,136,5841310,2239.71,140908000,266622,0.000383427,0.0456442,0.0443343,0.780168
244540092,80474702,379,332167,96.3189,6090280,10465,0.000289972,0.0315053,0.0218123,0.763829
244554192,80474702,16584,273101,94.3757,7283650,11391.8,0.00034557,0.0417129,0.0410388,0.435644
244542708,80474702,691,751532,200.18,19801600,23364.1,0.000266362,0.0310886,0.0334783,1.05983
244551730,80474702,16162,363807,12.936,8316190,1609.45,3.55574e-05,0.00442392,0.00442873,0.781133
244543350,80474702,834,2436100,1173.26,62837600,153915,0.000481614,0.0631809,0.0623799,0.983379
244555353,80474702,16776,508898,33.7869,12995100,3873.96,6.63924e-05,0.00761246,0.00443599,0.625604
244555648,80474702,16850,417672,93.2892,11927000,11148.2,0.000223355,0.0266914,0.0266735,0.440259
244557534,80474702,17578,33852.1,1.28597,743885,134.16,3.79878e-05,0.00396311,0,0
244555076,80474702,16691,617894,336.596,17257500,45622.4,0.000544748,0.0738353,0.0717201,1.06476
244538242,80474702,139,209814,46.1679,4868650,4810.19,0.000220042,0.022926,0.022926,0.418218
244554412,80474702,16613,1345530,55.1679,31516700,6267.2,4.10008e-05,0.00465779,0.00452666,0.810954
244544611,80474702,951,1938190,207.072,53937600,26950.6,0.000106838,0.0139051,0.0129648,1.05043
244553757,80474702,16521,65545.5,7.84824,1848350,985.552,0.000119737,0.0150361,0.0145561,0.748759
244550962,80474702,16086,174845,88.2976,4687140,9950.18,0.000505005,0.0569086,0.0569086,0.463389
244555216,80474702,16751,3423700,538.989,83331100,63073.2,0.000157429,0.0184225,0.0172643,2.19725
244556679,80474702,17240,25729.3,3.90455,601112,477.483,0.000151755,0.0185579,0,0
244545722,80474702,1094,295738,12.6249,6593140,1446.75,4.26893e-05,0.004892,0.00464584,1.13167
244542075,80474702,631,4657730,452.309,78493200,48940,9.71093e-05,0.0105073,0.01059,0.849928
244541755,80474702,596,3373850,817.08,74289300,91785.8,0.00024218,0.0272051,0.0274563,0.643368
244543000,80474702,748,161701,12.388,3124190,1460.86,7.66105e-05,0.00903433,0.00957131,0.793398
244556664,80474702,17234,313161,110.818,9118110,14211.8,0.000353868,0.0453819,0.0439744,0.584211
