id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244489600,80343396,16413,2168080,34045.9,56493500,4137540,0.0157033,1.90839,1.90839,0.468676
244490202,80343396,17214,88425.1,1549.3,2218510,204308,0.0175211,2.31052,2.09954,0.234338
244488374,80343396,360,408875,5479.43,9489860,978014,0.0134013,2.39197,2.46975,0.646898
244488648,80343396,735,1650280,3375.58,29998200,379998,0.00204546,0.230263,0.226582,0.712596
244489493,80343396,16270,979132,17345.6,21621500,2041320,0.0177153,2.08483,2.08483,0.282634
244490398,80343396,17465,164761,4228.16,4803580,574899,0.0256625,3.4893,3.47927,0.323252
244490395,80343396,17460,3316900,53425.7,68794100,7031560,0.0161071,2.11992,2.11925,0.405619
244488964,80343396,182305693,1532860,1068,24587500,122890,0.000696737,0.0801704,0.079912,1.83839
244490662,80343396,111220842,121981,1066.07,2994620,131105,0.0087396,1.07479,1.03525,0.453328
244489945,80343396,16857,606796,7355.62,16031600,886314,0.0121221,1.46064,1.39787,0.173997
244490653,80343396,111220826,1095630,24335.4,29628600,3167530,0.0222113,2.89105,2.93105,0.151118
244489891,80343396,16777,316735,3301.05,7814780,400842,0.0104221,1.26554,1.23276,0.319809
244490264,80343396,17290,12484600,202874,281066000,26234300,0.01625,2.10134,2.11197,0.471561
244490521,80343396,111220634,487830,5393.2,11121600,700426,0.0110555,1.4358,1.43674,0.405345
244490405,80343396,17473,139876,2879.98,3027170,376069,0.0205895,2.68859,2.68859,0.110336
244488631,80343396,711,677131,8925.21,16024900,1180990,0.0131809,1.74411,1.81549,0.532259
244489970,80343396,16886,171020,2147.92,4212870,264920,0.0125595,1.54906,1.51217,0.28263
244490374,80343396,17436,97538.1,2092.35,2304520,271524,0.0214516,2.78377,2.83711,0.0231052
244488366,80343396,347,769318,14993.7,18928300,1701740,0.0194896,2.21201,2.21201,0.163931
244489316,80343396,16029,1500760,2627.33,28414500,310952,0.00175066,0.207196,0.20692,0.599852
244488981,80343396,15581,34375.2,32.545,873845,3398.8,0.000946759,0.0988736,0,0
244488401,80343396,401,697034,4643.78,20841600,559499,0.00666219,0.802685,0.825994,0.444662
244490412,80343396,17483,104575,1427.61,2433860,183245,0.0136515,1.75228,1.75299,0.44843
244490535,80343396,111220688,69938,2144.82,2353070,294238,0.0306675,4.20713,4.20713,0.37862
244490317,80343396,17359,69008,435.796,1412470,56587.6,0.00631515,0.820015,0.82651,0.824588
244488891,80343396,1100,6187160,104315,154221000,12627100,0.01686,2.04085,2.04075,0.292539
244489373,80343396,16102,7878790,37903.8,129816000,4322970,0.00481087,0.548684,0.443938,1.18291
244489947,80343396,16859,148045,904.304,3642540,108373,0.0061083,0.732029,0.741487,0.390653
244488609,80343396,683,3871960,25568.4,101777000,3027650,0.00660347,0.781943,0.782824,0.306502
244490352,80343396,17405,69565.2,1830.27,2249120,250482,0.0263101,3.60067,3.60031,0.798533
244488570,80343396,631,10922200,83626,228605000,9176610,0.00765655,0.840183,0.840636,0.456692
244490350,80343396,17403,768945,13677,17935000,1800720,0.0177866,2.34181,2.34239,0.428869
244488646,80343396,732,139876,3346.25,3342160,378804,0.023923,2.70814,2.70814,0.090977
244489340,80343396,16064,3592640,869.492,29854900,150469,0.000242021,0.0418826,0.0383581,6.27068
244488762,80343396,918,28669000,211769,603117000,23650800,0.0073867,0.824962,0.824305,0.576985
244489230,80343396,15923,2112680,605.778,35510300,72163.3,0.000286735,0.0341572,0.0333373,1.92574
244489810,80343396,16681,1318100,22238.7,34827700,2757520,0.0168718,2.09204,2.06368,0.29427
244490229,80343396,17245,34969,435.195,1065200,57714.7,0.0124452,1.65045,0,0
244488659,80343396,757,104193,2095.56,2901980,267051,0.0201123,2.56304,2.64263,0.47821
244490284,80343396,17314,34969,403.812,1257280,53546.1,0.0115477,1.53124,0,0
244489318,80343396,16032,25356700,140342,693734000,17051800,0.00553473,0.672478,0.667317,0.575393
244489508,80343396,16289,209814,3521.78,4504130,386111,0.0167853,1.84026,1.84026,0.218238
244488536,80343396,589,5780530,23782,128254000,3711650,0.00411415,0.642095,0.659564,1.35419
244490069,80343396,17030,523568,5049.83,11078900,624810,0.00964503,1.19337,1.19193,0.516154
244488583,80343396,648,13552900,47034.4,330197000,5509230,0.00347043,0.406498,0.406295,0.980409
244489245,80343396,15940,8851660,73041.1,189295000,8295100,0.00825169,0.937124,0.946241,0.639057
244490030,80343396,16972,559103,15310,15112700,2005280,0.0273831,3.58659,3.58587,0.220317
244489261,80343396,15959,244783,65.1882,6721540,7628.04,0.00026631,0.0311625,0.0311625,0.677948
244489497,80343396,16274,174845,2282.94,3716480,254420,0.013057,1.45512,1.45512,0.174196
244490670,80343396,111220852,1436260,28912.7,35792800,3652980,0.0201306,2.5434,2.49264,0.147341
244489841,80343396,16714,104265,1075.59,2407060,128437,0.0103159,1.23184,1.23184,0.400283
244488149,80343396,36,1526990,470.13,18369700,47392.4,0.00030788,0.0310365,0.0316866,1.82224
244488770,80343396,930,3217150,60995,81241200,7162950,0.0189593,2.22649,2.22649,0.186662
244488304,80343396,262,7063740,93949.3,149239000,12026100,0.0133002,1.70252,1.70252,0.558583
244490289,80343396,17321,699323,10200.5,15486100,1299080,0.0145863,1.85762,1.85755,0.399212
244488970,80343396,15564,908761000,6301240,20208600000,775528000,0.00693388,0.85339,0.851013,1.13499
244489081,80343396,15716,69938,1936.92,1752860,221414,0.0276949,3.16586,3.16586,0.407427
244490138,80343396,17122,69938,942.802,1425110,118964,0.0134805,1.70099,1.70099,0.579724
244488772,80343396,934,782496,9316.83,20454700,1147950,0.0119066,1.46704,1.48852,0.28258
244489013,80343396,15617,873179,8419.77,22097500,926286,0.00964267,1.06082,1.05992,0.725043
244488321,80343396,287,67575.2,78.4365,1841160,8653.06,0.00116073,0.128051,0.12845,0.486796
244489259,80343396,15956,40705200,150143,762963000,18232400,0.00368855,0.447913,0.444343,1.34078
244490194,80343396,17203,249405,3319.74,5332350,414219,0.0133106,1.66083,1.65243,0.340772
244488516,80343396,560,244783,2127.08,5115650,269398,0.00868965,1.10056,1.10056,0.374321
244488820,80343396,1004,559504,13135.8,13327000,1470040,0.0234775,2.62739,2.62739,0.132969
244489035,80343396,15660,209794,2706.9,5522620,304434,0.0129026,1.45111,1.451,0.81362
244488173,80343396,74,531748,4994.94,15529100,603501,0.00939343,1.13494,1.15158,0.247908
244490655,80343396,111220828,34969,644.475,1244560,85564.5,0.0184299,2.44687,0,0
244488691,80343396,816,1308460,10313.5,37215900,1202500,0.00788214,0.919019,0.906516,0.32989
244488840,80343396,1031,1748450,16151.1,31812100,2054100,0.0092374,1.17481,1.17481,0.323825
244489467,80343396,16240,209814,4296.31,5292070,501548,0.0204768,2.39044,2.39044,0.277083
244490728,80343396,112892331,11856.1,112.417,281285,13524.3,0.00948178,1.1407,0,0
244489124,80343396,15781,2478260,10557.7,54822200,1441230,0.00426014,0.581548,0.533329,1.46362
244489367,80343396,16095,132435,597.774,2674720,73525.5,0.00451372,0.555183,0.554258,0.412329
244489537,80343396,16330,454597,7734.7,10528500,937743,0.0170144,2.0628,2.0628,0.310284
244489266,80343396,15966,69938,14.3203,1906180,1704.47,0.000204757,0.0243711,0.0243711,0.567163
244488165,80343396,61,244783,3602.41,5455950,468768,0.0147167,1.91504,1.91504,0.460899
244489291,80343396,16000,559240,4188.18,10702700,457495,0.00748905,0.818066,0.818066,0.521034
244490216,80343396,17231,1530010,30079.2,40826100,4028270,0.0196595,2.63284,2.63116,0.528159
244488927,80343396,10686,3524910,8213.19,70657300,1003010,0.00233004,0.28455,0.270298,0.672987
244489885,80343396,16770,246367,926.07,5024050,105769,0.0037589,0.429314,0.469093,0.948094
244488416,80343396,423,2657640,7796.75,53713200,999486,0.00293371,0.37608,0.37608,0.364805
244490347,80343396,17399,174845,3680.04,3788780,472019,0.0210474,2.69964,2.69964,0.160437
244488295,80343396,251,3661810,19405.1,92530000,2244430,0.00529931,0.61293,0.607368,0.508245
244488335,80343396,307,4225270,77146.9,88144500,10093400,0.0182585,2.38883,2.38854,0.266358
244489922,80343396,16822,1034670,12498.5,23508000,1701010,0.0120797,1.64402,1.64418,0.370217
244490354,80343396,17407,2307950,35482.3,47453800,4644750,0.0153739,2.0125,2.0125,0.3654
244489684,80343396,16530,2579170,39199.4,63884600,4689410,0.0151984,1.81818,1.8145,0.40426
244490121,80343396,17100,594473,8606.06,13652200,1079580,0.0144768,1.81602,1.81602,0.324331
244488235,80343396,169,1637040,41069.7,50872000,5538190,0.0250878,3.38306,3.37498,0.542802
244489390,80343396,16124,28264900,115623,608319000,14657200,0.00409071,0.518565,0.514686,0.74423
244489969,80343396,16883,807082,13519.6,19296700,1662460,0.0167512,2.05984,2.04842,0.213571
244489743,80343396,16600,216397,2408.78,5784290,304438,0.0111313,1.40685,1.4139,0.613679
244489280,80343396,15987,2972370,6583.26,47883400,862506,0.00221482,0.290175,0.293475,2.217
244490681,80343396,111220872,206408,2787.46,4982070,356922,0.0135046,1.7292,1.71877,0.472585
244488282,80343396,236,244426,123.63,6093390,13594,0.000505799,0.0556162,0.0555628,0.49286
244489418,80343396,16161,489566,2753.49,10171600,395879,0.00562435,0.808633,0.808633,0.88416
244488495,80343396,528,178316000,401470,3783570000,49160600,0.00225146,0.275694,0.276173,1.30544
244490362,80343396,17419,833517,12443.4,20311700,1592960,0.0149288,1.91113,1.89927,0.492995
244488389,80343396,379,247744,3052.79,4881560,394473,0.0123223,1.59226,1.5422,0.249663
244489158,80343396,15823,844045,1180.82,19185000,141717,0.00139901,0.167902,0.164457,1.21386
244489566,80343396,16375,48110500,727834,1181810000,87571000,0.0151284,1.8202,1.81999,0.42047
244490583,80343396,111220746,244711,1250.85,5868200,156420,0.00511153,0.639201,0.639269,0.523628
244488162,80343396,56,22267700,39309,457062000,4060890,0.0017653,0.182367,0.18178,1.1175
244490076,80343396,17040,209814,2505.42,4352470,326543,0.0119411,1.55635,1.55635,0.248185
244489863,80343396,16739,131723,2121.87,3304030,270020,0.0161085,2.04991,2.04793,0.245901
244489068,80343396,15697,629018,9769.56,15586500,1084760,0.0155314,1.72452,1.72418,0.294353
244490453,80343396,17534,798601,8908.42,15903300,1084000,0.011155,1.35737,1.41704,0.334559
244488900,80343396,1111,5595040,41040.5,144974000,4923120,0.00733516,0.879907,0.879907,0.257496
244489002,80343396,15604,1659800,6540.82,43831300,697265,0.00394073,0.42009,0.409323,0.735194
244490173,80343396,17170,874225,13443.7,19183700,1700740,0.0153779,1.94543,1.94543,0.325027
244489678,80343396,16521,69938,838.429,1619410,97840.3,0.0119882,1.39896,1.39896,0.794434
244488338,80343396,311,1888330,13491.6,40913500,1487960,0.00714474,0.787978,0.787978,0.311131
244488217,80343396,138,8979070,114681,215621000,13569600,0.0127721,1.51125,1.51207,0.316479
244488226,80343396,155,4441060,59106,102129000,7336360,0.013309,1.65194,1.65194,0.521716
244489275,80343396,15981,17675600,42950,295746000,5182210,0.0024299,0.293184,0.291891,1.63496
244490047,80343396,16997,584538,12961,17410500,1623790,0.0221731,2.7779,2.78335,0.284257
244489184,80343396,15858,3397370,3755.94,69743800,399603,0.00110554,0.117621,0.117626,0.579006
244489851,80343396,16726,4650320,91909.9,117539000,11589200,0.0197642,2.49213,2.47882,0.324449
244490606,80343396,111220814,34969,119.034,659890,14753.6,0.00340398,0.421906,0,0
244489593,80343396,16406,769318,15605.3,20445400,1832150,0.0202846,2.38152,2.38152,0.272206
244490590,80343396,111220762,664299,9550.84,14226000,1192440,0.0143773,1.79503,1.79525,0.526625
244488757,80343396,909,36562900,269348,749903000,30366000,0.00736671,0.830515,0.830014,0.634839
244489482,80343396,16258,384659,4400.83,7811820,501563,0.0114409,1.30392,1.30392,0.168515
244489579,80343396,16391,139876,2283.91,3989870,274782,0.0163281,1.96447,1.96447,0.261032
244488396,80343396,393,25552.5,216.4,635676,24646.6,0.00846885,0.964548,0,0
244489381,80343396,16113,961974,9476.72,23625600,1076360,0.00985132,1.11891,1.02605,0.418142
244490258,80343396,17282,973651,20106.1,24105300,2667920,0.0206502,2.74012,2.60613,0.566565
244489854,80343396,16730,210533,4361.09,5382550,533523,0.0207145,2.53415,2.42829,0.325744
244489619,80343396,16434,1293850,17917.7,29446700,2244790,0.0138483,1.73496,1.73496,0.545305
244489580,80343396,16392,209814,3697.5,5708020,442932,0.0176228,2.11107,2.11107,0.113893
244488147,80343396,33,3563770,24023.3,100934000,2939060,0.00674097,0.824705,0.827629,0.323624
244490305,80343396,17343,2676110,41146.4,56301000,5390340,0.0153755,2.01424,2.01418,0.380055
244488663,80343396,765,209775,3832.77,5263710,517756,0.0182709,2.46815,2.46822,0.123751
244488764,80343396,920,17691300,69036.1,402515000,8257730,0.00390226,0.466767,0.466854,1.21237
244488298,80343396,255,1678510,16951.7,46082900,2095470,0.0100993,1.24841,1.24841,0.891814
244489228,80343396,15919,5560860,2104.86,103942000,250220,0.000378514,0.0449966,0.0445727,1.71373
244488935,80343396,10696,695838,4667.07,18064800,563108,0.00670712,0.809251,0.848115,0.543866
244489819,80343396,16690,2784400,20055.1,78387800,2434900,0.00720266,0.874478,0.849153,0.531879
244488596,80343396,666,233581,3441.97,5957950,431050,0.0147357,1.8454,1.81733,0.423952
244488962,80343396,10737,2274290,12439.9,58728500,1630600,0.00546982,0.71697,0.721036,0.718162
244490067,80343396,17028,628475,5847.61,13358600,723589,0.00930444,1.15134,1.15021,0.498739
244489252,80343396,15948,1013990,7595.45,22035700,818524,0.00749069,0.807235,0.807229,0.360363
244489453,80343396,16218,244728,2109.21,5575980,237961,0.00861856,0.972348,0.972162,0.79859
244489220,80343396,15910,139689,69.0813,3314360,7913.77,0.000494536,0.0566527,0.0566166,0.655473
244490302,80343396,17340,2813790,43301.7,60108800,5675570,0.0153891,2.01705,2.01559,0.389277
244489213,80343396,15902,419617,3496.91,8199470,389544,0.00833357,0.928331,0.928323,0.581345
244490022,80343396,16961,629218,13096.8,17324100,1695430,0.0208144,2.6945,2.52071,0.236011
244490007,80343396,16936,104907,1801.91,2886780,242508,0.0171763,2.31164,2.31164,0.0707004
244490401,80343396,17469,615296,12104.5,13431800,1618260,0.0196726,2.63005,2.61231,0.453154
244489465,80343396,16235,1398760,24544.8,31678400,2844040,0.0175476,2.03325,2.03325,0.28486
244490019,80343396,16957,487830,5393.2,11121600,700426,0.0110555,1.4358,1.43674,0.405345
244489691,80343396,16538,872486,8417.97,20829500,997006,0.00964826,1.14272,1.13305,0.440825
244490279,80343396,17308,279727,4765.27,6739620,593055,0.0170355,2.12012,2.12013,0.279113
244489850,80343396,16725,4682730,92303.6,118385000,11638400,0.0197115,2.48538,2.47153,0.32593
244490193,80343396,17202,34969,351.768,606059,42724.7,0.0100594,1.22179,0,0
244490204,80343396,17216,179866,2490.83,3986800,330823,0.0138482,1.83927,1.43469,0.396386
244490105,80343396,17082,314721,7136.01,7768790,895706,0.0226741,2.84603,2.84603,0.170392
244489545,80343396,16339,874225,14323.8,19656800,1776030,0.0163846,2.03155,2.03155,0.345488
244489591,80343396,16404,139876,2209.54,3425340,265066,0.0157964,1.89501,1.89501,0.646894
244488788,80343396,958,2762550,35000.9,76924200,4268280,0.0126698,1.54505,1.54505,0.455111
244490298,80343396,17335,384579,6914.68,8068670,889703,0.0179799,2.31345,2.31319,0.218666
244490461,80343396,17546,34969,575.302,917844,74730,0.0164518,2.13704,0,0
244488716,80343396,852,6232570,121166,151563000,15649900,0.0194407,2.51099,2.48384,0.269809
244488738,80343396,882,1755900,3105.46,35658500,348213,0.00176858,0.19831,0.199079,0.938069
244489681,80343396,16527,34969,654.638,847282,76401,0.0187205,2.18482,0,0
244489414,80343396,16157,244783,338.6,5055680,33973.9,0.00138326,0.138792,0.138792,0.653643
244488314,80343396,276,19859000,33103.7,315914000,3905420,0.00166693,0.196657,0.189273,1.77748
244488897,80343396,1107,4256500,80426.1,93723900,10192000,0.0188949,2.39446,2.3973,0.16712
244488168,80343396,66,69938,1269.06,1630020,150426,0.0181455,2.15084,2.15084,0.0594361
244488670,80343396,777,559504,9382.05,13403300,1061990,0.0167685,1.89809,1.89809,0.334178
244488137,80343396,17,2714960,40182.9,74922900,5003260,0.0148005,1.84285,1.82309,0.313016
244490318,80343396,17360,34969,119.034,659890,14753.6,0.00340398,0.421906,0,0
244489972,80343396,16889,1501210,27152.6,36714800,3408250,0.0180872,2.27033,2.26032,0.364823
244488443,80343396,460,380116,10756,11014300,1405040,0.0282966,3.69633,3.69664,0.370276
244490166,80343396,17162,139876,992.624,3241340,126092,0.00709646,0.901458,0.901458,0.28668
244489899,80343396,16788,90091.3,924.888,1919030,109155,0.0102661,1.21161,1.15999,0.706186
244488958,80343396,10731,1282380,2235.64,25513900,254668,0.00174335,0.19859,0.200091,0.405722
244489435,80343396,16188,2358400,15071.1,53345900,1766470,0.00639037,0.749012,0.757533,0.705026
244488333,80343396,304,1950360,4315.91,43513900,509093,0.00221287,0.261025,0.271282,0.591797
244488848,80343396,1042,1443770,7418.57,31297600,1146860,0.00513833,0.79435,0.802663,1.1726
244488817,80343396,998,1368010,1028.7,32193900,113819,0.000751966,0.0832007,0.0882444,0.734449
244488249,80343396,192,1185310,8446.65,22836100,932541,0.00712614,0.786751,0.786666,0.469242
244488702,80343396,834,2834440,16930.3,75354600,2068330,0.00597306,0.729715,0.719813,0.581715
244488576,80343396,638,1641400,3413.57,33477000,366924,0.00207967,0.223544,0.223808,0.75826
244489139,80343396,15799,2722060,7244.33,60790100,787561,0.00266134,0.289325,0.288762,1.10234
244488146,80343396,31,20986700,68951.8,516769000,7903720,0.0032855,0.376607,0.37118,0.875122
244488232,80343396,163,1220680,5672.41,25500900,693445,0.00464692,0.56808,0.565771,1.12448
244488610,80343396,684,384659,7053.19,10681700,817007,0.0183362,2.12398,2.12398,0.291317
244489902,80343396,16793,832982,14606.7,19968100,1797960,0.0175354,2.15846,2.17975,0.425254
244488742,80343396,889,964377,2180.06,19795300,236734,0.00226059,0.245479,0.244631,0.445084
244489686,80343396,16533,104907,1457.19,2525700,169853,0.0138903,1.61908,1.61908,0.101622
244488371,80343396,354,125375000,2013370,2845060000,260235000,0.0160589,2.07566,2.07377,0.496974
244489978,80343396,16896,325431,6341.95,7552060,797490,0.0194879,2.45057,2.4608,0.229578
244488410,80343396,414,279752,4559.3,6673840,519744,0.0162977,1.85787,1.85787,0.266985
244490295,80343396,17330,979052,14028.1,19288500,1783120,0.0143283,1.82128,1.82121,0.359017
244490390,80343396,17454,31714.7,604.807,840604,82306.3,0.0190703,2.59521,0,0
244488375,80343396,361,21436000,122596,523090000,14607100,0.00571919,0.681428,0.681428,0.424066
244489053,80343396,15681,488220,7289.26,9577780,825267,0.0149303,1.69036,1.69117,0.263226
244490489,80343396,17587,948378,13406.9,18878200,1720980,0.0141367,1.81466,1.80767,0.401924
244488544,80343396,599,1748450,24553.1,45615300,2868760,0.0140428,1.64074,1.64074,0.478642
244488867,80343396,1067,717313,1246.07,15830000,185580,0.00173714,0.258715,0.267515,2.28815
244490456,80343396,17538,4596950,65821,101377000,8334900,0.0143184,1.81314,1.81257,0.483057
244490419,80343396,17491,34784.8,181.684,761756,20597.8,0.00522308,0.59215,0,0
244490532,80343396,111220672,549120,6072.51,13399900,779639,0.0110586,1.4198,1.3938,0.405548
244489942,80343396,16853,34886.6,451.498,802851,56968.4,0.0129419,1.63296,0,0
244490066,80343396,17026,628475,5847.61,13358600,723589,0.00930444,1.15134,1.15021,0.498739
244489044,80343396,15672,209814,1745.76,4320700,193184,0.00832052,0.920742,0.920743,0.258805
244489523,80343396,16310,14967300,199081,329244000,24403100,0.013301,1.63043,1.63082,0.582594
244489131,80343396,15790,25423.9,40.1331,657551,4531.58,0.00157856,0.178241,0,0
244489773,80343396,16635,235201,5294.73,5848670,708428,0.0225115,3.01201,3.00952,0.0732729
244490187,80343396,17192,72285.3,1538.67,1691650,199862,0.0212861,2.7649,2.9904,0.155404
244488673,80343396,781,174845,2643.32,4296840,362824,0.0151181,2.07512,2.07512,0.297608
244488437,80343396,451,874225,6035.1,16629700,648416,0.00690337,0.741704,0.741704,0.313933
244489011,80343396,15613,908148,8610.14,22898700,946975,0.00948099,1.04275,1.04191,0.728029
244489749,80343396,16607,386691,7471.86,10196400,936470,0.0193225,2.42175,2.44197,0.128179
244489478,80343396,16254,559504,9247.08,13246200,1064160,0.0165273,1.90196,1.90196,0.302568
244489072,80343396,15701,454597,8040.4,9655730,908665,0.0176869,1.99884,1.99884,0.305463
244489386,80343396,16120,2184930,10045.6,52342600,1250430,0.00459769,0.572295,0.628726,0.631188
244489897,80343396,16786,97812.7,1047.01,2101160,123848,0.0107042,1.26618,1.15999,0.706186
244489031,80343396,15656,279751,4267.77,6291600,470279,0.0152556,1.68106,1.68106,0.1559
244489518,80343396,16300,34969,674.091,743443,78255,0.0192768,2.23784,0,0
244490692,80343396,111220882,811475,16009.9,19118800,2018660,0.0197294,2.48765,2.4815,0.229455
244488345,80343396,320,5998300,8159.87,103023000,941659,0.00136036,0.156988,0.159151,1.45811
244490167,80343396,17163,349690,3395.84,7694330,414171,0.00971101,1.1844,1.1844,0.372839
244488814,80343396,993,36502900,79203.6,754131000,9082190,0.00216979,0.248808,0.24044,1.234
244490364,80343396,17422,711536,11377.4,17317000,1461860,0.0159899,2.05451,2.0227,0.458002
244488352,80343396,328,3410770,3629.78,51313500,503067,0.00106421,0.147494,0.148979,2.95629
244490280,80343396,17309,34969,1207.8,1201880,159152,0.0345391,4.55123,0,0
244488789,80343396,959,1254980,2316.62,19379400,253014,0.00184593,0.201607,0.201212,0.72248
244489687,80343396,16534,104907,1457.19,2525700,169853,0.0138903,1.61908,1.61908,0.101622
244488429,80343396,440,1087860,3259.59,27981600,403778,0.00299633,0.371167,0.36896,0.708866
244490150,80343396,17140,306488,4606.78,6827840,571903,0.0150309,1.86599,1.95328,0.449223
244489578,80343396,16390,349690,5981.41,9697890,717714,0.0171049,2.05243,2.05243,0.172604
244489868,80343396,16748,40391.1,907.727,1145910,117247,0.0224734,2.9028,0,0
244489968,80343396,16882,807082,13519.6,19296700,1662460,0.0167512,2.05984,2.04842,0.213571
244488153,80343396,42,277481,5527.36,7719080,690506,0.0199198,2.48848,2.53239,0.21788
244488287,80343396,242,12216200,29940.8,275917000,3720300,0.0024509,0.304538,0.28803,1.69557
244489585,80343396,16398,27555400,421029,686646000,50814200,0.0152793,1.84407,1.84406,0.411116
244489826,80343396,16698,6154580,72864.6,169617000,9375010,0.0118391,1.52326,1.52853,0.403723
244489134,80343396,15793,1479660,1511.9,35578600,165174,0.00102179,0.11163,0.113713,1.01011
244488713,80343396,847,3447530,28337.5,95060900,3321170,0.00821964,0.963348,0.959594,0.274471
244488355,80343396,331,3041970,64201.1,67159500,7474670,0.0211051,2.45718,2.45707,0.261695
244490277,80343396,17306,2336750,45037.6,56877200,5754030,0.0192736,2.4624,2.46376,0.292364
244488510,80343396,551,1153980,5192.15,23242800,615522,0.00449935,0.533392,0.533392,0.530943
244488819,80343396,1002,12596200,74426.6,314118000,8660470,0.00590866,0.687548,0.681767,0.522268
244489455,80343396,16224,174845,4119.55,4524930,477557,0.0235612,2.73132,2.73132,0.117859
244489572,80343396,16383,1993230,20652.1,50883700,2504020,0.0103611,1.25626,1.25626,0.510885
244490287,80343396,17318,5208740,73493.6,108363000,9541460,0.0141097,1.83182,1.84151,0.429315
244488228,80343396,157,2934750,41361.9,68150000,4671640,0.0140939,1.59184,1.59154,0.517488
244490148,80343396,17136,34969,602.441,711986,75871.9,0.0172278,2.16969,0,0
244488731,80343396,873,2508370,2323.75,38501000,260869,0.0009264,0.103999,0.104149,0.863055
244489845,80343396,16719,1353370,21319.4,33103600,2603190,0.0157528,1.92348,1.91405,0.360299
244488950,80343396,10720,12638700,31639.7,310927000,3811470,0.00250341,0.301572,0.305715,1.13806
244488667,80343396,772,2315610,8135.69,56239500,914957,0.00351341,0.395125,0.38314,0.801509
244488883,80343396,1089,154016000,832147,3410790000,100203000,0.00540299,0.650601,0.657094,0.72549
244489617,80343396,16432,2168080,31179.2,51705800,3739210,0.014381,1.72467,1.72467,0.295951
244488556,80343396,613,905691,7489.69,27446500,903409,0.00826959,0.99748,1.01007,0.363273
244488459,80343396,483,1153980,11180.9,32510000,1353020,0.009689,1.17249,1.17249,0.534521
244488340,80343396,313,134197000,2123240,3455180000,265012000,0.0158218,1.9748,1.96976,0.476735
244488358,80343396,335,748179,6439,18317700,748611,0.00860623,1.00058,0.988729,0.404153
244489791,80343396,16659,906440,22120.6,27734700,2733010,0.0244038,3.01511,2.94926,0.272151
244490360,80343396,17416,10576000,195701,241987000,25532200,0.0185042,2.41416,2.43226,0.371378
244488412,80343396,416,906966,4326.47,16150400,463134,0.00477026,0.510641,0.510693,0.339162
244489858,80343396,16734,172338,4891.37,5045680,616111,0.0283824,3.57501,3.57631,0.075382
244488229,80343396,159,13935700,11922.1,248662000,1796650,0.000855505,0.128924,0.113941,2.50155
244489917,80343396,16814,53334900,150482,1226670000,18760900,0.00282146,0.351757,0.352807,1.14553
244490226,80343396,17244,1153710,14471,23404300,1807210,0.012543,1.56643,1.56635,0.377412
244490484,80343396,17581,1690940,21787.5,32563900,2778810,0.0128849,1.64335,1.65321,0.515723
244488359,80343396,337,11611600,34822.4,293262000,4026880,0.00299892,0.346797,0.348473,0.765108
244490327,80343396,17371,174436,6381.66,5990000,874378,0.0365846,5.01261,5.01262,0.228533
244488439,80343396,453,154845000,554252,3626980000,64872000,0.0035794,0.418948,0.420074,0.811748
244488857,80343396,1054,1645840,3964.24,38173200,427807,0.00240865,0.259933,0.259909,0.588772
244489876,80343396,16758,5636.48,161.597,156466,19589.9,0.0286699,3.47556,0,0
244489884,80343396,16769,246367,926.07,5024050,105769,0.0037589,0.429314,0.469093,0.948094
244490114,80343396,17092,19106300,327928,431528000,42512100,0.0171633,2.22503,2.23434,0.725307
244488140,80343396,22,13907900,72772.4,338240000,8552900,0.00523246,0.614968,0.615116,0.470982
244489079,80343396,15712,174845,4292.73,4169040,494480,0.0245517,2.82811,2.82811,0.28679
244490731,80343396,124372440,10037.8,165.612,225417,21068.6,0.0164988,2.09894,0,0
244489555,80343396,16353,7974080,148095,180065000,18058300,0.018572,2.26462,2.27274,0.29254
244490001,80343396,16930,909181,12296.3,21071600,1649560,0.0135246,1.81434,1.81433,0.330424
244488170,80343396,69,1783420,20801.4,36769300,2567660,0.0116638,1.43974,1.43974,0.441129
244489779,80343396,16643,67297.1,1559.21,1956830,198079,0.023169,2.94335,2.923,0.280307
244488202,80343396,119,4692380,5232.18,74638300,503430,0.00111504,0.107287,0.107509,0.867127
244488699,80343396,828,9814030,107622,243107000,13485000,0.0109661,1.37405,1.40478,0.606432
244488778,80343396,943,14133700,31476.2,301783000,3670140,0.00222703,0.259673,0.263726,1.26276
244489547,80343396,16341,1014100,15179.6,23482100,1831090,0.0149685,1.80563,1.80563,0.287934
244489562,80343396,16364,2610510,50996.8,57891600,6341970,0.0195352,2.42939,2.43252,0.209434
244490534,80343396,111220686,594473,8606.06,13652200,1079580,0.0144768,1.81602,1.81602,0.324331
244488801,80343396,975,14023.6,379.937,413101,48376.2,0.0270928,3.44964,0,0
244489679,80343396,16523,69938,838.429,1619410,97840.3,0.0119882,1.39896,1.39896,0.794434
244489979,80343396,16897,1235740,23668.1,31025700,3050820,0.019153,2.46882,2.38063,0.346265
244488299,80343396,256,2612370,24634.9,59298200,2789970,0.00943008,1.06798,1.06859,0.374558
244489554,80343396,16352,7974080,148095,180065000,18058300,0.018572,2.26462,2.27274,0.29254
244488912,80343396,1132,14179800,168574,319150000,21220900,0.0118883,1.49656,1.50766,0.581011
