id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255130322,79913316,16198,244783,331.626,4593030,35906,0.00135477,0.146685,0.146685,0.163785
255127023,79913316,962,6436240,3969.52,94514200,456534,0.000616744,0.0709318,0.0665651,0.758535
255126479,79913316,704,314705,3286.73,6891920,353004,0.0104438,1.1217,1.12173,0.703329
255129250,79913316,15875,452918,804.54,8760880,83241.7,0.00177635,0.18379,0.183814,0.124364
255129343,79913316,15926,260582,760.185,5945760,84242.4,0.00291726,0.323286,0.32017,0.331927
255133750,79913316,16683,736684,1019.28,15800400,110490,0.00138361,0.149983,0.144937,0.260505
255130248,79913316,16172,3401360,5134.95,67488500,558119,0.00150967,0.164087,0.161116,0.364729
255129439,79913316,15945,822394,1024.09,14602100,108521,0.00124526,0.131958,0.129506,0.448419
255129162,79913316,15846,2776880,2379.4,45115500,250795,0.000856861,0.0903155,0.0896173,0.435679
255132233,79913316,16432,1414130,2699.57,31625300,291565,0.00190899,0.20618,0.21083,0.339547
255130245,79913316,16171,4035210,8946.24,76954900,1007490,0.00221704,0.249674,0.241652,0.748129
255126114,79913316,639,1016160,733.436,14362800,77850.7,0.00072177,0.0766124,0.0744161,0.685732
255130175,79913316,16135,2290500,3167.19,47418800,381824,0.00138275,0.166699,0.158146,0.517499
255137741,79913316,17275,2482790,3704.67,37932800,390674,0.00149214,0.157353,0.157352,0.406249
255136588,79913316,17161,447129,538.404,7904890,61636.7,0.00120414,0.13785,0.136053,0.227494
255131257,79913316,16267,349690,3615.49,8367140,626607,0.0103391,1.79189,1.79189,0.896328
255134663,79913316,16808,218565000,321259,4340740000,36799000,0.00146986,0.168367,0.163925,0.564007
255120989,79913316,96,1120970,1606.11,22730300,188353,0.00143279,0.168027,0.169963,0.545372
255127205,79913316,1038,4744250,28114.4,118489000,3137200,0.005926,0.661264,0.66705,0.553796
255135126,79913316,16865,1934160,2973.16,39072200,334205,0.00153718,0.17279,0.160884,0.416006
255136286,79913316,17048,23897.2,39.5884,496253,4360.88,0.00165661,0.182485,0,0
255137271,79913316,17213,731673,1072.76,11642200,110551,0.00146617,0.151094,0.151217,0.269697
255129121,79913316,15830,3214040,3619.73,58290500,376363,0.00112622,0.1171,0.116661,0.342441
255130147,79913316,16121,10524800,15670.8,232438000,1915660,0.00148894,0.182014,0.174966,0.460785
255132804,79913316,16549,69938,83.9069,1238950,9382.21,0.00119973,0.13415,0.13415,0.13773
255125089,79913316,479,700628,1280.17,15442200,151182,0.00182718,0.215781,0.210402,0.279073
255131469,79913316,16301,174488,202.013,2992720,21048.8,0.00115774,0.120632,0.120615,0.0485436
255132144,79913316,16404,139864,270.32,3073550,29626.1,0.00193273,0.211821,0.211823,0.150571
255128961,79913316,15772,174845,222.075,3440080,23287.8,0.00127013,0.133191,0.133191,0.0967148
255130128,79913316,16113,699380,5776.87,15339000,628578,0.00825999,0.898765,0.898765,0.561668
255125158,79913316,493,16699200,23519.8,330828000,2491350,0.00140844,0.14919,0.147344,0.556002
255127587,79913316,1101,1247880,5523.88,27550300,589707,0.0044266,0.472565,0.441343,0.992691
255128969,79913316,15778,1709620,1788.82,32870100,190287,0.00104633,0.111304,0.111313,0.175338
255129577,79913316,15998,1153980,8541.05,22750900,910974,0.0074014,0.789422,0.789422,0.532108
255138785,79913316,17603,20492.1,14.1585,332448,1531.66,0.000690925,0.0747439,0,0
255134188,79913316,16766,209178,291.208,4524000,33380.3,0.00139215,0.159579,0.159663,0.223489
255138689,79913316,17533,139874,112.366,2271020,11531,0.000803339,0.0824384,0.0824386,0.128066
255135021,79913316,16852,291182,422.459,6209880,46908.3,0.00145084,0.161096,0.161445,0.093085
255137704,79913316,17273,104886,112.585,1429940,11939.2,0.00107341,0.11383,0.113828,0.169318
255126874,79913316,868,77775,133.3,1812890,15029.6,0.00171392,0.193245,0.186958,0.342956
255129091,79913316,15816,1041410,1462.96,19015300,154453,0.00140478,0.148311,0.148126,0.258445
255137179,79913316,17205,60042.1,60.596,897614,6420.64,0.00100923,0.106936,0.107094,0.328655
255139118,79913316,111220848,314429,1260.4,7281250,140507,0.00400855,0.446865,0.446737,0.256554
255121435,79913316,191,1452850,3932.13,33408000,425684,0.00270649,0.292999,0.297131,0.193184
255132424,79913316,16462,875173,1621.65,16680700,194572,0.00185295,0.222324,0.229192,0.604506
255138838,79913316,111220688,69392.4,221.771,1942480,25299,0.0031959,0.364579,0.364569,0.133518
255128783,79913316,15716,69938,69.9846,912738,7408.84,0.00100067,0.105934,0.105934,0.438474
255125769,79913316,590,1454480,2465.13,35093600,282020,0.00169485,0.193897,0.188941,0.256021
255129764,79913316,16065,2649130,10358.4,50275600,1102080,0.00391013,0.416017,0.386744,1.31187
255136412,79913316,17107,655110,746.013,12153500,80158.8,0.00113876,0.122359,0.120802,0.355473
255120297,79913316,1,68115.9,60.5761,807835,6837.78,0.000889309,0.100384,0.101818,1.00578
255124452,79913316,375,28477500,64162.2,597645000,7616910,0.00225309,0.267471,0.255174,0.871294
255126800,79913316,830,1014100,8727.29,22947400,1478710,0.00860593,1.45815,1.45815,0.943852
255129420,79913316,15936,9981120,26789.4,183700000,2866170,0.002684,0.287159,0.271734,1.04261
255132173,79913316,16411,3128280,6987.97,72340600,761460,0.00223381,0.243412,0.246469,0.304928
255126650,79913316,785,384095,1131.32,6704360,156630,0.00294543,0.407789,0.40781,0.759708
255129222,79913316,15865,1348930,1751.76,25534300,187411,0.00129863,0.138933,0.138368,0.406574
255120714,79913316,28,1153980,10986.5,26348800,1193220,0.00952051,1.03401,1.03401,0.406918
255127853,79913316,10720,6254900,7514.43,149509000,903791,0.00120137,0.144493,0.14054,0.26941
255129060,79913316,15806,1003980,1403.05,18630800,149777,0.00139749,0.149184,0.149115,0.30156
255126171,79913316,656,4595550,1402.65,52560200,159502,0.00030522,0.0347079,0.0319485,1.11862
255137601,79913316,17258,1128850,1369.59,18546200,147792,0.00121326,0.130922,0.129852,0.434187
255128700,79913316,15690,69937.6,47.882,720011,5218.13,0.000684639,0.0746113,0.0746113,0.252469
255128946,79913316,15764,1014100,1098.64,18481800,117351,0.00108336,0.115719,0.115719,0.22758
255138169,79913316,17342,104907,169.576,1913490,18568.9,0.00161645,0.177003,0.177003,0.493416
255138672,79913316,17526,314721,662.831,5418380,70727.1,0.00210609,0.22473,0.22473,0.328687
255136419,79913316,17111,51864.2,81.5558,1073630,8991.65,0.00157249,0.173369,0.173369,0.203373
255126625,79913316,767,5361410,11083.4,121418000,1251020,0.00206725,0.233339,0.230046,0.458476
255129667,79913316,16025,8044380,29532.8,195585000,3460060,0.00367124,0.430122,0.405933,0.921871
255137478,79913316,17235,1176890,2122.6,24333800,230279,0.00180356,0.195668,0.187895,0.349684
255124077,79913316,284,6025900,26567.4,120239000,2853330,0.00440886,0.473511,0.450272,1.08834
255128932,79913316,15753,2342920,3307.68,43967500,352193,0.00141177,0.150322,0.150322,0.271803
255138742,79913316,17569,436657,418.968,5763730,43991,0.000959489,0.100745,0.0979454,0.925775
255126139,79913316,648,5838460,9733.17,128886000,1098710,0.00166708,0.188184,0.184626,0.331187
255127727,79913316,10680,4081100,6007.84,82682800,708661,0.00147211,0.173644,0.170908,0.340913
255121460,79913316,201,2167940,6237.08,44517300,702725,0.00287697,0.324145,0.324136,0.549946
255127782,79913316,10690,1523600,2253.85,31619900,247364,0.0014793,0.162355,0.161805,0.27631
255132797,79913316,16548,1357060,1550.11,26028300,171091,0.00114226,0.126074,0.124624,0.32473
255137552,79913316,17250,8033130,11243.6,124342000,1199730,0.00139966,0.149348,0.147146,0.525211
255135241,79913316,16891,314721,528.955,6370040,60572.6,0.00168071,0.192464,0.192464,0.163514
255124234,79913316,330,19228.3,22.2163,431350,2581.06,0.00115539,0.134232,0,0
255121091,79913316,114,100878,240.183,2126040,26620.7,0.00238093,0.263891,0.257607,0.224339
255129752,79913316,16058,15930400,71892,331905000,7692330,0.00451288,0.482871,0.45799,1.08469
255138282,79913316,17400,2098030,3424.28,32572500,360502,0.00163214,0.171829,0.171826,0.417559
255129301,79913316,15905,37029400,94757.6,914085000,11412600,0.00255898,0.308203,0.302094,0.562036
255138534,79913316,17497,763604,1378.97,14309500,146695,0.00180587,0.192109,0.178464,0.64631
255131309,79913316,16272,524565,4801.96,12206300,776532,0.00915418,1.48034,1.64147,0.985593
255127168,79913316,1029,97053.9,108.853,1821060,11831,0.00112157,0.121901,0.122388,0.220179
255132910,79913316,16579,724936,973.134,15462400,109202,0.00134237,0.150637,0.148153,0.280314
255120873,79913316,69,613933,924.14,11479300,97089.5,0.00150528,0.158143,0.15852,0.180438
255126834,79913316,846,568678,774.784,11156800,86166.7,0.00136243,0.151521,0.155201,0.315989
255138236,79913316,17372,967035,2187.79,21095100,236666,0.00226236,0.244733,0.243797,0.101612
255128746,79913316,15701,425162,806.598,6101440,99077.5,0.00189715,0.233035,0.241286,0.846789
255138443,79913316,17460,2083840,2471.47,30753800,258075,0.00118602,0.123846,0.123277,0.621087
255137546,79913316,17249,46766.5,86.2675,891113,9181.41,0.00184464,0.196324,0.201221,0.315712
255126631,79913316,772,1493780,3299.29,36542000,373718,0.00220868,0.250182,0.250384,0.226134
255133102,79913316,16611,101726,89.024,1865870,10091.1,0.000875133,0.0991984,0.100809,0.209184
255120919,79913316,79,34969,83.5196,728286,9548.58,0.00238839,0.273059,0,0
255126907,79913316,883,187099,266.616,4267070,30127.7,0.001425,0.161025,0.156133,0.360551
255129516,79913316,15978,127378,368.265,3157400,42417.4,0.00289113,0.333006,0.331492,0.299853
255123994,79913316,268,218482,231.707,3632200,24585.6,0.00106053,0.112529,0.111026,0.145736
255129522,79913316,15981,12912200,59045.5,255231000,6374550,0.00457284,0.493684,0.468947,1.02534
255126060,79913316,629,2111090,9098.23,51081200,974662,0.00430973,0.461687,0.462251,0.325341
255127772,79913316,10684,1494230,1989.31,36764000,231550,0.00133132,0.154963,0.152005,0.275005
255133466,79913316,16656,209814,188.943,4037960,20287.1,0.000900525,0.0966909,0.0966909,0.197461
255128534,79913316,15653,1389960,3855.16,23081400,528103,0.00277357,0.379941,0.384899,0.5633
255130169,79913316,16132,1660020,4021.7,34556200,480853,0.00242269,0.289668,0.267842,0.92777
255139115,79913316,111220844,723872,1297.43,17471500,144897,0.00179234,0.200169,0.185002,0.491362
255129134,79913316,15834,10638800,12344.7,199711000,1303720,0.00116034,0.122543,0.120056,0.363741
255126597,79913316,746,2576400,7382.85,60446400,808809,0.00286557,0.31393,0.315705,0.285607
255135307,79913316,16908,298530,319.951,5433040,34098.8,0.00107176,0.114222,0.109497,0.229855
255133350,79913316,16635,244459,405.889,4384370,46177.2,0.00166035,0.188895,0.188921,0.175692
255128833,79913316,15729,629442,701.835,9378340,72995.5,0.00111501,0.115969,0.115969,0.285708
255129035,79913316,15795,1150200,1675.63,21476000,175026,0.00145681,0.152169,0.152156,0.191697
255125008,79913316,461,390761,870.888,8386470,94571.8,0.0022287,0.24202,0.232765,0.349942
255127330,79913316,1041,8012890,9696.87,122333000,1157330,0.00121016,0.144434,0.144112,0.837509
255124992,79913316,458,2570420,1510.44,34220400,161313,0.000587624,0.0627576,0.0588341,0.55296
255128025,79913316,15569,8777870,13354.6,154752000,1380490,0.00152139,0.157269,0.157465,0.255514
255128293,79913316,15596,1443960,2258.85,27242700,229614,0.00156435,0.159017,0.159335,0.237589
255129046,79913316,15799,2592290,3871.29,55461200,408577,0.00149339,0.157613,0.157886,0.203172
255132398,79913316,16456,279752,221.408,4634670,23473.5,0.000791443,0.0839083,0.0839083,0.346128
255124201,79913316,321,67133.9,75.0319,1234100,8028.74,0.00111765,0.119593,0.119588,0.0354775
255124381,79913316,362,2709340,5902.46,63020700,645367,0.00217856,0.238201,0.23839,0.150103
255129227,79913316,15867,7482500,13599.5,139840000,1452020,0.00181751,0.194056,0.184562,0.628785
255126465,79913316,701,5439630,14527.2,136267000,1629260,0.00267062,0.299517,0.29334,0.29869
255128508,79913316,15630,588768,991.547,9682960,117501,0.0016841,0.199571,0.19964,0.424485
255126915,79913316,889,456626,2590.26,11855600,286561,0.0056726,0.627563,0.629822,0.47514
255129247,79913316,15874,557568,873.056,10533500,89156.1,0.00156583,0.159902,0.159903,0.168151
255138756,79913316,17577,174665,135.682,2196680,13785.8,0.000776815,0.0789275,0.0788896,0.782703
255127010,79913316,951,1638550,2985.8,40219000,385166,0.00182222,0.235065,0.234912,0.532689
255137164,79913316,17204,415259,786.333,7311280,82848,0.0018936,0.199509,0.199536,0.150009
255126620,79913316,764,524535,3681.75,8577040,395162,0.00701906,0.753356,0.753356,0.699947
255137725,79913316,17274,104886,112.585,1429940,11939.2,0.00107341,0.11383,0.113828,0.169318
255138685,79913316,17531,349632,495.531,4983900,50635.9,0.00141729,0.144826,0.144808,0.64056
255127806,79913316,10700,1010430,1101.52,19902300,123780,0.00109016,0.122503,0.120657,0.233134
255120985,79913316,95,7217710,34507.9,151728000,3661430,0.00478101,0.507284,0.486036,1.09247
255138352,79913316,17422,723872,1297.43,17471500,144897,0.00179234,0.200169,0.185002,0.491362
255126902,79913316,882,667932,1419.03,15746700,156927,0.00212451,0.234945,0.237471,0.237807
255128618,79913316,15669,3405400,8394.55,52600000,1121120,0.00246507,0.329219,0.332104,0.729032
255129150,79913316,15843,4846710,6031.41,93684000,633872,0.00124444,0.130784,0.127703,0.312148
255138539,79913316,17499,27831.2,18.7427,532064,1960.57,0.000673442,0.0704448,0,0
255129813,79913316,16083,5931720,12373.7,141715000,1399680,0.00208602,0.235965,0.231915,0.270151
255130106,79913316,16102,8355210,40622,151250000,4407630,0.00486188,0.527531,0.527397,0.924444
255125637,79913316,573,139876,848.406,3747050,94512.8,0.00606542,0.67569,0.67569,0.248651
255128957,79913316,15771,2534990,2937.63,50497200,312261,0.00115884,0.123181,0.123196,0.182949
255133813,79913316,16695,956118,1337.75,20836000,150149,0.00139915,0.15704,0.156703,0.171708
255136280,79913316,17046,49364.4,73.9115,1046970,8306.98,0.00149726,0.168279,0.168402,0.0976838
255136600,79913316,17166,880020,2230.46,21364900,254474,0.00253456,0.289169,0.28313,0.336057
255125254,79913316,526,1463420,2242.46,23692800,242869,0.00153234,0.165959,0.165641,0.839556
255127435,79913316,1059,68744.6,161.989,1595160,17598,0.00235639,0.255991,0.255998,0.0258518
255133243,79913316,16619,376634,470.532,6955530,54027.8,0.00124931,0.143449,0.145731,0.521503
255136018,79913316,16997,384659,656.888,8051680,78138.6,0.00170771,0.203137,0.203137,0.158252
255126842,79913316,852,2741810,5059.75,60299300,544817,0.00184541,0.198707,0.19217,0.282492
255127939,79913316,182305693,454597,1130.45,7037040,131543,0.00248672,0.289362,0.289362,0.956105
255129762,79913316,16064,3257230,10045.5,53362900,1075190,0.00308406,0.330094,0.312897,1.46146
255124470,79913316,378,1311500,10625.6,33096900,1153720,0.00810192,0.879698,0.881276,0.460329
255121247,79913316,143,186504,346.064,3677710,37207.7,0.00185553,0.199501,0.196017,0.330041
255127888,79913316,10729,939776,1687.55,23183800,218750,0.00179569,0.232768,0.23254,0.650725
255126932,79913316,899,51776.5,69.5397,1081720,7500.5,0.00134308,0.144863,0.144856,0.0413065
255127042,79913316,974,2013910,11206.5,56552100,1256500,0.00556452,0.623908,0.621877,0.610439
255130358,79913316,16217,874225,2445.01,16012800,344582,0.00279678,0.394157,0.394157,1.03787
255124727,79913316,427,69938,376.527,1795720,42589.7,0.00538373,0.608963,0.608963,0.433622
255130165,79913316,16131,12040000,31513.4,250161000,3707840,0.00261739,0.307959,0.289009,1.08715
255138120,79913316,17318,4308390,7553.64,67178200,801416,0.00175324,0.186013,0.184133,0.509759
255125289,79913316,536,2971140,4818.1,56585600,490756,0.00162164,0.165175,0.163828,0.217416
255138781,79913316,17596,285550,112.275,3716330,11910.9,0.000393189,0.041712,0.0449836,0.471729
255134049,79913316,16734,174845,210.174,3203170,22781,0.00120206,0.130293,0.130293,0.132606
255124519,79913316,381,2362050,2733.94,41911600,295515,0.00115744,0.125109,0.128089,0.85849
255130352,79913316,16216,874225,2445.01,16012800,344582,0.00279678,0.394157,0.394157,1.03787
255136340,79913316,17077,279752,541.665,5023170,56852.1,0.00193623,0.203223,0.203223,0.0620183
255122145,79913316,231,34969,56.8042,654103,6233.18,0.00162441,0.178249,0,0
255125082,79913316,478,947383,1980.34,23123700,231745,0.00209033,0.244616,0.242069,0.187532
255132904,79913316,16578,2604650,3270.08,51573000,365900,0.00125548,0.140479,0.137199,0.312959
255133934,79913316,16714,67694.3,57.8513,1181920,6650.69,0.000854596,0.098246,0.0981075,0.135394
255132005,79913316,16366,1093290,1614.22,19553700,181934,0.00147648,0.16641,0.172425,0.895509
255133016,79913316,16595,104907,81.7216,1669730,8863.39,0.000778991,0.0844881,0.0844881,0.168545
255132116,79913316,16396,23512700,52127.6,515033000,5783240,0.002217,0.245963,0.247217,0.560603
255129772,79913316,16067,460244,2647.6,10465000,283113,0.00575259,0.615136,0.586984,0.914254
255129614,79913316,16010,6649060,7671.57,113093000,854203,0.00115378,0.12847,0.128309,0.751034
255138462,79913316,17467,1501280,1776.56,22598900,183047,0.00118336,0.121928,0.121821,0.548136
255138289,79913316,17403,174845,311.304,3021240,33571.4,0.00178046,0.192007,0.192007,0.51394
255131787,79913316,16333,1991400,13080.5,42786800,2211510,0.0065685,1.11053,1.11033,1.8634
255127175,79913316,1030,482894,18.0053,3739170,2198.84,3.72863e-05,0.00455346,0.0045904,0.706429
255138861,79913316,111220704,267552,359.275,5343460,37519.2,0.00134282,0.140231,0.139119,0.143952
255120864,79913316,67,104907,168.672,1972840,17821.1,0.00160782,0.169875,0.169875,0.0716773
255125069,79913316,475,1644530,2760.33,30987100,323828,0.00167849,0.196913,0.196076,0.73493
255136206,79913316,17039,897117,969.875,16501300,105466,0.0010811,0.117561,0.120371,0.346039
255136830,79913316,17182,5164230,6167.16,78167800,647618,0.00119421,0.125405,0.123549,0.539191
255121499,79913316,203,97517.7,212.04,2078450,22785.5,0.00217437,0.233655,0.23302,0.0878567
255129330,79913316,15919,6809310,15479.6,138875000,1662960,0.0022733,0.244219,0.247094,0.441902
255129786,79913316,16072,17961700,37864.3,445778000,4306500,0.00210806,0.239761,0.236268,0.292719
255137906,79913316,17300,942816,2321.04,23564400,264773,0.00246182,0.280832,0.268819,0.408663
255137621,79913316,17260,116419,232.996,2445720,25307.5,0.00200135,0.217382,0.214719,0.336184
255127355,79913316,1044,126641,689.957,2324310,81549.1,0.00544813,0.643939,0.648272,0.2874
255132153,79913316,16406,769318,1337.12,14437200,155960,0.00173806,0.202725,0.202725,0.498029
255132158,79913316,16407,419628,561.713,7008140,66106,0.0013386,0.157535,0.157535,0.408968
255126786,79913316,826,6057480,8320.41,112759000,882375,0.00137358,0.145667,0.146176,0.271173
255131806,79913316,16336,244783,967.424,4816580,151534,0.00395217,0.619056,0.619056,1.09962
255134420,79913316,16770,246441,225.692,4860380,26027.4,0.000915804,0.105613,0.106288,0.318274
255135475,79913316,16939,47231900,63552.3,915670000,7627780,0.00134554,0.161496,0.157995,0.529995
255136399,79913316,17101,825267,2082.52,19956800,236579,0.00252345,0.28667,0.278492,0.394686
255138110,79913316,17313,2255490,5188.59,44347800,563141,0.00230043,0.249676,0.240519,0.418649
255138729,79913316,17559,149942,180.388,2534250,19006.8,0.00120305,0.126761,0.118826,0.487566
255128007,79913316,15567,530490000,1292430,10904800000,149738000,0.00243629,0.282264,0.272224,1.52521
255138618,79913316,17503,1940520,2729.54,29675300,287280,0.00140661,0.148043,0.141355,0.802785
255134824,79913316,16828,41633800,58366,995499000,7271050,0.00140189,0.174643,0.170104,0.685871
255122092,79913316,220,9688270,33891.8,289381000,4100860,0.00349823,0.42328,0.421555,0.366272
255130306,79913316,16195,69938,147.587,1530020,15764.1,0.00211026,0.225401,0.225401,0.13387
255120940,79913316,91,905392,1657.79,21374300,188670,0.00183102,0.208385,0.206979,0.302127
255127111,79913316,1014,1144340,1564.91,22029000,170429,0.00136752,0.148932,0.148994,0.271033
255136304,79913316,17053,6407220,10073.4,116246000,1090900,0.00157219,0.17026,0.163587,0.363906
255129447,79913316,15948,1007580,1846.13,19456100,189031,0.00183224,0.187608,0.187629,0.178269
255138795,79913316,111220574,46577,36.9173,825771,4125.43,0.000792608,0.0885724,0.0883401,0.0223226
255120847,79913316,61,72852.7,115.959,1556540,12847.9,0.00159169,0.176355,0.175334,0.0757063
255126226,79913316,669,23328000,53743.2,486067000,6225170,0.00230381,0.266854,0.247852,0.982461
255127665,79913316,1132,6532800,8185.68,123203000,900626,0.00125301,0.137862,0.134835,0.410367
255137756,79913316,17278,34969,89.2209,639495,9655.32,0.00255143,0.276111,0,0
255131604,79913316,16315,1072440,1886.33,22020900,204983,0.00175891,0.191136,0.191139,0.133021
255132700,79913316,16533,104907,79.7618,1606610,8713.78,0.00076031,0.0830619,0.0830619,0.225894
255126469,79913316,702,620288,8605.72,19076200,965820,0.0138738,1.55705,1.55555,0.275765
255133537,79913316,16664,734349,682.271,12858700,73240.8,0.000929083,0.0997357,0.0997357,0.244356
255127562,79913316,1089,69176700,175577,1418880000,20052400,0.00253809,0.289873,0.2766,1.08166
255121332,79913316,170,1005490,1362.78,19958900,154208,0.00135534,0.153366,0.152556,0.206082
255127097,79913316,1008,2650020,4123.11,50946000,478036,0.00155588,0.18039,0.180662,0.657609
255126541,79913316,723,2865080,5421.87,57966000,594682,0.00189239,0.207562,0.209896,0.391223
255126966,79913316,919,824254,2671.85,21582500,295737,0.00324154,0.358793,0.361002,0.21351
255129159,79913316,15845,2826090,2411.08,45820300,254158,0.000853151,0.0899328,0.0894453,0.438754
255129574,79913316,15997,2711910,10243.6,42750700,1092770,0.00377726,0.402953,0.396631,1.11819
255130675,79913316,16256,311701,3436.53,8729440,540233,0.0110251,1.73317,1.73954,0.516304
255130212,79913316,16157,242016,369.331,5234650,39891.6,0.00152606,0.16483,0.164854,0.116371
255123955,79913316,260,209199,106.863,2371430,11040.7,0.000510818,0.0527759,0.052874,0.405685
255133556,79913316,16666,559504,587.038,10546300,64147.5,0.00104921,0.114651,0.114651,0.230281
255135989,79913316,16991,2441960,4116.05,45779900,449784,0.00168555,0.18419,0.183893,0.194229
255138758,79913316,17579,174665,135.682,2196680,13785.8,0.000776815,0.0789275,0.0788896,0.782703
255127802,79913316,10698,432901,435.331,8571020,48487.4,0.00100561,0.112006,0.110847,0.192618
255132761,79913316,16542,174845,119.454,2723420,12783,0.000683202,0.0731102,0.0731102,0.106332
255126940,79913316,904,5428190,7587.9,100853000,802536,0.00139787,0.147846,0.148348,0.268197
255129298,79913316,15904,81070200,194195,1744600000,22058300,0.00239539,0.272089,0.268419,0.69053
255136032,79913316,17000,139876,229.86,2887470,27017.3,0.00164332,0.193152,0.193152,0.135348
255124214,79913316,324,173660,142.313,2423270,14235.1,0.000819492,0.0819709,0.0817169,0.42113
255126900,79913316,881,940248,1606.8,21726500,181753,0.00170891,0.193303,0.185817,0.328106
255129921,79913316,16096,68352.9,101.328,1448190,11038.5,0.00148242,0.161493,0.161494,0.0136831
255138655,79913316,17519,314717,589.642,4954310,61370.4,0.00187356,0.195002,0.195,0.610594
255120736,79913316,39,9478820,17509.1,224740000,1996540,0.00184719,0.210632,0.212687,0.443818
255136403,79913316,17104,613531,1495.75,14589600,171256,0.00243793,0.279132,0.272825,0.4265
255128451,79913316,15620,33255.8,23.1927,334934,2714.04,0.000697403,0.0816112,0,0
255138523,79913316,17491,34969,73.3974,748908,8163.9,0.00209893,0.233461,0,0
255138295,79913316,17405,34969,102.103,671222,11054.1,0.0029198,0.316111,0,0
255126630,79913316,771,39419300,55319.9,686235000,5954740,0.00140337,0.151062,0.146683,0.461248
255132780,79913316,16545,986905,1255.78,19617700,136941,0.00127244,0.138758,0.135583,0.291701
255134039,79913316,16733,244783,315.91,4669340,35127.2,0.00129057,0.143503,0.143503,0.266028
255133062,79913316,16602,792234,997.88,14558000,112376,0.00125958,0.141847,0.138808,0.391616
255136058,79913316,17007,209814,288.23,3959620,32344.6,0.00137374,0.154158,0.154158,0.260293
255138440,79913316,17459,104890,92.7775,1673180,9490.06,0.000884526,0.0904767,0.0904767,0.179318
255124720,79913316,426,649324,1134.99,12499100,123698,0.00174795,0.190503,0.188465,0.182191
255138009,79913316,17310,955920,2045.85,20715200,220397,0.00214019,0.23056,0.224474,0.256485
255125594,79913316,566,1677850,5785.87,26622000,615320,0.00344839,0.366732,0.366625,0.750601
255125014,79913316,463,10396600,19584.8,222786000,2293100,0.00188377,0.220561,0.215439,0.397247
255126159,79913316,653,34969,97.9353,784152,10742.5,0.00280063,0.3072,0,0
255127413,79913316,1054,773384,2175.68,18909600,238955,0.0028132,0.308974,0.314558,0.200488
255136511,79913316,17149,314721,626.424,5409960,69471,0.00199041,0.220738,0.220738,0.226562
255128484,79913316,15626,1708260,2517.56,26783200,291449,0.00147376,0.170612,0.171132,0.474584
255138313,79913316,17412,34869.3,39.4356,506480,4138.42,0.00113095,0.118684,0,0
255127634,79913316,1121,769318,1299.88,8569720,137024,0.00168966,0.178111,0.178111,0.836604
255129443,79913316,15947,1570930,3213.02,30558900,333865,0.0020453,0.212527,0.211836,0.323036
255121322,79913316,165,1853360,2337.26,31586100,246743,0.0012611,0.133133,0.133133,0.316113
255126050,79913316,628,223126,261.929,5141040,29073.3,0.00117391,0.1303,0.125686,0.317226
255132601,79913316,16492,2634200,4490.62,48257100,555006,0.00170474,0.210692,0.210074,1.72313
255125894,79913316,613,454597,3257.34,12041600,366949,0.00716533,0.807195,0.807195,0.333957
255127025,79913316,963,89338.2,67.2805,1395220,6979.09,0.000753099,0.0781199,0.0774002,0.276246
255124405,79913316,366,419227,950.642,8869230,109321,0.00226761,0.260768,0.260747,0.160566
255120800,79913316,53,43546.9,59.6621,967536,6620.24,0.00137007,0.152026,0.151951,0.0575573
255129029,79913316,15793,1683860,2549.8,35300400,259283,0.00151426,0.153981,0.154103,0.0985976
255133311,79913316,16630,174845,132.726,2972790,14062.7,0.000759109,0.0804296,0.0804296,0.172767
255139007,79913316,111220824,1225860,2551.19,27193300,275067,0.00208113,0.224387,0.217315,0.226517
255138624,79913316,17506,1375040,2343.68,22334900,246619,0.00170444,0.179354,0.17458,0.685009
255120665,79913316,15,209776,453.25,4572100,49453.8,0.00216064,0.235745,0.235738,0.134309
255138965,79913316,111220794,588401,785.687,10726600,85466.5,0.00133529,0.145252,0.142306,0.291296
255132104,79913316,16394,524151,842.919,12234300,96471.8,0.00160816,0.184053,0.184042,0.105074
255139162,79913316,111220880,104907,262.198,1963170,28316,0.00249934,0.269916,0.269916,0.262596
255129876,79913316,16094,173787,353.12,3872880,38642.2,0.00203191,0.222353,0.221889,0.290905
255127794,79913316,10696,318653,300.708,6958140,33991.2,0.000943686,0.106672,0.106155,0.267993
255132205,79913316,16419,2145270,5179.37,49679700,556725,0.00241432,0.259512,0.261251,0.31725
255136585,79913316,17159,447129,538.404,7904890,61636.7,0.00120414,0.13785,0.136053,0.227494
255133915,79913316,16711,111294,90.6526,2031850,9999.5,0.00081453,0.0898473,0.0902682,0.13831
255138737,79913316,17565,436657,418.968,5763730,43991,0.000959489,0.100745,0.0979454,0.925775
255124316,79913316,350,67650.1,96.248,1305300,10240,0.00142273,0.151367,0.151096,0.112931
255130192,79913316,16143,2542890,5335.73,55465900,631710,0.00209829,0.248422,0.240445,0.582535
255121209,79913316,138,3090720,5759.16,70808200,620274,0.00186337,0.200689,0.199545,0.382958
255139207,79913316,112892269,139876,249.047,2577120,30792.7,0.00178049,0.220143,0.220143,0.239265
255130430,79913316,16240,139793,2904.93,3976450,531937,0.0207803,3.80518,3.80868,1.04075
