id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244750250,81600090,248,327293,25792.8,15672500,4096590,0.0788065,12.5166,11.9649,0.305968
244752249,81600090,698,98392100,7972290,5729380000,1286540000,0.0810258,13.0757,13.096,0.442802
244758977,81600090,17084,139876,14021.6,7893620,2177480,0.100243,15.5672,15.5672,0.142258
244749925,81600090,148,174560,25713.3,11087200,4095470,0.147303,23.4616,23.4596,0.063368
244753390,81600090,1088,302124,27600.5,16391600,4185120,0.0913549,13.8523,13.7991,0.0499351
244756989,81600090,16431,279752,29550.7,15331800,4567600,0.105632,16.3273,16.3273,0.112956
244759674,81600090,17387,815496,56033.8,34016500,9133870,0.0687114,11.2004,10.7575,0.497179
244753452,81600090,1110,384659,36393.6,19111300,5550860,0.0946127,14.4306,14.4306,0.178104
244755309,81600090,15967,209605,17897.6,14106600,2862460,0.0853872,13.6564,13.6576,0.118279
244751580,81600090,578,629442,64550.9,35575700,9469750,0.102553,15.0447,15.0447,0.125493
244760007,81600090,17649,34919.9,238.121,478893,36699.7,0.00681908,1.05097,0,0
244753684,81600090,15566,621305000,60526100,35294800000,9613710000,0.0974177,15.4734,15.3911,0.354471
244750247,81600090,247,804287,97717.5,45171200,15001000,0.121496,18.6513,18.6513,0.178313
244756294,81600090,16248,1625220,179154,90390700,26924600,0.110234,16.5668,16.5106,0.200424
244760077,81600090,111220728,546549,48391.1,28608400,7928810,0.0885394,14.5071,14.5081,0.0759898
244752318,81600090,731,4196280,517265,258550000,81991500,0.123268,19.5391,19.5391,0.175468
244751592,81600090,582,1153980,133279,69575500,21191300,0.115495,18.3637,18.3637,0.192355
244751246,81600090,501,104969,11928.6,7183450,1962270,0.113639,18.6938,18.7138,0.146064
244753539,81600090,10683,3626670,117512,188987000,19382700,0.0324021,5.3445,5.54791,0.379908
244759836,81600090,17473,137752,1831.13,2245460,290014,0.013293,2.10534,2.09264,0.708888
244759816,81600090,17448,34907.5,3187.13,1883710,542590,0.0913023,15.5437,0,0
244759913,81600090,17546,34969,3950.88,2106390,633506,0.112982,18.1162,0,0
244757889,81600090,16683,821582,80011.8,46596200,12172600,0.0973874,14.816,14.7958,0.0786949
244751832,81600090,647,3294050,308153,171230000,48532500,0.0935484,14.7334,14.4122,0.379048
244754681,81600090,15847,724882,39781.3,30712100,6470340,0.0548798,8.92606,8.9808,0.233135
244751015,81600090,411,1052670,118226,64157300,18635700,0.11231,17.7033,18.0064,0.118366
244756088,81600090,16165,9009250,946387,506810000,153435000,0.105046,17.0309,16.8386,0.263746
244760022,81600090,111220632,522821,53311.9,30151400,8649880,0.10197,16.5446,16.3731,0.137085
244755988,81600090,16135,2236010,177029,116808000,31324600,0.0791717,14.0091,14.0338,0.183682
244749910,81600090,139,594361,86637.8,37197700,13917200,0.145766,23.4153,23.4137,0.147132
244754710,81600090,15855,7213050,635592,419559000,97409100,0.0881171,13.5046,13.5118,0.145717
244756955,81600090,16418,769252,80215.5,44128500,12590900,0.104277,16.3677,16.3677,0.0394005
244757707,81600090,16654,384659,40907.6,23019700,6184720,0.106348,16.0784,16.0784,0.0313451
244759656,81600090,17373,1714300,141149,84031800,23120600,0.0823359,13.4869,13.4366,0.240769
244751031,81600090,423,1432420,129171,78957300,22380900,0.0901767,15.6245,15.6412,0.124321
244752472,81600090,786,139876,21434.7,8776490,3382940,0.153241,24.1853,24.1853,0.0393753
244753347,81600090,1073,45018000,1964450,2695350000,328723000,0.0436371,7.30205,7.24872,0.350106
244750467,81600090,320,2944870,62298.7,67889300,10233200,0.021155,3.47493,3.16231,1.09826
244751447,81600090,536,2409540,279490,146909000,43176900,0.115993,17.9192,17.87,0.106332
244758081,81600090,16749,34969,3153.14,1799240,462674,0.0901695,13.231,0,0
244753510,81600090,1142,803811,100438,47850400,15687200,0.124952,19.516,19.5151,0.14659
244750408,81600090,291,6450080,827913,394159000,133624000,0.128357,20.7166,20.8175,0.141751
244753205,81600090,985,20522700,1852340,1074540000,302807000,0.0902585,14.7547,14.3183,0.579532
244759939,81600090,17568,450197,27020.3,18164000,4449190,0.0600188,9.88276,9.82958,0.526994
244760237,81600090,111220908,167863,13982.5,8293810,2223340,0.0832974,13.245,13.2675,0.209007
244750519,81600090,340,519052,68781.1,33535000,10983000,0.132513,21.1597,21.3279,0.0802977
244753289,81600090,1054,943931,125145,58809900,19400900,0.132579,20.5533,20.554,0.169972
244750296,81600090,259,222720,15026.7,9462780,2417210,0.0674692,10.8532,10.8342,0.268492
244759863,81600090,17507,1417770,109346,65812800,18120500,0.0771254,12.781,12.7135,0.330882
244759953,81600090,17578,34969,2595.46,1563050,413435,0.0742217,11.8229,0,0
244752194,81600090,677,419628,64895,26281700,9958840,0.154649,23.7326,23.7326,0.072514
244759348,81600090,17215,209814,14504,9086290,2314040,0.0691278,11.029,11.029,0.108738
244750402,81600090,289,279672,46812.9,19658600,7503050,0.167385,26.828,26.8275,0.043448
244758641,81600090,16908,408753,31129.5,19904800,4844540,0.0761572,11.852,11.8797,0.0930001
244759839,81600090,17478,4870030,455153,260081000,71985100,0.09346,14.7812,14.3704,0.245588
244757129,81600090,16451,726891,74201.8,40179600,11518200,0.102081,15.8458,15.8945,0.131979
244752264,81600090,706,384659,31648.3,18267400,4699160,0.0822762,12.2164,12.2164,0.116255
244749907,81600090,138,3950700,389322,219434000,60935600,0.0985451,15.424,15.4078,0.117187
244751093,81600090,445,1160000,97758.8,59644500,15952300,0.0842751,13.752,13.5785,0.122647
244760001,81600090,17645,349680,10454.4,9960470,1670020,0.0298971,4.77584,4.77576,0.697478
244750669,81600090,358,104907,13129,6392290,2160850,0.125149,20.5978,20.5978,0.0482434
244757263,81600090,16493,577847,57459.6,30921600,8902570,0.0994373,15.4064,15.3851,0.118527
244758481,81600090,16903,69938,8407.31,4267370,1359020,0.120211,19.4317,19.4317,0.144374
244754833,81600090,15876,224434,27899.5,13854700,4335490,0.12431,19.3174,19.3641,0.0690124
244756379,81600090,16277,174815,17775,9631120,2641530,0.101679,15.1104,15.1101,0.156564
244753869,81600090,15606,524535,63946,32186800,9204210,0.12191,17.5474,17.5474,0.0977748
244750946,81600090,381,2902060,192988,138906000,30879200,0.0665005,10.6405,10.8321,0.263746
244751168,81600090,472,195153,22537.9,12731600,3531210,0.115488,18.0946,18.308,0.0524717
244757938,81600090,16701,944163,89375.1,59426100,14612100,0.0946607,15.4763,15.4763,0.168741
244749786,81600090,110,139876,16223.3,7992350,2323690,0.115983,16.6125,16.6125,0.121063
244751205,81600090,486,3404860,323061,197680000,55624500,0.0948825,16.3368,16.4021,0.172322
244749505,81600090,88,2168080,241112,121719000,34756900,0.11121,16.0312,16.0312,0.160739
244755459,81600090,16039,4543790,586844,325858000,96782600,0.129153,21.3,20.9603,0.163703
244755283,81600090,15957,2686630,220942,191343000,34749700,0.0822378,12.9343,12.9666,0.133806
244750325,81600090,267,104907,12177.6,6559180,1870020,0.11608,17.8255,17.8255,0.138188
244758690,81600090,16937,34969,2892.65,1971380,462794,0.0827205,13.2344,0,0
244756482,81600090,16319,1084040,111718,60551000,16921400,0.103057,15.6096,15.6096,0.143548
244755259,81600090,15946,2197010,289913,137003000,44929600,0.131958,20.4503,20.4721,0.0608725
244759844,81600090,17484,209814,22927.5,12404500,3588950,0.109275,17.1054,17.1054,0.081708
244753179,81600090,975,34969,3187.97,1842680,511321,0.0911657,14.6221,0,0
244752268,81600090,708,1398760,158068,79483600,22694400,0.113006,16.2247,16.2247,0.130166
244759708,81600090,17409,384659,30016.8,18041900,4941810,0.0780348,12.8473,12.8473,0.160334
244754389,81600090,15762,2028200,213359,115124000,31668300,0.105196,15.614,15.614,0.118662
244750396,81600090,287,34969,3398.58,1867180,498512,0.0971884,14.2558,0,0
244759360,81600090,17229,1352020,121767,73204900,19416000,0.0900632,14.3608,13.7841,0.297549
244754096,81600090,15619,732318,69336.4,38634700,9989900,0.0946808,13.6415,13.6469,0.219247
244755268,81600090,15950,1622100,148322,83834000,23481900,0.0914384,14.4763,14.2183,0.320685
244749256,81600090,1,69938,3094.08,2184000,473937,0.0442403,6.77653,6.77653,0.688213
244753216,81600090,993,25017000,2277130,1386000000,378827000,0.0910234,15.1428,14.9039,0.509293
244759077,81600090,17129,796446,61575.4,39604600,10108500,0.0773127,12.692,12.7009,0.144378
244751389,81600090,521,104907,12704.3,6002490,1859860,0.121101,17.7287,17.7287,0.0402771
244753631,81600090,10726,314721,13804.3,21295000,2290740,0.0438621,7.27863,7.27863,0.110433
244749714,81600090,100,1363790,138032,72235300,21118200,0.101212,15.4849,15.4849,0.111904
244754258,81600090,15679,908878,64530.8,37803300,9636650,0.0710005,10.6028,10.6008,0.546628
244753651,81600090,10737,1887130,152234,124668000,24300100,0.0806698,12.8768,12.8768,0.274831
244757141,81600090,16455,1986410,185387,108733000,28524600,0.0933278,14.3599,14.3433,0.128751
244757697,81600090,16651,38293700,3643070,2257050000,563349000,0.095135,14.7113,14.632,0.13979
244759967,81600090,17589,629104,44254.9,28435800,7193850,0.0703459,11.4351,11.4313,0.290627
244759011,81600090,17096,660811,41948.3,35652300,6806200,0.0634801,10.2998,10.6132,0.2127
244756136,81600090,16186,3355250,368502,200421000,58120700,0.109828,17.3223,17.063,0.161013
244751058,81600090,433,873416,115653,63804200,18916800,0.132415,21.6584,21.5338,0.100349
244756682,81600090,16399,4965600,588307,292562000,89954800,0.118477,18.1156,18.1156,0.0998425
244754080,81600090,15613,907158,86468.5,47521100,12502300,0.095318,13.7818,13.7859,0.224412
244755485,81600090,16046,1923300,272747,123585000,43963200,0.141813,22.8583,22.8583,0.263339
244753177,81600090,974,1906390,261776,128717000,42193000,0.137315,22.1324,21.9672,0.0784807
244756677,81600090,16396,25164500,2695290,1427980000,423260000,0.107107,16.8197,16.7904,0.131835
244752639,81600090,851,1796620,170088,111400000,26579600,0.0946711,14.7942,14.8029,0.13552
244752772,81600090,910,209814,31392.7,13468500,4853600,0.149621,23.1329,23.1329,0.0257161
244758255,81600090,16824,524535,32187.5,28818300,5210180,0.0613638,9.93296,9.93296,0.0860688
244755792,81600090,16114,53076600,5138370,3025400000,860134000,0.0968106,16.2055,16.1544,0.240269
244759438,81600090,17273,104323,7735.27,4391620,1250620,0.0741473,11.988,11.9838,0.12687
244758704,81600090,16953,505298,34358.8,25478500,5605620,0.0679971,11.0937,10.2196,0.35813
244759066,81600090,17122,69938,7867.16,4125210,1259730,0.112488,18.012,18.012,0.0289303
244757671,81600090,16643,69938,5643.03,3316500,823998,0.0806861,11.7818,11.7818,0.0451872
244758685,81600090,16934,341295,16037.3,20334900,2633680,0.0469896,7.71674,7.98069,0.241525
244751120,81600090,453,51620700,5575980,2988000000,896671000,0.108018,17.3704,17.0974,0.428287
244754057,81600090,15608,589098,55251.2,31317500,8421110,0.0937896,14.2949,14.3174,0.165359
244759365,81600090,17235,1359350,116609,69851900,18846600,0.0857825,13.8644,13.2596,0.259755
244756279,81600090,16242,244783,27813.8,13513400,4145580,0.113626,16.9357,16.9357,0.153881
244760196,81600090,111220824,1393270,137878,74766800,21806300,0.0989602,15.6511,15.6447,0.062202
244758894,81600090,17038,1749020,135315,88564400,22106000,0.0773662,12.6391,12.6546,0.28042
244760040,81600090,111220666,713760,44307.9,33285400,7056780,0.0620767,9.88677,9.25797,0.378856
244756663,81600090,16389,174845,15447.9,9685070,2369820,0.0883521,13.5538,13.5538,0.056366
244757987,81600090,16714,60708.2,4989.22,3121510,737022,0.0821836,12.1404,12.0894,0.116571
244753197,81600090,981,488171,14136.4,14361000,2406910,0.0289578,4.93047,4.92064,0.719491
244754101,81600090,15620,34964.1,1774.45,1340150,276126,0.0507505,7.89741,0,0
244751065,81600090,435,119787,11908.7,7784660,2025950,0.0994157,16.9129,17.0244,0.1809
244754617,81600090,15832,1679380,159224,91708900,25466400,0.0948111,15.1642,15.1629,0.255603
244759860,81600090,17504,34969,3427.69,1931050,588448,0.0980209,16.8277,0,0
244749516,81600090,92,174845,21221.9,9851310,3437400,0.121375,19.6597,19.6597,0.203772
244756218,81600090,16219,209814,25868.3,12426500,3779270,0.123291,18.0125,18.0125,0.160467
244754231,81600090,15671,139866,9728.16,6412030,1462230,0.0695536,10.4545,10.4541,0.539967
244757240,81600090,16479,664411,57322.7,33537200,8760930,0.086276,13.186,13.186,0.0920704
244756541,81600090,16338,750889,73920.2,39946300,11412600,0.0984437,15.1988,14.9593,0.134741
244755446,81600090,16030,26966800,2891570,1675500000,475521000,0.107227,17.6336,17.4072,0.381298
244757518,81600090,16615,1597280,140744,82685100,21398700,0.0881146,13.3969,13.4303,0.101226
244757460,81600090,16583,69938,6842.25,3643650,1019730,0.0978331,14.5804,14.5804,0.075422
244753622,81600090,10722,10403500,482812,626068000,81146600,0.0464089,7.79997,7.83546,0.267494
244755617,81600090,16080,559913,63133.8,36199400,9966240,0.112756,17.7996,18.0769,0.222903
244756311,81600090,16254,559504,65004.8,31988500,9659880,0.116183,17.2651,17.2651,0.221009
244752092,81600090,666,244783,25084.4,14782500,4101700,0.102476,16.7565,16.7565,0.208407
244759359,81600090,17228,175811,6305.79,5422360,1034340,0.0358668,5.88323,5.16621,0.502241
244759736,81600090,17429,349690,40832.5,21411300,6427230,0.116768,18.3798,18.3798,0.130921
244756351,81600090,16267,454597,55077.9,27221500,8250740,0.121158,18.1496,18.1496,0.196409
244750513,81600090,337,4240860,397505,232652000,65025100,0.093732,15.333,14.6633,0.594813
244751605,81600090,588,3741680,368394,226737000,58604500,0.0984568,15.6626,15.6626,0.159972
244758309,81600090,16856,1697650,146348,92767100,22792800,0.0862065,13.4261,13.0352,0.171466
244759848,81600090,17489,454593,42246.1,24568200,6693490,0.0929317,14.7241,14.7241,0.048376
244759831,81600090,17467,1995270,158759,93036500,26075600,0.079568,13.0687,12.9746,0.259431
244750429,81600090,303,1733740,230829,102906000,35955600,0.133139,20.7387,20.7423,0.0732328
244756060,81600090,16159,384659,38206.9,22971700,5758810,0.0993268,14.9712,14.9712,0.105626
244756064,81600090,16160,384659,38206.9,22971700,5758810,0.0993268,14.9712,14.9712,0.105626
244754268,81600090,15682,104774,3144.03,3024670,463514,0.0300078,4.42395,4.42332,0.124448
244755820,81600090,16130,24182100,2273220,1360540000,389218000,0.094004,16.0953,16.1132,0.205532
244757388,81600090,16555,34969,3391.36,1854020,507313,0.0969819,14.5075,0,0
244758672,81600090,16927,2210700,125241,118470000,20788700,0.0566525,9.4037,9.45047,0.231462
244758049,81600090,16735,1691520,140163,84903800,21621700,0.0828621,12.7824,12.7912,0.095924
244753301,81600090,1061,174845,15612.5,9104530,2327190,0.0892933,13.31,13.31,0.103596
244759714,81600090,17412,68946.9,2089.74,1842660,331102,0.0303093,4.80227,4.83463,0.922984
244749355,81600090,33,1655640,231883,117142000,37344200,0.140056,22.5558,22.4901,0.0365273
244751614,81600090,591,524535,38524.7,24247500,5767360,0.0734454,10.9952,10.9952,0.0829255
244755177,81600090,15917,7875520,807691,447281000,128622000,0.102557,16.3319,16.2609,0.347713
244752432,81600090,772,2517770,300319,149831000,46294300,0.11928,18.387,18.387,0.153114
244755149,81600090,15915,9059680,516195,499119000,84499900,0.0569771,9.32703,9.36745,0.378933
244759595,81600090,17344,489566,39500.5,23250300,6486250,0.0806848,13.249,13.249,0.127068
244758721,81600090,16964,174845,18662.4,10840800,3045500,0.106737,17.4183,17.4183,0.130651
244752335,81600090,743,660991,92744.1,42009100,14696700,0.140311,22.2343,22.2208,0.0966275
244758288,81600090,16848,839256,83881.9,49746100,12976000,0.099948,15.4613,15.4613,0.0783719
244759878,81600090,17521,68839.3,3854.23,2791830,634502,0.0559888,9.21715,9.21618,0.181697
244754182,81600090,15658,104907,12914.8,6383150,1871100,0.123107,17.8358,17.8358,0.0440395
244751413,81600090,528,97968300,4621080,6048630000,768384000,0.0471692,7.84319,7.7871,0.311608
244750179,81600090,225,1176300,106833,65346500,17167900,0.0908209,14.5949,14.5715,0.106174
244758135,81600090,16770,236152,17612.3,12287200,2714880,0.0745802,11.4963,11.2775,0.106257
244759547,81600090,17319,687783,41743.5,28591800,6967370,0.0606928,10.1302,10.0862,0.321267
244758868,81600090,17025,7073590,487985,340672000,80056100,0.068987,11.3176,10.8501,0.443827
244759519,81600090,17307,628804,42915.3,28799400,6899290,0.0682491,10.9721,10.1489,0.423971
244751670,81600090,613,384659,61806.7,26355700,9807060,0.160679,25.4955,25.4955,0.0442168
244759584,81600090,17340,2832090,223005,129181000,36783300,0.0787421,12.988,12.987,0.295492
244759941,81600090,17569,450197,27020.3,18164000,4449190,0.0600188,9.88276,9.82958,0.526994
244755443,81600090,16029,1124280,147415,72736000,23349600,0.13112,20.7685,20.8163,0.0864651
244757243,81600090,16480,664411,57322.7,33537200,8760930,0.086276,13.186,13.186,0.0920704
244754356,81600090,15717,69938,4166.28,2626110,618151,0.059571,8.83855,8.83855,0.695279
244759223,81600090,17172,746070,62276,38185600,10161600,0.083472,13.6202,13.2077,0.212328
244752280,81600090,715,383237,23179.7,15044600,3757110,0.0604838,9.80361,9.81214,0.396956
244753704,81600090,15577,7503870,807515,426988000,118525000,0.107613,15.7952,15.7977,0.175451
244759702,81600090,17405,69938,6575.08,3722210,1076980,0.0940129,15.3991,15.3991,0.360439
244755058,81600090,15899,469755,55554.2,29424900,8576450,0.118262,18.2573,18.5635,0.0640349
244757880,81600090,16677,973847,89400.8,55016500,13816100,0.0918017,14.1871,14.1299,0.0525006
244760193,81600090,111220820,907727,82436.3,51026100,12889300,0.0908162,14.1996,13.9804,0.218453
244753277,81600090,1045,34969,5388.44,2139380,845063,0.154092,24.1661,0,0
244752180,81600090,675,175996,25347,11605700,4041480,0.144021,22.9635,22.6958,0.100078
244751685,81600090,619,477570,47722.2,26499000,7729850,0.0999272,16.1858,16.4654,0.299037
244759136,81600090,17161,345179,22129.1,17273800,3609030,0.064109,10.4555,10.5558,0.218288
244758858,81600090,17018,314721,33379.4,16988200,5339370,0.10606,16.9654,16.9654,0.104375
244757228,81600090,16474,462621,48392,25919700,7565200,0.104604,16.3529,15.8414,0.179224
244749838,81600090,128,13474400,1168450,691560000,180753000,0.0867163,13.4146,13.4288,0.113008
244751160,81600090,470,421954,36440.9,21934000,5711690,0.0863623,13.5363,13.5184,0.0825504
244757301,81600090,16519,11406500,1066960,612787000,163215000,0.0935398,14.309,14.2685,0.115254
244760238,81600090,111220930,19803.6,1512.73,984544,246063,0.0763868,12.4252,0,0
244751836,81600090,649,244657,30334.4,14469200,4799890,0.123987,19.6188,19.6186,0.053524
244755420,81600090,16016,58893200,5852690,3305450000,948688000,0.0993781,16.1086,15.8658,0.494491
244758942,81600090,17064,580704,39564.2,27008600,6330300,0.0681314,10.9011,11.165,0.115941
244759837,81600090,17474,366359,10230.3,8961950,1669520,0.0279243,4.55706,4.48717,0.569847
244759938,81600090,17565,450197,27020.3,18164000,4449190,0.0600188,9.88276,9.82958,0.526994
244750441,81600090,308,650516,92651.7,45889200,14917300,0.142428,22.9314,22.9813,0.037934
244753648,81600090,10735,1847550,119697,124300000,19136800,0.064787,10.3579,10.3599,0.243771
244759696,81600090,17402,3144940,263303,147435000,43783900,0.0837227,13.922,13.9184,0.306282
244749447,81600090,66,17879.6,1353.62,994813,217638,0.0757072,12.1724,0,0
244750640,81600090,351,3460740,351279,195854000,51861200,0.101504,14.9856,14.985,0.119876
244752637,81600090,849,69938,9800.91,4259850,1493750,0.140137,21.3582,21.3582,0.0421182
244750934,81600090,377,136221,19908.6,9382660,3187780,0.146149,23.4015,23.4135,0.0406955
244760071,81600090,111220720,104907,11505.7,6338130,1841740,0.109675,17.556,17.556,0.11061
244750886,81600090,371,133964,12119.7,6943810,1928110,0.0904703,14.3928,14.4127,0.19764
244755131,81600090,15912,2533180,164181,164274000,26792200,0.0648123,10.5765,10.721,0.210631
244753569,81600090,10693,260197,20544.1,13621000,3204840,0.0789556,12.3169,12.3155,0.104169
244749459,81600090,69,647237,54198,33494900,8901720,0.0837375,13.7534,13.5047,0.137215
244754719,81600090,15857,29303200,3043290,1743630000,462137000,0.103855,15.7709,15.6224,0.141094
244756030,81600090,16149,69938,5981.2,3764370,939247,0.0855215,13.4297,13.4297,0.126143
244756510,81600090,16328,5470810,472225,279130000,72037500,0.0863173,13.1676,12.7068,0.228213
244757514,81600090,16612,1597280,140744,82685100,21398700,0.0881146,13.3969,13.4303,0.101226
244754281,81600090,15684,3564600,161335,112537000,24672900,0.0452603,6.92164,6.91835,0.747585
244754692,81600090,15850,53027,4020.95,2788960,637264,0.0758283,12.0177,11.2147,0.32848
244749380,81600090,42,174845,16367,9548680,2468500,0.0936084,14.1182,14.1182,0.0329744
244759404,81600090,17260,139627,11837.4,7363640,1914390,0.0847789,13.7107,13.7077,0.0880134
244756533,81600090,16335,1744850,169345,93147500,26606900,0.0970539,15.2488,14.869,0.179154
244750505,81600090,333,349690,33050.4,20369400,4947390,0.0945134,14.1479,14.1479,0.0732953
244749289,81600090,15,384659,43937.9,22942400,6777830,0.114226,17.6204,17.6204,0.10739
244753295,81600090,1058,69938,11502.2,4446740,1783200,0.164463,25.4969,25.4969,0.0337916
244754371,81600090,15733,209814,9857.42,6860350,1503580,0.0469817,7.16625,7.16625,0.232904
244754492,81600090,15794,34969,3445.79,1900370,514469,0.0985384,14.7122,0,0
244757535,81600090,16627,664411,63029.8,35609300,9764740,0.0948656,14.6968,14.6968,0.0650025
244759527,81600090,17310,1115770,107941,59238700,17355000,0.0967409,15.5542,15.5535,0.0436674
244751690,81600090,620,1049070,138394,64718400,21690700,0.131921,20.6761,20.6761,0.116348
244757468,81600090,16586,139876,12924.3,7463410,1947930,0.0923985,13.9261,13.9261,0.0298683
244758125,81600090,16767,322669,29704.8,18568000,4603540,0.0920596,14.2671,14.0777,0.0679779
244751200,81600090,485,45495900,4493380,2666040000,681736000,0.0987644,14.9846,14.9145,0.152471
244757104,81600090,16450,1000200,98842.4,55310500,15438800,0.0988225,15.4357,15.2499,0.136765
244757410,81600090,16565,651721,60111,35114300,9318230,0.0922342,14.2979,14.3649,0.127888
244758436,81600090,16890,314721,34101.1,19647700,5477970,0.108354,17.4058,17.4058,0.16035
244758876,81600090,17029,73844.6,3921.81,4237150,623378,0.053109,8.44177,8.38329,0.24266
244757364,81600090,16545,1146970,104287,61256700,15760800,0.0909237,13.7412,13.7852,0.0588094
244756163,81600090,16196,424636,47809.5,25041200,7510530,0.112589,17.687,17.5843,0.140036
244759903,81600090,17538,4640700,276481,183336000,44543900,0.0595774,9.59853,9.6195,0.586984
244755561,81600090,16064,2988050,241647,138459000,39428600,0.0808713,13.1954,12.9419,0.459399
244758739,81600090,16972,559504,66931,34671900,11044500,0.119626,19.7398,19.7398,0.0701352
244749331,81600090,26,6781460,664632,393087000,101291000,0.0980073,14.9364,14.9361,0.0933718
244759853,81600090,17496,978553,91639.3,51161700,14786800,0.0936477,15.1108,15.0216,0.189591
244753264,81600090,1037,1062070,109254,60905200,16799300,0.10287,15.8175,15.9461,0.14791
244755050,81600090,15898,1560960,172316,94252000,26856100,0.110391,17.2048,17.0752,0.188209
244759812,81600090,17444,1310130,89577.8,54357200,14763000,0.0683734,11.2684,10.8363,0.566783
244759212,81600090,17167,548341,39979.3,27083000,6430440,0.0729097,11.7271,11.4225,0.274178
244758699,81600090,16949,17713000,791834,1089610000,132458000,0.0447037,7.478,7.39018,0.329151
244756253,81600090,16231,516198,41571.9,25649500,6357400,0.0805347,12.3158,12.1875,0.14024
244756188,81600090,16204,244783,23455,14082400,3522270,0.0958197,14.3894,14.3894,0.0767788
244751649,81600090,606,1467860,133354,91202400,21693200,0.0908498,14.7789,14.7778,0.168827
244754113,81600090,15622,16033000,1031080,653709000,153747000,0.0643102,9.58944,9.60466,0.551581
244754392,81600090,15763,1014100,115256,59249800,17013200,0.113654,16.7766,16.7766,0.0368855
244756590,81600090,16360,1736950,161886,90631900,25218300,0.0932017,14.5188,14.5075,0.08162
244759686,81600090,17396,452749,44228.9,23582200,7323900,0.0976897,16.1765,16.1794,0.0849303
244752166,81600090,672,45495900,4493380,2666040000,681736000,0.0987644,14.9846,14.9145,0.152471
244759368,81600090,17240,34969,3864.84,2025630,616020,0.110522,17.6162,0,0
244758004,81600090,16720,1328620,132460,72840500,20540800,0.0996975,15.4602,15.4597,0.151674
244760009,81600090,17650,68426.1,32.107,589343,4801.01,0.000469221,0.0701634,0.0702011,0.0613087
244754250,81600090,15677,454597,44739.7,24649100,6649890,0.0984161,14.6281,14.6281,0.248812
244754793,81600090,15867,6530540,697075,387224000,108021000,0.106741,16.5409,16.4078,0.209352
244756980,81600090,16428,1255750,130379,69029500,20777800,0.103826,16.5462,16.5439,0.0803309
244757024,81600090,16437,3748700,373740,205842000,57514700,0.0996985,15.3426,15.273,0.124664
244752819,81600090,931,2132710,174596,98075600,29607000,0.0818658,13.8823,13.8812,0.432214
244758724,81600090,16966,104641,10227.7,6149680,1673390,0.0977404,15.9917,15.9902,0.066175
244760089,81600090,111220752,349690,38991.6,20991100,6223960,0.111503,17.7985,17.7985,0.0969969
244752635,81600090,846,397716,21759.4,21785600,3566890,0.0547108,8.96843,9.05074,0.225599
244759920,81600090,17552,244783,26477.5,14102300,4287930,0.108167,17.5173,17.5173,0.0482283
244753472,81600090,1118,174845,18588.7,9191460,2765490,0.106316,15.8168,15.8168,0.0547466
244756204,81600090,16215,4064490,421342,219975000,62692400,0.103664,15.4244,14.94,0.266385
244758105,81600090,16758,34969,2880.48,1830800,433331,0.0823723,12.3919,0,0
244755528,81600090,16054,664411,108065,44989700,17199800,0.162648,25.8872,25.8872,0.0289185
244758280,81600090,16844,1628530,153021,96821500,24016400,0.0939628,14.7473,14.6177,0.151396
244753309,81600090,1065,116620000,9077480,5566450000,1468910000,0.0778383,12.5958,12.3576,0.365902
244754218,81600090,15667,3950300,306681,183561000,45579200,0.0776347,11.5381,11.5366,0.431462
244754697,81600090,15851,43370400,4327530,2549760000,661761000,0.0997807,15.2584,15.1622,0.16931
244754985,81600090,15882,239648,24617.8,14534500,3805050,0.102725,15.8777,15.9629,0.218115
244756665,81600090,16390,349690,35449.3,19881500,5410230,0.101373,15.4715,15.4715,0.0754986
244752302,81600090,725,167895,16152.7,8917100,2554460,0.0962073,15.2146,15.2632,0.0742221
244758350,81600090,16875,201617,17047.7,10501200,2649180,0.0845552,13.1397,12.9852,0.109185
244751506,81600090,557,139876,9524.35,6044130,1410040,0.0680914,10.0807,10.0807,0.479544
244758062,81600090,16739,139876,12759.3,7306930,1950300,0.0912188,13.943,13.943,0.0663845
244760020,81600090,111220626,505298,34358.8,25478500,5605620,0.0679971,11.0937,10.2196,0.35813
244754715,81600090,15856,32981100,3444770,1967270000,524022000,0.104447,15.8886,15.7385,0.138003
244752096,81600090,667,452760,32035.2,22812200,5304520,0.0707554,11.7159,11.7104,0.214907
244756143,81600090,16191,3355250,368502,200421000,58120700,0.109828,17.3223,17.063,0.161013
244757340,81600090,16536,1544310,144067,82766900,21660100,0.0932887,14.0257,14.0239,0.0466496
244752623,81600090,839,454597,46314.2,26179700,7641550,0.10188,16.8095,16.8095,0.136109
244751709,81600090,628,265273,23343.2,14449800,3679620,0.0879969,13.8711,13.8544,0.0299531
244757934,81600090,16700,718448,67283.1,39498700,10215700,0.0936506,14.2191,14.0426,0.0696541
244755687,81600090,16094,159348,20498.4,10729600,3320600,0.12864,20.8387,20.4203,0.216718
244756231,81600090,16226,419628,54587.2,25077900,8185900,0.130085,19.5075,19.5075,0.0693054
244757920,81600090,16695,979122,93814.7,57799000,14211200,0.0958151,14.5143,14.5143,0.0703729
