id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256707962,100143454,180,333903,27557.7,12975500,3834930,0.0825321,11.4852,11.5451,0.102045
256716131,100143454,15937,4596090,249547,147804000,36948800,0.0542955,8.03918,7.92803,0.423013
256720079,100143454,16738,832207,30278.8,22402900,3939150,0.0363838,4.73338,4.8034,0.2789
256729813,100143454,111220728,484251,20338,12972500,2712720,0.0419988,5.60188,5.56205,0.152548
256724056,100143454,17246,761652,27338.5,19354100,3588740,0.0358937,4.71179,4.7698,0.153038
256714742,100143454,15687,895357,14544.8,14781100,2073560,0.0162447,2.3159,2.55925,1.38611
256724307,100143454,17264,95783.3,2588.96,2026970,320719,0.0270294,3.34838,3.34299,0.151486
256716575,100143454,16037,4137030,199057,130187000,31140800,0.0481159,7.52734,7.50727,0.634057
256727038,100143454,17448,29957.2,1463.9,838776,202834,0.0488664,6.77078,0,0
256711572,100143454,829,373891,24349.8,16354600,3814150,0.0651256,10.2012,10.2582,0.102345
256719368,100143454,16615,1280870,59704.7,42587100,7927450,0.0466127,6.18912,6.19437,0.190844
256710230,100143454,544,842190,54226.1,32138600,7265230,0.064387,8.6266,8.62809,0.10861
256717023,100143454,16134,4038570,237205,163235000,36922200,0.058735,9.1424,9.38237,0.312395
256718724,100143454,16474,430206,22221.4,16713000,3099560,0.0516528,7.20481,7.14475,0.214776
256716766,100143454,16102,5653050,374365,194658000,54109100,0.0662236,9.57167,9.44923,0.464148
256723684,100143454,17214,93236.6,3550.3,2973450,503201,0.0380784,5.39703,5.21334,0.29054
256725310,100143454,17383,1001280,23645.5,18856500,3158020,0.0236153,3.15398,3.17845,0.738309
256714153,100143454,15583,116075,8320.23,5009390,1129510,0.0716799,9.73086,9.72326,0.156454
256710350,100143454,599,1299910,84256,55843900,11652300,0.0648167,8.9639,8.90306,0.192621
256708857,100143454,286,313085,14154.3,10605300,1896630,0.0452091,6.05788,6.21405,0.29248
256718563,100143454,16463,421730,18047.4,15264800,2533550,0.0427937,6.00753,6.08011,0.169752
256728985,100143454,17603,25932,528.915,462675,68063.9,0.0203963,2.62471,0,0
256720553,100143454,16847,622419,43269.6,27402400,6053830,0.0695184,9.72629,9.62151,0.122617
256713190,100143454,1079,893835,39201.4,32395300,5386170,0.0438576,6.02591,6.09408,0.187008
256725065,100143454,17337,201285,2856.39,3283170,379497,0.0141907,1.88537,1.88539,0.543567
256727976,100143454,17498,71829.9,4112.51,3070050,571308,0.0572534,7.95362,7.77161,0.234914
256725045,100143454,17335,323042,5353.55,5906330,711613,0.0165723,2.20285,2.19152,0.485415
256718659,100143454,16464,254300,10402.1,9243760,1432240,0.0409046,5.63206,5.73331,0.158248
256719180,100143454,16544,986708,50021,32868500,6574060,0.0506948,6.66262,6.68242,0.104624
256728287,100143454,17533,181532,5265.64,5408630,705555,0.0290066,3.88666,3.94584,0.14917
256719391,100143454,16623,4751320,191613,144041000,25408700,0.0403284,5.34771,5.40858,0.259621
256729837,100143454,111220732,87619,4830.57,3204550,662505,0.0551316,7.5612,7.58357,0.122052
256711730,100143454,867,1811950,108850,63947900,14840600,0.0600734,8.19043,8.24882,0.121775
256728952,100143454,17596,838298,10885,13598600,1415390,0.0129846,1.68841,1.71708,0.735773
256712779,100143454,978,1196640,32875.5,24361400,4394610,0.0274732,3.67246,3.6775,0.477306
256730262,100143454,111220844,636771,41806.3,24265600,5800570,0.0656536,9.10935,9.207,0.200995
256716215,100143454,15938,2059950,151145,80533900,21975300,0.0733728,10.6679,10.7375,0.142431
256730229,100143454,111220830,1321260,52875,34503500,7068970,0.0400187,5.35019,5.50111,0.329898
256710269,100143454,573,139026,15447.1,7064310,2309580,0.111109,16.6125,16.6148,0.0379064
256718485,100143454,16452,330434,17708.6,13250100,2549670,0.0535919,7.71612,7.74261,0.101456
256709971,100143454,471,87392.4,5133.64,3700940,859628,0.0587424,9.83641,9.76394,0.126664
256727786,100143454,17483,85385.2,6071.37,3642330,836122,0.0711056,9.79235,9.79203,0.102567
256707682,100143454,130,857036,55224.6,33597000,7876020,0.0644367,9.18983,8.99512,0.198498
256718296,100143454,16422,814228,34900.6,29493400,4548480,0.0428635,5.58625,5.62759,0.101083
256725091,100143454,17342,71845.2,3108.38,2727010,432810,0.0432649,6.0242,5.86833,0.228316
256725360,100143454,17390,579091,19583.5,14727300,2678960,0.0338177,4.62615,4.63055,0.469187
256720267,100143454,16777,499612,25282.4,16263900,3376700,0.050604,6.75864,6.83759,0.116249
256717744,100143454,16326,188863,11765.6,8045880,1581880,0.062297,8.37581,8.49065,0.135378
256714106,100143454,15576,6862640,438358,255864000,58427400,0.0638759,8.51383,8.55302,0.306479
256718099,100143454,16394,423482,20613.8,19298800,3146690,0.0486769,7.43052,7.48678,0.253724
256722161,100143454,17059,56990.1,2148.12,1594410,284892,0.0376929,4.99897,4.99896,0.0467767
256730506,100143454,111220906,45351.9,1917.14,1719400,262817,0.0422727,5.79508,5.70455,0.137949
256710006,100143454,483,861584,55704.8,42354400,8767970,0.0646539,10.1766,10.0316,0.309473
256713617,100143454,10700,757318,59207.1,32617000,8388490,0.07818,11.0766,11.2225,0.206296
256709991,100143454,478,1147340,134491,63295600,20371300,0.11722,17.7553,17.7249,0.0533185
256711799,100143454,875,120225,7236.52,4135320,990215,0.0601916,8.23637,8.28307,0.0942351
256713256,100143454,1101,1057850,107139,50889800,15672800,0.10128,14.8157,14.9565,0.138705
256720495,100143454,16822,795083,27581.1,28457000,3840040,0.0346896,4.82974,4.87355,0.148125
256715251,100143454,15774,3933160,211078,155583000,28715300,0.0536661,7.30082,7.32632,0.15808
256717969,100143454,16364,2050720,90537.9,59024300,12189900,0.0441493,5.9442,6.05854,0.251961
256711173,100143454,729,128644,15666.1,6795400,2379080,0.121779,18.4935,18.5782,0.0551587
256717383,100143454,16279,19297.2,1573,924615,215708,0.0815147,11.1782,0,0
256720792,100143454,16858,669368,33733.1,22685200,4490130,0.0503954,6.70802,6.74817,0.135507
256717106,100143454,16154,907030,70164.5,41661200,9920220,0.0773563,10.937,10.95,0.128264
256711297,100143454,769,503470,36039.7,20481300,4957830,0.0715826,9.84732,9.82752,0.166229
256719142,100143454,16529,24386.5,2252.72,1233680,375188,0.0923758,15.3851,0,0
256718095,100143454,16393,423482,20613.8,19298800,3146690,0.0486769,7.43052,7.48678,0.253724
256719475,100143454,16652,343047,25898.4,16152400,3679700,0.0754952,10.7265,10.7289,0.149252
256709695,100143454,403,2457850,171787,87874900,23645100,0.0698934,9.62027,9.62719,0.231461
256724493,100143454,17282,1224910,29533,30652400,3903390,0.0241103,3.18666,3.15357,0.380186
256717345,100143454,16266,107319,10195.6,5482180,1417850,0.0950028,13.2116,13.1609,0.16043
256720921,100143454,16876,5883840,266215,189179000,35902100,0.0452451,6.10181,6.20372,0.440469
256725145,100143454,17348,27723.7,43.3941,261927,5468.69,0.00156523,0.197257,0,0
256719750,100143454,16695,767859,56731.9,35614400,8034170,0.0738832,10.4631,10.339,0.188107
256723527,100143454,17194,29982.2,1193.62,732880,157479,0.039811,5.2524,0,0
256716405,100143454,15978,141593,16421.2,8238140,2470130,0.115974,17.4453,17.4186,0.0358373
256714394,100143454,15603,174605,15567.4,8394740,2133990,0.0891575,12.2218,12.2213,0.0629588
256723639,100143454,17209,2267350,75212.7,56940700,10750900,0.033172,4.7416,4.78535,0.519155
256720159,100143454,16757,19064.4,1111.91,809826,156740,0.0583238,8.22159,0,0
256729231,100143454,17615,19042.7,644.817,647504,88029.8,0.0338616,4.62275,0,0
256711634,100143454,845,1665850,119830,73324100,18306400,0.0719337,10.9892,11.1621,0.25185
256724898,100143454,17318,4072250,101912,98074900,13642400,0.0250259,3.35009,3.32624,0.549706
256719202,100143454,16561,806924,46126.9,31204600,6593790,0.0571638,8.17151,8.09592,0.214773
256725200,100143454,17361,988326,65305.1,38995000,9126480,0.0660765,9.23428,9.27518,0.190518
256722960,100143454,17140,397917,16917.8,11289500,2295480,0.042516,5.76872,5.88689,0.248925
256707936,100143454,169,1297370,60375.2,47995900,8431900,0.0465367,6.49924,6.39089,0.238679
256727830,100143454,17485,2332570,127409,75753400,17396900,0.0546219,7.45826,7.38442,0.294753
256712085,100143454,914,64948.4,5476.72,2830240,744432,0.0843243,11.4619,11.3773,0.174192
256728586,100143454,17562,2375440,56250.9,55214500,7507740,0.0236802,3.16057,3.14982,0.572077
256714808,100143454,15696,684257,51759.4,29805300,7211170,0.0756432,10.5387,10.612,0.30198
256727867,100143454,17490,329593,20463,13954600,2835240,0.0620857,8.60222,8.55582,0.159491
256709907,100143454,451,437291,28558.5,15467800,3844940,0.0653078,8.79264,8.78468,0.0721007
256717206,100143454,16212,6075430,342186,209868000,45569700,0.0563229,7.50066,7.51839,0.279668
256707933,100143454,167,585861,45066.3,23186500,6343870,0.0769232,10.8283,10.8598,0.149519
256720086,100143454,16739,98991.2,4335.54,3313190,566593,0.0437972,5.72367,5.73853,0.144084
256716253,100143454,15948,818987,57846.1,31803800,7866000,0.0706312,9.60455,9.67736,0.0694595
256713473,100143454,10681,2600390,75014.8,107685000,11177600,0.0288475,4.29843,4.23901,0.397898
256719857,100143454,16706,1810120,119996,74881100,17347100,0.0662918,9.5834,9.72022,0.285733
256711381,100143454,786,138962,15064.6,6473670,2262490,0.108408,16.2814,16.2829,0.0551388
256721846,100143454,17008,579319,25839.6,20251900,3461400,0.0446034,5.97495,5.99945,0.317471
256728854,100143454,17589,475488,13066.3,13109900,1738930,0.0274798,3.65715,3.68966,0.266245
256715020,100143454,15717,38817.5,1681.66,1200410,229907,0.0433221,5.92277,5.93536,1.04356
256720291,100143454,16783,300923,16025.6,10333100,2182730,0.053255,7.25347,7.2322,0.29361
256708064,100143454,207,118921,6128.15,5357170,860281,0.0515313,7.23407,7.27048,0.0529775
256722179,100143454,17063,559117,22539.3,14297100,3038230,0.0403122,5.43398,5.38787,0.198951
256711186,100143454,732,93871.8,6193.72,3926210,835580,0.0659806,8.9013,8.83921,0.106248
256717129,100143454,16162,374673,29252.7,16099200,4104500,0.0780753,10.9549,10.9667,0.139932
256708603,100143454,269,268179,22060.5,11352000,3389430,0.0822601,12.6387,12.644,0.169681
256708897,100143454,290,15495300,840137,491265000,110719000,0.0542187,7.14533,7.14338,0.27779
256719350,100143454,16608,249833,14960.6,10003900,2186560,0.0598826,8.75211,8.82897,0.353762
256709586,100143454,381,2683980,92239.5,68159600,12355000,0.0343666,4.60323,4.74281,0.36111
256707955,100143454,177,105113,4306.69,3705470,608868,0.0409719,5.7925,5.73222,0.161082
256717765,100143454,16328,5052750,252654,161774000,33712500,0.0500033,6.6721,6.69423,0.226317
256729176,100143454,17605,25932,528.915,462675,68063.9,0.0203963,2.62471,0,0
256716751,100143454,16095,94577.8,9442.13,4687490,1423550,0.0998345,15.0516,14.9688,0.162971
256720339,100143454,16790,965727,38288,28746700,5018010,0.0396468,5.1961,5.23497,0.239766
256713259,100143454,1102,991636,114862,55278000,17548600,0.115831,17.6966,17.7545,0.0557665
256730389,100143454,111220878,1462630,73708.6,42965100,9988780,0.0503944,6.8293,6.65511,0.358721
256713377,100143454,1132,6706900,282866,181431000,38022800,0.0421754,5.6692,5.59233,0.381409
256713203,100143454,1085,268572,28679.5,13678300,4259000,0.106785,15.8579,15.929,0.0913625
256707853,100143454,151,1251060,178302,83397000,28687800,0.14252,22.9307,23.0823,0.192015
256722384,100143454,17086,1010580,40056.1,32463000,5481010,0.0396369,5.42365,5.47604,0.224614
256718812,100143454,16496,30641.7,1347.34,988292,177067,0.0439707,5.77864,0,0
256723892,100143454,17232,755941,33579.2,22521200,4602560,0.0444203,6.08852,5.94626,0.490401
256715182,100143454,15739,432158000,30418400,17732500000,4498370000,0.0703872,10.4091,10.4354,0.475417
256710019,100143454,486,3040110,173876,128334000,27493600,0.0571941,9.04361,9.24409,0.370823
256709994,100143454,479,611137,38535.8,27043300,6348140,0.0630559,10.3874,10.3032,0.375124
256713129,100143454,1047,1341360,126418,64810900,19398400,0.0942464,14.4618,14.4626,0.106069
256715036,100143454,15722,935952,27271.7,23515500,3548420,0.0291379,3.79124,3.85478,0.487507
256712222,100143454,945,1789760,212532,107679000,32780900,0.118749,18.3158,18.3402,0.0438986
256713106,100143454,1034,1268360,101017,54779700,14770200,0.0796439,11.6452,11.5859,0.116602
256708330,100143454,244,13879600,897741,651934000,137605000,0.0646808,9.9142,9.86233,0.437179
256713070,100143454,1014,799437,39090,29605800,5426930,0.0488968,6.78844,6.76192,0.175323
256721057,100143454,16902,631196,23879.8,19886800,3211630,0.0378326,5.08817,5.10303,0.403669
256710222,100143454,541,647272,72561,31786500,10891600,0.112103,16.8269,16.8833,0.117246
256714428,100143454,15608,457096,23804.4,13167800,3088400,0.0520775,6.75657,6.73327,0.212036
256723672,100143454,17213,642697,29523.4,20049800,4241810,0.0459367,6.60001,6.60335,0.283841
256726674,100143454,17437,5074760,157844,130266000,21693000,0.0311038,4.27468,4.24854,0.510559
256719947,100143454,16719,1213900,68018.5,44479200,9318520,0.0560331,7.67651,7.76808,0.216232
256720822,100143454,16862,97817,3370.11,2647250,456507,0.0344532,4.66695,4.66181,0.153097
256719699,100143454,16687,2458480,175815,115221000,24923200,0.0715139,10.1377,10.1971,0.166574
256711247,100143454,757,204024,9526.32,7110480,1273190,0.0466922,6.24042,6.1356,0.227419
256714319,100143454,15593,1823310,108612,63477200,14200900,0.0595683,7.7885,7.79403,0.136857
256708717,100143454,284,5233390,379514,199920000,54651400,0.0725178,10.4428,10.5017,0.187382
256714165,100143454,15584,116075,8320.23,5009390,1129510,0.0716799,9.73086,9.72326,0.156454
256722188,100143454,17064,559117,22539.3,14297100,3038230,0.0403122,5.43398,5.38787,0.198951
256716771,100143454,16104,5653050,374365,194658000,54109100,0.0662236,9.57167,9.44923,0.464148
256714754,100143454,15689,112514,2098.37,2289020,297866,0.0186499,2.64738,2.71274,0.22373
256709559,100143454,377,105165,13794.5,6165620,2142180,0.13117,20.3698,20.4706,0.0754123
256709966,100143454,470,410645,26087.4,13297300,3570010,0.0635278,8.69367,8.74197,0.154609
256710659,100143454,667,367231,24588.5,15166000,3856320,0.0669564,10.5011,10.5909,0.296335
256713150,100143454,1059,91410.8,8365.3,4533810,1189960,0.0915133,13.0177,12.9507,0.0704106
256720043,100143454,16733,155669,10185.2,6723790,1430300,0.0654286,9.18808,9.14912,0.12782
256709951,100143454,465,2386270,126551,75819600,17568900,0.0530332,7.3625,7.31893,0.265231
256725181,100143454,17356,71522.4,1334.95,1459830,171262,0.0186648,2.39452,2.55068,0.611983
256719567,100143454,16669,2867980,210578,137217000,32559900,0.0734237,11.3529,11.5758,0.382124
256721227,100143454,16934,327112,11793.6,12840500,1662360,0.0360539,5.08193,5.03441,0.164661
256724642,100143454,17292,5679940,220740,151132000,29888000,0.0388632,5.26204,5.25422,0.507729
256725249,100143454,17371,149083,9388.56,5777920,1293130,0.0629755,8.6739,8.69656,0.131997
256709442,100143454,353,1175740,126575,57583100,18370100,0.107656,15.6243,15.6957,0.0729786
256724525,100143454,17284,496583,13570.1,13578200,1827020,0.027327,3.67919,3.6826,0.326202
256719146,100143454,16530,2090980,116773,76573000,16275500,0.0558461,7.78365,7.77872,0.225704
256719311,100143454,16594,79833.1,4409.41,3009150,595972,0.0552328,7.46522,7.4662,0.13694
256708000,100143454,189,730489,45323.5,30932800,6211720,0.0620454,8.5035,8.3922,0.23499
256713092,100143454,1026,364797,43369.3,21106500,6630150,0.118886,18.1749,18.1774,0.0652449
256713068,100143454,1011,382556,39624.9,18060700,5856050,0.103579,15.3077,15.3073,0.0880277
256720546,100143454,16843,2894880,162689,104502000,22173600,0.056199,7.65958,7.6406,0.237689
256716685,100143454,16077,15731700,1589430,860242000,239306000,0.101034,15.2117,15.1899,0.181615
256711897,100143454,889,440966,48567.5,22151100,7121550,0.110139,16.1499,16.2294,0.068391
256720550,100143454,16846,1318060,86918.6,53055500,12043900,0.0659445,9.13761,9.13356,0.124383
256730415,100143454,111220882,683742,34985.8,20689800,4783180,0.0511681,6.99558,7.01758,0.157532
256721926,100143454,17025,7023750,227857,172445000,30672800,0.032441,4.36701,4.26046,0.503678
256728062,100143454,17506,1086810,46928.3,29606900,6452610,0.0431801,5.93723,5.95908,0.260685
256720011,100143454,16729,225493,14079.8,9369720,1969490,0.06244,8.73414,8.66052,0.177571
256713626,100143454,10701,618669,56087.1,29122800,8158970,0.0906577,13.1879,13.2408,0.105931
256724241,100143454,17260,122831,4265.73,2913170,542639,0.0347285,4.41778,4.41106,0.0923387
256717138,100143454,16170,4327760,324474,179566000,47960400,0.0749749,11.082,11.0412,0.24331
256719919,100143454,16714,69962.8,4004.99,2353810,540596,0.0572445,7.72691,7.61517,0.175811
256715261,100143454,15778,1397790,73122.7,54618200,10109000,0.052313,7.23209,7.26045,0.148736
256717048,100143454,16137,338454,16090.2,12995100,2604150,0.0475402,7.69426,8.03029,0.401374
256712630,100143454,950,539829,45971.1,23248800,6873720,0.0851587,12.7331,12.4805,0.185469
256724783,100143454,17306,1834720,77284.3,49314800,10429200,0.0421232,5.68437,5.58246,0.421335
256725640,100143454,17416,9711360,414300,280950000,56760300,0.0426614,5.84473,5.79661,0.487799
256714589,100143454,15632,360826,15363.6,9512760,2054920,0.0425791,5.69505,5.58976,0.382364
256719175,100143454,16542,101771,4252.49,3862830,577356,0.0417847,5.67306,5.67876,0.0180677
256719384,100143454,16620,37377.8,1612.32,1349250,222508,0.0431356,5.95294,5.95291,0.0315845
256707806,100143454,143,185594,6514.11,4282680,860835,0.0350987,4.63827,4.66854,0.279868
256718717,100143454,16473,1144530,67609.7,38207800,9212120,0.059072,8.04882,8.10857,0.197307
256719927,100143454,16715,24969.4,1535.95,836314,208654,0.0615133,8.3564,0,0
256719101,100143454,16510,9410460,522542,356981000,73694400,0.0555278,7.83112,7.82947,0.274812
256709596,100143454,382,13746400,787328,557492000,124011000,0.057275,9.02134,9.2543,0.382964
256719224,100143454,16571,385474,19138,13796000,2576990,0.0496479,6.68525,6.67457,0.156629
256720453,100143454,16813,50847100,2078050,2318100000,304982000,0.0408686,5.99801,6.00968,0.348536
256712166,100143454,936,6701630,266833,317053000,43384800,0.0398161,6.47376,6.41017,0.476561
256717842,100143454,16339,662327,39029,21781100,5235440,0.0589271,7.90462,7.98337,0.165007
256728093,100143454,17508,518249,15409.8,10021400,2196290,0.0297343,4.2379,4.2413,0.393125
256718464,100143454,16449,62085.6,2963.64,1940600,387352,0.0477347,6.23899,6.23898,0.0365655
256720489,100143454,16821,1145820,44091.7,40482800,6132520,0.0384805,5.35208,5.38202,0.213462
256719140,100143454,16528,24386.5,2252.72,1233680,375188,0.0923758,15.3851,0,0
256711365,100143454,783,396328,43174.8,20457100,6431350,0.108937,16.2273,16.5819,0.19152
256721129,100143454,16924,43914700,1454640,1857120000,218405000,0.0331241,4.9734,4.92191,0.40192
256709334,100143454,333,249650,16973.4,10313000,2392860,0.0679885,9.58486,9.52999,0.150903
256713962,100143454,182305701,485055,40988.8,21070300,6237730,0.0845035,12.8598,12.4815,0.328344
256729601,100143454,111220668,61561.2,3416.46,2376790,463822,0.0554969,7.53432,7.53418,0.061233
256720146,100143454,16752,2321300,125272,83615300,17167500,0.0539666,7.39564,7.39069,0.257531
256724408,100143454,17275,2484420,62984.4,64064200,8356130,0.0253517,3.36341,3.35527,0.341497
256715607,100143454,15853,41561800,2823870,1661240000,390987000,0.0679439,9.40737,9.47041,0.231222
256708088,100143454,214,924505,39714.5,28815000,5351890,0.0429575,5.78892,5.75722,0.106365
256717849,100143454,16340,787998,41571.4,28637000,5782840,0.0527558,7.33865,7.38502,0.171567
256709403,100143454,345,5005780,419654,214208000,63393200,0.0838341,12.664,13.0482,0.445661
256722099,100143454,17048,31292.2,1237.8,843362,171324,0.0395564,5.47497,0,0
256716073,100143454,15916,4813020,143192,134015000,20526100,0.0297509,4.2647,4.4021,0.896623
256706935,100143454,9,1589270,201287,97712200,31354600,0.126654,19.7289,19.8038,0.041444
256718014,100143454,16377,171005,8317.61,6718290,1172710,0.0486397,6.85778,6.90303,0.141002
256716967,100143454,16123,7022680,411439,306042000,68520300,0.0585873,9.757,9.83545,0.404149
256724541,100143454,17286,60821.2,282.503,731389,35524.8,0.00464481,0.584086,0.584079,0.28721
256713109,100143454,1037,1288350,111808,58651500,16190200,0.0867843,12.5666,12.6815,0.196419
256714668,100143454,15673,2267560,126813,81729800,17369300,0.0559248,7.6599,7.73244,0.476605
256730363,100143454,111220872,154877,11143.2,6739480,1546090,0.0719486,9.98271,10.022,0.0615099
256709997,100143454,480,122916,9546.77,5013630,1295070,0.0776693,10.5363,10.4467,0.158585
256715537,100143454,15843,4394600,232943,159480000,31853700,0.0530067,7.24838,7.28007,0.258004
256715994,100143454,15910,1863410,146595,94812900,22655800,0.0786703,12.1582,12.2042,0.445451
256711373,100143454,785,411945,21600.1,13561500,2904540,0.0524345,7.05079,7.15085,0.294393
256721521,100143454,16970,1671110,79233,50432400,10729000,0.0474133,6.42027,6.54311,0.35402
256720169,100143454,16759,19064.4,1111.91,809826,156740,0.0583238,8.22159,0,0
256711702,100143454,859,86724.6,6665.6,4048210,949405,0.0768593,10.9474,10.9281,0.151456
256714194,100143454,15587,3125270,194840,116245000,25834800,0.0623434,8.26642,8.33825,0.249706
256709606,100143454,385,10363500,822811,450076000,128196000,0.079395,12.3699,12.5785,0.531593
256713052,100143454,998,568312,37661.5,22132600,5200450,0.0662691,9.15069,9.17584,0.154123
256716090,100143454,15924,2378260,206674,104224000,29037400,0.0869011,12.2095,12.2887,0.203911
256721192,100143454,16931,77796.3,3131.76,2635150,448049,0.0402559,5.75926,5.75926,0.0951309
256721973,100143454,17031,1478770,58370.5,41490600,7924230,0.0394724,5.35867,5.25888,0.34257
256726995,100143454,17445,453607,14766.7,9604810,2048890,0.032554,4.51687,4.53573,0.36097
256720525,100143454,16827,350737,16510.6,12025800,2292480,0.0470739,6.53618,6.55541,0.168645
256722609,100143454,17105,147469,7177.72,4434300,979050,0.0486726,6.639,6.72768,0.160883
256707951,100143454,175,674996,62419.7,33256400,9154500,0.0924741,13.5623,13.3499,0.344011
256717231,100143454,16226,355169,25072,14583800,3309040,0.0705918,9.3168,9.31353,0.0437106
256728113,100143454,17510,143976,2826.53,2160780,403548,0.0196319,2.80287,2.76697,0.241382
256714447,100143454,15612,22457.7,401.039,382349,50288.2,0.0178575,2.23924,0,0
256715241,100143454,15770,2017770,111737,81194800,14826500,0.0553764,7.34797,7.32295,0.109753
256719191,100143454,16549,45925,2428.69,1940300,330410,0.0528838,7.19456,7.12854,0.0748422
256715774,100143454,15873,989513,60334.2,38461400,8116640,0.0609737,8.20266,8.28342,0.139627
256710374,100143454,606,1045350,73931.6,50381800,11241200,0.0707243,10.7536,10.767,0.274508
256709914,100143454,452,576305,36953.9,22984700,5011730,0.0641222,8.69632,8.61199,0.283916
256711448,100143454,805,330132,17701,10469700,2829460,0.0536179,8.5707,8.53064,0.69871
256713638,100143454,10704,1209830,88646.4,59080100,14955200,0.073272,12.3615,12.2442,0.340817
256713449,100143454,10678,3470560,145505,181025000,22555500,0.0419254,6.49909,6.39746,0.34335
256720108,100143454,16742,27311.8,1493.28,993184,195002,0.0546751,7.13983,0,0
256724288,100143454,17263,307668,7246.13,5869460,918471,0.0235518,2.98527,2.83755,0.448331
256722232,100143454,17070,81312.9,3390.17,3368760,464425,0.0416929,5.71158,5.71299,0.160208
256711264,100143454,765,95344.4,4675.34,2932600,639489,0.0490364,6.70715,6.69458,0.109876
256714584,100143454,15630,473343,27214.1,15956900,3524970,0.0574934,7.44696,7.39405,0.271371
256716790,100143454,16111,345308,33875.7,15053600,5011440,0.0981027,14.5129,14.5131,0.220936
256720682,100143454,16852,354715,20773.3,12319300,2853860,0.0585633,8.0455,8.03021,0.0910109
256715344,100143454,15797,2069930,128398,80132400,17136200,0.0620301,8.27864,8.28565,0.160114
256720482,100143454,16820,7094440,257853,313161000,38189300,0.0363458,5.38299,5.4306,0.403382
256717102,100143454,16152,45860,3100.5,1883820,454144,0.067608,9.90284,10.154,0.198953
256711658,100143454,851,1412950,104297,66891800,15115300,0.0738149,10.6977,10.7329,0.176638
256723034,100143454,17149,254122,8412.13,7663740,1146020,0.0331028,4.50973,4.45659,0.26688
256726649,100143454,17434,713230,37521.3,21796000,5153620,0.0526076,7.22574,7.29887,0.217174
256717262,100143454,16240,162134,11733.5,7045860,1570420,0.0723693,9.68596,9.66868,0.0807423
256727442,100143454,17463,565830,19983.2,18091900,2744230,0.0353167,4.84992,4.86931,0.208366
256730166,100143454,111220816,265234,19837.4,11989200,2781110,0.0747923,10.4855,10.5036,0.0717909
256712773,100143454,977,254876,29449,13234500,4476490,0.115543,17.5634,17.6365,0.063844
256711765,100143454,869,66876.3,7257.94,3411100,1109570,0.108528,16.5914,16.6095,0.0549144
256719574,100143454,16671,2867980,210578,137217000,32559900,0.0734237,11.3529,11.5758,0.382124
256709516,100143454,367,999860,69687.8,39240200,9321040,0.0696976,9.32235,9.1007,0.209685
256710224,100143454,542,2197970,170095,107056000,25937200,0.077387,11.8005,11.9605,0.306143
256710201,100143454,528,85493400,3235680,3992460000,487454000,0.0378472,5.70166,5.64982,0.408058
256721810,100143454,17001,117842,7655.05,5361010,1067970,0.0649601,9.0627,9.04706,0.131031
256727754,100143454,17481,444614,28707.3,17284300,3957870,0.0645667,8.9018,8.88251,0.240398
256710203,100143454,529,118672,8211.05,4361930,1075650,0.0691913,9.06411,9.01666,0.101518
256716727,100143454,16089,34877.9,4073.71,1710320,607871,0.116799,17.4286,0,0
256721936,100143454,17026,404857,11146.8,13235500,1470540,0.0275327,3.63225,3.61086,0.214065
256714180,100143454,15585,135245,8512.91,5542930,1141010,0.0629445,8.43666,8.43097,0.115349
256715433,100143454,15819,8211190,430699,263826000,57798600,0.0524527,7.039,7.01816,0.255797
256725128,100143454,17346,852514,27474.5,25383200,3668280,0.0322276,4.30289,4.31436,0.111706
256729368,100143454,111220626,468980,19933.5,13933000,2729170,0.0425041,5.81937,5.69268,0.350503
256710563,100143454,632,2753640,192422,131512000,32536000,0.0698792,11.8156,11.7271,0.327205
256710831,100143454,700,537119,28601.9,17889200,3706670,0.0532506,6.90101,6.99244,0.240181
256711306,100143454,771,46066800,1800510,1258670000,247552000,0.0390847,5.37376,5.31037,0.513988
256715047,100143454,15725,935952,27271.7,23515500,3548420,0.0291379,3.79124,3.85478,0.487507
256727024,100143454,17447,90902.5,1890.21,1535810,256507,0.0207938,2.82178,2.81946,0.0795806
256728260,100143454,17529,1212110,36473.7,35920900,4883310,0.0300911,4.02877,4.03205,0.191292
256721275,100143454,16938,36990500,1221610,1587270000,185052000,0.033025,5.00269,4.95365,0.419313
256728020,100143454,17503,1632290,63369.4,40670000,8795820,0.0388223,5.38864,5.41477,0.324182
256708925,100143454,295,3033730,209989,113836000,28568100,0.0692182,9.41681,9.39627,0.109252
256721839,100143454,17007,217481,9891.43,7821830,1321300,0.0454817,6.07544,6.02129,0.264252
256729195,100143454,17606,25932,528.915,462675,68063.9,0.0203963,2.62471,0,0
256729965,100143454,111220764,18909.6,716.857,694256,98985.5,0.0379097,5.23467,0,0
256713162,100143454,1065,112812000,4321790,3110240000,592725000,0.0383096,5.25409,5.19224,0.526378
256713791,100143454,10731,1004850,34704.3,51410700,5068600,0.0345368,5.04413,4.98635,0.15063
256712000,100143454,902,367089,46331.6,21065500,7173780,0.126213,19.5423,19.6562,0.0835852
256723549,100143454,17198,388777,16127.1,10598100,2205470,0.0414817,5.67284,5.72939,0.27917
