id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244862977,81600572,489,100356,81.822,3208970,7949.99,0.000815318,0.0792179,0.0794022,0.235984
244864777,81600572,15712,163244,104.706,3193360,10383.3,0.000641408,0.0636062,0.0680573,0.791946
244863137,81600572,616,677058,256.131,18007200,27431,0.000378299,0.040515,0.039867,0.751241
244864372,81600572,15597,102435,116.216,2338810,11757,0.00113454,0.114776,0.117931,1.18793
244870811,81600572,17310,875789,385.298,23022900,42130.7,0.000439944,0.048106,0.0475927,0.926313
244868778,81600572,16675,1598740,823.923,47551800,89998.3,0.000515359,0.0562934,0.0568473,0.719181
244871111,81600572,17436,137984,5.52073,2068330,615.67,4.001e-05,0.0044619,0.00445987,0.44156
244865007,81600572,15778,1173590,869.997,31556300,90089.7,0.000741313,0.0767642,0.0816395,0.416328
244868000,81600572,16501,174549,512.406,3654000,57125,0.0029356,0.327272,0.327172,0.838492
244871621,81600572,17518,241442,426.152,6781820,50689.7,0.00176503,0.209945,0.203295,0.425712
244863644,81600572,1058,69875.5,483.946,2077330,52162.6,0.00692584,0.746507,0.746514,0.034833
244863944,81600572,1101,1145750,1075.66,30239000,114706,0.000938826,0.100114,0.0993167,0.495753
244863690,81600572,1072,409719,268.493,11854500,30141.7,0.00065531,0.0735667,0.0735205,0.532311
244871126,81600572,17441,34610.8,53.2142,887565,5502.9,0.0015375,0.158994,0,0
244868441,81600572,16591,1018450,635.854,29034700,69002.2,0.000624336,0.0677523,0.0697062,0.713689
244864587,81600572,15674,441057,262.755,9367580,25479.9,0.000595739,0.0577702,0.0360712,0.323827
244862777,81600572,333,310574,207.222,8608320,21653.1,0.000667221,0.0697196,0.0699318,0.302045
244870419,81600572,17172,821943,409.366,21052000,48061.4,0.000498047,0.0584729,0.0597172,0.620568
244864856,81600572,15719,66945.4,40.5458,1612920,3760.81,0.000605654,0.0561772,0.0565773,0.259332
244870566,81600572,17242,858074,632.011,20155700,65894.2,0.000736545,0.0767931,0.0765905,1.34336
244862362,81600572,31,16524400,23741.8,591906000,2667330,0.00143678,0.161418,0.162142,0.637874
244862662,81600572,250,1828950,1122.14,45674000,116887,0.000613542,0.0639094,0.0658848,0.571594
244862518,81600572,118,279752,127.52,6679820,12363.6,0.000455832,0.0441947,0.0441947,0.571257
244862406,81600572,67,168606,209.719,5091610,21578.3,0.00124384,0.127981,0.121871,0.81202
244865215,81600572,15837,795572,483.215,23598600,51590.8,0.00060738,0.0648474,0.0621331,0.757133
244868632,81600572,16630,174183,100.357,4758810,10603.2,0.000576161,0.0608741,0.060879,0.185197
244865396,81600572,15907,35475500,44193.2,837988000,5081330,0.00124574,0.143235,0.145255,1.24221
244863159,81600572,642,370577,131.473,4940880,12842.3,0.00035478,0.0346548,0.0345647,1.50022
244870956,81600572,17369,1322340,1242.16,32062900,151426,0.000939367,0.114513,0.114032,1.17505
244866770,81600572,16242,187060,139.092,4147060,12881,0.000743566,0.06886,0.0679284,0.933565
244865901,81600572,16004,45229100,55695.6,1265650000,7429470,0.00123141,0.164263,0.164819,2.014
244870994,81600572,17397,112278,258.903,2377730,25780.3,0.0023059,0.229611,0.364674,0.0474532
244866544,81600572,16195,64275.9,224.975,1955270,25868.5,0.00350015,0.40246,0.420449,0.715459
244868931,81600572,16716,1249540,776.83,32422100,84595.2,0.000621695,0.0677013,0.0692441,0.810257
244870521,81600572,17219,34969,0.791384,301787,86.5484,2.2631e-05,0.002475,0,0
244864735,81600572,15698,174016,117.953,4135560,11245.3,0.000677826,0.0646219,0.0724633,0.609354
244865194,81600572,15830,3336030,741.931,81691100,80669.1,0.000222399,0.0241812,0.0234422,0.59963
244862803,81600572,353,1198510,4405.89,36299400,475305,0.00367613,0.396579,0.410426,0.669821
244867481,81600572,16398,22865700,20591.1,686410000,2213760,0.000900525,0.0968157,0.095616,1.19898
244868990,81600572,16734,145877,760.07,4544230,88026.9,0.00521034,0.603432,0.607086,0.877364
244862352,81600572,12,139514,110.445,2965380,10971,0.000791641,0.0786371,0.0786375,0.335821
244863103,81600572,588,3423990,4599.1,108921000,481408,0.0013432,0.140599,0.139914,0.389118
244862581,81600572,186,1226670,1933.09,39233600,221424,0.00157588,0.180508,0.186224,1.06915
244868974,81600572,16730,270839,475.471,7429110,50518.7,0.00175555,0.186527,0.194259,1.14344
244866013,81600572,16042,1902850,1200.25,54468900,129058,0.000630764,0.0678234,0.0660796,0.441858
244862543,81600572,154,1452100,2915.77,36111400,300720,0.00200798,0.207094,0.182924,1.00016
244867096,81600572,16323,6019010,2725.2,149500000,289307,0.000452766,0.0480656,0.0480114,0.98961
244863005,81600572,529,98444.8,103.298,2820330,11457,0.00104929,0.11638,0.0747125,0.0570674
244863371,81600572,845,1717050,1602.66,47475800,178262,0.000933378,0.103819,0.103217,0.883783
244865832,81600572,15985,9422130,17828.7,185468000,1967950,0.00189221,0.208865,0.1994,1.69218
244863019,81600572,554,139483,58.1132,3997540,6985.82,0.000416632,0.0500835,0.055341,0.49315
244869654,81600572,16972,310522,177.572,9371820,19142.5,0.000571851,0.0616463,0.0470131,0.784
244870481,81600572,17202,32845.8,84.6939,875805,8412.92,0.00257853,0.256134,0,0
244862758,81600572,314,150436,753.765,3694840,75086.5,0.00501052,0.499124,0.530455,0.487314
244870958,81600572,17370,381330,110.987,10069900,12534,0.000291051,0.0328691,0.0327541,1.10896
244865998,81600572,16039,3827520,5779.02,125701000,664374,0.00150986,0.173578,0.170232,0.569177
244872237,81600572,111220820,757111,1294.35,22761400,150954,0.00170959,0.199382,0.196904,0.910421
244872000,81600572,111220732,88787.3,110.843,3195930,12278.1,0.00124841,0.138286,0.137086,0.172916
244865730,81600572,15959,1836010,3366.65,57073700,488541,0.00183368,0.266088,0.275218,1.67491
244871686,81600572,17544,84970.2,84.7386,912298,9388.06,0.000997273,0.110486,0.0931623,1.11841
244868741,81600572,16663,46873.8,53.0138,1453620,5031.88,0.00113099,0.107349,0,0
244863091,81600572,580,244178,200.73,6081450,21259.5,0.000822064,0.0870659,0.0870858,0.51951
244866148,81600572,16088,34969,82.0897,911263,10045.1,0.0023475,0.287257,0,0
244863627,81600572,1052,894529,290.537,21173300,30732.1,0.000324793,0.0343556,0.0347626,0.746148
244863336,81600572,822,17670200,44376.4,449392000,5062010,0.00251137,0.286472,0.28343,1.12478
244866499,81600572,16178,201639,263.282,5525530,27397.5,0.00130571,0.135874,0.123815,0.679106
244868954,81600572,16723,314425,321.192,8032480,40032.3,0.00102152,0.127319,0.127336,0.38641
244871452,81600572,17469,443693,673.11,9204160,68128.7,0.00151706,0.153549,0.149075,0.76159
244867603,81600572,16424,1371670,1883.57,41611500,191277,0.0013732,0.139448,0.152397,0.757734
244862638,81600572,231,61748.3,21.9547,1603970,2173.71,0.000355552,0.0352028,0.0356258,0.126591
244867041,81600572,16309,18711100,13836.5,466452000,1473430,0.000739481,0.0787463,0.0799069,1.24724
244863237,81600572,749,1761430,2746.61,40888600,276808,0.00155931,0.15715,0.159136,1.24275
244870850,81600572,17326,300688,138.952,4850730,15098.6,0.000462114,0.0502133,0.0513641,0.707639
244866996,81600572,16295,503917,1939.51,11594900,207389,0.00384886,0.411554,0.424537,0.81259
244869120,81600572,16777,596968,304.155,16614100,34478.9,0.0005095,0.0577567,0.0558187,0.665234
244863221,81600572,721,1208520,2961.83,42723200,350694,0.00245078,0.290184,0.289367,0.598526
244862615,81600572,212,10186100,14611.1,222126000,1690080,0.00143442,0.16592,0.167947,1.26064
244869527,81600572,16926,4141790,1693.63,110785000,193486,0.000408913,0.0467155,0.0479037,1.04158
244870846,81600572,17324,206252,174.962,5491890,18368.3,0.000848292,0.0890575,0.0914171,0.289733
244870912,81600572,17350,34969,4.69673,567327,472.815,0.000134311,0.013521,0,0
244862854,81600572,393,24030.2,43.2011,733830,4568.22,0.00179779,0.190104,0,0
244870750,81600572,17291,34389.9,72.2748,943176,7602.8,0.00210163,0.221077,0,0
244863476,81600572,919,799979,852.729,31866600,102559,0.00106594,0.128202,0.125925,0.748442
244870003,81600572,17033,1744920,950.346,46934900,107616,0.000544635,0.0616741,0.0600107,0.717312
244870047,81600572,17048,34961,18.714,905506,2006.75,0.000535281,0.0573996,0,0
244864542,81600572,15633,274809,402.83,5634650,44644.2,0.00146586,0.162455,0.187509,1.61483
244864022,81600572,1141,344322,783.517,6468740,83172.5,0.00227554,0.241555,0.23945,1.0491
244866989,81600572,16294,503917,1939.51,11594900,207389,0.00384886,0.411554,0.424537,0.81259
244865608,81600572,15928,11961400,12085.4,253773000,1269830,0.00101037,0.106161,0.103893,1.39196
244871886,81600572,111220632,550648,295.173,14460100,33224.8,0.000536047,0.0603376,0.0597152,0.833773
244865050,81600572,15793,1239600,681.133,33962000,66808.7,0.000549477,0.0538953,0.0545125,0.545401
244863242,81600572,757,188995,342.462,5454670,36040.8,0.00181202,0.190697,0.185183,1.57763
244869041,81600572,16751,3501830,2833.5,93523800,308679,0.000809147,0.0881478,0.0863975,1.44625
244870792,81600572,17302,69251.5,117.58,2331020,13507.3,0.00169787,0.195047,0.178506,0.561165
244865794,81600572,15975,1596610,11778.4,40536000,2209890,0.00737714,1.38411,1.42355,0.913061
244865200,81600572,15831,1471720,661.669,36234400,69873.6,0.000449589,0.0474776,0.0447285,0.447116
244868851,81600572,16694,10333600,12778.8,337039000,1555080,0.00123663,0.150488,0.152436,1.9413
244867877,81600572,16457,256956,314.937,6503550,31581.7,0.00122564,0.122907,0.129669,0.621358
244870822,81600572,17314,32268.1,204.942,928872,21327.8,0.00635123,0.660955,0,0
244872403,81600572,111220904,817357,327.955,12552000,37506.9,0.000401238,0.0458881,0.0405248,1.54871
244863105,81600572,589,3401770,4347.9,87446500,502652,0.00127813,0.147762,0.146044,0.952659
244865236,81600572,15847,728767,180.056,13264200,18768.7,0.00024707,0.0257541,0.0244023,0.992731
244863072,81600572,565,608997,640.815,17396500,72367.5,0.00105225,0.118831,0.118401,0.296647
244871634,81600572,17525,2680690,5507.19,58508500,572214,0.00205439,0.213458,0.218298,1.11462
244872240,81600572,111220822,139800,243.554,4970220,25767.9,0.00174216,0.18432,0.18272,0.163314
244866194,81600572,16110,1270890,2959.79,28869200,322606,0.00232892,0.253844,0.255812,0.909356
244870293,81600572,17126,779943,211.8,16928900,21554.6,0.000271558,0.0276361,0.0305783,1.23921
244864183,81600572,10732,2848630,2575.64,102142000,288570,0.000904167,0.101301,0.109172,0.939021
244862953,81600572,469,5820.59,8.14776,173793,841.85,0.00139982,0.144633,0,0
244867573,81600572,16415,1193140,764.585,38621800,81629.6,0.000640818,0.0684158,0.0473674,0.556877
244864547,81600572,15653,1250270,649.06,26442000,63186.4,0.000519135,0.0505381,0.0505104,1.26226
244870376,81600572,17153,1142790,2062.15,21677300,218252,0.00180448,0.190981,0.198794,1.07839
244869573,81600572,16954,1071790,706.908,27093600,78350.9,0.000659562,0.0731032,0.0725496,0.806284
244868771,81600572,16673,224264,79.625,6252800,8681.67,0.00035505,0.0387118,0.0404199,0.292626
244866386,81600572,16134,3687580,3959.68,99526000,456979,0.00107379,0.123924,0.122573,1.41181
244868458,81600572,16594,101518,65.97,2575590,6299.01,0.000649834,0.0620481,0.062041,0.0208482
244867912,81600572,16469,1970560,1535.61,53220700,155917,0.000779274,0.0791232,0.0762299,1.39792
244863209,81600572,704,285138,642.687,5048130,68058.7,0.00225395,0.238687,0.242416,0.916132
244865095,81600572,15808,23667.6,11.7469,745811,1182.54,0.00049633,0.0499646,0,0
244870507,81600572,17214,139364,104.162,2917010,10918.5,0.000747407,0.0783453,0.0784739,0.531735
244870214,81600572,17099,180983,128.606,4192430,15151.7,0.000710595,0.0837188,0.0519126,1.41337
244863231,81600572,733,2491010,886.554,75183200,100311,0.000355901,0.0402693,0.039319,0.963702
244862540,81600572,148,99053.1,414.846,2538970,43586.8,0.00418812,0.440035,0.419023,1.11946
244862367,81600572,39,8541880,13915.5,319106000,1609480,0.00162909,0.188422,0.186507,0.611717
244866156,81600572,16093,440104,1366.97,12537000,152034,0.00310602,0.345449,0.379803,0.843546
244871053,81600572,17419,830109,1530.87,26566200,177858,0.00184418,0.214259,0.221788,0.729288
244864322,81600572,15590,1397300,758.116,32967300,72286.3,0.00054256,0.051733,0.0517344,0.462767
244867013,81600572,16300,25605,59.068,661290,6009.13,0.00230689,0.234685,0,0
244867504,81600572,16402,1027250,1347.5,30689200,142720,0.00131175,0.138934,0.142678,0.830654
244868961,81600572,16726,4524380,6762.88,112282000,739208,0.00149476,0.163383,0.163985,1.51713
244869455,81600572,16871,349006,353.303,8563560,40803.9,0.00101231,0.116915,0.117021,0.920073
244867464,81600572,16392,106734,110.759,3199600,11104.8,0.00103771,0.104042,0.13014,0.294624
244862755,81600572,310,751927,608.257,20328500,62359,0.00080893,0.0829323,0.0819236,0.868484
244862990,81600572,507,36210100,50306.6,859616000,5867800,0.0013893,0.162049,0.163452,1.38287
244868506,81600572,16606,200086,145.745,5201170,12933,0.000728414,0.0646373,0.0653236,0.194709
244870026,81600572,17042,1227810,674.747,33497800,77344.8,0.000549553,0.062994,0.0598597,0.923066
244871612,81600572,17514,302452,557.005,8284440,64628.3,0.00184163,0.213681,0.192029,0.463654
244862787,81600572,342,5550170,2034.82,135690000,214736,0.000366624,0.0386899,0.0385118,0.701185
244865724,81600572,15957,1836010,3366.65,57073700,488541,0.00183368,0.266088,0.275218,1.67491
244863381,81600572,853,1483970,3629.93,39683400,440973,0.0024461,0.297158,0.285477,1.0928
244863472,81600572,914,33252.1,40.4088,839486,3655.89,0.00121522,0.109945,0,0
244867468,81600572,16393,256313,811.228,8880930,87617.9,0.00316498,0.341839,0.323843,0.475808
244862805,81600572,354,67201900,65315.4,1563480000,7150500,0.000971929,0.106403,0.10667,1.28991
244862993,81600572,511,896358,604.263,24906900,60940,0.000674131,0.0679862,0.068836,0.439249
244863347,81600572,830,1258460,1312.47,30137400,120174,0.00104292,0.0954933,0.0974711,0.647867
244865306,81600572,15867,6641040,6062.18,169046000,639917,0.000912835,0.0963578,0.0956273,0.98698
244870969,81600572,17378,58936.7,19.2344,1199220,2411.38,0.000326357,0.0409147,0.0378963,0.766363
244863442,81600572,894,2574670,1849.99,77993100,230192,0.000718532,0.0894062,0.088687,0.785807
244866376,81600572,16132,1359870,990.564,34836400,112589,0.000728425,0.0827943,0.0802878,1.13289
244862632,81600572,225,1032090,756.828,30293000,87004.4,0.000733294,0.0842989,0.0806335,0.844792
244870744,81600572,17289,34969,18.4991,407651,2029.59,0.000529013,0.0580398,0,0
244865762,81600572,15964,226929,417.645,6962510,61634.6,0.00184042,0.271603,0.308878,0.797682
244867115,81600572,16327,277301,254.816,6765460,24176.7,0.000918915,0.087186,0.0873191,0.425845
244862400,81600572,63,42522,161.132,1189030,15395.2,0.00378938,0.362052,0,0
244863451,81600572,902,347361,824.438,10962500,92785.1,0.00237343,0.267114,0.267044,0.208621
244865221,81600572,15842,6899020,2075.99,184962000,231871,0.000300911,0.0336092,0.0335188,0.705118
244865979,81600572,16035,23404800,29154.1,652169000,3419900,0.00124564,0.146119,0.1453,0.903467
244871991,81600572,111220724,640814,413.565,17024300,47704.9,0.000645374,0.0744442,0.0737325,0.685878
244866867,81600572,16269,260917,512.066,5702820,51120.5,0.00196256,0.195926,0.20628,0.549406
244869394,81600572,16854,1944790,1055.45,50065900,117176,0.000542708,0.060251,0.0622247,1.19746
244870148,81600572,17078,26902.9,25.3934,394040,2696.57,0.000943894,0.100234,0,0
244872269,81600572,111220830,1270010,1061.12,28154100,119621,0.000835517,0.0941887,0.0954526,0.768181
244863270,81600572,783,326551,351.23,8800490,35383.4,0.00107557,0.108355,0.107192,0.393438
244869458,81600572,16872,104496,226.142,2297030,27047.9,0.00216411,0.258841,0.25882,0.351859
244870353,81600572,17145,2466810,4339.04,52402600,447145,0.00175897,0.181264,0.186346,0.993146
244871645,81600572,17531,354727,564.159,7924820,62244.7,0.0015904,0.175472,0.17026,0.707298
244862503,81600572,95,6559360,14256.8,154713000,1594920,0.0021735,0.243152,0.246432,1.55162
244864500,81600572,15626,1579600,1315.44,34984200,136444,0.000832769,0.0863789,0.0901759,1.74127
244863569,81600572,1020,1981530,635.909,55067500,75989.2,0.000320918,0.0383487,0.0374733,0.734763
244865588,81600572,15919,5824860,4682.3,131412000,530446,0.000803847,0.091066,0.0884037,1.62207
244867894,81600572,16462,960718,373.411,28713700,41266.8,0.000388679,0.0429541,0.0423183,0.784903
244862985,81600572,501,139615,238.964,4189280,29114,0.00171159,0.20853,0.20843,0.651748
244865356,81600572,15883,90049.2,58.8531,2353310,5918.65,0.000653566,0.0657269,0.0657075,0.197604
244864180,81600572,10731,1084990,367.922,40446600,43704.4,0.000339101,0.0402808,0.0421009,0.602511
244863567,81600572,1017,11400300,4376.26,333737000,516446,0.000383873,0.0453012,0.0467383,1.42136
244862903,81600572,430,2424320,5859.38,78172400,745086,0.00241691,0.307338,0.302161,0.874263
244870380,81600572,17154,1142790,2062.15,21677300,218252,0.00180448,0.190981,0.198794,1.07839
244866408,81600572,16140,1015040,862.467,26839000,97406.2,0.000849685,0.0959627,0.0993993,0.718952
244868694,81600572,16647,69930.2,26.4711,1503870,2518.92,0.000378536,0.0360205,0.0360206,0.0359179
244865708,81600572,15951,1007170,295.466,24623200,31324.8,0.000293362,0.0311018,0.0310734,0.411378
244863274,81600572,788,709297,385.864,14232200,41094.1,0.000544009,0.0579364,0.0510135,0.730882
244864671,81600572,15683,47196.2,47.7327,525909,4853.23,0.00101137,0.102831,0,0
244863557,81600572,1007,7371830,4127.05,213031000,461626,0.000559841,0.0626203,0.0614193,1.48501
244866982,81600572,16293,119073,412.728,2323010,42814.2,0.00346617,0.359562,0.417325,0.740121
244868156,81600572,16572,130254,149.231,3105040,13219.9,0.00114569,0.101493,0.102756,0.449664
244870397,81600572,17162,95252.7,36.1433,2203650,4019.35,0.000379446,0.0421968,0.0374885,0.275379
244864763,81600572,15708,104729,36.2722,2493210,3646.5,0.000346344,0.0348184,0.0348504,0.508214
244863617,81600572,1048,7219320,9926.28,176290000,1013900,0.00137496,0.140442,0.142305,1.0951
244862539,81600572,147,59352.6,50.487,1974240,5432.96,0.000850627,0.0915369,0,0
244867228,81600572,16359,592679,358.606,14957700,35051,0.000605058,0.0591399,0.0640235,1.22605
244871090,81600572,17429,261910,553.155,9295380,59997.1,0.00211201,0.229076,0.221132,0.337858
244862999,81600572,521,62075.1,76.2642,1807430,7510.45,0.00122858,0.12099,0.130162,0.129513
244863334,81600572,821,2553760,4784.41,75002300,567007,0.00187347,0.222028,0.224722,0.476138
244865975,81600572,16032,23404800,29154.1,652169000,3419900,0.00124564,0.146119,0.1453,0.903467
244864202,81600572,182305693,505420,677.856,7819590,69062.4,0.00134117,0.136643,0.132705,0.890531
244870754,81600572,17292,6232130,4551.88,153875000,512022,0.000730389,0.0821584,0.0822925,1.14364
244870999,81600572,17402,2582020,3451.16,57381100,341390,0.00133661,0.132219,0.136966,0.946093
244864950,81600572,15753,2096260,970.719,58382800,96823.7,0.000463071,0.0461887,0.0462172,0.422858
244870672,81600572,17265,183176,42.6259,3220630,5540.96,0.000232704,0.0302493,0.0316852,0.99505
244862633,81600572,226,1814100,1519.78,47572400,156224,0.000837763,0.0861165,0.0872055,0.65965
244864095,81600572,10689,2081990,2201.51,43559000,257291,0.00105741,0.12358,0.12813,0.994988
244863593,81600572,1037,1413780,3375.75,40074500,376274,0.00238775,0.266148,0.253297,0.655511
244871457,81600572,17470,683579,1802.12,16914500,182995,0.0026363,0.267702,0.268032,0.665304
244863177,81600572,664,796096,3677.06,19394000,431488,0.00461887,0.542005,0.545808,0.775566
244862611,81600572,209,1094600,744.764,30097100,83942.5,0.0006804,0.076688,0.0749806,0.501398
244867090,81600572,16322,6019010,2725.2,149500000,289307,0.000452766,0.0480656,0.0480114,0.98961
244863379,81600572,852,2788080,1821.63,77102600,210827,0.000653364,0.0756172,0.0764065,1.10909
244865882,81600572,15998,731606,5219.81,18534100,555580,0.00713473,0.759398,0.758198,0.537754
244870766,81600572,17296,33137.6,50.3441,830891,5179.13,0.00151924,0.156292,0,0
244863553,81600572,1004,217847,274.305,5323660,25959.6,0.00125916,0.119164,0.114678,0.361849
244866891,81600572,16273,31322.3,24.8095,616249,2618.9,0.00079207,0.0836115,0,0
244869623,81600572,16966,99705.6,14.2188,2317310,1531,0.000142608,0.0153552,0.0152523,0.387862
244871380,81600572,17463,649880,621.525,13711900,63290.3,0.000956369,0.0973878,0.0655518,1.37628
244862501,81600572,92,104825,442.554,2493120,47540.7,0.00422185,0.453525,0.453402,0.482333
244864599,81600572,15679,666316,860.1,12701400,87507,0.00129083,0.13133,0.122863,1.0192
244865145,81600572,15821,8498320,2732.65,205357000,286219,0.000321551,0.0336795,0.0335041,0.612327
244868498,81600572,16604,664514,422.993,17781800,44076.6,0.000636546,0.066329,0.0656929,0.597587
244869131,81600572,16783,340789,263.576,9150280,28993,0.000773429,0.0850761,0.0821696,0.822935
244862495,81600572,84,623756,547.644,19581600,57908.6,0.000877978,0.0928385,0.0950672,0.430166
244864123,81600572,10697,612570,1464.58,17467900,163210,0.00239088,0.266434,0.233099,0.571268
244865993,81600572,16038,4367830,7685.79,134410000,930729,0.00175964,0.213087,0.211998,0.850631
244864454,81600572,15613,614189,555.614,14255900,56297.5,0.00090463,0.0916615,0.0978372,1.19912
244870324,81600572,17134,464331,203.433,10773900,20032.5,0.00043812,0.0431426,0.0436866,0.694038
244870724,81600572,17281,34873.6,76.6661,852838,7728.07,0.0021984,0.221602,0,0
244871690,81600572,17546,31322.3,35.5463,1061100,4031.33,0.00113486,0.128705,0,0
244865911,81600572,16009,6627800,10313,148706000,1511270,0.00155602,0.228019,0.231337,1.65963
244867439,81600572,16384,1340920,4472.82,43688300,507623,0.00333563,0.378562,0.372499,0.847585
244870424,81600572,17175,507450,287.481,12869100,33201.9,0.000566521,0.0654288,0.0667337,0.473088
244863471,81600572,912,448353,1180.95,16534700,126397,0.00263399,0.281914,0.275823,0.485947
244863485,81600572,931,1631110,1512.51,23918900,185881,0.000927289,0.11396,0.116631,2.13324
244868797,81600572,16681,1290320,539.639,39180600,57632.7,0.00041822,0.0446653,0.0440585,0.712216
244871786,81600572,17595,34969,11.9185,449978,1568.24,0.000340831,0.0448467,0,0
244868141,81600572,16567,104744,131.678,2846260,14547.9,0.00125715,0.13889,0.13896,0.469568
244871857,81600572,17651,34954.5,1.17729,434013,156.726,3.36806e-05,0.00448373,0,0
244869491,81600572,16894,844434,232.126,20959000,23506.2,0.000274889,0.0278367,0.029972,0.420735
244864145,81600572,10704,1050140,633.261,32803600,75557.3,0.000603027,0.07195,0.0694955,0.751325
244863087,81600572,577,688974,1032.42,22219100,117226,0.0014985,0.170145,0.173166,0.35269
244871763,81600572,17587,829388,2293.49,20066900,242896,0.00276527,0.292862,0.30675,0.727897
244862998,81600572,519,2754470,3137.55,85403100,377267,0.00113907,0.136965,0.137508,0.907397
244863461,81600572,906,618057,451.85,19174700,51150.4,0.000731081,0.08276,0.0816638,0.627368
244863220,81600572,720,421982,350.369,13515900,38775.9,0.000830294,0.0918899,0.0989379,0.804772
244869690,81600572,16988,34497.1,67.6512,918934,6607.02,0.00196107,0.191524,0,0
244865390,81600572,15904,69323900,91080.2,1629790000,10211900,0.00131384,0.147307,0.147172,1.50241
244871632,81600572,17523,2680690,5507.19,58508500,572214,0.00205439,0.213458,0.218298,1.11462
244869063,81600572,16758,12723.9,9.92742,375263,914.232,0.000780216,0.0718513,0,0
244871932,81600572,111220668,58672.2,67.8285,1842070,7012.85,0.00115606,0.119526,0.119969,0.0992305
244862711,81600572,292,173896,43.6996,3900160,4736.9,0.000251298,0.0272399,0.0273201,0.626538
244869359,81600572,16829,37351200,28390.2,1330770000,3325550,0.000760088,0.0890347,0.091558,1.44777
244870250,81600572,17110,558988,266.425,12052200,31934.1,0.000476621,0.0571284,0.0570954,0.782357
244868100,81600572,16555,28891.7,32.0543,625177,3460.74,0.00110946,0.119783,0,0
244871539,81600572,17491,12753.5,35.4711,485583,3936.59,0.00278128,0.308666,0,0
244863097,81600572,583,1923270,4854.6,51263200,502946,0.00252413,0.261505,0.263387,1.10522
244866701,81600572,16229,429334,636.427,10751200,60785.2,0.00148236,0.14158,0.134447,0.871007
244868721,81600572,16652,369339,766.487,12057800,77591.1,0.00207529,0.210081,0.214306,0.407785
244870817,81600572,17311,2014880,1525.94,47032200,162564,0.000757336,0.0806819,0.0811142,1.22031
244863615,81600572,1047,1042790,4476.4,39078300,511675,0.00429272,0.49068,0.49423,0.291958
244870360,81600572,17149,180457,659.726,4798470,67262.3,0.00365586,0.372733,0.416047,0.379395
244871507,81600572,17484,122761,124.15,4313010,13855.8,0.00101132,0.112868,0.135292,0.455924
244862970,81600572,480,171326,94.5794,4292840,10211.1,0.000552042,0.0596002,0.0601657,0.30925
244863219,81600572,718,2564050,1245.78,73061400,139422,0.000485865,0.0543757,0.0545061,0.715674
244863385,81600572,856,28232000,30009,823098000,3217000,0.00106294,0.113949,0.114285,1.15961
244871122,81600572,17440,1572430,1096.53,25484200,129829,0.000697345,0.0825658,0.0886192,1.55357
244870927,81600572,17358,87261.2,125.581,2184270,15696.2,0.00143914,0.179876,0.185157,0.523363
244870991,81600572,17395,312235,260.406,9395570,27452.8,0.000834007,0.0879235,0.0935421,0.455443
244863168,81600572,653,58024.5,28.512,1362520,3036.63,0.000491379,0.0523336,0.062511,1.1214
244865886,81600572,15999,711612,709.65,17704900,73459.5,0.000997244,0.10323,0.105401,1.19231
244865844,81600572,15987,2081060,4262.75,45507100,458985,0.00204836,0.220554,0.208142,1.6026
244863980,81600572,1113,184179,179.628,5867480,19112.7,0.000975292,0.103773,0.0871898,0.851223
244865310,81600572,15868,1114590,1145.44,28627800,115854,0.00102768,0.103943,0.103743,0.286673
244866229,81600572,16130,18550800,16807.4,506714000,1922080,0.00090602,0.103612,0.103221,1.26031
244865704,81600572,15950,1317110,1202.08,31669600,119963,0.000912659,0.09108,0.0904738,0.555879
244862635,81600572,228,1670000,2877.71,44028200,358173,0.00172318,0.214475,0.219204,1.28526
244865057,81600572,15795,934660,486.795,25456400,46884.6,0.000520825,0.0501623,0.050483,0.259293
244870405,81600572,17166,935922,685.655,25830600,78532.5,0.000732598,0.0839092,0.0795315,0.736135
244862701,81600572,286,209806,67.2185,4559820,6553.97,0.000320384,0.0312382,0.0312378,0.359332
244866179,81600572,16098,59736.2,147.705,1798150,16180.5,0.00247262,0.270866,0.290279,0.319766
244866553,81600572,16198,244601,182.938,6782320,19818.6,0.000747902,0.0810242,0.081016,0.320668
244868704,81600572,16649,40316300,50798.3,1190820000,5963790,0.00125999,0.147925,0.147999,1.67632
244869123,81600572,16780,340789,263.576,9150280,28993,0.000773429,0.0850761,0.0821696,0.822935
244864152,81600572,10707,224453,682.763,8405350,72807.9,0.0030419,0.32438,0.328636,0.440178
244866596,81600572,16213,3678840,2456.8,85463300,240439,0.000667819,0.0653574,0.0600369,1.29004
244871969,81600572,111220700,55821.8,78.116,1874850,8498.5,0.00139938,0.152244,0.146671,0.467827
244863983,81600572,1117,9972990,6694.69,229948000,676726,0.000671282,0.0678559,0.064878,1.16121
244867400,81600572,16376,36171600,34882.8,1064200000,3766190,0.00096437,0.10412,0.103226,1.35822
244869460,81600572,16873,244509,127.161,6266540,13756,0.000520066,0.0562595,0.0562502,0.287767
244862678,81600572,266,173052,190.643,4933100,19418.5,0.00110165,0.112212,0.109618,0.436361
244866529,81600572,16191,2551220,11014.1,69557400,1283130,0.00431719,0.502945,0.517959,0.775089
