id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256747922,100144089,546,34969,44.7208,926845,4900.51,0.00127887,0.140139,0,0
256751982,100144089,17645,341749,1979.18,6939050,265658,0.00579134,0.777347,0.796248,1.28231
256748033,100144089,617,426140,5792.15,13930100,746005,0.0135921,1.75061,1.83287,0.640646
256750100,100144089,16323,7091980,88794,194422000,11711000,0.0125203,1.6513,1.68562,1.01291
256750919,100144089,16794,63992.4,486.068,1741910,55419,0.00759572,0.866025,0.887533,0.511547
256747643,100144089,337,6036250,8535.29,159840000,985377,0.001414,0.163243,0.163949,0.746593
256749998,100144089,16280,88226.4,1005.91,2159710,115914,0.0114015,1.31382,1.69147,1.0511
256747467,100144089,215,2027290,9860.24,54727700,1139750,0.00486376,0.562205,0.56244,0.631746
256751965,100144089,17591,151547,301.394,2579800,33881.2,0.00198879,0.223569,0.204885,1.20478
256747659,100144089,350,69805.7,616.027,1663640,73743.1,0.00882488,1.05641,1.05627,0.097468
256747971,100144089,582,795135,2904.02,20446600,393888,0.00365223,0.495372,0.506471,0.926161
256751868,100144089,17460,2591080,23649.4,57372400,2770190,0.00912723,1.06913,1.12869,0.901329
256748752,100144089,1120,211801,1975.2,6398150,219457,0.00932573,1.03615,1.05544,0.703086
256749877,100144089,16162,315483,495.313,7688180,51987.4,0.00157002,0.164787,0.132288,0.44638
256751956,100144089,17579,104076,199.038,1725170,25992.5,0.00191243,0.249745,0.0472609,0.780122
256751236,100144089,17011,139173,858.552,3185860,99943.2,0.00616896,0.718123,0.718121,0.309384
256751376,100144089,17075,663763,3041.14,15930100,405173,0.00458166,0.610417,0.586296,0.559653
256749973,100144089,16252,99083.2,2091.27,3360620,250396,0.0211062,2.52713,2.52706,0.0460515
256751764,100144089,17342,64060.1,421.455,1726540,48976,0.00657906,0.764532,0,0
256747519,100144089,247,1324070,1577.53,32893700,179034,0.00119143,0.135215,0.13515,0.427836
256749270,100144089,15832,1713080,2105.09,35354900,222486,0.00122883,0.129875,0.129877,0.413182
256749778,100144089,16110,1550720,2293.13,35260500,240308,0.00147875,0.154965,0.14976,0.68771
256749327,100144089,15847,943267,2922.17,18595600,361890,0.00309792,0.383656,0.383561,1.07144
256748956,100144089,15595,382016,1200.63,9803620,129836,0.00314286,0.339871,0.189758,0.254177
256749083,100144089,15679,633949,4238.64,13937600,512949,0.00668608,0.809133,0.829706,1.61192
256748508,100144089,952,4197160,10273.2,107722000,1150110,0.00244767,0.274022,0.270836,0.953058
256752063,100144089,111220858,139876,511.507,3020750,58035.2,0.00365686,0.414904,0.414904,0.14002
256749233,100144089,15784,10501100,15810.4,268456000,1743780,0.0015056,0.166058,0.165527,1.39312
256751549,100144089,17214,135189,1052.72,3183130,169254,0.00778697,1.25198,1.23041,0.680393
256751680,100144089,17295,68744.8,211.905,1602660,23984.3,0.00308249,0.348889,0.346296,0.722242
256749410,100144089,15899,770621,2900.5,23101000,315175,0.00376385,0.408988,0.413268,0.32603
256747957,100144089,575,557763,11125.8,18830800,1437430,0.0199472,2.57714,2.57461,0.489297
256751949,100144089,17569,388687,693.285,5743570,83001.8,0.00178366,0.213544,0.13446,0.678385
256751262,100144089,17030,274357,666.955,6388650,78082.7,0.00243098,0.284603,0.302104,0.651463
256752027,100144089,111220752,308067,3692.36,11021400,462539,0.0119856,1.50142,1.55422,0.515675
256748562,100144089,993,25418600,31308.8,607459000,3657290,0.00123173,0.143883,0.141599,1.52801
256747231,100144089,22,4996780,6433.83,127092000,728622,0.00128759,0.145818,0.145556,0.651444
256749089,100144089,15682,103857,297.238,1563710,36701,0.002862,0.353382,0.355689,0.675939
256748965,100144089,15599,2348030,9612.62,57101700,1045540,0.0040939,0.445285,0.523613,0.987213
256749440,100144089,15914,12671200,38322.4,234563000,4722850,0.00302436,0.372723,0.350499,1.42397
256749494,100144089,15953,349673,1248.58,7521650,131929,0.00357071,0.377293,0.37729,0.288963
256747820,100144089,479,575329,2029.82,17914700,248272,0.0035281,0.431531,0.359019,0.624816
256749239,100144089,15791,147781,161.855,3612980,16954,0.00109523,0.114723,0.120693,0.308301
256750693,100144089,16677,996019,6203.41,28493100,769952,0.0062282,0.773029,0.790852,1.05967
256751724,100144089,17318,4107390,25323.8,83451500,3055030,0.00616541,0.743789,0.738702,1.14223
256747270,100144089,83,1671970,1856.13,17140400,200522,0.00111015,0.119932,0.118912,1.45185
256748932,100144089,15584,197462,2256.58,6199730,250478,0.0114279,1.26849,1.26736,0.11633
256747655,100144089,347,724007,2594.47,17431000,282568,0.00358349,0.390284,0.408009,0.820541
256749261,100144089,15818,73930500,139137,1968610000,16273600,0.00188199,0.220121,0.218377,1.33313
256751914,100144089,17519,236624,230.011,3682640,25171.5,0.000972054,0.106378,0.0503439,0.558242
256748031,100144089,616,699380,3109.75,17133600,351892,0.00444644,0.503149,0.503149,0.593976
256747295,100144089,96,1344080,5543.83,33826800,652453,0.00412462,0.485426,0.477601,0.621973
256748310,100144089,814,846120,921.856,19411100,100667,0.00108951,0.118975,0.112163,0.822644
256750219,100144089,16404,101551,995.701,3150620,114313,0.00980491,1.12567,1.12946,0.664572
256750245,100144089,16432,2168080,66596,73521300,8712640,0.0307166,4.0186,4.0186,0.353178
256752047,100144089,111220810,68833.2,302.305,1557840,34934.1,0.00439185,0.507518,0.504204,0.579038
256750006,100144089,16290,279306,5963.9,8947130,722114,0.0213526,2.58539,3.1954,0.444815
256749197,100144089,15762,1830950,8474.83,51037700,926311,0.00462864,0.505917,0.536898,0.635415
256750912,100144089,16786,174845,390.648,3967300,43036.4,0.00223425,0.24614,0.24614,0.56679
256748548,100144089,982,209301,6862.09,5935050,999868,0.0327858,4.77718,4.9498,0.346074
256750918,100144089,16793,825689,5465.58,18216400,732838,0.00661942,0.887547,0.863723,0.764566
256750736,100144089,16714,104907,209.819,2373460,22586.6,0.00200005,0.215301,0.215301,0.240831
256748868,100144089,10729,1193670,4075.21,38969100,558467,0.00341402,0.467858,0.473764,0.647468
256751738,100144089,17327,451544,1672.51,7668490,193141,0.00370398,0.427735,0.427324,0.539629
256749245,100144089,15797,2435320,3845.97,62675400,428413,0.00157924,0.175916,0.186927,1.61373
256749472,100144089,15932,4138120,8029.44,103025000,871620,0.00194036,0.210632,0.188767,1.66666
256749514,100144089,15979,12796900,26222.6,296436000,3082270,0.00204914,0.240862,0.240941,1.46963
256750222,100144089,16407,361655,6268.02,10259200,758292,0.0173315,2.09673,2.07095,0.793987
256751974,100144089,17606,34886.6,431.619,1119980,50965.9,0.012372,1.4609,0,0
256749481,100144089,15939,2232610,4919.06,52987000,538046,0.00220328,0.240994,0.173809,1.03062
256750955,100144089,16850,419462,2810.13,11938900,328440,0.00669938,0.783004,0.783066,0.22489
256752023,100144089,111220732,88985.2,1039.21,3049550,128950,0.0116784,1.44912,1.42058,0.258793
256747859,100144089,503,3055200,11500.1,77569600,1339660,0.0037641,0.438485,0.447793,0.716641
256750914,100144089,16788,104907,312.08,2566600,34827.2,0.00297482,0.331981,0.331981,0.308393
256749895,100144089,16178,241472,5578.38,8508960,804519,0.0231016,3.33173,3.33061,0.915457
256750074,100144089,16302,146445,827.893,3161030,90855.8,0.00565327,0.620408,0.641396,0.45638
256747274,100144089,87,313171,1183.17,7762390,127381,0.00377804,0.406745,0.474398,0.809963
256749266,100144089,15828,7154240,19645,172068000,2338620,0.00274593,0.326886,0.333539,1.10904
256750002,100144089,16285,683272,9727.05,19324200,1157340,0.014236,1.69381,1.98632,0.764543
256749663,100144089,16039,4534460,15456.5,134359000,1817640,0.00340868,0.400851,0.41566,1.25515
256750000,100144089,16282,34969,85.1158,696946,9405.62,0.00243404,0.26897,0,0
256751382,100144089,17082,260333,867.856,5919880,101100,0.00333364,0.38835,0.360994,0.353761
256749770,100144089,16107,6511610,10133.3,143874000,1079060,0.00155619,0.165713,0.163153,0.68335
256750460,100144089,16554,35864.7,866.54,1119840,100719,0.0241614,2.80832,0,0
256750756,100144089,16726,5272360,45210.7,122962000,6038130,0.00857505,1.14524,1.14334,0.963561
256751197,100144089,16992,167248,1507.9,4627170,180509,0.00901599,1.07929,1.07831,0.406344
256749217,100144089,15771,2142400,5137.49,58280200,567593,0.00239801,0.264933,0.253018,0.728335
256747775,100144089,440,629442,820.665,17986300,91053,0.0013038,0.144657,0.144657,0.211644
256748435,100144089,899,69937.4,233.571,1565290,25880.4,0.00333971,0.370051,0.370051,0.149469
256751159,100144089,16948,2075900,6944.79,70501500,920707,0.00334543,0.443521,0.457096,1.45175
256751170,100144089,16962,699380,3082.19,15688700,347609,0.00440703,0.497024,0.497024,0.447528
256747854,100144089,501,139876,579.816,3492110,70640.4,0.00414521,0.505021,0.505021,1.08365
256747539,100144089,260,314721,787.009,5513200,84457.2,0.00250066,0.268356,0.268356,0.598461
256751570,100144089,17226,369397,994.159,7952150,118863,0.00269131,0.321776,0.31364,1.15759
256748026,100144089,612,2133110,11129.6,49190100,1303160,0.00521753,0.61092,0.61092,0.642785
256750201,100144089,16384,1072980,17888,36821700,2416560,0.0166713,2.25219,2.35117,0.848071
256747986,100144089,590,2092110,5334.82,65700700,646157,0.00254997,0.308854,0.313176,0.853777
256749318,100144089,15843,4446430,11848.5,118973000,1369890,0.00266472,0.308087,0.326389,1.0537
256751052,100144089,16899,1510610,8480.63,35167100,1027130,0.00561405,0.679943,0.669293,0.642837
256750454,100144089,16545,1127270,2331.4,26497500,254001,0.00206818,0.225324,0.213346,0.384803
256752008,100144089,111220688,69685.6,854.44,2600820,106743,0.0122613,1.53178,1.53173,0.272733
256751857,100144089,17447,137868,625.958,2322870,72623.5,0.00454028,0.526762,0.527084,0.666156
256748630,100144089,1044,174454,1909.73,4768380,287904,0.0109469,1.65031,1.64958,0.417385
256748749,100144089,1114,452158,782.789,16417800,90242.8,0.00173123,0.199582,0.200007,0.283031
256750176,100144089,16365,748694,16950.3,19457900,2701620,0.0226398,3.60844,3.63712,0.712247
256750441,100144089,16530,2542100,20291.7,71497100,2530380,0.00798224,0.995389,0.996376,0.738749
256748276,100144089,780,317945,1324.39,9197610,146016,0.00416548,0.45925,0.43352,0.634074
256751808,100144089,17383,1285720,9780.37,25017100,1261320,0.00760694,0.981022,0.970522,0.896002
256748564,100144089,996,817676,5400.39,19124200,1063200,0.00660456,1.30026,1.27535,1.68612
256748005,100144089,601,593371,1294.11,15182900,138645,0.00218094,0.233656,0.246099,0.469126
256751368,100144089,17062,1145880,7296.08,27467000,864772,0.00636723,0.754679,0.768651,0.84106
256751941,100144089,17556,206639,1749.54,4980930,221623,0.00846665,1.07251,1.23969,0.999648
256748007,100144089,602,69835.2,189.075,1962710,21206.5,0.00270744,0.303665,0.30377,0.330674
256748687,100144089,1075,145685,133.72,2625830,15780.1,0.000917875,0.108317,0.0393047,0.0149485
256750671,100144089,16652,419038,2809.14,12268000,314429,0.00670379,0.750359,0.753781,0.33421
256751032,100144089,16889,1716770,10237.6,35898400,1346790,0.00596329,0.784492,0.76052,0.581595
256748428,100144089,894,1890990,904.306,31822500,110519,0.000478219,0.0584453,0.0574899,1.04297
256751821,100144089,17402,2374440,24212.4,53783600,2948240,0.0101971,1.24166,1.31266,0.978387
256751752,100144089,17336,38168.5,726.661,964475,93866.2,0.0190383,2.45926,0,0
256750876,100144089,16769,349253,811.713,9426270,90106.1,0.00232414,0.257996,0.258187,0.392357
256752021,100144089,111220728,559350,2253.68,12572900,246157,0.00402911,0.440076,0.440056,0.484007
256747633,100144089,330,34969,88.4895,1224660,9692.03,0.00253051,0.277161,0,0
256751929,100144089,17538,4257670,28910.1,91643400,3593310,0.00679012,0.843962,0.903661,1.08961
256750417,100144089,16495,2083060,21020.6,48610100,3019470,0.0100912,1.44953,1.43832,1.12204
256751983,100144089,17646,33407.3,33.6214,543788,3932.72,0.00100641,0.11772,0,0
256748850,100144089,10711,3600660,7539.14,113761000,1016760,0.00209382,0.282383,0.28217,1.74488
256747661,100144089,351,3281770,6233.15,82545700,666394,0.00189933,0.203059,0.200113,0.402348
256751185,100144089,16986,2642760,11791.9,59367100,1378410,0.00446194,0.521578,0.524282,0.706249
256750924,100144089,16800,138301,1585.39,3300920,205291,0.0114633,1.48437,1.39689,0.232726
256749350,100144089,15858,3841070,4010.16,100936000,424497,0.00104402,0.110515,0.110647,0.576949
256747448,100144089,203,104888,705.593,2533720,77425.7,0.00672713,0.738177,0.738182,0.102374
256747395,100144089,169,1241020,7578.33,36482100,899148,0.00610654,0.724525,0.66915,0.533875
256747852,100144089,500,48601400,71460,1237090000,8537680,0.00147033,0.175667,0.174774,1.44719
256751377,100144089,17076,955010,2323.94,21250800,252128,0.00243342,0.264005,0.261331,0.473346
256751696,100144089,17303,303794,2673.91,10638500,328251,0.00880173,1.08051,1.08778,0.33168
256748982,100144089,15609,594175,1111.37,11939800,117112,0.00187045,0.197101,0.197132,0.37034
256748857,100144089,10722,10503200,24550,320910000,3376250,0.00233737,0.321448,0.32239,1.53254
256749493,100144089,15952,244770,578.435,6053900,61527.3,0.00236318,0.251368,0.251369,0.153799
256751885,100144089,17483,98889.4,596.967,2956370,66465.5,0.00603671,0.672119,0.672094,0.0903116
256750916,100144089,16791,1126880,7419.8,24481000,1001830,0.00658435,0.889027,0.865975,0.814019
256751409,100144089,17113,930053,4354.06,20340200,490949,0.00468151,0.527872,0.53304,0.565601
256747266,100144089,77,69938,289.323,1758500,34866.6,0.00413685,0.498536,0.498536,0.365454
256748302,100144089,809,3302620,6275.11,83016400,670957,0.00190004,0.203159,0.200306,0.399974
256747698,100144089,381,3356630,29730.1,72506400,4431820,0.00885712,1.32032,1.32026,0.873539
256751362,100144089,17051,699127,3796.41,16742100,439227,0.00543021,0.628251,0.628548,0.667174
256749195,100144089,15761,13809.1,133.348,415700,15231.4,0.00965653,1.103,0,0
256749550,100144089,16002,51133400,121720,1417910000,16680300,0.00238044,0.326211,0.327724,1.63138
256751041,100144089,16894,1145910,6864.46,23772900,941810,0.00599039,0.821887,0.791304,0.637857
256752014,100144089,111220702,489423,2428.6,10632400,270500,0.00496216,0.552691,0.552749,0.380489
256748760,100144089,1139,209374,783.337,5822890,87609.4,0.00374132,0.418434,0.418869,0.441792
256750317,100144089,16464,378678,4924.38,12460800,595889,0.0130041,1.5736,1.60043,0.674549
256747503,100144089,238,134304,636.861,2887940,98418.2,0.00474193,0.732801,0.721804,0.522784
256749374,100144089,15870,886024,3517.8,20829000,397609,0.00397032,0.448757,0.436713,0.85608
256752050,100144089,111220820,978012,7449.55,28080000,857190,0.00761703,0.876461,0.876392,0.315073
256751179,100144089,16974,27378,261.735,832872,31184,0.00956006,1.13902,0,0
256748968,100144089,15601,2348030,9612.62,57101700,1045540,0.0040939,0.445285,0.523613,0.987213
256749065,100144089,15670,335307,5174.28,10177400,637351,0.0154314,1.90079,1.90213,0.243961
256747304,100144089,101,1549420,2872.17,34712900,326015,0.00185371,0.210411,0.211448,0.809142
256750748,100144089,16721,1067460,4737.93,26550500,528188,0.00443851,0.494808,0.514318,0.904941
256749907,100144089,16186,2467760,16643,73831100,2047500,0.00674415,0.8297,0.720534,0.806832
256751109,100144089,16930,811359,2078.82,19825800,235932,0.00256215,0.290786,0.29323,0.435389
256747889,100144089,524,235950,703.535,5677090,97597.7,0.00298171,0.413637,0.186467,1.15068
256747789,100144089,450,620311,45.0526,5734610,4987.74,7.2629e-05,0.00804071,0.00765066,0.819008
256750962,100144089,16854,1992660,8531.28,50154500,967837,0.00428135,0.4857,0.485683,0.576796
256749614,100144089,16010,6992110,13743.8,193802000,1905180,0.00196561,0.272476,0.272754,1.67526
256748887,100144089,182305697,1077650,955.866,24597100,107944,0.000886992,0.100167,0.0956233,0.896755
256751012,100144089,16877,4959530,29120.7,111827000,3629780,0.00587166,0.731879,0.719138,0.58298
256750921,100144089,16797,623396,3394.13,13173500,472128,0.00544458,0.757349,0.742595,0.929802
256750932,100144089,16813,57824700,268696,1811300000,39694700,0.00464674,0.686466,0.687693,1.4945
256747790,100144089,451,219201,187.824,4283530,19222.8,0.00085686,0.0876948,0.0736416,0.170661
256749719,100144089,16077,16269800,28638.1,467866000,3469190,0.0017602,0.213229,0.223891,1.18257
256751156,100144089,16938,39237800,118989,1319070000,15626600,0.00303251,0.398253,0.423023,1.45682
256751971,100144089,17598,376984,6215.1,13281500,783482,0.0164864,2.07829,2.0873,0.331875
256749248,100144089,15804,932460,875.385,25848100,97158.8,0.000938791,0.104196,0.107302,0.384994
256749467,100144089,15928,12392100,21990.1,293903000,2408520,0.00177453,0.19436,0.157472,1.36646
256750682,100144089,16665,533162,2695.11,14468400,296893,0.00505495,0.556852,0.622767,0.549051
256747589,100144089,298,769251,1024.76,18426100,109211,0.00133216,0.141971,0.141971,0.382855
256751628,100144089,17237,1594500,7166.8,37322700,792464,0.00449471,0.496999,0.500178,0.375722
256748656,100144089,1058,69869.1,119.703,1804750,13834.3,0.00171325,0.198003,0.198008,0.197206
256751207,100144089,16997,446591,3520.34,12732000,420116,0.00788269,0.940716,0.923705,0.662424
256752034,100144089,111220766,959960,3590.3,21237000,397036,0.00374005,0.413597,0.420061,0.396771
256747795,100144089,458,3154670,5833.45,62229300,706422,0.00184915,0.223929,0.224827,1.19975
256749859,100144089,16153,56680.5,137.626,1515980,14907.5,0.00242811,0.263009,0.299707,0.888249
256750782,100144089,16739,98991.3,1709.54,2746420,208770,0.0172696,2.10898,1.88459,0.293237
256749801,100144089,16119,2039850,11440.3,69045100,1416580,0.0056084,0.69445,0.746087,0.931664
256751530,100144089,17202,32280.2,143.865,799428,15932.3,0.00445676,0.493562,0,0
256747700,100144089,382,15941000,31445.9,438513000,3994360,0.00197264,0.250571,0.241579,1.6937
256749979,100144089,16258,384659,841.578,7623810,91994.8,0.00218786,0.239159,0.239159,0.294308
256751890,100144089,17489,454514,2701.39,10390700,292056,0.00594347,0.642567,0.642541,0.220736
256749250,100144089,15806,842883,2517.13,19034800,282951,0.00298633,0.335694,0.364719,1.27318
256749845,100144089,16143,1867610,6875.41,57513500,847619,0.0036814,0.453853,0.452426,0.85941
256749183,100144089,15751,99243400,204735,2613710000,23800200,0.00206296,0.239817,0.239885,1.29003
256748416,100144089,886,12772700,39884.9,381345000,4971050,0.00312266,0.389192,0.386743,1.16204
256749861,100144089,16154,839937,1290.8,20213800,141898,0.00153679,0.168939,0.15638,0.428505
256750689,100144089,16673,285638,648.742,6624480,68230.5,0.0022712,0.238871,0.240541,0.331846
256751834,100144089,17418,5810200,37659.3,147593000,4253090,0.00648159,0.732005,0.729935,0.460956
256749427,100144089,15908,15254300,34054.4,381267000,4260600,0.00223245,0.279305,0.272469,1.09527
256749692,100144089,16054,977409,1866.2,28551300,207403,0.00190933,0.212197,0.212159,0.278868
256747347,100144089,132,34919.4,111.294,793156,13359.9,0.00318717,0.382592,0,0
256749476,100144089,15934,933356,474.267,23428300,49616.8,0.000508131,0.0531595,0.0515963,0.398808
256748160,100144089,698,92559800,275438,2118490000,36242600,0.00297579,0.391559,0.378936,1.77894
256748767,100144089,10675,4109680,14313.9,144903000,1977000,0.00348296,0.481059,0.568741,1.6933
256749381,100144089,15873,594866,2663.16,14507600,300062,0.00447691,0.50442,0.524678,0.772805
256750699,100144089,16684,5780990,12682.3,159168000,1407640,0.00219379,0.243495,0.245063,0.449855
256748786,100144089,10700,832091,11187.2,29107500,1498660,0.0134446,1.80107,1.81251,0.862217
256751637,100144089,17249,69938,180.441,1563420,19610.3,0.00258001,0.280396,0.280396,0.168483
256749962,100144089,16235,1295570,4667.79,28352900,513372,0.00360288,0.396251,0.456788,1.33741
256751498,100144089,17176,648160,3305.73,14556500,380627,0.00510018,0.587243,0.603219,0.72591
256747336,100144089,126,786894,3497.38,14385200,409380,0.00444454,0.520249,0.542334,0.768665
256750846,100144089,16751,3929710,13952.7,92860200,1715770,0.00355056,0.436614,0.431175,1.11496
256748991,100144089,15620,34902,32.6564,471763,3301.85,0.000935662,0.0946036,0,0
256747221,100144089,2,306872,1792.08,8992530,228153,0.00583984,0.743477,0.709838,0.530272
256748314,100144089,819,207178,352.131,4818140,39345.3,0.00169965,0.189911,0.188281,0.630424
256750013,100144089,16294,493693,4842.05,13047900,531827,0.00980782,1.07724,1.16218,0.479306
256750701,100144089,16686,1627400,3164.91,44409200,347505,0.00194476,0.213534,0.222514,0.388202
256751946,100144089,17563,388687,693.285,5743570,83001.8,0.00178366,0.213544,0.13446,0.678385
256750374,100144089,16470,367639,5847.31,10344400,707960,0.015905,1.92569,1.97138,0.812843
256749791,100144089,16112,894845,1839.87,21441100,192910,0.00205608,0.21558,0.214299,0.442702
256751290,100144089,17045,594473,2286,14400000,257765,0.00384543,0.433602,0.433602,0.260004
256752080,100144089,111220930,34886.6,431.619,1119980,50965.9,0.012372,1.4609,0,0
256749522,100144089,15989,5032150,15054.6,112759000,1723240,0.00299168,0.342446,0.332065,0.891001
256747609,100144089,314,200771,105.39,5682690,11104.7,0.000524929,0.0553105,0.057315,0.510369
256748778,100144089,10692,751157,2775.01,21959800,356664,0.00369432,0.474819,0.482143,0.566005
256749101,100144089,15689,165194,562.835,2519610,72585.7,0.00340712,0.439397,0.440027,0.626492
256750991,100144089,16868,1160450,7666.87,29000100,906400,0.00660681,0.781076,0.779082,0.402763
256749634,100144089,16022,6216370,1562.5,69699300,186006,0.000251352,0.029922,0.0301894,1.61185
256751993,100144089,111220632,559504,4086.03,14482800,468738,0.00730295,0.837775,0.837775,0.340933
256750456,100144089,16547,104729,456.69,2684670,55090.4,0.00436068,0.526027,0.525957,0.146292
256751785,100144089,17353,11790800,93972.7,275937000,11649800,0.00796999,0.988038,1.00229,0.959079
256750130,100144089,16338,869054,10333.4,22479600,1332030,0.0118904,1.53273,1.52663,0.874388
256752051,100144089,111220822,125963,713.167,3332470,82554.7,0.00566172,0.655388,0.659287,0.204465
256747258,100144089,64,379937,13290.2,12830100,1827940,0.03498,4.81116,4.81275,0.389535
256749267,100144089,15829,3454960,7418.69,82605000,828411,0.00214726,0.239774,0.240431,0.702386
256749925,100144089,16198,227181,459.119,6085580,49014.2,0.00202094,0.215749,0.222714,0.539173
256751804,100144089,17378,69938,962.946,1779260,143685,0.0137686,2.05446,2.05446,0.476676
256751886,100144089,17484,180105,1250.93,5401870,140759,0.00694556,0.781542,0.78849,0.180785
256752087,100144089,112892325,34790.7,418.041,886344,49968.7,0.0120159,1.43626,0,0
256751479,100144089,17164,1069540,6480.79,29500700,742056,0.00605942,0.693809,0.714304,0.681448
256747811,100144089,472,347884,1540.98,9483470,165255,0.00442956,0.475028,0.475199,0.428631
256751372,100144089,17068,2053830,7796.99,47988500,935524,0.00379631,0.455502,0.453066,0.643662
256751635,100144089,17246,959960,3590.3,21237000,397036,0.00374005,0.413597,0.420061,0.396771
256748944,100144089,15590,1380820,10849.4,38341800,1199130,0.00785721,0.86842,0.994589,0.728228
256748292,100144089,797,4994350,38553,122960000,5281920,0.00771931,1.05758,1.05854,0.971673
256749799,100144089,16117,11562800,83548.2,388004000,11184300,0.0072256,0.967265,0.957047,1.50802
256747695,100144089,378,2679130,2680.97,65909200,293355,0.00100068,0.109496,0.10907,0.5036
256748977,100144089,15605,384888,780.054,8634050,80416.4,0.0020267,0.208934,0.167469,0.20763
256749885,100144089,16170,4719220,13105,126701000,1551540,0.00277694,0.32877,0.316113,1.39151
256747616,100144089,320,2861110,463.206,30105000,53893.4,0.000161897,0.0188365,0.0158382,1.64326
256751189,100144089,16988,34455.1,60.7022,676558,6961.31,0.00176178,0.20204,0,0
256749121,100144089,15699,469559,2994.47,7998010,380464,0.00637719,0.810259,0.793284,1.01029
256751017,100144089,16880,413524,2081.97,10583500,243082,0.00503469,0.587831,0.584199,0.613554
256747348,100144089,133,339094,1720.74,8524100,186833,0.00507453,0.550978,0.560965,0.691771
256751367,100144089,17059,65981.4,111.115,1524840,12167.4,0.00168404,0.184406,0.184406,0.0357185
256752013,100144089,111220700,55971,598.964,1631010,74850.1,0.0107013,1.3373,1.24496,0.533276
256747687,100144089,371,36220.3,9.79359,479438,1000.41,0.00027039,0.0276201,0,0
256751547,100144089,17213,701537,3033.92,14593600,350465,0.00432468,0.499568,0.515223,0.378012
256751627,100144089,17235,1594500,7166.8,37322700,792464,0.00449471,0.496999,0.500178,0.375722
256750272,100144089,16446,629166,11019,18817600,1388310,0.0175137,2.20659,2.20633,0.396036
256748144,100144089,688,362549000,988801,9407390000,125949000,0.00272736,0.347399,0.340017,1.82855
256749510,100144089,15975,1794040,11279.5,46241400,2210370,0.00628723,1.23207,1.24701,0.826197
256750629,100144089,16616,956138,3327.97,23316200,364862,0.00348064,0.3816,0.387423,0.788693
256751642,100144089,17257,1439850,5612.15,30470300,638047,0.00389774,0.443135,0.440259,0.441563
256751866,100144089,17457,27021,306.138,661466,35341.6,0.0113296,1.30793,0,0
256750695,100144089,16680,12345600,38013.7,350907000,4446580,0.00307914,0.360177,0.353749,0.649461
256747974,100144089,583,1856240,4371.8,54809400,503258,0.00235519,0.271117,0.273026,0.884086
256750908,100144089,16784,172426,694.444,4162550,80339.8,0.00402748,0.465938,0.436851,0.218272
256751991,100144089,111220624,34893.4,269.515,1006080,31589.8,0.00772396,0.905323,0,0
256748663,100144089,1062,628887,1349.33,14900400,149292,0.00214558,0.237391,0.221214,0.740668
256750388,100144089,16476,1187830,7096.09,27203600,922197,0.00597401,0.776374,0.729371,0.941262
256750862,100144089,16762,899224,2105.02,24184600,227112,0.00234093,0.252564,0.253202,0.354488
256751684,100144089,17297,33868.3,52.7581,796348,5738.72,0.00155774,0.169442,0,0
256747870,100144089,510,381770,678.017,10883200,74989.6,0.00177598,0.196426,0.197223,0.447799
256748125,100144089,678,34969,47.7821,1364250,5508.93,0.00136641,0.157537,0,0
256748999,100144089,15629,577168,723.307,11700400,74692.7,0.0012532,0.129412,0.0992532,0.31639
256747758,100144089,427,69938,193.672,1968410,21022.1,0.0027692,0.300581,0.300581,0.0873372
256749399,100144089,15883,74077.1,680.828,1657860,87994.7,0.0091908,1.18788,1.17954,0.449094
256751860,100144089,17451,472998,2088.82,9736050,244040,0.00441613,0.515942,0.478464,0.767872
256749875,100144089,16161,315483,495.313,7688180,51987.4,0.00157002,0.164787,0.132288,0.44638
256752037,100144089,111220782,33868.3,52.7581,796348,5738.72,0.00155774,0.169442,0,0
256748022,100144089,609,308425,4790.38,8543970,570973,0.0155317,1.85125,1.85641,0.752283
256752074,100144089,111220898,20179.2,102.3,583967,11436.2,0.00506956,0.566733,0,0
256748975,100144089,15604,1282830,5954.14,32588800,646993,0.0046414,0.504347,0.630868,0.983737
256748047,100144089,632,2860790,26796.5,99796100,3652740,0.00936683,1.27683,1.27755,1.58232
256747485,100144089,226,2140480,4870.26,47840100,526237,0.00227531,0.24585,0.255505,0.990053
256751889,100144089,17488,1815050,15896.7,48607600,1826360,0.00875826,1.00623,1.00716,0.50713
256749235,100144089,15787,2708680,5208.01,65352900,558943,0.00192271,0.206352,0.187523,0.661394
256749970,100144089,16248,1453510,8860.88,33911200,1020060,0.00609621,0.701793,0.800966,1.3837
256750135,100144089,16340,949186,30480.7,33310600,4111290,0.0321124,4.33139,4.24179,0.532422
256751918,100144089,17525,2563790,15874.4,52920400,1857650,0.00619175,0.724572,0.786803,0.777299
256747768,100144089,434,2294250,2348.4,42539500,299600,0.0010236,0.130587,0.129434,2.3889
256749515,100144089,15981,12796900,26222.6,296436000,3082270,0.00204914,0.240862,0.240941,1.46963
256748108,100144089,670,2196770,3875.54,43708200,462717,0.0017642,0.210635,0.215991,0.844118
256748771,100144089,10681,2401310,6207.48,84550400,766817,0.00258504,0.319333,0.329962,1.03902
