id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257605619,100146049,15785,2600030,7506.2,54128700,848388,0.00288697,0.3263,0.327072,0.848703
257604697,100146049,45,253264,998.705,5179610,104859,0.00394334,0.414031,0.421362,0.139586
257605290,100146049,945,2172200,13788.3,90692900,1676240,0.00634764,0.77168,0.745063,0.749607
257606168,100146049,16533,104907,102.597,2178240,12402,0.000977982,0.118219,0.118219,0.431455
257606730,100146049,17275,3235490,10733.3,61466000,1192460,0.00331737,0.368555,0.36875,0.48018
257606395,100146049,16811,104621,121.757,2697490,13287.7,0.00116379,0.127008,0.127,0.360571
257606731,100146049,17277,3235490,10733.3,61466000,1192460,0.00331737,0.368555,0.36875,0.48018
257605200,100146049,797,4899590,10112.4,101072000,1037770,0.00206393,0.211808,0.209224,0.640183
257606963,100146049,17583,2089390,2764.58,32314200,320061,0.00132315,0.153184,0.152697,0.711429
257605405,100146049,1129,111734000,210926,2312280000,23063800,0.00188774,0.206417,0.204419,1.0692
257605821,100146049,16058,14382300,80720.9,371900000,9143920,0.00561251,0.635774,0.624499,1.02852
257605178,100146049,754,8725300,70461.4,186748000,8629800,0.00807554,0.989055,0.970021,1.09076
257606434,100146049,16867,1947020,3984.62,40976100,418528,0.00204653,0.214958,0.214252,0.546498
257605618,100146049,15784,9222060,46348.5,203886000,5181230,0.00502583,0.561831,0.554646,0.728594
257605374,100146049,1082,376040,538.553,6619780,54976.8,0.00143217,0.146199,0.146371,0.615477
257605780,100146049,15994,1223920,4631.75,24001700,484785,0.00378437,0.396094,0.396094,0.460586
257604695,100146049,42,289050,369.926,5603410,40913.7,0.0012798,0.141545,0.140835,0.622792
257606535,100146049,17008,839224,1683.62,17275600,179536,0.00200616,0.213931,0.213934,0.397366
257605560,100146049,15697,629442,662.042,7018190,81937.6,0.00105179,0.130175,0.130175,1.29744
257604793,100146049,195,349690,820.609,8598230,87043,0.00234668,0.248915,0.248915,0.0741584
257604877,100146049,308,599276,2776.49,16730400,295869,0.00463307,0.49371,0.497233,0.879698
257607070,100146049,111220870,195881,607.686,3957720,64732.3,0.00310232,0.330467,0.360482,0.137695
257604717,100146049,79,69938,252.239,1580120,30911.1,0.00360661,0.441979,0.441979,0.63163
257606051,100146049,16378,139876,890.967,3014720,102907,0.00636969,0.735702,0.735702,0.27737
257605190,100146049,777,559387,1818.48,15323400,204440,0.00325085,0.365471,0.365458,0.401116
257606987,100146049,17645,349690,244.974,4292360,27646,0.000700546,0.0790586,0.0790586,0.511578
257606749,100146049,17298,863274,3466.62,21248600,369466,0.00401566,0.427982,0.424617,0.398895
257605396,100146049,1113,380353,544.186,8076240,59107.8,0.00143074,0.155403,0.155279,0.330094
257606510,100146049,16972,332868,1003.72,7450690,108603,0.00301538,0.326266,0.428498,0.525288
257606931,100146049,17534,910847,258.692,7456600,32721.7,0.000284012,0.0359244,0.0354656,1.30883
257605495,100146049,15605,432526,2108.86,8371510,279284,0.00487568,0.645704,0.582959,1.11406
257606351,100146049,16751,3376600,7047.96,68735300,739968,0.00208729,0.219146,0.222099,0.659467
257605606,100146049,15769,599669,632.81,9574640,66128.8,0.00105527,0.110276,0.112868,0.406933
257605458,100146049,182305701,524513,2075.19,15046700,238044,0.00395642,0.453838,0.453871,0.784518
257606380,100146049,16790,1020700,2506.66,19824300,266942,0.00245582,0.261528,0.258076,0.62628
257606067,100146049,16398,22813900,51155,541742000,5401300,0.00224228,0.236755,0.231391,0.840271
257604700,100146049,51,7283730,7358.98,159130000,757083,0.00101033,0.103942,0.101961,0.613417
257606903,100146049,17499,34243.3,107.308,563310,12102.4,0.0031337,0.353423,0,0
257606276,100146049,16665,734349,581.2,14953200,67031.9,0.00079145,0.0912807,0.0912807,0.435563
257606035,100146049,16351,34219.4,67.5524,754350,6602.38,0.0019741,0.192943,0,0
257606405,100146049,16825,174327,942.9,4202740,102525,0.00540879,0.58812,0.580089,0.0960495
257604726,100146049,94,979132,3801.61,21497100,622448,0.00388263,0.635714,0.635714,1.38462
257606850,100146049,17433,836599,3169.67,16450000,341434,0.00378876,0.408121,0.42573,0.530713
257605603,100146049,15765,3241010,3532.04,67717000,370927,0.0010898,0.114448,0.116608,0.395713
257605323,100146049,998,692848,12860,24683100,1588700,0.018561,2.293,2.22329,0.627314
257606703,100146049,17240,34769.7,133.564,963382,14982.3,0.0038414,0.430902,0,0
257605367,100146049,1073,42035100,102385,1173350000,12059900,0.00243571,0.2869,0.285672,1.04408
257605655,100146049,15832,1405170,5199.56,25657100,555615,0.00370031,0.395408,0.397001,0.663518
257606221,100146049,16598,168954,252.93,3866780,26548.1,0.00149703,0.157132,0.15671,0.305927
257606757,100146049,17308,254705,1125.25,4795080,121579,0.00441784,0.477331,0.477166,0.123849
257605404,100146049,1128,1305040,3285.45,37989100,367642,0.00251752,0.28171,0.294926,0.510224
257605892,100146049,16152,69938,100.035,1418450,10597.6,0.00143033,0.151528,0.151528,0.027721
257604716,100146049,77,65889.7,241.828,1386880,24688.1,0.00367019,0.374688,0.375066,0.0370821
257605292,100146049,950,594286,1916.11,17482900,215854,0.00322423,0.363215,0.363219,0.690817
257605466,100146049,15568,23077100,46276.9,390993000,5830160,0.00200532,0.252639,0.25035,1.47354
257606074,100146049,16405,279752,159.428,6361160,16372.5,0.000569889,0.0585249,0.0585249,0.751951
257604896,100146049,333,349690,335.52,7249110,34510.5,0.000959478,0.0986887,0.0986887,0.323536
257605816,100146049,16039,4498810,20694.2,131541000,2211200,0.00459994,0.491508,0.489074,0.624426
257605902,100146049,16163,7908240,19869.5,176435000,2161950,0.00251251,0.27338,0.272216,1.11188
257604865,100146049,290,19755200,28848.4,349401000,2968250,0.00146029,0.150251,0.149796,0.768716
257605569,100146049,15710,64963,23.7843,587010,2567.81,0.000366121,0.0395272,0.0376058,0.994965
257605705,100146049,15902,333376,1979.87,9982020,219545,0.00593887,0.658551,0.66435,0.412986
257606496,100146049,16953,410860,1794.31,9060910,197150,0.0043672,0.479847,0.480607,0.469402
257605453,100146049,10735,2093740,5536.01,64318000,635790,0.00264408,0.303662,0.298478,0.725344
257606683,100146049,17215,209814,1067.13,4441930,119403,0.00508608,0.569089,0.569089,0.288779
257606383,100146049,16794,69938,115.49,1351950,12657.4,0.00165132,0.18098,0.18098,0.0129147
257606620,100146049,17124,813545,3285.93,14833000,358164,0.00403903,0.440251,0.441596,0.420084
257605864,100146049,16114,51794700,154829,1268330000,17289800,0.00298927,0.333815,0.331897,0.995943
257605991,100146049,16290,488884,750.104,11200300,77886.2,0.00153432,0.159314,0.159372,0.31872
257605111,100146049,649,174845,276.596,3316930,27142.5,0.00158195,0.155238,0.155238,0.359316
257605460,100146049,182305709,1040560,4328.58,33294800,492527,0.00415986,0.473328,0.481054,0.982877
257607032,100146049,111220752,267241,743.681,7368270,81650.9,0.00278281,0.305533,0.281437,0.22228
257606206,100146049,16582,69938,459.174,1580840,62719.5,0.00656544,0.896787,0.896787,0.0974892
257605613,100146049,15778,1705370,2151.85,34652200,229377,0.00126181,0.134503,0.134828,0.508884
257605901,100146049,16162,489566,1044.37,10440400,110799,0.00213325,0.226321,0.226321,0.731475
257605831,100146049,16071,173937,433.954,5615910,49323.6,0.00249488,0.283571,0.294068,0.678041
257605195,100146049,785,707529,853.806,9976590,90260.9,0.00120674,0.127572,0.127619,1.24324
257606718,100146049,17260,130040,339.035,2426730,35285.3,0.00260715,0.271341,0.270734,0.17033
257604815,100146049,223,1223700,797.567,11089700,100441,0.000651766,0.0820797,0.0820659,1.73232
257606354,100146049,16755,34969,15.3366,692837,1601.63,0.000438576,0.0458015,0,0
257606689,100146049,17221,12978300,42858.1,235473000,4700910,0.0033023,0.362214,0.368118,0.619536
257606208,100146049,16584,271346,762.045,6285790,85977.8,0.00280839,0.316857,0.325095,0.421784
257605476,100146049,15584,209814,515.464,4563830,91555.2,0.00245677,0.436364,0.436364,1.03729
257606520,100146049,16988,34969,42.8506,782249,4705.03,0.00122539,0.134549,0,0
257606369,100146049,16775,471012,543.539,9614000,56602.6,0.00115398,0.120172,0.123177,0.53051
257606851,100146049,17434,704215,2370.23,14058800,255181,0.00336578,0.362362,0.381385,0.531679
257606123,100146049,16460,502499,868.069,10074500,89169.1,0.0017275,0.177451,0.166847,0.353421
257606386,100146049,16798,352406,710.433,6686930,76984.3,0.00201595,0.218454,0.230351,0.516377
257606523,100146049,16992,161545,253.416,3176640,27495.3,0.0015687,0.170202,0.170237,0.209596
257605073,100146049,599,1747990,1678.55,39670400,171721,0.000960274,0.0982391,0.0982634,0.614457
257606245,100146049,16627,664411,715.655,13731500,75232.4,0.00107713,0.113232,0.113232,0.432382
257606420,100146049,16851,315611,1391.9,6936640,143978,0.00441019,0.456188,0.485503,0.255151
257606110,100146049,16446,450724,863.95,9805930,85314.5,0.0019168,0.189283,0.173773,0.498563
257606014,100146049,16325,5951700,19996.9,141649000,2145540,0.00335986,0.360493,0.343313,0.897879
257604711,100146049,68,1469330,2283.13,27434200,240622,0.00155386,0.163763,0.166136,0.680753
257606760,100146049,17311,1911520,5249.93,35626100,573378,0.00274647,0.299959,0.330082,0.524655
257606115,100146049,16451,619866,1290.48,14706700,132436,0.00208188,0.213652,0.203634,0.4435
257605820,100146049,16043,498127,2008.13,14363500,210529,0.00403136,0.422641,0.420902,0.598347
257606055,100146049,16384,1992330,3812.21,55719200,423254,0.00191344,0.212441,0.212521,0.503638
257605035,100146049,541,279752,609.709,5686610,60648.7,0.00217946,0.216795,0.216795,0.292881
257606592,100146049,17089,139876,506.639,3059610,54771.8,0.00362206,0.391574,0.391574,0.511027
257605203,100146049,804,101771,187.494,1916460,19116.1,0.00184232,0.187835,0.169799,0.76456
257605947,100146049,16235,1105100,1507.62,19425300,156512,0.00136424,0.141627,0.138053,0.376695
257605307,100146049,974,1987040,7143.97,62868600,823708,0.00359528,0.414539,0.40998,0.833359
257605116,100146049,656,5621170,2852.92,67927600,318155,0.000507531,0.0565995,0.0570894,1.23722
257606227,100146049,16605,279719,420.364,6023390,45174.5,0.00150281,0.1615,0.161515,0.510681
257605663,100146049,15844,2301650,13671.3,68289200,1619510,0.0059398,0.703632,0.62227,0.799799
257604680,100146049,17,2377420,4882.93,54395700,488395,0.00205388,0.20543,0.219176,0.651633
257604673,100146049,4,14673000,31161.9,335041000,3316670,0.00212376,0.22604,0.230084,0.55536
257605447,100146049,10726,375333,503.725,11278100,60820.8,0.00134208,0.162045,0.161038,0.41583
257606334,100146049,16730,279752,455.407,6160420,49667.8,0.00162789,0.177542,0.177542,0.294885
257607038,100146049,111220764,34969,80.5334,833827,8676.98,0.00230299,0.248133,0,0
257605739,100146049,15943,1662190,10494.1,38578500,1135310,0.00631346,0.683025,0.681944,0.820444
257604982,100146049,465,2818030,25476.4,63851900,3128080,0.00904049,1.11002,1.09211,1.03957
257606374,100146049,16783,328980,596.501,6751420,63318.1,0.00181318,0.192468,0.199096,0.782326
257606920,100146049,17520,69579.2,152.465,1038340,18075.3,0.00219125,0.259781,0.259779,0.24456
257604998,100146049,486,3872630,16077.3,98482900,1844040,0.00415151,0.476172,0.476427,0.748236
257606753,100146049,17303,263408,936.656,7851870,102762,0.00355591,0.390125,0.388507,0.211527
257607039,100146049,111220766,723960,2622.17,14052400,282772,0.00362199,0.390591,0.436151,0.433618
257605041,100146049,551,559473,2482.69,11437200,264878,0.00443754,0.473441,0.473487,0.75595
257606098,100146049,16431,232567,309.199,5081690,31785.1,0.00132951,0.136671,0.105827,0.543024
257604844,100146049,260,207409,1007.68,3803620,119836,0.0048584,0.577777,0.517184,0.884128
257607069,100146049,111220868,95916.5,336.773,2966920,39218.7,0.00351111,0.408884,0.409042,0.407698
257605593,100146049,15751,98556000,910642,2630690000,107765000,0.00923984,1.09344,1.07511,0.94463
257604973,100146049,451,454597,997.233,8696770,99009.6,0.00219366,0.217797,0.217797,0.141023
257604915,100146049,362,4963850,6428.58,114856000,681940,0.00129508,0.137381,0.137647,0.428847
257606878,100146049,17467,2013690,4415.13,40217200,506608,0.00219256,0.251582,0.250741,0.524247
257605983,100146049,16280,104907,143.021,2115600,14751.8,0.00136332,0.140618,0.140618,0.379476
257605511,100146049,15623,5472400,8980.54,83844200,1029270,0.00164106,0.188084,0.184531,1.20568
257606814,100146049,17383,922277,1798.36,13037900,201221,0.00194991,0.218178,0.243396,1.08542
257606895,100146049,17489,325730,794.934,6469590,82635.5,0.00244047,0.253693,0.246511,0.202266
257605372,100146049,1080,42398200,118719,1057220000,13482200,0.00280011,0.31799,0.316782,1.0522
257605341,100146049,1034,1605760,2176.63,30567600,227170,0.00135551,0.141472,0.141667,0.591019
257606752,100146049,17302,67206.4,208.782,1649940,22269.5,0.00310658,0.33136,0.333309,0.350919
257606710,100146049,17249,46134.8,194.668,834946,20559.3,0.00421955,0.445635,0,0
257606898,100146049,17493,176804,252.994,3971050,27145.2,0.00143093,0.153533,0.134693,0.191627
257605897,100146049,16158,238324,638.638,5387040,66420.4,0.0026797,0.278698,0.27879,0.0426261
257605900,100146049,16161,489566,1044.37,10440400,110799,0.00213325,0.226321,0.226321,0.731475
257607089,100146049,112892275,139854,526.869,3814340,59005.5,0.00376729,0.421909,0.421936,0.40694
257606132,100146049,16471,384659,328.139,7409730,35864,0.000853064,0.0932357,0.0932357,0.912271
257606764,100146049,17317,802488,1924.74,13807700,208925,0.00239846,0.260347,0.270582,0.365441
257606220,100146049,16597,174832,199.452,3891320,21050.3,0.00114082,0.120403,0.120403,0.167265
257606662,100146049,17183,860795,2842.06,15162700,302012,0.00330167,0.350853,0.36693,0.330788
257605274,100146049,919,1591370,2508.54,32850100,259197,0.00157634,0.162876,0.166833,0.670864
257605101,100146049,635,509503,2796.37,15466700,312304,0.00548843,0.612958,0.589361,0.826581
257606586,100146049,17083,174827,254.493,3621360,27581.1,0.00145568,0.157762,0.157767,0.390113
257606818,100146049,17389,385524,137.381,2993750,15298.4,0.000356348,0.039682,0.0467109,1.3429
257604781,100146049,178,902796,6897.4,25207700,737014,0.00764005,0.816368,0.815326,0.255908
257605982,100146049,16279,34969,34.1546,773601,3490.44,0.000976712,0.0998153,0,0
257606700,100146049,17235,1224580,4663.23,25377200,501456,0.00380803,0.409493,0.411271,0.392425
257606601,100146049,17100,594052,5438.55,14998400,597850,0.009155,1.00639,1.0063,0.387689
257605017,100146049,512,123916000,268059,3444410000,31320000,0.00216324,0.252753,0.250767,1.17522
257605126,100146049,670,2845640,7185.29,49028400,828716,0.00252502,0.291223,0.286528,1.19314
257605993,100146049,16292,158374,163.904,2728850,17119.8,0.00103492,0.108097,0.106146,0.178633
257605351,100146049,1049,3006730,12807.7,81725000,1457500,0.00425967,0.484747,0.484774,0.937539
257606447,100146049,16881,384576,508.849,9179340,53429,0.00132314,0.138929,0.138942,0.277852
257605537,100146049,15673,2725400,5885.49,49412900,664473,0.00215949,0.243807,0.240183,0.92046
257604801,100146049,204,278797,661.902,8475960,75233.4,0.00237414,0.26985,0.27609,0.406666
257605733,100146049,15936,9628540,71136.3,226439000,8415630,0.00738808,0.874031,0.842576,1.19497
257606407,100146049,16827,328198,1705.75,7770920,188242,0.00519733,0.573564,0.595168,0.145186
257606171,100146049,16536,1272790,2277.87,27572800,227641,0.00178967,0.178852,0.168959,0.469489
257606318,100146049,16711,81862.9,235.866,2083240,26738.3,0.00288123,0.326623,0.44815,0.151094
257606498,100146049,16956,775364,3518.42,17711400,371076,0.00453776,0.478584,0.486321,0.301863
257605874,100146049,16130,22285700,59297.8,535618000,6736710,0.0026608,0.302289,0.301624,1.06654
257606508,100146049,16970,1559550,5710.15,33144300,614249,0.00366142,0.393863,0.440908,0.452122
257605394,100146049,1110,644841,825.326,12803100,86106.6,0.00127989,0.133532,0.132494,0.3181
257604904,100146049,345,5899290,22449.5,167255000,2576120,0.00380546,0.436683,0.435203,0.966416
257604804,100146049,209,1054620,6955.58,23158500,764593,0.00659536,0.724996,0.725455,0.230024
257604945,100146049,409,559504,1189.53,10778600,116744,0.00212605,0.208657,0.208657,0.127408
257605890,100146049,16147,69938,100.035,1418450,10597.6,0.00143033,0.151528,0.151528,0.027721
257605972,100146049,16267,454067,815.706,10408100,85571.9,0.00179644,0.188456,0.188494,0.226623
257605574,100146049,15717,69938,31.1225,943382,3489.03,0.000445002,0.0498874,0.0498874,1.34134
257605579,100146049,15722,1228170,927.503,17583500,98756.8,0.000755188,0.0804094,0.0808936,0.835538
257605505,100146049,15617,793334,2635.7,15710200,337248,0.00332231,0.425102,0.408721,0.857631
257605849,100146049,16095,139772,1014.74,3664390,106224,0.00725998,0.759981,0.760154,0.516017
257605115,100146049,655,2087250,14710.2,38401100,1717690,0.00704764,0.822944,0.821099,0.937948
257606809,100146049,17376,34969,71.245,856509,7520.59,0.00203738,0.215065,0,0
257605758,100146049,15964,218434,498.978,6494880,55899.7,0.00228434,0.255911,0.267535,0.288337
257606398,100146049,16818,51095500,98804.3,1430950000,11510000,0.00193372,0.225264,0.221616,1.30289
257605615,100146049,15780,384659,431.074,8592310,46537.2,0.00112066,0.120983,0.120983,0.447547
257605456,100146049,182305693,384659,276.729,4785400,29414.6,0.000719414,0.0764694,0.0764694,1.31613
257604685,100146049,27,202864,1497.6,6411640,163623,0.00738228,0.806562,0.799351,0.363612
257606466,100146049,16906,733092,1755.19,14548300,193845,0.00239423,0.264421,0.264345,0.209081
257605556,100146049,15693,1734840,3853.94,32332900,464641,0.0022215,0.267829,0.266963,1.13432
257606835,100146049,17411,559296,630.506,9552290,67745.2,0.00112732,0.121126,0.121084,0.767926
257604928,100146049,381,2548660,9465.15,43927200,1012540,0.00371378,0.397285,0.427784,0.641327
257605732,100146049,15935,2546200,28531.3,61343600,3351420,0.0112054,1.31624,1.28311,1.0406
257606957,100146049,17574,34969,41.1562,769937,4524.72,0.00117694,0.129392,0,0
257605494,100146049,15604,1685870,8192.68,38106100,1122320,0.00485962,0.665725,0.646242,1.00834
257605488,100146049,15597,103685,156.008,1295880,17024.7,0.00150463,0.164197,0.163697,0.857667
257606373,100146049,16781,328980,596.501,6751420,63318.1,0.00181318,0.192468,0.199096,0.782326
257605047,100146049,562,40550.3,98.4995,949387,10569.1,0.00242907,0.260641,0,0
257606751,100146049,17301,532660,2321.18,11746700,244435,0.00435772,0.458895,0.446799,0.433045
257606984,100146049,17638,454591,300.226,5375910,34047.9,0.000660431,0.0748978,0.074897,0.58062
257604970,100146049,446,369935,687.312,9077140,78050.1,0.00185793,0.210983,0.206668,1.05098
257606812,100146049,17380,5564860,12163.7,99895100,1351140,0.0021858,0.242798,0.248445,0.780489
257605962,100146049,16256,257520,408.024,4882860,43311.3,0.00158444,0.168187,0.161544,0.344804
257606744,100146049,17292,5585610,18536.3,110632000,2012400,0.00331858,0.360283,0.367442,0.530476
257604812,100146049,218,1488940,3633.68,33039000,372080,0.00244044,0.249895,0.25325,0.525184
257606635,100146049,17148,1607100,4382.51,32303800,476057,0.00272697,0.296221,0.294974,0.407252
257605582,100146049,15726,139876,59.0289,1754680,6870.68,0.000422009,0.0491198,0.0491198,0.514053
257605123,100146049,667,544792,1007.3,10940900,104958,0.00184896,0.192658,0.194344,0.395005
257604966,100146049,441,160861,249.473,3545070,24704.4,0.00155086,0.153576,0.154168,0.151692
257606101,100146049,16434,894505,2896.85,19884300,300355,0.00323849,0.335778,0.339791,0.391411
257605399,100146049,1118,174845,295.921,4352630,32840.4,0.00169247,0.187826,0.187826,0.376804
257606583,100146049,17079,2209170,5565.94,45560800,609289,0.00251947,0.2758,0.271253,0.538691
257606539,100146049,17012,542282,1110.07,9766910,115484,0.00204703,0.212959,0.185965,0.224402
257606688,100146049,17220,23650600,73975.5,435622000,8104890,0.00312785,0.342692,0.348629,0.624076
257605927,100146049,16203,244783,376.949,5086450,39744.6,0.00153993,0.162367,0.162367,0.714837
257605508,100146049,15620,8203.82,12.8383,87474.3,1306.17,0.00156492,0.159215,0,0
257605474,100146049,15582,34969,8.73391,335044,1020.71,0.000249762,0.0291889,0,0
257605668,100146049,15849,1213320,11012.9,28741600,1294000,0.00907668,1.06649,1.02136,0.490688
257606521,100146049,16990,1776630,3364.67,33173700,358139,0.00189385,0.201583,0.184503,0.32964
257605328,100146049,1011,139876,325.848,2746880,34822.7,0.00232955,0.248954,0.248954,0.494334
257606892,100146049,17485,2391120,7697.85,50692800,820212,0.00321934,0.343024,0.338422,0.56389
257606279,100146049,16668,23278700,53466.2,571824000,5697080,0.00229678,0.244733,0.255934,0.618079
257605233,100146049,856,37280700,71344.4,849263000,7551960,0.00191371,0.202571,0.199121,0.949811
257605678,100146049,15860,103418,2909.4,4277020,374213,0.0281324,3.61845,3.61908,0.229039
257604732,100146049,103,69938,170.419,1553500,18043.3,0.00243672,0.25799,0.25799,0.101254
257605148,100146049,702,629442,1247.81,16520300,127111,0.00198241,0.201942,0.201942,0.198354
257605376,100146049,1085,427502,480.839,8657830,49620.5,0.00112477,0.116071,0.112726,0.454945
257604977,100146049,455,138110,270.352,2789290,27605.9,0.00195751,0.199884,0.200078,0.387343
257605371,100146049,1079,1060210,4266.38,34344800,472410,0.00402409,0.445581,0.428135,0.436767
257606777,100146049,17336,139237,175.359,2261100,18545.2,0.00125943,0.133192,0.133194,0.408685
257606894,100146049,17488,1458350,5450.7,28871300,569039,0.00373758,0.390194,0.377015,0.542268
257604992,100146049,479,833950,3739.48,20836000,432992,0.00448405,0.519205,0.518457,1.00597
257606350,100146049,16750,34969,52.2656,704179,5462.14,0.00149463,0.1562,0,0
257605448,100146049,10728,1033670,1231.7,30408700,143585,0.00119159,0.138908,0.13804,0.43058
257606525,100146049,16994,3514310,7568.43,73011300,802231,0.0021536,0.228276,0.224305,0.48005
257606962,100146049,17581,2089390,2764.58,32314200,320061,0.00132315,0.153184,0.152697,0.711429
257604800,100146049,203,81964.9,211.894,1551410,21448.5,0.00258518,0.26168,0.25903,0.109275
257605391,100146049,1105,384619,3396.45,8277380,367121,0.00883069,0.954505,0.954595,0.710966
257607000,100146049,111220636,255466,850.145,6187540,92344.3,0.00332781,0.361473,0.380905,0.75041
257606438,100146049,16871,307772,1005.61,6116300,105996,0.00326738,0.344397,0.355133,0.246011
257606876,100146049,17465,174798,537.321,4329910,60960,0.00307396,0.348746,0.348699,0.619413
257605214,100146049,826,8168810,19841,176627000,2283540,0.00242888,0.279544,0.280505,1.05628
257606442,100146049,16875,167234,535.033,3305490,56342.6,0.0031993,0.336909,0.328371,0.0894954
257606256,100146049,16639,515666,2313.74,8771460,249945,0.0044869,0.484703,0.49829,0.692813
257606032,100146049,16345,1725680,3506.24,37647500,370392,0.0020318,0.214635,0.218591,0.729365
257606277,100146049,16666,559504,521.47,12635600,63063.1,0.000932023,0.112713,0.112713,0.724097
257605080,100146049,608,197288,244.029,4843890,24135.2,0.00123692,0.122335,0.122238,0.547506
257607042,100146049,111220782,34821.1,219.71,746889,23629.5,0.00630967,0.678597,0,0
257606194,100146049,16566,69922.2,94.2379,1827910,10258.9,0.00134775,0.146719,0.146719,0.282488
257605036,100146049,542,3020130,10972.2,71315400,1267250,0.00363301,0.419601,0.423076,0.860289
257606530,100146049,17000,209792,283.917,5066570,30202.9,0.00135333,0.143966,0.143969,0.212548
257606323,100146049,16716,1398020,2136.3,29257900,220028,0.00152809,0.157385,0.164024,0.604331
257606679,100146049,17209,2825390,7217.53,46414800,795887,0.00255452,0.281691,0.279,0.626403
257605951,100146049,16243,312328,412.07,5094350,45961.2,0.00131935,0.147157,0.140429,0.327623
257604799,100146049,202,4631750,12843.6,120768000,1476660,0.00277294,0.318813,0.316982,0.759085
257607084,100146049,111220908,111356,240.436,2002620,25339.4,0.00215915,0.227552,0.185861,0.177271
257606130,100146049,16469,2005040,4487.25,44349200,468379,0.00223799,0.233601,0.230196,0.898172
257607036,100146049,111220760,790362,2806.37,15916900,292221,0.00355074,0.369731,0.373643,0.267685
257606192,100146049,16564,691200,1550.94,15437600,158920,0.00224383,0.229919,0.234445,0.536618
257605198,100146049,795,22559400,25571.1,469242000,2702640,0.0011335,0.119801,0.119047,0.499782
257605907,100146049,16172,3394470,12955,78656100,1379000,0.0038165,0.406251,0.406357,0.788092
257606057,100146049,16387,1118970,1929.25,30551000,215858,0.00172413,0.192907,0.192915,0.570554
257606421,100146049,16852,303979,1357.63,6684220,140532,0.00446619,0.462308,0.485503,0.255151
257606557,100146049,17041,729495,3201.58,15260300,342290,0.00438876,0.469215,0.470341,0.229857
257605487,100146049,15596,1147190,2180.35,20065800,227804,0.00190059,0.198575,0.20118,0.755631
257606473,100146049,16919,50267900,135462,1357870000,15753000,0.0026948,0.313381,0.313429,0.97989
257606637,100146049,17150,964601,2333.58,19186400,247603,0.00241922,0.256689,0.257272,0.276424
257606709,100146049,17247,66470.5,179.429,1310500,18823.5,0.00269938,0.283185,0.280639,0.337959
257606640,100146049,17153,1203060,3522.59,23368400,386155,0.00292803,0.320978,0.310188,0.589445
257604760,100146049,143,197200,378.191,2879620,41155.5,0.0019178,0.208699,0.209753,0.528998
257605331,100146049,1017,15576700,26931.5,444107000,3211180,0.00172896,0.206153,0.205772,0.643065
257605845,100146049,16090,34969,79.4358,674684,7704.94,0.00227161,0.220336,0,0
257606765,100146049,17318,5051790,12339.9,88391100,1363200,0.00244269,0.269845,0.273083,0.715064
257604704,100146049,56,11466400,73071.8,286804000,8140000,0.00637268,0.709899,0.702975,0.587633
257604900,100146049,340,401908,1728.62,10438300,179211,0.00430104,0.4459,0.434607,0.496386
257605580,100146049,15723,1228170,927.503,17583500,98756.8,0.000755188,0.0804094,0.0808936,0.835538
257606970,100146049,17591,174832,300.755,2655770,37315.6,0.00172025,0.213437,0.213431,0.450862
257606004,100146049,16309,19236000,55931,430507000,5959890,0.00290763,0.30983,0.307732,0.838771
257604722,100146049,88,3396460,7337.34,67045100,881983,0.00216029,0.259677,0.257105,1.11823
257604768,100146049,156,69938,144.652,1351550,15482.2,0.00206829,0.22137,0.22137,0.483275
257605941,100146049,16228,928053,1510.49,21460100,160005,0.00162759,0.172409,0.159914,0.568189
257606010,100146049,16319,996235,1311.19,20033000,146395,0.00131615,0.146948,0.142468,0.573213
257604867,100146049,292,92038,252.103,1751200,27930.3,0.00273912,0.303465,0.176706,0.676584
257605365,100146049,1070,3530040,10850.7,103622000,1200580,0.00307382,0.340105,0.340397,1.04789
257604879,100146049,311,769318,1876.05,15081200,186663,0.00243859,0.242635,0.242635,0.426997
257605485,100146049,15594,68316.6,140.47,1199890,19653.7,0.00205617,0.287686,0.284876,0.689423
257606359,100146049,16764,659422,1289.5,15128900,134187,0.0019555,0.203491,0.203573,0.580639
257604819,100146049,228,2539910,2877.88,55273400,313002,0.00113307,0.123234,0.124431,0.552034
257606839,100146049,17418,4664650,16299.2,99942800,1732910,0.0034942,0.371498,0.372968,0.459668
257604794,100146049,196,215188,475.759,7115540,54107.7,0.0022109,0.251444,0.265403,0.238196
257606623,100146049,17130,584155,2390.1,10856300,261241,0.00409155,0.447211,0.449208,0.480014
257605431,100146049,10698,404258,1297.2,11895400,136721,0.00320885,0.338203,0.329998,0.687543
257605052,100146049,571,6359550,8839.35,141570000,951496,0.00138993,0.149617,0.149624,0.538931
257606377,100146049,16786,125158,415.512,2571040,44943.2,0.0033199,0.359092,0.362535,0.312798
257607094,100146049,124372424,10327.1,56.7534,228225,6268.53,0.00549559,0.606998,0,0
257604980,100146049,461,387765,2164.84,11843900,237585,0.00558287,0.612703,0.594855,0.601783
257605858,100146049,16108,1049070,1836.49,13112100,196252,0.00175059,0.187073,0.187073,1.14055
257606330,100146049,16725,5094360,12530.7,100886000,1351120,0.00245972,0.265219,0.267417,0.634354
