id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249180273,79761025,837,664074,852.308,14116900,101152,0.00128345,0.15232,0.152298,0.617173
249180384,79761025,938,1955670,1371.17,31602400,178642,0.000701126,0.0913458,0.0913062,0.859845
249179466,79761025,250,1573600,988.718,30417500,110298,0.000628314,0.0700925,0.0700925,0.270991
249181070,79761025,16264,174845,374.006,3496150,44457.5,0.00213907,0.254268,0.254268,0.533473
249179828,79761025,507,46551700,174378,1031410000,22745800,0.0037459,0.488614,0.487374,0.824909
249181164,79761025,16403,104907,90.7338,2164470,9504.07,0.000864897,0.0905952,0.0905952,0.193738
249179428,79761025,224,573834,186.132,5251370,19877.9,0.000324365,0.0346405,0.0337741,0.844127
249180572,79761025,1048,5839740,6629.16,95880000,824429,0.00113518,0.141176,0.141179,0.905618
249180672,79761025,10693,349690,755.939,6506840,123826,0.00216174,0.354102,0.354102,1.03095
249180373,79761025,920,5280320,5166.39,121500000,667522,0.000978423,0.126417,0.126417,0.701695
249179462,79761025,248,479668,201.004,4845060,23368,0.000419049,0.0487171,0.0483715,0.717284
249180161,79761025,777,314710,1040.74,5597900,139645,0.00330698,0.443725,0.443728,0.368111
249179501,79761025,275,7343490,5399.61,150631000,590257,0.000735292,0.0803782,0.0803782,0.330972
249180896,79761025,15752,1923300,1661.81,40464800,171041,0.000864045,0.0889313,0.0889313,0.207434
249179313,79761025,137,524535,661.804,8486730,100445,0.0012617,0.191494,0.191494,0.99003
249180404,79761025,969,699380,2642.07,17850600,338331,0.00377773,0.483759,0.483759,0.480034
249181088,79761025,16309,769318,1191.01,15641800,161389,0.00154813,0.209782,0.209782,1.32044
249180514,79761025,1010,173509,103.825,3728830,11509.5,0.000598383,0.0663338,0.0664349,0.246932
249179430,79761025,225,1153980,1697.4,26815800,201427,0.00147091,0.17455,0.17455,0.292343
249181181,79761025,16486,69938,81.0593,1460830,8801.07,0.00115902,0.125841,0.125841,0.120401
249181211,79761025,17209,279702,97.0293,2892270,9839.06,0.000346902,0.0351769,0.0351722,0.902016
249180951,79761025,15816,104907,134.017,2214260,14469,0.00127749,0.137922,0.137922,0.0881083
249179265,79761025,101,2050340,1126.28,33200900,130149,0.000549316,0.0634772,0.0634739,0.343876
249179614,79761025,354,62233800,49294.3,1078690000,6003110,0.000792082,0.0964607,0.0963989,0.925748
249181055,79761025,16217,279752,284.324,5331760,28492.7,0.00101634,0.10185,0.10185,0.258953
249180358,79761025,898,1049070,1467.12,23044700,176109,0.0013985,0.167872,0.167872,0.363023
249179711,79761025,425,1044500,896.927,20507800,123705,0.000858718,0.118435,0.122454,0.686445
249180631,79761025,1121,1553450,656.604,20431200,71259.6,0.000422675,0.0458718,0.044739,0.545581
249179333,79761025,155,2202730,1748.44,45769100,214219,0.000793758,0.0972516,0.0972508,0.212342
249180284,79761025,844,5033560,4498.39,123130000,577609,0.000893679,0.114752,0.114737,0.463508
249180629,79761025,1118,69938,244.975,1452990,36537.2,0.00350275,0.522423,0.522423,0.247593
249180676,79761025,10695,611528,430.943,10478700,53571.3,0.000704699,0.0876024,0.0861882,0.651689
249179511,79761025,281,872117,301.567,11545500,38965.2,0.000345788,0.0446789,0.0446388,0.564701
249179351,79761025,169,489566,412.788,9469420,42622.1,0.000843171,0.087061,0.087061,0.248586
249179499,79761025,274,1153980,1025.1,28417800,134970,0.000888317,0.116961,0.116961,0.327355
249180966,79761025,16149,34969,54.5142,753603,6124.7,0.00155893,0.175146,0,0
249181154,79761025,16396,874225,754.131,17770100,78034.8,0.000862628,0.0892617,0.0892617,0.189091
249179703,79761025,421,174622,95.4728,3977830,11670.2,0.00054674,0.0668313,0.0661546,0.128462
249181251,79761025,17400,34380.3,4.51267,272755,467.881,0.000131257,0.013609,0,0
249180898,79761025,15753,874225,790.905,17928200,81747.9,0.000904693,0.093509,0.093509,0.227629
249180352,79761025,889,389384,175.184,9760390,20124.9,0.000449901,0.0516838,0.0530425,0.203811
249179451,79761025,242,6679080,4876.25,136842000,533144,0.000730077,0.079823,0.079823,0.341812
249180150,79761025,756,209537,207.682,3197710,23341.5,0.000991146,0.111395,0.111351,0.251749
249180933,79761025,15787,104905,131.557,1794820,14597.4,0.00125406,0.139149,0.139149,0.0477281
249181233,79761025,17318,172383,31.8483,1429170,3345.15,0.000184753,0.0194053,0.019266,0.874954
249180314,79761025,862,2153020,2074.52,53788700,248407,0.000963543,0.115376,0.116911,0.470866
249180326,79761025,869,133410,101.979,2684390,13188.1,0.0007644,0.0988541,0.100119,0.248637
249179515,79761025,286,208847,310.183,3129460,40719.9,0.00148522,0.194975,0.194952,0.531147
249179808,79761025,491,839256,1936.42,12302800,247967,0.00230731,0.295461,0.295461,0.784115
249180853,79761025,15674,170598,455.958,2775340,58429.7,0.0026727,0.342499,0.34128,0.234925
249179414,79761025,214,839256,28406.3,23495600,5270500,0.033847,6.27997,6.27997,0.374554
249180147,79761025,749,1853360,51649.8,51801600,10184600,0.0278682,5.49522,5.49522,0.68628
249180566,79761025,1045,134814,126.635,3054360,15791.3,0.000939336,0.117135,0.116872,0.50777
249180359,79761025,899,69938,38.8226,1372570,4461.33,0.000555101,0.0637897,0.0637897,0.0190873
249179661,79761025,391,4062390,4635.61,87100500,649119,0.0011411,0.159788,0.153621,1.10259
249180113,79761025,701,6014670,8112.82,139013000,970189,0.00134884,0.161304,0.161304,0.417061
249180057,79761025,663,2074150,1104,22981100,125351,0.000532265,0.0604351,0.0587005,0.812276
249179432,79761025,226,2129730,1457.21,38757400,166300,0.000684226,0.0780851,0.0780384,0.313792
249179815,79761025,496,314721,518.765,6883410,59765.5,0.00164833,0.1899,0.1899,0.267193
249180290,79761025,847,1495740,1327.98,29184200,167252,0.000887842,0.111818,0.111648,0.879236
249180400,79761025,963,139828,16.2303,1326680,1756.88,0.000116073,0.0125646,0.0125648,0.0843912
249180913,79761025,15770,664411,512.918,14487900,51861.8,0.000771988,0.0780568,0.0780568,0.132461
249180529,79761025,1021,3566840,3001.42,89309900,370882,0.000841478,0.10398,0.10398,0.495877
249179737,79761025,441,314721,912.699,7756770,144382,0.00290002,0.458763,0.458763,0.905362
249179684,79761025,408,383996,64.2162,3713120,7336.77,0.000167231,0.0191064,0.0185828,1.20201
249179186,79761025,33,2270390,2219.56,48459000,272960,0.000977612,0.120226,0.120172,0.766427
249180635,79761025,1128,1579040,1047.71,38255900,129381,0.00066351,0.0819366,0.0818473,0.2318
249179838,79761025,515,453987,511.933,7157260,59655.1,0.00112764,0.131403,0.131377,0.353603
249180397,79761025,958,1014100,2812.19,22935300,365446,0.00277308,0.360364,0.360364,0.83659
249180394,79761025,954,936508,779.823,19917100,97148.9,0.000832692,0.103735,0.103598,0.628604
249180022,79761025,639,1214850,458.007,12053000,50911.4,0.000377008,0.0419077,0.0412966,0.750237
249180608,79761025,1089,77962500,131116,1550110000,21330500,0.00168179,0.273599,0.261029,2.72569
249180154,79761025,765,104907,85.8303,2059910,10202.7,0.000818156,0.0972549,0.0972549,0.0306744
249180418,79761025,988,1340750,1085.4,28011700,128275,0.000809545,0.0956739,0.0967278,0.404437
249179224,79761025,67,104907,173.899,1840600,29253,0.00165765,0.278847,0.278847,0.66515
249180637,79761025,1132,8811760,5609.84,157792000,689692,0.000636631,0.0782695,0.078267,0.900616
249180680,79761025,10697,628624,601.534,14113000,70301.4,0.000956905,0.111834,0.111777,0.47128
249180360,79761025,902,366876,212.303,7083090,25048.1,0.000578677,0.068274,0.0686204,0.182879
249180562,79761025,1042,804287,1184.98,17433800,134537,0.00147334,0.167274,0.167274,0.240341
249179640,79761025,371,110204,35.8117,1328140,3776.36,0.000324959,0.034267,0.0325383,0.400232
249181083,79761025,16295,139876,678.695,2907390,104913,0.00485212,0.750042,0.750042,0.452211
249181180,79761025,16471,104907,102.739,2156210,10689.8,0.000979338,0.101897,0.101897,0.26939
249179397,79761025,188,349690,905.158,10439200,118497,0.00258846,0.338862,0.338862,0.287631
249179475,79761025,256,1164170,811.453,14290000,91611.7,0.000697022,0.0786926,0.0751779,0.690895
249180700,79761025,10710,1014100,920.271,22732500,108113,0.000907475,0.106609,0.106609,0.308465
249179230,79761025,72,104907,74.5984,2022800,7974.36,0.000711091,0.0760136,0.0760136,0.0388591
249180310,79761025,860,524535,570.847,10786300,69334.5,0.00108829,0.132183,0.132183,0.376075
249179418,79761025,216,433750,24.7664,3159510,2716.77,5.70982e-05,0.00626345,0.00635068,0.75023
249179864,79761025,533,2552740,1942.11,49563000,249047,0.000760793,0.0975607,0.0975607,0.4898
249180847,79761025,15663,67902.6,91.0689,802928,11337.2,0.00134117,0.166963,0.166897,0.330851
249180000,79761025,626,979132,900.93,23030700,112299,0.000920131,0.114692,0.114692,0.57439
249181130,79761025,16352,314721,750.665,6701130,115029,0.00238518,0.365495,0.365495,1.07241
249180135,79761025,725,209814,134.462,4131630,16986.7,0.000640865,0.0809606,0.0809606,0.295682
249179268,79761025,104,4692000,4427.89,106088000,527300,0.00094371,0.112383,0.108827,0.634964
249181219,79761025,17221,347076,70.0342,3055850,7455.21,0.000201783,0.0214801,0.0213456,1.02716
249179219,79761025,63,69938,70.3191,1270160,8098.16,0.00100545,0.11579,0.11579,0.013622
249179445,79761025,239,4790440,3976.57,104463000,481906,0.000830105,0.100597,0.100597,0.223324
249180109,79761025,698,97609400,226814,1970480000,28996100,0.00232369,0.297063,0.288501,1.1672
249180131,79761025,720,524535,575.811,11515100,70528,0.00109776,0.134458,0.134458,0.405376
249179870,79761025,537,664411,502.17,13015800,57490.6,0.000755812,0.0865286,0.0865286,0.139241
249180570,79761025,1047,2529020,2017.75,74600400,246868,0.000797839,0.0976143,0.0961124,0.30172
249179825,79761025,504,3180370,17029.8,66296100,3314400,0.00535466,1.04214,1.01652,1.84676
249179408,79761025,203,104907,80.872,2245570,9320.26,0.000770892,0.0888431,0.0888431,0.15557
249179569,79761025,323,44295400,348716,983621000,65655900,0.00787252,1.48223,1.4743,1.9073
249181119,79761025,16336,34969,39.088,731094,4013.12,0.00111779,0.114762,0,0
249180547,79761025,1033,4231160,4947.06,99802700,634129,0.0011692,0.149871,0.149871,0.466964
249180817,79761025,15568,4286460,7430.73,65505800,927970,0.00173354,0.216488,0.213667,1.15303
249180557,79761025,1039,69938,45.5799,1333550,5123.31,0.000651718,0.073255,0.073255,0.128453
249180639,79761025,1140,564649,192.651,6953160,22624.6,0.000341187,0.0400683,0.0390085,0.762324
249181257,79761025,17414,34380.3,4.51267,272755,467.881,0.000131257,0.013609,0,0
249180306,79761025,857,1028240,649.744,24490300,75646.4,0.000631902,0.0735692,0.075318,0.279051
249180559,79761025,1041,10085500,6019.72,141532000,826866,0.000596871,0.0819859,0.0807778,1.51671
249180886,79761025,15729,314721,765.155,4444780,102764,0.00243122,0.326524,0.326524,0.838922
249179228,79761025,69,909194,363.93,14273300,40658.7,0.000400277,0.0447195,0.0447195,0.152045
249180302,79761025,854,3267670,1170.47,64534800,142040,0.000358196,0.0434683,0.0436074,0.384174
249180931,79761025,15785,104905,131.557,1794820,14597.4,0.00125406,0.139149,0.139149,0.0477281
249180138,79761025,729,1322950,1699.48,28555600,221214,0.00128462,0.167213,0.163859,0.765564
249180299,79761025,853,1598800,3760.86,27754900,660309,0.00235229,0.413002,0.373899,1.5006
249179618,79761025,359,2168080,1683.66,43890700,191162,0.000776569,0.0881711,0.0881711,0.188646
249181096,79761025,16320,69938,39.412,1257800,3919.02,0.000563528,0.0560357,0.0560357,0.0055466
249179244,79761025,87,209814,245.561,3998070,25742.5,0.00117038,0.122692,0.122692,0.0941391
249179978,79761025,613,349823,272.934,8371000,32403,0.000780207,0.0926269,0.0943347,0.273392
249179177,79761025,23,1460880,1669.19,24774700,192519,0.0011426,0.131783,0.131643,0.432258
249179766,79761025,460,244783,421.582,5466800,53296.2,0.00172227,0.217729,0.217729,0.325839
249179487,79761025,263,139359,105.385,2098020,12507.8,0.000756211,0.0897524,0.0896697,0.471982
249180543,79761025,1030,594388,62.6541,6121380,8198.4,0.00010541,0.013793,0.0137927,0.812463
249179548,79761025,308,847761,988.034,19801000,131576,0.00116546,0.155204,0.15092,0.503798
249180941,79761025,15799,104904,121.686,2040760,13137.3,0.00115997,0.125231,0.125231,0.0597278
249179346,79761025,165,349690,3944.11,7205930,739836,0.0112789,2.11569,2.11569,0.861002
249180968,79761025,16152,34969,54.5142,753603,6124.7,0.00155893,0.175146,0,0
249179901,79761025,567,521312000,643466,11033600000,85685400,0.00123432,0.164365,0.160311,2.07224
249179443,79761025,235,1258050,510.155,16669000,59653.7,0.000405513,0.0474177,0.04741,0.638245
249180840,79761025,15627,244742,268.081,4565710,28860,0.00109536,0.11792,0.117919,0.178252
249179597,79761025,342,6883160,4888.69,132096000,587295,0.000710239,0.0853235,0.085311,0.419972
249180549,79761025,1034,909194,1716.86,19377900,195011,0.00188833,0.214488,0.214488,0.356238
249181253,79761025,17402,34380.3,4.51267,272755,467.881,0.000131257,0.013609,0,0
249180091,79761025,685,1608570,1862.02,33055800,259779,0.00115756,0.161496,0.161496,0.787126
249181094,79761025,16319,69938,39.412,1257800,3919.02,0.000563528,0.0560357,0.0560357,0.0055466
249179630,79761025,366,419628,361.018,8693400,40265.8,0.000860328,0.095956,0.095956,0.130134
249180655,79761025,10680,3809980,3170.56,77083600,459236,0.000832173,0.120535,0.12073,1.78495
249179858,79761025,529,139876,139.138,2928820,16206.2,0.000994723,0.115861,0.115861,0.231555
249180248,79761025,819,139876,68.0993,2932500,7663.68,0.000486854,0.0547891,0.0547891,0.109589
249179665,79761025,394,4578830,6058.52,98588900,905731,0.00132316,0.197808,0.19773,1.07969
249179283,79761025,115,34969,38.6982,629406,5361.83,0.00110664,0.153331,0,0
249179574,79761025,327,566002,560.826,8828470,62823.2,0.000990855,0.110995,0.110296,0.17898
249180127,79761025,712,103489,71.716,2006310,7839.02,0.000692982,0.0757475,0.0751641,0.17725
249180985,79761025,16203,104907,96.5754,2203790,9942.77,0.000920581,0.094777,0.094777,0.150254
249181065,79761025,16250,139876,193.855,2761310,21192.6,0.0013859,0.15151,0.15151,0.211619
249179410,79761025,209,1188950,1514.83,26214900,180914,0.0012741,0.152163,0.152163,0.398272
249180141,79761025,733,2552740,1473.28,52901300,171176,0.000577137,0.0670559,0.0670559,0.147098
249181062,79761025,16240,69938,83.4532,1357630,8611.36,0.00119325,0.123128,0.123128,0.021656
249181174,79761025,16467,104907,102.739,2156210,10689.8,0.000979338,0.101897,0.101897,0.26939
249180798,79761025,10737,1119010,1372.96,27029900,164648,0.00122695,0.147137,0.147137,0.361029
249179686,79761025,409,1488710,1066.51,34707300,126886,0.0007164,0.0852321,0.0861596,0.248419
249180517,79761025,1011,4184540,3164.71,92368300,371017,0.000756287,0.0886637,0.091578,0.331868
249180043,79761025,654,302954,253.548,8162320,30256.3,0.000836918,0.099871,0.0999008,0.0658339
249179210,79761025,53,34969,16.2805,601756,1887.73,0.000465569,0.053983,0,0
249180947,79761025,15809,104907,134.017,2214260,14469,0.00127749,0.137922,0.137922,0.0881083
249179176,79761025,22,6784580,6007.71,149152000,773449,0.000885495,0.114001,0.113731,0.579003
249179884,79761025,554,104907,96.0025,2118150,11342.9,0.00091512,0.108123,0.108123,0.0141029
249179642,79761025,374,979132,38055.3,30542500,7706390,0.0388664,7.87063,7.87063,0.565848
249180053,79761025,661,1538440,1659.58,27333500,247496,0.00107874,0.160874,0.160872,0.913281
249179694,79761025,415,5385390,6043.45,114540000,854357,0.00112219,0.158643,0.157911,1.0226
249179874,79761025,542,699380,820.543,17899400,102745,0.00117324,0.146909,0.146909,0.273552
249180512,79761025,1008,3285010,4167.64,67854500,647243,0.00126868,0.197029,0.19696,1.41631
249180367,79761025,910,314721,422.741,8225320,56003.6,0.00134323,0.177947,0.177947,0.322283
249179728,79761025,437,4055820,2126.63,71831800,239833,0.000524341,0.0591332,0.0591329,0.369335
249180545,79761025,1031,804265,319.5,13506700,33973.6,0.000397257,0.0422418,0.0422418,0.161455
249179335,79761025,156,900227,805.468,21358600,95796.6,0.000894739,0.106414,0.109642,0.286772
249179772,79761025,465,2727090,1414.58,39332100,163159,0.000518713,0.059829,0.0594376,0.691334
249179976,79761025,612,1993230,1943.75,35828100,267479,0.000975175,0.134193,0.134193,0.79548
249180344,79761025,882,909039,761.336,19996600,99947,0.000837517,0.109948,0.10994,0.78181
249179398,79761025,189,384659,308.306,7831090,31762.5,0.000801506,0.0825731,0.0825731,0.0865018
249179814,79761025,495,3015700,14429.4,64686300,2750310,0.00478475,0.911998,0.886728,2.0357
249180790,79761025,10731,419628,396.705,10254200,50506.9,0.000945373,0.120361,0.120361,0.165142
249180907,79761025,15764,559504,445.17,11320100,44350.2,0.00079565,0.079267,0.079267,0.086205
249179246,79761025,88,1713210,3326.93,30508200,435472,0.00194193,0.254185,0.254226,0.630833
249179900,79761025,566,1767110,1003.49,27876700,113588,0.000567869,0.064279,0.0648794,0.640751
249180332,79761025,874,174833,507.914,3382430,70329,0.00290514,0.402265,0.402266,0.67808
249179287,79761025,119,2018300,1485.26,42856400,163417,0.000735895,0.0809676,0.0810034,0.313425
249179604,79761025,347,384467,630.779,7107360,76011.3,0.00164066,0.197706,0.197743,0.498352
249180099,79761025,691,874225,1188.2,18924200,133665,0.00135914,0.152895,0.152895,0.343566
249179275,79761025,111,1666660,971.866,35858000,107886,0.000583123,0.0647323,0.0655762,0.216783
249180499,79761025,999,127663,91.1185,2907380,10476.9,0.000713743,0.0820666,0.0821429,0.115464
249180937,79761025,15796,104905,131.557,1794820,14597.4,0.00125406,0.139149,0.139149,0.0477281
249180521,79761025,1015,1503670,1813.21,38514100,230907,0.00120586,0.153562,0.153562,0.687823
249181185,79761025,16489,69938,81.0593,1460830,8801.07,0.00115902,0.125841,0.125841,0.120401
249180401,79761025,965,592052,203.218,7510700,26281.1,0.000343243,0.0443898,0.0442525,0.636119
249181074,79761025,16274,69938,213.95,1415930,25580.5,0.00305914,0.36576,0.36576,0.771958
249179904,79761025,574,1398760,859.326,21402100,88831.2,0.000614349,0.0635071,0.0635071,0.327272
249181103,79761025,16325,104907,114.05,2095040,11694.7,0.00108716,0.111477,0.111477,0.147633
249179822,79761025,502,10406800,12227.6,202279000,1747460,0.00117496,0.167915,0.160469,1.6031
249181052,79761025,16213,279752,284.324,5331760,28492.7,0.00101634,0.10185,0.10185,0.258953
249180010,79761025,632,3495580,9842.1,75288200,1666710,0.00281559,0.476805,0.474735,1.65057
249181054,79761025,16216,279752,284.324,5331760,28492.7,0.00101634,0.10185,0.10185,0.258953
249181125,79761025,16345,139876,163.136,2869310,17985.8,0.00116629,0.128584,0.128584,0.0367644
249181260,79761025,17437,32474.5,2.20799,218339,270.959,6.79916e-05,0.00834374,0,0
249179413,79761025,212,11307800,46527.8,237972000,6163350,0.00411467,0.545053,0.541815,0.949582
249179530,79761025,294,12962500,14136,278139000,1837170,0.00109053,0.141729,0.140898,0.850361
249179712,79761025,426,662785,1067.35,10813600,138388,0.00161041,0.208798,0.208669,0.228601
249179252,79761025,92,877969,438.492,15360800,48604.6,0.000499439,0.0553602,0.0568085,0.349369
249180275,79761025,838,742452,536.618,18293600,62862.2,0.000722764,0.0846684,0.0848752,0.0912551
249180218,79761025,795,7063730,8974.72,145415000,1140330,0.00127054,0.161435,0.161435,0.74569
249180224,79761025,800,731753,580.359,16132100,63467.5,0.000793107,0.0867335,0.0868207,0.234428
249179891,79761025,558,348670,219.629,7511240,24944.4,0.000629905,0.0715414,0.0715428,0.0916225
249180006,79761025,630,1293850,1144.01,33493200,140800,0.000884185,0.108822,0.108822,0.635373
249181086,79761025,16299,139876,678.695,2907390,104913,0.00485212,0.750042,0.750042,0.452211
249181162,79761025,16402,69938,60.3541,1447920,6127.12,0.000862965,0.0876079,0.0876079,0.0949567
249180149,79761025,754,8967420,4597.53,128489000,529874,0.000512692,0.0590888,0.0581694,0.829255
249179532,79761025,295,2105180,1724.57,42277400,194335,0.000819199,0.0923125,0.0926674,0.243901
249180858,79761025,15684,999821,2119.98,10738700,273250,0.00212036,0.273299,0.262495,1.13957
249179528,79761025,292,139812,126.78,1925550,14953.7,0.000906787,0.106956,0.10694,0.257074
249179780,79761025,472,279726,526.456,4665040,66053.2,0.00188204,0.236135,0.236145,0.195341
249180668,79761025,10690,1437330,965.037,26869000,106295,0.000671412,0.0739532,0.0731405,0.225036
249180876,79761025,15708,69938,504.805,1203780,63375.9,0.00721789,0.906173,0.906173,0.509634
249179214,79761025,56,11224300,8666.97,243942000,1014080,0.000772161,0.0903469,0.0903455,0.313408
249179222,79761025,66,34969,872.927,921547,178878,0.0249629,5.11534,0,0
249179966,79761025,607,3657140,2128.74,63390700,244580,0.000582078,0.0668775,0.0668592,0.453414
249179654,79761025,378,7198290,5878.28,164833000,694026,0.000816622,0.0964154,0.0981459,0.446794
249179709,79761025,424,311419,196.137,4470840,22259.4,0.000629816,0.0714775,0.0736374,0.587335
249179878,79761025,544,1142890,756.65,18922900,84861.9,0.000662052,0.0742523,0.0732892,0.306177
249179406,79761025,201,5707650,3791.68,155950000,460753,0.000664315,0.0807256,0.0801451,0.290511
249180905,79761025,15763,314721,345.736,6608100,37397.7,0.00109855,0.118828,0.118828,0.101265
249180028,79761025,646,139876,268.561,3383800,33371.7,0.00191999,0.23858,0.23858,0.349119
249179903,79761025,573,144867,108.532,3739680,13261.6,0.000749189,0.0915434,0.0911555,0.262767
249180411,79761025,978,1675910,1202.13,27125800,161523,0.000717297,0.096379,0.096325,0.86895
249179494,79761025,269,218965,219.965,4342110,33036.4,0.00100457,0.150875,0.152598,0.295479
249180862,79761025,15689,32434.4,27.4344,257007,3516.63,0.000845844,0.108423,0,0
249180816,79761025,15567,17399800,44606.2,352840000,5773300,0.0025636,0.331802,0.330538,1.36882
249180374,79761025,922,903455,609.163,17414100,71559,0.00067426,0.079206,0.0792369,0.465539
249179744,79761025,445,1398760,589.747,22544300,66422.8,0.000421621,0.0474869,0.0474869,0.301268
249181060,79761025,16235,69938,83.4532,1357630,8611.36,0.00119325,0.123128,0.123128,0.021656
249179862,79761025,532,1035620,527.691,19207200,64013.4,0.000509541,0.0618116,0.0619921,0.371817
249180893,79761025,15750,12099300,34877,267235000,4555830,0.00288257,0.376537,0.376537,1.3564
249180392,79761025,951,839256,808.439,20355500,104997,0.00096328,0.125107,0.125107,0.172648
249180972,79761025,16154,209814,279.115,4463910,30173.8,0.0013303,0.143812,0.143812,0.194576
249180508,79761025,1006,1081430,210.559,14656100,25005.6,0.000194705,0.0231228,0.0231945,0.520333
249180860,79761025,15687,546441,199.065,3767610,26371,0.000364293,0.0482595,0.0471527,1.65265
249180142,79761025,741,419628,400.392,8812640,53137.1,0.000954159,0.126629,0.126629,0.284472
249179315,79761025,138,4543800,3242.22,95017700,407631,0.000713547,0.0897116,0.0897024,0.77119
249180051,79761025,657,1727790,1095.72,46443000,133764,0.000634176,0.077419,0.077028,0.347764
249179293,79761025,122,1748020,557.798,28566400,63181,0.000319103,0.0361443,0.0361421,0.322724
249181231,79761025,17290,172383,31.8483,1429170,3345.15,0.000184753,0.0194053,0.019266,0.874954
249180395,79761025,955,1048560,454.22,14355700,53255.3,0.000433185,0.050789,0.0507736,0.589774
249180390,79761025,946,1258880,3171.93,25458900,462191,0.00251964,0.367143,0.367143,0.913425
249180979,79761025,16162,209814,279.115,4463910,30173.8,0.0013303,0.143812,0.143812,0.194576
249179204,79761025,50,174845,202.575,3436530,24890.7,0.0011586,0.142358,0.142358,0.139746
249181123,79761025,16343,139876,163.136,2869310,17985.8,0.00116629,0.128584,0.128584,0.0367644
249181236,79761025,17340,69095.4,16.8228,606553,1759.02,0.000243472,0.0254579,0.0252859,0.995005
249180810,79761025,182305709,1133370,798.72,26681600,88935.4,0.000704731,0.0784699,0.0780544,0.228238
249179860,79761025,531,139876,343.357,2922500,36739.7,0.00245473,0.262659,0.262659,0.185769
249180610,79761025,1091,11714600,13978.5,277603000,2027910,0.00119326,0.17311,0.17311,1.46726
249179762,79761025,455,69938,70.3191,1270160,8098.16,0.00100545,0.11579,0.11579,0.013622
249180205,79761025,781,104907,80.4052,2450810,9646.09,0.000766443,0.091949,0.091949,0.162519
249180649,79761025,10675,4973390,3527.33,102703000,458975,0.000709239,0.0922861,0.0905915,0.584007
249180492,79761025,996,1078310,1056.14,21676300,127839,0.000979439,0.118556,0.112273,0.961573
249180874,79761025,15705,69938,504.805,1203780,63375.9,0.00721789,0.906173,0.906173,0.509634
249179507,79761025,279,69938,122.855,1700090,18686.9,0.00175663,0.267193,0.267193,0.0251192
249179297,79761025,126,488274,1275.9,5598730,162716,0.00261309,0.333248,0.332786,0.815169
249180075,79761025,675,178124,125.873,4195430,13835.1,0.000706658,0.077671,0.0788662,0.23217
249179206,79761025,51,3391990,2914.18,73187800,349382,0.000859135,0.103002,0.103002,0.301023
249180157,79761025,771,42740700,44262.7,707035000,6655420,0.00103561,0.155716,0.155625,2.98764
249181215,79761025,17218,279702,97.0293,2892270,9839.06,0.000346902,0.0351769,0.0351722,0.902016
249179585,79761025,333,139876,148.389,3109440,15419.3,0.00106086,0.110235,0.110235,0.0849416
249180234,79761025,809,3426960,2666.58,68647700,302313,0.000778119,0.0882161,0.0882161,0.189409
249179437,79761025,232,618504,312.632,6994170,34443.5,0.000505464,0.0556883,0.0557109,0.643671
249180324,79761025,868,104907,87.3654,2193490,10383.3,0.000832789,0.0989762,0.0989762,0.215717
249179164,79761025,7,2517770,892.565,42795100,96639.3,0.000354507,0.0383829,0.0383829,0.223203
249180848,79761025,15664,67902.6,91.0689,802928,11337.2,0.00134117,0.166963,0.166897,0.330851
249179830,79761025,509,3239710,3531.58,69767400,437524,0.00109009,0.13505,0.135572,0.580324
249179989,79761025,620,594473,1390.73,14624100,182653,0.00233944,0.307253,0.307253,0.447453
249180625,79761025,1111,2731310,2060.4,64668100,240916,0.000754362,0.0882052,0.0880941,0.247761
249180151,79761025,757,104907,71.6524,1774410,10458.2,0.000683009,0.0996897,0.0996897,0.560737
249180097,79761025,689,104332,113.332,1529670,16788.9,0.00108626,0.160917,0.160958,0.142736
249180497,79761025,998,893763,1099.76,17660500,142243,0.00123048,0.15915,0.158278,0.322003
249179171,79761025,15,209814,175.025,4326880,19317.5,0.000834192,0.0920695,0.0920695,0.259466
249180688,79761025,10701,850858,557.662,16759100,60850.9,0.000655411,0.0715171,0.0714385,0.283044
249180686,79761025,10700,1141450,997.373,22425600,125546,0.000873775,0.109988,0.110988,0.696542
249180603,79761025,1082,174845,364.626,3134340,42692.5,0.00208542,0.244174,0.244174,0.451211
249179673,79761025,401,454597,470.24,11338200,67646,0.00103441,0.148804,0.148804,0.335361
249181049,79761025,16204,104907,96.5754,2203790,9942.77,0.000920581,0.094777,0.094777,0.150254
249180698,79761025,10708,769318,676.774,17154400,78802.8,0.000879707,0.102432,0.102432,0.193658
249179242,79761025,84,874225,1207.3,22032900,160286,0.001381,0.183347,0.183347,0.541175
249179898,79761025,564,1293850,1023.72,26722800,105766,0.000791215,0.0817453,0.0817453,0.257829
249179970,79761025,608,419628,407.68,9420620,48627.4,0.000971527,0.115882,0.115882,0.14575
249179958,79761025,602,69938,52.8768,1462660,6469.87,0.000756053,0.0925087,0.0925087,0.027067
249180216,79761025,791,139047,87.8577,2754250,9934.01,0.000631858,0.0714437,0.0714762,0.0818751
249179184,79761025,31,7833060,7645.47,189027000,930859,0.000976052,0.118837,0.118837,0.584609
249180903,79761025,15762,874225,790.905,17928200,81747.9,0.000904693,0.093509,0.093509,0.227629
249179680,79761025,406,699380,3560.35,14389300,678040,0.00509072,0.969487,0.969487,1.13978
