id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255154869,79913385,17158,3903740,31042.6,88386600,5153680,0.00795201,1.32019,1.28698,0.8852
255152917,79913385,16809,149104000,1079390,3982980000,183004000,0.00723915,1.22735,1.23683,1.36398
255143721,79913385,703,14681900,59867.7,348484000,8500000,0.00407764,0.578942,0.566734,1.05711
255154026,79913385,17041,822997,1642.92,16952200,212059,0.00199626,0.257667,0.256328,0.390167
255153251,79913385,16908,354903,5592.49,9079740,998018,0.0157578,2.81208,2.69783,0.634917
255152418,79913385,16706,1990440,2978.52,42642500,414336,0.00149642,0.208163,0.200001,0.792379
255152941,79913385,16819,7968000,55651.8,233058000,8861090,0.00698441,1.11208,1.09319,0.879619
255148916,79913385,16170,6783440,61283.8,208520000,9180390,0.00903433,1.35335,1.39071,0.632973
255154463,79913385,17135,34969,160.435,800046,22938.5,0.00458792,0.655965,0,0
255147347,79913385,15817,942694,5026.2,19615700,800556,0.00533174,0.849221,0.849234,0.453307
255144127,79913385,870,5376710,41989.8,163339000,6120360,0.00780957,1.13831,1.13505,0.530292
255157904,79913385,111220778,23220,683.659,863963,123776,0.0294426,5.33058,0,0
255142480,79913385,183,1147780,7731.27,26181000,1167470,0.00673587,1.01716,0.996957,0.535407
255143734,79913385,708,1079920,2708.53,24396600,353510,0.00250809,0.327348,0.32709,0.51161
255143724,79913385,704,382469,2001.41,7974690,329144,0.00523286,0.860576,0.856752,0.92508
255146327,79913385,15693,1283750,7567.97,32004500,1283140,0.00589522,0.99953,1.00341,0.46922
255153285,79913385,16931,76570.5,234.419,1827910,30850.6,0.00306148,0.402904,0.403157,0.077674
255149095,79913385,16200,104907,397.878,2498690,60105.8,0.00379267,0.572944,0.572944,0.469719
255144141,79913385,881,980843,19009.8,27984300,3534720,0.0193811,3.60376,3.55107,0.35107
255149063,79913385,16186,3803140,48866.6,114174000,8596060,0.012849,2.26026,2.33458,0.582535
255154493,79913385,17142,65986,1444.97,1906010,230273,0.0218982,3.48972,3.47968,0.0489247
255146781,79913385,15721,33560.5,190.642,659933,36277.1,0.00568056,1.08095,0,0
255143640,79913385,655,1740250,7319.79,38773700,1040090,0.00420618,0.597666,0.60227,0.278633
255148705,79913385,16095,135919,674.454,3848250,112183,0.00496219,0.825368,0.826289,0.299158
255144193,79913385,920,11464000,176528,385119000,31746500,0.0153985,2.76923,2.75971,0.636793
255154860,79913385,17156,9172110,93771.5,217846000,15084200,0.0102235,1.64457,1.59532,0.905795
255148160,79913385,15937,4845660,21266.5,99609900,3314790,0.00438878,0.684073,0.690013,0.864792
255145978,79913385,15617,740065,10043.9,18425600,1785740,0.0135716,2.41295,2.56439,0.994294
255152392,79913385,16703,2485080,11977.2,56111700,2146160,0.00481963,0.863619,0.928226,1.71263
255149066,79913385,16188,3803140,48866.6,114174000,8596060,0.012849,2.26026,2.33458,0.582535
255148031,79913385,15903,383520000,2780710,10002400000,441964000,0.00725048,1.15239,1.1325,1.3012
255143613,79913385,645,47029200,468212,1480730000,82590000,0.00995577,1.75614,1.73764,1.0475
255148646,79913385,16077,17826800,91382.1,480021000,14379500,0.0051261,0.806621,0.846487,1.22878
255148403,79913385,16007,47995900,195074,1066590000,31745000,0.00406439,0.66141,0.622426,1.96517
255156935,79913385,17565,324062,2821.08,7545320,429392,0.00870538,1.32503,1.3398,0.973032
255151292,79913385,16565,598231,12335.1,17382400,2351600,0.0206193,3.93092,3.79194,0.901509
255142829,79913385,278,7847510,83287.2,185923000,14288000,0.0106132,1.8207,1.78102,0.886906
255144008,79913385,800,686649,1573.38,14046600,185270,0.00229138,0.269817,0.261475,0.35092
255147380,79913385,15828,5721950,33227.3,123639000,4815650,0.00580698,0.84161,0.812106,0.607245
255151905,79913385,16654,384659,7194.15,11399000,1437140,0.0187027,3.73615,3.73615,0.900307
255142970,79913385,381,2716200,78454.1,82332400,14321700,0.0288838,5.2727,5.31372,0.357148
255143137,79913385,454,349185,5266.82,11501300,834839,0.0150832,2.39082,2.38751,0.153604
255150128,79913385,16402,559502,1719.25,14981000,240175,0.00307282,0.429266,0.429266,1.29796
255142528,79913385,206,139052,1398.88,3244180,211481,0.0100601,1.52088,1.52333,0.793781
255145938,79913385,15607,349414,5608.61,9077140,1042840,0.0160515,2.98454,2.9842,0.84517
255155795,79913385,17387,642402,6214.92,14387500,979197,0.00967449,1.52427,1.61548,0.80898
255146863,79913385,15764,314721,553.878,7589990,75179.9,0.0017599,0.238878,0.238878,0.332931
255150982,79913385,16511,34966.4,1499.36,1556730,268004,0.04288,7.66459,0,0
255155426,79913385,17330,931830,9436.27,23663500,1512530,0.0101266,1.62318,1.644,0.810659
255146548,79913385,15705,93389.3,722.062,2261160,134109,0.00773174,1.43602,1.72659,1.18619
255148451,79913385,16011,3511590,11047.8,78216400,1728830,0.00314611,0.492322,0.472372,0.973555
255148550,79913385,16040,4910580,16991.6,129720000,2436490,0.0034602,0.496171,0.485079,0.58778
255144105,79913385,856,24253100,224593,641686000,37743200,0.00926038,1.55622,1.58125,1.25148
255152580,79913385,16758,34969,115.184,935106,19196.7,0.00329389,0.548964,0,0
255156232,79913385,17474,227526,5189.85,6301900,865508,0.0228099,3.80399,3.44867,0.470104
255156885,79913385,17558,216138,2266.3,5789060,355991,0.0104854,1.64705,1.69682,0.901857
255149324,79913385,16279,34969,68.8135,896053,8344.08,0.00196784,0.238614,0,0
255143296,79913385,544,964548,4558.38,20704500,683615,0.00472592,0.708741,0.743142,0.629599
255144236,79913385,945,1901440,2937.08,45460200,361669,0.00154466,0.190208,0.187571,0.366844
255148584,79913385,16051,1040710,2165.4,24756500,275561,0.0020807,0.264782,0.263053,0.633222
255144129,79913385,872,629442,1296.49,15947500,175054,0.00205975,0.27811,0.27811,0.582184
255150876,79913385,16492,2499180,7020.06,54997600,1010560,0.00280894,0.404358,0.392327,0.663439
255142616,79913385,247,4404290,21057.8,124846000,2947230,0.00478121,0.669172,0.669055,0.684583
255143406,79913385,602,62794.7,294.002,1491450,39427.3,0.00468195,0.627876,0.617688,0.365607
255150991,79913385,16519,10702500,131582,284120000,24187800,0.0122944,2.26001,2.27926,1.29401
255148677,79913385,16086,349690,2075.23,10648600,315224,0.00593449,0.901438,0.901438,0.60404
255145743,79913385,182305697,1557360,4677.65,30400200,793798,0.00300358,0.509707,0.501356,0.740124
255146259,79913385,15682,91075.3,1843.01,1884040,369813,0.0202362,4.06052,4.45399,0.859875
255148729,79913385,16104,10753400,59223.7,289332000,8964700,0.00550745,0.833663,0.833621,0.580408
255158062,79913385,111220896,75580.2,1238.7,1717570,206443,0.0163892,2.73144,2.70046,0.0823137
255157126,79913385,17579,168171,1358.38,4130370,197316,0.00807736,1.17331,1.21014,0.951975
255142850,79913385,289,559504,2597.94,16466100,344479,0.0046433,0.615687,0.615687,0.311886
255150297,79913385,16450,1010290,11900,27882200,2119490,0.0117788,2.09791,2.2269,0.905688
255144956,79913385,1106,69938,254.989,1954630,36839.5,0.00364593,0.526745,0.526745,0.238594
255158089,79913385,111220906,69864.8,755.173,2105710,120026,0.0108091,1.71797,1.71795,0.012566
255152554,79913385,16739,104907,2625.33,3431440,483809,0.0250254,4.61179,4.61179,0.394726
255156878,79913385,17556,216138,2266.3,5789060,355991,0.0104854,1.64705,1.69682,0.901857
255145111,79913385,10684,1658830,17571.8,50275200,2911470,0.0105929,1.75514,1.76815,0.725128
255143377,79913385,590,1284050,8862.73,32402200,1306820,0.00690219,1.01774,1.0584,0.754644
255154500,79913385,17143,2702970,48889,75382100,8350740,0.0180872,3.08947,3.07009,1.01852
255150886,79913385,16493,464152,1279.36,10026600,172928,0.00275634,0.372569,0.358315,0.462892
255148393,79913385,16002,47995900,195074,1066590000,31745000,0.00406439,0.66141,0.622426,1.96517
255143030,79913385,424,448952,2207.32,12158300,283878,0.0049166,0.632313,0.633186,0.134563
255154014,79913385,17038,1955010,8985.89,41916300,1399560,0.00459633,0.715881,0.769739,1.13784
255155081,79913385,17237,1251430,5183.18,25980400,800530,0.00414181,0.639692,0.671513,1.10853
255148764,79913385,16117,12729000,249292,471644000,42476200,0.0195846,3.33696,3.36027,0.524752
255142557,79913385,220,11338800,206901,402988000,31873700,0.0182472,2.81103,2.83096,0.584135
255151103,79913385,16535,1331890,4790.53,29455400,806694,0.0035968,0.605678,0.598876,1.15152
255151586,79913385,16594,104907,3409.73,3760550,629786,0.0325025,6.00328,6.00328,0.460867
255155389,79913385,17313,1933280,14730.3,44383400,2314330,0.00761933,1.1971,1.17325,0.61717
255144260,79913385,962,6233830,15194.5,125340000,2272150,0.00243743,0.364487,0.361257,0.557903
255143287,79913385,537,465269,1432.35,9317090,188218,0.00307853,0.404537,0.405435,0.451798
255143036,79913385,429,1307710,18985.1,37124200,3023140,0.0145179,2.31179,2.32046,0.473888
255142911,79913385,333,209814,1513.21,5479310,246323,0.00721214,1.17401,1.17401,0.575884
255143808,79913385,732,69938,96.8236,1714190,12232.5,0.00138442,0.174905,0.174905,0.136631
255144841,79913385,1064,8385080,18552.4,210059000,2526440,0.00221255,0.301302,0.303783,0.639514
255154884,79913385,17161,441352,7650.81,13878400,1379580,0.017335,3.12581,3.01869,0.495179
255143668,79913385,674,34371.2,533.495,1189550,94960.5,0.0155216,2.76279,0,0
255148602,79913385,16058,20032600,65443.5,439820000,9675400,0.00326685,0.482984,0.464524,0.948724
255147269,79913385,15799,2563140,6439.53,58284100,808810,0.00251237,0.315555,0.31097,0.50321
255158117,79913385,112892265,127840,2750.82,4845860,477166,0.0215177,3.73252,3.70652,0.325878
255143173,79913385,473,2130010,10447.9,45165500,1686330,0.00490508,0.791704,0.789523,1.28159
255142342,79913385,113,1383980,1392.29,20394100,207697,0.00100601,0.150073,0.149309,0.599515
255150290,79913385,16442,934053,2678.38,23661200,416710,0.00286748,0.446131,0.443093,2.37432
255143400,79913385,600,69938,116.721,1776480,14651,0.00166892,0.209485,0.209485,0.361311
255153289,79913385,16932,691413,4264.32,19204600,666186,0.00616754,0.963513,0.944865,0.670461
255157611,79913385,111220658,1447010,8582.31,34447100,1359960,0.00593109,0.939842,0.928358,0.899396
255146003,79913385,15622,11789700,155421,288150000,28617500,0.0131827,2.42733,2.59091,0.956547
255148186,79913385,15945,775144,4245.82,18800300,606259,0.00547746,0.782124,0.773772,0.626755
255143638,79913385,654,244768,1785.06,7011750,321717,0.00729285,1.31437,1.31432,0.453466
255155671,79913385,17338,2660040,22915.3,63489200,3512460,0.00861464,1.32045,1.34727,0.982319
255152973,79913385,16824,438128,3463.76,11830500,532680,0.00790582,1.21581,1.1733,0.443728
255143416,79913385,606,1346400,11462.6,41518800,2033260,0.00851354,1.51014,1.48404,1.18657
255155871,79913385,17399,117428,1895.54,3141870,300290,0.0161421,2.55723,3.18043,0.0362523
255142561,79913385,223,513018,4713.62,12043400,854411,0.00918803,1.66546,1.66724,0.381726
255155994,79913385,17434,672890,5766.77,15687300,882756,0.00857016,1.31189,1.2728,0.861935
255143176,79913385,475,1598120,22009.5,43591000,4024150,0.0137722,2.51805,2.75247,0.904006
255154370,79913385,17111,62743.2,92.665,1225560,12450.8,0.00147689,0.198441,0.198079,0.327226
255153125,79913385,16847,765245,3644.95,19027200,593191,0.00476311,0.775165,0.829013,1.19052
255152349,79913385,16695,883061,2162.51,21631300,340761,0.00244888,0.385886,0.368456,0.983257
255154078,79913385,17063,598348,8357.14,14000300,1419420,0.013967,2.37223,2.34031,0.626937
255153161,79913385,16871,290257,5080.87,7500820,968486,0.0175047,3.33665,3.6509,0.994324
255142919,79913385,340,498090,2429.93,12419400,331714,0.0048785,0.665972,0.649804,0.400434
255152516,79913385,16728,4513530,31457.4,105702000,5492400,0.00696958,1.21687,1.28164,1.82029
255142546,79913385,215,1500520,11017,35802100,1908070,0.00734217,1.27161,1.20413,1.26061
255155117,79913385,17250,8188280,69305.8,182940000,10716800,0.00846402,1.3088,1.30107,0.851822
255154010,79913385,17036,1955010,8985.89,41916300,1399560,0.00459633,0.715881,0.769739,1.13784
255151336,79913385,16572,139876,359.383,3475570,51368.2,0.0025693,0.367241,0.367241,0.347093
255150291,79913385,16443,832970,901.477,16765200,117799,0.00108224,0.141421,0.138148,0.995028
255149196,79913385,16251,104907,233.974,2741620,29940,0.0022303,0.285395,0.285395,0.0912671
255144160,79913385,898,1402870,7203.74,36356500,1058240,0.00513499,0.754339,0.750404,0.75984
255147747,79913385,15842,7002220,36258.9,164604000,5242010,0.0051782,0.748621,0.706949,0.892051
255156329,79913385,17489,288510,1409.63,6474180,209537,0.00488592,0.726275,0.696314,0.629809
255156714,79913385,17526,688194,5757.09,18253100,827762,0.00836551,1.2028,1.25621,0.531407
255155356,79913385,17307,687536,4171.37,14155900,652020,0.00606713,0.948343,0.999948,0.599607
255142554,79913385,218,1517120,13444,38206400,2308090,0.00886148,1.52136,1.52622,0.884075
255150196,79913385,16412,839256,2661.03,22572700,410175,0.00317071,0.488736,0.488736,1.3536
255149939,79913385,16386,1950080,60263.3,79172500,11120900,0.030903,5.70277,5.69983,0.525493
255151285,79913385,16564,668169,12842.2,19320600,2440260,0.0192199,3.65216,3.56247,0.938728
255153216,79913385,16894,1068370,1637.31,19939900,214514,0.00153253,0.200786,0.205746,0.910672
255155048,79913385,17223,4803700,40251.8,114523000,6753310,0.00837933,1.40585,1.39813,0.900782
255156701,79913385,17521,59600.2,2287.83,2397850,373691,0.0383863,6.26995,6.27157,0.048113
255155075,79913385,17234,307871,2141.38,8320090,325581,0.00695544,1.05752,1.04376,0.653418
255152949,79913385,16821,1152290,7453.15,29536700,1132660,0.00646813,0.982965,0.980546,0.623415
255149753,79913385,16359,531217,1783.86,12398600,244276,0.00335806,0.459842,0.460636,0.327719
255154038,79913385,17045,514929,1172.15,10284900,146454,0.00227634,0.284416,0.285098,0.224425
255155717,79913385,17356,80737.1,1804.12,2647840,323933,0.0223456,4.0122,3.96983,0.0978002
255152302,79913385,16687,2721220,66882.2,91568000,13392900,0.024578,4.92166,4.92482,0.39155
255143398,79913385,599,874146,2386.72,22840200,323115,0.00273035,0.369635,0.369617,0.74343
255147385,79913385,15829,2646990,14420,55485100,2240110,0.00544768,0.846284,0.831256,0.664754
255143320,79913385,564,1188950,2232.65,28216200,293284,0.00187784,0.246676,0.246676,0.24866
255152256,79913385,16681,1482580,3438.6,33875600,563832,0.00231934,0.380305,0.378032,0.964048
255155406,79913385,17318,4655550,41712.4,108389000,6595290,0.00895972,1.41665,1.44772,0.878806
255142780,79913385,258,5082710,28475.5,129841000,4242470,0.00560243,0.834686,0.833521,0.787987
255145919,79913385,15604,1358720,12306,32859200,2178760,0.009057,1.60354,1.60399,1.18544
255148691,79913385,16091,69938,659.428,2173870,101289,0.00942875,1.44827,1.44827,0.0572158
255155376,79913385,17310,855147,1251.76,16710400,164181,0.0014638,0.191992,0.190318,0.640907
255145849,79913385,15587,3141370,26203.5,73879200,4633250,0.00834142,1.47491,1.58194,1.27039
255149195,79913385,16250,1357230,18345.8,34786600,3423380,0.0135171,2.52234,2.98278,1.27782
255154930,79913385,17172,698693,2402.14,14046900,362755,0.00343804,0.519191,0.550145,1.12515
255142353,79913385,119,2077660,6121.86,42617900,817821,0.00294651,0.393625,0.369981,1.0539
255142946,79913385,367,1064310,3729.96,23413900,466744,0.00350458,0.438542,0.444321,0.349698
255154051,79913385,17051,512073,1349.31,10393700,171498,0.002635,0.334908,0.325165,0.345372
255155659,79913385,17337,221200,3954.28,6597240,662998,0.0178765,2.99728,2.97706,0.172523
255142297,79913385,84,838240,3228.85,21143100,500056,0.00385194,0.596554,0.584208,1.05932
255142538,79913385,211,1953460,3749.57,54382700,542749,0.00191945,0.277839,0.278547,0.729496
255143155,79913385,465,2325030,11775.1,47112500,1943210,0.00506452,0.83578,0.85274,1.00641
255155329,79913385,17302,82812.4,220.72,1837990,28661.5,0.0026653,0.346102,0.319506,0.663332
255154259,79913385,17095,4272370,28531.6,96947200,4647850,0.00667818,1.08789,1.03188,1.07012
255149203,79913385,16255,263058,1591.94,5648540,278908,0.00605168,1.06026,1.07798,0.397118
255147366,79913385,15822,742181,4228.81,16286600,597663,0.00569782,0.805279,0.849736,0.824785
255153364,79913385,16967,8386330,114060,211878000,20512100,0.0136007,2.4459,2.38414,1.49419
255155096,79913385,17242,924521,5481.51,19644900,872200,0.00592903,0.943408,0.875764,1.05624
255156073,79913385,17452,69938,1043.6,2221960,162353,0.0149217,2.32138,2.32138,0.426288
255158109,79913385,111220932,34969,259.588,972156,39439.9,0.00742339,1.12785,0,0
255150229,79913385,16418,644395,3841.83,15605400,658380,0.00596192,1.0217,0.967015,1.36209
255153142,79913385,16858,552145,4118.9,12745400,747497,0.00745983,1.35381,1.32847,0.852666
255144150,79913385,890,443711,2903.56,10059200,476230,0.00654381,1.07329,1.08794,0.518744
255148318,79913385,15986,5854540,26505.9,119254000,4039350,0.00452741,0.689952,0.684131,0.80817
255143608,79913385,642,526079,8160.49,13252600,1282540,0.0155119,2.43792,2.4241,0.26985
255157738,79913385,111220752,307871,2141.38,8320090,325581,0.00695544,1.05752,1.04376,0.653418
255154006,79913385,17034,1447010,8582.31,34447100,1359960,0.00593109,0.939842,0.928358,0.899396
255145081,79913385,10671,159831,685.212,2503380,123625,0.00428709,0.773471,0.773159,0.394629
255142938,79913385,360,244162,1832.84,6100720,282375,0.00750667,1.15651,1.15705,0.497307
255148466,79913385,16015,1494020,5125.22,33808800,732822,0.00343049,0.490504,0.477946,0.989245
255153395,79913385,16981,415645,9034.2,11036700,1699260,0.0217354,4.08825,4.2294,0.376437
255149889,79913385,16379,139344,6405.93,6527440,1173200,0.045972,8.4194,8.41623,0.175392
255147877,79913385,15851,44483100,153940,1025430000,22304300,0.00346064,0.50141,0.503514,1.33348
255155274,79913385,17289,28117.7,157.842,357336,26970,0.00561362,0.959181,0,0
255152647,79913385,16770,257000,4220.89,7241590,790363,0.0164237,3.07535,2.98504,0.368383
255148563,79913385,16043,461026,2886.66,10676400,397485,0.00626139,0.862174,0.869252,0.355996
255155960,79913385,17423,197062,3983.92,7010700,737501,0.0202165,3.74247,3.75931,0.321588
255143291,79913385,542,2569930,33490.9,83674500,6237740,0.0130319,2.4272,2.40095,0.753279
255144047,79913385,822,31101900,300915,910911000,49196100,0.00967513,1.58177,1.66703,0.957081
255144066,79913385,836,104907,316.426,2974320,43092.7,0.00301625,0.41077,0.41077,0.207396
255142880,79913385,313,84080500,1132780,2279500000,215320000,0.0134726,2.56088,2.5655,1.17662
255143361,79913385,583,2163350,5316.64,49417400,680346,0.00245759,0.314487,0.307761,0.464491
255147136,79913385,15776,4368360,27327.5,115453000,4100160,0.00625577,0.938604,0.938735,0.727328
255144078,79913385,843,2344280,33479.4,72977400,5729410,0.0142813,2.444,2.47853,0.392835
255149548,79913385,16317,992014,6371.08,24842200,896970,0.00642237,0.904191,0.896328,0.656151
255142507,79913385,196,319035,5268.11,11595100,812503,0.0165126,2.54675,2.55941,0.23525
255143711,79913385,700,452619,3918.5,10605000,632299,0.0086574,1.39698,1.39657,0.395978
255143038,79913385,431,360840,5197.82,12300700,839646,0.0144048,2.32692,2.31386,0.168918
255144766,79913385,1020,1720850,3294.35,35547800,477630,0.00191437,0.277554,0.268925,1.34755
255149224,79913385,16264,882964,5656.38,21794000,962390,0.00640612,1.08995,1.14725,1.00932
255142889,79913385,319,2106770,8803.77,49631800,1141220,0.00417881,0.541694,0.546688,0.457922
255144204,79913385,928,16470400,156321,492418000,28699500,0.009491,1.74249,1.72574,1.15565
255152522,79913385,16729,314721,454.052,8217350,53647.1,0.00144271,0.170459,0.170459,0.287279
255150576,79913385,16473,1166640,3302.46,24652000,430498,0.00283075,0.369007,0.373124,0.516812
255155278,79913385,17290,10341800,85245.4,239868000,13688800,0.0082428,1.32364,1.33806,0.897124
255153337,79913385,16957,401673,5088.5,10040900,886125,0.0126683,2.20609,2.25483,0.433239
255142356,79913385,120,209814,2546.86,5311050,462543,0.0121387,2.20454,2.20454,0.195588
255143787,79913385,727,453210,2859.36,13149100,418641,0.00630913,0.923724,0.923861,0.293823
255142955,79913385,371,138377,762.682,3429770,105099,0.00551162,0.759514,0.758411,0.134483
255143958,79913385,771,41954300,442187,988479000,74259500,0.0105397,1.77001,1.75762,1.14597
255149209,79913385,16258,277115,11632.5,9310640,2291750,0.041977,8.27004,8.53428,0.432932
255144059,79913385,830,1014080,3770,26055400,537915,0.00371766,0.530447,0.530452,0.383031
255145748,79913385,182305701,577902,2082.17,15474200,328066,0.00360298,0.567684,0.570205,0.662077
255153341,79913385,16958,460483,1525.71,9829480,236587,0.00331329,0.51378,0.517166,0.699071
255148533,79913385,16036,4188700,19605.7,83197900,3463420,0.00468062,0.826847,0.840979,1.34807
255142898,79913385,325,179234,958.768,4005850,170417,0.00534925,0.950808,1.03446,0.876281
255144439,79913385,996,1104740,3058.34,20716200,458395,0.00276839,0.414935,0.401695,0.758651
255144803,79913385,1042,873396,7740.22,22391800,1233350,0.0088622,1.41213,1.41288,0.828849
255147121,79913385,15772,139876,287.975,3338660,37399.8,0.00205879,0.267378,0.267378,0.22897
255148123,79913385,15926,317140,3489.14,7727730,584867,0.0110019,1.84419,1.79585,0.449628
255143214,79913385,494,1197620,45041.3,42935700,8702650,0.037609,7.26661,7.20533,0.503541
255153130,79913385,16851,411084,8733.78,11578200,1625230,0.0212457,3.95352,3.99326,0.385767
255147280,79913385,15804,933825,1742.69,21337300,202405,0.00186618,0.216748,0.2134,0.288296
255152843,79913385,16791,1093660,12100,26413900,2180530,0.0110638,1.99379,1.86591,1.6535
255150025,79913385,16391,139875,2569.88,4585990,481193,0.0183726,3.44016,3.44015,0.6195
255152802,79913385,16786,143128,2822.9,3825790,537785,0.0197229,3.75738,3.84336,0.894875
255144907,79913385,1090,2164670,7980.04,61384400,1311910,0.00368649,0.606055,0.605565,0.793619
255155722,79913385,17359,51371,1126.59,1719470,198998,0.0219304,3.87374,3.82755,0.110847
255143326,79913385,566,1952610,9429.22,50233900,1277780,0.00482904,0.654399,0.654842,0.313317
255147797,79913385,15844,2266400,9187.96,47855500,1381670,0.00405399,0.609633,0.623976,0.721754
255153368,79913385,16968,1742990,17513.7,40072100,3099330,0.0100481,1.77817,1.85005,1.09319
255146087,79913385,15662,757991,7705.05,17459500,1290160,0.0101651,1.70208,1.70543,0.556238
255147160,79913385,15779,209814,1056.42,5963480,148160,0.00503504,0.706152,0.706152,0.280702
255157755,79913385,111220758,34698.9,229.553,892105,30753.9,0.00661557,0.886307,0,0
255142925,79913385,347,349589,1978.73,8851550,302942,0.00566018,0.866568,0.866988,0.853879
255153157,79913385,16869,1083180,3361.17,25448800,477366,0.00310306,0.440708,0.443554,0.74371
255143355,79913385,581,454582,2020.57,12811800,278145,0.00444489,0.61187,0.611876,0.316489
255155034,79913385,17217,1244230,26646.2,35992000,4400760,0.0214158,3.53694,3.49288,0.477651
255150116,79913385,16401,104907,218.402,2865000,31718.5,0.00208187,0.302349,0.302349,0.958594
255143280,79913385,533,2182600,18122.8,54635900,3149200,0.00830327,1.44286,1.44689,0.668744
255148020,79913385,15901,647768,9012.92,16400000,1501340,0.0139138,2.31771,2.20354,0.550352
255142320,79913385,101,1825240,24074.2,47847400,4124410,0.0131896,2.25965,2.25522,0.433699
255145733,79913385,182305689,5497190,15068.8,122943000,2352990,0.00274117,0.428034,0.414504,0.886813
255156418,79913385,17503,1386480,21221.3,34775300,3564200,0.0153059,2.57068,2.30033,1.16427
255150245,79913385,16421,685929,5471.18,17351400,851921,0.00797631,1.242,1.29223,0.602653
255144207,79913385,929,134845,257.039,3322280,29537,0.00190618,0.219044,0.218975,0.0903616
255148172,79913385,15940,8128280,50911.6,199418000,7925540,0.00626352,0.975058,0.967519,1.15066
255148146,79913385,15933,1401140,3917.05,32759800,507032,0.00279562,0.361871,0.355756,0.534008
255148743,79913385,16110,2616210,14087.5,72320900,2084460,0.00538469,0.796748,0.797151,0.427459
255153322,79913385,16950,513924,2972.37,11986100,452885,0.00578367,0.881229,0.884219,0.641393
255141975,79913385,8,907708000,7713650,23775800000,1290200000,0.00849794,1.42138,1.41794,1.3061
255148922,79913385,16171,3944100,48469.6,131145000,7799510,0.0122891,1.97751,1.98013,0.639637
255150655,79913385,16481,506868,1571.25,10113600,249961,0.00309993,0.493148,0.495207,1.40124
255142532,79913385,209,942348,3980.22,21548800,631220,0.00422372,0.669838,0.638678,1.14809
255143113,79913385,444,3639070,14892.1,93597600,2361820,0.00409227,0.649017,0.648099,1.31878
255142976,79913385,385,12499600,45518.4,311078000,6827410,0.00364158,0.546208,0.555713,0.900414
255156186,79913385,17469,560872,7233.58,14735600,1165230,0.012897,2.07754,2.36808,1.29452
255155915,79913385,17407,2215080,17548.7,53821600,2571090,0.0079224,1.16072,1.18451,0.838256
255149265,79913385,16271,140273,5844.17,4881380,1154840,0.0416628,8.23277,8.24695,0.308994
255151235,79913385,16556,34962.1,1093.46,1349410,204754,0.0312756,5.85644,0,0
255148717,79913385,16099,100570,1018.47,2673560,148354,0.010127,1.47512,1.47288,0.224357
255150861,79913385,16487,3886660,37160.9,94748400,6548820,0.00956113,1.68495,1.70949,1.39914
255150867,79913385,16489,3420860,31267.6,82589800,5496680,0.00914025,1.60681,1.63653,1.46667
255146158,79913385,15672,209542,1171.93,5636920,201975,0.00559281,0.963885,0.964745,0.596441
255151753,79913385,16613,1569670,5912.05,35062100,996063,0.00376642,0.634567,0.668769,2.114
255154428,79913385,17126,833634,5820.27,17679700,896615,0.0069818,1.07555,1.07545,0.993489
255144057,79913385,829,411542,8130.32,14367200,1408380,0.0197558,3.4222,3.44132,0.597367
255154558,79913385,17153,1054150,35333.4,34834500,6255800,0.0335185,5.93446,5.8526,0.519477
255148786,79913385,16124,26658900,366079,879038000,58628800,0.013732,2.19922,2.18024,0.504726
255154398,79913385,17117,32933,51.9955,652899,6107.05,0.00157883,0.185439,0,0
255143581,79913385,630,973481,3635.47,20745800,583955,0.0037345,0.599863,0.597095,1.39703
255147252,79913385,15795,1047720,5971.65,25002300,1008210,0.00569966,0.962293,0.963182,0.976368
255156044,79913385,17446,217963,6050.16,6248430,1041280,0.0277578,4.77734,4.92674,0.433445
255145854,79913385,15589,3141370,26203.5,73879200,4633250,0.00834142,1.47491,1.58194,1.27039
255149380,79913385,16285,794654,4016.36,19654400,698479,0.00505423,0.878973,0.935469,1.75198
255145065,79913385,1129,71618200,604699,1773410000,104207000,0.00844337,1.45504,1.50061,1.3205
255152980,79913385,16825,156234,672.946,3824450,98559.1,0.00430731,0.630844,0.65884,0.375697
255150157,79913385,16405,209814,476.019,5576640,62280.9,0.00226877,0.296839,0.296839,0.481612
255150219,79913385,16416,843651,908.905,18981400,101377,0.00107735,0.120165,0.118535,0.218142
255157588,79913385,111220636,242211,1527.97,6353330,232165,0.00630844,0.958524,0.984814,0.446126
255157968,79913385,111220794,687536,4171.37,14155900,652020,0.00606713,0.948343,0.999948,0.599607
255149539,79913385,16314,992014,6371.08,24842200,896970,0.00642237,0.904191,0.896328,0.656151
255143755,79913385,720,389134,10753.4,14179300,1989250,0.0276342,5.11199,5.08851,0.299536
255149518,79913385,16302,172423,3790.53,5178510,744238,0.0219839,4.31634,4.32745,0.502251
255143603,79913385,638,813349,1949.87,19378500,240989,0.00239733,0.296292,0.289173,0.295926
255142331,79913385,106,135491,140.914,2642310,16093,0.00104003,0.118776,0.117909,0.101456
255149903,79913385,16383,1950080,60263.3,79172500,11120900,0.030903,5.70277,5.69983,0.525493
255152927,79913385,16813,58524300,530299,1750330000,91782600,0.00906118,1.56828,1.56484,1.02401
