id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256657398,100142517,15956,31870900,1330180,1062540000,171637000,0.0417365,5.38538,5.31712,0.396011
256655885,100142517,15762,1800340,94335.3,64310300,11625700,0.0523987,6.45752,6.46378,0.0834092
256665790,100142517,111220632,556904,24792.8,18318000,3205200,0.0445189,5.75538,5.75127,0.130027
256659581,100142517,16252,96005.5,8541.55,4162970,1102270,0.0889693,11.4813,11.4911,0.146577
256652660,100142517,53,69689.5,2451.4,2152120,309609,0.0351761,4.44269,4.44267,0.0336445
256652692,100142517,69,851711,23584.2,23429600,3021160,0.0276904,3.54717,3.54641,0.130008
256659107,100142517,16147,64469.5,3653.46,2293550,470690,0.0566697,7.30097,7.2643,0.132191
256660089,100142517,16310,13032600,536871,441039000,71163900,0.0411945,5.46046,5.40139,0.354846
256653270,100142517,325,197717,5004.98,6780650,617250,0.0253138,3.12188,3.1485,0.188324
256661740,100142517,16692,11657500,628919,484149000,83134600,0.0539497,7.13141,7.10021,0.320019
256660552,100142517,16379,128960,8999.27,5387720,1292030,0.0697836,10.0189,10.0172,0.0940018
256661008,100142517,16549,68740.8,3906.6,2963790,533334,0.0568309,7.75862,7.76198,0.0519372
256655521,100142517,15611,188576,8808.83,5288540,1100500,0.0467123,5.83582,6.08007,0.416594
256655560,100142517,15656,250344,15146.9,8928040,1836170,0.0605041,7.33457,7.32875,0.160363
256654521,100142517,869,69614.7,2844.78,2443220,373214,0.0408647,5.36113,5.3593,0.144866
256663565,100142517,17118,244420,8826.63,6682100,1156810,0.0361125,4.73287,4.73228,0.129816
256654682,100142517,957,7049160,264320,373184000,37840200,0.0374967,5.36805,5.33997,0.309223
256660333,100142517,16341,699260,19634.5,23559100,2813660,0.0280789,4.02377,4.03483,0.198752
256660008,100142517,16297,552763,26514.7,17799200,3222100,0.0479675,5.82907,5.88539,0.181258
256665400,100142517,17519,314299,9408.7,7789210,1249940,0.0299355,3.9769,3.97988,0.468909
256652738,100142517,94,820589,52676.4,29925400,6467700,0.0641934,7.88177,7.92918,0.118087
256662350,100142517,16865,2290640,131972,86545700,17548500,0.0576135,7.66098,7.63677,0.435589
256664387,100142517,17290,12171300,464783,335130000,62179100,0.0381868,5.10866,5.05518,0.476164
256653764,100142517,537,1107900,51343.8,39465800,6456490,0.0463435,5.82771,5.8294,0.148125
256655327,100142517,10696,409014,16053.6,16226000,2102260,0.0392494,5.13981,5.10541,0.135163
256663014,100142517,17012,652711,28052.9,19232000,3571650,0.0429791,5.47202,5.4922,0.28082
256652861,100142517,148,137501,5267.97,4738790,635213,0.0383123,4.61971,4.60952,0.193867
256665140,100142517,17453,28732,2650.85,1350110,388318,0.0922612,13.5152,0,0
256665757,100142517,17651,26081.8,597.541,586437,76131.2,0.0229103,2.91895,0,0
256664946,100142517,17431,1012750,48679.1,30680900,6817120,0.0480661,6.73128,6.72949,0.53048
256654076,100142517,668,956858,65388.9,35182400,8169750,0.0683371,8.5381,8.71429,0.242281
256658339,100142517,16023,7377290,91666.8,135538000,12056300,0.0124255,1.63425,1.61376,0.648964
256654726,100142517,974,1861750,73784.5,76906400,9286860,0.0396318,4.98824,4.93676,0.186843
256656466,100142517,15854,7566590,386543,293020000,57545700,0.0510855,7.60524,7.55035,0.422245
256656951,100142517,15914,15249600,365323,452182000,49838200,0.0239561,3.26816,3.189,0.877071
256655494,100142517,15596,1607950,76613.6,50113400,9319830,0.0476466,5.79608,5.79602,0.184938
256658370,100142517,16026,13738900,642839,593474000,84358800,0.0467896,6.14013,6.11596,0.263648
256657825,100142517,15978,174845,8638.55,7027280,1205560,0.0494069,6.89504,6.89504,0.163323
256655575,100142517,15666,9290600,424573,274980000,53051400,0.0456992,5.71022,5.71537,0.528025
256655627,100142517,15684,3167110,142332,88870400,18216300,0.0449406,5.75171,5.62626,0.625494
256661936,100142517,16765,209498,12091.5,8648440,1588020,0.0577168,7.58015,7.57976,0.0597829
256654704,100142517,966,934007,33913.3,28596800,4155800,0.0363095,4.44943,4.41791,0.203002
256655971,100142517,15777,2348800,121386,86551100,16509100,0.0516798,7.02872,7.06635,0.359535
256655528,100142517,15617,844479,48691.9,29117300,5986290,0.0576592,7.08875,7.18457,0.247843
256653670,100142517,487,160307,8330.16,6038020,1225670,0.0519637,7.64573,7.60119,0.313757
256654503,100142517,861,715052,29036.2,23443800,3801490,0.0406071,5.31638,5.04492,0.539951
256655516,100142517,15608,594315,26563.3,18555000,3220200,0.0446958,5.41834,5.41781,0.245068
256653732,100142517,521,198922,10439.4,6601680,1288040,0.0524798,6.47509,6.49687,0.0749168
256654694,100142517,962,10615800,281630,279719000,37232500,0.0265293,3.50726,3.63467,0.558245
256655821,100142517,15751,106376000,4165610,3695410000,539666000,0.0391595,5.07321,5.009,0.40133
256652579,100142517,1,172174,5087.51,4046840,616995,0.0295486,3.58355,3.5493,0.796226
256654256,100142517,732,118819,6420.72,4054970,793573,0.0540379,6.67885,6.69113,0.0703495
256664813,100142517,17399,174806,4547.32,3586530,574967,0.0260135,3.28917,3.28895,0.301852
256653334,100142517,362,4353270,172862,155661000,22002300,0.0397085,5.0542,5.05387,0.209132
256654228,100142517,721,1587680,66187.3,59617700,8811820,0.041688,5.55012,5.56515,0.260933
256653889,100142517,596,4423370,199897,143652000,24282900,0.045191,5.48969,5.55437,0.158464
256655517,100142517,15609,594315,26563.3,18555000,3220200,0.0446958,5.41834,5.41781,0.245068
256655784,100142517,15721,34969,1433.93,1006370,171265,0.0410057,4.89762,0,0
256658635,100142517,16064,2828610,76892.7,72992600,9433140,0.0271839,3.3349,3.33564,0.414516
256665284,100142517,17488,1690690,57695.1,52846400,7189560,0.0341253,4.25245,4.18743,0.232416
256652973,100142517,210,241907,9156.53,6981620,1108280,0.0378515,4.58144,4.56236,0.390351
256659409,100142517,16226,418697,19820.6,13471900,2346050,0.0473388,5.60322,5.60295,0.0518855
256659170,100142517,16159,384192,24898.8,14604000,3154350,0.0648082,8.21034,8.2085,0.1835
256665455,100142517,17531,455882,15702.9,12043400,2074910,0.0344451,4.55141,4.69537,0.420602
256654641,100142517,942,3887000,174044,133091000,21714800,0.0447759,5.58652,5.56883,0.207855
256660295,100142517,16337,230563,12219,7861730,1489050,0.0529961,6.45831,6.51716,0.242848
256653291,100142517,334,1496280,60409,49929700,7506310,0.0403728,5.01665,5.03694,0.102607
256653615,100142517,465,3340880,111099,100520000,13601300,0.0332545,4.07118,4.04899,0.27751
256661107,100142517,16567,97232.9,3026.64,3442580,379724,0.0311277,3.9053,3.90402,0.0403195
256666021,100142517,111220786,104907,5311.87,3431390,709216,0.0506341,6.76043,6.76043,0.247189
256660996,100142517,16545,1218840,50456.7,42472800,6407850,0.0413972,5.25731,5.25183,0.271996
256664596,100142517,17336,139030,5161.6,3423000,669208,0.0371258,4.81341,4.81322,0.237789
256666216,100142517,111220874,432545,38205.6,21924300,5761350,0.0883273,13.3197,13.3566,0.185686
256666281,100142517,112892275,137512,14446.9,6845390,2482450,0.105059,18.0526,18.0744,0.19027
256653759,100142517,534,454040,19023.6,14345900,2461280,0.0418986,5.42086,5.42073,0.101314
256654549,100142517,881,2037900,104638,75835500,13695100,0.051346,6.72023,6.72013,0.228805
256660801,100142517,16440,1677050,88600.1,62151200,11343100,0.0528309,6.76372,6.83114,0.262019
256653818,100142517,566,1184720,33644.7,30752900,4187740,0.0283987,3.53478,3.53581,0.492509
256660182,100142517,16326,269172,14709.7,9388100,1787300,0.054648,6.63999,6.66504,0.163889
256663539,100142517,17112,349035,10507.8,9292230,1348120,0.0301052,3.86243,3.86284,0.0726151
256662441,100142517,16882,1328820,62939.4,44619600,8215980,0.0473648,6.18291,6.18291,0.358035
256657284,100142517,15944,802109,36233.9,28208600,4751050,0.0451733,5.9232,5.92377,0.28437
256658943,100142517,16115,12947600,459374,513072000,69950700,0.0354795,5.40261,5.20908,0.641887
256665271,100142517,17484,209659,16995.3,10905700,2520620,0.0810614,12.0225,12.0231,0.115268
256655118,100142517,1057,2224550,94291.4,76237400,11502700,0.0423867,5.17082,5.17144,0.242029
256658657,100142517,16065,2419380,97507,76117800,12089500,0.0403024,4.99693,4.98839,0.302563
256654624,100142517,934,493579,10280.9,11901600,1298280,0.0208293,2.63034,2.6176,0.450981
256663393,100142517,17085,1767590,78263.9,53519900,9854540,0.0442773,5.57514,5.57389,0.194056
256665226,100142517,17472,543923,15257.5,12091100,1929320,0.0280508,3.54704,3.65177,0.376452
256655937,100142517,15770,2584680,113380,91853500,14068300,0.043866,5.44297,5.43917,0.109439
256653043,100142517,240,381290,5984.85,7551300,743619,0.0156963,1.95027,1.86472,0.773984
256654510,100142517,864,17899600,587384,604606000,73286000,0.0328155,4.09428,4.12919,0.2633
256656197,100142517,15814,1082890,45832.8,35172100,5436130,0.0423246,5.02003,5.01966,0.139312
256654432,100142517,835,8509300,318734,272257000,39147500,0.0374571,4.60055,4.58446,0.234601
256662529,100142517,16902,792879,38781.8,25361200,5109520,0.0489126,6.44426,6.4386,0.273968
256666031,100142517,111220790,34873.7,1731.16,1146560,234280,0.049641,6.71797,0,0
256663905,100142517,17179,104837,6170.93,3763060,850903,0.0588621,8.11644,8.11631,0.102103
256663006,100142517,17011,113767,4923.82,3467950,613013,0.0432798,5.38831,5.38763,0.0380399
256661162,100142517,16598,174667,10523.3,8118250,1442240,0.060248,8.25708,8.25715,0.0543381
256653493,100142517,409,591743,42767.8,26496100,5719760,0.0722742,9.66595,9.66435,0.112201
256655353,100142517,10708,2217580,109583,106876000,15107300,0.0494159,6.81254,6.86096,0.193774
256666452,100142517,127201621,31454.6,741.772,749399,94998.9,0.0235823,3.02019,0,0
256665832,100142517,111220664,1175540,39968.6,34610300,5261660,0.0340002,4.47595,4.47431,0.0920632
256655777,100142517,15718,68838.8,2654.29,1988090,323770,0.0385581,4.70331,4.70791,0.13184
256661155,100142517,16590,104907,5656.3,4457650,781728,0.0539172,7.45162,7.45162,0.0482401
256653279,100142517,329,11532000,480880,464613000,62204000,0.0416995,5.39403,5.38596,0.322119
256662305,100142517,16861,910740,34195.9,32276700,4366050,0.0375474,4.79396,4.74208,0.23649
256652794,100142517,118,297315,22154.9,11653000,2783750,0.0745166,9.36296,9.3164,0.250378
256653634,100142517,472,293947,11094.1,10248500,1459630,0.0377419,4.96562,5.02425,0.175596
256655371,100142517,10725,5258590,110923,257860000,16049900,0.0210936,3.05212,3.03662,0.306589
256655467,100142517,15586,225403,13604.7,8151320,1675850,0.0603571,7.43489,7.45789,0.21335
256660774,100142517,16428,1258810,38411,41158700,4740540,0.0305137,3.76588,3.76592,0.195201
256652875,100142517,156,174765,12036.2,7606590,1597080,0.0688704,9.13844,9.13837,0.042773
256655268,100142517,1142,626467,24150.9,19297800,3009740,0.0385511,4.80431,4.80388,0.190146
256653786,100142517,549,64811900,2590170,2328170000,339392000,0.0399644,5.23657,5.26773,0.37705
256661395,100142517,16632,1490920,63713.9,49112700,8135110,0.0427347,5.45644,5.4402,0.267168
256663465,100142517,17098,665224,15254.7,23756100,2152440,0.0229317,3.23567,3.15529,0.366028
256661282,100142517,16608,314721,16609.8,11757700,2165140,0.0527762,6.87956,6.87956,0.20829
256665294,100142517,17490,432545,38205.6,21924300,5761350,0.0883273,13.3197,13.3566,0.185686
256653683,100142517,495,3050930,107376,119215000,16305200,0.0351944,5.34435,5.22789,0.558128
256652965,100142517,206,148479,6218.01,4023890,817726,0.041878,5.50735,5.44099,0.275031
256653584,100142517,451,441781,14727.1,13217500,1777370,0.0333358,4.02319,4.02248,0.0922218
256656333,100142517,15836,12399100,431161,404169000,56139200,0.0347735,4.52767,4.43202,0.452818
256653983,100142517,656,5946240,75086.2,100023000,10021000,0.0126275,1.68526,1.72204,0.853504
256665601,100142517,17573,235598,10239.3,6820900,1411880,0.0434608,5.99276,6.16043,0.660118
256654231,100142517,723,5246160,300847,210093000,38813100,0.057346,7.39837,7.397,0.132663
256666184,100142517,111220842,209683,18836.7,11675500,3010010,0.0898338,14.355,14.356,0.201509
256665194,100142517,17465,159212,11609.4,6393300,1692280,0.0729178,10.6291,10.6039,0.1338
256656303,100142517,15832,1712900,63658.3,50188500,7727590,0.037164,4.5114,4.51141,0.155453
256665481,100142517,17536,699661,18053,16005500,2248800,0.0258024,3.21413,3.25561,0.360292
256666009,100142517,111220782,20822.6,441.174,651766,59701.4,0.0211873,2.86715,0,0
256655645,100142517,15692,126188,7283.53,4193720,955661,0.0577195,7.5733,7.55957,0.379827
256664066,100142517,17221,14958800,541572,402200000,71183800,0.0362043,4.75867,4.70223,0.543207
256658292,100142517,16014,8987210,521808,384692000,68087700,0.0580612,7.57607,7.4189,0.178782
256653912,100142517,607,2601320,61039.4,84119300,8578220,0.0234648,3.29764,3.18043,0.518101
256652623,100142517,31,20436000,1231500,779027000,165952000,0.0602613,8.12057,8.22025,0.29321
256661865,100142517,16736,1083340,48166.6,35123500,6293430,0.0444612,5.80928,5.80928,0.0799716
256653988,100142517,662,140554,6134.73,5097840,757290,0.0436468,5.38791,5.35762,0.0484912
256653917,100142517,610,3247050,173547,125007000,23395400,0.0534476,7.20515,7.46827,0.333871
256661550,100142517,16658,39553000,2182150,1600930000,286951000,0.0551704,7.25486,7.23867,0.279847
256655395,100142517,182305689,4585960,146076,143167000,18560700,0.031853,4.04729,4.0912,0.591635
256653727,100142517,518,6142230,321139,229654000,42843500,0.0522837,6.97524,6.72854,0.392883
256655765,100142517,15711,69736.2,2560.17,1795540,313971,0.0367122,4.50228,4.50047,0.196297
256654583,100142517,905,174557,4973.43,4546190,669760,0.0284918,3.83692,3.83743,0.533981
256652718,100142517,84,1589940,107049,67179900,13869000,0.0673291,8.72294,8.71935,0.1209
256665747,100142517,17649,26036.5,726.266,643296,92156.4,0.0278942,3.53951,0,0
256659328,100142517,16198,221213,10756,7853470,1309940,0.0486227,5.9216,5.91954,0.0795485
256662594,100142517,16916,34927.9,4218.48,2154620,740033,0.120777,21.1875,0,0
256663762,100142517,17175,558722,17723,14949700,2236900,0.0317207,4.0036,4.00339,0.0973592
256654863,100142517,1017,16724700,464452,846329000,73760200,0.0277704,4.41026,4.17755,0.750849
256656800,100142517,15901,693571,19496.5,20155700,2437260,0.0281103,3.51407,3.52949,0.203291
256664440,100142517,17302,104907,5311.87,3431390,709216,0.0506341,6.76043,6.76043,0.247189
256664738,100142517,17376,33281.8,2581.01,1427210,372413,0.0775502,11.1897,0,0
256654498,100142517,860,996048,54737.4,37610800,7220900,0.0549546,7.24955,7.24375,0.241118
256654672,100142517,952,2952990,140131,104495000,17559000,0.0474538,5.94617,5.93162,0.165536
256664745,100142517,17379,1641490,72757.6,45851200,9719290,0.044324,5.92101,5.91798,0.243324
256652678,100142517,64,692473,29515.2,23597700,4422740,0.0426229,6.38687,6.32383,0.163839
256653867,100142517,588,3563260,237854,140675000,32551000,0.0667517,9.13516,9.15772,0.214342
256653000,100142517,220,20780800,764525,977342000,102682000,0.03679,4.9412,4.97031,0.300094
256662588,100142517,16915,62332300,1851940,2670130000,272720000,0.0297108,4.37526,4.17803,0.71179
256664724,100142517,17371,174563,13675,7339030,2106290,0.0783383,12.0661,12.0654,0.28447
256658704,100142517,16082,10053700,550859,380706000,73953700,0.0547916,7.35585,7.3574,0.342822
256659447,100142517,16231,557358,19359.9,16732300,2344650,0.0347352,4.20672,4.20321,0.20321
256658701,100142517,16081,591318,33883.8,24617600,4511200,0.0573022,7.62905,7.63094,0.107591
256661629,100142517,16669,3640650,192309,147009000,25408100,0.0528226,6.97899,6.97481,0.233264
256662094,100142517,16825,209809,11225.6,8557390,1781510,0.0535039,8.4911,8.49103,0.351773
256662136,100142517,16846,1705200,102711,68086500,13687300,0.0602341,8.0268,8.01766,0.23944
256652994,100142517,217,1384980,68133,49894800,9198130,0.0491941,6.64133,6.631,0.255478
256654897,100142517,1031,753242,16954.4,20412800,2106080,0.0225085,2.79602,2.77203,0.14585
256657171,100142517,15938,2233970,76682.3,70470200,9510020,0.0343257,4.25701,4.18078,0.2566
256654219,100142517,718,2414390,68675.5,77939300,8481800,0.0284442,3.51301,3.50227,0.152688
256655469,100142517,15587,3937350,213592,130785000,26117700,0.0542475,6.63332,6.69629,0.250845
256665838,100142517,111220666,1131080,32372.5,34894800,4197920,0.0286209,3.71143,3.6524,0.15436
256654921,100142517,1041,4526110,177412,192586000,28971300,0.0391975,6.40093,6.29275,0.663366
256658348,100142517,16024,7559530,178805,207277000,23422800,0.023653,3.09844,3.07856,0.48185
256655767,100142517,15712,167059,6570.44,4651180,809420,0.03933,4.84511,4.8408,0.478597
256660903,100142517,16486,4736990,190766,152484000,23862800,0.0402716,5.03754,5.06046,0.27906
256663973,100142517,17193,209814,7362.44,5582670,920268,0.0350903,4.38611,4.38611,0.168621
256660863,100142517,16471,342065,20855.2,12497000,2613760,0.0609686,7.64113,7.64391,0.081736
256661246,100142517,16599,524535,30015.7,21809300,4002990,0.0572234,7.63151,7.63151,0.149871
256665573,100142517,17563,454123,15435.9,11374300,2060000,0.0339906,4.53621,4.53966,0.550398
256663274,100142517,17064,685960,18525.1,18098400,2388210,0.0270062,3.48156,3.46814,0.29761
256662905,100142517,16994,3420800,181297,115412000,23610000,0.0529983,6.90189,6.89371,0.288689
256663147,100142517,17042,1356220,50431.2,39664500,6631290,0.0371851,4.88954,4.8844,0.292152
256652797,100142517,119,1827460,86346.6,60173100,10786600,0.0472495,5.90252,5.89678,0.235239
256661266,100142517,16602,849736,45859.8,32958500,5952380,0.0539694,7.00498,6.99663,0.226926
256654615,100142517,929,129115,5722.35,4909290,711840,0.0443198,5.51323,5.5045,0.0647827
256663694,100142517,17150,1015200,50465.9,30649700,6416760,0.0497105,6.32072,6.3718,0.206397
256654199,100142517,709,6115760,182959,202586000,22468700,0.029916,3.67389,3.67942,0.198846
256664640,100142517,17347,592365,25442.3,15855800,3387770,0.0429504,5.71905,5.69876,0.315747
256663425,100142517,17090,128963,5655.28,3784950,696223,0.0438518,5.39861,5.40409,0.116561
256664006,100142517,17203,419530,19376.6,12349800,2472160,0.0461865,5.89269,5.89221,0.223785
256662150,100142517,16850,419628,27062.3,17016700,3630000,0.0644913,8.65053,8.65053,0.181814
256665201,100142517,17466,443596,21501.9,13530500,2943140,0.0484717,6.63472,6.60188,0.129787
256653180,100142517,275,13742800,673449,520339000,87773100,0.0490037,6.38683,6.47144,0.2783
256660311,100142517,16339,859541,35130.4,28577800,4419770,0.040871,5.14201,5.12794,0.277402
256665673,100142517,17594,457664,8942.73,9596550,1104800,0.01954,2.414,2.46059,0.469722
256653461,100142517,393,29366.5,1615.07,1211590,209363,0.0549972,7.12931,0,0
256661848,100142517,16729,281418,17996,10558800,2391540,0.0639477,8.49819,8.46749,0.206829
256665784,100142517,111220626,632184,27736.4,21646800,3841330,0.0438739,6.07627,5.94771,0.540462
256655293,100142517,10681,3109160,56173.9,143163000,8300380,0.0180672,2.66966,2.66862,0.321404
256661471,100142517,16647,57958.9,2484.66,1736290,309701,0.0428693,5.34347,5.34342,0.0558738
256655876,100142517,15761,34490,1836.13,1305910,234305,0.0532366,6.7934,0,0
256666188,100142517,111220844,851863,50729.6,33645500,7131820,0.0595514,8.37202,8.26162,0.427218
256653459,100142517,391,5102470,151708,181587000,22148900,0.0297323,4.34081,4.3676,0.538539
256661150,100142517,16587,69938,4180.66,2936480,563162,0.0597766,8.05231,8.05231,0.0800351
256654685,100142517,958,2385080,158752,112430000,22649100,0.0665607,9.49619,9.50859,0.189231
256657114,100142517,15932,3879310,161224,129745000,20028300,0.0415601,5.16286,5.1044,0.273004
256653250,100142517,318,62488.5,3925.75,2334040,540965,0.0628235,8.65702,8.672,0.0364994
256660945,100142517,16510,11983300,577729,462415000,76030800,0.0482114,6.34475,6.34289,0.295047
256664433,100142517,17301,608038,27695.1,21818600,3773170,0.0455482,6.20548,5.94297,0.49783
256654854,100142517,1014,778314,23610.2,27984800,3564420,0.0303351,4.57967,4.53583,0.219385
256663730,100142517,17164,1049040,49484.3,35966900,6743800,0.0471711,6.42855,6.33017,0.494351
256663123,100142517,17038,2306620,72341.2,69505100,9459580,0.0313624,4.10106,4.04052,0.159482
256666232,100142517,111220882,871295,35848.3,25566800,4875320,0.0411437,5.59549,5.58985,0.590304
256653950,100142517,632,3586190,132404,148516000,20380400,0.0369206,5.68302,5.58244,0.583181
256665680,100142517,17596,974975,31359.6,26162700,4068500,0.0321645,4.17293,4.0913,0.464078
256652759,100142517,103,55147.5,3132.51,1897040,381650,0.0568025,6.92053,7.20236,0.229091
256655177,100142517,1086,845256,31518.1,31248400,4189720,0.0372883,4.95674,4.91701,0.33149
256652626,100142517,33,1688470,95267.6,73194700,12562400,0.0564224,7.44011,7.40002,0.158007
256665451,100142517,17529,1587840,57307.5,43714800,7538510,0.0360915,4.74765,4.80624,0.266525
256656258,100142517,15823,826523,43509.6,29809400,6019790,0.0526417,7.28328,7.10207,0.338438
256661558,100142517,16659,1335810,91800.4,56141000,11942700,0.0687225,8.94041,8.93904,0.107018
256661745,100142517,16694,11657500,628919,484149000,83134600,0.0539497,7.13141,7.10021,0.320019
256653591,100142517,453,50215900,1861580,1782820000,242488000,0.0370716,4.82892,4.77588,0.531504
256658057,100142517,16004,53032400,2208360,1821420000,290744000,0.0416417,5.48239,5.37584,0.52156
256661536,100142517,16656,194956,15485.1,8468590,2033390,0.0794286,10.43,10.4289,0.0300138
256665178,100142517,17460,3062770,124473,85557500,16641700,0.0406408,5.43355,5.50129,0.334983
256654831,100142517,997,1194450000,50660600,43571400000,6763500000,0.0424133,5.66244,5.65499,0.481455
256661126,100142517,16575,384134,18925.3,13970700,2439630,0.0492674,6.35098,6.34935,0.204518
256658000,100142517,15997,1709990,43806.6,42586300,5411030,0.0256181,3.16437,3.11951,0.433435
256655787,100142517,15722,1187370,40176.5,30736800,4773750,0.0338367,4.02046,4.05627,0.318811
256658834,100142517,16101,23050.9,1186.26,944089,155588,0.0514629,6.74976,0,0
256659091,100142517,16145,4131110,85364.4,135131000,12293400,0.0206638,2.97582,2.98234,0.476406
256652621,100142517,30,31241.8,1867.28,1109700,225124,0.0597684,7.20585,0,0
256665930,100142517,111220722,314721,14351.2,9913920,1860860,0.0455998,5.91271,5.91271,0.270472
256654570,100142517,895,639015,31154.5,24725200,4147390,0.0487539,6.49028,6.44024,0.256006
256656766,100142517,15898,2244220,65339.8,64955700,8371220,0.0291147,3.73012,3.85148,0.417553
256658972,100142517,16120,2310050,74282.8,90598100,11379800,0.0321563,4.92621,4.74061,0.539843
256658590,100142517,16058,14358800,627637,486599000,78524300,0.0437108,5.46871,5.41955,0.333033
256659928,100142517,16289,180226,12584.6,6719110,1599470,0.069827,8.87479,8.86826,0.0793738
256653812,100142517,564,2289180,108361,81178800,13384300,0.0473363,5.84677,5.88714,0.124849
256652939,100142517,194,13476700,611107,431114000,74918100,0.0453454,5.55908,5.56565,0.258995
256662685,100142517,16936,98861.2,3807.43,3448820,549589,0.0385128,5.55919,5.52931,0.290234
256666445,100142517,124372452,31445.4,831.219,935899,113027,0.0264338,3.59441,0,0
256658708,100142517,16083,6351510,405908,263451000,54191300,0.0639073,8.53203,8.53187,0.228863
256664298,100142517,17262,139876,3038.93,2867290,375664,0.0217259,2.68569,2.68569,0.278212
256653775,100142517,543,1271870,46639.4,42029600,6007380,0.0366698,4.72326,4.71165,0.256437
256660118,100142517,16315,1064030,51286,38959100,6664460,0.0481999,6.26344,6.28261,0.197693
256658031,100142517,16000,377046,9406.04,8978380,1159470,0.0249466,3.07514,3.06312,0.376136
256661291,100142517,16610,127937,4430.18,4229540,553762,0.0346279,4.3284,4.38057,0.129247
256664465,100142517,17308,278959,9533.31,7891660,1222950,0.0341745,4.38397,4.38408,0.057993
256662887,100142517,16992,174845,7678.67,5494950,1010130,0.043917,5.77728,5.77728,0.238581
256664857,100142517,17409,350950,14627.2,10045700,1971020,0.0416788,5.61625,5.68336,0.208362
256666001,100142517,111220768,139326,4434.94,3601820,567540,0.0318314,4.07347,4.07108,0.135877
256660974,100142517,16534,96107.1,5884.92,3579340,762534,0.061233,7.93421,7.96378,0.127949
256662396,100142517,16873,244727,9189.93,7939630,1151400,0.0375517,4.70484,4.70482,0.0810086
256663342,100142517,17076,979132,34608.3,27275500,4334390,0.0353459,4.42677,4.42677,0.102495
256664903,100142517,17421,1061550,69566.3,45320900,10141800,0.065533,9.55382,9.44117,0.441204
256665604,100142517,17574,32994.7,2936.64,1470450,435443,0.0890036,13.1974,0,0
256662446,100142517,16883,1328820,62939.4,44619600,8215980,0.0473648,6.18291,6.18291,0.358035
256655553,100142517,15632,419120,14968,11473800,1801520,0.035713,4.29834,4.29818,0.292254
256659748,100142517,16271,209814,9183.86,6680920,1132160,0.0437714,5.396,5.396,0.0467308
256661276,100142517,16606,267639,16840.6,11307300,2192720,0.0629229,8.19283,8.20364,0.0546175
256662779,100142517,16968,2235560,96858.2,72161800,12647700,0.0433261,5.65748,5.62614,0.455348
256652886,100142517,162,438156,30895.2,18071700,4180580,0.0705119,9.54131,9.46714,0.130465
256655803,100142517,15730,437424,16167,11733300,1934210,0.0369596,4.42181,4.44376,0.283905
256654298,100142517,769,492884,26896.5,17353700,3344790,0.0545696,6.78617,6.67684,0.213977
256661487,100142517,16649,49957400,2679500,1957260000,351490000,0.0536357,7.03579,7.02198,0.297962
256664313,100142517,17268,944066,38263.2,24928400,4893280,0.0405302,5.1832,5.18308,0.303314
256658739,100142517,16088,139623,6131.57,5087980,822010,0.0439152,5.88735,5.88714,0.145201
256659204,100142517,16171,3701260,170399,135438000,23356700,0.0460382,6.31048,6.0868,0.406995
256665222,100142517,17471,387331,17223.4,11416600,2262670,0.0444669,5.8417,5.85396,0.099419
256662693,100142517,16938,40803100,1031970,1889470000,160956000,0.0252915,3.9447,3.76015,0.795937
256653273,100142517,327,394133,16323,13140400,2016090,0.041415,5.11525,5.13763,0.0653538
256661003,100142517,16548,1579490,76760.4,60458300,10013200,0.0485981,6.33949,6.34412,0.243555
256655152,100142517,1073,45831900,1133400,2123250000,175049000,0.0247295,3.81938,3.68666,0.764054
256659988,100142517,16294,552763,26514.7,17799200,3222100,0.0479675,5.82907,5.88539,0.181258
256660795,100142517,16436,1150390,33772.6,44681000,4798090,0.0293576,4.17086,4.17184,0.248585
256665709,100142517,17620,652571,21002.5,16615000,2732800,0.0321842,4.18775,4.20151,0.4496
256659151,100142517,16153,64469.5,3653.46,2293550,470690,0.0566697,7.30097,7.2643,0.132191
256664267,100142517,17256,1503060,56150.4,39397700,7132260,0.0373574,4.74515,4.74521,0.161357
256659819,100142517,16285,868707,52649.6,31214400,6536620,0.0606068,7.52454,7.57893,0.180163
256664362,100142517,17282,1585450,78011.1,45561400,10178400,0.0492043,6.41989,6.39986,0.27553
256653915,100142517,609,311625,17795.9,11326200,2271760,0.0571067,7.29005,7.29855,0.0585981
256655755,100142517,15705,157648,6807.57,4478450,845699,0.043182,5.36447,5.51839,0.327783
256657882,100142517,15984,3033530,159692,113185000,20222600,0.0526424,6.66636,6.60544,0.176398
256658839,100142517,16102,5531160,231538,175706000,30407500,0.0418607,5.4975,5.44042,0.520853
256655544,100142517,15627,726994,40322.1,23875100,4923500,0.0554642,6.7724,6.82592,0.361343
256656243,100142517,15821,9719420,341567,299236000,43236700,0.0351428,4.44849,4.35956,0.374834
256660240,100142517,16331,305803,10038.3,10753200,1589580,0.0328261,5.19804,5.08544,0.213007
256663373,100142517,17082,286563,16467.9,10297400,2278130,0.0574669,7.94984,7.9613,0.204264
256658316,100142517,16018,56073700,1948550,1879510000,255715000,0.0347499,4.56034,4.52323,0.588561
