id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244847956,81600562,16382,42259200,472455,1525420000,59996900,0.0111799,1.41974,1.40106,0.584604
244847641,81600562,16298,419628,6016.82,14028400,687491,0.0143385,1.63833,1.63833,0.0855094
244842892,81600562,1021,4021220,47924.1,159527000,5893630,0.0119178,1.46563,1.46564,0.158464
244851569,81600562,111220778,27201.2,211.589,859832,26140.5,0.00777865,0.961004,0,0
244848917,81600562,16583,69938,649.497,2202630,75586.5,0.00928675,1.08076,1.08076,0.0266843
244850302,81600562,16929,1725960,14699,63081800,1878780,0.0085164,1.08854,1.10214,0.250348
244842569,81600562,974,1907550,20914.1,76970900,2632530,0.0109638,1.38005,1.35009,0.398022
244844512,81600562,15666,10053600,85882.4,273723000,9946690,0.00854242,0.989363,0.987882,0.620804
244846996,81600562,16140,1194760,6448.34,42493200,839755,0.0053972,0.702867,0.70656,0.320389
244851139,81600562,17397,234595,1603.17,4919350,181738,0.00683375,0.774688,0.757149,0.599276
244840154,81600562,211,3811620,44598.2,146644000,5489970,0.0117006,1.44032,1.44032,0.218189
244840801,81600562,433,1100810,8306.87,45011800,1018030,0.00754615,0.924804,0.915568,0.170281
244843660,81600562,15565,928601000,6680450,30235900000,807277000,0.00719409,0.869348,0.860727,0.615251
244845762,81600562,15895,2221080,12751.8,61120300,1406870,0.00574126,0.633416,0.652774,0.261614
244848890,81600562,16581,769318,6537.91,25599200,763653,0.00849832,0.992636,0.992636,0.177623
244845472,81600562,15823,830554,5978.83,25582400,659091,0.00719861,0.793555,0.790806,0.244501
244845389,81600562,15811,5560070,41139.6,192062000,4629900,0.00739912,0.832705,0.832705,0.221369
244845627,81600562,15850,58711.6,269.782,1735430,30153.6,0.00459504,0.513588,0.478785,0.537698
244846460,81600562,16004,53432500,408798,1699720000,50331000,0.00765074,0.941956,0.930945,0.584617
244847316,81600562,16226,419628,4623.27,12838600,496123,0.0110175,1.18229,1.18229,0.0871716
244850155,81600562,16875,271587,1854.01,8665990,214731,0.00682659,0.790652,0.784898,0.212572
244851105,81600562,17364,966744,10778.3,34790900,1331500,0.0111491,1.3773,1.37637,0.137412
244842009,81600562,761,104907,946.027,3152410,100800,0.00901777,0.960853,0.960853,0.028614
244844528,81600562,15670,349514,3007.62,10103600,346848,0.00860513,0.992372,0.992019,0.358195
244849105,81600562,16668,29098900,215488,1034290000,26196200,0.00740535,0.900246,0.898211,0.243957
244850218,81600562,16894,1223920,9730.35,35132100,1107640,0.00795019,0.905001,0.905001,0.167856
244842832,81600562,1008,2615810,15343.3,89765100,1859070,0.00586561,0.710704,0.724898,0.407093
244850382,81600562,16956,1041420,10196.2,33514700,1209610,0.00979064,1.1615,1.15065,0.256365
244840440,81600562,313,114069000,937748,3760480000,111939000,0.00822088,0.981323,0.979975,0.349822
244842107,81600562,810,769318,6417.88,25992900,751806,0.0083423,0.977237,0.977237,0.229435
244848336,81600562,16467,2348260,22618,75793500,2579780,0.00963181,1.09859,1.0904,0.206827
244848443,81600562,16494,174845,1679.91,5450590,187663,0.009608,1.07331,1.07331,0.0606309
244851635,81600562,111220932,34969,482.675,1100050,58962.5,0.0138029,1.68614,0,0
244849833,81600562,16821,1503670,10551.7,51329000,1331830,0.0070173,0.885718,0.885718,0.247578
244850279,81600562,16926,5433280,22596.9,205034000,2999070,0.00415897,0.551981,0.570169,0.64897
244850439,81600562,16997,594473,5885.08,22350400,702319,0.00989965,1.18141,1.18141,0.143401
244848726,81600562,16530,2575270,18421.1,89675000,2258600,0.00715309,0.877034,0.869898,0.37208
244847344,81600562,16230,244783,2157.78,7498380,233818,0.00881505,0.955205,0.955205,0.063636
244848768,81600562,16544,1220670,8317.75,40239700,969622,0.0068141,0.794337,0.793731,0.275236
244840069,81600562,183,1537000,8955.72,44069500,988009,0.00582676,0.642817,0.64302,0.280165
244847565,81600562,16282,34969,183.763,861570,19576,0.00525503,0.559811,0,0
244850899,81600562,17216,279752,3105.14,7972150,372284,0.0110996,1.33076,1.33076,0.333925
244845052,81600562,15755,2342920,19519.6,79714000,2247220,0.00833128,0.959153,0.959153,0.141956
244848426,81600562,16489,4316650,38749.6,130031000,4470120,0.00897678,1.03555,1.03414,0.232417
244846733,81600562,16112,384659,6329.65,14032600,743819,0.0164552,1.93371,1.93371,0.143805
244851537,81600562,111220720,104907,1275.62,4175480,157906,0.0121595,1.5052,1.5052,0.267861
244841453,81600562,593,1684310,2053.04,29985700,259117,0.00121892,0.153841,0.15345,0.783839
244851527,81600562,111220698,515978,2529.11,14630500,289165,0.00490158,0.560422,0.556337,0.371189
244850395,81600562,16966,104907,1299.92,3571090,158835,0.0123912,1.51406,1.51406,0.134242
244850834,81600562,17183,1153980,9084.91,31395700,1034100,0.00787269,0.896115,0.896115,0.234246
244846455,81600562,15999,955052,5153.49,20908800,639903,0.00539603,0.670019,0.640973,0.870878
244840731,81600562,399,3366350,20777.5,113493000,2620970,0.00617213,0.778581,0.772883,0.54823
244849885,81600562,16840,24608100,80690,901389000,10458800,0.00327899,0.425013,0.424985,0.640708
244849915,81600562,16846,1708590,12651.6,58933600,1500640,0.00740472,0.878296,0.877911,0.267779
244849956,81600562,16853,34167,262.193,1054380,29161.9,0.00767387,0.853512,0,0
244849763,81600562,16801,69938,711.663,2109410,79773.9,0.0101756,1.14064,1.14064,0.119226
244850997,81600562,17284,629441,7006.74,17331000,831851,0.0111317,1.32157,1.32157,0.198339
244848259,81600562,16440,1748450,17867.4,60152900,2083620,0.010219,1.19169,1.19169,0.138236
244845662,81600562,15858,3568060,21598.5,123845000,2431710,0.00605329,0.681521,0.678516,0.152343
244840885,81600562,469,19240.5,132.879,675773,18131.2,0.00690619,0.942347,0,0
244842049,81600562,778,3023060,20616.2,129308000,2603420,0.00681965,0.861186,0.845439,0.271778
244851625,81600562,111220882,872734,9557.14,23953600,1120870,0.0109508,1.28432,1.28342,0.508075
244840310,81600562,272,384659,2779.54,10601400,298320,0.00722599,0.775543,0.775543,0.362878
244840610,81600562,342,6591260,42105.9,201541000,4642770,0.00638814,0.704383,0.702826,0.285913
244842552,81600562,966,853740,7400.06,25369000,803688,0.00866781,0.941372,0.934099,0.229569
244845071,81600562,15759,314721,2115.66,10455100,234875,0.00672233,0.746297,0.746297,0.0724111
244851351,81600562,17534,882924,3755.16,16514600,458103,0.00425309,0.518848,0.508194,0.699644
244851546,81600562,111220732,104907,980.701,3580490,115885,0.00934829,1.10465,1.10465,0.0947967
244846567,81600562,16072,19184900,187488,695779000,22440400,0.00977267,1.16969,1.16938,0.28432
244840149,81600562,209,1223490,15237.2,43877500,1897380,0.0124539,1.55079,1.55083,0.138155
244851345,81600562,17531,488168,4049.85,12482500,476691,0.00829601,0.976491,0.97505,0.38554
244839319,81600562,7,2468530,17083.8,71619200,2004020,0.00692063,0.811829,0.810369,0.326756
244845361,81600562,15807,944124,7930.28,28336400,908544,0.00839962,0.962314,0.962306,0.123185
244848437,81600562,16493,624931,5614.17,19965600,635099,0.00898367,1.01627,1.0134,0.191874
244840248,81600562,248,393635,1439.35,7212480,155407,0.00365656,0.394799,0.371967,1.03335
244849143,81600562,16686,1817720,14408.4,68181700,1709600,0.00792666,0.940517,0.940431,0.138081
244840197,81600562,230,101179,236.909,1599270,27207.3,0.00234148,0.268901,0.268616,0.589803
244849602,81600562,16767,379672,2310.74,13658600,278341,0.00608616,0.73311,0.730282,0.268515
244850190,81600562,16881,384659,5570.79,14368300,676538,0.0144824,1.7588,1.7588,0.333934
244841085,81600562,518,6313450,59931.5,217509000,7607400,0.00949266,1.20495,1.20526,0.7997
244846483,81600562,16015,1718200,14634.6,66233600,1799130,0.0085174,1.0471,1.04275,0.213828
244851337,81600562,17526,733916,10297.6,22458500,1290040,0.014031,1.75776,1.75749,0.371757
244851170,81600562,17438,2002760,17367,47511600,2062760,0.00867156,1.02996,1.01254,0.563214
244851237,81600562,17459,104232,1227.38,3333500,147727,0.0117754,1.41729,1.4173,0.0436972
244842786,81600562,996,837693,4864.09,19550200,555321,0.00580654,0.662917,0.65609,0.453924
244847535,81600562,16277,174845,1567.21,5120780,174964,0.00896343,1.00068,1.00068,0.262083
244849989,81600562,16859,171539,886.922,5505760,101161,0.00517039,0.589729,0.58937,0.132456
244849991,81600562,16860,171539,886.922,5505760,101161,0.00517039,0.589729,0.58937,0.132456
244850695,81600562,17103,1030210,11507.1,36473100,1421900,0.0111696,1.3802,1.34868,0.295526
244842865,81600562,1015,2902430,34549.5,114614000,4185000,0.0119037,1.4419,1.4419,0.195827
244849591,81600562,16765,209814,1341.68,7937310,162226,0.00639463,0.773187,0.773187,0.147027
244851073,81600562,17341,104907,1252.9,3669160,154538,0.011943,1.47309,1.47309,0.120314
244850378,81600562,16953,634386,6040.51,21216100,756407,0.00952182,1.19234,1.17518,0.283616
244843208,81600562,10696,408640,2792.19,12176600,344622,0.00683288,0.843339,0.835648,0.19336
244847910,81600562,16353,8070430,66319.1,230132000,7498900,0.00821754,0.929182,0.925239,0.352568
244842934,81600562,1034,1573600,20446.1,51833300,2553230,0.0129931,1.62253,1.62253,0.341139
244845650,81600562,15851,48906700,299132,1751670000,34666500,0.00611638,0.708829,0.717341,0.315232
244840574,81600562,329,10861700,102938,415959000,13447000,0.00947708,1.23802,1.23498,0.523509
244845800,81600562,15907,42803000,188488,1249480000,23027400,0.00440361,0.537985,0.534046,0.526349
244851317,81600562,17510,196634,425.248,2838740,48358.4,0.00216263,0.245931,0.245579,0.374937
244850495,81600562,17041,973634,10282.5,30719300,1256330,0.010561,1.29035,1.28996,0.171002
244847083,81600562,16160,384659,2689.73,13098700,302675,0.00699251,0.786865,0.786865,0.136333
244850800,81600562,17167,629583,6419.75,21888900,783212,0.0101968,1.24402,1.21774,0.284412
244840210,81600562,234,34969,358.845,1485030,44808.9,0.0102618,1.28139,0,0
244841976,81600562,747,314721,3942.17,10405200,494169,0.0125259,1.57018,1.57018,0.323986
244840697,81600562,379,415761,2986.28,9564450,346044,0.00718269,0.832314,0.827125,0.748495
244848171,81600562,16419,2342920,23105.3,84736600,2901300,0.00986173,1.23832,1.23832,0.358482
244842874,81600562,1017,16894600,40162.8,638410000,5544110,0.00237725,0.328158,0.331337,0.443791
244850776,81600562,17154,1328820,24861.5,42290300,2867120,0.0187094,2.15764,2.15764,0.12721
244850924,81600562,17244,1153730,10659,33357200,1270990,0.00923878,1.10164,1.10157,0.205646
244840140,81600562,204,384523,2583.3,14932300,316382,0.0067182,0.822791,0.822843,0.0923004
244839966,81600562,147,139876,1577.35,4738110,188426,0.0112768,1.34709,1.34709,0.14252
244851506,81600562,111220658,1721350,18411.1,59468900,2315800,0.0106957,1.34534,1.30948,0.317039
244843083,81600562,1101,1246230,16542.1,45980000,1935780,0.0132737,1.5533,1.55039,0.167133
244848040,81600562,16398,26872000,333978,999258000,43286100,0.0124285,1.61083,1.59596,0.566451
244845277,81600562,15788,244783,1497.11,7650160,157841,0.00611605,0.644819,0.644819,0.023313
244848292,81600562,16451,767376,7117.62,27735300,962639,0.00927527,1.25446,1.25307,0.488806
244839669,81600562,113,1464710,2363.27,31678500,299099,0.00161347,0.204203,0.19554,0.735061
244845574,81600562,15844,2656920,17875.3,86683000,1997770,0.00672782,0.751911,0.75218,0.213263
244843271,81600562,10725,4431370,8717.83,148723000,1197860,0.0019673,0.270315,0.270253,0.422243
244850829,81600562,17180,558771,4023.25,15534400,460974,0.00720017,0.824979,0.824916,0.0653349
244843194,81600562,10692,1459740,7350.23,48046700,920315,0.00503531,0.630467,0.629608,0.511743
244843483,81600562,182305697,1263340,5211.67,25328000,699043,0.00412532,0.55333,0.541758,1.41048
244846363,81600562,15966,209814,1569.26,7822210,185082,0.00747927,0.882123,0.882123,0.0640063
244840315,81600562,274,1708390,17593.1,67004800,2146860,0.0102981,1.25666,1.25484,0.293742
244844791,81600562,15720,34969,398.774,1383110,49821.4,0.0114036,1.42473,0,0
244842282,81600562,869,69888.4,669.126,2852930,84217.8,0.00957422,1.20503,1.20506,0.045645
244844297,81600562,15595,664411,6437.32,19356100,685298,0.00968876,1.03144,1.03144,0.107197
244851343,81600562,17529,1676080,16416.1,47343700,1933620,0.00979437,1.15366,1.15331,0.319393
244846207,81600562,15943,1575420,12339.1,46617700,1346680,0.00783227,0.854812,0.836154,0.355193
244849708,81600562,16790,1258760,10754.6,37837700,1255710,0.0085438,0.997579,0.997608,0.313612
244842936,81600562,1037,1492920,13442.2,49090300,1908300,0.00900399,1.27823,1.40464,1.07926
244842943,81600562,1042,1538640,16146.7,51721300,1908060,0.0104942,1.2401,1.2401,0.294008
244844595,81600562,15680,663244,2021.2,12046200,217926,0.00304745,0.328576,0.328262,0.558233
244845287,81600562,15791,209814,1277.28,6695250,135103,0.00608766,0.643918,0.643918,0.0252499
244843108,81600562,1114,69938,348.142,2216710,43027.5,0.00497786,0.615224,0.615224,0.0240164
244839384,81600562,38,1119010,11033.1,34416700,1189250,0.00985972,1.06277,1.06277,0.164203
244844407,81600562,15626,2062730,13751.2,52142400,1490670,0.00666649,0.722667,0.722533,0.407639
244844704,81600562,15701,454562,2923.67,12014400,323427,0.00643184,0.711513,0.71149,0.447766
244851353,81600562,17535,195503,814.073,3817220,106998,0.00416399,0.547296,0.535458,0.686015
244847246,81600562,16204,244783,1963.39,8168450,225934,0.00802095,0.922998,0.922998,0.101971
244840085,81600562,188,314721,1943.13,10951600,242428,0.00617413,0.770294,0.770294,0.201916
244843117,81600562,1120,244783,3105.82,9061620,362407,0.0126881,1.48053,1.48053,0.139471
244851466,81600562,17649,34678.1,55.5671,590827,6164.16,0.00160237,0.177754,0,0
244847258,81600562,16212,7837260,56927,222912000,6163690,0.00726364,0.786461,0.773454,0.406917
244849106,81600562,16669,3658800,27040.9,124280000,3179680,0.00739065,0.869051,0.868186,0.144728
244850364,81600562,16949,17655800,51023.9,673840000,6832800,0.00288993,0.387001,0.388931,0.634947
244839426,81600562,44,6259450,59352.5,204866000,6949880,0.00948207,1.1103,1.1103,0.305526
244844414,81600562,15627,838856,5071.55,21808900,554563,0.00604579,0.661095,0.660814,0.533372
244846571,81600562,16074,19184900,187488,695779000,22440400,0.00977267,1.16969,1.16938,0.28432
244849487,81600562,16729,314721,4329.7,11740400,546859,0.0137573,1.7376,1.7376,0.167472
244845584,81600562,15845,3740330,19023.7,108442000,2131850,0.0050861,0.569964,0.563328,0.354126
244841739,81600562,683,1156960,7904.61,47385600,983974,0.00683223,0.850483,0.834553,0.194553
244850514,81600562,17053,8047180,74834.9,241881000,8719310,0.00929952,1.08352,1.08097,0.374214
244843158,81600562,10678,3900830,10684.2,153513000,1432530,0.00273894,0.367236,0.372391,0.59882
244850691,81600562,17100,471729,3213.94,15649800,393799,0.0068131,0.834798,0.842894,0.418196
244842896,81600562,1022,3494650,19536.9,110113000,2255190,0.00559051,0.645326,0.666352,0.369414
244848621,81600562,16511,34969,386.008,1077040,46881,0.0110386,1.34064,0,0
244841996,81600562,754,8915550,43847.2,248790000,4944700,0.00491806,0.554616,0.541807,0.409319
244840601,81600562,337,5874120,32484.6,195795000,4049930,0.00553013,0.689454,0.661115,0.713546
244840811,81600562,438,248325,1258.59,8612730,162257,0.00506833,0.653408,0.644509,0.295622
244851478,81600562,111220624,34242.4,418.499,1318660,52452.6,0.0122216,1.5318,0,0
244850476,81600562,17028,508921,3326.41,17419800,416980,0.0065362,0.819341,0.818657,0.40894
244845291,81600562,15792,1888330,15090.2,57921000,1602820,0.00799132,0.848802,0.848802,0.154725
244850914,81600562,17231,1471940,16552.7,53586500,2026310,0.0112455,1.37663,1.35428,0.233548
244839485,81600562,51,6364360,67402.2,222408000,7863230,0.0105906,1.23551,1.23551,0.260177
244842949,81600562,1047,801414,5832.73,25065400,820887,0.00727805,1.0243,1.02352,0.619033
244845787,81600562,15903,349060000,2394000,11160300000,293631000,0.00685843,0.841206,0.833751,0.659875
244840700,81600562,381,3319280,23078.8,82912100,2661030,0.00695297,0.80169,0.799094,0.410351
244841396,81600562,578,664411,5753.34,20824700,624278,0.00865931,0.939596,0.939596,0.176738
244851154,81600562,17416,12325000,129479,362306000,15677500,0.0105054,1.27201,1.25234,0.429928
244842586,81600562,981,243045,76.816,2738590,10770.9,0.000316057,0.0443163,0.0443568,0.595805
244844311,81600562,15604,1748450,18377.9,52249700,1976770,0.0105109,1.13058,1.13058,0.223
244842292,81600562,872,629442,9933.86,22799900,1205400,0.015782,1.91503,1.91503,0.313889
244849218,81600562,16688,5661850,43665.5,183853000,5419410,0.00771223,0.957179,0.955925,0.295808
244846838,81600562,16131,10946100,57611.4,387167000,7243210,0.00526319,0.661716,0.65343,0.505051
244845330,81600562,15803,1748450,12273.8,62362500,1363600,0.00701983,0.779889,0.779889,0.186765
244849062,81600562,16647,69938,604.739,2156300,69413.4,0.00864679,0.992499,0.992499,0.134635
244841371,81600562,571,6294420,72988,216233000,8573470,0.0115957,1.36207,1.36207,0.273112
244839580,81600562,72,209814,2071.71,6679420,218371,0.00987404,1.04079,1.04079,0.116055
244851637,81600562,112892269,139876,2937.86,4546270,416063,0.0210033,2.97451,2.97451,0.169199
244846410,81600562,15976,3077110,27493.3,98247000,3060080,0.0089348,0.994466,0.994464,0.362444
244847427,81600562,16255,279752,2633.62,8371210,280683,0.00941413,1.00333,1.00333,0.118839
244843835,81600562,15581,34969,143.081,848041,15702.1,0.00409165,0.449028,0,0
244849526,81600562,16748,69938,473.842,1937130,52916.9,0.00677517,0.756626,0.756626,0.0322327
244843859,81600562,15586,244783,2204.3,7842730,242156,0.00900512,0.989269,0.989268,0.113062
244849109,81600562,16671,3658800,27040.9,124280000,3179680,0.00739065,0.869051,0.868186,0.144728
244847699,81600562,16323,6853190,51818.3,214063000,5903860,0.0075612,0.861475,0.857076,0.268481
244851556,81600562,111220756,912435,9324.24,32331400,1142240,0.0102191,1.25186,1.22525,0.238911
244845779,81600562,15901,684087,3660.9,18738400,399759,0.00535151,0.584369,0.603364,0.262068
244850112,81600562,16871,337164,2589.45,11165400,310157,0.00768011,0.9199,0.919081,0.189052
244851052,81600562,17325,244783,2440.09,7039200,289433,0.00996836,1.18241,1.18241,0.0672671
244840139,81600562,203,104907,1158.6,3135190,136301,0.0110441,1.29926,1.29926,0.219209
244851138,81600562,17396,453950,6177.15,12920200,726277,0.0136076,1.5999,1.5996,0.143462
244840704,81600562,385,12043700,57850.7,409823000,7359270,0.00480339,0.611046,0.611354,0.593642
244848301,81600562,16456,279752,2702.3,8896890,317615,0.00965962,1.13534,1.13534,0.142242
244840716,81600562,393,32093.2,356.359,1329470,52121,0.0111039,1.62405,0,0
244841119,81600562,531,384659,3634.76,12679900,432961,0.00944931,1.12557,1.12557,0.143061
244839682,81600562,118,349690,3199.26,10522000,349320,0.00914886,0.998943,0.998943,0.13255
244842211,81600562,852,3390760,30176.9,104120000,3533720,0.00889976,1.04216,1.04223,0.18891
244848787,81600562,16548,1599670,12043.2,53211800,1424830,0.00752852,0.890702,0.888904,0.262806
244851622,81600562,111220876,734347,8489.01,21585100,969131,0.0115599,1.31972,1.31972,0.316901
244839930,81600562,141,8357460,79620,256296000,8790350,0.00952682,1.0518,1.05179,0.289452
244847665,81600562,16309,21381900,169434,647502000,19317700,0.00792415,0.903457,0.893515,0.312518
244844361,81600562,15611,209792,727.882,4269580,77353,0.00346954,0.368712,0.368695,0.437204
244846953,81600562,16135,2197280,7737.23,80033100,1031170,0.00352128,0.469293,0.460496,0.555065
244846966,81600562,16137,392744,1741.82,14535100,237822,0.004435,0.605539,0.59875,0.224659
244840213,81600562,235,1274830,9220.05,28509100,1089200,0.00723237,0.854391,0.848764,0.482533
244843155,81600562,10675,4874820,11022.7,189347000,1556750,0.00226115,0.319345,0.320994,0.28784
244850893,81600562,17214,139876,1879.18,4168860,231700,0.0134346,1.65647,1.65647,0.134389
244851377,81600562,17555,69938,848.663,2037650,95923.4,0.0121345,1.37155,1.37155,0.0534455
244851600,81600562,111220828,34969,531.211,1319340,67205.3,0.0151909,1.92185,0,0
244842324,81600562,881,1257260,9170.72,43189700,1066940,0.00729419,0.848621,0.848544,0.214882
244849499,81600562,16733,244783,3765.58,9313150,463230,0.0153833,1.89241,1.89241,0.0929164
244851020,81600562,17301,606499,6439.48,21472200,791281,0.0106175,1.30467,1.28885,0.157412
244849554,81600562,16755,34969,164.446,1013230,18611.3,0.00470262,0.532222,0,0
244840690,81600562,377,135924,1380.38,5851870,180681,0.0101555,1.32928,1.3267,0.111519
244842937,81600562,1038,4494300,50058.8,191430000,6299930,0.0111383,1.40176,1.39942,0.216678
244850004,81600562,16864,2310700,21444.9,78740600,2545460,0.00928071,1.1016,1.09669,0.290232
244840015,81600562,162,454597,4237.23,16387800,515122,0.00932084,1.13314,1.13314,0.465866
244847940,81600562,16376,42504000,476520,1532800000,60542800,0.0112112,1.4244,1.40568,0.585509
244841564,81600562,623,114400000,717650,3839600000,81935600,0.00627313,0.716217,0.71891,0.307241
244849053,81600562,16639,655472,6009.02,17560600,746532,0.00916748,1.13892,1.1449,0.384003
244847188,81600562,16188,3603690,33947.7,130529000,4704690,0.00942025,1.30552,1.35049,0.846803
244849497,81600562,16732,3741410,35832,118289000,4317820,0.00957714,1.15406,1.1541,0.301985
244850390,81600562,16961,978971,8870.02,31451200,1053900,0.00906056,1.07654,1.07653,0.211961
244851173,81600562,17442,34969,663.774,1341480,86301.9,0.0189818,2.46795,0,0
244843513,81600562,182305701,514903,3225.42,14972700,422921,0.00626413,0.82136,0.810299,0.71094
244850919,81600562,17237,1564900,12839,48254200,1506220,0.00820434,0.962503,0.956673,0.175541
244844465,81600562,15655,1923230,12341.7,49056100,1332780,0.0064172,0.692993,0.692979,0.323732
244851558,81600562,111220758,34969,402.671,1291280,48858.8,0.0115151,1.3972,0,0
244841377,81600562,574,3077270,40719.3,88718600,4758820,0.0132323,1.54644,1.54644,0.318109
244841416,81600562,585,419628,4070,12585500,439171,0.00969906,1.04657,1.04657,0.157291
244843029,81600562,1075,244783,2397.95,7187100,278167,0.00979623,1.13638,1.13638,0.156106
244844738,81600562,15710,69938,463.998,2238250,54842.8,0.00663441,0.784164,0.784164,0.996069
244850421,81600562,16986,2762550,23348.7,82546000,2654010,0.00845187,0.960709,0.960709,0.237676
244848027,81600562,16395,33109400,383510,1210940000,49181500,0.0115831,1.48542,1.46603,0.593675
244845556,81600562,15842,7808430,46082.5,260572000,5323480,0.00590163,0.681761,0.686534,0.279349
244850530,81600562,17063,689640,4210.09,18547100,490868,0.00610477,0.711774,0.708602,0.306687
244847253,81600562,16211,14684800,118334,420511000,12975700,0.00805826,0.88362,0.874341,0.420743
244847112,81600562,16169,8549590,67494.7,294301000,8672730,0.0078945,1.0144,1.0184,0.769122
244850839,81600562,17188,909194,7334.72,24836700,839173,0.00806728,0.922986,0.922986,0.245942
244845192,81600562,15769,664411,3939.84,21460700,455743,0.00592982,0.685935,0.685935,0.108737
244847517,81600562,16272,731727,4184.54,20540900,463650,0.00571872,0.633638,0.632955,0.312714
244850216,81600562,16893,1223920,9730.35,35132100,1107640,0.00795019,0.905001,0.905001,0.167856
244842971,81600562,1061,209814,1819.49,7007060,210933,0.0086719,1.00533,1.00533,0.078594
244844458,81600562,15653,1923230,12341.7,49056100,1332780,0.0064172,0.692993,0.692979,0.323732
244842118,81600562,814,1188950,13413.3,39802000,1568890,0.0112816,1.31956,1.31956,0.273972
244850683,81600562,17096,713004,5423.59,24037900,670916,0.00760668,0.940971,0.932967,0.400086
244839363,81600562,28,454597,8083.35,17167300,955559,0.0177814,2.10199,2.10199,0.087302
244851381,81600562,17558,244505,2780.76,6963790,331276,0.011373,1.35488,1.35421,0.531722
244841803,81600562,708,1398760,13178,42506800,1413120,0.00942123,1.01026,1.01026,0.0933916
244842104,81600562,809,3706710,30101.5,113438000,3214790,0.0081208,0.867289,0.867289,0.231005
244842250,81600562,861,730673,5704.87,22547900,673175,0.00780769,0.921309,0.871,0.53347
244850146,81600562,16874,574773,4166.31,18398300,495288,0.00724862,0.861712,0.854639,0.275436
244840649,81600562,362,4266220,52827.1,161530000,6938240,0.0123826,1.62632,1.62632,0.592767
244848737,81600562,16535,1606540,11821.2,56565200,1401030,0.00735815,0.87208,0.871696,0.208492
244840709,81600562,390,104883,401.28,1941600,45338.5,0.00382598,0.432277,0.43227,0.0711391
244851570,81600562,111220782,19053.9,160.521,640636,20220.4,0.00842459,1.06122,0,0
244840916,81600562,477,91579600,553501,3118810000,63475000,0.00604393,0.693112,0.697844,0.302142
244845312,81600562,15796,1153980,9676.32,35044800,1081160,0.00838519,0.936899,0.936899,0.106553
244850409,81600562,16974,34969,457.589,1302480,56538.4,0.0130856,1.61682,0,0
244839309,81600562,1,69938,540.609,2392390,63006.8,0.00772983,0.900896,0.900896,0.230558
244845220,81600562,15777,2412860,14486.9,79571500,1687110,0.00600404,0.699215,0.699215,0.315065
244848299,81600562,16455,2293520,15201.3,74469800,1751470,0.00662795,0.763658,0.740787,0.415639
244841317,81600562,546,34969,191.098,1097700,20951.9,0.00546479,0.599158,0,0
244850465,81600562,17014,419628,5174.43,12854400,586009,0.012331,1.3965,1.3965,0.138659
244848276,81600562,16446,627899,4321.66,21807500,507950,0.00688273,0.808968,0.808501,0.154744
244849066,81600562,16649,50505500,393321,1734450000,47394100,0.00778768,0.938395,0.935565,0.303459
244850866,81600562,17202,34969,313.752,1142420,37442.6,0.00897229,1.07074,0,0
244846422,81600562,15981,10992000,77945.2,309604000,8714170,0.00709108,0.792773,0.798569,0.527996
244849786,81600562,16809,153803000,750569,5429110000,93134200,0.00488006,0.60554,0.599582,0.696211
244850535,81600562,17066,2203050,22761.7,68762500,2660310,0.0103319,1.20756,1.20756,0.255696
244847071,81600562,16158,244783,1637.66,8630900,183396,0.00669023,0.749218,0.749218,0.116644
244850361,81600562,16948,2458110,7409.84,87766900,971895,0.00301445,0.395384,0.399408,0.69888
244851157,81600562,17421,1063060,12510.4,38704700,1539120,0.0117683,1.44782,1.44459,0.183708
244842275,81600562,868,104763,564.902,3704570,66982,0.0053922,0.639368,0.639474,0.113672
244850419,81600562,16984,2762550,23348.7,82546000,2654010,0.00845187,0.960709,0.960709,0.237676
244847405,81600562,16247,6847500,61406.6,197599000,6812050,0.00896774,0.994824,0.994273,0.392842
244842126,81600562,819,209814,1508.1,6927600,176506,0.0071878,0.841252,0.841252,0.159584
244845853,81600562,15923,3251580,16025.9,76081900,1860180,0.00492865,0.572084,0.572027,0.782143
244849027,81600562,16612,1701280,15878.2,57545000,2118510,0.00933308,1.24525,1.24694,0.489061
244848775,81600562,16546,87800.2,430.794,2684880,50624.6,0.00490652,0.576589,0.577494,0.205181
244847222,81600562,16197,389679,5744.96,15579800,911864,0.0147428,2.34004,2.52688,0.834293
244849138,81600562,16683,838890,6634.05,29389900,773350,0.00790813,0.921873,0.921728,0.202788
244851646,81600562,124372452,31783.1,286.327,1117600,35793.6,0.0090088,1.12619,0,0
244846382,81600562,15967,209814,1569.26,7822210,185082,0.00747927,0.882123,0.882123,0.0640063
244842385,81600562,905,174841,517.288,4270440,64863,0.00295862,0.370982,0.370985,0.552255
244841062,81600562,509,3028300,24253.8,105028000,3221320,0.00800907,1.06374,1.08237,0.630181
244842166,81600562,837,676912,6458.25,22946300,859546,0.00954076,1.2698,1.29816,0.693065
244842441,81600562,927,104907,747.359,3431920,87047.7,0.00712402,0.829761,0.829761,0.0919241
244842974,81600562,1062,1191010,11284.4,47538600,1393530,0.00947467,1.17004,1.16392,0.179385
244851119,81600562,17373,1744220,19561.6,49112300,2283960,0.0112151,1.30945,1.30826,0.292307
