id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
250001848,80342048,209,891156,2292.78,30008400,285811,0.00257282,0.320719,0.322813,0.143192
250010475,80342048,16078,630909,1173.95,21046300,147962,0.00186073,0.234522,0.246516,1.05389
250013938,80342048,16810,56916900,87306.3,1794290000,11021800,0.00153393,0.193647,0.192666,0.776089
250002613,80342048,327,527510,2722.52,16032700,297896,0.00516108,0.564721,0.550452,0.469105
250001412,80342048,42,90688.3,74.233,2614490,8490.32,0.00081855,0.0936209,0.0942716,0.163806
250006955,80342048,968,2492210,7774.24,89383300,966283,0.00311942,0.387722,0.384901,0.555528
250006805,80342048,914,19717.7,50.2001,522968,5414.06,0.00254594,0.274578,0,0
250004516,80342048,578,467737,432.62,12548800,48491.8,0.000924922,0.103673,0.111342,0.666777
250017588,80342048,17471,374434,2084.36,8087040,232354,0.00556669,0.620546,0.615095,0.277559
250007963,80342048,10705,171189,327.494,5245550,40756.8,0.00191306,0.238081,0.238806,0.266868
250016905,80342048,17228,240559,731.955,5468300,85976.7,0.00304272,0.357404,0.355581,0.395802
250017475,80342048,17426,2311010,3507.95,62630400,409121,0.00151793,0.177031,0.17939,0.710095
250008760,80342048,15715,143250,511.928,3202340,61266.8,0.00357367,0.427692,0.424276,0.391169
250006663,80342048,886,9707220,36988.2,282062000,4542760,0.00381038,0.467978,0.46774,0.851095
250009757,80342048,15881,244701,975.801,6879580,111967,0.00398773,0.457565,0.457571,0.212014
250008963,80342048,15761,23761.6,75.8517,620492,8547.71,0.00319219,0.359728,0,0
250016889,80342048,17223,4647790,8608.9,120923000,1021010,0.00185225,0.219676,0.217969,0.55079
250008984,80342048,15764,571342,2972.19,16168000,338932,0.00520213,0.593221,0.5934,0.178592
250004436,80342048,559,1282100,4360.63,34708900,479369,0.00340117,0.373894,0.359468,0.504148
250013406,80342048,16716,1245340,2766.65,32127200,317313,0.0022216,0.254799,0.251449,0.620426
250017260,80342048,17343,1559640,9031.59,33972100,1025940,0.00579081,0.657805,0.625603,0.449357
250006863,80342048,938,1464990,2226.98,26717600,257392,0.00152013,0.175696,0.173033,0.654521
250016418,80342048,17105,112770,307.765,3716980,38197.5,0.00272914,0.338721,0.33521,0.105415
250005885,80342048,771,35323500,64371.1,802232000,7345330,0.00182233,0.207944,0.202759,0.884396
250013254,80342048,16681,1227470,1241.73,36012200,141349,0.00101162,0.115155,0.123275,0.510924
250002442,80342048,295,2972270,26656.3,86773700,2954550,0.00896834,0.99404,0.994037,0.143622
250018442,80342048,111220760,671080,1201.18,19413400,140873,0.00178992,0.209919,0.21907,0.251196
250017620,80342048,17485,2219720,3196.33,58244200,384100,0.00143997,0.17304,0.175414,0.837592
250017255,80342048,17341,80622.1,273.123,2044430,32530.3,0.00338769,0.403491,0.413714,0.261939
250005596,80342048,729,104907,618.976,3284810,73559,0.00590023,0.701183,0.701183,0.53154
250018435,80342048,111220758,21846.7,47.7478,549276,5540.67,0.00218558,0.253615,0,0
250003130,80342048,364,119496,172.146,3229170,20103.3,0.0014406,0.168233,0.175795,0.446575
250003256,80342048,398,1459670,845.478,28759300,96618.5,0.000579226,0.0661921,0.0667129,0.490844
250018235,80342048,111220682,250165,689.321,6989080,84535.3,0.00275546,0.337918,0.321686,0.579108
250007466,80342048,10671,157582,722.242,3889660,91535.1,0.00458327,0.580871,0.575105,0.198421
250016328,80342048,17087,42147.8,73.493,974583,8401.32,0.0017437,0.19933,0.199511,0.10883
250011885,80342048,16394,325261,1672.5,10860000,211493,0.00514201,0.650224,0.688894,0.43994
250010450,80342048,16068,3309460,21700.7,102198000,2428310,0.00655718,0.733747,0.689983,0.639626
250010530,80342048,16096,68689.1,164.647,1973860,18494.4,0.00239699,0.269248,0.269247,0.337777
250017951,80342048,17592,406075,783.015,7486540,90753.3,0.00192825,0.223489,0.204905,0.773344
250013309,80342048,16698,4902000,5535,172286000,691917,0.00112913,0.14115,0.142311,0.885609
250008205,80342048,15613,625491,1140.31,15260300,136751,0.00182306,0.218629,0.224911,0.583894
250014762,80342048,16897,1394030,4064.8,34133500,458011,0.00291587,0.328552,0.313648,0.651205
250001408,80342048,38,466920,2390.28,14552900,262405,0.00511925,0.561991,0.564351,0.181126
250013227,80342048,16673,235316,218.547,6452030,24990.9,0.000928739,0.106201,0.112025,0.503618
250016997,80342048,17260,86791.2,78.4878,2180520,8809.56,0.000904329,0.101503,0.101869,0.272426
250011780,80342048,16352,5707590,9333.64,147801000,1048730,0.0016353,0.183744,0.18295,0.942926
250012579,80342048,16486,3452890,5914.23,89318700,651406,0.00171283,0.188655,0.188408,0.932963
250010524,80342048,16094,174048,776.268,5089810,87134.4,0.00446008,0.500634,0.50023,0.179358
250011038,80342048,16233,1054070,1440.09,26162500,158981,0.00136622,0.150826,0.158493,0.891387
250007374,80342048,1114,69938,224.639,2195270,28393.8,0.00321197,0.405985,0.405985,0.279417
250012639,80342048,16521,45903.6,69.1378,1512000,8557.01,0.00150615,0.186413,0.175706,0.618229
250007225,80342048,1085,267578,416.764,8927910,49350.1,0.00155754,0.184433,0.176887,0.363047
250005177,80342048,682,488576,1078.02,15069900,126825,0.00220646,0.259582,0.267353,0.340951
250009038,80342048,15777,1764970,6524.88,44706100,754161,0.00369688,0.427294,0.424802,0.5248
250002461,80342048,302,5665770,18910,179414000,2457740,0.00333759,0.433787,0.429102,0.844154
250009410,80342048,15846,2878570,2646.78,72046000,297510,0.000919478,0.103353,0.104082,0.360553
250016197,80342048,17046,61779.3,153.74,1853960,19003,0.00248853,0.307594,0.307526,0.0852486
250008526,80342048,15689,128616,606.912,3280790,76912.6,0.00471878,0.598,0.592677,0.208729
250017808,80342048,17520,40635.6,98.6188,838286,11037.2,0.00242691,0.271615,0.271596,0.282533
250017977,80342048,17640,197645,188.852,3694770,21796.5,0.000955507,0.110281,0.110949,0.695014
250011945,80342048,16410,59071.9,705.557,2171820,84834.2,0.011944,1.43612,1.43633,0.0396973
250012613,80342048,16500,416742,682.694,9979360,79541.3,0.00163817,0.190864,0.202244,0.755554
250004504,80342048,576,27674.5,64.4752,635217,7321.56,0.00232977,0.26456,0,0
250010179,80342048,16015,1628190,2655.66,52444200,306598,0.00163105,0.188305,0.184679,0.384165
250009601,80342048,15870,2090670,11751.4,60459700,1307300,0.0056209,0.625302,0.624898,0.24589
250003832,80342048,460,139108,255.614,4346080,30689.7,0.00183753,0.220618,0.224683,0.481039
250011305,80342048,16255,235138,320.03,5711560,36885.9,0.00136103,0.156869,0.157844,0.196156
250017967,80342048,17614,32045.2,110.353,827605,13186.2,0.00344368,0.411487,0,0
250009969,80342048,15943,1634960,10578.7,46359400,1176960,0.00647031,0.719874,0.686888,0.504449
250011178,80342048,16252,97707.6,452.241,3595190,51856.6,0.00462851,0.530732,0.530757,0.041852
250014660,80342048,16889,1461640,1968.31,34584900,224896,0.00134664,0.153865,0.152601,1.01632
250016486,80342048,17117,31456.9,55.9504,871902,6581.75,0.00177864,0.209231,0,0
250007707,80342048,10692,1567380,4249.18,41582700,525659,0.00271102,0.335375,0.335,0.385703
250015982,80342048,17023,13064000,25080.2,313608000,2914790,0.00191979,0.223116,0.219282,0.709717
250011583,80342048,16280,25725.1,139.05,716200,15670.3,0.00540523,0.609142,0,0
250018840,80342048,127201621,33212.6,22.0636,535716,2433.75,0.000664314,0.0732778,0,0
250014600,80342048,16882,1025910,741.88,27795300,86418.2,0.000723147,0.0842361,0.0846356,0.310465
250012102,80342048,16434,939849,789.537,29796100,97788.5,0.000840068,0.104047,0.10373,0.241139
250007217,80342048,1084,2670100,6555.59,74658100,779673,0.00245519,0.292002,0.286427,0.429377
250009310,80342048,15831,1612710,2179.82,40984100,250746,0.00135165,0.155481,0.154921,0.416695
250010017,80342048,15959,2076410,5282.23,75431700,666343,0.00254393,0.320912,0.320452,0.212658
250006416,80342048,857,139876,1693.71,5159920,201948,0.0121087,1.44377,1.44377,0.200055
250008116,80342048,15564,778774000,2068150,21846300000,245661000,0.00265565,0.315446,0.305348,1.04319
250007928,80342048,10699,824422,1988.3,22948100,242534,0.00241175,0.294187,0.289056,0.349515
250016465,80342048,17113,694477,1085.44,18551900,127525,0.00156297,0.183627,0.185583,0.268348
250011991,80342048,16423,8043330,9953.79,248265000,1163180,0.00123752,0.144614,0.145694,1.1952
250017834,80342048,17528,116455,569.437,2748350,67741.2,0.00488976,0.581694,0.580489,0.203192
250001646,80342048,128,10136200,7880.64,263156000,913044,0.000777474,0.0900774,0.0914058,0.647444
250018765,80342048,111220858,110506,132.858,2642860,14906.6,0.00120227,0.134894,0.135922,0.130556
250004790,80342048,626,881974,1266.93,26987800,150103,0.00143647,0.17019,0.176421,0.461311
250008061,80342048,10710,1734610,3390.1,50536800,417326,0.00195438,0.240587,0.232504,0.462482
250017650,80342048,17498,81037.3,644.974,2476480,79528.1,0.00795898,0.981377,0.982958,0.0177688
250011540,80342048,16271,145778,355.91,3385420,44258.5,0.00244145,0.303603,0.299118,0.365775
250003114,80342048,359,1742420,1261.45,46972900,142426,0.000723962,0.0817403,0.0835068,0.447124
250008032,80342048,10708,1264380,2766.52,39031800,346598,0.00218805,0.274126,0.264828,0.497639
250004941,80342048,648,5947620,13032.7,197700000,1661370,0.00219125,0.279334,0.282876,0.688968
250017956,80342048,17596,759607,473.444,12483000,54890.5,0.000623276,0.0722618,0.0712686,1.24671
250016628,80342048,17152,122181,371.932,2618860,40732,0.0030441,0.333373,0.327861,0.406312
250002073,80342048,259,243755,474.404,3287750,54052.3,0.00194623,0.221748,0.221396,0.482525
250013571,80342048,16764,682370,804.029,20207400,95843.9,0.00117829,0.140457,0.136061,0.751056
250018309,80342048,111220700,51761.9,74.0071,1352490,8509.74,0.00142976,0.164402,0.164329,0.00455101
250001383,80342048,4,10357100,16914,331212000,2200680,0.00163309,0.212481,0.211382,1.26409
250011867,80342048,16390,202115,1501.26,6795930,182915,0.00742776,0.905006,0.902754,0.20902
250013099,80342048,16634,647943,567.39,16055600,64576.4,0.000875678,0.0996637,0.10512,0.751072
250016226,80342048,17056,1523600,1902.3,37938600,222735,0.00124856,0.146189,0.146545,0.340278
250018048,80342048,111220624,25167.2,65.1409,745051,8031.95,0.00258833,0.319144,0,0
250015820,80342048,16988,33218.8,112.105,933622,12806.5,0.00337475,0.385521,0,0
250002243,80342048,276,5708650,21114.9,131778000,2370920,0.00369876,0.41532,0.403303,0.556238
250001389,80342048,12,62396.6,357.835,1542490,38323.4,0.00573485,0.61419,0.614188,0.081272
250004709,80342048,616,498521,426.39,16402400,50990.9,0.00085531,0.102284,0.103637,0.312343
250017607,80342048,17481,475899,669.225,13609100,78181.8,0.00140623,0.164282,0.168749,0.46775
250008199,80342048,15611,97909.9,168.611,1979050,19406.2,0.0017221,0.198205,0.183253,0.592087
250011845,80342048,16383,1379320,14701.3,52534900,1926330,0.0106584,1.39658,1.34707,0.604759
250017133,80342048,17304,1762620,2581.82,45220300,302628,0.00146477,0.171692,0.174445,0.500939
250016841,80342048,17205,40598.2,24.8164,690114,2850.94,0.000611268,0.0702233,0.0705427,0.530674
250009115,80342048,15792,1434130,1227.25,39948400,135553,0.000855741,0.0945193,0.100605,0.709987
250010719,80342048,16162,255374,3365.32,8068630,413359,0.013178,1.61864,1.65822,0.295418
250001384,80342048,7,1760150,2421.89,41415400,283621,0.00137596,0.161135,0.159107,0.400734
250005068,80342048,667,294340,884.252,9219130,112251,0.00300418,0.381366,0.379912,0.370648
250013218,80342048,16671,2729290,4644.33,83063900,568142,0.00170166,0.208165,0.209397,1.39706
250018329,80342048,111220714,125823,353.537,3340230,43594.1,0.00280981,0.346473,0.328949,0.623803
250002568,80342048,321,66946.9,137.993,1958360,19243.4,0.00206123,0.287443,0.287345,0.392089
250004773,80342048,623,94640900,210814,2744880000,23881100,0.00222751,0.252334,0.241574,0.898786
250001693,80342048,155,1664170,1285.74,54438400,158566,0.000772605,0.0952824,0.0961407,0.257127
250003699,80342048,426,649770,1582.26,18716900,171625,0.00243511,0.264132,0.254458,0.409319
250011702,80342048,16310,11750500,18991.7,314702000,2245650,0.00161624,0.191111,0.184709,0.992161
250017920,80342048,17571,140887,281.854,2922040,33536,0.00200057,0.238035,0.206181,1.19481
250013112,80342048,16638,300491,295.628,7528630,32952.3,0.000983818,0.109662,0.109379,0.699417
250011456,80342048,16259,1440720,3899.45,38974700,461951,0.0027066,0.320638,0.327894,0.773696
250012662,80342048,16529,19752.4,15.5423,778674,1953.41,0.000786858,0.0988952,0,0
250015260,80342048,16958,414611,718.228,13313200,85965.7,0.0017323,0.207341,0.206691,0.188335
250006997,80342048,981,233546,98.7538,2577000,11184.2,0.000422844,0.0478883,0.0472791,0.860605
250009593,80342048,15867,7171570,25369.3,194255000,2848490,0.00353748,0.397192,0.369268,0.643429
250012867,80342048,16600,211102,216.795,6593230,26486,0.00102697,0.125466,0.125234,0.267755
250005252,80342048,693,692636,2669.46,21519500,317184,0.00385406,0.457938,0.459053,0.574015
250009718,80342048,15875,452048,2673.13,13145200,299402,0.00591338,0.662324,0.661511,0.205624
250017684,80342048,17512,256575,431.411,5393840,49085,0.00168142,0.191308,0.203428,0.528963
250010727,80342048,16163,8639800,26533.6,236862000,3013380,0.00307109,0.348778,0.333444,0.703218
250017900,80342048,17556,197995,518.193,4466710,62662.4,0.0026172,0.316484,0.331746,1.00438
250007022,80342048,993,16972500,39765.1,472994000,4918590,0.00234291,0.289797,0.282841,0.959263
250011840,80342048,16382,33136500,111418,1032890000,13220100,0.00336239,0.398959,0.38344,1.29652
250014919,80342048,16916,23328.2,66.0199,821242,8213.02,0.00283004,0.352063,0,0
250008741,80342048,15710,40086.2,75.938,648246,9405.03,0.00189437,0.23462,0.235399,0.169403
250017576,80342048,17466,51155,317.687,1232340,38139.9,0.00621029,0.745575,0.745591,0.257298
250001677,80342048,143,133153,144.604,2708880,16356.1,0.001086,0.122837,0.124822,0.37139
250003318,80342048,412,1201810,2718.86,39986500,313642,0.0022623,0.260974,0.266001,0.420246
250008766,80342048,15716,65983.6,264.85,1565390,31499.5,0.00401388,0.477384,0.478523,0.489287
250012856,80342048,16597,129901,628.164,3341410,71775.1,0.00483572,0.552537,0.537132,0.318691
250013904,80342048,16798,312533,340.808,8116980,41067.6,0.00109047,0.131403,0.138862,1.02331
250011924,80342048,16405,242120,2548.12,7826850,285463,0.0105242,1.17901,1.16704,0.137847
250012553,80342048,16478,973231,1186.47,26053600,131505,0.00121911,0.135123,0.131579,1.03799
250003805,80342048,452,436033,2373.24,13103400,273795,0.0054428,0.627922,0.624428,0.301839
250005496,80342048,724,138566,538.866,4297280,60010.9,0.00388887,0.433084,0.418397,0.249364
250008260,80342048,15632,318935,640.64,6303080,78453.3,0.00200869,0.245985,0.253468,0.684387
250016272,80342048,17075,368492,822.252,8879480,90841.8,0.0022314,0.246523,0.225875,0.829725
250010476,80342048,16079,531604,1419.39,16419200,179493,0.00267002,0.337645,0.354032,1.0862
250002087,80342048,263,117336,153.279,2423530,17479.8,0.00130633,0.148972,0.159539,0.62013
250018828,80342048,112892315,122264,145.086,2923280,16677.8,0.00118666,0.136409,0.136308,0.115058
250001597,80342048,104,4272040,22500.6,119897000,2494640,0.00526694,0.583945,0.561709,0.680221
250016451,80342048,17111,55245.1,109.156,1406840,13062.4,0.00197584,0.236445,0.236459,0.0199738
250010640,80342048,16141,9760530,26040.8,293008000,3308700,0.00266797,0.338988,0.323958,0.578049
250013525,80342048,16737,322202,385.488,7583830,43792,0.00119642,0.135915,0.140237,0.372424
250007401,80342048,1121,454597,1221.66,6633170,137416,0.00268735,0.30228,0.30228,0.486387
250017191,80342048,17327,336385,356.688,4637010,41409.7,0.00106036,0.123102,0.124616,0.565672
250017196,80342048,17330,716977,1258.66,13733500,144174,0.00175551,0.201086,0.207445,0.400271
250009926,80342048,15928,13699100,50296.7,363273000,5622140,0.00367154,0.410403,0.386599,0.724327
250014857,80342048,16907,357295,489.89,8669440,53189.3,0.00137111,0.148867,0.145098,1.04795
250012657,80342048,16528,19752.4,15.5423,778674,1953.41,0.000786858,0.0988952,0,0
250012837,80342048,16589,198715,555.819,6078100,70159.6,0.00279707,0.353067,0.377937,1.05841
250010624,80342048,16136,2833110,7596.48,81414700,914968,0.00268132,0.322955,0.308629,0.816557
250013036,80342048,16618,428946,283.12,11129500,33137.5,0.000660037,0.0772533,0.0791851,0.340172
250006727,80342048,895,593775,3983.85,18517900,475335,0.00670935,0.800531,0.800145,0.366432
250009200,80342048,15812,2593880,3232.52,84307900,378954,0.00124621,0.146095,0.149739,0.658669
250005030,80342048,663,2053140,9469.85,44924700,1073560,0.00461238,0.522888,0.494275,0.720936
250009474,80342048,15847,691550,476.081,14033600,53661,0.000688427,0.0775952,0.0796092,0.563756
250001392,80342048,19,171464,522.033,3967540,60644.8,0.00304456,0.353688,0.341786,0.289159
250006866,80342048,939,60879.3,127.801,1611870,14719.8,0.00209926,0.241787,0.24193,0.0954653
250013986,80342048,16824,431947,690.874,12622700,85007.9,0.00159944,0.196802,0.195914,0.372511
250017181,80342048,17324,189072,189.98,3966560,21313.4,0.0010048,0.112727,0.114981,0.24234
250007355,80342048,1110,228235,611.825,5711530,69266.4,0.00268068,0.303487,0.310853,0.429757
250016886,80342048,17221,11190300,19748.1,244781000,2293860,0.00176475,0.204986,0.201623,0.859
250017362,80342048,17386,702506,1057.01,12081200,124851,0.00150463,0.177722,0.176785,0.413943
250001683,80342048,147,118569,239.477,3571760,28831,0.00201973,0.243158,0.243436,0.216387
250007159,80342048,1074,34969,19.6723,455263,2454.54,0.000562564,0.0701919,0,0
250017929,80342048,17577,109144,98.3884,2055200,11192.7,0.000901452,0.10255,0.10664,0.36858
250001714,80342048,170,970662,1295.43,29340500,161048,0.00133458,0.165916,0.160485,0.355108
250003354,80342048,425,1014000,3767.9,29390400,442794,0.00371588,0.436682,0.436671,0.47901
250008537,80342048,15691,265593,12.5842,1663930,1460.27,4.73816e-05,0.00549814,0.00549715,0.917614
250003874,80342048,470,383859,289.163,10552900,33132,0.000753303,0.086313,0.0899085,0.414162
250013929,80342048,16808,198329000,354890,5333330000,43093800,0.0017894,0.217284,0.212658,0.810733
250001416,80342048,48,5672870,17877.7,150648000,2068400,0.00315144,0.364612,0.357597,0.996862
250010355,80342048,16066,2280990,13083.3,65533200,1448900,0.00573579,0.635206,0.60419,0.70463
250014741,80342048,16895,275246,515.214,5448420,57308.3,0.00187183,0.208208,0.201739,0.354041
250007138,80342048,1069,48141.7,109.298,586927,13545.4,0.00227033,0.281366,0.281521,0.526995
250004599,80342048,588,3092960,13613.2,79180900,1583380,0.00440135,0.511932,0.513899,0.843264
250011769,80342048,16345,1431170,2459.56,39645500,273000,0.00171857,0.190753,0.187643,0.888226
250018352,80342048,111220722,219036,509.026,6630860,61747.4,0.00232394,0.281906,0.282755,0.244878
250018522,80342048,111220796,31141.1,148.68,959352,18592.4,0.00477441,0.597037,0,0
250015635,80342048,16972,449689,890.883,13561700,106972,0.00198111,0.23788,0.242612,0.323436
250003967,80342048,485,46799400,103427,1424940000,11661200,0.00221001,0.249175,0.233309,0.672821
250011170,80342048,16251,97707.6,452.241,3595190,51856.6,0.00462851,0.530732,0.530757,0.041852
250016234,80342048,17059,57481.4,45.0988,1317550,5163.14,0.000784581,0.0898229,0.0898231,0.0663022
250001628,80342048,119,2080740,13663.7,58169600,1485930,0.00656673,0.714136,0.701465,0.500267
250017020,80342048,17266,733434,737.008,13941000,83967.3,0.00100487,0.114485,0.114802,0.429482
250003162,80342048,377,139833,499.898,4159290,55394.4,0.00357498,0.396148,0.396139,0.212948
250012784,80342048,16569,403448,582.692,10633800,64100.9,0.00144428,0.158883,0.155438,0.690555
250008168,80342048,15601,1861340,4559.72,52319000,521222,0.0024497,0.280025,0.280769,0.54855
250012243,80342048,16447,155369,122.625,4872080,14633.4,0.000789249,0.0941848,0.0939369,0.12497
250009329,80342048,15833,309899,439.996,8406970,50471.8,0.0014198,0.162865,0.163692,0.0862265
250009597,80342048,15868,2090670,11751.4,60459700,1307300,0.0056209,0.625302,0.624898,0.24589
250012739,80342048,16551,46927.6,307.885,1393200,39110.8,0.00656085,0.833427,0.827084,0.0587223
250013249,80342048,16680,10197700,16856.9,333313000,2146700,0.00165301,0.210508,0.215589,0.80512
250018505,80342048,111220790,21362.6,44.1316,533222,5065.93,0.00206583,0.23714,0,0
250012839,80342048,16590,74296.2,192.093,2252930,24159.5,0.0025855,0.325178,0.310287,0.846727
250013190,80342048,16664,607496,2145.23,15848500,239910,0.00353126,0.394915,0.394465,0.220644
250001494,80342048,96,1205810,2457.7,32941300,294518,0.00203822,0.24425,0.241985,0.440915
250008256,80342048,15631,133217,301.807,3540740,36906.9,0.00226553,0.277044,0.293833,0.386288
250014641,80342048,16887,1461640,1968.31,34584900,224896,0.00134664,0.153865,0.152601,1.01632
250017426,80342048,17406,25086.6,71.8259,583090,8385.06,0.00286312,0.334244,0,0
250006463,80342048,862,699380,7313.52,24925700,889671,0.0104571,1.27208,1.27208,0.365458
250013060,80342048,16626,4196460,8763.46,104496000,974747,0.0020883,0.232279,0.22473,0.736579
250010910,80342048,16200,153374,1578.86,4482120,187199,0.0102942,1.22054,1.22,0.136292
250012182,80342048,16439,3177060,9473.54,98689600,1115190,0.00298186,0.351012,0.335958,1.15192
250010319,80342048,16058,14711600,77985.2,413322000,8751770,0.00530095,0.594891,0.567862,0.691835
250013505,80342048,16734,146702,1105.13,4190200,133904,0.00753315,0.91276,0.885629,0.241121
250009868,80342048,15902,295302,553.006,7815580,61948.6,0.00187268,0.209781,0.203393,0.331767
250001394,80342048,22,4016890,6576.45,116686000,780369,0.0016372,0.194272,0.1817,0.810471
250012572,80342048,16481,454657,254.485,11900100,29085.4,0.00055973,0.0639723,0.0644742,0.15917
250017491,80342048,17433,759353,1315.98,18309600,152117,0.00173303,0.200324,0.209854,0.678587
250007951,80342048,10703,7813860,14806.4,243880000,1855100,0.00189489,0.237411,0.234918,1.1847
250004448,80342048,562,45761.4,33.315,1344020,3780.92,0.000728016,0.0826224,0.0819599,0.112494
250017693,80342048,17518,215940,332.793,4555550,38047.8,0.00154114,0.176196,0.18828,0.589474
250004081,80342048,505,107914,96.926,2447420,10172.9,0.000898177,0.0942689,0.100375,0.518245
250008754,80342048,15712,143250,511.928,3202340,61266.8,0.00357367,0.427692,0.424276,0.391169
250008444,80342048,15673,1805630,5411.55,49295700,654732,0.00299705,0.362606,0.3637,0.685396
250009347,80342048,15836,10794500,14327,298448000,1626090,0.00132725,0.15064,0.143334,0.527665
250015666,80342048,16975,781585,902.047,20666700,105879,0.00115413,0.135466,0.137774,0.341762
250001449,80342048,72,77868.2,340.972,2379540,36700.9,0.00437884,0.471321,0.471287,0.0767758
250004051,80342048,498,739097,491.231,19482400,53692.4,0.000664636,0.072646,0.0761129,0.510372
250010244,80342048,16027,12814300,46039.3,443630000,5435600,0.00359281,0.424183,0.396381,0.712304
250011535,80342048,16270,736622,1029.1,19203500,122402,0.00139706,0.166167,0.171471,0.624774
250014225,80342048,16850,283841,478.786,9376350,58100.9,0.00168681,0.204695,0.202754,0.231783
250010611,80342048,16131,10208500,26077.2,295511000,3108580,0.00255446,0.304509,0.292703,1.07843
250014211,80342048,16849,283841,478.786,9376350,58100.9,0.00168681,0.204695,0.202754,0.231783
250008129,80342048,15577,4952500,13231.8,138513000,1499850,0.00267173,0.302847,0.298742,0.687213
250008839,80342048,15726,131657,610.648,3358920,70930.6,0.00463818,0.538754,0.53889,0.0946004
250013351,80342048,16709,595152,757.223,16478700,86924.3,0.00127232,0.146054,0.154023,0.712224
250012320,80342048,16452,380590,471.697,11283000,59134.5,0.00123938,0.155376,0.147423,0.444506
250008919,80342048,15750,446617000,1396120,12693900000,164926000,0.00312599,0.369278,0.358817,0.98465
250014580,80342048,16881,315910,1737.61,8799380,201766,0.00550033,0.638682,0.607364,0.493922
250004067,80342048,501,110086,122.047,3302730,14439,0.00110865,0.131161,0.131748,0.0724127
250009910,80342048,15923,2482730,7245.67,59198700,874138,0.00291843,0.352087,0.370466,1.35235
250017357,80342048,17383,1033250,1346.74,16673900,158848,0.00130341,0.153737,0.148473,0.622509
250005760,80342048,754,6991680,9203.36,168973000,1067490,0.00131633,0.152681,0.158594,1.12206
250010039,80342048,15969,4311480,12405.6,131853000,1498600,0.00287735,0.347584,0.364766,0.955254
250009892,80342048,15913,7833530,23153.8,226071000,2912800,0.00295573,0.371837,0.384048,0.688005
250012118,80342048,16435,1087140,986.318,37573400,121587,0.000907261,0.111841,0.112314,0.598689
250006846,80342048,931,1493120,1732.1,22059400,187448,0.00116005,0.125541,0.12611,0.884435
250017168,80342048,17317,825867,1845.8,19374100,222938,0.00223498,0.269944,0.279681,0.465464
250007276,80342048,1093,4742290,12067.3,109219000,1381640,0.00254461,0.291344,0.288226,0.760948
250011968,80342048,16416,701568,839.922,21933900,97596.8,0.00119721,0.139112,0.14402,0.494378
250017527,80342048,17448,20912.6,33.0079,470841,3744.76,0.00157837,0.179067,0,0
250013869,80342048,16786,129218,159.874,3358930,19352.4,0.00123724,0.149766,0.15725,0.571853
250017626,80342048,17488,1380220,1342.04,35657200,162793,0.00097234,0.117947,0.115761,0.520575
250016291,80342048,17079,1422680,4816.98,34220200,536151,0.00338586,0.37686,0.366467,0.446731
250017698,80342048,17519,215940,332.793,4555550,38047.8,0.00154114,0.176196,0.18828,0.589474
250018382,80342048,111220732,80520.6,107.047,2051440,12422.5,0.00132944,0.154277,0.156504,0.147329
250005005,80342048,657,1044090,7283.3,26224300,965131,0.00697571,0.924373,0.921153,1.09465
250006859,80342048,936,5437970,7423.6,174947000,1018460,0.00136514,0.187286,0.188252,0.729108
250003321,80342048,414,95787.2,427.446,2702230,46726.8,0.00446246,0.487819,0.48621,0.161955
250009589,80342048,15865,1353010,1872.14,38740800,218933,0.00138368,0.161811,0.165385,0.339924
250005136,80342048,671,242151,105.396,4182300,13289.8,0.000435248,0.0548822,0.0540295,0.722945
250006792,80342048,907,421680,517.803,13066000,60356.8,0.00122795,0.143134,0.148156,0.505245
250010851,80342048,16188,3945090,12464.4,109364000,1435280,0.00315946,0.363815,0.351575,0.458575
250001466,80342048,83,1153110,2637.48,17091800,361731,0.00228727,0.3137,0.296702,0.834146
250003327,80342048,415,4599200,9404.06,132043000,1160130,0.00204472,0.252247,0.248649,1.21409
250014563,80342048,16880,438174,1882.7,11722700,218444,0.00429668,0.498532,0.460159,0.723739
250018543,80342048,111220814,32546.9,88.032,740830,10532.3,0.00270477,0.323605,0,0
250004861,80342048,635,507325,971.759,16118900,115704,0.00191546,0.228066,0.216043,0.680233
250017940,80342048,17586,32358.8,82.2417,753500,9796.07,0.00254156,0.302733,0,0
250016500,80342048,17121,351083,496.318,8973600,57997.1,0.00141367,0.165195,0.167653,0.348104
250017130,80342048,17303,273723,656.554,8796050,79715.6,0.00239861,0.291227,0.295295,0.186942
250007321,80342048,1102,1342650,4707.83,41785100,531849,0.00350636,0.396118,0.39218,0.303115
250009061,80342048,15782,2104700,13338.5,59968400,1561810,0.00633747,0.742059,0.738028,0.661037
250010117,80342048,16004,45279000,95031.3,1283200000,11401200,0.0020988,0.251799,0.259874,0.841884
250017056,80342048,17278,20861,32.7642,433005,3602.83,0.0015706,0.172706,0,0
250018838,80342048,124372464,38166,52.1694,705153,5919.51,0.00136691,0.155099,0.1551,0.0609316
250011940,80342048,16409,13697000,26443.2,425015000,3104060,0.00193058,0.226623,0.228515,1.34537
250002497,80342048,308,567512,1189.45,19906100,140220,0.0020959,0.247079,0.227082,0.802119
250017923,80342048,17573,140887,281.854,2922040,33536,0.00200057,0.238035,0.206181,1.19481
