id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213596513,70192129,94,69938,547.638,3160690,69387.6,0.00783033,0.99213,0.99213,0.461496
213607839,70192129,16708,699380,21600.7,33876600,2901560,0.0308855,4.14876,4.14876,0.308705
213604721,70192129,16131,14442200,460243,719104000,65775600,0.031868,4.55441,4.55441,0.431136
213598424,70192129,571,1503660,27845.3,74409400,3626320,0.0185184,2.41167,2.41168,0.525533
213596660,70192129,184,1608570,57440.2,75395600,7661360,0.0357088,4.76283,4.76283,0.409908
213609852,70192129,17056,1958260,61135.8,81504200,8515530,0.0312194,4.34851,4.34851,0.301365
213602558,70192129,15769,664409,6301.44,32843800,816604,0.00948429,1.22907,1.22907,0.312972
213607250,70192129,16669,3531870,104513,176076000,14157200,0.0295915,4.00842,4.00842,0.312095
213599995,70192129,952,4685850,148086,249973000,19839200,0.0316029,4.23386,4.23386,0.469795
213602940,70192129,15792,1888260,36686.2,85869800,4703970,0.0194286,2.49116,2.49121,0.330271
213596527,70192129,103,34969,333.169,1626950,42143.9,0.00952757,1.20518,0,0
213608141,70192129,16734,34969,1189.65,1643270,167464,0.0340201,4.78893,0,0
213599670,70192129,846,699380,24321,35072900,3436110,0.0347751,4.91308,4.91308,0.184211
213612852,70192129,111220634,524535,13657,21320600,1886100,0.0260365,3.59576,3.59576,0.194085
213610586,70192129,17204,419628,14448.1,17042300,2026080,0.0344306,4.82828,4.82828,0.206572
213604869,70192129,16224,34969,321.059,1571730,40813.6,0.00918125,1.16714,0,0
213598943,70192129,642,559469,10731,15899800,1466490,0.0191807,2.62122,2.62118,0.555675
213606685,70192129,16605,174845,2778.84,7860390,368552,0.0158932,2.10788,2.10788,0.417272
213598016,70192129,512,115442000,2321230,6402640000,349044000,0.0201074,3.02355,3.02243,0.299186
213596984,70192129,320,3559370,40918.6,93894000,5558830,0.011496,1.56175,1.56316,1.15462
213612011,70192129,17476,10171900,246723,361552000,33602700,0.0242553,3.30347,3.30283,0.54994
213596288,70192129,8,935664000,24141700,44140600000,3328540000,0.0258017,3.55741,3.55482,0.574418
213596813,70192129,260,313945,1066.39,6613090,138225,0.00339675,0.440286,0.440231,0.552254
213596668,70192129,194,8636410,127410,326844000,16315800,0.0147527,1.88919,1.88902,0.519258
213597282,70192129,381,3357020,51279.4,104007000,6791420,0.0152752,2.02305,2.02305,0.437102
213605035,70192129,16300,34969,473.476,1451630,59833,0.0135399,1.71103,0,0
213611792,70192129,17440,2062990,55664.6,63799600,7775300,0.0269824,3.76894,3.76865,0.537201
213609442,70192129,16928,2867460,93732,143383000,13331200,0.0326882,4.64913,4.64913,0.183517
213605030,70192129,16298,139876,1556.23,5493600,195270,0.0111258,1.39602,1.39602,0.252465
213599394,70192129,726,14052300,303318,673090000,44511900,0.0215849,3.16758,3.16861,0.499223
213609991,70192129,17093,10036100,355148,413322000,49209100,0.0353871,4.90321,4.9032,0.498909
213600477,70192129,1113,174830,4561.22,9089050,598758,0.0260894,3.4248,3.42484,0.134017
213603679,70192129,15962,244783,7009.84,13764700,964553,0.0286369,3.94044,3.94044,0.314434
213603682,70192129,15963,804287,23382.8,42141500,3162430,0.0290727,3.93196,3.93196,0.215026
213604685,70192129,16112,1049070,50149.3,50521700,6877030,0.0478035,6.55536,6.55536,0.387729
213603619,70192129,15942,8600800,177719,369507000,23180300,0.0206631,2.69513,2.69471,0.600954
213599609,70192129,820,2937400,49297.8,138562000,6759630,0.0167828,2.30123,2.30123,0.451784
213607716,70192129,16698,6224480,171744,344802000,23684000,0.0275916,3.80497,3.80497,0.288215
213609595,70192129,16958,559504,23286.7,27428100,3347900,0.0416202,5.9837,5.9837,0.149692
213600585,70192129,1139,209814,3119.48,8994750,393379,0.0148678,1.87489,1.87489,0.251364
213598718,70192129,622,69938,2766.73,3686070,375627,0.0395598,5.37086,5.37086,0.443597
213605515,70192129,16428,1251640,67945.9,64022500,9269810,0.0542856,7.40614,7.40832,0.224198
213603147,70192129,15814,1083920,18554.7,55217700,2450640,0.0171182,2.26091,2.2609,0.308313
213599908,70192129,895,1258880,45150.5,53009300,6329290,0.0358655,5.0277,5.0277,0.580232
213602019,70192129,15684,1188520,5975.18,28388200,746538,0.00502743,0.628126,0.627929,0.799569
213599186,70192129,667,384659,13493,17917700,1764610,0.0350778,4.58746,4.58746,0.290542
213598405,70192129,567,507775000,13505700,24163000000,1846420000,0.0265978,3.63629,3.63054,0.634021
213603630,70192129,15945,944163,13954.6,36339000,1774290,0.0147798,1.87922,1.87922,0.559129
213604379,70192129,16054,979132,52526.8,58981800,7166520,0.0536463,7.31926,7.31926,0.220874
213610122,70192129,17111,69938,2252.8,2851720,313408,0.0322114,4.48123,4.48123,0.0550315
213605664,70192129,16455,2342880,47978.1,103454000,6401550,0.0204783,2.73234,2.73243,0.558107
213603639,70192129,15947,1608540,35735.1,76155600,4587750,0.0222158,2.85212,2.85213,0.355821
213601213,70192129,182305709,1223920,42267.8,60026900,5651190,0.0345349,4.61731,4.61731,0.277621
213598463,70192129,581,279752,3190.49,13346600,418054,0.0114047,1.49437,1.49437,0.247105
213600062,70192129,987,11749600,395292,474530000,55165300,0.0336432,4.6951,4.69508,0.370157
213602538,70192129,15759,34969,269.446,1424320,34158.5,0.00770527,0.976824,0,0
213611487,70192129,17383,1328670,24874.4,37298000,3416290,0.0187213,2.57122,2.57101,0.764996
213599647,70192129,837,629442,16395.8,29971900,2219490,0.0260482,3.52612,3.52612,0.30131
213612442,70192129,17544,104853,1941.2,3536150,261932,0.0185135,2.49809,2.49813,0.261304
213601207,70192129,182305701,594473,26194.2,32531800,3589830,0.0440628,6.03868,6.03868,0.232764
213596306,70192129,22,5586190,151210,272105000,20488600,0.0270686,3.66772,3.66388,0.549656
213607861,70192129,16710,489566,7786.55,19593900,1033980,0.015905,2.11203,2.11203,0.197426
213611509,70192129,17396,454597,18060.1,19404800,2497730,0.0397276,5.49438,5.49438,0.157013
213605268,70192129,16384,1153880,28758.8,65245600,3833100,0.0249236,3.32194,3.322,0.199981
213607167,70192129,16658,36997200,990376,1884630000,133640000,0.0267689,3.61216,3.61216,0.330689
213604678,70192129,16104,9231820,241848,332960000,33262300,0.0261973,3.603,3.603,0.822743
213611230,70192129,17338,1608570,49324,58714200,6904820,0.0306632,4.29251,4.29251,0.276521
213599552,70192129,797,5070500,146100,226473000,19379700,0.0288138,3.82204,3.82204,0.23553
213597263,70192129,378,4441060,243779,278475000,34105800,0.054892,7.67965,7.67965,0.268715
213611939,70192129,17457,104907,2190.45,3645560,281278,0.0208799,2.68121,2.68121,0.189164
213605547,70192129,16433,4215960,129965,206077000,17755800,0.030827,4.21157,4.23889,0.370123
213598795,70192129,632,3496450,77534.4,170227000,11576500,0.0221752,3.31095,3.31147,0.543952
213601645,70192129,15613,662051,5190.7,20887300,654056,0.00784033,0.987923,0.985035,0.644369
213596811,70192129,258,3846590,40027,199676000,5166290,0.0104058,1.34308,1.34308,0.441168
213601801,70192129,15633,417683,1571.55,8755230,212750,0.00376254,0.509357,0.507439,0.631333
213608254,70192129,16769,349690,6340.98,17347200,908396,0.0181331,2.59772,2.59772,0.266833
213609476,70192129,16932,839256,26595.1,44004400,3803350,0.0316889,4.53181,4.53181,0.12624
213610684,70192129,17232,979132,32565,44844400,4488330,0.033259,4.58399,4.58399,0.376759
213600319,70192129,1073,54980700,968076,2968590000,147292000,0.0176076,2.67897,2.67722,0.33514
213599640,70192129,835,7655870,165831,326561000,21764600,0.0216606,2.84287,2.84248,0.474582
213605508,70192129,16426,69938,1456.83,3428920,187351,0.0208302,2.67882,2.67882,0.0459125
213610542,70192129,17191,909194,24478,34156900,3365380,0.0269227,3.7015,3.7015,0.189632
213608999,70192129,16848,839256,21622.7,42885900,2982930,0.0257641,3.55425,3.55425,0.398222
213604522,70192129,16068,4580940,192958,253619000,26497900,0.042122,5.78438,5.78438,0.448186
213605094,70192129,16338,874155,30997.3,40704000,4083260,0.0354598,4.67109,4.67131,0.342099
213612796,70192129,111220624,34969,747.951,1726050,103862,0.021389,2.97011,0,0
213596349,70192129,60,174845,10324.7,10229800,1390040,0.0590504,7.95015,7.95015,0.1254
213602976,70192129,15796,1045910,19933,40091600,2563120,0.0190581,2.45062,2.44733,0.324405
213604684,70192129,16111,734349,29095.4,31551400,4022780,0.0396206,5.47802,5.47802,0.385111
213610864,70192129,17271,839250,27060.1,33196500,3832890,0.0322432,4.56704,4.56702,0.212699
213611176,70192129,17324,244783,7674.14,10099100,1060930,0.0313508,4.33418,4.33418,0.0949484
213596655,70192129,178,909194,26599.1,43246100,3657540,0.0292557,4.02283,4.02283,0.146494
213604686,70192129,16113,1084040,64776.4,60178400,8900910,0.0597547,8.21088,8.21088,0.31495
213598470,70192129,583,2377890,63480.9,126348000,8604720,0.0266963,3.61863,3.61863,0.588914
213604831,70192129,16184,34969,504.142,1577470,66976.7,0.0144168,1.91532,0,0
213599418,70192129,741,419628,13730.9,20145400,1825890,0.0327216,4.35121,4.35121,0.217187
213610949,70192129,17282,1188940,32692.7,39118100,4558010,0.0274973,3.83366,3.83365,0.382472
213610098,70192129,17109,979132,24529.2,37608500,3421240,0.025052,3.49415,3.49415,0.534398
213596519,70192129,97,69938,1561.25,2311380,206839,0.0223233,2.95746,2.95746,0.413639
213609461,70192129,16930,909194,30120.3,40813200,4248920,0.0331285,4.67328,4.67328,0.130409
213611388,70192129,17366,2902430,109932,128318000,14922300,0.037876,5.14133,5.14133,0.203129
213607209,70192129,16664,454597,10370.8,23686200,1365190,0.0228131,3.00308,3.00308,0.322392
213600183,70192129,1045,104907,5102.83,6404250,708747,0.0486415,6.75596,6.75596,0.562204
213603657,70192129,15952,244783,2695.38,9148210,348627,0.0110113,1.42423,1.42423,0.265181
213603798,70192129,16028,6993800,218890,337568000,29677000,0.0312977,4.24333,4.24333,0.332876
213611170,70192129,17321,699348,13843.8,20216800,1905360,0.0197954,2.72447,2.72441,0.503125
213600190,70192129,1046,769318,16252.2,40751200,2188860,0.0211255,2.8452,2.8452,0.397621
213609372,70192129,16915,74576400,1492350,3837020000,220411000,0.020011,2.9555,2.95324,0.393389
213605673,70192129,16457,69938,1327.91,3363180,172766,0.018987,2.47027,2.47027,0.0882931
213612577,70192129,17589,314720,5329.07,8721510,717577,0.0169327,2.28005,2.28004,0.51977
213604724,70192129,16132,2203050,63452.6,106782000,9075630,0.0288022,4.11958,4.11958,0.502121
213611091,70192129,17301,664411,21611.7,29776800,2975980,0.0325276,4.47913,4.47913,0.382527
213599629,70192129,829,524535,11580.5,24616700,1548860,0.0220777,2.95283,2.95283,0.309833
213609811,70192129,17039,1328820,29071.2,51920600,3962870,0.0218774,2.98224,2.98224,0.294395
213597078,70192129,351,3426960,44789.1,160049000,5687330,0.0130696,1.65958,1.65958,0.312394
213600739,70192129,10696,454597,7962.56,19747800,1054220,0.0175157,2.31902,2.31902,0.169084
213605412,70192129,16407,69938,815.223,3115840,104185,0.0116564,1.48967,1.48967,0.378634
213602522,70192129,15750,550763000,14487900,26082400000,1982360000,0.0263052,3.59929,3.59355,0.632629
213599556,70192129,800,839256,24752.1,42971700,3292870,0.0294929,3.92356,3.92356,0.568726
213610499,70192129,17176,664411,19510.3,26550000,2676500,0.0293648,4.02839,4.02839,0.173474
213604872,70192129,16225,2937400,40142.8,121709000,5109410,0.0136661,1.73943,1.73943,0.383397
213598533,70192129,597,1538640,57037.6,84613500,7515110,0.0370702,4.88426,4.88426,0.200375
213598724,70192129,623,110564000,1638520,5015870000,216861000,0.0148197,1.96141,1.95983,0.544077
213609550,70192129,16937,34969,909.193,1920320,125919,0.026,3.60087,0,0
213600594,70192129,1140,451003,4709.92,10593100,629413,0.0104432,1.39559,1.39282,0.516125
213604668,70192129,16093,734349,10987.4,27788200,1498650,0.0149621,2.04079,2.04079,0.475582
213596978,70192129,319,2342870,55863.8,113834000,7174000,0.0238442,3.06206,3.06206,0.360834
213603513,70192129,15908,15489100,394203,918515000,55507300,0.0254503,3.58364,3.58349,0.341267
213613116,70192129,111220754,209814,8355.66,9467060,1162500,0.0398241,5.54063,5.54063,0.173971
213610169,70192129,17123,4685850,209147,192192000,28976900,0.0446338,6.18393,6.18393,0.362335
213603238,70192129,15838,979118,13705.5,45956400,1816640,0.0139978,1.85539,1.85541,0.639492
213607766,70192129,16702,2587710,62268.1,130539000,8610400,0.0240631,3.32743,3.32743,0.207604
213600238,70192129,1054,874225,29720.4,48755300,3930140,0.0339963,4.49557,4.49557,0.172207
213608397,70192129,16797,699380,22298.2,31375000,3103240,0.0318829,4.43713,4.43713,0.316015
213604663,70192129,16088,174845,5643.02,6756580,787238,0.0322744,4.50249,4.50249,0.107656
213607226,70192129,16666,314721,8254.06,16751500,1081070,0.0262266,3.435,3.435,0.232136
213605658,70192129,16453,2342880,47978.1,103454000,6401550,0.0204783,2.73234,2.73243,0.558107
213601742,70192129,15626,1220410,6479.42,34661700,822815,0.0053092,0.67421,0.672607,0.636113
213604917,70192129,16248,1328820,22108,53832700,2836900,0.0166373,2.1349,2.1349,0.449514
213606896,70192129,16632,1119010,33047.6,51175500,4561690,0.029533,4.07655,4.07655,0.37584
213605204,70192129,16353,7308460,175011,285938000,23154300,0.0239463,3.16815,3.16819,0.470816
213600661,70192129,10680,4362160,77594.2,221030000,11853600,0.017788,2.71737,2.70667,0.32766
213603743,70192129,16002,57418700,1959480,2702280000,265205000,0.0341261,4.6188,4.61877,0.556832
213597774,70192129,471,104901,3272.16,5716690,518748,0.0311927,4.9451,4.94508,0.09891
213599447,70192129,750,174044,3687.29,6664720,489299,0.021186,2.81136,2.81148,0.146503
213607624,70192129,16694,11469800,295731,604634000,40627600,0.0257834,3.54213,3.54213,0.309042
213603724,70192129,15989,6955030,234832,327750000,31027600,0.0337644,4.46117,4.45947,0.477577
213608360,70192129,16788,104907,1471.92,4009390,194243,0.0140307,1.85157,1.85157,0.206169
213603732,70192129,15997,2793720,69388.2,106956000,9157860,0.0248372,3.27801,3.27537,0.71487
213597983,70192129,507,40685300,740223,1972870000,104064000,0.0181939,2.55778,2.54571,0.56906
213600948,70192129,10725,3182180,64846.6,161253000,10021700,0.0203781,3.14932,3.14932,0.325602
213613217,70192129,111220782,34969,957.042,1484920,125562,0.0273683,3.59066,0,0
213608120,70192129,16732,3077270,115762,141732000,16250000,0.0376183,5.28065,5.28065,0.353822
213600037,70192129,976,3042300,66238.7,177356000,9875140,0.0217726,3.24594,3.24594,0.226473
213605064,70192129,16320,909190,14527.2,44339000,1893040,0.0159782,2.08211,2.08212,0.350615
213612354,70192129,17532,594473,9743.32,18554700,1298920,0.0163899,2.18499,2.18499,0.331401
213596809,70192129,256,1328820,20662.3,51292700,2614510,0.0155493,1.96754,1.96754,0.478413
213597696,70192129,455,69938,1322.07,3413600,168833,0.0189035,2.41403,2.41403,0.302721
213602149,70192129,15698,139871,576.248,3314530,70686.3,0.00411984,0.505366,0.505368,0.313679
213610130,70192129,17113,944163,33351.3,38888300,4668960,0.0353237,4.94508,4.94508,0.244503
213610168,70192129,17122,69938,1802.96,3485790,247920,0.0257794,3.54485,3.54485,0.180453
213603697,70192129,15969,5175410,198188,280715000,27225000,0.0382942,5.26045,5.26045,0.286531
213597100,70192129,359,2272980,31079.3,105678000,3944790,0.0136734,1.73551,1.73551,0.324762
213600002,70192129,958,1152470,34317,63823200,4557250,0.0297771,3.95435,3.95641,0.272653
213611776,70192129,17437,4928870,122961,159627000,16978200,0.0249471,3.44465,3.44355,0.558545
213600745,70192129,10697,769318,10234.6,31165200,1358340,0.0133035,1.76565,1.76565,0.226152
213613014,70192129,111220702,489566,16880.4,19436700,2340830,0.0344803,4.78143,4.78143,0.244222
213605669,70192129,16456,69938,1327.91,3363180,172766,0.018987,2.47027,2.47027,0.0882931
213607426,70192129,16685,1468700,45280.9,75138200,6028410,0.0308307,4.1046,4.1046,0.170518
213611405,70192129,17371,174845,7396.87,8878420,1029240,0.0423053,5.88661,5.88661,0.0677714
213602551,70192129,15768,664409,6301.44,32843800,816604,0.00948429,1.22907,1.22907,0.312972
213604957,70192129,16265,384659,4054.9,17104000,503049,0.0105415,1.30778,1.30778,0.273165
213609799,70192129,17033,1853360,64774.6,88464200,9247020,0.0349499,4.98934,4.98934,0.386816
213596497,70192129,82,489566,9727.3,23014100,1343170,0.0198692,2.7436,2.7436,0.208707
213599708,70192129,872,279752,14200.8,15561000,1986880,0.0507622,7.10229,7.10229,0.273754
213602446,70192129,15728,419628,3595.22,10135900,469737,0.00856763,1.11941,1.11941,0.783655
213604864,70192129,16217,174845,1501.14,8012840,190251,0.00858553,1.08811,1.08811,0.22885
213610306,70192129,17140,524535,20568.1,22275500,2897790,0.0392121,5.52448,5.52448,0.248257
213602401,70192129,15722,629442,4973.02,14526700,649909,0.00790067,1.03252,1.03252,0.730476
213598564,70192129,601,699380,25797.7,38472200,3467180,0.0368865,4.9575,4.9575,0.13154
213613058,70192129,111220728,559504,21107.3,24207600,2944230,0.037725,5.26222,5.26222,0.0913471
213597015,70192129,329,19663700,856703,1112310000,118421000,0.0435678,6.0223,6.01798,0.321953
213601203,70192129,182305693,649101,9641.88,21377400,1314310,0.0148542,2.02482,2.0309,0.50248
213600328,70192129,1074,248796,4884.62,11057500,649095,0.019633,2.60894,2.57988,0.196854
213600271,70192129,1065,106144000,3034760,4119860000,418484000,0.0285909,3.9426,3.942,0.474075
213600501,70192129,1118,34969,425.86,1419940,53076.1,0.0121782,1.5178,0,0
213608710,70192129,16840,22016800,469961,1246580000,70907200,0.0213456,3.22059,3.21969,0.229724
213600149,70192129,1034,139876,3675.55,7917380,505818,0.0262772,3.61619,3.61619,0.105123
213604097,70192129,16044,3050170,141689,165513000,19363300,0.0464528,6.34825,6.27375,0.366975
213611926,70192129,17455,454597,16551.2,18820700,2295230,0.0364085,5.04894,5.04894,0.244324
213604026,70192129,16039,5654080,143338,260253000,19235800,0.0253512,3.4021,3.40282,0.555074
213598587,70192129,604,209814,5264.5,10017100,727391,0.0250913,3.46684,3.46684,0.256715
213608340,70192129,16786,174845,3137.27,7317960,419441,0.0179432,2.39893,2.39893,0.364071
213612104,70192129,17496,1013210,29537.3,38283900,4062210,0.0291521,4.00923,4.00717,0.440283
213598436,70192129,573,209814,10342.3,12194400,1390800,0.0492925,6.62873,6.62873,0.14237
213606870,70192129,16626,4021440,116603,172581000,15978800,0.0289953,3.9734,3.9734,0.484242
213600016,70192129,966,1119010,33761.7,54257400,4430470,0.0301712,3.95929,3.95929,0.346052
213596574,70192129,148,209814,11054.2,12694200,1530380,0.0526855,7.29397,7.29397,0.166544
213603517,70192129,15909,13217300,346902,792622000,48816600,0.0262462,3.6934,3.69332,0.329481
213610091,70192129,17107,979132,24529.2,37608500,3421240,0.025052,3.49415,3.49415,0.534398
213599997,70192129,954,419628,20193.6,24452000,2802680,0.0481225,6.67897,6.67897,0.235593
213599645,70192129,836,69938,1329.35,1891200,178238,0.0190076,2.54852,2.54852,0.420368
213598324,70192129,562,69938,1013.35,3233740,129275,0.0144892,1.84842,1.84842,0.0466844
213601506,70192129,15598,102874,318.473,2132990,40754.8,0.00309574,0.396161,0.391507,0.957432
213605019,70192129,16294,314721,4115.34,11888800,527703,0.0130761,1.67673,1.67673,0.3211
213604683,70192129,16110,2342920,54570.2,84148900,7393920,0.0232915,3.15585,3.15585,0.51455
213603705,70192129,15975,1748450,67757.8,93730000,9634590,0.0387531,5.51036,5.51036,0.282846
213599618,70192129,826,1983680,28739.9,72724500,3755500,0.0144882,1.8932,1.88867,0.477413
213601172,70192129,10732,1993230,41397.3,129593000,6175370,0.0207689,3.09817,3.09817,0.113963
213612552,70192129,17581,874215,10302.3,20604000,1384040,0.0117846,1.58318,1.58316,1.04538
213599070,70192129,663,2272980,28563.1,75109700,3623940,0.0125664,1.59436,1.59435,0.71696
213608461,70192129,16803,69938,1511.83,2651220,201347,0.0216167,2.87894,2.87894,0.166123
213599366,70192129,718,2620700,101324,116559000,13402000,0.0386628,5.1139,5.11579,0.324921
213603471,70192129,15893,2762510,25699.9,107157000,3265780,0.00930309,1.18218,1.18216,0.565906
213609685,70192129,16986,2727580,83661.6,118695000,11343500,0.0306724,4.1588,4.1588,0.161874
213609802,70192129,17034,1818390,63952.2,86934900,9133660,0.0351697,5.02295,5.02295,0.384846
213597363,70192129,393,34969,683.744,1674170,91813.1,0.0195529,2.62556,0,0
213603725,70192129,15991,6955030,234832,327750000,31027600,0.0337644,4.46117,4.45947,0.477577
213596781,70192129,216,556721,1897.5,10467700,247063,0.00340835,0.443782,0.444002,0.546837
213598960,70192129,645,41053500,891143,2400920000,134486000,0.0217069,3.27587,3.27587,0.209205
213605687,70192129,16459,524535,12476.9,23495700,1689780,0.0237866,3.22148,3.22148,0.361405
213610172,70192129,17124,1049070,33042.9,41419900,4561850,0.0314973,4.34848,4.34848,0.219429
213612957,70192129,111220672,594473,22756,24962600,3265580,0.0382792,5.49324,5.49324,0.195437
213603686,70192129,15965,489566,14303,25257200,1931520,0.0292156,3.94538,3.94538,0.225941
213596294,70192129,10,7693180,230818,392984000,31100500,0.0300029,4.04261,4.04261,0.300733
213596521,70192129,99,1538640,35522.7,59199100,4778260,0.0230871,3.10552,3.10552,0.296826
213609805,70192129,17036,2517770,71939.5,102586000,10134000,0.0285727,4.02501,4.02501,0.363338
213611392,70192129,17368,2902430,109932,128318000,14922300,0.037876,5.14133,5.14133,0.203129
213613449,70192129,124372464,69938,2363.38,2460360,319741,0.0337926,4.57178,4.57178,0.170569
213603255,70192129,15846,3814950,48691.1,116697000,6476370,0.0127632,1.69763,1.68156,0.637933
213610431,70192129,17162,139876,2496.39,6039530,331973,0.0178472,2.37334,2.37334,0.23767
213596344,70192129,53,69938,2878.92,3281820,396296,0.0411639,5.6664,5.6664,0.0441903
213609757,70192129,17009,174845,4371.26,7999560,573719,0.0250007,3.2813,3.2813,0.180249
213609975,70192129,17090,69938,3149.54,3050850,417556,0.0450333,5.97037,5.97037,0.00469257
213611986,70192129,17467,1153860,28995.3,39595900,3941520,0.025129,3.41595,3.4157,0.396084
213605452,70192129,16416,907608,49101.9,47645100,6718700,0.0541003,7.40264,7.40551,0.280018
213601852,70192129,15664,383918,1520.93,8913220,202040,0.00396159,0.526257,0.525426,0.675909
213613417,70192129,112892275,139876,3578.8,6775550,499906,0.0255855,3.57392,3.57392,0.173328
213601363,70192129,15577,4013220,44198.8,143309000,5583730,0.0110133,1.39133,1.38912,0.492309
213610592,70192129,17205,69938,1561.75,1989550,208046,0.0223304,2.97472,2.97472,0.369905
213612236,70192129,17523,1783380,28900.6,52809000,3868260,0.0162056,2.16907,2.16903,0.67305
213596782,70192129,217,1049070,41752.6,52732400,6017380,0.0397996,5.73591,5.73591,0.247402
213613306,70192129,111220852,2028090,68003.5,86823100,9137700,0.0335309,4.50558,4.50544,0.312016
213610010,70192129,17095,5315290,145859,220445000,20213000,0.0274413,3.80281,3.80281,0.533236
213598627,70192129,607,3671740,76695.3,157855000,10149900,0.020888,2.76431,2.76431,0.327331
213608986,70192129,16847,839256,21622.7,42885900,2982930,0.0257641,3.55425,3.55425,0.398222
213600670,70192129,10681,3383080,58460.8,191918000,8830410,0.0172803,2.61017,2.60877,0.200031
213597669,70192129,440,629442,22511.1,33043600,3049220,0.0357636,4.84433,4.84433,0.53726
213598250,70192129,541,1258880,60213.8,66675600,8280120,0.0478311,6.57735,6.57735,0.367947
213600147,70192129,1033,4126290,81475.9,239227000,12023700,0.0197455,2.91393,2.91392,0.179634
213613340,70192129,111220876,734209,24450.8,31238700,3311910,0.0333022,4.51085,4.51078,0.136611
213596903,70192129,292,174845,666.742,4538060,90408.3,0.00381333,0.517077,0.517077,0.484786
213601205,70192129,182305697,1537360,42440.9,67307700,5824940,0.0276063,3.78891,3.78881,0.444245
213605208,70192129,16355,6364300,160287,256360000,21208200,0.0251853,3.33237,3.33242,0.432429
213596302,70192129,19,34969,491.169,1463570,67421.1,0.0140458,1.92802,0,0
213597116,70192129,362,2503860,97233.4,133379000,12952800,0.0388333,5.17312,5.18427,0.296935
213605424,70192129,16409,17207100,710792,864610000,95528300,0.041308,5.55167,5.56654,0.377678
213610688,70192129,17233,209814,8355.66,9467060,1162500,0.0398241,5.54063,5.54063,0.173971
213599207,70192129,671,293477,1847.13,6042690,260867,0.00629395,0.888883,0.874821,0.831169
213608512,70192129,16811,104907,2381.91,5760310,344491,0.022705,3.28377,3.28377,0.081761
213607177,70192129,16659,874225,19699.8,45142600,2586430,0.022534,2.95854,2.95854,0.3539
213600829,70192129,10710,1783420,37682.1,100559000,5583680,0.0211292,3.13089,3.13089,0.271752
213612447,70192129,17546,34969,1175.67,1825250,160719,0.0336203,4.59604,0,0
213605097,70192129,16339,874155,30997.3,40704000,4083260,0.0354598,4.67109,4.67131,0.342099
213599369,70192129,720,489566,15578.9,26599900,2169330,0.0318218,4.43114,4.43114,0.121268
213609672,70192129,16982,524535,9443.89,20272800,1250450,0.0180043,2.38392,2.38392,0.181154
213596924,70192129,298,768304,18262.2,30337900,2433880,0.0237695,3.16786,3.16456,0.459965
213604875,70192129,16226,419628,7269.85,19469300,924383,0.0173245,2.20286,2.20286,0.323695
213609350,70192129,16907,419628,10075.5,17354100,1349200,0.0240106,3.21523,3.21523,0.188778
213598515,70192129,594,69938,762.93,3182820,95800.8,0.0109087,1.3698,1.3698,0.0989815
213609338,70192129,16903,34969,1071.79,1632800,150968,0.0306497,4.3172,0,0
213609659,70192129,16978,1084040,37256.8,47021000,5094880,0.0343685,4.6999,4.6999,0.177017
213609605,70192129,16961,979132,35645.7,46620600,5021810,0.0364055,5.12884,5.12884,0.186984
213599500,70192129,774,380992,10838.5,17326600,1526430,0.0284482,4.00647,3.99567,0.60352
213609012,70192129,16850,419628,12433.9,23477400,1789700,0.0296308,4.26498,4.26498,0.105222
213611196,70192129,17330,979097,29027.2,36123500,3990260,0.0296469,4.07545,4.07535,0.347728
213611505,70192129,17395,454597,18060.1,19404800,2497730,0.0397276,5.49438,5.49438,0.157013
213608212,70192129,16757,34969,291.91,1520110,38406.1,0.00834767,1.09829,0,0
213604755,70192129,16142,2832440,85833.7,148871000,12921900,0.0303038,4.56211,4.56215,0.272904
213597354,70192129,391,4720810,106602,226254000,15426700,0.0225813,3.2678,3.2678,0.325673
213600408,70192129,1101,1398760,62370,76235800,8623330,0.0445895,6.16499,6.16499,0.368827
213598738,70192129,625,3147210,125103,171242000,16873800,0.0397505,5.3615,5.3615,0.24758
213600385,70192129,1096,873901,24742.7,44124400,3254780,0.0283129,3.72442,3.72528,0.362798
213612481,70192129,17555,69935.1,2254.83,3086340,304832,0.0322417,4.35879,4.35879,0.00578706
213597433,70192129,407,4196280,175263,223907000,25042200,0.0417662,5.96771,5.96771,0.468161
213598985,70192129,649,244783,8996.14,13049400,1229460,0.0367515,5.02267,5.02267,0.29042
213604652,70192129,16080,594473,8989.67,23470000,1200620,0.0151221,2.01964,2.01964,0.451988
213608055,70192129,16723,314721,5681.65,12973700,766031,0.018053,2.434,2.434,0.330718
213612617,70192129,17598,378839,5743.25,10177000,774439,0.0151602,2.04424,2.03256,0.629028
213602363,70192129,15720,34969,87.2222,506485,11334.7,0.00249427,0.324135,0,0
213610411,70192129,17158,4790750,124489,186305000,17059200,0.0259854,3.56086,3.56086,0.567084
213598198,70192129,529,174845,2687.04,7643080,334360,0.0153681,1.91232,1.91232,0.146344
213605356,70192129,16395,27564800,1000830,1363620000,134554000,0.0363082,4.88136,4.89795,0.43677
213610128,70192129,17112,349690,13572.8,15257700,1937120,0.0388137,5.53954,5.53954,0.156481
