id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212201539,69818042,16532,2561750,3332.8,123969000,428902,0.00130098,0.167425,0.180541,1.04274
212199263,69818042,16342,105053,1133.42,5343640,174223,0.010789,1.65842,1.5852,0.419059
212207460,69818042,17173,265105,1582.98,12324200,203600,0.00597115,0.767998,0.777224,0.282519
212208869,69818042,17346,948465,3045.53,34893800,396304,0.00321101,0.417837,0.414823,0.861574
212192504,69818042,15723,1084040,104.898,30036900,13314.6,9.67661e-05,0.0122824,0.0122824,0.929668
212201107,69818042,16474,482214,2467.88,23220900,385536,0.00511781,0.799512,1.01953,1.97842
212187566,69818042,218,1826570,2248.78,88069100,305987,0.00123115,0.16752,0.168841,0.611587
212200870,69818042,16460,628504,336.54,28665500,42169.8,0.000535462,0.0670956,0.0671642,0.524937
212210072,69818042,17472,591881,3086.06,13234600,489296,0.00521399,0.82668,0.826997,0.769883
212187546,69818042,207,174825,248.246,6210370,32950.9,0.00141997,0.188479,0.188465,0.678937
212210803,69818042,17643,379253,722.357,6889440,106336,0.00190468,0.280383,0.278343,1.0487
212187956,69818042,358,104872,370.392,5403950,46967.3,0.00353184,0.447854,0.447879,0.234652
212190348,69818042,853,1431610,4120.85,61154400,530265,0.00287848,0.370399,0.375909,0.439286
212208310,69818042,17277,3002760,2053.83,96376000,262048,0.00068398,0.0872692,0.0909566,1.12051
212203203,69818042,16664,734349,1593.21,37164800,202005,0.00216955,0.27508,0.27508,0.197503
212211157,69818042,111220782,25598.2,35.9529,1001470,4618.94,0.00140451,0.18044,0,0
212209471,69818042,17419,1025710,7272.04,50012900,971874,0.00708977,0.947514,0.951124,0.623309
212190365,69818042,857,219940,669.911,11182800,86359.6,0.00304588,0.392651,0.393831,0.247148
212209625,69818042,17429,349549,1294.91,17852200,169019,0.00370452,0.483536,0.483542,0.361421
212193047,69818042,15794,34969,11.8871,1424580,1836.49,0.000339931,0.0525177,0,0
212187320,69818042,112,56169.7,123.915,2339750,16028.1,0.00220608,0.285352,0.277341,0.478509
212187777,69818042,292,171895,192.388,3668340,24083.9,0.00111922,0.140108,0.141197,0.634285
212187332,69818042,115,34969,29.2257,1599420,3715,0.000835761,0.106237,0,0
212192651,69818042,15761,34969,14.0926,1453480,2086.88,0.000403004,0.0596781,0,0
212187465,69818042,156,380132,1381.55,19712100,184281,0.00363439,0.484781,0.484079,0.223718
212189854,69818042,712,127289,274.173,3909080,35275.5,0.00215393,0.277129,0.270179,0.344624
212195287,69818042,15998,473229,3463.56,19107300,449577,0.00731899,0.950021,0.943465,0.279637
212189357,69818042,581,594473,325.61,26284800,42773.5,0.000547729,0.0719519,0.0719519,0.775033
212211267,69818042,111220814,25861.1,61.0308,878601,7864.24,0.00235995,0.304096,0,0
212187802,69818042,313,96886800,308088,4429860000,40457200,0.00317988,0.417572,0.425563,1.03627
212188698,69818042,524,244783,460.897,11941700,61202.6,0.00188288,0.250028,0.250028,0.589979
212195463,69818042,16013,10895800,58981,545956000,7587430,0.00541316,0.69636,0.67435,0.704577
212192520,69818042,15727,139876,9.34381,4019570,1187.08,6.68006e-05,0.00848669,0.00848669,0.457913
212194209,69818042,15900,581965,2532.91,13165800,316380,0.00435234,0.543641,0.579792,0.747887
212195079,69818042,15979,12475600,86037.7,543173000,11366500,0.00689646,0.911096,0.911326,0.852163
212201215,69818042,16487,4792820,7416.02,201513000,947713,0.00154732,0.197736,0.199996,0.973904
212211647,69818042,112892275,139876,726.663,5985070,98470.8,0.00519505,0.703986,0.703986,0.166049
212192384,69818042,15692,139876,13.108,4053610,1722.66,9.37113e-05,0.0123156,0.0123156,0.483417
212203754,69818042,16739,139876,18.256,6077380,2335.51,0.000130515,0.016697,0.016697,0.643742
212204503,69818042,16870,244749,678.339,12777100,86769.4,0.00277157,0.354524,0.35452,0.150037
212195997,69818042,16054,529072,3784.63,33213500,526945,0.00715334,0.99598,0.994625,0.520849
212203407,69818042,16698,6366510,47756.9,338508000,6340260,0.00750127,0.995876,0.994955,0.576612
212187613,69818042,242,7518340,8481.28,337777000,1088690,0.00112808,0.144805,0.144805,1.45415
212200183,69818042,16420,489566,971.672,23572900,128953,0.00198476,0.263403,0.263403,0.277816
212203967,69818042,16791,1258620,1535.72,52643200,195680,0.00122017,0.155472,0.155491,0.727703
212189756,69818042,685,1608570,588.162,67075800,75578.2,0.000365642,0.0469846,0.0469846,1.01374
212196875,69818042,16126,22232300,112076,1049160000,15835900,0.00504114,0.712293,0.717774,0.564278
212187059,69818042,50,279752,248.724,14175800,32580.8,0.000889088,0.116463,0.116463,0.366705
212198051,69818042,16243,489566,70.5345,16306100,8806.01,0.000144076,0.0179874,0.0179874,0.447485
212204748,69818042,16897,1852860,1253.32,79679800,159872,0.000676425,0.086284,0.0863257,1.1968
212207183,69818042,17143,3004890,2099.53,106539000,264799,0.000698704,0.0881228,0.0886086,1.06301
212193258,69818042,15815,1084040,456.589,43983400,61040.9,0.000421192,0.0563088,0.0563088,0.654338
212187761,69818042,286,209666,81.488,7059100,10595.8,0.000388656,0.0505364,0.0505311,0.393968
212189670,69818042,679,2303820,815.785,95093300,102279,0.000354101,0.0443955,0.0444928,0.879274
212211166,69818042,111220784,342124,1391.6,20268600,180733,0.00406752,0.528266,0.530676,0.194658
212209118,69818042,17378,69937.7,764.95,3222410,100796,0.0109376,1.44122,1.44122,0.330052
212187635,69818042,248,382472,879.013,7381770,111954,0.00229824,0.292712,0.276094,1.60508
212200674,69818042,16450,1134250,2189.16,55853100,294989,0.00193005,0.260073,0.297995,0.957311
212210199,69818042,17500,6631100,33409.6,186038000,4716310,0.00503832,0.71124,0.710433,0.824961
212198395,69818042,16261,1920010,1403.32,67187700,180231,0.000730893,0.09387,0.0941236,1.05309
212197765,69818042,16198,139876,78.5412,5989880,10212.8,0.000561506,0.0730131,0.0730131,0.98734
212187189,69818042,68,1222990,17811.1,56031500,2445360,0.0145636,1.9995,1.99956,0.348572
212196139,69818042,16067,472576,2413.3,24284200,310920,0.00510669,0.657924,0.656514,0.552389
212199700,69818042,16379,139876,1230.89,6408210,158857,0.00879984,1.1357,1.1357,0.125219
212187301,69818042,105,69849.8,240.392,2401200,31894,0.00344155,0.456608,0.456541,0.26567
212203943,69818042,16786,158829,1481.01,7645270,203317,0.00932458,1.2801,1.39189,0.911131
212187034,69818042,44,3986470,8782.37,194591000,1263710,0.00220305,0.317001,0.317001,1.0709
212203733,69818042,16736,1084040,1610.47,43211500,199718,0.00148562,0.184235,0.184235,0.407167
212188592,69818042,511,769318,1414.23,37713200,182241,0.00183829,0.236886,0.236886,0.373436
212193587,69818042,15837,903264,988.179,39609600,132162,0.00109401,0.146316,0.17163,1.15159
212211462,69818042,111220874,454597,2199.82,19442400,293629,0.00483905,0.645912,0.645912,0.494131
212189561,69818042,635,487593,5799.25,28355800,824521,0.0118936,1.691,1.69146,0.244264
212201064,69818042,16471,314721,20.9182,14578900,2835.82,6.64658e-05,0.00901057,0.00901057,1.07687
212203117,69818042,16651,40049500,204406,1975100000,26940500,0.00510385,0.672682,0.683023,0.692652
212209387,69818042,17404,102376,202.407,4344310,26947.1,0.00197709,0.263215,0.2635,0.50879
212209341,69818042,17400,3037670,8739.97,103917000,1173270,0.0028772,0.38624,0.390549,0.922881
212189977,69818042,761,69935.4,96.5847,2756230,12155.1,0.00138105,0.173804,0.173804,0.00612284
212192425,69818042,15701,454543,23.2012,6674830,3032.71,5.10428e-05,0.00667199,0.00667131,1.74116
212203823,69818042,16755,34969,42.9674,1615840,5404.07,0.00122873,0.154539,0,0
212187751,69818042,279,68850.1,851.125,3795030,120387,0.012362,1.74854,1.74082,0.396888
212203829,69818042,16757,34969,42.9674,1615840,5404.07,0.00122873,0.154539,0,0
212207271,69818042,17152,168492,168.725,5743930,21357.9,0.00100139,0.126759,0.123876,1.49953
212186949,69818042,28,757253,3260.63,30681000,418051,0.00430587,0.552062,0.545278,0.335921
212210301,69818042,17521,69938,651.669,2042650,101124,0.00931782,1.44591,1.44591,0.0100157
212203229,69818042,16668,28882300,171320,1450200000,22614800,0.00593167,0.782999,0.790951,0.594924
212211326,69818042,111220828,34631.4,63.3028,1495030,8473.18,0.0018279,0.244668,0,0
212191162,69818042,1033,3615820,9727.09,162180000,1343830,0.00269015,0.371654,0.369453,0.578283
212205418,69818042,16988,34966.5,2.70039,1611030,342.58,7.7228e-05,0.00979739,0,0
212188608,69818042,518,5676470,19144.1,251399000,2450280,0.00337253,0.431655,0.431621,0.441918
212188933,69818042,560,105174,357.899,5097610,47829.5,0.00340293,0.454766,0.472496,0.493113
212194773,69818042,15948,740414,3412.63,30828400,420598,0.00460909,0.568058,0.573649,0.482596
212206573,69818042,17066,2183550,4390.4,88779400,555590,0.00201067,0.254444,0.253615,0.909105
212207953,69818042,17244,1122050,4573.42,47751500,588518,0.00407597,0.524504,0.518794,0.484941
212189638,69818042,661,1571520,10385.6,60565100,1369840,0.00660864,0.871662,0.871328,0.434186
212192046,69818042,15564,897139000,4184100,39810700000,567902000,0.00466383,0.633015,0.648183,1.1651
212192298,69818042,15670,349159,206.414,12298600,26084,0.000591173,0.074705,0.074612,0.897452
212190705,69818042,939,104907,1836.04,5258470,240783,0.0175017,2.29521,2.29521,0.199413
212210357,69818042,17532,909107,3148.76,27785000,428778,0.00346357,0.471647,0.471623,0.604877
212206873,69818042,17109,871107,4667.04,41811700,598214,0.00535759,0.686729,0.695703,0.333659
212191186,69818042,1041,4385610,9854.66,154580000,1362420,0.00224704,0.310657,0.327835,0.715168
212201597,69818042,16534,104907,31.8585,4794430,4105.2,0.000303683,0.0391318,0.0391318,0.507451
212203519,69818042,16711,154922,867.765,7382560,114926,0.00560129,0.741827,0.77365,0.599736
212209830,69818042,17452,69928.1,243.796,2536710,31857.6,0.00348639,0.455577,0.455587,0.216132
212191452,69818042,1058,62168.4,224.587,3331250,28727.1,0.00361256,0.462085,0.462229,0.0981973
212193294,69818042,15817,943796,1154.66,34728200,148453,0.00122342,0.157294,0.157273,0.410858
212204411,69818042,16851,442668,1077.87,21350400,138029,0.00243495,0.311812,0.313859,0.466468
212198585,69818042,16288,104907,3.96999,4591170,534.069,3.78429e-05,0.00509088,0.00509088,0.156821
212206856,69818042,17106,69812.7,299.437,4018410,39072.8,0.00428915,0.55968,0.5597,0.0418415
212192566,69818042,15738,503301000,2996100,22717700000,407690000,0.00595289,0.810032,0.816028,1.05581
212208645,69818042,17321,653593,2364.3,21257900,319363,0.00361738,0.488626,0.472359,0.770764
212190863,69818042,977,201912,584.113,6384870,76797.8,0.00289291,0.380352,0.371066,0.385025
212209770,69818042,17445,593676,5705.31,18999200,770016,0.00961014,1.29703,1.2964,0.53331
212192051,69818042,15567,524391000,3005090,23315000000,408838000,0.00573063,0.779643,0.788689,1.08768
212204058,69818042,16813,65610400,154778,3169330000,21208200,0.00235904,0.323245,0.326315,0.801552
212207883,69818042,17233,205799,1097.15,10731900,141890,0.00533116,0.689459,0.686452,0.438687
212202207,69818042,16575,384369,498.538,17570500,63452.6,0.00129703,0.165083,0.16514,0.311668
212211707,69818042,124372440,34969,82.5462,1197260,10246.5,0.00236055,0.293018,0,0
212187568,69818042,220,12343400,158513,722503000,21763700,0.0128419,1.76319,1.76324,0.60753
212192083,69818042,15593,2342850,1612.6,78418300,210937,0.000688306,0.0900343,0.0900361,0.8331
212206756,69818042,17093,10572000,30168.5,427633000,3890610,0.00285362,0.368011,0.370117,0.92343
212203838,69818042,16759,34969,42.9674,1615840,5404.07,0.00122873,0.154539,0,0
212196437,69818042,16094,132461,333.345,2899260,42977,0.00251655,0.32445,0.331992,0.400462
212198723,69818042,16297,524535,91.2214,20221000,11277.1,0.000173909,0.0214992,0.0214992,0.830279
212195013,69818042,15974,5769880,29230.8,264589000,4027140,0.0050661,0.697959,0.697959,1.00675
212211406,69818042,111220856,870242,7139.2,37778300,936028,0.0082037,1.0756,1.07209,0.766961
212204393,69818042,16849,419628,1576.25,22517000,198951,0.00375631,0.474113,0.474113,0.26865
212208942,69818042,17358,78673.1,312.488,3057270,40228.5,0.00397198,0.511338,0.509003,0.766418
212202454,69818042,16596,874225,1655.82,42344100,214915,0.00189404,0.245835,0.245835,0.3447
212196980,69818042,16135,2260960,10752.8,111863000,1523240,0.00475585,0.673713,0.680383,0.494189
212204558,69818042,16877,5664470,7433.95,245097000,950761,0.00131238,0.167846,0.167853,0.8222
212188532,69818042,487,174076,756.889,7063140,95682.2,0.00434803,0.549658,0.614075,0.980747
212189870,69818042,721,1414060,17781.8,65016300,2455100,0.0125749,1.7362,1.75287,0.334925
212194469,69818042,15922,8007900,26166.9,325950000,3718690,0.00326763,0.464378,0.464378,1.05791
212203673,69818042,16729,314721,173.865,15058900,22125.5,0.000552441,0.070302,0.070302,0.35568
212206921,69818042,17115,936287,4567.43,44451300,584148,0.00487823,0.623898,0.623178,0.312263
212187601,69818042,239,4998330,10581.2,241545000,1455550,0.00211695,0.291207,0.292256,1.04356
212188567,69818042,502,8441020,29944.5,378444000,3850450,0.0035475,0.456159,0.457364,0.48067
212191150,69818042,1029,136867,236.943,6497830,30209,0.00173119,0.220718,0.222385,0.532939
212194742,69818042,15946,1928890,7546.71,78012000,935627,0.00391247,0.485061,0.49566,0.491578
212193379,69818042,15823,824037,748.3,32461900,97221.2,0.000908091,0.117982,0.134922,1.1061
212205840,69818042,17026,520063,1217.23,24904100,162189,0.00234054,0.311865,0.310155,0.543682
212191684,69818042,1109,69938,26.5242,2890330,3332.44,0.000379253,0.0476484,0.0476484,0.225331
212195842,69818042,16040,5174240,50078.3,281039000,7002370,0.00967841,1.35332,1.33666,0.401007
212191236,69818042,1050,839256,561.802,38719500,70179.8,0.000669405,0.0836215,0.0836215,0.772487
212192321,69818042,15676,139874,196.985,6049100,24780.9,0.0014083,0.177165,0.177165,0.142801
212210484,69818042,17558,241512,1533.58,8040610,223000,0.00634989,0.923347,0.914151,0.630278
212201248,69818042,16494,174845,52.4187,8391600,7320.23,0.000299801,0.041867,0.041867,0.0953041
212211749,69818042,127201621,34859.2,34.5483,453168,4503.72,0.000991079,0.129197,0,0
212192296,69818042,15669,3448910,2012.44,85102600,250460,0.000583499,0.0726199,0.0724519,0.880892
212190810,69818042,968,3739500,6111.11,199489000,822140,0.00163421,0.219853,0.21985,0.923246
212206728,69818042,17089,139876,15.702,5539800,1940.37,0.000112257,0.0138721,0.0138721,0.372061
212194944,69818042,15964,314721,4861.86,15908100,654338,0.0154482,2.0791,2.0791,0.301432
212210875,69818042,111220656,26689,158.075,1307210,20560.6,0.00592285,0.770377,0,0
212206364,69818042,17058,1248440,5147.37,58306200,657497,0.00412306,0.526657,0.52542,0.434287
212201964,69818042,16549,69938,120.691,3522440,15747.1,0.00172568,0.225158,0.225158,0.272908
212193159,69818042,15806,907122,971.442,30379400,131052,0.00107091,0.14447,0.144338,0.525905
212203176,69818042,16661,1398760,3053.16,71097700,388533,0.00218276,0.27777,0.27777,0.18238
212199188,69818042,16340,826002,14211.2,40919900,2351000,0.0172048,2.84623,2.77302,0.827237
212199131,69818042,16338,846576,1128.48,35100500,142953,0.001333,0.16886,0.173731,0.805573
212200094,69818042,16413,2168080,1326.97,109732000,187046,0.00061205,0.0862727,0.0862727,0.733235
212187779,69818042,294,17112700,68322.4,876983000,8895270,0.0039925,0.519805,0.519774,0.626159
212189886,69818042,725,174736,399.672,7793690,50253.2,0.00228729,0.287594,0.287587,0.120503
212195148,69818042,15987,2120240,16723.4,92160300,2187430,0.00788752,1.03169,1.0598,0.585535
212187195,69818042,69,805696,3253.75,35405500,418666,0.00403844,0.519633,0.528273,0.449906
212209781,69818042,17446,418933,4182.63,13585600,562121,0.00998401,1.34179,1.34094,0.494523
212191657,69818042,1098,938150,12654.2,42534200,1694850,0.0134885,1.80659,1.79991,0.469171
212203362,69818042,16691,756935,4406.25,28060300,591529,0.00582117,0.781479,0.780511,0.5584
212206221,69818042,17046,69471.6,346.941,3654060,44538.2,0.00499399,0.641099,0.641092,0.0732879
212188224,69818042,407,2442550,11339.4,116816000,1576610,0.00464246,0.645476,0.640029,0.498451
212197279,69818042,16160,384659,131.878,17686300,17086.3,0.000342845,0.0444193,0.0444193,0.549753
212207235,69818042,17149,286861,451.45,11611600,56577.3,0.00157375,0.197229,0.192983,0.608792
212189805,69818042,700,454552,187.488,15390700,23363.2,0.000412467,0.0513982,0.0514004,0.657931
212193111,69818042,15799,2655570,1592.81,99657300,210804,0.000599798,0.0793817,0.0793872,0.893656
212197945,69818042,16229,594473,205.67,24603800,26542.9,0.00034597,0.0446494,0.0446494,0.391855
212191426,69818042,1054,874225,3331.14,45079700,510093,0.00381039,0.58348,0.58348,0.799917
212206623,69818042,17075,753941,582.308,31898400,72976.4,0.000772352,0.0967933,0.0971692,1.07291
212196218,69818042,16077,19170800,90455.5,942703000,12003100,0.00471839,0.626111,0.626317,0.762156
212192081,69818042,15592,804287,86.51,34300200,11340.8,0.000107561,0.0141004,0.0141004,0.734392
212192197,69818042,15615,803741,337.001,25658700,42783.7,0.000419291,0.0532307,0.05321,1.39991
212210386,69818042,17536,733367,4491.67,14925900,722055,0.00612472,0.984576,0.984388,0.706046
212189456,69818042,606,1468700,5629.28,66552000,759469,0.00383283,0.517103,0.517103,0.579326
212203287,69818042,16681,1677450,6360.92,84554100,812465,0.00379202,0.484346,0.484383,0.257603
212199794,69818042,16392,209814,115.767,10914100,15253.9,0.000551761,0.0727022,0.0727022,0.523441
212190340,69818042,851,1712460,8457.96,85007400,1122480,0.00493907,0.655481,0.655681,0.530081
212192576,69818042,15750,489602000,2979320,22208600000,405472000,0.00608518,0.828165,0.832142,1.03884
212198452,69818042,16267,349690,84.4723,15654000,10393.1,0.000241563,0.029721,0.029721,0.533491
212186905,69818042,10,8755460,34752.2,442593000,4552460,0.0039692,0.519957,0.519892,0.731649
212200767,69818042,16455,2276230,6490.41,105977000,842340,0.00285139,0.370059,0.431049,1.06447
212206800,69818042,17098,694729,1897.75,30245400,249132,0.00273163,0.358603,0.359414,0.704854
212203604,69818042,16720,1328820,1307.54,58840900,165701,0.000983981,0.124698,0.124698,0.612039
212190222,69818042,814,664411,389.168,30630700,49708,0.000585734,0.0748152,0.0748152,0.596537
212193602,69818042,15838,903264,988.179,39609600,132162,0.00109401,0.146316,0.17163,1.15159
212203740,69818042,16737,454597,766.521,17934000,94495,0.00168616,0.207865,0.207865,0.415995
212196340,69818042,16086,308505,1006.63,12718800,133146,0.00326292,0.431585,0.428321,0.516305
212189955,69818042,750,148620,947.969,4781060,133500,0.00637849,0.898267,0.884893,0.399346
212194269,69818042,15903,341896000,2622170,15824500000,357503000,0.0076695,1.04565,1.03951,0.886695
212195960,69818042,16052,194114,1301.06,9610790,187944,0.00670254,0.968219,0.969288,0.200323
212188753,69818042,532,460241,4430.26,18119400,656286,0.00962596,1.42596,1.42661,0.626008
212197039,69818042,16139,575448,2154.01,25235100,298929,0.00374319,0.519472,0.516397,0.504232
212208892,69818042,17350,34933.3,1.06307,669306,129.443,3.04315e-05,0.00370542,0,0
212202088,69818042,16566,69938,83.3419,3553130,10784.6,0.00119165,0.154202,0.154202,0.14552
212204062,69818042,16814,58450300,131010,2811260000,18134400,0.00224139,0.310253,0.310013,0.776733
212192238,69818042,15629,803932,199.441,26857200,24858.9,0.000248081,0.0309216,0.0309149,0.553631
212207601,69818042,17196,493899,992.641,17523000,123650,0.0020098,0.250355,0.247082,0.411846
212207400,69818042,17166,1023900,6504.27,52697600,852607,0.00635244,0.832705,0.820163,0.483605
212196867,69818042,16124,22232300,112076,1049160000,15835900,0.00504114,0.712293,0.717774,0.564278
212201311,69818042,16501,174845,32.8689,7996320,4274.54,0.000187989,0.0244476,0.0244476,0.193113
212204481,69818042,16865,2287120,7051.14,112157000,914960,0.00308297,0.400048,0.423564,1.03836
212194712,69818042,15943,2025780,10632.4,88216700,1383890,0.00524852,0.683139,0.67038,0.541533
212192740,69818042,15769,664411,2194.95,30326100,280058,0.00330361,0.421513,0.421513,0.720652
212190008,69818042,771,48051700,128062,1895040000,16466700,0.00266509,0.342687,0.3567,1.0703
212199581,69818042,16365,766333,1237.07,27217800,162047,0.00161427,0.211458,0.212693,0.885928
212207021,69818042,17126,1037600,3796.3,43223900,490772,0.00365874,0.47299,0.471704,0.430996
212201326,69818042,16509,18233700,26967.3,824275000,3476790,0.00147898,0.19068,0.198166,1.07571
212189631,69818042,655,1513230,3200.95,37393000,396342,0.0021153,0.261917,0.25923,1.06103
212205815,69818042,17023,16142200,63717.7,706299000,8254030,0.00394729,0.511334,0.526293,0.903654
212188311,69818042,418,880096,2274.87,15530000,284130,0.0025848,0.322839,0.343447,1.18661
212198487,69818042,16271,209814,124.766,4721810,16627.3,0.000594649,0.0792477,0.0792477,0.651438
212192325,69818042,15677,384551,456.587,12974700,56825.2,0.00118732,0.14777,0.147765,0.388726
212195189,69818042,15991,4302530,11827.4,163989000,1505440,0.00274893,0.349895,0.331303,0.818515
212210081,69818042,17473,139634,33.2016,2747380,5119.81,0.000237776,0.036666,0.0366551,0.353733
212187048,69818042,45,310427,1295.08,15950700,169515,0.00417194,0.546072,0.545535,0.280106
212207774,69818042,17218,1538570,311.258,35955300,40371,0.000202304,0.0262394,0.0262386,1.11922
212204485,69818042,16867,2287120,7051.14,112157000,914960,0.00308297,0.400048,0.423564,1.03836
212195864,69818042,16042,2237120,14320.9,113932000,1933320,0.0064015,0.864201,0.878722,0.572853
212198789,69818042,16309,20541400,60336.8,850532000,8874990,0.00293733,0.432055,0.498657,1.99918
212189353,69818042,580,209760,1497.53,9742500,201033,0.00713927,0.958398,0.979752,0.545844
212203511,69818042,16710,425854,3217.7,20428200,423996,0.00755587,0.995635,1.03884,0.536246
212209105,69818042,17376,34631.4,63.3028,1495030,8473.18,0.0018279,0.244668,0,0
212188937,69818042,562,69938,18.7019,2557630,2298.25,0.000267407,0.0328612,0.0328612,0.307936
212188367,69818042,444,4161310,3628.13,210274000,517191,0.000871873,0.124286,0.124286,1.1075
212190872,69818042,978,1570390,8411.16,49863600,1123850,0.00535611,0.715649,0.715129,0.743032
212189972,69818042,757,139747,65.6863,6482200,8253.14,0.000470036,0.0590575,0.0590706,0.672157
212191145,69818042,1026,447113,927.238,20787200,120017,0.00207383,0.268427,0.272236,0.336499
212195727,69818042,16030,25600600,206992,1077200000,29152600,0.00808542,1.13875,1.14572,0.608146
212192072,69818042,15586,244783,11.3693,10028700,1475.94,4.64465e-05,0.0060296,0.0060296,0.86149
212211497,69818042,111220880,104907,855.969,4604030,114834,0.00815931,1.09462,1.09462,0.149876
212191082,69818042,1007,8814570,30094,439097000,4411770,0.00341412,0.500508,0.506935,0.815665
212193309,69818042,15818,76198900,147467,3295300000,19531900,0.00193529,0.256328,0.261606,1.00272
212195029,69818042,15975,2063170,15653.5,96666200,2181230,0.00758712,1.05722,1.05722,0.727128
212188370,69818042,445,1356750,5519.97,63828400,718393,0.00406852,0.529494,0.534209,0.384492
212199671,69818042,16377,244783,1570.93,11377700,203497,0.00641766,0.831338,0.831338,0.516745
212204352,69818042,16843,3576110,12103.7,182357000,1559090,0.00338461,0.435973,0.454323,0.604286
212208446,69818042,17292,6840800,37790,302046000,4937040,0.00552421,0.721705,0.712068,0.577246
212189576,69818042,638,566150,2853.72,28408700,388584,0.00504058,0.686363,0.66249,0.594484
212198021,69818042,16235,1328490,704.086,45189000,88348.9,0.00052999,0.0665032,0.0665277,0.893382
212204860,69818042,16920,44270200,136898,2092650000,19226400,0.00309233,0.434296,0.439895,0.678981
212192913,69818042,15788,244783,31.5413,10061000,4195.14,0.000128854,0.0171382,0.0171382,0.744377
212207353,69818042,17162,91055.7,284.14,3920420,38148.4,0.00312051,0.418957,0.408484,0.250352
212204901,69818042,16928,2444620,11253.8,123236000,1472050,0.00460349,0.602158,0.619019,0.556514
212192509,69818042,15725,1084040,104.898,30036900,13314.6,9.67661e-05,0.0122824,0.0122824,0.929668
212189475,69818042,609,314721,117.186,14774300,16364.7,0.000372348,0.0519974,0.0519974,0.490164
212189831,69818042,704,311827,2608.11,14920100,335045,0.00836398,1.07446,1.09988,0.384929
212201805,69818042,16542,174845,45.5251,7923340,5989.19,0.000260374,0.0342543,0.0342543,0.408817
212204603,69818042,16880,559504,446.901,26288600,57226.4,0.000798745,0.102281,0.102281,0.859641
212192193,69818042,15613,803741,337.001,25658700,42783.7,0.000419291,0.0532307,0.05321,1.39991
212195895,69818042,16044,1464060,10050.1,81852200,1421000,0.00686453,0.970588,0.960336,0.557666
212202870,69818042,16628,419628,190.965,19608200,24856.4,0.000455082,0.0592343,0.0592343,0.323771
212205005,69818042,16938,36829900,109768,1722580000,15581000,0.0029804,0.423053,0.429081,0.674804
212208664,69818042,17325,199692,384.372,8390840,48168,0.00192482,0.241212,0.240496,0.231076
212191561,69818042,1074,138273,703.061,5056680,106038,0.0050846,0.766875,0.724716,0.456501
212209074,69818042,17372,1012280,8969.13,50894400,1168840,0.00886035,1.15467,1.15333,0.527889
212208370,69818042,17282,1526650,1346.95,49988500,173148,0.000882295,0.113417,0.118465,1.06106
212186983,69818042,38,559504,52.4588,25913500,6795.57,9.37595e-05,0.0121457,0.0121457,0.573467
212193150,69818042,15805,734349,327.795,28199200,42851.3,0.000446376,0.0583528,0.0583528,0.479933
212193967,69818042,15870,1588420,1906.27,65942800,240974,0.0012001,0.151707,0.163181,0.688551
212197931,69818042,16227,384659,87.9335,13562300,11684.7,0.000228601,0.0303769,0.0303769,0.235382
212190163,69818042,796,69938,41.2724,3219310,5175.9,0.000590129,0.0740069,0.0740069,0.261445
212191063,69818042,1002,166094,792.403,9190230,110417,0.00477081,0.664788,0.664788,0.166472
212192047,69818042,15565,897139000,4184100,39810700000,567902000,0.00466383,0.633015,0.648183,1.1651
212196432,69818042,16093,572928,2211.12,17436000,282115,0.00385934,0.49241,0.499358,0.562203
212210258,69818042,17512,419628,2239.27,13811200,325963,0.00533632,0.776789,0.776789,0.618042
212210864,69818042,111220638,698876,3525.83,34853500,448272,0.005045,0.641418,0.641291,0.236672
212194502,69818042,15924,3112240,7565.03,133352000,993357,0.00243073,0.319177,0.319177,1.07148
212208119,69818042,17256,1446940,3750.41,52960300,477098,0.00259196,0.32973,0.327014,0.516381
212209506,69818042,17423,209799,492.266,11476000,64182.3,0.00234637,0.305923,0.305918,0.297239
212207078,69818042,17132,637495,1731.98,24145500,216814,0.00271685,0.340104,0.334322,0.462137
212188876,69818042,546,34969,13.4695,1345200,1635.54,0.000385183,0.046771,0,0
212195041,69818042,15976,3077270,9781.8,139916000,1322100,0.00317873,0.429634,0.429634,1.10816
212197024,69818042,16138,748979,3844.92,35317100,550197,0.00513355,0.734596,0.72816,0.413421
212190359,69818042,856,28100500,53129,1368070000,7910460,0.00189068,0.281506,0.334396,2.74977
212190378,69818042,860,524486,1796.7,28326900,227698,0.00342564,0.434135,0.434128,0.29047
212202900,69818042,16631,3633210,3483.32,151965000,437849,0.000958743,0.120513,0.120581,0.707237
212198504,69818042,16273,34969,20.106,900963,2441.15,0.000574967,0.069809,0,0
212198045,69818042,16242,244783,149.563,8104920,18631,0.000611003,0.0761125,0.0761125,0.521849
212198248,69818042,16247,6284700,4088.61,218586000,526099,0.000650566,0.0837111,0.0839994,1.178
212186950,69818042,30,34968.2,29.4292,1389580,3847.86,0.000841599,0.110039,0,0
212206866,69818042,17107,871107,4667.04,41811700,598214,0.00535759,0.686729,0.695703,0.333659
212191994,69818042,10732,2832190,3225.45,137420000,439426,0.00113886,0.155154,0.155163,1.281
212189521,69818042,623,103618000,180322,4412310000,23690500,0.00174025,0.228632,0.238335,1.11051
