id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212648909,69838551,169,1153950,43501.9,69642000,6233450,0.0376983,5.40184,5.40182,0.237746
212659292,69838551,17240,34969,1466.8,2347010,214874,0.0419456,6.1447,0,0
212653107,69838551,10722,10420300,284815,630296000,48874200,0.0273328,4.69031,4.69022,0.272086
212651941,69838551,951,1945120,46955.6,124038000,7556370,0.0241403,3.88479,3.88314,0.119807
212653443,69838551,15667,3946480,48687.8,205034000,6729280,0.012337,1.70513,1.70406,0.429898
212659039,69838551,17136,34969,802.526,1963920,112586,0.0229496,3.21958,0,0
212648864,69838551,147,139876,4687.66,8596780,650547,0.033513,4.65089,4.65089,0.127843
212649985,69838551,470,489566,13954.6,27041200,1938820,0.028504,3.96029,3.96029,0.270354
212652970,69838551,1128,1818390,34706.7,107763000,4736750,0.0190865,2.60491,2.60491,0.282631
212650961,69838551,723,4161310,106831,250985000,14709300,0.0256724,3.53478,3.53478,0.195527
212655192,69838551,16077,19177200,540804,1198260000,76662400,0.0282004,3.99759,4.00106,0.382964
212655999,69838551,16313,15036700,291993,821392000,40665200,0.0194187,2.7044,2.7044,0.434731
212657186,69838551,16586,139876,2957.02,8132230,417372,0.0211403,2.98387,2.98387,0.142008
212655412,69838551,16140,1398760,24641,71559600,3787170,0.0176164,2.70752,2.70752,0.527276
212655732,69838551,16239,944163,25287.4,59184200,3492650,0.0267829,3.6992,3.6992,0.260946
212660411,69838551,17645,349592,3316.88,10930200,446306,0.00948787,1.27665,1.27672,0.708498
212656193,69838551,16366,1608570,38758.3,81735400,5409270,0.0240948,3.36278,3.36278,0.307137
212658179,69838551,16889,1923300,65362,110697000,9212720,0.0339844,4.79007,4.79007,0.251147
212656719,69838551,16493,629442,18076.9,36635800,2480400,0.0287189,3.94064,3.94064,0.277155
212658160,69838551,16882,1328820,36365.5,77205900,5026910,0.0273667,3.78298,3.78298,0.128875
212660434,69838551,111220626,664411,11535.1,33429700,1613620,0.0173614,2.42864,2.42864,0.549299
212657595,69838551,16705,2902430,63206.6,163811000,8670420,0.0217772,2.9873,2.9873,0.368889
212649562,69838551,374,1014100,35193,57781700,4993770,0.0347036,4.92433,4.92433,0.231891
212655678,69838551,16216,944163,18118.1,60042100,2498180,0.0191896,2.64592,2.64592,0.304867
212656529,69838551,16435,1433730,38220.7,87550500,5437960,0.0266583,3.79288,3.79288,0.243408
212650844,69838551,702,629442,13304.7,38916100,1791300,0.0211373,2.84585,2.84585,0.168163
212651510,69838551,859,67189,2332.63,4539520,338469,0.0347174,5.03757,5.05045,0.0996344
212657049,69838551,16566,69938,2518.62,4345120,357494,0.0360122,5.11159,5.11159,0.055713
212649485,69838551,345,6084610,105120,326175000,14197000,0.0172764,2.33327,2.33327,0.539175
212654278,69838551,15899,804287,8403.21,39501200,1115630,0.010448,1.3871,1.3871,0.249879
212654071,69838551,15833,419613,16130.6,23480200,2278080,0.0384416,5.42901,5.42894,0.216052
212656636,69838551,16467,2447830,69643,147122000,9657230,0.0284509,3.94522,3.94522,0.257718
212657654,69838551,16722,314721,5486.99,15269600,783834,0.0174345,2.49057,2.49057,0.31828
212651929,69838551,946,2412860,69312.8,155979000,9763430,0.0287264,4.04641,4.04641,0.195809
212652923,69838551,1101,1398760,31787.2,81264700,4256030,0.0227252,3.04272,3.04272,0.186453
212657441,69838551,16665,734349,23553.3,44219700,3307050,0.0320737,4.50337,4.50337,0.312815
212651134,69838551,754,9430030,99074.4,414863000,13620800,0.0105063,1.44441,1.44409,0.448624
212653208,69838551,15580,489559,9835.38,31805700,1412400,0.0200903,2.88505,2.88502,0.273684
212660366,69838551,17589,629235,11535.5,27879100,1587750,0.0183326,2.52331,2.52336,0.468553
212654058,69838551,15832,1713390,53509.8,96413200,7578840,0.0312303,4.4233,4.42316,0.400805
212649402,69838551,321,69938,1537.67,3764130,211415,0.0219862,3.02289,3.02289,0.147725
212659944,69838551,17460,3308560,94909.4,163554000,13200800,0.028686,3.98988,3.95092,0.457995
212651181,69838551,772,1503670,40893.1,93612900,5800490,0.0271956,3.85756,3.85756,0.227032
212660447,69838551,111220654,524535,10938.5,31047900,1701110,0.0208538,3.24307,3.24307,0.145974
212654120,69838551,15846,3873190,50438.7,178985000,6919330,0.0130225,1.78647,1.78529,0.448697
212655991,69838551,16310,15036700,291993,821392000,40665200,0.0194187,2.7044,2.7044,0.434731
212653139,69838551,10735,1573240,49877.8,106632000,7560020,0.0317039,4.80539,4.80541,0.189763
212648549,69838551,17,2272980,52473,144470000,7234350,0.0230855,3.18275,3.18275,0.286878
212660836,69838551,111220784,349689,16292.5,24370900,2340630,0.0465915,6.69346,6.69346,0.14742
212651339,69838551,820,4019420,83755.8,217339000,12154900,0.0208378,3.02404,3.02377,0.351578
212660898,69838551,112892325,34969,893.89,2089180,123055,0.0255623,3.51898,0,0
212648932,69838551,180,349690,3234.62,17964600,427712,0.00924997,1.22312,1.22312,0.194313
212650467,69838551,638,629442,14579.2,38243700,1967720,0.023162,3.12614,3.12614,0.116532
212655743,69838551,16245,454597,10181.3,23769600,1374790,0.0223964,3.02419,3.02419,0.146798
212659614,69838551,17344,489566,13046.3,26594100,1798060,0.0266487,3.67277,3.67277,0.293176
212660468,69838551,111220686,594473,13805,32341500,2063250,0.0232223,3.47072,3.47072,0.220271
212657529,69838551,16688,5698670,102308,341532000,14498300,0.017953,2.54415,2.54417,0.332085
212659673,69838551,17363,1293410,49284.1,83383800,7051400,0.0381041,5.45181,5.45177,0.251166
212656815,69838551,16534,104907,2058.07,5299660,285647,0.019618,2.72286,2.72286,0.303712
212652385,69838551,1045,34969,1076.94,2052340,146138,0.0307969,4.17907,0,0
212655955,69838551,16299,384659,10847.3,25871900,1560070,0.0281998,4.05573,4.05573,0.188857
212659239,69838551,17216,279752,9942.43,16743300,1421020,0.0355402,5.07956,5.07956,0.192074
212657619,69838551,16711,174845,1465.93,8041330,200108,0.00838417,1.14449,1.14449,0.191695
212655804,69838551,16263,34969,539.942,2264470,74799,0.0154406,2.13901,0,0
212650344,69838551,577,1363790,15194.2,67559200,2096450,0.0111411,1.53723,1.53723,0.287985
212660683,69838551,111220724,664411,15160.2,35792900,2141110,0.0228174,3.22257,3.22257,0.57327
212654355,69838551,15923,3252120,56831.5,162601000,8802520,0.0174752,2.7067,2.7067,0.503755
212649677,69838551,401,315708,5027.4,19668100,699803,0.0159242,2.21662,2.19472,0.159412
212653514,69838551,15687,1280650,4130.34,27378500,592759,0.0032252,0.462859,0.449364,1.30316
212659007,69838551,17121,489566,11681,25562900,1592640,0.0238599,3.25318,3.25318,0.305433
212657495,69838551,16681,1678510,46628.8,104193000,6408460,0.0277798,3.81794,3.81794,0.273662
212658223,69838551,16901,489566,23852,31516900,3416150,0.0487207,6.97792,6.97792,0.149613
212650828,69838551,700,454597,8301.78,26490200,1129240,0.0182618,2.48405,2.48405,0.130795
212657801,69838551,16774,524535,11034.3,30647300,1505030,0.0210364,2.86927,2.86927,0.220793
212655247,69838551,16091,69938,1812.95,3987040,243193,0.0259223,3.47727,3.47727,0.213069
212648804,69838551,122,1746710,36044.7,71849400,4885000,0.0206358,2.79669,2.7953,0.325304
212659269,69838551,17229,1538630,45573.8,89632900,6489470,0.0296197,4.21769,4.21769,0.462418
212648800,69838551,121,104907,1781.71,5498420,236495,0.0169838,2.25433,2.25433,0.103721
212649692,69838551,407,2902430,57781.5,154977000,8432220,0.019908,2.90523,2.90523,0.267111
212655775,69838551,16254,559504,12014.2,35258600,1663060,0.021473,2.97238,2.97238,0.347211
212650386,69838551,601,699380,16370.8,37528600,2175590,0.0234075,3.11073,3.11073,0.102667
212654327,69838551,15912,2671440,87427.5,164923000,14189800,0.0327268,5.31168,5.31395,0.316411
212655148,69838551,16050,139876,637.649,4213550,83803.9,0.00455867,0.59913,0.59913,0.779514
212652142,69838551,980,174845,3911.32,11258600,538700,0.0223702,3.08102,3.08102,0.144343
212656450,69838551,16419,2342920,33808.1,123208000,4840690,0.0144299,2.06609,2.06609,0.426919
212652310,69838551,1026,524535,14929.4,30678300,2039900,0.0284622,3.88896,3.88896,0.14371
212649281,69838551,278,9441520,136388,469389000,18274500,0.0144455,1.93555,1.93554,0.384073
212652978,69838551,1139,209814,3114.54,10588500,409409,0.0148443,1.95129,1.95129,0.153538
212657295,69838551,16620,69938,2918.4,4480320,417837,0.0417284,5.97439,5.97439,0.0691322
212655522,69838551,16172,3566840,71753.3,199585000,9886560,0.0201168,2.7718,2.7718,0.214153
212655842,69838551,16280,104907,2309.69,6779830,322240,0.0220166,3.07167,3.07167,0.387295
212650368,69838551,591,524535,9222.4,28442600,1270290,0.017582,2.42174,2.42174,0.248155
212660899,69838551,112892331,34969,893.89,2089180,123055,0.0255623,3.51898,0,0
212650141,69838551,505,139876,2067.47,7770140,282791,0.0147807,2.02173,2.02173,0.10834
212653417,69838551,15657,174831,2338.96,10668000,324860,0.0133784,1.85814,1.85812,0.166346
212655393,69838551,16136,3357020,66233,176528000,10116600,0.0197297,3.01356,3.01356,0.448622
212653193,69838551,15570,174845,2539.57,9880850,360785,0.0145247,2.06346,2.06346,0.145417
212657547,69838551,16691,769233,13574.4,45146700,1912000,0.0176467,2.4856,2.48567,0.372966
212658014,69838551,16846,1713480,40463.1,99690000,5690030,0.0236145,3.32074,3.32074,0.220719
212653511,69838551,15686,3517480,31668.9,145342000,4405930,0.00900327,1.25258,1.23683,0.705718
212653681,69838551,15762,2028200,71012.4,144263000,10625700,0.0350125,5.23898,5.23898,0.265715
212660501,69838551,111220704,384659,10769.3,20690800,1472810,0.027997,3.82888,3.82888,0.1911
212655685,69838551,16217,944163,18118.1,60042100,2498180,0.0191896,2.64592,2.64592,0.304867
212656009,69838551,16315,1084040,15503.5,60102500,2189760,0.0143016,2.02,2.02,0.385559
212660330,69838551,17573,244686,6151.31,11512200,853938,0.0251396,3.48994,3.48993,0.332824
212650110,69838551,498,909194,8749.84,52021300,1213360,0.00962374,1.33455,1.33455,0.380956
212651129,69838551,750,174845,712.313,5573050,97702.8,0.00407397,0.558797,0.558797,0.239769
212653769,69838551,15780,384659,7341.5,23501800,1033780,0.0190857,2.68754,2.68754,0.117744
212657780,69838551,16768,384659,6764.83,21441800,937685,0.0175866,2.4377,2.4377,0.346382
212659196,69838551,17193,209814,5397.93,9766190,733603,0.0257272,3.49644,3.49644,0.187481
212655274,69838551,16101,34969,619.57,1906230,83999.7,0.0177177,2.40212,0,0
212649152,69838551,215,2028200,42365.6,121148000,5868850,0.0208883,2.89362,2.89362,0.332416
212654184,69838551,15862,3985380,43297.6,173034000,5907500,0.0108641,1.48229,1.4821,0.482928
212658270,69838551,16927,3007330,56552.6,161013000,8137450,0.0188049,2.70587,2.70587,0.256717
212656447,69838551,16418,769318,22920.8,47492100,3170010,0.0297936,4.12054,4.12054,0.162092
212653109,69838551,10723,3776630,117731,240789000,20690800,0.0311736,5.47865,5.47864,0.140941
212656388,69838551,16399,4965600,140796,330184000,19726800,0.0283542,3.97268,3.97268,0.155956
212653120,69838551,10728,733620,18482.7,47360700,3073900,0.0251938,4.19005,4.19023,0.0928742
212654222,69838551,15870,2098140,28282,111129000,3832710,0.0134796,1.82672,1.82672,0.252477
212654887,69838551,16013,11889500,354345,731109000,48466000,0.0298033,4.07638,4.07638,0.150529
212659110,69838551,17166,1084040,29245.6,62158400,4141680,0.0269784,3.8206,3.8206,0.441876
212651210,69838551,780,384659,5174.66,19821700,704398,0.0134526,1.83123,1.83123,0.406909
212659034,69838551,17134,664411,17427.8,35271300,2419130,0.0262304,3.64101,3.64101,0.395019
212651845,69838551,930,2028200,70134.2,132187000,9829920,0.0345795,4.84662,4.84662,0.166372
212654270,69838551,15893,2762420,29105,131140000,3840900,0.010536,1.39041,1.39038,0.323803
212654544,69838551,15979,12151500,196639,601152000,26574900,0.0161822,2.18696,2.18468,0.381539
212653426,69838551,15660,209506,1913.72,9623320,264239,0.00913442,1.26125,1.26038,0.40409
212659365,69838551,17283,804287,20894.3,42260800,2907200,0.0259786,3.61462,3.61462,0.311984
212657808,69838551,16776,629442,10279.2,33939800,1400270,0.0163306,2.22462,2.22462,0.164776
212651999,69838551,966,1049070,19923.5,54925000,2631040,0.0189915,2.50798,2.50798,0.249803
212659898,69838551,17444,1436720,40052.2,62233200,5590670,0.0278775,3.89127,3.82853,0.67238
212659948,69838551,17462,3308560,94909.4,163554000,13200800,0.028686,3.98988,3.95092,0.457995
212653355,69838551,15628,837420,10704.5,44593600,1486180,0.0127827,1.77472,1.77127,0.579269
212659331,69838551,17262,139711,3838.6,6302220,520171,0.0274753,3.7232,3.72283,0.163386
212656166,69838551,16360,1888330,55089,110987000,7643180,0.0291735,4.04759,4.04759,0.217592
212658587,69838551,17045,594473,12969.4,31385800,1766820,0.0218166,2.97207,2.97207,0.401429
212656606,69838551,16457,279752,9442.78,17617400,1347540,0.0337541,4.81689,4.81689,0.170032
212653569,69838551,15718,69938,945.801,4331460,132798,0.0135234,1.8988,1.8988,0.225634
212660302,69838551,17558,244728,8546.47,13129100,1192450,0.0349223,4.87256,4.8727,0.325825
212657139,69838551,16572,139876,3855.39,7557770,539412,0.0275629,3.85636,3.85636,0.208869
212649432,69838551,329,14071300,299057,783355000,40548400,0.021253,2.88165,2.87766,0.392702
212659160,69838551,17179,104907,3460.1,6443480,490128,0.0329826,4.67202,4.67202,0.1215
212657628,69838551,16713,139876,1462.32,6340960,201923,0.0104544,1.44358,1.44358,0.272221
212650042,69838551,481,629392,7804.06,30382100,1100680,0.0123994,1.7488,1.74881,0.541278
212658236,69838551,16905,34969,1445.41,2083720,204671,0.0413341,5.85293,0,0
212659045,69838551,17140,524535,15844.9,30037700,2201490,0.0302075,4.19702,4.19702,0.211747
212654125,69838551,15848,1116810,12772.7,50204800,1739280,0.0114367,1.55737,1.55702,0.215281
212656911,69838551,16562,139876,3215.45,7281280,445845,0.0229879,3.18743,3.18743,0.270837
212649228,69838551,247,384659,9114.05,20671500,1214930,0.0236938,3.15845,3.15845,0.117232
212658289,69838551,16936,104907,1425.6,4933500,196837,0.0135891,1.8763,1.8763,0.314966
212660321,69838551,17568,454080,13385.1,20222500,1853870,0.0294775,4.08269,4.08071,0.429667
212656053,69838551,16323,7588270,138864,406942000,19074900,0.0182998,2.51373,2.51373,0.379678
212659154,69838551,17176,664411,15734.5,34420100,2143950,0.0236819,3.22684,3.22684,0.289517
212657606,69838551,16708,699380,17187,41524300,2337570,0.0245746,3.34235,3.34235,0.220311
212650207,69838551,525,489566,14126.2,31548700,2010320,0.0288545,4.10633,4.10633,0.223396
212653915,69838551,15815,1084040,15410,66650900,2148700,0.0142154,1.98212,1.98212,0.316744
212655444,69838551,16149,69938,1453.8,4359480,209763,0.020787,2.99927,2.99927,0.447574
212651151,69838551,761,69938,1436.94,4432090,198360,0.0205459,2.83623,2.83623,0.0426719
212657149,69838551,16575,384659,11961.6,23716100,1669500,0.0310966,4.34021,4.34021,0.237772
212660835,69838551,111220782,34969,719.664,1507810,102068,0.02058,2.91881,0,0
212654404,69838551,15938,2517670,49204.8,132620000,6717920,0.0195438,2.66831,2.66826,0.278094
212660694,69838551,111220730,314721,4002.62,13533100,537055,0.012718,1.70645,1.70645,0.56145
212660240,69838551,17528,489304,11459.9,24350900,1550120,0.0234208,3.16801,3.16782,0.312133
212655243,69838551,16090,34969,973.706,1978220,130608,0.0278448,3.73497,0,0
212657586,69838551,16702,2587710,43595.4,124763000,6551510,0.0168471,2.53178,2.53178,0.377737
212659114,69838551,17167,664411,15160.2,35792900,2141110,0.0228174,3.22257,3.22257,0.57327
212654622,69838551,16000,559206,7752.44,26680600,1029850,0.0138633,1.84163,1.84152,0.268007
212648662,69838551,59,979132,30549.2,65878600,4271650,0.0312003,4.36269,4.36269,0.088226
212659708,69838551,17373,1746270,54430.4,89047600,7543040,0.0311696,4.31953,4.31727,0.372227
212657492,69838551,16680,13776500,293548,852344000,41066800,0.0213079,2.98093,2.9809,0.335938
212650203,69838551,524,419628,11321.9,27892600,1622760,0.0269808,3.86714,3.86714,0.256187
212660299,69838551,17556,244728,8546.47,13129100,1192450,0.0349223,4.87256,4.8727,0.325825
212649950,69838551,460,174845,5464.09,10859500,754411,0.0312511,4.31474,4.31474,0.261363
212650437,69838551,625,3147210,60505.2,186836000,8257020,0.019225,2.6236,2.6236,0.226012
212655280,69838551,16104,7693180,142564,329618000,19159400,0.0185313,2.49045,2.49045,0.621116
212656867,69838551,16546,104907,762.145,5020720,103602,0.00726496,0.987565,0.987565,0.183686
212650679,69838551,664,1328820,30795.6,64705700,4145620,0.0231751,3.11977,3.11977,0.292245
212660872,69838551,111220884,34969,1114.68,1736440,156926,0.0318762,4.48756,0,0
212648980,69838551,187,909194,18156.2,53853300,2443980,0.0199696,2.68808,2.68808,0.191149
212653345,69838551,15624,2061310,32634.6,111522000,4479730,0.015832,2.17324,2.17147,0.4295
212653533,69838551,15696,839235,12176.9,50271400,1681060,0.0145095,2.00308,2.00306,0.301737
212651188,69838551,773,1223770,38714.6,70024700,5406440,0.0316354,4.41784,4.41794,0.30615
212652456,69838551,1056,11434800,282012,662388000,48191400,0.0246626,4.21444,4.21444,0.215656
212650187,69838551,519,2972350,61462.9,165597000,8887220,0.0206782,2.98996,2.98996,0.24073
212653160,69838551,182305705,1748450,34981.1,101758000,4731200,0.0200069,2.70594,2.70594,0.268791
212657754,69838551,16758,34969,578.026,1699430,81367.2,0.0165297,2.32684,0,0
212660475,69838551,111220690,174845,5841.99,10832300,830796,0.0334124,4.75162,4.75162,0.0813724
212650360,69838551,588,3741680,106569,251701000,15336700,0.0284815,4.09887,4.09887,0.285668
212651694,69838551,882,944163,25642,58920400,3520120,0.0271585,3.7283,3.7283,0.113291
212653947,69838551,15822,874225,7802.46,45750300,1076790,0.008925,1.23171,1.23171,0.382158
212649531,69838551,362,3496900,99832,227468000,13976900,0.0285487,3.99695,3.99695,0.206658
212650394,69838551,605,1119010,19001.5,58925500,2732350,0.0169806,2.44176,2.44176,0.254959
212657316,69838551,16628,419628,16630.7,27178300,2382550,0.039632,5.67777,5.67777,0.165804
212655696,69838551,16224,174845,3828.16,11209600,533338,0.0218946,3.05035,3.05035,0.393865
212648684,69838551,69,874219,15995.7,39992300,2155500,0.0182971,2.46563,2.46562,0.275601
212649496,69838551,350,69938,2442.6,4280810,338759,0.0349252,4.8437,4.8437,0.0435335
212657866,69838551,16796,69938,3444.69,4489380,496009,0.0492535,7.09212,7.09212,0.0915308
212654390,69838551,15935,2832490,55371,155138000,7482280,0.0195485,2.64159,2.64159,0.41461
212655713,69838551,16229,594473,12878.2,36996900,1754740,0.0216631,2.95176,2.95176,0.177386
212656674,69838551,16478,1293850,33766.9,76131300,4726970,0.026098,3.65341,3.65341,0.352915
212651466,69838551,852,3391960,120670,201089000,16896700,0.0355752,4.98139,4.9814,0.256218
212653479,69838551,15677,454548,7496.09,28237600,1043650,0.0164913,2.29601,2.29597,0.13367
212652651,69838551,1081,104907,2119.58,6674630,296289,0.0202044,2.8243,2.8243,0.138926
212660349,69838551,17579,174748,4423.46,7745890,616648,0.0253133,3.52878,3.52875,0.37814
212653084,69838551,10707,174845,6861.43,11328600,1051950,0.0392429,6.01648,6.01648,0.137466
212653650,69838551,15751,116891000,1535390,6517280000,212962000,0.0131352,1.82188,1.82182,0.615693
212655800,69838551,16262,34969,539.942,2264470,74799,0.0154406,2.13901,0,0
212659223,69838551,17207,3077150,70938.4,144806000,9790550,0.0230533,3.18169,3.18161,0.505181
212650006,69838551,473,2481960,33962,123184000,4661540,0.0136835,1.87817,1.87811,0.304127
212650066,69838551,486,3951500,86153.3,222183000,13234200,0.0218027,3.34916,3.34916,0.33857
212655629,69838551,16197,454597,8434.68,24569300,1152090,0.0185542,2.53432,2.53432,0.170905
212658722,69838551,17086,1398760,40839.6,83359300,5739760,0.029197,4.10346,4.10346,0.282007
212648546,69838551,15,384659,9973.95,23838500,1397010,0.0259293,3.63181,3.63181,0.284899
212651541,69838551,864,15106600,392016,874362000,53837900,0.02595,3.56387,3.56387,0.403674
212650930,69838551,715,314721,2450.76,9470850,319715,0.00778709,1.01587,1.01587,0.426298
212653240,69838551,15590,1678510,33524,106050000,4744330,0.0199725,2.82651,2.82651,0.339053
212657699,69838551,16734,174845,7130.72,11009100,1012250,0.0407831,5.78944,5.78944,0.0677943
212648553,69838551,19,244783,5235.59,14863000,749094,0.0213887,3.06024,3.06024,0.395497
212660896,69838551,112892315,174845,6913.75,10582500,986486,0.0395422,5.64206,5.64206,0.0502432
212657444,69838551,16666,559504,20360.7,36138700,2854060,0.0363907,5.10105,5.10105,0.121729
212656781,69838551,16526,34969,888.972,2155890,125132,0.0254217,3.57836,0,0
212659076,69838551,17152,174845,3704,9370350,510693,0.0211845,2.92083,2.92083,0.204485
212658717,69838551,17085,1853360,54599.3,110537000,7626660,0.0294597,4.11505,4.11505,0.261198
212660128,69838551,17497,874080,30335.8,45835800,4233910,0.034706,4.84385,4.84384,0.371186
212660909,69838551,127201621,34969,283.971,1011710,40457.8,0.00812065,1.15696,0,0
212651667,69838551,872,629442,27174.5,38690900,3888570,0.0431723,6.17781,6.17781,0.280152
212650418,69838551,616,699380,16905.9,41504200,2324250,0.0241727,3.3233,3.3233,0.0983595
212658303,69838551,16947,26153900,537008,1359810000,91140200,0.0205326,3.48477,3.48262,0.334543
212655707,69838551,16227,384659,8040.18,23331500,1093130,0.0209021,2.84182,2.84182,0.0882816
212658773,69838551,17105,174845,5841.99,10832300,830796,0.0334124,4.75162,4.75162,0.0813724
212649473,69838551,344,69938,1187.06,4114650,156005,0.016973,2.23061,2.23061,0.0420164
212655296,69838551,16110,2028200,40905.9,96358100,5488820,0.0201686,2.70625,2.70625,0.44403
212660234,69838551,17527,244771,8254.32,14472800,1156540,0.0337226,4.725,4.72504,0.299042
212653483,69838551,15678,454529,5556.07,23375700,760900,0.0122238,1.67404,1.67402,0.286461
212655032,69838551,16026,15669400,324651,942166000,44414500,0.0207187,2.83447,2.83362,0.286259
212650379,69838551,597,3881560,85215,242027000,12500600,0.0219538,3.22051,3.22051,0.388323
212659306,69838551,17246,979131,26735.5,52064500,3670350,0.0273054,3.74858,3.74858,0.2203
212656552,69838551,16442,944163,34576.4,60254600,4874740,0.0366212,5.16303,5.16303,0.220014
212658026,69838551,16849,419628,12664.7,26553800,1766370,0.0301807,4.20937,4.20937,0.069165
212657198,69838551,16587,69938,1322.87,4117310,183017,0.0189149,2.61684,2.61684,0.152918
212649377,69838551,313,100523000,2561490,5815050000,359529000,0.0254817,3.5766,3.57649,0.38312
212655215,69838551,16084,5769720,142467,350250000,20170600,0.0246922,3.49594,3.49597,0.301103
212658514,69838551,17025,9476600,161713,441381000,22736700,0.0170645,2.39925,2.39925,0.678277
212652920,69838551,1100,3426960,73110.8,200450000,10181400,0.021334,2.97097,2.97097,0.366922
212655259,69838551,16095,139876,2597.86,7294940,362319,0.0185726,2.59029,2.59029,0.185009
212651197,69838551,777,314721,5855,21769300,818702,0.0186038,2.60136,2.60136,0.15673
212660333,69838551,17574,34968.4,1028.5,2038860,142700,0.0294121,4.08083,0,0
212649898,69838551,448,699380,16216.8,40469700,2299310,0.0231873,3.28764,3.28764,0.23987
212656771,69838551,16521,69938,1447.77,4496220,209932,0.0207007,3.00168,3.00168,0.271696
212658680,69838551,17075,769318,23974.2,45319400,3363230,0.031163,4.3717,4.3717,0.283541
212650946,69838551,720,477840,16739.6,30886100,2390460,0.0350319,5.00264,4.99492,0.16279
212653197,69838551,15576,9231710,196141,547682000,27323700,0.0212464,2.95977,2.95974,0.366525
212654412,69838551,15940,8216040,119008,403453000,15875900,0.0144848,1.93231,1.93205,0.369918
212655157,69838551,16054,559504,11989.9,30094800,1582420,0.0214296,2.82826,2.82826,0.157342
212655307,69838551,16112,769318,19088.1,40109000,2539080,0.0248117,3.30042,3.30042,0.411922
212658739,69838551,17092,22344200,489102,1072230000,68018800,0.0218895,3.04414,3.04402,0.524927
212658755,69838551,17099,279752,5826.54,14717200,868525,0.0208275,3.10462,3.10462,0.224171
212649343,69838551,302,8171610,180513,509125000,25642500,0.0220903,3.138,3.13763,0.289863
212653263,69838551,15597,104903,1293.47,4117520,179357,0.0123302,1.70974,1.7097,0.717471
212652209,69838551,1004,279752,4143.96,16735700,566934,0.014813,2.02656,2.02656,0.185309
212654288,69838551,15902,419537,4246.12,19987800,554636,0.010121,1.32202,1.32188,0.21288
212655778,69838551,16255,279752,7732.1,17141800,1064810,0.0276391,3.80625,3.80625,0.191017
212657767,69838551,16765,209814,3867.84,12410900,532914,0.0184346,2.53994,2.53994,0.185843
212650308,69838551,559,1398760,24313.4,72700600,3263430,0.0173821,2.33308,2.33308,0.212406
212656932,69838551,16564,769318,16724.8,44664400,2325100,0.0217397,3.02228,3.02228,0.481186
212650421,69838551,617,419628,12009.3,27012000,1687400,0.0286189,4.02118,4.02118,0.139153
212658478,69838551,17009,244783,7423.74,15415400,1044730,0.0303278,4.26799,4.26799,0.124403
212650748,69838551,684,174845,3355.53,11952200,470364,0.0191915,2.69018,2.69018,0.109865
212648691,69838551,72,209814,4692.04,13790100,655531,0.0223629,3.12434,3.12434,0.114601
212655785,69838551,16257,384659,9106.21,20422700,1246510,0.0236735,3.24055,3.24055,0.230909
212657858,69838551,16793,944163,31213.5,56187900,4383790,0.0330594,4.64304,4.64304,0.24713
212650230,69838551,532,547261,1508.95,17397000,207903,0.00275728,0.379896,0.386913,0.618074
212650457,69838551,634,314721,9886.19,19208600,1379170,0.0314126,4.3822,4.3822,0.279137
212660264,69838551,17540,1804860,44527.9,87974300,6187600,0.0246711,3.42829,3.42619,0.52481
212655178,69838551,16067,489566,8025,27340100,1069710,0.0163921,2.18501,2.18501,0.209127
212656767,69838551,16520,4196280,89794.6,244635000,12457500,0.0213986,2.9687,2.9687,0.498275
212658758,69838551,17100,594473,13805,32341500,2063250,0.0232223,3.47072,3.47072,0.220271
212653935,69838551,15819,10560500,225610,565412000,31108900,0.0213635,2.94577,2.94576,0.517021
212651098,69838551,748,174845,3724.36,10455200,516905,0.0213009,2.95636,2.95636,0.264975
212649223,69838551,244,13000400,416862,775548000,68082500,0.0320652,5.23694,5.22197,0.436482
212656230,69838551,16383,1993230,43034.5,120676000,6366760,0.0215903,3.19419,3.19419,0.245455
212652290,69838551,1014,1188950,25856.2,67647400,3780560,0.0217471,3.17976,3.17976,0.212893
212652999,69838551,10675,5769880,151407,353413000,25854000,0.026241,4.48085,4.48085,0.183579
212659099,69838551,17162,139876,3048.78,6744350,455605,0.0217963,3.25721,3.25721,0.110213
212656415,69838551,16407,419628,12318.8,27021200,1718470,0.0293564,4.09523,4.09523,0.181654
212659328,69838551,17260,139876,3902.96,7144030,533915,0.027903,3.81706,3.81706,0.166896
212657414,69838551,16657,69938,2536.19,4524310,350517,0.0362634,5.01182,5.01182,0.15101
212654267,69838551,15884,104907,1872.06,5237230,257620,0.017845,2.4557,2.4557,0.138679
212659088,69838551,17158,4790590,99199.6,223411000,13972200,0.0207072,2.91659,2.9165,0.576716
212660858,69838551,111220850,769305,35644.8,48116400,5022030,0.0463338,6.52801,6.52799,0.0990535
212660256,69838551,17535,192721,2521.08,6907950,327926,0.0130815,1.70156,1.67942,0.271799
212648912,69838551,170,1188950,30318.2,69948600,4536200,0.0255,3.81531,3.81531,0.213736
212655822,69838551,16270,979132,26845.8,54931500,3731280,0.0274179,3.8108,3.8108,0.238909
212650355,69838551,585,419628,6150.36,24088200,838112,0.0146567,1.99727,1.99727,0.411725
212654276,69838551,15898,2762420,29105,131140000,3840900,0.010536,1.39041,1.39038,0.323803
