id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212847855,69855773,16674,1797440,2931.66,87379500,402995,0.00163102,0.224205,0.213066,0.850877
212843098,69855773,706,217403,485.365,8817100,71750.7,0.00223256,0.330035,0.336936,0.440665
212846249,69855773,16384,1499510,9909.75,75758100,1498660,0.00660867,0.999436,0.98111,0.924599
212843621,69855773,938,1836240,1908.82,46120000,289484,0.00103953,0.15765,0.164393,1.09225
212848184,69855773,16767,382331,365.115,17576400,53470.2,0.000954971,0.139853,0.139582,0.474891
212842980,69855773,654,209814,8829.17,14036500,1210300,0.0420809,5.76844,5.76844,0.209754
212844557,69855773,15933,1216070,15771.4,60078000,2204120,0.0129691,1.81249,1.80142,0.8801
212841990,69855773,263,114715,350.485,3817250,50634.8,0.00305527,0.441397,0.442303,0.352932
212842631,69855773,526,1433730,2580.4,39196600,384313,0.00179978,0.268051,0.268051,0.704323
212850247,69855773,17202,33388.3,41.2331,1222550,5392.4,0.00123496,0.161506,0,0
212844196,69855773,15721,30829,9.92234,426747,1466.92,0.00032185,0.0475823,0,0
212852389,69855773,111220844,850019,2456.14,39711700,343901,0.00288952,0.404581,0.395806,1.04684
212844283,69855773,15779,271755,1165.91,12553000,156819,0.00429029,0.577061,0.582959,0.236162
212843545,69855773,875,139876,240.571,6354520,33039.5,0.00171989,0.236206,0.236206,0.493074
212841844,69855773,212,10785200,116016,406673000,16679700,0.010757,1.54653,1.5941,0.858173
212850935,69855773,17376,33414.4,84.3855,1460970,11989.5,0.00252542,0.358813,0,0
212850776,69855773,17327,432203,51.0259,6994380,6809,0.00011806,0.0157541,0.0160013,0.803786
212843573,69855773,895,979132,6636.96,46697200,867925,0.00677841,0.886423,0.886423,0.730911
212849208,69855773,16952,697030,1125.31,30467400,150344,0.00161444,0.215692,0.215918,0.613342
212842786,69855773,576,34038.7,12.8899,1276950,1628.59,0.000378684,0.0478453,0,0
212843886,69855773,1125,552155,1545.69,30369600,219739,0.00279938,0.397966,0.398991,0.799953
212845739,69855773,16160,274770,582.417,13674400,83142.9,0.00211965,0.302591,0.31178,0.414044
212844177,69855773,15699,435074,531.775,7229460,74735.8,0.00122226,0.171777,0.16296,0.785595
212844777,69855773,16026,16149200,101630,891746000,13446600,0.00629317,0.832648,0.829897,1.04575
212851088,69855773,17440,1902360,964.179,44669100,138214,0.000506833,0.072654,0.0819893,1.46855
212847291,69855773,16612,1571470,1041.3,63028600,154262,0.000662631,0.0981646,0.0961133,1.03906
212844802,69855773,16035,31328500,143159,1441150000,19821700,0.00456959,0.632705,0.633225,0.652241
212851970,69855773,111220574,69938,136.866,3331690,21047.3,0.00195696,0.300942,0.300942,0.810786
212848825,69855773,16853,34969,70.3257,1601620,9776.27,0.00201109,0.27957,0,0
212845409,69855773,16115,14416200,40161.3,701762000,6009700,0.00278584,0.416871,0.445074,1.04757
212846949,69855773,16571,467100,260.811,20216200,37574.6,0.000558363,0.0804423,0.0775268,0.643184
212851663,69855773,17556,206713,238.004,6668130,30432,0.00115137,0.147219,0.152517,0.69726
212849145,69855773,16933,1014100,4381.73,55549000,626482,0.0043208,0.617771,0.617771,0.36206
212846475,69855773,16462,1119010,2385.78,52000700,367167,0.00213205,0.328118,0.328118,0.641189
212849677,69855773,17054,1836750,1683.61,65816600,220984,0.000916627,0.120313,0.123277,0.703871
212851048,69855773,17426,3027530,3817.61,119328000,527763,0.00126097,0.174321,0.184787,1.14054
212843132,69855773,720,419847,628.911,21100600,88267.8,0.00149795,0.210238,0.221715,0.632263
212844332,69855773,15822,851231,1158.69,37448100,161510,0.0013612,0.189736,0.185755,1.35812
212851306,69855773,17482,271804,961.484,10450200,135387,0.00353742,0.498106,0.488933,0.67254
212847892,69855773,16685,1281340,805.098,62417300,105673,0.000628324,0.0824707,0.0766731,0.720462
212850898,69855773,17366,2801560,5183.87,110876000,850054,0.00185035,0.303421,0.302323,1.22554
212843724,69855773,1029,139876,103.974,6273610,15112.5,0.000743332,0.108042,0.108042,0.557252
212841676,69855773,178,909194,1939.04,41294100,270017,0.0021327,0.296985,0.296985,0.425426
212851830,69855773,17585,131638,69.5292,4941250,8970.26,0.000528185,0.0681433,0.0708237,0.751626
212844354,69855773,15850,68268.9,354.245,2490560,50374.2,0.00518897,0.737879,0.753407,1.27054
212850877,69855773,17360,34969,465.461,1031700,65342.1,0.0133107,1.86857,0,0
212846443,69855773,16451,700813,990.611,35506600,148982,0.00141352,0.212584,0.215636,0.724859
212850654,69855773,17300,1025740,4601.51,46276300,638435,0.00448603,0.622412,0.605482,0.864446
212842971,69855773,651,1400240,2088.46,68418800,285454,0.0014915,0.203861,0.225864,1.0587
212845924,69855773,16213,3897230,1919.9,146651000,280227,0.000492631,0.0719041,0.0788895,1.66383
212841672,69855773,177,97004.8,269.452,4030170,36283.9,0.00277772,0.374042,0.390865,0.673782
212843311,69855773,814,678459,4399.52,32290000,697391,0.00648458,1.02791,1.03831,0.831201
212846576,69855773,16501,170728,82.5829,4289360,10789.6,0.000483709,0.0631974,0.0641001,0.836626
212842335,69855773,370,34099500,57951.5,1251820000,8207760,0.00169948,0.2407,0.248974,0.989043
212844119,69855773,15633,388441,655.282,11080000,99459.2,0.00168695,0.256047,0.251682,0.657497
212851093,69855773,17442,34683.2,86.6808,1436710,12246.3,0.00249922,0.35309,0,0
212850308,69855773,17215,205758,108.851,6490940,14347,0.000529023,0.0697277,0.0703785,0.647521
212850331,69855773,17217,1247660,660.708,27988200,90258.3,0.000529557,0.0723419,0.0752939,0.598111
212844294,69855773,15791,131797,42.0691,5754240,5496.99,0.000319196,0.041708,0.0434517,0.619416
212846026,69855773,16267,361831,388.761,15525200,63607.7,0.00107443,0.175794,0.192132,0.715595
212846429,69855773,16448,138012,20.919,5865310,2657.4,0.000151573,0.0192548,0.0192621,0.286843
212845562,69855773,16138,803560,3428.32,36942800,479037,0.00426642,0.596143,0.583275,1.05494
212844336,69855773,15830,4090780,4775.32,172123000,612229,0.00116734,0.149661,0.149644,0.850341
212850525,69855773,17281,49523.5,108.203,1999160,14329.5,0.00218489,0.289349,0.293721,0.133468
212841840,69855773,211,2847820,16182.2,151464000,2162150,0.00568229,0.759228,0.837398,0.575882
212846181,69855773,16366,1600780,2683.38,53865500,373774,0.00167629,0.233495,0.234306,0.671406
212846333,69855773,16412,712656,1305.69,32516300,178069,0.00183215,0.249867,0.259223,0.451451
212846930,69855773,16568,104907,239.188,4814790,36254.3,0.00228,0.345585,0.345585,0.0695711
212851341,69855773,17507,1213870,572.884,32021600,73633.1,0.000471948,0.0606598,0.0714851,1.39167
212841449,69855773,38,811233,529.682,36413100,73438,0.000652934,0.0905264,0.0952595,0.790612
212843989,69855773,10734,2232390,11784,142831000,1734780,0.00527862,0.777095,0.778324,0.577452
212848075,69855773,16742,34683.2,21.7231,961238,3173.7,0.000626329,0.0915054,0,0
212848316,69855773,16790,1125350,721.237,41707000,100080,0.000640902,0.0889326,0.0940245,0.972544
212842024,69855773,279,69938,206.378,3945790,27841.3,0.00295087,0.398085,0.398085,0.314733
212852363,69855773,111220816,211606,494.337,11187200,66015.5,0.00233612,0.311973,0.337017,0.502427
212842338,69855773,371,139876,79.7071,3987780,12392.9,0.000569841,0.0885993,0.0885993,0.791015
212842519,69855773,472,349690,2800.46,15496400,523181,0.00800841,1.49613,1.49613,0.647496
212845650,69855773,16147,63175,242.569,2957320,33832.6,0.00383964,0.535538,0.554407,0.646844
212843740,69855773,1042,619778,3668.83,30141100,555321,0.00591959,0.896,0.890963,0.543279
212851723,69855773,17578,34683.2,4.33549,1282940,557.061,0.000125003,0.0160614,0,0
212847901,69855773,16687,2691820,7923.03,139360000,1105660,0.00294338,0.410747,0.42567,0.627325
212844378,69855773,15865,1810740,13175.9,73402800,1822290,0.00727655,1.00638,1.00304,1.10722
212843640,69855773,957,4261080,21579.9,283700000,3209120,0.00506441,0.753125,0.762709,0.553413
212843644,69855773,961,20207900,277391,876443000,39827400,0.0137268,1.97088,1.96877,0.953935
212844573,69855773,15938,2515700,26778.8,111686000,3863970,0.0106447,1.53594,1.53612,0.954239
212847925,69855773,16695,755650,397.218,34739000,58904.1,0.000525664,0.0779515,0.0837612,1.21877
212844409,69855773,15881,244783,1127.06,10357900,153920,0.00460433,0.628801,0.628801,0.754869
212842027,69855773,280,28209.3,48.287,1305240,6319.31,0.00171174,0.224015,0,0
212849357,69855773,16984,2444460,2954.34,99375700,382967,0.00120859,0.156668,0.15676,0.588484
212844323,69855773,15813,3141710,3128.7,160642000,424799,0.000995858,0.135213,0.131716,0.963775
212843896,69855773,1132,8885930,8011.57,302578000,1113040,0.000901602,0.125259,0.124867,1.11506
212847354,69855773,16620,63937,55.6361,2048840,7203.8,0.000870171,0.11267,0.112669,0.0259868
212844250,69855773,15733,171913,147.435,2955860,22382.1,0.000857615,0.130194,0.119252,0.797173
212841815,69855773,201,2168080,11384.1,89531400,1484030,0.0052508,0.684491,0.684491,0.598144
212849535,69855773,17009,206942,352.611,7499820,46008.6,0.00170391,0.222326,0.227991,0.42336
212843829,69855773,1082,157136,345.875,6197450,46730.3,0.00220112,0.297388,0.314604,0.472496
212851697,69855773,17569,368123,147.519,7373100,18722.8,0.000400731,0.0508601,0.0617023,1.2404
212846281,69855773,16395,31587300,33811.8,1467200000,4741900,0.00107043,0.15012,0.15377,1.0546
212843972,69855773,10720,7381950,28499.4,454392000,4242710,0.00386069,0.574742,0.595543,0.672553
212845335,69855773,16102,7693180,19212.1,270931000,2656940,0.00249729,0.345363,0.345363,1.09905
212846243,69855773,16379,134279,249.52,4479060,37382.6,0.00185821,0.278395,0.27831,0.466364
212847941,69855773,16700,944163,748.769,42434900,102918,0.00079305,0.109005,0.109005,0.514583
212852375,69855773,111220828,33414.4,84.3855,1460970,11989.5,0.00252542,0.358813,0,0
212843738,69855773,1041,6749010,25802.9,300363000,3853570,0.00382321,0.570983,0.570983,1.12584
212845756,69855773,16171,4252680,9795.32,179864000,1316860,0.00230333,0.309655,0.310419,0.864026
212847009,69855773,16581,661772,1134.69,30222900,165013,0.00171462,0.24935,0.250844,0.62898
212842753,69855773,562,69659.1,7.56218,3142890,998.228,0.00010856,0.0143302,0.0143535,0.573011
212846183,69855773,16367,227851,100.857,6594100,13245.8,0.000442644,0.0581336,0.0613359,0.724812
212846167,69855773,16358,4145300,1834.46,154598000,257987,0.000442541,0.0622361,0.0647815,1.11495
212848369,69855773,16800,150280,198.08,4731870,27348.2,0.00131807,0.181982,0.188676,0.503612
212845451,69855773,16123,9025200,24766.2,430817000,3704880,0.00274411,0.410504,0.440244,1.12174
212850891,69855773,17364,957075,2855.38,46323200,394767,0.00298344,0.412472,0.40581,1.20668
212851292,69855773,17474,356994,551.909,7268190,77017.1,0.00154599,0.215738,0.206457,0.747138
212843050,69855773,684,126285,117.891,4594900,15868.4,0.00093353,0.125655,0.128306,0.20123
212852396,69855773,111220850,744141,305.488,32538400,40719.6,0.000410525,0.0547203,0.0549747,0.428464
212846172,69855773,16361,1572340,731.616,54411500,103949,0.000465303,0.0661106,0.0699484,0.964416
212843626,69855773,943,8208600,52988.6,324712000,7147100,0.00645525,0.870685,0.870542,0.644654
212844110,69855773,15626,1745100,1586.89,58684400,223989,0.000909346,0.128353,0.126792,0.914573
212846298,69855773,16401,546660,563.221,23368900,77300.3,0.00103029,0.141405,0.141301,0.665888
212847322,69855773,16616,1011960,447.849,40471400,58454.3,0.000442555,0.0577633,0.0596895,0.446228
212841686,69855773,183,1536800,18372.3,82952200,3007450,0.011955,1.95696,1.95572,0.713314
212844113,69855773,15628,784536,373.886,29039500,49153.7,0.000476569,0.0626532,0.0628117,0.698289
212841701,69855773,188,314227,2983.05,14052600,449117,0.0094933,1.42928,1.42966,0.336529
212849190,69855773,16948,2831260,19703.9,152408000,3199200,0.00695942,1.12995,1.12971,1.40649
212848094,69855773,16749,34683.2,21.7231,961238,3173.7,0.000626329,0.0915054,0,0
212849125,69855773,16929,1852900,5334.25,88540500,717453,0.00287887,0.387206,0.387218,0.332203
212850433,69855773,17251,2677920,1598.65,78810800,211333,0.000596975,0.078917,0.0803814,0.887058
212844033,69855773,15585,234029,238.571,9887980,34691.6,0.00101941,0.148236,0.147537,1.11709
212847429,69855773,16634,735239,577.284,29239800,75511.5,0.000785166,0.102703,0.110072,0.680533
212842513,69855773,470,489431,407.262,16741100,54502.4,0.000832114,0.111359,0.111409,0.888141
212843759,69855773,1056,11434900,152516,697395000,25495200,0.0133378,2.22961,2.22961,1.17618
212843594,69855773,912,318943,3723.41,18886000,531634,0.0116742,1.66686,1.63624,0.285696
212851976,69855773,111220624,34969,153.808,1688480,21313.5,0.00439842,0.609497,0,0
212844102,69855773,15618,115474,30.6558,4175460,3955.79,0.000265477,0.0342568,0.0346385,0.415791
212845275,69855773,16088,174845,1144.85,8474210,150809,0.00654779,0.862527,0.862527,0.575831
212845998,69855773,16253,958840,1264.21,33537700,185755,0.00131848,0.193728,0.194007,0.723189
212851312,69855773,17485,2866890,5046.26,107074000,678236,0.00176018,0.236575,0.241689,0.844694
212847416,69855773,16632,1381340,777.402,51190200,106927,0.000562787,0.0774076,0.0805996,0.699613
212851121,69855773,17448,34780.4,11.6455,1071380,2055.51,0.00033483,0.0590998,0,0
212850208,69855773,17185,1102580,898.299,36815000,115710,0.000814723,0.104944,0.109141,0.728453
212851355,69855773,17518,199072,244.1,6094790,31406.7,0.00122619,0.157765,0.158102,0.707552
212842896,69855773,622,68220.2,85.3688,3489140,11524.6,0.00125137,0.168932,0.167826,0.377269
212841661,69855773,171,2526400,14037.4,131390000,1930630,0.00555626,0.764181,0.778508,0.564277
212844554,69855773,15932,4852840,54294.4,222895000,7607230,0.0111882,1.56758,1.56519,0.917446
212843877,69855773,1117,9770950,11753.9,356031000,1525610,0.00120295,0.156137,0.167723,0.759037
212844367,69855773,15860,104907,567.329,4543590,73319.4,0.00540792,0.698899,0.698899,0.130144
212844046,69855773,15592,1310810,1284.03,58358600,181540,0.000979573,0.138494,0.143724,1.21833
212848435,69855773,16813,58964400,219519,3409780000,32899200,0.0037229,0.557951,0.577547,0.823615
212845352,69855773,16108,1503670,2020.12,36213600,295884,0.00134346,0.196775,0.196775,0.894586
212850163,69855773,17167,663443,1965.96,28005900,268502,0.00296326,0.40471,0.404783,0.88447
212844390,69855773,15872,839256,4360.28,37137800,573373,0.00519542,0.683192,0.683192,0.641514
212852192,69855773,111220734,552766,397.878,18355700,52005.5,0.000719796,0.0940823,0.0948395,0.699075
212848211,69855773,16770,349543,695.439,14438600,108276,0.00198957,0.309766,0.309704,0.491136
212850939,69855773,17378,69768.9,394.296,2456330,80347.8,0.00565145,1.15163,1.1514,0.113978
212842531,69855773,478,1363790,4532.32,72887000,582866,0.00332333,0.427387,0.427387,0.81352
212843388,69855773,859,52196.3,107.481,2678290,14900.9,0.00205917,0.285478,0.346603,1.01487
212844101,69855773,15617,721577,701.17,25896100,98063.5,0.000971719,0.135902,0.140185,0.94558
212844621,69855773,15954,278430,536.159,9703080,75436.9,0.00192565,0.270937,0.270856,0.424075
212844425,69855773,15904,86009500,771726,3744940000,110901000,0.00897256,1.2894,1.3008,0.897431
212850107,69855773,17142,104654,162.402,2577690,25732.9,0.0015518,0.245885,0.24596,0.500323
212850423,69855773,17247,69793.2,30.2639,2412110,3899.88,0.000433623,0.0558778,0.0558723,0.066845
212845271,69855773,16086,349690,2384,16619500,311020,0.00681746,0.889416,0.889416,0.492654
212843686,69855773,993,21606600,115034,966524000,15789400,0.00532402,0.730766,0.735187,0.706518
212846486,69855773,16466,3495600,1983.13,144909000,275425,0.000567322,0.0787919,0.0781827,1.15628
212849837,69855773,17100,594473,3826.83,22279900,560170,0.00643736,0.942296,0.942296,0.924426
212843009,69855773,667,354263,1890.87,13370500,270347,0.00533747,0.763124,0.799924,0.597276
212846157,69855773,16349,1860650,1945.4,72155400,291495,0.00104555,0.156663,0.150357,1.43589
212852020,69855773,111220664,1188640,983.569,47332100,127007,0.000827472,0.10685,0.106864,0.391678
212845754,69855773,16170,5883550,16518.1,262793000,2213760,0.0028075,0.376263,0.376562,1.20866
212843731,69855773,1034,921183,6486.81,42361300,1018920,0.00704182,1.1061,1.15707,0.559266
212844579,69855773,15940,8216210,47381.8,335138000,6557940,0.00576687,0.798171,0.79808,1.0566
212851138,69855773,17452,68195.7,104.963,2867780,14123.5,0.00153915,0.207102,0.208743,0.647508
212841397,69855773,9,2203050,6140.39,112264000,794677,0.00278723,0.360717,0.360717,0.529717
212843761,69855773,1057,2972360,54173.5,146426000,7373300,0.0182257,2.48062,2.48062,0.948937
212845917,69855773,16204,229997,298.067,9654700,43020.9,0.00129596,0.18705,0.192782,1.01127
212850922,69855773,17372,975643,896.262,43188500,148782,0.000918637,0.152496,0.153718,1.05671
212842289,69855773,350,67745,100.075,3062110,13188.2,0.00147723,0.194673,0.193787,0.285451
212848225,69855773,16773,1053700,534.645,44758300,80175.6,0.000507398,0.0760896,0.0712937,1.279
212844251,69855773,15734,171913,147.435,2955860,22382.1,0.000857615,0.130194,0.119252,0.797173
212846011,69855773,16258,384346,605.871,10950200,84814.8,0.00157637,0.220673,0.220728,0.521565
212844864,69855773,16054,594473,6285.75,31612400,816382,0.0105737,1.37329,1.37329,0.244973
212842076,69855773,304,1758680,6248.22,89262700,860904,0.0035528,0.489518,0.542469,0.636353
212843025,69855773,672,55489600,293589,2611170000,39261800,0.00529089,0.707553,0.707223,0.905607
212843263,69855773,769,197665,203.429,6075700,28181.1,0.00102916,0.14257,0.140925,0.194922
212843926,69855773,10686,2020890,8113.12,110657000,1172600,0.00401462,0.580239,0.579486,0.597838
212843012,69855773,668,634165,663.531,27100900,110335,0.00104631,0.173984,0.192992,0.877152
212850648,69855773,17298,1025740,4601.51,46276300,638435,0.00448603,0.622412,0.605482,0.864446
212846044,69855773,16273,34221.6,100.265,952863,14630,0.00292988,0.427507,0,0
212844832,69855773,16043,629166,749.629,30545600,102282,0.00119147,0.162567,0.162513,0.551518
212844282,69855773,15778,1233450,1824.62,55887100,249316,0.00147928,0.202129,0.20111,0.776955
212846176,69855773,16364,2598000,4046.5,86472900,564483,0.00155755,0.217276,0.218793,0.761986
212851982,69855773,111220626,662061,971.504,28779000,129031,0.00146739,0.194892,0.195204,0.498099
212841907,69855773,236,1697510,11657.7,78689300,1646090,0.00686754,0.969708,0.942715,0.625039
212842713,69855773,542,2386180,11886.4,105655000,1689760,0.00498136,0.708143,0.69273,0.639225
212846698,69855773,16538,903707,1476.44,43902600,218275,0.00163376,0.241533,0.241072,0.739795
212850175,69855773,17170,870720,824.538,30197500,109716,0.000946961,0.126006,0.126362,0.592371
212841420,69855773,26,5355710,2628.42,249534000,342261,0.00049077,0.0639058,0.0624865,0.827267
212846246,69855773,16383,1499510,9909.75,75758100,1498660,0.00660867,0.999436,0.98111,0.924599
212849532,69855773,17008,750001,859.299,24933400,122514,0.00114573,0.163351,0.167967,0.821741
212845517,69855773,16134,5497850,14288.8,247295000,1977170,0.00259899,0.359625,0.363123,0.880276
212848883,69855773,16871,349690,514.874,13128500,79728.9,0.00147237,0.227999,0.227999,1.04468
212848989,69855773,16896,376377,1137.78,11235100,160511,0.00302298,0.426463,0.430024,0.512814
212843743,69855773,1045,34969,427.957,1673750,54900.4,0.0122382,1.56997,0,0
212847806,69855773,16664,651471,76.8142,21956500,11065.2,0.000117909,0.0169849,0.0166742,0.975637
212843892,69855773,1128,1818390,14904.9,106724000,1988840,0.00819678,1.09374,1.09374,0.527101
212851712,69855773,17574,33610.6,34.3963,1441870,4517.61,0.00102338,0.13441,0,0
212848350,69855773,16797,620440,239.727,24851100,32461.6,0.000386382,0.0523202,0.056381,0.694213
212843037,69855773,677,419628,15334.2,24379600,2122090,0.0365424,5.05708,5.05708,0.511045
212843712,69855773,1018,34969,501.648,1837540,64089.6,0.0143455,1.83275,0,0
212843754,69855773,1050,569659,1827.32,26960900,268410,0.00320774,0.471177,0.487777,0.558875
212844075,69855773,15607,228313,499.825,8253880,69641.8,0.00218921,0.305028,0.305981,0.597084
212843758,69855773,1054,803073,827.507,42402500,115285,0.00103043,0.143554,0.150465,0.943243
212852126,69855773,111220718,349690,3506.78,12571300,502363,0.0100283,1.4366,1.4366,0.509998
212842999,69855773,663,2272980,7544.75,81533700,1171700,0.00331931,0.515492,0.515492,1.00995
212846651,69855773,16534,98458.6,10.4784,3079080,1448.13,0.000106425,0.014708,0.0147703,0.354053
212845952,69855773,16229,414969,137.906,15365000,20085.1,0.000332328,0.0484016,0.0494629,1.20714
212843313,69855773,818,5035540,9184.78,213501000,1175480,0.00182399,0.233437,0.233437,0.788674
212844404,69855773,15878,349690,1246.22,14729400,169242,0.00356379,0.483977,0.483977,0.934947
212844684,69855773,15981,14055600,203221,603741000,29025900,0.0144584,2.06508,2.05838,0.95359
212846024,69855773,16266,128014,61.8366,5709910,8986.91,0.000483046,0.0702026,0.0751284,0.920806
212848151,69855773,16762,891246,1177.32,39026900,179920,0.00132098,0.201875,0.19761,0.683424
212846092,69855773,16302,128508,214.963,3325180,31621.9,0.00167276,0.246069,0.235983,0.463174
212850552,69855773,17290,11156600,27723.6,371895000,3976490,0.00248495,0.356424,0.355391,1.15316
212851809,69855773,17581,1612710,560.559,37913000,71152.8,0.000347589,0.0441202,0.0444947,0.926005
212844797,69855773,16032,31328500,143159,1441150000,19821700,0.00456959,0.632705,0.633225,0.652241
212846959,69855773,16572,126217,22.313,4167320,2887.5,0.000176783,0.0228772,0.0232333,0.631006
212845932,69855773,16217,863733,621.507,37796700,92729.2,0.00071956,0.107359,0.113704,1.46463
212845778,69855773,16184,34969,57.5081,1731260,7988.25,0.00164455,0.228438,0,0
212851518,69855773,17536,623697,379.43,10551000,50522.9,0.000608357,0.0810056,0.0810334,0.818627
212846023,69855773,16265,489845,450.598,21235100,72594.6,0.000919879,0.148199,0.164602,0.808076
212842798,69855773,581,543023,1777.45,24606400,238408,0.00327325,0.439039,0.427879,0.351568
212850161,69855773,17166,1049870,2861.71,46546300,384919,0.00272577,0.366635,0.371426,0.817256
212850500,69855773,17275,2636590,4587.29,84526200,630317,0.00173986,0.239065,0.262178,0.799175
212842792,69855773,578,505232,241.744,21609000,31608.2,0.000478482,0.0625618,0.0664469,0.675729
212849067,69855773,16910,61087.8,143.985,1918820,21238.2,0.00235702,0.347667,0.358784,0.483877
212846414,69855773,16441,725174,849.418,29500700,115485,0.00117133,0.159251,0.160789,0.816459
212851343,69855773,17508,629563,53.4935,10019100,6851.96,8.49693e-05,0.0108837,0.0111309,1.22768
212842856,69855773,606,1280350,3207.88,55920200,442178,0.00250548,0.345358,0.347985,0.887388
212844763,69855773,16018,66707800,385091,3143100000,51332300,0.0057728,0.76951,0.768783,1.05984
212844418,69855773,15895,2762510,8294.09,110944000,1415040,0.00300238,0.512231,0.512226,1.14545
212843356,69855773,845,2057960,2636.09,93270000,356907,0.00128092,0.173427,0.176705,0.752698
212844173,69855773,15695,64513.8,29.7088,2250510,3963.58,0.000460502,0.0614377,0.0655195,1.17134
212850348,69855773,17219,34094.8,3.89689,504517,507.565,0.000114296,0.0148869,0,0
212850908,69855773,17369,1328790,2322.98,47274600,335750,0.00174819,0.252673,0.252673,0.520586
212844279,69855773,15774,4103210,5812.59,185334000,792401,0.0014166,0.193117,0.190787,0.86526
212851944,69855773,17643,204372,54.6259,4444630,6779.49,0.000267287,0.0331723,0.0332614,0.840282
212842578,69855773,498,768563,238.339,33897200,31290,0.000310111,0.0407124,0.039813,0.782916
212842331,69855773,369,12414000,51024.1,575907000,6694940,0.00411021,0.539306,0.539306,0.590905
212841408,69855773,17,2142930,2443.1,106732000,329149,0.00114007,0.153597,0.154503,0.686185
212845921,69855773,16212,7410960,5810.62,276599000,834526,0.000784058,0.112607,0.114192,1.38996
212841797,69855773,194,7987200,7263.01,255383000,1033190,0.000909331,0.129356,0.12766,1.12065
212842030,69855773,281,888677,2013.13,24578300,277772,0.00226531,0.312568,0.309029,0.769167
212843630,69855773,945,2692610,12139.4,142544000,1562980,0.0045084,0.580469,0.580469,0.548993
212844748,69855773,16009,7908810,37418.1,274505000,5175620,0.00473119,0.654413,0.674373,0.72497
212843368,69855773,852,3349310,4268.79,139448000,699435,0.00127453,0.208829,0.207662,1.58183
212843670,69855773,978,1443410,1044.91,31400700,176805,0.00072392,0.122491,0.124251,1.28124
212847812,69855773,16665,651471,76.8142,21956500,11065.2,0.000117909,0.0169849,0.0166742,0.975637
212844582,69855773,15942,8216210,47381.8,335138000,6557940,0.00576687,0.798171,0.79808,1.0566
212843882,69855773,1120,191262,179.721,8693710,23405.7,0.000939657,0.122375,0.123105,0.362456
212849183,69855773,16947,26211200,169245,1353040000,27428000,0.00645697,1.04642,1.04605,1.38148
212846139,69855773,16338,848855,469.242,33957500,61925.6,0.000552794,0.0729519,0.0720113,1.17814
212846143,69855773,16340,1153980,1974.59,51929300,276365,0.00171112,0.239489,0.239489,0.574075
212842039,69855773,287,19096.7,9.00362,782485,1174.77,0.000471475,0.0615172,0,0
212844192,69855773,15718,51933.8,42.3376,1254470,5324.98,0.000815223,0.102534,0.0997192,0.286632
212846867,69855773,16562,128365,8.38456,3727930,1172.72,6.53183e-05,0.00913582,0.00935864,0.626744
212847951,69855773,16705,2579390,1914.14,109048000,279022,0.000742091,0.108174,0.0998867,1.32141
212850041,69855773,17116,384394,195.524,13606100,25186.7,0.000508655,0.0655231,0.0655635,0.63062
212844044,69855773,15591,228562,543.858,9466880,76636,0.00237947,0.335296,0.3407,0.661121
212841848,69855773,214,636368,467.863,24207100,61810.2,0.000735209,0.0971297,0.105359,0.624249
212842435,69855773,429,1590540,3500.54,53850500,461735,0.00220086,0.290301,0.289403,0.548859
212846087,69855773,16300,20816.7,21.6379,695806,3023.68,0.00103945,0.145253,0,0
212847401,69855773,16630,171225,30.3665,5475860,3943.97,0.000177348,0.0230338,0.0230322,0.215861
212844130,69855773,15662,806565,965.294,25596400,129412,0.0011968,0.160449,0.158285,0.566372
212846883,69855773,16564,707264,1192.96,34249300,173730,0.00168672,0.245636,0.229442,1.26765
212850968,69855773,17389,441098,128.649,6840090,20253.8,0.000291658,0.0459168,0.0478551,0.952143
212852231,69855773,111220754,192599,354.798,9130720,44913.2,0.00184216,0.233195,0.238058,0.424243
212842825,69855773,593,1905960,5469.36,56048400,764898,0.00286961,0.40132,0.399137,0.585549
212846090,69855773,16301,128508,214.963,3325180,31621.9,0.00167276,0.246069,0.235983,0.463174
212848257,69855773,16777,626971,452.363,27622300,69171.9,0.000721505,0.110327,0.110057,0.997268
212851311,69855773,17484,162420,285.361,8148570,39213.3,0.00175694,0.241432,0.288868,0.939751
212842592,69855773,504,3312920,6383.84,146700000,914056,0.00192695,0.275906,0.27567,0.609542
212845280,69855773,16089,34969,361.315,1788140,46876.4,0.0103324,1.34051,0,0
212848124,69855773,16755,29854,9.06852,627582,1387.3,0.000303763,0.0464694,0,0
212848659,69855773,16822,964963,2402.58,47189800,335875,0.00248982,0.348071,0.365693,0.678082
212851907,69855773,17606,34277.2,61.4327,676248,8562.05,0.00179224,0.249789,0,0
212851289,69855773,17472,356994,551.909,7268190,77017.1,0.00154599,0.215738,0.206457,0.747138
212851304,69855773,17481,513355,1339.19,22514500,187391,0.00260871,0.365033,0.360528,0.823063
212844742,69855773,16004,54848700,304906,2552770000,41160800,0.00555904,0.750442,0.757105,0.710547
212848100,69855773,16750,34683.2,21.7231,961238,3173.7,0.000626329,0.0915054,0,0
212848291,69855773,16785,161751,46.9657,5478260,6383.12,0.000290359,0.0394628,0.0403217,0.326739
