id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212031604,69817175,16510,12138200,64940.1,554879000,8951720,0.00535007,0.737485,0.738608,0.924564
212022092,69817175,307,1920420,5372.6,39899200,722507,0.00279761,0.376223,0.373238,0.566624
212025132,69817175,842,3322020,13496,160944000,1860430,0.00406258,0.560031,0.560028,0.513057
212036740,69817175,17433,974087,9749.51,36938900,1330240,0.0100089,1.36563,1.34927,0.383228
212034190,69817175,16919,61346300,371301,2772860000,54902200,0.00605255,0.894956,0.868153,0.814697
212026714,69817175,10693,254778,761.255,9975130,106090,0.00298791,0.416404,0.403257,0.582712
212022593,69817175,415,6104100,69306.5,293622000,10199400,0.0113541,1.67091,1.63489,0.551541
212031244,69817175,16361,1467520,3296.83,55767000,416044,0.00224654,0.283502,0.283484,0.436286
212026895,69817175,10735,1328780,11892.4,83732200,1658180,0.00894981,1.24789,1.24789,0.338894
212026783,69817175,10710,2203050,10625.6,115259000,1470880,0.00482315,0.667655,0.667655,0.261464
212021952,69817175,287,34969,63.6574,1273280,8005.66,0.00182039,0.228936,0,0
212029170,69817175,16032,28972700,241282,1301580000,33347700,0.00832789,1.151,1.12998,0.69585
212033704,69817175,16874,580401,1221.09,23854800,162201,0.00210388,0.279464,0.278071,0.438143
212019819,69817175,1,69923.8,352.945,1717870,48038.1,0.00504757,0.687006,0.687011,0.0489579
212035423,69817175,17194,34966.5,103.757,1062710,13698.7,0.00296732,0.391767,0,0
212027606,69817175,15779,314721,1652.07,12132200,215433,0.00524933,0.684521,0.684521,0.52947
212026099,69817175,1020,2304640,50441.9,118904000,6657580,0.0218871,2.88877,2.88789,0.301492
212033268,69817175,16841,2726580,17683.8,144136000,2497670,0.0064857,0.916044,0.916,0.294479
212029731,69817175,16110,2519860,43975,97667200,6099530,0.0174513,2.42058,2.40069,0.757783
212022456,69817175,379,237576,121.431,3634800,15439.3,0.000511125,0.064987,0.0635125,0.976382
212025680,69817175,954,419628,7562.19,21188100,1024330,0.0180212,2.44104,2.44104,0.228793
212036921,69817175,17496,1008810,6970.96,39391700,942417,0.00691009,0.934187,0.935381,0.558965
212020299,69817175,63,69938,335.379,2876640,43268.6,0.00479538,0.618671,0.618671,0.325224
212033675,69817175,16871,340182,1215.81,14411300,160120,0.00357399,0.470687,0.463945,0.408667
212030041,69817175,16162,349690,6457.4,14438600,871012,0.0184661,2.49081,2.49081,0.373863
212023374,69817175,523,1712480,7435.61,60888700,934752,0.00434201,0.545847,0.545943,0.447183
212023788,69817175,571,4161310,53350.3,182569000,6939960,0.0128206,1.66773,1.66773,0.686128
212027198,69817175,15604,1363290,5812.66,48914500,732052,0.00426369,0.536973,0.537018,0.442217
212020721,69817175,154,874225,6465.23,33375800,838558,0.00739539,0.959202,0.959202,0.315034
212031055,69817175,16272,732722,1326.87,28046200,166707,0.00181087,0.227517,0.22739,0.416704
212020432,69817175,114,139678,1120.69,4682740,148730,0.00802335,1.06481,1.0644,0.453929
212033170,69817175,16813,64642900,397773,3276430000,56126200,0.00615339,0.868251,0.866822,0.375913
212024908,69817175,822,29247300,401257,1292010000,55871500,0.0137195,1.91032,1.79413,1.11181
212020516,69817175,136,6142990,63814.6,261350000,8666420,0.0103882,1.41078,1.4104,0.476276
212021458,69817175,223,617318,1044.71,16693600,140216,0.00169234,0.227138,0.225225,0.61157
212025638,69817175,944,1014100,6798.82,54502700,959529,0.00670428,0.946187,0.946187,0.192805
212028997,69817175,16000,314674,1620.14,11225300,228964,0.00514863,0.727622,0.694098,1.11098
212035494,69817175,17207,2440670,9311.22,53416200,1276110,0.00381503,0.522855,0.521975,0.98651
212035527,69817175,17214,69938,196.234,1774300,24395.8,0.00280583,0.34882,0.34882,0.167001
212030860,69817175,16253,1014100,3151.08,37221600,405899,0.00310727,0.400256,0.400256,0.499433
212035133,69817175,17116,384659,4165.56,15600900,547085,0.0108292,1.42226,1.42226,0.262794
212036951,69817175,17507,1265600,9487.68,44655300,1261240,0.00749656,0.996552,0.998577,0.350947
212031761,69817175,16556,34969,83.5949,1580270,10787.1,0.00239054,0.308476,0,0
212026529,69817175,1113,174845,4414.75,8734920,583067,0.0252495,3.33477,3.33477,0.255083
212030120,69817175,16179,576216,1871.34,29257700,265108,0.00324764,0.460085,0.447565,0.505801
212025254,69817175,867,2265690,13013.1,103448000,1723620,0.00574352,0.760746,0.759512,0.400666
212025413,69817175,883,279655,1434.88,12963200,188864,0.0051309,0.675346,0.675263,0.187288
212023282,69817175,509,2864550,14792,132921000,2064110,0.00516381,0.720572,0.691835,0.594656
212026107,69817175,1021,3459920,58476.1,177288000,7872980,0.016901,2.27548,2.27485,0.362791
212022986,69817175,461,381525,2218.45,18215900,296869,0.00581468,0.778112,0.757709,0.358662
212025897,69817175,985,23647600,239949,965357000,32125100,0.0101469,1.35849,1.37519,0.682376
212023115,69817175,498,909194,1762.63,38456200,221839,0.00193867,0.243996,0.243996,0.444879
212029816,69817175,16122,2459890,21267.4,133005000,3199000,0.00864567,1.30046,1.27271,0.46012
212031944,69817175,16589,279752,896.667,13362100,122071,0.00320522,0.436353,0.436353,0.554085
212036227,69817175,17306,2290070,28497.6,90889500,4051850,0.012444,1.76932,1.73371,0.654846
212024775,69817175,785,382454,2787.56,11955900,372861,0.0072886,0.974918,0.973295,0.379314
212031978,69817175,16601,274409,1915.46,13537200,295534,0.00698033,1.07698,1.07104,0.386055
212025989,69817175,988,788223,17248.8,36542800,2399140,0.0218832,3.04374,2.98802,0.749231
212032798,69817175,16757,34969,50.7895,1321230,6627.65,0.00145241,0.189529,0,0
212023048,69817175,481,519933,3444.75,18632600,454313,0.00662537,0.873791,0.872812,0.474121
212029063,69817175,16013,10819500,143446,557359000,19006500,0.0132581,1.75669,1.75763,0.399493
212036938,69817175,17501,1701650,11859.1,54591800,1589180,0.00696921,0.933906,0.910243,0.425128
212026190,69817175,1044,145559,371.126,6481930,50021,0.00254967,0.343648,0.349633,0.320457
212024596,69817175,689,104413,569.772,3193340,72606.4,0.00545692,0.695379,0.69507,0.214206
212035336,69817175,17178,663877,6568.68,25770300,878400,0.00989443,1.32314,1.32272,0.424265
212035174,69817175,17132,664409,4282.38,22602700,568602,0.00644539,0.855801,0.8558,0.491574
212037840,69817175,111220874,349690,1107.23,16862100,145128,0.00316633,0.415019,0.415019,0.308997
212027740,69817175,15848,1004810,5837.49,37408900,749653,0.00580953,0.746063,0.721825,0.454833
212027314,69817175,15663,384330,735.992,12409900,93502.8,0.001915,0.243287,0.243204,0.393626
212028756,69817175,15971,5768490,161437,286228000,23749100,0.027986,4.11703,4.11713,0.276872
212027389,69817175,15686,2494370,8991.33,68631900,1212830,0.00360466,0.486228,0.482824,0.89115
212029934,69817175,16143,2474190,25516.6,124644000,3751880,0.0103131,1.51641,1.4768,0.44701
212020344,69817175,83,717898,159.001,5431230,21923.3,0.000221482,0.0305382,0.0258338,1.27286
212031747,69817175,16548,1601400,6590.61,72308400,942956,0.00411553,0.588832,0.592258,0.790945
212033217,69817175,16823,1049070,7343.72,52020100,997874,0.00700022,0.951199,0.951199,0.300748
212036966,69817175,17514,373753,2238.44,10705500,295798,0.00598907,0.791427,0.782712,0.438372
212030806,69817175,16244,454330,691.675,17251300,86327.1,0.00152241,0.19001,0.189934,0.390258
212037669,69817175,111220714,116321,210.347,4251700,28924.2,0.00180833,0.248659,0.261103,0.868258
212024768,69817175,781,69539.4,503.027,3057460,70911.9,0.00723371,1.01974,1.01751,0.622207
212021672,69817175,247,3391990,68097.6,178429000,9271950,0.020076,2.73348,2.73348,0.323169
212035696,69817175,17221,13979800,79904,423184000,10811200,0.0057157,0.773346,0.745027,1.0043
212026877,69817175,10731,839256,6061.63,44718900,870258,0.00722262,1.03694,1.03694,0.202706
212029029,69817175,16008,7845620,55726,195302000,7893690,0.00710282,1.00613,0.979184,1.40614
212030047,69817175,16163,10427700,145892,513391000,20622000,0.0139908,1.97761,1.88355,0.977116
212032223,69817175,16686,1817890,6456.54,88912900,916737,0.00355167,0.504287,0.504321,0.786465
212023831,69817175,578,594473,1737.35,25593000,222594,0.00292251,0.37444,0.37444,0.448201
212029874,69817175,16135,2409010,20527.3,116741000,3062150,0.00852105,1.27113,1.2401,0.432743
212020399,69817175,100,699380,950.926,20083600,118032,0.00135967,0.168766,0.168766,0.609812
212037676,69817175,111220720,104907,1652.64,5474590,223993,0.0157534,2.13515,2.13515,0.179067
212030070,69817175,16170,6529020,111571,323177000,15702700,0.0170885,2.40506,2.30351,0.938618
212035219,69817175,17151,69938,294.816,1843960,36311.2,0.00421539,0.519191,0.519191,0.213145
212031353,69817175,16407,244783,986.24,8938340,126521,0.00402904,0.516869,0.516869,0.981106
212035059,69817175,17094,24209.9,15.3207,390657,2024.46,0.000632828,0.0836214,0,0
212027579,69817175,15763,699380,4161.82,25422700,523108,0.00595073,0.74796,0.74796,0.426249
212025214,69817175,856,27982500,417369,1334260000,55025900,0.0149154,1.96644,1.92289,0.646531
212036809,69817175,17463,174845,1394.36,6808410,178754,0.00797483,1.02236,1.02236,0.0758924
212032604,69817175,16729,314721,2804.75,13321000,413064,0.00891187,1.31248,1.31248,0.285814
212035183,69817175,17135,34969,55.2988,981741,7112,0.00158136,0.20338,0,0
212029746,69817175,16112,1293850,46006.7,63832000,6505970,0.0355579,5.02837,5.02837,0.50599
212029691,69817175,16104,10324500,198705,386530000,27880800,0.0192459,2.70044,2.681,0.894834
212023030,69817175,475,1785680,18745.4,89971500,2500720,0.0104977,1.40043,1.40024,0.395706
212024681,69817175,726,12699600,106154,662235000,15792000,0.00835883,1.24351,1.22215,0.503912
212032970,69817175,16788,97229.7,138.743,3999230,18571.6,0.00142696,0.191008,0.191269,0.112185
212026721,69817175,10695,674918,5891.58,35695200,791074,0.00872933,1.1721,1.16027,0.351368
212024684,69817175,727,445539,5160.1,20403200,682281,0.0115817,1.53136,1.52032,0.356412
212034613,69817175,16981,502495,614.295,17064100,81879.8,0.00122249,0.162946,0.164107,0.317659
212020047,69817175,48,7378460,82307.4,335677000,10892700,0.0111551,1.47629,1.47629,0.556989
212025200,69817175,853,1742760,16167.3,86407000,2247630,0.00927684,1.28969,1.23988,0.426905
212026073,69817175,1014,825928,3553.18,40318900,490706,0.00430205,0.594127,0.590936,0.332987
212031489,69817175,16452,389582,5058.34,20136900,673431,0.012984,1.7286,1.7063,0.29532
212035246,69817175,17159,368414,716.432,13589400,97185.1,0.00194464,0.263793,0.259066,0.614071
212019931,69817175,8,963706000,9134020,42410900000,1266070000,0.00947802,1.31375,1.29254,0.988562
212031316,69817175,16395,32179800,509144,1562240000,66983300,0.0158218,2.08153,2.05919,0.532772
212023022,69817175,472,294686,455.713,11049400,57359,0.00154644,0.194644,0.199109,0.310713
212032284,69817175,16690,3925390,16372,192114000,2247460,0.0041708,0.572545,0.57007,0.510195
212026378,69817175,1082,209814,7548.82,9116610,1044640,0.0359786,4.97888,4.97888,0.287241
212037035,69817175,17549,1049660,2038.17,40922000,267866,0.00194174,0.255193,0.24566,1.04642
212021660,69817175,246,905323,2364.69,35705100,302134,0.00261199,0.33373,0.333186,0.49471
212022135,69817175,315,215127000,2805420,9811470000,382905000,0.0130408,1.7799,1.75769,0.706791
212020616,69817175,149,2307950,39870.1,109994000,5205430,0.0172751,2.25543,2.25543,0.489872
212026976,69817175,15567,590899000,6829720,26276500000,949906000,0.0115582,1.60756,1.57659,0.92878
212034507,69817175,16954,1054710,7362.54,45584400,999333,0.00698061,0.947493,0.933887,0.736897
212030053,69817175,16165,10427700,145892,513391000,20622000,0.0139908,1.97761,1.88355,0.977116
212027543,69817175,15739,556208000,6733370,25111300000,937495000,0.0121059,1.68551,1.64914,0.894019
212037265,69817175,17596,718608,373.848,15071400,47312.4,0.000520239,0.065839,0.071926,0.954929
212023057,69817175,484,1328820,40129.7,62356400,5699100,0.0301995,4.28883,4.28883,0.298433
212025685,69817175,955,801389,6210.04,22117400,862015,0.0077491,1.07565,1.02665,0.549211
212026085,69817175,1017,18820800,123492,850351000,18013500,0.00656147,0.957105,0.936623,0.486486
212031285,69817175,16386,1993230,22495.7,101033000,2986210,0.011286,1.49818,1.49818,0.504829
212030151,69817175,16184,34714.3,94.9563,1557760,12461.5,0.00273537,0.358973,0,0
212037882,69817175,112892275,139876,801.249,5395840,109594,0.00572828,0.783511,0.783511,0.147655
212030697,69817175,16230,244783,1200.61,10011800,155232,0.00490478,0.634162,0.634162,0.456565
212027244,69817175,15622,13012400,36915.8,368761000,4852780,0.00283697,0.372936,0.370538,0.844534
212031644,69817175,16535,1607020,17245.7,79030600,2292700,0.0107315,1.42668,1.42705,0.621004
212029774,69817175,16115,13227300,114901,691268000,17073900,0.00868672,1.29081,1.27011,0.475158
212024417,69817175,662,152142,1548.21,7830110,204066,0.0101761,1.34129,1.39944,0.311007
212037245,69817175,17589,418205,633.211,10065400,79407.9,0.00151411,0.189878,0.189576,0.572532
212021545,69817175,232,668575,10451,28604500,1490690,0.0156318,2.22965,2.00623,0.632747
212032315,69817175,16697,6393910,28605.6,310315000,3828640,0.00447388,0.598794,0.598585,0.586083
212032610,69817175,16730,279752,2418.23,11754700,352547,0.0086442,1.26021,1.26021,0.289089
212032918,69817175,16781,376881,1331.94,16242900,173719,0.00353411,0.460938,0.455607,0.474278
212027912,69817175,15884,81450,438.753,4275030,65011.8,0.00538678,0.79818,0.794958,0.556991
212027774,69817175,15861,3775990,16238.7,122545000,2104140,0.00430053,0.557243,0.557131,0.409364
212031737,69817175,16543,174845,346.265,6847540,47026.8,0.00198041,0.268963,0.268963,0.496219
212037506,69817175,17638,209520,64.3222,3747490,7932.95,0.000306998,0.0378625,0.0378288,1.05078
212036064,69817175,17262,115157,167.252,1914920,22390.6,0.00145239,0.194435,0.187197,0.316511
212026252,69817175,1058,174845,5516.67,9910350,728474,0.0315518,4.1664,4.1664,0.0777294
212024737,69817175,767,6670950,100927,317457000,13761900,0.0151293,2.06296,2.06259,0.329601
212036975,69817175,17520,63909.2,138.431,1028190,18732.9,0.00216606,0.293118,0.293011,0.250682
212036591,69817175,17389,243669,281.583,3842370,38152.5,0.0011556,0.156575,0.181715,0.493066
212028619,69817175,15943,2804760,50207.1,136132000,6792380,0.0179007,2.42173,2.31883,0.621865
212021792,69817175,268,272153,928.826,10037300,118459,0.00341288,0.435265,0.439328,0.217683
212027394,69817175,15688,104623,231.986,3678870,32085.3,0.00221735,0.306675,0.306601,0.280597
212027551,69817175,15751,108662000,524934,4923280000,72123100,0.00483087,0.663736,0.652142,0.88552
212026679,69817175,10680,4014400,22038.3,172271000,3129380,0.0054898,0.779539,0.77507,0.323924
212025110,69817175,838,559504,11692.3,33498100,1562630,0.0208977,2.79288,2.79288,0.130494
212024927,69817175,827,1014100,21957.1,51662200,2982140,0.0216518,2.94068,2.94068,0.294623
212037724,69817175,111220768,139680,1670.92,5119040,231308,0.0119625,1.65598,1.6552,0.531672
212029626,69817175,16096,48455.1,84.7183,2198500,11212.8,0.00174839,0.231407,0.231402,0.0361673
212029533,69817175,16086,349690,5193.72,16418400,707226,0.0148524,2.02244,2.02244,0.343739
212031949,69817175,16591,1253540,4359.4,56079000,650975,0.00347767,0.519309,0.520356,0.965957
212029151,69817175,16028,6105740,62274.9,318290000,8259720,0.0101994,1.35278,1.34504,0.329692
212021276,69817175,209,1223840,15192.8,55841400,2105940,0.0124141,1.72076,1.72074,0.387827
212027752,69817175,15853,48918500,235580,2323040000,33473100,0.00481576,0.684262,0.670462,0.90047
212036524,69817175,17373,1594620,14011.2,51727100,1897200,0.00878655,1.18975,1.16462,0.513107
212037686,69817175,111220730,298740,986.441,9094010,138354,0.00330201,0.463124,0.446178,1.02284
212028697,69817175,15952,235998,1025.6,9395960,128997,0.0043458,0.546604,0.542249,0.271172
212034948,69817175,17064,692915,2668.6,20001700,354226,0.00385126,0.511211,0.507422,0.984626
212020021,69817175,42,104907,248.227,4795330,33108.4,0.00236616,0.315598,0.315598,0.267722
212032892,69817175,16770,312602,948.572,14242100,128160,0.00303444,0.40998,0.389913,0.64308
212029236,69817175,16044,4755780,135114,253854000,18713800,0.0284106,3.93496,3.93496,0.366868
212029724,69817175,16109,2551130,28399.8,79080800,3975940,0.0111323,1.5585,1.54473,0.940847
212025805,69817175,976,3811620,18676.7,203072000,2596070,0.00489992,0.681095,0.681095,0.253669
212024690,69817175,732,69938,36.5314,2391970,4508.86,0.000522339,0.0644694,0.0644694,0.0371605
212031784,69817175,16569,524397,1338.78,22711200,186978,0.00255298,0.356558,0.356642,0.501358
212035732,69817175,17227,195907,464.43,7771060,64075,0.00237067,0.327069,0.319862,0.673131
212026521,69817175,1111,2411550,23922,130329000,3234300,0.00991976,1.34117,1.38151,0.286766
212026766,69817175,10705,174845,866.633,9958300,119567,0.00495658,0.683843,0.683843,0.607468
212027305,69817175,15660,69794,154.3,2208780,19734.5,0.0022108,0.282753,0.282753,0.0565797
212024213,69817175,646,139876,3547.31,6833570,479253,0.0253604,3.42627,3.42627,0.228914
212027384,69817175,15684,2494370,8991.33,68631900,1212830,0.00360466,0.486228,0.482824,0.89115
212035313,69817175,17173,298740,986.441,9094010,138354,0.00330201,0.463124,0.446178,1.02284
212036132,69817175,17274,99824.9,177.852,1531680,23822.4,0.00178164,0.238642,0.235412,0.566343
212037534,69817175,17645,139839,54.8261,2873420,6695.42,0.000392065,0.0478794,0.0478696,0.98333
212030186,69817175,16192,1065710,3249.98,40776000,438917,0.00304959,0.411854,0.400274,0.477084
212035823,69817175,17238,628039,3201.28,20135700,482088,0.00509726,0.767608,0.737606,0.969575
212020569,69817175,143,152012,921.631,4259820,124295,0.00606288,0.817665,0.76862,0.532034
212028107,69817175,15912,2671430,41649.6,130833000,5944430,0.0155907,2.22518,2.2237,0.487943
212027309,69817175,15662,767397,1890.67,23513400,243854,0.00246374,0.317767,0.31751,0.41792
212027265,69817175,15629,803316,2668.3,27006800,339305,0.00332161,0.422381,0.422384,0.417895
212033883,69817175,16905,34969,264.901,1449010,34189.4,0.0075753,0.977706,0,0
212032834,69817175,16762,903256,2846.28,42438300,380359,0.00315113,0.421097,0.41259,0.525662
212027809,69817175,15876,220312,1839.63,10144900,244786,0.00835013,1.11109,1.07143,0.468708
212023064,69817175,486,3516060,32670.3,175599000,4762830,0.00929174,1.35459,1.33003,0.470643
212028789,69817175,15978,174845,5087.64,10265400,744843,0.029098,4.26002,4.26002,0.266913
212032319,69817175,16698,6393910,28605.6,310315000,3828640,0.00447388,0.598794,0.598585,0.586083
212028723,69817175,15960,1747830,44047.4,105893000,6339510,0.0252011,3.62706,3.62679,0.335551
212031822,69817175,16586,139876,260.355,6358770,33676.2,0.00186133,0.240758,0.240758,0.172937
212029509,69817175,16083,6312040,56974.8,297306000,7576170,0.00902637,1.20027,1.19639,0.686865
212035138,69817175,17118,244783,1561.38,7215250,208650,0.00637861,0.852387,0.852387,0.412682
212021246,69817175,202,2762550,34304.6,133577000,4615120,0.0124177,1.6706,1.6706,0.373916
212034823,69817175,17038,2343990,14067,89231600,1900380,0.00600132,0.810744,0.768222,0.978836
212029257,69817175,16050,384659,7080.01,14849500,995975,0.0184059,2.58924,2.58924,0.618382
212026353,69817175,1077,34969,309.726,1463520,39571,0.00885717,1.1316,0,0
212031198,69817175,16338,864114,2901.08,37027900,370663,0.00335729,0.428952,0.430439,0.381339
212026164,69817175,1037,1516920,2301.77,70999000,309945,0.0015174,0.204326,0.201495,0.383221
212027701,69817175,15829,3207240,6481.7,131541000,838414,0.00202096,0.261413,0.254125,0.707299
212036504,69817175,17370,384458,7350.41,17991800,1024990,0.0191189,2.66607,2.66576,0.209853
212036219,69817175,17302,104907,1019.36,4718740,134809,0.00971684,1.28504,1.28504,0.293979
212027637,69817175,15795,1048800,7654.49,39714300,993403,0.00729833,0.947179,0.947222,0.304914
212036826,69817175,17467,1766420,8296.96,47772100,1082690,0.00469705,0.61293,0.613862,0.663954
212031366,69817175,16410,69938,2015.16,3484200,262868,0.0288135,3.75859,3.75859,0.0936565
212026146,69817175,1033,3890330,22257.3,212402000,3121750,0.00572117,0.802439,0.787552,0.409101
212028200,69817175,15926,384659,8503.49,20453700,1202340,0.0221066,3.12572,3.12572,0.506141
212025407,69817175,882,936856,8430.07,45972200,1099430,0.00899826,1.17353,1.1705,0.307566
212027781,69817175,15864,725888,3221.29,23814400,415995,0.00443772,0.573084,0.572525,0.302317
212027530,69817175,15731,419614,521.506,9456810,69661.8,0.00124282,0.166014,0.166013,0.699569
212027362,69817175,15678,450060,2887.24,12365600,386359,0.00641522,0.858462,0.855915,0.452404
212026114,69817175,1022,3497730,14937.6,161969000,2468060,0.00427066,0.705619,0.731389,1.25485
212024894,69817175,820,3391990,13082.7,149345000,1732860,0.00385694,0.510869,0.510869,0.32082
212023368,69817175,521,104907,755.993,4355940,95756.2,0.00720632,0.912772,0.912772,0.363203
212024728,69817175,764,664242,14722.4,21324900,2108380,0.0221643,3.17411,3.17356,0.831102
212024721,69817175,757,104907,390.118,4014280,50309.6,0.0037187,0.479564,0.479564,0.0996591
212025527,69817175,920,10909200,57502.8,589711000,8014070,0.00527104,0.734616,0.73459,0.209727
212023841,69817175,581,629442,2585.57,24394000,336488,0.00410772,0.534581,0.534581,0.378275
212037848,69817175,111220880,104907,622.213,4804010,79681.7,0.00593109,0.759546,0.759546,0.58576
212034385,69817175,16935,431608,2736.88,21487200,373837,0.00634113,0.866148,0.821964,0.508424
212020308,69817175,66,32993.9,67.4828,1437910,8942.96,0.00204531,0.271049,0,0
212027455,69817175,15708,34967.2,36.4498,957313,4846.32,0.0010424,0.138596,0,0
212026416,69817175,1090,1119010,29250.2,64594000,4001770,0.0261394,3.57617,3.57618,0.144004
212030728,69817175,16233,1328560,2861.18,50169900,362466,0.0021536,0.272827,0.272785,0.542595
212031985,69817175,16604,863132,2423.73,37026200,339017,0.00280806,0.392776,0.390358,0.754399
212037215,69817175,17579,173000,397.718,4206970,50816.9,0.00229894,0.293739,0.292343,0.490933
212035013,69817175,17084,69938,277.717,2815860,36524,0.0039709,0.522233,0.522233,0.572323
212033030,69817175,16793,944094,3111.72,36736600,404731,0.00329599,0.428698,0.42868,0.66493
212031134,69817175,16308,84150700,755214,3761680000,99873200,0.00897454,1.18684,1.17147,0.916331
212031150,69817175,16317,1014100,7368.65,43296400,961877,0.00726619,0.948502,0.948502,0.543802
212031097,69817175,16291,489566,730.911,16969000,92888.4,0.00149298,0.189736,0.189736,0.4467
212028509,69817175,15932,5118520,85814.6,243594000,11573100,0.0167655,2.26103,2.23716,0.525269
212035966,69817175,17257,1466450,7578.22,46871000,999486,0.00516773,0.681568,0.681077,0.331413
212021868,69817175,275,9126910,38750.2,381678000,5055950,0.00424571,0.553961,0.553961,0.792284
212032430,69817175,16711,163535,495.206,7673510,68718.1,0.00302813,0.420203,0.416233,0.295262
212032948,69817175,16786,167067,378.216,6994000,51390.3,0.00226386,0.307602,0.302695,0.529213
212029457,69817175,16078,838812,4008.59,39393300,544438,0.00477889,0.649058,0.648899,0.482346
212027585,69817175,15765,3147210,10404.6,129757000,1334710,0.00330598,0.424094,0.424094,0.469088
212034493,69817175,16950,678814,4521.28,30984200,611650,0.00666055,0.901056,0.885966,0.682975
212027441,69817175,15700,34848.2,76.5762,819620,10536.5,0.00219742,0.302355,0,0
212036799,69817175,17459,96854.1,297.677,1898040,39807.1,0.00307345,0.411001,0.411057,0.0625584
212037695,69817175,111220746,195907,464.43,7771060,64075,0.00237067,0.327069,0.319862,0.673131
212026012,69817175,998,685574,1820.13,30128700,247520,0.0026549,0.361041,0.379229,0.84949
212035778,69817175,17234,349690,5584.01,17843700,757389,0.0159684,2.16589,2.16589,0.366674
212032144,69817175,16668,29138100,118024,1398540000,16479900,0.00405049,0.565578,0.564157,0.685873
212034835,69817175,17040,208396,1154.87,8083050,151421,0.00554171,0.726601,0.726618,0.141497
212036424,69817175,17346,1118400,5357.33,31073400,677860,0.00479015,0.606095,0.606013,0.361062
212022863,69817175,452,489560,1746.66,17289700,217853,0.00356783,0.444998,0.444997,0.470647
212029854,69817175,16132,2126540,28615.3,101804000,4181610,0.0134563,1.96639,1.92675,0.794962
212022077,69817175,304,1084040,35245,54593400,4918690,0.0325127,4.53737,4.53737,0.264712
212036382,69817175,17336,135024,369.269,2684130,48827.3,0.00273484,0.361619,0.359258,0.411885
212037282,69817175,17606,29115.1,28.7181,1153310,3700.82,0.000986363,0.12711,0,0
212029087,69817175,16016,73029300,838637,3339470000,114488000,0.0114836,1.56769,1.53765,0.686073
212033381,69817175,16854,1933310,7196,87472100,952518,0.00372211,0.492688,0.484493,0.432258
212027667,69817175,15813,3426960,21434.8,162868000,2825230,0.00625475,0.824412,0.824412,0.470365
212023879,69817175,589,3671740,99937.1,159548000,13794000,0.0272179,3.75678,3.75678,0.396336
212026206,69817175,1047,2514470,47733.3,146101000,6728720,0.0189834,2.676,2.67391,0.416175
212030222,69817175,16197,391915,1407.66,19280000,186809,0.00359175,0.476658,0.437676,1.14692
212032621,69817175,16731,34969,386.523,1566320,60517,0.0110533,1.73059,0,0
212034122,69817175,16908,384570,835.908,13565400,106408,0.00217362,0.276693,0.276668,0.462732
212023855,69817175,583,2159040,34999.5,112576000,4585670,0.0162107,2.12394,2.0868,0.500427
212025471,69817175,903,699374,8751,39674300,1192760,0.0125126,1.70546,1.70546,0.399974
212027355,69817175,15676,139856,678.321,5649050,88019.9,0.00485014,0.62936,0.629366,0.0926263
212034158,69817175,16915,70162200,408898,3103140000,59837300,0.0058279,0.852842,0.832933,0.822711
212029764,69817175,16114,58519000,619022,2897470000,89439100,0.0105782,1.52838,1.47415,0.782845
212037810,69817175,111220848,314721,2508.09,15628900,326984,0.00796924,1.03897,1.03897,0.198963
212024015,69817175,616,699380,2871.88,31645900,377219,0.00410633,0.539363,0.539363,0.321926
212028815,69817175,15983,4195080,71027.9,213599000,9339400,0.0169312,2.22627,2.21082,0.482829
212031946,69817175,16590,104907,273.939,4912840,37590,0.00261126,0.358318,0.358318,0.30633
212024157,69817175,635,521031,5771.24,26710800,789618,0.0110766,1.51549,1.46829,0.82166
212026576,69817175,1127,244783,7612.75,12920800,1063510,0.0311,4.34471,4.34471,0.323073
212027287,69817175,15655,1501220,3651.3,48754000,467364,0.00243222,0.311322,0.311163,0.398447
212031765,69817175,16561,1007060,5138.58,46692400,741436,0.00510253,0.736234,0.740633,0.705303
212026901,69817175,10737,1363790,13775.2,82061100,1897260,0.0101007,1.39117,1.39117,0.355024
212029784,69817175,16117,13227300,114901,691268000,17073900,0.00868672,1.29081,1.27011,0.475158
212021920,69817175,280,34969,383.359,1739330,51303.4,0.0109628,1.46711,0,0
212033347,69817175,16850,419628,2633.68,20219100,347553,0.00627622,0.82824,0.82824,0.218088
212036580,69817175,17387,650760,3817.12,17454900,513803,0.00586564,0.789543,0.749531,0.682999
212031420,69817175,16428,1258880,23100.4,60870600,3019520,0.0183499,2.39857,2.39857,0.284295
212035146,69817175,17122,69938,740.46,3283050,99551.4,0.0105874,1.42342,1.42342,0.247047
212026200,69817175,1046,679847,4124.99,33068400,551406,0.00606753,0.811074,0.810968,0.179803
212026792,69817175,10713,3811340,20835.3,205467000,2904140,0.00546668,0.761973,0.761955,0.18446
212029055,69817175,16012,15615800,290663,795651000,39620400,0.0186133,2.5372,2.53704,0.425567
212026051,69817175,1008,2672540,28464.7,135552000,3804330,0.0106508,1.42349,1.4134,0.34632
212035478,69817175,17205,69886.8,126.702,1434640,16897.5,0.00181296,0.241784,0.241727,0.489394
212031241,69817175,16360,1876970,6058.97,78596900,772714,0.00322807,0.411683,0.411454,0.383829
