id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212424502,69837428,123,419628,699.928,21906700,90505.7,0.00166797,0.215681,0.215681,0.23239
212434767,69837428,16828,48082400,67358.1,2686250000,9052990,0.00140089,0.188281,0.188281,0.643591
212434735,69837428,16823,1049070,1575.18,54043300,207325,0.0015015,0.197627,0.197627,0.735437
212430189,69837428,15967,209814,1232.51,14057400,169649,0.00587431,0.808571,0.808571,0.915411
212429824,69837428,15895,2762440,8562.51,149877000,1148520,0.00309962,0.415762,0.415751,0.748612
212431362,69837428,16188,4196280,42993.5,219723000,6011620,0.0102456,1.43261,1.43261,0.50813
212426558,69837428,894,2750470,15586.8,128091000,2088990,0.00566696,0.759504,0.756835,0.728032
212424597,69837428,183,1608570,9189.74,90187400,1228440,0.00571297,0.763681,0.763681,0.561706
212434646,69837428,16787,69938,124.237,3515310,16580.8,0.00177639,0.237079,0.237079,0.40118
212435218,69837428,16935,524535,1635.97,29257500,215576,0.0031189,0.410985,0.410985,0.362169
212431976,69837428,16248,1643540,535.156,81352500,71409.8,0.000325611,0.0434487,0.0434487,0.90685
212424488,69837428,115,69938,46.3763,3816350,6214.27,0.000663106,0.088854,0.088854,0.952023
212424839,69837428,296,2902430,29521.1,175581000,4067730,0.0101712,1.40149,1.40149,0.482501
212435853,69837428,17054,1958260,3947.77,92775700,508780,0.00201595,0.259812,0.259812,0.529509
212436582,69837428,17207,3076210,5586.86,136543000,725870,0.00181615,0.235962,0.235918,0.721703
212430968,69837428,16134,3881560,23731.4,216412000,3329650,0.00611389,0.857812,0.857812,0.43173
212431196,69837428,16158,244783,701.993,13794000,92611,0.00286782,0.378339,0.378339,0.205924
212436071,69837428,17101,1084040,5337.06,59055900,701823,0.00492331,0.647415,0.647415,0.59571
212433303,69837428,16535,1608570,650.737,86225200,88432.6,0.000404543,0.0549758,0.0549758,0.721342
212433398,69837428,16559,1014100,1131.35,55807000,155222,0.00111562,0.153064,0.153064,0.984446
212435110,69837428,16928,2867460,8268.14,156915000,1084990,0.00288344,0.37838,0.37838,0.392969
212437591,69837428,17444,1465680,1990.65,52470200,253782,0.00135817,0.173149,0.172856,1.09141
212427563,69837428,1132,8951520,15356.6,428993000,1999280,0.00171553,0.223346,0.223338,0.500069
212436574,69837428,17205,69938,125.987,2662140,16805.5,0.00180141,0.240292,0.240292,0.400318
212438545,69837428,111220668,69938,26.0322,3590620,3311.94,0.000372218,0.0473553,0.0473553,0.195425
212431402,69837428,16194,734349,7966.72,41004400,1106320,0.0108487,1.50653,1.50653,0.407706
212433006,69837428,16452,489566,1310.01,30200100,190843,0.00267585,0.38982,0.38982,0.754741
212435227,69837428,16937,34969,29.7037,1755040,3891.12,0.00084943,0.111273,0,0
212434587,69837428,16766,209814,94.5048,11363200,12217.4,0.000450422,0.0582299,0.0582299,0.302547
212437275,69837428,17366,2902350,11281.9,156014000,1473300,0.00388716,0.507624,0.507622,0.597896
212438303,69837428,17587,1083960,404.128,39263000,52494.7,0.000372826,0.0484287,0.0484255,0.965489
212434879,69837428,16863,839256,1587.04,41218400,209117,0.00189101,0.249169,0.249169,0.376534
212424475,69837428,106,174845,647.007,8350590,83208.3,0.00370046,0.475897,0.475897,0.202437
212426483,69837428,853,1153980,6192.08,58613400,830260,0.00536586,0.719477,0.719477,0.545235
212433076,69837428,16472,1503670,460.151,75971500,62645.2,0.000306019,0.0416617,0.0416617,1.0368
212432154,69837428,16282,34969,36.6797,1491380,4673.5,0.00104892,0.133647,0,0
212435801,69837428,17041,979132,4413.87,53081200,575650,0.00450794,0.587919,0.587919,0.430726
212438281,69837428,17584,384659,309.799,18002500,40553.8,0.000805387,0.105428,0.105428,0.591948
212426781,69837428,935,3287090,47043.8,191645000,6606710,0.0143117,2.0099,2.0099,0.439259
212431513,69837428,16215,4441060,1062.54,222002000,143514,0.000239253,0.0323153,0.0323153,0.838132
212432529,69837428,16360,1888330,1421.35,94969200,197965,0.000752702,0.104836,0.104836,1.30841
212434509,69837428,16748,69938,35.5355,3359260,4622.09,0.000508101,0.0660884,0.0660885,0.0884723
212424825,69837428,290,21699300,9129.83,1072170000,1261230,0.000420743,0.0581229,0.0580203,1.91047
212429950,69837428,15914,14527400,27233.2,671676000,3961470,0.00187461,0.27269,0.266267,1.31833
212432812,69837428,16412,839256,111.872,50247600,15439.2,0.000133299,0.0183963,0.0183963,0.966456
212435223,69837428,16936,104907,265.989,5604350,34345.3,0.00253548,0.327388,0.327388,0.270219
212426909,69837428,965,908513,3684.72,39230600,499445,0.00405577,0.549739,0.549558,0.495676
212438746,69837428,111220718,349690,1882.85,13476700,251912,0.00538435,0.720386,0.720386,0.670102
212427800,69837428,10737,2307950,3638.09,145736000,482617,0.00157633,0.20911,0.20911,0.598807
212436578,69837428,17206,69938,125.987,2662140,16805.5,0.00180141,0.240292,0.240292,0.400318
212425794,69837428,607,3671740,10148.6,157026000,1354810,0.00276396,0.368983,0.368983,0.80519
212427803,69837428,182305689,3007330,71533.3,195774000,9883750,0.0237863,3.28655,3.28655,0.38782
212426506,69837428,868,104907,236.825,5976110,31483.3,0.00225748,0.300107,0.300107,0.273481
212434143,69837428,16698,6399330,8274.83,328887000,1092030,0.00129308,0.170647,0.170647,0.716342
212430603,69837428,16035,28819300,270540,1408570000,36427500,0.00938746,1.264,1.26281,0.547673
212425167,69837428,463,11260000,69959.1,661639000,10270000,0.00621306,0.91208,0.91208,0.35856
212427808,69837428,182305693,34969,47.0629,897097,6724.59,0.00134585,0.192302,0,0
212435828,69837428,17048,34969,248.061,1976710,32721.1,0.00709374,0.935718,0,0
212437288,69837428,17372,1014100,3001.22,49375200,387774,0.00295949,0.382382,0.382382,0.736001
212424874,69837428,318,69938,28.8197,3647770,3752.07,0.000412075,0.0536485,0.0536485,0.649472
212425497,69837428,543,1188950,5046.26,44456600,684031,0.00424432,0.575325,0.575325,0.851174
212436520,69837428,17183,1153980,1972.1,51298400,252267,0.00170896,0.218607,0.218607,0.472082
212432786,69837428,16407,419628,71.6875,22917800,9240.53,0.000170836,0.0220208,0.0220208,0.651159
212432406,69837428,16337,244783,47.0761,13289800,6457.14,0.000192318,0.0263791,0.0263791,0.691074
212424397,69837428,71,139876,44.9382,7724170,5976.48,0.000321272,0.042727,0.042727,0.273765
212429388,69837428,15853,50418800,102670,2857320000,13766900,0.00203635,0.273051,0.273027,1.25801
212433985,69837428,16667,559504,279.061,31644400,36146.2,0.000498765,0.0646041,0.0646041,0.662396
212434659,69837428,16793,944163,976.492,45719600,128749,0.00103424,0.136363,0.136363,0.616984
212432118,69837428,16274,174845,104.762,8735090,13579.5,0.000599173,0.0776659,0.0776659,0.41487
212435663,69837428,17014,419628,87.0369,19802800,11581.6,0.000207415,0.0275998,0.0275998,0.864831
212436691,69837428,17231,1538640,5153.03,83584600,677633,0.00334909,0.440411,0.440411,0.807315
212438251,69837428,17577,209715,66.7775,4741580,8462.15,0.00031842,0.0403507,0.0403332,1.92464
212424966,69837428,362,5105470,1686.32,296575000,232585,0.000330296,0.045556,0.045556,0.709003
212425351,69837428,486,3671740,26050.4,218113000,3836330,0.00709483,1.04482,1.04482,0.313366
212426177,69837428,694,629442,12006.7,40136200,1601870,0.0190751,2.5449,2.5449,0.349364
212424713,69837428,242,14267400,15457.7,763348000,2014750,0.00108343,0.141214,0.141214,1.12368
212424969,69837428,363,1853360,19134.1,111917000,2560110,0.010324,1.38134,1.38134,0.477927
212429797,69837428,15881,174845,575.8,10316000,77891.1,0.0032932,0.445486,0.445486,0.582447
212427603,69837428,10677,4301180,10963.7,236474000,1515470,0.002549,0.352338,0.352338,0.305913
212432395,69837428,16335,2272980,4883.6,123324000,720814,0.00214854,0.317122,0.317122,1.19818
212429151,69837428,15807,931797,284.265,47410800,39224.8,0.000305072,0.0420959,0.0421577,0.378182
212432709,69837428,16394,524535,864.877,32617600,123208,0.00164885,0.23489,0.23489,0.51448
212433434,69837428,16567,104907,158.8,5884580,22374,0.00151372,0.213275,0.213275,0.423068
212430036,69837428,15932,2797510,15107.7,156380000,1992980,0.00540039,0.712412,0.712411,0.644621
212432409,69837428,16338,874225,311.59,43162600,42648.2,0.000356418,0.0487841,0.0487841,1.14982
212437311,69837428,17380,6039540,13552.7,258843000,1842870,0.002244,0.305135,0.304788,0.90114
212438704,69837428,111220698,559504,598.273,25694400,79081.2,0.00106929,0.141342,0.141342,0.308956
212431957,69837428,16245,454597,90.6151,21384300,11978.5,0.000199331,0.0263497,0.0263497,0.529546
212424708,69837428,240,419591,1606.81,12774800,205364,0.00382946,0.489438,0.489406,1.10459
212434127,69837428,16695,979132,642.199,52972100,82201.7,0.000655886,0.0839537,0.0839537,0.572986
212426318,69837428,765,104907,637.361,6149610,84962.7,0.00607549,0.809886,0.809886,0.0378775
212433035,69837428,16460,629442,290.701,32660800,40717.9,0.000461838,0.0646889,0.0646889,0.816909
212426220,69837428,712,69938,524.738,3116450,71937,0.0075029,1.02858,1.02858,1.11552
212424693,69837428,233,34969,779.563,2229990,104304,0.022293,2.98276,0,0
212426458,69837428,839,524533,2142.22,27734200,277519,0.00408404,0.529078,0.529077,0.53892
212430093,69837428,15947,1433670,10179.3,80136600,1311770,0.00710016,0.914974,0.914955,0.724489
212436299,69837428,17129,804287,1992.97,37244400,257938,0.00247793,0.320704,0.320704,0.416792
212429878,69837428,15904,83082800,352265,4369720000,47698200,0.00423993,0.574104,0.568376,1.0046
212437228,69837428,17347,629396,1352.29,26907900,181419,0.00214856,0.288243,0.288241,0.348911
212426404,69837428,814,1433730,5634.8,83744300,739462,0.00393017,0.515761,0.515761,0.428389
212427139,69837428,1033,4160210,9500.73,237543000,1265920,0.00228371,0.304291,0.304299,0.441074
212427759,69837428,10723,4825720,9353.78,252043000,1286880,0.00193832,0.266672,0.266672,0.594224
212430032,69837428,15930,11429200,60495.3,612405000,8151660,0.00529305,0.713231,0.713282,0.688161
212433826,69837428,16634,874225,629.438,39885700,80562.3,0.000719995,0.0921529,0.0921529,0.472921
212425369,69837428,493,26287200,25213.5,1418020000,3379400,0.000959156,0.128557,0.128395,1.26269
212436148,69837428,17116,384659,1994.59,20033100,260330,0.00518536,0.676781,0.676781,0.2998
212438983,69837428,111220822,174845,260.882,9735520,33893.8,0.00149208,0.19385,0.19385,0.211088
212430347,69837428,16008,8247250,35779.6,299299000,4850470,0.00433837,0.588132,0.58745,0.912036
212436941,69837428,17286,69759,50.2033,2311360,6960.26,0.000719668,0.0997759,0.0997594,0.441626
212438534,69837428,111220658,1818390,8336.69,99654500,1092510,0.00458466,0.600813,0.600813,0.565711
212437098,69837428,17310,1119010,4216.03,55815400,552856,0.00376765,0.494059,0.494059,0.691309
212431491,69837428,16212,8147760,6889.65,411807000,994111,0.000845589,0.12201,0.12201,1.99999
212429678,69837428,15860,104907,342.856,5715510,44173.1,0.00326819,0.421069,0.421069,0.685337
212435808,69837428,17042,1363790,5882.6,71126200,766356,0.00431342,0.561931,0.561931,0.574385
212432043,69837428,16261,2098140,1313.45,103581000,173383,0.000626006,0.0826364,0.0826364,0.673568
212426479,69837428,852,3391990,12903.5,174918000,1679050,0.00380411,0.495003,0.495003,0.511615
212425854,69837428,626,2063170,736.253,117236000,101288,0.000356855,0.0490932,0.0490932,0.768567
212435588,69837428,17007,314721,154.811,17206400,21822.7,0.000491899,0.0693399,0.0693399,0.609522
212430589,69837428,16029,1503670,28446.2,88921500,3890780,0.0189179,2.58752,2.58752,0.297877
212432780,69837428,16406,769318,137.973,43056400,19266.7,0.000179345,0.0250439,0.0250439,0.532043
212437970,69837428,17494,1013920,3282.44,43818700,428457,0.00323738,0.422576,0.422566,0.715421
212437342,69837428,17392,696575,526.155,29449100,70005.2,0.000755346,0.100499,0.100409,0.397134
212434054,69837428,16680,13777800,35936.4,769122000,4763550,0.00260829,0.345741,0.345741,0.893382
212426237,69837428,721,1748450,19667.5,92864400,2675030,0.0112486,1.52994,1.52994,0.32194
212427035,69837428,998,839256,1559.89,45971300,207011,0.00185866,0.24666,0.24666,0.507219
212424572,69837428,169,1643540,3365.39,91451900,444720,0.00204764,0.270586,0.270586,0.540601
212425040,69837428,402,384659,7840.24,23687200,1055130,0.0203823,2.74302,2.74302,0.103689
212426513,69837428,870,2622680,24219.4,142559000,3209640,0.0092346,1.2238,1.2238,0.430431
212435098,69837428,16926,6083750,13904.3,326582000,1873950,0.00228548,0.308026,0.308029,0.533664
212434108,69837428,16690,3951500,15042.7,221167000,2024590,0.00380683,0.512361,0.512361,0.772102
212424511,69837428,128,18288800,17177.1,902098000,2306240,0.000939213,0.126101,0.126101,0.970232
212425091,69837428,431,489566,1827.15,28601300,271483,0.00373218,0.554539,0.554539,0.530824
212427557,69837428,1128,1818390,78327,125246000,10877100,0.0430749,5.98173,5.98173,0.107554
212430104,69837428,15949,2901140,13122.6,116327000,1680980,0.00452325,0.579421,0.579233,0.801772
212430129,69837428,15954,278730,284.389,9991700,37593.5,0.0010203,0.134874,0.134686,0.712243
212436537,69837428,17191,909194,1437.68,39943800,184497,0.00158127,0.202924,0.202924,0.481422
212434923,69837428,16873,244783,560.685,13471600,72746.4,0.00229054,0.297187,0.297187,0.331554
212433701,69837428,16605,279752,75.7255,14714100,9832.75,0.000270688,0.0351481,0.0351481,0.494534
212437995,69837428,17506,1433680,2401.88,45372200,308358,0.00167533,0.215082,0.215083,1.11527
212437226,69837428,17346,1119010,1719.03,51770900,222360,0.00153621,0.198712,0.198712,0.62511
212434638,69837428,16784,209814,248.276,10832000,31761.5,0.00118331,0.151379,0.151379,0.477854
212436655,69837428,17223,6084610,17587.1,288214000,2308630,0.00289043,0.379422,0.379422,0.774995
212436909,69837428,17279,34969,5.80269,1718680,731.292,0.000165938,0.0209126,0,0
212425011,69837428,385,12833600,133038,647750000,18142300,0.0103664,1.41366,1.41366,0.481818
212429064,69837428,15791,209814,34.5973,10199200,4651.25,0.000164895,0.0221685,0.0221685,0.248073
212425430,69837428,518,4441060,35514.5,233815000,4726250,0.00799685,1.06421,1.06421,0.516943
212438037,69837428,17519,314716,67.3896,9056060,8428.07,0.000214128,0.0267799,0.0267796,0.833554
212424744,69837428,262,3741680,3697.47,184456000,511812,0.000988183,0.136787,0.136787,0.983644
212430925,69837428,16115,14162400,68152.4,833683000,9690680,0.00481219,0.684252,0.684252,0.492994
212424845,69837428,302,10560600,23148.7,583046000,3123490,0.00219198,0.295767,0.295767,1.15598
212426693,69837428,912,559504,367.245,32193800,48411.5,0.000656376,0.0865257,0.0865257,0.589916
212425503,69837428,544,1153980,8137.19,66523100,1105480,0.00705143,0.957973,0.957973,0.861775
212425038,69837428,401,384659,3210.73,17829900,431401,0.00834694,1.12152,1.12152,0.390955
212436100,69837428,17110,559504,598.273,25694400,79081.2,0.00106929,0.141342,0.141342,0.308956
212426276,69837428,743,384659,4134.67,21176700,555578,0.0107489,1.44434,1.44434,0.400791
212430310,69837428,15999,733642,4680.27,28652900,640890,0.0063795,0.873573,0.873275,0.591401
212426282,69837428,747,314721,1088.46,18890100,147251,0.00345848,0.467877,0.467877,0.258397
212429905,69837428,15908,15615400,77236.2,956381000,10578600,0.00494617,0.677448,0.673845,0.846852
212432400,69837428,16336,244783,47.0761,13289800,6457.14,0.000192318,0.0263791,0.0263791,0.691074
212435889,69837428,17063,699380,1319.51,30928300,168623,0.00188668,0.241104,0.241104,0.628722
212427225,69837428,1052,1293850,1383.48,63055400,178517,0.00106927,0.137974,0.137974,0.468825
212432067,69837428,16265,594473,177.219,30567000,23327.7,0.00029811,0.0392409,0.0392409,0.684213
212427181,69837428,1042,1678510,7284.79,97641900,967642,0.00434003,0.576488,0.576488,0.519134
212425005,69837428,381,3357020,6826.91,161847000,969114,0.00203362,0.288682,0.288682,0.823613
212426446,69837428,830,2063090,636.813,111220000,92526.4,0.00030867,0.0448485,0.0448478,0.726325
212435231,69837428,16938,41845500,95905.7,2193790000,13174700,0.0022919,0.314843,0.314248,0.503429
212437304,69837428,17378,69938,270.452,3484120,34841.1,0.00386702,0.498171,0.498171,0.209473
212424871,69837428,315,223159000,3188230,12582300000,437903000,0.0142868,1.96229,1.96147,0.779828
212426638,69837428,895,314721,4613.7,15870100,649046,0.0146596,2.06229,2.06229,0.294233
212433404,69837428,16561,1014100,1131.35,55807000,155222,0.00111562,0.153064,0.153064,0.984446
212429642,69837428,15858,3846580,3008.78,216283000,394658,0.000782195,0.1026,0.1026,1.11104
212425470,69837428,534,454597,1932.56,25702600,250600,0.00425115,0.551257,0.551257,0.221867
212438572,69837428,111220688,69938,171.111,4053290,21981.3,0.00244661,0.314298,0.314298,0.165196
212435208,69837428,16934,489566,1254.65,26281100,167242,0.00256277,0.341613,0.341613,0.513323
212438028,69837428,17516,34969,136.778,1941100,17517.4,0.0039114,0.50094,0,0
212431019,69837428,16142,2377890,17765.8,143857000,2615600,0.00747125,1.09997,1.09997,0.293704
212426351,69837428,780,384659,3756.53,22427200,508293,0.00976587,1.32141,1.32141,0.216276
212438049,69837428,17521,69938,16.8775,1637070,2460.26,0.000241321,0.0351778,0.0351778,0.251514
212436762,69837428,17246,979132,2018.62,44052700,258309,0.00206165,0.263815,0.263815,0.847221
212436879,69837428,17273,104721,124.216,4531110,18206.6,0.00118616,0.173857,0.173906,0.824717
212430329,69837428,16002,57357500,920460,3181680000,125287000,0.0160478,2.18431,2.18263,0.642905
212438898,69837428,111220792,1398760,5550.8,72159400,730322,0.00396837,0.522121,0.522121,0.597134
212438474,69837428,111220574,69938,821.945,3974260,113002,0.0117525,1.61574,1.61574,0.100363
212438311,69837428,17589,629374,248.316,22048800,31151.9,0.000394544,0.0494966,0.0494917,0.927832
212424661,69837428,217,1049070,3920.53,58680200,511260,0.00373714,0.487346,0.487346,0.493354
212429497,69837428,15855,7763120,18968.2,428688000,2557380,0.00244337,0.329428,0.329428,1.04912
212425620,69837428,575,909194,741.653,51374300,102615,0.000815726,0.112864,0.112864,1.09527
212428458,69837428,15693,1737220,206.168,75212700,26736.3,0.000118677,0.0153902,0.0153162,0.868565
212432174,69837428,16289,209814,189.558,11032800,24901.5,0.000903457,0.118684,0.118684,0.244643
212435902,69837428,17068,2203050,3602.55,109055000,461467,0.00163526,0.209468,0.209468,0.677476
212435281,69837428,16956,1084040,2730.82,58225400,353781,0.00251911,0.326354,0.326354,0.539561
212437364,69837428,17399,172113,137.412,6210650,18554.5,0.000798383,0.107804,0.107325,0.448294
212435954,69837428,17081,2307950,1880.01,117010000,243701,0.000814579,0.105592,0.105592,0.762503
212429374,69837428,15850,69087.3,66.579,3115820,9188.48,0.000963693,0.132998,0.133407,0.419556
212437170,69837428,17330,978183,1027.42,44177300,143046,0.00105034,0.146237,0.146291,0.755281
212426138,69837428,676,524535,168.93,27915600,24157.9,0.000322056,0.0460558,0.0460558,0.609183
212424553,69837428,155,2447830,8924.86,128827000,1257810,0.00364603,0.513846,0.513846,0.716097
212433543,69837428,16590,104907,114.047,5850270,16163.1,0.00108713,0.154071,0.154071,0.109822
212429942,69837428,15913,10384100,29474.2,533181000,4143700,0.0028384,0.399044,0.389166,1.25106
212432993,69837428,16450,1258880,2190.16,73747700,316115,0.00173976,0.251107,0.251107,1.02314
212429114,69837428,15797,2749960,628.876,145017000,90255.6,0.000228685,0.0328207,0.0328827,0.965834
212430107,69837428,15950,1888240,10697,68587000,1360170,0.00566506,0.72034,0.720322,0.70371
212427395,69837428,1098,944147,4109.65,51004100,545356,0.00435277,0.577618,0.577613,0.444365
212435873,69837428,17059,69938,103.813,3454820,13281.7,0.00148436,0.189907,0.189907,0.158925
212429966,69837428,15916,5485520,7567.01,226269000,1113590,0.00137945,0.203005,0.196722,1.20785
212436421,69837428,17164,1084040,4044.45,58004700,532004,0.00373091,0.490761,0.490761,0.707474
212434806,69837428,16846,1713480,2469.05,91190700,323551,0.00144096,0.188827,0.188827,0.624781
212434999,69837428,16897,1853360,1591.84,93603100,224565,0.000858895,0.121166,0.121166,0.790855
212428749,69837428,15753,2342450,469.017,128477000,62756.7,0.000200224,0.026791,0.026789,0.567904
212431981,69837428,16250,1643540,535.156,81352500,71409.8,0.000325611,0.0434487,0.0434487,0.90685
212435545,69837428,16998,314721,148.448,18239500,21469.3,0.000471682,0.068217,0.068217,0.707571
212436353,69837428,17148,1713480,3623.54,84808400,472048,0.00211473,0.275491,0.275491,0.569834
212434622,69837428,16774,524535,617.699,27609200,78905.2,0.00117761,0.150429,0.150429,0.471131
212423709,69837428,30,34922.1,7.08597,1666620,1055.2,0.000202908,0.0302158,0,0
212425479,69837428,537,699380,219.703,34114700,34237.7,0.00031414,0.0489544,0.0489544,0.884145
212431287,69837428,16174,3287090,22920.5,184736000,3114020,0.0069729,0.947351,0.947351,0.419206
212425319,69837428,478,1363790,47274.4,86649600,6358770,0.034664,4.66257,4.66257,0.197978
212427341,69837428,1084,2867460,28854.2,164494000,4137850,0.0100626,1.44304,1.44304,0.614117
212426525,69837428,878,104907,240.537,2780360,34981.1,0.00229286,0.333449,0.333449,0.577116
212435918,69837428,17074,2028200,3330.2,100948000,425311,0.00164194,0.209699,0.209699,0.654643
212430593,69837428,16030,28819300,270540,1408570000,36427500,0.00938746,1.264,1.26281,0.547673
212425057,69837428,414,279752,119.65,15306400,15421.8,0.000427699,0.0551266,0.0551266,0.275946
212434559,69837428,16758,34969,19.7169,1802480,2525.06,0.000563839,0.0722086,0,0
212438825,69837428,111220766,979132,2018.62,44052700,258309,0.00206165,0.263815,0.263815,0.847221
212427102,69837428,1022,4091370,7256.78,217199000,958631,0.00177368,0.234305,0.234305,0.505411
212437968,69837428,17493,279750,265.417,11482900,33686.4,0.000948765,0.120416,0.120416,0.429613
212432372,69837428,16330,454597,1913.98,25932400,285724,0.00421027,0.628521,0.628521,0.337662
212427412,69837428,1102,1293850,37708.8,89037800,5169630,0.0291446,3.99553,3.99553,0.188782
212425998,69837428,664,559504,4288.54,24807300,585883,0.00766489,1.04715,1.04715,0.700238
212438977,69837428,111220820,979131,3069.41,54206500,402204,0.00313483,0.410777,0.410777,0.532424
212425044,69837428,406,944163,821.787,49151200,119967,0.000870387,0.127062,0.127062,1.26516
212436060,69837428,17099,279752,1583.85,12869600,212255,0.00566162,0.758726,0.758726,0.933081
212424443,69837428,84,1713480,16743.3,105123000,2216360,0.00977153,1.29348,1.29348,0.458686
212426262,69837428,731,4720820,29200,288752000,3879690,0.00618538,0.821827,0.821827,0.600376
212431532,69837428,16217,944163,225.084,48749100,30870.5,0.000238396,0.0326962,0.0326962,0.610559
212435424,69837428,16972,559504,831.146,29421100,107889,0.0014855,0.19283,0.19283,0.485018
212424903,69837428,330,34969,451.837,2083020,59880.5,0.0129211,1.71239,0,0
212438206,69837428,17563,454322,271.113,9580690,35880.3,0.000596741,0.0789755,0.0789563,1.44247
212430045,69837428,15935,2028200,8763.5,110415000,1156160,0.00432083,0.570043,0.570043,0.517541
212434648,69837428,16788,104907,756.662,4215690,113882,0.00721269,1.08555,1.08555,0.745593
212436032,69837428,17093,11295000,28767.8,527588000,3777160,0.00254695,0.33441,0.33441,0.8365
212425407,69837428,507,72447100,226093,3860910000,31927200,0.0031208,0.440696,0.436106,1.02841
212434325,69837428,16733,244783,303.556,13443700,40440.4,0.0012401,0.165209,0.165209,0.442588
212435911,69837428,17070,104907,47.2842,5543700,6224.23,0.000450725,0.0593309,0.0593309,0.311362
212434800,69837428,16844,1713480,2469.05,91190700,323551,0.00144096,0.188827,0.188827,0.624781
212436651,69837428,17221,15728800,32570.1,701706000,4266600,0.00207073,0.271261,0.271199,0.867588
212427750,69837428,10720,9266780,16102.7,508723000,2162770,0.00173768,0.233389,0.233389,0.434337
212429925,69837428,15911,13014200,41622.4,684356000,5845300,0.00319824,0.44915,0.43799,1.25543
212425813,69837428,610,3566840,25236.5,205645000,3420770,0.00707532,0.959048,0.959048,0.477255
212429870,69837428,15903,319073000,3515750,17509800000,482351000,0.0110186,1.51172,1.50649,0.959659
212429990,69837428,15922,8007470,44140,419569000,5768220,0.00551236,0.720355,0.720351,0.549311
212427384,69837428,1096,1713480,712.959,93045800,104465,0.000416088,0.0609664,0.0609664,0.9214
212427108,69837428,1025,7706980,14948,386146000,2068640,0.00193955,0.268412,0.267952,0.430469
212429917,69837428,15910,2315630,10069.8,136589000,1397760,0.00434864,0.60362,0.599029,0.917892
212438551,69837428,111220670,699380,2785.93,35848700,360354,0.00398343,0.515248,0.515248,0.468945
212428124,69837428,15627,828225,184.664,37596300,26439.2,0.000222964,0.0319227,0.0319122,0.581438
212438754,69837428,111220722,314721,1020.61,16350700,133308,0.0032429,0.423577,0.423577,0.372
212426420,69837428,821,3461930,24261.5,134388000,3316310,0.00700808,0.957936,0.957936,0.573319
212437118,69837428,17314,34969,91.8478,1969270,12225.4,0.00262655,0.349607,0,0
212425153,69837428,455,139876,30.2344,7837910,4264.1,0.000216151,0.0304849,0.0304849,0.786417
212435841,69837428,17050,69938,26.0322,3590620,3311.94,0.000372218,0.0473553,0.0473553,0.195425
212429755,69837428,15871,594473,4755.48,35686000,641134,0.00799948,1.07849,1.07849,0.543009
212435201,69837428,16933,1014100,2890.62,55538600,382818,0.00285042,0.377495,0.377495,0.432038
212426265,69837428,732,139876,86.6624,7366660,11458.2,0.000619566,0.081917,0.081917,0.564186
212432018,69837428,16256,314721,68.159,16084600,8845.88,0.00021657,0.028107,0.028107,0.571894
212433838,69837428,16636,1223920,1262.51,55845400,170526,0.00103153,0.139328,0.139328,0.676119
212436367,69837428,17151,174845,799.755,9416370,104864,0.00457408,0.599754,0.599754,0.277652
212436905,69837428,17278,34969,5.80269,1718680,731.292,0.000165938,0.0209126,0,0
212437987,69837428,17503,2132960,4470.88,65860100,575200,0.00209609,0.269672,0.269661,1.00339
212439246,69837428,127201621,34968.7,7.74188,1007570,1063.88,0.000221395,0.0304239,0,0
212436548,69837428,17194,34969,54.3433,1532270,6842.07,0.00155404,0.195661,0,0
212430249,69837428,15983,2168080,27425.7,134783000,3644460,0.0126498,1.68096,1.68096,0.493026
212425421,69837428,512,130490000,238916,7114530000,32329000,0.00183091,0.24775,0.247761,0.684326
212427152,69837428,1037,1783420,15045.8,98663400,2070890,0.00843649,1.16119,1.16119,0.449157
212429861,69837428,15902,419562,792.647,21897900,106808,0.00188923,0.254571,0.254547,0.530623
212432929,69837428,16436,1573600,9057.24,99991000,1374240,0.00575573,0.873309,0.873309,0.458029
212439041,69837428,111220852,2026570,8767.24,111989000,1135860,0.00432615,0.560484,0.560341,0.374924
212424637,69837428,204,524508,3687.27,33731400,506455,0.00702996,0.965582,0.965617,0.555847
212427786,69837428,10732,3566840,3187.99,212228000,421329,0.000893786,0.118124,0.118124,0.647042
212438501,69837428,111220634,524535,777.154,26497200,100675,0.00148161,0.191931,0.191931,0.237478
212433200,69837428,16497,1223920,1294.24,58937900,179169,0.00105746,0.14639,0.14639,0.862566
212434669,69837428,16797,699380,792.539,33535700,104404,0.0011332,0.149281,0.149281,0.538314
212427443,69837428,1110,629442,996.588,32797600,132596,0.00158329,0.210656,0.210656,0.403482
212427363,69837428,1089,61965100,360615,3396940000,50672900,0.00581965,0.817765,0.817765,0.645891
212437455,69837428,17406,594472,3692.25,30777100,497561,0.00621098,0.836981,0.836981,0.274129
212424719,69837428,246,944163,1675.29,45334600,227646,0.00177437,0.241109,0.241109,0.389985
212436561,69837428,17199,34969,12.558,1738950,1610.83,0.000359117,0.0460646,0,0
212425709,69837428,589,7063300,36277.4,402411000,4811150,0.00513604,0.681147,0.681143,0.542464
212438329,69837428,17593,139876,85.0343,4880020,12441.1,0.000607927,0.088944,0.088944,0.405119
