id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246098456,69835645,16265,594473,253.294,26157600,35342.1,0.000426081,0.0594511,0.0594511,0.352469
246093009,69835645,1091,18953200,252385,995299000,41263000,0.0133162,2.1771,2.1771,0.603058
246098629,69835645,16320,1084040,124.603,51370600,17059,0.000114943,0.0157365,0.0157365,1.23848
246098830,69835645,16382,43676300,15064.7,2244690000,2196210,0.000344917,0.0502839,0.0502839,1.57325
246098965,69835645,16412,839256,78.2551,43558200,11237.9,9.32434e-05,0.0133904,0.0133904,0.84128
246098107,69835645,16240,209814,76.924,9157140,10695.5,0.000366629,0.0509762,0.0509762,0.474761
246097121,69835645,16092,34969,271.705,1921360,40440.6,0.00776988,1.15647,0,0
246100181,69835645,16612,1713480,720.663,83707200,105451,0.000420584,0.0615419,0.0615419,0.934145
246088381,69835645,83,1892380,1133.06,44282900,152477,0.000598748,0.0805744,0.0813956,0.685203
246102048,69835645,17004,2307950,211.852,100811000,30063,9.17921e-05,0.0130258,0.0130258,0.910585
246096860,69835645,16025,8943510,45056.3,437942000,6333850,0.00503787,0.708206,0.709475,0.455878
246104732,69835645,17620,769238,29.5112,18522500,3915.85,3.83642e-05,0.00509055,0.00509061,1.45929
246103400,69835645,17324,244783,84.0348,11468300,12480.2,0.000343303,0.0509849,0.0509849,0.325763
246095877,69835645,15907,44271800,277828,2061790000,42554400,0.00627551,0.961209,0.96476,0.745195
246088978,69835645,187,1040140,4122.29,47064000,541842,0.00396322,0.520934,0.522429,0.353084
246101361,69835645,16774,524535,147.307,25366000,20775.8,0.000280833,0.0396081,0.0396081,0.77982
246103872,69835645,17419,1084040,3445.39,58126200,528604,0.0031783,0.487626,0.487626,0.888768
246101075,69835645,16758,34969,35.7031,1613230,4998.25,0.00102099,0.142934,0,0
246088807,69835645,156,454597,3141.3,26391100,442991,0.00691007,0.974469,0.974469,0.352315
246089566,69835645,344,139876,279.608,6765510,36768.2,0.00199897,0.262862,0.262862,0.174049
246088947,69835645,175,803417,1443.93,38508100,207981,0.00179724,0.258871,0.259116,0.692114
246091384,69835645,843,2482800,8676.9,114887000,1227100,0.0034948,0.494239,0.494239,0.947254
246097503,69835645,16147,69938,42.7762,3147490,5883.5,0.00061163,0.0841246,0.0841246,0.948623
246091619,69835645,894,1899930,6210.58,80310500,888798,0.00326884,0.467805,0.462725,0.552762
246099063,69835645,16420,489566,272.055,23728600,36734.6,0.000555707,0.0750349,0.0750349,0.645153
246090813,69835645,698,101795000,447328,4518570000,68209600,0.00439441,0.67007,0.675983,1.16644
246091489,69835645,870,4965600,14210.8,244718000,1974490,0.00286185,0.397633,0.397633,0.6781
246089539,69835645,334,1783420,20412.9,82009400,3168320,0.0114459,1.77654,1.77654,0.717804
246101040,69835645,16752,3007330,1876.78,143062000,275827,0.000624068,0.0917182,0.0917182,0.963329
246088206,69835645,23,1433450,244.32,62861700,35552.8,0.000170442,0.0248023,0.0247999,0.774482
246090229,69835645,513,104907,3.42189,4856710,427.468,3.26184e-05,0.00407473,0.00407473,0.143482
246095494,69835645,15863,1393670,163.495,53894700,22276.9,0.000117313,0.0159844,0.0159736,0.773289
246088285,69835645,44,5385230,9769.05,265873000,1366620,0.00181405,0.253772,0.253772,0.724115
246104858,69835645,111220734,559504,233.926,26299300,30224.9,0.000418095,0.054021,0.054021,0.590212
246103604,69835645,17340,2832480,1773.7,116825000,231098,0.0006262,0.0815886,0.0815885,0.914205
246094627,69835645,15682,102991,34.6967,2949530,4771.6,0.000336889,0.04633,0.0461251,0.89209
246101445,69835645,16798,419628,59.9094,19725000,8127.41,0.000142768,0.0193681,0.0193681,0.858138
246096569,69835645,15975,2063170,5657.7,103953000,824586,0.00274223,0.399669,0.399669,0.70516
246103029,69835645,17247,69938,28.6363,3299520,4126.7,0.000409453,0.0590051,0.0590051,0.360372
246101414,69835645,16786,174845,112.618,8090810,15569,0.000644105,0.0890444,0.0890444,0.44525
246104615,69835645,17587,1084040,152.678,42672000,20314.8,0.000140842,0.01874,0.0187399,0.769358
246104779,69835645,111220654,524535,5640.08,25004700,852901,0.0107525,1.62601,1.62601,0.42125
246104888,69835645,111220764,34969,41.8345,1751520,6901.71,0.00119633,0.197366,0,0
246089596,69835645,358,104907,134.971,5397860,18831.1,0.00128657,0.179503,0.179503,0.568766
246098972,69835645,16414,174845,22.0933,9267760,3162.03,0.000126359,0.0180847,0.0180847,0.441696
246092106,69835645,961,19930500,26765.6,835457000,3681820,0.00134295,0.184733,0.184726,1.1161
246099363,69835645,16459,524535,91.5903,27312100,13784.3,0.000174612,0.0262791,0.0262791,0.778079
246095331,69835645,15821,10559400,3117.9,487133000,472192,0.000295272,0.0447176,0.0447156,1.63284
246103804,69835645,17397,240640,377.132,8674360,48120.2,0.0015672,0.199967,0.198166,0.678895
246096788,69835645,16012,16499800,83405.4,867373000,11525300,0.00505493,0.698514,0.69864,0.411525
246101554,69835645,16862,139876,168.864,5468310,23842.3,0.00120724,0.170453,0.170453,0.44831
246096891,69835645,16035,31265000,127965,1401610000,18273300,0.00409292,0.584466,0.576282,0.584336
246103963,69835645,17446,418804,317.307,17220100,41251.6,0.000757649,0.0984984,0.0985557,0.704559
246089933,69835645,438,279752,674.279,13870500,93683.1,0.00241027,0.334879,0.334879,0.426305
246092862,69835645,1058,68564.2,437.935,3540140,56722.1,0.00638724,0.827285,0.829254,0.271334
246093117,69835645,1117,11469800,3058.8,508757000,418495,0.000266682,0.0364866,0.0364866,2.22439
246088777,69835645,149,2657640,1282.02,132779000,196606,0.000482388,0.0739774,0.0739774,1.17385
246099049,69835645,16419,2342920,576.729,118392000,79092.2,0.000246158,0.0337579,0.0337579,1.20901
246097520,69835645,16152,69938,42.7762,3147490,5883.5,0.00061163,0.0841246,0.0841246,0.948623
246092967,69835645,1081,104907,143.918,5167510,19196.2,0.00137186,0.182983,0.182983,0.612975
246093786,69835645,15582,34965.8,27.2386,1033430,4274.66,0.000779007,0.122252,0,0
246103059,69835645,17256,1503670,390.786,64642600,56371.2,0.000259889,0.0374892,0.0374892,1.38324
246089525,69835645,330,34969,142.138,1872990,19497.2,0.00406468,0.557556,0,0
246099598,69835645,16481,629442,106.588,32410000,15411.5,0.000169338,0.0244843,0.0244843,0.629662
246092557,69835645,1041,6609140,81465.5,250726000,13132800,0.0123262,1.98707,1.98706,0.633358
246095026,69835645,15760,279752,37.4328,14130500,4812.11,0.000133807,0.0172014,0.0172014,0.327398
246097625,69835645,16174,3566840,15672.8,177661000,2254270,0.00439404,0.632007,0.632007,1.50019
246101407,69835645,16784,209814,55.4586,9827890,7757.62,0.000264323,0.0369738,0.0369738,0.315752
246090391,69835645,566,1433700,1497.72,59911100,193557,0.00104465,0.135005,0.135004,0.817889
246102447,69835645,17081,2307950,197.346,103204000,29304.9,8.5507e-05,0.0126973,0.0126973,1.41004
246090634,69835645,663,2272970,6337.82,84611200,951108,0.00278835,0.418444,0.418441,1.81739
246098839,69835645,16386,1993230,2851.21,105571000,426913,0.00143045,0.214181,0.214181,1.17027
246103854,69835645,17411,559483,466.517,21268300,59139.6,0.000833836,0.105704,0.105703,0.744023
246093481,69835645,182305689,5429120,26692.8,245539000,3719000,0.0049166,0.68501,0.66167,0.651098
246104050,69835645,17467,2024030,798.935,89439400,103436,0.000394725,0.0511038,0.0512655,0.605845
246091391,69835645,844,4995990,31911.4,278715000,4379700,0.00638741,0.876644,0.876698,0.249566
246091691,69835645,903,699380,6647.85,39020400,1074450,0.00950536,1.53629,1.53629,0.594684
246088998,69835645,192,558051,131.703,18230600,18090.2,0.000236004,0.0324168,0.0324115,0.952829
246097175,69835645,16109,2133110,19750.5,72438700,3025300,0.009259,1.41826,1.41826,1.40163
246092057,69835645,942,4895660,4441.12,236938000,614241,0.000907155,0.125466,0.125466,0.989751
246104112,69835645,17487,3041480,5061.26,156487000,805237,0.00166408,0.264751,0.26473,0.938465
246100993,69835645,16740,489566,86.5812,22381400,10964.3,0.000176853,0.022396,0.022396,1.09279
246088307,69835645,52,524535,7596.47,24070900,1178150,0.0144823,2.24608,2.24608,1.24038
246104892,69835645,111220766,979131,349.991,45297100,50523.4,0.000357451,0.0516002,0.0516002,0.803472
246095482,69835645,15861,3980510,710.719,175852000,98108.1,0.00017855,0.0246471,0.024629,1.51968
246103669,69835645,17358,104907,678.518,4114430,94220.6,0.0064678,0.898134,0.898134,0.432901
246093469,69835645,10735,1853320,51410.1,124799000,9062090,0.0277394,4.88965,4.88962,0.237525
246089649,69835645,378,2690000,14938.8,143982000,2041400,0.00555344,0.758884,0.767532,0.570516
246099569,69835645,16476,1293850,168.101,64652100,24727,0.000129923,0.0191111,0.0191111,0.719654
246090046,69835645,472,349690,1089.33,15364000,165640,0.00311514,0.473678,0.473677,0.813094
246102766,69835645,17178,664411,310.105,31977900,41125.8,0.000466736,0.0618981,0.0618981,0.56606
246101448,69835645,16799,279752,27.8084,12772400,3523.78,9.94037e-05,0.0125961,0.0125961,1.41843
246096609,69835645,15978,174834,243.436,9365670,35874.2,0.00139238,0.20519,0.205187,0.157446
246095464,69835645,15858,3846580,613.276,199260000,87007.4,0.000159434,0.0226194,0.0226194,1.52682
246095977,69835645,15928,16119500,11319.9,685569000,1520430,0.000702248,0.094322,0.0943302,1.14749
246098335,69835645,16247,6853920,2602.06,289188000,353036,0.000379645,0.0515086,0.0515086,0.69457
246091838,69835645,936,7832990,179018,430068000,30457700,0.0228543,3.88839,3.88838,0.392017
246089549,69835645,339,23744000,41949.3,1109950000,6081250,0.00176673,0.256118,0.256118,0.81668
246104254,69835645,17501,2129040,1720.42,88089600,226376,0.000808075,0.106328,0.106424,0.829539
246096187,69835645,15943,2587710,7272.9,130156000,1087480,0.00281056,0.420249,0.420249,1.32456
246100159,69835645,16606,279752,554.928,12959100,79668.8,0.00198364,0.284784,0.284784,0.224418
246101398,69835645,16781,384659,168.077,17918700,23326.6,0.000436951,0.0606422,0.0606422,0.624966
246102103,69835645,17023,17554400,25837.7,763266000,3797180,0.00147186,0.216309,0.216309,2.14392
246098498,69835645,16278,34969,6.70901,1436110,911.701,0.000191856,0.0260717,0,0
246100889,69835645,16721,1328820,737.988,62360400,104071,0.00055537,0.0783179,0.0783179,0.952045
246092542,69835645,1037,1783420,5243.57,88443700,727031,0.00294018,0.407661,0.407661,0.41494
246095873,69835645,15905,44271800,277828,2061790000,42554400,0.00627551,0.961209,0.96476,0.745195
246101623,69835645,16886,314721,325.764,14768200,44291.8,0.00103509,0.140734,0.140734,0.292244
246103345,69835645,17313,2587120,2398.93,120731000,323869,0.000927258,0.125185,0.125181,0.455291
246100766,69835645,16700,944163,747.806,46107500,98400.7,0.000792031,0.10422,0.10422,0.815352
246088171,69835645,12,139876,43.6289,5198150,5736.51,0.000311911,0.0410114,0.0410114,0.269612
246098871,69835645,16393,524535,167.038,26952300,23870.7,0.00031845,0.0455082,0.0455082,0.551884
246092093,69835645,955,1081540,1169.83,43751000,153914,0.00108163,0.142309,0.142437,0.680662
246096227,69835645,15952,244783,54.0679,10296600,7146.55,0.000220881,0.0291955,0.0291955,0.196914
246104467,69835645,17547,1185460,3690.54,57798500,552944,0.00311318,0.466439,0.466277,0.832204
246091791,69835645,926,5525100,50972.5,215857000,7579550,0.00922563,1.37184,1.37184,1.18353
246096582,69835645,15976,3077270,3239.34,150908000,435037,0.00105267,0.141371,0.141371,0.68486
246099691,69835645,16511,34969,120.999,1613430,18486.9,0.00346019,0.528666,0,0
246093285,69835645,10674,6853800,51768.1,343914000,8254450,0.00755319,1.20436,1.20437,0.397518
246090423,69835645,602,69938,5.30143,3297040,733.292,7.58019e-05,0.0104849,0.0104849,0.0505044
246090427,69835645,607,3671740,19979.8,157978000,2952270,0.00544151,0.80405,0.80405,0.894523
246092110,69835645,962,8759020,12252.6,279302000,1680970,0.00139886,0.191913,0.192336,0.742925
246101785,69835645,16938,50901300,588968,2464210000,94686200,0.0115708,1.86019,1.86235,0.426669
246089699,69835645,403,3601720,7664.84,143158000,1166160,0.0021281,0.323779,0.323773,1.86187
246104962,69835645,111220814,34969,123.129,1085370,16444.5,0.00352109,0.470258,0,0
246104777,69835645,111220650,104907,1682.28,5760440,257249,0.0160359,2.45216,2.45216,0.584138
246090097,69835645,485,55525300,33266.1,2925030000,4509770,0.000599116,0.0812201,0.0812461,1.31615
246105141,69835645,111220898,34969,86.7872,1951890,13674.5,0.00248183,0.391048,0,0
246089654,69835645,381,3357020,759.957,144611000,101042,0.000226378,0.0300988,0.0300988,0.90377
246095398,69835645,15845,3922540,628.676,178760000,84809.5,0.000160273,0.0216211,0.0216623,0.688986
246103583,69835645,17336,139853,524.232,5552520,66084,0.00374844,0.472524,0.472522,0.2163
246090399,69835645,576,34969,5.04998,1543100,669.597,0.000144413,0.0191483,0,0
246088729,69835645,138,4511000,1767,240548000,261955,0.000391709,0.0580704,0.0580704,0.747638
246104560,69835645,17573,244781,72.5321,10112500,9489.75,0.000296314,0.0387683,0.038768,0.626302
246102057,69835645,17008,839256,80.8658,36409300,11540.3,9.63542e-05,0.0137506,0.0137506,0.825715
246103861,69835645,17414,69825.6,68.9331,2071570,8802.79,0.000987218,0.126068,0.126249,1.30466
246102180,69835645,17044,1363790,864.382,66712000,110671,0.000633808,0.0811493,0.0811493,0.576928
246094158,69835645,15598,104002,338.436,3677410,61874.8,0.00325413,0.594938,0.59333,0.476331
246091443,69835645,857,275359,1059.58,14399700,136168,0.00384801,0.494512,0.49813,0.415315
246097530,69835645,16154,1119010,988.694,52788400,130739,0.000883545,0.116835,0.116835,0.64568
246099594,69835645,16480,664411,61.5127,32242100,9315.52,9.25823e-05,0.0140207,0.0140207,0.704671
246096653,69835645,15987,2307820,4075.3,98765600,549605,0.00176587,0.238149,0.238149,0.674653
246102572,69835645,17115,944163,719.131,46067100,90625.5,0.00076166,0.095985,0.095985,0.400374
246091050,69835645,714,11085200,75803.6,579731000,11508900,0.00683829,1.03822,1.03822,0.848511
246102477,69835645,17088,244783,3.646,10710300,497.406,1.48948e-05,0.00203203,0.00203203,1.47571
246093040,69835645,1097,41377000,13407.8,1718930000,2026170,0.000324039,0.0489686,0.0490405,1.43815
246094264,69835645,15613,908202,274.747,36825100,45069.2,0.000302518,0.0496246,0.049779,1.016
246089241,69835645,239,5280320,2274.65,261023000,314636,0.000430779,0.0595865,0.0595865,1.121
246104442,69835645,17540,1814260,4727.06,84310500,707161,0.0026055,0.389779,0.389744,0.94209
246094501,69835645,15669,3929530,1825.59,148763000,276705,0.000464581,0.0704169,0.0707175,0.87256
246103107,69835645,17263,419310,43.1807,16594600,6256.93,0.00010298,0.014922,0.014921,0.404781
246095132,69835645,15777,2412860,360.354,109455000,50529.8,0.000149347,0.0209419,0.020942,1.0477
246098635,69835645,16323,7588270,2861.81,347405000,419808,0.000377136,0.0553232,0.0553232,1.19825
246088156,69835645,8,1052550000,3914880,49634100000,602449000,0.00371942,0.57237,0.573076,1.6802
246098642,69835645,16327,279752,46.2512,12966100,6826.93,0.000165329,0.0244035,0.0244035,0.675165
246097249,69835645,16122,2797520,1799.32,149624000,248146,0.000643184,0.0887022,0.0887022,0.545573
246094950,69835645,15721,34969,3.31686,730518,500.254,9.48515e-05,0.0143056,0,0
246090203,69835645,505,139876,35.5379,6479910,4430.15,0.000254067,0.031672,0.031672,0.631756
246101371,69835645,16775,524535,147.307,25366000,20775.8,0.000280833,0.0396081,0.0396081,0.77982
246100116,69835645,16594,104907,342.888,4781960,51638.1,0.00326849,0.492228,0.492228,0.370495
246093719,69835645,15578,489563,116.66,18816200,17271.9,0.000238294,0.0352803,0.0352809,0.797917
246102783,69835645,17182,6224170,1613.92,236919000,214334,0.000259299,0.0344358,0.0344346,1.07242
246090622,69835645,661,1572040,1491.02,72455700,201282,0.00094846,0.128039,0.127992,0.374687
246100486,69835645,16674,1993230,1910.99,106847000,272534,0.000958738,0.13673,0.13673,0.685701
246101113,69835645,16766,209814,194.403,10535000,28607.3,0.00092655,0.136346,0.136346,0.57968
246091353,69835645,836,34969,86.3665,1184850,12314.7,0.0024698,0.35216,0,0
246104766,69835645,111220626,664411,2196.89,31797200,330131,0.00330652,0.496878,0.496878,0.372366
246102438,69835645,17078,69938,48.9743,2441570,6684.76,0.000700253,0.0955812,0.0955812,0.271734
246097254,69835645,16123,9266780,7759.69,483370000,1086300,0.000837366,0.117226,0.117226,0.970967
246095895,69835645,15910,2333670,13317.1,121483000,2048590,0.00570649,0.877843,0.881048,0.691408
246101952,69835645,16970,2272980,2786.33,104546000,388674,0.00122584,0.170997,0.170997,0.990836
246093390,69835645,10713,4406090,46618.4,235939000,7487220,0.0105804,1.69929,1.69929,0.547469
246088220,69835645,27,209814,43.3931,10640500,6244.7,0.000206817,0.029763,0.029763,0.623756
246093113,69835645,1114,279752,2044.07,15330700,291305,0.00730674,1.0413,1.0413,0.235829
246103901,69835645,17430,769318,363.217,40651200,60591.5,0.000472129,0.07876,0.07876,0.750132
246091638,69835645,895,1049070,15000.4,54660800,2300980,0.0142987,2.19335,2.19335,0.853237
246095933,69835645,15917,8007900,7366.72,337643000,1020530,0.000919932,0.12744,0.12744,1.05328
246103357,69835645,17317,1083590,1247.29,50134600,167102,0.00115106,0.15421,0.154197,0.321664
246102431,69835645,17076,979132,53.6545,44211800,6774.63,5.4798e-05,0.00691901,0.00691901,1.01911
246097005,69835645,16066,2847570,6429,115684000,861902,0.00225771,0.30268,0.302661,0.431427
246100374,69835645,16652,454597,978.696,23069000,144750,0.00215289,0.318414,0.318414,0.731491
246097457,69835645,16143,2797520,2057.01,145959000,282515,0.000735298,0.100988,0.100988,0.594235
246100446,69835645,16664,734349,1152.28,36541000,163541,0.00156911,0.222702,0.222702,0.445208
246100481,69835645,16673,314721,140.515,16206300,18755.8,0.000446475,0.0595951,0.0595951,0.682552
246098363,69835645,16253,1153980,661.522,51696500,90564.7,0.000573254,0.0784805,0.0784805,0.581035
246097287,69835645,16132,1888330,4571.04,95331900,623536,0.00242069,0.330206,0.330206,0.615887
246101958,69835645,16971,664411,1513.64,34322500,217331,0.00227816,0.327104,0.327104,0.616631
246090676,69835645,670,3081400,3392.46,92787600,478912,0.00110095,0.15542,0.154392,0.751428
246093015,69835645,1093,6888890,2580.71,307430000,326840,0.000374619,0.0474445,0.0474445,1.00878
246101629,69835645,16887,1923300,445.623,84392400,60717,0.000231698,0.0315693,0.0315693,1.15179
246104836,69835645,111220718,349690,1328.95,13108900,197193,0.00380035,0.563907,0.563907,0.938772
246092593,69835645,1048,7448280,3846.28,337036000,488118,0.000516398,0.0655343,0.0655347,0.854533
246101326,69835645,16769,349690,591.733,15966000,89082.7,0.00169216,0.254748,0.254748,0.443161
246092507,69835645,1022,4091370,1785.03,199801000,282891,0.000436291,0.0691433,0.0691433,1.14379
246094880,69835645,15699,489356,227.513,15113500,33111,0.000464923,0.0676624,0.0676539,0.556592
246102910,69835645,17224,489566,2262.47,16178900,328596,0.00462138,0.671199,0.671199,0.879158
246092326,69835645,987,15386200,7545.14,673339000,1036530,0.000490384,0.0673674,0.0673668,1.43261
246093381,69835645,10711,3776650,44493.6,209836000,7095790,0.0117812,1.87886,1.87886,0.339199
246104131,69835645,17494,1013890,665.333,48520600,96812.3,0.000656215,0.0954856,0.0954782,0.698244
246094428,69835645,15657,174842,22.0811,5925680,3067.97,0.000126292,0.0175471,0.017547,0.676129
246100922,69835645,16728,5105470,1213.61,235378000,160348,0.000237708,0.031407,0.031407,0.906799
246098743,69835645,16353,8147780,1691.12,364762000,239513,0.000207556,0.0293961,0.0293961,0.826915
246103017,69835645,17245,34969,41.8345,1751520,6901.71,0.00119633,0.197366,0,0
246094339,69835645,15626,2060970,561.032,78268100,86631.7,0.000272218,0.0420345,0.042092,0.948441
246102456,69835645,17083,174845,73.8954,8147410,11992.3,0.000422634,0.068588,0.068588,0.121666
246102809,69835645,17191,909194,295.33,39565500,37717.1,0.000324826,0.0414841,0.0414841,0.536027
246091103,69835645,723,4161310,20476.6,217420000,2975240,0.00492071,0.714976,0.714976,0.780466
246092085,69835645,951,2307950,65218.6,140782000,11079000,0.0282582,4.80036,4.80036,0.236454
246095036,69835645,15762,2028200,269.841,90719100,36749,0.000133045,0.018119,0.018119,0.768726
246101898,69835645,16954,1084040,2145.18,53674900,304575,0.00197888,0.280963,0.280963,0.585648
246091245,69835645,777,314721,164.866,12970500,22204.1,0.000523848,0.0705518,0.0705518,0.412577
246098582,69835645,16297,594473,277.287,20875900,35866.4,0.000466442,0.0603331,0.0603331,0.566805
246096809,69835645,16015,1958260,9222.44,104346000,1262940,0.0047095,0.64493,0.64493,0.306121
246098420,69835645,16257,384659,95.0351,15989400,12442.8,0.000247063,0.0323475,0.0323475,0.63758
246098840,69835645,16387,1119010,2412.13,60559100,364234,0.00215559,0.325497,0.325497,0.881766
246093046,69835645,1098,944130,1267.33,52361700,213645,0.00134233,0.226288,0.226298,1.00671
246100521,69835645,16682,839256,380.701,42986700,51775.4,0.000453617,0.061692,0.061692,0.549609
246103242,69835645,17289,34951.4,1.21333,676672,169.323,3.47148e-05,0.00484452,0,0
246101945,69835645,16968,2272980,2786.33,104546000,388674,0.00122584,0.170997,0.170997,0.990836
246090525,69835645,623,120482000,55843.2,5945230000,7842030,0.000463498,0.0650888,0.0650892,2.3525
246092211,69835645,973,104907,682.27,4595970,98364.2,0.00650357,0.937632,0.937632,0.351963
246090257,69835645,523,1992180,969.22,83853600,154923,0.000486512,0.0777653,0.0778292,0.825756
246094586,69835645,15677,454532,196.22,19465500,27328.1,0.000431697,0.0601235,0.0601243,0.620684
246096833,69835645,16021,66197300,344129,2997150000,48171600,0.00519854,0.727697,0.723479,0.770575
246090569,69835645,645,53187700,901629,2950150000,151575000,0.0169518,2.84981,2.84981,0.613973
246093335,69835645,10693,419628,701.54,15987000,100279,0.00167181,0.238971,0.238971,0.720221
246103767,69835645,17386,855586,355.929,33716600,45572,0.000416007,0.0532641,0.0534265,0.611186
246100909,69835645,16725,6014670,1475.09,273085000,194711,0.000245249,0.0323726,0.0323726,0.943102
246100196,69835645,16616,1153980,468.12,54988100,68858,0.000405658,0.0596702,0.0596702,1.15244
246095899,69835645,15911,13294500,95298,629100000,14580100,0.00716822,1.0967,1.11373,0.595179
246091296,69835645,810,555888,907.431,26248700,125494,0.0016324,0.225754,0.226339,0.657201
246090117,69835645,491,1188950,238.663,35207400,31485.6,0.000200735,0.0264819,0.0264819,0.928069
246089620,69835645,366,559504,159.814,27046000,25160,0.000285636,0.0449683,0.0449683,0.77174
246094794,69835645,15692,139876,7.51933,4269330,1024.86,5.37571e-05,0.00732693,0.00732693,1.04554
246104776,69835645,111220638,699380,194.352,32780000,26324.2,0.000277892,0.0376393,0.0376393,0.841365
246091028,69835645,711,419628,1597.96,24231300,257592,0.00380804,0.613857,0.613857,0.614989
246097152,69835645,16101,34969,87.3516,1840680,12102.7,0.00249797,0.346098,0,0
246089005,69835645,194,8636810,1880.04,381209000,262548,0.000217678,0.0303987,0.0304,0.873059
246090403,69835645,580,244783,75.9654,11818700,10343.1,0.000310338,0.0422541,0.0422541,0.488583
246096915,69835645,16040,5874790,34067.2,321099000,4849710,0.00579888,0.825512,0.825512,0.31684
246098603,69835645,16308,90394900,33519.1,4445130000,4875470,0.000370808,0.0539353,0.0539353,1.62663
246099990,69835645,16541,1503670,495.529,78061400,73443.3,0.000329547,0.0488428,0.0488428,0.480854
246095147,69835645,15779,314721,73.7709,14420500,10876,0.000234401,0.0345577,0.0345577,0.582576
246093852,69835645,15587,4125230,1750.71,175843000,286508,0.000424391,0.0694527,0.0695373,1.79944
246099889,69835645,16526,34969,25.4888,1862480,3577.44,0.000728896,0.102303,0,0
246101544,69835645,16857,839256,1222.67,39482900,219869,0.00145685,0.261981,0.261981,0.782644
246099591,69835645,16479,664411,61.5127,32242100,9315.52,9.25823e-05,0.0140207,0.0140207,0.704671
246104860,69835645,111220746,244783,1915.39,10117300,277171,0.00782487,1.13231,1.13231,0.40797
246090268,69835645,525,489566,292.57,19403400,38127.5,0.000597612,0.0778802,0.0778802,0.425116
246100096,69835645,16589,279752,130.876,14781900,18597.5,0.000467828,0.0664787,0.0664787,0.300021
246100165,69835645,16607,454597,207.434,23025300,29903.8,0.000456304,0.0657809,0.0657809,0.832482
246100410,69835645,16658,40249300,64311.4,2017180000,9154850,0.00159783,0.227454,0.227454,0.837021
246098098,69835645,16235,1398760,406.651,61916700,55529,0.000290723,0.0396987,0.0396987,0.863933
246093319,69835645,10686,2016420,29083.2,105992000,4680890,0.0144232,2.32138,2.32293,0.33015
246088303,69835645,51,5734920,1348.92,292930000,202531,0.000235211,0.0353154,0.0353154,1.50653
246089285,69835645,276,6782280,8546.35,262589000,1153340,0.0012601,0.170052,0.170036,0.886716
246088293,69835645,48,8803100,26705.4,433339000,3682310,0.00303363,0.418297,0.422382,0.654078
246097144,69835645,16098,104907,418.421,5866850,58625.8,0.0039885,0.558836,0.558836,0.200426
246104310,69835645,17509,454209,546.429,17225200,72401.2,0.00120303,0.159401,0.159393,0.616212
246091253,69835645,781,69938,482.982,3606050,75110.2,0.00690586,1.07395,1.07395,0.227392
246104145,69835645,17498,104907,106.822,5664960,15679.2,0.00101825,0.149458,0.149458,0.460377
246092061,69835645,943,7982420,12088,253652000,1672560,0.00151433,0.20953,0.210805,0.761515
246098877,69835645,16394,524535,167.038,26952300,23870.7,0.00031845,0.0455082,0.0455082,0.551884
246091534,69835645,881,1258880,3719.05,63113900,601074,0.00295425,0.477466,0.477466,0.43437
246097228,69835645,16119,2692610,1690.74,140814000,229734,0.000627919,0.08532,0.08532,0.62548
246095351,69835645,15831,2131910,432.871,97076200,58556.5,0.000203044,0.0274667,0.0274666,0.494207
246101644,69835645,16891,314721,172.036,14877100,24778.1,0.000546631,0.0787303,0.0787303,0.687197
246102725,69835645,17166,1084040,1942.84,56287200,275512,0.00179223,0.254153,0.254153,0.829323
246097135,69835645,16095,139876,641.359,6975500,90487.4,0.0045852,0.646911,0.646911,0.253625
246097717,69835645,16196,524535,4107.89,27577000,597757,0.00783148,1.13959,1.13959,1.05044
246099881,69835645,16523,69938,54.8714,3776530,7481.43,0.000784572,0.106972,0.106972,0.0617296
246099908,69835645,16529,34969,29.3827,1914050,3904,0.000840249,0.111642,0,0
246094873,69835645,15698,209814,34.6351,6647700,5001.37,0.000165075,0.0238371,0.0238371,0.984356
246103876,69835645,17421,1084040,3445.39,58126200,528604,0.0031783,0.487626,0.487626,0.888768
246091015,69835645,709,5839820,1316.18,298482000,187550,0.00022538,0.0321157,0.0321157,0.700798
246102505,69835645,17095,5315290,12906.5,239172000,1863050,0.00242819,0.350509,0.350509,1.46636
246091325,69835645,826,6886620,1531.83,308837000,227347,0.000222436,0.0330129,0.0330764,1.5279
246098112,69835645,16242,244783,129.257,11116200,17218.2,0.000528048,0.0703405,0.0703405,0.933752
246103355,69835645,17315,1468560,1109.83,68766000,150086,0.000755728,0.1022,0.102197,0.508436
246105276,69835645,124372440,34969,31.9564,1264190,4124.99,0.000913848,0.117961,0,0
246102519,69835645,17100,594473,3380.09,24960000,498227,0.00568586,0.838098,0.838098,0.728633
246099872,69835645,16521,69938,54.8714,3776530,7481.43,0.000784572,0.106972,0.106972,0.0617296
246101516,69835645,16842,20615100,367136,1166890000,61506100,0.0178091,2.98355,2.98319,0.531115
246100006,69835645,16545,1223920,378.965,64683800,56879,0.000309634,0.046473,0.046473,0.479841
246097684,69835645,16188,4196280,27986.7,206035000,4058660,0.00666942,0.967205,0.967205,1.01912
246098323,69835645,16245,454597,59.4108,19117000,8013.85,0.000130689,0.0176285,0.0176285,0.556703
