id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212023305,69817264,448,682213,30765.4,39490000,4291210,0.0450965,6.29013,6.30677,0.20394
212031934,69817264,16607,366011,5783.95,20260100,764432,0.0158026,2.08855,2.16245,0.225471
212020656,69817264,96,1068200,25075.2,56293400,3424400,0.0234742,3.20577,3.18807,0.345217
212031093,69817264,16526,19266,320.463,1104360,44683.9,0.0166336,2.31932,0,0
212027180,69817264,10687,2682070,67887.6,126660000,10925000,0.0253116,4.07333,4.05243,0.721062
212029080,69817264,15961,1277720,54490,92269800,7906850,0.0426463,6.18826,6.25726,0.217019
212020972,69817264,162,209046,4397.94,11851100,583324,0.0210382,2.79042,2.86949,0.228771
212034428,69817264,16986,2306880,25675.7,115766000,3327190,0.01113,1.44229,1.47738,0.28433
212030732,69817264,16382,35390100,631158,1857870000,86175100,0.0178343,2.43501,2.42024,0.51426
212032128,69817264,16635,156934,2666.65,7584510,384353,0.0169922,2.44914,2.44546,0.28524
212024568,69817264,667,308071,11486.2,15242600,1705240,0.0372844,5.53522,5.73405,0.346797
212028504,69817264,15792,1530140,33020.2,84535100,4305970,0.0215799,2.81411,2.91193,0.341433
212033670,69817264,16876,6185120,71244.5,289169000,9315150,0.0115187,1.50606,1.57272,0.407522
212029755,69817264,16163,9245500,249069,555277000,35848300,0.0269395,3.87738,3.86273,0.40816
212026456,69817264,1034,761747,33153.5,43336300,4655090,0.0435229,6.11108,6.17089,0.438422
212037317,69817264,17614,24462.5,1288.25,1173410,178262,0.0526623,7.28715,0,0
212027802,69817264,15624,1505770,21026.7,65756200,2685520,0.0139641,1.78349,1.78051,0.682338
212028413,69817264,15725,885163,6140.48,30425200,771561,0.00693711,0.87166,0.871269,0.313591
212036473,69817264,17359,52279.6,913.544,2350800,122045,0.0174742,2.33447,2.3526,0.0811039
212028985,69817264,15908,13211800,532461,879745000,77660000,0.0403018,5.87806,5.91891,0.269265
212036465,69817264,17356,74432.9,1197.17,3113320,159316,0.0160839,2.14039,2.1292,0.192463
212023354,69817264,454,364304,10221.7,18991600,1539980,0.0280581,4.22717,4.26882,0.227425
212037346,69817264,17646,22692.3,244.47,721646,31667.6,0.0107732,1.39552,0,0
212022660,69817264,329,15282500,908806,978423000,130882000,0.059467,8.56416,8.5565,0.336319
212035481,69817264,17190,25932.1,427.357,1155940,55670.1,0.0164798,2.14676,0,0
212030324,69817264,16257,382803,4394.31,16383400,562629,0.0114793,1.46976,1.47102,0.281056
212029062,69817264,15952,235787,7438.15,11895800,970263,0.0315461,4.11501,4.12364,0.171858
212035960,69817264,17280,2105850,39603.7,77996500,5157950,0.0188065,2.44934,2.44684,0.439815
212032634,69817264,16721,972417,10165.8,49139900,1322090,0.0104542,1.35959,1.35634,0.36954
212036396,69817264,17343,1828160,32321.4,67333000,4248470,0.0176797,2.3239,2.33378,0.389213
212029388,69817264,16060,16508600,922919,967576000,129342000,0.0559053,7.83485,7.68878,0.396012
212031242,69817264,16554,51864.2,475.345,2023190,65158.4,0.00916518,1.25633,1.25633,0.397158
212024152,69817264,581,531130,15660.2,25872900,2190430,0.0294846,4.1241,4.16987,0.485897
212033723,69817264,16887,1566660,18894.5,73841200,2484750,0.0120604,1.58602,1.64396,0.423801
212021461,69817264,228,1787750,68101.7,107466000,10093900,0.0380936,5.64615,5.74735,0.358238
212023882,69817264,523,1336000,36510.9,67490600,4716800,0.0273286,3.53055,3.53896,0.38199
212027796,69817264,15623,4666640,45002.9,175732000,5760700,0.00964354,1.23444,1.25527,0.74154
212025174,69817264,749,1736550,23381.6,76490900,3100590,0.0134644,1.78549,1.77632,0.365632
212027542,69817264,15589,3066350,70633.5,151514000,9121590,0.023035,2.97474,3.03371,0.400438
212029543,69817264,16114,54485600,1386540,3127170000,206429000,0.0254479,3.7887,3.79402,0.42948
212033965,69817264,16937,32978.6,758.543,1761330,106751,0.023001,3.23697,0,0
212035382,69817264,17167,612167,14928.6,32846200,2024980,0.0243864,3.30789,3.24897,0.267254
212024065,69817264,566,1327960,56367.4,80481100,7921890,0.0424466,5.96545,5.96461,0.364858
212034883,69817264,17084,90550.8,2022.21,4437040,263324,0.0223324,2.90803,2.9004,0.107629
212023859,69817264,515,353508,11494.8,18613600,1496000,0.0325164,4.23186,4.21881,0.228772
212025417,69817264,811,3927980,69952.9,226239000,9513170,0.0178089,2.4219,2.44116,0.297911
212029292,69817264,16037,4703910,71080,178609000,10067900,0.0151108,2.14033,2.16829,0.70488
212028906,69817264,15862,3744180,48054.2,155672000,6444980,0.0128344,1.72133,1.72611,0.337181
212033161,69817264,16781,296215,3328.78,14913700,442631,0.0112377,1.49429,1.43335,0.296906
212023144,69817264,425,1114060,40622.9,67030700,5747410,0.0364637,5.15895,5.16206,0.290139
212021217,69817264,200,449015,13283.7,22616700,1762870,0.0295841,3.9261,3.95399,0.250222
212027677,69817264,15598,73310,2274.07,3313800,306170,0.0310199,4.17637,4.08515,0.420097
212027738,69817264,15611,154661,1861.34,5859210,243207,0.012035,1.57252,1.61488,0.539617
212032394,69817264,16688,4973300,66895.8,294465000,8888400,0.013451,1.78722,1.85302,0.383216
212030911,69817264,16428,1119990,21223.4,60783100,2769850,0.0189495,2.47309,2.42242,0.224997
212031213,69817264,16546,84778.9,776.037,4501720,104001,0.00915366,1.22673,1.25762,0.191487
212021181,69817264,196,374824,17750.1,28523200,2562870,0.0473558,6.83753,6.84868,0.159367
212036606,69817264,17400,2117940,52154.5,81235000,6964020,0.024625,3.2881,3.27631,0.300091
212034663,69817264,17031,1654180,41831.6,88400700,5735620,0.0252884,3.46735,3.41395,0.267869
212021616,69817264,250,1532240,46126.4,74088500,6425180,0.0301039,4.19333,4.14814,0.559235
212035046,69817264,17121,481916,5600.35,20923200,728127,0.011621,1.5109,1.51451,0.313899
212030802,69817264,16412,579503,5838.76,27379700,766056,0.0100755,1.32192,1.3158,0.379518
212036845,69817264,17473,98514.8,607.206,2266530,78724.1,0.00616361,0.79911,0.798133,0.450883
212026357,69817264,1004,193422,3074.69,9566250,387522,0.0158963,2.00351,1.99401,0.271196
212036078,69817264,17310,1083420,25187.9,54589600,3343000,0.0232486,3.08561,3.07063,0.14514
212032667,69817264,16728,4091060,59063.8,198299000,7916660,0.0144373,1.93512,1.99749,0.379543
212024295,69817264,606,992073,39542.5,55768200,5595210,0.0398585,5.63992,5.71817,0.311356
212027398,69817264,182305701,538249,24991.2,33501400,3589000,0.0464305,6.66791,6.61992,0.242039
212030941,69817264,16449,69588.9,497.052,3603490,63377.8,0.00714269,0.910745,0.910749,0.0677387
212033250,69817264,16798,364535,3728.38,18323400,494706,0.0102278,1.35709,1.3779,0.168195
212036510,69817264,17371,111004,3656.9,5929840,493103,0.0329438,4.4422,4.47024,0.137726
212033186,69817264,16785,137093,1194.53,6864810,155631,0.00871332,1.13522,1.11972,0.217359
212028445,69817264,15734,151846,989.794,5797520,125061,0.00651839,0.823603,0.835051,0.18614
212032848,69817264,16757,25932.1,171.584,1230840,21911,0.00661665,0.844936,0,0
212029160,69817264,15991,5400550,231158,306551000,31482200,0.0428027,5.82945,5.72681,0.382094
212030471,69817264,16300,24188.9,343.135,1097830,43214.2,0.0141856,1.78653,0,0
212037897,69817264,111220850,743254,20467.1,39819600,2718900,0.0275371,3.65811,3.66017,0.0903996
212030383,69817264,16270,963077,12122.3,43497900,1552890,0.0125871,1.61242,1.61158,0.205879
212029866,69817264,16198,157859,3859.42,7995860,528578,0.0244486,3.34843,3.44347,0.698717
212031269,69817264,16561,881578,11372.5,48947600,1582780,0.0129002,1.7954,1.79945,0.28798
212036475,69817264,17360,22153.3,283.628,762526,37270.6,0.0128029,1.68239,0,0
212024271,69817264,602,63263.9,560.371,3274730,73469.6,0.00885768,1.16132,1.168,0.127531
212035660,69817264,17218,1123810,14732.6,30308700,1878320,0.0131095,1.67138,1.69174,0.685696
212037884,69817264,111220830,1521090,29511.5,59166500,3954440,0.0194015,2.59974,2.67478,0.471594
212027761,69817264,15617,628008,12485.7,30299100,1601370,0.0198814,2.54991,2.66542,0.439824
212030393,69817264,16274,131600,1463.73,5935860,183680,0.0111225,1.39574,1.38083,0.346204
212030546,69817264,16326,188369,2897.09,8887890,367152,0.0153799,1.94911,1.90887,0.312264
212033612,69817264,16868,1074380,12808.5,56219500,1675670,0.0119217,1.55966,1.57672,0.289131
212025247,69817264,767,5902250,278664,329858000,38607000,0.0472132,6.54106,6.72795,0.387121
212022969,69817264,371,136512,2403.24,6959810,326234,0.0176045,2.38977,2.39043,0.135843
212028510,69817264,15796,795912,32934,43699500,4425960,0.0413789,5.56087,5.56904,0.291268
212029593,69817264,16132,1643370,60181.6,95780000,8637790,0.0366209,5.25615,5.24828,0.26995
212027732,69817264,15610,178671,2086.6,6650890,271644,0.0116784,1.52036,1.55338,0.522708
212020786,69817264,122,1683920,8800.28,51401400,1122630,0.00522606,0.666674,0.652265,0.694733
212036074,69817264,17308,278958,7633.4,12992400,1019980,0.027364,3.6564,3.6564,0.108042
212028955,69817264,15893,2217860,47754.7,110814000,6158320,0.0215319,2.7767,2.81284,0.215954
212030475,69817264,16301,113609,1154.18,4871490,145641,0.0101593,1.28195,1.29657,0.188253
212035109,69817264,17140,390881,6459.45,18855000,837924,0.0165253,2.14368,2.16039,0.137767
212029171,69817264,15995,1795900,73695.5,103700000,10026400,0.0410354,5.58295,5.55931,0.41416
212025718,69817264,890,578623,10591.6,31854800,1424880,0.0183048,2.46254,2.46695,0.254747
212027946,69817264,15669,2830880,33334.3,122443000,4247470,0.0117752,1.50041,1.53755,0.497719
212028919,69817264,15870,1938570,43189.7,106043000,5688920,0.0222792,2.9346,2.9653,0.154639
212030703,69817264,16364,2470860,34620.9,109433000,4518180,0.0140117,1.82858,1.82864,0.376771
212028467,69817264,15760,207189,5794.77,11052200,756042,0.0279685,3.64904,3.64999,0.206383
212033453,69817264,16843,3216470,42226.8,181838000,5740990,0.0131283,1.78487,1.76426,0.287939
212024396,69817264,629,2619130,52983.5,143426000,7100360,0.0202295,2.71096,2.70582,0.320214
212027549,69817264,15590,1185820,23700.4,56779000,3028660,0.0199864,2.55405,2.61111,0.50706
212036438,69817264,17347,427789,4498.23,13282200,580682,0.0105151,1.3574,1.34738,0.550599
212026660,69817264,1098,932249,22574.5,49880500,3002480,0.0242151,3.22068,3.22708,0.240224
212028974,69817264,15903,347210000,12969800,19144100000,1840290000,0.0373544,5.30021,5.32251,0.576773
212025740,69817264,894,1867530,35334.1,86434800,4922390,0.0189202,2.63578,2.61311,0.652985
212036676,69817264,17421,956350,28947.3,56337300,3891670,0.0302685,4.0693,4.08626,0.103194
212037981,69817264,124372440,34741.9,110.401,975105,14098.6,0.00317773,0.405809,0,0
212023808,69817264,503,2591050,36460,144811000,4929960,0.0140715,1.90269,1.90891,0.284749
212033586,69817264,16865,1927320,23447.6,99419200,3071940,0.0121659,1.59389,1.60156,0.244842
212036684,69817264,17424,2825300,70001.1,140445000,9262150,0.0247765,3.27829,3.30335,0.373469
212035266,69817264,17150,733196,16321.8,31041400,2092810,0.0222612,2.85436,2.87645,0.306065
212037952,69817264,111220908,150727,3072.6,5810180,401160,0.0203852,2.66151,2.93569,0.648463
212020201,69817264,27,139589,3324.53,7685310,476215,0.0238165,3.41154,3.41294,0.239401
212032961,69817264,16762,801038,9952.89,46122900,1371120,0.012425,1.71168,1.68741,0.251118
212032481,69817264,16698,5935060,99928.9,336802000,13609300,0.0168371,2.29304,2.29121,0.24151
212024233,69817264,596,2475160,75827.9,123742000,10057200,0.0306356,4.06325,4.18083,0.424939
212027372,69817264,10737,1434400,38126.6,86576100,5223210,0.0265802,3.64139,3.60221,0.234715
212029663,69817264,16145,4347960,102366,231108000,15955200,0.0235434,3.66958,3.6385,0.377082
212027184,69817264,10689,3329510,96155.9,156318000,15709400,0.0288799,4.71824,4.68963,1.09437
212021166,69817264,195,260889,22356.9,15896300,3076460,0.0856951,11.7922,11.8655,0.344502
212027269,69817264,10708,1381950,18983.1,79073300,2638850,0.0137364,1.90951,1.91453,0.220543
212028982,69817264,15905,37487700,1245250,2025980000,181989000,0.0332176,4.85463,5.03362,0.538553
212030414,69817264,16283,34614.4,429.66,1643120,55769.2,0.0124127,1.61115,0,0
212021393,69817264,218,1812930,34582.8,101805000,4943680,0.0190757,2.72691,2.72893,0.428782
212025126,69817264,741,326068,7741.15,18358700,1198780,0.0237409,3.67648,3.47789,0.555936
212024968,69817264,698,82469400,2870070,4446710000,409324000,0.0348017,4.96334,5.04019,0.514339
212035837,69817264,17256,1312510,13617.8,52968700,1761100,0.0103754,1.34178,1.35014,0.395764
212034952,69817264,17098,732681,22336.3,38836700,3155590,0.0304857,4.30691,4.23876,0.244649
212032569,69817264,16710,438699,4782.62,22934200,628670,0.0109018,1.43303,1.42895,0.19848
212032778,69817264,16744,22708.2,101.054,835586,12856.6,0.00445012,0.566165,0,0
212037188,69817264,17560,50639.6,3238.71,2612240,450950,0.0639561,8.90509,8.90827,0.020904
212020763,69817264,115,53614.4,1072.1,2446110,139806,0.0199965,2.60761,2.58003,0.463187
212020799,69817264,126,528910,4816.97,20401000,604031,0.00910735,1.14203,1.15264,0.40097
212036784,69817264,17453,19508.2,1253.61,992718,177244,0.0642608,9.08561,0,0
212029189,69817264,16000,387133,11255.1,18982800,1515680,0.0290728,3.91512,3.84837,0.288128
212026518,69817264,1056,9682580,211290,628634000,33753300,0.0218216,3.48598,3.44333,0.398929
212036009,69817264,17289,18779.3,11.7651,291417,1468.33,0.000626495,0.0781892,0,0
212029812,69817264,16180,132645,2545.17,7778440,351018,0.0191879,2.6463,2.59992,0.293023
212027202,69817264,10694,1194670,18054.2,73522800,2498180,0.0151123,2.09111,2.08901,0.365823
212031451,69817264,16589,225369,4447.48,13354900,699501,0.0197342,3.1038,2.97678,0.384169
212023074,69817264,408,505439,13066.4,22322400,1816010,0.0258516,3.59293,3.45777,0.457544
212037382,69817264,111220626,566102,13267.8,29640500,1847020,0.0234371,3.26269,3.16354,0.37453
212030791,69817264,16408,25932.1,180.621,1105860,22436.9,0.00696513,0.865216,0,0
212029218,69817264,16011,3769490,142334,199523000,19684700,0.0377595,5.22211,5.31217,0.348493
212031403,69817264,16583,38133.7,392.99,1356900,51058.8,0.0103056,1.33894,1.33997,0.0732678
212020071,69817264,10,7881750,109976,453301000,14887800,0.0139532,1.88889,1.92702,0.384763
212028232,69817264,15684,2494940,22309.2,90618300,2821050,0.00894178,1.13071,1.13574,0.693801
212029353,69817264,16043,497567,20296.1,32436400,2823360,0.0407907,5.67434,5.65425,0.256177
212028635,69817264,15843,5156010,76517,276053000,10145100,0.0148404,1.96762,2.03817,0.412314
212035930,69817264,17275,2176910,40110.3,80171400,5223760,0.0184253,2.39962,2.39945,0.45708
212025184,69817264,750,174845,3264.23,6605550,470469,0.0186693,2.69078,2.69078,0.249684
212033462,69817264,16846,1470820,21534,83763900,2920910,0.0146408,1.9859,1.9342,0.321149
212029880,69817264,16204,157859,3859.42,7995860,528578,0.0244486,3.34843,3.44347,0.698717
212037932,69817264,111220884,34968.8,626.232,1287880,82790.1,0.0179083,2.36754,0,0
212024263,69817264,601,699049,44163.4,50814600,6310980,0.0631765,9.02796,9.02721,0.184027
212035319,69817264,17158,4232260,79035.8,183587000,10935600,0.0186746,2.58387,2.55208,0.552562
212031136,69817264,16533,62699.7,818.247,2850510,107097,0.0130503,1.7081,1.68974,0.198223
212030436,69817264,16291,347018,5430.51,16820800,680084,0.0156491,1.9598,1.9582,0.104319
212032197,69817264,16648,44618.7,375.811,1715130,51735,0.00842272,1.15949,1.15806,0.400097
212026402,69817264,1015,996036,75287,64244800,10426000,0.0755866,10.4675,10.5154,0.210035
212028508,69817264,15795,795912,32934,43699500,4425960,0.0413789,5.56087,5.56904,0.291268
212033135,69817264,16776,596311,7935.58,34111300,1076820,0.0133078,1.8058,1.80468,0.162538
212020643,69817264,95,6891080,387881,403174000,53544200,0.0562874,7.77008,7.68416,0.310794
212020494,69817264,67,160843,3438.4,7419570,461492,0.0213773,2.8692,2.86987,0.0808685
212023758,69817264,495,2776850,72775.5,149263000,11180400,0.0262079,4.02628,4.0388,0.362231
212029413,69817264,16070,772762,45516.7,50150200,6304360,0.0589013,8.15822,8.20251,0.14369
212036662,69817264,17411,364748,5920.9,11953000,791254,0.0162329,2.16932,2.1262,0.443944
212029684,69817264,16149,47047.8,2135.02,2669590,296083,0.0453798,6.29323,6.27757,0.1644
212029720,69817264,16157,149997,7249.8,9115000,982150,0.0483328,6.54778,6.495,0.170148
212024328,69817264,612,1905270,19678.6,80941700,2560980,0.0103285,1.34415,1.36327,0.328706
212036389,69817264,17342,75868.6,2272.35,3625480,302752,0.0299511,3.99048,3.97642,0.149361
212036771,69817264,17448,34759.6,490.845,1374190,64189.7,0.0141211,1.84668,0,0
212037267,69817264,17589,415955,7962.74,14910700,1057490,0.0191433,2.54231,2.50183,0.379961
212037331,69817264,17638,293300,3103.81,8248640,406992,0.0105824,1.38763,1.36888,0.771774
212035012,69817264,17111,67772.4,1494.56,3457880,197343,0.0220527,2.91185,2.91334,0.164641
212034803,69817264,17064,670405,5709.19,24152400,727312,0.00851603,1.08488,1.09061,0.373945
212029294,69817264,16038,5578530,134740,277099000,19292800,0.0241533,3.45839,3.41785,0.523155
212037194,69817264,17562,2205750,42467,78281600,5662810,0.0192529,2.5673,2.56929,0.535943
212028502,69817264,15790,25192.2,482.623,1278530,61482,0.0191577,2.44052,0,0
212031379,69817264,16579,598034,10010,32584700,1532050,0.0167383,2.56182,2.44216,0.441748
212021035,69817264,175,773176,21729.8,38629100,3213320,0.0281045,4.156,4.13248,0.434746
212031356,69817264,16574,328778,5312.71,18646600,694822,0.016159,2.11335,2.21987,0.281116
212028282,69817264,15697,439324,4561.6,18253000,577445,0.0103832,1.31439,1.30413,0.341499
212036656,69817264,17409,241182,6439.66,10136100,857155,0.0267004,3.55397,3.56335,0.145826
212023110,69817264,416,396894,12948.6,20364300,1772860,0.0326249,4.46685,4.45788,0.176786
212030956,69817264,16460,584613,5186.36,31265300,675356,0.00887145,1.15522,1.2038,0.410414
212024527,69817264,661,1524660,28311.3,56804000,3858700,0.0185689,2.53086,2.50268,0.560516
212022653,69817264,328,1877880,97683.2,105297000,13439000,0.0520179,7.15651,7.02741,0.360063
212037986,69817264,124372452,28576,358.463,1294850,48840.1,0.0125442,1.70913,0,0
212020893,69817264,143,208688,2595.38,7279800,342423,0.0124367,1.64084,1.64176,0.321896
212023129,69817264,423,1264300,37598.6,67327000,5544180,0.0297387,4.38519,4.40357,0.21648
212029056,69817264,15949,2618580,73273.1,121785000,9819650,0.027982,3.74999,3.77803,0.417172
212024210,69817264,591,338461,2685.89,12687400,344250,0.0079356,1.0171,1.00516,0.367454
212024345,69817264,616,651330,7484.94,37576400,1022650,0.0114918,1.5701,1.57368,0.280617
212034254,69817264,16954,882134,20125.2,49648600,2721950,0.0228142,3.08564,3.12789,0.223271
212024322,69817264,610,2162240,65991.9,128320000,9375040,0.0305201,4.3358,4.54272,0.438725
212025896,69817264,912,329388,6308.66,17380000,832211,0.0191526,2.52653,2.49485,0.424022
212030742,69817264,16387,812618,19046,43773400,2697640,0.0234378,3.31969,3.32827,0.284782
212027974,69817264,15673,2093670,27825.6,95258900,3546160,0.0132904,1.69376,1.7152,0.437887
212034933,69817264,17094,29915.9,174.041,618651,23313.3,0.00581769,0.779294,0,0
212034753,69817264,17051,685490,11913.5,33209100,1602570,0.0173795,2.33784,2.3425,0.368128
212035366,69817264,17164,993209,22877.3,52080000,3099740,0.0230337,3.12093,3.05363,0.277113
212021565,69817264,241,985596,13623,35485000,1996900,0.0138221,2.02608,1.98773,0.434247
212037552,69817264,111220766,903341,11832.6,38900000,1550760,0.0130987,1.7167,1.72826,0.23788
212029451,69817264,16085,500047,16884.6,29848600,2278760,0.0337659,4.5571,4.67219,0.317309
212022600,69817264,319,2034160,64182.7,109768000,8484860,0.0315524,4.17118,4.15824,0.207277
212028998,69817264,15914,13434500,350079,568006000,51259100,0.0260582,3.81549,4.09721,0.839007
212030688,69817264,16360,1693470,37247.2,86763800,5234100,0.0219946,3.09076,3.05672,0.402586
212035374,69817264,17166,993209,22877.3,52080000,3099740,0.0230337,3.12093,3.05363,0.277113
212026478,69817264,1042,641961,37490,38235400,5128400,0.0583991,7.98865,7.96952,0.208246
212031929,69817264,16606,192951,2638,9217460,341174,0.0136719,1.76819,1.74763,0.206851
212036833,69817264,17470,666564,19621.4,27631600,2643460,0.0294366,3.96579,3.97048,0.151697
212021058,69817264,180,510662,34961.8,32922900,5015320,0.0684636,9.82121,9.75297,0.284179
212029169,69817264,15994,1210920,51969.6,68296300,6913910,0.0429173,5.70962,5.6893,0.310734
212029226,69817264,16013,10621500,661001,694608000,91453200,0.0622325,8.61021,8.64724,0.169236
212030877,69817264,16414,129661,1088.12,6006440,142670,0.00839207,1.10034,1.10034,0.302361
212036949,69817264,17506,1216130,27544.4,47282900,3608210,0.0226492,2.96695,3.10345,0.410911
212030400,69817264,16279,19635.1,225.237,896617,27951.7,0.0114712,1.42356,0,0
212031148,69817264,16535,1489210,15233.5,82222200,2018840,0.0102293,1.35565,1.41562,0.420793
212035890,69817264,17268,599836,8384.75,23337000,1094500,0.0139784,1.82467,1.84401,0.491033
212025979,69817264,935,2144530,110532,111816000,15672000,0.0515415,7.30791,7.15368,0.4422
212036869,69817264,17483,80419.8,2681.77,4881370,358617,0.0333471,4.45931,4.46076,0.0451571
212020810,69817264,128,12120600,159723,623720000,21289700,0.0131778,1.75649,1.82089,0.369899
212025594,69817264,864,13125400,264768,702204000,36002500,0.0201721,2.74296,2.73705,0.419538
212035310,69817264,17156,9076000,152804,352442000,20461000,0.016836,2.25441,2.27346,0.588816
212036756,69817264,17443,1231790,15685.3,37735200,2061820,0.0127337,1.67384,1.80162,0.863907
212037374,69817264,111220574,58193.1,1272.86,3330400,170367,0.021873,2.92761,2.86242,0.316465
212023247,69817264,440,624290,27957.3,38108100,3773440,0.0447825,6.04437,6.04987,0.255227
212034394,69817264,16973,37892.5,803.798,2144190,105334,0.0212126,2.77982,2.77649,0.262422
212030945,69817264,16452,374275,5440.53,20719300,796479,0.0145362,2.12806,2.2529,0.673673
212022757,69817264,345,6311140,350765,381171000,50480400,0.0555787,7.99863,7.94954,0.372191
212024092,69817264,573,139876,8940.69,10193500,1281740,0.0639187,9.16341,9.16341,0.149062
212026371,69817264,1006,969157,4816.1,20121000,700061,0.00496937,0.722341,0.700567,0.671022
212027563,69817264,15592,1032210,20704.7,49918900,2638540,0.0200585,2.5562,2.61115,0.526929
212025690,69817264,882,913066,51043.5,59817900,7028750,0.0559034,7.69797,7.70586,0.121193
212034825,69817264,17070,58144.5,1283.06,2761490,166660,0.0220668,2.86631,2.85863,0.159169
212037538,69817264,111220760,900185,19746.3,44292100,2615230,0.0219358,2.90522,2.89958,0.210986
212037851,69817264,111220814,22153.3,283.628,762526,37270.6,0.0128029,1.68239,0,0
212026394,69817264,1014,861626,20723,45900400,3010550,0.024051,3.49403,3.49745,0.274688
212030459,69817264,16298,283285,3496.98,11384800,436439,0.0123444,1.54064,1.54297,0.204431
212025408,69817264,805,376030,3099.13,13234800,415271,0.00824172,1.10436,1.09778,0.618004
212031288,69817264,16564,696687,9480.58,39887400,1329570,0.0136081,1.90842,1.93442,0.271754
212033659,69817264,16874,545224,7234.06,27751900,946166,0.0132681,1.73537,1.73342,0.133444
212028462,69817264,15753,1581990,43956.2,78195500,5731260,0.0277853,3.62281,3.63427,0.366083
212033979,69817264,16939,43145900,831957,2544740000,130938000,0.0192824,3.03477,2.9651,0.648676
212020553,69817264,79,25932.1,693.583,1390250,88993.4,0.0267461,3.43179,0,0
212026469,69817264,1039,45728.2,1790.43,2842240,244585,0.0391536,5.34867,5.55963,0.289537
212022018,69817264,267,68422.4,3470.21,4155620,467388,0.0507174,6.83092,6.82586,0.0426588
212031976,69817264,16615,1383110,20959.5,72295700,2751660,0.0151538,1.98947,2.0579,0.337868
212024575,69817264,668,543858,8683.76,26485300,1102030,0.015967,2.02632,2.00686,0.486218
212034671,69817264,17033,1654180,41831.6,88400700,5735620,0.0252884,3.46735,3.41395,0.267869
212023200,69817264,431,360047,10396.5,19344100,1587060,0.0288754,4.40792,4.39717,0.252861
212034215,69817264,16950,599655,13923.3,31338700,1936390,0.0232188,3.22917,3.13724,0.368845
212028499,69817264,15788,163334,3477.97,9239340,452517,0.0212937,2.77051,2.73513,0.186276
212029598,69817264,16133,2696840,97549.2,165141000,14206100,0.0361717,5.26769,5.25096,0.290363
212022590,69817264,315,189396000,8061160,10364300000,1134640000,0.0425624,5.99081,5.98556,0.5724
212027352,69817264,10732,2057870,41942.5,128279000,5954380,0.0203815,2.89346,2.86248,0.21529
212028419,69817264,15726,77702.5,485.402,2827960,60594.2,0.00624692,0.779822,0.779319,0.228996
212024404,69817264,631,4447680,125697,208293000,16903700,0.0282613,3.80057,3.75413,0.437426
212028223,69817264,15682,90155.8,305.908,2350800,39359.1,0.0033931,0.436568,0.419187,0.448461
212037243,69817264,17581,1392820,25531.9,49286400,3402290,0.0183311,2.44273,2.418,0.464248
212022544,69817264,304,1577850,70872.2,74449600,9868260,0.0449171,6.25426,6.46167,0.810865
212034073,69817264,16949,18247700,363249,1131720000,57125100,0.0199066,3.13054,3.0554,0.529863
212035983,69817264,17283,521553,10355,21261300,1361270,0.0198541,2.61004,2.55772,0.381518
212023084,69817264,411,1494060,31481.1,74181700,4051170,0.0210708,2.71151,2.74581,0.204442
212029020,69817264,15928,14784600,431249,781756000,59647800,0.0291689,4.03447,3.95713,0.545109
212029536,69817264,16112,699380,30243.9,50576800,4353740,0.0432439,6.22515,6.22515,0.246937
212028963,69817264,15899,596282,13845.3,32580600,1806710,0.0232194,3.02996,3.03191,0.138978
212029091,69817264,15964,294126,13306.3,20985000,1945160,0.0452402,6.61334,6.7599,0.301591
212029789,69817264,16174,3269310,47644.5,198836000,6606640,0.0145733,2.02081,2.01756,0.331509
212033128,69817264,16775,405456,3600.48,21495300,472330,0.00888007,1.16493,1.15101,0.300729
212029944,69817264,16225,2303180,39504.4,111066000,5056640,0.0171521,2.1955,2.26274,0.267309
212037516,69817264,111220746,184317,3401.07,8461490,457414,0.0184523,2.48167,2.4414,0.258797
212028500,69817264,15789,163334,3477.97,9239340,452517,0.0212937,2.77051,2.73513,0.186276
212029407,69817264,16068,3803680,267085,250336000,37309000,0.0702174,9.80865,9.69624,0.213838
212035017,69817264,17112,347382,10056.2,17470600,1361150,0.0289484,3.91831,3.92026,0.179665
212027403,69817264,182305705,1529980,90577.8,105427000,12833000,0.0592019,8.38769,8.35927,0.14767
212027744,69817264,15612,24010.6,225.258,791676,28437.2,0.00938159,1.18436,0,0
212029024,69817264,15932,4549940,158812,265620000,21766400,0.0349042,4.78388,4.74154,0.442289
212033354,69817264,16823,955953,16987.6,50059200,2330090,0.0177704,2.43745,2.40112,0.217917
212036566,69817264,17395,279167,6977.49,11368300,935417,0.024994,3.35074,3.35386,0.114978
212028447,69817264,15738,499515000,16478200,27287800000,2315070000,0.0329884,4.63463,4.66387,0.635923
212028639,69817264,15844,2675160,52647,139689000,6869860,0.0196799,2.56802,2.62243,0.280364
212037288,69817264,17595,23700.2,163.161,493193,23282.9,0.00688438,0.982393,0,0
212036892,69817264,17490,312718,15456.4,17714800,2131550,0.0494259,6.81619,7.10028,0.29196
212029442,69817264,16082,7070430,434245,448115000,59572800,0.0614171,8.42562,8.62308,0.3618
212025924,69817264,919,670579,43245,44550000,5918390,0.064489,8.82579,8.81334,0.169008
