id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212545408,69838359,15925,909194,89492.8,65151200,13409500,0.0984309,14.7488,14.7488,0.133643
212548920,69838359,16765,209814,13846.7,14286500,1969900,0.0659953,9.38878,9.38878,0.0653819
212550577,69838359,111220692,839256,45859.2,51155500,6561290,0.0546427,7.81798,7.81798,0.218853
212546386,69838359,16265,594473,50586.1,45469300,7450750,0.085094,12.5334,12.5334,0.140418
212545727,69838359,16009,8338700,581293,454781000,90845700,0.0697102,10.8945,10.8847,0.502164
212541354,69838359,1062,1258880,150633,87815900,22553100,0.119656,17.9152,17.9152,0.079369
212539795,69838359,478,1363790,171342,105960000,25394800,0.125636,18.6207,18.6207,0.0527995
212542369,69838359,10705,209814,6191.92,14255100,964580,0.0295115,4.59731,4.59731,0.21143
212539072,69838359,199,1783420,197356,121731000,29779800,0.110662,16.6981,16.6981,0.174593
212540994,69838359,962,8990770,796953,570037000,127549000,0.0886412,14.1867,14.1722,0.376541
212549129,69838359,16887,1923300,126915,112113000,18435800,0.0659883,9.58553,9.58553,0.327424
212546413,69838359,16280,104907,8063.68,7430480,1186970,0.076865,11.3145,11.3145,0.184157
212550351,69838359,17533,278944,19494.7,14657100,2839610,0.0698875,10.1799,10.1765,0.154451
212539402,69838359,276,6981020,622419,387370000,95948900,0.0891588,13.7443,13.7409,0.328383
212546325,69838359,16232,559504,33350.8,31555300,4696420,0.0596077,8.39391,8.39391,0.186367
212540011,69838359,588,3741680,372222,279397000,56678600,0.0994797,15.1479,15.1479,0.175474
212548868,69838359,16726,5979700,401721,359679000,58700600,0.0671808,9.81664,9.81664,0.269277
212542174,69838359,10694,1363790,128216,95611400,20041300,0.0940141,14.6953,14.6953,0.193627
212540789,69838359,843,2482800,234632,170786000,36459200,0.0945031,14.6847,14.6847,0.212774
212547785,69838359,16573,139876,9546.08,8953140,1381560,0.0682467,9.87706,9.87706,0.0880733
212547490,69838359,16460,629442,53274,41191800,7569700,0.0846369,12.026,12.026,0.14692
212538803,69838359,115,69938,5389.01,4538040,790385,0.0770541,11.3012,11.3012,0.091898
212549121,69838359,16881,384659,39784.1,29596100,6135970,0.103427,15.9517,15.9517,0.177768
212548869,69838359,16728,5105470,348361,309614000,50791400,0.0682329,9.94841,9.94841,0.253681
212545068,69838359,15789,244783,14616.2,16218700,2005040,0.0597108,8.19109,8.19109,0.0860177
212550673,69838359,111220880,104907,9540.75,7224180,1517640,0.0909448,14.4665,14.4665,0.226059
212548482,69838359,16665,734349,56540,52189700,8183330,0.0769934,11.1436,11.1436,0.177005
212549203,69838359,16959,979132,69259.7,61286300,10056300,0.0707358,10.2706,10.2706,0.186287
212545950,69838359,16101,34969,3616.23,2486850,549418,0.103412,15.7116,0,0
212545508,69838359,15960,1747770,125154,147175000,19056400,0.0716082,10.9033,10.9035,0.106411
212539956,69838359,565,699380,80161.2,56183500,12442800,0.114617,17.7913,17.7913,0.114041
212540282,69838359,661,1572820,98655.1,73540800,14665500,0.062725,9.32435,9.32231,0.201661
212548893,69838359,16741,349690,18026.1,16995800,2647270,0.0515488,7.57032,7.57032,0.362343
212539868,69838359,524,419628,44055.1,30457100,6561920,0.104986,15.6375,15.6375,0.212441
212545927,69838359,16094,174845,16792.3,12044900,2640120,0.0960408,15.0998,15.0998,0.231041
212546428,69838359,16289,209814,17096.8,15037000,2548280,0.0814854,12.1454,12.1454,0.0818093
212550073,69838359,17400,3139130,163913,160685000,24264900,0.0522159,7.72982,7.71954,0.29613
212546917,69838359,16399,4965600,587419,379493000,90301900,0.118298,18.1855,18.1855,0.114948
212549471,69838359,17152,174845,9268.52,9927330,1345820,0.0530099,7.6972,7.6972,0.213546
212539324,69838359,238,139876,7250.39,8256640,1044110,0.0518344,7.46456,7.46456,0.0602606
212539602,69838359,382,19862400,1631980,1178860000,265131000,0.0821643,13.3484,13.3484,0.274625
212550611,69838359,111220764,34969,1792.39,2082390,258418,0.0512565,7.38991,0,0
212539609,69838359,386,14263900,905142,860890000,131865000,0.0634568,9.24468,9.2431,0.360582
212549159,69838359,16906,734349,37640,41379100,5395390,0.0512563,7.34718,7.34718,0.179028
212539541,69838359,342,6888600,484358,428752000,68822700,0.0703129,9.99081,9.99084,0.137652
212544085,69838359,15628,805242,36136.2,45467700,4959900,0.0448762,6.15951,5.97213,0.500985
212538525,69838359,4,14302300,940338,923105000,136506000,0.0657472,9.54435,9.54435,0.253351
212542890,69838359,15569,9397980,686917,596985000,96438000,0.073092,10.2616,10.2578,0.184561
212549877,69838359,17304,2342920,140650,134614000,20103900,0.0600318,8.5807,8.5807,0.228741
212540802,69838359,859,69938,7393.67,5435600,1151070,0.105717,16.4585,16.4585,0.0831494
212549954,69838359,17340,2828350,136316,145631000,19741900,0.0481962,6.98001,6.97376,0.262198
212547904,69838359,16611,139876,9731.39,9190230,1373610,0.0695716,9.82021,9.82021,0.082479
212542937,69838359,15580,489038,34481,32745500,4865890,0.0705077,9.94992,9.94441,0.176181
212540625,69838359,786,174845,22040.3,12223300,3346020,0.126056,19.1371,19.1371,0.029796
212549420,69838359,17111,69938,4177.23,4272830,590511,0.0597277,8.44336,8.44336,0.0350276
212546212,69838359,16161,489566,53993.7,35955500,8282520,0.110289,16.9181,16.9181,0.0998489
212541067,69838359,999,104907,11507.2,6931790,1777120,0.10969,16.9399,16.9399,0.0073786
212539948,69838359,562,69938,5643.19,4781040,805999,0.0806884,11.5245,11.5245,0.0810997
212540358,69838359,672,55530800,4487550,3647430000,643627000,0.0808119,11.5905,11.5905,0.23075
212549379,69838359,17076,979132,51930.3,53713200,7295560,0.053037,7.45105,7.45105,0.109853
212548938,69838359,16774,524535,37535.1,34137300,5288420,0.0715588,10.0821,10.0821,0.140051
212538824,69838359,141,8346420,570639,541558000,80990500,0.0683694,9.70363,9.69719,0.265167
212549840,69838359,17290,12687500,672025,650802000,97542600,0.0529677,7.68811,7.66823,0.363502
212549394,69838359,17088,244783,21246.8,16422600,3159810,0.0867986,12.9086,12.9086,0.164183
212549468,69838359,17150,1049070,98230,67730100,14834500,0.0936354,14.1407,14.1407,0.145116
212549799,69838359,17273,104670,3367.94,4142620,463836,0.0321767,4.4314,4.4308,0.160062
212542477,69838359,10711,3706710,126189,266091000,20168900,0.0340433,5.44118,5.44118,0.144079
212545342,69838359,15901,804287,76622.1,55328400,11069900,0.0952671,13.7636,13.7636,0.100268
212550440,69838359,17578,34969,2202.83,2083620,334058,0.0629937,9.55297,0,0
212547925,69838359,16617,1153980,74620.9,71967100,10588900,0.0646642,9.176,9.176,0.165711
212550066,69838359,17396,454383,30667.1,25102100,4588510,0.0674918,10.0983,10.0981,0.172104
212540530,69838359,731,4231250,416066,296983000,62374800,0.0983318,14.7415,14.7415,0.249968
212539011,69838359,181,2972360,311220,221706000,46600400,0.104705,15.6779,15.6779,0.125206
212549525,69838359,17190,34969,2065.58,2191380,302336,0.0590689,8.64582,0,0
212549007,69838359,16825,209814,8706.27,12192700,1232490,0.0414952,5.8742,5.8742,0.112708
212545274,69838359,15864,768073,34085,36786000,5015350,0.0443773,6.52978,6.52903,0.33395
212541062,69838359,998,839256,74491,57361200,10683700,0.0887583,12.73,12.73,0.132577
212546656,69838359,16343,2028200,158388,132366000,23011900,0.078093,11.346,11.346,0.156628
212548878,69838359,16732,3741680,244366,226544000,35180400,0.0653091,9.4023,9.4023,0.218675
212546222,69838359,16165,11155100,975070,663495000,150750000,0.0874101,13.514,13.514,0.272337
212540843,69838359,886,13915400,1210270,1001020000,183352000,0.0869731,13.1762,13.1753,0.309947
212545128,69838359,15808,69938,5535.12,4926930,780133,0.0791433,11.1546,11.1546,0.17489
212542101,69838359,10678,4508470,158943,323404000,26364100,0.0352543,5.84768,5.84776,0.207588
212550471,69838359,17591,174764,11682,9654990,1729340,0.0668446,9.8953,9.89483,0.165427
212547479,69838359,16458,1153980,95398.6,75272400,13542400,0.0826694,11.7354,11.7354,0.147287
212549117,69838359,16879,1888330,143174,121528000,20889200,0.0758208,11.0623,11.0623,0.277663
212544549,69838359,15702,174836,7095.42,8511420,1034380,0.0405832,5.91625,5.91614,0.395877
212540202,69838359,639,1175850,125120,80977800,18984500,0.106408,16.1454,16.1153,0.207462
212550243,69838359,17465,174845,10412.3,10114700,1549780,0.0595519,8.86372,8.86372,0.158717
212545330,69838359,15895,2762460,273343,195916000,40003200,0.098949,14.481,14.4809,0.156445
212548494,69838359,16671,3671740,251854,238528000,36042400,0.0685923,9.81616,9.81616,0.120732
212549162,69838359,16908,419628,27795.4,24227300,4085730,0.0662382,9.73655,9.73655,0.255884
212547597,69838359,16499,489566,38346.4,29371900,5746340,0.0783272,11.7376,11.7376,0.113248
212540698,69838359,829,524535,34353.6,29186100,5359540,0.0654934,10.2177,10.2177,0.173149
212546482,69838359,16325,7588270,480507,452231000,68704900,0.0633224,9.05409,9.05409,0.357063
212549904,69838359,17315,1468620,89100.4,74959900,13020700,0.0606693,8.86592,8.8658,0.196832
212545206,69838359,15843,5734920,378585,357411000,53211600,0.0660141,9.27853,9.27853,0.196577
212549298,69838359,17038,2517770,129475,148813000,18431900,0.0514244,7.32074,7.32074,0.156062
212549386,69838359,17082,314721,20661.2,20912600,3005860,0.0656491,9.55088,9.55088,0.100979
212544146,69838359,15632,418798,25045.5,21647300,3539980,0.0598033,8.45273,8.44543,0.287587
212550100,69838359,17421,1084040,89705.6,74435100,13293700,0.0827513,12.2631,12.2631,0.177039
212546304,69838359,16219,209814,18592,16197400,2743920,0.0886118,13.0779,13.0779,0.182415
212547736,69838359,16548,1608570,119310,104553000,17368400,0.0741715,10.7974,10.7974,0.180476
212538816,69838359,132,34969,4890.72,2643430,745092,0.139859,21.3072,0,0
212538917,69838359,160,2972090,179243,164602000,26661100,0.0603086,8.9705,8.97079,0.376533
212540960,69838359,944,1014100,34522.8,76937100,5827550,0.0340427,5.74652,5.74652,0.127218
212542159,69838359,10693,419628,29518.8,25749800,4608110,0.0703452,10.9814,10.9814,0.157657
212540634,69838359,796,69938,6652.67,5048810,962990,0.0951224,13.7692,13.7692,0.0432789
212548505,69838359,16677,1049070,72966.7,67882600,10705500,0.0695537,10.2047,10.2047,0.169389
212550240,69838359,17463,734164,44908.9,39511700,6586310,0.0611701,8.97117,8.97076,0.177849
212541473,69838359,1084,2867460,240448,192604000,36068900,0.0838541,12.5787,12.5787,0.203182
212549155,69838359,16903,69938,5764.43,4686130,855276,0.082422,12.2291,12.2291,0.192225
212548968,69838359,16796,69938,5697.81,4713320,848452,0.0814694,12.1315,12.1315,0.0373892
212550585,69838359,111220714,139876,5894.03,7385460,853002,0.0421375,6.09827,6.09828,0.311823
212539410,69838359,280,34969,2911.13,2291170,439409,0.0832488,12.5657,0,0
212541081,69838359,1007,11434900,370983,824271000,61346100,0.0324432,5.36483,5.36483,0.455633
212545338,69838359,15900,734324,73826.7,51842900,10784300,0.100537,14.686,14.686,0.158267
212539178,69838359,215,2028200,167370,129958000,24156800,0.0825213,11.9104,11.9104,0.198788
212548620,69838359,16680,13777800,1019800,950563000,147251000,0.0740179,10.6876,10.6876,0.20189
212548953,69838359,16785,209814,16672.5,13857500,2425570,0.0794632,11.5606,11.5606,0.213869
212546196,69838359,16156,1119010,114623,79844300,17526100,0.102433,15.6621,15.6621,0.132644
212550557,69838359,111220654,524535,31552.8,32059400,4664930,0.0601539,8.89346,8.89346,0.206103
212549832,69838359,17286,69199.3,1220.37,2337070,168689,0.0176356,2.43773,2.43768,0.157561
212548839,69838359,16709,804287,55862.9,52148500,7884740,0.0694565,9.8034,9.8034,0.149378
212545620,69838359,15969,5769880,528790,409417000,79512600,0.0916466,13.7806,13.7806,0.196099
212546445,69838359,16298,419628,33934.2,29126700,5093900,0.0808673,12.1391,12.1391,0.154962
212549139,69838359,16894,1223920,78147.6,70577500,11093300,0.0638505,9.06375,9.06375,0.169443
212539655,69838359,409,1748450,206713,123007000,31254300,0.118227,17.8755,17.8755,0.163978
212539495,69838359,321,69938,5383.96,4481840,803975,0.0769819,11.4955,11.4955,0.00543978
212540985,69838359,957,5035530,213579,385921000,34688500,0.0424144,6.88874,6.88875,0.302419
212549180,69838359,16931,104907,3820.13,6088840,546758,0.0364145,5.21184,5.21184,0.109593
212539994,69838359,581,874225,51372.8,56558200,7442880,0.0587638,8.51369,8.51369,0.0927921
212549378,69838359,17075,769318,49276.8,48597800,7065980,0.0640526,9.18474,9.18474,0.150379
212539715,69838359,418,944153,73390.3,58487100,10593800,0.0777313,11.2205,11.2205,0.310585
212550707,69838359,124372424,34969,1564.32,2132150,223601,0.0447343,6.39426,0,0
212550606,69838359,111220758,34969,2706.39,2419240,396027,0.0773938,11.3251,0,0
212546231,69838359,16171,4266220,297625,231958000,46914300,0.0697633,10.9967,10.9967,0.244238
212550547,69838359,111220626,664411,35438.8,40074200,5165690,0.0533386,7.77484,7.77484,0.413476
212540468,69838359,698,112604000,8412790,7056500000,1284540000,0.0747114,11.4076,11.3283,0.462649
212548945,69838359,16780,384659,27124.7,24680600,3913170,0.0705163,10.1731,10.1731,0.234259
212545200,69838359,15838,979132,62698.2,64228200,8709550,0.0640344,8.89518,8.89518,0.11544
212539416,69838359,284,6606630,672757,401717000,102914000,0.101831,15.5773,15.5771,0.247763
212544557,69838359,15709,104907,5124.94,6051290,751708,0.0488522,7.16547,7.16547,0.311075
212550661,69838359,111220868,104906,10986.4,7888990,1711480,0.104726,16.3144,16.3144,0.0539522
212539493,69838359,320,3458220,82187.1,100195000,12820000,0.0237657,3.70712,3.74906,0.782295
212547496,69838359,16461,1119010,82022.8,72703500,11933600,0.0732996,10.6644,10.6644,0.155241
212550370,69838359,17543,139858,11340.2,8857720,1687220,0.0810836,12.0639,12.0638,0.321064
212549933,69838359,17330,976889,51502.6,49437100,7563710,0.052721,7.74265,7.73655,0.244169
212550419,69838359,17569,454345,21625,19306900,3187790,0.047596,7.01624,7.01527,0.30544
212540380,69838359,675,209814,31042.2,15957500,4812420,0.147951,22.9366,22.9366,0.102827
212545072,69838359,15790,34969,1733.76,2102760,239512,0.0495799,6.84927,0,0
212539811,69838359,487,244783,25884.1,18033300,3903070,0.105743,15.945,15.945,0.216605
212546502,69838359,16331,454597,35872.1,29435600,5435430,0.0789097,11.9566,11.9566,0.225702
212539552,69838359,348,5000570,361501,307642000,53328900,0.0722921,10.6646,10.6646,0.235
212547882,69838359,16605,279752,22972.4,19043200,3339710,0.0821169,11.9381,11.9381,0.109899
212549141,69838359,16895,384659,17926.8,17705600,2641790,0.0466044,6.86788,6.86788,0.381689
212545873,69838359,16071,279752,35443.4,20672900,5388210,0.126696,19.2607,19.2607,0.0799584
212540837,69838359,882,944163,121464,69104800,17988000,0.128647,19.0518,19.0518,0.0663493
212549115,69838359,16877,5664980,396848,348057000,58001700,0.0700529,10.2386,10.2386,0.310218
212539335,69838359,243,244783,25814.5,15674700,3908560,0.105459,15.9675,15.9675,0.0805474
212546451,69838359,16301,174845,10012.2,9559120,1462110,0.0572631,8.3623,8.3623,0.18754
212540467,69838359,695,428810000,39822700,28130300000,6131840000,0.0928679,14.2996,14.2405,0.381038
212548487,69838359,16667,559504,46621,41180200,6773900,0.0833255,12.107,12.107,0.123044
212548912,69838359,16757,34969,2054,2316710,297158,0.0587378,8.49776,0,0
212540191,69838359,634,314721,25727.2,21110700,3715230,0.0817462,11.8048,11.8048,0.0900633
212545332,69838359,15898,2762460,273343,195916000,40003200,0.098949,14.481,14.4809,0.156445
212541641,69838359,1102,1433730,184472,108121000,27774900,0.128666,19.3725,19.3725,0.0845377
212549889,69838359,17309,34969,2487.38,2316800,362435,0.0711309,10.3645,0,0
212538890,69838359,157,2746800,175767,174860000,25569300,0.0639897,9.30877,9.2321,0.359159
212549101,69838359,16870,244783,19760.7,15761500,2850900,0.0807276,11.6466,11.6466,0.0791014
212545308,69838359,15878,349690,23375.1,20420200,3381840,0.0668451,9.67097,9.67097,0.275916
212545615,69838359,15967,209814,16299.3,17034200,2527670,0.0776844,12.0472,12.0472,0.210416
212539822,69838359,495,3252120,376009,221583000,65311800,0.11562,20.0829,20.0829,0.318822
212540943,69838359,935,3287090,348912,250221000,56841100,0.106146,17.2923,17.2923,0.231546
212542722,69838359,10734,2622670,118350,200050000,19144400,0.0451259,7.29957,7.29958,0.361036
212550347,69838359,17531,489288,23926.4,25268600,3518370,0.0489005,7.1908,7.19003,0.225057
212538722,69838359,52,874225,105936,56697900,16094900,0.121177,18.4105,18.4105,0.0808051
212549426,69838359,17117,34969,1909.38,2007730,275550,0.054602,7.87983,0,0
212546661,69838359,16345,2028200,158388,132366000,23011900,0.078093,11.346,11.346,0.156628
212541070,69838359,1002,244783,24701.3,15258800,3678420,0.100911,15.0273,15.0273,0.165644
212539127,69838359,207,174845,16893.4,13808900,2718800,0.0966195,15.5498,15.5498,0.0494557
212550461,69838359,17586,244768,13709.1,13333400,1992490,0.0560086,8.14031,8.14036,0.193186
212539360,69838359,255,874225,52214.3,56205500,7470020,0.0597264,8.54473,8.54473,0.25233
212539775,69838359,458,3416120,147233,153204000,21766500,0.0430996,6.3717,6.36549,0.444514
212542811,69838359,182305701,594473,59508.7,38662200,8830070,0.100103,14.8536,14.8536,0.108142
212549997,69838359,17359,69938,2677.51,3776490,380953,0.0382841,5.447,5.447,0.310749
212545312,69838359,15880,349690,23375.1,20420200,3381840,0.0668451,9.67097,9.67097,0.275916
212540690,69838359,827,1608570,194405,120946000,28998600,0.120856,18.0275,18.0275,0.112953
212545394,69838359,15919,8007900,740346,523457000,111019000,0.0924519,13.8637,13.8637,0.328339
212549921,69838359,17325,244783,11213.6,13239300,1582340,0.0458106,6.46425,6.46425,0.124685
212545670,69838359,15987,2410830,258160,149358000,39692900,0.107083,16.4644,16.4632,0.233613
212539244,69838359,223,1138740,50576.6,57665300,7342050,0.0444147,6.44754,6.38928,0.289632
212545357,69838359,15907,44446500,2429590,2698150000,376080000,0.0546633,8.46141,8.35674,0.527306
212545634,69838359,15976,3077270,307626,217188000,46334600,0.0999671,15.057,15.057,0.178404
212540641,69838359,800,839256,127545,64542000,19969900,0.151974,23.7948,23.7948,0.0689441
212541487,69838359,1086,909063,82420,61644100,12475900,0.0906648,13.7239,13.724,0.0728527
212546366,69838359,16254,559504,42599.6,38173100,6077590,0.0761382,10.8625,10.8625,0.194301
212544041,69838359,15624,2027930,114400,115606000,15754900,0.056412,7.76893,7.66454,0.372208
212540196,69838359,637,10280900,891268,659349000,128554000,0.0866917,12.5042,12.5042,0.187128
212538813,69838359,128,13952600,897778,840004000,126666000,0.0643447,9.07831,9.07831,0.15903
212541293,69838359,1049,3112240,131362,195689000,20440100,0.0422081,6.56765,6.56765,0.264248
212545911,69838359,16089,34969,4937.9,2675220,763509,0.141208,21.8339,0,0
212549906,69838359,17317,1083800,68115.1,50973800,10140600,0.0628482,9.35653,9.35618,0.174004
212549192,69838359,16949,22653300,777725,1545470000,127445000,0.0343316,5.62591,5.6257,0.384583
212546350,69838359,16247,6853920,493358,433922000,72078800,0.0719818,10.5164,10.5164,0.197667
212540491,69838359,708,1398760,102043,96125700,14173400,0.0729526,10.1328,10.1328,0.14602
212546474,69838359,16320,1084040,84947.9,74111400,12684700,0.0783624,11.7014,11.7014,0.218699
212547771,69838359,16568,104907,7712.91,6939520,1121760,0.0735215,10.6929,10.6929,0.0370555
212550034,69838359,17375,1747770,117026,89444200,17118000,0.0669571,9.79418,9.79249,0.20955
212540212,69838359,648,7797890,920837,585178000,140568000,0.118088,18.0264,18.0264,0.135796
212546191,69838359,16153,69938,5792.54,4844350,881757,0.082824,12.6077,12.6077,0.102888
212540568,69838359,757,244783,17436.3,15783500,2540050,0.0712315,10.3767,10.3767,0.108388
212545759,69838359,16018,71411700,6534920,4516970000,973650000,0.0915104,13.6343,13.5622,0.378489
212550652,69838359,111220844,874224,70732.8,58549800,10348200,0.0809092,11.837,11.837,0.174542
212540461,69838359,693,1396900,95764,94188600,13716800,0.0685546,9.81948,9.81786,0.163312
212550621,69838359,111220788,664411,41592.3,41770700,6039910,0.0626002,9.09063,9.09063,0.327099
212538798,69838359,111,349690,45322.5,24111100,6745280,0.129608,19.2893,19.2893,0.082543
212540477,69838359,702,734349,77787.4,49604200,11062400,0.105927,15.0642,15.0642,0.0885574
212545997,69838359,16119,2692610,314191,183386000,53579200,0.116686,19.8986,19.8986,0.291931
212549302,69838359,17040,209814,10824.9,12528500,1530880,0.0515929,7.29636,7.29636,0.0507424
212545987,69838359,16114,63888400,6066040,4056420000,991961000,0.0949475,15.5265,15.5265,0.318287
212539651,69838359,408,542504,40240.1,25008500,5921980,0.0741747,10.916,10.8216,0.313236
212549365,69838359,17058,1258880,76341.2,73043200,11039200,0.060642,8.76905,8.76905,0.271403
212549756,69838359,17253,2867040,144974,132644000,20243200,0.0505658,7.06067,7.06039,0.196164
212548919,69838359,16764,944163,53520.1,59335900,7539440,0.0566852,7.98532,7.98532,0.214606
212539919,69838359,546,34969,2686.88,2409040,379583,0.076836,10.8548,0,0
212548409,69838359,16661,1398760,110984,100837000,16092000,0.0793449,11.5045,11.5045,0.15574
212550587,69838359,111220720,104907,7146.21,6883490,1031850,0.0681195,9.83589,9.83589,0.208803
212539531,69838359,334,1783370,252195,132676000,38419000,0.141414,21.5429,21.5428,0.0793042
212549008,69838359,16826,314721,11507.9,18455900,1690080,0.0365654,5.3701,5.3701,0.0743386
212548402,69838359,16659,1398760,110984,100837000,16092000,0.0793449,11.5045,11.5045,0.15574
212549133,69838359,16890,314721,30840.6,23829600,4700750,0.0979935,14.9362,14.9362,0.139175
212539918,69838359,544,1153980,125552,80500100,18444900,0.108799,15.9838,15.9838,0.146352
212542309,69838359,10701,874225,82392.4,59563700,12274900,0.0942462,14.0409,14.0409,0.183663
212545861,69838359,16066,2867050,339729,194286000,52296300,0.118494,18.2405,18.2399,0.209248
212549127,69838359,16886,314721,19144.4,19295100,2737670,0.0608297,8.69871,8.69871,0.174277
212545131,69838359,15809,5559820,432289,366157000,62674300,0.0777522,11.2727,11.2724,0.263473
212544926,69838359,15772,174845,12771,12266900,1794850,0.0730418,10.2654,10.2654,0.065398
212546432,69838359,16291,489566,40287.9,35261300,6010470,0.0822932,12.2771,12.2771,0.0909948
212549131,69838359,16889,1923300,126915,112113000,18435800,0.0659883,9.58553,9.58553,0.327424
212543803,69838359,15597,104566,5574.62,5140370,768938,0.0533118,7.35359,7.35088,0.15654
212539378,69838359,263,174684,11214.8,9433040,1547050,0.0642007,8.85631,8.85567,0.103083
212540637,69838359,797,5105470,384343,321135000,54865900,0.0752805,10.7465,10.7465,0.176319
212550696,69838359,112892269,139876,7943.2,8323690,1247700,0.0567875,8.92001,8.92001,0.198791
212547760,69838359,16564,769318,60333.6,49959700,8934940,0.0784248,11.6141,11.6141,0.195587
212549589,69838359,17229,1538640,99884.6,97400000,14398100,0.0649176,9.35768,9.35768,0.225209
212541130,69838359,1029,139876,10018.1,9035290,1392590,0.0716214,9.95589,9.95589,0.0209837
212544956,69838359,15779,314721,18337.1,20420100,2738130,0.0582647,8.70018,8.70018,0.139538
212539349,69838359,248,489506,42971.7,28371400,6563490,0.087786,13.4084,13.408,0.307358
212549574,69838359,17223,6084610,325123,339069000,46630300,0.0534337,7.66365,7.66365,0.346999
212549578,69838359,17224,489566,16898.1,22725300,2422800,0.0345165,4.94888,4.94888,0.313644
212539448,69838359,302,8182750,594465,564305000,89195700,0.0726486,10.9005,10.9005,0.236123
212547192,69838359,16424,2063170,190361,137049000,27568900,0.0922662,13.3624,13.3624,0.0680167
212550306,69838359,17497,874216,61028.3,47050200,8962900,0.0698092,10.2525,10.2525,0.254962
212548964,69838359,16793,944163,63491.8,57056200,9115910,0.0672467,9.65502,9.65502,0.181375
212539724,69838359,423,1643540,132216,97674100,21977300,0.0804456,13.3719,13.3719,0.178611
212541272,69838359,1046,769318,104082,63448100,16013400,0.135291,20.8151,20.8151,0.0468598
212548295,69838359,16649,50984800,3585410,3371190000,517957000,0.0703231,10.1591,10.1591,0.218392
212548966,69838359,16794,69938,5697.81,4713320,848452,0.0814694,12.1315,12.1315,0.0373892
212549104,69838359,16872,104907,6057.93,6291930,877572,0.0577457,8.36524,8.36524,0.04295
212549880,69838359,17306,2342920,140650,134614000,20103900,0.0600318,8.5807,8.5807,0.228741
212541096,69838359,1014,1188950,100411,77298100,15346600,0.0844542,12.9078,12.9078,0.178442
212550685,69838359,111220902,69935.4,4995.06,4009370,712448,0.0714239,10.1872,10.1872,0.0520961
212539661,69838359,411,1713480,164856,118576000,23875600,0.0962115,13.934,13.934,0.134072
212543968,69838359,15617,873524,62400.9,53836600,8611350,0.0714359,9.85817,9.85572,0.188883
212547767,69838359,16567,104907,7712.91,6939520,1121760,0.0735215,10.6929,10.6929,0.0370555
212546686,69838359,16355,7203610,520401,445658000,76437200,0.0722416,10.611,10.611,0.207382
212547973,69838359,16623,6189510,398536,371591000,57934200,0.064389,9.36005,9.36005,0.248896
212550079,69838359,17404,104907,5573,6092910,814019,0.0531232,7.75944,7.75944,0.287105
212539770,69838359,452,839208,59394.8,54986700,8519930,0.0707749,10.1523,10.1522,0.139882
212540563,69838359,756,454168,34198.2,31068700,4799130,0.0752985,10.5669,10.5645,0.150383
212545134,69838359,15811,5559820,432289,366157000,62674300,0.0777522,11.2727,11.2724,0.263473
212545976,69838359,16111,839256,109038,56938200,16531100,0.129922,19.6973,19.6973,0.062772
212546240,69838359,16177,3566840,349160,243805000,53255100,0.0978906,14.9306,14.9306,0.213877
212548963,69838359,16791,1258880,82679.1,74939000,11893600,0.0656765,9.4477,9.4477,0.199028
212548999,69838359,16821,1503670,68787.7,93184800,10143500,0.0457467,6.74586,6.74586,0.301331
212539767,69838359,450,1218870,27943.1,34932700,4230000,0.0229254,3.47041,3.46581,0.392628
212546104,69838359,16137,454597,33781.9,25367800,5777220,0.0743117,12.7084,12.7084,0.319513
212540788,69838359,842,3741680,280593,265942000,42002800,0.0749911,11.2256,11.2256,0.191921
212541165,69838359,1041,8182740,252140,425602000,40281800,0.0308137,4.92277,4.92277,0.514822
212547731,69838359,16546,104907,7305.42,6897790,1027070,0.0696371,9.79029,9.79029,0.0847727
212549215,69838359,16972,559504,53383.5,37886100,8046770,0.0954122,14.382,14.382,0.120459
212540509,69838359,720,489561,45775.3,35717400,6956850,0.0935026,14.2104,14.2104,0.113967
212538709,69838359,42,139876,9819.94,8767810,1354830,0.0702046,9.68593,9.68593,0.174944
212547862,69838359,16598,174845,12500.8,11555500,1763940,0.0714967,10.0886,10.0886,0.0828089
212546012,69838359,16124,28744500,2741510,1804420000,459157000,0.095375,15.9737,15.9737,0.318792
212549201,69838359,16957,524535,30412.8,32758600,4362300,0.0579805,8.3165,8.3165,0.118965
212539787,69838359,470,489566,30860.9,28653900,4430870,0.0630373,9.05061,9.05061,0.23135
212544870,69838359,15767,3391990,231960,229809000,32633400,0.0683846,9.62073,9.62073,0.135517
212549433,69838359,17124,1049070,55274.9,55422500,7944120,0.0526894,7.57254,7.57254,0.246315
212538715,69838359,45,314721,18974.8,19205100,2714420,0.0602909,8.62485,8.62485,0.138391
212541120,69838359,1022,4091370,263374,249616000,37307000,0.0643731,9.11844,9.11844,0.158317
212539539,69838359,340,594473,71927.7,42980100,10924000,0.120994,18.3759,18.3759,0.0776993
212540912,69838359,918,5979700,677557,362169000,102648000,0.11331,17.1661,17.1661,0.281124
212545368,69838359,15911,13330900,738220,806224000,114284000,0.0553768,8.57291,8.54351,0.435141
212547723,69838359,16543,174845,12942.5,11776500,1915810,0.0740225,10.9572,10.9572,0.122401
212549789,69838359,17266,943824,42981.4,47360700,6067280,0.0455396,6.4284,6.42746,0.234141
