id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211930384,69816900,17526,314721,225.945,11057700,30707.3,0.000717923,0.09757,0.09757,0.460994
211919854,69816900,834,2421670,10780.1,111488000,1708490,0.00445151,0.705501,0.664857,1.13087
211926923,69816900,16536,1334270,208.68,63606100,29559,0.0001564,0.0221537,0.0236029,0.944284
211917610,69816900,477,89091500,28379.4,3598820000,3850380,0.000318543,0.0432183,0.0442272,2.04244
211928403,69816900,16894,1189260,761.876,43336800,92609.9,0.000640628,0.0778716,0.0764229,1.01002
211914761,69816900,118,209813,0.513385,5385610,77.3954,2.44687e-06,0.000368878,0.000368878,1.18511
211924908,69816900,16063,20014100,7202.75,690530000,1159950,0.000359884,0.0579565,0.0587299,2.66803
211920284,69816900,891,148601,25.2549,6788020,3361.3,0.000169951,0.0226196,0.0218831,0.63775
211924343,69816900,15952,226697,66.3363,7736690,8394.38,0.000292621,0.037029,0.0367723,0.180986
211929474,69816900,17257,1437810,35.82,39299500,4187.85,2.49129e-05,0.00291266,0.00294795,1.23451
211930462,69816900,17575,34969,14.8317,1200040,1891.65,0.000424138,0.0540952,0,0
211922189,69816900,15604,1361980,139.231,45957000,18980.6,0.000102227,0.013936,0.0139543,1.32828
211926301,69816900,16403,244783,0.337102,10179200,50.2268,1.37715e-06,0.000205189,0.000205189,0.871055
211925923,69816900,16319,1008740,147.664,40510300,18997.4,0.000146385,0.0188329,0.0187809,1.82993
211925932,69816900,16322,6826060,1655.96,259904000,224424,0.000242594,0.0328776,0.0311443,1.50301
211927478,69816900,16680,12507400,23760.1,591445000,3617340,0.00189969,0.289216,0.27574,1.75164
211931012,69816900,111220872,208903,42.965,8815920,5500.14,0.00020567,0.0263287,0.0263737,0.611624
211927901,69816900,16781,364943,186.333,14372800,25543.5,0.000510581,0.0699933,0.0685149,1.58148
211923191,69816900,15760,279752,14.923,10810500,1810.76,5.33437e-05,0.00647273,0.00647273,0.461918
211929754,69816900,17341,104907,3.07474,3855580,382.661,2.93092e-05,0.00364762,0.00364762,0.784337
211917441,69816900,414,139876,1.22812,5105180,166.537,8.78008e-06,0.0011906,0.0011906,0.2382
211929421,69816900,17228,244783,75.273,6017850,10483,0.000307509,0.0428258,0.0428258,0.881996
211927895,69816900,16777,515516,81.2207,22491200,10711.2,0.000157552,0.0207777,0.0179421,1.84432
211917194,69816900,402,3846590,527.506,142743000,68271.3,0.000137136,0.0177485,0.0177485,1.0791
211920514,69816900,944,989443,40.1322,42513900,5211.21,4.05604e-05,0.00526682,0.00523448,0.612242
211924372,69816900,15959,2248890,3702.12,97999500,614729,0.0016462,0.273348,0.278765,1.1626
211928687,69816900,17026,629402,528.259,21634400,67494.2,0.000839303,0.107236,0.107243,0.667103
211921458,69816900,1120,209814,0.551057,8780120,79.9433,2.62641e-06,0.00038102,0.00038102,1.12193
211930718,69816900,17643,174844,10.7418,3992810,1268.65,6.14365e-05,0.00725588,0.00725585,0.920711
211919591,69816900,803,19530000,3002.38,712143000,386990,0.000153732,0.0198152,0.0189603,1.92926
211921816,69816900,10698,554630,215.173,24996500,29505.9,0.000387958,0.0531993,0.0531574,0.51254
211923642,69816900,15832,1260020,370.487,34097900,49068.7,0.000294033,0.0389428,0.0360262,1.04576
211919969,69816900,843,2482800,2582.2,85931300,372328,0.00104004,0.149963,0.149963,1.23501
211930474,69816900,17583,1354450,179.164,30812700,24078.3,0.000132278,0.0177771,0.0176759,1.07964
211927990,69816900,16810,65795300,11494.5,2854300000,1549890,0.000174701,0.0235562,0.0231264,1.56512
211928589,69816900,16994,2860680,432.523,92529600,51468.5,0.000151195,0.0179917,0.0179818,0.983687
211916058,69816900,254,20908000,28556.4,992286000,3973590,0.00136581,0.190051,0.184572,1.28134
211922331,69816900,15623,4674670,2165.3,128332000,406479,0.000463199,0.0869534,0.0844484,2.26037
211926490,69816900,16429,2133650,183.755,100768000,23261.4,8.61225e-05,0.0109022,0.00997575,0.845823
211920356,69816900,906,394317,298.671,19601400,38225.2,0.00075744,0.0969405,0.0951388,0.665453
211929600,69816900,17298,1042160,210.641,44761300,27421.1,0.000202119,0.0263117,0.0266375,1.53793
211928429,69816900,16905,34969,0.683829,1247590,82.5223,1.95553e-05,0.00235987,0,0
211929554,69816900,17277,2481490,172.77,65722200,19265.7,6.96233e-05,0.00776376,0.00775977,1.25841
211929052,69816900,17094,34969,4.06515,639932,506.889,0.00011625,0.0144954,0,0
211930973,69816900,111220830,1430690,34.6652,40354500,4595.31,2.42297e-05,0.00321195,0.00293147,1.07877
211928053,69816900,16840,22076400,3384.67,972415000,468591,0.000153316,0.0212259,0.0209786,1.24858
211927797,69816900,16730,279752,33.857,10679200,3800.22,0.000121025,0.0135843,0.0135843,0.52643
211929930,69816900,17400,2304900,134.535,66328200,15924.8,5.83694e-05,0.00690911,0.00690322,1.43311
211926216,69816900,16388,944163,1358.18,52262300,184953,0.00143851,0.195891,0.195891,0.355101
211915812,69816900,206,104907,0.410613,2413790,44.7225,3.91407e-06,0.000426306,0.000426306,0.777829
211914278,69816900,67,104907,11.3141,4196370,1328.59,0.000107849,0.0126644,0.0126644,0.732022
211927374,69816900,16651,37020300,40262.1,1699340000,5883200,0.00108757,0.158918,0.152082,2.06438
211914289,69816900,68,1097200,795.689,38740700,112793,0.000725196,0.1028,0.100126,1.11461
211920478,69816900,936,6485170,596.314,275103000,86934.8,9.19504e-05,0.0134052,0.0129097,1.21676
211925257,69816900,16139,696782,270.751,24869400,35026.1,0.000388574,0.0502684,0.0504053,0.732151
211919983,69816900,844,3987470,1006.03,199895000,150273,0.000252297,0.0376863,0.0376895,1.38431
211927886,69816900,16774,481754,7.33697,19759600,1077.36,1.52297e-05,0.00223633,0.00218814,1.61173
211918049,69816900,583,2367250,737.235,92028400,99150.6,0.000311432,0.0418844,0.0418973,1.93007
211928522,69816900,16957,509136,448.947,25173200,58621.1,0.000881782,0.115138,0.113704,0.687609
211923390,69816900,15788,244663,7.78409,9599960,1045.27,3.18155e-05,0.00427229,0.00427441,0.818162
211925697,69816900,16245,321211,39.0689,8778830,5125.64,0.00012163,0.0159572,0.0155984,0.53139
211926433,69816900,16419,2216320,1209.36,99417600,161282,0.000545663,0.0727703,0.0739965,1.2064
211923523,69816900,15811,5235750,2246.8,199061000,304838,0.000429127,0.0582224,0.0578378,2.08228
211921847,69816900,10703,8629210,5819.06,383387000,784205,0.000674344,0.0908779,0.0889623,0.990683
211930997,69816900,111220856,766242,74.9671,24143500,10441.9,9.78374e-05,0.0136275,0.0121966,1.64727
211927344,69816900,16634,850967,135.222,30388100,16050.7,0.000158904,0.0188618,0.0184599,1.25061
211930036,69816900,17431,858799,75.4863,26465800,10520.2,8.78975e-05,0.0122499,0.0106252,1.7908
211925854,69816900,16291,489566,9.70869,13807600,1350.4,1.98312e-05,0.00275835,0.00275835,0.868978
211919056,69816900,715,594473,33.4356,12509100,3966.96,5.62442e-05,0.00667307,0.00667307,1.0167
211929241,69816900,17159,489442,610.697,16215100,80407.3,0.00124774,0.164284,0.164357,0.851652
211920272,69816900,889,489566,68.9801,20058800,9268.94,0.0001409,0.018933,0.018933,1.02422
211927846,69816900,16757,34969,0.220087,1467130,27.0709,6.29379e-06,0.000774139,0,0
211928763,69816900,17042,1102820,174.372,42284800,22319.8,0.000158115,0.0202389,0.0217889,1.28514
211929478,69816900,17259,72868.6,23.444,1741160,2710.55,0.00032173,0.0371978,0.0374314,0.668359
211921349,69816900,1091,16220000,4192.83,753037000,568595,0.000258498,0.0350552,0.0336894,1.20882
211930371,69816900,17519,314501,156.698,9263320,26151.4,0.000498243,0.0831522,0.0831314,0.765674
211918479,69816900,621,695509,257.358,27780300,34742.1,0.000370028,0.0499521,0.0497676,0.877474
211915889,69816900,217,797864,46.777,35237800,6444.58,5.86277e-05,0.00807729,0.00767456,1.67905
211925137,69816900,16111,839256,86.6405,25037500,11370.5,0.000103235,0.0135483,0.0135483,1.04811
211927566,69816900,16702,2310630,1740.53,103457000,228933,0.000753271,0.0990782,0.0962151,0.75353
211918053,69816900,585,406947,12.1486,13705800,1542.6,2.98529e-05,0.00379067,0.00372905,0.954376
211924176,69816900,15922,7146430,2721.5,203407000,432840,0.00038082,0.0605673,0.0655699,2.07002
211926729,69816900,16476,1177890,132.039,48163600,17123.8,0.000112098,0.0145377,0.0138025,2.10385
211925349,69816900,16161,349690,408.131,12542000,62268.9,0.00116712,0.178069,0.178069,1.90049
211927192,69816900,16601,230124,215.608,11492900,27924.8,0.000936921,0.121347,0.11811,0.51664
211922266,69816900,15613,776888,99.5392,24988800,15804.5,0.000128125,0.0203434,0.0201485,1.70687
211914536,69816900,101,2027820,1487.46,65307800,205830,0.000733527,0.101503,0.101527,0.786764
211915089,69816900,155,1815120,1084.7,86279300,145054,0.000597594,0.0799143,0.0771351,0.567003
211931107,69816900,127201621,34959.7,0.625734,585948,92.8456,1.78987e-05,0.00265579,0,0
211925055,69816900,16095,139876,19.1709,5610610,2365.01,0.000137057,0.0169079,0.0169079,0.287193
211930445,69816900,17568,433472,95.7202,11147200,16397.9,0.000220822,0.0378292,0.0362285,1.04528
211925312,69816900,16153,69938,652.523,3215820,103265,0.00933002,1.47652,1.47652,1.27468
211917838,69816900,531,244783,206.018,11537700,27847.5,0.000841636,0.113764,0.113764,0.462054
211924434,69816900,15969,5074420,12309.7,192673000,2071850,0.00242583,0.408293,0.454092,1.0866
211924968,69816900,16078,714290,1917.69,33786100,307847,0.00268475,0.430983,0.391688,1.66604
211921949,69816900,10735,1319820,84.2737,60655800,11155.4,6.38524e-05,0.00845219,0.00848767,0.621334
211926826,69816900,16500,463210,321.239,14405700,39327.4,0.000693506,0.0849018,0.0801365,0.979253
211927123,69816900,16584,305804,215.69,14237600,28037.3,0.000705321,0.0916841,0.089507,1.03202
211930000,69816900,17421,993491,476.995,43552200,61300.3,0.000480121,0.061702,0.0607412,1.24755
211925892,69816900,16301,174620,13.7034,5066960,1642.96,7.84756e-05,0.00940881,0.00939924,0.685335
211928435,69816900,16907,375493,62.2967,12446000,8377.4,0.000165907,0.0223104,0.0255138,1.09409
211921886,69816900,10711,3115850,483.615,146334000,70635,0.000155211,0.0226695,0.0225793,1.07577
211922201,69816900,15605,488138,39.3339,16936100,5255.99,8.05795e-05,0.0107674,0.0107888,0.79526
211930498,69816900,17592,340555,12.21,5484710,1827.27,3.58533e-05,0.00536556,0.00529847,0.685151
211914077,69816900,31,16438000,12532.1,798215000,1792790,0.000762385,0.109064,0.10871,1.5129
211929644,69816900,17311,2245860,43.0735,65108400,5861.85,1.91791e-05,0.00261007,0.00262386,1.03359
211928818,69816900,17056,1725530,323.675,59915100,41715,0.000187579,0.0241751,0.0235852,1.74975
211925942,69816900,16326,279752,7.53712,9293750,880.33,2.69421e-05,0.00314682,0.00314682,1.0565
211920706,69816900,978,1386250,162.59,32402200,20808.1,0.000117287,0.0150103,0.0138635,1.43917
211916415,69816900,325,197980,96.8604,10422100,12218.4,0.000489243,0.0617156,0.0597306,0.839556
211926276,69816900,16400,1433730,236.55,64977300,42059.5,0.000164989,0.0293357,0.0293357,2.4544
211921381,69816900,1100,2668120,798.421,126280000,107436,0.000299245,0.0402665,0.036856,1.44729
211926833,69816900,16501,69938,0.553838,1961670,71.508,7.91899e-06,0.00102245,0.00102245,0.842216
211924009,69816900,15882,244783,72.7444,8901700,9089.83,0.000297179,0.0371342,0.0371342,1.16216
211916188,69816900,274,1058250,717.022,50125300,92359.3,0.000677552,0.0872752,0.0900409,0.58529
211926368,69816900,16411,3146280,467.305,149918000,64982.5,0.000148526,0.0206537,0.0206555,1.29596
211930829,69816900,111220718,349690,296.964,11023300,39749.6,0.000849221,0.113671,0.113671,0.54796
211929615,69816900,17302,103051,0.44511,4156960,58.2443,4.31934e-06,0.000565202,0.000563225,0.607794
211916173,69816900,271,257076,153.078,11229300,20685,0.000595459,0.0804624,0.079165,0.570868
211925289,69816900,16146,382911,145.031,14406500,20504.5,0.000378758,0.0535488,0.0538,0.726073
211914618,69816900,110,104907,1.19726,3030240,151.731,1.14126e-05,0.00144633,0.00144633,0.690003
211925899,69816900,16308,80079500,24819.4,3366690000,3304470,0.000309935,0.041265,0.039869,1.63065
211926032,69816900,16364,2176080,729.772,69783600,91996.4,0.000335361,0.0422762,0.0389509,1.23773
211925772,69816900,16265,419628,1.83711,12737000,276.406,4.37794e-06,0.000658694,0.000658694,1.16218
211920759,69816900,989,880265,20.4087,37479100,3014.68,2.31847e-05,0.00342474,0.00372801,1.2923
211923243,69816900,15769,658001,429.254,28143900,57113.2,0.00065236,0.086798,0.0867516,0.767431
211923810,69816900,15862,3427150,209.379,101499000,27145.8,6.10941e-05,0.0079208,0.00701866,2.76933
211928516,69816900,16953,604597,230.857,27170500,29999.2,0.000381836,0.0496184,0.0460027,1.30821
211915858,69816900,212,10096000,1930.42,308301000,281154,0.000191206,0.0278481,0.0279883,1.48182
211927127,69816900,16585,104907,150.977,4923610,19713.8,0.00143915,0.187917,0.187917,0.518749
211924201,69816900,15928,15883800,1670.44,472399000,230844,0.000105166,0.0145333,0.0149223,2.02262
211925717,69816900,16251,104907,0.0553956,2576910,8.43736,5.28045e-07,8.0427e-05,8.0427e-05,0.968816
211930835,69816900,111220722,285101,0.854177,11807600,110.888,2.99605e-06,0.000388945,0.000403268,0.931905
211930455,69816900,17573,209741,45.877,5684140,7461.08,0.000218732,0.0355728,0.0355709,0.531501
211921296,69816900,1077,34969,1.7246,1317270,220.519,4.9318e-05,0.00630612,0,0
211921148,69816900,1039,69920.9,8.7896,2777020,1100.36,0.000125708,0.0157372,0.0157386,0.506358
211915452,69816900,183,1090680,2717.89,36289300,459719,0.00249193,0.421499,0.434171,1.09591
211919314,69816900,774,282675,167.407,14081700,22460.5,0.000592223,0.0794569,0.0779636,0.299625
211925217,69816900,16132,2178690,611.392,86281500,80227.8,0.000280624,0.0368239,0.037519,0.770973
211917626,69816900,480,174692,52.2147,6886250,6443.4,0.000298895,0.0368843,0.0368829,0.124128
211928531,69816900,16962,480981,50.0311,18452800,6565.55,0.000104019,0.0136503,0.0147271,1.16247
211925212,69816900,16131,14019600,3134.62,546843000,419384,0.000223588,0.029914,0.0301981,0.953636
211930879,69816900,111220762,628149,443.78,23826600,69200.8,0.000706488,0.110166,0.105868,1.04071
211924741,69816900,16043,581785,150.429,26028600,19711.2,0.000258565,0.0338805,0.0350307,0.683332
211921112,69816900,1031,927625,139.62,37765100,19343.8,0.000150513,0.020853,0.0207292,0.469189
211926934,69816900,16538,776657,441.214,39608900,57748.7,0.000568094,0.0743555,0.0709155,0.963856
211930249,69816900,17465,104907,41.8608,4103230,4868.29,0.000399028,0.0464058,0.0464058,0.583812
211924031,69816900,15883,104907,2.73651,3588190,379.135,2.60851e-05,0.00361401,0.00361401,0.178027
211925198,69816900,16124,28009500,11933.4,1097430000,1609890,0.00042605,0.0574765,0.0571706,1.0637
211924172,69816900,15919,7146430,2721.5,203407000,432840,0.00038082,0.0605673,0.0655699,2.07002
211924504,69816900,15988,3924390,401.663,112741000,54790.7,0.00010235,0.0139616,0.0150031,2.64175
211928198,69816900,16871,254252,208.033,10178900,28285.7,0.000818218,0.111251,0.0867417,1.36493
211923430,69816900,15793,1776060,19.9229,58757900,2651.79,1.12175e-05,0.00149308,0.0014691,1.44747
211929840,69816900,17371,174836,14.0026,7044560,1624.58,8.00896e-05,0.00929199,0.00929173,0.986573
211929332,69816900,17190,34969,0.185952,1195150,24.1073,5.31762e-06,0.00068939,0,0
211914061,69816900,27,209814,60.7727,9195560,8577.91,0.00028965,0.0408834,0.0408834,0.582791
211927956,69816900,16797,630141,351.897,24195700,43655.2,0.000558441,0.0692785,0.065904,1.07918
211919044,69816900,714,8963810,24263.5,397429000,3909170,0.00270683,0.436106,0.406933,1.22618
211929064,69816900,17096,871905,985.255,29787000,128440,0.00113,0.147309,0.147301,0.870226
211923966,69816900,15881,244783,72.7444,8901700,9089.83,0.000297179,0.0371342,0.0371342,1.16216
211928868,69816900,17079,1813470,343.647,58483700,40586,0.000189497,0.0223803,0.0223449,0.738471
211918705,69816900,668,559504,0.529397,16790700,75.0007,9.46189e-07,0.000134049,0.000134049,1.35158
211930391,69816900,17529,1536550,178.997,39527300,26529.3,0.000116493,0.0172655,0.0172836,0.932256
211929619,69816900,17303,348136,3.54975,14906100,461.612,1.01965e-05,0.00132595,0.00132545,0.643631
211921239,69816900,1062,1258880,316.447,53363400,39333.4,0.000251371,0.0312446,0.0312446,1.01539
211916002,69816900,242,7946740,4325.31,338807000,602694,0.000544287,0.0758417,0.0758332,1.18111
211915104,69816900,157,1514870,178.365,43100200,32425,0.000117743,0.0214044,0.021505,2.34364
211920719,69816900,981,661781,98.2411,15969000,12524.1,0.000148449,0.0189248,0.0189622,1.23284
211920037,69816900,849,69938,23.9366,2483110,3051.89,0.000342254,0.043637,0.043637,1.02133
211922386,69816900,15632,330366,105.468,8541800,20215.3,0.000319244,0.0611905,0.0503839,2.00522
211918723,69816900,670,3029910,1650.08,115925000,223276,0.000544596,0.0736908,0.0734854,0.740418
211922910,69816900,15709,34969,1.13825,876600,140.621,3.25502e-05,0.00402129,0,0
211929807,69816900,17364,860247,308.622,38251500,39846.2,0.00035876,0.0463195,0.0453157,1.0866
211920175,69816900,864,13357600,3121.32,596736000,400909,0.000233674,0.0300135,0.0279588,1.63883
211921874,69816900,10708,1589030,198.862,69624200,26039.8,0.000125147,0.0163873,0.0164214,1.4531
211918981,69816900,706,209533,260.956,9997520,33952.1,0.00124542,0.162037,0.161888,0.641235
211930400,69816900,17534,532724,29.0335,10092300,4308.34,5.45002e-05,0.00808738,0.00811652,0.78608
211924088,69816900,15902,412030,55.8408,15212400,7172.85,0.000135526,0.0174086,0.0173723,0.341658
211925486,69816900,16193,1074920,770.989,41987200,105110,0.000717251,0.0977836,0.0974443,1.68138
211921020,69816900,1011,1993230,196.426,72691100,25583,9.85463e-05,0.0128349,0.0128349,1.41285
211928077,69816900,16846,1549070,187.842,66513800,24983.4,0.000121261,0.0161281,0.0163915,1.38769
211926661,69816900,16461,1112550,642.11,55571700,81503.6,0.000577151,0.0732583,0.0730491,1.11857
211929292,69816900,17173,298421,165.476,11734100,23222,0.000554505,0.0778162,0.0753467,0.945028
211917435,69816900,411,1615420,301.651,58192900,38047.8,0.000186733,0.0235529,0.0232671,0.492187
211917783,69816900,518,8356890,1304.83,267211000,178388,0.000156138,0.0213462,0.0213492,1.37266
211918468,69816900,617,419040,72.5615,20058400,9512.96,0.000173161,0.0227018,0.022705,0.885362
211919256,69816900,765,73233.9,14.3793,3143200,1771.77,0.000196348,0.0241933,0.0223355,0.97859
211924873,69816900,16052,699380,50.7194,24074100,6703.73,7.25205e-05,0.00958525,0.00958525,1.91402
211929583,69816900,17293,69854.2,137.165,2898420,17931.8,0.00196358,0.256703,0.256932,1.04936
211930402,69816900,17536,532724,29.0335,10092300,4308.34,5.45002e-05,0.00808738,0.00811652,0.78608
211930755,69816900,111220636,258595,12.5223,10611600,1552.67,4.84244e-05,0.00600425,0.00562817,1.58567
211916707,69816900,369,12438800,3706.7,505661000,656717,0.000297996,0.052796,0.052769,5.8458
211927081,69816900,16568,102649,71.0427,5455740,8887.49,0.000692096,0.0865816,0.086241,0.394465
211930408,69816900,17541,139159,122.06,4855480,15268.2,0.000877124,0.109718,0.109813,0.665694
211928540,69816900,16967,8396280,2360.96,292679000,325879,0.000281191,0.0388122,0.0379959,2.4566
211927878,69816900,16771,997269,88.5577,42250800,11788.6,8.88001e-05,0.0118209,0.0107812,2.3659
211929587,69816900,17295,69854.2,137.165,2898420,17931.8,0.00196358,0.256703,0.256932,1.04936
211928788,69816900,17045,457480,135.431,18431200,17413.8,0.000296036,0.0380647,0.039854,0.843198
211927802,69816900,16732,3412050,1594.47,131619000,193606,0.000467306,0.0567418,0.0549844,1.03164
211929046,69816900,17093,9825070,3657.09,319490000,464442,0.000372221,0.0472711,0.0453033,1.87541
211920264,69816900,886,12941200,18341.5,615977000,2512020,0.00141729,0.19411,0.191178,1.32698
211930971,69816900,111220828,34969,4.06818,1415990,476.553,0.000116337,0.0136279,0,0
211916714,69816900,370,33328000,3464.49,1087800000,485452,0.000103951,0.0145659,0.0139085,1.90606
211930863,69816900,111220750,244783,75.273,6017850,10483,0.000307509,0.0428258,0.0428258,0.881996
211916365,69816900,313,84260900,59941.7,3509410000,8537920,0.000711381,0.101327,0.0973367,2.5076
211927540,69816900,16696,955740,49.7526,41276800,6524.16,5.20567e-05,0.00682629,0.00667355,1.72546
211924206,69816900,15930,15883800,1670.44,472399000,230844,0.000105166,0.0145333,0.0149223,2.02262
211921861,69816900,10705,209814,3.83902,8758660,567.623,1.82973e-05,0.00270536,0.00270536,0.589261
211929163,69816900,17124,864856,140.383,26575700,16586.9,0.000162319,0.0191788,0.0223834,1.36426
211920543,69816900,950,698818,1517.43,27701400,316548,0.00217142,0.452977,0.452845,1.54135
211929401,69816900,17219,34913.6,0.0164171,578122,2.29675,4.70222e-07,6.57837e-05,0,0
211926712,69816900,16473,1318930,163.761,50242300,21672.7,0.000124163,0.0164321,0.0152914,1.74344
211927782,69816900,16726,5349740,2186.78,194881000,271932,0.000408764,0.0508309,0.0501461,1.36973
211919793,69816900,829,504377,146.94,23134500,19007.2,0.000291329,0.0376846,0.0374658,0.881556
211928498,69816900,16936,101432,97.6044,4874650,12482.9,0.000962259,0.123066,0.122527,0.291664
211916394,69816900,320,3251340,328.171,65881100,43853.4,0.000100934,0.0134878,0.0149942,1.35994
211928420,69816900,16900,489566,25.3287,19082700,2984.08,5.17371e-05,0.00609535,0.00609535,0.602023
211917576,69816900,469,34969,7.64064,1509770,925.186,0.000218497,0.0264573,0,0
211930212,69816900,17448,31343.1,1.50802,830276,224.406,4.81133e-05,0.00715966,0,0
211929391,69816900,17216,279752,124.577,9144250,14355.7,0.000445314,0.0513159,0.0513159,0.567025
211930057,69816900,17437,5244680,1020.46,138721000,133522,0.000194571,0.0254586,0.0255185,1.25651
211922012,69816900,15576,7566940,1501.97,238513000,206007,0.000198491,0.0272246,0.0268325,1.69641
211927390,69816900,16656,209814,140.641,8925720,18219.2,0.000670314,0.0868349,0.0868349,0.231559
211927814,69816900,16735,1499120,481.372,58644800,59583.1,0.000321102,0.0397453,0.0390456,0.719077
211928193,69816900,16870,211335,24.627,8467850,3116.52,0.000116531,0.0147469,0.015433,0.460868
211924129,69816900,15910,2069350,373.806,70858800,55674.8,0.000180639,0.0269045,0.0265532,2.09631
211921418,69816900,1110,314496,10.7348,9409990,1400.54,3.41335e-05,0.0044533,0.00445153,0.355405
211928411,69816900,16896,323411,73.6798,8006990,8811.2,0.000227821,0.0272446,0.0286636,0.720824
211930393,69816900,17531,348197,64.6216,9698680,10119.4,0.000185589,0.0290623,0.029099,0.522236
211914416,69816900,90,101447,119.339,4641390,17887.8,0.00117637,0.176327,0.175259,0.447814
211923198,69816900,15761,34969,0.386407,1394910,48.9998,1.105e-05,0.00140123,0,0
211921961,69816900,182305693,580995,476.84,12464000,94851.6,0.000820729,0.163257,0.184166,2.32439
211925849,69816900,16290,489566,9.70869,13807600,1350.4,1.98312e-05,0.00275835,0.00275835,0.868978
211925307,69816900,16152,69938,652.523,3215820,103265,0.00933002,1.47652,1.47652,1.27468
211923720,69816900,15847,788240,593.218,21345200,88684.9,0.000752585,0.11251,0.104097,1.62351
211931098,69816900,124372440,29001,10.0734,624757,1194.79,0.000347347,0.0411981,0,0
211927335,69816900,16631,3267060,607.103,120873000,73822.9,0.000185825,0.0225961,0.0226,1.26147
211923744,69816900,15851,49349000,12720.4,2093440000,1704900,0.000257763,0.0345477,0.0366042,2.14243
211928478,69816900,16926,6742300,5269.27,294941000,677310,0.000781523,0.100457,0.100274,1.19539
211930870,69816900,111220756,839246,219.06,37456500,30010.8,0.00026102,0.0357592,0.03279,1.23008
211927418,69816900,16663,104907,4.48125,4597810,565.278,4.27164e-05,0.00538838,0.00538838,0.42786
211930732,69816900,17646,34968.4,0.722853,706207,97.4412,2.06716e-05,0.00278655,0,0
211917926,69816900,554,151872,15.1436,5922360,2001.51,9.97128e-05,0.0131789,0.012793,0.586689
211928753,69816900,17040,189823,38.0702,8410960,5121.7,0.000200556,0.0269814,0.0269345,0.710229
211921247,69816900,1065,103568000,24929.4,3353200000,3322530,0.000240706,0.0320807,0.0309773,2.06773
211928652,69816900,17013,629442,145.405,16826700,16738.9,0.000231006,0.0265932,0.0265932,0.983636
211921252,69816900,1066,1024940,766.331,51459200,103178,0.000747681,0.100667,0.0977658,0.489808
211923437,69816900,15794,34969,0.0468291,1262070,5.81781,1.33916e-06,0.000166371,0,0
211921965,69816900,182305697,1502950,432.504,46213900,66942.1,0.00028777,0.0445405,0.0448216,1.64291
211914855,69816900,123,370556,181.783,17970700,23984.1,0.000490567,0.0647245,0.0613588,0.629422
211930826,69816900,111220714,139752,313.733,5191830,40657.6,0.00224493,0.290927,0.291071,0.714829
211919612,69816900,809,3313020,131.293,115251000,17232.3,3.96293e-05,0.0052014,0.00513946,1.58227
211925149,69816900,16113,1398760,102.045,42279300,13042.2,7.29539e-05,0.0093241,0.0093241,0.946002
211929375,69816900,17209,2437820,235.728,60298700,27889.2,9.66962e-05,0.0114403,0.0114191,1.69832
211930280,69816900,17478,4750590,855.489,160257000,113182,0.000180081,0.0238248,0.022026,1.72611
211923187,69816900,15759,314721,15.3094,12205500,1859.76,4.86444e-05,0.00590923,0.00590923,0.55303
211929000,69816900,17087,69938,36.6538,2497420,4252.26,0.000524089,0.0608004,0.0608004,0.47876
211917616,69816900,478,1189640,784.579,60096200,126836,0.000659511,0.106617,0.116152,1.23306
211929074,69816900,17099,277432,513.792,10759600,65853.4,0.00185196,0.237367,0.236593,0.79992
211926847,69816900,16511,34969,51.6894,1514780,6987.07,0.00147815,0.199807,0,0
211916697,69816900,368,34969,0.904234,1302080,112.683,2.58582e-05,0.00322237,0,0
211926679,69816900,16464,383688,254.364,19814300,32145.5,0.000662944,0.0837803,0.0837372,0.561837
211926945,69816900,16541,1328830,318.694,60930200,40444.3,0.00023983,0.0304359,0.0281832,2.7839
211920484,69816900,939,92485,0.951295,2875870,144.02,1.02859e-05,0.00155723,0.00155535,0.504811
211916560,69816900,345,7234840,24355.4,280576000,5159430,0.0033664,0.713137,0.722603,2.65921
211917070,69816900,386,12782300,5689.21,467452000,749965,0.000445085,0.0586721,0.0549023,1.73171
211915410,69816900,173,381078,355.856,10957100,73520.9,0.000933812,0.192929,0.193855,0.829575
211916595,69816900,351,3278050,131.192,113969000,17218.9,4.00213e-05,0.00525277,0.00518797,1.57276
211928772,69816900,17044,1102820,174.372,42284800,22319.8,0.000158115,0.0202389,0.0217889,1.28514
211921519,69816900,1139,207841,63.2493,7997440,8516.11,0.000304315,0.0409741,0.0410055,0.161308
211924934,69816900,16069,4676760,635.449,192060000,80814.2,0.000135874,0.0172799,0.0172694,1.54053
211926501,69816900,16431,273719,15.8676,10439700,2145.84,5.79703e-05,0.00783957,0.00772203,0.94018
211927095,69816900,16572,139876,26.7962,5663390,3480.71,0.000191571,0.0248842,0.0248842,0.385534
211918599,69816900,651,1476870,151.721,62436800,18653.7,0.000102732,0.0126305,0.0122294,0.906841
211925357,69816900,16169,11126900,1896.86,386956000,258599,0.000170475,0.0232408,0.0233927,1.31204
211929551,69816900,17275,2481490,172.77,65722200,19265.7,6.96233e-05,0.00776376,0.00775977,1.25841
211927572,69816900,16703,2633090,1349.47,115591000,174478,0.000512502,0.0662636,0.0615103,1.56967
211925013,69816900,16086,349690,35.1764,12199100,4772.69,0.000100593,0.0136483,0.0136483,0.490216
