id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211914595,69816816,471,86421.6,2593.99,4394270,401265,0.0300155,4.64312,4.768,0.179978
211924333,69816816,16829,43077900,794650,2619610000,116884000,0.0184468,2.71331,2.75925,0.395607
211925331,69816816,17148,1457800,25178.1,61648000,3223670,0.0172714,2.21133,2.28005,0.452449
211912956,69816816,162,257404,5653.58,14489800,733287,0.0219638,2.84877,2.86417,0.119905
211915400,69816816,599,1046060,18324,55414200,2357130,0.0175172,2.25334,2.25699,0.445874
211923931,69816816,16664,733889,9764.61,39436100,1354290,0.0133053,1.84536,1.84505,0.451593
211913546,69816816,325,180618,2458.74,9040000,315299,0.0136129,1.74566,1.70972,0.232865
211923578,69816816,16562,139876,2740.16,9819300,414589,0.0195899,2.96398,2.96398,0.315054
211924803,69816816,16895,289442,5846.9,11568200,774820,0.0202006,2.67694,2.54425,0.517279
211919630,69816816,15838,793040,12610.6,44271600,1802960,0.0159016,2.27348,2.28005,0.364384
211926553,69816816,17547,966665,31693.1,46273700,4317110,0.032786,4.46598,4.70098,0.527304
211913501,69816816,308,847480,39338.1,52314000,5292140,0.0464177,6.24456,6.19186,0.159205
211924684,69816816,16880,552149,12025,29024700,1572570,0.0217785,2.84809,2.83194,0.442148
211925439,69816816,17170,752412,26894.4,36023700,3693460,0.0357442,4.90883,4.83663,0.360358
211924920,69816816,16971,491804,16949.9,28513400,2270600,0.0344647,4.61688,4.83005,0.316768
211926159,69816816,17416,10060900,251364,426022000,33504900,0.0249842,3.3302,3.42048,0.495459
211923074,69816816,16430,1737220,37832.3,85032800,4901920,0.0217775,2.8217,2.6601,0.490767
211918222,69816816,15566,601517000,14908300,29360400000,2015130000,0.0247845,3.35008,3.31622,0.672371
211924643,69816816,16877,4906780,116246,246389000,15405100,0.0236909,3.13956,3.15807,0.463748
211915546,69816816,622,51535.4,1202.89,2917760,159538,0.0233411,3.0957,3.06213,0.200866
211919334,69816816,15781,2443930,50828.7,126994000,6663070,0.0207979,2.72637,2.72412,0.384892
211920558,69816816,16008,6749400,80007,206864000,10948800,0.0118539,1.62218,1.59012,1.22511
211923796,69816816,16635,229282,3126.63,9747980,386971,0.0136366,1.68775,1.69991,0.226795
211921032,69816816,16119,1955180,62698.5,99655500,9566210,0.0320679,4.89275,4.84613,0.4489
211925656,69816816,17286,58497.3,894.412,1890120,125090,0.0152898,2.13839,2.13867,0.0951099
211925777,69816816,17330,874203,18515.4,33884100,2374420,0.0211797,2.71609,2.71003,0.157965
211921320,69816816,16140,1202160,33147.4,58583300,4931260,0.0275732,4.102,4.0483,0.410614
211912265,69816816,61,100028,3275.07,4727620,432838,0.0327416,4.32718,4.32171,0.0946669
211919501,69816816,15794,34923.2,469.63,1632940,61005.6,0.0134475,1.74685,0,0
211924175,69816816,16759,34946.9,323.676,1669610,45670.2,0.00926196,1.30685,0,0
211925292,69816816,17129,630119,18676.5,28671100,2593390,0.0296396,4.11571,4.17128,0.290729
211925753,69816816,17318,4240740,61706.3,158498000,7982610,0.0145508,1.88236,1.8871,0.429049
211914979,69816816,503,2409400,41780.9,134043000,5550780,0.0173408,2.30381,2.35751,0.403884
211918790,69816816,15689,128325,476.597,4442080,65402.2,0.00371399,0.509661,0.502178,0.453607
211926652,69816816,17583,1582550,23665.5,56544300,3196340,0.014954,2.01975,1.97408,0.74507
211926714,69816816,17603,19494.5,579.694,799669,78313.6,0.0297363,4.01722,0,0
211917558,69816816,1010,139876,7748.32,8215610,1028350,0.0553942,7.35187,7.35187,0.0761219
211919728,69816816,15860,65604.3,387.018,2651000,48288.4,0.00589928,0.736056,0.734016,0.243945
211925739,69816816,17313,2053100,59144,79749200,8003200,0.0288071,3.8981,4.05084,0.342652
211917007,69816816,902,342812,24651.7,24579800,3557450,0.0719104,10.3773,10.3659,0.0633899
211913076,69816816,204,285062,10405.8,20987100,1525050,0.0365037,5.3499,5.3896,0.210776
211923444,69816816,16527,33637.6,637.58,2042580,90787,0.0189544,2.69897,0,0
211917500,69816816,1005,349560,14615.1,19552400,1900920,0.0418099,5.43803,5.43802,0.148147
211917669,69816816,1039,63270,1608.6,3685010,210370,0.0254244,3.32495,3.36056,0.234347
211920518,69816816,15995,1902470,81982.8,97452500,10709400,0.0430927,5.62919,5.73791,0.253182
211919215,69816816,15755,1468450,13495.5,69581700,1694300,0.00919026,1.1538,1.15387,0.299069
211920624,69816816,16029,1183250,41863.9,68773800,5628580,0.0353805,4.75688,4.76243,0.326326
211923040,69816816,16420,364115,8011.3,19733900,1151210,0.0220021,3.16168,3.12629,0.21333
211926672,69816816,17587,1005780,16628.3,38262300,2248150,0.0165327,2.23522,2.23309,0.494998
211926820,69816816,111220650,70759.3,1046.86,3123130,137578,0.0147946,1.94431,1.93737,0.113015
211919559,69816816,15815,925419,25642,44675100,3230200,0.0277085,3.49053,3.31012,0.445848
211923525,69816816,16542,174845,1950.93,12209600,272163,0.0111581,1.55659,1.55659,0.0884006
211922035,69816816,16267,348218,3496.27,15986100,430772,0.0100405,1.23707,1.23891,0.386714
211912995,69816816,181,1634980,21469,79504900,2705250,0.013131,1.6546,1.65701,0.408784
211914557,69816816,470,457452,9519.64,19451900,1245170,0.0208101,2.72197,2.7369,0.445359
211926789,69816816,111220574,49351.1,811.464,2425470,103306,0.0164427,2.09329,2.11858,0.103842
211926678,69816816,17589,554737,11633.9,22609600,1576610,0.0209719,2.84208,2.83784,0.36463
211918246,69816816,15581,34890.5,148.499,1376200,19286.6,0.00425615,0.552775,0,0
211925548,69816816,17237,1350820,54347,66703600,7381390,0.0402326,5.46437,5.37815,0.366222
211925173,69816816,17082,314354,4405.96,16333300,572577,0.0140159,1.82144,1.82145,0.136136
211925009,69816816,17014,349379,3411.21,13946400,439336,0.00976363,1.25748,1.25714,0.788964
211923632,69816816,16579,641227,14691.7,37792100,2188270,0.0229118,3.41262,3.61395,0.519422
211922227,69816816,16289,104907,264.313,4414290,33648.3,0.0025195,0.320744,0.320744,0.285693
211916738,69816816,851,1348920,25424.8,77897400,3477110,0.0188483,2.57771,2.70449,0.476445
211920631,69816816,16032,24819000,982589,1437260000,142430000,0.0395903,5.73874,5.71817,0.49037
211923396,69816816,16511,34969,734.192,1900740,107152,0.0209955,3.06421,0,0
211915646,69816816,638,705324,25400.3,37023400,3271500,0.0360122,4.63829,4.47192,0.453085
211927270,69816816,112892265,139359,2008.9,7003400,288604,0.0144153,2.07094,2.07266,0.327588
211917595,69816816,1021,2474260,125048,157087000,16844800,0.0505397,6.80801,6.81936,0.240125
211923014,69816816,16415,1445560,53632.8,83444500,7590020,0.0371017,5.25056,5.30809,0.35783
211912259,69816816,60,244622,8020.4,12144400,1026600,0.0327868,4.19668,4.19662,0.0792721
211924098,69816816,16723,282351,5043.23,13854900,666550,0.0178615,2.36071,2.27015,0.488813
211926139,69816816,17406,34813.5,681.085,1789550,90870.6,0.0195639,2.61021,0,0
211925861,69816816,17371,162292,4876.25,8853810,645098,0.0300462,3.97493,3.99727,0.120415
211922551,69816816,16361,1333620,20977.4,59512200,2725800,0.0157297,2.04391,2.0941,0.760489
211912270,69816816,63,67841.3,1014.99,3289080,125436,0.0149613,1.84897,1.84221,0.252621
211924659,69816816,16879,1627520,44504.3,88995100,5986340,0.0273448,3.67819,3.69843,0.403169
211923511,69816816,16537,777237,20678.8,42878400,3060020,0.0266055,3.93706,3.84989,0.755131
211914631,69816816,473,2035350,27652.2,77516100,3542890,0.0135859,1.74067,1.74951,0.447754
211920612,69816816,16026,16062200,747289,1015200000,101376000,0.0465248,6.3115,6.16454,0.293539
211926838,69816816,111220664,1097510,39482,56193700,5474180,0.0359741,4.98781,5.01224,0.403565
211925239,69816816,17106,45405.3,2108.1,2838640,291816,0.0464285,6.42692,6.4239,0.0695197
211913425,69816816,276,7506160,194732,313130000,26062800,0.025943,3.4722,3.31474,0.624321
211924365,69816816,16850,308761,14378.4,20596900,2009470,0.0465681,6.50818,6.43099,0.121371
211918194,69816816,10737,1440810,31536.6,98738200,4413690,0.0218882,3.06335,3.20343,0.454296
211918199,69816816,182305693,638314,6215.67,16245100,827036,0.00973763,1.29566,1.2444,0.634764
211923574,69816816,16561,922874,17243.7,52571400,2419400,0.0186848,2.62159,2.62836,0.521146
211923076,69816816,16431,243046,4897.47,12670000,625904,0.0201504,2.57525,2.80173,0.50904
211923278,69816816,16481,556875,9240.27,26369900,1194790,0.0165931,2.14553,2.13788,0.3934
211924816,69816816,16901,489138,15329.8,27012000,2021540,0.0313405,4.13287,4.13126,0.286254
211913677,69816816,366,408929,11187.6,21504100,1458120,0.0273584,3.56571,3.58931,0.314715
211920309,69816816,15952,219268,2417.56,8173870,297662,0.0110256,1.35752,1.36305,0.25332
211921057,69816816,16126,23183900,691473,1161350000,102087000,0.0298256,4.40337,4.42952,0.396021
211914862,69816816,491,868525,4076.02,31927100,507899,0.00469304,0.584783,0.590548,0.941554
211918026,69816816,1120,139789,2813.8,7691280,363478,0.0201288,2.60018,2.60061,0.183999
211912433,69816816,112,51864.2,477.161,1839440,60704.5,0.0092002,1.17045,1.17045,0.183405
211920964,69816816,16095,99070.9,5230.37,6281450,730067,0.0527942,7.36914,7.10513,0.419811
211923902,69816816,16654,384659,4335.84,19700100,565480,0.0112719,1.47008,1.47008,0.320582
211926378,69816816,17494,889017,21194.2,34466000,2800650,0.02384,3.15028,3.22988,0.341625
211922593,69816816,16375,40710000,988935,2204350000,134600000,0.0242922,3.30632,3.35367,0.528305
211914436,69816816,451,361225,13309.7,16950300,1734860,0.0368461,4.80272,4.78521,0.228645
211925872,69816816,17375,1439800,37445.2,54757800,4974160,0.0260071,3.45475,3.64252,0.413364
211926473,69816816,17519,293093,6976.75,10535700,939521,0.0238039,3.20554,3.16275,0.450314
211915170,69816816,542,2610620,53764.6,148245000,7377240,0.0205946,2.82586,2.87807,0.407083
211925124,69816816,17063,643046,14840.7,26661800,2103040,0.0230788,3.27044,3.25566,0.645437
211915117,69816816,526,1123760,21121.1,40142200,2871060,0.018795,2.55486,2.65398,0.676033
211916570,69816816,829,385196,9457.03,19278300,1371460,0.0245512,3.56042,3.5636,0.323498
211916373,69816816,780,260328,5190.11,11281700,690993,0.0199368,2.65432,2.68273,0.8085
211917584,69816816,1018,524467,21549.2,30144300,2752040,0.0410877,5.2473,5.24731,0.135358
211925089,69816816,17049,66514.2,1877.01,2748020,250712,0.0282198,3.76929,3.77005,0.251526
211925816,69816816,17352,35163800,833683,1433390000,111295000,0.0237086,3.16505,3.24865,0.568988
211921347,69816816,16147,69938,1582.47,3428030,210401,0.0226268,3.00839,3.00839,0.638505
211922974,69816816,16408,34896.7,713.957,1806560,89351.6,0.0204592,2.56046,0,0
211915200,69816816,551,373882,10198.2,17748800,1326300,0.0272766,3.54739,3.47398,0.549873
211927173,69816816,111220852,1727680,57986.8,79995700,7695260,0.0335634,4.4541,4.40817,0.373756
211913486,69816816,302,6711690,141143,382652000,19429200,0.0210294,2.89483,2.96866,0.40743
211926866,69816816,111220688,45405.3,2108.1,2838640,291816,0.0464285,6.42692,6.4239,0.0695197
211920901,69816816,16078,740025,18408.6,44522900,2464550,0.0248756,3.33036,3.36762,0.29538
211918634,69816816,15670,347102,1967.24,16559600,256405,0.00566762,0.738703,0.738167,0.108854
211916836,69816816,874,129773,1395.81,5868100,179795,0.0107558,1.38546,1.37935,0.114261
211923461,69816816,16529,24645.4,1507.06,1793620,241141,0.0611497,9.78443,0,0
211912237,69816816,53,68519.6,2675.74,3558710,359512,0.0390507,5.24686,5.24679,0.020213
211915449,69816816,606,1401640,25462.7,78401800,3484510,0.0181663,2.48602,2.50454,0.398888
211913241,69816816,238,139876,818.859,5763660,104561,0.00585418,0.747525,0.747525,0.132713
211926641,69816816,17579,165592,3318.95,5514200,446628,0.020043,2.69716,2.66188,0.467328
211915573,69816816,626,931846,29875,53453900,4199890,0.03206,4.50706,4.47123,0.238248
211912991,69816816,178,650700,8532.73,27617500,1139810,0.0131132,1.75167,1.77432,0.320217
211924023,69816816,16698,5461460,146296,312937000,19814200,0.026787,3.628,3.64542,0.443243
211913214,69816816,232,578032,12460.7,22689400,1699530,0.0215572,2.94021,2.94458,0.773467
211918073,69816816,1140,553933,9141.64,17608900,1149110,0.0165031,2.07446,2.07489,0.452489
211913032,69816816,194,6861480,118334,295516000,14809200,0.0172462,2.15831,2.08962,0.416754
211913737,69816816,391,3986020,91880.3,188908000,14020200,0.0230506,3.51734,3.58001,0.381002
211924060,69816816,16712,244724,2461.68,11499300,314629,0.010059,1.28565,1.27492,0.0809513
211924192,69816816,16769,262620,4939.25,14095500,668606,0.0188076,2.5459,2.46171,0.515448
211913667,69816816,361,7649830,236596,386476000,32450700,0.0309283,4.24201,4.24513,0.508197
211916027,69816816,704,349427,7298.32,12664300,951550,0.0208865,2.72317,2.67496,0.331272
211918550,69816816,15655,1372280,15784.2,54432000,1951540,0.0115022,1.42211,1.44327,0.603846
211925560,69816816,17244,935824,26065.4,40298800,3530300,0.0278529,3.7724,3.88223,0.307769
211918760,69816816,15686,2340300,21005.2,86707400,2625920,0.00897545,1.12204,1.13806,0.905294
211921231,69816816,16134,5004900,140545,253262000,20654400,0.0280815,4.12684,4.20968,0.324987
211913530,69816816,320,2704580,11095.3,59237000,1494930,0.00410243,0.552741,0.555814,1.49844
211920603,69816816,16024,9325240,243737,423408000,33773600,0.0261373,3.62174,3.46919,0.509887
211924263,69816816,16799,211255,4933.02,10536000,647824,0.0233511,3.06655,3.28499,0.390969
211917105,69816816,926,4756230,182490,226978000,24758900,0.0383686,5.20557,5.17589,0.514183
211917683,69816816,1042,855922,28551.1,46818600,3701040,0.0333571,4.32403,4.27975,0.291435
211926143,69816816,17409,381360,6189.8,16621500,823991,0.0162309,2.16067,2.1666,0.366945
211915528,69816816,619,650559,6212.96,20499200,756527,0.00955018,1.16289,1.2063,0.486804
211926630,69816816,17577,200561,4586,7436490,618338,0.0228659,3.08305,3.03663,0.475008
211924837,69816816,16916,33605.9,655.462,1986420,86771.3,0.0195044,2.58203,0,0
211912004,69816816,12,69938,429.884,2841950,55318.7,0.00614665,0.790967,0.790967,0.482645
211926561,69816816,17550,571260,23493.6,25497700,3233350,0.041126,5.66003,5.71674,0.432191
211919262,69816816,15768,573721,11231.7,30200600,1522150,0.0195769,2.65312,2.65361,0.142
211918561,69816816,15657,174593,451.637,7229990,56689.8,0.0025868,0.324698,0.324703,0.351814
211923777,69816816,16629,69938,711.791,3490000,92173.8,0.0101775,1.31794,1.31794,0.108502
211918718,69816816,15680,439873,3902.9,11544100,484556,0.0088728,1.10158,1.0959,0.417862
211919541,69816816,15809,4496350,101789,223634000,13026400,0.0226382,2.89712,2.8326,0.3941
211924911,69816816,16966,83980.9,4238.67,5320300,590534,0.0504719,7.03177,6.9939,0.0826711
211923004,69816816,16413,1917810,60544.7,110459000,8439340,0.0315696,4.4005,4.46756,0.300402
211925256,69816816,17112,329292,13638.7,16928300,1909380,0.0414183,5.79844,5.82331,0.153646
211926646,69816816,17581,1582550,23665.5,56544300,3196340,0.014954,2.01975,1.97408,0.74507
211913505,69816816,310,785552,14733.2,41817800,1971030,0.0187552,2.50911,2.50852,0.35908
211922988,69816816,16410,69938,1550.24,4062570,204712,0.022166,2.92706,2.92706,0.057079
211925823,69816816,17356,77076.2,1219.31,2906560,161284,0.0158195,2.09252,2.09849,0.634998
211923113,69816816,16443,838545,22489.7,47672400,2918430,0.0268199,3.48035,3.52636,0.221569
211923555,69816816,16551,69701.9,1147.94,4144330,166859,0.0164693,2.3939,2.39396,0.0116946
211913524,69816816,318,69938,1286.47,3583430,171110,0.0183945,2.44659,2.44659,0.195286
211925712,69816816,17303,283436,11145.3,17176300,1492660,0.0393222,5.26631,5.41095,0.184868
211918254,69816816,15585,244773,1267.34,11064400,157159,0.00517762,0.642061,0.642055,0.240352
211927161,69816816,111220844,665526,26523.8,38208800,3583840,0.0398539,5.38497,5.35608,0.190167
211925146,69816816,17074,1761450,32693.9,81122400,4280190,0.0185608,2.42993,2.66143,0.553915
211924875,69816816,16938,42723100,676445,2266950000,103319000,0.0158332,2.41834,2.4862,0.444897
211925885,69816816,17380,4663040,76812.7,172163000,10099700,0.0164727,2.1659,2.21651,0.531815
211923128,69816816,16449,68046.8,1171.28,3457910,150728,0.0172128,2.21506,2.21505,0.0282903
211918196,69816816,182305689,4840750,149141,227624000,20225800,0.0308095,4.17825,4.13,0.627873
211919132,69816816,15730,209799,223.506,7028510,27635.3,0.00106533,0.131723,0.131719,0.341585
211924147,69816816,16739,104706,676.416,4126350,84756.4,0.00646017,0.809473,0.809619,0.215209
211925566,69816816,17247,60749.1,2337.27,2683990,323011,0.0384742,5.31713,5.32217,0.0143439
211914502,69816816,460,108943,4208.98,6641060,570030,0.0386346,5.23236,5.1708,0.241861
211923429,69816816,16523,58283,2144.64,3836200,331928,0.036797,5.69511,6.2417,0.802693
211926416,69816816,17503,1649890,34308,50780300,4534020,0.0207941,2.74806,2.77679,0.465361
211914988,69816816,504,2351910,66315,108106000,10191000,0.0281962,4.33305,4.34494,0.458622
211919295,69816816,15776,4826030,101177,249403000,13372200,0.0209648,2.77084,2.77222,0.385459
211915665,69816816,642,463043,10056.7,15403400,1363940,0.0217186,2.94559,2.92301,0.420394
211918202,69816816,182305697,1387560,31363.4,52810300,4275380,0.0226034,3.08123,2.93147,0.540048
211927307,69816816,124372452,25038.2,682.505,1212700,91720.6,0.0272586,3.66323,0,0
211921786,69816816,16257,336549,6994.25,12997100,910017,0.0207823,2.70397,2.66828,0.353147
211924373,69816816,16853,31540,743.294,1641290,97708,0.0235667,3.09791,0,0
211917738,69816816,1056,9503090,175368,568260000,27527100,0.0184537,2.89664,2.92434,0.296792
211920277,69816816,15943,2916630,88617.4,140400000,11313600,0.0303835,3.87899,3.78234,0.393193
211912961,69816816,163,314518,15182.7,16637600,1985590,0.0482731,6.31312,6.31214,0.119976
211915534,69816816,620,593230,22695.1,32849300,2923510,0.0382568,4.92812,4.92903,0.0858578
211923759,69816816,16623,5484310,82029.8,251143000,10715500,0.0149572,1.95385,1.99962,0.550957
211925465,69816816,17196,417452,8057.16,17422100,1042010,0.0193008,2.49613,2.58487,0.273672
211921060,69816816,16130,23183900,691473,1161350000,102087000,0.0298256,4.40337,4.42952,0.396021
211915178,69816816,543,1231290,43245.1,56506400,5877740,0.0351217,4.77364,4.89806,0.462289
211917901,69816816,1093,5570010,118508,244434000,15863300,0.0212762,2.84799,3.05601,0.571993
211926199,69816816,17431,877158,22135.4,33694800,2924610,0.0252354,3.33419,3.446,0.317089
211922415,69816816,16337,208855,2609.48,9722670,327645,0.0124942,1.56877,1.57349,0.618692
211923548,69816816,16548,1454120,26164.2,84602600,3634660,0.0179931,2.49955,2.52044,0.468186
211925067,69816816,17041,900866,34752.2,47537700,4846750,0.0385764,5.3801,5.40302,0.373073
211913712,69816816,385,10141100,417476,560419000,59928000,0.0411669,5.90944,5.92302,0.492828
211921639,69816816,16224,104854,1272.83,5050940,159446,0.0121391,1.52065,1.52066,0.0367024
211925056,69816816,17038,2049630,55562.8,96272600,7577860,0.0271087,3.69718,3.49303,0.595407
211916988,69816816,899,67610.7,1548.1,3330310,210043,0.0228972,3.10665,3.10573,0.134686
211925616,69816816,17268,849576,18385.1,34079400,2419220,0.0216403,2.84756,2.83685,0.259353
211925850,69816816,17366,2397740,88585.7,118143000,11835300,0.0369455,4.93602,4.99067,0.316133
211921303,69816816,16138,703366,21884,36649200,3107350,0.0311133,4.41782,4.4429,0.305314
211926295,69816816,17462,2471990,39079.5,97057600,5234810,0.0158089,2.11765,2.12108,0.626273
211927185,69816816,111220868,89273,2667.52,5186910,350265,0.0298805,3.92352,3.92324,0.0229162
211924990,69816816,17008,837863,12387.6,37134700,1588130,0.0147847,1.89545,1.8946,0.432786
211925131,69816816,17066,1920780,35803.9,88764700,4696110,0.0186402,2.44489,2.6556,0.534349
211924323,69816816,16826,247788,6901.46,14704600,1005220,0.0278523,4.05677,4.00584,0.197657
211920256,69816816,15935,2519400,59328.2,110696000,7666380,0.0235485,3.04294,2.86592,0.664255
211911904,69816816,8,865906000,20467000,43030900000,2790710000,0.0236365,3.22288,3.21584,0.639227
211912985,69816816,175,665831,10839.4,30492400,1507890,0.0162795,2.26468,2.28197,0.514767
211919448,69816816,15791,204637,3338.99,11492600,445494,0.0163167,2.177,2.1746,0.0875899
211918000,69816816,1111,2123940,91058,132791000,12422000,0.0428722,5.84857,5.83059,0.172884
211921983,69816816,16265,418137,4129.77,19221500,509611,0.00987658,1.21877,1.22035,0.359561
211920525,69816816,15997,3011050,70174.8,115142000,8808420,0.0233058,2.92537,2.69332,0.597499
211921566,69816816,16196,376472,13368.1,20810200,1811170,0.0355089,4.81091,4.89487,0.571277
211923737,69816816,16613,1538950,23378.6,87153300,3140760,0.0151912,2.04084,2.06366,0.320528
211913990,69816816,422,561338,10749.2,27045900,1382100,0.0191493,2.46215,2.49954,0.399892
211923990,69816816,16684,5389740,100512,314876000,13275200,0.0186488,2.46306,2.55332,0.43955
211913675,69816816,364,136581,3869.65,6123300,514277,0.0283322,3.76535,3.5346,0.431081
211925906,69816816,17388,354465,4371.07,8622160,569869,0.0123315,1.60769,1.7074,0.482395
211915433,69816816,604,416966,5512.03,21346900,713033,0.0132194,1.71005,1.71027,0.220968
211922290,69816816,16308,75236600,1557870,3876970000,210638000,0.0207063,2.79968,2.82363,0.590467
211919343,69816816,15782,2443930,50828.7,126994000,6663070,0.0207979,2.72637,2.72412,0.384892
211926566,69816816,17552,242326,4708.85,12843200,622007,0.0194319,2.56682,2.57185,0.234138
211924021,69816816,16697,5461460,146296,312937000,19814200,0.026787,3.628,3.64542,0.443243
211916020,69816816,703,13238700,396236,636147000,51178700,0.0299301,3.86583,3.78692,0.498755
211927110,69816816,111220794,721517,21286.1,30398100,2798870,0.0295018,3.87915,3.7879,0.285208
211912242,69816816,55,244724,2308.25,11402000,289290,0.00943204,1.18211,1.18217,0.275998
211923084,69816816,16435,1249400,47008.1,74585200,6900760,0.0376244,5.52324,5.59169,0.32667
211924171,69816816,16757,34946.9,323.676,1669610,45670.2,0.00926196,1.30685,0,0
211915151,69816816,536,2109250,26247.8,86658600,3389130,0.0124441,1.60679,1.62423,1.05645
211920457,69816816,15981,16311800,462446,722711000,61248200,0.0283504,3.75484,3.68868,0.527538
211920240,69816816,15928,13765200,275959,575646000,35900100,0.0200475,2.60804,2.51858,0.598559
211927212,69816816,111220880,104534,2574.13,5982730,353429,0.024625,3.38101,3.37894,0.297256
211915235,69816816,571,4008310,68962,217178000,9185230,0.0172048,2.29155,2.29239,0.39494
211913245,69816816,239,4149700,116253,231360000,16777300,0.0280149,4.04301,4.02777,0.403439
211924070,69816816,16715,30908,338.973,1460450,43554,0.0109672,1.40915,0,0
211924311,69816816,16822,806968,21147,46346800,2978400,0.0262055,3.69085,3.67072,0.273084
211912198,69816816,41,749782,26187.8,40674500,4147560,0.0349272,5.53169,5.47436,0.624724
211913687,69816816,370,32286400,906502,1444850000,122426000,0.0280769,3.79187,3.91084,0.495376
211918286,69816816,15598,99651.8,1260.34,3658090,153899,0.0126474,1.54436,1.53035,0.291878
211923505,69816816,16536,1354230,29252.2,77518700,3867190,0.0216006,2.85564,2.88493,0.277429
211925538,69816816,17231,1199860,46748.7,66772000,6386340,0.0389619,5.32259,5.29715,0.42539
211924407,69816816,16864,2087040,49225.3,111068000,6676300,0.0235862,3.19894,3.19108,0.527593
211925542,69816816,17233,146256,5709.41,8050340,789822,0.039037,5.40025,5.52742,0.323958
211925798,69816816,17340,2281350,28589,90237700,3678510,0.0125316,1.61242,1.61144,0.328373
211922404,69816816,16335,1689020,27111.9,76893500,3505140,0.0160518,2.07525,2.0649,0.348756
211923704,69816816,16601,246846,4694.74,13037300,637782,0.0190189,2.58372,2.56242,0.459078
211924187,69816816,16767,306395,8516.74,17647300,1154950,0.0277967,3.76948,3.81221,0.494483
211924886,69816816,16949,18074900,301681,1007050000,46035400,0.0166906,2.54692,2.61316,0.417594
211923784,69816816,16631,3277590,47143.5,154373000,6121580,0.0143836,1.86771,1.93288,0.489319
211925715,69816816,17304,1922970,72469.4,91385200,9732080,0.0376862,5.06096,5.03918,0.342329
211920350,69816816,15960,1393000,39391.3,98053600,5610680,0.0282781,4.02778,4.13569,0.337907
211924881,69816816,16947,20367500,325346,1077120000,49742400,0.0159738,2.44225,2.48446,0.414195
211924969,69816816,16999,69938,1429.12,4043260,191724,0.0204341,2.74134,2.74134,0.131585
211921712,69816816,16245,410748,7995.17,16281200,1031440,0.0194649,2.51112,2.48976,0.342399
211917050,69816816,909,12716200,433417,582762000,56790300,0.0340837,4.46596,4.47552,0.488679
211923700,69816816,16600,246846,4694.74,13037300,637782,0.0190189,2.58372,2.56242,0.459078
211924924,69816816,16973,67295.6,1290.74,3537420,164162,0.0191802,2.43942,2.43922,0.162529
211913323,69816816,255,603284,14567.9,35886900,2148630,0.0241477,3.56155,3.58445,0.259346
211917611,69816816,1026,392143,8968.31,20814600,1149710,0.02287,2.93187,2.91578,0.226912
211921021,69816816,16114,51044700,1547970,2573460000,225063000,0.0303258,4.40914,4.40639,0.466655
211925177,69816816,17083,174666,2544.12,9095140,332143,0.0145656,1.90159,1.90135,0.109196
211924204,69816816,16775,458746,7673.14,23868100,1016690,0.0167263,2.21624,2.30849,0.652393
211925735,69816816,17311,2053100,59144,79749200,8003200,0.0288071,3.8981,4.05084,0.342652
211913230,69816816,235,1039450,16367.9,26543400,2131750,0.0157467,2.05084,2.11378,0.472002
211915540,69816816,621,952466,47748.2,52043000,6778540,0.0501312,7.11683,7.12615,0.178943
211918665,69816816,15674,452438,6427.05,18800500,793482,0.0142054,1.75379,1.7805,0.56472
211912228,69816816,51,3909170,88482.2,217322000,11906900,0.0226345,3.04589,3.21314,0.554855
211921014,69816816,16112,1354150,52066.9,68610500,6664690,0.0384499,4.92169,4.92642,0.26257
211921512,69816816,16186,2994740,94642.8,154346000,12923600,0.031603,4.31545,4.30449,0.699208
211917802,69816816,1072,306628,3439.5,14785400,454983,0.0112172,1.48383,1.46673,0.118485
211915698,69816816,648,6445710,181740,346808000,24497200,0.0281955,3.80055,3.77894,0.367258
211919596,69816816,15833,393916,6473.92,15546000,812398,0.0164348,2.06236,2.07,0.238353
211912177,69816816,36,508933,14836.4,20171100,1949960,0.0291521,3.83147,3.80687,0.493924
211925461,69816816,17193,184566,3655.69,6478900,480081,0.019807,2.60114,2.63893,0.308745
211923438,69816816,16526,33637.6,637.58,2042580,90787,0.0189544,2.69897,0,0
211916088,69816816,731,2374410,74109.4,123525000,9612550,0.0312118,4.0484,4.0725,0.245577
211915249,69816816,578,499775,7088.38,26585000,949823,0.0141832,1.9005,1.95145,0.316172
211924056,69816816,16711,139524,1387.57,6377110,177032,0.00994507,1.26883,1.25583,0.0976326
211926241,69816816,17447,85533.5,1982.61,2821410,256512,0.0231793,2.99897,3.00018,0.0171534
211920438,69816816,15977,332214,8979.66,17195600,1170090,0.0270298,3.52211,3.42297,0.32746
211915099,69816816,524,244194,7606.99,13338900,968748,0.0311514,3.96712,3.96777,0.28388
211921723,69816816,16248,1308150,24872.2,57556200,3130340,0.0190133,2.39295,2.38321,0.427315
211926382,69816816,17496,889017,21194.2,34466000,2800650,0.02384,3.15028,3.22988,0.341625
211924944,69816816,16988,34969,749.618,1946750,101402,0.0214366,2.89977,0,0
211913185,69816816,224,476124,2335.03,12775000,311468,0.00490424,0.654174,0.64588,0.728727
211925135,69816816,17068,1920780,35803.9,88764700,4696110,0.0186402,2.44489,2.6556,0.534349
