id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212442503,69837499,654,244783,5428.2,16773100,703264,0.0221755,2.87301,2.87301,0.136382
212446917,69837499,16457,279752,1974.56,15874500,261222,0.00705827,0.933763,0.933763,0.589326
212450365,69837499,111220782,34797.5,132.983,1698590,17128.7,0.00382164,0.492239,0,0
212446004,69837499,16165,10457500,124793,579144000,16911200,0.0119333,1.61713,1.61164,0.844643
212441063,69837499,181,2482740,23132.3,144247000,3141230,0.00931727,1.26523,1.26522,0.609563
212441404,69837499,291,7656000,147821,423975000,20306700,0.0193078,2.65239,2.67123,0.665559
212444681,69837499,15769,658991,1546.36,28826000,208850,0.00234655,0.316923,0.316326,0.620617
212447449,69837499,16648,69938,69.0238,3204550,9138.2,0.000986929,0.130661,0.130661,0.334386
212448561,69837499,17018,314721,4554.73,14185800,612236,0.0144723,1.94533,1.94533,0.26946
212448970,69837499,17122,69874.2,906.942,3551800,124198,0.0129796,1.77745,1.77794,0.424819
212441011,69837499,160,1963360,23845.1,96809400,3314210,0.0121451,1.68804,1.66155,1.20215
212441492,69837499,320,2927180,14339,69329500,2000030,0.00489857,0.683262,0.67639,1.52804
212441755,69837499,431,427744,2126.91,23142300,298776,0.0049724,0.698494,0.699776,0.505465
212443292,69837499,926,5839820,68808.8,271173000,9069640,0.0117827,1.55307,1.55307,0.725675
212443971,69837499,10672,4208020,18435.2,257529000,2667080,0.00438096,0.633809,0.630734,0.361303
212440997,69837499,155,1387680,5452.82,66189000,771328,0.00392946,0.555841,0.555456,0.50368
212444777,69837499,15807,936893,5721.16,50856900,785996,0.00610653,0.838938,0.837542,0.417632
212442671,69837499,695,374922000,6419150,21130800000,881275000,0.0171213,2.35056,2.34967,0.86229
212443485,69837499,1008,3090290,17015.7,174513000,2270400,0.00550618,0.734687,0.737616,0.395428
212445862,69837499,16123,8081710,30446.2,447278000,4221710,0.0037673,0.522379,0.528425,0.536802
212441440,69837499,304,2168070,97284.8,151904000,13837000,0.0448716,6.38217,6.38216,0.360047
212444086,69837499,10734,2877000,10811.5,181310000,1486240,0.00375789,0.516594,0.520118,0.605379
212444979,69837499,15837,861916,1778.79,47544200,243304,0.00206377,0.282283,0.275215,0.586831
212445374,69837499,15991,6955560,75197.8,351243000,10009700,0.0108112,1.4391,1.43883,0.965541
212443527,69837499,1026,479633,14678.5,31400000,1959530,0.0306037,4.08548,4.19742,0.246934
212449816,69837499,17422,691131,8757.66,37834800,1193350,0.0126715,1.72666,1.66142,0.486536
212442265,69837499,549,46074700,347395,2671610000,46610400,0.00753982,1.01163,1.01515,0.612746
212449698,69837499,17373,1374610,20815,68312400,2888580,0.0151425,2.10139,2.16033,0.362276
212449714,69837499,17381,1156650,10370.8,46128500,1418950,0.00896618,1.22677,1.20799,0.416969
212443655,69837499,1073,51106700,272669,2830010000,39716600,0.00533529,0.777131,0.778224,0.533226
212445121,69837499,15916,4827490,28247.3,225226000,4090490,0.00585136,0.847333,0.819207,0.932386
212443409,69837499,975,34969,114.117,1812930,14570.6,0.00326338,0.416672,0,0
212447270,69837499,16583,69938,231.42,3484650,32806.5,0.00330894,0.46908,0.46908,0.561028
212449522,69837499,17309,34969,624.215,1919850,87896.1,0.0178505,2.51354,0,0
212442406,69837499,601,699380,20839.8,43501000,2791030,0.0297975,3.99073,3.99073,0.10038
212443975,69837499,10674,6058770,23081.2,332465000,3311460,0.00380954,0.546557,0.548394,0.32462
212449592,69837499,17335,384602,6157.22,18494800,854591,0.0160093,2.22202,2.22189,0.219685
212450420,69837499,124372452,31091.1,234.609,1540220,33486.2,0.00754586,1.07703,0,0
212445741,69837499,16088,174845,3724.03,10081000,497160,0.021299,2.84343,2.84343,0.0746011
212448348,69837499,16929,1167860,12432.9,61730100,1710740,0.0106459,1.46485,1.57833,0.455631
212446277,69837499,16248,1462800,8849.05,84145800,1207170,0.00604938,0.825242,0.823751,0.596308
212447841,69837499,16757,34969,130.275,1918220,17356.6,0.00372543,0.496342,0,0
212450385,69837499,111220842,209754,2746.84,12491600,386412,0.0130955,1.84221,1.84213,0.281599
212446146,69837499,16211,12757700,83249.4,707063000,11323000,0.00652545,0.887547,0.88451,0.63974
212448463,69837499,16981,418289,3481.68,19311700,467797,0.00832362,1.11836,1.07315,0.31018
212449411,69837499,17275,3252100,40587.3,140113000,5702830,0.0124803,1.75358,1.75358,0.631025
212442953,69837499,819,202873,2440.19,12212700,326271,0.0120281,1.60825,1.60299,0.299845
212441150,69837499,236,1512950,9392.2,93288200,1308960,0.00620788,0.865173,0.86041,0.666435
212449100,69837499,17190,34969,273.581,1765010,37256.4,0.00782353,1.06541,0,0
212442230,69837499,533,1627560,29277.9,98286300,3977990,0.0179888,2.44414,2.44577,0.263737
212447173,69837499,16544,860886,3889.21,50536800,504408,0.00451768,0.585918,0.589696,0.381719
212447868,69837499,16770,275499,1350.22,13958100,182184,0.00490102,0.661287,0.663485,0.501926
212447979,69837499,16827,347920,4292.11,19315500,589491,0.0123365,1.69433,1.7077,0.231857
212448305,69837499,16899,1721590,29816.8,88078700,4405030,0.0173193,2.55869,2.60004,0.73091
212440731,69837499,48,8905750,240903,609618000,33588600,0.0270503,3.77156,3.76879,0.421547
212444237,69837499,15607,349015,3872.93,20752000,538132,0.0110968,1.54186,1.54259,0.270916
212450150,69837499,17526,734349,11609.9,29367600,1560940,0.0158098,2.12561,2.12561,0.454299
212443046,69837499,870,5419400,80720.4,308169000,10888600,0.0148947,2.00919,2.00898,0.785501
212440727,69837499,41,448501,6743.02,24783600,916414,0.0150346,2.04328,1.86262,0.269021
212445333,69837499,15981,15127300,342865,826040000,48211200,0.0226653,3.18704,3.1819,0.663505
212441979,69837499,483,1153980,4715.32,72692500,665038,0.00408615,0.576301,0.576301,0.354375
212450315,69837499,111220636,257809,3778.93,14756600,537451,0.0146579,2.08468,2.03214,0.280664
212447028,69837499,16536,1112000,5541.48,65063100,720484,0.00498335,0.647919,0.662639,0.206554
212441007,69837499,159,7378110,94722.2,417779000,12965400,0.0128383,1.75728,1.73965,0.711478
212447013,69837499,16521,63572.9,227.311,3956900,30806.1,0.00357559,0.484579,0.481056,0.103427
212450219,69837499,17575,34969,663.481,1608870,87042.8,0.0189734,2.48914,0,0
212443679,69837499,1081,102143,1702.81,6361270,230343,0.0166709,2.25511,2.2595,0.19933
212447849,69837499,16762,772018,3370.82,41870000,447169,0.00436625,0.579222,0.584842,0.390627
212445843,69837499,16117,13006600,51509.3,729173000,7155190,0.00396025,0.550121,0.556638,0.500554
212441118,69837499,211,3671620,126193,241406000,17854400,0.0343699,4.86281,4.8629,0.596125
212447204,69837499,16556,34969,211.757,2094760,28607.1,0.00605557,0.818071,0,0
212450368,69837499,111220788,493123,4762.28,25286500,647967,0.00965739,1.31401,1.27491,0.561603
212446465,69837499,16327,279752,2767.44,16021500,376205,0.00989249,1.34478,1.34478,0.557424
212444098,69837499,182305693,664276,4852.61,20749100,643467,0.00730511,0.968674,0.968596,1.08404
212441015,69837499,162,314424,4485.4,17930900,652308,0.0142655,2.07461,2.07428,0.195514
212444635,69837499,15739,518540000,7699070,29056000000,1052620000,0.0148476,2.02998,2.03237,0.922369
212442400,69837499,598,104907,2023.76,6429280,268727,0.019291,2.56157,2.56157,0.747476
212442924,69837499,803,19228600,133203,1076440000,17881700,0.00692736,0.929952,0.952495,0.895714
212441615,69837499,364,120541,978.31,7301090,128471,0.00811603,1.06579,1.06686,0.191506
212442135,69837499,496,489566,9121.84,28843400,1299080,0.0186325,2.65353,2.65353,0.536765
212449247,69837499,17244,908293,8078.05,44466900,1080050,0.00889366,1.1891,1.24093,0.350656
212446239,69837499,16235,1153930,6092.35,66222700,827312,0.00527965,0.71695,0.749612,0.572533
212442978,69837499,830,1293850,9928.55,74395400,1375960,0.00767363,1.06346,1.06346,0.692457
212443604,69837499,1056,11102800,62528.6,642557000,9109500,0.00563178,0.820468,0.823885,0.445912
212447770,69837499,16733,244783,1668.5,13758200,240142,0.00681626,0.981041,0.981041,0.826399
212449059,69837499,17161,487033,2791.74,21179000,377480,0.00573214,0.775061,0.777549,0.450339
212450107,69837499,17504,34969,855.859,1774330,111395,0.0244748,3.18553,0,0
212441803,69837499,452,769277,2132.66,40507400,286228,0.0027723,0.372075,0.372124,0.820451
212444044,69837499,10705,244783,536.688,13350900,75823.2,0.0021925,0.309757,0.309757,0.711672
212445731,69837499,16084,5435410,120067,336348000,16610800,0.0220897,3.05603,3.0564,0.545733
212445648,69837499,16044,3105580,86017.3,166757000,11205500,0.0276976,3.60817,3.60144,0.430056
212450344,69837499,111220714,137778,1057.23,6198350,149883,0.00767344,1.08786,1.09217,0.459662
212442420,69837499,607,3537400,19884.5,160762000,2744560,0.00562123,0.775868,0.78572,0.652526
212445239,69837499,15952,168361,3904.31,9342870,550586,0.02319,3.27027,3.60788,0.188631
212450350,69837499,111220730,235701,739.151,10901200,98815.1,0.00313597,0.419239,0.42163,0.223489
212448426,69837499,16967,8960930,94733.6,452858000,13095700,0.0105719,1.46142,1.45253,0.341522
212441432,69837499,302,7390160,47860.3,417857000,6452120,0.00647622,0.873069,0.879354,0.624254
212446292,69837499,16253,1143190,7538.58,66969000,1034570,0.00659434,0.904987,0.902323,0.575388
212447413,69837499,16630,174845,315.049,9170870,40220.4,0.00180188,0.230034,0.230034,0.0819499
212440725,69837499,38,874225,2966.67,46151000,399587,0.00339349,0.457076,0.457076,0.825207
212446262,69837499,16244,221466,669.759,11668000,88233.3,0.0030242,0.398405,0.394816,0.392732
212447433,69837499,16638,240333,2015.03,12525800,267316,0.00838432,1.11227,1.12115,0.388688
212443416,69837499,977,384659,11712.4,24087500,1569020,0.0304487,4.07898,4.07898,0.270619
212446009,69837499,16170,6342840,96287.5,363341000,13043200,0.0151805,2.05637,2.05288,0.738028
212449414,69837499,17277,3252100,40587.3,140113000,5702830,0.0124803,1.75358,1.75358,0.631025
212443967,69837499,10671,271123,427.828,4855190,62108.7,0.00157799,0.229079,0.229095,0.998912
212450178,69837499,17544,98321.2,882.84,3108960,121542,0.00897915,1.23617,1.23199,0.244422
212444297,69837499,15653,1764350,7751.14,93187200,1076240,0.00439321,0.609993,0.611092,0.920468
212448892,69837499,17093,9569410,132005,443605000,18161600,0.0137945,1.89789,1.89775,0.723559
212442222,69837499,531,384659,1282.25,20702000,174410,0.00333347,0.453415,0.453415,0.60899
212441178,69837499,247,1433730,44897.4,87477200,5864780,0.0313151,4.09057,4.09057,0.281248
212442410,69837499,602,65065.6,37.2434,3372970,4820.36,0.000572398,0.0740847,0.0741437,0.0234374
212443094,69837499,894,1255750,19375.5,62145200,2695050,0.0154294,2.14617,2.06995,0.732955
212446289,69837499,16252,104907,267.582,5432450,36132.9,0.00255066,0.344428,0.344428,0.311238
212447524,69837499,16675,1539740,6266.04,84606200,812230,0.00406955,0.527512,0.540577,0.316739
212445142,69837499,15927,349690,6043.52,20032300,834243,0.0172825,2.38567,2.38567,0.304937
212444453,69837499,15689,169970,254.875,2807140,36968.1,0.00149953,0.217498,0.217645,0.892363
212450065,69837499,17489,411731,4782.9,19722600,628231,0.0116166,1.52583,1.55628,0.358925
212442956,69837499,820,3809120,17884.2,190925000,2353480,0.00469512,0.617854,0.615376,0.363342
212449757,69837499,17403,769316,11470.6,31529000,1564240,0.0149101,2.03329,2.03329,0.616119
212444270,69837499,15620,33559.4,202.572,1443830,27899.1,0.00603624,0.831334,0,0
212448849,69837499,17082,314721,2099.43,16029700,289395,0.00667078,0.919527,0.919527,0.191222
212441812,69837499,455,69938,766.661,4213380,105787,0.010962,1.51258,1.51258,0.510776
212443630,69837499,1065,105753000,1239080,4755730000,170722000,0.0117167,1.61434,1.62163,0.669742
212442560,69837499,682,629281,7390.58,37825500,1008600,0.0117445,1.60278,1.60617,0.232431
212441111,69837499,204,232817,2114.51,16487100,290964,0.00908228,1.24975,1.14273,0.0873717
212446381,69837499,16277,168438,959.841,9126400,128193,0.00569849,0.761072,0.773554,0.670466
212445235,69837499,15951,799308,16555.2,39720000,2337950,0.0207119,2.92496,3.03849,0.32354
212447834,69837499,16754,2412870,12034,128624000,1639630,0.00498741,0.679536,0.688735,0.555915
212443492,69837499,1011,1049070,33654.5,63926100,4382280,0.0320803,4.1773,4.1773,0.253243
212447935,69837499,16803,45802.1,650.115,2469700,85881.5,0.014194,1.87506,0,0
212450236,69837499,17589,629441,4190.08,19317100,543968,0.00665684,0.864208,0.864207,0.481994
212443918,69837499,1125,378387,14250.7,26409200,1948050,0.0376616,5.1483,5.24199,0.147994
212449516,69837499,17308,90870,1148.84,4350080,156475,0.0126426,1.72197,0,0
212449689,69837499,17369,783901,10561.4,40353400,1454880,0.0134729,1.85595,1.90175,0.288243
212447718,69837499,16715,26750.6,200.55,1392340,27639.8,0.00749702,1.03324,0,0
212447766,69837499,16732,3353130,18670,172424000,2499150,0.00556792,0.745319,0.747839,0.59968
212446156,69837499,16213,3885310,22847.2,214045000,3111850,0.00588041,0.800926,0.818527,0.703292
212449693,69837499,17371,174845,4042.93,10863500,566845,0.023123,3.24198,3.24198,0.187335
212446891,69837499,16449,27104.9,79.6817,1532000,10229.9,0.00293975,0.377417,0,0
212447474,69837499,16658,33661400,169280,1910570000,22310400,0.00502892,0.662788,0.67315,0.495496
212440913,69837499,120,34969,1842.98,2270710,257444,0.0527033,7.36207,0,0
212448833,69837499,17075,769210,7119.57,36725500,968274,0.00925569,1.25879,1.25876,0.452966
212443091,69837499,893,734349,17350,46422900,2302550,0.0236263,3.1355,3.1355,0.296404
212448403,69837499,16958,298397,2855.84,16274800,387317,0.0095706,1.29799,1.35676,0.267658
212449677,69837499,17363,1073230,16566.6,63279100,2290710,0.0154363,2.13441,2.13101,0.386129
212450303,69837499,111220572,179506,1494.88,10455500,199294,0.00832772,1.11023,1.098,0.202695
212449598,69837499,17337,244728,3627.09,11642000,503818,0.0148209,2.05869,2.05853,0.243952
212446762,69837499,16415,1740760,14383.6,106047000,1908500,0.00826285,1.09636,1.09418,0.436964
212442694,69837499,701,5012540,71559.7,272690000,9820050,0.0142761,1.9591,1.99349,0.330368
212448922,69837499,17106,69116.8,954.481,3745740,130157,0.0138097,1.88314,1.88322,0.0413252
212443698,69837499,1088,308754,1572.34,17651700,204600,0.00509252,0.662665,0.709933,0.359309
212445593,69837499,16016,66389600,1170210,3613810000,157400000,0.0176265,2.37085,2.36716,0.632944
212443477,69837499,1006,1094910,1790.18,26514700,241260,0.00163501,0.220348,0.219035,0.858407
212450021,69837499,17472,592674,3640.98,15579400,507010,0.00614331,0.855462,0.854418,0.551652
212441140,69837499,232,838769,2288.41,35346700,292236,0.00272829,0.348411,0.348545,0.40295
212441627,69837499,370,34786500,444279,1623440000,60783500,0.0127716,1.74733,1.78572,0.533321
212443949,69837499,1132,6090160,53372.9,302802000,7317070,0.00876379,1.20146,1.22768,0.513604
212447531,69837499,16678,11733600,61818.9,698072000,8117480,0.00526856,0.691818,0.709435,0.563121
212445097,69837499,15908,12591000,78239.5,826694000,10739700,0.0062139,0.852961,0.856288,0.544777
212443462,69837499,999,34969,1353.78,1913740,175554,0.0387138,5.02028,0,0
212446981,69837499,16481,381674,2573.83,21621400,335962,0.00674352,0.880232,0.938977,0.467321
212445198,69837499,15944,2028200,33225.9,120423000,4369310,0.0163819,2.15428,2.15428,0.477869
212449949,69837499,17448,30456.6,650.093,1587410,89500.3,0.0213449,2.93862,0,0
212443466,69837499,1002,244783,8522.99,14947800,1122400,0.0348185,4.58527,4.58527,0.126598
212449121,69837499,17204,414814,6620.42,21423300,920527,0.01596,2.21913,2.22786,0.446628
212442436,69837499,614,962902,4543.5,44956300,627682,0.00471855,0.651865,0.649313,0.489129
212441071,69837499,184,1378610,22092.3,67837100,3073970,0.016025,2.22975,2.21213,0.444378
212447435,69837499,16639,437110,4883.16,21860000,648808,0.0111715,1.48431,1.44083,0.543644
212443348,69837499,951,2298670,6592.65,137187000,900935,0.00286803,0.391938,0.393624,0.502823
212444292,69837499,15631,208276,1912.14,12834700,266612,0.00918081,1.28009,1.27238,0.505921
212449729,69837499,17390,699014,10389.6,33893000,1437420,0.0148632,2.05635,2.05587,0.320757
212448328,69837499,16915,72273900,451666,3936230000,64668200,0.00624936,0.894765,0.890504,0.583768
212444106,69837499,182305709,1134530,40605.7,72627500,5455160,0.0357908,4.80831,4.85745,0.173045
212448527,69837499,17002,34969,354.777,1959270,50708.6,0.0101455,1.4501,0,0
212442256,69837499,544,1148100,5024.08,59971200,655138,0.004376,0.57063,0.573833,0.764992
212444623,69837499,15733,206764,1852.24,10989900,257468,0.00895827,1.24523,1.24042,0.268519
212447238,69837499,16569,455062,2186.17,25509300,283516,0.00480411,0.623028,0.612264,0.344098
212444363,69837499,15662,973845,5925.61,53852800,825527,0.00608476,0.847699,0.847254,0.763476
212446469,69837499,16329,5654740,24602,292428000,3268510,0.00435068,0.578012,0.577649,0.841923
212448480,69837499,16987,34969,169.113,1910690,23121.3,0.00483608,0.661195,0,0
212446336,69837499,16265,594473,4744.04,34156300,654605,0.00798025,1.10115,1.10115,0.691314
212442935,69837499,809,3307730,6325.36,180895000,854703,0.0019123,0.258396,0.250806,1.05591
212448680,69837499,17058,1065330,11359.6,54134500,1525050,0.010663,1.43153,1.43269,0.282479
212447901,69837499,16785,209526,1348.97,11213600,192018,0.00643819,0.916441,0.91578,0.475753
212447577,69837499,16694,8998880,48518.9,498762000,6385430,0.00539166,0.70958,0.715586,0.395333
212446221,69837499,16229,591316,5273.57,35354800,729787,0.00891836,1.23418,1.22852,0.525288
212450396,69837499,111220876,690444,6743.46,34009400,892845,0.00976684,1.29315,1.3248,0.42218
212448533,69837499,17007,314721,2796.52,15975400,393403,0.0088857,1.25001,1.25001,0.222803
212449771,69837499,17407,2307940,24952.5,96896100,3386030,0.0108116,1.46713,1.46713,0.520759
212442545,69837499,674,34969,736.665,2176770,104120,0.0210662,2.97751,0,0
212445194,69837499,15943,2927920,36748.1,164548000,4840510,0.0125509,1.65322,1.64997,0.700944
212448920,69837499,17105,129850,2238,6986550,303200,0.0172352,2.335,2.36675,0.178312
212441560,69837499,340,413524,11641,25821600,1560840,0.0281508,3.77448,3.73452,0.134383
212447298,69837499,16590,96700.3,269.177,5078770,36565.3,0.00278362,0.37813,0.385722,0.294226
212442852,69837499,772,1503010,38081.5,97910100,5265680,0.0253368,3.50343,3.5029,0.288035
212443994,69837499,10683,3995920,18815.3,210084000,2630100,0.00470864,0.658197,0.660827,0.323297
212445769,69837499,16098,104907,2431.39,6883140,340192,0.0231767,3.24279,3.24279,0.416823
212440705,69837499,2,365993,8080.57,23019900,1081410,0.0220785,2.95473,3.05551,0.306525
212444109,69837499,182305713,131663,3560,7943400,470293,0.0270388,3.57195,3.62507,0.2579
212443265,69837499,919,884793,22979.9,58825800,3122410,0.0259721,3.52898,3.52889,0.464169
212443043,69837499,869,69938,1632.96,4549800,229264,0.0233487,3.27811,3.27811,0.110656
212448081,69837499,16870,192937,1395.31,10728500,190082,0.00723199,0.985207,0.980739,0.303535
212450196,69837499,17558,201533,2192.89,8879550,291272,0.0108811,1.44528,1.42965,0.540617
212443706,69837499,1090,489566,17787.5,33064300,2348070,0.0363333,4.79623,4.79623,0.250938
212444993,69837499,15844,2116880,30500.5,124824000,4106270,0.0144082,1.93977,2.02413,0.556841
212448090,69837499,16872,97994.6,1000.37,4612820,141953,0.0102084,1.44858,1.4473,0.202283
212447982,69837499,16828,41047200,175788,2469780000,24510000,0.00428259,0.597118,0.599298,0.678809
212449119,69837499,17203,414814,6620.42,21423300,920527,0.01596,2.21913,2.22786,0.446628
212450082,69837499,17496,787405,12069.2,37463400,1662530,0.0153279,2.1114,2.42497,0.58794
212450419,69837499,124372444,34969,241.255,1671480,32201.5,0.00689911,0.920859,0,0
212446853,69837499,16437,3520430,23705.2,211676000,3153400,0.00673361,0.895745,0.89811,0.484199
212442356,69837499,583,2306500,56554.5,147095000,7639220,0.0245197,3.31204,3.34045,0.355685
212446360,69837499,16270,602394,4101.77,34116400,539369,0.00680912,0.895377,0.842353,0.286351
212444197,69837499,15595,664362,4982.39,38955400,676177,0.0074995,1.01778,1.01785,0.586044
212448068,69837499,16867,1822430,23330,99293200,3654320,0.0128016,2.00519,2.03452,0.944621
212444674,69837499,15765,3380130,7315.81,183517000,963897,0.00216436,0.285166,0.284822,0.570661
212448982,69837499,17126,737643,8963.61,35684200,1216760,0.0121517,1.64953,1.78221,0.42552
212447402,69837499,16626,4860880,25310.2,250636000,3332380,0.00520692,0.685551,0.68386,0.682415
212450054,69837499,17485,2350220,29867.1,114438000,4045760,0.0127082,1.72144,1.73382,0.420917
212447837,69837499,16755,34969,130.275,1918220,17356.6,0.00372543,0.496342,0,0
212443001,69837499,844,2980040,118823,208622000,16209800,0.039873,5.43947,5.71678,0.196714
212443391,69837499,969,814573,9429.3,50997200,1287500,0.0115758,1.58059,1.58676,0.43512
212449879,69837499,17423,209754,2746.84,12491600,386412,0.0130955,1.84221,1.84213,0.281599
212448596,69837499,17033,1230750,11995.8,64428700,1640970,0.00974671,1.3333,1.32844,0.626547
212444140,69837499,15578,489437,1181.61,25208500,161659,0.00241422,0.330296,0.330285,0.242084
212448977,69837499,17124,737643,8963.61,35684200,1216760,0.0121517,1.64953,1.78221,0.42552
212449230,69837499,17237,1090290,8296.35,52811300,1112910,0.00760933,1.02075,0.969817,0.530258
212450338,69837499,111220692,565041,6005.39,30090800,812183,0.0106282,1.43739,1.40595,0.690047
212446331,69837499,16264,1077350,9333.5,63683200,1289950,0.00866336,1.19733,1.19506,0.557816
212443663,69837499,1075,244528,4114.55,13803300,572192,0.0168265,2.33999,2.33989,0.364279
212443872,69837499,1105,384659,1275.28,19510500,164825,0.00331536,0.428495,0.428495,0.5282
212450376,69837499,111220814,34779.2,185.567,1324960,26757.7,0.00533557,0.76936,0,0
212445037,69837499,15862,2808830,25469.8,137594000,3540820,0.00906775,1.2606,1.27758,0.735605
212443026,69837499,860,417698,4090.17,24310500,545357,0.00979218,1.30563,1.32641,0.200367
212440785,69837499,99,921064,6957,40876600,953822,0.00755323,1.03557,1.03531,0.522901
212444295,69837499,15633,274103,1987.44,14561000,278305,0.0072507,1.01533,1.04332,0.740384
212449015,69837499,17140,519076,6470.29,26558900,881526,0.012465,1.69826,1.69938,0.307645
212450377,69837499,111220816,314640,6702.46,19906100,950993,0.021302,3.02248,3.02237,0.182031
212448269,69837499,16886,186227,1291.81,8997700,178849,0.00693677,0.96038,0.975826,0.260995
212449112,69837499,17198,508618,7884.5,25303500,1099770,0.0155018,2.16226,2.18056,0.456804
212447595,69837499,16699,3487310,20013.4,181183000,2661110,0.00573894,0.763085,0.774736,0.351789
212442509,69837499,656,4960160,37349.2,151914000,5221890,0.00752985,1.05277,1.03906,1.18356
212444862,69837499,15829,2424540,27471.8,134119000,3690340,0.0113307,1.52208,1.69482,0.609545
212445917,69837499,16141,10373400,46005.1,562406000,6558700,0.00443493,0.632265,0.631024,0.4317
212445078,69837499,15884,104907,1144.76,5755060,151825,0.0109121,1.44723,1.44723,0.184964
212449348,69837499,17250,8869390,98778.7,383618000,13698100,0.011137,1.54442,1.56513,0.595606
212449132,69837499,17209,3067400,67386.1,131192000,9596510,0.0219685,3.12855,3.13135,0.646103
212448567,69837499,17023,14497500,138735,679430000,19100000,0.00956959,1.31747,1.29401,0.656223
212450024,69837499,17473,139852,1103.18,3349180,147802,0.00788818,1.05684,1.05677,0.619965
212441558,69837499,339,18625200,108565,1018050000,14478900,0.00582893,0.777383,0.784428,0.54087
212441520,69837499,327,557063,3131.63,27896700,427171,0.00562168,0.766827,0.770141,0.912616
212450333,69837499,111220682,263886,1849.33,12392600,259646,0.00700804,0.983931,1.01484,0.493879
212442242,69837499,537,496413,328.536,26748100,42928.5,0.00066182,0.0864774,0.0856647,0.581992
212447014,69837499,16523,63572.9,227.311,3956900,30806.1,0.00357559,0.484579,0.481056,0.103427
212450043,69837499,17482,214862,2174.58,9612860,298617,0.0101208,1.38981,1.11826,0.298395
212445579,69837499,16010,6629870,168162,341875000,23312600,0.0253643,3.5163,3.43503,0.760604
212442214,69837499,526,1503670,8818.57,53478300,1171320,0.00586471,0.778974,0.778974,0.760827
212444561,69837499,15716,69938,303.28,2534420,39768.4,0.00433641,0.568624,0.568624,0.47281
212445895,69837499,16135,2274960,8352.74,116925000,1160480,0.00367159,0.510111,0.500978,0.992173
212445095,69837499,15907,36167300,211528,2065970000,29364400,0.0058486,0.811904,0.826529,0.630227
212450146,69837499,17523,3356580,32657.5,112501000,4444910,0.00972937,1.32424,1.32412,0.615635
212450261,69837499,17592,629351,949.036,9783150,132143,0.00150796,0.209968,0.209973,0.717938
212449417,69837499,17278,34969,261.645,1695110,35881.9,0.00748221,1.02611,0,0
212442122,69837499,493,16234600,131539,911266000,18039900,0.00810238,1.1112,1.13881,0.795952
212446311,69837499,16258,214706,1042.9,11744400,136462,0.00485733,0.635579,0.631266,0.25421
212441234,69837499,263,173990,2341.88,9782130,326232,0.0134599,1.87501,1.8756,0.222002
212445746,69837499,16090,34969,866.796,2252990,115861,0.0247876,3.31324,0,0
212445615,69837499,16030,28290500,512741,1627840000,70443000,0.0181241,2.48999,2.47836,0.506516
212444686,69837499,15771,2546290,5209.1,144120000,680777,0.00204576,0.26736,0.267037,0.571959
212441809,69837499,454,375062,2371.84,20020900,325920,0.00632387,0.868974,0.856772,0.706849
212448586,69837499,17030,524302,2614.51,24985400,349577,0.00498664,0.666748,0.666727,0.200357
212447725,69837499,16717,1467290,7473.91,79220200,997544,0.00509368,0.679855,0.675237,0.423868
212450200,69837499,17560,69938,1182.99,3466390,155720,0.0169148,2.22654,2.22654,0.12748
212442312,69837499,567,494875000,7417920,27928000000,1015230000,0.0149895,2.05148,2.05416,0.9272
212445618,69837499,16032,28290500,512741,1627840000,70443000,0.0181241,2.48999,2.47836,0.506516
212450324,69837499,111220658,1199660,11761.2,62888500,1607480,0.00980374,1.33995,1.33584,0.631575
212441636,69837499,375,29864800,189302,1602940000,26128400,0.00633865,0.87489,0.870488,0.818864
212441658,69837499,385,13959000,249962,831258000,34582200,0.0179069,2.47741,2.46758,0.475166
212440714,69837499,19,244783,4761.2,15850500,671194,0.0194507,2.74199,2.74199,0.472469
212440716,69837499,23,1222680,21215,66778600,2923230,0.0173512,2.39085,2.46296,0.521452
212447253,69837499,16575,315186,1663.91,18043700,215551,0.00527915,0.683886,0.668428,0.295365
212441751,69837499,429,1024880,11512.2,44964100,1582890,0.0112327,1.54447,1.39352,0.550116
212443569,69837499,1044,166308,1485.36,9215940,195562,0.00893135,1.1759,1.18657,0.270919
212443620,69837499,1061,138016,405.56,7613230,54022.6,0.0029385,0.391423,0.389502,0.593743
212445107,69837499,15911,10751400,58710.2,601194000,8094090,0.00546072,0.752844,0.777171,0.578851
212443307,69837499,930,2017240,16465,124768000,2195280,0.00816216,1.08826,1.08574,0.463413
212443634,69837499,1066,779847,6417.4,34740500,869475,0.00822904,1.11493,1.13934,0.430507
212447798,69837499,16741,251756,2989.99,12625300,395317,0.0118765,1.57024,1.55581,0.399852
212444577,69837499,15720,34775.6,216.53,1531920,29673,0.00622648,0.853271,0,0
212444581,69837499,15721,34775.6,216.53,1531920,29673,0.00622648,0.853271,0,0
212446386,69837499,16278,34969,162.23,1860310,21612.5,0.00463924,0.618047,0,0
212447277,69837499,16585,104907,690.456,5785080,92708.9,0.0065816,0.883725,0.883725,0.131015
212441451,69837499,308,835474,27601.1,54498100,3710000,0.0330364,4.44059,4.42824,0.133464
212447005,69837499,16499,352356,3580.29,19496200,473343,0.010161,1.34337,1.3644,0.279352
