id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
212972448,69873433,918,6014670,56122,282875000,7275610,0.00933085,1.20964,1.20964,0.716328
212989355,69873433,16673,307189,103.32,12762000,13246.4,0.00033634,0.0431214,0.0425844,0.550217
212975128,69873433,15605,465880,103.65,16211400,13707,0.000222483,0.0294218,0.0286235,1.32645
212971631,69873433,822,31165700,125863,1441510000,16465000,0.0040385,0.528304,0.52838,1.42025
212978897,69873433,15903,405387000,1157800,18484700000,161647000,0.00285605,0.398748,0.393535,1.42302
212980048,69873433,15999,1048380,4207.81,36333400,536535,0.00401362,0.511775,0.511695,0.495504
212999981,69873433,111220830,1632410,5256.47,54057000,683498,0.00322007,0.418705,0.418695,0.540845
212978215,69873433,15851,53915700,37357.3,2629370000,4885460,0.000692883,0.090613,0.0906078,0.824136
212991128,69873433,16801,46382,58.8134,1612810,7397.27,0.00126802,0.159486,0.149906,0.738272
212974053,69873433,10675,5769880,18353.8,298097000,2661410,0.00318096,0.461258,0.461258,0.781352
212983910,69873433,16315,965630,312.995,37688100,39758.4,0.000324135,0.0411736,0.0397339,0.973703
212997362,69873433,17411,370210,1241.85,9797250,163528,0.00335444,0.441718,0.454434,0.676322
212969785,69873433,602,69918.9,20.3823,2789560,2552.02,0.000291514,0.0364997,0.0365003,0.0957292
212976203,69873433,15623,4750270,4496.77,156116000,591448,0.000946633,0.124508,0.11617,1.09268
212967877,69873433,385,14096600,16815.6,625373000,2905830,0.00119288,0.206138,0.20354,2.18023
212971671,69873433,828,6293100,8996.13,297013000,1272760,0.00142952,0.202247,0.202221,1.13066
212997541,69873433,17433,1003820,3723.81,35916100,478740,0.00370966,0.476919,0.47525,0.617633
212966919,69873433,271,279752,184.704,11658000,23674,0.00066024,0.0846248,0.0846248,0.382252
212997641,69873433,17465,126884,280.386,4526750,36680.9,0.00220979,0.289091,0.293243,0.408322
212980080,69873433,16002,56995800,106962,2587480000,14672500,0.00187667,0.257431,0.256981,0.910463
212982416,69873433,16165,11151900,56281.2,567626000,7587460,0.00504679,0.680374,0.680259,1.4156
212996702,69873433,17361,1280330,5116.76,60144600,657256,0.00399645,0.51335,0.518565,0.587846
212980253,69873433,16028,6993800,17268,392004000,2347530,0.00246904,0.335658,0.335658,0.618089
212985732,69873433,16436,1573600,4404.56,83203600,613933,0.00279902,0.390144,0.390144,0.368057
212984251,69873433,16340,1153980,1709.63,53434700,228657,0.00148151,0.198147,0.198147,0.426877
212998790,69873433,17612,21209.7,236.484,806142,32215.9,0.0111498,1.51893,0,0
213000204,69873433,111220906,45885.3,361.409,1875090,47327,0.00787637,1.03142,1.01627,0.217539
212965073,69873433,149,1626350,902.533,68067000,113404,0.000554945,0.0697291,0.069016,1.06561
212995256,69873433,17221,14354000,34294.6,483195000,4402090,0.0023892,0.30668,0.315915,0.812373
212964470,69873433,45,314721,987.419,12799500,127199,0.00313744,0.404166,0.404166,0.552718
212977811,69873433,15818,86747300,85539.7,4092350000,11260000,0.00098608,0.129802,0.129768,1.42259
212976521,69873433,15697,292566,333.044,9804660,41548.7,0.00113836,0.142015,0.143206,0.441931
212983378,69873433,16272,734206,467.531,27507200,60287.6,0.000636784,0.0821126,0.0821032,0.536326
212996771,69873433,17366,2891060,7758.12,118640000,985131,0.00268349,0.340751,0.342049,0.49311
212973763,69873433,1110,288587,153.921,9981260,19305.4,0.000533361,0.0668963,0.0677199,0.245284
212980685,69873433,16068,4511000,11581.2,237316000,1517740,0.00256733,0.336453,0.336453,0.709117
212989033,69873433,16651,37718700,42357.8,1778360000,5763830,0.00112299,0.152811,0.152822,1.14143
212988747,69873433,16627,464073,128.811,15052600,16097.3,0.000277566,0.034687,0.0359046,0.492109
212969328,69873433,565,699380,2705.51,37911700,533580,0.00386844,0.762933,0.762933,1.25794
212979026,69873433,15910,2190330,3728.29,81906000,512463,0.00170216,0.233966,0.234274,0.956737
212995998,69873433,17291,27682.3,29.4008,1286750,3825.56,0.00106208,0.138195,0,0
212965764,69873433,225,1188210,6466.73,55458100,831992,0.00544242,0.700207,0.700062,0.317648
212976716,69873433,15722,1001680,553.372,29289500,70646.3,0.000552443,0.0705278,0.0675051,0.828428
212980017,69873433,15994,1223920,6498.17,61658800,829976,0.00530933,0.678132,0.678132,0.305741
212974291,69873433,10701,874225,591.705,40876000,76774.6,0.000676833,0.0878201,0.0878201,0.8241
212990334,69873433,16734,120266,112.185,4538170,14513.1,0.000932813,0.120675,0.122634,0.63576
212985606,69873433,16430,2133110,3041.9,99259700,402528,0.00142604,0.188705,0.188705,0.579793
212995062,69873433,17202,19778.5,33.6467,690190,4338.87,0.00170117,0.219373,0,0
212998314,69873433,17559,170541,325.322,5520110,40918.7,0.00190758,0.239934,0.246059,0.717427
212964556,69873433,61,104907,130.366,4234640,16455.9,0.00124269,0.156862,0.156862,0.170972
212970252,69873433,637,10152100,14915.8,442152000,1980740,0.00146923,0.195106,0.197443,0.990288
212991719,69873433,16862,139876,120.881,5892340,16203,0.000864202,0.115838,0.115838,0.347908
212993688,69873433,17045,594473,3098.03,24785000,400434,0.00521139,0.673595,0.673595,0.657449
212985301,69873433,16422,996447,967.907,42108400,121371,0.000971358,0.121804,0.123534,0.760609
212967649,69873433,334,1783420,6001.79,82941700,763813,0.00336533,0.428286,0.428287,0.58866
212994149,69873433,17115,941332,3977.96,37863000,513215,0.00422588,0.545201,0.54451,0.561773
212976422,69873433,15681,470976,802.085,13680800,108970,0.00170303,0.231372,0.231519,0.40372
212976800,69873433,15751,115695000,110866,5312760000,14559000,0.000958257,0.125839,0.123058,1.76475
212981481,69873433,16088,174845,575.936,8283420,78526.3,0.00329398,0.449119,0.449119,0.667156
212995584,69873433,17240,32283.1,137.598,1427010,17636.8,0.00426224,0.546316,0,0
212979609,69873433,15960,1740330,12030,73343900,2083480,0.00691249,1.19717,1.19517,0.631587
212988784,69873433,16629,40849.7,19.6404,1492710,2476.04,0.000480797,0.0606134,0.0606145,0.176678
212965354,69873433,189,606198,785.87,24209800,99573.7,0.00129639,0.164259,0.166449,0.906454
212975144,69873433,15606,360557,64.9277,13226800,8739.75,0.000180076,0.0242396,0.0239194,0.961009
212976532,69873433,15700,22026.1,28.2545,732739,3485.97,0.00128277,0.158265,0,0
212969876,69873433,609,211387,130.036,8344390,16222.4,0.000615158,0.0767431,0.07765,1.01584
212994211,69873433,17126,1047360,2250,37642300,288032,0.00214826,0.275008,0.275001,0.523397
212984165,69873433,16333,2204640,2767.49,95139700,367045,0.0012553,0.166488,0.163606,0.633171
212974373,69873433,10722,9694370,17714.5,495416000,2402300,0.00182729,0.247804,0.253196,0.69561
212994203,69873433,17124,1047360,2250,37642300,288032,0.00214826,0.275008,0.275001,0.523397
212966845,69873433,259,244783,204.804,5511760,26161.3,0.000836677,0.106876,0.106876,0.528982
212965081,69873433,151,1536030,9813.92,66455300,1649570,0.00638915,1.07392,1.07289,0.67997
212976495,69873433,15690,45873.3,38.1707,1280270,4681.12,0.00083209,0.102045,0.104676,0.576907
212994755,69873433,17178,660837,1446.49,25168500,185792,0.00218887,0.281146,0.28151,0.499462
212965706,69873433,220,12077600,28445.9,479149000,4170760,0.00235526,0.34533,0.345403,0.987068
212982204,69873433,16152,47884.2,4.81384,1996400,635.476,0.000100531,0.0132711,0.0133765,0.409037
212981839,69873433,16120,2691300,3116.69,135073000,427806,0.00115806,0.158959,0.159055,0.613103
212979098,69873433,15916,4124400,3614.8,115783000,459919,0.000876442,0.111512,0.111,1.0889
212996307,69873433,17319,690022,1962.53,19846700,250600,0.00284415,0.363177,0.363133,0.621813
212982433,69873433,16169,11151900,56281.2,567626000,7587460,0.00504679,0.680374,0.680259,1.4156
212973613,69873433,1101,1398760,3743.46,70754900,496551,0.00267627,0.354994,0.354994,0.541503
212998001,69873433,17497,863035,1755.06,28423500,219616,0.00203359,0.25447,0.255295,0.62309
212982910,69873433,16252,66148.6,32.7817,2124560,4044.76,0.000495577,0.0611467,0.061567,0.399481
212999362,69873433,111220730,314721,299.322,11585900,37448.6,0.00095107,0.11899,0.11899,0.279348
212970318,69873433,647,4368850,8456.6,151789000,1066440,0.00193566,0.244102,0.244035,0.835286
212967260,69873433,298,769301,987.037,33716700,129578,0.00128303,0.168437,0.168437,0.776486
212972217,69873433,875,139876,178.772,6548210,22689.7,0.00127808,0.162213,0.162213,0.264888
212972783,69873433,987,12904700,42869,462439000,5507240,0.00332196,0.426761,0.428836,0.724525
212993239,69873433,17000,139164,123.294,5858750,15638.7,0.000885961,0.112376,0.112163,0.695545
212998666,69873433,17591,114494,539.653,3653430,76807.8,0.00471336,0.670845,0.669701,0.61243
212968656,69873433,491,888165,494.93,28554900,62062.7,0.00055725,0.0698774,0.0668477,0.920033
212999893,69873433,111220822,164541,839.146,7243710,107316,0.00509993,0.652218,0.656224,0.211563
212976452,69873433,15687,506072,281.373,11848200,35125.2,0.000555993,0.0694074,0.0706765,1.24431
212988843,69873433,16633,744809,589.575,26646000,74553.3,0.00079158,0.100097,0.0931569,0.731609
212978087,69873433,15842,8672310,7516.3,390635000,986030,0.000866701,0.113699,0.113699,0.816241
212970760,69873433,693,860246,931.028,30987300,115679,0.00108228,0.134472,0.127992,0.526109
212999343,69873433,111220728,559411,1851.7,22254000,236966,0.00331009,0.423599,0.423589,0.464156
212987580,69873433,16546,104907,76.1396,4908740,9888.73,0.000725782,0.0942619,0.0942619,0.567212
212999545,69873433,111220756,979132,3318.47,42402300,426265,0.00338919,0.43535,0.43535,0.608278
212980010,69873433,15991,6957020,43888.7,324931000,5586940,0.00630855,0.803064,0.802915,0.728616
212984625,69873433,16379,86512.9,505.915,3807120,63273.3,0.00584785,0.731374,0.73109,0.191635
212981856,69873433,16121,11818200,13611.7,586486000,1840680,0.00115176,0.15575,0.157816,0.705779
212989094,69873433,16656,127770,31.6014,5177780,3966.3,0.000247329,0.0310424,0.031137,0.624357
212964351,69873433,31,15044200,10084.2,672159000,1495390,0.000670303,0.0993995,0.0988589,1.93393
212982324,69873433,16160,369547,37.0314,14534900,4846.69,0.000100208,0.0131152,0.0132522,0.750314
212976729,69873433,15728,705023,351.233,21021200,45412.7,0.000498187,0.0644131,0.0640259,0.874856
212991949,69873433,16889,1819400,3269.07,66526700,417409,0.00179678,0.229421,0.229391,0.929104
212980308,69873433,16037,5267140,12282.3,210963000,2123580,0.00233188,0.403176,0.403875,1.58974
212998478,69873433,17581,1314290,5052.75,39851100,708438,0.00384446,0.539026,0.54203,0.699469
212968399,69873433,452,521810,30.1902,16359400,3853.58,5.78566e-05,0.00738502,0.00815101,1.60694
212980453,69873433,16046,2915990,35694.1,178773000,4895910,0.0122408,1.67899,1.64741,0.650867
212977166,69873433,15808,69645.9,2.65603,2739150,339.031,3.81362e-05,0.00486792,0.00486951,1.0063
212988125,69873433,16572,89195.2,40.1028,3508800,5128.78,0.000449608,0.0575007,0.0585669,0.602865
212999566,69873433,111220758,32283.1,137.598,1427010,17636.8,0.00426224,0.546316,0,0
212991234,69873433,16819,8313320,17318.3,413387000,2267840,0.0020832,0.272796,0.269285,0.486665
212976724,69873433,15726,90409.8,20.1794,2772040,2499.87,0.000223199,0.0276504,0.0276071,0.26136
212988207,69873433,16582,45480,108.167,1804640,13361.3,0.00237835,0.293784,0.294365,0.252653
212964654,69873433,83,1238620,1123.47,23498800,150189,0.000907036,0.121255,0.125764,1.36929
212971566,69873433,814,728234,263.095,28586200,42644.7,0.000361278,0.058559,0.0545778,1.4738
212982487,69873433,16170,6886780,43355.2,359229000,5847140,0.00629542,0.849038,0.848856,1.33386
212991545,69873433,16851,454597,644.193,21378900,81930.6,0.00141706,0.180227,0.180227,0.120574
212967732,69873433,347,470628,56.0212,14456700,7398.93,0.000119035,0.0157214,0.0164859,0.904876
212998825,69873433,17615,21209.7,236.484,806142,32215.9,0.0111498,1.51893,0,0
212998774,69873433,17605,34968.1,68.4124,1483070,8788.79,0.00195643,0.251338,0,0
212992984,69873433,16974,33370,77.9605,1491040,9770.26,0.00233625,0.292786,0,0
212972756,69873433,980,152409,230.105,5758490,28199.1,0.00150978,0.185022,0.180549,0.377627
212968551,69873433,481,493668,301.464,19312600,39283.3,0.000610662,0.0795743,0.0758637,1.16785
212994025,69873433,17099,279752,890.624,12375700,120823,0.00318362,0.431892,0.431892,0.793048
212967829,69873433,371,139876,280.892,4368970,36038.3,0.00200815,0.257644,0.257644,0.509188
212970785,69873433,700,409423,215.956,14374100,26173.8,0.000527464,0.0639286,0.0639286,0.431441
212988734,69873433,16626,4827350,3392.26,169634000,443464,0.000702717,0.0918648,0.0871054,1.18965
212987406,69873433,16526,33678.5,28.0855,1546370,3678.76,0.00083393,0.109232,0,0
212997571,69873433,17442,27682.3,75.9011,1113420,9815.24,0.00274186,0.354567,0,0
212964367,69873433,33,2168080,1371.26,112307000,185220,0.000632478,0.0854303,0.0854303,0.586416
212965057,69873433,139,1119010,13877.6,60314200,1804810,0.0124017,1.61287,1.61287,0.544966
212988343,69873433,16594,68447.7,91.0446,2618530,11232.3,0.00133013,0.164101,0.164181,0.346371
212978828,69873433,15898,2762200,2573.21,120564000,321738,0.000931581,0.116479,0.116474,0.589981
212965736,69873433,222,47416.5,280.263,1489640,40270.4,0.00591067,0.84929,0.84932,0.394363
212976710,69873433,15721,34779.4,18.58,727511,2308.2,0.000534224,0.066367,0,0
212991020,69873433,16794,45879.3,40.8453,1748190,5216.68,0.000890277,0.113704,0.121521,0.838635
212996917,69873433,17375,1722100,5800.23,57505000,754587,0.00336811,0.438178,0.43705,0.562428
212970615,69873433,672,55705300,70910.5,2812920000,9346330,0.00127296,0.167782,0.167781,1.61263
212991608,69873433,16854,1993230,1968.75,90760700,254007,0.000987717,0.127435,0.127435,0.298118
212989904,69873433,16710,489566,655.479,23208300,89536.6,0.0013389,0.18289,0.18289,0.450413
212994049,69873433,17103,1083930,5505.07,46855900,712916,0.00507879,0.657712,0.657692,0.591903
212984053,69873433,16328,6814010,7898.43,271766000,1045160,0.00115915,0.153384,0.152994,0.794606
212991136,69873433,16802,31935.3,93.3522,1217770,11667.8,0.00292317,0.365356,0,0
212992840,69873433,16962,699380,1407.49,29103700,180391,0.00201249,0.25793,0.25793,0.544897
212992263,69873433,16906,568968,2805.92,20742300,359100,0.00493159,0.631143,0.607892,0.655042
212987953,69873433,16556,30003.2,46.8674,1436710,6332.68,0.00156208,0.211067,0,0
212980203,69873433,16022,7803780,4376.7,176556000,648310,0.000560844,0.0830764,0.084482,1.67642
212993993,69873433,17090,98603.9,346.551,3003500,46069.7,0.00351458,0.46722,0.475439,0.72739
212984980,69873433,16406,565172,195.659,20570400,24407.8,0.000346193,0.0431865,0.0449822,1.01076
212987224,69873433,16500,559504,599.756,19476900,78472,0.00107194,0.140253,0.140253,0.73904
212984850,69873433,16398,25310800,37377.5,1141260000,4906600,0.00147674,0.193854,0.190663,1.01077
212992369,69873433,16916,33203.4,88.3415,1654920,11418,0.00266061,0.343881,0,0
212999204,69873433,111220692,839256,3922.34,36120300,505919,0.00467359,0.602819,0.602819,0.665939
212974751,69873433,15578,304223,8.87238,9410250,1128.76,2.91641e-05,0.00371032,0.00348036,1.70255
212991501,69873433,16848,792074,312.596,35124600,40137.7,0.000394655,0.0506742,0.0510898,0.389255
212973230,69873433,1067,415575,38.6311,12481500,4845.69,9.29582e-05,0.0116602,0.0118701,0.804533
212984844,69873433,16396,25310800,37377.5,1141260000,4906600,0.00147674,0.193854,0.190663,1.01077
212995526,69873433,17234,341215,1215.7,15433500,158151,0.00356287,0.463494,0.46492,0.21943
212976807,69873433,15752,8671210,772.415,335637000,100337,8.9078e-05,0.0115713,0.0111127,1.117
212970270,69873433,639,1183660,1202.54,40001600,155660,0.00101596,0.131508,0.131351,0.94107
212979824,69873433,15977,454459,2248.01,19235400,375897,0.00494657,0.827131,0.826995,0.7746
212982829,69873433,16240,162826,166.122,5985560,20421.3,0.00102024,0.125418,0.119559,0.98251
212984692,69873433,16387,769324,1522.74,39945100,203036,0.00197932,0.263915,0.260613,0.35792
212974933,69873433,15591,162801,37.2969,4944650,4750.42,0.000229095,0.0291793,0.030351,1.44438
212974233,69873433,10695,699380,871.923,33046000,110803,0.00124671,0.15843,0.15843,0.616104
212989853,69873433,16702,2580710,5489.74,126755000,775208,0.00212722,0.300386,0.300379,0.876076
212991042,69873433,16796,45879.3,40.8453,1748190,5216.68,0.000890277,0.113704,0.121521,0.838635
212965908,69873433,238,95454,58.1863,3241240,7357.75,0.000609574,0.0770817,0.0866591,0.826632
212973979,69873433,1141,419561,2639.01,14600000,328402,0.00628993,0.782727,0.782696,0.497909
212994872,69873433,17190,26100.8,84.7817,1041860,10934.9,0.00324824,0.41895,0,0
212975195,69873433,15610,164576,215.016,5136580,28063.4,0.00130649,0.17052,0.160475,0.704138
212972608,69873433,958,1749000,2628.91,85450800,341411,0.00150309,0.195203,0.189485,0.701136
212992806,69873433,16959,972373,2377.4,41747000,304499,0.00244494,0.31315,0.313707,0.559049
212967388,69873433,310,745058,168.451,30756100,21707.2,0.000226091,0.0291349,0.0279081,0.753893
212965530,69873433,201,3176990,8924.04,124798000,1349610,0.00280896,0.424806,0.41984,0.782313
212977105,69873433,15799,2625810,339.463,104317000,43813.3,0.00012928,0.0166856,0.0161892,0.985013
212965029,69873433,131,1503670,15265.6,88407600,1980750,0.0101522,1.31728,1.31728,0.496048
212968048,69873433,425,1115750,1110.23,48736200,151832,0.000995053,0.13608,0.135875,0.973178
212972150,69873433,864,14666700,20409.9,662993000,2726190,0.00139158,0.185876,0.187103,0.995705
212965403,69873433,195,271782,46.0562,11139900,6029.29,0.00016946,0.0221843,0.0221285,0.736665
212995674,69873433,17251,2848430,3272.49,89854400,412400,0.00114888,0.144782,0.145991,0.5968
212983863,69873433,16313,14498200,15416.8,594150000,2033410,0.00106336,0.140253,0.138199,0.814651
212970981,69873433,726,14387200,15935.4,709011000,2148450,0.00110761,0.149331,0.150549,0.669256
212979990,69873433,15986,5890550,19803.9,203769000,2603240,0.00336198,0.441934,0.441747,0.808641
212980199,69873433,16021,73852400,234347,3705370000,33025000,0.00317318,0.447176,0.445166,1.2283
212967054,69873433,284,6957850,32206.7,310192000,4220400,0.00462883,0.606566,0.606597,0.904907
212974963,69873433,15593,2256100,1015.09,82617600,133309,0.000449933,0.0590881,0.0583047,1.1272
212980193,69873433,16018,73852400,234347,3705370000,33025000,0.00317318,0.447176,0.445166,1.2283
212996361,69873433,17324,236324,574.467,8203790,73413.7,0.00243084,0.310648,0.313056,0.344448
212996101,69873433,17309,31982.4,179.198,1343480,22834,0.00560302,0.713954,0,0
212978069,69873433,15837,968755,444.627,40649500,59163.5,0.000458967,0.0610717,0.0604361,1.18856
212968401,69873433,453,65833000,200625,3425990000,27990000,0.00304748,0.425167,0.423889,1.1822
212971266,69873433,754,9037300,6123.81,339308000,797977,0.000677615,0.0882982,0.0870687,0.837278
213000090,69873433,111220880,72039.3,301.361,3063100,38848.7,0.00418329,0.53927,0.528069,0.269825
212971617,69873433,821,4170420,7148.42,158111000,1338440,0.00171408,0.320936,0.318206,2.13737
212967888,69873433,390,104656,234.691,3770710,30517.8,0.00224251,0.291602,0.291517,0.172111
212980233,69873433,16026,18102200,68388.4,1119970000,9643620,0.0037779,0.53273,0.532767,0.917894
212984713,69873433,16388,655804,1443.09,34655800,192639,0.00220049,0.293744,0.291744,0.208122
212994015,69873433,17095,5302330,15634.1,203601000,2034500,0.00294852,0.383698,0.383496,0.891772
212988970,69873433,16647,55364.6,5.1957,1438260,662.753,9.38451e-05,0.0119707,0.0119707,0.779964
212982554,69873433,16177,3566840,3002.62,167825000,387227,0.000841815,0.108563,0.108563,0.657746
212977073,69873433,15794,26431.9,2.60334,1015020,347.197,9.84925e-05,0.0131355,0,0
212982569,69873433,16179,734349,384.321,33982600,51112.8,0.000523349,0.0696029,0.0696029,0.688485
212968903,69873433,513,104762,16.7331,3761780,2101.93,0.000159725,0.0200639,0.0200462,0.599701
212970505,69873433,653,32279.5,87.5817,1380500,11325.4,0.00271323,0.350853,0,0
212997643,69873433,17466,271738,377.778,8419430,48604.3,0.00139023,0.178864,0.182595,0.613703
212982540,69873433,16172,3566840,3002.62,167825000,387227,0.000841815,0.108563,0.108563,0.657746
212972318,69873433,881,1258880,1350.92,58378100,171717,0.00107311,0.136404,0.136404,0.271152
212996575,69873433,17346,840172,4994.02,29955400,662981,0.00594405,0.789101,0.783179,0.373523
212983574,69873433,16285,721164,676.833,24975300,83570,0.00093853,0.115882,0.111211,0.84605
212984752,69873433,16390,293525,466.643,14313900,58751.5,0.00158979,0.200159,0.200263,0.543305
212972721,69873433,972,5659140,2896.71,246393000,395469,0.000511865,0.0698814,0.0658402,1.07052
212988110,69873433,16571,464925,134.947,19282000,17253.8,0.000290255,0.037111,0.0397534,0.650223
212967573,69873433,327,559503,1103.45,22673000,140960,0.0019722,0.251939,0.251939,0.940229
212984403,69873433,16355,6787210,3860.36,252960000,491404,0.00056877,0.0724015,0.0719707,1.17591
212979622,69873433,15961,1496040,9828.51,62756900,1698070,0.00656969,1.13505,1.13308,0.628014
212972394,69873433,898,1206110,2376.06,52180900,304873,0.00197002,0.252773,0.24123,0.523864
212987404,69873433,16523,68647.5,52.6635,3440040,7171.24,0.000767157,0.104465,0.104553,0.063291
212989261,69873433,16667,375986,156.568,16463800,19709,0.000416421,0.0524197,0.0509115,0.71479
212995514,69873433,17233,208980,625.833,8073950,80961.8,0.0029947,0.387413,0.38727,0.367566
212979122,69873433,15919,7685140,12611.1,248077000,1987470,0.00164097,0.258612,0.248709,1.64072
212969477,69873433,585,412001,51.3051,14568500,6645.62,0.000124527,0.0161301,0.0160461,0.775369
212969378,69873433,576,34969,42.3411,1117610,5324.99,0.00121082,0.152277,0,0
212990385,69873433,16740,482278,376.784,17396700,48086.3,0.000781259,0.0997067,0.103932,1.25399
213000049,69873433,111220868,103033,140.529,4718830,18045.3,0.00136393,0.175142,0.175143,0.0135929
212965650,69873433,214,772589,1178.9,27362400,149137,0.00152591,0.193036,0.198167,1.03163
212986486,69873433,16447,209814,30.0904,9160930,3826.44,0.000143415,0.0182373,0.0182373,0.445503
212972365,69873433,891,209814,280.797,9797360,35580.7,0.00133831,0.169582,0.169582,0.210449
212998100,69873433,17515,27682.3,101.617,969462,13565.6,0.00367081,0.490046,0,0
212971403,69873433,786,279752,2889.18,18162500,389510,0.0103277,1.39234,1.39234,0.298597
212989801,69873433,16698,6249690,6930.68,311272000,956992,0.00110896,0.153126,0.151756,1.23713
212968066,69873433,427,69938,1021.73,3886780,141952,0.014609,2.02968,2.02968,0.375716
213000323,69873433,124372444,27682.3,8.69242,740567,1119.64,0.000314006,0.0404459,0,0
212990795,69873433,16780,364322,257.957,15132500,33323.2,0.000708046,0.0914666,0.088725,0.760381
212992181,69873433,16899,1466620,3683.53,53381900,470765,0.00251158,0.320987,0.31977,1.09892
212967780,69873433,358,104463,133.782,4160510,16971.5,0.00128067,0.162465,0.162327,0.629296
212980443,69873433,16044,2915990,35694.1,178773000,4895910,0.0122408,1.67899,1.64741,0.650867
212989443,69873433,16682,806756,272.339,35421700,34454.7,0.000337573,0.0427077,0.0428987,0.659058
212973687,69873433,1105,384659,1219.49,18145700,155394,0.00317032,0.403979,0.403979,0.714584
212970163,69873433,630,1223920,2075.81,59114400,266237,0.00169604,0.217529,0.217529,0.686071
212989059,69873433,16654,235583,84.194,9491880,10622.7,0.000357385,0.0450911,0.0448934,0.66487
212999766,69873433,111220792,1397880,2934.56,54554200,374823,0.0020993,0.268137,0.26808,0.31039
212979594,69873433,15959,2750430,19034.1,118189000,3260460,0.00692039,1.18544,1.18381,0.595705
212983026,69873433,16264,928574,1604.6,33036400,198653,0.00172802,0.213934,0.212913,0.667061
212987533,69873433,16542,109091,32.9073,4453350,4225.04,0.000301651,0.0387296,0.0396726,0.547779
212976513,69873433,15694,744562,1552.01,26894100,191670,0.00208446,0.257427,0.244062,0.661906
212976852,69873433,15763,706947,5.50694,23025700,671.037,7.78975e-06,0.000949204,0.00100332,2.37759
212989944,69873433,16715,34969,20.9877,1496550,2752.37,0.00060018,0.0787088,0,0
212987438,69873433,16535,1592240,476.829,70855500,62439.7,0.000299471,0.0392151,0.0394528,0.680911
212995118,69873433,17209,2397920,8904.62,77293400,1127440,0.00371348,0.470175,0.481673,0.694922
212973336,69873433,1074,171580,90.934,4019700,12515.4,0.000529982,0.072942,0.0675508,0.478536
212995946,69873433,17279,31670.8,95.9662,1178830,12361.9,0.00303011,0.390324,0,0
212972617,69873433,962,7415950,11552.8,298026000,1612440,0.00155782,0.217428,0.21635,0.852766
212982179,69873433,16147,47884.2,4.81384,1996400,635.476,0.000100531,0.0132711,0.0133765,0.409037
212965549,69873433,203,104907,281.887,3883370,35948.4,0.00268702,0.34267,0.34267,0.320603
212976457,69873433,15688,72600.5,47.0752,2365710,5810.43,0.000648415,0.0800329,0.07971,0.674062
212998959,69873433,111220624,34969,129.431,1731150,16729,0.00370131,0.478396,0,0
212988199,69873433,16581,714316,905.226,33126600,120905,0.00126726,0.16926,0.178389,0.697234
212988599,69873433,16613,1524870,713.353,59466800,92552.5,0.000467814,0.0606955,0.0613789,0.975472
212998256,69873433,17544,104907,258.919,4240970,33593.3,0.00246808,0.32022,0.320221,0.350991
212967814,69873433,368,34969,416.882,2373870,55839.2,0.0119215,1.59682,0,0
212999798,69873433,111220798,1458130,4866.96,49279400,626488,0.0033378,0.429651,0.42987,0.522074
212965375,69873433,192,554771,485.422,17053000,63434.7,0.000874994,0.114344,0.11417,0.899438
212967801,69873433,364,174845,139.479,6707620,18010.9,0.000797732,0.103011,0.103011,0.343191
212974712,69873433,15576,7748860,3196.62,265995000,419541,0.000412528,0.0541423,0.0489662,1.53306
212998784,69873433,17606,34968.1,68.4124,1483070,8788.79,0.00195643,0.251338,0,0
212970516,69873433,655,2095910,4697.55,70094800,594173,0.00224129,0.283492,0.283315,0.779808
212968642,69873433,489,94649.9,0.154653,3886260,18.1751,1.63395e-06,0.000192024,0.000193524,1.40707
213000281,69873433,112892315,166997,231.559,6695310,29414.2,0.0013866,0.176136,0.176182,0.273918
212978473,69873433,15862,3979970,2394,161859000,313802,0.000601511,0.0788452,0.0787945,0.42557
212979009,69873433,15909,12862000,27647.3,494980000,3908340,0.00214953,0.303867,0.305172,0.688407
212964986,69873433,115,28514.1,61.7964,1192300,7845.04,0.00216722,0.275129,0,0
212994018,69873433,17096,874225,2058.93,35607000,281601,0.00235515,0.322115,0.322115,0.757524
212997581,69873433,17445,593444,1888.29,15520300,239707,0.00318192,0.403926,0.403626,0.723734
212964264,69873433,12,95069.6,31.1146,2633700,3920.12,0.000327282,0.0412342,0.0465222,1.03947
212979337,69873433,15942,8597870,36235.1,376557000,4685200,0.00421443,0.544926,0.544704,1.13397
212975173,69873433,15608,594473,445.36,21906500,58109,0.000749169,0.0977488,0.0977489,0.955767
212989414,69873433,16680,13375500,17348,652607000,2343730,0.001297,0.175226,0.176216,0.865523
212994689,69873433,17170,874132,2151.02,33839900,274415,0.00246075,0.313928,0.313933,0.689074
212968074,69873433,429,1678290,3879.83,76515100,493262,0.00231177,0.293907,0.293904,0.44252
212979750,69873433,15969,5582420,30437.5,223591000,5344210,0.00545239,0.957328,0.933934,0.96057
212967425,69873433,313,89560300,90793.3,3791390000,12059600,0.00101377,0.134654,0.136496,1.27937
212983089,69873433,16269,370795,683.048,12651900,84884.2,0.00184212,0.228925,0.231842,0.399408
212966676,69873433,244,10411800,16051.7,348732000,2169090,0.00154169,0.208331,0.207018,1.08558
212994125,69873433,17109,979132,1947.42,37318800,248496,0.00198893,0.253793,0.253793,0.998439
