id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213118244,69873947,17026,629442,3395.32,28262400,456094,0.00539417,0.724601,0.724601,0.51429
213110790,69873947,15817,834970,18396.6,35664200,2539700,0.0220327,3.04166,3.17304,0.47376
213120591,69873947,17353,10160800,115365,386100000,14959000,0.0113539,1.47222,1.52217,0.68486
213112126,69873947,16044,1888330,184337,117112000,29207400,0.0976191,15.4673,15.4673,0.351996
213115941,69873947,16701,846819,20489.7,41416500,2830140,0.0241961,3.34209,3.36159,0.257873
213110424,69873947,15696,631691,9129.28,28105400,1152560,0.0144521,1.82455,1.85193,0.503753
213107627,69873947,148,174845,20180.7,10715400,3095640,0.11542,17.7051,17.7051,0.125767
213116155,69873947,16759,34875.1,431.982,1557420,56083,0.0123865,1.60811,0,0
213108943,69873947,687,2969940,230269,199139000,35936300,0.077533,12.1,12.0842,0.268074
213110930,69873947,15898,2762220,106008,147690000,14799200,0.0383778,5.35773,5.3576,0.362782
213121150,69873947,17438,1631660,14862.4,46485400,1964080,0.00910871,1.20373,1.27869,0.770443
213110652,69873947,15762,768127,8835.82,33554400,1083560,0.0115031,1.41065,1.4103,0.270694
213107650,69873947,184,1425350,83978,69223600,14115600,0.0589174,9.90326,9.82529,0.424147
213110287,69873947,15619,560001,7902.36,25387300,993118,0.0141113,1.77342,1.77938,0.403654
213115176,69873947,16568,104907,2169.3,5764880,293238,0.0206783,2.79521,2.79521,0.0669751
213115309,69873947,16607,376349,8135.93,18178400,1047910,0.021618,2.78442,2.78613,0.10614
213110436,69873947,15700,34657.2,82.9157,698433,10053.7,0.00239246,0.290091,0,0
213107988,69873947,353,1678510,180443,114348000,27132000,0.107502,16.1643,16.1643,0.0991711
213108036,69873947,398,1658460,8493.19,47116500,1060110,0.00512113,0.63921,0.5981,0.644159
213122899,69873947,111220626,626852,11868.3,30748400,1565890,0.0189332,2.49803,2.60013,0.555186
213107562,69873947,45,313886,5856.92,15408600,762054,0.0186594,2.4278,2.42871,0.231354
213118123,69873947,16997,383319,10515,21185500,1440960,0.0274315,3.75918,3.75881,0.157079
213115747,69873947,16680,11829500,390940,667960000,55626600,0.0330479,4.70237,4.78337,0.529614
213110444,69873947,15705,99615.5,470.433,2807610,58473.4,0.00472248,0.586991,0.597689,0.411628
213110042,69873947,10728,523840,7429.45,27686300,1058230,0.0141827,2.02013,2.04763,0.271822
213107763,69873947,257,489566,54170,37915500,8686160,0.110649,17.7426,17.7426,0.136385
213112684,69873947,16146,373939,9989.33,17709600,1633120,0.0267138,4.36734,4.40881,0.455829
213108130,69873947,486,3873200,175456,216630000,28549100,0.0453,7.37095,7.37655,0.379703
213108088,69873947,454,378766,12318.6,19262500,1964200,0.0325229,5.18579,5.19962,0.22344
213113717,69873947,16322,6946440,98057.6,330908000,13029200,0.0141162,1.87566,1.9488,0.652287
213111688,69873947,16002,52923300,4709680,2940440000,764454000,0.0889907,14.4446,14.4617,0.559554
213109390,69873947,915,427210,12568.9,21694900,1649720,0.0294209,3.86161,3.87432,0.134753
213107733,69873947,243,209814,18359.7,13848300,2829880,0.0875049,13.4875,13.4875,0.101399
213118134,69873947,16999,34969,878.29,1908700,120131,0.0251162,3.43535,0,0
213111968,69873947,16024,9153710,477439,388022000,78470100,0.0521579,8.57249,8.544,0.421204
213116911,69873947,16881,208605,5528.61,11172300,728649,0.0265028,3.49296,3.49383,0.118968
213120930,69873947,17407,1380910,19320.4,45796600,2482620,0.0139911,1.79781,1.79814,0.481375
213108155,69873947,504,3248970,116895,171289000,19351300,0.0359791,5.95613,5.95302,0.406551
213108509,69873947,636,1089300,31942.9,58972000,4254690,0.0293242,3.90588,3.87337,0.343482
213109232,69873947,845,1992990,90102.8,107605000,13402000,0.04521,6.72458,6.64927,0.278413
213117528,69873947,16948,2827130,27901.8,139537000,4031970,0.00986932,1.42617,1.42584,0.384005
213121277,69873947,17455,412543,8041.15,17373200,1066810,0.0194917,2.58593,2.60495,0.420902
213108058,69873947,431,378172,10269.4,18865500,1662980,0.0271554,4.39742,4.40429,0.270877
213113571,69873947,16293,160853,3149.33,7534710,400680,0.0195789,2.49097,2.48511,0.2046
213116312,69873947,16808,221538000,2627740,10064700000,358104000,0.0118614,1.61645,1.63589,0.597661
213108117,69873947,478,1362180,185153,103010000,29382800,0.135924,21.5704,21.5723,0.109858
213110859,69873947,15854,8043090,349003,447376000,49071600,0.0433916,6.10109,6.08207,0.352031
213112380,69873947,16069,3986470,412836,270153000,62590500,0.103559,15.7007,15.7007,0.144232
213123125,69873947,111220700,60922.3,1315.08,2928490,171801,0.0215862,2.82,2.83469,0.0745664
213120249,69873947,17297,34969,92.6698,1420430,11937,0.00265006,0.34136,0,0
213107567,69873947,53,69897.2,1548.95,3624840,201792,0.0221604,2.88698,2.88692,0.111981
213118280,69873947,17030,524535,2681.38,22872700,360957,0.00511191,0.688148,0.688148,0.552207
213113134,69873947,16204,139875,5711.72,6861310,779524,0.0408343,5.57299,5.57299,0.28752
213122860,69873947,17620,34711.6,9.16658,294550,1146.66,0.000264079,0.033034,0,0
213119810,69873947,17251,2240170,14846.1,68067000,1846470,0.00662722,0.824255,0.835402,0.553686
213112385,69873947,16070,944163,106654,66375300,16494000,0.112962,17.4694,17.4694,0.10998
213110023,69873947,10720,6499520,103678,359255000,14870600,0.0159516,2.28796,2.31467,0.24619
213110911,69873947,15875,454597,26626.6,26295600,3874600,0.0585718,8.52315,8.52315,0.327093
213113955,69873947,16333,2108090,46160.1,107823000,6783900,0.0218966,3.21803,3.23154,0.876351
213109699,69873947,1041,6783980,44708,246437000,6209860,0.00659023,0.91537,0.91537,0.665896
213123417,69873947,111220820,810298,10669.5,43274700,1402870,0.0131674,1.7313,1.87246,0.458486
213108298,69873947,559,1398760,40850.2,73889900,5517850,0.0292045,3.94481,3.94481,0.365581
213112560,69873947,16117,13894500,513203,778474000,83351300,0.0369357,5.99888,5.99917,0.44705
213109912,69873947,10672,4580940,62917.8,264254000,9552750,0.0137347,2.08533,2.08533,0.265325
213115438,69873947,16633,820556,8357.04,33042800,1046600,0.0101846,1.27548,1.28854,0.227888
213121228,69873947,17449,549254,10564.9,22206300,1398940,0.019235,2.54698,2.56593,0.398884
213112646,69873947,16139,676172,29060.8,36284500,4491570,0.0429784,6.64264,6.60559,0.321746
213120084,69873947,17277,1872000,13656.6,52927900,1694930,0.00729522,0.905413,0.901351,0.686361
213112533,69873947,16111,594473,52561.7,34054300,7903220,0.0884173,13.2945,13.2945,0.22098
213110703,69873947,15781,2232480,95544,111719000,12910700,0.0427972,5.7831,5.82944,0.27945
213122960,69873947,111220654,524535,2681.38,22872700,360957,0.00511191,0.688148,0.688148,0.552207
213109359,69873947,902,419628,47051.5,30074100,7319060,0.112127,17.4418,17.4418,0.0687246
213116100,69873947,16732,3026920,48579.4,133316000,6199690,0.0160491,2.04818,2.05429,0.399742
213112740,69873947,16160,330782,22734.7,18530900,3276220,0.0687302,9.90449,9.98117,0.171831
213110872,69873947,15859,734349,30350.7,40355500,4152330,0.0413301,5.65444,5.65444,0.21469
213110577,69873947,15712,92575.3,574.343,3234120,71349.4,0.00620406,0.770718,0.784507,0.183929
213113291,69873947,16243,345178,7125.72,16600700,896572,0.0206436,2.59742,2.58942,0.123292
213120332,69873947,17309,33629.9,505.048,1406200,64782.4,0.0150178,1.92634,0,0
213110687,69873947,15777,1935390,71745.5,92333500,9693580,0.0370703,5.0086,5.03482,0.254659
213109965,69873947,10694,1363790,86370,77986000,13439200,0.0633309,9.85428,9.85428,0.211252
213110224,69873947,15598,98989.2,988.302,3051810,125451,0.00998394,1.26732,1.26742,0.200037
213110837,69873947,15842,8544970,232804,450733000,31084900,0.0272445,3.6378,3.64222,0.320799
213123176,69873947,111220746,244783,986.991,10081500,129397,0.00403211,0.52862,0.52862,0.562001
213118218,69873947,17018,103568,764.606,3370280,95621.8,0.00738265,0.923276,0.922239,0.475966
213107574,69873947,64,259226,3799.73,12099600,521474,0.014658,2.01166,1.9853,0.279367
213107487,69873947,2,384659,39416.3,26117200,5964710,0.102471,15.5065,15.5065,0.0481694
213109690,69873947,1033,3966710,32775.3,220933000,4560780,0.00826259,1.14977,1.16113,0.322843
213109939,69873947,10684,2017160,17468.9,115353000,2425960,0.00866018,1.20266,1.21139,0.317283
213107630,69873947,154,866781,11003.7,37250400,1413820,0.0126949,1.63111,1.63142,0.2384
213107764,69873947,258,4641210,198444,233959000,26861000,0.0427569,5.7875,5.83356,0.266702
213108107,69873947,471,104333,3857.26,5390650,650140,0.0369707,6.23142,6.23345,0.087997
213109007,69873947,709,5709580,70998.9,295347000,9829320,0.012435,1.72155,1.77733,0.822704
213113270,69873947,16231,542621,9153.99,24886100,1177750,0.01687,2.17048,2.17708,0.255647
213120728,69873947,17370,379326,6558.35,19055700,851304,0.0172895,2.24426,2.24573,0.190747
213108913,69873947,674,33534.7,498.567,1852850,64951.9,0.0148672,1.93686,0,0
213108026,69873947,381,3189210,41421.8,129590000,5496900,0.0129881,1.7236,1.69362,0.446741
213115248,69873947,16590,86210.6,2363.14,4618740,342450,0.0274112,3.97225,3.96081,0.0393491
213121897,69873947,17512,358309,2402.71,12345900,312080,0.00670569,0.870978,0.872054,0.557832
213113350,69873947,16266,69728.4,857.834,3467250,106420,0.0123025,1.52621,1.52616,0.158326
213110925,69873947,15884,104907,1805.9,4987040,236734,0.0172143,2.25661,2.25661,0.0970253
213108031,69873947,390,89221.4,1363.59,3293110,175470,0.0152832,1.96668,1.92027,0.24602
213114455,69873947,16455,2346720,60061.8,126290000,8458530,0.0255939,3.60441,3.78362,0.492053
213107637,69873947,163,34969,4427.92,2431560,687707,0.126624,19.6662,0,0
213117994,69873947,16973,65854.9,1816.53,3456060,239282,0.0275837,3.63348,3.63281,0.0512983
213116269,69873947,16793,787160,12098.4,34234900,1538620,0.0153697,1.95465,1.98664,0.321695
213107795,69873947,294,13161600,359772,709964000,48161400,0.0273351,3.65925,3.69205,0.248406
213112813,69873947,16174,3566840,227760,218506000,33804800,0.0638549,9.47753,9.47753,0.254081
213112462,69873947,16090,34969,3346.41,2189120,500632,0.0956965,14.3165,0,0
213119728,69873947,17231,1345040,23827.1,67402000,3145880,0.0177148,2.33887,2.41367,0.503993
213111207,69873947,15930,15937500,1146440,902021000,178253000,0.0719336,11.1845,11.1556,0.320105
213120476,69873947,17330,880076,9225,25646800,1162260,0.010482,1.32064,1.34126,0.768746
213116827,69873947,16872,104907,1778.42,4977610,250165,0.0169523,2.38463,2.38463,0.0825385
213110671,69873947,15770,1849590,53487.1,91114700,6995570,0.0289183,3.78222,3.99024,0.452593
213119816,69873947,17253,2240170,14846.1,68067000,1846470,0.00662722,0.824255,0.835402,0.553686
213113970,69873947,16337,172144,6311.12,8363430,819895,0.0366618,4.76284,4.77675,0.281321
213110045,69873947,10729,818752,8767.93,44442300,1197000,0.0107089,1.46198,1.47176,0.152064
213116236,69873947,16783,322982,7880.42,16188100,1046550,0.024399,3.24027,3.25558,0.181473
213110335,69873947,15633,382627,6621.94,15732300,863262,0.0173065,2.25614,2.2158,0.344561
213108368,69873947,582,541358,56879.5,33424000,9143690,0.105068,16.8903,16.9131,0.141191
213120449,69873947,17326,357223,448.893,5151910,55815.6,0.00125662,0.156249,0.148613,0.767261
213113708,69873947,16320,847860,23645.2,42832400,3117260,0.0278881,3.67663,3.52444,0.318878
213109806,69873947,1089,71643400,3378390,3844020000,523078000,0.0471556,7.30114,7.2692,0.460164
213113786,69873947,16329,6282910,81476.2,296603000,10673700,0.0129679,1.69884,1.79101,0.637951
213107616,69873947,131,1293850,119580,79590100,18460100,0.0924214,14.2675,14.2675,0.237359
213108121,69873947,480,174845,7066.16,10383700,986119,0.0404138,5.63996,5.63996,0.3694
213110827,69873947,15834,13051100,409261,689141000,56171800,0.0313584,4.304,4.31418,0.354116
213110663,69873947,15767,2317950,71732.8,114718000,9439270,0.0309466,4.07225,4.30616,0.400444
213119796,69873947,17247,65212,842.152,2704070,105638,0.0129141,1.61991,1.60093,0.330066
213107579,69873947,71,69642.6,1531.92,3325680,197292,0.0219969,2.83292,2.83292,0.0860763
213110065,69873947,182305693,624284,7682.57,11264400,1196150,0.0123062,1.91604,1.90281,0.910347
213115362,69873947,16617,741912,19611.7,36746900,2564410,0.026434,3.45649,3.39386,0.212017
213107754,69873947,247,1049070,107587,72721700,16597300,0.102555,15.821,15.821,0.129632
213109765,69873947,1077,33655.5,1527.34,1698430,200491,0.0453814,5.95715,0,0
213120413,69873947,17319,568790,2717.4,13395900,338999,0.00477751,0.596001,0.565672,1.04854
213109784,69873947,1085,292980,30358.2,18571400,4517740,0.103619,15.42,15.4963,0.0680641
213119805,69873947,17250,6746650,40743.5,183782000,5072770,0.00603908,0.751894,0.747259,0.745766
213113521,69873947,16280,34820.1,534.84,1548770,66726.9,0.0153601,1.91633,0,0
213119851,69873947,17260,126315,1055.71,4518130,131138,0.00835776,1.03819,1.03555,0.207544
213110088,69873947,15566,625287000,34272900,33783400000,5267510000,0.0548114,8.42414,8.33126,0.780742
213114151,69873947,16391,137503,4947.51,8379430,674176,0.0359811,4.90299,4.90272,0.145071
213109500,69873947,972,4098760,429024,261053000,67624200,0.104672,16.4987,16.7473,0.295224
213108311,69873947,564,1291070,23301,58011900,2943750,0.0180478,2.28009,2.28075,0.430004
213110855,69873947,15851,53051300,2378210,3083470000,332513000,0.0448285,6.26777,6.26613,0.348388
213109745,69873947,1065,97043900,1070620,3756860000,138337000,0.0110324,1.42551,1.44686,0.76889
213108898,69873947,668,412234,5599.82,18949500,702666,0.0135841,1.70453,1.70906,0.261213
213110366,69873947,15667,2457790,33511.4,94882200,4311180,0.0136348,1.75409,1.76157,0.736436
213109425,69873947,930,1293390,54957.6,72427900,7709600,0.0424913,5.96078,6.02718,0.210726
213123547,69873947,111220876,556850,3328.96,25732100,420233,0.00597821,0.75466,0.74919,0.226532
213107617,69873947,132,22493.3,1915.12,1347960,278687,0.0851419,12.3898,0,0
213109505,69873947,976,2718230,47196.4,149910000,6547700,0.0173629,2.40881,2.45855,0.306526
213108975,69873947,701,5310840,119371,268067000,15666400,0.0224769,2.9499,2.98711,0.272663
213109803,69873947,1088,454597,10145,24294300,1362960,0.0223164,2.99817,2.99817,0.256238
213113618,69873947,16301,146726,1855.22,6142200,235208,0.0126441,1.60304,1.63726,0.432173
213110881,69873947,15862,3743330,166514,198491000,23967500,0.0444828,6.40272,6.30146,0.231604
213108159,69873947,507,38203700,561994,1823910000,77048200,0.0147105,2.01677,2.07001,0.562707
213115681,69873947,16659,871113,21648.5,46492700,2823560,0.0248515,3.24132,3.24156,0.203041
213119819,69873947,17256,1064990,9269.47,35572600,1152510,0.00870384,1.08218,1.08588,0.375767
213121310,69873947,17459,101742,2187.94,3243730,290083,0.0215048,2.85117,2.85136,0.114142
213112608,69873947,16131,12795700,641011,691595000,99283100,0.0500959,7.75912,7.65733,0.393987
213107690,69873947,202,2161990,46681.3,107810000,6079530,0.0215919,2.81201,2.88387,0.288004
213111152,69873947,15922,6822070,285850,316815000,40776700,0.0419007,5.97717,6.13037,0.550014
213114023,69873947,16355,6140550,116225,284193000,15132900,0.0189274,2.46442,2.47016,0.296933
213120583,69873947,17352,32436800,274074,1235710000,35624700,0.00844948,1.09828,1.12917,0.823567
213110618,69873947,15733,162544,1434.13,5644610,178860,0.00882304,1.10038,1.14421,0.397861
213117892,69873947,16954,1073610,21608.1,53373100,2827820,0.0201266,2.63394,2.63872,0.270713
213115620,69873947,16649,42812700,1061230,2226900000,145546000,0.0247877,3.3996,3.44921,0.534095
213112982,69873947,16198,139875,5711.72,6861310,779524,0.0408343,5.57299,5.57299,0.28752
213110600,69873947,15723,576420,2558.79,16120400,315569,0.00443911,0.547463,0.602428,0.815656
213107525,69873947,15,204885,8211.31,11388100,1099820,0.0400777,5.368,5.34771,0.187648
213115296,69873947,16604,724469,16212.3,35310700,2117190,0.0223781,2.9224,2.90956,0.183757
213115112,69873947,16554,69108.5,1125.55,3182450,154945,0.0162868,2.24206,2.24589,0.244711
213112455,69873947,16088,174845,16038.9,10535000,2507700,0.091732,14.3424,14.3424,0.0693929
213114242,69873947,16406,348653,15877.5,17935500,2058420,0.0455394,5.90392,5.9035,0.219614
213109762,69873947,1075,222725,13857.4,10553400,2034400,0.0622175,9.13414,9.1755,0.145381
213112452,69873947,16086,349690,32817,21825200,5054940,0.0938459,14.4555,14.4555,0.0897829
213114247,69873947,16407,244345,8726.61,11778200,1132820,0.0357143,4.63615,4.6366,0.137325
213122982,69873947,111220658,1751390,28637.9,84403100,3738780,0.0163515,2.13475,2.1844,0.512139
213107705,69873947,220,9526870,194281,563875000,26943300,0.0203929,2.82814,2.83937,0.392913
213109933,69873947,10681,3369820,30669.6,177546000,4463010,0.00910127,1.32441,1.32892,0.438376
213111259,69873947,15942,8213050,616248,460379000,94952900,0.0750329,11.5612,11.5579,0.434236
213120164,69873947,17286,67248.5,32.912,867151,4773.58,0.000489408,0.0709842,0.0709818,0.132828
213114019,69873947,16353,7070090,127705,319607000,16708700,0.0180627,2.3633,2.3735,0.346348
213116634,69873947,16841,2155740,32560.7,118665000,4604950,0.0151041,2.13613,2.1647,0.416051
213108429,69873947,610,1597330,148108,110877000,24411500,0.092722,15.2826,15.2624,0.230469
213110197,69873947,15587,2736510,42332.6,122888000,5314560,0.0154696,1.94209,1.96649,0.353007
213110862,69873947,15855,8043090,349003,447376000,49071600,0.0433916,6.10109,6.08207,0.352031
213123531,69873947,111220870,250195,1179.18,11628700,153016,0.00471307,0.611587,0.671847,0.524057
213108366,69873947,581,445803,12884.1,21427200,1727280,0.0289008,3.87453,3.88047,0.113971
213109742,69873947,1062,1258880,111917,81457900,16780700,0.0889018,13.3298,13.3298,0.0695722
213112038,69873947,16030,30227400,2621900,1880030000,426654000,0.0867391,14.1148,14.0263,0.396536
213114197,69873947,16398,22720500,534278,1196850000,76186600,0.0235152,3.35321,3.29054,0.681193
213118041,69873947,16982,524535,6926.25,22760000,907585,0.0132046,1.73027,1.73027,0.269643
213109532,69873947,998,839256,27058.6,45792300,3645720,0.0322411,4.34399,4.34399,0.217441
213112654,69873947,16140,1411720,53141.2,72723000,8318140,0.0376429,5.89221,5.89208,0.357568
213111714,69873947,16008,7459610,209375,216957000,34600100,0.0280678,4.63832,4.73827,1.20528
213108524,69873947,645,37792400,566882,2072590000,80367900,0.0149999,2.12656,2.15195,0.361234
213109503,69873947,975,34969,445.332,1504650,56376.2,0.0127351,1.61218,0,0
213108417,69873947,607,3669980,15651.5,144689000,2045790,0.00426474,0.557439,0.55859,0.846773
213120058,69873947,17273,94890.1,96.0123,1644920,12724,0.00101183,0.134092,0.13423,0.805146
213110255,69873947,15610,159734,927.572,4628770,115832,0.00580696,0.725154,0.759547,0.467912
213112885,69873947,16184,34969,1356.25,1905100,197349,0.0387844,5.64355,0,0
213121124,69873947,17431,900150,8914.21,37025700,1140690,0.00990302,1.26722,1.30994,0.390733
213107625,69873947,146,6309570,76361.4,243907000,9559360,0.0121025,1.51506,1.49873,0.382481
213107822,69873947,311,944163,90862.6,54749800,13390400,0.0962361,14.1823,14.1823,0.133921
213115863,69873947,16695,817769,21156.7,42170600,2759130,0.0258712,3.37398,3.35004,0.192391
213109780,69873947,1084,2867460,161448,177033000,24217000,0.0563037,8.44547,8.44547,0.269227
213114367,69873947,16430,2131300,21613,109944000,2869170,0.0101407,1.3462,1.34647,0.521124
213114417,69873947,16443,904926,20738.7,48192400,2928840,0.0229176,3.23655,3.44414,0.484352
213123235,69873947,111220764,34969,449.253,1441870,58357.7,0.0128472,1.66884,0,0
213113311,69873947,16253,829309,15430.8,38986200,1950150,0.0186068,2.35154,2.41097,0.280137
213118517,69873947,17079,1661070,23882.9,67408600,2988570,0.0143781,1.79919,1.76395,0.286236
213110282,69873947,15618,105261,1634.91,5040630,203817,0.015532,1.93631,1.88538,0.240441
213108878,69873947,654,244783,29190.7,17430600,4544660,0.119251,18.5661,18.5661,0.0578727
213114492,69873947,16461,1119010,20974.5,61476000,3040570,0.0187439,2.7172,2.7172,0.379632
213108243,69873947,554,144099,4321.74,7861710,566425,0.0299914,3.93079,3.90091,0.136733
213111455,69873947,15981,14444800,1405830,859448000,224471000,0.0973246,15.5399,15.4928,0.25762
213119890,69873947,17266,812896,6172.64,26079000,766406,0.0075934,0.94281,0.934371,0.523367
213121546,69873947,17469,287449,2194.45,7928020,287774,0.00763421,1.00113,0.977558,0.430316
213109428,69873947,931,1581400,7149.32,35292900,868734,0.00452089,0.549346,0.557859,0.570747
213109416,69873947,928,15199100,234695,813583000,33606100,0.0154413,2.21105,2.23621,0.309865
213110877,69873947,15861,3743330,166514,198491000,23967500,0.0444828,6.40272,6.30146,0.231604
213108055,69873947,426,769318,31010.6,44999100,4359000,0.0403092,5.66606,5.66606,0.347808
213109141,69873947,780,384659,25477.8,23811500,3971060,0.0662348,10.3236,10.3236,0.478051
213108143,69873947,496,173667,12567.5,8911210,1899230,0.0723654,10.936,10.9447,0.267969
213108477,69873947,626,826116,17247.4,42470600,2327350,0.0208777,2.81722,2.74468,0.35381
213110822,69873947,15832,1565830,47769.7,79561000,6461530,0.0305075,4.12658,4.05962,0.253947
213116653,69873947,16846,1487940,39608.5,75124000,5265680,0.0266196,3.5389,3.53424,0.334373
213109757,69873947,1073,53545100,556954,2695100000,80943600,0.0104016,1.51169,1.51147,0.417697
213109986,69873947,10699,909194,37890.9,51871500,5765780,0.0416753,6.34164,6.34164,0.276187
213110360,69873947,15664,349741,5188.49,14435100,672658,0.0148353,1.92331,1.87375,0.314127
213116809,69873947,16868,1115400,29806.3,57395800,3902380,0.0267225,3.49863,3.53281,0.16389
213120830,69873947,17392,628024,9796.24,18924500,1284510,0.0155985,2.04531,2.04645,0.665306
213111300,69873947,15951,1011300,43444.3,51708200,6269350,0.0429587,6.19927,6.19318,0.389105
213120489,69873947,17334,523234,8363.98,19052500,1054180,0.0159852,2.01473,2.01504,0.364342
213120918,69873947,17406,34798,292.183,1313530,37260.9,0.00839655,1.07078,0,0
213109269,69873947,869,69938,8321.93,4843230,1306750,0.11899,18.6844,18.6844,0.044998
213110216,69873947,15595,622414,8263.65,28027300,1014440,0.0132768,1.62985,1.63768,0.118128
213110710,69873947,15784,9204400,219774,443160000,29176300,0.0238771,3.16983,3.29005,0.537596
213107591,69873947,92,174845,13947,9120390,2143270,0.0797678,12.2581,12.2581,0.0799692
213114411,69873947,16442,794030,31032.6,42218300,4284820,0.0390825,5.39629,5.53654,0.315718
213121935,69873947,17534,452702,1651.26,6539670,214839,0.00364755,0.474571,0.45061,0.612649
213108038,69873947,401,384458,39109.2,26278700,6767770,0.101725,17.6034,17.6028,0.118876
213120327,69873947,17308,279319,4774.23,13003600,612029,0.0170924,2.19114,2.19087,0.16881
213108528,69873947,646,121829,10540.7,7089670,1540310,0.0865205,12.6431,12.6263,0.107404
213109534,69873947,1002,244783,24229.3,16825000,3743210,0.0989829,15.2919,15.2919,0.132536
213110057,69873947,10735,1182290,13817.4,74340500,1882530,0.011687,1.59228,1.64079,0.268655
213112614,69873947,16132,1819760,108092,102875000,16731900,0.059399,9.19456,9.07863,0.278981
213115710,69873947,16668,25675000,706306,1397200000,98592800,0.0275095,3.84003,3.92197,0.526137
213107600,69873947,104,5104790,601815,320986000,95713800,0.117892,18.7498,18.749,0.197785
213109466,69873947,946,1475700,32754.4,67830400,4146230,0.0221958,2.80967,2.81035,0.247802
213114631,69873947,16479,484741,16167.5,24210200,2226320,0.0333529,4.59281,4.56074,0.283967
213120523,69873947,17340,1624210,15936.4,51619300,1985440,0.0098118,1.2224,1.22287,0.430577
213108918,69873947,675,209814,23596.2,14460100,3726060,0.112462,17.7589,17.7589,0.123053
213111229,69873947,15934,804287,62454.9,46240900,9117050,0.0776525,11.3356,11.3356,0.309967
213107606,69873947,114,133743,947.186,5055410,117990,0.00708212,0.882215,0.883418,0.194827
213108931,69873947,682,518433,8802.58,28049300,1164260,0.0169792,2.24572,2.24573,0.359315
213109271,69873947,870,4965600,344312,283463000,50702100,0.0693395,10.2107,10.2107,0.277928
213109493,69873947,962,5985020,256048,226925000,44229400,0.0427816,7.39002,7.21687,0.793075
213109166,69873947,804,80106.4,1295.38,3535390,165849,0.0161708,2.07035,2.08778,0.0826157
213109669,69873947,1021,2760020,373373,197898000,59477500,0.135279,21.5497,21.4554,0.144413
213108449,69873947,617,368906,8366.54,19480000,1120420,0.0226793,3.03714,3.01081,0.220359
213107549,69873947,28,1119010,114433,70200000,17317400,0.102263,15.4757,15.4757,0.1179
213107610,69873947,122,1477860,7341.12,40787800,916641,0.00496738,0.620248,0.577457,0.687466
213110580,69873947,15715,92575.3,574.343,3234120,71349.4,0.00620406,0.770718,0.784507,0.183929
213108374,69873947,587,174189,3745.09,8378440,485842,0.0215001,2.78917,2.78992,0.170824
213108946,69873947,688,370289000,25865500,20722600000,4078070000,0.0698524,11.0132,10.9326,0.631788
213110813,69873947,15829,3390880,79958,170508000,10515600,0.0235803,3.10116,3.09056,0.304375
213111945,69873947,16022,7254760,63770.1,129679000,10497500,0.00879011,1.44698,1.48794,1.01341
213112098,69873947,16040,5478200,621217,414787000,100776000,0.113398,18.3958,18.3662,0.197791
213121872,69873947,17501,1683820,11714.5,55376100,1510680,0.00695708,0.897174,0.929468,0.496539
213109835,69873947,1105,384659,23823.4,22610600,3452000,0.0619339,8.97419,8.97419,0.276398
213109709,69873947,1046,765214,96043.3,58965800,15603900,0.125512,20.3915,20.3937,0.0930675
213114473,69873947,16458,1018470,32777,54246400,4575030,0.0321824,4.49204,4.77246,0.428445
213110918,69873947,15881,244783,8622.44,12896900,1206550,0.0352248,4.92907,4.92907,0.151149
213114700,69873947,16495,1855570,38430.6,86718000,5061210,0.020711,2.72758,2.71103,0.296615
213120883,69873947,17402,1588260,21398.5,53552400,2748530,0.0134729,1.73053,1.72971,0.493611
213109864,69873947,1118,34836.8,342.688,1392950,42782,0.00983695,1.22807,0,0
213107971,69873947,342,6503920,174983,335542000,23799400,0.0269043,3.65924,3.61303,0.570092
213113565,69873947,16292,160853,3149.33,7534710,400680,0.0195789,2.49097,2.48511,0.2046
213107765,69873947,259,244772,7610.96,7033870,1305900,0.0310941,5.33517,5.33519,0.586004
213109235,69873947,846,699380,6244.89,35901400,828958,0.00892919,1.18528,1.18528,0.370961
213109814,69873947,1093,4983440,64115.9,187458000,8028390,0.0128658,1.61101,1.61792,0.289229
213110917,69873947,15880,349690,10428.3,17883900,1443290,0.0298217,4.12733,4.12733,0.346664
213113430,69873947,16272,687831,15796.3,34126700,2085160,0.0229653,3.0315,3.02607,0.28673
213108502,69873947,634,189498,6212.48,10098500,836941,0.0327838,4.41662,4.57202,0.241552
213114607,69873947,16474,553914,17906.3,28549000,2445430,0.0323268,4.41482,4.42512,0.425948
213116138,69873947,16752,2606310,52839,128960000,7104330,0.0202735,2.72582,2.71113,0.341107
213118345,69873947,17038,2502670,28473.1,116476000,3692960,0.0113771,1.47561,1.47808,0.524106
213116851,69873947,16876,5880740,89346.2,254109000,11501000,0.015193,1.95571,1.96451,0.50455
213110816,69873947,15830,4054900,57126.1,189516000,7481610,0.0140881,1.84508,1.85297,0.452674
213117972,69873947,16967,7210360,107157,306620000,13852900,0.0148615,1.92126,1.94775,0.532395
213107556,69873947,41,836366,65745.8,48055400,11126100,0.0786089,13.3029,13.3038,0.307408
213114252,69873947,16408,34768.2,1752.8,1814810,228162,0.050414,6.56239,0,0
213113257,69873947,16229,527129,10462.5,25356800,1343540,0.0198481,2.54879,2.51522,0.429455
