id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213638712,70194564,518,6888890,48642.3,313403000,6472510,0.00706098,0.939557,0.939557,0.683954
213643067,70194564,16336,209814,209.066,9389090,27537.7,0.000996436,0.131248,0.131248,0.552863
213643249,70194564,16412,839256,1728,44489300,230449,0.00205896,0.274587,0.274587,0.333065
213644002,70194564,16859,174845,786.514,9005010,105549,0.00449835,0.60367,0.60367,0.32689
213643053,70194564,16331,454597,1131.47,22347200,164716,0.00248895,0.362334,0.362334,0.309858
213641262,70194564,15615,804063,343.475,28347300,45037.1,0.000427174,0.0560118,0.0560041,0.982968
213640661,70194564,1107,2236780,13934.1,62114500,1886320,0.00622952,0.843319,0.843385,0.688654
213641739,70194564,15782,2587710,7632.49,131928000,1010530,0.00294952,0.390512,0.390512,0.452012
213638839,70194564,577,1363790,5180.48,81260600,688162,0.00379859,0.504595,0.504595,0.526267
213637174,70194564,192,558077,361.833,11042900,47400.5,0.000648357,0.0849354,0.0848659,0.796273
213644381,70194564,17214,139876,201.825,5306180,26294,0.00144288,0.187981,0.187981,0.177256
213643852,70194564,16729,314721,1364.9,16508500,183293,0.00433687,0.582399,0.582399,0.389145
213637176,70194564,194,8637320,10761.8,319707000,1389740,0.00124597,0.160899,0.160899,0.663926
213644347,70194564,17164,1084040,8650.33,53664000,1161580,0.00797972,1.07153,1.07153,0.451748
213644729,70194564,111220758,34969,613.858,1960030,82612.5,0.0175544,2.36245,0,0
213642638,70194564,16111,349690,2843.45,14502100,370779,0.00813134,1.06031,1.06031,0.588244
213635899,70194564,9,2203050,19102.8,124562000,2556200,0.0086711,1.1603,1.1603,0.570924
213638921,70194564,608,349690,3307.06,17636500,445947,0.00945711,1.27526,1.27526,0.34879
213644000,70194564,16858,839256,7256.11,42245900,1000520,0.00864589,1.19215,1.19215,0.399342
213641758,70194564,15789,244783,160.183,10153700,20807.6,0.000654389,0.0850043,0.0850043,0.602541
213644550,70194564,17437,6398530,40768.8,205123000,5448270,0.00637159,0.851487,0.851401,0.668027
213637902,70194564,374,1014100,4201.23,40971500,563520,0.00414281,0.555684,0.555684,0.362863
213638887,70194564,596,2761430,5163.33,107294000,682063,0.0018698,0.246997,0.246955,1.13933
213643636,70194564,16623,6189510,25020.9,271089000,3360390,0.00404247,0.542917,0.542917,0.614257
213644303,70194564,17104,839256,5871.59,40871600,797909,0.00699618,0.950734,0.950734,0.630289
213640520,70194564,1081,104907,832.294,4869910,113954,0.00793364,1.08624,1.08624,0.238907
213643523,70194564,16537,909194,2043.7,43731700,304189,0.00224781,0.33457,0.33457,0.646935
213644161,70194564,16956,1084040,8890.97,54029100,1212520,0.0082017,1.11852,1.11852,0.443531
213642625,70194564,16094,174845,553.711,8384070,74387.4,0.00316687,0.425448,0.425448,0.465009
213643773,70194564,16684,6399330,17901.7,336836000,2433340,0.00279743,0.38025,0.38025,0.464843
213644159,70194564,16954,1084040,8890.97,54029100,1212520,0.0082017,1.11852,1.11852,0.443531
213640528,70194564,1084,2867460,5800.55,129784000,794057,0.00202289,0.27692,0.27692,0.715529
213644307,70194564,17109,979132,5819.53,45608200,782004,0.00594356,0.79867,0.79867,0.248193
213641518,70194564,15701,454597,266.513,9406120,33926.1,0.000586263,0.074629,0.074629,1.14685
213642772,70194564,16193,1084040,2736.24,49191000,372380,0.00252411,0.343512,0.343512,0.594914
213643977,70194564,16827,454597,5466.45,22783000,766242,0.0120248,1.68554,1.68554,0.29239
213644501,70194564,17370,384659,1725.64,16197000,231537,0.00448614,0.601927,0.601927,0.245055
213642466,70194564,16037,5179070,34258,238994000,4826650,0.00661469,0.931953,0.92857,0.886323
213644468,70194564,17325,244783,1494.13,10498600,198107,0.00610389,0.809318,0.809318,0.278924
213640079,70194564,918,2587710,15808,82881500,2071040,0.0061089,0.80034,0.80034,0.993733
213644611,70194564,17514,419539,3314.71,12850500,442232,0.00790084,1.05409,1.05397,0.58811
213640190,70194564,969,699380,6628.46,37983000,893996,0.00947762,1.27827,1.27827,0.306602
213643520,70194564,16534,104907,128.887,4656970,18023.3,0.00122858,0.171803,0.171803,0.524583
213643690,70194564,16634,874225,4973.85,39129000,656876,0.00568944,0.751381,0.751381,0.296375
213636017,70194564,15,209814,389.326,10849800,51261.1,0.00185557,0.244317,0.244317,0.208063
213637573,70194564,267,104907,639.234,5328490,85651.1,0.00609334,0.816448,0.816448,0.212338
213637434,70194564,232,839247,1731.69,23842000,225147,0.00206339,0.268273,0.268272,0.82523
213639671,70194564,786,139876,1883.33,7634400,248209,0.0134643,1.77449,1.77449,0.108787
213644713,70194564,111220702,489566,3583.86,21300900,484445,0.00732048,0.98954,0.98954,0.446603
213644179,70194564,16967,9581510,62289,442752000,8534780,0.00650096,0.890756,0.890756,1.04929
213642080,70194564,15895,2762550,11225.4,109619000,1504340,0.00406342,0.544549,0.544548,0.679801
213644423,70194564,17266,944163,5721.38,35263200,756542,0.00605974,0.801284,0.801284,0.41193
213641314,70194564,15656,279752,136.747,11598800,17915.1,0.000488815,0.0640393,0.0640393,0.307477
213637805,70194564,350,69938,736.544,3363260,100361,0.0105314,1.43501,1.43501,0.0224664
213642609,70194564,16077,19198000,221157,1039310000,30285000,0.0115198,1.57751,1.57751,0.448348
213644492,70194564,17359,69938,354.7,3566680,50098.6,0.00507164,0.716329,0.716329,0.287438
213644293,70194564,17092,21645800,100943,856314000,13492400,0.00466341,0.623325,0.623325,0.669944
213644698,70194564,111220656,34969,288.327,2053810,40191,0.00824523,1.14933,0,0
213639234,70194564,674,34969,771.31,2121350,107392,0.022057,3.07107,0,0
213643458,70194564,16476,1293850,2473.51,58240400,325848,0.00191174,0.251843,0.251843,0.534054
213638630,70194564,487,244783,952.331,10561500,135281,0.00389051,0.552655,0.552655,0.562877
213637230,70194564,203,104907,391.487,3879840,52214.8,0.00373175,0.497725,0.497725,0.367526
213643751,70194564,16672,314721,739.813,15088500,97543.7,0.00235069,0.309937,0.309937,0.1896
213643969,70194564,16819,9021960,50723.9,487118000,7196860,0.00562227,0.797705,0.797705,0.470472
213636324,70194564,27,209814,557.232,10197900,76567.2,0.00265584,0.364929,0.364929,0.272384
213640234,70194564,982,279752,5023.57,12823100,757500,0.0179572,2.70775,2.70775,0.407157
213640358,70194564,1034,734349,6897.55,37609500,938317,0.00939274,1.27775,1.27775,0.346313
213640316,70194564,1017,18574400,59863.4,890766000,8247970,0.00322289,0.44405,0.443256,0.343292
213644012,70194564,16864,2342920,16059.3,115569000,2216160,0.0068544,0.945894,0.945894,0.591472
213641562,70194564,15719,69938,60.2064,1862830,8213.24,0.000860853,0.117436,0.117436,0.617329
213644414,70194564,17257,1468700,9802.85,53715900,1301760,0.00667451,0.886336,0.886336,0.393319
213644250,70194564,17033,1853360,15036.9,91476800,2078020,0.00811331,1.12122,1.12122,0.696433
213638693,70194564,510,384659,3079.01,19306800,411301,0.00800452,1.06926,1.06926,0.399076
213641353,70194564,15673,2447290,1923.88,78556500,257328,0.000786127,0.105148,0.105138,0.595431
213644351,70194564,17169,104907,1203.84,5759430,162785,0.0114753,1.55171,1.55171,0.169922
213643979,70194564,16829,48079600,271119,2673800000,39158000,0.00563896,0.814442,0.814412,0.520057
213643959,70194564,16801,69938,115.841,3255630,14925,0.00165634,0.213403,0.213403,0.410641
213641903,70194564,15843,5734920,15636.2,262977000,2148230,0.00272649,0.374588,0.374588,0.711186
213643572,70194564,16583,69938,100.888,3229120,14434.7,0.00144254,0.206393,0.206393,0.259654
213638916,70194564,606,1468700,9718.79,71837300,1376090,0.00661728,0.936948,0.936948,0.690956
213641356,70194564,15674,489415,378.065,17588000,49483.5,0.000772484,0.101107,0.101101,0.409659
213641833,70194564,15812,3426960,11103.9,176717000,1461610,0.00324016,0.426503,0.426503,0.484924
213641044,70194564,10699,909194,1661.36,36334700,235646,0.00182728,0.259181,0.259181,0.587403
213642670,70194564,16137,419628,4008.82,21753700,619588,0.00955328,1.47652,1.47652,0.735328
213642040,70194564,15868,2098140,11077.9,106604000,1566360,0.00527988,0.746548,0.746548,0.383461
213644152,70194564,16950,699380,6974.75,36083200,973153,0.00997277,1.39145,1.39145,0.747932
213643033,70194564,16322,7483370,18005.1,330253000,2406140,0.00240601,0.321532,0.321532,0.682912
213642168,70194564,15936,11256700,79011.1,489811000,10466800,0.00701905,0.929828,0.929688,0.840164
213638700,70194564,512,120346000,519437,6247270000,73706100,0.0043162,0.612452,0.61177,0.642767
213644467,70194564,17324,244783,1494.13,10498600,198107,0.00610389,0.809318,0.809318,0.278924
213643357,70194564,16433,4301190,27980.7,217831000,4007960,0.00650534,0.931826,0.931826,0.555097
213644782,70194564,112892269,139876,1471.09,5942660,220155,0.0105171,1.57393,1.57393,0.17584
213636828,70194564,119,2307950,21452,119314000,2834340,0.0092948,1.22808,1.22808,0.536305
213642459,70194564,16032,31195800,257805,1640810000,35655600,0.00826408,1.14296,1.13986,0.852467
213644741,70194564,111220792,1398760,6409.42,59162900,840311,0.00458221,0.600754,0.600754,0.216994
213642757,70194564,16183,34969,166.396,1709730,22363.3,0.00475839,0.639518,0,0
213644352,70194564,17170,874225,5676.64,40118100,757614,0.00649334,0.866612,0.866612,0.29416
213643993,70194564,16853,34969,225.683,1887930,30381.5,0.00645379,0.868812,0,0
213644255,70194564,17040,209814,1074.86,9992250,142140,0.00512291,0.677459,0.677459,0.321547
213641731,70194564,15780,384659,1056.81,19100200,141805,0.00274739,0.368652,0.368652,0.615032
213639815,70194564,861,839256,6092.82,32786300,813454,0.00725979,0.969256,0.969256,0.817605
213644575,70194564,17467,2028200,12539.3,72959300,1683460,0.00618245,0.830024,0.830024,0.5599
213637460,70194564,236,1853290,10207.9,96963700,1452630,0.00550799,0.783811,0.78382,0.621832
213644219,70194564,16988,34969,63.6426,1541460,8996.65,0.00181997,0.257275,0,0
213644494,70194564,17361,1293840,12743.2,66420000,1738900,0.0098491,1.34398,1.34398,0.466379
213644573,70194564,17465,174845,1879.45,8207630,252594,0.0107492,1.44467,1.44467,0.488046
213643815,70194564,16707,769318,1468.8,35754000,192393,0.00190923,0.250082,0.250082,0.343963
213637896,70194564,371,139876,182.069,2714160,24034.9,0.00130164,0.17183,0.17183,0.816914
213643407,70194564,16452,489566,1292.5,24430300,175822,0.0026401,0.359138,0.359138,0.286983
213644558,70194564,17446,419579,2113.43,10164100,270699,0.00503704,0.645169,0.645144,0.293352
213644589,70194564,17487,2977120,11307.7,114461000,1510480,0.00379822,0.507362,0.497819,1.28598
213636445,70194564,38,559504,316.34,24369500,40863.1,0.000565394,0.0730346,0.0730346,0.381357
213636727,70194564,95,7763120,92863.4,408563000,12332500,0.0119621,1.58861,1.58861,0.612795
213641083,70194564,10722,10735500,55910,581686000,8126110,0.00520797,0.75694,0.75694,0.643045
213641212,70194564,15599,2447440,1182.42,94694900,153441,0.000483126,0.0626945,0.06269,0.846496
213637497,70194564,243,139876,1175.61,7345750,159963,0.00840466,1.14361,1.14361,0.131126
213644215,70194564,16982,524535,2670.41,25740400,353017,0.005091,0.673009,0.673009,0.159163
213644360,70194564,17182,5769880,16985.8,199408000,2249790,0.00294386,0.38992,0.38992,0.643307
213637341,70194564,211,2063170,30907.2,123098000,4218960,0.0149804,2.04489,2.04489,0.281742
213638792,70194564,557,104907,29.3625,2374220,3740.34,0.000279891,0.0356538,0.0356538,0.597838
213641635,70194564,15753,1503670,990.106,63737800,125400,0.000658461,0.0833964,0.0833964,0.522688
213643207,70194564,16393,524535,3880.4,29440600,559504,0.00739779,1.06667,1.06667,0.361552
213640627,70194564,1098,942179,3612.4,37508000,468761,0.00383409,0.497529,0.49679,0.487469
213644265,70194564,17053,8042870,40524.4,343567000,5416190,0.00503855,0.673416,0.673416,0.759204
213640361,70194564,1037,1783420,6213.31,86726200,858498,0.00348393,0.481378,0.481378,0.545961
213643478,70194564,16489,4301190,13171.7,183188000,1761100,0.00306235,0.409445,0.409445,0.738857
213636771,70194564,110,104907,33.2126,4391620,4359.14,0.000316591,0.0415524,0.0415524,0.335782
213642666,70194564,16135,2377890,17279,124344000,2678300,0.00726652,1.12633,1.12633,0.481352
213643564,70194564,16578,2902430,6381.86,140309000,885736,0.0021988,0.305171,0.305171,0.578253
213639807,70194564,859,69938,775.55,3601630,105777,0.0110891,1.51244,1.51244,0.534049
213643972,70194564,16822,1049070,8294.72,50236400,1124510,0.00790674,1.07191,1.07191,0.187029
213644395,70194564,17231,1538640,12795.6,77204100,1717140,0.00831618,1.11601,1.11601,0.443411
213637191,70194564,197,139876,162.915,6429030,21447.8,0.00116471,0.153335,0.153335,0.524111
213641051,70194564,10700,1084040,1781.8,49195600,243509,0.00164367,0.224631,0.224631,0.643324
213644678,70194564,17638,443627,187.341,4519640,25410.8,0.000422295,0.0572797,0.0571493,1.21935
213643508,70194564,16511,34969,100.622,1652570,14417.9,0.00287746,0.412306,0,0
213643626,70194564,16610,139876,298.644,6002990,41724.7,0.00213506,0.298298,0.298298,0.635837
213639528,70194564,714,9896230,138778,553822000,19102800,0.0140233,1.93031,1.93031,0.465824
213644065,70194564,16893,1223920,4485.71,53505400,599391,0.00366505,0.489732,0.489732,0.417451
213644017,70194564,16867,2342920,16059.3,115569000,2216160,0.0068544,0.945894,0.945894,0.591472
213643998,70194564,16857,839256,7256.11,42245900,1000520,0.00864589,1.19215,1.19215,0.399342
213639224,70194564,671,349494,3007.94,15241500,438899,0.00860656,1.25581,1.25589,0.523317
213642984,70194564,16270,979132,2519.99,36211100,337296,0.0025737,0.344485,0.344485,0.342258
213637704,70194564,325,209814,359.378,10363900,47788.4,0.00171284,0.227766,0.227766,0.349155
213643958,70194564,16800,174845,459.774,7378220,61070.9,0.00262961,0.349286,0.349286,0.40174
213644278,70194564,17075,769318,3926.67,34157600,531623,0.00510409,0.691032,0.691032,1.10848
213643880,70194564,16752,3007330,10170.2,141110000,1375960,0.00338181,0.457536,0.457536,0.483793
213644655,70194564,17578,34959.1,80.5336,1121140,10203.1,0.00230365,0.291857,0,0
213637645,70194564,308,804287,10013.3,45298000,1350740,0.0124499,1.67942,1.67942,0.520972
213644438,70194564,17286,69938,550.408,2560390,76288.6,0.00786994,1.0908,1.0908,0.190186
213642650,70194564,16122,2797520,19204.2,150220000,2977690,0.00686471,1.0644,1.0644,0.862026
213638586,70194564,475,2168080,4425.81,103505000,605925,0.00204135,0.279476,0.279476,0.349345
213644235,70194564,17009,244783,578.535,11104200,75506.9,0.00236346,0.308465,0.308465,0.250517
213638788,70194564,556,1223920,14821.8,67916900,2034090,0.0121101,1.66195,1.66195,0.241317
213639559,70194564,725,174845,133.749,7217140,17447.5,0.000764959,0.0997884,0.0997884,0.214513
213643856,70194564,16731,34969,145.824,1931450,19583.8,0.0041701,0.560034,0,0
213636938,70194564,137,979132,3286.38,44158800,425428,0.00335642,0.434495,0.434495,0.611918
213640694,70194564,1117,11085200,59008.8,463928000,7887050,0.00532322,0.711495,0.711495,0.842647
213643883,70194564,16757,34969,33.009,1455570,4422.91,0.00094395,0.126481,0,0
213642347,70194564,16024,9022000,44346.8,440270000,5975550,0.0049154,0.66233,0.66233,0.779119
213641474,70194564,15688,104907,42.2347,1623190,6269.78,0.000402592,0.0597652,0.0597652,0.586463
213644082,70194564,16902,839256,1898.45,38625100,249510,0.00226206,0.297299,0.297299,0.419567
213642027,70194564,15863,1394940,6363.98,60120600,868826,0.00456219,0.622842,0.622715,0.397547
213643490,70194564,16495,2272980,6694.2,98813700,878687,0.00294512,0.386578,0.386578,0.70458
213638528,70194564,469,34969,57.5338,1787290,7791.11,0.00164528,0.222801,0,0
213641330,70194564,15663,384636,549.779,11968700,72550.7,0.00142935,0.188622,0.188616,0.814906
213641862,70194564,15821,10559800,28406,421751000,3789350,0.00269001,0.358846,0.35884,0.759685
213637658,70194564,314,174845,1081.68,10231200,144244,0.00618651,0.824979,0.824979,0.472823
213642473,70194564,16040,5874790,69028.3,345242000,9407910,0.0117499,1.6014,1.6014,0.722906
213644517,70194564,17392,699380,8763.31,26977300,1167170,0.0125301,1.66887,1.66887,0.204614
213641112,70194564,182305693,594473,1076.84,22859600,145304,0.00181143,0.244425,0.244425,0.907593
213644253,70194564,17038,2517770,17174.8,120652000,2334650,0.00682144,0.927268,0.927268,0.472222
213642821,70194564,16226,419628,496.581,18400300,63657.8,0.00118338,0.1517,0.1517,0.263732
213642276,70194564,15988,2517680,21810.3,119186000,2858250,0.00866285,1.13527,1.13524,0.643782
213644217,70194564,16986,2762550,18063.1,123757000,2442300,0.00653856,0.884074,0.884073,0.770242
213642179,70194564,15940,8217520,45399.1,300752000,6038160,0.00552467,0.73479,0.734774,1.16639
213642078,70194564,15893,2762550,11225.4,109619000,1504340,0.00406342,0.544549,0.544548,0.679801
213644060,70194564,16890,314721,1649.9,16716000,223744,0.00524241,0.710927,0.710927,0.531398
213643848,70194564,16726,5979700,23158.8,265868000,3096330,0.0038729,0.517807,0.517807,0.527972
213643223,70194564,16401,559504,531.788,29406200,71586.2,0.000950463,0.127946,0.127946,0.567048
213641183,70194564,15590,1014090,539.441,45670800,66971.8,0.000531948,0.0660415,0.0660415,0.331694
213643976,70194564,16826,314721,2837.49,14672100,389577,0.00901589,1.23785,1.23785,0.160924
213642325,70194564,16014,9931200,145503,537648000,19523700,0.0146511,1.9659,1.9659,0.561668
213641890,70194564,15834,13576800,54299,572635000,7356660,0.0039994,0.541856,0.541956,0.74899
213643625,70194564,16609,139876,406.572,6826520,53347.4,0.00290666,0.381391,0.381391,0.237311
213642623,70194564,16092,34969,422.317,1892730,55480.5,0.0120769,1.58656,0,0
213642619,70194564,16088,174845,2143.09,8123490,282329,0.0122571,1.61474,1.61474,0.141476
213640022,70194564,903,699379,6830.12,37074900,939511,0.00976597,1.34335,1.34335,0.294512
213644540,70194564,17423,209814,2340.68,11659300,321607,0.011156,1.53282,1.53282,0.243556
213639274,70194564,684,174845,179.067,6547490,22998.2,0.00102415,0.131535,0.131535,0.312896
213642936,70194564,16250,1503670,2479.54,59092100,318355,0.00164899,0.211719,0.211719,0.524347
213636223,70194564,22,5069910,42650.2,252295000,5772850,0.00841242,1.13865,1.13853,0.778786
213637590,70194564,276,6499820,62080,286354000,8223920,0.00955103,1.26525,1.26479,0.752462
213644615,70194564,17519,314642,2587.37,9592710,347489,0.00822322,1.1044,1.10423,0.63534
213644236,70194564,17010,104907,217.748,4954850,28083.8,0.00207563,0.267702,0.267702,0.366856
213637964,70194564,390,104835,55.7391,2502260,7493.54,0.000531686,0.0714796,0.0714517,0.590306
213640326,70194564,1021,3461930,75397.4,194392000,10256400,0.021779,2.96261,2.96261,0.359641
213642332,70194564,16016,65014100,465120,3298360000,62669700,0.00715413,0.96394,0.963568,0.894174
213644433,70194564,17280,2832490,9987.57,106308000,1320100,0.00352608,0.466058,0.466058,0.714922
213644764,70194564,111220870,278711,844.513,10504100,116020,0.00303007,0.416274,0.415794,0.444906
213637980,70194564,391,4720820,27792.5,245728000,4153720,0.00588723,0.879874,0.879874,0.615135
213644788,70194564,124372424,34969,298.315,2037770,41332.1,0.00853083,1.18196,0,0
213637886,70194564,370,38977100,266670,1495410000,35774700,0.00684171,0.91784,0.917591,0.716458
213641328,70194564,15662,769231,514.946,29124700,65239.7,0.00066943,0.0848116,0.0848075,0.486888
213639759,70194564,839,314622,3098.8,14490700,423884,0.00984929,1.34728,1.34704,0.777766
213644156,70194564,16953,664411,6676.44,34045400,931821,0.0100487,1.40248,1.40248,0.76153
213644727,70194564,111220754,209814,1787.46,10143000,237875,0.00851927,1.13374,1.13374,0.400902
213644445,70194564,17295,69938,273.038,3110290,37082.6,0.003904,0.530221,0.530221,0.453069
213639200,70194564,666,209776,1044.06,9871370,142513,0.004977,0.679358,0.67929,0.89052
213638449,70194564,452,489566,512.464,22096300,65871.6,0.00104677,0.134551,0.134551,0.635409
213641594,70194564,15730,209814,290.642,6862470,37625.6,0.00138524,0.179328,0.179328,0.218205
213636412,70194564,33,2168080,7275.77,123984000,967672,0.00335586,0.446327,0.446327,0.548033
213641173,70194564,15585,244783,98.5184,10289600,12196.9,0.000402472,0.0498274,0.0498274,0.415604
213640949,70194564,10678,4282510,12929.2,199778000,1742900,0.00301908,0.40698,0.406505,0.250538
213644499,70194564,17368,2901790,14965.7,127868000,2000990,0.00515739,0.689571,0.689503,0.797824
213639712,70194564,814,699380,7793.34,37965900,1088500,0.0111432,1.55638,1.55638,0.315608
213644408,70194564,17247,69938,668.028,2843250,88683.7,0.00955171,1.26803,1.26803,0.538513
213644669,70194564,17596,1120510,481.474,13441600,64299.9,0.000429694,0.0573847,0.0570682,1.27997
213642341,70194564,16022,7490130,13913.1,209725000,1881530,0.00185752,0.251201,0.250658,1.26224
213636516,70194564,50,279752,1216.02,14492400,161983,0.0043468,0.579022,0.579022,0.406418
213641348,70194564,15671,139850,125.286,4206830,17961.1,0.00089586,0.128431,0.128423,0.291297
213644723,70194564,111220734,559504,3471.65,23040900,465122,0.00620488,0.831311,0.831311,0.309815
213641130,70194564,15565,974726000,5690970,46102400000,781572000,0.00583853,0.801838,0.801315,0.922652
213641532,70194564,15709,34969,26.535,747878,3633.07,0.000758814,0.103894,0,0
213642269,70194564,15985,9187910,74884.7,402216000,9843830,0.00815036,1.07139,1.07084,0.757161
213638580,70194564,473,2479610,12789,101196000,1717760,0.00515765,0.692752,0.692917,0.508038
213641295,70194564,15629,804209,342.435,30428800,43802.9,0.000425804,0.054467,0.0544639,0.534338
213643125,70194564,16349,1888330,4439.09,81003900,588469,0.0023508,0.311636,0.311636,0.493519
213642433,70194564,16025,8812190,63252.5,513368000,8523700,0.00717785,0.967262,0.967262,0.748948
213644425,70194564,17271,839256,4665.38,31141500,612535,0.00555894,0.729855,0.729855,0.345663
213639186,70194564,662,174845,432.288,9349170,56965.3,0.00247241,0.325805,0.325805,0.258205
213642715,70194564,16162,314721,1578.3,16314000,216065,0.00501491,0.686528,0.686528,0.601467
213644640,70194564,17555,69936.6,226.869,1964590,29800.7,0.00324393,0.42611,0.42611,0.0144076
213643078,70194564,16339,874225,1894.38,38128100,246107,0.00216692,0.281514,0.281514,0.643882
213638853,70194564,582,559504,6485.47,34221200,893379,0.0115915,1.59673,1.59673,0.205403
213641030,70194564,10695,699380,2539.91,33784200,334907,0.00363166,0.478863,0.478863,0.577343
213640491,70194564,1072,419628,928.416,21238700,125776,0.00221247,0.299733,0.299733,0.252216
213642489,70194564,16050,34969,331.589,1541930,43445.2,0.00948237,1.24239,0,0
213643532,70194564,16547,104907,315.875,4709870,44958.1,0.003011,0.428552,0.428552,0.492351
213640674,70194564,1110,314721,936.092,11875100,122060,0.00297436,0.387836,0.387836,0.393456
213644129,70194564,16933,1014100,4987.73,53119100,674916,0.00491837,0.665532,0.665532,0.428475
213637323,70194564,207,174840,455.186,8812540,61876.8,0.00260345,0.353906,0.353899,0.697843
213637605,70194564,286,209813,78.302,8157900,9732.44,0.000373199,0.0463862,0.0463861,0.385043
213644621,70194564,17527,244783,2779.76,10901400,371785,0.011356,1.51884,1.51884,0.465964
213642691,70194564,16152,69938,268.09,3416920,37119.2,0.00383325,0.530745,0.530745,0.370271
213637444,70194564,234,104907,947.246,5435210,123119,0.00902939,1.1736,1.1736,0.227279
213642093,70194564,15904,88149700,498336,4099060000,68589200,0.00565329,0.778099,0.777948,0.772178
213642775,70194564,16194,734349,2956.85,35701800,394232,0.00402649,0.536846,0.536846,0.6625
213638761,70194564,541,629442,7012.56,33543100,919478,0.0111409,1.46078,1.46078,0.263432
213643005,70194564,16282,34969,62.6867,1106250,8136.82,0.00179264,0.232687,0,0
213643517,70194564,16530,2622680,4903.61,126110000,689739,0.0018697,0.262991,0.262991,0.845448
213643975,70194564,16825,209814,1701.63,9896400,230163,0.00811018,1.09698,1.09698,0.181236
213641301,70194564,15631,209814,107.589,8863140,13909.4,0.000512783,0.0662942,0.0662942,0.403651
213641630,70194564,15752,9476600,35354.2,461759000,4719880,0.00373069,0.498056,0.498056,0.964937
213643981,70194564,16841,2832490,15706.6,159745000,2257690,0.00554516,0.797071,0.797071,0.569157
213643835,70194564,16719,1643540,4029.71,77537600,536751,0.00245184,0.326581,0.326581,0.453668
213641915,70194564,15848,1110730,4612.01,34449600,629839,0.00415225,0.567051,0.568028,0.547724
213636986,70194564,147,139876,3535.99,7955110,509059,0.0252795,3.63936,3.63936,0.232342
213643696,70194564,16638,384659,1880.07,16044300,252055,0.00488764,0.65527,0.65527,0.513538
213644223,70194564,16993,34969,196.608,1326400,27266.8,0.00562235,0.779743,0,0
213644212,70194564,16975,1084040,9780.26,48090600,1342600,0.00902205,1.23852,1.23852,0.597769
213639053,70194564,652,34969,22.8672,1529810,2972.91,0.000653928,0.0850155,0,0
213644554,70194564,17442,34969,120.571,1711080,15939.4,0.00344795,0.455815,0,0
213644613,70194564,17516,34969,174.626,1442400,22285.3,0.00499375,0.637288,0,0
213639493,70194564,708,1084040,683.96,45559300,86866.2,0.000630937,0.080132,0.080132,0.441606
213639960,70194564,889,489566,2024.21,27777400,268111,0.00413469,0.54765,0.54765,0.20422
213642096,70194564,15905,45771100,250238,2291630000,35554600,0.00546716,0.776793,0.776535,0.62514
213642729,70194564,16169,9301750,68147.6,451605000,9336390,0.00732632,1.00372,1.00372,0.64809
213637073,70194564,170,1188950,8521.11,61510300,1220560,0.00716694,1.02659,1.02659,0.663314
213637555,70194564,259,244783,83.1562,3062450,10766.9,0.000339714,0.0439853,0.0439853,0.586246
213641497,70194564,15695,34969,28.0569,1243390,3600.82,0.000802336,0.102972,0,0
213641021,70194564,10692,1573600,4180.68,70495500,576296,0.00265675,0.366226,0.366226,0.273133
213643530,70194564,16545,1223920,2552.8,57641400,343331,0.00208577,0.280519,0.280519,0.567961
213644228,70194564,16999,69938,131.627,3239660,17833.1,0.00188205,0.254984,0.254984,0.660391
213642138,70194564,15922,8007860,47240.3,367951000,6240900,0.00589924,0.779346,0.779345,0.628114
213640266,70194564,993,21960500,346587,1070060000,47063200,0.0157823,2.14308,2.14308,0.549982
213642061,70194564,15876,244783,970.781,11272900,126903,0.00396588,0.51843,0.51843,0.397884
213644793,70194564,127201621,34146.9,7.22431,277707,999.827,0.000211566,0.0292802,0,0
213634695,70194564,1,69938,18.2105,1232750,2278.15,0.000260381,0.0325738,0.0325738,0.895962
213643890,70194564,16767,384659,1920.34,19043900,259791,0.00499233,0.67538,0.67538,0.438958
213642808,70194564,16217,664411,358.797,28438800,46413.4,0.000540023,0.0698564,0.0698564,0.409618
213644680,70194564,17643,374679,178.182,3981860,24154.8,0.000475558,0.064468,0.064209,1.14941
213643801,70194564,16699,4476030,20487,209322000,2837510,0.00457704,0.633934,0.633934,0.58197
213641601,70194564,15733,209814,151.943,5138680,19531.4,0.000724178,0.0930893,0.0930893,0.575173
213641712,70194564,15774,5000570,23265.4,254209000,3112630,0.00465256,0.622454,0.622454,0.75737
213644610,70194564,17512,419539,3314.71,12850500,442232,0.00790084,1.05409,1.05397,0.58811
213643727,70194564,16658,40249300,151628,1985930000,20973300,0.00376722,0.521085,0.521085,0.669219
213643742,70194564,16667,559504,915.712,27748900,124280,0.00163665,0.222125,0.222125,0.531722
213638736,70194564,528,100275000,417334,5204170000,59515100,0.00416191,0.593521,0.592742,0.659195
213643516,70194564,16529,34969,234.033,1858500,38151.1,0.00669258,1.091,0,0
213644657,70194564,17581,2017660,3871.27,37187100,522662,0.00191869,0.259043,0.258881,1.18712
213644720,70194564,111220728,559504,3726.42,25223300,496076,0.00666023,0.886636,0.886636,0.350496
213639953,70194564,883,279752,2293.97,14705700,316641,0.0082,1.13186,1.13186,0.426145
