id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213062443,69873708,16049,7834440,643063,514901000,95375700,0.0820816,12.1739,12.1326,0.399843
213070431,69873708,17463,244783,10054,11675200,1436210,0.0410733,5.86726,5.86726,0.346237
213070319,69873708,17449,629442,33444.2,31400900,4855470,0.0531331,7.71393,7.71393,0.223289
213059431,69873708,741,419628,12842.9,22154400,1632540,0.0306055,3.89045,3.89045,0.185
213063051,69873708,16248,1398760,38186.9,65517700,5006180,0.0273005,3.57901,3.57901,0.235755
213059984,69873708,864,14582100,384764,738229000,50788200,0.0263861,3.48292,3.48292,0.568901
213060762,69873708,1035,1084040,90299.3,68561800,12193800,0.0832989,11.2485,11.2485,0.0861585
213070537,69873708,17491,34969,1967.45,2171930,288790,0.0562627,8.25845,0,0
213057694,69873708,416,419572,23281,19167800,3242070,0.0554874,7.72709,7.72702,0.264241
213070139,69873708,17430,768782,14820.4,33570100,1894040,0.0192778,2.46369,2.46367,0.146914
213065770,69873708,16773,1153980,20743.7,58404100,2671220,0.0179758,2.31479,2.31479,0.322642
213055850,69873708,41,808197,12160,26618900,1763320,0.0150458,2.18179,2.16014,0.674243
213057883,69873708,502,11644700,720601,660292000,102528000,0.0618824,8.8047,8.8047,0.320133
213060000,69873708,868,104907,1793.5,5550080,241521,0.0170961,2.30224,2.30224,0.144615
213062534,69873708,16097,139876,10711.1,9458850,1536360,0.0765755,10.9838,10.9838,0.142473
213060061,69873708,875,139876,3320.98,6492030,442711,0.0237423,3.16502,3.16502,0.339358
213062543,69873708,16101,34969,2472.14,2334970,347102,0.0706951,9.926,0,0
213063088,69873708,16273,34969,584.712,1297260,76336.2,0.0167209,2.18297,0,0
213064773,69873708,16635,244783,12831.9,12450400,1738750,0.0524215,7.10322,7.10322,0.108777
213072446,69873708,124372452,34969,929.95,1819330,124218,0.0265935,3.55224,0,0
213063505,69873708,16452,489566,10739.2,24018400,1633710,0.0219361,3.33706,3.33706,0.847662
213060874,69873708,1059,69938,5149.02,4582580,720875,0.0736226,10.3073,10.3073,0.143678
213071745,69873708,111220690,174845,5404.2,8912770,724319,0.0309085,4.14264,4.14264,0.152585
213066177,69873708,16927,3007330,65804.5,159635000,8760840,0.0218814,2.91316,2.91316,0.318017
213056767,69873708,256,1328820,77093.1,63627200,10596100,0.0580161,7.97408,7.97408,0.315293
213067999,69873708,17221,14649000,332757,570635000,46163600,0.0227154,3.15132,3.1508,0.647039
213067459,69873708,17100,594473,7374.89,25907400,960439,0.0124058,1.61561,1.61561,0.388375
213071409,69873708,17614,34969,1223.68,1649490,173828,0.0349933,4.9709,0,0
213056979,69873708,331,1119010,18893.4,34838600,2516690,0.016884,2.24904,2.24904,0.747875
213064526,69873708,16596,874225,18491,46953100,2348970,0.0211513,2.68691,2.68691,0.197962
213064777,69873708,16636,1084040,18620.2,39237200,2477860,0.0171767,2.28577,2.28577,0.774879
213061786,69873708,15799,2512780,84308.3,136348000,11181800,0.0335519,4.44996,4.45226,0.34157
213067699,69873708,17176,664411,12078,27473600,1600100,0.0181785,2.4083,2.4083,0.488331
213061236,69873708,15568,14720600,239470,555965000,30692400,0.0162677,2.085,2.07957,0.629251
213064192,69873708,16499,489566,14763.8,20715500,1988820,0.0301568,4.06241,4.06241,0.398327
213057670,69873708,411,1713480,69638.1,82553400,9265720,0.0406413,5.40754,5.40754,0.551304
213064947,69873708,16695,979132,18467.3,52247100,2319950,0.0188609,2.3694,2.3694,0.201333
213061971,69873708,15911,10731900,207349,539277000,28653900,0.0193208,2.66998,2.67003,0.698697
213065019,69873708,16710,489566,4750.79,20990100,599485,0.00970409,1.22452,1.22452,0.181019
213065105,69873708,16733,139876,7841.57,7886710,1128070,0.0560609,8.0648,8.0648,0.223001
213062116,69873708,15947,1608570,112924,88107800,15161700,0.0702012,9.42554,9.42554,0.3393
213061968,69873708,15908,14896700,417706,941383000,56820400,0.0280401,3.81429,3.81429,0.430014
213056840,69873708,284,7902710,637993,434863000,88423500,0.0807309,11.189,11.189,0.285044
213058157,69873708,625,3147210,312656,233307000,45287800,0.0993439,14.3898,14.3898,0.130475
213064844,69873708,16668,29094200,579644,1612700000,74994200,0.019923,2.57763,2.57763,0.279744
213063178,69873708,16330,454597,13975,23135600,2128430,0.0307414,4.68202,4.68202,0.386697
213071823,69873708,111220724,664411,19002.1,30973400,2630220,0.0285999,3.95872,3.95872,0.489843
213064962,69873708,16698,6329390,114688,363111000,14845800,0.01812,2.34554,2.34554,0.260215
213056777,69873708,258,3147210,89200.1,182750000,11623300,0.0283426,3.6932,3.6932,0.233125
213066164,69873708,16906,559504,11709.8,23815000,1546380,0.0209289,2.76385,2.76385,0.263091
213063053,69873708,16253,1014100,30734.7,49617000,4007310,0.0303073,3.95159,3.95159,0.157431
213064354,69873708,16537,909194,18640.9,47084100,2746970,0.0205027,3.02133,3.02133,0.553431
213068125,69873708,17245,34969,1048.07,1633970,135639,0.0299713,3.87883,0,0
213057095,69873708,364,174845,2882.83,6832670,379097,0.0164879,2.16819,2.16819,0.262502
213066132,69873708,16877,4860690,153522,234258000,21057100,0.0315843,4.33213,4.33213,0.516417
213055857,69873708,45,314721,6057.52,12688900,831284,0.0192473,2.64134,2.64134,0.327798
213070460,69873708,17469,629422,18428.3,25209500,2579850,0.0292781,4.09876,4.09874,0.282672
213066887,69873708,17045,594473,13534.6,24639700,1892470,0.0227674,3.18345,3.18345,0.371003
213058289,69873708,662,174845,12470.5,10547900,1701290,0.071323,9.7303,9.7303,0.117175
213061112,69873708,10697,769318,25071.1,42556100,3406210,0.0325888,4.42758,4.42758,0.310029
213063487,69873708,16447,209814,6227.08,11708100,818993,0.029679,3.90342,3.90342,0.555392
213067292,69873708,17063,699380,16770.7,26339600,2400930,0.0239793,3.43294,3.43294,0.414631
213056397,69873708,184,1433730,149481,89825000,21983600,0.10426,15.3331,15.3331,0.192945
213061105,69873708,10694,1363790,64781.7,69703000,9007680,0.0475012,6.60488,6.60488,0.312798
213061626,69873708,15712,104907,602.4,2620900,78133.6,0.00574223,0.744789,0.744789,0.222295
213068145,69873708,17247,69938,2447.73,3119570,361490,0.0349986,5.16872,5.16872,0.758335
213059530,69873708,778,3566840,277234,247774000,39744700,0.0777254,11.1428,11.1428,0.225168
213060384,69873708,929,139876,9590.01,8292900,1299460,0.0685608,9.29008,9.29008,0.0288453
213070423,69873708,17462,2725390,102256,111980000,14031700,0.0375196,5.14851,5.14689,0.353757
213059456,69873708,750,174831,4228.69,6200530,610545,0.0241873,3.4922,3.49217,0.248826
213061951,69873708,15893,2762550,144235,134502000,19539200,0.0522109,7.07289,7.07289,0.439174
213058578,69873708,683,1993230,203769,148423000,30129500,0.10223,15.1159,15.1159,0.13705
213059549,69873708,783,524535,38688.5,31281900,5287670,0.0737577,10.0807,10.0807,0.133142
213059194,69873708,711,419576,14248.5,21930500,1925430,0.0339594,4.58899,4.58886,0.210024
213070886,69873708,17507,1417860,27342,46155700,3811740,0.019284,2.68836,2.66445,0.61822
213062863,69873708,16213,3811620,89682.3,178765000,11508200,0.0235286,3.01923,3.01923,0.399093
213058077,69873708,575,559504,20196.1,32822200,2791980,0.0360964,4.99009,4.99009,0.359806
213062437,69873708,16043,629442,54337.1,43248400,7755990,0.0863259,12.322,12.322,0.105415
213057001,69873708,340,594473,52043.9,39364200,7645500,0.0875463,12.861,12.861,0.121208
213071589,69873708,111220638,699380,26351,34893200,3766170,0.0376776,5.38501,5.38501,0.246065
213070477,69873708,17474,452692,12658.8,14054300,1703960,0.0279635,3.76407,3.76055,0.541887
213057270,69873708,401,384613,22113.8,23699600,3382170,0.0574961,8.7937,8.79346,0.286479
213056641,69873708,230,104736,1046.83,2052660,136476,0.00999498,1.30305,1.30298,0.472094
213061040,69873708,1118,34969,915.236,1224830,122923,0.0261728,3.51519,0,0
213055878,69873708,56,11155100,653079,679061000,89119100,0.0585454,7.98909,7.98909,0.428736
213062400,69873708,16022,9551170,211522,331141000,30470000,0.0221461,3.19019,3.18833,0.836405
213057798,69873708,434,1524240,36283.7,63269300,5367960,0.0238044,3.52173,3.51272,0.535077
213072268,69873708,111220880,104907,6183.94,5857750,917618,0.0589469,8.74696,8.74696,0.061564
213059361,69873708,725,174845,2893.28,8395240,361911,0.0165477,2.0699,2.0699,0.0914389
213065101,69873708,16732,3496900,100110,166004000,13384300,0.0286282,3.82749,3.82749,0.468843
213063339,69873708,16393,524535,15670.8,32957100,2237240,0.0298755,4.26518,4.26518,0.150307
213063557,69873708,16472,1503670,40701.1,75778700,5130700,0.0270679,3.41212,3.41212,0.338339
213063086,69873708,16272,734349,14482.5,30040700,1963810,0.0197215,2.67422,2.67422,0.28077
213059556,69873708,785,383691,8274.19,15704900,1056430,0.0215647,2.75334,2.75043,0.370514
213067413,69873708,17078,69938,1887.5,2678080,252762,0.0269881,3.61409,3.61409,0.0695077
213059990,69873708,867,2272980,68034.5,118234000,9438000,0.0299318,4.15225,4.15225,0.406746
213070349,69873708,17453,34969,2611.46,1810310,390460,0.0746792,11.1659,0,0
213063049,69873708,16245,454597,9430.43,19829900,1229390,0.0207446,2.70435,2.70435,0.163402
213062490,69873708,16080,594473,19367.4,33630000,2725350,0.0325792,4.58448,4.58448,0.288137
213071563,69873708,111220634,524535,12710.8,22572900,1777590,0.0242325,3.3889,3.3889,0.238999
213060942,69873708,1073,55481100,608071,2937860000,86882600,0.01096,1.56598,1.56226,0.341553
213071893,69873708,111220756,979132,27460.9,46300200,3819130,0.0280462,3.90053,3.90053,0.508661
213063296,69873708,16367,69938,2329.08,2793600,309401,0.033302,4.42393,4.42393,0.0283787
213064562,69873708,16604,804287,14924.8,40126700,1888590,0.0185565,2.34815,2.34815,0.36581
213060768,69873708,1038,5105470,413622,330094000,58196200,0.0810153,11.3988,11.3988,0.089137
213061035,69873708,1113,174845,7168.98,10084200,936884,0.0410019,5.35837,5.35837,0.116661
213061046,69873708,1125,559504,54015.8,36799500,7701950,0.0965423,13.7657,13.7657,0.279299
213070863,69873708,17499,34263.7,263.3,870152,33261.4,0.0076845,0.970746,0,0
213069420,69873708,17337,244773,13188,11222800,1908360,0.0538783,7.79645,7.79642,0.103826
213060957,69873708,1080,46333900,3232730,2633580000,529682000,0.0697702,11.4318,11.4318,0.429003
213062120,69873708,15948,1014100,83037.5,59879600,11354000,0.0818829,11.1962,11.1962,0.130678
213062252,69873708,15962,244783,15752.1,15469900,2242560,0.0643512,9.1614,9.1614,0.34973
213057910,69873708,520,909194,86500.8,60786500,12640100,0.0951401,13.9025,13.9025,0.14129
213071496,69873708,17651,34969,36.6869,281582,5006.81,0.00104913,0.143179,0,0
213058155,69873708,623,109560000,5429430,5989510000,746432000,0.0495565,6.81297,6.81242,0.487021
213061314,69873708,15611,65533.2,340.703,1783890,41112.4,0.00519893,0.627352,0.627831,0.247668
213061196,69873708,182305689,6118190,484543,373331000,68879100,0.0791971,11.2581,11.2564,0.346088
213060175,69873708,899,69938,1304.94,2907180,176006,0.0186585,2.51659,2.51659,0.298948
213062746,69873708,16195,69938,5459.34,4452560,799480,0.0780597,11.4313,11.4313,0.0174863
213057929,69873708,529,174845,3613.12,8706320,445070,0.0206647,2.54551,2.54551,0.144122
213058119,69873708,594,69938,1649.69,3719580,204331,0.0235879,2.92161,2.92161,0.0667271
213068461,69873708,17286,69914,1587.8,2398720,214929,0.0227108,3.07419,3.07416,0.296797
213066224,69873708,16949,22635400,254025,1245380000,36629300,0.0112225,1.61824,1.61606,0.330546
213060929,69873708,1067,209793,12059.6,10703700,1642450,0.0574836,7.8289,7.82868,0.284482
213061155,69873708,10720,7343490,109217,416699000,15128400,0.0148726,2.06011,2.06011,0.270729
213056533,69873708,214,804287,37129.5,40013800,5019380,0.0461644,6.24078,6.24078,0.168814
213056722,69873708,244,8076380,171736,416868000,23654000,0.021264,2.92879,2.92885,0.711826
213062263,69873708,15965,489566,40488.7,31034400,5807060,0.0827033,11.8616,11.8616,0.239331
213056901,69873708,308,1014100,99555,71404200,14643600,0.0981707,14.44,14.44,0.109646
213059085,69873708,698,89033800,4700830,4715610000,651488000,0.0527982,7.3173,7.3134,0.637063
213059877,69873708,849,69938,4883.99,4272360,665601,0.0698331,9.51701,9.51701,0.170202
213064987,69873708,16705,2902430,53494.2,142697000,6760450,0.0184309,2.32924,2.32924,0.405479
213072080,69873708,111220814,34969,380.187,1167660,52715.7,0.0108721,1.5075,0,0
213064446,69873708,16565,699380,13315,37113200,1724680,0.0190384,2.46601,2.46601,0.270867
213055847,69873708,39,3706710,311517,244097000,45214200,0.0840413,12.1979,12.1979,0.433047
213056975,69873708,330,34969,3060.02,2539790,439920,0.0875067,12.5803,0,0
213057039,69873708,353,2657640,189784,168703000,26141100,0.0714108,9.8362,9.8362,0.134015
213060398,69873708,936,7133670,99438.6,365428000,13962200,0.0139393,1.95722,1.95722,0.275062
213061058,69873708,1140,558480,15244.9,14774200,2153420,0.0272971,3.85586,3.85245,0.531849
213062430,69873708,16040,5874790,467319,416126000,68148000,0.0795465,11.6001,11.6001,0.209112
213062479,69873708,16071,279752,17056.3,15795100,2363530,0.0609695,8.44866,8.44866,0.14692
213067661,69873708,17167,664411,19002.1,30973400,2630220,0.0285999,3.95872,3.95872,0.489843
213055905,69873708,74,314721,30370.2,21801400,4339870,0.0964989,13.7896,13.7896,0.0501361
213064897,69873708,16682,839256,19041.8,45605800,2402560,0.0226889,2.86273,2.86273,0.1803
213057805,69873708,440,629442,54109.3,40692900,7829990,0.0859639,12.4396,12.4396,0.439721
213066388,69873708,17004,1783420,34953.2,78834100,4632430,0.019599,2.5975,2.5975,0.219895
213056365,69873708,177,104907,4196.53,4959090,603391,0.0400024,5.75167,5.75167,0.207324
213069727,69873708,17388,454570,5666.66,9640970,770579,0.012466,1.69518,1.69512,0.710396
213065172,69873708,16754,2832490,47905.2,141688000,6230320,0.0169128,2.19959,2.19959,0.505356
213066381,69873708,17002,34969,679.268,1840650,91383.4,0.0194249,2.61327,0,0
213057838,69873708,467,5488060,114939,228123000,14786200,0.0209435,2.69425,2.69382,0.46289
213056683,69873708,238,69938,1401.44,2699120,203189,0.0200384,2.90527,2.90527,0.0634684
213064403,69873708,16549,69938,982.549,3418570,126307,0.0140489,1.80598,1.80598,0.0946741
213071175,69873708,17574,34969,2030.8,1793480,305359,0.0580744,8.73229,0,0
213056752,69873708,250,1503670,62583.8,82755400,8612930,0.0416208,5.72795,5.72795,0.194097
213070872,69873708,17501,2109560,40350.6,59962700,5787150,0.0191275,2.7433,2.71856,0.867252
213061533,69873708,15673,2284720,40212.2,85292000,5089480,0.0176005,2.22761,2.216,0.462913
213060551,69873708,1005,349690,24900,21100500,3740050,0.071206,10.6953,10.6953,0.162243
213062643,69873708,16143,2797520,227826,161033000,38667900,0.0814387,13.8222,13.8222,0.454271
213059429,69873708,733,2622680,55450.1,133636000,6964510,0.0211426,2.6555,2.6555,0.452607
213062384,69873708,16012,15875900,1792570,1118840000,262932000,0.112911,16.5617,16.5617,0.189472
213067433,69873708,17088,69938,2733.39,3401240,385382,0.039083,5.51034,5.51034,0.0317135
213059203,69873708,712,174845,10486.7,9406030,1532360,0.0599773,8.76411,8.76411,0.307781
213071164,69873708,17568,442650,6114.48,12718700,789199,0.0138134,1.7829,1.74622,0.960414
213058134,69873708,607,3671740,48469.6,156921000,6460530,0.0132007,1.75953,1.75953,0.563242
213057077,69873708,361,10693600,709897,638330000,104053000,0.0663854,9.73043,9.72483,0.514331
213061151,69873708,10713,3811620,55018.2,209872000,7227660,0.0144343,1.89622,1.89622,0.200757
213060282,69873708,919,909194,102360,63868400,14741800,0.112583,16.2141,16.2141,0.188619
213063214,69873708,16345,1678510,46850.5,78926300,6270880,0.0279119,3.73597,3.73597,0.303319
213068265,69873708,17262,139876,6245.41,5441230,950828,0.0446496,6.79766,6.79766,0.203782
213061877,69873708,15837,979132,23210.6,53352300,3020870,0.0237053,3.08526,3.08526,0.309265
213071869,69873708,111220750,244783,1464.05,6020780,194057,0.00598101,0.792771,0.792771,0.466628
213065166,69873708,16752,2832490,47905.2,141688000,6230320,0.0169128,2.19959,2.19959,0.505356
213059827,69873708,839,314721,18214.4,17597800,2667640,0.0578747,8.47622,8.47622,0.252261
213061038,69873708,1117,10036100,298044,455800000,41201300,0.0296972,4.10531,4.10531,0.475023
213064983,69873708,16703,2902430,53494.2,142697000,6760450,0.0184309,2.32924,2.32924,0.405479
213065355,69873708,16762,944163,10926.1,47996400,1416820,0.0115722,1.50061,1.50061,0.206587
213067436,69873708,17089,104907,6083.55,4715400,846521,0.0579899,8.06925,8.06925,0.284918
213067485,69873708,17111,69938,678.664,2352080,92058.2,0.0097038,1.31628,1.31628,0.198059
213065775,69873708,16774,524535,10765,26668800,1373420,0.020523,2.61836,2.61836,0.288998
213067582,69873708,17150,979132,57531,46964100,8363570,0.0587572,8.54182,8.54182,0.311276
213067842,69873708,17196,524535,11084,21750200,1446920,0.021131,2.75849,2.75849,0.320026
213072407,69873708,112892283,69938,2638.65,3317360,353081,0.0377284,5.04848,5.04848,0.0898007
213064698,69873708,16626,4406090,115509,195978000,15320100,0.0262158,3.47703,3.47703,0.544163
213063536,69873708,16462,1119010,20173.6,53999100,2853960,0.0180281,2.55044,2.55044,0.497952
213070484,69873708,17478,5332270,116126,207864000,15625400,0.021778,2.93035,2.87096,0.893751
213070934,69873708,17525,2969950,86840.6,114642000,11904800,0.0292397,4.0084,4.00701,0.415426
213069631,69873708,17370,384659,8907.66,16803000,1231730,0.0231573,3.20213,3.20213,0.290323
213067544,69873708,17134,664411,16755.4,28923300,2221730,0.0252184,3.34391,3.34391,0.2606
213061580,69873708,15690,34376.2,81.7046,492464,9719.66,0.00237678,0.282744,0,0
213061936,69873708,15870,2098140,96590.4,112574000,13251500,0.0460362,6.31584,6.31584,0.477646
213061980,69873708,15915,5222170,71272.6,185598000,9710400,0.0136481,1.85946,1.86205,1.03712
213062370,69873708,16007,55670600,4966210,3410940000,727039000,0.0892069,13.0596,13.0596,0.428241
213061158,69873708,10722,9861260,142328,535852000,19604500,0.014433,1.98804,1.98804,0.280833
213057897,69873708,511,559504,11539.9,29272900,1451510,0.0206251,2.59428,2.59428,0.248187
213061880,69873708,15838,979132,23210.6,53352300,3020870,0.0237053,3.08526,3.08526,0.309265
213064325,69873708,16528,34969,1444.94,2024200,241246,0.0413207,6.89885,0,0
213056789,69873708,259,244783,3213.47,5526280,462569,0.0131278,1.88971,1.88971,0.444604
213057876,69873708,495,3147210,260225,182690000,44097700,0.0826844,14.0117,14.0117,0.433126
213056758,69873708,254,15951600,717722,910260000,103819000,0.0449937,6.5084,6.49232,0.494726
213058361,69873708,669,28444800,1672580,1653870000,243026000,0.0588009,8.54377,8.46504,0.531673
213060998,69873708,1096,874225,34514,49077300,4433820,0.0394795,5.07171,5.07171,0.192813
213061945,69873708,15878,349690,9048.31,16880100,1346630,0.0258752,3.85092,3.85092,0.725206
213062113,69873708,15946,2622680,195961,147987000,26515700,0.0747181,10.1102,10.1102,0.275942
213061801,69873708,15807,694399,26670.7,33948400,3594640,0.0384084,5.17663,5.17972,0.147842
213070397,69873708,17457,104907,5714.68,5115210,789335,0.0544738,7.52414,7.52414,0.0840324
213063217,69873708,16348,1678510,46850.5,78926300,6270880,0.0279119,3.73597,3.73597,0.303319
213061585,69873708,15694,698999,11095.4,24543600,1415090,0.0158733,2.02445,2.02363,0.50194
213058118,69873708,593,1891740,25200.6,61805400,3745290,0.0133214,1.97982,1.97027,0.571089
213068845,69873708,17307,909192,9803.29,29601300,1295130,0.0107824,1.42448,1.42448,0.471721
213071448,69873708,17643,384659,5039.59,11521500,693837,0.0131014,1.80377,1.80377,0.546803
213071292,69873708,17579,174730,4037.44,7261190,523950,0.0231067,2.99862,2.99761,0.478033
213070211,69873708,17440,2096790,62027.9,64408600,9196720,0.0295823,4.38608,4.38388,0.723948
213071309,69873708,17584,384659,9540.54,13541900,1299100,0.0248026,3.37726,3.37726,0.435875
213065374,69873708,16766,209814,2697.68,10404900,340579,0.0128575,1.62324,1.62324,0.136943
213056863,69873708,292,174845,4866.51,7507670,632095,0.0278333,3.61517,3.61517,0.323648
213061093,69873708,10689,4649830,43826.2,204033000,6246320,0.00942532,1.34334,1.34314,0.477402
213067610,69873708,17154,979132,78594.3,47604800,11022100,0.0802694,11.2571,11.2571,0.233535
213061985,69873708,15919,7028770,417462,389494000,56558200,0.0593934,8.04667,8.04667,0.285537
213067941,69873708,17213,734349,24970.9,29509600,3455320,0.0340041,4.70529,4.70529,0.410996
213057844,69873708,471,104907,10322.7,6335910,1828470,0.0983985,17.4294,17.4294,0.162114
213067397,69873708,17076,979132,25858.1,45024800,3442610,0.0264092,3.51598,3.51598,0.139822
213056962,69873708,327,559504,33577.3,29449700,4467310,0.0600125,7.98442,7.98442,0.306743
213072242,69873708,111220874,454533,21895.6,25050700,3162750,0.0481716,6.95824,6.95764,0.431028
213066447,69873708,17018,174845,7413.46,7290690,1006240,0.0424002,5.75504,5.75504,0.199085
213060772,69873708,1041,8531150,86345.7,393696000,12331000,0.0101212,1.44541,1.44526,0.429144
213068086,69873708,17238,664411,6952.46,21972000,945424,0.0104641,1.42295,1.42295,0.407357
213055978,69873708,97,139876,2938.76,5134080,430456,0.0210098,3.07741,3.07741,0.389384
213066082,69873708,16850,419628,12926.8,23931300,1813530,0.0308054,4.32175,4.32175,0.252206
213057857,69873708,480,174845,10905.1,9764220,1553670,0.0623703,8.88597,8.88597,0.287508
213061727,69873708,15778,1153980,39245.6,64084300,5297440,0.034009,4.59059,4.59059,0.261468
213065820,69873708,16788,104907,1810.86,4306330,237624,0.0172616,2.26509,2.26509,0.229047
213055802,69873708,23,1433720,48999.5,67885200,6270260,0.0341766,4.37343,4.37343,0.345122
213059945,69873708,859,69938,2552.14,3853990,346179,0.0364915,4.9498,4.9498,0.237022
213060914,69873708,1062,1258880,85921.4,73500700,12460800,0.0682521,9.89829,9.89829,0.151925
213058260,69873708,653,34969,1105.91,1758630,147761,0.0316255,4.22548,0,0
213067510,69873708,17122,69938,2161.09,3657130,283563,0.0309001,4.05449,4.05449,0.0480108
213067526,69873708,17124,1049070,21774.6,43497500,2970640,0.0207561,2.83169,2.83169,0.267497
213056391,69873708,183,1538640,101936,87156900,14113400,0.0662506,9.17266,9.17266,0.244583
213062421,69873708,16036,4273070,55181.7,133817000,8137460,0.0129138,1.90436,1.86087,0.684427
213055988,69873708,101,2028200,19223.1,75928400,2526280,0.00947789,1.24558,1.24558,0.421502
213058099,69873708,583,2377890,183711,146771000,25262300,0.0772579,10.6238,10.6238,0.156678
213070175,69873708,17436,139820,3128.69,4553880,438791,0.0223765,3.13824,3.13809,0.269417
213058170,69873708,630,1223920,111293,79813500,15894600,0.0909324,12.9867,12.9867,0.254636
213058285,69873708,661,1573600,41163,57333800,6141810,0.0261584,3.90302,3.90302,0.630051
213061700,69873708,15767,1678510,55574.7,96054800,7402630,0.0331095,4.41024,4.41024,0.323748
213070441,69873708,17465,174845,7939.18,8396360,1149030,0.0454069,6.5717,6.5717,0.303438
213059537,69873708,780,384659,23796,20230400,3410730,0.0618625,8.86689,8.86689,0.205979
213060407,69873708,939,104904,4001.37,4596970,581287,0.0381433,5.54115,5.54107,0.407347
213061021,69873708,1106,244783,23348.7,13692800,3097450,0.0953852,12.6539,12.6539,0.171255
213062858,69873708,16212,7308520,203312,342455000,27662300,0.0278184,3.78494,3.78494,0.569942
213063310,69873708,16382,35388600,1123550,1895580000,155140000,0.031749,4.38388,4.38388,0.671831
213059975,69873708,862,2482800,224614,165688000,31864000,0.0904681,12.8339,12.8339,0.113024
213061875,69873708,15836,13589300,459741,657870000,62193100,0.0338312,4.57664,4.57678,0.424877
213062315,69873708,15987,3146860,256579,172142000,35709100,0.0815348,11.3475,11.3475,0.157949
213066401,69873708,17008,629442,11530.5,27279200,1526640,0.0183186,2.42538,2.42538,0.252151
213062577,69873708,16121,11539800,782072,654278000,129542000,0.0677718,11.2257,11.2257,0.525541
213070504,69873708,17483,104903,3262.11,5439850,427416,0.0310965,4.07441,4.0744,0.0329821
213058045,69873708,560,139876,1817.04,6857540,239034,0.0129904,1.7089,1.7089,0.271352
213061949,69873708,15883,104907,1320.2,4288230,171901,0.0125845,1.63861,1.63861,0.181387
213062606,69873708,16133,4196280,334151,255242000,51015200,0.0796303,12.1573,12.1573,0.21302
213063405,69873708,16418,769318,25711.5,44992000,3474130,0.0334212,4.51586,4.51586,0.251668
213064730,69873708,16631,3182180,92308.9,149835000,12218800,0.0290081,3.83976,3.83976,0.462487
213070745,69873708,17497,844316,12629.3,27471700,1646980,0.014958,1.95066,1.89769,0.770401
213057855,69873708,479,769318,65013.3,45439700,10998000,0.0845077,14.2958,14.2958,0.448803
213071841,69873708,111220732,104907,3458.82,5533150,450052,0.0329703,4.29001,4.29001,0.104042
213064885,69873708,16678,13777800,299347,771338000,38746200,0.0217268,2.81222,2.81222,0.25657
213067534,69873708,17129,804287,16735,34018200,2272730,0.0208073,2.82577,2.82577,0.277989
213056885,69873708,303,1748450,127109,102310000,17642900,0.0726984,10.0906,10.0906,0.298931
213061122,69873708,10700,1084040,39408.2,60063700,5368200,0.0363531,4.95203,4.95203,0.36523
213056672,69873708,235,1277990,25785.7,29808800,3869010,0.0201767,3.02742,2.99605,1.09071
213062002,69873708,15930,17064600,1143120,938524000,156867000,0.0669877,9.1925,9.19249,0.286564
213057061,69873708,359,2272980,63491,123523000,8044340,0.0279329,3.53911,3.53911,0.254134
213063081,69873708,16269,384659,9256.47,17232300,1214920,0.0240641,3.15844,3.15844,0.248643
213066478,69873708,17028,629442,8672.65,31492800,1141950,0.0137783,1.81422,1.81422,0.214097
213060240,69873708,912,384659,5020.75,20822000,643885,0.0130525,1.67391,1.67391,0.393726
213061765,69873708,15791,209814,2930.64,10161100,369413,0.0139678,1.76067,1.76067,0.339411
213058063,69873708,567,521558000,33590900,29829400000,4832940000,0.0644049,9.26636,9.2591,0.524121
213061024,69873708,1107,2227340,49002.7,89045300,6460880,0.0220006,2.90072,2.89339,0.357188
213064910,69873708,16685,1468700,30909.5,81239600,3897710,0.0210455,2.65385,2.65385,0.250647
213065855,69873708,16800,139876,3403.79,5992590,451569,0.0243343,3.22835,3.22835,0.22944
213066088,69873708,16852,419628,8039.06,19044000,1068120,0.0191576,2.54539,2.54539,0.348177
213060032,69873708,872,384659,22526.9,21440600,3265870,0.0585634,8.4903,8.4903,0.375757
213061080,69873708,10681,3353550,33338.5,179399000,4718560,0.00994123,1.40703,1.40371,0.287797
213064147,69873708,16496,34969,1733.97,1734300,233085,0.0495859,6.66548,0,0
213057868,69873708,489,104907,1313.45,5524600,168673,0.0125202,1.60783,1.60783,0.183679
213071770,69873708,111220698,559504,2979.43,18625800,395273,0.00532513,0.706471,0.706471,0.577698
213059161,69873708,706,209814,4454.37,10704600,622720,0.0212301,2.96796,2.96796,0.322559
213064398,69873708,16548,1503670,26706.5,76394800,3430930,0.0177609,2.28171,2.28171,0.306332
213072208,69873708,111220858,139820,3128.69,4553880,438791,0.0223765,3.13824,3.13809,0.269417
213057085,69873708,362,2517770,82953.1,142811000,10733000,0.0329471,4.26291,4.26291,0.239743
213070928,69873708,17523,2969950,86840.6,114642000,11904800,0.0292397,4.0084,4.00701,0.415426
213064380,69873708,16544,1223920,22399.2,60340600,2835080,0.0183013,2.31641,2.31641,0.412488
213072295,69873708,111220898,34969,1501.79,1966820,204000,0.0429463,5.83374,0,0
213062454,69873708,16054,1888330,202444,139959000,29759100,0.107208,15.7595,15.7595,0.0986375
213063044,69873708,16240,139876,3885.27,6814910,497938,0.0277765,3.55985,3.55985,0.168939
